2018,10,17,00,00,00,141.9
2018,10,17,00,00,01,142.3
2018,10,17,00,00,02,143.3
2018,10,17,00,00,03,144.1
2018,10,17,00,00,04,144.8
2018,10,17,00,00,05,145.3
2018,10,17,00,00,06,145.9
2018,10,17,00,00,07,147.1
2018,10,17,00,00,08,147.5
2018,10,17,00,00,09,148.1
2018,10,17,00,00,10,149.2
2018,10,17,00,00,11,150.6
2018,10,17,00,00,12,151.6
2018,10,17,00,00,13,152.5
2018,10,17,00,00,14,153.2
2018,10,17,00,00,15,154.0
2018,10,17,00,00,16,154.8
2018,10,17,00,00,17,155.5
2018,10,17,00,00,18,156.5
2018,10,17,00,00,19,157.1
2018,10,17,00,00,20,157.5
2018,10,17,00,00,21,158.1
2018,10,17,00,00,22,158.8
2018,10,17,00,00,23,159.1
2018,10,17,00,00,24,159.4
2018,10,17,00,00,25,159.7
2018,10,17,00,00,26,160.1
2018,10,17,00,00,27,160.3
2018,10,17,00,00,28,160.8
2018,10,17,00,00,29,161.0
2018,10,17,00,00,30,161.6
2018,10,17,00,00,31,161.8
2018,10,17,00,00,32,161.8
2018,10,17,00,00,33,161.9
2018,10,17,00,00,34,162.2
2018,10,17,00,00,35,162.0
2018,10,17,00,00,36,161.6
2018,10,17,00,00,37,161.0
2018,10,17,00,00,38,160.5
2018,10,17,00,00,39,160.6
2018,10,17,00,00,40,161.5
2018,10,17,00,00,41,
2018,10,17,00,00,42,162.9
2018,10,17,00,00,43,162.5
2018,10,17,00,00,44,162.5
2018,10,17,00,00,45,162.2
2018,10,17,00,00,46,162.2
2018,10,17,00,00,47,162.1
2018,10,17,00,00,48,161.6
2018,10,17,00,00,49,160.9
2018,10,17,00,00,50,159.7
2018,10,17,00,00,51,159.0
2018,10,17,00,00,52,158.6
2018,10,17,00,00,53,158.1
2018,10,17,00,00,54,157.9
2018,10,17,00,00,55,157.2
2018,10,17,00,00,56,156.7
2018,10,17,00,00,57,156.4
2018,10,17,00,00,58,155.5
2018,10,17,00,00,59,155.3
2018,10,17,00,01,00,155.0
2018,10,17,00,01,01,155.0
2018,10,17,00,01,02,154.9
2018,10,17,00,01,03,154.0
2018,10,17,00,01,04,153.8
2018,10,17,00,01,05,153.7
2018,10,17,00,01,06,153.5
2018,10,17,00,01,07,153.5
2018,10,17,00,01,08,153.1
2018,10,17,00,01,09,152.9
2018,10,17,00,01,10,152.3
2018,10,17,00,01,11,152.4
2018,10,17,00,01,12,153.0
2018,10,17,00,01,13,153.8
2018,10,17,00,01,14,155.0
2018,10,17,00,01,15,156.1
2018,10,17,00,01,16,157.5
2018,10,17,00,01,17,158.4
2018,10,17,00,01,18,159.0
2018,10,17,00,01,19,160.8
2018,10,17,00,01,20,161.8
2018,10,17,00,01,21,163.0
2018,10,17,00,01,22,163.9
2018,10,17,00,01,23,164.3
2018,10,17,00,01,24,164.3
2018,10,17,00,01,25,164.5
2018,10,17,00,01,26,164.5
2018,10,17,00,01,27,164.4
2018,10,17,00,01,28,164.2
2018,10,17,00,01,29,163.7
2018,10,17,00,01,30,164.3
2018,10,17,00,01,31,164.5
2018,10,17,00,01,32,164.3
2018,10,17,00,01,33,164.4
2018,10,17,00,01,34,164.5
2018,10,17,00,01,35,164.4
2018,10,17,00,01,36,164.0
2018,10,17,00,01,37,164.1
2018,10,17,00,01,38,164.3
2018,10,17,00,01,39,164.4
2018,10,17,00,01,40,164.4
2018,10,17,00,01,41,164.4
2018,10,17,00,01,42,164.2
2018,10,17,00,01,43,164.2
2018,10,17,00,01,44,163.3
2018,10,17,00,01,45,162.8
2018,10,17,00,01,46,161.8
2018,10,17,00,01,47,160.6
2018,10,17,00,01,48,160.0
2018,10,17,00,01,49,159.1
2018,10,17,00,01,50,158.4
2018,10,17,00,01,51,157.1
2018,10,17,00,01,52,156.3
2018,10,17,00,01,53,155.3
2018,10,17,00,01,54,154.3
2018,10,17,00,01,55,153.4
2018,10,17,00,01,56,152.7
2018,10,17,00,01,57,152.0
2018,10,17,00,01,58,150.7
2018,10,17,00,01,59,149.9
2018,10,17,00,02,00,148.6
2018,10,17,00,02,01,147.4
2018,10,17,00,02,02,146.2
2018,10,17,00,02,03,145.8
2018,10,17,00,02,04,145.1
2018,10,17,00,02,05,144.2
2018,10,17,00,02,06,143.0
2018,10,17,00,02,07,142.4
2018,10,17,00,02,08,141.6
2018,10,17,00,02,09,141.0
2018,10,17,00,02,10,140.9
2018,10,17,00,02,11,141.5
2018,10,17,00,02,12,142.0
2018,10,17,00,02,13,142.4
2018,10,17,00,02,14,142.7
2018,10,17,00,02,15,143.3
2018,10,17,00,02,16,144.1
2018,10,17,00,02,17,144.4
2018,10,17,00,02,18,145.1
2018,10,17,00,02,19,145.6
2018,10,17,00,02,20,146.2
2018,10,17,00,02,21,146.7
2018,10,17,00,02,22,147.3
2018,10,17,00,02,23,148.3
2018,10,17,00,02,24,149.2
2018,10,17,00,02,25,150.3
2018,10,17,00,02,26,151.9
2018,10,17,00,02,27,153.6
2018,10,17,00,02,28,155.5
2018,10,17,00,02,29,157.5
2018,10,17,00,02,30,159.1
2018,10,17,00,02,31,160.2
2018,10,17,00,02,32,162.0
2018,10,17,00,02,33,163.4
2018,10,17,00,02,34,164.6
2018,10,17,00,02,35,165.6
2018,10,17,00,02,36,166.3
2018,10,17,00,02,37,166.6
2018,10,17,00,02,38,166.9
2018,10,17,00,02,39,166.8
2018,10,17,00,02,40,167.0
2018,10,17,00,02,41,166.8
2018,10,17,00,02,42,167.1
2018,10,17,00,02,43,167.2
2018,10,17,00,02,44,167.2
2018,10,17,00,02,45,167.1
2018,10,17,00,02,46,167.1
2018,10,17,00,02,47,166.9
2018,10,17,00,02,48,166.9
2018,10,17,00,02,49,167.1
2018,10,17,00,02,50,167.1
2018,10,17,00,02,51,167.2
2018,10,17,00,02,52,167.1
2018,10,17,00,02,53,167.1
2018,10,17,00,02,54,167.1
2018,10,17,00,02,55,166.5
2018,10,17,00,02,56,166.6
2018,10,17,00,02,57,166.2
2018,10,17,00,02,58,166.0
2018,10,17,00,02,59,165.8
2018,10,17,00,03,00,165.2
2018,10,17,00,03,01,164.7
2018,10,17,00,03,02,164.5
2018,10,17,00,03,03,164.0
2018,10,17,00,03,04,163.2
2018,10,17,00,03,05,163.0
2018,10,17,00,03,06,162.9
2018,10,17,00,03,07,162.3
2018,10,17,00,03,08,161.6
2018,10,17,00,03,09,160.9
2018,10,17,00,03,10,160.2
2018,10,17,00,03,11,159.6
2018,10,17,00,03,12,159.2
2018,10,17,00,03,13,158.6
2018,10,17,00,03,14,157.8
2018,10,17,00,03,15,157.0
2018,10,17,00,03,16,156.1
2018,10,17,00,03,17,155.4
2018,10,17,00,03,18,154.5
2018,10,17,00,03,19,153.9
2018,10,17,00,03,20,153.5
2018,10,17,00,03,21,153.1
2018,10,17,00,03,22,152.1
2018,10,17,00,03,23,151.5
2018,10,17,00,03,24,150.9
2018,10,17,00,03,25,150.1
2018,10,17,00,03,26,150.0
2018,10,17,00,03,27,149.4
2018,10,17,00,03,28,148.7
2018,10,17,00,03,29,148.5
2018,10,17,00,03,30,148.5
2018,10,17,00,03,31,148.1
2018,10,17,00,03,32,148.1
2018,10,17,00,03,33,148.1
2018,10,17,00,03,34,148.3
2018,10,17,00,03,35,148.3
2018,10,17,00,03,36,148.3
2018,10,17,00,03,37,148.9
2018,10,17,00,03,38,149.3
2018,10,17,00,03,39,149.4
2018,10,17,00,03,40,149.3
2018,10,17,00,03,41,149.0
2018,10,17,00,03,42,148.7
2018,10,17,00,03,43,148.7
2018,10,17,00,03,44,148.5
2018,10,17,00,03,45,148.4
2018,10,17,00,03,46,148.3
2018,10,17,00,03,47,148.1
2018,10,17,00,03,48,147.9
2018,10,17,00,03,49,148.1
2018,10,17,00,03,50,148.2
2018,10,17,00,03,51,148.1
2018,10,17,00,03,52,147.9
2018,10,17,00,03,53,147.4
2018,10,17,00,03,54,146.6
2018,10,17,00,03,55,145.5
2018,10,17,00,03,56,144.3
2018,10,17,00,03,57,143.5
2018,10,17,00,03,58,142.5
2018,10,17,00,03,59,141.7
2018,10,17,00,04,00,140.9
2018,10,17,00,04,01,139.8
2018,10,17,00,04,02,138.4
2018,10,17,00,04,03,137.2
2018,10,17,00,04,04,136.8
2018,10,17,00,04,05,137.0
2018,10,17,00,04,06,135.7
2018,10,17,00,04,07,133.2
2018,10,17,00,04,08,133.0
2018,10,17,00,04,09,132.9
2018,10,17,00,04,10,131.6
2018,10,17,00,04,11,129.9
2018,10,17,00,04,12,128.4
2018,10,17,00,04,13,126.3
2018,10,17,00,04,14,125.6
2018,10,17,00,04,15,125.6
2018,10,17,00,04,16,125.5
2018,10,17,00,04,17,124.6
2018,10,17,00,04,18,124.3
2018,10,17,00,04,19,124.1
2018,10,17,00,04,20,124.1
2018,10,17,00,04,21,124.1
2018,10,17,00,04,22,124.1
2018,10,17,00,04,23,124.1
2018,10,17,00,04,24,124.1
2018,10,17,00,04,25,124.1
2018,10,17,00,04,26,124.1
2018,10,17,00,04,27,124.1
2018,10,17,00,04,28,124.1
2018,10,17,00,04,29,124.3
2018,10,17,00,04,30,124.4
2018,10,17,00,04,31,124.2
2018,10,17,00,04,32,124.3
2018,10,17,00,04,33,124.9
2018,10,17,00,04,34,125.0
2018,10,17,00,04,35,125.3
2018,10,17,00,04,36,125.8
2018,10,17,00,04,37,126.2
2018,10,17,00,04,38,126.7
2018,10,17,00,04,39,126.2
2018,10,17,00,04,40,125.3
2018,10,17,00,04,41,126.0
2018,10,17,00,04,42,126.9
2018,10,17,00,04,43,126.9
2018,10,17,00,04,44,126.6
2018,10,17,00,04,45,126.1
2018,10,17,00,04,46,127.6
2018,10,17,00,04,47,128.6
2018,10,17,00,04,48,128.9
2018,10,17,00,04,49,129.1
2018,10,17,00,04,50,129.6
2018,10,17,00,04,51,130.7
2018,10,17,00,04,52,131.1
2018,10,17,00,04,53,131.8
2018,10,17,00,04,54,133.4
2018,10,17,00,04,55,132.8
2018,10,17,00,04,56,133.0
2018,10,17,00,04,57,133.6
2018,10,17,00,04,58,135.1
2018,10,17,00,04,59,135.5
2018,10,17,00,05,00,135.9
2018,10,17,00,05,01,137.3
2018,10,17,00,05,02,139.3
2018,10,17,00,05,03,140.1
2018,10,17,00,05,04,141.2
2018,10,17,00,05,05,140.7
2018,10,17,00,05,06,141.6
2018,10,17,00,05,07,141.5
2018,10,17,00,05,08,141.5
2018,10,17,00,05,09,140.9
2018,10,17,00,05,10,141.4
2018,10,17,00,05,11,141.7
2018,10,17,00,05,12,141.2
2018,10,17,00,05,13,141.1
2018,10,17,00,05,14,141.4
2018,10,17,00,05,15,141.8
2018,10,17,00,05,16,141.8
2018,10,17,00,05,17,142.3
2018,10,17,00,05,18,142.5
2018,10,17,00,05,19,142.8
2018,10,17,00,05,20,143.4
2018,10,17,00,05,21,143.5
2018,10,17,00,05,22,143.8
2018,10,17,00,05,23,144.0
2018,10,17,00,05,24,144.1
2018,10,17,00,05,25,143.9
2018,10,17,00,05,26,143.7
2018,10,17,00,05,27,143.7
2018,10,17,00,05,28,143.1
2018,10,17,00,05,29,143.1
2018,10,17,00,05,30,142.5
2018,10,17,00,05,31,142.5
2018,10,17,00,05,32,142.1
2018,10,17,00,05,33,141.7
2018,10,17,00,05,34,140.5
2018,10,17,00,05,35,139.3
2018,10,17,00,05,36,137.9
2018,10,17,00,05,37,137.1
2018,10,17,00,05,38,135.7
2018,10,17,00,05,39,134.3
2018,10,17,00,05,40,132.7
2018,10,17,00,05,41,131.7
2018,10,17,00,05,42,131.8
2018,10,17,00,05,43,130.6
2018,10,17,00,05,44,130.3
2018,10,17,00,05,45,130.5
2018,10,17,00,05,46,130.0
2018,10,17,00,05,47,129.4
2018,10,17,00,05,48,129.6
2018,10,17,00,05,49,130.8
2018,10,17,00,05,50,131.0
2018,10,17,00,05,51,130.7
2018,10,17,00,05,52,129.5
2018,10,17,00,05,53,129.3
2018,10,17,00,05,54,130.3
2018,10,17,00,05,55,130.1
2018,10,17,00,05,56,132.1
2018,10,17,00,05,57,134.6
2018,10,17,00,05,58,136.3
2018,10,17,00,05,59,137.9
2018,10,17,00,06,00,139.0
2018,10,17,00,06,01,138.7
2018,10,17,00,06,02,136.8
2018,10,17,00,06,03,136.0
2018,10,17,00,06,04,132.8
2018,10,17,00,06,05,129.2
2018,10,17,00,06,06,126.9
2018,10,17,00,06,07,125.8
2018,10,17,00,06,08,124.7
2018,10,17,00,06,09,124.2
2018,10,17,00,06,10,124.1
2018,10,17,00,06,11,124.2
2018,10,17,00,06,12,124.1
2018,10,17,00,06,13,124.1
2018,10,17,00,06,14,124.1
2018,10,17,00,06,15,124.1
2018,10,17,00,06,16,124.1
2018,10,17,00,06,17,124.1
2018,10,17,00,06,18,124.1
2018,10,17,00,06,19,124.2
2018,10,17,00,06,20,124.4
2018,10,17,00,06,21,124.6
2018,10,17,00,06,22,124.2
2018,10,17,00,06,23,124.1
2018,10,17,00,06,24,124.1
2018,10,17,00,06,25,124.1
2018,10,17,00,06,26,124.1
2018,10,17,00,06,27,124.1
2018,10,17,00,06,28,124.1
2018,10,17,00,06,29,124.0
2018,10,17,00,06,30,124.0
2018,10,17,00,06,31,124.0
2018,10,17,00,06,32,124.1
2018,10,17,00,06,33,124.1
2018,10,17,00,06,34,124.1
2018,10,17,00,06,35,124.1
2018,10,17,00,06,36,124.1
2018,10,17,00,06,37,124.2
2018,10,17,00,06,38,124.1
2018,10,17,00,06,39,124.1
2018,10,17,00,06,40,124.1
2018,10,17,00,06,41,124.0
2018,10,17,00,06,42,124.1
2018,10,17,00,06,43,124.1
2018,10,17,00,06,44,124.1
2018,10,17,00,06,45,124.1
2018,10,17,00,06,46,124.1
2018,10,17,00,06,47,124.1
2018,10,17,00,06,48,124.1
2018,10,17,00,06,49,124.1
2018,10,17,00,06,50,124.1
2018,10,17,00,06,51,124.1
2018,10,17,00,06,52,124.1
2018,10,17,00,06,53,124.1
2018,10,17,00,06,54,124.1
2018,10,17,00,06,55,124.1
2018,10,17,00,06,56,124.1
2018,10,17,00,06,57,124.1
2018,10,17,00,06,58,124.1
2018,10,17,00,06,59,124.1
2018,10,17,00,07,00,124.1
2018,10,17,00,07,01,124.1
2018,10,17,00,07,02,124.1
2018,10,17,00,07,03,124.3
2018,10,17,00,07,04,124.2
2018,10,17,00,07,05,124.1
2018,10,17,00,07,06,124.2
2018,10,17,00,07,07,124.1
2018,10,17,00,07,08,124.3
2018,10,17,00,07,09,124.4
2018,10,17,00,07,10,124.1
2018,10,17,00,07,11,124.1
2018,10,17,00,07,12,124.1
2018,10,17,00,07,13,124.9
2018,10,17,00,07,14,125.3
2018,10,17,00,07,15,125.7
2018,10,17,00,07,16,125.4
2018,10,17,00,07,17,126.4
2018,10,17,00,07,18,126.8
2018,10,17,00,07,19,128.2
2018,10,17,00,07,20,127.7
2018,10,17,00,07,21,128.7
2018,10,17,00,07,22,129.4
2018,10,17,00,07,23,130.0
2018,10,17,00,07,24,129.9
2018,10,17,00,07,25,130.0
2018,10,17,00,07,26,129.8
2018,10,17,00,07,27,130.0
2018,10,17,00,07,28,129.3
2018,10,17,00,07,29,128.8
2018,10,17,00,07,30,128.4
2018,10,17,00,07,31,129.0
2018,10,17,00,07,32,128.7
2018,10,17,00,07,33,128.2
2018,10,17,00,07,34,127.5
2018,10,17,00,07,35,128.0
2018,10,17,00,07,36,128.4
2018,10,17,00,07,37,127.8
2018,10,17,00,07,38,127.5
2018,10,17,00,07,39,128.1
2018,10,17,00,07,40,128.7
2018,10,17,00,07,41,128.9
2018,10,17,00,07,42,128.4
2018,10,17,00,07,43,129.7
2018,10,17,00,07,44,130.5
2018,10,17,00,07,45,131.9
2018,10,17,00,07,46,130.2
2018,10,17,00,07,47,126.2
2018,10,17,00,07,48,124.5
2018,10,17,00,07,49,124.1
2018,10,17,00,07,50,124.1
2018,10,17,00,07,51,124.1
2018,10,17,00,07,52,124.0
2018,10,17,00,07,53,123.5
2018,10,17,00,07,54,122.7
2018,10,17,00,07,55,122.6
2018,10,17,00,07,56,122.4
2018,10,17,00,07,57,121.5
2018,10,17,00,07,58,121.3
2018,10,17,00,07,59,121.1
2018,10,17,00,08,00,121.2
2018,10,17,00,08,01,120.9
2018,10,17,00,08,02,120.9
2018,10,17,00,08,03,120.7
2018,10,17,00,08,04,120.8
2018,10,17,00,08,05,121.1
2018,10,17,00,08,06,121.2
2018,10,17,00,08,07,121.3
2018,10,17,00,08,08,121.2
2018,10,17,00,08,09,121.5
2018,10,17,00,08,10,121.6
2018,10,17,00,08,11,121.4
2018,10,17,00,08,12,121.5
2018,10,17,00,08,13,122.2
2018,10,17,00,08,14,122.5
2018,10,17,00,08,15,122.5
2018,10,17,00,08,16,122.7
2018,10,17,00,08,17,122.8
2018,10,17,00,08,18,123.3
2018,10,17,00,08,19,123.3
2018,10,17,00,08,20,122.8
2018,10,17,00,08,21,123.2
2018,10,17,00,08,22,123.5
2018,10,17,00,08,23,123.5
2018,10,17,00,08,24,124.1
2018,10,17,00,08,25,124.0
2018,10,17,00,08,26,124.1
2018,10,17,00,08,27,124.1
2018,10,17,00,08,28,124.1
2018,10,17,00,08,29,124.2
2018,10,17,00,08,30,124.6
2018,10,17,00,08,31,124.7
2018,10,17,00,08,32,124.9
2018,10,17,00,08,33,125.7
2018,10,17,00,08,34,126.6
2018,10,17,00,08,35,127.0
2018,10,17,00,08,36,127.2
2018,10,17,00,08,37,128.1
2018,10,17,00,08,38,129.6
2018,10,17,00,08,39,130.4
2018,10,17,00,08,40,130.9
2018,10,17,00,08,41,131.3
2018,10,17,00,08,42,132.2
2018,10,17,00,08,43,133.2
2018,10,17,00,08,44,134.8
2018,10,17,00,08,45,137.2
2018,10,17,00,08,46,139.0
2018,10,17,00,08,47,140.5
2018,10,17,00,08,48,141.4
2018,10,17,00,08,49,142.3
2018,10,17,00,08,50,142.6
2018,10,17,00,08,51,142.9
2018,10,17,00,08,52,142.8
2018,10,17,00,08,53,142.8
2018,10,17,00,08,54,142.9
2018,10,17,00,08,55,142.7
2018,10,17,00,08,56,142.8
2018,10,17,00,08,57,142.6
2018,10,17,00,08,58,142.3
2018,10,17,00,08,59,141.7
2018,10,17,00,09,00,141.7
2018,10,17,00,09,01,141.1
2018,10,17,00,09,02,141.3
2018,10,17,00,09,03,140.6
2018,10,17,00,09,04,140.6
2018,10,17,00,09,05,140.0
2018,10,17,00,09,06,139.1
2018,10,17,00,09,07,139.4
2018,10,17,00,09,08,139.8
2018,10,17,00,09,09,139.7
2018,10,17,00,09,10,139.9
2018,10,17,00,09,11,140.6
2018,10,17,00,09,12,140.4
2018,10,17,00,09,13,141.2
2018,10,17,00,09,14,141.7
2018,10,17,00,09,15,142.0
2018,10,17,00,09,16,142.5
2018,10,17,00,09,17,142.7
2018,10,17,00,09,18,143.0
2018,10,17,00,09,19,142.7
2018,10,17,00,09,20,142.6
2018,10,17,00,09,21,142.4
2018,10,17,00,09,22,142.3
2018,10,17,00,09,23,141.8
2018,10,17,00,09,24,140.8
2018,10,17,00,09,25,140.3
2018,10,17,00,09,26,140.3
2018,10,17,00,09,27,138.4
2018,10,17,00,09,28,138.3
2018,10,17,00,09,29,138.6
2018,10,17,00,09,30,138.1
2018,10,17,00,09,31,137.6
2018,10,17,00,09,32,137.9
2018,10,17,00,09,33,138.3
2018,10,17,00,09,34,138.3
2018,10,17,00,09,35,138.2
2018,10,17,00,09,36,138.4
2018,10,17,00,09,37,138.2
2018,10,17,00,09,38,139.2
2018,10,17,00,09,39,139.4
2018,10,17,00,09,40,139.0
2018,10,17,00,09,41,139.5
2018,10,17,00,09,42,140.2
2018,10,17,00,09,43,140.1
2018,10,17,00,09,44,141.1
2018,10,17,00,09,45,141.2
2018,10,17,00,09,46,141.6
2018,10,17,00,09,47,141.8
2018,10,17,00,09,48,142.0
2018,10,17,00,09,49,142.0
2018,10,17,00,09,50,142.5
2018,10,17,00,09,51,142.6
2018,10,17,00,09,52,142.8
2018,10,17,00,09,53,143.2
2018,10,17,00,09,54,143.5
2018,10,17,00,09,55,143.7
2018,10,17,00,09,56,143.7
2018,10,17,00,09,57,143.9
2018,10,17,00,09,58,144.1
2018,10,17,00,09,59,144.5
2018,10,17,00,10,00,145.2
2018,10,17,00,10,01,145.9
2018,10,17,00,10,02,146.2
2018,10,17,00,10,03,146.3
2018,10,17,00,10,04,146.2
2018,10,17,00,10,05,145.8
2018,10,17,00,10,06,146.2
2018,10,17,00,10,07,145.9
2018,10,17,00,10,08,146.0
2018,10,17,00,10,09,146.3
2018,10,17,00,10,10,146.6
2018,10,17,00,10,11,146.5
2018,10,17,00,10,12,146.2
2018,10,17,00,10,13,145.8
2018,10,17,00,10,14,146.0
2018,10,17,00,10,15,146.4
2018,10,17,00,10,16,146.5
2018,10,17,00,10,17,146.6
2018,10,17,00,10,18,147.2
2018,10,17,00,10,19,147.7
2018,10,17,00,10,20,147.9
2018,10,17,00,10,21,148.3
2018,10,17,00,10,22,148.5
2018,10,17,00,10,23,149.1
2018,10,17,00,10,24,149.4
2018,10,17,00,10,25,150.0
2018,10,17,00,10,26,150.1
2018,10,17,00,10,27,150.2
2018,10,17,00,10,28,150.3
2018,10,17,00,10,29,150.1
2018,10,17,00,10,30,150.8
2018,10,17,00,10,31,150.7
2018,10,17,00,10,32,150.8
2018,10,17,00,10,33,150.3
2018,10,17,00,10,34,150.6
2018,10,17,00,10,35,150.9
2018,10,17,00,10,36,150.9
2018,10,17,00,10,37,151.4
2018,10,17,00,10,38,152.0
2018,10,17,00,10,39,152.1
2018,10,17,00,10,40,152.2
2018,10,17,00,10,41,152.1
2018,10,17,00,10,42,152.0
2018,10,17,00,10,43,152.2
2018,10,17,00,10,44,152.4
2018,10,17,00,10,45,152.4
2018,10,17,00,10,46,152.1
2018,10,17,00,10,47,152.1
2018,10,17,00,10,48,151.5
2018,10,17,00,10,49,151.0
2018,10,17,00,10,50,150.7
2018,10,17,00,10,51,150.6
2018,10,17,00,10,52,150.8
2018,10,17,00,10,53,150.7
2018,10,17,00,10,54,150.5
2018,10,17,00,10,55,150.5
2018,10,17,00,10,56,150.5
2018,10,17,00,10,57,150.3
2018,10,17,00,10,58,150.7
2018,10,17,00,10,59,150.8
2018,10,17,00,11,00,151.0
2018,10,17,00,11,01,151.2
2018,10,17,00,11,02,151.6
2018,10,17,00,11,03,152.0
2018,10,17,00,11,04,152.1
2018,10,17,00,11,05,152.2
2018,10,17,00,11,06,152.6
2018,10,17,00,11,07,152.9
2018,10,17,00,11,08,152.9
2018,10,17,00,11,09,153.4
2018,10,17,00,11,10,153.6
2018,10,17,00,11,11,153.8
2018,10,17,00,11,12,154.0
2018,10,17,00,11,13,154.4
2018,10,17,00,11,14,154.9
2018,10,17,00,11,15,155.5
2018,10,17,00,11,16,155.7
2018,10,17,00,11,17,156.1
2018,10,17,00,11,18,156.6
2018,10,17,00,11,19,157.0
2018,10,17,00,11,20,157.5
2018,10,17,00,11,21,157.9
2018,10,17,00,11,22,158.8
2018,10,17,00,11,23,159.1
2018,10,17,00,11,24,159.7
2018,10,17,00,11,25,160.3
2018,10,17,00,11,26,161.0
2018,10,17,00,11,27,161.3
2018,10,17,00,11,28,161.5
2018,10,17,00,11,29,161.8
2018,10,17,00,11,30,161.7
2018,10,17,00,11,31,161.9
2018,10,17,00,11,32,161.8
2018,10,17,00,11,33,162.0
2018,10,17,00,11,34,161.6
2018,10,17,00,11,35,161.7
2018,10,17,00,11,36,160.9
2018,10,17,00,11,37,160.0
2018,10,17,00,11,38,159.2
2018,10,17,00,11,39,158.8
2018,10,17,00,11,40,159.0
2018,10,17,00,11,41,158.7
2018,10,17,00,11,42,158.6
2018,10,17,00,11,43,157.7
2018,10,17,00,11,44,158.1
2018,10,17,00,11,45,157.9
2018,10,17,00,11,46,158.3
2018,10,17,00,11,47,158.1
2018,10,17,00,11,48,158.3
2018,10,17,00,11,49,158.3
2018,10,17,00,11,50,158.2
2018,10,17,00,11,51,158.4
2018,10,17,00,11,52,158.4
2018,10,17,00,11,53,158.8
2018,10,17,00,11,54,158.8
2018,10,17,00,11,55,158.8
2018,10,17,00,11,56,158.5
2018,10,17,00,11,57,158.3
2018,10,17,00,11,58,158.6
2018,10,17,00,11,59,158.3
2018,10,17,00,12,00,157.8
2018,10,17,00,12,01,157.3
2018,10,17,00,12,02,156.6
2018,10,17,00,12,03,155.8
2018,10,17,00,12,04,154.8
2018,10,17,00,12,05,153.8
2018,10,17,00,12,06,153.3
2018,10,17,00,12,07,152.2
2018,10,17,00,12,08,152.2
2018,10,17,00,12,09,152.2
2018,10,17,00,12,10,152.3
2018,10,17,00,12,11,152.8
2018,10,17,00,12,12,153.3
2018,10,17,00,12,13,153.6
2018,10,17,00,12,14,153.7
2018,10,17,00,12,15,153.9
2018,10,17,00,12,16,154.1
2018,10,17,00,12,17,154.0
2018,10,17,00,12,18,154.0
2018,10,17,00,12,19,154.3
2018,10,17,00,12,20,154.3
2018,10,17,00,12,21,154.5
2018,10,17,00,12,22,154.6
2018,10,17,00,12,23,155.0
2018,10,17,00,12,24,156.0
2018,10,17,00,12,25,156.2
2018,10,17,00,12,26,156.5
2018,10,17,00,12,27,157.0
2018,10,17,00,12,28,157.4
2018,10,17,00,12,29,157.7
2018,10,17,00,12,30,158.0
2018,10,17,00,12,31,158.2
2018,10,17,00,12,32,158.3
2018,10,17,00,12,33,158.5
2018,10,17,00,12,34,158.6
2018,10,17,00,12,35,158.8
2018,10,17,00,12,36,158.8
2018,10,17,00,12,37,159.2
2018,10,17,00,12,38,159.4
2018,10,17,00,12,39,159.7
2018,10,17,00,12,40,160.5
2018,10,17,00,12,41,160.8
2018,10,17,00,12,42,161.8
2018,10,17,00,12,43,162.3
2018,10,17,00,12,44,163.0
2018,10,17,00,12,45,164.0
2018,10,17,00,12,46,164.3
2018,10,17,00,12,47,164.5
2018,10,17,00,12,48,164.6
2018,10,17,00,12,49,165.2
2018,10,17,00,12,50,165.6
2018,10,17,00,12,51,165.5
2018,10,17,00,12,52,165.8
2018,10,17,00,12,53,165.7
2018,10,17,00,12,54,166.0
2018,10,17,00,12,55,165.8
2018,10,17,00,12,56,165.8
2018,10,17,00,12,57,165.9
2018,10,17,00,12,58,165.8
2018,10,17,00,12,59,165.8
2018,10,17,00,13,00,165.8
2018,10,17,00,13,01,165.8
2018,10,17,00,13,02,165.8
2018,10,17,00,13,03,165.8
2018,10,17,00,13,04,165.4
2018,10,17,00,13,05,165.1
2018,10,17,00,13,06,164.6
2018,10,17,00,13,07,164.9
2018,10,17,00,13,08,164.5
2018,10,17,00,13,09,164.3
2018,10,17,00,13,10,163.7
2018,10,17,00,13,11,163.0
2018,10,17,00,13,12,162.4
2018,10,17,00,13,13,161.5
2018,10,17,00,13,14,160.9
2018,10,17,00,13,15,160.3
2018,10,17,00,13,16,160.0
2018,10,17,00,13,17,159.6
2018,10,17,00,13,18,158.9
2018,10,17,00,13,19,158.4
2018,10,17,00,13,20,157.7
2018,10,17,00,13,21,157.2
2018,10,17,00,13,22,156.2
2018,10,17,00,13,23,155.2
2018,10,17,00,13,24,154.0
2018,10,17,00,13,25,152.9
2018,10,17,00,13,26,151.7
2018,10,17,00,13,27,149.7
2018,10,17,00,13,28,148.0
2018,10,17,00,13,29,145.6
2018,10,17,00,13,30,143.9
2018,10,17,00,13,31,142.4
2018,10,17,00,13,32,141.7
2018,10,17,00,13,33,140.8
2018,10,17,00,13,34,140.4
2018,10,17,00,13,35,139.9
2018,10,17,00,13,36,139.1
2018,10,17,00,13,37,138.3
2018,10,17,00,13,38,137.3
2018,10,17,00,13,39,137.2
2018,10,17,00,13,40,136.0
2018,10,17,00,13,41,134.9
2018,10,17,00,13,42,136.0
