2020,12,22,00,00,00,119.9
2020,12,22,00,00,01,120.0
2020,12,22,00,00,02,120.0
2020,12,22,00,00,03,119.8
2020,12,22,00,00,04,120.2
2020,12,22,00,00,05,120.4
2020,12,22,00,00,06,120.4
2020,12,22,00,00,07,120.4
2020,12,22,00,00,08,120.3
2020,12,22,00,00,09,120.2
2020,12,22,00,00,10,119.8
2020,12,22,00,00,11,119.2
2020,12,22,00,00,12,119.4
2020,12,22,00,00,13,119.1
2020,12,22,00,00,14,119.0
2020,12,22,00,00,15,118.9
2020,12,22,00,00,16,119.3
2020,12,22,00,00,17,119.3
2020,12,22,00,00,18,118.6
2020,12,22,00,00,19,118.3
2020,12,22,00,00,20,118.0
2020,12,22,00,00,21,118.3
2020,12,22,00,00,22,118.3
2020,12,22,00,00,23,118.3
2020,12,22,00,00,24,118.3
2020,12,22,00,00,25,118.1
2020,12,22,00,00,26,117.9
2020,12,22,00,00,27,117.8
2020,12,22,00,00,28,117.5
2020,12,22,00,00,29,117.1
2020,12,22,00,00,30,116.5
2020,12,22,00,00,31,116.4
2020,12,22,00,00,32,116.0
2020,12,22,00,00,33,116.2
2020,12,22,00,00,34,116.5
2020,12,22,00,00,35,116.5
2020,12,22,00,00,36,116.9
2020,12,22,00,00,37,117.3
2020,12,22,00,00,38,117.4
2020,12,22,00,00,39,117.5
2020,12,22,00,00,40,117.4
2020,12,22,00,00,41,117.7
2020,12,22,00,00,42,117.6
2020,12,22,00,00,43,117.5
2020,12,22,00,00,44,117.8
2020,12,22,00,00,45,118.4
2020,12,22,00,00,46,118.3
2020,12,22,00,00,47,118.3
2020,12,22,00,00,48,117.8
2020,12,22,00,00,49,117.4
2020,12,22,00,00,50,117.3
2020,12,22,00,00,51,117.1
2020,12,22,00,00,52,116.8
2020,12,22,00,00,53,116.5
2020,12,22,00,00,54,116.5
2020,12,22,00,00,55,116.8
2020,12,22,00,00,56,117.0
2020,12,22,00,00,57,117.1
2020,12,22,00,00,58,117.3
2020,12,22,00,00,59,117.4
2020,12,22,00,01,00,117.8
2020,12,22,00,01,01,117.9
2020,12,22,00,01,02,118.5
2020,12,22,00,01,03,119.4
2020,12,22,00,01,04,119.4
2020,12,22,00,01,05,119.3
2020,12,22,00,01,06,118.9
2020,12,22,00,01,07,118.1
2020,12,22,00,01,08,117.3
2020,12,22,00,01,09,117.6
2020,12,22,00,01,10,117.8
2020,12,22,00,01,11,117.9
2020,12,22,00,01,12,117.6
2020,12,22,00,01,13,117.5
2020,12,22,00,01,14,116.6
2020,12,22,00,01,15,115.9
2020,12,22,00,01,16,116.0
2020,12,22,00,01,17,115.9
2020,12,22,00,01,18,115.9
2020,12,22,00,01,19,115.8
2020,12,22,00,01,20,115.9
2020,12,22,00,01,21,115.4
2020,12,22,00,01,22,115.4
2020,12,22,00,01,23,116.0
2020,12,22,00,01,24,116.3
2020,12,22,00,01,25,116.9
2020,12,22,00,01,26,117.3
2020,12,22,00,01,27,117.3
2020,12,22,00,01,28,117.4
2020,12,22,00,01,29,117.4
2020,12,22,00,01,30,117.2
2020,12,22,00,01,31,117.2
2020,12,22,00,01,32,117.2
2020,12,22,00,01,33,117.6
2020,12,22,00,01,34,118.1
2020,12,22,00,01,35,118.5
2020,12,22,00,01,36,119.0
2020,12,22,00,01,37,118.9
2020,12,22,00,01,38,119.0
2020,12,22,00,01,39,118.5
2020,12,22,00,01,40,117.7
2020,12,22,00,01,41,117.5
2020,12,22,00,01,42,116.8
2020,12,22,00,01,43,116.8
2020,12,22,00,01,44,116.6
2020,12,22,00,01,45,116.8
2020,12,22,00,01,46,117.0
2020,12,22,00,01,47,117.4
2020,12,22,00,01,48,117.8
2020,12,22,00,01,49,118.0
2020,12,22,00,01,50,118.3
2020,12,22,00,01,51,118.3
2020,12,22,00,01,52,118.7
2020,12,22,00,01,53,119.2
2020,12,22,00,01,54,119.1
2020,12,22,00,01,55,120.1
2020,12,22,00,01,56,120.6
2020,12,22,00,01,57,121.1
2020,12,22,00,01,58,121.0
2020,12,22,00,01,59,120.9
2020,12,22,00,02,00,120.8
2020,12,22,00,02,01,121.3
2020,12,22,00,02,02,122.1
2020,12,22,00,02,03,122.7
2020,12,22,00,02,04,123.0
2020,12,22,00,02,05,123.0
2020,12,22,00,02,06,123.2
2020,12,22,00,02,07,123.6
2020,12,22,00,02,08,123.8
2020,12,22,00,02,09,123.8
2020,12,22,00,02,10,123.7
2020,12,22,00,02,11,123.9
2020,12,22,00,02,12,124.2
2020,12,22,00,02,13,124.5
2020,12,22,00,02,14,124.4
2020,12,22,00,02,15,124.6
2020,12,22,00,02,16,124.8
2020,12,22,00,02,17,124.9
2020,12,22,00,02,18,124.7
2020,12,22,00,02,19,124.6
2020,12,22,00,02,20,124.3
2020,12,22,00,02,21,124.3
2020,12,22,00,02,22,124.5
2020,12,22,00,02,23,124.4
2020,12,22,00,02,24,124.6
2020,12,22,00,02,25,124.7
2020,12,22,00,02,26,124.9
2020,12,22,00,02,27,124.5
2020,12,22,00,02,28,124.6
2020,12,22,00,02,29,124.4
2020,12,22,00,02,30,124.4
2020,12,22,00,02,31,124.4
2020,12,22,00,02,32,124.5
2020,12,22,00,02,33,124.2
2020,12,22,00,02,34,123.9
2020,12,22,00,02,35,123.9
2020,12,22,00,02,36,123.4
2020,12,22,00,02,37,123.4
2020,12,22,00,02,38,122.7
2020,12,22,00,02,39,122.7
2020,12,22,00,02,40,122.7
2020,12,22,00,02,41,122.0
2020,12,22,00,02,42,121.5
2020,12,22,00,02,43,121.2
2020,12,22,00,02,44,121.0
2020,12,22,00,02,45,120.9
2020,12,22,00,02,46,121.0
2020,12,22,00,02,47,121.5
2020,12,22,00,02,48,121.6
2020,12,22,00,02,49,121.3
2020,12,22,00,02,50,121.1
2020,12,22,00,02,51,120.6
2020,12,22,00,02,52,120.1
2020,12,22,00,02,53,119.2
2020,12,22,00,02,54,119.5
2020,12,22,00,02,55,119.4
2020,12,22,00,02,56,119.4
2020,12,22,00,02,57,119.1
2020,12,22,00,02,58,118.5
2020,12,22,00,02,59,118.0
2020,12,22,00,03,00,117.9
2020,12,22,00,03,01,117.7
2020,12,22,00,03,02,118.0
2020,12,22,00,03,03,118.2
2020,12,22,00,03,04,118.0
2020,12,22,00,03,05,117.8
2020,12,22,00,03,06,117.3
2020,12,22,00,03,07,116.8
2020,12,22,00,03,08,116.5
2020,12,22,00,03,09,116.5
2020,12,22,00,03,10,116.2
2020,12,22,00,03,11,116.0
2020,12,22,00,03,12,115.7
2020,12,22,00,03,13,115.5
2020,12,22,00,03,14,115.3
2020,12,22,00,03,15,114.9
2020,12,22,00,03,16,114.8
2020,12,22,00,03,17,114.8
2020,12,22,00,03,18,114.6
2020,12,22,00,03,19,114.6
2020,12,22,00,03,20,114.7
2020,12,22,00,03,21,114.3
2020,12,22,00,03,22,114.3
2020,12,22,00,03,23,114.7
2020,12,22,00,03,24,114.5
2020,12,22,00,03,25,114.3
2020,12,22,00,03,26,114.3
2020,12,22,00,03,27,114.6
2020,12,22,00,03,28,114.8
2020,12,22,00,03,29,114.6
2020,12,22,00,03,30,114.4
2020,12,22,00,03,31,115.1
2020,12,22,00,03,32,114.6
2020,12,22,00,03,33,114.6
2020,12,22,00,03,34,114.9
2020,12,22,00,03,35,114.7
2020,12,22,00,03,36,114.8
2020,12,22,00,03,37,114.8
2020,12,22,00,03,38,114.9
2020,12,22,00,03,39,115.2
2020,12,22,00,03,40,115.3
2020,12,22,00,03,41,115.3
2020,12,22,00,03,42,115.3
2020,12,22,00,03,43,115.1
2020,12,22,00,03,44,115.4
2020,12,22,00,03,45,115.5
2020,12,22,00,03,46,115.1
2020,12,22,00,03,47,115.2
2020,12,22,00,03,48,115.1
2020,12,22,00,03,49,114.8
2020,12,22,00,03,50,114.9
2020,12,22,00,03,51,115.1
2020,12,22,00,03,52,115.0
2020,12,22,00,03,53,115.0
2020,12,22,00,03,54,115.5
2020,12,22,00,03,55,116.1
2020,12,22,00,03,56,116.5
2020,12,22,00,03,57,115.7
2020,12,22,00,03,58,115.5
2020,12,22,00,03,59,115.3
2020,12,22,00,04,00,114.9
2020,12,22,00,04,01,114.6
2020,12,22,00,04,02,114.5
2020,12,22,00,04,03,114.9
2020,12,22,00,04,04,114.4
2020,12,22,00,04,05,114.6
2020,12,22,00,04,06,114.3
2020,12,22,00,04,07,114.4
2020,12,22,00,04,08,114.4
2020,12,22,00,04,09,114.7
2020,12,22,00,04,10,114.8
2020,12,22,00,04,11,114.3
2020,12,22,00,04,12,114.1
2020,12,22,00,04,13,113.6
2020,12,22,00,04,14,113.5
2020,12,22,00,04,15,113.7
2020,12,22,00,04,16,113.9
2020,12,22,00,04,17,113.6
2020,12,22,00,04,18,113.3
2020,12,22,00,04,19,113.0
2020,12,22,00,04,20,112.7
2020,12,22,00,04,21,112.2
2020,12,22,00,04,22,111.6
2020,12,22,00,04,23,111.3
2020,12,22,00,04,24,111.0
2020,12,22,00,04,25,110.5
2020,12,22,00,04,26,110.3
2020,12,22,00,04,27,110.1
2020,12,22,00,04,28,109.2
2020,12,22,00,04,29,108.9
2020,12,22,00,04,30,108.6
2020,12,22,00,04,31,108.7
2020,12,22,00,04,32,107.3
2020,12,22,00,04,33,107.5
2020,12,22,00,04,34,107.7
2020,12,22,00,04,35,107.6
2020,12,22,00,04,36,107.4
2020,12,22,00,04,37,107.6
2020,12,22,00,04,38,107.8
2020,12,22,00,04,39,107.7
2020,12,22,00,04,40,108.0
2020,12,22,00,04,41,108.0
2020,12,22,00,04,42,107.6
2020,12,22,00,04,43,106.8
2020,12,22,00,04,44,106.3
2020,12,22,00,04,45,105.5
2020,12,22,00,04,46,105.6
2020,12,22,00,04,47,104.7
2020,12,22,00,04,48,104.5
2020,12,22,00,04,49,104.2
2020,12,22,00,04,50,104.0
2020,12,22,00,04,51,104.2
2020,12,22,00,04,52,104.5
2020,12,22,00,04,53,104.6
2020,12,22,00,04,54,104.1
2020,12,22,00,04,55,103.7
2020,12,22,00,04,56,103.5
2020,12,22,00,04,57,103.3
2020,12,22,00,04,58,103.4
2020,12,22,00,04,59,103.4
2020,12,22,00,05,00,103.5
2020,12,22,00,05,01,103.0
2020,12,22,00,05,02,102.6
2020,12,22,00,05,03,103.0
2020,12,22,00,05,04,102.1
2020,12,22,00,05,05,101.9
2020,12,22,00,05,06,102.5
2020,12,22,00,05,07,102.2
2020,12,22,00,05,08,101.6
2020,12,22,00,05,09,102.4
2020,12,22,00,05,10,102.9
2020,12,22,00,05,11,102.5
2020,12,22,00,05,12,102.4
2020,12,22,00,05,13,102.9
2020,12,22,00,05,14,102.1
2020,12,22,00,05,15,101.6
2020,12,22,00,05,16,102.0
2020,12,22,00,05,17,101.4
2020,12,22,00,05,18,101.2
2020,12,22,00,05,19,101.3
2020,12,22,00,05,20,100.8
2020,12,22,00,05,21,101.0
2020,12,22,00,05,22,101.1
2020,12,22,00,05,23,100.7
2020,12,22,00,05,24,100.5
2020,12,22,00,05,25,100.7
2020,12,22,00,05,26,100.7
2020,12,22,00,05,27,100.7
2020,12,22,00,05,28,100.4
2020,12,22,00,05,29,100.8
2020,12,22,00,05,30,100.5
2020,12,22,00,05,31,100.7
2020,12,22,00,05,32,100.7
2020,12,22,00,05,33,100.4
2020,12,22,00,05,34,100.7
2020,12,22,00,05,35,100.9
2020,12,22,00,05,36,100.5
2020,12,22,00,05,37,100.8
2020,12,22,00,05,38,100.8
2020,12,22,00,05,39,100.7
2020,12,22,00,05,40,100.4
2020,12,22,00,05,41,101.1
2020,12,22,00,05,42,101.0
2020,12,22,00,05,43,100.6
2020,12,22,00,05,44,101.3
2020,12,22,00,05,45,100.7
2020,12,22,00,05,46,100.7
2020,12,22,00,05,47,101.0
2020,12,22,00,05,48,100.5
2020,12,22,00,05,49,100.9
2020,12,22,00,05,50,100.9
2020,12,22,00,05,51,100.9
2020,12,22,00,05,52,100.7
2020,12,22,00,05,53,100.7
2020,12,22,00,05,54,100.7
2020,12,22,00,05,55,100.7
2020,12,22,00,05,56,100.7
2020,12,22,00,05,57,100.8
2020,12,22,00,05,58,100.7
2020,12,22,00,05,59,100.8
2020,12,22,00,06,00,101.0
2020,12,22,00,06,01,100.9
2020,12,22,00,06,02,101.2
2020,12,22,00,06,03,101.2
2020,12,22,00,06,04,101.2
2020,12,22,00,06,05,100.9
2020,12,22,00,06,06,101.9
2020,12,22,00,06,07,101.6
2020,12,22,00,06,08,101.8
2020,12,22,00,06,09,102.1
2020,12,22,00,06,10,102.1
2020,12,22,00,06,11,102.5
2020,12,22,00,06,12,102.7
2020,12,22,00,06,13,102.3
2020,12,22,00,06,14,101.7
2020,12,22,00,06,15,101.8
2020,12,22,00,06,16,102.6
2020,12,22,00,06,17,102.2
2020,12,22,00,06,18,102.1
2020,12,22,00,06,19,102.4
2020,12,22,00,06,20,102.0
2020,12,22,00,06,21,102.4
2020,12,22,00,06,22,102.3
2020,12,22,00,06,23,102.0
2020,12,22,00,06,24,102.1
2020,12,22,00,06,25,102.4
2020,12,22,00,06,26,102.0
2020,12,22,00,06,27,102.5
2020,12,22,00,06,28,103.3
2020,12,22,00,06,29,102.3
2020,12,22,00,06,30,102.2
2020,12,22,00,06,31,102.7
2020,12,22,00,06,32,102.8
2020,12,22,00,06,33,103.0
2020,12,22,00,06,34,102.8
2020,12,22,00,06,35,102.8
2020,12,22,00,06,36,102.4
2020,12,22,00,06,37,102.7
2020,12,22,00,06,38,102.9
2020,12,22,00,06,39,102.3
2020,12,22,00,06,40,102.7
2020,12,22,00,06,41,103.2
2020,12,22,00,06,42,102.7
2020,12,22,00,06,43,103.4
2020,12,22,00,06,44,103.2
2020,12,22,00,06,45,103.4
2020,12,22,00,06,46,103.0
2020,12,22,00,06,47,103.2
2020,12,22,00,06,48,103.8
2020,12,22,00,06,49,103.7
2020,12,22,00,06,50,104.0
2020,12,22,00,06,51,103.8
2020,12,22,00,06,52,104.2
2020,12,22,00,06,53,104.0
2020,12,22,00,06,54,104.0
2020,12,22,00,06,55,104.6
2020,12,22,00,06,56,104.8
2020,12,22,00,06,57,105.1
2020,12,22,00,06,58,105.2
2020,12,22,00,06,59,105.9
2020,12,22,00,07,00,106.6
2020,12,22,00,07,01,105.8
2020,12,22,00,07,02,106.0
2020,12,22,00,07,03,106.7
2020,12,22,00,07,04,107.5
2020,12,22,00,07,05,107.6
2020,12,22,00,07,06,107.5
2020,12,22,00,07,07,107.5
2020,12,22,00,07,08,107.6
2020,12,22,00,07,09,107.2
2020,12,22,00,07,10,108.1
2020,12,22,00,07,11,108.0
2020,12,22,00,07,12,107.9
2020,12,22,00,07,13,108.4
2020,12,22,00,07,14,108.3
2020,12,22,00,07,15,108.4
2020,12,22,00,07,16,108.6
2020,12,22,00,07,17,109.6
2020,12,22,00,07,18,109.0
2020,12,22,00,07,19,108.8
2020,12,22,00,07,20,108.5
2020,12,22,00,07,21,108.1
2020,12,22,00,07,22,107.1
2020,12,22,00,07,23,106.5
2020,12,22,00,07,24,106.9
2020,12,22,00,07,25,106.4
2020,12,22,00,07,26,106.0
2020,12,22,00,07,27,105.7
2020,12,22,00,07,28,106.5
2020,12,22,00,07,29,106.3
2020,12,22,00,07,30,105.4
2020,12,22,00,07,31,105.4
2020,12,22,00,07,32,105.3
2020,12,22,00,07,33,105.4
2020,12,22,00,07,34,105.3
2020,12,22,00,07,35,105.9
2020,12,22,00,07,36,104.4
2020,12,22,00,07,37,103.9
2020,12,22,00,07,38,104.4
2020,12,22,00,07,39,104.4
2020,12,22,00,07,40,103.2
2020,12,22,00,07,41,103.8
2020,12,22,00,07,42,103.9
2020,12,22,00,07,43,103.6
2020,12,22,00,07,44,103.2
2020,12,22,00,07,45,103.3
2020,12,22,00,07,46,103.6
2020,12,22,00,07,47,103.6
2020,12,22,00,07,48,104.0
2020,12,22,00,07,49,103.6
2020,12,22,00,07,50,103.5
2020,12,22,00,07,51,103.8
2020,12,22,00,07,52,103.8
2020,12,22,00,07,53,103.5
2020,12,22,00,07,54,103.1
2020,12,22,00,07,55,103.5
2020,12,22,00,07,56,103.8
2020,12,22,00,07,57,104.0
2020,12,22,00,07,58,103.7
2020,12,22,00,07,59,104.3
2020,12,22,00,08,00,104.4
2020,12,22,00,08,01,103.6
2020,12,22,00,08,02,104.2
2020,12,22,00,08,03,104.7
2020,12,22,00,08,04,104.9
2020,12,22,00,08,05,104.1
2020,12,22,00,08,06,105.0
2020,12,22,00,08,07,105.5
2020,12,22,00,08,08,106.0
2020,12,22,00,08,09,105.3
2020,12,22,00,08,10,105.6
2020,12,22,00,08,11,106.6
2020,12,22,00,08,12,106.4
2020,12,22,00,08,13,105.4
2020,12,22,00,08,14,104.7
2020,12,22,00,08,15,104.3
2020,12,22,00,08,16,103.9
2020,12,22,00,08,17,104.2
2020,12,22,00,08,18,104.2
2020,12,22,00,08,19,104.3
2020,12,22,00,08,20,104.5
2020,12,22,00,08,21,104.5
2020,12,22,00,08,22,104.9
2020,12,22,00,08,23,104.8
2020,12,22,00,08,24,104.4
2020,12,22,00,08,25,105.3
2020,12,22,00,08,26,104.9
2020,12,22,00,08,27,105.0
2020,12,22,00,08,28,105.5
2020,12,22,00,08,29,104.8
2020,12,22,00,08,30,104.9
2020,12,22,00,08,31,105.2
2020,12,22,00,08,32,105.3
2020,12,22,00,08,33,105.7
2020,12,22,00,08,34,105.6
2020,12,22,00,08,35,106.7
2020,12,22,00,08,36,105.9
2020,12,22,00,08,37,106.2
2020,12,22,00,08,38,107.1
2020,12,22,00,08,39,107.5
2020,12,22,00,08,40,106.7
2020,12,22,00,08,41,107.6
2020,12,22,00,08,42,108.3
2020,12,22,00,08,43,108.2
2020,12,22,00,08,44,107.9
2020,12,22,00,08,45,107.4
2020,12,22,00,08,46,107.1
2020,12,22,00,08,47,107.6
2020,12,22,00,08,48,107.2
2020,12,22,00,08,49,107.3
2020,12,22,00,08,50,107.3
2020,12,22,00,08,51,107.0
2020,12,22,00,08,52,106.6
2020,12,22,00,08,53,106.3
2020,12,22,00,08,54,106.4
2020,12,22,00,08,55,105.7
2020,12,22,00,08,56,106.5
2020,12,22,00,08,57,106.2
2020,12,22,00,08,58,106.0
2020,12,22,00,08,59,105.9
2020,12,22,00,09,00,106.7
2020,12,22,00,09,01,106.4
2020,12,22,00,09,02,105.9
2020,12,22,00,09,03,105.5
2020,12,22,00,09,04,105.6
2020,12,22,00,09,05,106.0
2020,12,22,00,09,06,106.8
2020,12,22,00,09,07,106.2
2020,12,22,00,09,08,106.1
2020,12,22,00,09,09,107.1
2020,12,22,00,09,10,108.3
2020,12,22,00,09,11,108.8
2020,12,22,00,09,12,108.3
2020,12,22,00,09,13,107.1
2020,12,22,00,09,14,107.0
2020,12,22,00,09,15,107.0
2020,12,22,00,09,16,107.5
2020,12,22,00,09,17,107.8
2020,12,22,00,09,18,107.1
2020,12,22,00,09,19,106.8
2020,12,22,00,09,20,106.6
2020,12,22,00,09,21,106.9
2020,12,22,00,09,22,106.6
2020,12,22,00,09,23,106.8
2020,12,22,00,09,24,106.8
2020,12,22,00,09,25,107.6
2020,12,22,00,09,26,106.8
2020,12,22,00,09,27,106.5
2020,12,22,00,09,28,107.3
2020,12,22,00,09,29,107.8
2020,12,22,00,09,30,107.1
2020,12,22,00,09,31,107.4
2020,12,22,00,09,32,108.0
2020,12,22,00,09,33,107.6
2020,12,22,00,09,34,108.6
2020,12,22,00,09,35,109.9
2020,12,22,00,09,36,111.2
2020,12,22,00,09,37,111.9
2020,12,22,00,09,38,112.2
2020,12,22,00,09,39,112.6
2020,12,22,00,09,40,112.5
2020,12,22,00,09,41,112.2
2020,12,22,00,09,42,111.8
2020,12,22,00,09,43,112.0
2020,12,22,00,09,44,111.8
2020,12,22,00,09,45,111.6
2020,12,22,00,09,46,111.6
2020,12,22,00,09,47,112.0
2020,12,22,00,09,48,112.3
2020,12,22,00,09,49,112.7
2020,12,22,00,09,50,112.9
2020,12,22,00,09,51,112.9
2020,12,22,00,09,52,113.3
2020,12,22,00,09,53,113.9
2020,12,22,00,09,54,113.6
2020,12,22,00,09,55,113.7
2020,12,22,00,09,56,113.9
2020,12,22,00,09,57,114.0
2020,12,22,00,09,58,113.5
2020,12,22,00,09,59,113.2
2020,12,22,00,10,00,112.6
2020,12,22,00,10,01,111.8
2020,12,22,00,10,02,110.6
2020,12,22,00,10,03,110.1
2020,12,22,00,10,04,109.7
2020,12,22,00,10,05,108.7
2020,12,22,00,10,06,108.1
2020,12,22,00,10,07,107.8
2020,12,22,00,10,08,107.2
2020,12,22,00,10,09,107.3
2020,12,22,00,10,10,106.7
2020,12,22,00,10,11,107.0
2020,12,22,00,10,12,107.1
2020,12,22,00,10,13,106.2
2020,12,22,00,10,14,106.5
2020,12,22,00,10,15,106.3
2020,12,22,00,10,16,105.7
2020,12,22,00,10,17,105.9
2020,12,22,00,10,18,106.5
2020,12,22,00,10,19,106.3
2020,12,22,00,10,20,106.4
2020,12,22,00,10,21,106.7
2020,12,22,00,10,22,106.2
2020,12,22,00,10,23,106.2
2020,12,22,00,10,24,107.0
2020,12,22,00,10,25,106.8
2020,12,22,00,10,26,106.7
2020,12,22,00,10,27,106.8
2020,12,22,00,10,28,107.0
2020,12,22,00,10,29,106.2
2020,12,22,00,10,30,106.4
2020,12,22,00,10,31,107.0
2020,12,22,00,10,32,107.3
2020,12,22,00,10,33,107.1
2020,12,22,00,10,34,106.7
2020,12,22,00,10,35,107.0
2020,12,22,00,10,36,106.7
2020,12,22,00,10,37,107.4
2020,12,22,00,10,38,107.2
2020,12,22,00,10,39,106.9
2020,12,22,00,10,40,107.3
2020,12,22,00,10,41,107.1
2020,12,22,00,10,42,107.5
2020,12,22,00,10,43,107.8
2020,12,22,00,10,44,107.6
2020,12,22,00,10,45,107.2
2020,12,22,00,10,46,107.3
2020,12,22,00,10,47,107.7
2020,12,22,00,10,48,107.6
2020,12,22,00,10,49,108.7
2020,12,22,00,10,50,108.6
2020,12,22,00,10,51,108.3
2020,12,22,00,10,52,108.7
2020,12,22,00,10,53,108.6
2020,12,22,00,10,54,108.7
2020,12,22,00,10,55,108.5
2020,12,22,00,10,56,108.7
2020,12,22,00,10,57,108.7
2020,12,22,00,10,58,108.7
2020,12,22,00,10,59,109.3
2020,12,22,00,11,00,109.2
2020,12,22,00,11,01,109.5
2020,12,22,00,11,02,109.8
2020,12,22,00,11,03,110.2
2020,12,22,00,11,04,110.8
2020,12,22,00,11,05,110.9
2020,12,22,00,11,06,111.6
2020,12,22,00,11,07,111.9
2020,12,22,00,11,08,112.8
2020,12,22,00,11,09,113.1
2020,12,22,00,11,10,113.9
2020,12,22,00,11,11,115.0
2020,12,22,00,11,12,115.6
2020,12,22,00,11,13,116.1
2020,12,22,00,11,14,116.9
2020,12,22,00,11,15,117.0
2020,12,22,00,11,16,116.5
2020,12,22,00,11,17,116.0
2020,12,22,00,11,18,115.0
2020,12,22,00,11,19,114.3
2020,12,22,00,11,20,112.9
2020,12,22,00,11,21,112.1
2020,12,22,00,11,22,111.7
2020,12,22,00,11,23,110.9
2020,12,22,00,11,24,111.3
2020,12,22,00,11,25,111.2
2020,12,22,00,11,26,111.1
2020,12,22,00,11,27,111.2
2020,12,22,00,11,28,111.3
2020,12,22,00,11,29,111.6
2020,12,22,00,11,30,111.3
2020,12,22,00,11,31,111.4
2020,12,22,00,11,32,111.5
2020,12,22,00,11,33,111.4
2020,12,22,00,11,34,111.2
2020,12,22,00,11,35,110.8
2020,12,22,00,11,36,111.3
2020,12,22,00,11,37,111.8
2020,12,22,00,11,38,111.8
2020,12,22,00,11,39,112.3
2020,12,22,00,11,40,112.2
2020,12,22,00,11,41,112.4
2020,12,22,00,11,42,112.8
2020,12,22,00,11,43,113.0
2020,12,22,00,11,44,113.7
2020,12,22,00,11,45,113.5
2020,12,22,00,11,46,113.7
2020,12,22,00,11,47,113.8
2020,12,22,00,11,48,113.8
2020,12,22,00,11,49,113.9
2020,12,22,00,11,50,114.0
2020,12,22,00,11,51,114.3
2020,12,22,00,11,52,114.6
2020,12,22,00,11,53,114.1
2020,12,22,00,11,54,114.0
2020,12,22,00,11,55,113.8
2020,12,22,00,11,56,113.0
2020,12,22,00,11,57,112.2
2020,12,22,00,11,58,111.5
2020,12,22,00,11,59,111.0
2020,12,22,00,12,00,110.7
2020,12,22,00,12,01,110.3
2020,12,22,00,12,02,110.5
2020,12,22,00,12,03,110.4
2020,12,22,00,12,04,110.8
2020,12,22,00,12,05,110.8
2020,12,22,00,12,06,110.1
2020,12,22,00,12,07,110.2
2020,12,22,00,12,08,110.3
2020,12,22,00,12,09,110.2
2020,12,22,00,12,10,109.8
2020,12,22,00,12,11,109.9
2020,12,22,00,12,12,110.2
2020,12,22,00,12,13,110.4
2020,12,22,00,12,14,109.8
2020,12,22,00,12,15,109.8
2020,12,22,00,12,16,109.3
2020,12,22,00,12,17,109.3
2020,12,22,00,12,18,109.8
2020,12,22,00,12,19,109.6
2020,12,22,00,12,20,109.6
2020,12,22,00,12,21,109.5
2020,12,22,00,12,22,109.8
2020,12,22,00,12,23,109.6
2020,12,22,00,12,24,109.4
2020,12,22,00,12,25,109.4
2020,12,22,00,12,26,109.5
2020,12,22,00,12,27,109.9
2020,12,22,00,12,28,110.5
2020,12,22,00,12,29,110.9
2020,12,22,00,12,30,111.6
2020,12,22,00,12,31,112.0
2020,12,22,00,12,32,112.1
2020,12,22,00,12,33,111.8
2020,12,22,00,12,34,111.7
2020,12,22,00,12,35,111.4
2020,12,22,00,12,36,110.7
2020,12,22,00,12,37,110.3
2020,12,22,00,12,38,110.5
2020,12,22,00,12,39,110.9
2020,12,22,00,12,40,111.1
2020,12,22,00,12,41,111.1
2020,12,22,00,12,42,111.3
2020,12,22,00,12,43,111.8
2020,12,22,00,12,44,112.4
2020,12,22,00,12,45,112.8
2020,12,22,00,12,46,113.0
2020,12,22,00,12,47,113.4
2020,12,22,00,12,48,113.9
2020,12,22,00,12,49,114.5
2020,12,22,00,12,50,114.4
2020,12,22,00,12,51,114.5
2020,12,22,00,12,52,114.6
2020,12,22,00,12,53,114.9
2020,12,22,00,12,54,114.8
2020,12,22,00,12,55,115.1
2020,12,22,00,12,56,115.2
2020,12,22,00,12,57,115.4
2020,12,22,00,12,58,115.4
2020,12,22,00,12,59,115.7
2020,12,22,00,13,00,115.9
2020,12,22,00,13,01,116.2
2020,12,22,00,13,02,116.0
2020,12,22,00,13,03,115.4
2020,12,22,00,13,04,115.3
2020,12,22,00,13,05,115.3
2020,12,22,00,13,06,115.6
2020,12,22,00,13,07,115.5
2020,12,22,00,13,08,115.4
2020,12,22,00,13,09,115.2
2020,12,22,00,13,10,115.5
2020,12,22,00,13,11,115.1
2020,12,22,00,13,12,115.4
2020,12,22,00,13,13,115.1
2020,12,22,00,13,14,114.6
2020,12,22,00,13,15,114.8
2020,12,22,00,13,16,114.6
2020,12,22,00,13,17,114.4
2020,12,22,00,13,18,114.2
2020,12,22,00,13,19,114.3
2020,12,22,00,13,20,114.7
2020,12,22,00,13,21,114.6
2020,12,22,00,13,22,115.1
2020,12,22,00,13,23,115.4
2020,12,22,00,13,24,115.6
2020,12,22,00,13,25,116.0
2020,12,22,00,13,26,116.6
2020,12,22,00,13,27,117.1
2020,12,22,00,13,28,116.6
2020,12,22,00,13,29,116.0
2020,12,22,00,13,30,116.2
2020,12,22,00,13,31,115.5
2020,12,22,00,13,32,115.3
2020,12,22,00,13,33,115.1
2020,12,22,00,13,34,115.3
2020,12,22,00,13,35,115.0
2020,12,22,00,13,36,115.0
2020,12,22,00,13,37,115.3
2020,12,22,00,13,38,115.0
2020,12,22,00,13,39,115.5
2020,12,22,00,13,40,115.3
2020,12,22,00,13,41,115.8
2020,12,22,00,13,42,116.2
