2018,02,22,00,00,00,158.9
2018,02,22,00,00,01,159.9
2018,02,22,00,00,02,160.5
2018,02,22,00,00,03,160.9
2018,02,22,00,00,04,161.5
2018,02,22,00,00,05,163.1
2018,02,22,00,00,06,164.4
2018,02,22,00,00,07,165.5
2018,02,22,00,00,08,166.7
2018,02,22,00,00,09,167.8
2018,02,22,00,00,10,170.9
2018,02,22,00,00,11,175.4
2018,02,22,00,00,12,180.7
2018,02,22,00,00,13,184.0
2018,02,22,00,00,14,185.3
2018,02,22,00,00,15,186.1
2018,02,22,00,00,16,187.8
2018,02,22,00,00,17,189.4
2018,02,22,00,00,18,190.1
2018,02,22,00,00,19,190.6
2018,02,22,00,00,20,192.5
2018,02,22,00,00,21,194.6
2018,02,22,00,00,22,195.8
2018,02,22,00,00,23,195.5
2018,02,22,00,00,24,195.2
2018,02,22,00,00,25,195.5
2018,02,22,00,00,26,197.4
2018,02,22,00,00,27,198.9
2018,02,22,00,00,28,200.1
2018,02,22,00,00,29,201.4
2018,02,22,00,00,30,201.0
2018,02,22,00,00,31,198.9
2018,02,22,00,00,32,196.6
2018,02,22,00,00,33,195.0
2018,02,22,00,00,34,193.5
2018,02,22,00,00,35,192.3
2018,02,22,00,00,36,191.3
2018,02,22,00,00,37,190.6
2018,02,22,00,00,38,191.1
2018,02,22,00,00,39,192.0
2018,02,22,00,00,40,192.7
2018,02,22,00,00,41,193.7
2018,02,22,00,00,42,195.2
2018,02,22,00,00,43,195.8
2018,02,22,00,00,44,195.8
2018,02,22,00,00,45,195.9
2018,02,22,00,00,46,196.2
2018,02,22,00,00,47,195.2
2018,02,22,00,00,48,194.1
2018,02,22,00,00,49,193.1
2018,02,22,00,00,50,193.0
2018,02,22,00,00,51,192.6
2018,02,22,00,00,52,191.9
2018,02,22,00,00,53,191.2
2018,02,22,00,00,54,190.1
2018,02,22,00,00,55,188.4
2018,02,22,00,00,56,186.9
2018,02,22,00,00,57,186.4
2018,02,22,00,00,58,187.5
2018,02,22,00,00,59,188.6
2018,02,22,00,01,00,189.4
2018,02,22,00,01,01,189.9
2018,02,22,00,01,02,189.9
2018,02,22,00,01,03,189.5
2018,02,22,00,01,04,189.4
2018,02,22,00,01,05,189.8
2018,02,22,00,01,06,190.3
2018,02,22,00,01,07,190.4
2018,02,22,00,01,08,190.3
2018,02,22,00,01,09,190.9
2018,02,22,00,01,10,191.5
2018,02,22,00,01,11,191.6
2018,02,22,00,01,12,191.7
2018,02,22,00,01,13,192.7
2018,02,22,00,01,14,192.7
2018,02,22,00,01,15,192.7
2018,02,22,00,01,16,193.1
2018,02,22,00,01,17,194.4
2018,02,22,00,01,18,195.8
2018,02,22,00,01,19,195.9
2018,02,22,00,01,20,196.7
2018,02,22,00,01,21,197.3
2018,02,22,00,01,22,197.8
2018,02,22,00,01,23,198.4
2018,02,22,00,01,24,198.9
2018,02,22,00,01,25,199.5
2018,02,22,00,01,26,199.3
2018,02,22,00,01,27,200.3
2018,02,22,00,01,28,201.5
2018,02,22,00,01,29,201.9
2018,02,22,00,01,30,202.8
2018,02,22,00,01,31,203.8
2018,02,22,00,01,32,204.6
2018,02,22,00,01,33,204.1
2018,02,22,00,01,34,204.0
2018,02,22,00,01,35,203.4
2018,02,22,00,01,36,203.6
2018,02,22,00,01,37,204.8
2018,02,22,00,01,38,205.7
2018,02,22,00,01,39,206.8
2018,02,22,00,01,40,206.1
2018,02,22,00,01,41,204.8
2018,02,22,00,01,42,204.2
2018,02,22,00,01,43,203.0
2018,02,22,00,01,44,201.7
2018,02,22,00,01,45,199.6
2018,02,22,00,01,46,198.0
2018,02,22,00,01,47,197.4
2018,02,22,00,01,48,197.5
2018,02,22,00,01,49,198.5
2018,02,22,00,01,50,199.5
2018,02,22,00,01,51,200.3
2018,02,22,00,01,52,201.5
2018,02,22,00,01,53,202.1
2018,02,22,00,01,54,202.5
2018,02,22,00,01,55,203.5
2018,02,22,00,01,56,203.0
2018,02,22,00,01,57,201.2
2018,02,22,00,01,58,200.3
2018,02,22,00,01,59,199.8
2018,02,22,00,02,00,200.2
2018,02,22,00,02,01,200.9
2018,02,22,00,02,02,201.8
2018,02,22,00,02,03,202.9
2018,02,22,00,02,04,203.2
2018,02,22,00,02,05,202.8
2018,02,22,00,02,06,202.1
2018,02,22,00,02,07,201.6
2018,02,22,00,02,08,202.2
2018,02,22,00,02,09,204.2
2018,02,22,00,02,10,205.2
2018,02,22,00,02,11,203.2
2018,02,22,00,02,12,200.8
2018,02,22,00,02,13,200.0
2018,02,22,00,02,14,199.5
2018,02,22,00,02,15,197.8
2018,02,22,00,02,16,196.7
2018,02,22,00,02,17,195.2
2018,02,22,00,02,18,193.7
2018,02,22,00,02,19,191.9
2018,02,22,00,02,20,188.6
2018,02,22,00,02,21,185.0
2018,02,22,00,02,22,181.8
2018,02,22,00,02,23,179.0
2018,02,22,00,02,24,178.8
2018,02,22,00,02,25,180.3
2018,02,22,00,02,26,185.9
2018,02,22,00,02,27,189.3
2018,02,22,00,02,28,188.4
2018,02,22,00,02,29,186.3
2018,02,22,00,02,30,186.8
2018,02,22,00,02,31,186.6
2018,02,22,00,02,32,186.5
2018,02,22,00,02,33,187.8
2018,02,22,00,02,34,187.2
2018,02,22,00,02,35,186.6
2018,02,22,00,02,36,186.1
2018,02,22,00,02,37,185.1
2018,02,22,00,02,38,184.8
2018,02,22,00,02,39,185.7
2018,02,22,00,02,40,186.0
2018,02,22,00,02,41,187.2
2018,02,22,00,02,42,187.7
2018,02,22,00,02,43,188.6
2018,02,22,00,02,44,188.2
2018,02,22,00,02,45,187.2
2018,02,22,00,02,46,185.3
2018,02,22,00,02,47,184.8
2018,02,22,00,02,48,184.5
2018,02,22,00,02,49,183.5
2018,02,22,00,02,50,180.1
2018,02,22,00,02,51,175.4
2018,02,22,00,02,52,172.8
2018,02,22,00,02,53,173.1
2018,02,22,00,02,54,176.1
2018,02,22,00,02,55,180.2
2018,02,22,00,02,56,182.2
2018,02,22,00,02,57,183.6
2018,02,22,00,02,58,186.1
2018,02,22,00,02,59,187.9
2018,02,22,00,03,00,190.6
2018,02,22,00,03,01,192.2
2018,02,22,00,03,02,193.0
2018,02,22,00,03,03,194.1
2018,02,22,00,03,04,194.2
2018,02,22,00,03,05,196.1
2018,02,22,00,03,06,200.0
2018,02,22,00,03,07,202.5
2018,02,22,00,03,08,204.0
2018,02,22,00,03,09,204.3
2018,02,22,00,03,10,204.9
2018,02,22,00,03,11,205.0
2018,02,22,00,03,12,205.5
2018,02,22,00,03,13,204.8
2018,02,22,00,03,14,203.0
2018,02,22,00,03,15,199.3
2018,02,22,00,03,16,195.9
2018,02,22,00,03,17,192.1
2018,02,22,00,03,18,190.3
2018,02,22,00,03,19,190.0
2018,02,22,00,03,20,190.0
2018,02,22,00,03,21,190.6
2018,02,22,00,03,22,189.8
2018,02,22,00,03,23,190.3
2018,02,22,00,03,24,191.1
2018,02,22,00,03,25,192.0
2018,02,22,00,03,26,192.0
2018,02,22,00,03,27,190.9
2018,02,22,00,03,28,189.5
2018,02,22,00,03,29,188.2
2018,02,22,00,03,30,186.7
2018,02,22,00,03,31,185.5
2018,02,22,00,03,32,185.1
2018,02,22,00,03,33,183.3
2018,02,22,00,03,34,180.2
2018,02,22,00,03,35,176.4
2018,02,22,00,03,36,170.4
2018,02,22,00,03,37,167.7
2018,02,22,00,03,38,167.2
2018,02,22,00,03,39,167.1
2018,02,22,00,03,40,166.9
2018,02,22,00,03,41,166.3
2018,02,22,00,03,42,165.7
2018,02,22,00,03,43,165.7
2018,02,22,00,03,44,165.7
2018,02,22,00,03,45,165.4
2018,02,22,00,03,46,165.8
2018,02,22,00,03,47,166.0
2018,02,22,00,03,48,166.7
2018,02,22,00,03,49,166.6
2018,02,22,00,03,50,165.9
2018,02,22,00,03,51,165.9
2018,02,22,00,03,52,165.2
2018,02,22,00,03,53,164.9
2018,02,22,00,03,54,163.8
2018,02,22,00,03,55,163.1
2018,02,22,00,03,56,162.5
2018,02,22,00,03,57,162.1
2018,02,22,00,03,58,162.4
2018,02,22,00,03,59,162.4
2018,02,22,00,04,00,163.1
2018,02,22,00,04,01,162.4
2018,02,22,00,04,02,162.6
2018,02,22,00,04,03,162.7
2018,02,22,00,04,04,161.6
2018,02,22,00,04,05,160.9
2018,02,22,00,04,06,160.6
2018,02,22,00,04,07,160.4
2018,02,22,00,04,08,159.6
2018,02,22,00,04,09,159.0
2018,02,22,00,04,10,159.5
2018,02,22,00,04,11,158.8
2018,02,22,00,04,12,158.9
2018,02,22,00,04,13,158.9
2018,02,22,00,04,14,159.0
2018,02,22,00,04,15,159.5
2018,02,22,00,04,16,160.5
2018,02,22,00,04,17,161.5
2018,02,22,00,04,18,161.7
2018,02,22,00,04,19,161.3
2018,02,22,00,04,20,160.4
2018,02,22,00,04,21,160.3
2018,02,22,00,04,22,160.3
2018,02,22,00,04,23,161.3
2018,02,22,00,04,24,161.3
2018,02,22,00,04,25,162.9
2018,02,22,00,04,26,163.2
2018,02,22,00,04,27,163.7
2018,02,22,00,04,28,164.0
2018,02,22,00,04,29,164.4
2018,02,22,00,04,30,164.2
2018,02,22,00,04,31,163.8
2018,02,22,00,04,32,164.0
2018,02,22,00,04,33,164.0
2018,02,22,00,04,34,164.0
2018,02,22,00,04,35,163.7
2018,02,22,00,04,36,164.3
2018,02,22,00,04,37,164.7
2018,02,22,00,04,38,165.1
2018,02,22,00,04,39,165.2
2018,02,22,00,04,40,165.7
2018,02,22,00,04,41,165.8
2018,02,22,00,04,42,166.0
2018,02,22,00,04,43,166.6
2018,02,22,00,04,44,167.0
2018,02,22,00,04,45,167.2
2018,02,22,00,04,46,167.8
2018,02,22,00,04,47,168.8
2018,02,22,00,04,48,169.8
2018,02,22,00,04,49,171.4
2018,02,22,00,04,50,171.1
2018,02,22,00,04,51,172.3
2018,02,22,00,04,52,174.0
2018,02,22,00,04,53,175.3
2018,02,22,00,04,54,177.2
2018,02,22,00,04,55,180.1
2018,02,22,00,04,56,180.2
2018,02,22,00,04,57,180.7
2018,02,22,00,04,58,182.4
2018,02,22,00,04,59,182.5
2018,02,22,00,05,00,182.5
2018,02,22,00,05,01,181.4
2018,02,22,00,05,02,179.6
2018,02,22,00,05,03,180.7
2018,02,22,00,05,04,181.5
2018,02,22,00,05,05,182.8
2018,02,22,00,05,06,184.2
2018,02,22,00,05,07,185.7
2018,02,22,00,05,08,186.9
2018,02,22,00,05,09,187.6
2018,02,22,00,05,10,188.4
2018,02,22,00,05,11,188.6
2018,02,22,00,05,12,188.3
2018,02,22,00,05,13,189.0
2018,02,22,00,05,14,189.9
2018,02,22,00,05,15,191.2
2018,02,22,00,05,16,191.3
2018,02,22,00,05,17,191.4
2018,02,22,00,05,18,191.9
2018,02,22,00,05,19,192.3
2018,02,22,00,05,20,192.1
2018,02,22,00,05,21,191.5
2018,02,22,00,05,22,191.6
2018,02,22,00,05,23,190.5
2018,02,22,00,05,24,189.7
2018,02,22,00,05,25,187.6
2018,02,22,00,05,26,185.5
2018,02,22,00,05,27,182.7
2018,02,22,00,05,28,180.9
2018,02,22,00,05,29,182.7
2018,02,22,00,05,30,184.1
2018,02,22,00,05,31,185.3
2018,02,22,00,05,32,185.7
2018,02,22,00,05,33,186.3
2018,02,22,00,05,34,187.1
2018,02,22,00,05,35,188.0
2018,02,22,00,05,36,187.8
2018,02,22,00,05,37,188.0
2018,02,22,00,05,38,187.2
2018,02,22,00,05,39,187.3
2018,02,22,00,05,40,188.4
2018,02,22,00,05,41,189.2
2018,02,22,00,05,42,189.2
2018,02,22,00,05,43,189.5
2018,02,22,00,05,44,189.7
2018,02,22,00,05,45,189.4
2018,02,22,00,05,46,188.8
2018,02,22,00,05,47,187.0
2018,02,22,00,05,48,185.5
2018,02,22,00,05,49,184.3
2018,02,22,00,05,50,183.1
2018,02,22,00,05,51,181.1
2018,02,22,00,05,52,179.8
2018,02,22,00,05,53,178.2
2018,02,22,00,05,54,174.0
2018,02,22,00,05,55,169.7
2018,02,22,00,05,56,167.4
2018,02,22,00,05,57,166.5
2018,02,22,00,05,58,166.3
2018,02,22,00,05,59,165.8
2018,02,22,00,06,00,165.6
2018,02,22,00,06,01,165.5
2018,02,22,00,06,02,164.6
2018,02,22,00,06,03,163.2
2018,02,22,00,06,04,160.4
2018,02,22,00,06,05,158.8
2018,02,22,00,06,06,157.1
2018,02,22,00,06,07,155.0
2018,02,22,00,06,08,154.3
2018,02,22,00,06,09,154.5
2018,02,22,00,06,10,154.2
2018,02,22,00,06,11,153.6
2018,02,22,00,06,12,153.2
2018,02,22,00,06,13,153.0
2018,02,22,00,06,14,153.1
2018,02,22,00,06,15,153.6
2018,02,22,00,06,16,153.8
2018,02,22,00,06,17,154.8
2018,02,22,00,06,18,156.0
2018,02,22,00,06,19,157.1
2018,02,22,00,06,20,157.3
2018,02,22,00,06,21,156.4
2018,02,22,00,06,22,155.9
2018,02,22,00,06,23,154.3
2018,02,22,00,06,24,152.1
2018,02,22,00,06,25,149.1
2018,02,22,00,06,26,147.5
2018,02,22,00,06,27,146.1
2018,02,22,00,06,28,144.8
2018,02,22,00,06,29,142.7
2018,02,22,00,06,30,141.3
2018,02,22,00,06,31,140.6
2018,02,22,00,06,32,141.7
2018,02,22,00,06,33,143.0
2018,02,22,00,06,34,143.9
2018,02,22,00,06,35,144.6
2018,02,22,00,06,36,144.4
2018,02,22,00,06,37,144.2
2018,02,22,00,06,38,144.9
2018,02,22,00,06,39,144.6
2018,02,22,00,06,40,144.3
2018,02,22,00,06,41,145.1
2018,02,22,00,06,42,146.0
2018,02,22,00,06,43,146.4
2018,02,22,00,06,44,146.5
2018,02,22,00,06,45,146.7
2018,02,22,00,06,46,147.3
2018,02,22,00,06,47,148.6
2018,02,22,00,06,48,150.0
2018,02,22,00,06,49,151.3
2018,02,22,00,06,50,150.9
2018,02,22,00,06,51,150.9
2018,02,22,00,06,52,150.9
2018,02,22,00,06,53,150.7
2018,02,22,00,06,54,151.6
2018,02,22,00,06,55,151.7
2018,02,22,00,06,56,152.2
2018,02,22,00,06,57,151.9
2018,02,22,00,06,58,151.4
2018,02,22,00,06,59,151.9
2018,02,22,00,07,00,152.2
2018,02,22,00,07,01,151.8
2018,02,22,00,07,02,151.2
2018,02,22,00,07,03,150.6
2018,02,22,00,07,04,149.9
2018,02,22,00,07,05,149.9
2018,02,22,00,07,06,149.1
2018,02,22,00,07,07,148.7
2018,02,22,00,07,08,148.8
2018,02,22,00,07,09,149.5
2018,02,22,00,07,10,150.7
2018,02,22,00,07,11,151.0
2018,02,22,00,07,12,152.0
2018,02,22,00,07,13,152.9
2018,02,22,00,07,14,153.3
2018,02,22,00,07,15,153.6
2018,02,22,00,07,16,153.0
2018,02,22,00,07,17,152.8
2018,02,22,00,07,18,152.3
2018,02,22,00,07,19,152.5
2018,02,22,00,07,20,151.5
2018,02,22,00,07,21,150.6
2018,02,22,00,07,22,150.2
2018,02,22,00,07,23,149.9
2018,02,22,00,07,24,150.6
2018,02,22,00,07,25,150.0
2018,02,22,00,07,26,149.0
2018,02,22,00,07,27,149.1
2018,02,22,00,07,28,149.4
2018,02,22,00,07,29,149.1
2018,02,22,00,07,30,148.2
2018,02,22,00,07,31,147.9
2018,02,22,00,07,32,147.0
2018,02,22,00,07,33,146.6
2018,02,22,00,07,34,146.7
2018,02,22,00,07,35,148.0
2018,02,22,00,07,36,148.1
2018,02,22,00,07,37,148.2
2018,02,22,00,07,38,148.1
2018,02,22,00,07,39,147.1
2018,02,22,00,07,40,147.1
2018,02,22,00,07,41,146.9
2018,02,22,00,07,42,146.7
2018,02,22,00,07,43,146.7
2018,02,22,00,07,44,146.8
2018,02,22,00,07,45,147.2
2018,02,22,00,07,46,147.4
2018,02,22,00,07,47,147.4
2018,02,22,00,07,48,147.7
2018,02,22,00,07,49,148.2
2018,02,22,00,07,50,148.3
2018,02,22,00,07,51,148.5
2018,02,22,00,07,52,147.6
2018,02,22,00,07,53,145.9
2018,02,22,00,07,54,143.8
2018,02,22,00,07,55,142.4
2018,02,22,00,07,56,141.3
2018,02,22,00,07,57,140.7
2018,02,22,00,07,58,140.1
2018,02,22,00,07,59,138.9
2018,02,22,00,08,00,135.4
2018,02,22,00,08,01,132.9
2018,02,22,00,08,02,132.4
2018,02,22,00,08,03,132.5
2018,02,22,00,08,04,132.4
2018,02,22,00,08,05,130.2
2018,02,22,00,08,06,129.4
2018,02,22,00,08,07,127.6
2018,02,22,00,08,08,125.5
2018,02,22,00,08,09,124.9
2018,02,22,00,08,10,124.4
2018,02,22,00,08,11,124.1
2018,02,22,00,08,12,124.2
2018,02,22,00,08,13,124.1
2018,02,22,00,08,14,124.0
2018,02,22,00,08,15,123.9
2018,02,22,00,08,16,124.0
2018,02,22,00,08,17,124.1
2018,02,22,00,08,18,123.9
2018,02,22,00,08,19,123.3
2018,02,22,00,08,20,123.9
2018,02,22,00,08,21,124.1
2018,02,22,00,08,22,124.1
2018,02,22,00,08,23,124.0
2018,02,22,00,08,24,124.1
2018,02,22,00,08,25,124.3
2018,02,22,00,08,26,125.8
2018,02,22,00,08,27,125.5
2018,02,22,00,08,28,125.0
2018,02,22,00,08,29,124.6
2018,02,22,00,08,30,124.2
2018,02,22,00,08,31,124.1
2018,02,22,00,08,32,124.1
2018,02,22,00,08,33,124.2
2018,02,22,00,08,34,124.7
2018,02,22,00,08,35,126.4
2018,02,22,00,08,36,125.2
2018,02,22,00,08,37,124.4
2018,02,22,00,08,38,124.1
2018,02,22,00,08,39,124.1
2018,02,22,00,08,40,124.1
2018,02,22,00,08,41,124.1
2018,02,22,00,08,42,124.0
2018,02,22,00,08,43,123.9
2018,02,22,00,08,44,123.3
2018,02,22,00,08,45,122.9
2018,02,22,00,08,46,122.8
2018,02,22,00,08,47,122.6
2018,02,22,00,08,48,122.8
2018,02,22,00,08,49,123.1
2018,02,22,00,08,50,123.3
2018,02,22,00,08,51,123.4
2018,02,22,00,08,52,123.6
2018,02,22,00,08,53,124.1
2018,02,22,00,08,54,124.1
2018,02,22,00,08,55,124.3
2018,02,22,00,08,56,125.7
2018,02,22,00,08,57,128.0
2018,02,22,00,08,58,130.9
2018,02,22,00,08,59,134.7
2018,02,22,00,09,00,130.7
2018,02,22,00,09,01,129.5
2018,02,22,00,09,02,130.0
2018,02,22,00,09,03,131.0
2018,02,22,00,09,04,132.9
2018,02,22,00,09,05,133.0
2018,02,22,00,09,06,131.8
2018,02,22,00,09,07,132.5
2018,02,22,00,09,08,135.5
2018,02,22,00,09,09,139.7
2018,02,22,00,09,10,142.7
2018,02,22,00,09,11,145.0
2018,02,22,00,09,12,146.6
2018,02,22,00,09,13,148.6
2018,02,22,00,09,14,149.7
2018,02,22,00,09,15,150.3
2018,02,22,00,09,16,149.4
2018,02,22,00,09,17,148.9
2018,02,22,00,09,18,147.9
2018,02,22,00,09,19,146.7
2018,02,22,00,09,20,146.6
2018,02,22,00,09,21,146.7
2018,02,22,00,09,22,145.8
2018,02,22,00,09,23,144.9
2018,02,22,00,09,24,143.9
2018,02,22,00,09,25,143.7
2018,02,22,00,09,26,142.1
2018,02,22,00,09,27,141.3
2018,02,22,00,09,28,141.3
2018,02,22,00,09,29,140.8
2018,02,22,00,09,30,140.0
2018,02,22,00,09,31,140.9
2018,02,22,00,09,32,140.1
2018,02,22,00,09,33,140.7
2018,02,22,00,09,34,140.4
2018,02,22,00,09,35,140.8
2018,02,22,00,09,36,141.8
2018,02,22,00,09,37,143.5
2018,02,22,00,09,38,145.5
2018,02,22,00,09,39,146.2
2018,02,22,00,09,40,146.2
2018,02,22,00,09,41,147.1
2018,02,22,00,09,42,147.4
2018,02,22,00,09,43,147.2
2018,02,22,00,09,44,147.3
2018,02,22,00,09,45,148.3
2018,02,22,00,09,46,148.8
2018,02,22,00,09,47,149.9
2018,02,22,00,09,48,150.3
2018,02,22,00,09,49,150.2
2018,02,22,00,09,50,149.9
2018,02,22,00,09,51,149.0
2018,02,22,00,09,52,148.0
2018,02,22,00,09,53,147.3
2018,02,22,00,09,54,145.6
2018,02,22,00,09,55,143.7
2018,02,22,00,09,56,142.6
2018,02,22,00,09,57,142.5
2018,02,22,00,09,58,142.0
2018,02,22,00,09,59,142.0
2018,02,22,00,10,00,142.1
2018,02,22,00,10,01,141.7
2018,02,22,00,10,02,142.0
2018,02,22,00,10,03,141.7
2018,02,22,00,10,04,141.0
2018,02,22,00,10,05,138.3
2018,02,22,00,10,06,134.9
2018,02,22,00,10,07,132.7
2018,02,22,00,10,08,130.5
2018,02,22,00,10,09,129.3
2018,02,22,00,10,10,128.1
2018,02,22,00,10,11,128.1
2018,02,22,00,10,12,128.5
2018,02,22,00,10,13,129.8
2018,02,22,00,10,14,130.0
2018,02,22,00,10,15,130.0
2018,02,22,00,10,16,130.7
2018,02,22,00,10,17,132.1
2018,02,22,00,10,18,132.1
2018,02,22,00,10,19,132.5
2018,02,22,00,10,20,131.5
2018,02,22,00,10,21,131.9
2018,02,22,00,10,22,130.7
2018,02,22,00,10,23,129.3
2018,02,22,00,10,24,128.2
2018,02,22,00,10,25,128.0
2018,02,22,00,10,26,128.2
2018,02,22,00,10,27,128.2
2018,02,22,00,10,28,129.0
2018,02,22,00,10,29,130.0
2018,02,22,00,10,30,129.5
2018,02,22,00,10,31,130.4
2018,02,22,00,10,32,129.8
2018,02,22,00,10,33,128.0
2018,02,22,00,10,34,127.3
2018,02,22,00,10,35,126.5
2018,02,22,00,10,36,127.2
2018,02,22,00,10,37,128.5
2018,02,22,00,10,38,129.4
2018,02,22,00,10,39,131.2
2018,02,22,00,10,40,131.8
2018,02,22,00,10,41,133.8
2018,02,22,00,10,42,136.7
2018,02,22,00,10,43,139.0
2018,02,22,00,10,44,141.1
2018,02,22,00,10,45,142.4
2018,02,22,00,10,46,143.9
2018,02,22,00,10,47,144.6
2018,02,22,00,10,48,145.3
2018,02,22,00,10,49,146.2
2018,02,22,00,10,50,147.6
2018,02,22,00,10,51,149.4
2018,02,22,00,10,52,150.9
2018,02,22,00,10,53,152.0
2018,02,22,00,10,54,152.4
2018,02,22,00,10,55,153.0
2018,02,22,00,10,56,152.1
2018,02,22,00,10,57,150.5
2018,02,22,00,10,58,148.7
2018,02,22,00,10,59,148.3
2018,02,22,00,11,00,148.6
2018,02,22,00,11,01,148.7
2018,02,22,00,11,02,148.2
2018,02,22,00,11,03,147.1
2018,02,22,00,11,04,145.9
2018,02,22,00,11,05,145.2
2018,02,22,00,11,06,144.1
2018,02,22,00,11,07,143.2
2018,02,22,00,11,08,142.6
2018,02,22,00,11,09,140.8
2018,02,22,00,11,10,138.8
2018,02,22,00,11,11,137.1
2018,02,22,00,11,12,136.3
2018,02,22,00,11,13,136.3
2018,02,22,00,11,14,137.7
2018,02,22,00,11,15,138.8
2018,02,22,00,11,16,139.7
2018,02,22,00,11,17,138.5
2018,02,22,00,11,18,137.6
2018,02,22,00,11,19,138.1
2018,02,22,00,11,20,138.4
2018,02,22,00,11,21,136.8
2018,02,22,00,11,22,137.2
2018,02,22,00,11,23,138.0
2018,02,22,00,11,24,139.1
2018,02,22,00,11,25,139.5
2018,02,22,00,11,26,137.9
2018,02,22,00,11,27,139.0
2018,02,22,00,11,28,140.4
2018,02,22,00,11,29,141.9
2018,02,22,00,11,30,142.6
2018,02,22,00,11,31,143.1
2018,02,22,00,11,32,144.0
2018,02,22,00,11,33,144.4
2018,02,22,00,11,34,145.1
2018,02,22,00,11,35,145.2
2018,02,22,00,11,36,146.1
2018,02,22,00,11,37,146.6
2018,02,22,00,11,38,146.8
2018,02,22,00,11,39,146.0
2018,02,22,00,11,40,146.2
2018,02,22,00,11,41,146.4
2018,02,22,00,11,42,145.5
2018,02,22,00,11,43,144.0
2018,02,22,00,11,44,142.6
2018,02,22,00,11,45,142.1
2018,02,22,00,11,46,142.0
2018,02,22,00,11,47,141.9
2018,02,22,00,11,48,142.7
2018,02,22,00,11,49,143.1
2018,02,22,00,11,50,143.7
2018,02,22,00,11,51,145.3
2018,02,22,00,11,52,147.2
2018,02,22,00,11,53,149.5
2018,02,22,00,11,54,150.9
2018,02,22,00,11,55,152.6
2018,02,22,00,11,56,154.1
2018,02,22,00,11,57,155.7
2018,02,22,00,11,58,157.6
2018,02,22,00,11,59,159.5
2018,02,22,00,12,00,161.1
2018,02,22,00,12,01,161.9
2018,02,22,00,12,02,162.6
2018,02,22,00,12,03,162.6
2018,02,22,00,12,04,162.3
2018,02,22,00,12,05,161.0
2018,02,22,00,12,06,159.1
2018,02,22,00,12,07,156.7
2018,02,22,00,12,08,155.8
2018,02,22,00,12,09,155.4
2018,02,22,00,12,10,153.9
2018,02,22,00,12,11,153.5
2018,02,22,00,12,12,153.3
2018,02,22,00,12,13,153.3
2018,02,22,00,12,14,153.1
2018,02,22,00,12,15,153.1
2018,02,22,00,12,16,152.6
2018,02,22,00,12,17,152.1
2018,02,22,00,12,18,152.2
2018,02,22,00,12,19,152.4
2018,02,22,00,12,20,152.1
2018,02,22,00,12,21,150.9
2018,02,22,00,12,22,150.3
2018,02,22,00,12,23,150.0
2018,02,22,00,12,24,149.6
2018,02,22,00,12,25,149.0
2018,02,22,00,12,26,148.6
2018,02,22,00,12,27,148.9
2018,02,22,00,12,28,149.9
2018,02,22,00,12,29,149.1
2018,02,22,00,12,30,148.7
2018,02,22,00,12,31,148.3
2018,02,22,00,12,32,147.1
2018,02,22,00,12,33,145.8
2018,02,22,00,12,34,144.9
2018,02,22,00,12,35,144.1
2018,02,22,00,12,36,143.2
2018,02,22,00,12,37,141.5
2018,02,22,00,12,38,139.7
2018,02,22,00,12,39,137.8
2018,02,22,00,12,40,135.6
2018,02,22,00,12,41,135.0
2018,02,22,00,12,42,134.5
2018,02,22,00,12,43,133.2
2018,02,22,00,12,44,133.3
2018,02,22,00,12,45,134.3
2018,02,22,00,12,46,136.4
2018,02,22,00,12,47,139.5
2018,02,22,00,12,48,141.2
2018,02,22,00,12,49,142.3
2018,02,22,00,12,50,143.1
2018,02,22,00,12,51,143.1
2018,02,22,00,12,52,143.1
2018,02,22,00,12,53,143.3
2018,02,22,00,12,54,143.6
2018,02,22,00,12,55,144.2
2018,02,22,00,12,56,143.8
2018,02,22,00,12,57,143.0
2018,02,22,00,12,58,143.3
2018,02,22,00,12,59,143.1
2018,02,22,00,13,00,143.3
2018,02,22,00,13,01,142.9
2018,02,22,00,13,02,142.5
2018,02,22,00,13,03,142.7
2018,02,22,00,13,04,143.2
2018,02,22,00,13,05,142.5
2018,02,22,00,13,06,142.5
2018,02,22,00,13,07,142.4
2018,02,22,00,13,08,143.1
2018,02,22,00,13,09,143.7
2018,02,22,00,13,10,143.2
2018,02,22,00,13,11,142.4
2018,02,22,00,13,12,142.0
2018,02,22,00,13,13,140.5
2018,02,22,00,13,14,139.1
2018,02,22,00,13,15,137.0
2018,02,22,00,13,16,137.0
2018,02,22,00,13,17,139.0
2018,02,22,00,13,18,138.6
2018,02,22,00,13,19,140.2
2018,02,22,00,13,20,141.6
2018,02,22,00,13,21,142.3
2018,02,22,00,13,22,143.1
2018,02,22,00,13,23,144.9
2018,02,22,00,13,24,147.0
2018,02,22,00,13,25,148.6
2018,02,22,00,13,26,149.2
2018,02,22,00,13,27,149.4
2018,02,22,00,13,28,149.4
2018,02,22,00,13,29,149.6
2018,02,22,00,13,30,149.6
2018,02,22,00,13,31,150.1
2018,02,22,00,13,32,150.6
2018,02,22,00,13,33,152.0
2018,02,22,00,13,34,152.6
2018,02,22,00,13,35,154.1
2018,02,22,00,13,36,154.9
2018,02,22,00,13,37,155.9
2018,02,22,00,13,38,156.8
2018,02,22,00,13,39,157.9
2018,02,22,00,13,40,159.0
2018,02,22,00,13,41,160.9
2018,02,22,00,13,42,161.8
