2020,11,04,00,00,00,167.5
2020,11,04,00,00,01,167.1
2020,11,04,00,00,02,166.6
2020,11,04,00,00,03,166.6
2020,11,04,00,00,04,166.0
2020,11,04,00,00,05,165.9
2020,11,04,00,00,06,165.0
2020,11,04,00,00,07,164.7
2020,11,04,00,00,08,164.0
2020,11,04,00,00,09,164.1
2020,11,04,00,00,10,163.2
2020,11,04,00,00,11,163.1
2020,11,04,00,00,12,162.4
2020,11,04,00,00,13,160.7
2020,11,04,00,00,14,161.5
2020,11,04,00,00,15,163.2
2020,11,04,00,00,16,164.5
2020,11,04,00,00,17,165.2
2020,11,04,00,00,18,165.1
2020,11,04,00,00,19,166.6
2020,11,04,00,00,20,167.4
2020,11,04,00,00,21,167.7
2020,11,04,00,00,22,167.3
2020,11,04,00,00,23,166.9
2020,11,04,00,00,24,166.7
2020,11,04,00,00,25,166.0
2020,11,04,00,00,26,165.6
2020,11,04,00,00,27,165.5
2020,11,04,00,00,28,165.0
2020,11,04,00,00,29,164.3
2020,11,04,00,00,30,164.2
2020,11,04,00,00,31,164.5
2020,11,04,00,00,32,164.6
2020,11,04,00,00,33,164.3
2020,11,04,00,00,34,163.9
2020,11,04,00,00,35,163.6
2020,11,04,00,00,36,163.5
2020,11,04,00,00,37,164.5
2020,11,04,00,00,38,165.5
2020,11,04,00,00,39,165.7
2020,11,04,00,00,40,166.6
2020,11,04,00,00,41,166.2
2020,11,04,00,00,42,165.0
2020,11,04,00,00,43,164.1
2020,11,04,00,00,44,163.4
2020,11,04,00,00,45,163.6
2020,11,04,00,00,46,163.6
2020,11,04,00,00,47,162.7
2020,11,04,00,00,48,163.2
2020,11,04,00,00,49,162.3
2020,11,04,00,00,50,161.5
2020,11,04,00,00,51,160.2
2020,11,04,00,00,52,159.1
2020,11,04,00,00,53,158.7
2020,11,04,00,00,54,158.0
2020,11,04,00,00,55,158.3
2020,11,04,00,00,56,158.0
2020,11,04,00,00,57,156.2
2020,11,04,00,00,58,155.6
2020,11,04,00,00,59,156.6
2020,11,04,00,01,00,156.9
2020,11,04,00,01,01,157.0
2020,11,04,00,01,02,156.6
2020,11,04,00,01,03,156.9
2020,11,04,00,01,04,157.0
2020,11,04,00,01,05,156.3
2020,11,04,00,01,06,155.4
2020,11,04,00,01,07,156.4
2020,11,04,00,01,08,156.7
2020,11,04,00,01,09,156.2
2020,11,04,00,01,10,154.9
2020,11,04,00,01,11,154.9
2020,11,04,00,01,12,154.9
2020,11,04,00,01,13,155.3
2020,11,04,00,01,14,154.7
2020,11,04,00,01,15,154.9
2020,11,04,00,01,16,154.6
2020,11,04,00,01,17,154.2
2020,11,04,00,01,18,154.0
2020,11,04,00,01,19,153.1
2020,11,04,00,01,20,153.0
2020,11,04,00,01,21,153.7
2020,11,04,00,01,22,153.7
2020,11,04,00,01,23,152.8
2020,11,04,00,01,24,152.8
2020,11,04,00,01,25,153.4
2020,11,04,00,01,26,152.8
2020,11,04,00,01,27,152.4
2020,11,04,00,01,28,152.6
2020,11,04,00,01,29,152.6
2020,11,04,00,01,30,152.9
2020,11,04,00,01,31,153.0
2020,11,04,00,01,32,152.4
2020,11,04,00,01,33,152.8
2020,11,04,00,01,34,152.6
2020,11,04,00,01,35,152.5
2020,11,04,00,01,36,152.6
2020,11,04,00,01,37,152.8
2020,11,04,00,01,38,152.8
2020,11,04,00,01,39,152.6
2020,11,04,00,01,40,152.4
2020,11,04,00,01,41,152.3
2020,11,04,00,01,42,152.5
2020,11,04,00,01,43,152.4
2020,11,04,00,01,44,152.2
2020,11,04,00,01,45,152.3
2020,11,04,00,01,46,152.3
2020,11,04,00,01,47,152.8
2020,11,04,00,01,48,152.4
2020,11,04,00,01,49,152.3
2020,11,04,00,01,50,152.6
2020,11,04,00,01,51,152.8
2020,11,04,00,01,52,152.5
2020,11,04,00,01,53,152.9
2020,11,04,00,01,54,152.4
2020,11,04,00,01,55,153.0
2020,11,04,00,01,56,153.3
2020,11,04,00,01,57,153.2
2020,11,04,00,01,58,153.9
2020,11,04,00,01,59,154.2
2020,11,04,00,02,00,154.2
2020,11,04,00,02,01,154.3
2020,11,04,00,02,02,154.4
2020,11,04,00,02,03,155.7
2020,11,04,00,02,04,156.5
2020,11,04,00,02,05,156.8
2020,11,04,00,02,06,156.4
2020,11,04,00,02,07,157.2
2020,11,04,00,02,08,157.4
2020,11,04,00,02,09,158.5
2020,11,04,00,02,10,158.1
2020,11,04,00,02,11,158.8
2020,11,04,00,02,12,159.8
2020,11,04,00,02,13,160.0
2020,11,04,00,02,14,160.5
2020,11,04,00,02,15,161.8
2020,11,04,00,02,16,162.6
2020,11,04,00,02,17,164.4
2020,11,04,00,02,18,165.5
2020,11,04,00,02,19,166.2
2020,11,04,00,02,20,166.7
2020,11,04,00,02,21,167.4
2020,11,04,00,02,22,168.0
2020,11,04,00,02,23,168.1
2020,11,04,00,02,24,168.2
2020,11,04,00,02,25,168.4
2020,11,04,00,02,26,168.7
2020,11,04,00,02,27,168.9
2020,11,04,00,02,28,169.0
2020,11,04,00,02,29,168.9
2020,11,04,00,02,30,168.8
2020,11,04,00,02,31,168.6
2020,11,04,00,02,32,168.3
2020,11,04,00,02,33,167.4
2020,11,04,00,02,34,166.5
2020,11,04,00,02,35,165.9
2020,11,04,00,02,36,165.3
2020,11,04,00,02,37,164.1
2020,11,04,00,02,38,163.5
2020,11,04,00,02,39,163.2
2020,11,04,00,02,40,162.3
2020,11,04,00,02,41,161.1
2020,11,04,00,02,42,159.8
2020,11,04,00,02,43,159.7
2020,11,04,00,02,44,159.1
2020,11,04,00,02,45,159.2
2020,11,04,00,02,46,158.7
2020,11,04,00,02,47,159.1
2020,11,04,00,02,48,159.5
2020,11,04,00,02,49,160.9
2020,11,04,00,02,50,160.5
2020,11,04,00,02,51,161.8
2020,11,04,00,02,52,163.0
2020,11,04,00,02,53,163.2
2020,11,04,00,02,54,162.3
2020,11,04,00,02,55,163.4
2020,11,04,00,02,56,163.7
2020,11,04,00,02,57,164.6
2020,11,04,00,02,58,165.3
2020,11,04,00,02,59,165.4
2020,11,04,00,03,00,166.6
2020,11,04,00,03,01,166.6
2020,11,04,00,03,02,167.0
2020,11,04,00,03,03,167.5
2020,11,04,00,03,04,168.0
2020,11,04,00,03,05,168.1
2020,11,04,00,03,06,168.6
2020,11,04,00,03,07,168.8
2020,11,04,00,03,08,168.7
2020,11,04,00,03,09,168.5
2020,11,04,00,03,10,168.3
2020,11,04,00,03,11,168.0
2020,11,04,00,03,12,167.9
2020,11,04,00,03,13,167.9
2020,11,04,00,03,14,168.1
2020,11,04,00,03,15,168.1
2020,11,04,00,03,16,168.5
2020,11,04,00,03,17,169.1
2020,11,04,00,03,18,169.1
2020,11,04,00,03,19,169.1
2020,11,04,00,03,20,168.8
2020,11,04,00,03,21,168.6
2020,11,04,00,03,22,167.9
2020,11,04,00,03,23,167.0
2020,11,04,00,03,24,165.9
2020,11,04,00,03,25,166.0
2020,11,04,00,03,26,165.5
2020,11,04,00,03,27,164.7
2020,11,04,00,03,28,163.3
2020,11,04,00,03,29,163.0
2020,11,04,00,03,30,162.2
2020,11,04,00,03,31,161.2
2020,11,04,00,03,32,159.8
2020,11,04,00,03,33,159.2
2020,11,04,00,03,34,159.4
2020,11,04,00,03,35,159.0
2020,11,04,00,03,36,159.2
2020,11,04,00,03,37,158.8
2020,11,04,00,03,38,158.1
2020,11,04,00,03,39,157.3
2020,11,04,00,03,40,157.0
2020,11,04,00,03,41,157.5
2020,11,04,00,03,42,156.8
2020,11,04,00,03,43,155.4
2020,11,04,00,03,44,156.1
2020,11,04,00,03,45,156.4
2020,11,04,00,03,46,157.0
2020,11,04,00,03,47,156.2
2020,11,04,00,03,48,156.4
2020,11,04,00,03,49,157.2
2020,11,04,00,03,50,157.6
2020,11,04,00,03,51,157.3
2020,11,04,00,03,52,156.9
2020,11,04,00,03,53,157.6
2020,11,04,00,03,54,158.0
2020,11,04,00,03,55,157.1
2020,11,04,00,03,56,157.4
2020,11,04,00,03,57,157.1
2020,11,04,00,03,58,157.7
2020,11,04,00,03,59,158.0
2020,11,04,00,04,00,157.8
2020,11,04,00,04,01,157.3
2020,11,04,00,04,02,157.5
2020,11,04,00,04,03,157.7
2020,11,04,00,04,04,157.2
2020,11,04,00,04,05,157.1
2020,11,04,00,04,06,158.1
2020,11,04,00,04,07,158.2
2020,11,04,00,04,08,157.5
2020,11,04,00,04,09,158.2
2020,11,04,00,04,10,158.1
2020,11,04,00,04,11,158.7
2020,11,04,00,04,12,159.7
2020,11,04,00,04,13,160.3
2020,11,04,00,04,14,161.6
2020,11,04,00,04,15,163.2
2020,11,04,00,04,16,163.8
2020,11,04,00,04,17,164.5
2020,11,04,00,04,18,164.5
2020,11,04,00,04,19,165.0
2020,11,04,00,04,20,165.9
2020,11,04,00,04,21,166.4
2020,11,04,00,04,22,167.1
2020,11,04,00,04,23,167.6
2020,11,04,00,04,24,167.6
2020,11,04,00,04,25,167.6
2020,11,04,00,04,26,168.3
2020,11,04,00,04,27,168.6
2020,11,04,00,04,28,169.0
2020,11,04,00,04,29,169.1
2020,11,04,00,04,30,169.1
2020,11,04,00,04,31,169.4
2020,11,04,00,04,32,169.3
2020,11,04,00,04,33,169.1
2020,11,04,00,04,34,168.8
2020,11,04,00,04,35,169.1
2020,11,04,00,04,36,168.9
2020,11,04,00,04,37,168.9
2020,11,04,00,04,38,169.0
2020,11,04,00,04,39,169.5
2020,11,04,00,04,40,169.6
2020,11,04,00,04,41,170.0
2020,11,04,00,04,42,170.4
2020,11,04,00,04,43,171.1
2020,11,04,00,04,44,171.5
2020,11,04,00,04,45,171.9
2020,11,04,00,04,46,172.2
2020,11,04,00,04,47,172.6
2020,11,04,00,04,48,172.8
2020,11,04,00,04,49,173.2
2020,11,04,00,04,50,173.1
2020,11,04,00,04,51,172.7
2020,11,04,00,04,52,172.5
2020,11,04,00,04,53,172.5
2020,11,04,00,04,54,172.5
2020,11,04,00,04,55,172.4
2020,11,04,00,04,56,172.5
2020,11,04,00,04,57,172.4
2020,11,04,00,04,58,172.8
2020,11,04,00,04,59,172.9
2020,11,04,00,05,00,173.0
2020,11,04,00,05,01,173.1
2020,11,04,00,05,02,173.9
2020,11,04,00,05,03,174.2
2020,11,04,00,05,04,174.9
2020,11,04,00,05,05,175.6
2020,11,04,00,05,06,176.1
2020,11,04,00,05,07,176.7
2020,11,04,00,05,08,177.2
2020,11,04,00,05,09,177.2
2020,11,04,00,05,10,177.1
2020,11,04,00,05,11,177.2
2020,11,04,00,05,12,177.5
2020,11,04,00,05,13,177.2
2020,11,04,00,05,14,177.8
2020,11,04,00,05,15,178.0
2020,11,04,00,05,16,178.0
2020,11,04,00,05,17,178.0
2020,11,04,00,05,18,178.1
2020,11,04,00,05,19,178.1
2020,11,04,00,05,20,178.1
2020,11,04,00,05,21,178.7
2020,11,04,00,05,22,179.6
2020,11,04,00,05,23,180.7
2020,11,04,00,05,24,181.6
2020,11,04,00,05,25,183.6
2020,11,04,00,05,26,184.8
2020,11,04,00,05,27,186.7
2020,11,04,00,05,28,187.9
2020,11,04,00,05,29,188.7
2020,11,04,00,05,30,189.6
2020,11,04,00,05,31,190.2
2020,11,04,00,05,32,191.2
2020,11,04,00,05,33,192.5
2020,11,04,00,05,34,193.9
2020,11,04,00,05,35,195.1
2020,11,04,00,05,36,196.0
2020,11,04,00,05,37,197.0
2020,11,04,00,05,38,197.6
2020,11,04,00,05,39,198.2
2020,11,04,00,05,40,198.6
2020,11,04,00,05,41,199.0
2020,11,04,00,05,42,199.8
2020,11,04,00,05,43,200.4
2020,11,04,00,05,44,200.9
2020,11,04,00,05,45,201.4
2020,11,04,00,05,46,201.9
2020,11,04,00,05,47,202.2
2020,11,04,00,05,48,202.6
2020,11,04,00,05,49,202.8
2020,11,04,00,05,50,203.1
2020,11,04,00,05,51,203.2
2020,11,04,00,05,52,203.4
2020,11,04,00,05,53,203.6
2020,11,04,00,05,54,203.7
2020,11,04,00,05,55,203.9
2020,11,04,00,05,56,203.9
2020,11,04,00,05,57,203.9
2020,11,04,00,05,58,203.9
2020,11,04,00,05,59,203.9
2020,11,04,00,06,00,203.9
2020,11,04,00,06,01,203.9
2020,11,04,00,06,02,203.9
2020,11,04,00,06,03,203.9
2020,11,04,00,06,04,203.9
2020,11,04,00,06,05,203.9
2020,11,04,00,06,06,203.9
2020,11,04,00,06,07,203.9
2020,11,04,00,06,08,203.9
2020,11,04,00,06,09,203.9
2020,11,04,00,06,10,204.0
2020,11,04,00,06,11,203.9
2020,11,04,00,06,12,203.9
2020,11,04,00,06,13,203.9
2020,11,04,00,06,14,203.9
2020,11,04,00,06,15,204.1
2020,11,04,00,06,16,204.3
2020,11,04,00,06,17,204.5
2020,11,04,00,06,18,205.3
2020,11,04,00,06,19,205.6
2020,11,04,00,06,20,205.8
2020,11,04,00,06,21,206.1
2020,11,04,00,06,22,206.2
2020,11,04,00,06,23,206.1
2020,11,04,00,06,24,206.0
2020,11,04,00,06,25,206.4
2020,11,04,00,06,26,207.0
2020,11,04,00,06,27,208.2
2020,11,04,00,06,28,207.5
2020,11,04,00,06,29,207.6
2020,11,04,00,06,30,209.1
2020,11,04,00,06,31,210.2
2020,11,04,00,06,32,211.2
2020,11,04,00,06,33,213.2
2020,11,04,00,06,34,214.3
2020,11,04,00,06,35,215.6
2020,11,04,00,06,36,217.3
2020,11,04,00,06,37,218.7
2020,11,04,00,06,38,219.2
2020,11,04,00,06,39,219.9
2020,11,04,00,06,40,220.4
2020,11,04,00,06,41,220.4
2020,11,04,00,06,42,220.3
2020,11,04,00,06,43,220.3
2020,11,04,00,06,44,220.1
2020,11,04,00,06,45,220.0
2020,11,04,00,06,46,219.9
2020,11,04,00,06,47,219.7
2020,11,04,00,06,48,219.3
2020,11,04,00,06,49,218.9
2020,11,04,00,06,50,217.6
2020,11,04,00,06,51,214.6
2020,11,04,00,06,52,211.3
2020,11,04,00,06,53,208.4
2020,11,04,00,06,54,205.8
2020,11,04,00,06,55,205.7
2020,11,04,00,06,56,205.5
2020,11,04,00,06,57,206.0
2020,11,04,00,06,58,205.7
2020,11,04,00,06,59,205.8
2020,11,04,00,07,00,206.8
2020,11,04,00,07,01,206.6
2020,11,04,00,07,02,205.9
2020,11,04,00,07,03,205.7
2020,11,04,00,07,04,205.8
2020,11,04,00,07,05,205.7
2020,11,04,00,07,06,205.3
2020,11,04,00,07,07,205.2
2020,11,04,00,07,08,205.8
2020,11,04,00,07,09,204.7
2020,11,04,00,07,10,204.7
2020,11,04,00,07,11,204.7
2020,11,04,00,07,12,204.4
2020,11,04,00,07,13,204.2
2020,11,04,00,07,14,204.2
2020,11,04,00,07,15,203.9
2020,11,04,00,07,16,203.9
2020,11,04,00,07,17,203.9
2020,11,04,00,07,18,203.9
2020,11,04,00,07,19,203.9
2020,11,04,00,07,20,203.6
2020,11,04,00,07,21,203.1
2020,11,04,00,07,22,202.6
2020,11,04,00,07,23,202.2
2020,11,04,00,07,24,201.8
2020,11,04,00,07,25,201.2
2020,11,04,00,07,26,200.4
2020,11,04,00,07,27,200.2
2020,11,04,00,07,28,199.8
2020,11,04,00,07,29,199.7
2020,11,04,00,07,30,199.1
2020,11,04,00,07,31,198.8
2020,11,04,00,07,32,198.5
2020,11,04,00,07,33,198.3
2020,11,04,00,07,34,197.6
2020,11,04,00,07,35,197.3
2020,11,04,00,07,36,196.4
2020,11,04,00,07,37,195.8
2020,11,04,00,07,38,195.3
2020,11,04,00,07,39,194.7
2020,11,04,00,07,40,193.9
2020,11,04,00,07,41,193.4
2020,11,04,00,07,42,193.0
2020,11,04,00,07,43,192.3
2020,11,04,00,07,44,191.9
2020,11,04,00,07,45,191.9
2020,11,04,00,07,46,191.5
2020,11,04,00,07,47,191.2
2020,11,04,00,07,48,191.1
2020,11,04,00,07,49,191.3
2020,11,04,00,07,50,191.2
2020,11,04,00,07,51,191.1
2020,11,04,00,07,52,191.0
2020,11,04,00,07,53,190.7
2020,11,04,00,07,54,189.9
2020,11,04,00,07,55,189.4
2020,11,04,00,07,56,189.0
2020,11,04,00,07,57,188.3
2020,11,04,00,07,58,188.6
2020,11,04,00,07,59,188.7
2020,11,04,00,08,00,187.8
2020,11,04,00,08,01,187.2
2020,11,04,00,08,02,187.8
2020,11,04,00,08,03,188.7
2020,11,04,00,08,04,189.2
2020,11,04,00,08,05,189.7
2020,11,04,00,08,06,189.8
2020,11,04,00,08,07,189.9
2020,11,04,00,08,08,189.7
2020,11,04,00,08,09,189.1
2020,11,04,00,08,10,188.9
2020,11,04,00,08,11,188.5
2020,11,04,00,08,12,188.0
2020,11,04,00,08,13,187.1
2020,11,04,00,08,14,184.9
2020,11,04,00,08,15,183.0
2020,11,04,00,08,16,182.5
2020,11,04,00,08,17,181.9
2020,11,04,00,08,18,181.3
2020,11,04,00,08,19,179.4
2020,11,04,00,08,20,179.9
2020,11,04,00,08,21,180.3
2020,11,04,00,08,22,178.5
2020,11,04,00,08,23,178.1
2020,11,04,00,08,24,178.0
2020,11,04,00,08,25,178.0
2020,11,04,00,08,26,178.0
2020,11,04,00,08,27,177.7
2020,11,04,00,08,28,177.4
2020,11,04,00,08,29,177.3
2020,11,04,00,08,30,177.0
2020,11,04,00,08,31,176.7
2020,11,04,00,08,32,176.9
2020,11,04,00,08,33,176.9
2020,11,04,00,08,34,176.4
2020,11,04,00,08,35,176.4
2020,11,04,00,08,36,176.5
2020,11,04,00,08,37,176.4
2020,11,04,00,08,38,176.3
2020,11,04,00,08,39,176.0
2020,11,04,00,08,40,176.3
2020,11,04,00,08,41,176.0
2020,11,04,00,08,42,175.7
2020,11,04,00,08,43,175.7
2020,11,04,00,08,44,175.5
2020,11,04,00,08,45,175.5
2020,11,04,00,08,46,175.4
2020,11,04,00,08,47,175.2
2020,11,04,00,08,48,175.2
2020,11,04,00,08,49,175.0
2020,11,04,00,08,50,175.1
2020,11,04,00,08,51,175.0
2020,11,04,00,08,52,174.8
2020,11,04,00,08,53,174.9
2020,11,04,00,08,54,174.8
2020,11,04,00,08,55,174.8
2020,11,04,00,08,56,174.5
2020,11,04,00,08,57,174.7
2020,11,04,00,08,58,174.7
2020,11,04,00,08,59,174.6
2020,11,04,00,09,00,174.5
2020,11,04,00,09,01,174.2
2020,11,04,00,09,02,173.8
2020,11,04,00,09,03,173.6
2020,11,04,00,09,04,173.4
2020,11,04,00,09,05,173.2
2020,11,04,00,09,06,173.3
2020,11,04,00,09,07,173.0
2020,11,04,00,09,08,172.9
2020,11,04,00,09,09,172.9
2020,11,04,00,09,10,172.7
2020,11,04,00,09,11,172.4
2020,11,04,00,09,12,172.2
2020,11,04,00,09,13,171.7
2020,11,04,00,09,14,171.9
2020,11,04,00,09,15,171.8
2020,11,04,00,09,16,171.7
2020,11,04,00,09,17,171.4
2020,11,04,00,09,18,171.3
2020,11,04,00,09,19,171.3
2020,11,04,00,09,20,171.2
2020,11,04,00,09,21,171.1
2020,11,04,00,09,22,171.5
2020,11,04,00,09,23,171.3
2020,11,04,00,09,24,171.2
2020,11,04,00,09,25,171.0
2020,11,04,00,09,26,170.6
2020,11,04,00,09,27,170.9
2020,11,04,00,09,28,170.5
2020,11,04,00,09,29,170.2
2020,11,04,00,09,30,169.8
2020,11,04,00,09,31,169.7
2020,11,04,00,09,32,169.6
2020,11,04,00,09,33,169.5
2020,11,04,00,09,34,169.2
2020,11,04,00,09,35,169.3
2020,11,04,00,09,36,169.1
2020,11,04,00,09,37,168.8
2020,11,04,00,09,38,168.7
2020,11,04,00,09,39,168.8
2020,11,04,00,09,40,168.6
2020,11,04,00,09,41,168.6
2020,11,04,00,09,42,168.8
2020,11,04,00,09,43,168.9
2020,11,04,00,09,44,168.7
2020,11,04,00,09,45,168.5
2020,11,04,00,09,46,168.6
2020,11,04,00,09,47,168.8
2020,11,04,00,09,48,168.5
2020,11,04,00,09,49,168.3
2020,11,04,00,09,50,168.3
2020,11,04,00,09,51,168.3
2020,11,04,00,09,52,168.2
2020,11,04,00,09,53,168.1
2020,11,04,00,09,54,167.9
2020,11,04,00,09,55,167.8
2020,11,04,00,09,56,167.8
2020,11,04,00,09,57,167.7
2020,11,04,00,09,58,167.7
2020,11,04,00,09,59,167.9
2020,11,04,00,10,00,167.7
2020,11,04,00,10,01,167.9
2020,11,04,00,10,02,168.1
2020,11,04,00,10,03,168.1
2020,11,04,00,10,04,168.2
2020,11,04,00,10,05,168.2
2020,11,04,00,10,06,168.3
2020,11,04,00,10,07,168.2
2020,11,04,00,10,08,168.7
2020,11,04,00,10,09,168.7
2020,11,04,00,10,10,168.8
2020,11,04,00,10,11,168.9
2020,11,04,00,10,12,169.3
2020,11,04,00,10,13,169.3
2020,11,04,00,10,14,169.3
2020,11,04,00,10,15,169.6
2020,11,04,00,10,16,169.7
2020,11,04,00,10,17,169.6
2020,11,04,00,10,18,169.5
2020,11,04,00,10,19,169.6
2020,11,04,00,10,20,169.3
2020,11,04,00,10,21,169.1
2020,11,04,00,10,22,169.2
2020,11,04,00,10,23,169.1
2020,11,04,00,10,24,169.0
2020,11,04,00,10,25,169.0
2020,11,04,00,10,26,169.2
2020,11,04,00,10,27,169.1
2020,11,04,00,10,28,168.9
2020,11,04,00,10,29,168.9
2020,11,04,00,10,30,168.8
2020,11,04,00,10,31,168.6
2020,11,04,00,10,32,168.9
2020,11,04,00,10,33,168.8
2020,11,04,00,10,34,168.8
2020,11,04,00,10,35,168.5
2020,11,04,00,10,36,168.6
2020,11,04,00,10,37,168.6
2020,11,04,00,10,38,168.7
2020,11,04,00,10,39,168.8
2020,11,04,00,10,40,168.8
2020,11,04,00,10,41,168.9
2020,11,04,00,10,42,169.3
2020,11,04,00,10,43,169.4
2020,11,04,00,10,44,169.4
2020,11,04,00,10,45,169.7
2020,11,04,00,10,46,169.7
2020,11,04,00,10,47,170.0
2020,11,04,00,10,48,169.9
2020,11,04,00,10,49,170.2
2020,11,04,00,10,50,170.1
2020,11,04,00,10,51,170.1
2020,11,04,00,10,52,170.2
2020,11,04,00,10,53,170.4
2020,11,04,00,10,54,170.6
2020,11,04,00,10,55,170.6
2020,11,04,00,10,56,170.5
2020,11,04,00,10,57,170.7
2020,11,04,00,10,58,170.9
2020,11,04,00,10,59,171.2
2020,11,04,00,11,00,171.7
2020,11,04,00,11,01,172.3
2020,11,04,00,11,02,172.5
2020,11,04,00,11,03,172.5
2020,11,04,00,11,04,172.4
2020,11,04,00,11,05,172.7
2020,11,04,00,11,06,173.0
2020,11,04,00,11,07,173.2
2020,11,04,00,11,08,173.2
2020,11,04,00,11,09,173.3
2020,11,04,00,11,10,173.2
2020,11,04,00,11,11,173.0
2020,11,04,00,11,12,172.7
2020,11,04,00,11,13,172.2
2020,11,04,00,11,14,172.2
2020,11,04,00,11,15,171.9
2020,11,04,00,11,16,171.5
2020,11,04,00,11,17,170.7
2020,11,04,00,11,18,170.0
2020,11,04,00,11,19,169.7
2020,11,04,00,11,20,169.5
2020,11,04,00,11,21,169.3
2020,11,04,00,11,22,169.2
2020,11,04,00,11,23,169.4
2020,11,04,00,11,24,169.3
2020,11,04,00,11,25,169.3
2020,11,04,00,11,26,169.2
2020,11,04,00,11,27,169.4
2020,11,04,00,11,28,169.8
2020,11,04,00,11,29,169.8
2020,11,04,00,11,30,170.3
2020,11,04,00,11,31,170.1
2020,11,04,00,11,32,170.5
2020,11,04,00,11,33,170.8
2020,11,04,00,11,34,171.2
2020,11,04,00,11,35,171.8
2020,11,04,00,11,36,172.1
2020,11,04,00,11,37,172.2
2020,11,04,00,11,38,172.6
2020,11,04,00,11,39,172.8
2020,11,04,00,11,40,173.1
2020,11,04,00,11,41,173.4
2020,11,04,00,11,42,174.0
2020,11,04,00,11,43,174.6
2020,11,04,00,11,44,175.1
2020,11,04,00,11,45,175.6
2020,11,04,00,11,46,176.3
2020,11,04,00,11,47,176.5
2020,11,04,00,11,48,176.7
2020,11,04,00,11,49,177.2
2020,11,04,00,11,50,177.2
2020,11,04,00,11,51,177.2
2020,11,04,00,11,52,177.2
2020,11,04,00,11,53,177.2
2020,11,04,00,11,54,177.2
2020,11,04,00,11,55,176.7
2020,11,04,00,11,56,176.4
2020,11,04,00,11,57,176.5
2020,11,04,00,11,58,176.3
2020,11,04,00,11,59,176.4
2020,11,04,00,12,00,176.5
2020,11,04,00,12,01,176.6
2020,11,04,00,12,02,176.2
2020,11,04,00,12,03,175.7
2020,11,04,00,12,04,174.6
2020,11,04,00,12,05,174.0
2020,11,04,00,12,06,173.5
2020,11,04,00,12,07,173.6
2020,11,04,00,12,08,173.1
2020,11,04,00,12,09,173.8
2020,11,04,00,12,10,174.5
2020,11,04,00,12,11,174.7
2020,11,04,00,12,12,174.9
2020,11,04,00,12,13,175.2
2020,11,04,00,12,14,175.3
2020,11,04,00,12,15,174.9
2020,11,04,00,12,16,174.7
2020,11,04,00,12,17,173.4
2020,11,04,00,12,18,172.5
2020,11,04,00,12,19,172.7
2020,11,04,00,12,20,173.2
2020,11,04,00,12,21,173.5
2020,11,04,00,12,22,173.8
2020,11,04,00,12,23,174.2
2020,11,04,00,12,24,173.6
2020,11,04,00,12,25,172.5
2020,11,04,00,12,26,171.6
2020,11,04,00,12,27,171.2
2020,11,04,00,12,28,170.8
2020,11,04,00,12,29,171.2
2020,11,04,00,12,30,171.2
2020,11,04,00,12,31,171.3
2020,11,04,00,12,32,171.6
2020,11,04,00,12,33,171.7
2020,11,04,00,12,34,172.1
2020,11,04,00,12,35,172.8
2020,11,04,00,12,36,172.7
2020,11,04,00,12,37,171.8
2020,11,04,00,12,38,169.8
2020,11,04,00,12,39,169.5
2020,11,04,00,12,40,169.1
2020,11,04,00,12,41,169.1
2020,11,04,00,12,42,169.0
2020,11,04,00,12,43,168.5
2020,11,04,00,12,44,168.5
2020,11,04,00,12,45,168.3
2020,11,04,00,12,46,167.8
2020,11,04,00,12,47,168.0
2020,11,04,00,12,48,167.9
2020,11,04,00,12,49,167.7
2020,11,04,00,12,50,167.6
2020,11,04,00,12,51,167.7
2020,11,04,00,12,52,167.7
2020,11,04,00,12,53,167.4
2020,11,04,00,12,54,167.1
2020,11,04,00,12,55,167.1
2020,11,04,00,12,56,167.2
2020,11,04,00,12,57,167.2
2020,11,04,00,12,58,167.2
2020,11,04,00,12,59,166.6
2020,11,04,00,13,00,166.6
2020,11,04,00,13,01,166.3
2020,11,04,00,13,02,166.0
2020,11,04,00,13,03,165.3
2020,11,04,00,13,04,165.7
2020,11,04,00,13,05,165.7
2020,11,04,00,13,06,165.6
2020,11,04,00,13,07,165.0
2020,11,04,00,13,08,164.4
2020,11,04,00,13,09,164.4
2020,11,04,00,13,10,164.7
2020,11,04,00,13,11,164.3
2020,11,04,00,13,12,164.0
2020,11,04,00,13,13,163.6
2020,11,04,00,13,14,164.2
2020,11,04,00,13,15,163.2
2020,11,04,00,13,16,163.4
2020,11,04,00,13,17,163.1
2020,11,04,00,13,18,164.4
2020,11,04,00,13,19,163.7
2020,11,04,00,13,20,162.3
2020,11,04,00,13,21,162.4
2020,11,04,00,13,22,162.2
2020,11,04,00,13,23,162.1
2020,11,04,00,13,24,162.1
2020,11,04,00,13,25,161.7
2020,11,04,00,13,26,161.5
2020,11,04,00,13,27,161.6
2020,11,04,00,13,28,161.2
2020,11,04,00,13,29,160.4
2020,11,04,00,13,30,161.0
2020,11,04,00,13,31,161.0
2020,11,04,00,13,32,161.4
2020,11,04,00,13,33,160.5
2020,11,04,00,13,34,160.7
2020,11,04,00,13,35,159.8
2020,11,04,00,13,36,160.1
2020,11,04,00,13,37,159.5
2020,11,04,00,13,38,159.7
2020,11,04,00,13,39,159.7
2020,11,04,00,13,40,159.6
2020,11,04,00,13,41,159.6
2020,11,04,00,13,42,159.0
