2019,12,16,00,00,00,172.5
2019,12,16,00,00,01,171.6
2019,12,16,00,00,02,171.3
2019,12,16,00,00,03,171.1
2019,12,16,00,00,04,170.4
2019,12,16,00,00,05,170.5
2019,12,16,00,00,06,170.6
2019,12,16,00,00,07,171.4
2019,12,16,00,00,08,172.1
2019,12,16,00,00,09,173.9
2019,12,16,00,00,10,175.2
2019,12,16,00,00,11,175.9
2019,12,16,00,00,12,176.2
2019,12,16,00,00,13,175.9
2019,12,16,00,00,14,174.7
2019,12,16,00,00,15,174.3
2019,12,16,00,00,16,173.9
2019,12,16,00,00,17,173.7
2019,12,16,00,00,18,173.8
2019,12,16,00,00,19,174.8
2019,12,16,00,00,20,175.4
2019,12,16,00,00,21,175.6
2019,12,16,00,00,22,175.9
2019,12,16,00,00,23,175.4
2019,12,16,00,00,24,174.8
2019,12,16,00,00,25,174.6
2019,12,16,00,00,26,174.4
2019,12,16,00,00,27,173.6
2019,12,16,00,00,28,172.8
2019,12,16,00,00,29,172.7
2019,12,16,00,00,30,172.2
2019,12,16,00,00,31,172.4
2019,12,16,00,00,32,172.7
2019,12,16,00,00,33,173.3
2019,12,16,00,00,34,173.7
2019,12,16,00,00,35,174.6
2019,12,16,00,00,36,174.6
2019,12,16,00,00,37,174.7
2019,12,16,00,00,38,174.6
2019,12,16,00,00,39,174.1
2019,12,16,00,00,40,173.8
2019,12,16,00,00,41,173.8
2019,12,16,00,00,42,174.2
2019,12,16,00,00,43,174.2
2019,12,16,00,00,44,175.3
2019,12,16,00,00,45,176.1
2019,12,16,00,00,46,176.1
2019,12,16,00,00,47,176.3
2019,12,16,00,00,48,176.7
2019,12,16,00,00,49,176.9
2019,12,16,00,00,50,176.7
2019,12,16,00,00,51,176.8
2019,12,16,00,00,52,176.6
2019,12,16,00,00,53,176.0
2019,12,16,00,00,54,175.2
2019,12,16,00,00,55,174.5
2019,12,16,00,00,56,174.5
2019,12,16,00,00,57,174.4
2019,12,16,00,00,58,174.1
2019,12,16,00,00,59,174.1
2019,12,16,00,01,00,174.1
2019,12,16,00,01,01,173.9
2019,12,16,00,01,02,173.9
2019,12,16,00,01,03,173.6
2019,12,16,00,01,04,174.2
2019,12,16,00,01,05,174.5
2019,12,16,00,01,06,174.9
2019,12,16,00,01,07,174.9
2019,12,16,00,01,08,174.7
2019,12,16,00,01,09,174.7
2019,12,16,00,01,10,174.4
2019,12,16,00,01,11,174.4
2019,12,16,00,01,12,174.5
2019,12,16,00,01,13,174.2
2019,12,16,00,01,14,174.0
2019,12,16,00,01,15,174.3
2019,12,16,00,01,16,174.6
2019,12,16,00,01,17,175.1
2019,12,16,00,01,18,175.4
2019,12,16,00,01,19,174.8
2019,12,16,00,01,20,175.1
2019,12,16,00,01,21,175.7
2019,12,16,00,01,22,176.1
2019,12,16,00,01,23,176.9
2019,12,16,00,01,24,177.1
2019,12,16,00,01,25,177.2
2019,12,16,00,01,26,177.3
2019,12,16,00,01,27,177.8
2019,12,16,00,01,28,177.6
2019,12,16,00,01,29,177.5
2019,12,16,00,01,30,177.3
2019,12,16,00,01,31,177.4
2019,12,16,00,01,32,177.3
2019,12,16,00,01,33,177.5
2019,12,16,00,01,34,177.4
2019,12,16,00,01,35,177.2
2019,12,16,00,01,36,177.3
2019,12,16,00,01,37,177.4
2019,12,16,00,01,38,177.7
2019,12,16,00,01,39,178.0
2019,12,16,00,01,40,178.0
2019,12,16,00,01,41,178.1
2019,12,16,00,01,42,178.0
2019,12,16,00,01,43,178.0
2019,12,16,00,01,44,177.8
2019,12,16,00,01,45,177.8
2019,12,16,00,01,46,177.8
2019,12,16,00,01,47,177.6
2019,12,16,00,01,48,177.5
2019,12,16,00,01,49,177.4
2019,12,16,00,01,50,177.4
2019,12,16,00,01,51,177.7
2019,12,16,00,01,52,177.9
2019,12,16,00,01,53,177.9
2019,12,16,00,01,54,178.4
2019,12,16,00,01,55,178.6
2019,12,16,00,01,56,178.6
2019,12,16,00,01,57,180.1
2019,12,16,00,01,58,181.9
2019,12,16,00,01,59,185.2
2019,12,16,00,02,00,187.8
2019,12,16,00,02,01,189.2
2019,12,16,00,02,02,190.7
2019,12,16,00,02,03,191.5
2019,12,16,00,02,04,193.1
2019,12,16,00,02,05,194.8
2019,12,16,00,02,06,196.5
2019,12,16,00,02,07,197.6
2019,12,16,00,02,08,197.3
2019,12,16,00,02,09,197.3
2019,12,16,00,02,10,196.8
2019,12,16,00,02,11,196.8
2019,12,16,00,02,12,197.1
2019,12,16,00,02,13,197.7
2019,12,16,00,02,14,198.3
2019,12,16,00,02,15,198.7
2019,12,16,00,02,16,199.1
2019,12,16,00,02,17,198.8
2019,12,16,00,02,18,198.0
2019,12,16,00,02,19,197.8
2019,12,16,00,02,20,197.7
2019,12,16,00,02,21,198.0
2019,12,16,00,02,22,198.4
2019,12,16,00,02,23,198.8
2019,12,16,00,02,24,198.9
2019,12,16,00,02,25,199.1
2019,12,16,00,02,26,199.0
2019,12,16,00,02,27,198.7
2019,12,16,00,02,28,198.9
2019,12,16,00,02,29,199.1
2019,12,16,00,02,30,199.5
2019,12,16,00,02,31,200.2
2019,12,16,00,02,32,201.0
2019,12,16,00,02,33,201.5
2019,12,16,00,02,34,201.5
2019,12,16,00,02,35,201.7
2019,12,16,00,02,36,202.0
2019,12,16,00,02,37,202.3
2019,12,16,00,02,38,202.6
2019,12,16,00,02,39,202.9
2019,12,16,00,02,40,203.1
2019,12,16,00,02,41,202.9
2019,12,16,00,02,42,202.8
2019,12,16,00,02,43,202.9
2019,12,16,00,02,44,203.0
2019,12,16,00,02,45,203.1
2019,12,16,00,02,46,203.0
2019,12,16,00,02,47,202.9
2019,12,16,00,02,48,202.6
2019,12,16,00,02,49,202.2
2019,12,16,00,02,50,201.9
2019,12,16,00,02,51,201.3
2019,12,16,00,02,52,200.1
2019,12,16,00,02,53,199.1
2019,12,16,00,02,54,198.1
2019,12,16,00,02,55,197.2
2019,12,16,00,02,56,196.4
2019,12,16,00,02,57,195.9
2019,12,16,00,02,58,195.6
2019,12,16,00,02,59,195.0
2019,12,16,00,03,00,195.1
2019,12,16,00,03,01,194.7
2019,12,16,00,03,02,194.9
2019,12,16,00,03,03,195.0
2019,12,16,00,03,04,194.8
2019,12,16,00,03,05,194.4
2019,12,16,00,03,06,194.4
2019,12,16,00,03,07,194.2
2019,12,16,00,03,08,194.4
2019,12,16,00,03,09,194.4
2019,12,16,00,03,10,194.1
2019,12,16,00,03,11,194.2
2019,12,16,00,03,12,193.9
2019,12,16,00,03,13,193.7
2019,12,16,00,03,14,193.7
2019,12,16,00,03,15,193.1
2019,12,16,00,03,16,192.2
2019,12,16,00,03,17,191.7
2019,12,16,00,03,18,191.8
2019,12,16,00,03,19,191.8
2019,12,16,00,03,20,191.4
2019,12,16,00,03,21,190.9
2019,12,16,00,03,22,190.9
2019,12,16,00,03,23,190.5
2019,12,16,00,03,24,190.4
2019,12,16,00,03,25,190.1
2019,12,16,00,03,26,189.9
2019,12,16,00,03,27,190.5
2019,12,16,00,03,28,189.9
2019,12,16,00,03,29,189.7
2019,12,16,00,03,30,189.9
2019,12,16,00,03,31,189.9
2019,12,16,00,03,32,189.9
2019,12,16,00,03,33,190.2
2019,12,16,00,03,34,190.6
2019,12,16,00,03,35,191.0
2019,12,16,00,03,36,191.3
2019,12,16,00,03,37,191.4
2019,12,16,00,03,38,191.7
2019,12,16,00,03,39,192.2
2019,12,16,00,03,40,192.4
2019,12,16,00,03,41,193.0
2019,12,16,00,03,42,192.7
2019,12,16,00,03,43,193.3
2019,12,16,00,03,44,194.0
2019,12,16,00,03,45,194.2
2019,12,16,00,03,46,193.8
2019,12,16,00,03,47,193.3
2019,12,16,00,03,48,193.2
2019,12,16,00,03,49,193.0
2019,12,16,00,03,50,193.0
2019,12,16,00,03,51,192.7
2019,12,16,00,03,52,192.3
2019,12,16,00,03,53,191.3
2019,12,16,00,03,54,191.5
2019,12,16,00,03,55,191.8
2019,12,16,00,03,56,191.9
2019,12,16,00,03,57,192.1
2019,12,16,00,03,58,191.5
2019,12,16,00,03,59,191.4
2019,12,16,00,04,00,191.5
2019,12,16,00,04,01,191.5
2019,12,16,00,04,02,191.6
2019,12,16,00,04,03,192.1
2019,12,16,00,04,04,191.8
2019,12,16,00,04,05,191.4
2019,12,16,00,04,06,191.2
2019,12,16,00,04,07,191.3
2019,12,16,00,04,08,190.9
2019,12,16,00,04,09,190.1
2019,12,16,00,04,10,189.5
2019,12,16,00,04,11,188.8
2019,12,16,00,04,12,187.5
2019,12,16,00,04,13,186.9
2019,12,16,00,04,14,186.3
2019,12,16,00,04,15,184.1
2019,12,16,00,04,16,183.1
2019,12,16,00,04,17,182.5
2019,12,16,00,04,18,182.1
2019,12,16,00,04,19,180.5
2019,12,16,00,04,20,179.4
2019,12,16,00,04,21,179.2
2019,12,16,00,04,22,179.2
2019,12,16,00,04,23,178.7
2019,12,16,00,04,24,178.7
2019,12,16,00,04,25,178.5
2019,12,16,00,04,26,178.3
2019,12,16,00,04,27,178.0
2019,12,16,00,04,28,178.2
2019,12,16,00,04,29,178.0
2019,12,16,00,04,30,178.1
2019,12,16,00,04,31,177.8
2019,12,16,00,04,32,177.7
2019,12,16,00,04,33,177.9
2019,12,16,00,04,34,177.7
2019,12,16,00,04,35,177.6
2019,12,16,00,04,36,177.7
2019,12,16,00,04,37,177.6
2019,12,16,00,04,38,177.5
2019,12,16,00,04,39,177.5
2019,12,16,00,04,40,177.5
2019,12,16,00,04,41,177.2
2019,12,16,00,04,42,177.1
2019,12,16,00,04,43,177.1
2019,12,16,00,04,44,177.2
2019,12,16,00,04,45,177.0
2019,12,16,00,04,46,176.9
2019,12,16,00,04,47,176.9
2019,12,16,00,04,48,176.7
2019,12,16,00,04,49,176.9
2019,12,16,00,04,50,176.7
2019,12,16,00,04,51,176.6
2019,12,16,00,04,52,176.6
2019,12,16,00,04,53,176.7
2019,12,16,00,04,54,176.6
2019,12,16,00,04,55,176.4
2019,12,16,00,04,56,176.0
2019,12,16,00,04,57,176.2
2019,12,16,00,04,58,176.7
2019,12,16,00,04,59,176.9
2019,12,16,00,05,00,177.1
2019,12,16,00,05,01,177.4
2019,12,16,00,05,02,177.6
2019,12,16,00,05,03,177.6
2019,12,16,00,05,04,177.6
2019,12,16,00,05,05,177.6
2019,12,16,00,05,06,177.4
2019,12,16,00,05,07,177.2
2019,12,16,00,05,08,177.3
2019,12,16,00,05,09,177.3
2019,12,16,00,05,10,177.3
2019,12,16,00,05,11,177.8
2019,12,16,00,05,12,177.8
2019,12,16,00,05,13,178.2
2019,12,16,00,05,14,179.1
2019,12,16,00,05,15,180.8
2019,12,16,00,05,16,181.9
2019,12,16,00,05,17,182.8
2019,12,16,00,05,18,182.7
2019,12,16,00,05,19,183.7
2019,12,16,00,05,20,186.1
2019,12,16,00,05,21,188.1
2019,12,16,00,05,22,189.3
2019,12,16,00,05,23,189.9
2019,12,16,00,05,24,189.2
2019,12,16,00,05,25,188.2
2019,12,16,00,05,26,186.8
2019,12,16,00,05,27,184.5
2019,12,16,00,05,28,183.0
2019,12,16,00,05,29,181.6
2019,12,16,00,05,30,179.4
2019,12,16,00,05,31,178.5
2019,12,16,00,05,32,178.1
2019,12,16,00,05,33,178.1
2019,12,16,00,05,34,177.8
2019,12,16,00,05,35,177.8
2019,12,16,00,05,36,177.8
2019,12,16,00,05,37,177.8
2019,12,16,00,05,38,178.0
2019,12,16,00,05,39,178.0
2019,12,16,00,05,40,178.0
2019,12,16,00,05,41,178.2
2019,12,16,00,05,42,178.1
2019,12,16,00,05,43,178.8
2019,12,16,00,05,44,179.2
2019,12,16,00,05,45,180.1
2019,12,16,00,05,46,180.7
2019,12,16,00,05,47,181.7
2019,12,16,00,05,48,181.3
2019,12,16,00,05,49,181.0
2019,12,16,00,05,50,180.1
2019,12,16,00,05,51,179.7
2019,12,16,00,05,52,179.2
2019,12,16,00,05,53,178.6
2019,12,16,00,05,54,177.9
2019,12,16,00,05,55,177.8
2019,12,16,00,05,56,177.9
2019,12,16,00,05,57,177.8
2019,12,16,00,05,58,177.6
2019,12,16,00,05,59,177.6
2019,12,16,00,06,00,177.9
2019,12,16,00,06,01,178.3
2019,12,16,00,06,02,178.8
2019,12,16,00,06,03,182.5
2019,12,16,00,06,04,185.2
2019,12,16,00,06,05,186.6
2019,12,16,00,06,06,187.8
2019,12,16,00,06,07,185.8
2019,12,16,00,06,08,183.6
2019,12,16,00,06,09,184.2
2019,12,16,00,06,10,183.1
2019,12,16,00,06,11,183.1
2019,12,16,00,06,12,183.2
2019,12,16,00,06,13,181.7
2019,12,16,00,06,14,179.9
2019,12,16,00,06,15,179.5
2019,12,16,00,06,16,179.7
2019,12,16,00,06,17,180.3
2019,12,16,00,06,18,181.0
2019,12,16,00,06,19,181.0
2019,12,16,00,06,20,182.0
2019,12,16,00,06,21,182.1
2019,12,16,00,06,22,182.2
2019,12,16,00,06,23,182.7
2019,12,16,00,06,24,182.8
2019,12,16,00,06,25,182.9
2019,12,16,00,06,26,183.3
2019,12,16,00,06,27,182.1
2019,12,16,00,06,28,180.7
2019,12,16,00,06,29,179.5
2019,12,16,00,06,30,178.5
2019,12,16,00,06,31,177.7
2019,12,16,00,06,32,177.5
2019,12,16,00,06,33,177.3
2019,12,16,00,06,34,177.3
2019,12,16,00,06,35,177.3
2019,12,16,00,06,36,176.9
2019,12,16,00,06,37,176.8
2019,12,16,00,06,38,176.7
2019,12,16,00,06,39,176.8
2019,12,16,00,06,40,176.7
2019,12,16,00,06,41,176.6
2019,12,16,00,06,42,176.3
2019,12,16,00,06,43,176.6
2019,12,16,00,06,44,176.7
2019,12,16,00,06,45,176.6
2019,12,16,00,06,46,176.6
2019,12,16,00,06,47,176.8
2019,12,16,00,06,48,176.9
2019,12,16,00,06,49,177.1
2019,12,16,00,06,50,177.5
2019,12,16,00,06,51,178.0
2019,12,16,00,06,52,178.0
2019,12,16,00,06,53,178.1
2019,12,16,00,06,54,178.0
2019,12,16,00,06,55,178.0
2019,12,16,00,06,56,177.9
2019,12,16,00,06,57,177.8
2019,12,16,00,06,58,177.7
2019,12,16,00,06,59,177.4
2019,12,16,00,07,00,177.5
2019,12,16,00,07,01,177.6
2019,12,16,00,07,02,177.3
2019,12,16,00,07,03,177.4
2019,12,16,00,07,04,177.0
2019,12,16,00,07,05,176.8
2019,12,16,00,07,06,176.6
2019,12,16,00,07,07,176.5
2019,12,16,00,07,08,176.4
2019,12,16,00,07,09,176.6
2019,12,16,00,07,10,176.9
2019,12,16,00,07,11,176.7
2019,12,16,00,07,12,176.6
2019,12,16,00,07,13,176.6
2019,12,16,00,07,14,177.1
2019,12,16,00,07,15,177.5
2019,12,16,00,07,16,178.1
2019,12,16,00,07,17,179.4
2019,12,16,00,07,18,179.8
2019,12,16,00,07,19,179.1
2019,12,16,00,07,20,179.5
2019,12,16,00,07,21,178.8
2019,12,16,00,07,22,178.8
2019,12,16,00,07,23,179.6
2019,12,16,00,07,24,180.3
2019,12,16,00,07,25,182.3
2019,12,16,00,07,26,184.9
2019,12,16,00,07,27,187.5
2019,12,16,00,07,28,189.8
2019,12,16,00,07,29,190.6
2019,12,16,00,07,30,191.1
2019,12,16,00,07,31,191.3
2019,12,16,00,07,32,191.2
2019,12,16,00,07,33,191.2
2019,12,16,00,07,34,191.4
2019,12,16,00,07,35,191.3
2019,12,16,00,07,36,191.7
2019,12,16,00,07,37,192.0
2019,12,16,00,07,38,191.3
2019,12,16,00,07,39,190.8
2019,12,16,00,07,40,190.3
2019,12,16,00,07,41,190.1
2019,12,16,00,07,42,189.5
2019,12,16,00,07,43,189.0
2019,12,16,00,07,44,188.3
2019,12,16,00,07,45,188.2
2019,12,16,00,07,46,188.0
2019,12,16,00,07,47,188.5
2019,12,16,00,07,48,188.7
2019,12,16,00,07,49,189.4
2019,12,16,00,07,50,189.9
2019,12,16,00,07,51,190.3
2019,12,16,00,07,52,190.9
2019,12,16,00,07,53,191.6
2019,12,16,00,07,54,192.1
2019,12,16,00,07,55,192.6
2019,12,16,00,07,56,193.4
2019,12,16,00,07,57,194.4
2019,12,16,00,07,58,195.0
2019,12,16,00,07,59,196.0
2019,12,16,00,08,00,197.0
2019,12,16,00,08,01,197.9
2019,12,16,00,08,02,199.2
2019,12,16,00,08,03,200.1
2019,12,16,00,08,04,201.2
2019,12,16,00,08,05,202.4
2019,12,16,00,08,06,203.1
2019,12,16,00,08,07,203.5
2019,12,16,00,08,08,203.9
2019,12,16,00,08,09,203.9
2019,12,16,00,08,10,203.9
2019,12,16,00,08,11,203.9
2019,12,16,00,08,12,203.9
2019,12,16,00,08,13,205.3
2019,12,16,00,08,14,208.0
2019,12,16,00,08,15,211.5
2019,12,16,00,08,16,213.4
2019,12,16,00,08,17,215.6
2019,12,16,00,08,18,216.0
2019,12,16,00,08,19,217.0
2019,12,16,00,08,20,216.5
2019,12,16,00,08,21,215.3
2019,12,16,00,08,22,215.5
2019,12,16,00,08,23,215.2
2019,12,16,00,08,24,214.1
2019,12,16,00,08,25,213.7
2019,12,16,00,08,26,213.7
2019,12,16,00,08,27,212.9
2019,12,16,00,08,28,210.5
2019,12,16,00,08,29,208.6
2019,12,16,00,08,30,207.2
2019,12,16,00,08,31,206.7
2019,12,16,00,08,32,207.6
2019,12,16,00,08,33,209.9
2019,12,16,00,08,34,214.1
2019,12,16,00,08,35,217.9
2019,12,16,00,08,36,219.9
2019,12,16,00,08,37,221.4
2019,12,16,00,08,38,222.5
2019,12,16,00,08,39,223.4
2019,12,16,00,08,40,223.4
2019,12,16,00,08,41,223.4
2019,12,16,00,08,42,224.3
2019,12,16,00,08,43,225.2
2019,12,16,00,08,44,225.6
2019,12,16,00,08,45,225.8
2019,12,16,00,08,46,225.2
2019,12,16,00,08,47,224.9
2019,12,16,00,08,48,223.5
2019,12,16,00,08,49,222.5
2019,12,16,00,08,50,221.9
2019,12,16,00,08,51,221.3
2019,12,16,00,08,52,220.9
2019,12,16,00,08,53,220.9
2019,12,16,00,08,54,221.1
2019,12,16,00,08,55,221.4
2019,12,16,00,08,56,221.7
2019,12,16,00,08,57,222.8
2019,12,16,00,08,58,223.3
2019,12,16,00,08,59,223.9
2019,12,16,00,09,00,224.4
2019,12,16,00,09,01,224.1
2019,12,16,00,09,02,224.6
2019,12,16,00,09,03,224.9
2019,12,16,00,09,04,225.0
2019,12,16,00,09,05,225.6
2019,12,16,00,09,06,226.3
2019,12,16,00,09,07,226.9
2019,12,16,00,09,08,227.7
2019,12,16,00,09,09,228.4
2019,12,16,00,09,10,229.1
2019,12,16,00,09,11,229.9
2019,12,16,00,09,12,231.3
2019,12,16,00,09,13,231.5
2019,12,16,00,09,14,233.1
2019,12,16,00,09,15,234.0
2019,12,16,00,09,16,236.3
2019,12,16,00,09,17,236.4
2019,12,16,00,09,18,236.8
2019,12,16,00,09,19,236.7
2019,12,16,00,09,20,235.9
2019,12,16,00,09,21,234.5
2019,12,16,00,09,22,232.6
2019,12,16,00,09,23,231.9
2019,12,16,00,09,24,231.5
2019,12,16,00,09,25,231.1
2019,12,16,00,09,26,231.1
2019,12,16,00,09,27,231.0
2019,12,16,00,09,28,231.8
2019,12,16,00,09,29,231.4
2019,12,16,00,09,30,230.7
2019,12,16,00,09,31,229.7
2019,12,16,00,09,32,228.6
2019,12,16,00,09,33,226.4
2019,12,16,00,09,34,223.5
2019,12,16,00,09,35,221.1
2019,12,16,00,09,36,219.0
2019,12,16,00,09,37,216.0
2019,12,16,00,09,38,214.4
2019,12,16,00,09,39,213.8
2019,12,16,00,09,40,211.8
2019,12,16,00,09,41,208.3
2019,12,16,00,09,42,206.5
2019,12,16,00,09,43,204.4
2019,12,16,00,09,44,204.2
2019,12,16,00,09,45,203.9
2019,12,16,00,09,46,203.9
2019,12,16,00,09,47,203.9
2019,12,16,00,09,48,203.8
2019,12,16,00,09,49,202.9
2019,12,16,00,09,50,201.1
2019,12,16,00,09,51,198.7
2019,12,16,00,09,52,197.6
2019,12,16,00,09,53,196.4
2019,12,16,00,09,54,193.9
2019,12,16,00,09,55,192.4
2019,12,16,00,09,56,190.7
2019,12,16,00,09,57,189.5
2019,12,16,00,09,58,186.9
2019,12,16,00,09,59,183.8
2019,12,16,00,10,00,181.3
2019,12,16,00,10,01,179.6
2019,12,16,00,10,02,178.3
2019,12,16,00,10,03,178.2
2019,12,16,00,10,04,177.9
2019,12,16,00,10,05,177.7
2019,12,16,00,10,06,177.2
2019,12,16,00,10,07,177.2
2019,12,16,00,10,08,177.3
2019,12,16,00,10,09,177.2
2019,12,16,00,10,10,177.1
2019,12,16,00,10,11,177.1
2019,12,16,00,10,12,177.0
2019,12,16,00,10,13,176.5
2019,12,16,00,10,14,175.9
2019,12,16,00,10,15,175.2
2019,12,16,00,10,16,174.6
2019,12,16,00,10,17,173.9
2019,12,16,00,10,18,173.3
2019,12,16,00,10,19,173.0
2019,12,16,00,10,20,172.6
2019,12,16,00,10,21,172.0
2019,12,16,00,10,22,171.0
2019,12,16,00,10,23,170.6
2019,12,16,00,10,24,170.6
2019,12,16,00,10,25,169.9
2019,12,16,00,10,26,169.9
2019,12,16,00,10,27,170.1
2019,12,16,00,10,28,169.8
2019,12,16,00,10,29,169.9
2019,12,16,00,10,30,170.2
2019,12,16,00,10,31,170.4
2019,12,16,00,10,32,170.7
2019,12,16,00,10,33,170.8
2019,12,16,00,10,34,171.1
2019,12,16,00,10,35,171.4
2019,12,16,00,10,36,171.9
2019,12,16,00,10,37,172.4
2019,12,16,00,10,38,173.2
2019,12,16,00,10,39,174.0
2019,12,16,00,10,40,174.1
2019,12,16,00,10,41,173.4
2019,12,16,00,10,42,173.3
2019,12,16,00,10,43,173.0
2019,12,16,00,10,44,172.7
2019,12,16,00,10,45,172.3
2019,12,16,00,10,46,171.8
2019,12,16,00,10,47,171.4
2019,12,16,00,10,48,171.3
2019,12,16,00,10,49,171.3
2019,12,16,00,10,50,171.1
2019,12,16,00,10,51,170.9
2019,12,16,00,10,52,170.6
2019,12,16,00,10,53,169.5
2019,12,16,00,10,54,169.0
2019,12,16,00,10,55,168.2
2019,12,16,00,10,56,167.9
2019,12,16,00,10,57,168.2
2019,12,16,00,10,58,168.0
2019,12,16,00,10,59,167.6
2019,12,16,00,11,00,167.4
2019,12,16,00,11,01,167.6
2019,12,16,00,11,02,168.3
2019,12,16,00,11,03,169.0
2019,12,16,00,11,04,168.4
2019,12,16,00,11,05,168.1
2019,12,16,00,11,06,168.5
2019,12,16,00,11,07,168.6
2019,12,16,00,11,08,169.0
2019,12,16,00,11,09,169.4
2019,12,16,00,11,10,169.7
2019,12,16,00,11,11,170.2
2019,12,16,00,11,12,171.0
2019,12,16,00,11,13,171.7
2019,12,16,00,11,14,171.8
2019,12,16,00,11,15,171.8
2019,12,16,00,11,16,171.6
2019,12,16,00,11,17,170.9
2019,12,16,00,11,18,170.5
2019,12,16,00,11,19,169.9
2019,12,16,00,11,20,169.4
2019,12,16,00,11,21,169.1
2019,12,16,00,11,22,168.7
2019,12,16,00,11,23,168.6
2019,12,16,00,11,24,168.8
2019,12,16,00,11,25,168.7
2019,12,16,00,11,26,168.7
2019,12,16,00,11,27,168.9
2019,12,16,00,11,28,169.1
2019,12,16,00,11,29,169.0
2019,12,16,00,11,30,169.1
2019,12,16,00,11,31,169.2
2019,12,16,00,11,32,169.2
2019,12,16,00,11,33,169.0
2019,12,16,00,11,34,169.1
2019,12,16,00,11,35,168.9
2019,12,16,00,11,36,168.4
2019,12,16,00,11,37,168.6
2019,12,16,00,11,38,168.7
2019,12,16,00,11,39,168.6
2019,12,16,00,11,40,168.4
2019,12,16,00,11,41,168.6
2019,12,16,00,11,42,168.6
2019,12,16,00,11,43,168.9
2019,12,16,00,11,44,168.9
2019,12,16,00,11,45,169.2
2019,12,16,00,11,46,169.0
2019,12,16,00,11,47,168.5
2019,12,16,00,11,48,169.1
2019,12,16,00,11,49,169.3
2019,12,16,00,11,50,169.7
2019,12,16,00,11,51,169.7
2019,12,16,00,11,52,169.9
2019,12,16,00,11,53,170.1
2019,12,16,00,11,54,170.3
2019,12,16,00,11,55,170.0
2019,12,16,00,11,56,170.2
2019,12,16,00,11,57,170.1
2019,12,16,00,11,58,170.0
2019,12,16,00,11,59,169.8
2019,12,16,00,12,00,169.4
2019,12,16,00,12,01,169.1
2019,12,16,00,12,02,168.6
2019,12,16,00,12,03,168.1
2019,12,16,00,12,04,167.7
2019,12,16,00,12,05,167.7
2019,12,16,00,12,06,168.0
2019,12,16,00,12,07,167.9
2019,12,16,00,12,08,168.2
2019,12,16,00,12,09,168.9
2019,12,16,00,12,10,169.3
2019,12,16,00,12,11,170.1
2019,12,16,00,12,12,171.0
2019,12,16,00,12,13,172.4
2019,12,16,00,12,14,173.7
2019,12,16,00,12,15,175.1
2019,12,16,00,12,16,175.9
2019,12,16,00,12,17,176.9
2019,12,16,00,12,18,177.2
2019,12,16,00,12,19,177.4
2019,12,16,00,12,20,177.5
2019,12,16,00,12,21,177.5
2019,12,16,00,12,22,177.3
2019,12,16,00,12,23,177.4
2019,12,16,00,12,24,177.3
2019,12,16,00,12,25,177.1
2019,12,16,00,12,26,177.1
2019,12,16,00,12,27,177.0
2019,12,16,00,12,28,176.8
2019,12,16,00,12,29,176.7
2019,12,16,00,12,30,176.8
2019,12,16,00,12,31,176.1
2019,12,16,00,12,32,175.3
2019,12,16,00,12,33,175.4
2019,12,16,00,12,34,174.5
2019,12,16,00,12,35,173.6
2019,12,16,00,12,36,172.1
2019,12,16,00,12,37,171.0
2019,12,16,00,12,38,170.7
2019,12,16,00,12,39,169.9
2019,12,16,00,12,40,169.0
2019,12,16,00,12,41,169.3
2019,12,16,00,12,42,170.8
2019,12,16,00,12,43,172.4
2019,12,16,00,12,44,172.8
2019,12,16,00,12,45,172.8
2019,12,16,00,12,46,173.1
2019,12,16,00,12,47,173.8
2019,12,16,00,12,48,174.4
2019,12,16,00,12,49,174.4
2019,12,16,00,12,50,173.8
2019,12,16,00,12,51,173.3
2019,12,16,00,12,52,172.3
2019,12,16,00,12,53,172.8
2019,12,16,00,12,54,172.5
2019,12,16,00,12,55,171.4
2019,12,16,00,12,56,170.5
2019,12,16,00,12,57,171.1
2019,12,16,00,12,58,171.5
2019,12,16,00,12,59,171.3
2019,12,16,00,13,00,171.0
2019,12,16,00,13,01,170.4
2019,12,16,00,13,02,169.9
2019,12,16,00,13,03,168.9
2019,12,16,00,13,04,168.7
2019,12,16,00,13,05,168.7
2019,12,16,00,13,06,168.8
2019,12,16,00,13,07,169.1
2019,12,16,00,13,08,169.9
2019,12,16,00,13,09,170.3
2019,12,16,00,13,10,169.8
2019,12,16,00,13,11,169.5
2019,12,16,00,13,12,168.9
2019,12,16,00,13,13,168.3
2019,12,16,00,13,14,168.3
2019,12,16,00,13,15,168.5
2019,12,16,00,13,16,168.8
2019,12,16,00,13,17,169.2
2019,12,16,00,13,18,169.0
2019,12,16,00,13,19,168.3
2019,12,16,00,13,20,167.8
2019,12,16,00,13,21,166.9
2019,12,16,00,13,22,165.8
2019,12,16,00,13,23,164.4
2019,12,16,00,13,24,164.3
2019,12,16,00,13,25,164.2
2019,12,16,00,13,26,163.1
2019,12,16,00,13,27,161.9
2019,12,16,00,13,28,160.8
2019,12,16,00,13,29,159.3
2019,12,16,00,13,30,159.9
2019,12,16,00,13,31,159.0
2019,12,16,00,13,32,160.8
2019,12,16,00,13,33,160.5
2019,12,16,00,13,34,158.9
2019,12,16,00,13,35,158.4
2019,12,16,00,13,36,157.3
2019,12,16,00,13,37,155.5
2019,12,16,00,13,38,154.2
2019,12,16,00,13,39,153.5
2019,12,16,00,13,40,153.9
2019,12,16,00,13,41,154.3
2019,12,16,00,13,42,153.7
