2018,06,20,00,00,00,140.0
2018,06,20,00,00,01,141.6
2018,06,20,00,00,02,142.5
2018,06,20,00,00,03,143.4
2018,06,20,00,00,04,144.4
2018,06,20,00,00,05,145.8
2018,06,20,00,00,06,146.5
2018,06,20,00,00,07,147.5
2018,06,20,00,00,08,148.1
2018,06,20,00,00,09,148.8
2018,06,20,00,00,10,149.7
2018,06,20,00,00,11,150.2
2018,06,20,00,00,12,151.4
2018,06,20,00,00,13,152.1
2018,06,20,00,00,14,152.3
2018,06,20,00,00,15,153.1
2018,06,20,00,00,16,153.7
2018,06,20,00,00,17,154.3
2018,06,20,00,00,18,154.6
2018,06,20,00,00,19,154.9
2018,06,20,00,00,20,155.5
2018,06,20,00,00,21,155.6
2018,06,20,00,00,22,156.5
2018,06,20,00,00,23,157.2
2018,06,20,00,00,24,157.5
2018,06,20,00,00,25,157.8
2018,06,20,00,00,26,158.3
2018,06,20,00,00,27,159.0
2018,06,20,00,00,28,159.2
2018,06,20,00,00,29,159.8
2018,06,20,00,00,30,160.4
2018,06,20,00,00,31,161.1
2018,06,20,00,00,32,161.8
2018,06,20,00,00,33,162.6
2018,06,20,00,00,34,163.1
2018,06,20,00,00,35,163.6
2018,06,20,00,00,36,164.3
2018,06,20,00,00,37,164.4
2018,06,20,00,00,38,164.5
2018,06,20,00,00,39,164.6
2018,06,20,00,00,40,165.4
2018,06,20,00,00,41,165.6
2018,06,20,00,00,42,165.7
2018,06,20,00,00,43,165.9
2018,06,20,00,00,44,165.9
2018,06,20,00,00,45,165.9
2018,06,20,00,00,46,166.5
2018,06,20,00,00,47,166.7
2018,06,20,00,00,48,166.7
2018,06,20,00,00,49,167.2
2018,06,20,00,00,50,167.0
2018,06,20,00,00,51,167.1
2018,06,20,00,00,52,167.1
2018,06,20,00,00,53,167.2
2018,06,20,00,00,54,167.3
2018,06,20,00,00,55,167.3
2018,06,20,00,00,56,167.4
2018,06,20,00,00,57,168.4
2018,06,20,00,00,58,169.2
2018,06,20,00,00,59,169.9
2018,06,20,00,01,00,171.1
2018,06,20,00,01,01,171.6
2018,06,20,00,01,02,173.0
2018,06,20,00,01,03,173.8
2018,06,20,00,01,04,175.5
2018,06,20,00,01,05,177.1
2018,06,20,00,01,06,179.1
2018,06,20,00,01,07,180.9
2018,06,20,00,01,08,182.2
2018,06,20,00,01,09,183.6
2018,06,20,00,01,10,185.0
2018,06,20,00,01,11,186.0
2018,06,20,00,01,12,187.3
2018,06,20,00,01,13,188.0
2018,06,20,00,01,14,188.8
2018,06,20,00,01,15,189.7
2018,06,20,00,01,16,190.3
2018,06,20,00,01,17,191.1
2018,06,20,00,01,18,191.2
2018,06,20,00,01,19,191.6
2018,06,20,00,01,20,192.2
2018,06,20,00,01,21,192.6
2018,06,20,00,01,22,192.4
2018,06,20,00,01,23,192.5
2018,06,20,00,01,24,192.6
2018,06,20,00,01,25,192.6
2018,06,20,00,01,26,192.4
2018,06,20,00,01,27,192.1
2018,06,20,00,01,28,191.6
2018,06,20,00,01,29,191.6
2018,06,20,00,01,30,191.7
2018,06,20,00,01,31,191.3
2018,06,20,00,01,32,191.2
2018,06,20,00,01,33,191.2
2018,06,20,00,01,34,191.0
2018,06,20,00,01,35,191.7
2018,06,20,00,01,36,192.4
2018,06,20,00,01,37,192.8
2018,06,20,00,01,38,193.5
2018,06,20,00,01,39,194.6
2018,06,20,00,01,40,195.2
2018,06,20,00,01,41,196.1
2018,06,20,00,01,42,196.9
2018,06,20,00,01,43,197.6
2018,06,20,00,01,44,198.1
2018,06,20,00,01,45,198.8
2018,06,20,00,01,46,199.6
2018,06,20,00,01,47,200.4
2018,06,20,00,01,48,200.3
2018,06,20,00,01,49,200.5
2018,06,20,00,01,50,200.3
2018,06,20,00,01,51,200.6
2018,06,20,00,01,52,201.0
2018,06,20,00,01,53,202.0
2018,06,20,00,01,54,202.3
2018,06,20,00,01,55,202.6
2018,06,20,00,01,56,203.5
2018,06,20,00,01,57,203.9
2018,06,20,00,01,58,204.3
2018,06,20,00,01,59,204.9
2018,06,20,00,02,00,205.5
2018,06,20,00,02,01,206.1
2018,06,20,00,02,02,206.1
2018,06,20,00,02,03,207.0
2018,06,20,00,02,04,207.4
2018,06,20,00,02,05,207.7
2018,06,20,00,02,06,207.9
2018,06,20,00,02,07,208.4
2018,06,20,00,02,08,208.9
2018,06,20,00,02,09,208.9
2018,06,20,00,02,10,209.0
2018,06,20,00,02,11,209.1
2018,06,20,00,02,12,209.2
2018,06,20,00,02,13,209.2
2018,06,20,00,02,14,209.0
2018,06,20,00,02,15,209.3
2018,06,20,00,02,16,209.1
2018,06,20,00,02,17,209.7
2018,06,20,00,02,18,209.5
2018,06,20,00,02,19,210.2
2018,06,20,00,02,20,210.3
2018,06,20,00,02,21,210.3
2018,06,20,00,02,22,210.4
2018,06,20,00,02,23,210.4
2018,06,20,00,02,24,210.7
2018,06,20,00,02,25,210.7
2018,06,20,00,02,26,211.1
2018,06,20,00,02,27,211.5
2018,06,20,00,02,28,211.6
2018,06,20,00,02,29,211.8
2018,06,20,00,02,30,213.0
2018,06,20,00,02,31,213.5
2018,06,20,00,02,32,213.8
2018,06,20,00,02,33,213.7
2018,06,20,00,02,34,213.5
2018,06,20,00,02,35,214.2
2018,06,20,00,02,36,214.1
2018,06,20,00,02,37,214.4
2018,06,20,00,02,38,213.8
2018,06,20,00,02,39,214.2
2018,06,20,00,02,40,214.3
2018,06,20,00,02,41,214.2
2018,06,20,00,02,42,214.1
2018,06,20,00,02,43,214.4
2018,06,20,00,02,44,214.9
2018,06,20,00,02,45,214.5
2018,06,20,00,02,46,214.6
2018,06,20,00,02,47,214.7
2018,06,20,00,02,48,214.7
2018,06,20,00,02,49,215.1
2018,06,20,00,02,50,215.2
2018,06,20,00,02,51,215.0
2018,06,20,00,02,52,215.1
2018,06,20,00,02,53,215.0
2018,06,20,00,02,54,215.3
2018,06,20,00,02,55,215.3
2018,06,20,00,02,56,215.0
2018,06,20,00,02,57,214.7
2018,06,20,00,02,58,215.1
2018,06,20,00,02,59,215.1
2018,06,20,00,03,00,214.6
2018,06,20,00,03,01,214.4
2018,06,20,00,03,02,214.1
2018,06,20,00,03,03,214.0
2018,06,20,00,03,04,214.2
2018,06,20,00,03,05,214.2
2018,06,20,00,03,06,213.3
2018,06,20,00,03,07,212.9
2018,06,20,00,03,08,213.2
2018,06,20,00,03,09,212.7
2018,06,20,00,03,10,212.4
2018,06,20,00,03,11,212.1
2018,06,20,00,03,12,212.3
2018,06,20,00,03,13,211.8
2018,06,20,00,03,14,211.7
2018,06,20,00,03,15,211.2
2018,06,20,00,03,16,211.0
2018,06,20,00,03,17,210.9
2018,06,20,00,03,18,210.6
2018,06,20,00,03,19,210.8
2018,06,20,00,03,20,210.5
2018,06,20,00,03,21,210.3
2018,06,20,00,03,22,210.4
2018,06,20,00,03,23,210.4
2018,06,20,00,03,24,210.1
2018,06,20,00,03,25,209.9
2018,06,20,00,03,26,210.3
2018,06,20,00,03,27,210.2
2018,06,20,00,03,28,209.8
2018,06,20,00,03,29,209.6
2018,06,20,00,03,30,209.5
2018,06,20,00,03,31,209.2
2018,06,20,00,03,32,209.3
2018,06,20,00,03,33,209.2
2018,06,20,00,03,34,209.0
2018,06,20,00,03,35,209.0
2018,06,20,00,03,36,208.9
2018,06,20,00,03,37,208.9
2018,06,20,00,03,38,209.0
2018,06,20,00,03,39,209.0
2018,06,20,00,03,40,208.9
2018,06,20,00,03,41,208.9
2018,06,20,00,03,42,208.9
2018,06,20,00,03,43,208.8
2018,06,20,00,03,44,208.9
2018,06,20,00,03,45,208.7
2018,06,20,00,03,46,208.8
2018,06,20,00,03,47,208.7
2018,06,20,00,03,48,208.7
2018,06,20,00,03,49,208.5
2018,06,20,00,03,50,208.4
2018,06,20,00,03,51,208.5
2018,06,20,00,03,52,208.8
2018,06,20,00,03,53,208.9
2018,06,20,00,03,54,208.8
2018,06,20,00,03,55,208.8
2018,06,20,00,03,56,208.7
2018,06,20,00,03,57,208.8
2018,06,20,00,03,58,208.9
2018,06,20,00,03,59,208.7
2018,06,20,00,04,00,208.6
2018,06,20,00,04,01,208.5
2018,06,20,00,04,02,208.9
2018,06,20,00,04,03,208.7
2018,06,20,00,04,04,208.7
2018,06,20,00,04,05,208.7
2018,06,20,00,04,06,208.9
2018,06,20,00,04,07,208.9
2018,06,20,00,04,08,208.8
2018,06,20,00,04,09,208.7
2018,06,20,00,04,10,208.7
2018,06,20,00,04,11,208.9
2018,06,20,00,04,12,208.9
2018,06,20,00,04,13,208.9
2018,06,20,00,04,14,209.0
2018,06,20,00,04,15,209.0
2018,06,20,00,04,16,209.0
2018,06,20,00,04,17,209.0
2018,06,20,00,04,18,208.9
2018,06,20,00,04,19,209.1
2018,06,20,00,04,20,209.0
2018,06,20,00,04,21,209.1
2018,06,20,00,04,22,209.0
2018,06,20,00,04,23,209.2
2018,06,20,00,04,24,209.0
2018,06,20,00,04,25,209.1
2018,06,20,00,04,26,209.1
2018,06,20,00,04,27,209.0
2018,06,20,00,04,28,209.5
2018,06,20,00,04,29,209.2
2018,06,20,00,04,30,209.0
2018,06,20,00,04,31,209.3
2018,06,20,00,04,32,209.4
2018,06,20,00,04,33,209.3
2018,06,20,00,04,34,209.7
2018,06,20,00,04,35,209.7
2018,06,20,00,04,36,209.7
2018,06,20,00,04,37,209.7
2018,06,20,00,04,38,209.3
2018,06,20,00,04,39,209.7
2018,06,20,00,04,40,209.4
2018,06,20,00,04,41,209.2
2018,06,20,00,04,42,209.2
2018,06,20,00,04,43,209.4
2018,06,20,00,04,44,209.5
2018,06,20,00,04,45,209.5
2018,06,20,00,04,46,209.7
2018,06,20,00,04,47,209.5
2018,06,20,00,04,48,209.8
2018,06,20,00,04,49,209.9
2018,06,20,00,04,50,209.6
2018,06,20,00,04,51,209.8
2018,06,20,00,04,52,209.5
2018,06,20,00,04,53,209.7
2018,06,20,00,04,54,209.6
2018,06,20,00,04,55,209.8
2018,06,20,00,04,56,209.1
2018,06,20,00,04,57,209.2
2018,06,20,00,04,58,209.4
2018,06,20,00,04,59,209.1
2018,06,20,00,05,00,209.1
2018,06,20,00,05,01,209.1
2018,06,20,00,05,02,209.0
2018,06,20,00,05,03,209.2
2018,06,20,00,05,04,209.1
2018,06,20,00,05,05,209.0
2018,06,20,00,05,06,209.1
2018,06,20,00,05,07,209.2
2018,06,20,00,05,08,209.1
2018,06,20,00,05,09,208.9
2018,06,20,00,05,10,209.0
2018,06,20,00,05,11,209.0
2018,06,20,00,05,12,209.0
2018,06,20,00,05,13,208.8
2018,06,20,00,05,14,208.8
2018,06,20,00,05,15,208.8
2018,06,20,00,05,16,208.1
2018,06,20,00,05,17,207.6
2018,06,20,00,05,18,207.6
2018,06,20,00,05,19,207.4
2018,06,20,00,05,20,207.3
2018,06,20,00,05,21,207.4
2018,06,20,00,05,22,207.4
2018,06,20,00,05,23,207.5
2018,06,20,00,05,24,207.0
2018,06,20,00,05,25,206.7
2018,06,20,00,05,26,206.2
2018,06,20,00,05,27,206.0
2018,06,20,00,05,28,205.7
2018,06,20,00,05,29,205.1
2018,06,20,00,05,30,205.0
2018,06,20,00,05,31,204.6
2018,06,20,00,05,32,204.3
2018,06,20,00,05,33,204.4
2018,06,20,00,05,34,204.0
2018,06,20,00,05,35,203.6
2018,06,20,00,05,36,203.3
2018,06,20,00,05,37,202.6
2018,06,20,00,05,38,202.1
2018,06,20,00,05,39,201.7
2018,06,20,00,05,40,201.6
2018,06,20,00,05,41,200.8
2018,06,20,00,05,42,200.3
2018,06,20,00,05,43,199.9
2018,06,20,00,05,44,199.3
2018,06,20,00,05,45,198.5
2018,06,20,00,05,46,198.2
2018,06,20,00,05,47,197.7
2018,06,20,00,05,48,197.0
2018,06,20,00,05,49,196.7
2018,06,20,00,05,50,196.2
2018,06,20,00,05,51,195.5
2018,06,20,00,05,52,195.5
2018,06,20,00,05,53,194.7
2018,06,20,00,05,54,194.1
2018,06,20,00,05,55,193.9
2018,06,20,00,05,56,193.5
2018,06,20,00,05,57,192.7
2018,06,20,00,05,58,192.6
2018,06,20,00,05,59,192.3
2018,06,20,00,06,00,191.7
2018,06,20,00,06,01,191.1
2018,06,20,00,06,02,190.4
2018,06,20,00,06,03,190.1
2018,06,20,00,06,04,189.6
2018,06,20,00,06,05,188.8
2018,06,20,00,06,06,188.4
2018,06,20,00,06,07,187.8
2018,06,20,00,06,08,187.2
2018,06,20,00,06,09,186.7
2018,06,20,00,06,10,186.3
2018,06,20,00,06,11,185.7
2018,06,20,00,06,12,184.6
2018,06,20,00,06,13,183.7
2018,06,20,00,06,14,182.9
2018,06,20,00,06,15,182.2
2018,06,20,00,06,16,181.5
2018,06,20,00,06,17,180.9
2018,06,20,00,06,18,179.8
2018,06,20,00,06,19,178.5
2018,06,20,00,06,20,176.9
2018,06,20,00,06,21,176.0
2018,06,20,00,06,22,175.5
2018,06,20,00,06,23,174.1
2018,06,20,00,06,24,173.8
2018,06,20,00,06,25,173.2
2018,06,20,00,06,26,172.0
2018,06,20,00,06,27,171.5
2018,06,20,00,06,28,171.1
2018,06,20,00,06,29,170.7
2018,06,20,00,06,30,169.5
2018,06,20,00,06,31,168.9
2018,06,20,00,06,32,168.1
2018,06,20,00,06,33,167.9
2018,06,20,00,06,34,167.3
2018,06,20,00,06,35,167.1
2018,06,20,00,06,36,167.2
2018,06,20,00,06,37,167.2
2018,06,20,00,06,38,167.2
2018,06,20,00,06,39,167.2
2018,06,20,00,06,40,166.7
2018,06,20,00,06,41,166.6
2018,06,20,00,06,42,166.4
2018,06,20,00,06,43,165.9
2018,06,20,00,06,44,166.0
2018,06,20,00,06,45,165.9
2018,06,20,00,06,46,165.7
2018,06,20,00,06,47,165.5
2018,06,20,00,06,48,165.5
2018,06,20,00,06,49,165.1
2018,06,20,00,06,50,164.9
2018,06,20,00,06,51,164.5
2018,06,20,00,06,52,164.4
2018,06,20,00,06,53,164.3
2018,06,20,00,06,54,164.2
2018,06,20,00,06,55,164.0
2018,06,20,00,06,56,163.3
2018,06,20,00,06,57,163.0
2018,06,20,00,06,58,162.8
2018,06,20,00,06,59,162.5
2018,06,20,00,07,00,161.9
2018,06,20,00,07,01,161.7
2018,06,20,00,07,02,161.4
2018,06,20,00,07,03,161.4
2018,06,20,00,07,04,160.8
2018,06,20,00,07,05,160.3
2018,06,20,00,07,06,160.2
2018,06,20,00,07,07,159.5
2018,06,20,00,07,08,159.0
2018,06,20,00,07,09,158.9
2018,06,20,00,07,10,158.8
2018,06,20,00,07,11,158.4
2018,06,20,00,07,12,158.3
2018,06,20,00,07,13,157.7
2018,06,20,00,07,14,157.6
2018,06,20,00,07,15,157.5
2018,06,20,00,07,16,157.1
2018,06,20,00,07,17,156.8
2018,06,20,00,07,18,156.1
2018,06,20,00,07,19,155.5
2018,06,20,00,07,20,155.0
2018,06,20,00,07,21,154.5
2018,06,20,00,07,22,154.0
2018,06,20,00,07,23,153.5
2018,06,20,00,07,24,152.7
2018,06,20,00,07,25,152.1
2018,06,20,00,07,26,151.8
2018,06,20,00,07,27,151.6
2018,06,20,00,07,28,151.2
2018,06,20,00,07,29,150.6
2018,06,20,00,07,30,150.3
2018,06,20,00,07,31,150.1
2018,06,20,00,07,32,149.4
2018,06,20,00,07,33,149.2
2018,06,20,00,07,34,149.2
2018,06,20,00,07,35,149.0
2018,06,20,00,07,36,149.1
2018,06,20,00,07,37,148.8
2018,06,20,00,07,38,149.1
2018,06,20,00,07,39,148.7
2018,06,20,00,07,40,148.8
2018,06,20,00,07,41,148.8
2018,06,20,00,07,42,148.9
2018,06,20,00,07,43,149.2
2018,06,20,00,07,44,149.2
2018,06,20,00,07,45,148.8
2018,06,20,00,07,46,149.2
2018,06,20,00,07,47,149.9
2018,06,20,00,07,48,150.1
2018,06,20,00,07,49,150.6
2018,06,20,00,07,50,150.8
2018,06,20,00,07,51,150.8
2018,06,20,00,07,52,151.6
2018,06,20,00,07,53,152.0
2018,06,20,00,07,54,152.0
2018,06,20,00,07,55,151.9
2018,06,20,00,07,56,152.0
2018,06,20,00,07,57,152.1
2018,06,20,00,07,58,152.0
2018,06,20,00,07,59,152.1
2018,06,20,00,08,00,152.4
2018,06,20,00,08,01,152.4
2018,06,20,00,08,02,152.7
2018,06,20,00,08,03,152.4
2018,06,20,00,08,04,152.3
2018,06,20,00,08,05,152.7
2018,06,20,00,08,06,152.8
2018,06,20,00,08,07,152.9
2018,06,20,00,08,08,153.3
2018,06,20,00,08,09,153.0
2018,06,20,00,08,10,153.2
2018,06,20,00,08,11,153.2
2018,06,20,00,08,12,153.6
2018,06,20,00,08,13,153.5
2018,06,20,00,08,14,153.5
2018,06,20,00,08,15,153.8
2018,06,20,00,08,16,154.2
2018,06,20,00,08,17,154.7
2018,06,20,00,08,18,155.0
2018,06,20,00,08,19,155.8
2018,06,20,00,08,20,156.1
2018,06,20,00,08,21,156.3
2018,06,20,00,08,22,156.5
2018,06,20,00,08,23,157.4
2018,06,20,00,08,24,157.1
2018,06,20,00,08,25,157.6
2018,06,20,00,08,26,157.9
2018,06,20,00,08,27,158.2
2018,06,20,00,08,28,158.9
2018,06,20,00,08,29,159.0
2018,06,20,00,08,30,159.4
2018,06,20,00,08,31,160.1
2018,06,20,00,08,32,160.4
2018,06,20,00,08,33,160.3
2018,06,20,00,08,34,160.8
2018,06,20,00,08,35,161.3
2018,06,20,00,08,36,161.6
2018,06,20,00,08,37,161.9
2018,06,20,00,08,38,162.2
2018,06,20,00,08,39,162.9
2018,06,20,00,08,40,162.9
2018,06,20,00,08,41,163.0
2018,06,20,00,08,42,162.9
2018,06,20,00,08,43,163.0
2018,06,20,00,08,44,163.0
2018,06,20,00,08,45,163.0
2018,06,20,00,08,46,163.1
2018,06,20,00,08,47,162.9
2018,06,20,00,08,48,163.0
2018,06,20,00,08,49,163.2
2018,06,20,00,08,50,163.3
2018,06,20,00,08,51,163.6
2018,06,20,00,08,52,164.2
2018,06,20,00,08,53,164.3
2018,06,20,00,08,54,164.3
2018,06,20,00,08,55,164.6
2018,06,20,00,08,56,164.6
2018,06,20,00,08,57,164.7
2018,06,20,00,08,58,164.6
2018,06,20,00,08,59,164.5
2018,06,20,00,09,00,164.7
2018,06,20,00,09,01,164.9
2018,06,20,00,09,02,165.0
2018,06,20,00,09,03,165.0
2018,06,20,00,09,04,164.8
2018,06,20,00,09,05,165.3
2018,06,20,00,09,06,165.1
2018,06,20,00,09,07,165.2
2018,06,20,00,09,08,164.9
2018,06,20,00,09,09,164.7
2018,06,20,00,09,10,164.9
2018,06,20,00,09,11,164.5
2018,06,20,00,09,12,164.5
2018,06,20,00,09,13,164.6
2018,06,20,00,09,14,164.4
2018,06,20,00,09,15,164.7
2018,06,20,00,09,16,164.5
2018,06,20,00,09,17,164.3
2018,06,20,00,09,18,164.4
2018,06,20,00,09,19,164.4
2018,06,20,00,09,20,164.4
2018,06,20,00,09,21,164.3
2018,06,20,00,09,22,164.3
2018,06,20,00,09,23,164.2
2018,06,20,00,09,24,164.0
2018,06,20,00,09,25,164.0
2018,06,20,00,09,26,164.0
2018,06,20,00,09,27,163.6
2018,06,20,00,09,28,163.6
2018,06,20,00,09,29,163.4
2018,06,20,00,09,30,163.2
2018,06,20,00,09,31,163.0
2018,06,20,00,09,32,163.0
2018,06,20,00,09,33,162.9
2018,06,20,00,09,34,163.0
2018,06,20,00,09,35,162.8
2018,06,20,00,09,36,162.7
2018,06,20,00,09,37,162.4
2018,06,20,00,09,38,162.0
2018,06,20,00,09,39,161.7
2018,06,20,00,09,40,161.3
2018,06,20,00,09,41,161.1
2018,06,20,00,09,42,160.6
2018,06,20,00,09,43,160.3
2018,06,20,00,09,44,160.1
2018,06,20,00,09,45,159.6
2018,06,20,00,09,46,159.4
2018,06,20,00,09,47,159.1
2018,06,20,00,09,48,158.7
2018,06,20,00,09,49,158.5
2018,06,20,00,09,50,158.3
2018,06,20,00,09,51,157.9
2018,06,20,00,09,52,157.7
2018,06,20,00,09,53,157.5
2018,06,20,00,09,54,157.5
2018,06,20,00,09,55,157.2
2018,06,20,00,09,56,156.7
2018,06,20,00,09,57,156.3
2018,06,20,00,09,58,156.1
2018,06,20,00,09,59,155.8
2018,06,20,00,10,00,155.1
2018,06,20,00,10,01,155.0
2018,06,20,00,10,02,154.5
2018,06,20,00,10,03,154.4
2018,06,20,00,10,04,153.7
2018,06,20,00,10,05,153.5
2018,06,20,00,10,06,153.5
2018,06,20,00,10,07,153.4
2018,06,20,00,10,08,153.1
2018,06,20,00,10,09,152.9
2018,06,20,00,10,10,152.4
2018,06,20,00,10,11,152.2
2018,06,20,00,10,12,152.2
2018,06,20,00,10,13,152.0
2018,06,20,00,10,14,151.7
2018,06,20,00,10,15,151.3
2018,06,20,00,10,16,150.7
2018,06,20,00,10,17,150.4
2018,06,20,00,10,18,150.0
2018,06,20,00,10,19,149.4
2018,06,20,00,10,20,149.2
2018,06,20,00,10,21,148.6
2018,06,20,00,10,22,148.3
2018,06,20,00,10,23,147.9
2018,06,20,00,10,24,147.3
2018,06,20,00,10,25,146.7
2018,06,20,00,10,26,146.4
2018,06,20,00,10,27,145.6
2018,06,20,00,10,28,144.8
2018,06,20,00,10,29,144.2
2018,06,20,00,10,30,143.6
2018,06,20,00,10,31,143.1
2018,06,20,00,10,32,142.6
2018,06,20,00,10,33,142.2
2018,06,20,00,10,34,141.5
2018,06,20,00,10,35,141.1
2018,06,20,00,10,36,139.9
2018,06,20,00,10,37,139.0
2018,06,20,00,10,38,137.3
2018,06,20,00,10,39,136.5
2018,06,20,00,10,40,135.1
2018,06,20,00,10,41,133.6
2018,06,20,00,10,42,132.9
2018,06,20,00,10,43,131.9
2018,06,20,00,10,44,131.0
2018,06,20,00,10,45,130.1
2018,06,20,00,10,46,129.3
2018,06,20,00,10,47,128.2
2018,06,20,00,10,48,127.4
2018,06,20,00,10,49,125.9
2018,06,20,00,10,50,125.5
2018,06,20,00,10,51,124.9
2018,06,20,00,10,52,124.3
2018,06,20,00,10,53,124.1
2018,06,20,00,10,54,124.1
2018,06,20,00,10,55,124.1
2018,06,20,00,10,56,124.1
2018,06,20,00,10,57,124.1
2018,06,20,00,10,58,124.0
2018,06,20,00,10,59,124.0
2018,06,20,00,11,00,123.5
2018,06,20,00,11,01,123.9
2018,06,20,00,11,02,123.4
2018,06,20,00,11,03,122.8
2018,06,20,00,11,04,122.7
2018,06,20,00,11,05,122.7
2018,06,20,00,11,06,122.3
2018,06,20,00,11,07,122.4
2018,06,20,00,11,08,121.6
2018,06,20,00,11,09,121.4
2018,06,20,00,11,10,121.2
2018,06,20,00,11,11,121.1
2018,06,20,00,11,12,120.2
2018,06,20,00,11,13,119.8
2018,06,20,00,11,14,119.5
2018,06,20,00,11,15,118.7
2018,06,20,00,11,16,118.1
2018,06,20,00,11,17,117.0
2018,06,20,00,11,18,116.4
2018,06,20,00,11,19,115.6
2018,06,20,00,11,20,115.4
2018,06,20,00,11,21,114.4
2018,06,20,00,11,22,113.1
2018,06,20,00,11,23,112.9
2018,06,20,00,11,24,111.6
2018,06,20,00,11,25,111.0
2018,06,20,00,11,26,110.3
2018,06,20,00,11,27,109.6
2018,06,20,00,11,28,108.8
2018,06,20,00,11,29,107.8
2018,06,20,00,11,30,106.9
2018,06,20,00,11,31,106.4
2018,06,20,00,11,32,106.3
2018,06,20,00,11,33,106.3
2018,06,20,00,11,34,105.5
2018,06,20,00,11,35,105.0
2018,06,20,00,11,36,104.3
2018,06,20,00,11,37,103.4
2018,06,20,00,11,38,103.0
2018,06,20,00,11,39,102.1
2018,06,20,00,11,40,101.3
2018,06,20,00,11,41,100.8
2018,06,20,00,11,42,100.2
2018,06,20,00,11,43,99.5
2018,06,20,00,11,44,98.2
2018,06,20,00,11,45,96.9
2018,06,20,00,11,46,96.4
2018,06,20,00,11,47,95.1
2018,06,20,00,11,48,92.8
2018,06,20,00,11,49,91.0
2018,06,20,00,11,50,89.6
2018,06,20,00,11,51,88.6
2018,06,20,00,11,52,87.6
2018,06,20,00,11,53,87.4
2018,06,20,00,11,54,87.2
2018,06,20,00,11,55,87.0
2018,06,20,00,11,56,85.8
2018,06,20,00,11,57,84.4
2018,06,20,00,11,58,84.1
2018,06,20,00,11,59,83.3
2018,06,20,00,12,00,82.3
2018,06,20,00,12,01,81.4
2018,06,20,00,12,02,81.1
2018,06,20,00,12,03,81.1
2018,06,20,00,12,04,80.9
2018,06,20,00,12,05,80.9
2018,06,20,00,12,06,80.9
2018,06,20,00,12,07,80.9
2018,06,20,00,12,08,80.9
2018,06,20,00,12,09,80.9
2018,06,20,00,12,10,80.9
2018,06,20,00,12,11,80.9
2018,06,20,00,12,12,80.9
2018,06,20,00,12,13,80.7
2018,06,20,00,12,14,80.7
2018,06,20,00,12,15,80.7
2018,06,20,00,12,16,80.0
2018,06,20,00,12,17,79.8
2018,06,20,00,12,18,79.6
2018,06,20,00,12,19,79.5
2018,06,20,00,12,20,79.5
2018,06,20,00,12,21,79.3
2018,06,20,00,12,22,79.2
2018,06,20,00,12,23,78.6
2018,06,20,00,12,24,79.0
2018,06,20,00,12,25,78.8
2018,06,20,00,12,26,78.5
2018,06,20,00,12,27,78.2
2018,06,20,00,12,28,77.8
2018,06,20,00,12,29,78.0
2018,06,20,00,12,30,77.0
2018,06,20,00,12,31,77.1
2018,06,20,00,12,32,76.7
2018,06,20,00,12,33,76.5
2018,06,20,00,12,34,75.7
2018,06,20,00,12,35,75.4
2018,06,20,00,12,36,75.4
2018,06,20,00,12,37,75.2
2018,06,20,00,12,38,74.5
2018,06,20,00,12,39,73.9
2018,06,20,00,12,40,73.7
2018,06,20,00,12,41,73.3
2018,06,20,00,12,42,72.7
2018,06,20,00,12,43,72.5
2018,06,20,00,12,44,72.0
2018,06,20,00,12,45,71.4
2018,06,20,00,12,46,71.1
2018,06,20,00,12,47,70.5
2018,06,20,00,12,48,70.1
2018,06,20,00,12,49,70.1
2018,06,20,00,12,50,69.5
2018,06,20,00,12,51,69.2
2018,06,20,00,12,52,68.8
2018,06,20,00,12,53,68.5
2018,06,20,00,12,54,68.2
2018,06,20,00,12,55,67.5
2018,06,20,00,12,56,67.4
2018,06,20,00,12,57,67.2
2018,06,20,00,12,58,67.0
2018,06,20,00,12,59,66.8
2018,06,20,00,13,00,66.3
2018,06,20,00,13,01,66.0
2018,06,20,00,13,02,66.0
2018,06,20,00,13,03,65.8
2018,06,20,00,13,04,65.5
2018,06,20,00,13,05,65.2
2018,06,20,00,13,06,64.6
2018,06,20,00,13,07,64.4
2018,06,20,00,13,08,64.0
2018,06,20,00,13,09,63.4
2018,06,20,00,13,10,63.2
2018,06,20,00,13,11,63.2
2018,06,20,00,13,12,62.8
2018,06,20,00,13,13,62.7
2018,06,20,00,13,14,61.9
2018,06,20,00,13,15,61.7
2018,06,20,00,13,16,61.4
2018,06,20,00,13,17,60.6
2018,06,20,00,13,18,60.2
2018,06,20,00,13,19,59.8
2018,06,20,00,13,20,59.2
2018,06,20,00,13,21,58.6
2018,06,20,00,13,22,58.3
2018,06,20,00,13,23,57.9
2018,06,20,00,13,24,57.6
2018,06,20,00,13,25,57.2
2018,06,20,00,13,26,56.8
2018,06,20,00,13,27,56.3
2018,06,20,00,13,28,55.6
2018,06,20,00,13,29,54.7
2018,06,20,00,13,30,54.1
2018,06,20,00,13,31,53.3
2018,06,20,00,13,32,52.4
2018,06,20,00,13,33,51.0
2018,06,20,00,13,34,48.8
2018,06,20,00,13,35,48.2
2018,06,20,00,13,36,46.3
2018,06,20,00,13,37,45.5
2018,06,20,00,13,38,44.6
2018,06,20,00,13,39,43.8
2018,06,20,00,13,40,43.9
2018,06,20,00,13,41,43.4
2018,06,20,00,13,42,44.0
