2017,12,22,00,00,00,1107.9
2017,12,22,00,00,01,1087.8
2017,12,22,00,00,02,1061.5
2017,12,22,00,00,03,1028.4
2017,12,22,00,00,04,1007.9
2017,12,22,00,00,05,990.7
2017,12,22,00,00,06,986.7
2017,12,22,00,00,07,992.0
2017,12,22,00,00,08,1010.2
2017,12,22,00,00,09,1025.2
2017,12,22,00,00,10,1029.9
2017,12,22,00,00,11,1032.2
2017,12,22,00,00,12,1028.3
2017,12,22,00,00,13,1019.0
2017,12,22,00,00,14,1005.2
2017,12,22,00,00,15,984.5
2017,12,22,00,00,16,970.6
2017,12,22,00,00,17,
2017,12,22,00,00,18,953.7
2017,12,22,00,00,19,965.5
2017,12,22,00,00,20,972.6
2017,12,22,00,00,21,975.9
2017,12,22,00,00,22,1003.0
2017,12,22,00,00,23,1041.6
2017,12,22,00,00,24,1078.4
2017,12,22,00,00,25,1099.8
2017,12,22,00,00,26,1109.3
2017,12,22,00,00,27,1125.5
2017,12,22,00,00,28,1141.4
2017,12,22,00,00,29,1133.8
2017,12,22,00,00,30,1123.8
2017,12,22,00,00,31,1124.8
2017,12,22,00,00,32,1147.9
2017,12,22,00,00,33,1160.9
2017,12,22,00,00,34,1184.4
2017,12,22,00,00,35,1210.6
2017,12,22,00,00,36,1228.8
2017,12,22,00,00,37,1238.0
2017,12,22,00,00,38,1244.3
2017,12,22,00,00,39,1247.4
2017,12,22,00,00,40,1249.5
2017,12,22,00,00,41,1258.1
2017,12,22,00,00,42,1276.5
2017,12,22,00,00,43,1287.7
2017,12,22,00,00,44,1291.0
2017,12,22,00,00,45,1302.8
2017,12,22,00,00,46,1321.1
2017,12,22,00,00,47,1325.7
2017,12,22,00,00,48,1323.1
2017,12,22,00,00,49,1329.3
2017,12,22,00,00,50,1332.5
2017,12,22,00,00,51,1347.7
2017,12,22,00,00,52,1364.1
2017,12,22,00,00,53,1375.0
2017,12,22,00,00,54,1377.3
2017,12,22,00,00,55,1391.5
2017,12,22,00,00,56,1387.3
2017,12,22,00,00,57,1376.8
2017,12,22,00,00,58,1367.1
2017,12,22,00,00,59,1333.6
2017,12,22,00,01,00,1306.7
2017,12,22,00,01,01,1274.7
2017,12,22,00,01,02,1247.3
2017,12,22,00,01,03,1222.6
2017,12,22,00,01,04,1190.3
2017,12,22,00,01,05,1171.9
2017,12,22,00,01,06,1155.0
2017,12,22,00,01,07,1139.1
2017,12,22,00,01,08,1128.6
2017,12,22,00,01,09,1145.3
2017,12,22,00,01,10,1168.3
2017,12,22,00,01,11,1175.7
2017,12,22,00,01,12,1179.3
2017,12,22,00,01,13,1166.4
2017,12,22,00,01,14,1159.8
2017,12,22,00,01,15,1185.8
2017,12,22,00,01,16,1224.0
2017,12,22,00,01,17,1284.3
2017,12,22,00,01,18,1319.1
2017,12,22,00,01,19,1310.7
2017,12,22,00,01,20,1327.2
2017,12,22,00,01,21,1345.3
2017,12,22,00,01,22,1362.0
2017,12,22,00,01,23,1375.5
2017,12,22,00,01,24,1392.9
2017,12,22,00,01,25,1416.5
2017,12,22,00,01,26,1427.7
2017,12,22,00,01,27,1442.6
2017,12,22,00,01,28,1466.3
2017,12,22,00,01,29,1486.5
2017,12,22,00,01,30,1506.8
2017,12,22,00,01,31,1523.4
2017,12,22,00,01,32,1532.4
2017,12,22,00,01,33,1539.5
2017,12,22,00,01,34,1559.0
2017,12,22,00,01,35,1566.7
2017,12,22,00,01,36,1582.6
2017,12,22,00,01,37,1605.6
2017,12,22,00,01,38,1619.1
2017,12,22,00,01,39,1630.9
2017,12,22,00,01,40,1654.4
2017,12,22,00,01,41,1680.3
2017,12,22,00,01,42,1712.4
2017,12,22,00,01,43,1739.1
2017,12,22,00,01,44,1766.7
2017,12,22,00,01,45,1778.4
2017,12,22,00,01,46,1765.6
2017,12,22,00,01,47,1761.7
2017,12,22,00,01,48,1763.4
2017,12,22,00,01,49,1789.2
2017,12,22,00,01,50,1803.7
2017,12,22,00,01,51,1804.7
2017,12,22,00,01,52,1796.7
2017,12,22,00,01,53,1772.2
2017,12,22,00,01,54,1731.1
2017,12,22,00,01,55,1690.8
2017,12,22,00,01,56,1653.8
2017,12,22,00,01,57,1576.3
2017,12,22,00,01,58,1507.6
2017,12,22,00,01,59,1452.2
2017,12,22,00,02,00,1383.0
2017,12,22,00,02,01,1291.6
2017,12,22,00,02,02,1200.6
2017,12,22,00,02,03,1088.3
2017,12,22,00,02,04,989.2
2017,12,22,00,02,05,931.8
2017,12,22,00,02,06,922.1
2017,12,22,00,02,07,938.5
2017,12,22,00,02,08,899.9
2017,12,22,00,02,09,900.7
2017,12,22,00,02,10,939.4
2017,12,22,00,02,11,1013.9
2017,12,22,00,02,12,1019.6
2017,12,22,00,02,13,980.3
2017,12,22,00,02,14,940.0
2017,12,22,00,02,15,897.0
2017,12,22,00,02,16,926.5
2017,12,22,00,02,17,983.6
2017,12,22,00,02,18,990.9
2017,12,22,00,02,19,971.8
2017,12,22,00,02,20,958.4
2017,12,22,00,02,21,955.7
2017,12,22,00,02,22,936.0
2017,12,22,00,02,23,917.6
2017,12,22,00,02,24,898.5
2017,12,22,00,02,25,881.5
2017,12,22,00,02,26,865.2
2017,12,22,00,02,27,836.3
2017,12,22,00,02,28,797.5
2017,12,22,00,02,29,763.8
2017,12,22,00,02,30,744.2
2017,12,22,00,02,31,736.2
2017,12,22,00,02,32,731.3
2017,12,22,00,02,33,726.7
2017,12,22,00,02,34,736.3
2017,12,22,00,02,35,745.1
2017,12,22,00,02,36,734.3
2017,12,22,00,02,37,717.0
2017,12,22,00,02,38,695.6
2017,12,22,00,02,39,668.1
2017,12,22,00,02,40,632.5
2017,12,22,00,02,41,600.0
2017,12,22,00,02,42,563.0
2017,12,22,00,02,43,532.1
2017,12,22,00,02,44,527.1
2017,12,22,00,02,45,520.8
2017,12,22,00,02,46,537.0
2017,12,22,00,02,47,559.7
2017,12,22,00,02,48,574.3
2017,12,22,00,02,49,589.5
2017,12,22,00,02,50,618.0
2017,12,22,00,02,51,638.1
2017,12,22,00,02,52,671.9
2017,12,22,00,02,53,684.2
2017,12,22,00,02,54,698.7
2017,12,22,00,02,55,721.2
2017,12,22,00,02,56,734.3
2017,12,22,00,02,57,744.6
2017,12,22,00,02,58,755.4
2017,12,22,00,02,59,767.6
2017,12,22,00,03,00,781.3
2017,12,22,00,03,01,791.1
2017,12,22,00,03,02,795.3
2017,12,22,00,03,03,802.3
2017,12,22,00,03,04,809.3
2017,12,22,00,03,05,813.6
2017,12,22,00,03,06,819.2
2017,12,22,00,03,07,826.5
2017,12,22,00,03,08,828.6
2017,12,22,00,03,09,833.1
2017,12,22,00,03,10,831.8
2017,12,22,00,03,11,819.1
2017,12,22,00,03,12,812.4
2017,12,22,00,03,13,807.5
2017,12,22,00,03,14,812.0
2017,12,22,00,03,15,815.4
2017,12,22,00,03,16,827.2
2017,12,22,00,03,17,845.7
2017,12,22,00,03,18,859.3
2017,12,22,00,03,19,877.5
2017,12,22,00,03,20,890.5
2017,12,22,00,03,21,888.6
2017,12,22,00,03,22,885.3
2017,12,22,00,03,23,871.1
2017,12,22,00,03,24,853.4
2017,12,22,00,03,25,837.6
2017,12,22,00,03,26,817.6
2017,12,22,00,03,27,811.7
2017,12,22,00,03,28,813.6
2017,12,22,00,03,29,816.3
2017,12,22,00,03,30,818.4
2017,12,22,00,03,31,828.0
2017,12,22,00,03,32,835.3
2017,12,22,00,03,33,842.9
2017,12,22,00,03,34,851.9
2017,12,22,00,03,35,860.6
2017,12,22,00,03,36,865.5
2017,12,22,00,03,37,871.5
2017,12,22,00,03,38,876.5
2017,12,22,00,03,39,883.9
2017,12,22,00,03,40,889.8
2017,12,22,00,03,41,895.3
2017,12,22,00,03,42,899.8
2017,12,22,00,03,43,905.7
2017,12,22,00,03,44,908.2
2017,12,22,00,03,45,913.0
2017,12,22,00,03,46,917.8
2017,12,22,00,03,47,922.4
2017,12,22,00,03,48,924.6
2017,12,22,00,03,49,929.8
2017,12,22,00,03,50,938.6
2017,12,22,00,03,51,943.4
2017,12,22,00,03,52,946.2
2017,12,22,00,03,53,959.5
2017,12,22,00,03,54,972.9
2017,12,22,00,03,55,982.4
2017,12,22,00,03,56,986.9
2017,12,22,00,03,57,991.4
2017,12,22,00,03,58,993.1
2017,12,22,00,03,59,996.8
2017,12,22,00,04,00,1004.3
2017,12,22,00,04,01,1008.5
2017,12,22,00,04,02,1014.2
2017,12,22,00,04,03,1018.2
2017,12,22,00,04,04,1022.0
2017,12,22,00,04,05,1022.7
2017,12,22,00,04,06,1021.2
2017,12,22,00,04,07,1017.4
2017,12,22,00,04,08,1008.1
2017,12,22,00,04,09,988.5
2017,12,22,00,04,10,979.9
2017,12,22,00,04,11,978.6
2017,12,22,00,04,12,983.5
2017,12,22,00,04,13,986.3
2017,12,22,00,04,14,987.9
2017,12,22,00,04,15,988.0
2017,12,22,00,04,16,986.9
2017,12,22,00,04,17,984.7
2017,12,22,00,04,18,977.0
2017,12,22,00,04,19,970.8
2017,12,22,00,04,20,960.9
2017,12,22,00,04,21,946.0
2017,12,22,00,04,22,935.9
2017,12,22,00,04,23,924.5
2017,12,22,00,04,24,919.4
2017,12,22,00,04,25,915.0
2017,12,22,00,04,26,907.9
2017,12,22,00,04,27,897.7
2017,12,22,00,04,28,886.1
2017,12,22,00,04,29,877.9
2017,12,22,00,04,30,872.9
2017,12,22,00,04,31,867.8
2017,12,22,00,04,32,863.4
2017,12,22,00,04,33,858.1
2017,12,22,00,04,34,852.6
2017,12,22,00,04,35,847.2
2017,12,22,00,04,36,840.5
2017,12,22,00,04,37,833.8
2017,12,22,00,04,38,836.1
2017,12,22,00,04,39,839.5
2017,12,22,00,04,40,842.4
2017,12,22,00,04,41,846.8
2017,12,22,00,04,42,850.7
2017,12,22,00,04,43,854.0
2017,12,22,00,04,44,855.3
2017,12,22,00,04,45,855.0
2017,12,22,00,04,46,854.3
2017,12,22,00,04,47,855.3
2017,12,22,00,04,48,856.8
2017,12,22,00,04,49,861.8
2017,12,22,00,04,50,867.0
2017,12,22,00,04,51,871.3
2017,12,22,00,04,52,877.6
2017,12,22,00,04,53,884.2
2017,12,22,00,04,54,888.4
2017,12,22,00,04,55,891.4
2017,12,22,00,04,56,893.2
2017,12,22,00,04,57,895.7
2017,12,22,00,04,58,898.2
2017,12,22,00,04,59,900.9
2017,12,22,00,05,00,909.8
2017,12,22,00,05,01,918.6
2017,12,22,00,05,02,922.8
2017,12,22,00,05,03,927.2
2017,12,22,00,05,04,933.1
2017,12,22,00,05,05,936.3
2017,12,22,00,05,06,935.7
2017,12,22,00,05,07,932.8
2017,12,22,00,05,08,930.0
2017,12,22,00,05,09,927.9
2017,12,22,00,05,10,924.1
2017,12,22,00,05,11,923.0
2017,12,22,00,05,12,926.4
2017,12,22,00,05,13,936.4
2017,12,22,00,05,14,943.2
2017,12,22,00,05,15,951.7
2017,12,22,00,05,16,968.9
2017,12,22,00,05,17,978.1
2017,12,22,00,05,18,984.9
2017,12,22,00,05,19,988.9
2017,12,22,00,05,20,999.1
2017,12,22,00,05,21,1007.2
2017,12,22,00,05,22,1012.7
2017,12,22,00,05,23,1015.3
2017,12,22,00,05,24,1018.5
2017,12,22,00,05,25,1020.5
2017,12,22,00,05,26,1021.0
2017,12,22,00,05,27,1019.9
2017,12,22,00,05,28,1021.8
2017,12,22,00,05,29,1023.8
2017,12,22,00,05,30,1027.0
2017,12,22,00,05,31,1028.9
2017,12,22,00,05,32,1030.3
2017,12,22,00,05,33,1030.3
2017,12,22,00,05,34,1031.5
2017,12,22,00,05,35,1033.5
2017,12,22,00,05,36,1034.6
2017,12,22,00,05,37,1038.3
2017,12,22,00,05,38,1042.2
2017,12,22,00,05,39,1046.5
2017,12,22,00,05,40,1049.5
2017,12,22,00,05,41,1052.0
2017,12,22,00,05,42,1053.9
2017,12,22,00,05,43,1052.7
2017,12,22,00,05,44,1051.5
2017,12,22,00,05,45,1050.1
2017,12,22,00,05,46,1047.4
2017,12,22,00,05,47,1041.3
2017,12,22,00,05,48,1036.2
2017,12,22,00,05,49,1031.3
2017,12,22,00,05,50,1030.3
2017,12,22,00,05,51,1029.6
2017,12,22,00,05,52,1028.4
2017,12,22,00,05,53,1027.2
2017,12,22,00,05,54,1024.8
2017,12,22,00,05,55,1022.8
2017,12,22,00,05,56,1020.9
2017,12,22,00,05,57,1019.7
2017,12,22,00,05,58,1018.9
2017,12,22,00,05,59,1018.5
2017,12,22,00,06,00,1017.5
2017,12,22,00,06,01,1018.0
2017,12,22,00,06,02,1018.7
2017,12,22,00,06,03,1020.2
2017,12,22,00,06,04,1021.7
2017,12,22,00,06,05,1022.1
2017,12,22,00,06,06,1017.0
2017,12,22,00,06,07,1010.0
2017,12,22,00,06,08,1009.7
2017,12,22,00,06,09,1017.0
2017,12,22,00,06,10,1027.7
2017,12,22,00,06,11,1036.2
2017,12,22,00,06,12,1054.1
2017,12,22,00,06,13,1066.7
2017,12,22,00,06,14,1073.0
2017,12,22,00,06,15,1075.0
2017,12,22,00,06,16,1084.6
2017,12,22,00,06,17,1095.5
2017,12,22,00,06,18,1101.7
2017,12,22,00,06,19,1105.4
2017,12,22,00,06,20,1111.8
2017,12,22,00,06,21,1116.4
2017,12,22,00,06,22,1125.0
2017,12,22,00,06,23,1132.1
2017,12,22,00,06,24,1136.8
2017,12,22,00,06,25,1140.6
2017,12,22,00,06,26,1142.3
2017,12,22,00,06,27,1145.0
2017,12,22,00,06,28,1145.6
2017,12,22,00,06,29,1144.5
2017,12,22,00,06,30,1143.8
2017,12,22,00,06,31,1140.5
2017,12,22,00,06,32,1134.0
2017,12,22,00,06,33,1125.0
2017,12,22,00,06,34,1119.0
2017,12,22,00,06,35,1117.5
2017,12,22,00,06,36,1116.6
2017,12,22,00,06,37,1115.3
2017,12,22,00,06,38,1114.9
2017,12,22,00,06,39,1114.9
2017,12,22,00,06,40,1113.0
2017,12,22,00,06,41,1101.4
2017,12,22,00,06,42,1088.0
2017,12,22,00,06,43,1075.8
2017,12,22,00,06,44,1072.3
2017,12,22,00,06,45,1072.2
2017,12,22,00,06,46,1071.8
2017,12,22,00,06,47,1071.9
2017,12,22,00,06,48,1075.9
2017,12,22,00,06,49,1074.2
2017,12,22,00,06,50,1072.0
2017,12,22,00,06,51,1068.4
2017,12,22,00,06,52,1060.1
2017,12,22,00,06,53,1052.1
2017,12,22,00,06,54,1035.2
2017,12,22,00,06,55,1018.9
2017,12,22,00,06,56,994.8
2017,12,22,00,06,57,973.3
2017,12,22,00,06,58,944.3
2017,12,22,00,06,59,926.2
2017,12,22,00,07,00,910.4
2017,12,22,00,07,01,899.2
2017,12,22,00,07,02,890.6
2017,12,22,00,07,03,884.3
2017,12,22,00,07,04,883.5
2017,12,22,00,07,05,882.4
2017,12,22,00,07,06,883.6
2017,12,22,00,07,07,884.9
2017,12,22,00,07,08,887.4
2017,12,22,00,07,09,892.7
2017,12,22,00,07,10,897.0
2017,12,22,00,07,11,897.1
2017,12,22,00,07,12,895.7
2017,12,22,00,07,13,897.6
2017,12,22,00,07,14,898.0
2017,12,22,00,07,15,893.4
2017,12,22,00,07,16,882.9
2017,12,22,00,07,17,866.2
2017,12,22,00,07,18,839.6
2017,12,22,00,07,19,802.1
2017,12,22,00,07,20,762.1
2017,12,22,00,07,21,719.6
2017,12,22,00,07,22,679.8
2017,12,22,00,07,23,650.1
2017,12,22,00,07,24,628.9
2017,12,22,00,07,25,620.2
2017,12,22,00,07,26,622.3
2017,12,22,00,07,27,627.2
2017,12,22,00,07,28,629.8
2017,12,22,00,07,29,633.3
2017,12,22,00,07,30,636.7
2017,12,22,00,07,31,640.3
2017,12,22,00,07,32,641.9
2017,12,22,00,07,33,650.5
2017,12,22,00,07,34,664.9
2017,12,22,00,07,35,679.5
2017,12,22,00,07,36,686.8
2017,12,22,00,07,37,706.4
2017,12,22,00,07,38,719.0
2017,12,22,00,07,39,726.7
2017,12,22,00,07,40,737.6
2017,12,22,00,07,41,750.6
2017,12,22,00,07,42,764.6
2017,12,22,00,07,43,782.4
2017,12,22,00,07,44,803.9
2017,12,22,00,07,45,824.8
2017,12,22,00,07,46,847.7
2017,12,22,00,07,47,864.1
2017,12,22,00,07,48,879.9
2017,12,22,00,07,49,895.6
2017,12,22,00,07,50,900.9
2017,12,22,00,07,51,913.9
2017,12,22,00,07,52,924.9
2017,12,22,00,07,53,931.0
2017,12,22,00,07,54,941.1
2017,12,22,00,07,55,943.8
2017,12,22,00,07,56,946.1
2017,12,22,00,07,57,957.1
2017,12,22,00,07,58,965.4
2017,12,22,00,07,59,968.6
2017,12,22,00,08,00,957.8
2017,12,22,00,08,01,935.5
2017,12,22,00,08,02,937.0
2017,12,22,00,08,03,968.3
2017,12,22,00,08,04,981.9
2017,12,22,00,08,05,984.0
2017,12,22,00,08,06,986.3
2017,12,22,00,08,07,986.9
2017,12,22,00,08,08,985.8
2017,12,22,00,08,09,978.0
2017,12,22,00,08,10,930.1
2017,12,22,00,08,11,829.0
2017,12,22,00,08,12,746.2
2017,12,22,00,08,13,637.3
2017,12,22,00,08,14,616.3
2017,12,22,00,08,15,597.3
2017,12,22,00,08,16,525.9
2017,12,22,00,08,17,630.0
2017,12,22,00,08,18,675.8
2017,12,22,00,08,19,715.1
2017,12,22,00,08,20,740.7
2017,12,22,00,08,21,772.3
2017,12,22,00,08,22,822.3
2017,12,22,00,08,23,843.7
2017,12,22,00,08,24,814.4
2017,12,22,00,08,25,813.3
2017,12,22,00,08,26,811.3
2017,12,22,00,08,27,832.7
2017,12,22,00,08,28,840.2
2017,12,22,00,08,29,862.2
2017,12,22,00,08,30,882.7
2017,12,22,00,08,31,892.7
2017,12,22,00,08,32,889.6
2017,12,22,00,08,33,894.8
2017,12,22,00,08,34,890.8
2017,12,22,00,08,35,881.9
2017,12,22,00,08,36,881.1
2017,12,22,00,08,37,887.4
2017,12,22,00,08,38,892.8
2017,12,22,00,08,39,890.8
2017,12,22,00,08,40,892.0
2017,12,22,00,08,41,905.7
2017,12,22,00,08,42,928.1
2017,12,22,00,08,43,942.3
2017,12,22,00,08,44,947.0
2017,12,22,00,08,45,964.9
2017,12,22,00,08,46,983.2
2017,12,22,00,08,47,977.0
2017,12,22,00,08,48,943.8
2017,12,22,00,08,49,909.3
2017,12,22,00,08,50,873.2
2017,12,22,00,08,51,872.4
2017,12,22,00,08,52,886.0
2017,12,22,00,08,53,892.7
2017,12,22,00,08,54,909.6
2017,12,22,00,08,55,926.6
2017,12,22,00,08,56,939.9
2017,12,22,00,08,57,944.4
2017,12,22,00,08,58,957.0
2017,12,22,00,08,59,968.4
2017,12,22,00,09,00,973.6
2017,12,22,00,09,01,977.9
2017,12,22,00,09,02,977.5
2017,12,22,00,09,03,982.7
2017,12,22,00,09,04,984.2
2017,12,22,00,09,05,982.9
2017,12,22,00,09,06,982.1
2017,12,22,00,09,07,978.7
2017,12,22,00,09,08,974.9
2017,12,22,00,09,09,960.5
2017,12,22,00,09,10,936.8
2017,12,22,00,09,11,908.1
2017,12,22,00,09,12,872.2
2017,12,22,00,09,13,853.1
2017,12,22,00,09,14,841.2
2017,12,22,00,09,15,805.9
2017,12,22,00,09,16,795.4
2017,12,22,00,09,17,809.6
2017,12,22,00,09,18,827.3
2017,12,22,00,09,19,833.3
2017,12,22,00,09,20,836.5
2017,12,22,00,09,21,824.6
2017,12,22,00,09,22,789.7
2017,12,22,00,09,23,751.9
2017,12,22,00,09,24,738.3
2017,12,22,00,09,25,724.7
2017,12,22,00,09,26,728.0
2017,12,22,00,09,27,723.7
2017,12,22,00,09,28,719.1
2017,12,22,00,09,29,709.9
2017,12,22,00,09,30,678.0
2017,12,22,00,09,31,570.6
2017,12,22,00,09,32,551.4
2017,12,22,00,09,33,578.1
2017,12,22,00,09,34,604.3
2017,12,22,00,09,35,613.5
2017,12,22,00,09,36,598.8
2017,12,22,00,09,37,553.9
2017,12,22,00,09,38,533.0
2017,12,22,00,09,39,517.2
2017,12,22,00,09,40,533.8
2017,12,22,00,09,41,568.8
2017,12,22,00,09,42,615.3
2017,12,22,00,09,43,647.8
2017,12,22,00,09,44,662.3
2017,12,22,00,09,45,665.7
2017,12,22,00,09,46,674.0
2017,12,22,00,09,47,680.8
2017,12,22,00,09,48,684.1
2017,12,22,00,09,49,684.8
2017,12,22,00,09,50,685.0
2017,12,22,00,09,51,685.0
2017,12,22,00,09,52,685.0
2017,12,22,00,09,53,685.0
2017,12,22,00,09,54,684.5
2017,12,22,00,09,55,683.3
2017,12,22,00,09,56,683.2
2017,12,22,00,09,57,683.3
2017,12,22,00,09,58,681.6
2017,12,22,00,09,59,676.7
2017,12,22,00,10,00,670.5
2017,12,22,00,10,01,664.7
2017,12,22,00,10,02,658.6
2017,12,22,00,10,03,654.7
2017,12,22,00,10,04,655.1
2017,12,22,00,10,05,649.5
2017,12,22,00,10,06,639.8
2017,12,22,00,10,07,638.3
2017,12,22,00,10,08,641.2
2017,12,22,00,10,09,641.8
2017,12,22,00,10,10,641.8
2017,12,22,00,10,11,642.5
2017,12,22,00,10,12,643.9
2017,12,22,00,10,13,641.0
2017,12,22,00,10,14,627.8
2017,12,22,00,10,15,612.4
2017,12,22,00,10,16,625.2
2017,12,22,00,10,17,638.2
2017,12,22,00,10,18,640.5
2017,12,22,00,10,19,639.1
2017,12,22,00,10,20,636.6
2017,12,22,00,10,21,635.9
2017,12,22,00,10,22,639.5
2017,12,22,00,10,23,643.9
2017,12,22,00,10,24,645.1
2017,12,22,00,10,25,632.2
2017,12,22,00,10,26,623.7
2017,12,22,00,10,27,621.8
2017,12,22,00,10,28,561.5
2017,12,22,00,10,29,523.3
2017,12,22,00,10,30,563.7
2017,12,22,00,10,31,588.5
2017,12,22,00,10,32,585.5
2017,12,22,00,10,33,591.7
2017,12,22,00,10,34,598.3
2017,12,22,00,10,35,595.2
2017,12,22,00,10,36,586.0
2017,12,22,00,10,37,597.5
2017,12,22,00,10,38,562.7
2017,12,22,00,10,39,528.2
2017,12,22,00,10,40,477.2
2017,12,22,00,10,41,433.3
2017,12,22,00,10,42,429.2
2017,12,22,00,10,43,464.9
2017,12,22,00,10,44,521.3
2017,12,22,00,10,45,548.9
2017,12,22,00,10,46,559.3
2017,12,22,00,10,47,563.0
2017,12,22,00,10,48,577.3
2017,12,22,00,10,49,587.6
2017,12,22,00,10,50,585.6
2017,12,22,00,10,51,570.5
2017,12,22,00,10,52,568.0
2017,12,22,00,10,53,559.1
2017,12,22,00,10,54,571.9
2017,12,22,00,10,55,578.3
2017,12,22,00,10,56,586.3
2017,12,22,00,10,57,598.0
2017,12,22,00,10,58,598.6
2017,12,22,00,10,59,586.3
2017,12,22,00,11,00,587.0
2017,12,22,00,11,01,615.0
2017,12,22,00,11,02,638.1
2017,12,22,00,11,03,642.8
2017,12,22,00,11,04,650.2
2017,12,22,00,11,05,663.1
2017,12,22,00,11,06,673.4
2017,12,22,00,11,07,678.9
2017,12,22,00,11,08,682.6
2017,12,22,00,11,09,641.5
2017,12,22,00,11,10,567.9
2017,12,22,00,11,11,518.6
2017,12,22,00,11,12,471.7
2017,12,22,00,11,13,413.3
2017,12,22,00,11,14,381.4
2017,12,22,00,11,15,417.7
2017,12,22,00,11,16,442.3
2017,12,22,00,11,17,433.6
2017,12,22,00,11,18,405.9
2017,12,22,00,11,19,358.0
2017,12,22,00,11,20,341.7
2017,12,22,00,11,21,339.9
2017,12,22,00,11,22,339.8
2017,12,22,00,11,23,323.7
2017,12,22,00,11,24,267.7
2017,12,22,00,11,25,170.3
2017,12,22,00,11,26,115.8
2017,12,22,00,11,27,143.6
2017,12,22,00,11,28,222.6
2017,12,22,00,11,29,280.8
2017,12,22,00,11,30,330.5
2017,12,22,00,11,31,360.8
2017,12,22,00,11,32,395.6
2017,12,22,00,11,33,404.0
2017,12,22,00,11,34,404.3
2017,12,22,00,11,35,404.2
2017,12,22,00,11,36,402.6
2017,12,22,00,11,37,390.8
2017,12,22,00,11,38,373.2
2017,12,22,00,11,39,306.4
2017,12,22,00,11,40,44.8
2017,12,22,00,11,41,178.1
2017,12,22,00,11,42,325.3
2017,12,22,00,11,43,339.8
2017,12,22,00,11,44,339.8
2017,12,22,00,11,45,330.9
2017,12,22,00,11,46,298.3
2017,12,22,00,11,47,306.6
2017,12,22,00,11,48,297.4
2017,12,22,00,11,49,288.1
2017,12,22,00,11,50,274.1
2017,12,22,00,11,51,255.0
2017,12,22,00,11,52,238.3
2017,12,22,00,11,53,199.7
2017,12,22,00,11,54,157.1
2017,12,22,00,11,55,151.3
2017,12,22,00,11,56,159.5
2017,12,22,00,11,57,157.8
2017,12,22,00,11,58,121.8
2017,12,22,00,11,59,39.7
2017,12,22,00,12,00,11.0
2017,12,22,00,12,01,91.2
2017,12,22,00,12,02,64.1
2017,12,22,00,12,03,-18.5
2017,12,22,00,12,04,-139.3
2017,12,22,00,12,05,-333.5
2017,12,22,00,12,06,-681.7
2017,12,22,00,12,07,-2734.5
2017,12,22,00,12,08,-2196.9
2017,12,22,00,12,09,-1259.7
2017,12,22,00,12,10,-939.9
2017,12,22,00,12,11,-450.5
2017,12,22,00,12,12,-287.0
2017,12,22,00,12,13,-88.1
2017,12,22,00,12,14,-207.4
2017,12,22,00,12,15,-352.3
2017,12,22,00,12,16,-159.3
2017,12,22,00,12,17,121.3
2017,12,22,00,12,18,246.9
2017,12,22,00,12,19,321.8
2017,12,22,00,12,20,321.3
2017,12,22,00,12,21,339.0
2017,12,22,00,12,22,351.8
2017,12,22,00,12,23,352.5
2017,12,22,00,12,24,231.2
2017,12,22,00,12,25,287.9
2017,12,22,00,12,26,352.3
2017,12,22,00,12,27,434.3
2017,12,22,00,12,28,417.8
2017,12,22,00,12,29,416.4
2017,12,22,00,12,30,462.5
2017,12,22,00,12,31,608.3
2017,12,22,00,12,32,633.2
2017,12,22,00,12,33,599.8
2017,12,22,00,12,34,579.8
2017,12,22,00,12,35,529.5
2017,12,22,00,12,36,425.7
2017,12,22,00,12,37,517.6
2017,12,22,00,12,38,549.1
2017,12,22,00,12,39,575.5
2017,12,22,00,12,40,590.3
2017,12,22,00,12,41,595.9
2017,12,22,00,12,42,597.1
2017,12,22,00,12,43,598.7
2017,12,22,00,12,44,605.5
2017,12,22,00,12,45,621.5
2017,12,22,00,12,46,629.9
2017,12,22,00,12,47,638.5
2017,12,22,00,12,48,641.9
2017,12,22,00,12,49,650.7
2017,12,22,00,12,50,659.4
2017,12,22,00,12,51,664.7
2017,12,22,00,12,52,671.4
2017,12,22,00,12,53,679.5
2017,12,22,00,12,54,684.3
2017,12,22,00,12,55,685.4
2017,12,22,00,12,56,697.0
2017,12,22,00,12,57,709.9
2017,12,22,00,12,58,718.5
2017,12,22,00,12,59,726.1
2017,12,22,00,13,00,727.4
2017,12,22,00,13,01,738.9
2017,12,22,00,13,02,751.4
2017,12,22,00,13,03,758.2
2017,12,22,00,13,04,760.3
2017,12,22,00,13,05,762.7
2017,12,22,00,13,06,765.6
2017,12,22,00,13,07,768.3
2017,12,22,00,13,08,770.7
2017,12,22,00,13,09,774.4
2017,12,22,00,13,10,783.5
2017,12,22,00,13,11,787.4
2017,12,22,00,13,12,792.2
2017,12,22,00,13,13,799.7
2017,12,22,00,13,14,802.6
2017,12,22,00,13,15,803.0
2017,12,22,00,13,16,805.3
2017,12,22,00,13,17,811.3
2017,12,22,00,13,18,808.1
2017,12,22,00,13,19,801.9
2017,12,22,00,13,20,800.7
2017,12,22,00,13,21,793.8
2017,12,22,00,13,22,779.9
2017,12,22,00,13,23,769.2
2017,12,22,00,13,24,770.3
2017,12,22,00,13,25,766.1
2017,12,22,00,13,26,752.4
2017,12,22,00,13,27,743.5
2017,12,22,00,13,28,746.6
