2019,02,20,00,00,00,157.6
2019,02,20,00,00,01,158.4
2019,02,20,00,00,02,158.5
2019,02,20,00,00,03,158.9
2019,02,20,00,00,04,159.3
2019,02,20,00,00,05,159.6
2019,02,20,00,00,06,160.1
2019,02,20,00,00,07,160.4
2019,02,20,00,00,08,161.3
2019,02,20,00,00,09,161.8
2019,02,20,00,00,10,162.4
2019,02,20,00,00,11,163.2
2019,02,20,00,00,12,163.9
2019,02,20,00,00,13,164.4
2019,02,20,00,00,14,164.4
2019,02,20,00,00,15,164.3
2019,02,20,00,00,16,164.6
2019,02,20,00,00,17,164.9
2019,02,20,00,00,18,164.9
2019,02,20,00,00,19,164.8
2019,02,20,00,00,20,164.6
2019,02,20,00,00,21,165.3
2019,02,20,00,00,22,165.4
2019,02,20,00,00,23,165.2
2019,02,20,00,00,24,165.2
2019,02,20,00,00,25,165.0
2019,02,20,00,00,26,164.6
2019,02,20,00,00,27,164.2
2019,02,20,00,00,28,163.3
2019,02,20,00,00,29,162.9
2019,02,20,00,00,30,162.3
2019,02,20,00,00,31,161.7
2019,02,20,00,00,32,160.4
2019,02,20,00,00,33,160.0
2019,02,20,00,00,34,159.8
2019,02,20,00,00,35,159.1
2019,02,20,00,00,36,158.8
2019,02,20,00,00,37,158.4
2019,02,20,00,00,38,158.1
2019,02,20,00,00,39,157.7
2019,02,20,00,00,40,157.5
2019,02,20,00,00,41,157.4
2019,02,20,00,00,42,156.9
2019,02,20,00,00,43,157.0
2019,02,20,00,00,44,157.1
2019,02,20,00,00,45,157.2
2019,02,20,00,00,46,156.7
2019,02,20,00,00,47,155.7
2019,02,20,00,00,48,155.8
2019,02,20,00,00,49,155.4
2019,02,20,00,00,50,154.6
2019,02,20,00,00,51,154.8
2019,02,20,00,00,52,155.4
2019,02,20,00,00,53,155.6
2019,02,20,00,00,54,155.9
2019,02,20,00,00,55,155.8
2019,02,20,00,00,56,156.1
2019,02,20,00,00,57,156.8
2019,02,20,00,00,58,157.4
2019,02,20,00,00,59,157.7
2019,02,20,00,01,00,157.8
2019,02,20,00,01,01,158.3
2019,02,20,00,01,02,159.2
2019,02,20,00,01,03,159.4
2019,02,20,00,01,04,158.9
2019,02,20,00,01,05,158.7
2019,02,20,00,01,06,158.5
2019,02,20,00,01,07,158.1
2019,02,20,00,01,08,157.4
2019,02,20,00,01,09,157.2
2019,02,20,00,01,10,157.4
2019,02,20,00,01,11,157.6
2019,02,20,00,01,12,157.6
2019,02,20,00,01,13,157.7
2019,02,20,00,01,14,158.2
2019,02,20,00,01,15,158.5
2019,02,20,00,01,16,158.8
2019,02,20,00,01,17,158.9
2019,02,20,00,01,18,158.6
2019,02,20,00,01,19,158.7
2019,02,20,00,01,20,158.5
2019,02,20,00,01,21,157.7
2019,02,20,00,01,22,157.2
2019,02,20,00,01,23,155.8
2019,02,20,00,01,24,155.3
2019,02,20,00,01,25,154.7
2019,02,20,00,01,26,154.3
2019,02,20,00,01,27,153.4
2019,02,20,00,01,28,152.6
2019,02,20,00,01,29,151.9
2019,02,20,00,01,30,151.8
2019,02,20,00,01,31,151.4
2019,02,20,00,01,32,151.3
2019,02,20,00,01,33,151.1
2019,02,20,00,01,34,150.9
2019,02,20,00,01,35,150.8
2019,02,20,00,01,36,150.3
2019,02,20,00,01,37,149.5
2019,02,20,00,01,38,149.3
2019,02,20,00,01,39,148.8
2019,02,20,00,01,40,148.1
2019,02,20,00,01,41,147.5
2019,02,20,00,01,42,146.8
2019,02,20,00,01,43,146.0
2019,02,20,00,01,44,145.6
2019,02,20,00,01,45,144.7
2019,02,20,00,01,46,143.9
2019,02,20,00,01,47,143.0
2019,02,20,00,01,48,142.5
2019,02,20,00,01,49,141.1
2019,02,20,00,01,50,140.1
2019,02,20,00,01,51,137.8
2019,02,20,00,01,52,136.2
2019,02,20,00,01,53,134.0
2019,02,20,00,01,54,132.4
2019,02,20,00,01,55,131.8
2019,02,20,00,01,56,130.3
2019,02,20,00,01,57,130.6
2019,02,20,00,01,58,130.0
2019,02,20,00,01,59,129.3
2019,02,20,00,02,00,128.9
2019,02,20,00,02,01,129.4
2019,02,20,00,02,02,127.4
2019,02,20,00,02,03,127.0
2019,02,20,00,02,04,126.6
2019,02,20,00,02,05,126.7
2019,02,20,00,02,06,127.5
2019,02,20,00,02,07,127.6
2019,02,20,00,02,08,125.3
2019,02,20,00,02,09,125.0
2019,02,20,00,02,10,124.1
2019,02,20,00,02,11,124.1
2019,02,20,00,02,12,124.1
2019,02,20,00,02,13,124.0
2019,02,20,00,02,14,124.1
2019,02,20,00,02,15,124.0
2019,02,20,00,02,16,123.8
2019,02,20,00,02,17,123.6
2019,02,20,00,02,18,123.0
2019,02,20,00,02,19,123.2
2019,02,20,00,02,20,122.9
2019,02,20,00,02,21,122.5
2019,02,20,00,02,22,122.5
2019,02,20,00,02,23,122.2
2019,02,20,00,02,24,121.6
2019,02,20,00,02,25,121.4
2019,02,20,00,02,26,121.3
2019,02,20,00,02,27,121.1
2019,02,20,00,02,28,120.9
2019,02,20,00,02,29,120.5
2019,02,20,00,02,30,120.0
2019,02,20,00,02,31,119.9
2019,02,20,00,02,32,120.0
2019,02,20,00,02,33,119.8
2019,02,20,00,02,34,119.3
2019,02,20,00,02,35,118.9
2019,02,20,00,02,36,118.2
2019,02,20,00,02,37,118.1
2019,02,20,00,02,38,118.6
2019,02,20,00,02,39,118.5
2019,02,20,00,02,40,118.3
2019,02,20,00,02,41,118.0
2019,02,20,00,02,42,117.9
2019,02,20,00,02,43,118.0
2019,02,20,00,02,44,117.9
2019,02,20,00,02,45,118.1
2019,02,20,00,02,46,118.1
2019,02,20,00,02,47,118.2
2019,02,20,00,02,48,117.4
2019,02,20,00,02,49,118.1
2019,02,20,00,02,50,118.5
2019,02,20,00,02,51,118.5
2019,02,20,00,02,52,117.9
2019,02,20,00,02,53,117.7
2019,02,20,00,02,54,117.7
2019,02,20,00,02,55,117.1
2019,02,20,00,02,56,116.1
2019,02,20,00,02,57,115.6
2019,02,20,00,02,58,115.5
2019,02,20,00,02,59,115.3
2019,02,20,00,03,00,115.1
2019,02,20,00,03,01,115.1
2019,02,20,00,03,02,114.5
2019,02,20,00,03,03,113.6
2019,02,20,00,03,04,113.1
2019,02,20,00,03,05,112.9
2019,02,20,00,03,06,112.3
2019,02,20,00,03,07,112.2
2019,02,20,00,03,08,112.0
2019,02,20,00,03,09,111.6
2019,02,20,00,03,10,111.5
2019,02,20,00,03,11,110.9
2019,02,20,00,03,12,110.8
2019,02,20,00,03,13,110.7
2019,02,20,00,03,14,110.2
2019,02,20,00,03,15,109.8
2019,02,20,00,03,16,109.4
2019,02,20,00,03,17,109.2
2019,02,20,00,03,18,108.9
2019,02,20,00,03,19,109.1
2019,02,20,00,03,20,108.7
2019,02,20,00,03,21,108.5
2019,02,20,00,03,22,108.4
2019,02,20,00,03,23,107.9
2019,02,20,00,03,24,107.9
2019,02,20,00,03,25,107.9
2019,02,20,00,03,26,107.7
2019,02,20,00,03,27,108.1
2019,02,20,00,03,28,107.9
2019,02,20,00,03,29,107.2
2019,02,20,00,03,30,106.8
2019,02,20,00,03,31,106.3
2019,02,20,00,03,32,106.1
2019,02,20,00,03,33,106.3
2019,02,20,00,03,34,106.5
2019,02,20,00,03,35,106.5
2019,02,20,00,03,36,106.7
2019,02,20,00,03,37,106.2
2019,02,20,00,03,38,104.8
2019,02,20,00,03,39,103.6
2019,02,20,00,03,40,103.4
2019,02,20,00,03,41,102.6
2019,02,20,00,03,42,102.2
2019,02,20,00,03,43,101.4
2019,02,20,00,03,44,101.0
2019,02,20,00,03,45,101.6
2019,02,20,00,03,46,101.5
2019,02,20,00,03,47,101.4
2019,02,20,00,03,48,101.2
2019,02,20,00,03,49,101.4
2019,02,20,00,03,50,101.2
2019,02,20,00,03,51,100.9
2019,02,20,00,03,52,101.0
2019,02,20,00,03,53,100.3
2019,02,20,00,03,54,100.5
2019,02,20,00,03,55,100.8
2019,02,20,00,03,56,101.4
2019,02,20,00,03,57,101.2
2019,02,20,00,03,58,101.1
2019,02,20,00,03,59,100.7
2019,02,20,00,04,00,100.4
2019,02,20,00,04,01,100.4
2019,02,20,00,04,02,100.6
2019,02,20,00,04,03,100.8
2019,02,20,00,04,04,100.6
2019,02,20,00,04,05,100.3
2019,02,20,00,04,06,100.6
2019,02,20,00,04,07,100.5
2019,02,20,00,04,08,100.4
2019,02,20,00,04,09,100.4
2019,02,20,00,04,10,100.2
2019,02,20,00,04,11,100.8
2019,02,20,00,04,12,101.1
2019,02,20,00,04,13,101.2
2019,02,20,00,04,14,100.4
2019,02,20,00,04,15,100.4
2019,02,20,00,04,16,99.9
2019,02,20,00,04,17,99.3
2019,02,20,00,04,18,99.6
2019,02,20,00,04,19,99.7
2019,02,20,00,04,20,100.3
2019,02,20,00,04,21,100.3
2019,02,20,00,04,22,99.3
2019,02,20,00,04,23,99.4
2019,02,20,00,04,24,98.8
2019,02,20,00,04,25,98.2
2019,02,20,00,04,26,97.5
2019,02,20,00,04,27,97.1
2019,02,20,00,04,28,96.5
2019,02,20,00,04,29,95.6
2019,02,20,00,04,30,96.0
2019,02,20,00,04,31,94.7
2019,02,20,00,04,32,94.4
2019,02,20,00,04,33,95.4
2019,02,20,00,04,34,95.5
2019,02,20,00,04,35,96.2
2019,02,20,00,04,36,97.8
2019,02,20,00,04,37,97.9
2019,02,20,00,04,38,97.6
2019,02,20,00,04,39,97.8
2019,02,20,00,04,40,98.5
2019,02,20,00,04,41,98.4
2019,02,20,00,04,42,98.0
2019,02,20,00,04,43,97.9
2019,02,20,00,04,44,98.0
2019,02,20,00,04,45,98.4
2019,02,20,00,04,46,98.5
2019,02,20,00,04,47,98.8
2019,02,20,00,04,48,98.7
2019,02,20,00,04,49,98.7
2019,02,20,00,04,50,99.0
2019,02,20,00,04,51,99.5
2019,02,20,00,04,52,99.5
2019,02,20,00,04,53,99.4
2019,02,20,00,04,54,99.4
2019,02,20,00,04,55,99.5
2019,02,20,00,04,56,99.5
2019,02,20,00,04,57,100.1
2019,02,20,00,04,58,100.7
2019,02,20,00,04,59,101.0
2019,02,20,00,05,00,100.8
2019,02,20,00,05,01,101.0
2019,02,20,00,05,02,101.7
2019,02,20,00,05,03,101.7
2019,02,20,00,05,04,102.1
2019,02,20,00,05,05,102.2
2019,02,20,00,05,06,102.2
2019,02,20,00,05,07,102.4
2019,02,20,00,05,08,102.4
2019,02,20,00,05,09,102.8
2019,02,20,00,05,10,102.3
2019,02,20,00,05,11,102.7
2019,02,20,00,05,12,102.6
2019,02,20,00,05,13,103.5
2019,02,20,00,05,14,104.4
2019,02,20,00,05,15,104.7
2019,02,20,00,05,16,104.7
2019,02,20,00,05,17,104.7
2019,02,20,00,05,18,104.8
2019,02,20,00,05,19,105.2
2019,02,20,00,05,20,105.4
2019,02,20,00,05,21,105.4
2019,02,20,00,05,22,105.5
2019,02,20,00,05,23,105.4
2019,02,20,00,05,24,105.5
2019,02,20,00,05,25,105.0
2019,02,20,00,05,26,104.9
2019,02,20,00,05,27,104.5
2019,02,20,00,05,28,104.1
2019,02,20,00,05,29,104.0
2019,02,20,00,05,30,103.9
2019,02,20,00,05,31,103.3
2019,02,20,00,05,32,102.8
2019,02,20,00,05,33,102.5
2019,02,20,00,05,34,101.7
2019,02,20,00,05,35,101.4
2019,02,20,00,05,36,101.1
2019,02,20,00,05,37,100.7
2019,02,20,00,05,38,100.4
2019,02,20,00,05,39,100.6
2019,02,20,00,05,40,100.9
2019,02,20,00,05,41,101.1
2019,02,20,00,05,42,101.0
2019,02,20,00,05,43,100.0
2019,02,20,00,05,44,99.9
2019,02,20,00,05,45,100.2
2019,02,20,00,05,46,100.4
2019,02,20,00,05,47,99.6
2019,02,20,00,05,48,98.7
2019,02,20,00,05,49,97.6
2019,02,20,00,05,50,95.7
2019,02,20,00,05,51,93.9
2019,02,20,00,05,52,92.3
2019,02,20,00,05,53,91.5
2019,02,20,00,05,54,92.1
2019,02,20,00,05,55,90.8
2019,02,20,00,05,56,91.1
2019,02,20,00,05,57,90.5
2019,02,20,00,05,58,90.6
2019,02,20,00,05,59,90.8
2019,02,20,00,06,00,91.3
2019,02,20,00,06,01,90.7
2019,02,20,00,06,02,90.6
2019,02,20,00,06,03,92.2
2019,02,20,00,06,04,92.6
2019,02,20,00,06,05,92.1
2019,02,20,00,06,06,92.4
2019,02,20,00,06,07,93.2
2019,02,20,00,06,08,93.4
2019,02,20,00,06,09,92.4
2019,02,20,00,06,10,93.0
2019,02,20,00,06,11,94.0
2019,02,20,00,06,12,94.0
2019,02,20,00,06,13,94.6
2019,02,20,00,06,14,95.6
2019,02,20,00,06,15,95.4
2019,02,20,00,06,16,95.9
2019,02,20,00,06,17,95.7
2019,02,20,00,06,18,95.4
2019,02,20,00,06,19,95.9
2019,02,20,00,06,20,96.1
2019,02,20,00,06,21,96.8
2019,02,20,00,06,22,96.9
2019,02,20,00,06,23,97.1
2019,02,20,00,06,24,97.5
2019,02,20,00,06,25,98.3
2019,02,20,00,06,26,98.1
2019,02,20,00,06,27,98.8
2019,02,20,00,06,28,99.1
2019,02,20,00,06,29,99.3
2019,02,20,00,06,30,99.6
2019,02,20,00,06,31,99.7
2019,02,20,00,06,32,99.7
2019,02,20,00,06,33,99.9
2019,02,20,00,06,34,100.3
2019,02,20,00,06,35,100.8
2019,02,20,00,06,36,100.8
2019,02,20,00,06,37,100.8
2019,02,20,00,06,38,101.5
2019,02,20,00,06,39,102.1
2019,02,20,00,06,40,102.4
2019,02,20,00,06,41,102.8
2019,02,20,00,06,42,102.4
2019,02,20,00,06,43,102.8
2019,02,20,00,06,44,103.5
2019,02,20,00,06,45,103.3
2019,02,20,00,06,46,102.9
2019,02,20,00,06,47,102.8
2019,02,20,00,06,48,102.9
2019,02,20,00,06,49,102.4
2019,02,20,00,06,50,102.4
2019,02,20,00,06,51,102.1
2019,02,20,00,06,52,102.1
2019,02,20,00,06,53,101.6
2019,02,20,00,06,54,101.9
2019,02,20,00,06,55,101.5
2019,02,20,00,06,56,101.7
2019,02,20,00,06,57,101.5
2019,02,20,00,06,58,101.7
2019,02,20,00,06,59,101.8
2019,02,20,00,07,00,102.6
2019,02,20,00,07,01,102.5
2019,02,20,00,07,02,102.7
2019,02,20,00,07,03,102.3
2019,02,20,00,07,04,102.3
2019,02,20,00,07,05,102.0
2019,02,20,00,07,06,102.4
2019,02,20,00,07,07,103.1
2019,02,20,00,07,08,102.7
2019,02,20,00,07,09,102.7
2019,02,20,00,07,10,103.0
2019,02,20,00,07,11,103.4
2019,02,20,00,07,12,103.2
2019,02,20,00,07,13,102.9
2019,02,20,00,07,14,103.5
2019,02,20,00,07,15,103.7
2019,02,20,00,07,16,104.2
2019,02,20,00,07,17,104.1
2019,02,20,00,07,18,103.7
2019,02,20,00,07,19,104.5
2019,02,20,00,07,20,105.1
2019,02,20,00,07,21,105.2
2019,02,20,00,07,22,105.4
2019,02,20,00,07,23,105.1
2019,02,20,00,07,24,105.1
2019,02,20,00,07,25,105.5
2019,02,20,00,07,26,105.5
2019,02,20,00,07,27,105.2
2019,02,20,00,07,28,106.0
2019,02,20,00,07,29,106.2
2019,02,20,00,07,30,106.4
2019,02,20,00,07,31,106.4
2019,02,20,00,07,32,107.1
2019,02,20,00,07,33,107.7
2019,02,20,00,07,34,108.1
2019,02,20,00,07,35,108.8
2019,02,20,00,07,36,109.3
2019,02,20,00,07,37,110.0
2019,02,20,00,07,38,110.2
2019,02,20,00,07,39,110.9
2019,02,20,00,07,40,111.6
2019,02,20,00,07,41,112.1
2019,02,20,00,07,42,112.8
2019,02,20,00,07,43,113.1
2019,02,20,00,07,44,112.9
2019,02,20,00,07,45,113.1
2019,02,20,00,07,46,113.6
2019,02,20,00,07,47,113.8
2019,02,20,00,07,48,114.3
2019,02,20,00,07,49,114.3
2019,02,20,00,07,50,114.1
2019,02,20,00,07,51,113.9
2019,02,20,00,07,52,114.5
2019,02,20,00,07,53,115.4
2019,02,20,00,07,54,115.3
2019,02,20,00,07,55,115.6
2019,02,20,00,07,56,115.8
2019,02,20,00,07,57,115.9
2019,02,20,00,07,58,116.2
2019,02,20,00,07,59,116.0
2019,02,20,00,08,00,116.6
2019,02,20,00,08,01,117.3
2019,02,20,00,08,02,117.5
2019,02,20,00,08,03,117.7
2019,02,20,00,08,04,117.3
2019,02,20,00,08,05,117.8
2019,02,20,00,08,06,117.9
2019,02,20,00,08,07,118.4
2019,02,20,00,08,08,118.2
2019,02,20,00,08,09,117.8
2019,02,20,00,08,10,118.0
2019,02,20,00,08,11,117.8
2019,02,20,00,08,12,117.7
2019,02,20,00,08,13,117.6
2019,02,20,00,08,14,117.5
2019,02,20,00,08,15,117.8
2019,02,20,00,08,16,117.9
2019,02,20,00,08,17,118.0
2019,02,20,00,08,18,118.2
2019,02,20,00,08,19,118.5
2019,02,20,00,08,20,118.8
2019,02,20,00,08,21,119.4
2019,02,20,00,08,22,119.4
2019,02,20,00,08,23,119.8
2019,02,20,00,08,24,119.9
2019,02,20,00,08,25,120.5
2019,02,20,00,08,26,120.9
2019,02,20,00,08,27,121.1
2019,02,20,00,08,28,121.2
2019,02,20,00,08,29,121.4
2019,02,20,00,08,30,121.8
2019,02,20,00,08,31,121.9
2019,02,20,00,08,32,121.9
2019,02,20,00,08,33,122.7
2019,02,20,00,08,34,122.6
2019,02,20,00,08,35,122.8
2019,02,20,00,08,36,122.8
2019,02,20,00,08,37,123.0
2019,02,20,00,08,38,122.9
2019,02,20,00,08,39,123.6
2019,02,20,00,08,40,123.5
2019,02,20,00,08,41,123.6
2019,02,20,00,08,42,124.0
2019,02,20,00,08,43,123.8
2019,02,20,00,08,44,124.0
2019,02,20,00,08,45,124.1
2019,02,20,00,08,46,124.1
2019,02,20,00,08,47,124.1
2019,02,20,00,08,48,124.2
2019,02,20,00,08,49,124.1
2019,02,20,00,08,50,124.3
2019,02,20,00,08,51,124.1
2019,02,20,00,08,52,124.6
2019,02,20,00,08,53,125.9
2019,02,20,00,08,54,126.1
2019,02,20,00,08,55,126.4
2019,02,20,00,08,56,127.1
2019,02,20,00,08,57,128.2
2019,02,20,00,08,58,129.3
2019,02,20,00,08,59,129.9
2019,02,20,00,09,00,130.7
2019,02,20,00,09,01,132.5
2019,02,20,00,09,02,134.2
2019,02,20,00,09,03,136.6
2019,02,20,00,09,04,139.1
2019,02,20,00,09,05,140.4
2019,02,20,00,09,06,141.6
2019,02,20,00,09,07,143.1
2019,02,20,00,09,08,144.8
2019,02,20,00,09,09,146.4
2019,02,20,00,09,10,147.1
2019,02,20,00,09,11,148.2
2019,02,20,00,09,12,149.8
2019,02,20,00,09,13,150.7
2019,02,20,00,09,14,151.9
2019,02,20,00,09,15,153.2
2019,02,20,00,09,16,154.1
2019,02,20,00,09,17,155.4
2019,02,20,00,09,18,156.5
2019,02,20,00,09,19,157.9
2019,02,20,00,09,20,159.5
2019,02,20,00,09,21,160.5
2019,02,20,00,09,22,162.2
2019,02,20,00,09,23,163.3
2019,02,20,00,09,24,164.9
2019,02,20,00,09,25,165.7
2019,02,20,00,09,26,166.1
2019,02,20,00,09,27,166.4
2019,02,20,00,09,28,167.1
2019,02,20,00,09,29,167.2
2019,02,20,00,09,30,167.4
2019,02,20,00,09,31,168.0
2019,02,20,00,09,32,168.3
2019,02,20,00,09,33,169.9
2019,02,20,00,09,34,171.7
2019,02,20,00,09,35,172.7
2019,02,20,00,09,36,172.8
2019,02,20,00,09,37,173.4
2019,02,20,00,09,38,174.8
2019,02,20,00,09,39,176.2
2019,02,20,00,09,40,178.1
2019,02,20,00,09,41,180.0
2019,02,20,00,09,42,179.7
2019,02,20,00,09,43,179.3
2019,02,20,00,09,44,179.9
2019,02,20,00,09,45,181.7
2019,02,20,00,09,46,183.4
2019,02,20,00,09,47,184.1
2019,02,20,00,09,48,184.8
2019,02,20,00,09,49,185.6
2019,02,20,00,09,50,185.9
2019,02,20,00,09,51,186.3
2019,02,20,00,09,52,186.2
2019,02,20,00,09,53,186.0
2019,02,20,00,09,54,185.7
2019,02,20,00,09,55,186.6
2019,02,20,00,09,56,186.5
2019,02,20,00,09,57,186.8
2019,02,20,00,09,58,186.2
2019,02,20,00,09,59,185.6
2019,02,20,00,10,00,185.8
2019,02,20,00,10,01,186.6
2019,02,20,00,10,02,188.4
2019,02,20,00,10,03,189.7
2019,02,20,00,10,04,190.3
2019,02,20,00,10,05,191.3
2019,02,20,00,10,06,191.4
2019,02,20,00,10,07,192.4
2019,02,20,00,10,08,193.0
2019,02,20,00,10,09,194.0
2019,02,20,00,10,10,195.4
2019,02,20,00,10,11,196.5
2019,02,20,00,10,12,197.3
2019,02,20,00,10,13,197.4
2019,02,20,00,10,14,198.0
2019,02,20,00,10,15,199.3
2019,02,20,00,10,16,199.3
2019,02,20,00,10,17,199.5
2019,02,20,00,10,18,199.9
2019,02,20,00,10,19,200.2
2019,02,20,00,10,20,200.9
2019,02,20,00,10,21,201.7
2019,02,20,00,10,22,203.4
2019,02,20,00,10,23,204.9
2019,02,20,00,10,24,206.8
2019,02,20,00,10,25,208.5
2019,02,20,00,10,26,209.4
2019,02,20,00,10,27,210.4
2019,02,20,00,10,28,212.4
2019,02,20,00,10,29,214.6
2019,02,20,00,10,30,215.0
2019,02,20,00,10,31,214.2
2019,02,20,00,10,32,212.7
2019,02,20,00,10,33,212.0
2019,02,20,00,10,34,211.2
2019,02,20,00,10,35,211.3
2019,02,20,00,10,36,210.8
2019,02,20,00,10,37,210.6
2019,02,20,00,10,38,210.5
2019,02,20,00,10,39,210.6
2019,02,20,00,10,40,210.1
2019,02,20,00,10,41,210.2
2019,02,20,00,10,42,209.9
2019,02,20,00,10,43,209.8
2019,02,20,00,10,44,209.6
2019,02,20,00,10,45,209.0
2019,02,20,00,10,46,209.0
2019,02,20,00,10,47,209.2
2019,02,20,00,10,48,209.0
2019,02,20,00,10,49,208.9
2019,02,20,00,10,50,208.7
2019,02,20,00,10,51,208.8
2019,02,20,00,10,52,208.8
2019,02,20,00,10,53,208.8
2019,02,20,00,10,54,208.8
2019,02,20,00,10,55,209.0
2019,02,20,00,10,56,209.0
2019,02,20,00,10,57,208.8
2019,02,20,00,10,58,208.9
2019,02,20,00,10,59,208.9
2019,02,20,00,11,00,208.9
2019,02,20,00,11,01,208.9
2019,02,20,00,11,02,208.8
2019,02,20,00,11,03,207.9
2019,02,20,00,11,04,207.8
2019,02,20,00,11,05,207.8
2019,02,20,00,11,06,207.8
2019,02,20,00,11,07,208.7
2019,02,20,00,11,08,208.7
2019,02,20,00,11,09,208.8
2019,02,20,00,11,10,209.0
2019,02,20,00,11,11,209.1
2019,02,20,00,11,12,209.2
2019,02,20,00,11,13,210.1
2019,02,20,00,11,14,210.5
2019,02,20,00,11,15,210.9
2019,02,20,00,11,16,212.1
2019,02,20,00,11,17,213.7
2019,02,20,00,11,18,214.7
2019,02,20,00,11,19,214.4
2019,02,20,00,11,20,214.3
2019,02,20,00,11,21,215.6
2019,02,20,00,11,22,217.0
2019,02,20,00,11,23,217.7
2019,02,20,00,11,24,218.5
2019,02,20,00,11,25,220.4
2019,02,20,00,11,26,221.2
2019,02,20,00,11,27,222.2
2019,02,20,00,11,28,222.8
2019,02,20,00,11,29,222.6
2019,02,20,00,11,30,221.9
2019,02,20,00,11,31,221.9
2019,02,20,00,11,32,220.6
2019,02,20,00,11,33,220.7
2019,02,20,00,11,34,221.6
2019,02,20,00,11,35,222.5
2019,02,20,00,11,36,223.4
2019,02,20,00,11,37,223.2
2019,02,20,00,11,38,223.6
2019,02,20,00,11,39,222.9
2019,02,20,00,11,40,222.0
2019,02,20,00,11,41,220.7
2019,02,20,00,11,42,219.8
2019,02,20,00,11,43,219.9
2019,02,20,00,11,44,220.2
2019,02,20,00,11,45,221.2
2019,02,20,00,11,46,221.9
2019,02,20,00,11,47,222.5
2019,02,20,00,11,48,222.6
2019,02,20,00,11,49,223.0
2019,02,20,00,11,50,223.7
2019,02,20,00,11,51,224.9
2019,02,20,00,11,52,225.6
2019,02,20,00,11,53,226.2
2019,02,20,00,11,54,226.6
2019,02,20,00,11,55,227.0
2019,02,20,00,11,56,227.6
2019,02,20,00,11,57,228.8
2019,02,20,00,11,58,229.1
2019,02,20,00,11,59,229.8
2019,02,20,00,12,00,230.4
2019,02,20,00,12,01,231.8
2019,02,20,00,12,02,232.7
2019,02,20,00,12,03,234.2
2019,02,20,00,12,04,235.0
2019,02,20,00,12,05,237.6
2019,02,20,00,12,06,239.5
2019,02,20,00,12,07,240.9
2019,02,20,00,12,08,242.0
2019,02,20,00,12,09,242.8
2019,02,20,00,12,10,243.7
2019,02,20,00,12,11,244.5
2019,02,20,00,12,12,244.8
2019,02,20,00,12,13,245.3
2019,02,20,00,12,14,245.6
2019,02,20,00,12,15,245.8
2019,02,20,00,12,16,246.3
2019,02,20,00,12,17,247.5
2019,02,20,00,12,18,249.3
2019,02,20,00,12,19,249.8
2019,02,20,00,12,20,250.7
2019,02,20,00,12,21,251.7
2019,02,20,00,12,22,252.3
2019,02,20,00,12,23,252.3
2019,02,20,00,12,24,252.3
2019,02,20,00,12,25,252.2
2019,02,20,00,12,26,252.1
2019,02,20,00,12,27,252.2
2019,02,20,00,12,28,251.5
2019,02,20,00,12,29,249.9
2019,02,20,00,12,30,248.8
2019,02,20,00,12,31,248.8
2019,02,20,00,12,32,248.0
2019,02,20,00,12,33,246.9
2019,02,20,00,12,34,247.0
2019,02,20,00,12,35,246.5
2019,02,20,00,12,36,246.4
2019,02,20,00,12,37,245.9
2019,02,20,00,12,38,245.2
2019,02,20,00,12,39,245.1
2019,02,20,00,12,40,245.6
2019,02,20,00,12,41,245.5
2019,02,20,00,12,42,244.9
2019,02,20,00,12,43,244.5
2019,02,20,00,12,44,244.6
2019,02,20,00,12,45,244.2
2019,02,20,00,12,46,244.3
2019,02,20,00,12,47,244.6
2019,02,20,00,12,48,244.7
2019,02,20,00,12,49,245.5
2019,02,20,00,12,50,245.8
2019,02,20,00,12,51,246.9
2019,02,20,00,12,52,247.7
2019,02,20,00,12,53,247.5
2019,02,20,00,12,54,248.2
2019,02,20,00,12,55,248.3
2019,02,20,00,12,56,248.8
2019,02,20,00,12,57,249.4
2019,02,20,00,12,58,250.1
2019,02,20,00,12,59,250.7
2019,02,20,00,13,00,251.3
2019,02,20,00,13,01,251.9
2019,02,20,00,13,02,252.2
2019,02,20,00,13,03,252.3
2019,02,20,00,13,04,253.2
2019,02,20,00,13,05,253.3
2019,02,20,00,13,06,253.5
2019,02,20,00,13,07,253.5
2019,02,20,00,13,08,253.5
2019,02,20,00,13,09,253.5
2019,02,20,00,13,10,253.5
2019,02,20,00,13,11,253.5
2019,02,20,00,13,12,253.5
2019,02,20,00,13,13,254.1
2019,02,20,00,13,14,254.9
2019,02,20,00,13,15,257.8
2019,02,20,00,13,16,260.4
2019,02,20,00,13,17,263.6
2019,02,20,00,13,18,266.3
2019,02,20,00,13,19,270.3
2019,02,20,00,13,20,271.1
2019,02,20,00,13,21,274.9
2019,02,20,00,13,22,277.0
2019,02,20,00,13,23,277.8
2019,02,20,00,13,24,279.0
2019,02,20,00,13,25,280.6
2019,02,20,00,13,26,281.7
2019,02,20,00,13,27,282.7
2019,02,20,00,13,28,283.1
2019,02,20,00,13,29,284.5
2019,02,20,00,13,30,286.4
2019,02,20,00,13,31,287.3
2019,02,20,00,13,32,288.5
2019,02,20,00,13,33,290.0
2019,02,20,00,13,34,291.3
2019,02,20,00,13,35,292.5
2019,02,20,00,13,36,293.4
2019,02,20,00,13,37,294.2
2019,02,20,00,13,38,295.0
2019,02,20,00,13,39,295.3
2019,02,20,00,13,40,295.5
2019,02,20,00,13,41,296.5
2019,02,20,00,13,42,296.7
