2018,06,07,00,00,00,38.7
2018,06,07,00,00,01,38.3
2018,06,07,00,00,02,38.5
2018,06,07,00,00,03,38.8
2018,06,07,00,00,04,39.1
2018,06,07,00,00,05,38.5
2018,06,07,00,00,06,38.5
2018,06,07,00,00,07,38.8
2018,06,07,00,00,08,39.8
2018,06,07,00,00,09,39.1
2018,06,07,00,00,10,39.0
2018,06,07,00,00,11,39.3
2018,06,07,00,00,12,40.0
2018,06,07,00,00,13,40.0
2018,06,07,00,00,14,39.7
2018,06,07,00,00,15,39.9
2018,06,07,00,00,16,41.5
2018,06,07,00,00,17,42.0
2018,06,07,00,00,18,41.3
2018,06,07,00,00,19,41.1
2018,06,07,00,00,20,42.1
2018,06,07,00,00,21,43.7
2018,06,07,00,00,22,43.6
2018,06,07,00,00,23,43.1
2018,06,07,00,00,24,44.1
2018,06,07,00,00,25,44.8
2018,06,07,00,00,26,46.0
2018,06,07,00,00,27,45.8
2018,06,07,00,00,28,46.7
2018,06,07,00,00,29,46.7
2018,06,07,00,00,30,46.7
2018,06,07,00,00,31,46.3
2018,06,07,00,00,32,46.1
2018,06,07,00,00,33,46.3
2018,06,07,00,00,34,46.4
2018,06,07,00,00,35,46.4
2018,06,07,00,00,36,46.2
2018,06,07,00,00,37,44.9
2018,06,07,00,00,38,45.3
2018,06,07,00,00,39,44.7
2018,06,07,00,00,40,45.0
2018,06,07,00,00,41,44.0
2018,06,07,00,00,42,43.8
2018,06,07,00,00,43,44.1
2018,06,07,00,00,44,44.6
2018,06,07,00,00,45,42.5
2018,06,07,00,00,46,43.1
2018,06,07,00,00,47,44.0
2018,06,07,00,00,48,44.0
2018,06,07,00,00,49,43.5
2018,06,07,00,00,50,43.5
2018,06,07,00,00,51,43.9
2018,06,07,00,00,52,43.8
2018,06,07,00,00,53,43.8
2018,06,07,00,00,54,42.9
2018,06,07,00,00,55,42.5
2018,06,07,00,00,56,43.5
2018,06,07,00,00,57,43.3
2018,06,07,00,00,58,42.1
2018,06,07,00,00,59,41.8
2018,06,07,00,01,00,42.2
2018,06,07,00,01,01,43.1
2018,06,07,00,01,02,42.6
2018,06,07,00,01,03,42.2
2018,06,07,00,01,04,42.7
2018,06,07,00,01,05,43.5
2018,06,07,00,01,06,43.1
2018,06,07,00,01,07,42.8
2018,06,07,00,01,08,42.7
2018,06,07,00,01,09,43.0
2018,06,07,00,01,10,43.6
2018,06,07,00,01,11,43.4
2018,06,07,00,01,12,42.5
2018,06,07,00,01,13,41.9
2018,06,07,00,01,14,42.6
2018,06,07,00,01,15,42.4
2018,06,07,00,01,16,41.0
2018,06,07,00,01,17,40.6
2018,06,07,00,01,18,41.5
2018,06,07,00,01,19,41.6
2018,06,07,00,01,20,40.5
2018,06,07,00,01,21,40.0
2018,06,07,00,01,22,40.4
2018,06,07,00,01,23,40.9
2018,06,07,00,01,24,41.2
2018,06,07,00,01,25,39.9
2018,06,07,00,01,26,39.9
2018,06,07,00,01,27,40.4
2018,06,07,00,01,28,40.8
2018,06,07,00,01,29,39.9
2018,06,07,00,01,30,39.4
2018,06,07,00,01,31,39.4
2018,06,07,00,01,32,40.1
2018,06,07,00,01,33,39.9
2018,06,07,00,01,34,39.0
2018,06,07,00,01,35,38.8
2018,06,07,00,01,36,39.5
2018,06,07,00,01,37,40.1
2018,06,07,00,01,38,39.9
2018,06,07,00,01,39,39.6
2018,06,07,00,01,40,39.9
2018,06,07,00,01,41,40.9
2018,06,07,00,01,42,40.5
2018,06,07,00,01,43,39.7
2018,06,07,00,01,44,39.5
2018,06,07,00,01,45,40.7
2018,06,07,00,01,46,41.3
2018,06,07,00,01,47,40.1
2018,06,07,00,01,48,39.4
2018,06,07,00,01,49,39.7
2018,06,07,00,01,50,40.8
2018,06,07,00,01,51,39.8
2018,06,07,00,01,52,39.7
2018,06,07,00,01,53,39.8
2018,06,07,00,01,54,40.7
2018,06,07,00,01,55,40.1
2018,06,07,00,01,56,39.6
2018,06,07,00,01,57,39.3
2018,06,07,00,01,58,39.9
2018,06,07,00,01,59,41.2
2018,06,07,00,02,00,40.4
2018,06,07,00,02,01,40.0
2018,06,07,00,02,02,39.7
2018,06,07,00,02,03,41.2
2018,06,07,00,02,04,41.3
2018,06,07,00,02,05,39.7
2018,06,07,00,02,06,40.0
2018,06,07,00,02,07,41.0
2018,06,07,00,02,08,41.5
2018,06,07,00,02,09,41.2
2018,06,07,00,02,10,40.3
2018,06,07,00,02,11,41.0
2018,06,07,00,02,12,42.1
2018,06,07,00,02,13,42.1
2018,06,07,00,02,14,41.3
2018,06,07,00,02,15,41.0
2018,06,07,00,02,16,42.1
2018,06,07,00,02,17,42.6
2018,06,07,00,02,18,42.2
2018,06,07,00,02,19,40.5
2018,06,07,00,02,20,41.7
2018,06,07,00,02,21,42.1
2018,06,07,00,02,22,42.4
2018,06,07,00,02,23,41.4
2018,06,07,00,02,24,41.6
2018,06,07,00,02,25,43.2
2018,06,07,00,02,26,43.4
2018,06,07,00,02,27,43.2
2018,06,07,00,02,28,42.6
2018,06,07,00,02,29,42.8
2018,06,07,00,02,30,43.4
2018,06,07,00,02,31,43.2
2018,06,07,00,02,32,41.5
2018,06,07,00,02,33,41.2
2018,06,07,00,02,34,41.7
2018,06,07,00,02,35,42.0
2018,06,07,00,02,36,41.6
2018,06,07,00,02,37,40.4
2018,06,07,00,02,38,41.3
2018,06,07,00,02,39,42.0
2018,06,07,00,02,40,41.7
2018,06,07,00,02,41,41.3
2018,06,07,00,02,42,40.2
2018,06,07,00,02,43,41.9
2018,06,07,00,02,44,42.1
2018,06,07,00,02,45,41.0
2018,06,07,00,02,46,40.8
2018,06,07,00,02,47,41.1
2018,06,07,00,02,48,42.3
2018,06,07,00,02,49,41.2
2018,06,07,00,02,50,40.7
2018,06,07,00,02,51,40.8
2018,06,07,00,02,52,42.2
2018,06,07,00,02,53,42.0
2018,06,07,00,02,54,40.7
2018,06,07,00,02,55,40.6
2018,06,07,00,02,56,41.7
2018,06,07,00,02,57,42.4
2018,06,07,00,02,58,42.4
2018,06,07,00,02,59,41.2
2018,06,07,00,03,00,42.1
2018,06,07,00,03,01,42.9
2018,06,07,00,03,02,42.5
2018,06,07,00,03,03,42.1
2018,06,07,00,03,04,41.6
2018,06,07,00,03,05,42.8
2018,06,07,00,03,06,43.4
2018,06,07,00,03,07,42.2
2018,06,07,00,03,08,42.0
2018,06,07,00,03,09,41.9
2018,06,07,00,03,10,42.0
2018,06,07,00,03,11,42.0
2018,06,07,00,03,12,40.3
2018,06,07,00,03,13,40.3
2018,06,07,00,03,14,41.3
2018,06,07,00,03,15,41.5
2018,06,07,00,03,16,40.6
2018,06,07,00,03,17,40.3
2018,06,07,00,03,18,40.6
2018,06,07,00,03,19,41.7
2018,06,07,00,03,20,41.5
2018,06,07,00,03,21,40.7
2018,06,07,00,03,22,41.2
2018,06,07,00,03,23,42.6
2018,06,07,00,03,24,42.9
2018,06,07,00,03,25,41.8
2018,06,07,00,03,26,41.9
2018,06,07,00,03,27,42.5
2018,06,07,00,03,28,43.0
2018,06,07,00,03,29,42.5
2018,06,07,00,03,30,42.1
2018,06,07,00,03,31,42.2
2018,06,07,00,03,32,43.2
2018,06,07,00,03,33,43.1
2018,06,07,00,03,34,42.4
2018,06,07,00,03,35,41.5
2018,06,07,00,03,36,42.2
2018,06,07,00,03,37,42.4
2018,06,07,00,03,38,42.0
2018,06,07,00,03,39,41.2
2018,06,07,00,03,40,41.0
2018,06,07,00,03,41,42.2
2018,06,07,00,03,42,42.0
2018,06,07,00,03,43,40.4
2018,06,07,00,03,44,40.9
2018,06,07,00,03,45,42.1
2018,06,07,00,03,46,42.3
2018,06,07,00,03,47,41.3
2018,06,07,00,03,48,40.7
2018,06,07,00,03,49,41.1
2018,06,07,00,03,50,42.0
2018,06,07,00,03,51,41.4
2018,06,07,00,03,52,40.5
2018,06,07,00,03,53,41.2
2018,06,07,00,03,54,41.6
2018,06,07,00,03,55,42.0
2018,06,07,00,03,56,41.3
2018,06,07,00,03,57,40.7
2018,06,07,00,03,58,41.2
2018,06,07,00,03,59,42.1
2018,06,07,00,04,00,42.2
2018,06,07,00,04,01,41.9
2018,06,07,00,04,02,42.8
2018,06,07,00,04,03,43.7
2018,06,07,00,04,04,43.3
2018,06,07,00,04,05,42.7
2018,06,07,00,04,06,42.2
2018,06,07,00,04,07,44.0
2018,06,07,00,04,08,43.9
2018,06,07,00,04,09,43.8
2018,06,07,00,04,10,43.7
2018,06,07,00,04,11,43.2
2018,06,07,00,04,12,43.8
2018,06,07,00,04,13,43.3
2018,06,07,00,04,14,42.5
2018,06,07,00,04,15,42.1
2018,06,07,00,04,16,43.3
2018,06,07,00,04,17,43.9
2018,06,07,00,04,18,43.3
2018,06,07,00,04,19,42.5
2018,06,07,00,04,20,42.4
2018,06,07,00,04,21,43.1
2018,06,07,00,04,22,42.4
2018,06,07,00,04,23,41.3
2018,06,07,00,04,24,40.7
2018,06,07,00,04,25,41.7
2018,06,07,00,04,26,42.4
2018,06,07,00,04,27,41.2
2018,06,07,00,04,28,40.4
2018,06,07,00,04,29,40.3
2018,06,07,00,04,30,40.9
2018,06,07,00,04,31,41.0
2018,06,07,00,04,32,40.1
2018,06,07,00,04,33,39.7
2018,06,07,00,04,34,41.2
2018,06,07,00,04,35,41.0
2018,06,07,00,04,36,40.1
2018,06,07,00,04,37,39.4
2018,06,07,00,04,38,40.2
2018,06,07,00,04,39,41.0
2018,06,07,00,04,40,40.3
2018,06,07,00,04,41,39.6
2018,06,07,00,04,42,39.9
2018,06,07,00,04,43,40.8
2018,06,07,00,04,44,41.5
2018,06,07,00,04,45,40.2
2018,06,07,00,04,46,40.0
2018,06,07,00,04,47,40.8
2018,06,07,00,04,48,42.4
2018,06,07,00,04,49,42.3
2018,06,07,00,04,50,41.4
2018,06,07,00,04,51,42.1
2018,06,07,00,04,52,43.2
2018,06,07,00,04,53,43.9
2018,06,07,00,04,54,43.8
2018,06,07,00,04,55,43.8
2018,06,07,00,04,56,44.0
2018,06,07,00,04,57,44.0
2018,06,07,00,04,58,43.7
2018,06,07,00,04,59,42.9
2018,06,07,00,05,00,43.4
2018,06,07,00,05,01,44.0
2018,06,07,00,05,02,43.8
2018,06,07,00,05,03,42.8
2018,06,07,00,05,04,42.8
2018,06,07,00,05,05,44.0
2018,06,07,00,05,06,44.2
2018,06,07,00,05,07,44.1
2018,06,07,00,05,08,43.0
2018,06,07,00,05,09,44.0
2018,06,07,00,05,10,44.7
2018,06,07,00,05,11,45.3
2018,06,07,00,05,12,45.1
2018,06,07,00,05,13,45.6
2018,06,07,00,05,14,46.3
2018,06,07,00,05,15,46.7
2018,06,07,00,05,16,46.2
2018,06,07,00,05,17,47.4
2018,06,07,00,05,18,47.5
2018,06,07,00,05,19,47.3
2018,06,07,00,05,20,47.9
2018,06,07,00,05,21,49.1
2018,06,07,00,05,22,50.1
2018,06,07,00,05,23,49.8
2018,06,07,00,05,24,50.0
2018,06,07,00,05,25,51.4
2018,06,07,00,05,26,52.6
2018,06,07,00,05,27,52.2
2018,06,07,00,05,28,52.6
2018,06,07,00,05,29,53.3
2018,06,07,00,05,30,54.0
2018,06,07,00,05,31,53.9
2018,06,07,00,05,32,53.9
2018,06,07,00,05,33,54.4
2018,06,07,00,05,34,54.7
2018,06,07,00,05,35,55.4
2018,06,07,00,05,36,55.0
2018,06,07,00,05,37,55.5
2018,06,07,00,05,38,55.9
2018,06,07,00,05,39,56.4
2018,06,07,00,05,40,56.3
2018,06,07,00,05,41,56.5
2018,06,07,00,05,42,56.2
2018,06,07,00,05,43,56.9
2018,06,07,00,05,44,56.8
2018,06,07,00,05,45,56.5
2018,06,07,00,05,46,56.9
2018,06,07,00,05,47,56.6
2018,06,07,00,05,48,57.2
2018,06,07,00,05,49,57.3
2018,06,07,00,05,50,57.0
2018,06,07,00,05,51,57.1
2018,06,07,00,05,52,57.3
2018,06,07,00,05,53,57.3
2018,06,07,00,05,54,57.7
2018,06,07,00,05,55,57.5
2018,06,07,00,05,56,57.7
2018,06,07,00,05,57,57.6
2018,06,07,00,05,58,57.2
2018,06,07,00,05,59,57.6
2018,06,07,00,06,00,57.0
2018,06,07,00,06,01,56.9
2018,06,07,00,06,02,56.4
2018,06,07,00,06,03,56.4
2018,06,07,00,06,04,55.9
2018,06,07,00,06,05,56.4
2018,06,07,00,06,06,56.3
2018,06,07,00,06,07,56.1
2018,06,07,00,06,08,55.8
2018,06,07,00,06,09,56.1
2018,06,07,00,06,10,56.3
2018,06,07,00,06,11,55.9
2018,06,07,00,06,12,55.9
2018,06,07,00,06,13,56.1
2018,06,07,00,06,14,56.2
2018,06,07,00,06,15,56.1
2018,06,07,00,06,16,55.9
2018,06,07,00,06,17,55.8
2018,06,07,00,06,18,55.7
2018,06,07,00,06,19,55.5
2018,06,07,00,06,20,55.0
2018,06,07,00,06,21,54.5
2018,06,07,00,06,22,53.9
2018,06,07,00,06,23,54.2
2018,06,07,00,06,24,54.0
2018,06,07,00,06,25,53.4
2018,06,07,00,06,26,52.1
2018,06,07,00,06,27,52.3
2018,06,07,00,06,28,52.3
2018,06,07,00,06,29,51.4
2018,06,07,00,06,30,50.1
2018,06,07,00,06,31,49.6
2018,06,07,00,06,32,50.4
2018,06,07,00,06,33,49.5
2018,06,07,00,06,34,48.7
2018,06,07,00,06,35,47.8
2018,06,07,00,06,36,48.7
2018,06,07,00,06,37,48.1
2018,06,07,00,06,38,47.3
2018,06,07,00,06,39,47.0
2018,06,07,00,06,40,47.2
2018,06,07,00,06,41,46.6
2018,06,07,00,06,42,46.6
2018,06,07,00,06,43,46.9
2018,06,07,00,06,44,46.2
2018,06,07,00,06,45,46.2
2018,06,07,00,06,46,46.8
2018,06,07,00,06,47,47.7
2018,06,07,00,06,48,47.2
2018,06,07,00,06,49,46.6
2018,06,07,00,06,50,47.5
2018,06,07,00,06,51,47.3
2018,06,07,00,06,52,47.0
2018,06,07,00,06,53,46.3
2018,06,07,00,06,54,46.8
2018,06,07,00,06,55,46.6
2018,06,07,00,06,56,46.6
2018,06,07,00,06,57,46.0
2018,06,07,00,06,58,46.1
2018,06,07,00,06,59,44.8
2018,06,07,00,07,00,45.2
2018,06,07,00,07,01,45.2
2018,06,07,00,07,02,44.5
2018,06,07,00,07,03,43.3
2018,06,07,00,07,04,42.7
2018,06,07,00,07,05,42.7
2018,06,07,00,07,06,42.0
2018,06,07,00,07,07,41.0
2018,06,07,00,07,08,40.1
2018,06,07,00,07,09,40.3
2018,06,07,00,07,10,41.3
2018,06,07,00,07,11,40.8
2018,06,07,00,07,12,39.8
2018,06,07,00,07,13,39.2
2018,06,07,00,07,14,40.0
2018,06,07,00,07,15,40.0
2018,06,07,00,07,16,39.0
2018,06,07,00,07,17,38.1
2018,06,07,00,07,18,38.0
2018,06,07,00,07,19,37.9
2018,06,07,00,07,20,37.9
2018,06,07,00,07,21,37.8
2018,06,07,00,07,22,37.8
2018,06,07,00,07,23,37.7
2018,06,07,00,07,24,37.8
2018,06,07,00,07,25,37.8
2018,06,07,00,07,26,37.8
2018,06,07,00,07,27,37.7
2018,06,07,00,07,28,37.7
2018,06,07,00,07,29,37.8
2018,06,07,00,07,30,37.8
2018,06,07,00,07,31,37.8
2018,06,07,00,07,32,37.7
2018,06,07,00,07,33,37.8
2018,06,07,00,07,34,37.7
2018,06,07,00,07,35,37.8
2018,06,07,00,07,36,37.8
2018,06,07,00,07,37,37.7
2018,06,07,00,07,38,37.7
2018,06,07,00,07,39,37.7
2018,06,07,00,07,40,37.6
2018,06,07,00,07,41,37.7
2018,06,07,00,07,42,37.8
2018,06,07,00,07,43,37.7
2018,06,07,00,07,44,37.4
2018,06,07,00,07,45,37.3
2018,06,07,00,07,46,37.4
2018,06,07,00,07,47,37.4
2018,06,07,00,07,48,37.7
2018,06,07,00,07,49,37.4
2018,06,07,00,07,50,37.4
2018,06,07,00,07,51,37.0
2018,06,07,00,07,52,37.5
2018,06,07,00,07,53,37.2
2018,06,07,00,07,54,36.7
2018,06,07,00,07,55,37.1
2018,06,07,00,07,56,36.9
2018,06,07,00,07,57,37.2
2018,06,07,00,07,58,36.9
2018,06,07,00,07,59,36.7
2018,06,07,00,08,00,36.8
2018,06,07,00,08,01,37.2
2018,06,07,00,08,02,37.0
2018,06,07,00,08,03,36.6
2018,06,07,00,08,04,36.8
2018,06,07,00,08,05,37.0
2018,06,07,00,08,06,36.9
2018,06,07,00,08,07,36.8
2018,06,07,00,08,08,36.6
2018,06,07,00,08,09,37.1
2018,06,07,00,08,10,37.3
2018,06,07,00,08,11,37.0
2018,06,07,00,08,12,36.6
2018,06,07,00,08,13,36.6
2018,06,07,00,08,14,36.6
2018,06,07,00,08,15,36.9
2018,06,07,00,08,16,36.6
2018,06,07,00,08,17,36.5
2018,06,07,00,08,18,36.6
2018,06,07,00,08,19,36.7
2018,06,07,00,08,20,36.7
2018,06,07,00,08,21,36.6
2018,06,07,00,08,22,36.6
2018,06,07,00,08,23,36.6
2018,06,07,00,08,24,36.6
2018,06,07,00,08,25,36.6
2018,06,07,00,08,26,36.5
2018,06,07,00,08,27,36.5
2018,06,07,00,08,28,36.4
2018,06,07,00,08,29,36.5
2018,06,07,00,08,30,36.3
2018,06,07,00,08,31,36.4
2018,06,07,00,08,32,36.5
2018,06,07,00,08,33,36.6
2018,06,07,00,08,34,36.6
2018,06,07,00,08,35,36.4
2018,06,07,00,08,36,36.4
2018,06,07,00,08,37,36.5
2018,06,07,00,08,38,36.4
2018,06,07,00,08,39,36.2
2018,06,07,00,08,40,36.4
2018,06,07,00,08,41,36.4
2018,06,07,00,08,42,36.5
2018,06,07,00,08,43,36.0
2018,06,07,00,08,44,36.0
2018,06,07,00,08,45,36.3
2018,06,07,00,08,46,36.4
2018,06,07,00,08,47,36.3
2018,06,07,00,08,48,36.2
2018,06,07,00,08,49,36.4
2018,06,07,00,08,50,36.4
2018,06,07,00,08,51,36.5
2018,06,07,00,08,52,36.2
2018,06,07,00,08,53,36.4
2018,06,07,00,08,54,36.4
2018,06,07,00,08,55,36.4
2018,06,07,00,08,56,36.2
2018,06,07,00,08,57,36.2
2018,06,07,00,08,58,36.2
2018,06,07,00,08,59,36.4
2018,06,07,00,09,00,36.0
2018,06,07,00,09,01,36.2
2018,06,07,00,09,02,36.0
2018,06,07,00,09,03,36.2
2018,06,07,00,09,04,36.2
2018,06,07,00,09,05,35.6
2018,06,07,00,09,06,35.7
2018,06,07,00,09,07,35.8
2018,06,07,00,09,08,35.9
2018,06,07,00,09,09,35.7
2018,06,07,00,09,10,35.6
2018,06,07,00,09,11,35.6
2018,06,07,00,09,12,36.1
2018,06,07,00,09,13,35.8
2018,06,07,00,09,14,35.9
2018,06,07,00,09,15,35.7
2018,06,07,00,09,16,35.8
2018,06,07,00,09,17,36.1
2018,06,07,00,09,18,35.7
2018,06,07,00,09,19,35.8
2018,06,07,00,09,20,35.7
2018,06,07,00,09,21,36.1
2018,06,07,00,09,22,36.0
2018,06,07,00,09,23,35.6
2018,06,07,00,09,24,35.4
2018,06,07,00,09,25,35.8
2018,06,07,00,09,26,36.2
2018,06,07,00,09,27,35.7
2018,06,07,00,09,28,35.6
2018,06,07,00,09,29,35.6
2018,06,07,00,09,30,36.0
2018,06,07,00,09,31,36.0
2018,06,07,00,09,32,35.7
2018,06,07,00,09,33,35.9
2018,06,07,00,09,34,36.2
2018,06,07,00,09,35,36.1
2018,06,07,00,09,36,35.8
2018,06,07,00,09,37,36.0
2018,06,07,00,09,38,35.8
2018,06,07,00,09,39,36.4
2018,06,07,00,09,40,36.0
2018,06,07,00,09,41,35.8
2018,06,07,00,09,42,35.8
2018,06,07,00,09,43,36.1
2018,06,07,00,09,44,36.1
2018,06,07,00,09,45,35.3
2018,06,07,00,09,46,35.3
2018,06,07,00,09,47,35.7
2018,06,07,00,09,48,35.7
2018,06,07,00,09,49,35.7
2018,06,07,00,09,50,35.3
2018,06,07,00,09,51,35.5
2018,06,07,00,09,52,35.7
2018,06,07,00,09,53,35.8
2018,06,07,00,09,54,35.5
2018,06,07,00,09,55,35.1
2018,06,07,00,09,56,35.4
2018,06,07,00,09,57,35.4
2018,06,07,00,09,58,35.1
2018,06,07,00,09,59,35.0
2018,06,07,00,10,00,35.1
2018,06,07,00,10,01,35.2
2018,06,07,00,10,02,35.5
2018,06,07,00,10,03,35.0
2018,06,07,00,10,04,34.9
2018,06,07,00,10,05,35.2
2018,06,07,00,10,06,35.3
2018,06,07,00,10,07,35.1
2018,06,07,00,10,08,34.9
2018,06,07,00,10,09,35.3
2018,06,07,00,10,10,35.3
2018,06,07,00,10,11,35.2
2018,06,07,00,10,12,34.9
2018,06,07,00,10,13,34.9
2018,06,07,00,10,14,35.3
2018,06,07,00,10,15,35.2
2018,06,07,00,10,16,35.4
2018,06,07,00,10,17,35.0
2018,06,07,00,10,18,35.5
2018,06,07,00,10,19,35.4
2018,06,07,00,10,20,35.6
2018,06,07,00,10,21,35.1
2018,06,07,00,10,22,35.1
2018,06,07,00,10,23,35.1
2018,06,07,00,10,24,35.3
2018,06,07,00,10,25,35.0
2018,06,07,00,10,26,34.9
2018,06,07,00,10,27,35.0
2018,06,07,00,10,28,35.1
2018,06,07,00,10,29,35.1
2018,06,07,00,10,30,34.6
2018,06,07,00,10,31,35.0
2018,06,07,00,10,32,35.3
2018,06,07,00,10,33,35.1
2018,06,07,00,10,34,35.0
2018,06,07,00,10,35,35.0
2018,06,07,00,10,36,35.3
2018,06,07,00,10,37,35.4
2018,06,07,00,10,38,35.5
2018,06,07,00,10,39,35.0
2018,06,07,00,10,40,35.3
2018,06,07,00,10,41,35.8
2018,06,07,00,10,42,35.6
2018,06,07,00,10,43,35.4
2018,06,07,00,10,44,35.2
2018,06,07,00,10,45,35.5
2018,06,07,00,10,46,35.5
2018,06,07,00,10,47,35.3
2018,06,07,00,10,48,35.1
2018,06,07,00,10,49,35.3
2018,06,07,00,10,50,35.9
2018,06,07,00,10,51,35.7
2018,06,07,00,10,52,35.2
2018,06,07,00,10,53,35.3
2018,06,07,00,10,54,35.7
2018,06,07,00,10,55,35.8
2018,06,07,00,10,56,35.4
2018,06,07,00,10,57,35.1
2018,06,07,00,10,58,35.6
2018,06,07,00,10,59,35.6
2018,06,07,00,11,00,35.6
2018,06,07,00,11,01,35.1
2018,06,07,00,11,02,35.1
2018,06,07,00,11,03,35.3
2018,06,07,00,11,04,35.2
2018,06,07,00,11,05,35.2
2018,06,07,00,11,06,34.8
2018,06,07,00,11,07,34.9
2018,06,07,00,11,08,35.3
2018,06,07,00,11,09,34.8
2018,06,07,00,11,10,34.7
2018,06,07,00,11,11,35.0
2018,06,07,00,11,12,35.1
2018,06,07,00,11,13,34.9
2018,06,07,00,11,14,34.8
2018,06,07,00,11,15,34.8
2018,06,07,00,11,16,35.0
2018,06,07,00,11,17,34.9
2018,06,07,00,11,18,35.2
2018,06,07,00,11,19,35.0
2018,06,07,00,11,20,35.1
2018,06,07,00,11,21,34.9
2018,06,07,00,11,22,35.3
2018,06,07,00,11,23,35.1
2018,06,07,00,11,24,35.2
2018,06,07,00,11,25,35.5
2018,06,07,00,11,26,35.5
2018,06,07,00,11,27,35.3
2018,06,07,00,11,28,35.2
2018,06,07,00,11,29,35.5
2018,06,07,00,11,30,35.7
2018,06,07,00,11,31,35.5
2018,06,07,00,11,32,35.1
2018,06,07,00,11,33,35.0
2018,06,07,00,11,34,35.4
2018,06,07,00,11,35,35.4
2018,06,07,00,11,36,35.2
2018,06,07,00,11,37,35.0
2018,06,07,00,11,38,35.2
2018,06,07,00,11,39,35.1
2018,06,07,00,11,40,35.1
2018,06,07,00,11,41,34.9
2018,06,07,00,11,42,34.8
2018,06,07,00,11,43,34.9
2018,06,07,00,11,44,34.9
2018,06,07,00,11,45,34.3
2018,06,07,00,11,46,34.5
2018,06,07,00,11,47,34.6
2018,06,07,00,11,48,34.8
2018,06,07,00,11,49,34.3
2018,06,07,00,11,50,34.0
2018,06,07,00,11,51,33.8
2018,06,07,00,11,52,33.7
2018,06,07,00,11,53,33.7
2018,06,07,00,11,54,33.8
2018,06,07,00,11,55,33.8
2018,06,07,00,11,56,34.2
2018,06,07,00,11,57,34.0
2018,06,07,00,11,58,33.9
2018,06,07,00,11,59,34.0
2018,06,07,00,12,00,33.8
2018,06,07,00,12,01,33.9
2018,06,07,00,12,02,33.7
2018,06,07,00,12,03,33.7
2018,06,07,00,12,04,33.5
2018,06,07,00,12,05,33.6
2018,06,07,00,12,06,33.7
2018,06,07,00,12,07,33.7
2018,06,07,00,12,08,33.6
2018,06,07,00,12,09,33.7
2018,06,07,00,12,10,33.7
2018,06,07,00,12,11,33.5
2018,06,07,00,12,12,33.6
2018,06,07,00,12,13,33.6
2018,06,07,00,12,14,33.6
2018,06,07,00,12,15,33.6
2018,06,07,00,12,16,33.5
2018,06,07,00,12,17,33.6
2018,06,07,00,12,18,33.8
2018,06,07,00,12,19,33.6
2018,06,07,00,12,20,33.5
2018,06,07,00,12,21,33.5
2018,06,07,00,12,22,33.5
2018,06,07,00,12,23,33.3
2018,06,07,00,12,24,33.5
2018,06,07,00,12,25,33.3
2018,06,07,00,12,26,33.4
2018,06,07,00,12,27,33.5
2018,06,07,00,12,28,33.6
2018,06,07,00,12,29,33.4
2018,06,07,00,12,30,33.6
2018,06,07,00,12,31,33.6
2018,06,07,00,12,32,33.5
2018,06,07,00,12,33,33.5
2018,06,07,00,12,34,33.6
2018,06,07,00,12,35,33.7
2018,06,07,00,12,36,33.8
2018,06,07,00,12,37,33.8
2018,06,07,00,12,38,33.9
2018,06,07,00,12,39,33.9
2018,06,07,00,12,40,34.1
2018,06,07,00,12,41,34.4
2018,06,07,00,12,42,34.4
2018,06,07,00,12,43,34.5
2018,06,07,00,12,44,34.1
2018,06,07,00,12,45,34.5
2018,06,07,00,12,46,34.4
2018,06,07,00,12,47,34.4
2018,06,07,00,12,48,34.4
2018,06,07,00,12,49,34.4
2018,06,07,00,12,50,34.7
2018,06,07,00,12,51,34.6
2018,06,07,00,12,52,34.8
2018,06,07,00,12,53,34.8
2018,06,07,00,12,54,35.1
2018,06,07,00,12,55,35.0
2018,06,07,00,12,56,34.9
2018,06,07,00,12,57,34.7
2018,06,07,00,12,58,35.0
2018,06,07,00,12,59,35.1
2018,06,07,00,13,00,35.2
2018,06,07,00,13,01,34.8
2018,06,07,00,13,02,35.0
2018,06,07,00,13,03,35.1
2018,06,07,00,13,04,35.0
2018,06,07,00,13,05,34.9
2018,06,07,00,13,06,34.6
2018,06,07,00,13,07,34.5
2018,06,07,00,13,08,34.9
2018,06,07,00,13,09,34.6
2018,06,07,00,13,10,34.5
2018,06,07,00,13,11,34.3
2018,06,07,00,13,12,34.8
2018,06,07,00,13,13,34.7
2018,06,07,00,13,14,34.8
2018,06,07,00,13,15,34.5
2018,06,07,00,13,16,34.7
2018,06,07,00,13,17,35.0
2018,06,07,00,13,18,34.8
2018,06,07,00,13,19,34.6
2018,06,07,00,13,20,34.6
2018,06,07,00,13,21,35.0
2018,06,07,00,13,22,34.9
2018,06,07,00,13,23,34.5
2018,06,07,00,13,24,34.2
2018,06,07,00,13,25,34.4
2018,06,07,00,13,26,34.6
2018,06,07,00,13,27,34.5
2018,06,07,00,13,28,34.5
2018,06,07,00,13,29,34.6
2018,06,07,00,13,30,34.8
2018,06,07,00,13,31,34.5
2018,06,07,00,13,32,34.3
2018,06,07,00,13,33,34.1
2018,06,07,00,13,34,34.3
2018,06,07,00,13,35,34.4
2018,06,07,00,13,36,33.9
2018,06,07,00,13,37,33.9
2018,06,07,00,13,38,34.0
2018,06,07,00,13,39,34.4
2018,06,07,00,13,40,34.0
2018,06,07,00,13,41,33.9
2018,06,07,00,13,42,33.9
