2018,08,29,00,00,00,-15.6
2018,08,29,00,00,01,-14.0
2018,08,29,00,00,02,-14.4
2018,08,29,00,00,03,-16.5
2018,08,29,00,00,04,-17.9
2018,08,29,00,00,05,-17.6
2018,08,29,00,00,06,-16.5
2018,08,29,00,00,07,-16.3
2018,08,29,00,00,08,-17.4
2018,08,29,00,00,09,-20.5
2018,08,29,00,00,10,-24.7
2018,08,29,00,00,11,-31.9
2018,08,29,00,00,12,-38.3
2018,08,29,00,00,13,-39.3
2018,08,29,00,00,14,-35.0
2018,08,29,00,00,15,-27.8
2018,08,29,00,00,16,-23.3
2018,08,29,00,00,17,-20.6
2018,08,29,00,00,18,-18.8
2018,08,29,00,00,19,-18.8
2018,08,29,00,00,20,-20.2
2018,08,29,00,00,21,-21.1
2018,08,29,00,00,22,-22.6
2018,08,29,00,00,23,-24.4
2018,08,29,00,00,24,-26.7
2018,08,29,00,00,25,-28.5
2018,08,29,00,00,26,-32.0
2018,08,29,00,00,27,-37.7
2018,08,29,00,00,28,-41.7
2018,08,29,00,00,29,-43.2
2018,08,29,00,00,30,-40.0
2018,08,29,00,00,31,-33.4
2018,08,29,00,00,32,-28.6
2018,08,29,00,00,33,-24.2
2018,08,29,00,00,34,-19.5
2018,08,29,00,00,35,-15.5
2018,08,29,00,00,36,-14.7
2018,08,29,00,00,37,-21.7
2018,08,29,00,00,38,-28.0
2018,08,29,00,00,39,-33.6
2018,08,29,00,00,40,-40.3
2018,08,29,00,00,41,-46.8
2018,08,29,00,00,42,-49.1
2018,08,29,00,00,43,-51.1
2018,08,29,00,00,44,-52.3
2018,08,29,00,00,45,-49.9
2018,08,29,00,00,46,-48.1
2018,08,29,00,00,47,-40.8
2018,08,29,00,00,48,-32.0
2018,08,29,00,00,49,-27.4
2018,08,29,00,00,50,-22.9
2018,08,29,00,00,51,-18.4
2018,08,29,00,00,52,-13.9
2018,08,29,00,00,53,
2018,08,29,00,00,54,-6.1
2018,08,29,00,00,55,-5.4
2018,08,29,00,00,56,-5.4
2018,08,29,00,00,57,-5.4
2018,08,29,00,00,58,-4.8
2018,08,29,00,00,59,9.3
2018,08,29,00,01,00,27.0
2018,08,29,00,01,01,32.8
2018,08,29,00,01,02,36.0
2018,08,29,00,01,03,36.7
2018,08,29,00,01,04,37.7
2018,08,29,00,01,05,37.8
2018,08,29,00,01,06,37.8
2018,08,29,00,01,07,37.8
2018,08,29,00,01,08,37.7
2018,08,29,00,01,09,37.1
2018,08,29,00,01,10,36.3
2018,08,29,00,01,11,33.5
2018,08,29,00,01,12,27.8
2018,08,29,00,01,13,16.9
2018,08,29,00,01,14,15.1
2018,08,29,00,01,15,18.5
2018,08,29,00,01,16,24.7
2018,08,29,00,01,17,27.8
2018,08,29,00,01,18,29.6
2018,08,29,00,01,19,29.7
2018,08,29,00,01,20,29.2
2018,08,29,00,01,21,28.2
2018,08,29,00,01,22,30.2
2018,08,29,00,01,23,30.5
2018,08,29,00,01,24,29.7
2018,08,29,00,01,25,27.2
2018,08,29,00,01,26,13.5
2018,08,29,00,01,27,-2.1
2018,08,29,00,01,28,-5.4
2018,08,29,00,01,29,-5.4
2018,08,29,00,01,30,-5.4
2018,08,29,00,01,31,-5.4
2018,08,29,00,01,32,-5.2
2018,08,29,00,01,33,-4.3
2018,08,29,00,01,34,-1.0
2018,08,29,00,01,35,9.2
2018,08,29,00,01,36,21.8
2018,08,29,00,01,37,27.9
2018,08,29,00,01,38,29.5
2018,08,29,00,01,39,29.2
2018,08,29,00,01,40,26.8
2018,08,29,00,01,41,24.3
2018,08,29,00,01,42,25.3
2018,08,29,00,01,43,28.5
2018,08,29,00,01,44,32.2
2018,08,29,00,01,45,35.0
2018,08,29,00,01,46,35.6
2018,08,29,00,01,47,35.2
2018,08,29,00,01,48,34.8
2018,08,29,00,01,49,36.1
2018,08,29,00,01,50,36.7
2018,08,29,00,01,51,36.2
2018,08,29,00,01,52,34.8
2018,08,29,00,01,53,29.3
2018,08,29,00,01,54,29.7
2018,08,29,00,01,55,30.9
2018,08,29,00,01,56,31.8
2018,08,29,00,01,57,34.8
2018,08,29,00,01,58,36.2
2018,08,29,00,01,59,36.3
2018,08,29,00,02,00,36.4
2018,08,29,00,02,01,35.5
2018,08,29,00,02,02,33.9
2018,08,29,00,02,03,31.1
2018,08,29,00,02,04,29.0
2018,08,29,00,02,05,28.3
2018,08,29,00,02,06,18.7
2018,08,29,00,02,07,5.0
2018,08,29,00,02,08,-4.5
2018,08,29,00,02,09,-5.4
2018,08,29,00,02,10,-5.4
2018,08,29,00,02,11,-5.4
2018,08,29,00,02,12,-5.4
2018,08,29,00,02,13,-5.4
2018,08,29,00,02,14,-5.4
2018,08,29,00,02,15,-0.1
2018,08,29,00,02,16,17.4
2018,08,29,00,02,17,29.2
2018,08,29,00,02,18,33.2
2018,08,29,00,02,19,35.8
2018,08,29,00,02,20,36.7
2018,08,29,00,02,21,37.8
2018,08,29,00,02,22,37.9
2018,08,29,00,02,23,40.3
2018,08,29,00,02,24,42.9
2018,08,29,00,02,25,43.9
2018,08,29,00,02,26,43.5
2018,08,29,00,02,27,43.6
2018,08,29,00,02,28,45.2
2018,08,29,00,02,29,48.0
2018,08,29,00,02,30,54.9
2018,08,29,00,02,31,60.8
2018,08,29,00,02,32,64.2
2018,08,29,00,02,33,67.5
2018,08,29,00,02,34,70.4
2018,08,29,00,02,35,72.9
2018,08,29,00,02,36,75.3
2018,08,29,00,02,37,78.1
2018,08,29,00,02,38,79.3
2018,08,29,00,02,39,79.8
2018,08,29,00,02,40,80.3
2018,08,29,00,02,41,80.9
2018,08,29,00,02,42,81.0
2018,08,29,00,02,43,82.9
2018,08,29,00,02,44,86.5
2018,08,29,00,02,45,92.4
2018,08,29,00,02,46,97.6
2018,08,29,00,02,47,100.9
2018,08,29,00,02,48,102.4
2018,08,29,00,02,49,103.4
2018,08,29,00,02,50,102.3
2018,08,29,00,02,51,101.2
2018,08,29,00,02,52,101.4
2018,08,29,00,02,53,100.8
2018,08,29,00,02,54,101.1
2018,08,29,00,02,55,100.7
2018,08,29,00,02,56,101.1
2018,08,29,00,02,57,101.5
2018,08,29,00,02,58,100.7
2018,08,29,00,02,59,99.2
2018,08,29,00,03,00,97.3
2018,08,29,00,03,01,95.9
2018,08,29,00,03,02,95.3
2018,08,29,00,03,03,96.3
2018,08,29,00,03,04,96.9
2018,08,29,00,03,05,95.9
2018,08,29,00,03,06,92.1
2018,08,29,00,03,07,88.5
2018,08,29,00,03,08,86.3
2018,08,29,00,03,09,82.8
2018,08,29,00,03,10,80.9
2018,08,29,00,03,11,80.4
2018,08,29,00,03,12,79.4
2018,08,29,00,03,13,78.0
2018,08,29,00,03,14,76.1
2018,08,29,00,03,15,74.1
2018,08,29,00,03,16,72.2
2018,08,29,00,03,17,70.2
2018,08,29,00,03,18,68.1
2018,08,29,00,03,19,65.5
2018,08,29,00,03,20,63.1
2018,08,29,00,03,21,60.2
2018,08,29,00,03,22,57.4
2018,08,29,00,03,23,53.9
2018,08,29,00,03,24,50.1
2018,08,29,00,03,25,48.2
2018,08,29,00,03,26,45.6
2018,08,29,00,03,27,44.7
2018,08,29,00,03,28,44.1
2018,08,29,00,03,29,41.0
2018,08,29,00,03,30,38.2
2018,08,29,00,03,31,37.8
2018,08,29,00,03,32,36.6
2018,08,29,00,03,33,34.9
2018,08,29,00,03,34,30.8
2018,08,29,00,03,35,22.3
2018,08,29,00,03,36,9.7
2018,08,29,00,03,37,4.2
2018,08,29,00,03,38,-2.1
2018,08,29,00,03,39,-4.8
2018,08,29,00,03,40,-5.4
2018,08,29,00,03,41,-5.4
2018,08,29,00,03,42,-5.4
2018,08,29,00,03,43,-5.4
2018,08,29,00,03,44,-5.4
2018,08,29,00,03,45,-5.4
2018,08,29,00,03,46,-6.1
2018,08,29,00,03,47,-7.1
2018,08,29,00,03,48,-8.1
2018,08,29,00,03,49,-8.6
2018,08,29,00,03,50,-9.3
2018,08,29,00,03,51,-9.5
2018,08,29,00,03,52,-9.4
2018,08,29,00,03,53,-9.7
2018,08,29,00,03,54,-9.7
2018,08,29,00,03,55,-10.0
2018,08,29,00,03,56,-10.3
2018,08,29,00,03,57,-10.6
2018,08,29,00,03,58,-10.5
2018,08,29,00,03,59,-10.6
2018,08,29,00,04,00,-10.2
2018,08,29,00,04,01,-9.9
2018,08,29,00,04,02,-10.1
2018,08,29,00,04,03,-9.9
2018,08,29,00,04,04,-10.5
2018,08,29,00,04,05,-11.3
2018,08,29,00,04,06,-12.6
2018,08,29,00,04,07,-14.2
2018,08,29,00,04,08,-15.5
2018,08,29,00,04,09,-16.5
2018,08,29,00,04,10,-16.7
2018,08,29,00,04,11,-17.0
2018,08,29,00,04,12,-17.6
2018,08,29,00,04,13,-17.9
2018,08,29,00,04,14,-17.8
2018,08,29,00,04,15,-16.9
2018,08,29,00,04,16,-16.1
2018,08,29,00,04,17,-16.1
2018,08,29,00,04,18,-16.2
2018,08,29,00,04,19,-16.2
2018,08,29,00,04,20,-16.4
2018,08,29,00,04,21,-16.6
2018,08,29,00,04,22,-16.2
2018,08,29,00,04,23,-15.6
2018,08,29,00,04,24,-14.8
2018,08,29,00,04,25,-13.7
2018,08,29,00,04,26,-12.3
2018,08,29,00,04,27,-11.3
2018,08,29,00,04,28,-10.1
2018,08,29,00,04,29,-8.8
2018,08,29,00,04,30,-7.8
2018,08,29,00,04,31,-6.7
2018,08,29,00,04,32,-5.8
2018,08,29,00,04,33,-5.4
2018,08,29,00,04,34,-5.4
2018,08,29,00,04,35,-5.4
2018,08,29,00,04,36,-5.3
2018,08,29,00,04,37,2.3
2018,08,29,00,04,38,18.1
2018,08,29,00,04,39,28.1
2018,08,29,00,04,40,33.0
2018,08,29,00,04,41,36.2
2018,08,29,00,04,42,37.6
2018,08,29,00,04,43,37.8
2018,08,29,00,04,44,37.8
2018,08,29,00,04,45,38.8
2018,08,29,00,04,46,41.0
2018,08,29,00,04,47,43.5
2018,08,29,00,04,48,46.2
2018,08,29,00,04,49,47.5
2018,08,29,00,04,50,48.4
2018,08,29,00,04,51,48.9
2018,08,29,00,04,52,49.5
2018,08,29,00,04,53,50.9
2018,08,29,00,04,54,53.1
2018,08,29,00,04,55,54.6
2018,08,29,00,04,56,56.8
2018,08,29,00,04,57,59.5
2018,08,29,00,04,58,62.5
2018,08,29,00,04,59,65.7
2018,08,29,00,05,00,69.4
2018,08,29,00,05,01,72.5
2018,08,29,00,05,02,76.0
2018,08,29,00,05,03,78.6
2018,08,29,00,05,04,80.1
2018,08,29,00,05,05,80.8
2018,08,29,00,05,06,83.8
2018,08,29,00,05,07,89.0
2018,08,29,00,05,08,93.2
2018,08,29,00,05,09,96.6
2018,08,29,00,05,10,99.2
2018,08,29,00,05,11,100.3
2018,08,29,00,05,12,101.7
2018,08,29,00,05,13,102.9
2018,08,29,00,05,14,103.7
2018,08,29,00,05,15,104.5
2018,08,29,00,05,16,105.4
2018,08,29,00,05,17,106.4
2018,08,29,00,05,18,107.6
2018,08,29,00,05,19,108.6
2018,08,29,00,05,20,109.8
2018,08,29,00,05,21,110.8
2018,08,29,00,05,22,111.8
2018,08,29,00,05,23,113.0
2018,08,29,00,05,24,114.2
2018,08,29,00,05,25,115.3
2018,08,29,00,05,26,116.4
2018,08,29,00,05,27,117.4
2018,08,29,00,05,28,118.4
2018,08,29,00,05,29,119.1
2018,08,29,00,05,30,119.7
2018,08,29,00,05,31,119.8
2018,08,29,00,05,32,120.9
2018,08,29,00,05,33,121.5
2018,08,29,00,05,34,121.8
2018,08,29,00,05,35,122.4
2018,08,29,00,05,36,122.7
2018,08,29,00,05,37,122.8
2018,08,29,00,05,38,123.0
2018,08,29,00,05,39,123.5
2018,08,29,00,05,40,123.9
2018,08,29,00,05,41,124.0
2018,08,29,00,05,42,124.1
2018,08,29,00,05,43,124.1
2018,08,29,00,05,44,124.1
2018,08,29,00,05,45,124.1
2018,08,29,00,05,46,124.2
2018,08,29,00,05,47,124.5
2018,08,29,00,05,48,124.4
2018,08,29,00,05,49,124.3
2018,08,29,00,05,50,124.5
2018,08,29,00,05,51,124.4
2018,08,29,00,05,52,124.2
2018,08,29,00,05,53,124.4
2018,08,29,00,05,54,124.3
2018,08,29,00,05,55,125.2
2018,08,29,00,05,56,126.6
2018,08,29,00,05,57,126.2
2018,08,29,00,05,58,128.1
2018,08,29,00,05,59,129.5
2018,08,29,00,06,00,130.2
2018,08,29,00,06,01,130.7
2018,08,29,00,06,02,131.6
2018,08,29,00,06,03,133.2
2018,08,29,00,06,04,135.1
2018,08,29,00,06,05,137.2
2018,08,29,00,06,06,138.2
2018,08,29,00,06,07,138.9
2018,08,29,00,06,08,139.7
2018,08,29,00,06,09,140.7
2018,08,29,00,06,10,140.8
2018,08,29,00,06,11,140.5
2018,08,29,00,06,12,140.5
2018,08,29,00,06,13,140.0
2018,08,29,00,06,14,139.2
2018,08,29,00,06,15,138.6
2018,08,29,00,06,16,138.7
2018,08,29,00,06,17,139.2
2018,08,29,00,06,18,138.4
2018,08,29,00,06,19,137.3
2018,08,29,00,06,20,136.9
2018,08,29,00,06,21,135.6
2018,08,29,00,06,22,132.1
2018,08,29,00,06,23,131.8
2018,08,29,00,06,24,131.4
2018,08,29,00,06,25,130.4
2018,08,29,00,06,26,129.7
2018,08,29,00,06,27,129.5
2018,08,29,00,06,28,127.4
2018,08,29,00,06,29,127.0
2018,08,29,00,06,30,128.6
2018,08,29,00,06,31,129.1
2018,08,29,00,06,32,129.6
2018,08,29,00,06,33,129.7
2018,08,29,00,06,34,129.4
2018,08,29,00,06,35,128.9
2018,08,29,00,06,36,127.3
2018,08,29,00,06,37,126.1
2018,08,29,00,06,38,127.2
2018,08,29,00,06,39,126.3
2018,08,29,00,06,40,124.6
2018,08,29,00,06,41,124.5
2018,08,29,00,06,42,124.2
2018,08,29,00,06,43,124.3
2018,08,29,00,06,44,124.0
2018,08,29,00,06,45,124.1
2018,08,29,00,06,46,123.4
2018,08,29,00,06,47,122.7
2018,08,29,00,06,48,122.1
2018,08,29,00,06,49,119.8
2018,08,29,00,06,50,115.7
2018,08,29,00,06,51,110.4
2018,08,29,00,06,52,104.9
2018,08,29,00,06,53,98.0
2018,08,29,00,06,54,88.1
2018,08,29,00,06,55,81.4
2018,08,29,00,06,56,80.4
2018,08,29,00,06,57,78.6
2018,08,29,00,06,58,73.6
2018,08,29,00,06,59,67.5
2018,08,29,00,07,00,61.5
2018,08,29,00,07,01,53.4
2018,08,29,00,07,02,44.1
2018,08,29,00,07,03,37.8
2018,08,29,00,07,04,37.4
2018,08,29,00,07,05,36.0
2018,08,29,00,07,06,34.2
2018,08,29,00,07,07,30.8
2018,08,29,00,07,08,26.6
2018,08,29,00,07,09,22.6
2018,08,29,00,07,10,14.1
2018,08,29,00,07,11,7.8
2018,08,29,00,07,12,1.4
2018,08,29,00,07,13,-1.4
2018,08,29,00,07,14,-1.9
2018,08,29,00,07,15,-3.5
2018,08,29,00,07,16,-5.2
2018,08,29,00,07,17,-5.4
2018,08,29,00,07,18,-5.4
2018,08,29,00,07,19,-5.4
2018,08,29,00,07,20,-5.4
2018,08,29,00,07,21,-5.4
2018,08,29,00,07,22,-5.4
2018,08,29,00,07,23,-5.4
2018,08,29,00,07,24,-5.4
2018,08,29,00,07,25,-5.4
2018,08,29,00,07,26,-5.3
2018,08,29,00,07,27,6.7
2018,08,29,00,07,28,26.6
2018,08,29,00,07,29,34.8
2018,08,29,00,07,30,37.7
2018,08,29,00,07,31,45.1
2018,08,29,00,07,32,57.0
2018,08,29,00,07,33,62.8
2018,08,29,00,07,34,66.0
2018,08,29,00,07,35,68.9
2018,08,29,00,07,36,70.9
2018,08,29,00,07,37,71.5
2018,08,29,00,07,38,71.9
2018,08,29,00,07,39,74.6
2018,08,29,00,07,40,78.4
2018,08,29,00,07,41,79.7
2018,08,29,00,07,42,80.8
2018,08,29,00,07,43,80.9
2018,08,29,00,07,44,83.7
2018,08,29,00,07,45,87.6
2018,08,29,00,07,46,89.0
2018,08,29,00,07,47,91.7
2018,08,29,00,07,48,97.3
2018,08,29,00,07,49,101.3
2018,08,29,00,07,50,104.5
2018,08,29,00,07,51,106.2
2018,08,29,00,07,52,107.2
2018,08,29,00,07,53,108.2
2018,08,29,00,07,54,108.5
2018,08,29,00,07,55,108.8
2018,08,29,00,07,56,109.5
2018,08,29,00,07,57,110.4
2018,08,29,00,07,58,110.9
2018,08,29,00,07,59,111.0
2018,08,29,00,08,00,110.5
2018,08,29,00,08,01,110.3
2018,08,29,00,08,02,109.7
2018,08,29,00,08,03,109.0
2018,08,29,00,08,04,107.7
2018,08,29,00,08,05,106.2
2018,08,29,00,08,06,103.9
2018,08,29,00,08,07,101.4
2018,08,29,00,08,08,97.9
2018,08,29,00,08,09,92.1
2018,08,29,00,08,10,87.9
2018,08,29,00,08,11,85.1
2018,08,29,00,08,12,82.0
2018,08,29,00,08,13,81.2
2018,08,29,00,08,14,81.5
2018,08,29,00,08,15,80.9
2018,08,29,00,08,16,80.9
2018,08,29,00,08,17,80.9
2018,08,29,00,08,18,82.8
2018,08,29,00,08,19,85.2
2018,08,29,00,08,20,93.5
2018,08,29,00,08,21,101.3
2018,08,29,00,08,22,105.5
2018,08,29,00,08,23,107.5
2018,08,29,00,08,24,108.6
2018,08,29,00,08,25,109.0
2018,08,29,00,08,26,109.8
2018,08,29,00,08,27,111.0
2018,08,29,00,08,28,112.6
2018,08,29,00,08,29,113.7
2018,08,29,00,08,30,114.2
2018,08,29,00,08,31,115.9
2018,08,29,00,08,32,119.0
2018,08,29,00,08,33,120.1
2018,08,29,00,08,34,120.7
2018,08,29,00,08,35,120.9
2018,08,29,00,08,36,121.2
2018,08,29,00,08,37,121.4
2018,08,29,00,08,38,122.0
2018,08,29,00,08,39,122.5
2018,08,29,00,08,40,122.6
2018,08,29,00,08,41,122.1
2018,08,29,00,08,42,122.1
2018,08,29,00,08,43,122.1
2018,08,29,00,08,44,121.7
2018,08,29,00,08,45,121.4
2018,08,29,00,08,46,120.9
2018,08,29,00,08,47,120.4
2018,08,29,00,08,48,119.8
2018,08,29,00,08,49,119.7
2018,08,29,00,08,50,119.8
2018,08,29,00,08,51,120.0
2018,08,29,00,08,52,120.7
2018,08,29,00,08,53,121.2
2018,08,29,00,08,54,121.3
2018,08,29,00,08,55,121.2
2018,08,29,00,08,56,120.8
2018,08,29,00,08,57,119.8
2018,08,29,00,08,58,118.0
2018,08,29,00,08,59,114.9
2018,08,29,00,09,00,112.0
2018,08,29,00,09,01,109.6
2018,08,29,00,09,02,107.4
2018,08,29,00,09,03,105.5
2018,08,29,00,09,04,104.0
2018,08,29,00,09,05,101.7
2018,08,29,00,09,06,100.6
2018,08,29,00,09,07,100.8
2018,08,29,00,09,08,100.1
2018,08,29,00,09,09,95.8
2018,08,29,00,09,10,93.7
2018,08,29,00,09,11,93.7
2018,08,29,00,09,12,90.3
2018,08,29,00,09,13,86.5
2018,08,29,00,09,14,81.9
2018,08,29,00,09,15,80.4
2018,08,29,00,09,16,78.6
2018,08,29,00,09,17,76.0
2018,08,29,00,09,18,72.4
2018,08,29,00,09,19,70.0
2018,08,29,00,09,20,68.0
2018,08,29,00,09,21,66.5
2018,08,29,00,09,22,65.4
2018,08,29,00,09,23,64.6
2018,08,29,00,09,24,65.0
2018,08,29,00,09,25,66.5
2018,08,29,00,09,26,68.7
2018,08,29,00,09,27,71.1
2018,08,29,00,09,28,71.5
2018,08,29,00,09,29,72.7
2018,08,29,00,09,30,73.5
2018,08,29,00,09,31,73.9
2018,08,29,00,09,32,74.2
2018,08,29,00,09,33,76.0
2018,08,29,00,09,34,77.5
2018,08,29,00,09,35,79.0
2018,08,29,00,09,36,79.4
2018,08,29,00,09,37,80.1
2018,08,29,00,09,38,81.0
2018,08,29,00,09,39,82.3
2018,08,29,00,09,40,85.9
2018,08,29,00,09,41,89.4
2018,08,29,00,09,42,92.4
2018,08,29,00,09,43,94.9
2018,08,29,00,09,44,98.0
2018,08,29,00,09,45,98.0
2018,08,29,00,09,46,98.5
2018,08,29,00,09,47,100.2
2018,08,29,00,09,48,102.4
2018,08,29,00,09,49,105.0
2018,08,29,00,09,50,108.5
2018,08,29,00,09,51,109.2
2018,08,29,00,09,52,109.8
2018,08,29,00,09,53,107.1
2018,08,29,00,09,54,105.5
2018,08,29,00,09,55,106.8
2018,08,29,00,09,56,108.4
2018,08,29,00,09,57,109.0
2018,08,29,00,09,58,109.5
2018,08,29,00,09,59,109.9
2018,08,29,00,10,00,110.3
2018,08,29,00,10,01,110.3
2018,08,29,00,10,02,110.1
2018,08,29,00,10,03,110.2
2018,08,29,00,10,04,110.4
2018,08,29,00,10,05,110.3
2018,08,29,00,10,06,110.8
2018,08,29,00,10,07,112.5
2018,08,29,00,10,08,113.7
2018,08,29,00,10,09,113.1
2018,08,29,00,10,10,110.6
2018,08,29,00,10,11,106.5
2018,08,29,00,10,12,99.9
2018,08,29,00,10,13,87.5
2018,08,29,00,10,14,81.5
2018,08,29,00,10,15,80.3
2018,08,29,00,10,16,79.3
2018,08,29,00,10,17,76.3
2018,08,29,00,10,18,70.7
2018,08,29,00,10,19,66.0
2018,08,29,00,10,20,62.5
2018,08,29,00,10,21,59.5
2018,08,29,00,10,22,57.0
2018,08,29,00,10,23,51.9
2018,08,29,00,10,24,44.2
2018,08,29,00,10,25,42.3
2018,08,29,00,10,26,39.3
2018,08,29,00,10,27,37.8
2018,08,29,00,10,28,37.8
2018,08,29,00,10,29,37.8
2018,08,29,00,10,30,37.8
2018,08,29,00,10,31,37.8
2018,08,29,00,10,32,37.8
2018,08,29,00,10,33,37.8
2018,08,29,00,10,34,37.7
2018,08,29,00,10,35,37.6
2018,08,29,00,10,36,37.0
2018,08,29,00,10,37,35.9
2018,08,29,00,10,38,33.2
2018,08,29,00,10,39,29.3
2018,08,29,00,10,40,21.9
2018,08,29,00,10,41,8.2
2018,08,29,00,10,42,-3.4
2018,08,29,00,10,43,-5.4
2018,08,29,00,10,44,-6.1
2018,08,29,00,10,45,-9.4
2018,08,29,00,10,46,-12.2
2018,08,29,00,10,47,-11.0
2018,08,29,00,10,48,-8.3
2018,08,29,00,10,49,-8.5
2018,08,29,00,10,50,-10.8
2018,08,29,00,10,51,-13.6
2018,08,29,00,10,52,-15.4
2018,08,29,00,10,53,-15.9
2018,08,29,00,10,54,-16.4
2018,08,29,00,10,55,-17.0
2018,08,29,00,10,56,-18.6
2018,08,29,00,10,57,-20.5
2018,08,29,00,10,58,-22.6
2018,08,29,00,10,59,-25.9
2018,08,29,00,11,00,-31.8
2018,08,29,00,11,01,-39.5
2018,08,29,00,11,02,-45.7
2018,08,29,00,11,03,-47.6
2018,08,29,00,11,04,-46.7
2018,08,29,00,11,05,-44.0
2018,08,29,00,11,06,-36.9
2018,08,29,00,11,07,-31.5
2018,08,29,00,11,08,-26.3
2018,08,29,00,11,09,-20.9
2018,08,29,00,11,10,-16.2
2018,08,29,00,11,11,-11.2
2018,08,29,00,11,12,-7.8
2018,08,29,00,11,13,-6.1
2018,08,29,00,11,14,-5.4
2018,08,29,00,11,15,-5.4
2018,08,29,00,11,16,-5.4
2018,08,29,00,11,17,-5.4
2018,08,29,00,11,18,-5.4
2018,08,29,00,11,19,-5.4
2018,08,29,00,11,20,-5.4
2018,08,29,00,11,21,-5.4
2018,08,29,00,11,22,-5.4
2018,08,29,00,11,23,-5.4
2018,08,29,00,11,24,-5.4
2018,08,29,00,11,25,-5.4
2018,08,29,00,11,26,-6.7
2018,08,29,00,11,27,-8.5
2018,08,29,00,11,28,-11.1
2018,08,29,00,11,29,-13.6
2018,08,29,00,11,30,-15.6
2018,08,29,00,11,31,-16.5
2018,08,29,00,11,32,-16.8
2018,08,29,00,11,33,-16.4
2018,08,29,00,11,34,-15.1
2018,08,29,00,11,35,-12.4
2018,08,29,00,11,36,-9.0
2018,08,29,00,11,37,-6.3
2018,08,29,00,11,38,-5.4
2018,08,29,00,11,39,-5.4
2018,08,29,00,11,40,0.9
2018,08,29,00,11,41,13.9
2018,08,29,00,11,42,23.6
2018,08,29,00,11,43,28.5
2018,08,29,00,11,44,30.7
2018,08,29,00,11,45,32.9
2018,08,29,00,11,46,34.3
2018,08,29,00,11,47,34.9
2018,08,29,00,11,48,35.8
2018,08,29,00,11,49,36.3
2018,08,29,00,11,50,37.3
2018,08,29,00,11,51,37.4
2018,08,29,00,11,52,37.6
2018,08,29,00,11,53,37.7
2018,08,29,00,11,54,37.7
2018,08,29,00,11,55,38.0
2018,08,29,00,11,56,38.5
2018,08,29,00,11,57,38.8
2018,08,29,00,11,58,41.5
2018,08,29,00,11,59,44.8
2018,08,29,00,12,00,49.4
2018,08,29,00,12,01,54.7
2018,08,29,00,12,02,59.0
2018,08,29,00,12,03,62.4
2018,08,29,00,12,04,65.3
2018,08,29,00,12,05,68.0
2018,08,29,00,12,06,70.0
2018,08,29,00,12,07,71.9
2018,08,29,00,12,08,73.5
2018,08,29,00,12,09,74.9
2018,08,29,00,12,10,75.9
2018,08,29,00,12,11,76.6
2018,08,29,00,12,12,77.3
2018,08,29,00,12,13,78.0
2018,08,29,00,12,14,78.3
2018,08,29,00,12,15,78.4
2018,08,29,00,12,16,78.3
2018,08,29,00,12,17,78.8
2018,08,29,00,12,18,79.2
2018,08,29,00,12,19,78.9
2018,08,29,00,12,20,78.7
2018,08,29,00,12,21,79.0
2018,08,29,00,12,22,79.0
2018,08,29,00,12,23,79.1
2018,08,29,00,12,24,78.4
2018,08,29,00,12,25,78.2
2018,08,29,00,12,26,78.0
2018,08,29,00,12,27,77.0
2018,08,29,00,12,28,76.2
2018,08,29,00,12,29,74.5
2018,08,29,00,12,30,72.4
2018,08,29,00,12,31,69.5
2018,08,29,00,12,32,66.3
2018,08,29,00,12,33,63.8
2018,08,29,00,12,34,61.7
2018,08,29,00,12,35,59.8
2018,08,29,00,12,36,56.3
2018,08,29,00,12,37,53.5
2018,08,29,00,12,38,53.5
2018,08,29,00,12,39,56.4
2018,08,29,00,12,40,57.8
2018,08,29,00,12,41,58.8
2018,08,29,00,12,42,58.3
2018,08,29,00,12,43,55.5
2018,08,29,00,12,44,50.9
2018,08,29,00,12,45,46.3
2018,08,29,00,12,46,41.0
2018,08,29,00,12,47,37.9
2018,08,29,00,12,48,37.8
2018,08,29,00,12,49,37.5
2018,08,29,00,12,50,37.6
2018,08,29,00,12,51,37.7
2018,08,29,00,12,52,37.7
2018,08,29,00,12,53,37.8
2018,08,29,00,12,54,37.7
2018,08,29,00,12,55,37.7
2018,08,29,00,12,56,37.1
2018,08,29,00,12,57,37.4
2018,08,29,00,12,58,37.8
2018,08,29,00,12,59,37.8
2018,08,29,00,13,00,37.8
2018,08,29,00,13,01,37.7
2018,08,29,00,13,02,36.9
2018,08,29,00,13,03,34.7
2018,08,29,00,13,04,30.1
2018,08,29,00,13,05,19.3
2018,08,29,00,13,06,0.8
2018,08,29,00,13,07,-5.4
2018,08,29,00,13,08,-5.4
2018,08,29,00,13,09,-5.4
2018,08,29,00,13,10,-5.4
2018,08,29,00,13,11,-5.4
2018,08,29,00,13,12,-6.1
2018,08,29,00,13,13,-6.7
2018,08,29,00,13,14,-7.5
2018,08,29,00,13,15,-9.8
2018,08,29,00,13,16,-13.8
2018,08,29,00,13,17,-16.0
2018,08,29,00,13,18,-14.3
2018,08,29,00,13,19,-12.1
2018,08,29,00,13,20,-13.6
2018,08,29,00,13,21,-15.8
2018,08,29,00,13,22,-19.7
2018,08,29,00,13,23,-20.3
2018,08,29,00,13,24,-20.8
2018,08,29,00,13,25,-27.2
2018,08,29,00,13,26,-40.8
2018,08,29,00,13,27,-48.5
2018,08,29,00,13,28,-49.3
2018,08,29,00,13,29,-49.8
