2020,02,10,00,00,00,265.0
2020,02,10,00,00,01,265.6
2020,02,10,00,00,02,265.9
2020,02,10,00,00,03,265.7
2020,02,10,00,00,04,265.4
2020,02,10,00,00,05,265.7
2020,02,10,00,00,06,265.9
2020,02,10,00,00,07,266.1
2020,02,10,00,00,08,264.8
2020,02,10,00,00,09,264.5
2020,02,10,00,00,10,264.3
2020,02,10,00,00,11,263.3
2020,02,10,00,00,12,264.4
2020,02,10,00,00,13,264.3
2020,02,10,00,00,14,264.3
2020,02,10,00,00,15,264.7
2020,02,10,00,00,16,264.4
2020,02,10,00,00,17,263.7
2020,02,10,00,00,18,263.9
2020,02,10,00,00,19,264.0
2020,02,10,00,00,20,263.7
2020,02,10,00,00,21,264.0
2020,02,10,00,00,22,264.9
2020,02,10,00,00,23,265.3
2020,02,10,00,00,24,265.4
2020,02,10,00,00,25,266.2
2020,02,10,00,00,26,266.1
2020,02,10,00,00,27,266.5
2020,02,10,00,00,28,266.9
2020,02,10,00,00,29,267.6
2020,02,10,00,00,30,268.2
2020,02,10,00,00,31,269.4
2020,02,10,00,00,32,270.1
2020,02,10,00,00,33,271.0
2020,02,10,00,00,34,271.5
2020,02,10,00,00,35,272.6
2020,02,10,00,00,36,273.2
2020,02,10,00,00,37,274.3
2020,02,10,00,00,38,275.1
2020,02,10,00,00,39,276.1
2020,02,10,00,00,40,277.2
2020,02,10,00,00,41,278.1
2020,02,10,00,00,42,279.2
2020,02,10,00,00,43,280.0
2020,02,10,00,00,44,280.6
2020,02,10,00,00,45,280.8
2020,02,10,00,00,46,281.1
2020,02,10,00,00,47,281.5
2020,02,10,00,00,48,281.9
2020,02,10,00,00,49,283.5
2020,02,10,00,00,50,284.6
2020,02,10,00,00,51,284.7
2020,02,10,00,00,52,284.9
2020,02,10,00,00,53,284.4
2020,02,10,00,00,54,283.5
2020,02,10,00,00,55,282.6
2020,02,10,00,00,56,282.6
2020,02,10,00,00,57,282.3
2020,02,10,00,00,58,281.8
2020,02,10,00,00,59,281.9
2020,02,10,00,01,00,281.8
2020,02,10,00,01,01,281.5
2020,02,10,00,01,02,281.6
2020,02,10,00,01,03,281.4
2020,02,10,00,01,04,281.7
2020,02,10,00,01,05,281.6
2020,02,10,00,01,06,281.5
2020,02,10,00,01,07,281.6
2020,02,10,00,01,08,281.7
2020,02,10,00,01,09,281.7
2020,02,10,00,01,10,281.8
2020,02,10,00,01,11,282.2
2020,02,10,00,01,12,283.3
2020,02,10,00,01,13,283.8
2020,02,10,00,01,14,285.3
2020,02,10,00,01,15,287.4
2020,02,10,00,01,16,289.3
2020,02,10,00,01,17,292.5
2020,02,10,00,01,18,294.7
2020,02,10,00,01,19,296.3
2020,02,10,00,01,20,299.0
2020,02,10,00,01,21,301.9
2020,02,10,00,01,22,304.9
2020,02,10,00,01,23,308.0
2020,02,10,00,01,24,313.1
2020,02,10,00,01,25,317.5
2020,02,10,00,01,26,321.5
2020,02,10,00,01,27,325.9
2020,02,10,00,01,28,331.2
2020,02,10,00,01,29,334.4
2020,02,10,00,01,30,342.4
2020,02,10,00,01,31,348.9
2020,02,10,00,01,32,354.4
2020,02,10,00,01,33,357.8
2020,02,10,00,01,34,358.8
2020,02,10,00,01,35,359.3
2020,02,10,00,01,36,359.6
2020,02,10,00,01,37,359.2
2020,02,10,00,01,38,358.4
2020,02,10,00,01,39,354.7
2020,02,10,00,01,40,349.3
2020,02,10,00,01,41,342.6
2020,02,10,00,01,42,334.8
2020,02,10,00,01,43,330.6
2020,02,10,00,01,44,326.6
2020,02,10,00,01,45,322.9
2020,02,10,00,01,46,319.7
2020,02,10,00,01,47,316.5
2020,02,10,00,01,48,309.6
2020,02,10,00,01,49,303.8
2020,02,10,00,01,50,298.6
2020,02,10,00,01,51,294.3
2020,02,10,00,01,52,288.3
2020,02,10,00,01,53,281.9
2020,02,10,00,01,54,279.9
2020,02,10,00,01,55,276.1
2020,02,10,00,01,56,272.0
2020,02,10,00,01,57,268.5
2020,02,10,00,01,58,264.1
2020,02,10,00,01,59,258.2
2020,02,10,00,02,00,255.2
2020,02,10,00,02,01,253.5
2020,02,10,00,02,02,250.6
2020,02,10,00,02,03,247.4
2020,02,10,00,02,04,243.9
2020,02,10,00,02,05,241.5
2020,02,10,00,02,06,239.4
2020,02,10,00,02,07,237.4
2020,02,10,00,02,08,233.7
2020,02,10,00,02,09,230.1
2020,02,10,00,02,10,228.7
2020,02,10,00,02,11,227.0
2020,02,10,00,02,12,225.5
2020,02,10,00,02,13,223.4
2020,02,10,00,02,14,222.1
2020,02,10,00,02,15,220.9
2020,02,10,00,02,16,218.7
2020,02,10,00,02,17,213.5
2020,02,10,00,02,18,207.3
2020,02,10,00,02,19,204.0
2020,02,10,00,02,20,203.8
2020,02,10,00,02,21,202.9
2020,02,10,00,02,22,200.3
2020,02,10,00,02,23,196.8
2020,02,10,00,02,24,193.6
2020,02,10,00,02,25,190.5
2020,02,10,00,02,26,186.7
2020,02,10,00,02,27,183.5
2020,02,10,00,02,28,181.4
2020,02,10,00,02,29,180.1
2020,02,10,00,02,30,179.0
2020,02,10,00,02,31,178.1
2020,02,10,00,02,32,177.9
2020,02,10,00,02,33,177.6
2020,02,10,00,02,34,177.6
2020,02,10,00,02,35,177.6
2020,02,10,00,02,36,177.5
2020,02,10,00,02,37,177.8
2020,02,10,00,02,38,178.0
2020,02,10,00,02,39,178.2
2020,02,10,00,02,40,179.5
2020,02,10,00,02,41,183.0
2020,02,10,00,02,42,187.5
2020,02,10,00,02,43,190.6
2020,02,10,00,02,44,193.3
2020,02,10,00,02,45,195.1
2020,02,10,00,02,46,196.3
2020,02,10,00,02,47,196.8
2020,02,10,00,02,48,196.9
2020,02,10,00,02,49,195.5
2020,02,10,00,02,50,194.1
2020,02,10,00,02,51,192.9
2020,02,10,00,02,52,193.0
2020,02,10,00,02,53,193.9
2020,02,10,00,02,54,195.0
2020,02,10,00,02,55,197.8
2020,02,10,00,02,56,201.0
2020,02,10,00,02,57,203.2
2020,02,10,00,02,58,203.8
2020,02,10,00,02,59,203.9
2020,02,10,00,03,00,204.5
2020,02,10,00,03,01,213.0
2020,02,10,00,03,02,220.3
2020,02,10,00,03,03,223.7
2020,02,10,00,03,04,226.5
2020,02,10,00,03,05,229.1
2020,02,10,00,03,06,231.6
2020,02,10,00,03,07,232.3
2020,02,10,00,03,08,231.4
2020,02,10,00,03,09,230.6
2020,02,10,00,03,10,230.3
2020,02,10,00,03,11,231.0
2020,02,10,00,03,12,232.3
2020,02,10,00,03,13,234.1
2020,02,10,00,03,14,235.4
2020,02,10,00,03,15,236.9
2020,02,10,00,03,16,237.1
2020,02,10,00,03,17,237.9
2020,02,10,00,03,18,238.0
2020,02,10,00,03,19,239.1
2020,02,10,00,03,20,240.3
2020,02,10,00,03,21,241.8
2020,02,10,00,03,22,243.6
2020,02,10,00,03,23,245.3
2020,02,10,00,03,24,247.4
2020,02,10,00,03,25,248.3
2020,02,10,00,03,26,249.0
2020,02,10,00,03,27,248.3
2020,02,10,00,03,28,246.8
2020,02,10,00,03,29,243.9
2020,02,10,00,03,30,242.2
2020,02,10,00,03,31,241.4
2020,02,10,00,03,32,239.5
2020,02,10,00,03,33,238.1
2020,02,10,00,03,34,236.2
2020,02,10,00,03,35,234.2
2020,02,10,00,03,36,231.8
2020,02,10,00,03,37,230.3
2020,02,10,00,03,38,229.9
2020,02,10,00,03,39,229.0
2020,02,10,00,03,40,228.4
2020,02,10,00,03,41,227.5
2020,02,10,00,03,42,226.6
2020,02,10,00,03,43,225.3
2020,02,10,00,03,44,224.6
2020,02,10,00,03,45,224.1
2020,02,10,00,03,46,223.6
2020,02,10,00,03,47,223.4
2020,02,10,00,03,48,222.6
2020,02,10,00,03,49,222.5
2020,02,10,00,03,50,222.0
2020,02,10,00,03,51,222.2
2020,02,10,00,03,52,221.6
2020,02,10,00,03,53,222.2
2020,02,10,00,03,54,222.7
2020,02,10,00,03,55,223.7
2020,02,10,00,03,56,225.5
2020,02,10,00,03,57,227.4
2020,02,10,00,03,58,227.8
2020,02,10,00,03,59,227.8
2020,02,10,00,04,00,223.3
2020,02,10,00,04,01,212.2
2020,02,10,00,04,02,221.5
2020,02,10,00,04,03,226.8
2020,02,10,00,04,04,228.4
2020,02,10,00,04,05,229.4
2020,02,10,00,04,06,230.8
2020,02,10,00,04,07,233.0
2020,02,10,00,04,08,234.5
2020,02,10,00,04,09,235.2
2020,02,10,00,04,10,234.6
2020,02,10,00,04,11,232.4
2020,02,10,00,04,12,230.2
2020,02,10,00,04,13,229.8
2020,02,10,00,04,14,229.0
2020,02,10,00,04,15,229.0
2020,02,10,00,04,16,229.1
2020,02,10,00,04,17,229.5
2020,02,10,00,04,18,229.9
2020,02,10,00,04,19,230.6
2020,02,10,00,04,20,231.9
2020,02,10,00,04,21,233.9
2020,02,10,00,04,22,235.5
2020,02,10,00,04,23,237.7
2020,02,10,00,04,24,239.5
2020,02,10,00,04,25,240.1
2020,02,10,00,04,26,240.9
2020,02,10,00,04,27,241.1
2020,02,10,00,04,28,241.6
2020,02,10,00,04,29,242.6
2020,02,10,00,04,30,243.8
2020,02,10,00,04,31,244.8
2020,02,10,00,04,32,246.0
2020,02,10,00,04,33,247.0
2020,02,10,00,04,34,248.3
2020,02,10,00,04,35,249.8
2020,02,10,00,04,36,251.4
2020,02,10,00,04,37,252.9
2020,02,10,00,04,38,254.0
2020,02,10,00,04,39,254.4
2020,02,10,00,04,40,253.9
2020,02,10,00,04,41,252.8
2020,02,10,00,04,42,251.6
2020,02,10,00,04,43,251.2
2020,02,10,00,04,44,251.9
2020,02,10,00,04,45,252.2
2020,02,10,00,04,46,252.2
2020,02,10,00,04,47,251.5
2020,02,10,00,04,48,251.1
2020,02,10,00,04,49,251.3
2020,02,10,00,04,50,251.8
2020,02,10,00,04,51,252.0
2020,02,10,00,04,52,252.2
2020,02,10,00,04,53,252.8
2020,02,10,00,04,54,253.5
2020,02,10,00,04,55,254.5
2020,02,10,00,04,56,254.8
2020,02,10,00,04,57,255.1
2020,02,10,00,04,58,255.6
2020,02,10,00,04,59,255.5
2020,02,10,00,05,00,255.7
2020,02,10,00,05,01,255.6
2020,02,10,00,05,02,255.7
2020,02,10,00,05,03,256.3
2020,02,10,00,05,04,257.6
2020,02,10,00,05,05,259.8
2020,02,10,00,05,06,260.4
2020,02,10,00,05,07,260.9
2020,02,10,00,05,08,263.2
2020,02,10,00,05,09,265.1
2020,02,10,00,05,10,266.2
2020,02,10,00,05,11,267.1
2020,02,10,00,05,12,268.1
2020,02,10,00,05,13,269.1
2020,02,10,00,05,14,269.9
2020,02,10,00,05,15,270.6
2020,02,10,00,05,16,270.8
2020,02,10,00,05,17,270.3
2020,02,10,00,05,18,269.6
2020,02,10,00,05,19,269.5
2020,02,10,00,05,20,268.3
2020,02,10,00,05,21,268.3
2020,02,10,00,05,22,267.5
2020,02,10,00,05,23,267.9
2020,02,10,00,05,24,268.4
2020,02,10,00,05,25,268.4
2020,02,10,00,05,26,268.9
2020,02,10,00,05,27,269.8
2020,02,10,00,05,28,270.5
2020,02,10,00,05,29,271.7
2020,02,10,00,05,30,273.1
2020,02,10,00,05,31,274.1
2020,02,10,00,05,32,275.8
2020,02,10,00,05,33,277.0
2020,02,10,00,05,34,278.3
2020,02,10,00,05,35,280.0
2020,02,10,00,05,36,280.6
2020,02,10,00,05,37,280.6
2020,02,10,00,05,38,280.4
2020,02,10,00,05,39,280.4
2020,02,10,00,05,40,280.4
2020,02,10,00,05,41,280.6
2020,02,10,00,05,42,281.2
2020,02,10,00,05,43,281.6
2020,02,10,00,05,44,281.7
2020,02,10,00,05,45,282.0
2020,02,10,00,05,46,282.8
2020,02,10,00,05,47,282.9
2020,02,10,00,05,48,283.8
2020,02,10,00,05,49,284.0
2020,02,10,00,05,50,285.6
2020,02,10,00,05,51,285.9
2020,02,10,00,05,52,286.7
2020,02,10,00,05,53,287.7
2020,02,10,00,05,54,289.2
2020,02,10,00,05,55,289.6
2020,02,10,00,05,56,289.8
2020,02,10,00,05,57,289.5
2020,02,10,00,05,58,286.4
2020,02,10,00,05,59,283.2
2020,02,10,00,06,00,281.6
2020,02,10,00,06,01,281.1
2020,02,10,00,06,02,280.8
2020,02,10,00,06,03,280.4
2020,02,10,00,06,04,280.0
2020,02,10,00,06,05,279.3
2020,02,10,00,06,06,279.5
2020,02,10,00,06,07,279.5
2020,02,10,00,06,08,279.8
2020,02,10,00,06,09,280.0
2020,02,10,00,06,10,279.9
2020,02,10,00,06,11,280.0
2020,02,10,00,06,12,280.3
2020,02,10,00,06,13,280.8
2020,02,10,00,06,14,280.9
2020,02,10,00,06,15,281.5
2020,02,10,00,06,16,281.8
2020,02,10,00,06,17,281.5
2020,02,10,00,06,18,281.1
2020,02,10,00,06,19,280.8
2020,02,10,00,06,20,280.8
2020,02,10,00,06,21,280.6
2020,02,10,00,06,22,280.4
2020,02,10,00,06,23,280.3
2020,02,10,00,06,24,280.0
2020,02,10,00,06,25,279.9
2020,02,10,00,06,26,279.9
2020,02,10,00,06,27,279.9
2020,02,10,00,06,28,279.8
2020,02,10,00,06,29,280.2
2020,02,10,00,06,30,280.2
2020,02,10,00,06,31,280.3
2020,02,10,00,06,32,280.2
2020,02,10,00,06,33,279.9
2020,02,10,00,06,34,279.8
2020,02,10,00,06,35,279.9
2020,02,10,00,06,36,280.1
2020,02,10,00,06,37,280.0
2020,02,10,00,06,38,280.2
2020,02,10,00,06,39,280.7
2020,02,10,00,06,40,280.9
2020,02,10,00,06,41,281.2
2020,02,10,00,06,42,281.6
2020,02,10,00,06,43,281.7
2020,02,10,00,06,44,281.8
2020,02,10,00,06,45,281.8
2020,02,10,00,06,46,282.3
2020,02,10,00,06,47,282.6
2020,02,10,00,06,48,283.9
2020,02,10,00,06,49,285.6
2020,02,10,00,06,50,287.6
2020,02,10,00,06,51,286.8
2020,02,10,00,06,52,285.6
2020,02,10,00,06,53,284.9
2020,02,10,00,06,54,285.1
2020,02,10,00,06,55,285.2
2020,02,10,00,06,56,286.4
2020,02,10,00,06,57,286.0
2020,02,10,00,06,58,286.9
2020,02,10,00,06,59,287.0
2020,02,10,00,07,00,287.8
2020,02,10,00,07,01,289.4
2020,02,10,00,07,02,291.5
2020,02,10,00,07,03,293.5
2020,02,10,00,07,04,294.8
2020,02,10,00,07,05,296.4
2020,02,10,00,07,06,299.6
2020,02,10,00,07,07,302.1
2020,02,10,00,07,08,303.0
2020,02,10,00,07,09,302.9
2020,02,10,00,07,10,301.6
2020,02,10,00,07,11,299.9
2020,02,10,00,07,12,298.6
2020,02,10,00,07,13,297.7
2020,02,10,00,07,14,297.5
2020,02,10,00,07,15,296.9
2020,02,10,00,07,16,296.6
2020,02,10,00,07,17,296.3
2020,02,10,00,07,18,294.3
2020,02,10,00,07,19,290.4
2020,02,10,00,07,20,285.4
2020,02,10,00,07,21,284.5
2020,02,10,00,07,22,282.3
2020,02,10,00,07,23,281.7
2020,02,10,00,07,24,281.5
2020,02,10,00,07,25,281.6
2020,02,10,00,07,26,281.2
2020,02,10,00,07,27,280.7
2020,02,10,00,07,28,280.0
2020,02,10,00,07,29,279.0
2020,02,10,00,07,30,277.9
2020,02,10,00,07,31,276.3
2020,02,10,00,07,32,272.6
2020,02,10,00,07,33,269.0
2020,02,10,00,07,34,266.9
2020,02,10,00,07,35,265.6
2020,02,10,00,07,36,264.9
2020,02,10,00,07,37,265.2
2020,02,10,00,07,38,264.4
2020,02,10,00,07,39,263.8
2020,02,10,00,07,40,264.6
2020,02,10,00,07,41,264.8
2020,02,10,00,07,42,264.4
2020,02,10,00,07,43,262.4
2020,02,10,00,07,44,260.6
2020,02,10,00,07,45,257.8
2020,02,10,00,07,46,255.2
2020,02,10,00,07,47,254.7
2020,02,10,00,07,48,254.4
2020,02,10,00,07,49,253.9
2020,02,10,00,07,50,253.4
2020,02,10,00,07,51,253.7
2020,02,10,00,07,52,254.2
2020,02,10,00,07,53,255.0
2020,02,10,00,07,54,255.8
2020,02,10,00,07,55,256.4
2020,02,10,00,07,56,256.7
2020,02,10,00,07,57,255.9
2020,02,10,00,07,58,256.1
2020,02,10,00,07,59,256.0
2020,02,10,00,08,00,256.8
2020,02,10,00,08,01,257.8
2020,02,10,00,08,02,258.7
2020,02,10,00,08,03,259.7
2020,02,10,00,08,04,261.7
2020,02,10,00,08,05,263.5
2020,02,10,00,08,06,264.2
2020,02,10,00,08,07,264.8
2020,02,10,00,08,08,265.0
2020,02,10,00,08,09,264.4
2020,02,10,00,08,10,263.1
2020,02,10,00,08,11,262.7
2020,02,10,00,08,12,263.0
2020,02,10,00,08,13,263.0
2020,02,10,00,08,14,262.7
2020,02,10,00,08,15,261.3
2020,02,10,00,08,16,259.2
2020,02,10,00,08,17,257.8
2020,02,10,00,08,18,255.8
2020,02,10,00,08,19,255.2
2020,02,10,00,08,20,255.0
2020,02,10,00,08,21,255.1
2020,02,10,00,08,22,254.8
2020,02,10,00,08,23,254.5
2020,02,10,00,08,24,254.2
2020,02,10,00,08,25,253.8
2020,02,10,00,08,26,253.2
2020,02,10,00,08,27,252.7
2020,02,10,00,08,28,252.5
2020,02,10,00,08,29,252.1
2020,02,10,00,08,30,251.6
2020,02,10,00,08,31,251.5
2020,02,10,00,08,32,252.3
2020,02,10,00,08,33,252.7
2020,02,10,00,08,34,253.5
2020,02,10,00,08,35,253.8
2020,02,10,00,08,36,254.0
2020,02,10,00,08,37,254.0
2020,02,10,00,08,38,254.2
2020,02,10,00,08,39,254.7
2020,02,10,00,08,40,254.9
2020,02,10,00,08,41,254.8
2020,02,10,00,08,42,254.9
2020,02,10,00,08,43,255.3
2020,02,10,00,08,44,255.9
2020,02,10,00,08,45,257.7
2020,02,10,00,08,46,258.2
2020,02,10,00,08,47,259.2
2020,02,10,00,08,48,259.1
2020,02,10,00,08,49,259.0
2020,02,10,00,08,50,259.0
2020,02,10,00,08,51,258.3
2020,02,10,00,08,52,257.0
2020,02,10,00,08,53,257.0
2020,02,10,00,08,54,259.4
2020,02,10,00,08,55,262.4
2020,02,10,00,08,56,264.9
2020,02,10,00,08,57,265.6
2020,02,10,00,08,58,263.7
2020,02,10,00,08,59,262.5
2020,02,10,00,09,00,260.4
2020,02,10,00,09,01,255.8
2020,02,10,00,09,02,255.2
2020,02,10,00,09,03,254.9
2020,02,10,00,09,04,254.9
2020,02,10,00,09,05,254.7
2020,02,10,00,09,06,254.8
2020,02,10,00,09,07,255.7
2020,02,10,00,09,08,257.7
2020,02,10,00,09,09,260.3
2020,02,10,00,09,10,264.6
2020,02,10,00,09,11,268.0
2020,02,10,00,09,12,270.8
2020,02,10,00,09,13,273.0
2020,02,10,00,09,14,274.3
2020,02,10,00,09,15,276.6
2020,02,10,00,09,16,279.0
2020,02,10,00,09,17,280.6
2020,02,10,00,09,18,281.3
2020,02,10,00,09,19,281.9
2020,02,10,00,09,20,285.4
2020,02,10,00,09,21,288.8
2020,02,10,00,09,22,292.2
2020,02,10,00,09,23,293.1
2020,02,10,00,09,24,294.2
2020,02,10,00,09,25,295.6
2020,02,10,00,09,26,294.2
2020,02,10,00,09,27,292.2
2020,02,10,00,09,28,291.0
2020,02,10,00,09,29,291.5
2020,02,10,00,09,30,292.6
2020,02,10,00,09,31,290.9
2020,02,10,00,09,32,286.0
2020,02,10,00,09,33,281.6
2020,02,10,00,09,34,279.2
2020,02,10,00,09,35,276.8
2020,02,10,00,09,36,274.3
2020,02,10,00,09,37,269.9
2020,02,10,00,09,38,262.1
2020,02,10,00,09,39,254.3
2020,02,10,00,09,40,250.4
2020,02,10,00,09,41,246.2
2020,02,10,00,09,42,241.9
2020,02,10,00,09,43,238.6
2020,02,10,00,09,44,235.5
2020,02,10,00,09,45,232.4
2020,02,10,00,09,46,230.8
2020,02,10,00,09,47,229.7
2020,02,10,00,09,48,228.9
2020,02,10,00,09,49,228.4
2020,02,10,00,09,50,228.1
2020,02,10,00,09,51,228.0
2020,02,10,00,09,52,227.6
2020,02,10,00,09,53,227.7
2020,02,10,00,09,54,228.0
2020,02,10,00,09,55,227.6
2020,02,10,00,09,56,227.2
2020,02,10,00,09,57,226.8
2020,02,10,00,09,58,226.6
2020,02,10,00,09,59,226.5
2020,02,10,00,10,00,226.4
2020,02,10,00,10,01,226.2
2020,02,10,00,10,02,226.3
2020,02,10,00,10,03,226.2
2020,02,10,00,10,04,226.1
2020,02,10,00,10,05,226.1
2020,02,10,00,10,06,227.1
2020,02,10,00,10,07,228.0
2020,02,10,00,10,08,228.5
2020,02,10,00,10,09,228.3
2020,02,10,00,10,10,228.4
2020,02,10,00,10,11,228.5
2020,02,10,00,10,12,228.7
2020,02,10,00,10,13,228.6
2020,02,10,00,10,14,229.1
2020,02,10,00,10,15,229.2
2020,02,10,00,10,16,229.3
2020,02,10,00,10,17,229.2
2020,02,10,00,10,18,229.8
2020,02,10,00,10,19,229.4
2020,02,10,00,10,20,229.3
2020,02,10,00,10,21,229.2
2020,02,10,00,10,22,228.6
2020,02,10,00,10,23,228.7
2020,02,10,00,10,24,228.7
2020,02,10,00,10,25,228.5
2020,02,10,00,10,26,228.5
2020,02,10,00,10,27,228.3
2020,02,10,00,10,28,227.7
2020,02,10,00,10,29,227.2
2020,02,10,00,10,30,226.0
2020,02,10,00,10,31,225.5
2020,02,10,00,10,32,225.8
2020,02,10,00,10,33,225.0
2020,02,10,00,10,34,224.3
2020,02,10,00,10,35,224.4
2020,02,10,00,10,36,223.4
2020,02,10,00,10,37,223.2
2020,02,10,00,10,38,223.0
2020,02,10,00,10,39,222.7
2020,02,10,00,10,40,223.0
2020,02,10,00,10,41,223.3
2020,02,10,00,10,42,223.1
2020,02,10,00,10,43,222.3
2020,02,10,00,10,44,222.2
2020,02,10,00,10,45,222.2
2020,02,10,00,10,46,222.2
2020,02,10,00,10,47,222.9
2020,02,10,00,10,48,223.5
2020,02,10,00,10,49,224.4
2020,02,10,00,10,50,225.4
2020,02,10,00,10,51,226.9
2020,02,10,00,10,52,227.4
2020,02,10,00,10,53,228.8
2020,02,10,00,10,54,229.1
2020,02,10,00,10,55,229.7
2020,02,10,00,10,56,229.3
2020,02,10,00,10,57,229.2
2020,02,10,00,10,58,229.6
2020,02,10,00,10,59,229.7
2020,02,10,00,11,00,230.0
2020,02,10,00,11,01,231.0
2020,02,10,00,11,02,232.3
2020,02,10,00,11,03,232.3
2020,02,10,00,11,04,229.9
2020,02,10,00,11,05,228.6
2020,02,10,00,11,06,226.9
2020,02,10,00,11,07,225.7
2020,02,10,00,11,08,224.7
2020,02,10,00,11,09,224.0
2020,02,10,00,11,10,223.3
2020,02,10,00,11,11,221.4
2020,02,10,00,11,12,219.1
2020,02,10,00,11,13,218.9
2020,02,10,00,11,14,216.2
2020,02,10,00,11,15,210.9
2020,02,10,00,11,16,207.6
2020,02,10,00,11,17,204.5
2020,02,10,00,11,18,203.9
2020,02,10,00,11,19,204.0
2020,02,10,00,11,20,203.9
2020,02,10,00,11,21,203.9
2020,02,10,00,11,22,203.8
2020,02,10,00,11,23,203.5
2020,02,10,00,11,24,203.7
2020,02,10,00,11,25,203.8
2020,02,10,00,11,26,203.9
2020,02,10,00,11,27,203.9
2020,02,10,00,11,28,203.9
2020,02,10,00,11,29,203.5
2020,02,10,00,11,30,203.5
2020,02,10,00,11,31,203.7
2020,02,10,00,11,32,203.6
2020,02,10,00,11,33,203.2
2020,02,10,00,11,34,203.1
2020,02,10,00,11,35,203.1
2020,02,10,00,11,36,202.9
2020,02,10,00,11,37,203.0
2020,02,10,00,11,38,202.8
2020,02,10,00,11,39,202.8
2020,02,10,00,11,40,202.7
2020,02,10,00,11,41,203.0
2020,02,10,00,11,42,203.0
2020,02,10,00,11,43,202.9
2020,02,10,00,11,44,203.0
2020,02,10,00,11,45,202.7
2020,02,10,00,11,46,202.5
2020,02,10,00,11,47,202.3
2020,02,10,00,11,48,202.3
2020,02,10,00,11,49,202.3
2020,02,10,00,11,50,202.3
2020,02,10,00,11,51,202.2
2020,02,10,00,11,52,202.4
2020,02,10,00,11,53,202.0
2020,02,10,00,11,54,202.4
2020,02,10,00,11,55,202.3
2020,02,10,00,11,56,202.3
2020,02,10,00,11,57,202.7
2020,02,10,00,11,58,203.0
2020,02,10,00,11,59,203.2
2020,02,10,00,12,00,203.3
2020,02,10,00,12,01,203.3
2020,02,10,00,12,02,203.4
2020,02,10,00,12,03,203.6
2020,02,10,00,12,04,203.6
2020,02,10,00,12,05,203.9
2020,02,10,00,12,06,203.9
2020,02,10,00,12,07,203.9
2020,02,10,00,12,08,203.9
2020,02,10,00,12,09,204.5
2020,02,10,00,12,10,207.6
2020,02,10,00,12,11,207.4
2020,02,10,00,12,12,206.7
2020,02,10,00,12,13,204.7
2020,02,10,00,12,14,204.3
2020,02,10,00,12,15,203.9
2020,02,10,00,12,16,203.9
2020,02,10,00,12,17,203.9
2020,02,10,00,12,18,203.9
2020,02,10,00,12,19,203.9
2020,02,10,00,12,20,203.8
2020,02,10,00,12,21,203.9
2020,02,10,00,12,22,203.9
2020,02,10,00,12,23,203.9
2020,02,10,00,12,24,203.9
2020,02,10,00,12,25,203.9
2020,02,10,00,12,26,203.9
2020,02,10,00,12,27,203.9
2020,02,10,00,12,28,203.9
2020,02,10,00,12,29,203.9
2020,02,10,00,12,30,203.9
2020,02,10,00,12,31,203.9
2020,02,10,00,12,32,203.9
2020,02,10,00,12,33,203.9
2020,02,10,00,12,34,203.9
2020,02,10,00,12,35,204.1
2020,02,10,00,12,36,206.7
2020,02,10,00,12,37,212.5
2020,02,10,00,12,38,215.5
2020,02,10,00,12,39,218.8
2020,02,10,00,12,40,219.9
2020,02,10,00,12,41,221.7
2020,02,10,00,12,42,223.1
2020,02,10,00,12,43,224.4
2020,02,10,00,12,44,225.5
2020,02,10,00,12,45,226.4
2020,02,10,00,12,46,226.4
2020,02,10,00,12,47,226.0
2020,02,10,00,12,48,227.1
2020,02,10,00,12,49,228.5
2020,02,10,00,12,50,229.0
2020,02,10,00,12,51,230.3
2020,02,10,00,12,52,233.4
2020,02,10,00,12,53,236.6
2020,02,10,00,12,54,238.7
2020,02,10,00,12,55,240.0
2020,02,10,00,12,56,240.7
2020,02,10,00,12,57,241.4
2020,02,10,00,12,58,240.0
2020,02,10,00,12,59,237.3
2020,02,10,00,13,00,233.4
2020,02,10,00,13,01,230.8
2020,02,10,00,13,02,230.0
2020,02,10,00,13,03,228.7
2020,02,10,00,13,04,227.9
2020,02,10,00,13,05,226.6
2020,02,10,00,13,06,224.8
2020,02,10,00,13,07,223.0
2020,02,10,00,13,08,221.9
2020,02,10,00,13,09,220.7
2020,02,10,00,13,10,220.2
2020,02,10,00,13,11,221.3
2020,02,10,00,13,12,221.3
2020,02,10,00,13,13,221.0
2020,02,10,00,13,14,220.2
2020,02,10,00,13,15,219.2
2020,02,10,00,13,16,217.4
2020,02,10,00,13,17,215.7
2020,02,10,00,13,18,214.5
2020,02,10,00,13,19,213.7
2020,02,10,00,13,20,211.7
2020,02,10,00,13,21,211.1
2020,02,10,00,13,22,211.0
2020,02,10,00,13,23,211.5
2020,02,10,00,13,24,211.1
2020,02,10,00,13,25,211.9
2020,02,10,00,13,26,213.1
2020,02,10,00,13,27,216.0
2020,02,10,00,13,28,218.3
2020,02,10,00,13,29,220.2
2020,02,10,00,13,30,222.2
2020,02,10,00,13,31,224.0
2020,02,10,00,13,32,225.2
2020,02,10,00,13,33,226.7
2020,02,10,00,13,34,228.2
2020,02,10,00,13,35,228.9
2020,02,10,00,13,36,229.6
2020,02,10,00,13,37,231.8
2020,02,10,00,13,38,235.7
2020,02,10,00,13,39,238.2
2020,02,10,00,13,40,240.8
2020,02,10,00,13,41,242.7
2020,02,10,00,13,42,243.8
