2017,11,20,00,00,00,1374.0
2017,11,20,00,00,01,1368.6
2017,11,20,00,00,02,1361.4
2017,11,20,00,00,03,1351.0
2017,11,20,00,00,04,1337.0
2017,11,20,00,00,05,1332.0
2017,11,20,00,00,06,1328.7
2017,11,20,00,00,07,1321.7
2017,11,20,00,00,08,1313.4
2017,11,20,00,00,09,1305.6
2017,11,20,00,00,10,1295.3
2017,11,20,00,00,11,1289.3
2017,11,20,00,00,12,1286.0
2017,11,20,00,00,13,1279.2
2017,11,20,00,00,14,1274.3
2017,11,20,00,00,15,1273.6
2017,11,20,00,00,16,1272.5
2017,11,20,00,00,17,1271.1
2017,11,20,00,00,18,1268.0
2017,11,20,00,00,19,1264.3
2017,11,20,00,00,20,1261.4
2017,11,20,00,00,21,1254.9
2017,11,20,00,00,22,1253.4
2017,11,20,00,00,23,1253.7
2017,11,20,00,00,24,1255.8
2017,11,20,00,00,25,1252.7
2017,11,20,00,00,26,1249.1
2017,11,20,00,00,27,1245.4
2017,11,20,00,00,28,1244.2
2017,11,20,00,00,29,1244.5
2017,11,20,00,00,30,1244.7
2017,11,20,00,00,31,
2017,11,20,00,00,32,1244.4
2017,11,20,00,00,33,1243.6
2017,11,20,00,00,34,1241.8
2017,11,20,00,00,35,1237.2
2017,11,20,00,00,36,1242.1
2017,11,20,00,00,37,1244.9
2017,11,20,00,00,38,1244.3
2017,11,20,00,00,39,1237.8
2017,11,20,00,00,40,1229.0
2017,11,20,00,00,41,1227.6
2017,11,20,00,00,42,1237.5
2017,11,20,00,00,43,1244.0
2017,11,20,00,00,44,1243.7
2017,11,20,00,00,45,1241.3
2017,11,20,00,00,46,1241.2
2017,11,20,00,00,47,1237.8
2017,11,20,00,00,48,1232.3
2017,11,20,00,00,49,1228.5
2017,11,20,00,00,50,1228.0
2017,11,20,00,00,51,1231.8
2017,11,20,00,00,52,1231.7
2017,11,20,00,00,53,1227.9
2017,11,20,00,00,54,1223.6
2017,11,20,00,00,55,1217.6
2017,11,20,00,00,56,1211.3
2017,11,20,00,00,57,1205.9
2017,11,20,00,00,58,1203.3
2017,11,20,00,00,59,1200.9
2017,11,20,00,01,00,1198.4
2017,11,20,00,01,01,1194.8
2017,11,20,00,01,02,1193.2
2017,11,20,00,01,03,1184.7
2017,11,20,00,01,04,1186.0
2017,11,20,00,01,05,1189.4
2017,11,20,00,01,06,1191.0
2017,11,20,00,01,07,1195.2
2017,11,20,00,01,08,1200.9
2017,11,20,00,01,09,1214.6
2017,11,20,00,01,10,1227.1
2017,11,20,00,01,11,1234.6
2017,11,20,00,01,12,1240.0
2017,11,20,00,01,13,1243.9
2017,11,20,00,01,14,1246.7
2017,11,20,00,01,15,1253.3
2017,11,20,00,01,16,1261.2
2017,11,20,00,01,17,1265.9
2017,11,20,00,01,18,1272.6
2017,11,20,00,01,19,1278.0
2017,11,20,00,01,20,1283.0
2017,11,20,00,01,21,1284.4
2017,11,20,00,01,22,1280.3
2017,11,20,00,01,23,1271.3
2017,11,20,00,01,24,1264.3
2017,11,20,00,01,25,1256.9
2017,11,20,00,01,26,1248.3
2017,11,20,00,01,27,1242.8
2017,11,20,00,01,28,1236.1
2017,11,20,00,01,29,1229.5
2017,11,20,00,01,30,1227.9
2017,11,20,00,01,31,1228.5
2017,11,20,00,01,32,1229.5
2017,11,20,00,01,33,1232.0
2017,11,20,00,01,34,1239.3
2017,11,20,00,01,35,1245.4
2017,11,20,00,01,36,1256.7
2017,11,20,00,01,37,1267.2
2017,11,20,00,01,38,1272.2
2017,11,20,00,01,39,1275.3
2017,11,20,00,01,40,1279.9
2017,11,20,00,01,41,1285.6
2017,11,20,00,01,42,1289.0
2017,11,20,00,01,43,1298.4
2017,11,20,00,01,44,1309.2
2017,11,20,00,01,45,1316.2
2017,11,20,00,01,46,1322.4
2017,11,20,00,01,47,1328.2
2017,11,20,00,01,48,1331.0
2017,11,20,00,01,49,1332.0
2017,11,20,00,01,50,1332.4
2017,11,20,00,01,51,1332.4
2017,11,20,00,01,52,1332.9
2017,11,20,00,01,53,1335.9
2017,11,20,00,01,54,1348.8
2017,11,20,00,01,55,1360.5
2017,11,20,00,01,56,1369.9
2017,11,20,00,01,57,1374.2
2017,11,20,00,01,58,1375.2
2017,11,20,00,01,59,1375.5
2017,11,20,00,02,00,1379.8
2017,11,20,00,02,01,1395.9
2017,11,20,00,02,02,1403.2
2017,11,20,00,02,03,1404.2
2017,11,20,00,02,04,1406.7
2017,11,20,00,02,05,1409.5
2017,11,20,00,02,06,1412.1
2017,11,20,00,02,07,1413.8
2017,11,20,00,02,08,1416.2
2017,11,20,00,02,09,1417.3
2017,11,20,00,02,10,1418.9
2017,11,20,00,02,11,1431.3
2017,11,20,00,02,12,1441.3
2017,11,20,00,02,13,1447.3
2017,11,20,00,02,14,1454.7
2017,11,20,00,02,15,1460.1
2017,11,20,00,02,16,1466.6
2017,11,20,00,02,17,1478.8
2017,11,20,00,02,18,1487.7
2017,11,20,00,02,19,1494.6
2017,11,20,00,02,20,1500.6
2017,11,20,00,02,21,1504.2
2017,11,20,00,02,22,1507.6
2017,11,20,00,02,23,1516.0
2017,11,20,00,02,24,1523.1
2017,11,20,00,02,25,1528.3
2017,11,20,00,02,26,1534.6
2017,11,20,00,02,27,1540.4
2017,11,20,00,02,28,1544.5
2017,11,20,00,02,29,1545.9
2017,11,20,00,02,30,1546.7
2017,11,20,00,02,31,1548.0
2017,11,20,00,02,32,1550.3
2017,11,20,00,02,33,1556.1
2017,11,20,00,02,34,1564.7
2017,11,20,00,02,35,1570.3
2017,11,20,00,02,36,1575.1
2017,11,20,00,02,37,1579.7
2017,11,20,00,02,38,1583.5
2017,11,20,00,02,39,1586.8
2017,11,20,00,02,40,1589.1
2017,11,20,00,02,41,1592.0
2017,11,20,00,02,42,1596.3
2017,11,20,00,02,43,1601.8
2017,11,20,00,02,44,1607.2
2017,11,20,00,02,45,1612.7
2017,11,20,00,02,46,1619.4
2017,11,20,00,02,47,1624.8
2017,11,20,00,02,48,1629.9
2017,11,20,00,02,49,1632.8
2017,11,20,00,02,50,1634.2
2017,11,20,00,02,51,1634.4
2017,11,20,00,02,52,1639.8
2017,11,20,00,02,53,1648.0
2017,11,20,00,02,54,1648.3
2017,11,20,00,02,55,1645.6
2017,11,20,00,02,56,1636.0
2017,11,20,00,02,57,1633.9
2017,11,20,00,02,58,1630.3
2017,11,20,00,02,59,1621.7
2017,11,20,00,03,00,1611.8
2017,11,20,00,03,01,1600.3
2017,11,20,00,03,02,1588.5
2017,11,20,00,03,03,1574.1
2017,11,20,00,03,04,1553.8
2017,11,20,00,03,05,1531.1
2017,11,20,00,03,06,1521.4
2017,11,20,00,03,07,1516.5
2017,11,20,00,03,08,1498.2
2017,11,20,00,03,09,1494.6
2017,11,20,00,03,10,1500.9
2017,11,20,00,03,11,1508.4
2017,11,20,00,03,12,1520.0
2017,11,20,00,03,13,1528.7
2017,11,20,00,03,14,1532.5
2017,11,20,00,03,15,1540.1
2017,11,20,00,03,16,1545.7
2017,11,20,00,03,17,1550.2
2017,11,20,00,03,18,1553.3
2017,11,20,00,03,19,1552.1
2017,11,20,00,03,20,1560.4
2017,11,20,00,03,21,1570.2
2017,11,20,00,03,22,1579.0
2017,11,20,00,03,23,1586.5
2017,11,20,00,03,24,1588.2
2017,11,20,00,03,25,1585.5
2017,11,20,00,03,26,1574.9
2017,11,20,00,03,27,1560.5
2017,11,20,00,03,28,1546.9
2017,11,20,00,03,29,1535.3
2017,11,20,00,03,30,1517.8
2017,11,20,00,03,31,1503.1
2017,11,20,00,03,32,1493.4
2017,11,20,00,03,33,1473.7
2017,11,20,00,03,34,1477.5
2017,11,20,00,03,35,1486.1
2017,11,20,00,03,36,1483.8
2017,11,20,00,03,37,1470.7
2017,11,20,00,03,38,1451.2
2017,11,20,00,03,39,1419.5
2017,11,20,00,03,40,1412.7
2017,11,20,00,03,41,1394.4
2017,11,20,00,03,42,1375.5
2017,11,20,00,03,43,1375.5
2017,11,20,00,03,44,1371.4
2017,11,20,00,03,45,1287.7
2017,11,20,00,03,46,1142.4
2017,11,20,00,03,47,962.2
2017,11,20,00,03,48,1060.2
2017,11,20,00,03,49,1117.8
2017,11,20,00,03,50,1018.5
2017,11,20,00,03,51,832.8
2017,11,20,00,03,52,802.8
2017,11,20,00,03,53,777.8
2017,11,20,00,03,54,593.3
2017,11,20,00,03,55,804.1
2017,11,20,00,03,56,908.6
2017,11,20,00,03,57,928.4
2017,11,20,00,03,58,983.2
2017,11,20,00,03,59,1129.0
2017,11,20,00,04,00,1207.7
2017,11,20,00,04,01,1080.1
2017,11,20,00,04,02,1199.0
2017,11,20,00,04,03,1289.2
2017,11,20,00,04,04,1364.1
2017,11,20,00,04,05,1395.8
2017,11,20,00,04,06,1417.5
2017,11,20,00,04,07,1418.2
2017,11,20,00,04,08,1410.3
2017,11,20,00,04,09,1415.5
2017,11,20,00,04,10,1432.0
2017,11,20,00,04,11,1427.9
2017,11,20,00,04,12,1433.4
2017,11,20,00,04,13,1443.6
2017,11,20,00,04,14,1449.4
2017,11,20,00,04,15,1448.3
2017,11,20,00,04,16,1448.1
2017,11,20,00,04,17,1450.5
2017,11,20,00,04,18,1452.9
2017,11,20,00,04,19,1452.6
2017,11,20,00,04,20,1452.7
2017,11,20,00,04,21,1456.7
2017,11,20,00,04,22,1458.5
2017,11,20,00,04,23,1460.2
2017,11,20,00,04,24,1460.4
2017,11,20,00,04,25,1460.0
2017,11,20,00,04,26,1460.0
2017,11,20,00,04,27,1458.7
2017,11,20,00,04,28,1450.0
2017,11,20,00,04,29,1447.8
2017,11,20,00,04,30,1447.5
2017,11,20,00,04,31,1442.9
2017,11,20,00,04,32,1452.7
2017,11,20,00,04,33,1462.3
2017,11,20,00,04,34,1479.3
2017,11,20,00,04,35,1489.8
2017,11,20,00,04,36,1495.8
2017,11,20,00,04,37,1498.2
2017,11,20,00,04,38,1503.0
2017,11,20,00,04,39,1509.1
2017,11,20,00,04,40,1523.4
2017,11,20,00,04,41,1535.0
2017,11,20,00,04,42,1542.6
2017,11,20,00,04,43,1546.9
2017,11,20,00,04,44,1548.3
2017,11,20,00,04,45,1545.5
2017,11,20,00,04,46,1541.7
2017,11,20,00,04,47,1545.5
2017,11,20,00,04,48,1554.3
2017,11,20,00,04,49,1565.5
2017,11,20,00,04,50,1569.8
2017,11,20,00,04,51,1573.4
2017,11,20,00,04,52,1575.3
2017,11,20,00,04,53,1580.2
2017,11,20,00,04,54,1584.1
2017,11,20,00,04,55,1590.2
2017,11,20,00,04,56,1600.9
2017,11,20,00,04,57,1611.0
2017,11,20,00,04,58,1622.5
2017,11,20,00,04,59,1633.2
2017,11,20,00,05,00,1644.7
2017,11,20,00,05,01,1662.5
2017,11,20,00,05,02,1669.9
2017,11,20,00,05,03,1675.9
2017,11,20,00,05,04,1677.5
2017,11,20,00,05,05,1679.5
2017,11,20,00,05,06,1684.9
2017,11,20,00,05,07,1689.6
2017,11,20,00,05,08,1694.0
2017,11,20,00,05,09,1697.3
2017,11,20,00,05,10,1697.4
2017,11,20,00,05,11,1698.5
2017,11,20,00,05,12,1697.8
2017,11,20,00,05,13,1687.5
2017,11,20,00,05,14,1683.8
2017,11,20,00,05,15,1685.8
2017,11,20,00,05,16,1688.1
2017,11,20,00,05,17,1686.5
2017,11,20,00,05,18,1692.9
2017,11,20,00,05,19,1690.8
2017,11,20,00,05,20,1681.0
2017,11,20,00,05,21,1677.0
2017,11,20,00,05,22,1675.3
2017,11,20,00,05,23,1671.1
2017,11,20,00,05,24,1673.1
2017,11,20,00,05,25,1675.3
2017,11,20,00,05,26,1675.7
2017,11,20,00,05,27,1675.6
2017,11,20,00,05,28,1674.9
2017,11,20,00,05,29,1671.1
2017,11,20,00,05,30,1667.8
2017,11,20,00,05,31,1667.3
2017,11,20,00,05,32,1667.8
2017,11,20,00,05,33,1669.3
2017,11,20,00,05,34,1671.8
2017,11,20,00,05,35,1673.6
2017,11,20,00,05,36,1675.1
2017,11,20,00,05,37,1675.7
2017,11,20,00,05,38,1677.3
2017,11,20,00,05,39,1677.0
2017,11,20,00,05,40,1676.8
2017,11,20,00,05,41,1676.1
2017,11,20,00,05,42,1675.1
2017,11,20,00,05,43,1670.9
2017,11,20,00,05,44,1663.6
2017,11,20,00,05,45,1649.7
2017,11,20,00,05,46,1637.5
2017,11,20,00,05,47,1634.3
2017,11,20,00,05,48,1629.8
2017,11,20,00,05,49,1621.6
2017,11,20,00,05,50,1618.5
2017,11,20,00,05,51,1618.6
2017,11,20,00,05,52,1621.2
2017,11,20,00,05,53,1622.9
2017,11,20,00,05,54,1624.3
2017,11,20,00,05,55,1615.8
2017,11,20,00,05,56,1596.7
2017,11,20,00,05,57,1573.7
2017,11,20,00,05,58,1558.5
2017,11,20,00,05,59,1551.3
2017,11,20,00,06,00,1552.9
2017,11,20,00,06,01,1553.8
2017,11,20,00,06,02,1547.5
2017,11,20,00,06,03,1538.1
2017,11,20,00,06,04,1525.1
2017,11,20,00,06,05,1520.5
2017,11,20,00,06,06,1516.8
2017,11,20,00,06,07,1517.2
2017,11,20,00,06,08,1507.4
2017,11,20,00,06,09,1512.5
2017,11,20,00,06,10,1529.6
2017,11,20,00,06,11,1536.7
2017,11,20,00,06,12,1542.6
2017,11,20,00,06,13,1545.5
2017,11,20,00,06,14,1543.7
2017,11,20,00,06,15,1539.0
2017,11,20,00,06,16,1533.3
2017,11,20,00,06,17,1534.3
2017,11,20,00,06,18,1535.7
2017,11,20,00,06,19,1527.6
2017,11,20,00,06,20,1510.6
2017,11,20,00,06,21,1465.0
2017,11,20,00,06,22,1422.8
2017,11,20,00,06,23,1417.1
2017,11,20,00,06,24,1416.1
2017,11,20,00,06,25,1381.2
2017,11,20,00,06,26,1375.3
2017,11,20,00,06,27,1392.2
2017,11,20,00,06,28,1377.5
2017,11,20,00,06,29,1336.2
2017,11,20,00,06,30,1289.8
2017,11,20,00,06,31,1271.1
2017,11,20,00,06,32,1272.0
2017,11,20,00,06,33,1262.0
2017,11,20,00,06,34,1248.9
2017,11,20,00,06,35,1229.6
2017,11,20,00,06,36,1245.8
2017,11,20,00,06,37,1262.7
2017,11,20,00,06,38,1213.8
2017,11,20,00,06,39,1202.0
2017,11,20,00,06,40,1217.5
2017,11,20,00,06,41,1243.3
2017,11,20,00,06,42,1217.4
2017,11,20,00,06,43,1214.0
2017,11,20,00,06,44,1269.0
2017,11,20,00,06,45,1262.0
2017,11,20,00,06,46,1240.2
2017,11,20,00,06,47,1218.4
2017,11,20,00,06,48,1232.4
2017,11,20,00,06,49,1236.5
2017,11,20,00,06,50,1224.9
2017,11,20,00,06,51,1182.1
2017,11,20,00,06,52,1171.5
2017,11,20,00,06,53,1201.8
2017,11,20,00,06,54,1116.7
2017,11,20,00,06,55,924.9
2017,11,20,00,06,56,858.1
2017,11,20,00,06,57,1020.9
2017,11,20,00,06,58,1269.9
2017,11,20,00,06,59,1362.7
2017,11,20,00,07,00,1373.8
2017,11,20,00,07,01,1380.5
2017,11,20,00,07,02,1400.9
2017,11,20,00,07,03,1416.0
2017,11,20,00,07,04,1382.9
2017,11,20,00,07,05,1372.2
2017,11,20,00,07,06,1378.9
2017,11,20,00,07,07,1372.9
2017,11,20,00,07,08,1335.6
2017,11,20,00,07,09,1335.7
2017,11,20,00,07,10,1419.7
2017,11,20,00,07,11,1455.1
2017,11,20,00,07,12,1479.7
2017,11,20,00,07,13,1487.2
2017,11,20,00,07,14,1487.2
2017,11,20,00,07,15,1481.8
2017,11,20,00,07,16,1463.9
2017,11,20,00,07,17,1442.9
2017,11,20,00,07,18,1437.8
2017,11,20,00,07,19,1471.2
2017,11,20,00,07,20,1492.8
2017,11,20,00,07,21,1491.3
2017,11,20,00,07,22,1500.1
2017,11,20,00,07,23,1509.7
2017,11,20,00,07,24,1524.9
2017,11,20,00,07,25,1529.1
2017,11,20,00,07,26,1530.6
2017,11,20,00,07,27,1532.2
2017,11,20,00,07,28,1533.3
2017,11,20,00,07,29,1524.9
2017,11,20,00,07,30,1508.5
2017,11,20,00,07,31,1500.0
2017,11,20,00,07,32,1500.3
2017,11,20,00,07,33,1503.5
2017,11,20,00,07,34,1505.9
2017,11,20,00,07,35,1511.5
2017,11,20,00,07,36,1522.0
2017,11,20,00,07,37,1531.2
2017,11,20,00,07,38,1540.7
2017,11,20,00,07,39,1548.0
2017,11,20,00,07,40,1559.4
2017,11,20,00,07,41,1568.4
2017,11,20,00,07,42,1576.7
2017,11,20,00,07,43,1584.2
2017,11,20,00,07,44,1588.0
2017,11,20,00,07,45,1588.5
2017,11,20,00,07,46,1584.0
2017,11,20,00,07,47,1572.8
2017,11,20,00,07,48,1553.7
2017,11,20,00,07,49,1508.0
2017,11,20,00,07,50,1499.1
2017,11,20,00,07,51,1509.3
2017,11,20,00,07,52,1525.1
2017,11,20,00,07,53,1534.0
2017,11,20,00,07,54,1539.1
2017,11,20,00,07,55,1544.8
2017,11,20,00,07,56,1551.7
2017,11,20,00,07,57,1562.5
2017,11,20,00,07,58,1566.8
2017,11,20,00,07,59,1569.9
2017,11,20,00,08,00,1573.3
2017,11,20,00,08,01,1562.6
2017,11,20,00,08,02,1553.0
2017,11,20,00,08,03,1544.7
2017,11,20,00,08,04,1527.3
2017,11,20,00,08,05,1518.0
2017,11,20,00,08,06,1517.0
2017,11,20,00,08,07,1517.2
2017,11,20,00,08,08,1518.9
2017,11,20,00,08,09,1523.0
2017,11,20,00,08,10,1537.6
2017,11,20,00,08,11,1547.1
2017,11,20,00,08,12,1552.9
2017,11,20,00,08,13,1554.3
2017,11,20,00,08,14,1551.8
2017,11,20,00,08,15,1550.0
2017,11,20,00,08,16,1547.6
2017,11,20,00,08,17,1544.1
2017,11,20,00,08,18,1537.7
2017,11,20,00,08,19,1528.4
2017,11,20,00,08,20,1521.3
2017,11,20,00,08,21,1519.6
2017,11,20,00,08,22,1522.6
2017,11,20,00,08,23,1528.8
2017,11,20,00,08,24,1536.0
2017,11,20,00,08,25,1541.9
2017,11,20,00,08,26,1545.1
2017,11,20,00,08,27,1544.7
2017,11,20,00,08,28,1540.8
2017,11,20,00,08,29,1531.8
2017,11,20,00,08,30,1520.0
2017,11,20,00,08,31,1517.4
2017,11,20,00,08,32,1520.3
2017,11,20,00,08,33,1526.1
2017,11,20,00,08,34,1528.6
2017,11,20,00,08,35,1521.2
2017,11,20,00,08,36,1504.6
2017,11,20,00,08,37,1496.9
2017,11,20,00,08,38,1493.8
2017,11,20,00,08,39,1499.8
2017,11,20,00,08,40,1513.7
2017,11,20,00,08,41,1526.6
2017,11,20,00,08,42,1537.0
2017,11,20,00,08,43,1544.0
2017,11,20,00,08,44,1546.0
2017,11,20,00,08,45,1544.8
2017,11,20,00,08,46,1539.8
2017,11,20,00,08,47,1530.1
2017,11,20,00,08,48,1513.3
2017,11,20,00,08,49,1503.9
2017,11,20,00,08,50,1500.9
2017,11,20,00,08,51,1502.5
2017,11,20,00,08,52,1506.3
2017,11,20,00,08,53,1517.1
2017,11,20,00,08,54,1525.2
2017,11,20,00,08,55,1527.5
2017,11,20,00,08,56,1527.0
2017,11,20,00,08,57,1527.4
2017,11,20,00,08,58,1527.0
2017,11,20,00,08,59,1528.6
2017,11,20,00,09,00,1531.9
2017,11,20,00,09,01,1531.1
2017,11,20,00,09,02,1527.4
2017,11,20,00,09,03,1522.8
2017,11,20,00,09,04,1523.4
2017,11,20,00,09,05,1524.8
2017,11,20,00,09,06,1526.9
2017,11,20,00,09,07,1527.6
2017,11,20,00,09,08,1528.9
2017,11,20,00,09,09,1528.5
2017,11,20,00,09,10,1529.2
2017,11,20,00,09,11,1534.3
2017,11,20,00,09,12,1542.2
2017,11,20,00,09,13,1547.0
2017,11,20,00,09,14,1553.1
2017,11,20,00,09,15,1562.8
2017,11,20,00,09,16,1570.4
2017,11,20,00,09,17,1577.5
2017,11,20,00,09,18,1584.3
2017,11,20,00,09,19,1590.6
2017,11,20,00,09,20,1597.5
2017,11,20,00,09,21,1606.2
2017,11,20,00,09,22,1613.4
2017,11,20,00,09,23,1619.0
2017,11,20,00,09,24,1626.9
2017,11,20,00,09,25,1632.4
2017,11,20,00,09,26,1634.2
2017,11,20,00,09,27,1641.4
2017,11,20,00,09,28,1659.4
2017,11,20,00,09,29,1671.9
2017,11,20,00,09,30,1677.4
2017,11,20,00,09,31,1691.0
2017,11,20,00,09,32,1704.8
2017,11,20,00,09,33,1715.4
2017,11,20,00,09,34,1720.3
2017,11,20,00,09,35,1732.0
2017,11,20,00,09,36,1748.9
2017,11,20,00,09,37,1757.8
2017,11,20,00,09,38,1764.3
2017,11,20,00,09,39,1775.9
2017,11,20,00,09,40,1785.5
2017,11,20,00,09,41,1790.6
2017,11,20,00,09,42,1794.8
2017,11,20,00,09,43,1800.1
2017,11,20,00,09,44,1804.0
2017,11,20,00,09,45,1805.9
2017,11,20,00,09,46,1807.8
2017,11,20,00,09,47,1813.7
2017,11,20,00,09,48,1820.0
2017,11,20,00,09,49,1823.9
2017,11,20,00,09,50,1827.3
2017,11,20,00,09,51,1829.5
2017,11,20,00,09,52,1832.2
2017,11,20,00,09,53,1835.6
2017,11,20,00,09,54,1840.7
2017,11,20,00,09,55,1846.7
2017,11,20,00,09,56,1852.8
2017,11,20,00,09,57,1868.0
2017,11,20,00,09,58,1878.8
2017,11,20,00,09,59,1888.5
2017,11,20,00,10,00,1896.7
2017,11,20,00,10,01,1904.6
2017,11,20,00,10,02,1911.2
2017,11,20,00,10,03,1916.5
2017,11,20,00,10,04,1918.2
2017,11,20,00,10,05,1918.9
2017,11,20,00,10,06,1919.1
2017,11,20,00,10,07,1917.5
2017,11,20,00,10,08,1916.0
2017,11,20,00,10,09,1913.2
2017,11,20,00,10,10,1909.6
2017,11,20,00,10,11,1905.0
2017,11,20,00,10,12,1899.3
2017,11,20,00,10,13,1893.4
2017,11,20,00,10,14,1886.1
2017,11,20,00,10,15,1876.0
2017,11,20,00,10,16,1867.2
2017,11,20,00,10,17,1857.6
2017,11,20,00,10,18,1851.1
2017,11,20,00,10,19,1847.9
2017,11,20,00,10,20,1844.9
2017,11,20,00,10,21,1841.1
2017,11,20,00,10,22,1839.3
2017,11,20,00,10,23,1838.5
2017,11,20,00,10,24,1837.3
2017,11,20,00,10,25,1836.5
2017,11,20,00,10,26,1836.6
2017,11,20,00,10,27,1838.9
2017,11,20,00,10,28,1839.9
2017,11,20,00,10,29,1842.6
2017,11,20,00,10,30,1844.1
2017,11,20,00,10,31,1844.6
2017,11,20,00,10,32,1844.2
2017,11,20,00,10,33,1840.7
2017,11,20,00,10,34,1837.1
2017,11,20,00,10,35,1833.4
2017,11,20,00,10,36,1829.9
2017,11,20,00,10,37,1827.2
2017,11,20,00,10,38,1829.4
2017,11,20,00,10,39,1834.6
2017,11,20,00,10,40,1841.3
2017,11,20,00,10,41,1848.1
2017,11,20,00,10,42,1857.5
2017,11,20,00,10,43,1872.9
2017,11,20,00,10,44,1885.3
2017,11,20,00,10,45,1897.5
2017,11,20,00,10,46,1911.8
2017,11,20,00,10,47,1926.5
2017,11,20,00,10,48,1937.2
2017,11,20,00,10,49,1954.3
2017,11,20,00,10,50,1967.7
2017,11,20,00,10,51,1976.7
2017,11,20,00,10,52,1980.2
2017,11,20,00,10,53,1988.9
2017,11,20,00,10,54,1998.3
2017,11,20,00,10,55,2003.4
2017,11,20,00,10,56,2009.4
2017,11,20,00,10,57,2014.0
2017,11,20,00,10,58,2016.2
2017,11,20,00,10,59,2014.2
2017,11,20,00,11,00,2008.1
2017,11,20,00,11,01,2002.6
2017,11,20,00,11,02,1996.2
2017,11,20,00,11,03,1993.8
2017,11,20,00,11,04,1987.4
2017,11,20,00,11,05,1996.3
2017,11,20,00,11,06,2007.0
2017,11,20,00,11,07,2010.4
2017,11,20,00,11,08,2011.4
2017,11,20,00,11,09,2010.9
2017,11,20,00,11,10,2001.7
2017,11,20,00,11,11,1989.5
2017,11,20,00,11,12,1976.3
2017,11,20,00,11,13,1967.8
2017,11,20,00,11,14,1959.9
2017,11,20,00,11,15,1958.4
2017,11,20,00,11,16,1965.0
2017,11,20,00,11,17,1969.6
2017,11,20,00,11,18,1968.5
2017,11,20,00,11,19,1967.8
2017,11,20,00,11,20,1954.8
2017,11,20,00,11,21,1953.6
2017,11,20,00,11,22,1960.2
2017,11,20,00,11,23,1973.1
2017,11,20,00,11,24,1978.8
2017,11,20,00,11,25,1990.2
2017,11,20,00,11,26,2007.4
2017,11,20,00,11,27,2017.3
2017,11,20,00,11,28,2021.9
2017,11,20,00,11,29,2024.7
2017,11,20,00,11,30,2026.6
2017,11,20,00,11,31,2034.1
2017,11,20,00,11,32,2036.0
2017,11,20,00,11,33,2038.9
2017,11,20,00,11,34,2039.7
2017,11,20,00,11,35,2038.5
2017,11,20,00,11,36,2035.5
2017,11,20,00,11,37,2027.8
2017,11,20,00,11,38,2025.1
2017,11,20,00,11,39,2026.2
2017,11,20,00,11,40,2031.1
2017,11,20,00,11,41,2035.4
2017,11,20,00,11,42,2039.8
2017,11,20,00,11,43,2042.1
2017,11,20,00,11,44,2045.4
2017,11,20,00,11,45,2048.0
2017,11,20,00,11,46,2050.1
2017,11,20,00,11,47,2050.9
2017,11,20,00,11,48,2048.5
2017,11,20,00,11,49,2048.2
2017,11,20,00,11,50,2047.8
2017,11,20,00,11,51,2049.5
2017,11,20,00,11,52,2049.8
2017,11,20,00,11,53,2049.7
2017,11,20,00,11,54,2049.6
2017,11,20,00,11,55,2049.5
2017,11,20,00,11,56,2050.4
2017,11,20,00,11,57,2049.4
2017,11,20,00,11,58,2049.2
2017,11,20,00,11,59,2049.9
2017,11,20,00,12,00,2050.4
2017,11,20,00,12,01,2048.6
2017,11,20,00,12,02,2046.6
2017,11,20,00,12,03,2044.9
2017,11,20,00,12,04,2043.3
2017,11,20,00,12,05,2041.4
2017,11,20,00,12,06,2038.2
2017,11,20,00,12,07,2035.8
2017,11,20,00,12,08,2031.3
2017,11,20,00,12,09,2027.1
2017,11,20,00,12,10,2024.6
2017,11,20,00,12,11,2025.2
2017,11,20,00,12,12,2024.1
2017,11,20,00,12,13,2022.7
2017,11,20,00,12,14,2022.7
2017,11,20,00,12,15,2022.5
2017,11,20,00,12,16,2022.0
2017,11,20,00,12,17,2021.8
2017,11,20,00,12,18,2022.5
2017,11,20,00,12,19,2022.8
2017,11,20,00,12,20,2023.2
2017,11,20,00,12,21,2024.8
2017,11,20,00,12,22,2029.2
2017,11,20,00,12,23,2034.8
2017,11,20,00,12,24,2042.6
2017,11,20,00,12,25,2048.3
2017,11,20,00,12,26,2055.7
2017,11,20,00,12,27,2061.6
2017,11,20,00,12,28,2064.3
2017,11,20,00,12,29,2065.1
2017,11,20,00,12,30,2065.8
2017,11,20,00,12,31,2065.7
2017,11,20,00,12,32,2065.8
2017,11,20,00,12,33,2065.9
2017,11,20,00,12,34,2065.8
2017,11,20,00,12,35,2064.5
2017,11,20,00,12,36,2063.3
2017,11,20,00,12,37,2062.8
2017,11,20,00,12,38,2061.3
2017,11,20,00,12,39,2060.3
2017,11,20,00,12,40,2058.7
2017,11,20,00,12,41,2057.3
2017,11,20,00,12,42,2055.7
2017,11,20,00,12,43,2052.1
2017,11,20,00,12,44,2048.1
2017,11,20,00,12,45,2045.3
2017,11,20,00,12,46,2042.6
2017,11,20,00,12,47,2037.9
2017,11,20,00,12,48,2034.0
2017,11,20,00,12,49,2033.0
2017,11,20,00,12,50,2035.3
2017,11,20,00,12,51,2040.0
2017,11,20,00,12,52,2045.5
2017,11,20,00,12,53,2050.5
2017,11,20,00,12,54,2056.4
2017,11,20,00,12,55,2061.9
2017,11,20,00,12,56,2064.7
2017,11,20,00,12,57,2065.9
