2019,11,15,00,00,00,252.2
2019,11,15,00,00,01,252.2
2019,11,15,00,00,02,252.4
2019,11,15,00,00,03,252.3
2019,11,15,00,00,04,252.4
2019,11,15,00,00,05,252.5
2019,11,15,00,00,06,252.5
2019,11,15,00,00,07,252.2
2019,11,15,00,00,08,252.2
2019,11,15,00,00,09,252.2
2019,11,15,00,00,10,252.2
2019,11,15,00,00,11,252.6
2019,11,15,00,00,12,253.4
2019,11,15,00,00,13,253.5
2019,11,15,00,00,14,254.5
2019,11,15,00,00,15,268.1
2019,11,15,00,00,16,277.4
2019,11,15,00,00,17,279.2
2019,11,15,00,00,18,279.2
2019,11,15,00,00,19,280.9
2019,11,15,00,00,20,282.5
2019,11,15,00,00,21,281.5
2019,11,15,00,00,22,281.0
2019,11,15,00,00,23,281.4
2019,11,15,00,00,24,283.2
2019,11,15,00,00,25,286.6
2019,11,15,00,00,26,290.5
2019,11,15,00,00,27,293.3
2019,11,15,00,00,28,294.5
2019,11,15,00,00,29,293.6
2019,11,15,00,00,30,292.3
2019,11,15,00,00,31,291.9
2019,11,15,00,00,32,291.6
2019,11,15,00,00,33,292.4
2019,11,15,00,00,34,293.3
2019,11,15,00,00,35,294.4
2019,11,15,00,00,36,295.2
2019,11,15,00,00,37,295.5
2019,11,15,00,00,38,296.3
2019,11,15,00,00,39,296.7
2019,11,15,00,00,40,298.5
2019,11,15,00,00,41,298.7
2019,11,15,00,00,42,297.4
2019,11,15,00,00,43,296.7
2019,11,15,00,00,44,296.7
2019,11,15,00,00,45,298.0
2019,11,15,00,00,46,303.6
2019,11,15,00,00,47,310.0
2019,11,15,00,00,48,312.0
2019,11,15,00,00,49,316.2
2019,11,15,00,00,50,318.5
2019,11,15,00,00,51,320.7
2019,11,15,00,00,52,323.8
2019,11,15,00,00,53,324.8
2019,11,15,00,00,54,324.9
2019,11,15,00,00,55,324.9
2019,11,15,00,00,56,325.8
2019,11,15,00,00,57,327.1
2019,11,15,00,00,58,328.8
2019,11,15,00,00,59,329.4
2019,11,15,00,01,00,330.8
2019,11,15,00,01,01,331.8
2019,11,15,00,01,02,332.8
2019,11,15,00,01,03,333.4
2019,11,15,00,01,04,332.9
2019,11,15,00,01,05,334.7
2019,11,15,00,01,06,335.9
2019,11,15,00,01,07,337.9
2019,11,15,00,01,08,338.5
2019,11,15,00,01,09,339.1
2019,11,15,00,01,10,339.7
2019,11,15,00,01,11,339.8
2019,11,15,00,01,12,339.8
2019,11,15,00,01,13,339.8
2019,11,15,00,01,14,339.8
2019,11,15,00,01,15,339.2
2019,11,15,00,01,16,338.5
2019,11,15,00,01,17,338.7
2019,11,15,00,01,18,338.5
2019,11,15,00,01,19,338.4
2019,11,15,00,01,20,338.4
2019,11,15,00,01,21,338.2
2019,11,15,00,01,22,338.4
2019,11,15,00,01,23,338.4
2019,11,15,00,01,24,338.4
2019,11,15,00,01,25,338.4
2019,11,15,00,01,26,337.0
2019,11,15,00,01,27,335.7
2019,11,15,00,01,28,338.6
2019,11,15,00,01,29,339.7
2019,11,15,00,01,30,339.7
2019,11,15,00,01,31,338.8
2019,11,15,00,01,32,336.8
2019,11,15,00,01,33,330.4
2019,11,15,00,01,34,322.6
2019,11,15,00,01,35,311.0
2019,11,15,00,01,36,296.9
2019,11,15,00,01,37,295.3
2019,11,15,00,01,38,293.2
2019,11,15,00,01,39,291.3
2019,11,15,00,01,40,291.9
2019,11,15,00,01,41,291.4
2019,11,15,00,01,42,289.9
2019,11,15,00,01,43,287.8
2019,11,15,00,01,44,284.8
2019,11,15,00,01,45,280.3
2019,11,15,00,01,46,273.7
2019,11,15,00,01,47,259.6
2019,11,15,00,01,48,253.6
2019,11,15,00,01,49,253.5
2019,11,15,00,01,50,253.5
2019,11,15,00,01,51,252.8
2019,11,15,00,01,52,252.4
2019,11,15,00,01,53,251.8
2019,11,15,00,01,54,250.9
2019,11,15,00,01,55,249.4
2019,11,15,00,01,56,247.8
2019,11,15,00,01,57,246.0
2019,11,15,00,01,58,244.5
2019,11,15,00,01,59,242.7
2019,11,15,00,02,00,241.8
2019,11,15,00,02,01,240.2
2019,11,15,00,02,02,237.2
2019,11,15,00,02,03,234.3
2019,11,15,00,02,04,231.0
2019,11,15,00,02,05,228.6
2019,11,15,00,02,06,226.0
2019,11,15,00,02,07,224.0
2019,11,15,00,02,08,221.4
2019,11,15,00,02,09,217.9
2019,11,15,00,02,10,216.4
2019,11,15,00,02,11,214.7
2019,11,15,00,02,12,213.9
2019,11,15,00,02,13,213.6
2019,11,15,00,02,14,214.1
2019,11,15,00,02,15,214.0
2019,11,15,00,02,16,214.3
2019,11,15,00,02,17,214.6
2019,11,15,00,02,18,215.3
2019,11,15,00,02,19,216.1
2019,11,15,00,02,20,219.1
2019,11,15,00,02,21,223.0
2019,11,15,00,02,22,225.4
2019,11,15,00,02,23,227.2
2019,11,15,00,02,24,227.6
2019,11,15,00,02,25,227.5
2019,11,15,00,02,26,227.8
2019,11,15,00,02,27,228.7
2019,11,15,00,02,28,228.0
2019,11,15,00,02,29,226.0
2019,11,15,00,02,30,223.7
2019,11,15,00,02,31,225.6
2019,11,15,00,02,32,228.9
2019,11,15,00,02,33,231.2
2019,11,15,00,02,34,230.0
2019,11,15,00,02,35,228.2
2019,11,15,00,02,36,225.4
2019,11,15,00,02,37,222.8
2019,11,15,00,02,38,218.3
2019,11,15,00,02,39,214.2
2019,11,15,00,02,40,210.3
2019,11,15,00,02,41,209.7
2019,11,15,00,02,42,210.0
2019,11,15,00,02,43,209.9
2019,11,15,00,02,44,209.2
2019,11,15,00,02,45,207.8
2019,11,15,00,02,46,205.2
2019,11,15,00,02,47,203.3
2019,11,15,00,02,48,201.6
2019,11,15,00,02,49,200.1
2019,11,15,00,02,50,199.5
2019,11,15,00,02,51,197.7
2019,11,15,00,02,52,197.0
2019,11,15,00,02,53,194.4
2019,11,15,00,02,54,193.7
2019,11,15,00,02,55,193.1
2019,11,15,00,02,56,192.9
2019,11,15,00,02,57,192.8
2019,11,15,00,02,58,193.4
2019,11,15,00,02,59,194.1
2019,11,15,00,03,00,194.5
2019,11,15,00,03,01,194.8
2019,11,15,00,03,02,194.2
2019,11,15,00,03,03,194.0
2019,11,15,00,03,04,194.6
2019,11,15,00,03,05,195.2
2019,11,15,00,03,06,195.4
2019,11,15,00,03,07,194.6
2019,11,15,00,03,08,193.7
2019,11,15,00,03,09,193.1
2019,11,15,00,03,10,191.8
2019,11,15,00,03,11,191.3
2019,11,15,00,03,12,190.6
2019,11,15,00,03,13,190.0
2019,11,15,00,03,14,189.2
2019,11,15,00,03,15,188.5
2019,11,15,00,03,16,188.3
2019,11,15,00,03,17,188.3
2019,11,15,00,03,18,187.8
2019,11,15,00,03,19,188.3
2019,11,15,00,03,20,188.3
2019,11,15,00,03,21,188.7
2019,11,15,00,03,22,189.1
2019,11,15,00,03,23,188.5
2019,11,15,00,03,24,190.2
2019,11,15,00,03,25,190.8
2019,11,15,00,03,26,190.6
2019,11,15,00,03,27,191.2
2019,11,15,00,03,28,191.8
2019,11,15,00,03,29,191.9
2019,11,15,00,03,30,190.5
2019,11,15,00,03,31,189.3
2019,11,15,00,03,32,187.8
2019,11,15,00,03,33,186.6
2019,11,15,00,03,34,184.8
2019,11,15,00,03,35,182.8
2019,11,15,00,03,36,181.1
2019,11,15,00,03,37,181.6
2019,11,15,00,03,38,181.5
2019,11,15,00,03,39,182.5
2019,11,15,00,03,40,183.9
2019,11,15,00,03,41,185.6
2019,11,15,00,03,42,186.9
2019,11,15,00,03,43,188.2
2019,11,15,00,03,44,190.2
2019,11,15,00,03,45,191.3
2019,11,15,00,03,46,193.1
2019,11,15,00,03,47,194.6
2019,11,15,00,03,48,195.3
2019,11,15,00,03,49,196.7
2019,11,15,00,03,50,197.8
2019,11,15,00,03,51,198.7
2019,11,15,00,03,52,199.7
2019,11,15,00,03,53,201.1
2019,11,15,00,03,54,202.4
2019,11,15,00,03,55,204.4
2019,11,15,00,03,56,205.8
2019,11,15,00,03,57,207.3
2019,11,15,00,03,58,208.2
2019,11,15,00,03,59,209.6
2019,11,15,00,04,00,212.1
2019,11,15,00,04,01,215.2
2019,11,15,00,04,02,220.0
2019,11,15,00,04,03,222.7
2019,11,15,00,04,04,224.2
2019,11,15,00,04,05,225.0
2019,11,15,00,04,06,225.7
2019,11,15,00,04,07,227.2
2019,11,15,00,04,08,228.6
2019,11,15,00,04,09,229.1
2019,11,15,00,04,10,231.2
2019,11,15,00,04,11,232.9
2019,11,15,00,04,12,234.9
2019,11,15,00,04,13,236.2
2019,11,15,00,04,14,237.9
2019,11,15,00,04,15,239.2
2019,11,15,00,04,16,239.7
2019,11,15,00,04,17,240.3
2019,11,15,00,04,18,241.6
2019,11,15,00,04,19,242.0
2019,11,15,00,04,20,242.8
2019,11,15,00,04,21,242.6
2019,11,15,00,04,22,243.9
2019,11,15,00,04,23,244.5
2019,11,15,00,04,24,244.1
2019,11,15,00,04,25,244.6
2019,11,15,00,04,26,245.4
2019,11,15,00,04,27,245.0
2019,11,15,00,04,28,246.0
2019,11,15,00,04,29,249.3
2019,11,15,00,04,30,250.8
2019,11,15,00,04,31,252.0
2019,11,15,00,04,32,252.4
2019,11,15,00,04,33,253.2
2019,11,15,00,04,34,253.5
2019,11,15,00,04,35,253.5
2019,11,15,00,04,36,253.7
2019,11,15,00,04,37,256.1
2019,11,15,00,04,38,260.9
2019,11,15,00,04,39,266.3
2019,11,15,00,04,40,272.4
2019,11,15,00,04,41,276.2
2019,11,15,00,04,42,278.7
2019,11,15,00,04,43,280.7
2019,11,15,00,04,44,282.1
2019,11,15,00,04,45,282.7
2019,11,15,00,04,46,282.7
2019,11,15,00,04,47,282.2
2019,11,15,00,04,48,281.1
2019,11,15,00,04,49,280.8
2019,11,15,00,04,50,279.4
2019,11,15,00,04,51,274.7
2019,11,15,00,04,52,265.9
2019,11,15,00,04,53,262.3
2019,11,15,00,04,54,256.3
2019,11,15,00,04,55,253.6
2019,11,15,00,04,56,253.5
2019,11,15,00,04,57,253.5
2019,11,15,00,04,58,253.5
2019,11,15,00,04,59,252.2
2019,11,15,00,05,00,252.0
2019,11,15,00,05,01,249.8
2019,11,15,00,05,02,246.3
2019,11,15,00,05,03,242.7
2019,11,15,00,05,04,239.3
2019,11,15,00,05,05,235.5
2019,11,15,00,05,06,231.8
2019,11,15,00,05,07,228.6
2019,11,15,00,05,08,226.0
2019,11,15,00,05,09,223.7
2019,11,15,00,05,10,219.5
2019,11,15,00,05,11,214.9
2019,11,15,00,05,12,211.1
2019,11,15,00,05,13,209.1
2019,11,15,00,05,14,208.7
2019,11,15,00,05,15,207.2
2019,11,15,00,05,16,205.4
2019,11,15,00,05,17,202.9
2019,11,15,00,05,18,201.3
2019,11,15,00,05,19,199.6
2019,11,15,00,05,20,197.1
2019,11,15,00,05,21,193.4
2019,11,15,00,05,22,191.2
2019,11,15,00,05,23,189.0
2019,11,15,00,05,24,186.3
2019,11,15,00,05,25,183.6
2019,11,15,00,05,26,182.4
2019,11,15,00,05,27,179.1
2019,11,15,00,05,28,176.2
2019,11,15,00,05,29,173.0
2019,11,15,00,05,30,170.5
2019,11,15,00,05,31,168.5
2019,11,15,00,05,32,166.6
2019,11,15,00,05,33,165.9
2019,11,15,00,05,34,165.8
2019,11,15,00,05,35,164.9
2019,11,15,00,05,36,164.6
2019,11,15,00,05,37,164.1
2019,11,15,00,05,38,163.0
2019,11,15,00,05,39,163.0
2019,11,15,00,05,40,161.9
2019,11,15,00,05,41,161.1
2019,11,15,00,05,42,159.9
2019,11,15,00,05,43,158.5
2019,11,15,00,05,44,157.9
2019,11,15,00,05,45,156.3
2019,11,15,00,05,46,154.7
2019,11,15,00,05,47,153.1
2019,11,15,00,05,48,151.3
2019,11,15,00,05,49,148.7
2019,11,15,00,05,50,146.5
2019,11,15,00,05,51,144.9
2019,11,15,00,05,52,144.2
2019,11,15,00,05,53,143.7
2019,11,15,00,05,54,142.9
2019,11,15,00,05,55,141.9
2019,11,15,00,05,56,140.0
2019,11,15,00,05,57,139.0
2019,11,15,00,05,58,137.8
2019,11,15,00,05,59,134.1
2019,11,15,00,06,00,131.8
2019,11,15,00,06,01,129.4
2019,11,15,00,06,02,126.0
2019,11,15,00,06,03,124.6
2019,11,15,00,06,04,124.4
2019,11,15,00,06,05,124.3
2019,11,15,00,06,06,124.1
2019,11,15,00,06,07,124.1
2019,11,15,00,06,08,124.1
2019,11,15,00,06,09,124.0
2019,11,15,00,06,10,123.9
2019,11,15,00,06,11,123.9
2019,11,15,00,06,12,123.5
2019,11,15,00,06,13,123.4
2019,11,15,00,06,14,123.0
2019,11,15,00,06,15,122.8
2019,11,15,00,06,16,122.7
2019,11,15,00,06,17,122.7
2019,11,15,00,06,18,122.7
2019,11,15,00,06,19,122.6
2019,11,15,00,06,20,122.6
2019,11,15,00,06,21,122.7
2019,11,15,00,06,22,122.8
2019,11,15,00,06,23,123.8
2019,11,15,00,06,24,124.1
2019,11,15,00,06,25,124.1
2019,11,15,00,06,26,124.1
2019,11,15,00,06,27,124.6
2019,11,15,00,06,28,126.3
2019,11,15,00,06,29,126.9
2019,11,15,00,06,30,128.7
2019,11,15,00,06,31,129.6
2019,11,15,00,06,32,130.9
2019,11,15,00,06,33,131.5
2019,11,15,00,06,34,131.5
2019,11,15,00,06,35,131.6
2019,11,15,00,06,36,134.1
2019,11,15,00,06,37,135.9
2019,11,15,00,06,38,136.7
2019,11,15,00,06,39,137.2
2019,11,15,00,06,40,138.5
2019,11,15,00,06,41,139.9
2019,11,15,00,06,42,140.3
2019,11,15,00,06,43,140.6
2019,11,15,00,06,44,140.2
2019,11,15,00,06,45,140.4
2019,11,15,00,06,46,141.1
2019,11,15,00,06,47,140.5
2019,11,15,00,06,48,140.8
2019,11,15,00,06,49,140.3
2019,11,15,00,06,50,140.1
2019,11,15,00,06,51,140.2
2019,11,15,00,06,52,140.2
2019,11,15,00,06,53,138.8
2019,11,15,00,06,54,139.1
2019,11,15,00,06,55,138.9
2019,11,15,00,06,56,137.9
2019,11,15,00,06,57,139.0
2019,11,15,00,06,58,138.0
2019,11,15,00,06,59,137.5
2019,11,15,00,07,00,137.6
2019,11,15,00,07,01,138.0
2019,11,15,00,07,02,136.5
2019,11,15,00,07,03,135.8
2019,11,15,00,07,04,135.5
2019,11,15,00,07,05,134.6
2019,11,15,00,07,06,133.8
2019,11,15,00,07,07,132.7
2019,11,15,00,07,08,131.6
2019,11,15,00,07,09,131.4
2019,11,15,00,07,10,130.2
2019,11,15,00,07,11,128.2
2019,11,15,00,07,12,128.2
2019,11,15,00,07,13,128.6
2019,11,15,00,07,14,128.1
2019,11,15,00,07,15,128.4
2019,11,15,00,07,16,128.4
2019,11,15,00,07,17,128.6
2019,11,15,00,07,18,128.5
2019,11,15,00,07,19,128.5
2019,11,15,00,07,20,129.6
2019,11,15,00,07,21,129.5
2019,11,15,00,07,22,129.0
2019,11,15,00,07,23,129.2
2019,11,15,00,07,24,128.6
2019,11,15,00,07,25,128.3
2019,11,15,00,07,26,128.4
2019,11,15,00,07,27,128.0
2019,11,15,00,07,28,126.6
2019,11,15,00,07,29,126.0
2019,11,15,00,07,30,126.8
2019,11,15,00,07,31,127.1
2019,11,15,00,07,32,124.8
2019,11,15,00,07,33,125.3
2019,11,15,00,07,34,124.5
2019,11,15,00,07,35,125.3
2019,11,15,00,07,36,125.2
2019,11,15,00,07,37,126.4
2019,11,15,00,07,38,125.2
2019,11,15,00,07,39,124.5
2019,11,15,00,07,40,124.2
2019,11,15,00,07,41,124.7
2019,11,15,00,07,42,126.3
2019,11,15,00,07,43,125.9
2019,11,15,00,07,44,125.4
2019,11,15,00,07,45,124.3
2019,11,15,00,07,46,124.2
2019,11,15,00,07,47,124.1
2019,11,15,00,07,48,124.1
2019,11,15,00,07,49,124.1
2019,11,15,00,07,50,124.0
2019,11,15,00,07,51,123.8
2019,11,15,00,07,52,123.7
2019,11,15,00,07,53,123.8
2019,11,15,00,07,54,124.0
2019,11,15,00,07,55,123.9
2019,11,15,00,07,56,124.1
2019,11,15,00,07,57,124.1
2019,11,15,00,07,58,124.3
2019,11,15,00,07,59,125.0
2019,11,15,00,08,00,127.5
2019,11,15,00,08,01,131.2
2019,11,15,00,08,02,136.8
2019,11,15,00,08,03,139.9
2019,11,15,00,08,04,142.1
2019,11,15,00,08,05,142.9
2019,11,15,00,08,06,143.7
2019,11,15,00,08,07,143.9
2019,11,15,00,08,08,144.5
2019,11,15,00,08,09,144.6
2019,11,15,00,08,10,145.5
2019,11,15,00,08,11,146.8
2019,11,15,00,08,12,147.8
2019,11,15,00,08,13,150.0
2019,11,15,00,08,14,152.1
2019,11,15,00,08,15,153.5
2019,11,15,00,08,16,155.1
2019,11,15,00,08,17,157.5
2019,11,15,00,08,18,160.6
2019,11,15,00,08,19,163.0
2019,11,15,00,08,20,165.0
2019,11,15,00,08,21,165.8
2019,11,15,00,08,22,166.7
2019,11,15,00,08,23,168.6
2019,11,15,00,08,24,172.8
2019,11,15,00,08,25,176.3
2019,11,15,00,08,26,179.8
2019,11,15,00,08,27,180.9
2019,11,15,00,08,28,181.9
2019,11,15,00,08,29,182.8
2019,11,15,00,08,30,184.1
2019,11,15,00,08,31,185.1
2019,11,15,00,08,32,186.9
2019,11,15,00,08,33,188.2
2019,11,15,00,08,34,189.2
2019,11,15,00,08,35,190.3
2019,11,15,00,08,36,191.3
2019,11,15,00,08,37,192.0
2019,11,15,00,08,38,192.7
2019,11,15,00,08,39,192.7
2019,11,15,00,08,40,192.7
2019,11,15,00,08,41,193.3
2019,11,15,00,08,42,193.9
2019,11,15,00,08,43,195.0
2019,11,15,00,08,44,196.1
2019,11,15,00,08,45,197.2
2019,11,15,00,08,46,197.8
2019,11,15,00,08,47,198.3
2019,11,15,00,08,48,198.8
2019,11,15,00,08,49,198.3
2019,11,15,00,08,50,199.0
2019,11,15,00,08,51,200.0
2019,11,15,00,08,52,202.9
2019,11,15,00,08,53,205.3
2019,11,15,00,08,54,207.7
2019,11,15,00,08,55,208.8
2019,11,15,00,08,56,209.4
2019,11,15,00,08,57,210.4
2019,11,15,00,08,58,211.6
2019,11,15,00,08,59,213.3
2019,11,15,00,09,00,216.3
2019,11,15,00,09,01,218.0
2019,11,15,00,09,02,220.2
2019,11,15,00,09,03,222.6
2019,11,15,00,09,04,224.2
2019,11,15,00,09,05,225.3
2019,11,15,00,09,06,226.4
2019,11,15,00,09,07,227.4
2019,11,15,00,09,08,228.8
2019,11,15,00,09,09,230.7
2019,11,15,00,09,10,232.5
2019,11,15,00,09,11,234.3
2019,11,15,00,09,12,236.5
2019,11,15,00,09,13,238.2
2019,11,15,00,09,14,240.0
2019,11,15,00,09,15,241.8
2019,11,15,00,09,16,243.2
2019,11,15,00,09,17,244.9
2019,11,15,00,09,18,246.1
2019,11,15,00,09,19,247.3
2019,11,15,00,09,20,248.6
2019,11,15,00,09,21,249.6
2019,11,15,00,09,22,250.6
2019,11,15,00,09,23,250.9
2019,11,15,00,09,24,251.5
2019,11,15,00,09,25,252.0
2019,11,15,00,09,26,252.2
2019,11,15,00,09,27,252.6
2019,11,15,00,09,28,253.4
2019,11,15,00,09,29,253.5
2019,11,15,00,09,30,253.5
2019,11,15,00,09,31,253.4
2019,11,15,00,09,32,253.5
2019,11,15,00,09,33,253.5
2019,11,15,00,09,34,253.5
2019,11,15,00,09,35,253.5
2019,11,15,00,09,36,253.5
2019,11,15,00,09,37,253.5
2019,11,15,00,09,38,253.5
2019,11,15,00,09,39,253.5
2019,11,15,00,09,40,253.4
2019,11,15,00,09,41,253.5
2019,11,15,00,09,42,253.5
2019,11,15,00,09,43,253.5
2019,11,15,00,09,44,253.5
2019,11,15,00,09,45,253.5
2019,11,15,00,09,46,253.5
2019,11,15,00,09,47,253.5
2019,11,15,00,09,48,253.5
2019,11,15,00,09,49,253.5
2019,11,15,00,09,50,253.5
2019,11,15,00,09,51,253.5
2019,11,15,00,09,52,253.4
2019,11,15,00,09,53,253.5
2019,11,15,00,09,54,253.4
2019,11,15,00,09,55,253.5
2019,11,15,00,09,56,253.5
2019,11,15,00,09,57,253.3
2019,11,15,00,09,58,253.3
2019,11,15,00,09,59,253.5
2019,11,15,00,10,00,253.5
2019,11,15,00,10,01,253.5
2019,11,15,00,10,02,253.3
2019,11,15,00,10,03,253.3
2019,11,15,00,10,04,252.9
2019,11,15,00,10,05,252.4
2019,11,15,00,10,06,252.3
2019,11,15,00,10,07,252.2
2019,11,15,00,10,08,251.5
2019,11,15,00,10,09,250.7
2019,11,15,00,10,10,249.3
2019,11,15,00,10,11,248.3
2019,11,15,00,10,12,247.1
2019,11,15,00,10,13,246.7
2019,11,15,00,10,14,245.4
2019,11,15,00,10,15,244.0
2019,11,15,00,10,16,242.3
2019,11,15,00,10,17,240.3
2019,11,15,00,10,18,239.4
2019,11,15,00,10,19,237.9
2019,11,15,00,10,20,236.9
2019,11,15,00,10,21,235.7
2019,11,15,00,10,22,235.0
2019,11,15,00,10,23,234.3
2019,11,15,00,10,24,233.2
2019,11,15,00,10,25,232.4
2019,11,15,00,10,26,231.8
2019,11,15,00,10,27,231.4
2019,11,15,00,10,28,231.7
2019,11,15,00,10,29,231.8
2019,11,15,00,10,30,230.9
2019,11,15,00,10,31,230.5
2019,11,15,00,10,32,230.4
2019,11,15,00,10,33,230.2
2019,11,15,00,10,34,230.2
2019,11,15,00,10,35,230.2
2019,11,15,00,10,36,229.6
2019,11,15,00,10,37,227.7
2019,11,15,00,10,38,227.3
2019,11,15,00,10,39,226.7
2019,11,15,00,10,40,226.0
2019,11,15,00,10,41,224.9
2019,11,15,00,10,42,224.8
2019,11,15,00,10,43,224.3
2019,11,15,00,10,44,223.3
2019,11,15,00,10,45,221.8
2019,11,15,00,10,46,220.4
2019,11,15,00,10,47,219.9
2019,11,15,00,10,48,219.6
2019,11,15,00,10,49,217.4
2019,11,15,00,10,50,216.4
2019,11,15,00,10,51,214.8
2019,11,15,00,10,52,213.7
2019,11,15,00,10,53,211.7
2019,11,15,00,10,54,210.6
2019,11,15,00,10,55,209.7
2019,11,15,00,10,56,208.8
2019,11,15,00,10,57,207.4
2019,11,15,00,10,58,204.4
2019,11,15,00,10,59,200.4
2019,11,15,00,11,00,195.4
2019,11,15,00,11,01,188.9
2019,11,15,00,11,02,181.4
2019,11,15,00,11,03,172.8
2019,11,15,00,11,04,168.2
2019,11,15,00,11,05,168.7
2019,11,15,00,11,06,173.2
2019,11,15,00,11,07,179.4
2019,11,15,00,11,08,184.4
2019,11,15,00,11,09,188.9
2019,11,15,00,11,10,195.2
2019,11,15,00,11,11,199.4
2019,11,15,00,11,12,201.7
2019,11,15,00,11,13,204.3
2019,11,15,00,11,14,207.2
2019,11,15,00,11,15,208.4
2019,11,15,00,11,16,208.7
2019,11,15,00,11,17,209.0
2019,11,15,00,11,18,209.1
2019,11,15,00,11,19,209.0
2019,11,15,00,11,20,208.5
2019,11,15,00,11,21,207.5
2019,11,15,00,11,22,205.6
2019,11,15,00,11,23,203.6
2019,11,15,00,11,24,204.0
2019,11,15,00,11,25,207.4
2019,11,15,00,11,26,210.2
2019,11,15,00,11,27,214.9
2019,11,15,00,11,28,220.7
2019,11,15,00,11,29,223.9
2019,11,15,00,11,30,225.9
2019,11,15,00,11,31,227.4
2019,11,15,00,11,32,229.3
2019,11,15,00,11,33,230.8
2019,11,15,00,11,34,232.5
2019,11,15,00,11,35,234.4
2019,11,15,00,11,36,236.1
2019,11,15,00,11,37,236.9
2019,11,15,00,11,38,238.2
2019,11,15,00,11,39,239.1
2019,11,15,00,11,40,239.7
2019,11,15,00,11,41,240.7
2019,11,15,00,11,42,241.7
2019,11,15,00,11,43,242.4
2019,11,15,00,11,44,242.6
2019,11,15,00,11,45,243.8
2019,11,15,00,11,46,244.6
2019,11,15,00,11,47,245.3
2019,11,15,00,11,48,245.5
2019,11,15,00,11,49,246.1
2019,11,15,00,11,50,246.4
2019,11,15,00,11,51,246.0
2019,11,15,00,11,52,246.2
2019,11,15,00,11,53,246.6
2019,11,15,00,11,54,246.3
2019,11,15,00,11,55,246.9
2019,11,15,00,11,56,247.2
2019,11,15,00,11,57,247.6
2019,11,15,00,11,58,247.6
2019,11,15,00,11,59,248.4
2019,11,15,00,12,00,248.8
2019,11,15,00,12,01,248.9
2019,11,15,00,12,02,249.2
2019,11,15,00,12,03,249.7
2019,11,15,00,12,04,250.5
2019,11,15,00,12,05,250.6
2019,11,15,00,12,06,250.9
2019,11,15,00,12,07,252.0
2019,11,15,00,12,08,252.3
2019,11,15,00,12,09,252.2
2019,11,15,00,12,10,253.0
2019,11,15,00,12,11,253.4
2019,11,15,00,12,12,253.4
2019,11,15,00,12,13,253.5
2019,11,15,00,12,14,253.5
2019,11,15,00,12,15,253.5
2019,11,15,00,12,16,253.5
2019,11,15,00,12,17,253.5
2019,11,15,00,12,18,254.4
2019,11,15,00,12,19,257.4
2019,11,15,00,12,20,260.9
2019,11,15,00,12,21,263.3
2019,11,15,00,12,22,266.9
2019,11,15,00,12,23,272.7
2019,11,15,00,12,24,274.6
2019,11,15,00,12,25,276.4
2019,11,15,00,12,26,277.2
2019,11,15,00,12,27,278.3
2019,11,15,00,12,28,278.9
2019,11,15,00,12,29,280.3
2019,11,15,00,12,30,281.3
2019,11,15,00,12,31,282.9
2019,11,15,00,12,32,284.3
2019,11,15,00,12,33,285.7
2019,11,15,00,12,34,286.2
2019,11,15,00,12,35,288.0
2019,11,15,00,12,36,289.0
2019,11,15,00,12,37,290.1
2019,11,15,00,12,38,291.8
2019,11,15,00,12,39,293.6
2019,11,15,00,12,40,294.9
2019,11,15,00,12,41,295.8
2019,11,15,00,12,42,296.5
2019,11,15,00,12,43,300.0
2019,11,15,00,12,44,306.3
2019,11,15,00,12,45,311.9
2019,11,15,00,12,46,314.8
2019,11,15,00,12,47,316.6
2019,11,15,00,12,48,318.2
2019,11,15,00,12,49,319.4
2019,11,15,00,12,50,320.6
2019,11,15,00,12,51,323.1
2019,11,15,00,12,52,326.4
2019,11,15,00,12,53,328.8
2019,11,15,00,12,54,331.0
2019,11,15,00,12,55,333.5
2019,11,15,00,12,56,335.2
2019,11,15,00,12,57,335.5
2019,11,15,00,12,58,335.9
2019,11,15,00,12,59,335.8
2019,11,15,00,13,00,335.0
2019,11,15,00,13,01,336.8
2019,11,15,00,13,02,339.3
2019,11,15,00,13,03,339.8
2019,11,15,00,13,04,339.8
2019,11,15,00,13,05,344.1
2019,11,15,00,13,06,351.0
2019,11,15,00,13,07,359.2
2019,11,15,00,13,08,363.2
2019,11,15,00,13,09,365.4
2019,11,15,00,13,10,367.3
2019,11,15,00,13,11,369.0
2019,11,15,00,13,12,370.9
2019,11,15,00,13,13,372.2
2019,11,15,00,13,14,373.5
2019,11,15,00,13,15,373.7
2019,11,15,00,13,16,373.9
2019,11,15,00,13,17,374.9
2019,11,15,00,13,18,375.1
2019,11,15,00,13,19,375.2
2019,11,15,00,13,20,375.9
2019,11,15,00,13,21,375.2
2019,11,15,00,13,22,375.4
2019,11,15,00,13,23,376.2
2019,11,15,00,13,24,376.7
2019,11,15,00,13,25,377.4
2019,11,15,00,13,26,378.4
2019,11,15,00,13,27,378.8
2019,11,15,00,13,28,379.1
2019,11,15,00,13,29,379.7
2019,11,15,00,13,30,380.0
2019,11,15,00,13,31,379.9
2019,11,15,00,13,32,379.2
2019,11,15,00,13,33,378.9
2019,11,15,00,13,34,378.7
2019,11,15,00,13,35,379.1
2019,11,15,00,13,36,378.9
2019,11,15,00,13,37,378.7
2019,11,15,00,13,38,378.1
2019,11,15,00,13,39,376.8
2019,11,15,00,13,40,375.8
2019,11,15,00,13,41,377.6
2019,11,15,00,13,42,377.9
