2020,08,17,00,00,00,270.7
2020,08,17,00,00,01,270.9
2020,08,17,00,00,02,271.4
2020,08,17,00,00,03,271.9
2020,08,17,00,00,04,272.1
2020,08,17,00,00,05,272.7
2020,08,17,00,00,06,273.7
2020,08,17,00,00,07,274.8
2020,08,17,00,00,08,275.8
2020,08,17,00,00,09,277.0
2020,08,17,00,00,10,278.2
2020,08,17,00,00,11,279.3
2020,08,17,00,00,12,279.8
2020,08,17,00,00,13,280.3
2020,08,17,00,00,14,280.1
2020,08,17,00,00,15,279.8
2020,08,17,00,00,16,280.0
2020,08,17,00,00,17,280.5
2020,08,17,00,00,18,280.5
2020,08,17,00,00,19,279.6
2020,08,17,00,00,20,278.4
2020,08,17,00,00,21,276.8
2020,08,17,00,00,22,275.4
2020,08,17,00,00,23,274.4
2020,08,17,00,00,24,272.4
2020,08,17,00,00,25,270.3
2020,08,17,00,00,26,267.9
2020,08,17,00,00,27,266.7
2020,08,17,00,00,28,265.5
2020,08,17,00,00,29,263.9
2020,08,17,00,00,30,260.5
2020,08,17,00,00,31,258.4
2020,08,17,00,00,32,257.1
2020,08,17,00,00,33,256.5
2020,08,17,00,00,34,256.8
2020,08,17,00,00,35,256.5
2020,08,17,00,00,36,255.7
2020,08,17,00,00,37,255.4
2020,08,17,00,00,38,254.9
2020,08,17,00,00,39,254.7
2020,08,17,00,00,40,254.2
2020,08,17,00,00,41,254.0
2020,08,17,00,00,42,253.9
2020,08,17,00,00,43,253.8
2020,08,17,00,00,44,253.3
2020,08,17,00,00,45,253.1
2020,08,17,00,00,46,252.9
2020,08,17,00,00,47,252.9
2020,08,17,00,00,48,252.9
2020,08,17,00,00,49,253.1
2020,08,17,00,00,50,253.1
2020,08,17,00,00,51,253.4
2020,08,17,00,00,52,254.0
2020,08,17,00,00,53,254.7
2020,08,17,00,00,54,254.9
2020,08,17,00,00,55,255.1
2020,08,17,00,00,56,255.9
2020,08,17,00,00,57,257.0
2020,08,17,00,00,58,259.1
2020,08,17,00,00,59,260.2
2020,08,17,00,01,00,261.0
2020,08,17,00,01,01,261.6
2020,08,17,00,01,02,261.9
2020,08,17,00,01,03,263.0
2020,08,17,00,01,04,263.9
2020,08,17,00,01,05,264.3
2020,08,17,00,01,06,265.2
2020,08,17,00,01,07,265.8
2020,08,17,00,01,08,266.4
2020,08,17,00,01,09,267.3
2020,08,17,00,01,10,268.4
2020,08,17,00,01,11,269.8
2020,08,17,00,01,12,270.9
2020,08,17,00,01,13,271.1
2020,08,17,00,01,14,271.2
2020,08,17,00,01,15,270.5
2020,08,17,00,01,16,270.1
2020,08,17,00,01,17,270.3
2020,08,17,00,01,18,270.9
2020,08,17,00,01,19,271.7
2020,08,17,00,01,20,272.3
2020,08,17,00,01,21,273.3
2020,08,17,00,01,22,274.2
2020,08,17,00,01,23,274.7
2020,08,17,00,01,24,275.1
2020,08,17,00,01,25,275.9
2020,08,17,00,01,26,276.3
2020,08,17,00,01,27,276.7
2020,08,17,00,01,28,277.1
2020,08,17,00,01,29,277.6
2020,08,17,00,01,30,278.3
2020,08,17,00,01,31,279.1
2020,08,17,00,01,32,279.7
2020,08,17,00,01,33,279.7
2020,08,17,00,01,34,279.9
2020,08,17,00,01,35,280.3
2020,08,17,00,01,36,280.7
2020,08,17,00,01,37,280.8
2020,08,17,00,01,38,280.8
2020,08,17,00,01,39,280.9
2020,08,17,00,01,40,281.4
2020,08,17,00,01,41,281.6
2020,08,17,00,01,42,281.8
2020,08,17,00,01,43,282.5
2020,08,17,00,01,44,284.1
2020,08,17,00,01,45,284.1
2020,08,17,00,01,46,284.9
2020,08,17,00,01,47,285.6
2020,08,17,00,01,48,286.2
2020,08,17,00,01,49,286.7
2020,08,17,00,01,50,287.8
2020,08,17,00,01,51,288.5
2020,08,17,00,01,52,288.1
2020,08,17,00,01,53,286.9
2020,08,17,00,01,54,285.4
2020,08,17,00,01,55,284.6
2020,08,17,00,01,56,285.1
2020,08,17,00,01,57,286.7
2020,08,17,00,01,58,287.4
2020,08,17,00,01,59,287.7
2020,08,17,00,02,00,289.5
2020,08,17,00,02,01,292.6
2020,08,17,00,02,02,294.8
2020,08,17,00,02,03,296.7
2020,08,17,00,02,04,297.9
2020,08,17,00,02,05,299.1
2020,08,17,00,02,06,299.9
2020,08,17,00,02,07,300.2
2020,08,17,00,02,08,300.2
2020,08,17,00,02,09,300.0
2020,08,17,00,02,10,300.1
2020,08,17,00,02,11,300.1
2020,08,17,00,02,12,300.3
2020,08,17,00,02,13,300.8
2020,08,17,00,02,14,301.3
2020,08,17,00,02,15,301.0
2020,08,17,00,02,16,300.6
2020,08,17,00,02,17,300.5
2020,08,17,00,02,18,300.1
2020,08,17,00,02,19,300.7
2020,08,17,00,02,20,299.9
2020,08,17,00,02,21,298.5
2020,08,17,00,02,22,298.2
2020,08,17,00,02,23,298.9
2020,08,17,00,02,24,300.1
2020,08,17,00,02,25,301.6
2020,08,17,00,02,26,302.3
2020,08,17,00,02,27,302.8
2020,08,17,00,02,28,304.2
2020,08,17,00,02,29,304.1
2020,08,17,00,02,30,303.0
2020,08,17,00,02,31,300.3
2020,08,17,00,02,32,296.5
2020,08,17,00,02,33,293.4
2020,08,17,00,02,34,292.8
2020,08,17,00,02,35,294.0
2020,08,17,00,02,36,293.8
2020,08,17,00,02,37,292.3
2020,08,17,00,02,38,291.5
2020,08,17,00,02,39,291.3
2020,08,17,00,02,40,291.1
2020,08,17,00,02,41,290.8
2020,08,17,00,02,42,290.5
2020,08,17,00,02,43,291.0
2020,08,17,00,02,44,291.2
2020,08,17,00,02,45,291.2
2020,08,17,00,02,46,290.7
2020,08,17,00,02,47,288.6
2020,08,17,00,02,48,286.2
2020,08,17,00,02,49,284.8
2020,08,17,00,02,50,283.1
2020,08,17,00,02,51,283.7
2020,08,17,00,02,52,283.7
2020,08,17,00,02,53,282.7
2020,08,17,00,02,54,281.8
2020,08,17,00,02,55,281.5
2020,08,17,00,02,56,281.7
2020,08,17,00,02,57,282.3
2020,08,17,00,02,58,282.7
2020,08,17,00,02,59,282.8
2020,08,17,00,03,00,282.4
2020,08,17,00,03,01,282.8
2020,08,17,00,03,02,284.4
2020,08,17,00,03,03,285.0
2020,08,17,00,03,04,282.6
2020,08,17,00,03,05,281.2
2020,08,17,00,03,06,280.5
2020,08,17,00,03,07,279.9
2020,08,17,00,03,08,278.7
2020,08,17,00,03,09,277.8
2020,08,17,00,03,10,276.6
2020,08,17,00,03,11,275.6
2020,08,17,00,03,12,274.9
2020,08,17,00,03,13,274.3
2020,08,17,00,03,14,273.7
2020,08,17,00,03,15,273.3
2020,08,17,00,03,16,273.2
2020,08,17,00,03,17,273.2
2020,08,17,00,03,18,273.2
2020,08,17,00,03,19,273.1
2020,08,17,00,03,20,273.1
2020,08,17,00,03,21,272.8
2020,08,17,00,03,22,273.1
2020,08,17,00,03,23,273.3
2020,08,17,00,03,24,273.8
2020,08,17,00,03,25,274.9
2020,08,17,00,03,26,275.1
2020,08,17,00,03,27,275.7
2020,08,17,00,03,28,276.4
2020,08,17,00,03,29,277.8
2020,08,17,00,03,30,279.0
2020,08,17,00,03,31,279.7
2020,08,17,00,03,32,280.2
2020,08,17,00,03,33,280.7
2020,08,17,00,03,34,281.0
2020,08,17,00,03,35,281.5
2020,08,17,00,03,36,281.9
2020,08,17,00,03,37,283.7
2020,08,17,00,03,38,285.1
2020,08,17,00,03,39,285.9
2020,08,17,00,03,40,286.6
2020,08,17,00,03,41,287.7
2020,08,17,00,03,42,288.8
2020,08,17,00,03,43,289.8
2020,08,17,00,03,44,289.3
2020,08,17,00,03,45,288.5
2020,08,17,00,03,46,289.1
2020,08,17,00,03,47,290.3
2020,08,17,00,03,48,291.0
2020,08,17,00,03,49,291.2
2020,08,17,00,03,50,292.2
2020,08,17,00,03,51,293.1
2020,08,17,00,03,52,293.7
2020,08,17,00,03,53,293.5
2020,08,17,00,03,54,293.1
2020,08,17,00,03,55,293.2
2020,08,17,00,03,56,293.8
2020,08,17,00,03,57,294.2
2020,08,17,00,03,58,294.8
2020,08,17,00,03,59,295.8
2020,08,17,00,04,00,297.4
2020,08,17,00,04,01,299.2
2020,08,17,00,04,02,299.4
2020,08,17,00,04,03,299.1
2020,08,17,00,04,04,300.3
2020,08,17,00,04,05,301.9
2020,08,17,00,04,06,302.3
2020,08,17,00,04,07,302.1
2020,08,17,00,04,08,302.3
2020,08,17,00,04,09,302.3
2020,08,17,00,04,10,302.0
2020,08,17,00,04,11,302.0
2020,08,17,00,04,12,301.5
2020,08,17,00,04,13,301.4
2020,08,17,00,04,14,301.3
2020,08,17,00,04,15,300.9
2020,08,17,00,04,16,299.9
2020,08,17,00,04,17,298.4
2020,08,17,00,04,18,297.0
2020,08,17,00,04,19,295.0
2020,08,17,00,04,20,293.1
2020,08,17,00,04,21,291.7
2020,08,17,00,04,22,290.9
2020,08,17,00,04,23,290.5
2020,08,17,00,04,24,290.4
2020,08,17,00,04,25,290.2
2020,08,17,00,04,26,289.4
2020,08,17,00,04,27,288.3
2020,08,17,00,04,28,286.1
2020,08,17,00,04,29,284.8
2020,08,17,00,04,30,283.4
2020,08,17,00,04,31,282.5
2020,08,17,00,04,32,282.0
2020,08,17,00,04,33,281.8
2020,08,17,00,04,34,281.8
2020,08,17,00,04,35,282.2
2020,08,17,00,04,36,282.5
2020,08,17,00,04,37,283.6
2020,08,17,00,04,38,284.3
2020,08,17,00,04,39,285.0
2020,08,17,00,04,40,285.4
2020,08,17,00,04,41,285.5
2020,08,17,00,04,42,285.9
2020,08,17,00,04,43,286.9
2020,08,17,00,04,44,288.1
2020,08,17,00,04,45,287.3
2020,08,17,00,04,46,288.1
2020,08,17,00,04,47,291.1
2020,08,17,00,04,48,292.6
2020,08,17,00,04,49,294.0
2020,08,17,00,04,50,295.5
2020,08,17,00,04,51,297.3
2020,08,17,00,04,52,299.1
2020,08,17,00,04,53,300.7
2020,08,17,00,04,54,301.7
2020,08,17,00,04,55,302.4
2020,08,17,00,04,56,302.6
2020,08,17,00,04,57,302.4
2020,08,17,00,04,58,301.4
2020,08,17,00,04,59,300.8
2020,08,17,00,05,00,301.6
2020,08,17,00,05,01,301.9
2020,08,17,00,05,02,300.9
2020,08,17,00,05,03,299.1
2020,08,17,00,05,04,298.4
2020,08,17,00,05,05,298.1
2020,08,17,00,05,06,297.8
2020,08,17,00,05,07,298.5
2020,08,17,00,05,08,299.9
2020,08,17,00,05,09,301.9
2020,08,17,00,05,10,302.4
2020,08,17,00,05,11,301.0
2020,08,17,00,05,12,300.6
2020,08,17,00,05,13,300.0
2020,08,17,00,05,14,297.8
2020,08,17,00,05,15,295.7
2020,08,17,00,05,16,295.6
2020,08,17,00,05,17,295.8
2020,08,17,00,05,18,295.6
2020,08,17,00,05,19,294.9
2020,08,17,00,05,20,294.0
2020,08,17,00,05,21,292.1
2020,08,17,00,05,22,290.7
2020,08,17,00,05,23,290.4
2020,08,17,00,05,24,290.7
2020,08,17,00,05,25,291.5
2020,08,17,00,05,26,291.9
2020,08,17,00,05,27,292.2
2020,08,17,00,05,28,291.8
2020,08,17,00,05,29,291.5
2020,08,17,00,05,30,291.0
2020,08,17,00,05,31,290.1
2020,08,17,00,05,32,289.8
2020,08,17,00,05,33,287.8
2020,08,17,00,05,34,284.6
2020,08,17,00,05,35,283.1
2020,08,17,00,05,36,282.5
2020,08,17,00,05,37,282.8
2020,08,17,00,05,38,283.9
2020,08,17,00,05,39,284.4
2020,08,17,00,05,40,283.4
2020,08,17,00,05,41,282.4
2020,08,17,00,05,42,281.6
2020,08,17,00,05,43,281.5
2020,08,17,00,05,44,281.7
2020,08,17,00,05,45,281.7
2020,08,17,00,05,46,281.0
2020,08,17,00,05,47,280.9
2020,08,17,00,05,48,280.8
2020,08,17,00,05,49,280.7
2020,08,17,00,05,50,280.8
2020,08,17,00,05,51,281.4
2020,08,17,00,05,52,281.4
2020,08,17,00,05,53,280.9
2020,08,17,00,05,54,280.8
2020,08,17,00,05,55,280.8
2020,08,17,00,05,56,281.2
2020,08,17,00,05,57,281.5
2020,08,17,00,05,58,281.5
2020,08,17,00,05,59,281.6
2020,08,17,00,06,00,281.2
2020,08,17,00,06,01,281.4
2020,08,17,00,06,02,282.0
2020,08,17,00,06,03,283.1
2020,08,17,00,06,04,283.9
2020,08,17,00,06,05,284.8
2020,08,17,00,06,06,285.5
2020,08,17,00,06,07,286.5
2020,08,17,00,06,08,288.4
2020,08,17,00,06,09,291.2
2020,08,17,00,06,10,292.3
2020,08,17,00,06,11,293.6
2020,08,17,00,06,12,294.4
2020,08,17,00,06,13,295.1
2020,08,17,00,06,14,294.9
2020,08,17,00,06,15,294.7
2020,08,17,00,06,16,295.0
2020,08,17,00,06,17,294.8
2020,08,17,00,06,18,293.9
2020,08,17,00,06,19,292.8
2020,08,17,00,06,20,292.5
2020,08,17,00,06,21,292.1
2020,08,17,00,06,22,292.2
2020,08,17,00,06,23,292.2
2020,08,17,00,06,24,291.7
2020,08,17,00,06,25,291.1
2020,08,17,00,06,26,290.2
2020,08,17,00,06,27,290.1
2020,08,17,00,06,28,289.5
2020,08,17,00,06,29,290.8
2020,08,17,00,06,30,291.4
2020,08,17,00,06,31,291.0
2020,08,17,00,06,32,291.3
2020,08,17,00,06,33,292.2
2020,08,17,00,06,34,292.6
2020,08,17,00,06,35,293.1
2020,08,17,00,06,36,293.3
2020,08,17,00,06,37,293.3
2020,08,17,00,06,38,293.3
2020,08,17,00,06,39,293.4
2020,08,17,00,06,40,294.2
2020,08,17,00,06,41,294.4
2020,08,17,00,06,42,294.7
2020,08,17,00,06,43,294.7
2020,08,17,00,06,44,294.2
2020,08,17,00,06,45,294.4
2020,08,17,00,06,46,295.4
2020,08,17,00,06,47,295.6
2020,08,17,00,06,48,295.7
2020,08,17,00,06,49,294.7
2020,08,17,00,06,50,293.6
2020,08,17,00,06,51,292.0
2020,08,17,00,06,52,288.4
2020,08,17,00,06,53,283.8
2020,08,17,00,06,54,281.2
2020,08,17,00,06,55,280.5
2020,08,17,00,06,56,280.0
2020,08,17,00,06,57,279.5
2020,08,17,00,06,58,278.6
2020,08,17,00,06,59,278.2
2020,08,17,00,07,00,278.1
2020,08,17,00,07,01,277.9
2020,08,17,00,07,02,277.7
2020,08,17,00,07,03,278.4
2020,08,17,00,07,04,279.4
2020,08,17,00,07,05,280.5
2020,08,17,00,07,06,281.3
2020,08,17,00,07,07,282.5
2020,08,17,00,07,08,286.4
2020,08,17,00,07,09,291.0
2020,08,17,00,07,10,293.3
2020,08,17,00,07,11,294.5
2020,08,17,00,07,12,295.1
2020,08,17,00,07,13,295.4
2020,08,17,00,07,14,294.9
2020,08,17,00,07,15,293.4
2020,08,17,00,07,16,290.9
2020,08,17,00,07,17,287.4
2020,08,17,00,07,18,284.6
2020,08,17,00,07,19,282.7
2020,08,17,00,07,20,280.7
2020,08,17,00,07,21,278.6
2020,08,17,00,07,22,276.1
2020,08,17,00,07,23,272.9
2020,08,17,00,07,24,269.0
2020,08,17,00,07,25,265.5
2020,08,17,00,07,26,262.2
2020,08,17,00,07,27,258.7
2020,08,17,00,07,28,256.7
2020,08,17,00,07,29,255.5
2020,08,17,00,07,30,254.8
2020,08,17,00,07,31,254.6
2020,08,17,00,07,32,254.1
2020,08,17,00,07,33,253.6
2020,08,17,00,07,34,253.1
2020,08,17,00,07,35,252.5
2020,08,17,00,07,36,252.3
2020,08,17,00,07,37,252.3
2020,08,17,00,07,38,252.3
2020,08,17,00,07,39,252.3
2020,08,17,00,07,40,252.4
2020,08,17,00,07,41,252.6
2020,08,17,00,07,42,252.9
2020,08,17,00,07,43,253.3
2020,08,17,00,07,44,253.4
2020,08,17,00,07,45,253.8
2020,08,17,00,07,46,253.7
2020,08,17,00,07,47,254.0
2020,08,17,00,07,48,254.4
2020,08,17,00,07,49,254.9
2020,08,17,00,07,50,255.0
2020,08,17,00,07,51,255.4
2020,08,17,00,07,52,256.1
2020,08,17,00,07,53,257.0
2020,08,17,00,07,54,258.4
2020,08,17,00,07,55,259.3
2020,08,17,00,07,56,260.5
2020,08,17,00,07,57,261.4
2020,08,17,00,07,58,262.5
2020,08,17,00,07,59,264.6
2020,08,17,00,08,00,265.6
2020,08,17,00,08,01,267.2
2020,08,17,00,08,02,267.9
2020,08,17,00,08,03,268.7
2020,08,17,00,08,04,268.8
2020,08,17,00,08,05,268.9
2020,08,17,00,08,06,268.9
2020,08,17,00,08,07,269.5
2020,08,17,00,08,08,270.1
2020,08,17,00,08,09,270.7
2020,08,17,00,08,10,271.6
2020,08,17,00,08,11,272.6
2020,08,17,00,08,12,273.5
2020,08,17,00,08,13,274.7
2020,08,17,00,08,14,275.3
2020,08,17,00,08,15,276.5
2020,08,17,00,08,16,278.0
2020,08,17,00,08,17,279.5
2020,08,17,00,08,18,280.2
2020,08,17,00,08,19,280.7
2020,08,17,00,08,20,280.8
2020,08,17,00,08,21,280.8
2020,08,17,00,08,22,281.1
2020,08,17,00,08,23,281.3
2020,08,17,00,08,24,281.8
2020,08,17,00,08,25,283.5
2020,08,17,00,08,26,286.1
2020,08,17,00,08,27,289.1
2020,08,17,00,08,28,290.9
2020,08,17,00,08,29,291.5
2020,08,17,00,08,30,292.5
2020,08,17,00,08,31,293.5
2020,08,17,00,08,32,293.1
2020,08,17,00,08,33,293.5
2020,08,17,00,08,34,293.5
2020,08,17,00,08,35,294.1
2020,08,17,00,08,36,295.0
2020,08,17,00,08,37,295.4
2020,08,17,00,08,38,295.7
2020,08,17,00,08,39,296.0
2020,08,17,00,08,40,295.8
2020,08,17,00,08,41,296.2
2020,08,17,00,08,42,296.8
2020,08,17,00,08,43,296.9
2020,08,17,00,08,44,297.1
2020,08,17,00,08,45,297.8
2020,08,17,00,08,46,298.4
2020,08,17,00,08,47,298.9
2020,08,17,00,08,48,298.8
2020,08,17,00,08,49,298.9
2020,08,17,00,08,50,299.3
2020,08,17,00,08,51,299.4
2020,08,17,00,08,52,299.1
2020,08,17,00,08,53,299.1
2020,08,17,00,08,54,298.6
2020,08,17,00,08,55,298.1
2020,08,17,00,08,56,297.9
2020,08,17,00,08,57,297.8
2020,08,17,00,08,58,298.2
2020,08,17,00,08,59,298.6
2020,08,17,00,09,00,298.2
2020,08,17,00,09,01,298.4
2020,08,17,00,09,02,298.9
2020,08,17,00,09,03,299.0
2020,08,17,00,09,04,299.6
2020,08,17,00,09,05,299.6
2020,08,17,00,09,06,298.9
2020,08,17,00,09,07,298.3
2020,08,17,00,09,08,297.6
2020,08,17,00,09,09,297.6
2020,08,17,00,09,10,297.7
2020,08,17,00,09,11,298.1
2020,08,17,00,09,12,299.0
2020,08,17,00,09,13,300.0
2020,08,17,00,09,14,300.4
2020,08,17,00,09,15,299.4
2020,08,17,00,09,16,298.2
2020,08,17,00,09,17,297.3
2020,08,17,00,09,18,296.8
2020,08,17,00,09,19,296.5
2020,08,17,00,09,20,296.5
2020,08,17,00,09,21,297.1
2020,08,17,00,09,22,297.1
2020,08,17,00,09,23,296.9
2020,08,17,00,09,24,296.4
2020,08,17,00,09,25,295.6
2020,08,17,00,09,26,295.1
2020,08,17,00,09,27,294.1
2020,08,17,00,09,28,293.7
2020,08,17,00,09,29,292.9
2020,08,17,00,09,30,291.2
2020,08,17,00,09,31,285.4
2020,08,17,00,09,32,281.7
2020,08,17,00,09,33,280.6
2020,08,17,00,09,34,279.7
2020,08,17,00,09,35,278.4
2020,08,17,00,09,36,278.0
2020,08,17,00,09,37,276.4
2020,08,17,00,09,38,274.9
2020,08,17,00,09,39,273.4
2020,08,17,00,09,40,271.9
2020,08,17,00,09,41,270.1
2020,08,17,00,09,42,268.7
2020,08,17,00,09,43,267.2
2020,08,17,00,09,44,266.1
2020,08,17,00,09,45,265.3
2020,08,17,00,09,46,263.9
2020,08,17,00,09,47,261.1
2020,08,17,00,09,48,258.1
2020,08,17,00,09,49,256.1
2020,08,17,00,09,50,255.0
2020,08,17,00,09,51,254.3
2020,08,17,00,09,52,253.7
2020,08,17,00,09,53,252.5
2020,08,17,00,09,54,251.7
2020,08,17,00,09,55,250.9
2020,08,17,00,09,56,250.0
2020,08,17,00,09,57,249.0
2020,08,17,00,09,58,248.3
2020,08,17,00,09,59,247.9
2020,08,17,00,10,00,247.2
2020,08,17,00,10,01,247.4
2020,08,17,00,10,02,247.0
2020,08,17,00,10,03,246.7
2020,08,17,00,10,04,247.5
2020,08,17,00,10,05,247.4
2020,08,17,00,10,06,246.5
2020,08,17,00,10,07,245.6
2020,08,17,00,10,08,245.0
2020,08,17,00,10,09,244.6
2020,08,17,00,10,10,244.3
2020,08,17,00,10,11,244.3
2020,08,17,00,10,12,244.2
2020,08,17,00,10,13,244.3
2020,08,17,00,10,14,244.6
2020,08,17,00,10,15,245.2
2020,08,17,00,10,16,246.0
2020,08,17,00,10,17,246.2
2020,08,17,00,10,18,246.4
2020,08,17,00,10,19,246.7
2020,08,17,00,10,20,247.3
2020,08,17,00,10,21,247.8
2020,08,17,00,10,22,247.9
2020,08,17,00,10,23,247.5
2020,08,17,00,10,24,247.5
2020,08,17,00,10,25,247.4
2020,08,17,00,10,26,247.7
2020,08,17,00,10,27,248.4
2020,08,17,00,10,28,248.6
2020,08,17,00,10,29,248.7
2020,08,17,00,10,30,248.9
2020,08,17,00,10,31,249.3
2020,08,17,00,10,32,249.5
2020,08,17,00,10,33,249.7
2020,08,17,00,10,34,250.0
2020,08,17,00,10,35,250.3
2020,08,17,00,10,36,250.2
2020,08,17,00,10,37,250.3
2020,08,17,00,10,38,250.6
2020,08,17,00,10,39,250.6
2020,08,17,00,10,40,250.7
2020,08,17,00,10,41,251.0
2020,08,17,00,10,42,251.0
2020,08,17,00,10,43,251.1
2020,08,17,00,10,44,251.2
2020,08,17,00,10,45,251.6
2020,08,17,00,10,46,252.0
2020,08,17,00,10,47,252.8
2020,08,17,00,10,48,253.0
2020,08,17,00,10,49,253.1
2020,08,17,00,10,50,252.9
2020,08,17,00,10,51,251.9
2020,08,17,00,10,52,251.4
2020,08,17,00,10,53,250.8
2020,08,17,00,10,54,249.9
2020,08,17,00,10,55,249.9
2020,08,17,00,10,56,249.4
2020,08,17,00,10,57,248.9
2020,08,17,00,10,58,248.8
2020,08,17,00,10,59,248.4
2020,08,17,00,11,00,248.2
2020,08,17,00,11,01,248.1
2020,08,17,00,11,02,247.8
2020,08,17,00,11,03,247.3
2020,08,17,00,11,04,246.4
2020,08,17,00,11,05,245.5
2020,08,17,00,11,06,244.7
2020,08,17,00,11,07,243.7
2020,08,17,00,11,08,243.2
2020,08,17,00,11,09,242.3
2020,08,17,00,11,10,241.9
2020,08,17,00,11,11,241.6
2020,08,17,00,11,12,241.3
2020,08,17,00,11,13,241.2
2020,08,17,00,11,14,240.9
2020,08,17,00,11,15,240.7
2020,08,17,00,11,16,240.4
2020,08,17,00,11,17,240.7
2020,08,17,00,11,18,241.0
2020,08,17,00,11,19,240.8
2020,08,17,00,11,20,240.7
2020,08,17,00,11,21,241.1
2020,08,17,00,11,22,241.4
2020,08,17,00,11,23,241.9
2020,08,17,00,11,24,242.6
2020,08,17,00,11,25,243.4
2020,08,17,00,11,26,244.0
2020,08,17,00,11,27,244.2
2020,08,17,00,11,28,244.4
2020,08,17,00,11,29,244.4
2020,08,17,00,11,30,244.2
2020,08,17,00,11,31,244.3
2020,08,17,00,11,32,244.8
2020,08,17,00,11,33,244.8
2020,08,17,00,11,34,242.5
2020,08,17,00,11,35,240.8
2020,08,17,00,11,36,240.1
2020,08,17,00,11,37,240.1
2020,08,17,00,11,38,240.2
2020,08,17,00,11,39,240.1
2020,08,17,00,11,40,240.1
2020,08,17,00,11,41,240.0
2020,08,17,00,11,42,240.3
2020,08,17,00,11,43,240.9
2020,08,17,00,11,44,241.4
2020,08,17,00,11,45,241.9
2020,08,17,00,11,46,242.0
2020,08,17,00,11,47,242.7
2020,08,17,00,11,48,243.6
2020,08,17,00,11,49,244.2
2020,08,17,00,11,50,245.1
2020,08,17,00,11,51,246.0
2020,08,17,00,11,52,246.7
2020,08,17,00,11,53,247.1
2020,08,17,00,11,54,247.8
2020,08,17,00,11,55,248.4
2020,08,17,00,11,56,248.8
2020,08,17,00,11,57,249.1
2020,08,17,00,11,58,249.8
2020,08,17,00,11,59,249.8
2020,08,17,00,12,00,250.4
2020,08,17,00,12,01,251.1
2020,08,17,00,12,02,251.6
2020,08,17,00,12,03,252.3
2020,08,17,00,12,04,252.8
2020,08,17,00,12,05,253.3
2020,08,17,00,12,06,254.0
2020,08,17,00,12,07,254.2
2020,08,17,00,12,08,254.9
2020,08,17,00,12,09,255.5
2020,08,17,00,12,10,255.8
2020,08,17,00,12,11,256.5
2020,08,17,00,12,12,258.0
2020,08,17,00,12,13,259.7
2020,08,17,00,12,14,262.6
2020,08,17,00,12,15,263.9
2020,08,17,00,12,16,263.6
2020,08,17,00,12,17,263.3
2020,08,17,00,12,18,263.2
2020,08,17,00,12,19,263.7
2020,08,17,00,12,20,264.1
2020,08,17,00,12,21,264.0
2020,08,17,00,12,22,263.4
2020,08,17,00,12,23,263.2
2020,08,17,00,12,24,263.0
2020,08,17,00,12,25,262.3
2020,08,17,00,12,26,261.6
2020,08,17,00,12,27,261.1
2020,08,17,00,12,28,259.2
2020,08,17,00,12,29,258.2
2020,08,17,00,12,30,257.5
2020,08,17,00,12,31,257.3
2020,08,17,00,12,32,257.3
2020,08,17,00,12,33,257.5
2020,08,17,00,12,34,257.3
2020,08,17,00,12,35,257.2
2020,08,17,00,12,36,257.9
2020,08,17,00,12,37,257.8
2020,08,17,00,12,38,256.4
2020,08,17,00,12,39,256.1
2020,08,17,00,12,40,256.4
2020,08,17,00,12,41,256.3
2020,08,17,00,12,42,255.9
2020,08,17,00,12,43,255.6
2020,08,17,00,12,44,255.4
2020,08,17,00,12,45,255.2
2020,08,17,00,12,46,255.1
2020,08,17,00,12,47,255.1
2020,08,17,00,12,48,255.1
2020,08,17,00,12,49,255.2
2020,08,17,00,12,50,255.5
2020,08,17,00,12,51,254.9
2020,08,17,00,12,52,254.8
2020,08,17,00,12,53,254.9
2020,08,17,00,12,54,254.9
2020,08,17,00,12,55,254.9
2020,08,17,00,12,56,255.1
2020,08,17,00,12,57,254.5
2020,08,17,00,12,58,253.5
2020,08,17,00,12,59,252.7
2020,08,17,00,13,00,250.4
2020,08,17,00,13,01,249.1
2020,08,17,00,13,02,248.5
2020,08,17,00,13,03,248.2
2020,08,17,00,13,04,248.3
2020,08,17,00,13,05,249.1
2020,08,17,00,13,06,250.0
2020,08,17,00,13,07,251.4
2020,08,17,00,13,08,252.8
2020,08,17,00,13,09,254.1
2020,08,17,00,13,10,254.8
2020,08,17,00,13,11,254.9
2020,08,17,00,13,12,255.1
2020,08,17,00,13,13,255.6
2020,08,17,00,13,14,255.7
2020,08,17,00,13,15,255.8
2020,08,17,00,13,16,256.0
2020,08,17,00,13,17,256.3
2020,08,17,00,13,18,257.9
2020,08,17,00,13,19,259.7
2020,08,17,00,13,20,262.3
2020,08,17,00,13,21,264.1
2020,08,17,00,13,22,266.0
2020,08,17,00,13,23,267.4
2020,08,17,00,13,24,268.3
2020,08,17,00,13,25,269.7
2020,08,17,00,13,26,270.8
2020,08,17,00,13,27,271.7
2020,08,17,00,13,28,272.6
2020,08,17,00,13,29,273.6
2020,08,17,00,13,30,274.1
2020,08,17,00,13,31,274.1
2020,08,17,00,13,32,274.0
2020,08,17,00,13,33,274.5
2020,08,17,00,13,34,275.2
2020,08,17,00,13,35,275.7
2020,08,17,00,13,36,275.5
2020,08,17,00,13,37,275.2
2020,08,17,00,13,38,275.0
2020,08,17,00,13,39,274.8
2020,08,17,00,13,40,274.7
2020,08,17,00,13,41,274.5
2020,08,17,00,13,42,274.6
