2021,01,24,00,00,00,-310.6
2021,01,24,00,00,01,-301.2
2021,01,24,00,00,02,-293.7
2021,01,24,00,00,03,-288.2
2021,01,24,00,00,04,-280.8
2021,01,24,00,00,05,-273.8
2021,01,24,00,00,06,-266.2
2021,01,24,00,00,07,-262.7
2021,01,24,00,00,08,-261.2
2021,01,24,00,00,09,-254.4
2021,01,24,00,00,10,-249.1
2021,01,24,00,00,11,-243.6
2021,01,24,00,00,12,-234.1
2021,01,24,00,00,13,-219.6
2021,01,24,00,00,14,-211.0
2021,01,24,00,00,15,-200.5
2021,01,24,00,00,16,-194.0
2021,01,24,00,00,17,-194.3
2021,01,24,00,00,18,-199.1
2021,01,24,00,00,19,-204.6
2021,01,24,00,00,20,-209.1
2021,01,24,00,00,21,-209.2
2021,01,24,00,00,22,-205.0
2021,01,24,00,00,23,-209.2
2021,01,24,00,00,24,-210.4
2021,01,24,00,00,25,-197.9
2021,01,24,00,00,26,-185.3
2021,01,24,00,00,27,-180.0
2021,01,24,00,00,28,-178.7
2021,01,24,00,00,29,-180.8
2021,01,24,00,00,30,-184.0
2021,01,24,00,00,31,-185.4
2021,01,24,00,00,32,-187.0
2021,01,24,00,00,33,-189.4
2021,01,24,00,00,34,-192.1
2021,01,24,00,00,35,-193.5
2021,01,24,00,00,36,-196.5
2021,01,24,00,00,37,-200.3
2021,01,24,00,00,38,-206.3
2021,01,24,00,00,39,-209.9
2021,01,24,00,00,40,-210.2
2021,01,24,00,00,41,-210.5
2021,01,24,00,00,42,-210.4
2021,01,24,00,00,43,-208.2
2021,01,24,00,00,44,-207.1
2021,01,24,00,00,45,-208.5
2021,01,24,00,00,46,-210.3
2021,01,24,00,00,47,-208.7
2021,01,24,00,00,48,-199.3
2021,01,24,00,00,49,-193.9
2021,01,24,00,00,50,-191.0
2021,01,24,00,00,51,-185.8
2021,01,24,00,00,52,-178.8
2021,01,24,00,00,53,-169.4
2021,01,24,00,00,54,-165.6
2021,01,24,00,00,55,-162.5
2021,01,24,00,00,56,-159.9
2021,01,24,00,00,57,-158.8
2021,01,24,00,00,58,-155.7
2021,01,24,00,00,59,-146.4
2021,01,24,00,01,00,-143.2
2021,01,24,00,01,01,-142.7
2021,01,24,00,01,02,-143.4
2021,01,24,00,01,03,-144.7
2021,01,24,00,01,04,-146.2
2021,01,24,00,01,05,-149.4
2021,01,24,00,01,06,-154.9
2021,01,24,00,01,07,-158.5
2021,01,24,00,01,08,-159.3
2021,01,24,00,01,09,-160.6
2021,01,24,00,01,10,-162.3
2021,01,24,00,01,11,-164.2
2021,01,24,00,01,12,-167.3
2021,01,24,00,01,13,-171.8
2021,01,24,00,01,14,-180.5
2021,01,24,00,01,15,-186.2
2021,01,24,00,01,16,-193.8
2021,01,24,00,01,17,-206.6
2021,01,24,00,01,18,-215.2
2021,01,24,00,01,19,-226.5
2021,01,24,00,01,20,-237.4
2021,01,24,00,01,21,-244.6
2021,01,24,00,01,22,-255.4
2021,01,24,00,01,23,-262.6
2021,01,24,00,01,24,-266.3
2021,01,24,00,01,25,-271.7
2021,01,24,00,01,26,-280.0
2021,01,24,00,01,27,-288.9
2021,01,24,00,01,28,-294.1
2021,01,24,00,01,29,-299.1
2021,01,24,00,01,30,-301.0
2021,01,24,00,01,31,-304.3
2021,01,24,00,01,32,-311.6
2021,01,24,00,01,33,-311.9
2021,01,24,00,01,34,-312.3
2021,01,24,00,01,35,-318.5
2021,01,24,00,01,36,-325.6
2021,01,24,00,01,37,-336.4
2021,01,24,00,01,38,-341.1
2021,01,24,00,01,39,-343.1
2021,01,24,00,01,40,-345.3
2021,01,24,00,01,41,-347.3
2021,01,24,00,01,42,-349.5
2021,01,24,00,01,43,-351.9
2021,01,24,00,01,44,-352.1
2021,01,24,00,01,45,-352.0
2021,01,24,00,01,46,-353.5
2021,01,24,00,01,47,-359.1
2021,01,24,00,01,48,-364.5
2021,01,24,00,01,49,-365.8
2021,01,24,00,01,50,-366.2
2021,01,24,00,01,51,-366.2
2021,01,24,00,01,52,-366.1
2021,01,24,00,01,53,-364.8
2021,01,24,00,01,54,-362.8
2021,01,24,00,01,55,-362.2
2021,01,24,00,01,56,-359.7
2021,01,24,00,01,57,-362.4
2021,01,24,00,01,58,-365.0
2021,01,24,00,01,59,-365.2
2021,01,24,00,02,00,-355.4
2021,01,24,00,02,01,-346.1
2021,01,24,00,02,02,-329.1
2021,01,24,00,02,03,-321.2
2021,01,24,00,02,04,-322.9
2021,01,24,00,02,05,-336.1
2021,01,24,00,02,06,-346.3
2021,01,24,00,02,07,-351.2
2021,01,24,00,02,08,-349.7
2021,01,24,00,02,09,-341.5
2021,01,24,00,02,10,-334.9
2021,01,24,00,02,11,-333.1
2021,01,24,00,02,12,-342.5
2021,01,24,00,02,13,-349.9
2021,01,24,00,02,14,-329.1
2021,01,24,00,02,15,-309.3
2021,01,24,00,02,16,-293.2
2021,01,24,00,02,17,-284.0
2021,01,24,00,02,18,-272.5
2021,01,24,00,02,19,-267.8
2021,01,24,00,02,20,-269.7
2021,01,24,00,02,21,-264.5
2021,01,24,00,02,22,-262.6
2021,01,24,00,02,23,-266.8
2021,01,24,00,02,24,-260.8
2021,01,24,00,02,25,-244.4
2021,01,24,00,02,26,-231.6
2021,01,24,00,02,27,-216.6
2021,01,24,00,02,28,-207.4
2021,01,24,00,02,29,-192.3
2021,01,24,00,02,30,-183.1
2021,01,24,00,02,31,-171.2
2021,01,24,00,02,32,-161.3
2021,01,24,00,02,33,-150.2
2021,01,24,00,02,34,-136.2
2021,01,24,00,02,35,-119.6
2021,01,24,00,02,36,-107.6
2021,01,24,00,02,37,-99.5
2021,01,24,00,02,38,-91.0
2021,01,24,00,02,39,-86.8
2021,01,24,00,02,40,-83.5
2021,01,24,00,02,41,-81.8
2021,01,24,00,02,42,-80.4
2021,01,24,00,02,43,-75.4
2021,01,24,00,02,44,-71.5
2021,01,24,00,02,45,-69.9
2021,01,24,00,02,46,-69.3
2021,01,24,00,02,47,-67.7
2021,01,24,00,02,48,-67.6
2021,01,24,00,02,49,-69.4
2021,01,24,00,02,50,-70.9
2021,01,24,00,02,51,-73.3
2021,01,24,00,02,52,-76.0
2021,01,24,00,02,53,-79.2
2021,01,24,00,02,54,-81.5
2021,01,24,00,02,55,-83.1
2021,01,24,00,02,56,-82.8
2021,01,24,00,02,57,-81.7
2021,01,24,00,02,58,-81.8
2021,01,24,00,02,59,-80.7
2021,01,24,00,03,00,-80.8
2021,01,24,00,03,01,-81.7
2021,01,24,00,03,02,-82.4
2021,01,24,00,03,03,-82.4
2021,01,24,00,03,04,-83.0
2021,01,24,00,03,05,-83.5
2021,01,24,00,03,06,-85.3
2021,01,24,00,03,07,-87.3
2021,01,24,00,03,08,-90.4
2021,01,24,00,03,09,-94.4
2021,01,24,00,03,10,-98.8
2021,01,24,00,03,11,-100.4
2021,01,24,00,03,12,-101.8
2021,01,24,00,03,13,-103.0
2021,01,24,00,03,14,-103.9
2021,01,24,00,03,15,-104.8
2021,01,24,00,03,16,-106.6
2021,01,24,00,03,17,-108.0
2021,01,24,00,03,18,-109.0
2021,01,24,00,03,19,-110.6
2021,01,24,00,03,20,-113.1
2021,01,24,00,03,21,-116.9
2021,01,24,00,03,22,-120.4
2021,01,24,00,03,23,-125.5
2021,01,24,00,03,24,-131.9
2021,01,24,00,03,25,-133.5
2021,01,24,00,03,26,-135.4
2021,01,24,00,03,27,-138.7
2021,01,24,00,03,28,-140.5
2021,01,24,00,03,29,-139.6
2021,01,24,00,03,30,-140.0
2021,01,24,00,03,31,-139.6
2021,01,24,00,03,32,-140.4
2021,01,24,00,03,33,-141.7
2021,01,24,00,03,34,-143.3
2021,01,24,00,03,35,-144.5
2021,01,24,00,03,36,-144.5
2021,01,24,00,03,37,-144.4
2021,01,24,00,03,38,-144.3
2021,01,24,00,03,39,-143.6
2021,01,24,00,03,40,-143.0
2021,01,24,00,03,41,-142.1
2021,01,24,00,03,42,-142.3
2021,01,24,00,03,43,-143.4
2021,01,24,00,03,44,-143.5
2021,01,24,00,03,45,-142.6
2021,01,24,00,03,46,-142.8
2021,01,24,00,03,47,-143.4
2021,01,24,00,03,48,-144.5
2021,01,24,00,03,49,-146.7
2021,01,24,00,03,50,-150.5
2021,01,24,00,03,51,-154.2
2021,01,24,00,03,52,-154.8
2021,01,24,00,03,53,-154.6
2021,01,24,00,03,54,-153.0
2021,01,24,00,03,55,-152.8
2021,01,24,00,03,56,-152.8
2021,01,24,00,03,57,-153.0
2021,01,24,00,03,58,-152.7
2021,01,24,00,03,59,-153.5
2021,01,24,00,04,00,-154.9
2021,01,24,00,04,01,-156.4
2021,01,24,00,04,02,-156.2
2021,01,24,00,04,03,-157.3
2021,01,24,00,04,04,-158.0
2021,01,24,00,04,05,-157.8
2021,01,24,00,04,06,-157.1
2021,01,24,00,04,07,-157.2
2021,01,24,00,04,08,-156.2
2021,01,24,00,04,09,-154.8
2021,01,24,00,04,10,-152.4
2021,01,24,00,04,11,-150.8
2021,01,24,00,04,12,-147.1
2021,01,24,00,04,13,-144.8
2021,01,24,00,04,14,-142.9
2021,01,24,00,04,15,-140.7
2021,01,24,00,04,16,-137.4
2021,01,24,00,04,17,-134.6
2021,01,24,00,04,18,-133.0
2021,01,24,00,04,19,-129.1
2021,01,24,00,04,20,-119.7
2021,01,24,00,04,21,-113.5
2021,01,24,00,04,22,-110.0
2021,01,24,00,04,23,-107.2
2021,01,24,00,04,24,-102.6
2021,01,24,00,04,25,-99.8
2021,01,24,00,04,26,-96.4
2021,01,24,00,04,27,-92.3
2021,01,24,00,04,28,-88.8
2021,01,24,00,04,29,-89.3
2021,01,24,00,04,30,-91.6
2021,01,24,00,04,31,-91.8
2021,01,24,00,04,32,-87.5
2021,01,24,00,04,33,-84.7
2021,01,24,00,04,34,-82.4
2021,01,24,00,04,35,-81.6
2021,01,24,00,04,36,-80.8
2021,01,24,00,04,37,-80.2
2021,01,24,00,04,38,-80.3
2021,01,24,00,04,39,-80.7
2021,01,24,00,04,40,-80.9
2021,01,24,00,04,41,-81.2
2021,01,24,00,04,42,-79.7
2021,01,24,00,04,43,-77.5
2021,01,24,00,04,44,-75.4
2021,01,24,00,04,45,-75.6
2021,01,24,00,04,46,-75.1
2021,01,24,00,04,47,-74.2
2021,01,24,00,04,48,-74.7
2021,01,24,00,04,49,-76.0
2021,01,24,00,04,50,-78.1
2021,01,24,00,04,51,-79.7
2021,01,24,00,04,52,-79.9
2021,01,24,00,04,53,-80.9
2021,01,24,00,04,54,-81.0
2021,01,24,00,04,55,-81.0
2021,01,24,00,04,56,-81.0
2021,01,24,00,04,57,-80.9
2021,01,24,00,04,58,-81.7
2021,01,24,00,04,59,-82.7
2021,01,24,00,05,00,-83.2
2021,01,24,00,05,01,-82.3
2021,01,24,00,05,02,-80.6
2021,01,24,00,05,03,-78.4
2021,01,24,00,05,04,-74.8
2021,01,24,00,05,05,-71.3
2021,01,24,00,05,06,-68.4
2021,01,24,00,05,07,-64.6
2021,01,24,00,05,08,-60.4
2021,01,24,00,05,09,-57.2
2021,01,24,00,05,10,-55.4
2021,01,24,00,05,11,-54.8
2021,01,24,00,05,12,-46.9
2021,01,24,00,05,13,-39.7
2021,01,24,00,05,14,-37.0
2021,01,24,00,05,15,-35.8
2021,01,24,00,05,16,-35.6
2021,01,24,00,05,17,-35.3
2021,01,24,00,05,18,-34.8
2021,01,24,00,05,19,-33.3
2021,01,24,00,05,20,-31.3
2021,01,24,00,05,21,-29.9
2021,01,24,00,05,22,-28.7
2021,01,24,00,05,23,-25.2
2021,01,24,00,05,24,-21.2
2021,01,24,00,05,25,-19.5
2021,01,24,00,05,26,-19.5
2021,01,24,00,05,27,-18.6
2021,01,24,00,05,28,-17.7
2021,01,24,00,05,29,-16.9
2021,01,24,00,05,30,-16.2
2021,01,24,00,05,31,-15.6
2021,01,24,00,05,32,-15.2
2021,01,24,00,05,33,-14.4
2021,01,24,00,05,34,-13.1
2021,01,24,00,05,35,-10.9
2021,01,24,00,05,36,-8.5
2021,01,24,00,05,37,-6.2
2021,01,24,00,05,38,-4.6
2021,01,24,00,05,39,-4.0
2021,01,24,00,05,40,-3.6
2021,01,24,00,05,41,-3.2
2021,01,24,00,05,42,-3.2
2021,01,24,00,05,43,-3.2
2021,01,24,00,05,44,-3.6
2021,01,24,00,05,45,-3.8
2021,01,24,00,05,46,-4.1
2021,01,24,00,05,47,-4.7
2021,01,24,00,05,48,-5.8
2021,01,24,00,05,49,-6.8
2021,01,24,00,05,50,-7.3
2021,01,24,00,05,51,-7.5
2021,01,24,00,05,52,-7.4
2021,01,24,00,05,53,-6.9
2021,01,24,00,05,54,-6.5
2021,01,24,00,05,55,-6.2
2021,01,24,00,05,56,-5.6
2021,01,24,00,05,57,-4.8
2021,01,24,00,05,58,-4.2
2021,01,24,00,05,59,-3.7
2021,01,24,00,06,00,-3.6
2021,01,24,00,06,01,-3.6
2021,01,24,00,06,02,-3.4
2021,01,24,00,06,03,-3.2
2021,01,24,00,06,04,-3.2
2021,01,24,00,06,05,-3.2
2021,01,24,00,06,06,-3.2
2021,01,24,00,06,07,-3.2
2021,01,24,00,06,08,-3.2
2021,01,24,00,06,09,-3.2
2021,01,24,00,06,10,-3.2
2021,01,24,00,06,11,-0.7
2021,01,24,00,06,12,7.5
2021,01,24,00,06,13,16.4
2021,01,24,00,06,14,20.9
2021,01,24,00,06,15,22.4
2021,01,24,00,06,16,26.6
2021,01,24,00,06,17,32.0
2021,01,24,00,06,18,35.4
2021,01,24,00,06,19,37.5
2021,01,24,00,06,20,39.5
2021,01,24,00,06,21,41.3
2021,01,24,00,06,22,43.1
2021,01,24,00,06,23,44.2
2021,01,24,00,06,24,45.0
2021,01,24,00,06,25,45.1
2021,01,24,00,06,26,45.3
2021,01,24,00,06,27,45.8
2021,01,24,00,06,28,46.0
2021,01,24,00,06,29,46.0
2021,01,24,00,06,30,46.0
2021,01,24,00,06,31,45.4
2021,01,24,00,06,32,44.9
2021,01,24,00,06,33,44.5
2021,01,24,00,06,34,44.5
2021,01,24,00,06,35,44.7
2021,01,24,00,06,36,44.4
2021,01,24,00,06,37,44.5
2021,01,24,00,06,38,44.2
2021,01,24,00,06,39,44.0
2021,01,24,00,06,40,43.8
2021,01,24,00,06,41,43.7
2021,01,24,00,06,42,43.6
2021,01,24,00,06,43,43.0
2021,01,24,00,06,44,42.6
2021,01,24,00,06,45,42.2
2021,01,24,00,06,46,41.4
2021,01,24,00,06,47,41.0
2021,01,24,00,06,48,40.7
2021,01,24,00,06,49,40.2
2021,01,24,00,06,50,39.9
2021,01,24,00,06,51,39.5
2021,01,24,00,06,52,39.1
2021,01,24,00,06,53,38.8
2021,01,24,00,06,54,37.9
2021,01,24,00,06,55,37.1
2021,01,24,00,06,56,36.4
2021,01,24,00,06,57,35.3
2021,01,24,00,06,58,33.3
2021,01,24,00,06,59,29.9
2021,01,24,00,07,00,26.7
2021,01,24,00,07,01,23.6
2021,01,24,00,07,02,22.6
2021,01,24,00,07,03,22.5
2021,01,24,00,07,04,22.0
2021,01,24,00,07,05,21.0
2021,01,24,00,07,06,19.4
2021,01,24,00,07,07,16.4
2021,01,24,00,07,08,4.1
2021,01,24,00,07,09,-3.2
2021,01,24,00,07,10,-3.3
2021,01,24,00,07,11,-6.5
2021,01,24,00,07,12,-11.3
2021,01,24,00,07,13,-12.5
2021,01,24,00,07,14,-12.9
2021,01,24,00,07,15,-11.7
2021,01,24,00,07,16,-11.5
2021,01,24,00,07,17,-11.8
2021,01,24,00,07,18,-11.5
2021,01,24,00,07,19,-10.6
2021,01,24,00,07,20,-10.7
2021,01,24,00,07,21,-9.7
2021,01,24,00,07,22,-7.3
2021,01,24,00,07,23,-4.7
2021,01,24,00,07,24,-3.3
2021,01,24,00,07,25,-3.2
2021,01,24,00,07,26,-3.2
2021,01,24,00,07,27,-3.2
2021,01,24,00,07,28,-1.7
2021,01,24,00,07,29,3.7
2021,01,24,00,07,30,6.2
2021,01,24,00,07,31,14.8
2021,01,24,00,07,32,16.5
2021,01,24,00,07,33,14.4
2021,01,24,00,07,34,6.2
2021,01,24,00,07,35,-2.9
2021,01,24,00,07,36,-3.2
2021,01,24,00,07,37,-3.3
2021,01,24,00,07,38,-5.6
2021,01,24,00,07,39,-14.1
2021,01,24,00,07,40,-28.3
2021,01,24,00,07,41,-37.7
2021,01,24,00,07,42,-52.3
2021,01,24,00,07,43,-56.1
2021,01,24,00,07,44,-62.3
2021,01,24,00,07,45,-68.2
2021,01,24,00,07,46,-72.1
2021,01,24,00,07,47,-75.3
2021,01,24,00,07,48,-79.4
2021,01,24,00,07,49,-81.6
2021,01,24,00,07,50,-85.3
2021,01,24,00,07,51,-88.1
2021,01,24,00,07,52,-90.9
2021,01,24,00,07,53,-94.0
2021,01,24,00,07,54,-99.7
2021,01,24,00,07,55,-112.7
2021,01,24,00,07,56,-125.7
2021,01,24,00,07,57,-133.5
2021,01,24,00,07,58,-147.7
2021,01,24,00,07,59,-159.7
2021,01,24,00,08,00,-158.4
2021,01,24,00,08,01,-144.9
2021,01,24,00,08,02,-135.5
2021,01,24,00,08,03,-133.0
2021,01,24,00,08,04,-130.8
2021,01,24,00,08,05,-126.3
2021,01,24,00,08,06,-122.9
2021,01,24,00,08,07,-120.5
2021,01,24,00,08,08,-117.5
2021,01,24,00,08,09,-115.1
2021,01,24,00,08,10,-112.7
2021,01,24,00,08,11,-109.5
2021,01,24,00,08,12,-107.3
2021,01,24,00,08,13,-107.2
2021,01,24,00,08,14,-111.1
2021,01,24,00,08,15,-116.0
2021,01,24,00,08,16,-129.8
2021,01,24,00,08,17,-125.8
2021,01,24,00,08,18,-127.2
2021,01,24,00,08,19,-151.2
2021,01,24,00,08,20,-161.7
2021,01,24,00,08,21,-161.8
2021,01,24,00,08,22,-166.4
2021,01,24,00,08,23,-160.2
2021,01,24,00,08,24,-153.5
2021,01,24,00,08,25,-137.6
2021,01,24,00,08,26,-132.6
2021,01,24,00,08,27,-141.7
2021,01,24,00,08,28,-154.3
2021,01,24,00,08,29,-134.9
2021,01,24,00,08,30,-116.5
2021,01,24,00,08,31,-112.4
2021,01,24,00,08,32,-107.6
2021,01,24,00,08,33,-95.0
2021,01,24,00,08,34,-86.5
2021,01,24,00,08,35,-80.9
2021,01,24,00,08,36,-74.0
2021,01,24,00,08,37,-65.0
2021,01,24,00,08,38,-58.5
2021,01,24,00,08,39,-55.9
2021,01,24,00,08,40,-55.7
2021,01,24,00,08,41,-55.9
2021,01,24,00,08,42,-56.2
2021,01,24,00,08,43,-56.7
2021,01,24,00,08,44,-57.4
2021,01,24,00,08,45,-58.2
2021,01,24,00,08,46,-59.6
2021,01,24,00,08,47,-60.6
2021,01,24,00,08,48,-62.0
2021,01,24,00,08,49,-62.5
2021,01,24,00,08,50,-63.0
2021,01,24,00,08,51,-63.9
2021,01,24,00,08,52,-64.9
2021,01,24,00,08,53,-64.4
2021,01,24,00,08,54,-63.8
2021,01,24,00,08,55,-63.6
2021,01,24,00,08,56,-64.8
2021,01,24,00,08,57,-64.9
2021,01,24,00,08,58,-64.3
2021,01,24,00,08,59,-63.6
2021,01,24,00,09,00,-65.1
2021,01,24,00,09,01,-66.7
2021,01,24,00,09,02,-66.4
2021,01,24,00,09,03,-64.5
2021,01,24,00,09,04,-61.2
2021,01,24,00,09,05,-60.4
2021,01,24,00,09,06,-60.3
2021,01,24,00,09,07,-58.7
2021,01,24,00,09,08,-56.3
2021,01,24,00,09,09,-55.2
2021,01,24,00,09,10,-55.0
2021,01,24,00,09,11,-55.0
2021,01,24,00,09,12,-54.9
2021,01,24,00,09,13,-54.9
2021,01,24,00,09,14,-50.5
2021,01,24,00,09,15,-44.2
2021,01,24,00,09,16,-40.1
2021,01,24,00,09,17,-38.7
2021,01,24,00,09,18,-37.6
2021,01,24,00,09,19,-37.2
2021,01,24,00,09,20,-37.1
2021,01,24,00,09,21,-37.7
2021,01,24,00,09,22,-38.3
2021,01,24,00,09,23,-38.9
2021,01,24,00,09,24,-38.8
2021,01,24,00,09,25,-38.5
2021,01,24,00,09,26,-37.9
2021,01,24,00,09,27,-37.3
2021,01,24,00,09,28,-36.3
2021,01,24,00,09,29,-35.4
2021,01,24,00,09,30,-34.9
2021,01,24,00,09,31,-35.2
2021,01,24,00,09,32,-36.3
2021,01,24,00,09,33,-38.3
2021,01,24,00,09,34,-38.5
2021,01,24,00,09,35,-37.6
2021,01,24,00,09,36,-37.0
2021,01,24,00,09,37,-37.0
2021,01,24,00,09,38,-37.0
2021,01,24,00,09,39,-37.7
2021,01,24,00,09,40,-38.8
2021,01,24,00,09,41,-39.8
2021,01,24,00,09,42,-40.5
2021,01,24,00,09,43,-40.9
2021,01,24,00,09,44,-40.5
2021,01,24,00,09,45,-39.8
2021,01,24,00,09,46,-39.8
2021,01,24,00,09,47,-39.7
2021,01,24,00,09,48,-39.6
2021,01,24,00,09,49,-40.7
2021,01,24,00,09,50,-41.8
2021,01,24,00,09,51,-45.9
2021,01,24,00,09,52,-52.6
2021,01,24,00,09,53,-55.0
2021,01,24,00,09,54,-55.8
2021,01,24,00,09,55,-57.9
2021,01,24,00,09,56,-59.8
2021,01,24,00,09,57,-61.4
2021,01,24,00,09,58,-62.8
2021,01,24,00,09,59,-63.1
2021,01,24,00,10,00,-64.2
2021,01,24,00,10,01,-66.7
2021,01,24,00,10,02,-69.8
2021,01,24,00,10,03,-72.2
2021,01,24,00,10,04,-72.8
2021,01,24,00,10,05,-72.0
2021,01,24,00,10,06,-71.4
2021,01,24,00,10,07,-70.5
2021,01,24,00,10,08,-66.9
2021,01,24,00,10,09,-59.1
2021,01,24,00,10,10,-54.7
2021,01,24,00,10,11,-43.5
2021,01,24,00,10,12,-34.6
2021,01,24,00,10,13,-30.6
2021,01,24,00,10,14,-29.7
2021,01,24,00,10,15,-29.2
2021,01,24,00,10,16,-29.0
2021,01,24,00,10,17,-29.1
2021,01,24,00,10,18,-30.0
2021,01,24,00,10,19,-30.5
2021,01,24,00,10,20,-30.5
2021,01,24,00,10,21,-30.3
2021,01,24,00,10,22,-30.3
2021,01,24,00,10,23,-30.7
2021,01,24,00,10,24,-30.3
2021,01,24,00,10,25,-30.6
2021,01,24,00,10,26,-33.8
2021,01,24,00,10,27,-40.0
2021,01,24,00,10,28,-52.3
2021,01,24,00,10,29,-55.5
2021,01,24,00,10,30,-55.4
2021,01,24,00,10,31,-53.1
2021,01,24,00,10,32,-43.1
2021,01,24,00,10,33,-40.3
2021,01,24,00,10,34,-32.6
2021,01,24,00,10,35,-24.0
2021,01,24,00,10,36,-16.0
2021,01,24,00,10,37,-11.9
2021,01,24,00,10,38,-8.6
2021,01,24,00,10,39,-6.5
2021,01,24,00,10,40,-4.8
2021,01,24,00,10,41,-4.0
2021,01,24,00,10,42,-3.5
2021,01,24,00,10,43,-3.2
2021,01,24,00,10,44,-3.2
2021,01,24,00,10,45,-3.4
2021,01,24,00,10,46,-4.0
2021,01,24,00,10,47,-4.9
2021,01,24,00,10,48,-6.9
2021,01,24,00,10,49,-7.5
2021,01,24,00,10,50,-7.5
2021,01,24,00,10,51,-9.2
2021,01,24,00,10,52,-13.5
2021,01,24,00,10,53,-17.2
2021,01,24,00,10,54,-17.7
2021,01,24,00,10,55,-20.3
2021,01,24,00,10,56,-31.6
2021,01,24,00,10,57,-57.2
2021,01,24,00,10,58,-98.9
2021,01,24,00,10,59,-126.2
2021,01,24,00,11,00,-103.5
2021,01,24,00,11,01,-87.8
2021,01,24,00,11,02,-89.6
2021,01,24,00,11,03,-73.6
2021,01,24,00,11,04,-56.7
2021,01,24,00,11,05,-47.4
2021,01,24,00,11,06,-39.5
2021,01,24,00,11,07,-51.4
2021,01,24,00,11,08,-66.6
2021,01,24,00,11,09,-70.2
2021,01,24,00,11,10,-59.5
2021,01,24,00,11,11,-55.6
2021,01,24,00,11,12,-54.2
2021,01,24,00,11,13,-50.7
2021,01,24,00,11,14,-46.3
2021,01,24,00,11,15,-40.1
2021,01,24,00,11,16,-37.8
2021,01,24,00,11,17,-37.5
2021,01,24,00,11,18,-37.0
2021,01,24,00,11,19,-36.5
2021,01,24,00,11,20,-35.8
2021,01,24,00,11,21,-35.0
2021,01,24,00,11,22,-34.6
2021,01,24,00,11,23,-34.7
2021,01,24,00,11,24,-34.9
2021,01,24,00,11,25,-35.0
2021,01,24,00,11,26,-34.8
2021,01,24,00,11,27,-34.0
2021,01,24,00,11,28,-33.0
2021,01,24,00,11,29,-32.7
2021,01,24,00,11,30,-32.2
2021,01,24,00,11,31,-31.6
2021,01,24,00,11,32,-31.4
2021,01,24,00,11,33,-31.1
2021,01,24,00,11,34,-30.9
2021,01,24,00,11,35,-31.1
2021,01,24,00,11,36,-31.2
2021,01,24,00,11,37,-31.0
2021,01,24,00,11,38,-31.1
2021,01,24,00,11,39,-31.5
2021,01,24,00,11,40,-31.4
2021,01,24,00,11,41,-31.4
2021,01,24,00,11,42,-31.5
2021,01,24,00,11,43,-31.4
2021,01,24,00,11,44,-31.6
2021,01,24,00,11,45,-32.1
2021,01,24,00,11,46,-32.7
2021,01,24,00,11,47,-33.2
2021,01,24,00,11,48,-33.4
2021,01,24,00,11,49,-34.1
2021,01,24,00,11,50,-34.5
2021,01,24,00,11,51,-34.7
2021,01,24,00,11,52,-35.1
2021,01,24,00,11,53,-35.1
2021,01,24,00,11,54,-35.5
2021,01,24,00,11,55,-35.9
2021,01,24,00,11,56,-36.7
2021,01,24,00,11,57,-37.6
2021,01,24,00,11,58,-38.1
2021,01,24,00,11,59,-38.3
2021,01,24,00,12,00,-38.8
2021,01,24,00,12,01,-39.4
2021,01,24,00,12,02,-39.5
2021,01,24,00,12,03,-39.8
2021,01,24,00,12,04,-40.0
2021,01,24,00,12,05,-40.8
2021,01,24,00,12,06,-41.3
2021,01,24,00,12,07,-42.5
2021,01,24,00,12,08,-44.5
2021,01,24,00,12,09,-47.4
2021,01,24,00,12,10,-51.8
2021,01,24,00,12,11,-53.7
2021,01,24,00,12,12,-54.6
2021,01,24,00,12,13,-54.8
2021,01,24,00,12,14,-52.5
2021,01,24,00,12,15,-46.6
2021,01,24,00,12,16,-43.1
2021,01,24,00,12,17,-43.5
2021,01,24,00,12,18,-43.1
2021,01,24,00,12,19,-43.1
2021,01,24,00,12,20,-44.0
2021,01,24,00,12,21,-45.4
2021,01,24,00,12,22,-47.5
2021,01,24,00,12,23,-48.7
2021,01,24,00,12,24,-49.9
2021,01,24,00,12,25,-49.6
2021,01,24,00,12,26,-49.2
2021,01,24,00,12,27,-49.7
2021,01,24,00,12,28,-50.2
2021,01,24,00,12,29,-50.9
2021,01,24,00,12,30,-50.5
2021,01,24,00,12,31,-51.2
2021,01,24,00,12,32,-51.8
2021,01,24,00,12,33,-52.4
2021,01,24,00,12,34,-52.8
2021,01,24,00,12,35,-51.9
2021,01,24,00,12,36,-50.7
2021,01,24,00,12,37,-49.6
2021,01,24,00,12,38,-47.5
2021,01,24,00,12,39,-44.4
2021,01,24,00,12,40,-42.5
2021,01,24,00,12,41,-41.7
2021,01,24,00,12,42,-41.0
2021,01,24,00,12,43,-39.8
2021,01,24,00,12,44,-39.2
2021,01,24,00,12,45,-39.0
2021,01,24,00,12,46,-38.4
2021,01,24,00,12,47,-38.0
2021,01,24,00,12,48,-37.2
2021,01,24,00,12,49,-36.6
2021,01,24,00,12,50,-36.2
2021,01,24,00,12,51,-35.9
2021,01,24,00,12,52,-35.6
2021,01,24,00,12,53,-35.6
2021,01,24,00,12,54,-35.2
2021,01,24,00,12,55,-35.0
2021,01,24,00,12,56,-34.9
2021,01,24,00,12,57,-34.8
2021,01,24,00,12,58,-34.3
2021,01,24,00,12,59,-34.2
2021,01,24,00,13,00,-34.3
