2018,04,13,00,00,00,251.0
2018,04,13,00,00,01,249.5
2018,04,13,00,00,02,249.8
2018,04,13,00,00,03,249.9
2018,04,13,00,00,04,250.9
2018,04,13,00,00,05,
2018,04,13,00,00,06,251.7
2018,04,13,00,00,07,250.8
2018,04,13,00,00,08,250.5
2018,04,13,00,00,09,250.5
2018,04,13,00,00,10,249.9
2018,04,13,00,00,11,249.1
2018,04,13,00,00,12,246.7
2018,04,13,00,00,13,246.7
2018,04,13,00,00,14,246.1
2018,04,13,00,00,15,246.1
2018,04,13,00,00,16,246.8
2018,04,13,00,00,17,247.4
2018,04,13,00,00,18,247.9
2018,04,13,00,00,19,248.7
2018,04,13,00,00,20,250.3
2018,04,13,00,00,21,251.3
2018,04,13,00,00,22,250.3
2018,04,13,00,00,23,248.9
2018,04,13,00,00,24,248.8
2018,04,13,00,00,25,247.5
2018,04,13,00,00,26,245.1
2018,04,13,00,00,27,243.3
2018,04,13,00,00,28,243.9
2018,04,13,00,00,29,244.3
2018,04,13,00,00,30,245.3
2018,04,13,00,00,31,246.2
2018,04,13,00,00,32,246.9
2018,04,13,00,00,33,247.9
2018,04,13,00,00,34,248.2
2018,04,13,00,00,35,248.1
2018,04,13,00,00,36,247.9
2018,04,13,00,00,37,248.1
2018,04,13,00,00,38,247.6
2018,04,13,00,00,39,247.5
2018,04,13,00,00,40,246.7
2018,04,13,00,00,41,245.7
2018,04,13,00,00,42,245.4
2018,04,13,00,00,43,245.2
2018,04,13,00,00,44,243.7
2018,04,13,00,00,45,242.8
2018,04,13,00,00,46,242.5
2018,04,13,00,00,47,243.0
2018,04,13,00,00,48,242.7
2018,04,13,00,00,49,242.6
2018,04,13,00,00,50,242.5
2018,04,13,00,00,51,242.7
2018,04,13,00,00,52,242.0
2018,04,13,00,00,53,242.4
2018,04,13,00,00,54,242.7
2018,04,13,00,00,55,242.6
2018,04,13,00,00,56,242.3
2018,04,13,00,00,57,241.2
2018,04,13,00,00,58,241.1
2018,04,13,00,00,59,240.3
2018,04,13,00,01,00,240.5
2018,04,13,00,01,01,239.8
2018,04,13,00,01,02,239.8
2018,04,13,00,01,03,240.1
2018,04,13,00,01,04,240.8
2018,04,13,00,01,05,240.3
2018,04,13,00,01,06,241.1
2018,04,13,00,01,07,241.4
2018,04,13,00,01,08,241.9
2018,04,13,00,01,09,242.2
2018,04,13,00,01,10,242.0
2018,04,13,00,01,11,242.3
2018,04,13,00,01,12,242.7
2018,04,13,00,01,13,243.2
2018,04,13,00,01,14,243.7
2018,04,13,00,01,15,244.4
2018,04,13,00,01,16,245.2
2018,04,13,00,01,17,245.3
2018,04,13,00,01,18,245.0
2018,04,13,00,01,19,244.6
2018,04,13,00,01,20,244.9
2018,04,13,00,01,21,245.4
2018,04,13,00,01,22,244.7
2018,04,13,00,01,23,244.4
2018,04,13,00,01,24,243.5
2018,04,13,00,01,25,242.3
2018,04,13,00,01,26,242.0
2018,04,13,00,01,27,242.5
2018,04,13,00,01,28,242.7
2018,04,13,00,01,29,243.2
2018,04,13,00,01,30,243.9
2018,04,13,00,01,31,244.5
2018,04,13,00,01,32,245.4
2018,04,13,00,01,33,246.4
2018,04,13,00,01,34,247.2
2018,04,13,00,01,35,248.2
2018,04,13,00,01,36,248.9
2018,04,13,00,01,37,248.2
2018,04,13,00,01,38,247.2
2018,04,13,00,01,39,247.5
2018,04,13,00,01,40,247.5
2018,04,13,00,01,41,247.6
2018,04,13,00,01,42,248.0
2018,04,13,00,01,43,247.6
2018,04,13,00,01,44,247.6
2018,04,13,00,01,45,246.8
2018,04,13,00,01,46,246.6
2018,04,13,00,01,47,246.8
2018,04,13,00,01,48,247.7
2018,04,13,00,01,49,249.0
2018,04,13,00,01,50,249.3
2018,04,13,00,01,51,249.3
2018,04,13,00,01,52,249.6
2018,04,13,00,01,53,250.1
2018,04,13,00,01,54,249.1
2018,04,13,00,01,55,249.3
2018,04,13,00,01,56,248.9
2018,04,13,00,01,57,249.3
2018,04,13,00,01,58,249.4
2018,04,13,00,01,59,249.6
2018,04,13,00,02,00,249.8
2018,04,13,00,02,01,249.8
2018,04,13,00,02,02,250.0
2018,04,13,00,02,03,250.7
2018,04,13,00,02,04,250.9
2018,04,13,00,02,05,251.4
2018,04,13,00,02,06,251.4
2018,04,13,00,02,07,251.5
2018,04,13,00,02,08,251.9
2018,04,13,00,02,09,252.0
2018,04,13,00,02,10,252.2
2018,04,13,00,02,11,252.1
2018,04,13,00,02,12,252.1
2018,04,13,00,02,13,252.2
2018,04,13,00,02,14,252.1
2018,04,13,00,02,15,252.2
2018,04,13,00,02,16,252.9
2018,04,13,00,02,17,252.6
2018,04,13,00,02,18,252.7
2018,04,13,00,02,19,252.9
2018,04,13,00,02,20,252.9
2018,04,13,00,02,21,253.4
2018,04,13,00,02,22,253.5
2018,04,13,00,02,23,253.5
2018,04,13,00,02,24,253.5
2018,04,13,00,02,25,253.5
2018,04,13,00,02,26,253.5
2018,04,13,00,02,27,253.4
2018,04,13,00,02,28,253.4
2018,04,13,00,02,29,253.4
2018,04,13,00,02,30,253.4
2018,04,13,00,02,31,253.3
2018,04,13,00,02,32,252.9
2018,04,13,00,02,33,252.3
2018,04,13,00,02,34,252.5
2018,04,13,00,02,35,252.6
2018,04,13,00,02,36,253.1
2018,04,13,00,02,37,253.2
2018,04,13,00,02,38,253.4
2018,04,13,00,02,39,253.5
2018,04,13,00,02,40,253.5
2018,04,13,00,02,41,253.5
2018,04,13,00,02,42,253.5
2018,04,13,00,02,43,253.5
2018,04,13,00,02,44,253.5
2018,04,13,00,02,45,253.5
2018,04,13,00,02,46,253.5
2018,04,13,00,02,47,253.3
2018,04,13,00,02,48,252.3
2018,04,13,00,02,49,252.1
2018,04,13,00,02,50,251.9
2018,04,13,00,02,51,250.8
2018,04,13,00,02,52,250.9
2018,04,13,00,02,53,251.3
2018,04,13,00,02,54,251.4
2018,04,13,00,02,55,251.9
2018,04,13,00,02,56,252.1
2018,04,13,00,02,57,252.2
2018,04,13,00,02,58,252.6
2018,04,13,00,02,59,252.9
2018,04,13,00,03,00,253.4
2018,04,13,00,03,01,253.4
2018,04,13,00,03,02,253.3
2018,04,13,00,03,03,253.2
2018,04,13,00,03,04,253.4
2018,04,13,00,03,05,253.2
2018,04,13,00,03,06,253.3
2018,04,13,00,03,07,253.0
2018,04,13,00,03,08,253.3
2018,04,13,00,03,09,253.4
2018,04,13,00,03,10,253.4
2018,04,13,00,03,11,253.4
2018,04,13,00,03,12,253.4
2018,04,13,00,03,13,253.5
2018,04,13,00,03,14,253.5
2018,04,13,00,03,15,253.5
2018,04,13,00,03,16,253.5
2018,04,13,00,03,17,253.5
2018,04,13,00,03,18,253.5
2018,04,13,00,03,19,253.5
2018,04,13,00,03,20,253.5
2018,04,13,00,03,21,253.5
2018,04,13,00,03,22,253.5
2018,04,13,00,03,23,253.5
2018,04,13,00,03,24,253.5
2018,04,13,00,03,25,253.2
2018,04,13,00,03,26,253.3
2018,04,13,00,03,27,253.5
2018,04,13,00,03,28,253.5
2018,04,13,00,03,29,253.4
2018,04,13,00,03,30,253.5
2018,04,13,00,03,31,253.5
2018,04,13,00,03,32,253.5
2018,04,13,00,03,33,253.5
2018,04,13,00,03,34,253.5
2018,04,13,00,03,35,253.5
2018,04,13,00,03,36,253.5
2018,04,13,00,03,37,253.5
2018,04,13,00,03,38,253.5
2018,04,13,00,03,39,253.5
2018,04,13,00,03,40,253.5
2018,04,13,00,03,41,253.5
2018,04,13,00,03,42,253.5
2018,04,13,00,03,43,253.5
2018,04,13,00,03,44,253.5
2018,04,13,00,03,45,253.5
2018,04,13,00,03,46,253.3
2018,04,13,00,03,47,253.4
2018,04,13,00,03,48,253.4
2018,04,13,00,03,49,253.5
2018,04,13,00,03,50,253.4
2018,04,13,00,03,51,253.4
2018,04,13,00,03,52,253.1
2018,04,13,00,03,53,253.4
2018,04,13,00,03,54,253.5
2018,04,13,00,03,55,253.5
2018,04,13,00,03,56,253.5
2018,04,13,00,03,57,253.5
2018,04,13,00,03,58,253.5
2018,04,13,00,03,59,253.5
2018,04,13,00,04,00,253.5
2018,04,13,00,04,01,253.5
2018,04,13,00,04,02,253.5
2018,04,13,00,04,03,253.5
2018,04,13,00,04,04,253.5
2018,04,13,00,04,05,253.5
2018,04,13,00,04,06,253.9
2018,04,13,00,04,07,253.6
2018,04,13,00,04,08,253.5
2018,04,13,00,04,09,253.5
2018,04,13,00,04,10,253.5
2018,04,13,00,04,11,253.5
2018,04,13,00,04,12,253.5
2018,04,13,00,04,13,253.5
2018,04,13,00,04,14,253.5
2018,04,13,00,04,15,253.5
2018,04,13,00,04,16,253.5
2018,04,13,00,04,17,253.2
2018,04,13,00,04,18,252.9
2018,04,13,00,04,19,253.3
2018,04,13,00,04,20,253.4
2018,04,13,00,04,21,252.9
2018,04,13,00,04,22,252.4
2018,04,13,00,04,23,251.8
2018,04,13,00,04,24,251.1
2018,04,13,00,04,25,251.0
2018,04,13,00,04,26,251.0
2018,04,13,00,04,27,250.8
2018,04,13,00,04,28,250.7
2018,04,13,00,04,29,250.3
2018,04,13,00,04,30,249.6
2018,04,13,00,04,31,248.0
2018,04,13,00,04,32,246.7
2018,04,13,00,04,33,243.7
2018,04,13,00,04,34,240.4
2018,04,13,00,04,35,239.3
2018,04,13,00,04,36,239.0
2018,04,13,00,04,37,238.4
2018,04,13,00,04,38,238.3
2018,04,13,00,04,39,238.6
2018,04,13,00,04,40,239.6
2018,04,13,00,04,41,240.0
2018,04,13,00,04,42,240.3
2018,04,13,00,04,43,241.0
2018,04,13,00,04,44,241.7
2018,04,13,00,04,45,242.4
2018,04,13,00,04,46,243.7
2018,04,13,00,04,47,243.8
2018,04,13,00,04,48,243.8
2018,04,13,00,04,49,243.7
2018,04,13,00,04,50,243.8
2018,04,13,00,04,51,243.9
2018,04,13,00,04,52,243.9
2018,04,13,00,04,53,244.0
2018,04,13,00,04,54,244.2
2018,04,13,00,04,55,244.0
2018,04,13,00,04,56,244.4
2018,04,13,00,04,57,244.6
2018,04,13,00,04,58,244.7
2018,04,13,00,04,59,245.0
2018,04,13,00,05,00,244.7
2018,04,13,00,05,01,244.4
2018,04,13,00,05,02,244.8
2018,04,13,00,05,03,245.1
2018,04,13,00,05,04,245.7
2018,04,13,00,05,05,245.7
2018,04,13,00,05,06,245.9
2018,04,13,00,05,07,246.8
2018,04,13,00,05,08,247.8
2018,04,13,00,05,09,248.3
2018,04,13,00,05,10,248.7
2018,04,13,00,05,11,249.3
2018,04,13,00,05,12,249.5
2018,04,13,00,05,13,249.4
2018,04,13,00,05,14,249.5
2018,04,13,00,05,15,249.1
2018,04,13,00,05,16,249.0
2018,04,13,00,05,17,249.1
2018,04,13,00,05,18,249.1
2018,04,13,00,05,19,248.5
2018,04,13,00,05,20,248.2
2018,04,13,00,05,21,247.6
2018,04,13,00,05,22,247.4
2018,04,13,00,05,23,246.5
2018,04,13,00,05,24,245.6
2018,04,13,00,05,25,245.0
2018,04,13,00,05,26,245.1
2018,04,13,00,05,27,244.3
2018,04,13,00,05,28,243.6
2018,04,13,00,05,29,243.1
2018,04,13,00,05,30,242.4
2018,04,13,00,05,31,241.3
2018,04,13,00,05,32,241.9
2018,04,13,00,05,33,243.3
2018,04,13,00,05,34,244.1
2018,04,13,00,05,35,245.0
2018,04,13,00,05,36,245.8
2018,04,13,00,05,37,246.7
2018,04,13,00,05,38,246.8
2018,04,13,00,05,39,247.5
2018,04,13,00,05,40,248.0
2018,04,13,00,05,41,247.9
2018,04,13,00,05,42,248.3
2018,04,13,00,05,43,249.5
2018,04,13,00,05,44,249.9
2018,04,13,00,05,45,250.6
2018,04,13,00,05,46,250.8
2018,04,13,00,05,47,251.2
2018,04,13,00,05,48,252.2
2018,04,13,00,05,49,251.9
2018,04,13,00,05,50,251.6
2018,04,13,00,05,51,251.9
2018,04,13,00,05,52,252.0
2018,04,13,00,05,53,252.2
2018,04,13,00,05,54,252.1
2018,04,13,00,05,55,252.2
2018,04,13,00,05,56,252.2
2018,04,13,00,05,57,252.3
2018,04,13,00,05,58,252.8
2018,04,13,00,05,59,252.9
2018,04,13,00,06,00,253.2
2018,04,13,00,06,01,253.0
2018,04,13,00,06,02,253.2
2018,04,13,00,06,03,252.9
2018,04,13,00,06,04,252.9
2018,04,13,00,06,05,252.4
2018,04,13,00,06,06,252.2
2018,04,13,00,06,07,251.5
2018,04,13,00,06,08,250.4
2018,04,13,00,06,09,249.9
2018,04,13,00,06,10,249.6
2018,04,13,00,06,11,249.0
2018,04,13,00,06,12,249.4
2018,04,13,00,06,13,249.2
2018,04,13,00,06,14,249.3
2018,04,13,00,06,15,249.3
2018,04,13,00,06,16,247.4
2018,04,13,00,06,17,246.4
2018,04,13,00,06,18,246.7
2018,04,13,00,06,19,246.4
2018,04,13,00,06,20,246.2
2018,04,13,00,06,21,245.3
2018,04,13,00,06,22,245.5
2018,04,13,00,06,23,245.3
2018,04,13,00,06,24,243.5
2018,04,13,00,06,25,240.3
2018,04,13,00,06,26,238.8
2018,04,13,00,06,27,236.7
2018,04,13,00,06,28,236.4
2018,04,13,00,06,29,236.4
2018,04,13,00,06,30,237.9
2018,04,13,00,06,31,239.4
2018,04,13,00,06,32,240.7
2018,04,13,00,06,33,241.9
2018,04,13,00,06,34,243.2
2018,04,13,00,06,35,243.7
2018,04,13,00,06,36,245.1
2018,04,13,00,06,37,246.2
2018,04,13,00,06,38,247.3
2018,04,13,00,06,39,248.0
2018,04,13,00,06,40,247.9
2018,04,13,00,06,41,246.6
2018,04,13,00,06,42,246.0
2018,04,13,00,06,43,245.0
2018,04,13,00,06,44,244.1
2018,04,13,00,06,45,243.5
2018,04,13,00,06,46,242.7
2018,04,13,00,06,47,242.8
2018,04,13,00,06,48,242.4
2018,04,13,00,06,49,242.1
2018,04,13,00,06,50,242.3
2018,04,13,00,06,51,242.4
2018,04,13,00,06,52,242.6
2018,04,13,00,06,53,242.3
2018,04,13,00,06,54,242.0
2018,04,13,00,06,55,241.6
2018,04,13,00,06,56,241.3
2018,04,13,00,06,57,241.2
2018,04,13,00,06,58,241.0
2018,04,13,00,06,59,241.9
2018,04,13,00,07,00,242.8
2018,04,13,00,07,01,243.3
2018,04,13,00,07,02,243.9
2018,04,13,00,07,03,244.3
2018,04,13,00,07,04,244.9
2018,04,13,00,07,05,245.4
2018,04,13,00,07,06,246.4
2018,04,13,00,07,07,247.2
2018,04,13,00,07,08,248.6
2018,04,13,00,07,09,249.2
2018,04,13,00,07,10,249.6
2018,04,13,00,07,11,251.0
2018,04,13,00,07,12,252.2
2018,04,13,00,07,13,252.5
2018,04,13,00,07,14,252.3
2018,04,13,00,07,15,252.6
2018,04,13,00,07,16,252.6
2018,04,13,00,07,17,252.6
2018,04,13,00,07,18,252.3
2018,04,13,00,07,19,252.1
2018,04,13,00,07,20,251.7
2018,04,13,00,07,21,250.5
2018,04,13,00,07,22,248.1
2018,04,13,00,07,23,245.8
2018,04,13,00,07,24,243.9
2018,04,13,00,07,25,243.1
2018,04,13,00,07,26,243.1
2018,04,13,00,07,27,242.2
2018,04,13,00,07,28,241.1
2018,04,13,00,07,29,239.5
2018,04,13,00,07,30,239.0
2018,04,13,00,07,31,239.4
2018,04,13,00,07,32,240.9
2018,04,13,00,07,33,240.7
2018,04,13,00,07,34,241.6
2018,04,13,00,07,35,242.1
2018,04,13,00,07,36,243.2
2018,04,13,00,07,37,244.0
2018,04,13,00,07,38,243.7
2018,04,13,00,07,39,243.5
2018,04,13,00,07,40,244.2
2018,04,13,00,07,41,244.6
2018,04,13,00,07,42,245.5
2018,04,13,00,07,43,245.5
2018,04,13,00,07,44,246.7
2018,04,13,00,07,45,249.1
2018,04,13,00,07,46,250.4
2018,04,13,00,07,47,250.5
2018,04,13,00,07,48,250.6
2018,04,13,00,07,49,250.9
2018,04,13,00,07,50,251.1
2018,04,13,00,07,51,250.7
2018,04,13,00,07,52,250.3
2018,04,13,00,07,53,249.8
2018,04,13,00,07,54,249.5
2018,04,13,00,07,55,249.9
2018,04,13,00,07,56,250.6
2018,04,13,00,07,57,250.9
2018,04,13,00,07,58,250.4
2018,04,13,00,07,59,249.3
2018,04,13,00,08,00,250.0
2018,04,13,00,08,01,250.8
2018,04,13,00,08,02,250.9
2018,04,13,00,08,03,252.0
2018,04,13,00,08,04,252.5
2018,04,13,00,08,05,252.5
2018,04,13,00,08,06,252.4
2018,04,13,00,08,07,252.3
2018,04,13,00,08,08,252.4
2018,04,13,00,08,09,252.3
2018,04,13,00,08,10,252.3
2018,04,13,00,08,11,252.2
2018,04,13,00,08,12,252.2
2018,04,13,00,08,13,252.3
2018,04,13,00,08,14,252.2
2018,04,13,00,08,15,252.1
2018,04,13,00,08,16,252.1
2018,04,13,00,08,17,251.8
2018,04,13,00,08,18,251.6
2018,04,13,00,08,19,250.9
2018,04,13,00,08,20,250.8
2018,04,13,00,08,21,250.9
2018,04,13,00,08,22,250.7
2018,04,13,00,08,23,250.6
2018,04,13,00,08,24,250.5
2018,04,13,00,08,25,250.1
2018,04,13,00,08,26,249.2
2018,04,13,00,08,27,248.7
2018,04,13,00,08,28,247.6
2018,04,13,00,08,29,246.8
2018,04,13,00,08,30,245.3
2018,04,13,00,08,31,244.7
2018,04,13,00,08,32,244.4
2018,04,13,00,08,33,243.8
2018,04,13,00,08,34,243.9
2018,04,13,00,08,35,244.5
2018,04,13,00,08,36,245.4
2018,04,13,00,08,37,246.1
2018,04,13,00,08,38,247.1
2018,04,13,00,08,39,247.9
2018,04,13,00,08,40,248.2
2018,04,13,00,08,41,248.7
2018,04,13,00,08,42,248.1
2018,04,13,00,08,43,247.4
2018,04,13,00,08,44,245.8
2018,04,13,00,08,45,244.2
2018,04,13,00,08,46,243.5
2018,04,13,00,08,47,243.4
2018,04,13,00,08,48,245.0
2018,04,13,00,08,49,245.9
2018,04,13,00,08,50,246.6
2018,04,13,00,08,51,247.5
2018,04,13,00,08,52,247.2
2018,04,13,00,08,53,245.1
2018,04,13,00,08,54,245.6
2018,04,13,00,08,55,248.1
2018,04,13,00,08,56,249.8
2018,04,13,00,08,57,250.5
2018,04,13,00,08,58,250.1
2018,04,13,00,08,59,250.3
2018,04,13,00,09,00,250.2
2018,04,13,00,09,01,250.5
2018,04,13,00,09,02,250.2
2018,04,13,00,09,03,249.5
2018,04,13,00,09,04,247.9
2018,04,13,00,09,05,247.3
2018,04,13,00,09,06,247.6
2018,04,13,00,09,07,247.9
2018,04,13,00,09,08,247.2
2018,04,13,00,09,09,246.8
2018,04,13,00,09,10,246.5
2018,04,13,00,09,11,245.4
2018,04,13,00,09,12,245.0
2018,04,13,00,09,13,244.5
2018,04,13,00,09,14,243.9
2018,04,13,00,09,15,242.9
2018,04,13,00,09,16,242.7
2018,04,13,00,09,17,242.5
2018,04,13,00,09,18,242.3
2018,04,13,00,09,19,242.5
2018,04,13,00,09,20,243.0
2018,04,13,00,09,21,242.5
2018,04,13,00,09,22,242.7
2018,04,13,00,09,23,243.3
2018,04,13,00,09,24,243.0
2018,04,13,00,09,25,243.3
2018,04,13,00,09,26,244.3
2018,04,13,00,09,27,245.2
2018,04,13,00,09,28,245.4
2018,04,13,00,09,29,246.4
2018,04,13,00,09,30,246.4
2018,04,13,00,09,31,246.8
2018,04,13,00,09,32,246.5
2018,04,13,00,09,33,246.6
2018,04,13,00,09,34,246.6
2018,04,13,00,09,35,246.4
2018,04,13,00,09,36,246.5
2018,04,13,00,09,37,246.4
2018,04,13,00,09,38,247.0
2018,04,13,00,09,39,247.8
2018,04,13,00,09,40,247.9
2018,04,13,00,09,41,248.9
2018,04,13,00,09,42,249.5
2018,04,13,00,09,43,249.9
2018,04,13,00,09,44,249.6
2018,04,13,00,09,45,250.3
2018,04,13,00,09,46,251.4
2018,04,13,00,09,47,251.9
2018,04,13,00,09,48,252.1
2018,04,13,00,09,49,252.1
2018,04,13,00,09,50,252.2
2018,04,13,00,09,51,252.2
2018,04,13,00,09,52,252.2
2018,04,13,00,09,53,252.6
2018,04,13,00,09,54,253.2
2018,04,13,00,09,55,253.3
2018,04,13,00,09,56,253.5
2018,04,13,00,09,57,253.5
2018,04,13,00,09,58,253.5
2018,04,13,00,09,59,253.5
2018,04,13,00,10,00,253.5
2018,04,13,00,10,01,253.6
2018,04,13,00,10,02,254.2
2018,04,13,00,10,03,254.9
2018,04,13,00,10,04,258.7
2018,04,13,00,10,05,259.3
2018,04,13,00,10,06,261.4
2018,04,13,00,10,07,260.5
2018,04,13,00,10,08,260.5
2018,04,13,00,10,09,257.7
2018,04,13,00,10,10,255.6
2018,04,13,00,10,11,253.5
2018,04,13,00,10,12,253.5
2018,04,13,00,10,13,253.5
2018,04,13,00,10,14,253.5
2018,04,13,00,10,15,253.5
2018,04,13,00,10,16,253.5
2018,04,13,00,10,17,253.5
2018,04,13,00,10,18,253.4
2018,04,13,00,10,19,253.4
2018,04,13,00,10,20,253.4
2018,04,13,00,10,21,253.0
2018,04,13,00,10,22,253.0
2018,04,13,00,10,23,252.9
2018,04,13,00,10,24,252.5
2018,04,13,00,10,25,251.7
2018,04,13,00,10,26,250.6
2018,04,13,00,10,27,250.2
2018,04,13,00,10,28,249.6
2018,04,13,00,10,29,249.4
2018,04,13,00,10,30,249.5
2018,04,13,00,10,31,249.2
2018,04,13,00,10,32,249.3
2018,04,13,00,10,33,248.3
2018,04,13,00,10,34,246.9
2018,04,13,00,10,35,245.5
2018,04,13,00,10,36,244.0
2018,04,13,00,10,37,242.3
2018,04,13,00,10,38,241.4
2018,04,13,00,10,39,241.4
2018,04,13,00,10,40,241.9
2018,04,13,00,10,41,242.0
2018,04,13,00,10,42,242.3
2018,04,13,00,10,43,242.4
2018,04,13,00,10,44,242.7
2018,04,13,00,10,45,243.5
2018,04,13,00,10,46,242.9
2018,04,13,00,10,47,242.4
2018,04,13,00,10,48,241.0
2018,04,13,00,10,49,239.0
2018,04,13,00,10,50,238.2
2018,04,13,00,10,51,237.3
2018,04,13,00,10,52,237.0
2018,04,13,00,10,53,237.1
2018,04,13,00,10,54,237.5
2018,04,13,00,10,55,238.1
2018,04,13,00,10,56,238.4
2018,04,13,00,10,57,238.5
2018,04,13,00,10,58,238.3
2018,04,13,00,10,59,239.4
2018,04,13,00,11,00,240.6
2018,04,13,00,11,01,241.8
2018,04,13,00,11,02,242.9
2018,04,13,00,11,03,244.0
2018,04,13,00,11,04,244.8
2018,04,13,00,11,05,244.7
2018,04,13,00,11,06,245.8
2018,04,13,00,11,07,246.1
2018,04,13,00,11,08,246.3
2018,04,13,00,11,09,246.2
2018,04,13,00,11,10,246.7
2018,04,13,00,11,11,246.9
2018,04,13,00,11,12,247.2
2018,04,13,00,11,13,246.7
2018,04,13,00,11,14,246.3
2018,04,13,00,11,15,247.4
2018,04,13,00,11,16,248.4
2018,04,13,00,11,17,248.8
2018,04,13,00,11,18,249.4
2018,04,13,00,11,19,249.8
2018,04,13,00,11,20,250.6
2018,04,13,00,11,21,250.8
2018,04,13,00,11,22,250.8
2018,04,13,00,11,23,251.2
2018,04,13,00,11,24,251.4
2018,04,13,00,11,25,252.2
2018,04,13,00,11,26,252.2
2018,04,13,00,11,27,252.2
2018,04,13,00,11,28,252.2
2018,04,13,00,11,29,252.8
2018,04,13,00,11,30,252.8
2018,04,13,00,11,31,253.1
2018,04,13,00,11,32,253.4
2018,04,13,00,11,33,253.4
2018,04,13,00,11,34,253.3
2018,04,13,00,11,35,253.5
2018,04,13,00,11,36,253.4
2018,04,13,00,11,37,253.5
2018,04,13,00,11,38,253.3
2018,04,13,00,11,39,253.1
2018,04,13,00,11,40,252.7
2018,04,13,00,11,41,252.1
2018,04,13,00,11,42,252.0
2018,04,13,00,11,43,251.7
2018,04,13,00,11,44,252.1
2018,04,13,00,11,45,252.1
2018,04,13,00,11,46,251.7
2018,04,13,00,11,47,250.6
2018,04,13,00,11,48,250.4
2018,04,13,00,11,49,250.6
2018,04,13,00,11,50,250.9
2018,04,13,00,11,51,250.8
2018,04,13,00,11,52,251.2
2018,04,13,00,11,53,251.2
2018,04,13,00,11,54,250.9
2018,04,13,00,11,55,251.4
2018,04,13,00,11,56,250.9
2018,04,13,00,11,57,250.6
2018,04,13,00,11,58,250.2
2018,04,13,00,11,59,250.1
2018,04,13,00,12,00,249.2
2018,04,13,00,12,01,249.1
2018,04,13,00,12,02,248.8
2018,04,13,00,12,03,249.1
2018,04,13,00,12,04,249.2
2018,04,13,00,12,05,249.3
2018,04,13,00,12,06,249.6
2018,04,13,00,12,07,250.6
2018,04,13,00,12,08,251.4
2018,04,13,00,12,09,251.3
2018,04,13,00,12,10,251.6
2018,04,13,00,12,11,252.0
2018,04,13,00,12,12,252.2
2018,04,13,00,12,13,252.2
2018,04,13,00,12,14,252.0
2018,04,13,00,12,15,252.2
2018,04,13,00,12,16,252.2
2018,04,13,00,12,17,252.2
2018,04,13,00,12,18,252.0
2018,04,13,00,12,19,251.6
2018,04,13,00,12,20,250.5
2018,04,13,00,12,21,249.5
2018,04,13,00,12,22,248.5
2018,04,13,00,12,23,246.8
2018,04,13,00,12,24,245.0
2018,04,13,00,12,25,243.3
2018,04,13,00,12,26,241.2
2018,04,13,00,12,27,239.4
2018,04,13,00,12,28,237.1
2018,04,13,00,12,29,234.2
2018,04,13,00,12,30,230.2
2018,04,13,00,12,31,226.7
2018,04,13,00,12,32,224.2
2018,04,13,00,12,33,222.8
2018,04,13,00,12,34,221.4
2018,04,13,00,12,35,220.8
2018,04,13,00,12,36,220.0
2018,04,13,00,12,37,219.9
2018,04,13,00,12,38,219.9
2018,04,13,00,12,39,221.6
2018,04,13,00,12,40,222.7
2018,04,13,00,12,41,222.2
2018,04,13,00,12,42,222.2
2018,04,13,00,12,43,223.8
2018,04,13,00,12,44,225.6
2018,04,13,00,12,45,227.8
2018,04,13,00,12,46,229.6
2018,04,13,00,12,47,231.7
2018,04,13,00,12,48,233.0
2018,04,13,00,12,49,234.5
2018,04,13,00,12,50,235.8
2018,04,13,00,12,51,236.9
2018,04,13,00,12,52,238.0
2018,04,13,00,12,53,239.2
2018,04,13,00,12,54,239.6
2018,04,13,00,12,55,239.3
2018,04,13,00,12,56,237.3
2018,04,13,00,12,57,236.2
2018,04,13,00,12,58,235.3
2018,04,13,00,12,59,232.9
2018,04,13,00,13,00,231.4
2018,04,13,00,13,01,230.7
2018,04,13,00,13,02,230.5
2018,04,13,00,13,03,230.8
2018,04,13,00,13,04,232.5
2018,04,13,00,13,05,232.8
2018,04,13,00,13,06,232.8
2018,04,13,00,13,07,232.6
2018,04,13,00,13,08,232.9
2018,04,13,00,13,09,233.2
2018,04,13,00,13,10,232.8
2018,04,13,00,13,11,233.0
2018,04,13,00,13,12,233.4
2018,04,13,00,13,13,233.4
2018,04,13,00,13,14,233.7
2018,04,13,00,13,15,233.2
2018,04,13,00,13,16,232.9
2018,04,13,00,13,17,233.4
2018,04,13,00,13,18,233.0
2018,04,13,00,13,19,233.7
2018,04,13,00,13,20,234.4
2018,04,13,00,13,21,235.5
2018,04,13,00,13,22,236.5
2018,04,13,00,13,23,237.5
2018,04,13,00,13,24,238.6
2018,04,13,00,13,25,239.4
2018,04,13,00,13,26,240.2
2018,04,13,00,13,27,241.2
2018,04,13,00,13,28,242.7
2018,04,13,00,13,29,243.7
2018,04,13,00,13,30,245.2
2018,04,13,00,13,31,246.6
2018,04,13,00,13,32,248.3
2018,04,13,00,13,33,249.9
2018,04,13,00,13,34,250.8
2018,04,13,00,13,35,251.3
2018,04,13,00,13,36,252.0
2018,04,13,00,13,37,251.5
2018,04,13,00,13,38,250.2
2018,04,13,00,13,39,250.2
2018,04,13,00,13,40,249.8
2018,04,13,00,13,41,250.3
2018,04,13,00,13,42,250.6
