2020,06,10,00,00,00,190.6
2020,06,10,00,00,01,190.6
2020,06,10,00,00,02,190.3
2020,06,10,00,00,03,189.2
2020,06,10,00,00,04,189.2
2020,06,10,00,00,05,189.0
2020,06,10,00,00,06,188.9
2020,06,10,00,00,07,188.8
2020,06,10,00,00,08,188.9
2020,06,10,00,00,09,188.5
2020,06,10,00,00,10,188.7
2020,06,10,00,00,11,189.7
2020,06,10,00,00,12,189.6
2020,06,10,00,00,13,190.3
2020,06,10,00,00,14,190.6
2020,06,10,00,00,15,190.9
2020,06,10,00,00,16,191.3
2020,06,10,00,00,17,192.6
2020,06,10,00,00,18,193.2
2020,06,10,00,00,19,193.2
2020,06,10,00,00,20,193.5
2020,06,10,00,00,21,193.8
2020,06,10,00,00,22,193.4
2020,06,10,00,00,23,192.5
2020,06,10,00,00,24,191.6
2020,06,10,00,00,25,191.2
2020,06,10,00,00,26,191.0
2020,06,10,00,00,27,190.6
2020,06,10,00,00,28,189.7
2020,06,10,00,00,29,189.1
2020,06,10,00,00,30,188.2
2020,06,10,00,00,31,187.7
2020,06,10,00,00,32,186.2
2020,06,10,00,00,33,184.1
2020,06,10,00,00,34,184.4
2020,06,10,00,00,35,183.7
2020,06,10,00,00,36,184.0
2020,06,10,00,00,37,184.3
2020,06,10,00,00,38,185.5
2020,06,10,00,00,39,185.5
2020,06,10,00,00,40,185.5
2020,06,10,00,00,41,184.6
2020,06,10,00,00,42,184.4
2020,06,10,00,00,43,183.2
2020,06,10,00,00,44,182.1
2020,06,10,00,00,45,182.2
2020,06,10,00,00,46,182.5
2020,06,10,00,00,47,183.1
2020,06,10,00,00,48,182.7
2020,06,10,00,00,49,182.1
2020,06,10,00,00,50,182.4
2020,06,10,00,00,51,182.0
2020,06,10,00,00,52,181.4
2020,06,10,00,00,53,181.5
2020,06,10,00,00,54,182.1
2020,06,10,00,00,55,181.9
2020,06,10,00,00,56,182.4
2020,06,10,00,00,57,182.0
2020,06,10,00,00,58,182.2
2020,06,10,00,00,59,182.2
2020,06,10,00,01,00,183.1
2020,06,10,00,01,01,184.7
2020,06,10,00,01,02,186.5
2020,06,10,00,01,03,187.4
2020,06,10,00,01,04,188.1
2020,06,10,00,01,05,188.9
2020,06,10,00,01,06,189.6
2020,06,10,00,01,07,190.0
2020,06,10,00,01,08,190.6
2020,06,10,00,01,09,191.4
2020,06,10,00,01,10,191.5
2020,06,10,00,01,11,191.8
2020,06,10,00,01,12,192.3
2020,06,10,00,01,13,192.8
2020,06,10,00,01,14,193.3
2020,06,10,00,01,15,192.6
2020,06,10,00,01,16,192.5
2020,06,10,00,01,17,192.1
2020,06,10,00,01,18,191.9
2020,06,10,00,01,19,191.9
2020,06,10,00,01,20,191.9
2020,06,10,00,01,21,192.2
2020,06,10,00,01,22,193.0
2020,06,10,00,01,23,192.8
2020,06,10,00,01,24,192.2
2020,06,10,00,01,25,191.3
2020,06,10,00,01,26,190.7
2020,06,10,00,01,27,189.6
2020,06,10,00,01,28,188.9
2020,06,10,00,01,29,189.2
2020,06,10,00,01,30,189.8
2020,06,10,00,01,31,190.6
2020,06,10,00,01,32,190.6
2020,06,10,00,01,33,189.8
2020,06,10,00,01,34,189.7
2020,06,10,00,01,35,189.7
2020,06,10,00,01,36,189.8
2020,06,10,00,01,37,190.0
2020,06,10,00,01,38,190.1
2020,06,10,00,01,39,190.2
2020,06,10,00,01,40,189.9
2020,06,10,00,01,41,189.8
2020,06,10,00,01,42,189.1
2020,06,10,00,01,43,189.1
2020,06,10,00,01,44,189.3
2020,06,10,00,01,45,189.4
2020,06,10,00,01,46,189.9
2020,06,10,00,01,47,190.0
2020,06,10,00,01,48,189.4
2020,06,10,00,01,49,188.8
2020,06,10,00,01,50,188.3
2020,06,10,00,01,51,188.5
2020,06,10,00,01,52,188.1
2020,06,10,00,01,53,186.9
2020,06,10,00,01,54,186.8
2020,06,10,00,01,55,186.4
2020,06,10,00,01,56,186.3
2020,06,10,00,01,57,186.6
2020,06,10,00,01,58,186.5
2020,06,10,00,01,59,186.8
2020,06,10,00,02,00,187.4
2020,06,10,00,02,01,188.5
2020,06,10,00,02,02,188.8
2020,06,10,00,02,03,188.6
2020,06,10,00,02,04,189.8
2020,06,10,00,02,05,190.3
2020,06,10,00,02,06,189.8
2020,06,10,00,02,07,189.2
2020,06,10,00,02,08,188.0
2020,06,10,00,02,09,185.8
2020,06,10,00,02,10,184.6
2020,06,10,00,02,11,183.3
2020,06,10,00,02,12,182.9
2020,06,10,00,02,13,183.1
2020,06,10,00,02,14,182.9
2020,06,10,00,02,15,182.4
2020,06,10,00,02,16,183.6
2020,06,10,00,02,17,184.8
2020,06,10,00,02,18,185.5
2020,06,10,00,02,19,185.5
2020,06,10,00,02,20,185.4
2020,06,10,00,02,21,185.1
2020,06,10,00,02,22,184.3
2020,06,10,00,02,23,184.7
2020,06,10,00,02,24,186.1
2020,06,10,00,02,25,186.3
2020,06,10,00,02,26,186.4
2020,06,10,00,02,27,186.7
2020,06,10,00,02,28,186.9
2020,06,10,00,02,29,186.6
2020,06,10,00,02,30,188.2
2020,06,10,00,02,31,189.8
2020,06,10,00,02,32,191.0
2020,06,10,00,02,33,191.1
2020,06,10,00,02,34,190.8
2020,06,10,00,02,35,189.8
2020,06,10,00,02,36,189.6
2020,06,10,00,02,37,189.2
2020,06,10,00,02,38,189.4
2020,06,10,00,02,39,189.7
2020,06,10,00,02,40,190.4
2020,06,10,00,02,41,191.2
2020,06,10,00,02,42,190.8
2020,06,10,00,02,43,190.6
2020,06,10,00,02,44,190.3
2020,06,10,00,02,45,190.1
2020,06,10,00,02,46,189.9
2020,06,10,00,02,47,189.9
2020,06,10,00,02,48,190.1
2020,06,10,00,02,49,191.1
2020,06,10,00,02,50,191.0
2020,06,10,00,02,51,190.7
2020,06,10,00,02,52,190.4
2020,06,10,00,02,53,190.3
2020,06,10,00,02,54,190.6
2020,06,10,00,02,55,190.0
2020,06,10,00,02,56,189.6
2020,06,10,00,02,57,189.4
2020,06,10,00,02,58,189.9
2020,06,10,00,02,59,189.8
2020,06,10,00,03,00,190.4
2020,06,10,00,03,01,190.5
2020,06,10,00,03,02,191.5
2020,06,10,00,03,03,191.7
2020,06,10,00,03,04,191.2
2020,06,10,00,03,05,189.9
2020,06,10,00,03,06,188.6
2020,06,10,00,03,07,187.7
2020,06,10,00,03,08,186.8
2020,06,10,00,03,09,186.4
2020,06,10,00,03,10,186.1
2020,06,10,00,03,11,185.1
2020,06,10,00,03,12,183.7
2020,06,10,00,03,13,183.3
2020,06,10,00,03,14,183.0
2020,06,10,00,03,15,182.2
2020,06,10,00,03,16,181.6
2020,06,10,00,03,17,181.3
2020,06,10,00,03,18,180.2
2020,06,10,00,03,19,179.0
2020,06,10,00,03,20,178.0
2020,06,10,00,03,21,177.9
2020,06,10,00,03,22,177.8
2020,06,10,00,03,23,177.6
2020,06,10,00,03,24,177.4
2020,06,10,00,03,25,177.2
2020,06,10,00,03,26,177.2
2020,06,10,00,03,27,177.2
2020,06,10,00,03,28,177.2
2020,06,10,00,03,29,177.1
2020,06,10,00,03,30,177.1
2020,06,10,00,03,31,177.0
2020,06,10,00,03,32,177.2
2020,06,10,00,03,33,176.9
2020,06,10,00,03,34,176.7
2020,06,10,00,03,35,176.6
2020,06,10,00,03,36,176.6
2020,06,10,00,03,37,176.6
2020,06,10,00,03,38,176.6
2020,06,10,00,03,39,176.4
2020,06,10,00,03,40,176.3
2020,06,10,00,03,41,176.1
2020,06,10,00,03,42,176.2
2020,06,10,00,03,43,175.9
2020,06,10,00,03,44,176.1
2020,06,10,00,03,45,176.1
2020,06,10,00,03,46,176.3
2020,06,10,00,03,47,176.3
2020,06,10,00,03,48,176.4
2020,06,10,00,03,49,176.8
2020,06,10,00,03,50,177.1
2020,06,10,00,03,51,177.2
2020,06,10,00,03,52,177.2
2020,06,10,00,03,53,177.2
2020,06,10,00,03,54,177.6
2020,06,10,00,03,55,177.7
2020,06,10,00,03,56,177.8
2020,06,10,00,03,57,178.0
2020,06,10,00,03,58,178.3
2020,06,10,00,03,59,178.9
2020,06,10,00,04,00,179.8
2020,06,10,00,04,01,180.5
2020,06,10,00,04,02,180.5
2020,06,10,00,04,03,179.3
2020,06,10,00,04,04,179.1
2020,06,10,00,04,05,178.9
2020,06,10,00,04,06,178.3
2020,06,10,00,04,07,178.1
2020,06,10,00,04,08,178.1
2020,06,10,00,04,09,178.1
2020,06,10,00,04,10,178.4
2020,06,10,00,04,11,178.1
2020,06,10,00,04,12,178.0
2020,06,10,00,04,13,177.9
2020,06,10,00,04,14,177.9
2020,06,10,00,04,15,177.9
2020,06,10,00,04,16,178.0
2020,06,10,00,04,17,178.1
2020,06,10,00,04,18,178.8
2020,06,10,00,04,19,180.1
2020,06,10,00,04,20,181.9
2020,06,10,00,04,21,184.3
2020,06,10,00,04,22,184.4
2020,06,10,00,04,23,183.3
2020,06,10,00,04,24,182.0
2020,06,10,00,04,25,182.0
2020,06,10,00,04,26,181.7
2020,06,10,00,04,27,181.3
2020,06,10,00,04,28,182.1
2020,06,10,00,04,29,182.1
2020,06,10,00,04,30,182.8
2020,06,10,00,04,31,182.5
2020,06,10,00,04,32,182.2
2020,06,10,00,04,33,181.8
2020,06,10,00,04,34,182.5
2020,06,10,00,04,35,183.9
2020,06,10,00,04,36,184.5
2020,06,10,00,04,37,184.5
2020,06,10,00,04,38,183.5
2020,06,10,00,04,39,183.5
2020,06,10,00,04,40,184.0
2020,06,10,00,04,41,184.9
2020,06,10,00,04,42,185.2
2020,06,10,00,04,43,186.1
2020,06,10,00,04,44,184.7
2020,06,10,00,04,45,183.9
2020,06,10,00,04,46,184.7
2020,06,10,00,04,47,185.1
2020,06,10,00,04,48,183.1
2020,06,10,00,04,49,181.4
2020,06,10,00,04,50,179.5
2020,06,10,00,04,51,178.0
2020,06,10,00,04,52,177.8
2020,06,10,00,04,53,177.5
2020,06,10,00,04,54,177.2
2020,06,10,00,04,55,177.1
2020,06,10,00,04,56,176.5
2020,06,10,00,04,57,176.4
2020,06,10,00,04,58,176.2
2020,06,10,00,04,59,176.3
2020,06,10,00,05,00,176.3
2020,06,10,00,05,01,176.2
2020,06,10,00,05,02,176.1
2020,06,10,00,05,03,175.9
2020,06,10,00,05,04,176.2
2020,06,10,00,05,05,176.2
2020,06,10,00,05,06,176.6
2020,06,10,00,05,07,177.0
2020,06,10,00,05,08,177.1
2020,06,10,00,05,09,177.0
2020,06,10,00,05,10,177.1
2020,06,10,00,05,11,177.0
2020,06,10,00,05,12,177.1
2020,06,10,00,05,13,177.1
2020,06,10,00,05,14,177.1
2020,06,10,00,05,15,177.2
2020,06,10,00,05,16,177.2
2020,06,10,00,05,17,177.2
2020,06,10,00,05,18,176.7
2020,06,10,00,05,19,175.6
2020,06,10,00,05,20,174.5
2020,06,10,00,05,21,174.0
2020,06,10,00,05,22,172.9
2020,06,10,00,05,23,172.4
2020,06,10,00,05,24,171.3
2020,06,10,00,05,25,170.7
2020,06,10,00,05,26,170.5
2020,06,10,00,05,27,169.9
2020,06,10,00,05,28,169.3
2020,06,10,00,05,29,169.0
2020,06,10,00,05,30,168.5
2020,06,10,00,05,31,168.1
2020,06,10,00,05,32,168.5
2020,06,10,00,05,33,169.1
2020,06,10,00,05,34,169.7
2020,06,10,00,05,35,170.6
2020,06,10,00,05,36,170.1
2020,06,10,00,05,37,169.7
2020,06,10,00,05,38,169.7
2020,06,10,00,05,39,170.0
2020,06,10,00,05,40,170.3
2020,06,10,00,05,41,170.2
2020,06,10,00,05,42,169.5
2020,06,10,00,05,43,169.0
2020,06,10,00,05,44,168.4
2020,06,10,00,05,45,168.2
2020,06,10,00,05,46,168.4
2020,06,10,00,05,47,168.9
2020,06,10,00,05,48,169.3
2020,06,10,00,05,49,169.7
2020,06,10,00,05,50,170.0
2020,06,10,00,05,51,170.2
2020,06,10,00,05,52,170.4
2020,06,10,00,05,53,171.1
2020,06,10,00,05,54,171.1
2020,06,10,00,05,55,171.1
2020,06,10,00,05,56,171.1
2020,06,10,00,05,57,170.6
2020,06,10,00,05,58,170.3
2020,06,10,00,05,59,169.9
2020,06,10,00,06,00,169.5
2020,06,10,00,06,01,169.0
2020,06,10,00,06,02,168.6
2020,06,10,00,06,03,167.7
2020,06,10,00,06,04,167.6
2020,06,10,00,06,05,167.5
2020,06,10,00,06,06,167.2
2020,06,10,00,06,07,166.6
2020,06,10,00,06,08,166.3
2020,06,10,00,06,09,165.9
2020,06,10,00,06,10,165.5
2020,06,10,00,06,11,166.2
2020,06,10,00,06,12,166.6
2020,06,10,00,06,13,166.8
2020,06,10,00,06,14,166.8
2020,06,10,00,06,15,167.1
2020,06,10,00,06,16,167.3
2020,06,10,00,06,17,167.1
2020,06,10,00,06,18,167.1
2020,06,10,00,06,19,166.4
2020,06,10,00,06,20,166.4
2020,06,10,00,06,21,166.4
2020,06,10,00,06,22,165.7
2020,06,10,00,06,23,165.0
2020,06,10,00,06,24,164.0
2020,06,10,00,06,25,161.8
2020,06,10,00,06,26,159.5
2020,06,10,00,06,27,157.7
2020,06,10,00,06,28,157.6
2020,06,10,00,06,29,156.7
2020,06,10,00,06,30,155.5
2020,06,10,00,06,31,156.3
2020,06,10,00,06,32,156.4
2020,06,10,00,06,33,157.4
2020,06,10,00,06,34,156.1
2020,06,10,00,06,35,155.0
2020,06,10,00,06,36,153.7
2020,06,10,00,06,37,153.4
2020,06,10,00,06,38,153.1
2020,06,10,00,06,39,152.4
2020,06,10,00,06,40,153.3
2020,06,10,00,06,41,153.1
2020,06,10,00,06,42,153.1
2020,06,10,00,06,43,152.1
2020,06,10,00,06,44,152.1
2020,06,10,00,06,45,152.2
2020,06,10,00,06,46,152.2
2020,06,10,00,06,47,152.1
2020,06,10,00,06,48,152.4
2020,06,10,00,06,49,152.5
2020,06,10,00,06,50,153.0
2020,06,10,00,06,51,153.2
2020,06,10,00,06,52,153.0
2020,06,10,00,06,53,153.4
2020,06,10,00,06,54,154.6
2020,06,10,00,06,55,155.4
2020,06,10,00,06,56,155.5
2020,06,10,00,06,57,156.2
2020,06,10,00,06,58,155.7
2020,06,10,00,06,59,154.2
2020,06,10,00,07,00,154.0
2020,06,10,00,07,01,154.3
2020,06,10,00,07,02,153.8
2020,06,10,00,07,03,153.9
2020,06,10,00,07,04,154.3
2020,06,10,00,07,05,153.8
2020,06,10,00,07,06,153.1
2020,06,10,00,07,07,153.5
2020,06,10,00,07,08,153.2
2020,06,10,00,07,09,152.8
2020,06,10,00,07,10,152.7
2020,06,10,00,07,11,152.8
2020,06,10,00,07,12,153.0
2020,06,10,00,07,13,153.3
2020,06,10,00,07,14,153.2
2020,06,10,00,07,15,152.8
2020,06,10,00,07,16,152.7
2020,06,10,00,07,17,152.6
2020,06,10,00,07,18,152.3
2020,06,10,00,07,19,152.2
2020,06,10,00,07,20,152.4
2020,06,10,00,07,21,152.2
2020,06,10,00,07,22,152.1
2020,06,10,00,07,23,152.1
2020,06,10,00,07,24,152.1
2020,06,10,00,07,25,152.1
2020,06,10,00,07,26,152.1
2020,06,10,00,07,27,152.1
2020,06,10,00,07,28,152.1
2020,06,10,00,07,29,152.1
2020,06,10,00,07,30,152.1
2020,06,10,00,07,31,152.1
2020,06,10,00,07,32,152.1
2020,06,10,00,07,33,152.1
2020,06,10,00,07,34,152.1
2020,06,10,00,07,35,152.1
2020,06,10,00,07,36,152.1
2020,06,10,00,07,37,152.1
2020,06,10,00,07,38,152.1
2020,06,10,00,07,39,152.0
2020,06,10,00,07,40,152.1
2020,06,10,00,07,41,151.9
2020,06,10,00,07,42,151.6
2020,06,10,00,07,43,151.4
2020,06,10,00,07,44,151.3
2020,06,10,00,07,45,151.2
2020,06,10,00,07,46,150.8
2020,06,10,00,07,47,150.5
2020,06,10,00,07,48,150.7
2020,06,10,00,07,49,150.9
2020,06,10,00,07,50,150.7
2020,06,10,00,07,51,150.6
2020,06,10,00,07,52,150.6
2020,06,10,00,07,53,150.8
2020,06,10,00,07,54,150.6
2020,06,10,00,07,55,150.5
2020,06,10,00,07,56,150.0
2020,06,10,00,07,57,149.7
2020,06,10,00,07,58,149.1
2020,06,10,00,07,59,149.3
2020,06,10,00,08,00,149.5
2020,06,10,00,08,01,149.7
2020,06,10,00,08,02,149.7
2020,06,10,00,08,03,149.9
2020,06,10,00,08,04,150.0
2020,06,10,00,08,05,150.4
2020,06,10,00,08,06,150.6
2020,06,10,00,08,07,150.5
2020,06,10,00,08,08,150.5
2020,06,10,00,08,09,150.4
2020,06,10,00,08,10,150.4
2020,06,10,00,08,11,150.2
2020,06,10,00,08,12,150.3
2020,06,10,00,08,13,150.5
2020,06,10,00,08,14,150.4
2020,06,10,00,08,15,150.7
2020,06,10,00,08,16,150.2
2020,06,10,00,08,17,149.7
2020,06,10,00,08,18,149.6
2020,06,10,00,08,19,149.9
2020,06,10,00,08,20,150.3
2020,06,10,00,08,21,150.4
2020,06,10,00,08,22,150.5
2020,06,10,00,08,23,150.4
2020,06,10,00,08,24,150.4
2020,06,10,00,08,25,149.7
2020,06,10,00,08,26,149.0
2020,06,10,00,08,27,148.4
2020,06,10,00,08,28,148.1
2020,06,10,00,08,29,147.5
2020,06,10,00,08,30,146.5
2020,06,10,00,08,31,145.4
2020,06,10,00,08,32,144.6
2020,06,10,00,08,33,144.0
2020,06,10,00,08,34,143.1
2020,06,10,00,08,35,142.8
2020,06,10,00,08,36,143.1
2020,06,10,00,08,37,143.5
2020,06,10,00,08,38,143.9
2020,06,10,00,08,39,144.0
2020,06,10,00,08,40,144.6
2020,06,10,00,08,41,145.7
2020,06,10,00,08,42,147.1
2020,06,10,00,08,43,148.0
2020,06,10,00,08,44,148.7
2020,06,10,00,08,45,148.5
2020,06,10,00,08,46,148.7
2020,06,10,00,08,47,149.3
2020,06,10,00,08,48,149.6
2020,06,10,00,08,49,150.2
2020,06,10,00,08,50,150.4
2020,06,10,00,08,51,150.6
2020,06,10,00,08,52,151.0
2020,06,10,00,08,53,151.3
2020,06,10,00,08,54,151.4
2020,06,10,00,08,55,151.4
2020,06,10,00,08,56,151.7
2020,06,10,00,08,57,151.8
2020,06,10,00,08,58,152.1
2020,06,10,00,08,59,152.1
2020,06,10,00,09,00,152.1
2020,06,10,00,09,01,152.1
2020,06,10,00,09,02,152.1
2020,06,10,00,09,03,152.1
2020,06,10,00,09,04,152.1
2020,06,10,00,09,05,152.1
2020,06,10,00,09,06,152.1
2020,06,10,00,09,07,152.1
2020,06,10,00,09,08,152.1
2020,06,10,00,09,09,152.1
2020,06,10,00,09,10,152.1
2020,06,10,00,09,11,152.1
2020,06,10,00,09,12,152.1
2020,06,10,00,09,13,152.1
2020,06,10,00,09,14,152.1
2020,06,10,00,09,15,152.1
2020,06,10,00,09,16,152.1
2020,06,10,00,09,17,152.1
2020,06,10,00,09,18,152.1
2020,06,10,00,09,19,152.1
2020,06,10,00,09,20,152.2
2020,06,10,00,09,21,153.0
2020,06,10,00,09,22,153.6
2020,06,10,00,09,23,154.7
2020,06,10,00,09,24,154.6
2020,06,10,00,09,25,154.7
2020,06,10,00,09,26,156.1
2020,06,10,00,09,27,157.4
2020,06,10,00,09,28,158.7
2020,06,10,00,09,29,158.5
2020,06,10,00,09,30,159.7
2020,06,10,00,09,31,160.9
2020,06,10,00,09,32,161.4
2020,06,10,00,09,33,162.8
2020,06,10,00,09,34,163.2
2020,06,10,00,09,35,163.7
2020,06,10,00,09,36,163.8
2020,06,10,00,09,37,164.4
2020,06,10,00,09,38,165.0
2020,06,10,00,09,39,165.7
2020,06,10,00,09,40,165.5
2020,06,10,00,09,41,165.6
2020,06,10,00,09,42,166.0
2020,06,10,00,09,43,166.2
2020,06,10,00,09,44,166.5
2020,06,10,00,09,45,166.9
2020,06,10,00,09,46,166.9
2020,06,10,00,09,47,166.9
2020,06,10,00,09,48,166.9
2020,06,10,00,09,49,166.9
2020,06,10,00,09,50,167.0
2020,06,10,00,09,51,167.1
2020,06,10,00,09,52,167.5
2020,06,10,00,09,53,167.8
2020,06,10,00,09,54,168.2
2020,06,10,00,09,55,168.6
2020,06,10,00,09,56,168.8
2020,06,10,00,09,57,169.1
2020,06,10,00,09,58,169.2
2020,06,10,00,09,59,169.7
2020,06,10,00,10,00,170.1
2020,06,10,00,10,01,170.8
2020,06,10,00,10,02,171.1
2020,06,10,00,10,03,171.8
2020,06,10,00,10,04,172.8
2020,06,10,00,10,05,173.7
2020,06,10,00,10,06,174.2
2020,06,10,00,10,07,174.7
2020,06,10,00,10,08,175.1
2020,06,10,00,10,09,175.5
2020,06,10,00,10,10,175.6
2020,06,10,00,10,11,176.0
2020,06,10,00,10,12,176.0
2020,06,10,00,10,13,175.8
2020,06,10,00,10,14,175.5
2020,06,10,00,10,15,175.6
2020,06,10,00,10,16,175.8
2020,06,10,00,10,17,175.9
2020,06,10,00,10,18,175.7
2020,06,10,00,10,19,175.9
2020,06,10,00,10,20,176.4
2020,06,10,00,10,21,176.7
2020,06,10,00,10,22,177.1
2020,06,10,00,10,23,177.2
2020,06,10,00,10,24,177.2
2020,06,10,00,10,25,177.4
2020,06,10,00,10,26,177.4
2020,06,10,00,10,27,177.6
2020,06,10,00,10,28,177.8
2020,06,10,00,10,29,178.0
2020,06,10,00,10,30,178.1
2020,06,10,00,10,31,179.3
2020,06,10,00,10,32,180.7
2020,06,10,00,10,33,182.0
2020,06,10,00,10,34,183.4
2020,06,10,00,10,35,185.0
2020,06,10,00,10,36,185.5
2020,06,10,00,10,37,186.4
2020,06,10,00,10,38,186.9
2020,06,10,00,10,39,187.6
2020,06,10,00,10,40,187.5
2020,06,10,00,10,41,187.1
2020,06,10,00,10,42,188.1
2020,06,10,00,10,43,188.8
2020,06,10,00,10,44,188.8
2020,06,10,00,10,45,188.7
2020,06,10,00,10,46,188.4
2020,06,10,00,10,47,188.3
2020,06,10,00,10,48,187.9
2020,06,10,00,10,49,186.8
2020,06,10,00,10,50,184.2
2020,06,10,00,10,51,181.2
2020,06,10,00,10,52,178.5
2020,06,10,00,10,53,178.0
2020,06,10,00,10,54,177.9
2020,06,10,00,10,55,177.7
2020,06,10,00,10,56,177.5
2020,06,10,00,10,57,177.4
2020,06,10,00,10,58,177.4
2020,06,10,00,10,59,177.7
2020,06,10,00,11,00,177.8
2020,06,10,00,11,01,177.9
2020,06,10,00,11,02,177.9
2020,06,10,00,11,03,178.0
2020,06,10,00,11,04,177.8
2020,06,10,00,11,05,177.7
2020,06,10,00,11,06,177.3
2020,06,10,00,11,07,177.2
2020,06,10,00,11,08,177.2
2020,06,10,00,11,09,177.2
2020,06,10,00,11,10,176.9
2020,06,10,00,11,11,176.4
2020,06,10,00,11,12,176.0
2020,06,10,00,11,13,175.8
2020,06,10,00,11,14,175.7
2020,06,10,00,11,15,175.5
2020,06,10,00,11,16,175.5
2020,06,10,00,11,17,175.7
2020,06,10,00,11,18,176.2
2020,06,10,00,11,19,176.3
2020,06,10,00,11,20,176.4
2020,06,10,00,11,21,176.6
2020,06,10,00,11,22,176.7
2020,06,10,00,11,23,177.0
2020,06,10,00,11,24,177.1
2020,06,10,00,11,25,177.0
2020,06,10,00,11,26,177.1
2020,06,10,00,11,27,177.2
2020,06,10,00,11,28,177.2
2020,06,10,00,11,29,177.2
2020,06,10,00,11,30,177.1
2020,06,10,00,11,31,177.2
2020,06,10,00,11,32,176.9
2020,06,10,00,11,33,176.5
2020,06,10,00,11,34,176.4
2020,06,10,00,11,35,176.3
2020,06,10,00,11,36,176.1
2020,06,10,00,11,37,175.7
2020,06,10,00,11,38,175.2
2020,06,10,00,11,39,174.8
2020,06,10,00,11,40,174.4
2020,06,10,00,11,41,174.2
2020,06,10,00,11,42,174.2
2020,06,10,00,11,43,173.9
2020,06,10,00,11,44,174.0
2020,06,10,00,11,45,173.8
2020,06,10,00,11,46,173.6
2020,06,10,00,11,47,173.3
2020,06,10,00,11,48,173.5
2020,06,10,00,11,49,173.8
2020,06,10,00,11,50,173.9
2020,06,10,00,11,51,173.8
2020,06,10,00,11,52,173.8
2020,06,10,00,11,53,173.8
2020,06,10,00,11,54,174.0
2020,06,10,00,11,55,174.2
2020,06,10,00,11,56,174.6
2020,06,10,00,11,57,174.9
2020,06,10,00,11,58,175.0
2020,06,10,00,11,59,175.4
2020,06,10,00,12,00,175.7
2020,06,10,00,12,01,176.0
2020,06,10,00,12,02,176.3
2020,06,10,00,12,03,176.4
2020,06,10,00,12,04,176.6
2020,06,10,00,12,05,177.0
2020,06,10,00,12,06,177.1
2020,06,10,00,12,07,177.2
2020,06,10,00,12,08,177.4
2020,06,10,00,12,09,177.7
2020,06,10,00,12,10,178.0
2020,06,10,00,12,11,178.0
2020,06,10,00,12,12,178.3
2020,06,10,00,12,13,178.5
2020,06,10,00,12,14,179.0
2020,06,10,00,12,15,178.3
2020,06,10,00,12,16,178.1
2020,06,10,00,12,17,178.1
2020,06,10,00,12,18,178.0
2020,06,10,00,12,19,178.0
2020,06,10,00,12,20,178.0
2020,06,10,00,12,21,178.0
2020,06,10,00,12,22,178.0
2020,06,10,00,12,23,178.0
2020,06,10,00,12,24,178.0
2020,06,10,00,12,25,177.9
2020,06,10,00,12,26,177.9
2020,06,10,00,12,27,177.8
2020,06,10,00,12,28,177.7
2020,06,10,00,12,29,177.3
2020,06,10,00,12,30,177.0
2020,06,10,00,12,31,176.6
2020,06,10,00,12,32,176.3
2020,06,10,00,12,33,175.5
2020,06,10,00,12,34,174.7
2020,06,10,00,12,35,174.1
2020,06,10,00,12,36,173.8
2020,06,10,00,12,37,173.7
2020,06,10,00,12,38,173.1
2020,06,10,00,12,39,173.0
2020,06,10,00,12,40,172.7
2020,06,10,00,12,41,172.3
2020,06,10,00,12,42,172.2
2020,06,10,00,12,43,172.2
2020,06,10,00,12,44,172.1
2020,06,10,00,12,45,172.1
2020,06,10,00,12,46,172.0
2020,06,10,00,12,47,172.2
2020,06,10,00,12,48,172.2
2020,06,10,00,12,49,172.6
2020,06,10,00,12,50,172.1
2020,06,10,00,12,51,171.8
2020,06,10,00,12,52,170.8
2020,06,10,00,12,53,169.9
2020,06,10,00,12,54,169.3
2020,06,10,00,12,55,169.0
2020,06,10,00,12,56,168.4
2020,06,10,00,12,57,168.4
2020,06,10,00,12,58,168.0
2020,06,10,00,12,59,167.7
2020,06,10,00,13,00,167.1
2020,06,10,00,13,01,166.6
2020,06,10,00,13,02,166.4
2020,06,10,00,13,03,166.2
2020,06,10,00,13,04,165.4
2020,06,10,00,13,05,164.1
2020,06,10,00,13,06,163.5
2020,06,10,00,13,07,163.7
2020,06,10,00,13,08,163.9
2020,06,10,00,13,09,163.7
2020,06,10,00,13,10,162.5
2020,06,10,00,13,11,161.3
2020,06,10,00,13,12,160.6
2020,06,10,00,13,13,159.6
2020,06,10,00,13,14,159.0
2020,06,10,00,13,15,158.3
2020,06,10,00,13,16,158.0
2020,06,10,00,13,17,157.5
2020,06,10,00,13,18,156.5
2020,06,10,00,13,19,155.8
2020,06,10,00,13,20,155.2
2020,06,10,00,13,21,153.4
2020,06,10,00,13,22,153.5
2020,06,10,00,13,23,153.0
2020,06,10,00,13,24,152.7
2020,06,10,00,13,25,152.5
2020,06,10,00,13,26,152.3
2020,06,10,00,13,27,152.2
2020,06,10,00,13,28,152.1
2020,06,10,00,13,29,152.2
2020,06,10,00,13,30,152.2
2020,06,10,00,13,31,152.4
2020,06,10,00,13,32,152.4
2020,06,10,00,13,33,152.1
2020,06,10,00,13,34,152.1
2020,06,10,00,13,35,152.1
2020,06,10,00,13,36,152.1
2020,06,10,00,13,37,152.1
2020,06,10,00,13,38,152.1
2020,06,10,00,13,39,152.1
2020,06,10,00,13,40,152.1
2020,06,10,00,13,41,152.1
2020,06,10,00,13,42,152.1
