2020,02,09,00,00,00,106.0
2020,02,09,00,00,01,104.9
2020,02,09,00,00,02,103.9
2020,02,09,00,00,03,103.5
2020,02,09,00,00,04,103.6
2020,02,09,00,00,05,103.4
2020,02,09,00,00,06,102.8
2020,02,09,00,00,07,101.4
2020,02,09,00,00,08,101.0
2020,02,09,00,00,09,101.2
2020,02,09,00,00,10,100.8
2020,02,09,00,00,11,101.4
2020,02,09,00,00,12,100.8
2020,02,09,00,00,13,100.5
2020,02,09,00,00,14,100.5
2020,02,09,00,00,15,100.6
2020,02,09,00,00,16,100.6
2020,02,09,00,00,17,100.7
2020,02,09,00,00,18,101.1
2020,02,09,00,00,19,100.7
2020,02,09,00,00,20,100.4
2020,02,09,00,00,21,100.5
2020,02,09,00,00,22,100.4
2020,02,09,00,00,23,100.4
2020,02,09,00,00,24,100.6
2020,02,09,00,00,25,100.8
2020,02,09,00,00,26,100.2
2020,02,09,00,00,27,100.1
2020,02,09,00,00,28,100.0
2020,02,09,00,00,29,100.2
2020,02,09,00,00,30,100.3
2020,02,09,00,00,31,100.3
2020,02,09,00,00,32,100.2
2020,02,09,00,00,33,100.2
2020,02,09,00,00,34,100.3
2020,02,09,00,00,35,100.4
2020,02,09,00,00,36,100.4
2020,02,09,00,00,37,100.8
2020,02,09,00,00,38,101.4
2020,02,09,00,00,39,101.2
2020,02,09,00,00,40,101.7
2020,02,09,00,00,41,102.1
2020,02,09,00,00,42,102.8
2020,02,09,00,00,43,102.6
2020,02,09,00,00,44,103.3
2020,02,09,00,00,45,103.5
2020,02,09,00,00,46,103.7
2020,02,09,00,00,47,104.8
2020,02,09,00,00,48,106.8
2020,02,09,00,00,49,109.2
2020,02,09,00,00,50,110.9
2020,02,09,00,00,51,111.7
2020,02,09,00,00,52,110.9
2020,02,09,00,00,53,109.5
2020,02,09,00,00,54,108.2
2020,02,09,00,00,55,108.9
2020,02,09,00,00,56,109.6
2020,02,09,00,00,57,108.9
2020,02,09,00,00,58,108.9
2020,02,09,00,00,59,108.0
2020,02,09,00,01,00,107.4
2020,02,09,00,01,01,108.5
2020,02,09,00,01,02,109.7
2020,02,09,00,01,03,108.6
2020,02,09,00,01,04,109.0
2020,02,09,00,01,05,110.6
2020,02,09,00,01,06,111.4
2020,02,09,00,01,07,111.6
2020,02,09,00,01,08,112.1
2020,02,09,00,01,09,112.7
2020,02,09,00,01,10,112.1
2020,02,09,00,01,11,111.9
2020,02,09,00,01,12,111.5
2020,02,09,00,01,13,112.4
2020,02,09,00,01,14,113.0
2020,02,09,00,01,15,112.4
2020,02,09,00,01,16,110.9
2020,02,09,00,01,17,109.3
2020,02,09,00,01,18,107.6
2020,02,09,00,01,19,107.6
2020,02,09,00,01,20,107.4
2020,02,09,00,01,21,106.8
2020,02,09,00,01,22,105.4
2020,02,09,00,01,23,104.4
2020,02,09,00,01,24,103.5
2020,02,09,00,01,25,103.1
2020,02,09,00,01,26,103.2
2020,02,09,00,01,27,101.8
2020,02,09,00,01,28,102.0
2020,02,09,00,01,29,101.8
2020,02,09,00,01,30,102.1
2020,02,09,00,01,31,102.4
2020,02,09,00,01,32,103.3
2020,02,09,00,01,33,104.7
2020,02,09,00,01,34,104.0
2020,02,09,00,01,35,104.0
2020,02,09,00,01,36,104.6
2020,02,09,00,01,37,104.7
2020,02,09,00,01,38,106.0
2020,02,09,00,01,39,107.4
2020,02,09,00,01,40,109.1
2020,02,09,00,01,41,109.8
2020,02,09,00,01,42,110.7
2020,02,09,00,01,43,111.1
2020,02,09,00,01,44,111.7
2020,02,09,00,01,45,112.3
2020,02,09,00,01,46,111.9
2020,02,09,00,01,47,111.8
2020,02,09,00,01,48,111.4
2020,02,09,00,01,49,112.3
2020,02,09,00,01,50,112.5
2020,02,09,00,01,51,112.7
2020,02,09,00,01,52,112.4
2020,02,09,00,01,53,112.1
2020,02,09,00,01,54,111.1
2020,02,09,00,01,55,109.8
2020,02,09,00,01,56,106.9
2020,02,09,00,01,57,106.6
2020,02,09,00,01,58,106.7
2020,02,09,00,01,59,105.9
2020,02,09,00,02,00,104.8
2020,02,09,00,02,01,104.5
2020,02,09,00,02,02,103.8
2020,02,09,00,02,03,104.0
2020,02,09,00,02,04,102.9
2020,02,09,00,02,05,103.0
2020,02,09,00,02,06,102.5
2020,02,09,00,02,07,102.4
2020,02,09,00,02,08,103.2
2020,02,09,00,02,09,103.4
2020,02,09,00,02,10,103.3
2020,02,09,00,02,11,103.0
2020,02,09,00,02,12,103.2
2020,02,09,00,02,13,103.8
2020,02,09,00,02,14,103.9
2020,02,09,00,02,15,103.0
2020,02,09,00,02,16,102.7
2020,02,09,00,02,17,103.1
2020,02,09,00,02,18,102.9
2020,02,09,00,02,19,103.1
2020,02,09,00,02,20,103.9
2020,02,09,00,02,21,104.8
2020,02,09,00,02,22,104.6
2020,02,09,00,02,23,104.3
2020,02,09,00,02,24,104.5
2020,02,09,00,02,25,103.7
2020,02,09,00,02,26,102.6
2020,02,09,00,02,27,102.6
2020,02,09,00,02,28,102.2
2020,02,09,00,02,29,101.7
2020,02,09,00,02,30,101.3
2020,02,09,00,02,31,100.7
2020,02,09,00,02,32,100.3
2020,02,09,00,02,33,100.1
2020,02,09,00,02,34,100.1
2020,02,09,00,02,35,100.3
2020,02,09,00,02,36,100.2
2020,02,09,00,02,37,100.1
2020,02,09,00,02,38,100.4
2020,02,09,00,02,39,100.3
2020,02,09,00,02,40,100.3
2020,02,09,00,02,41,100.3
2020,02,09,00,02,42,100.5
2020,02,09,00,02,43,100.6
2020,02,09,00,02,44,100.9
2020,02,09,00,02,45,100.7
2020,02,09,00,02,46,100.8
2020,02,09,00,02,47,101.4
2020,02,09,00,02,48,101.2
2020,02,09,00,02,49,101.2
2020,02,09,00,02,50,101.5
2020,02,09,00,02,51,101.9
2020,02,09,00,02,52,101.4
2020,02,09,00,02,53,102.1
2020,02,09,00,02,54,101.4
2020,02,09,00,02,55,100.8
2020,02,09,00,02,56,100.6
2020,02,09,00,02,57,100.5
2020,02,09,00,02,58,100.5
2020,02,09,00,02,59,100.6
2020,02,09,00,03,00,100.6
2020,02,09,00,03,01,100.6
2020,02,09,00,03,02,100.5
2020,02,09,00,03,03,100.5
2020,02,09,00,03,04,100.6
2020,02,09,00,03,05,100.7
2020,02,09,00,03,06,100.6
2020,02,09,00,03,07,101.0
2020,02,09,00,03,08,101.3
2020,02,09,00,03,09,102.1
2020,02,09,00,03,10,101.9
2020,02,09,00,03,11,101.5
2020,02,09,00,03,12,101.0
2020,02,09,00,03,13,101.3
2020,02,09,00,03,14,101.6
2020,02,09,00,03,15,102.2
2020,02,09,00,03,16,102.9
2020,02,09,00,03,17,104.5
2020,02,09,00,03,18,105.5
2020,02,09,00,03,19,106.1
2020,02,09,00,03,20,106.4
2020,02,09,00,03,21,107.7
2020,02,09,00,03,22,108.7
2020,02,09,00,03,23,109.2
2020,02,09,00,03,24,109.7
2020,02,09,00,03,25,110.9
2020,02,09,00,03,26,111.2
2020,02,09,00,03,27,112.0
2020,02,09,00,03,28,112.9
2020,02,09,00,03,29,112.6
2020,02,09,00,03,30,112.4
2020,02,09,00,03,31,112.0
2020,02,09,00,03,32,111.7
2020,02,09,00,03,33,111.9
2020,02,09,00,03,34,112.7
2020,02,09,00,03,35,113.6
2020,02,09,00,03,36,113.8
2020,02,09,00,03,37,114.3
2020,02,09,00,03,38,115.3
2020,02,09,00,03,39,116.1
2020,02,09,00,03,40,117.1
2020,02,09,00,03,41,118.1
2020,02,09,00,03,42,118.4
2020,02,09,00,03,43,118.8
2020,02,09,00,03,44,119.7
2020,02,09,00,03,45,120.1
2020,02,09,00,03,46,120.4
2020,02,09,00,03,47,119.9
2020,02,09,00,03,48,119.9
2020,02,09,00,03,49,119.8
2020,02,09,00,03,50,119.0
2020,02,09,00,03,51,118.3
2020,02,09,00,03,52,118.1
2020,02,09,00,03,53,118.6
2020,02,09,00,03,54,118.7
2020,02,09,00,03,55,118.8
2020,02,09,00,03,56,119.5
2020,02,09,00,03,57,119.7
2020,02,09,00,03,58,119.2
2020,02,09,00,03,59,119.2
2020,02,09,00,04,00,119.5
2020,02,09,00,04,01,119.7
2020,02,09,00,04,02,120.4
2020,02,09,00,04,03,120.2
2020,02,09,00,04,04,120.0
2020,02,09,00,04,05,119.1
2020,02,09,00,04,06,117.9
2020,02,09,00,04,07,116.8
2020,02,09,00,04,08,116.2
2020,02,09,00,04,09,116.2
2020,02,09,00,04,10,116.9
2020,02,09,00,04,11,116.8
2020,02,09,00,04,12,117.5
2020,02,09,00,04,13,119.4
2020,02,09,00,04,14,121.2
2020,02,09,00,04,15,122.6
2020,02,09,00,04,16,122.9
2020,02,09,00,04,17,123.7
2020,02,09,00,04,18,124.4
2020,02,09,00,04,19,125.2
2020,02,09,00,04,20,125.4
2020,02,09,00,04,21,125.4
2020,02,09,00,04,22,124.7
2020,02,09,00,04,23,124.0
2020,02,09,00,04,24,122.8
2020,02,09,00,04,25,122.2
2020,02,09,00,04,26,121.0
2020,02,09,00,04,27,120.3
2020,02,09,00,04,28,120.2
2020,02,09,00,04,29,121.1
2020,02,09,00,04,30,121.9
2020,02,09,00,04,31,122.5
2020,02,09,00,04,32,122.3
2020,02,09,00,04,33,121.0
2020,02,09,00,04,34,120.1
2020,02,09,00,04,35,119.5
2020,02,09,00,04,36,118.9
2020,02,09,00,04,37,118.8
2020,02,09,00,04,38,119.2
2020,02,09,00,04,39,120.5
2020,02,09,00,04,40,121.8
2020,02,09,00,04,41,123.1
2020,02,09,00,04,42,124.1
2020,02,09,00,04,43,124.4
2020,02,09,00,04,44,124.6
2020,02,09,00,04,45,124.1
2020,02,09,00,04,46,123.6
2020,02,09,00,04,47,123.2
2020,02,09,00,04,48,122.1
2020,02,09,00,04,49,122.4
2020,02,09,00,04,50,122.6
2020,02,09,00,04,51,123.2
2020,02,09,00,04,52,122.9
2020,02,09,00,04,53,122.9
2020,02,09,00,04,54,123.2
2020,02,09,00,04,55,123.0
2020,02,09,00,04,56,121.8
2020,02,09,00,04,57,121.4
2020,02,09,00,04,58,120.9
2020,02,09,00,04,59,120.7
2020,02,09,00,05,00,120.6
2020,02,09,00,05,01,120.4
2020,02,09,00,05,02,120.2
2020,02,09,00,05,03,120.0
2020,02,09,00,05,04,119.5
2020,02,09,00,05,05,118.2
2020,02,09,00,05,06,117.0
2020,02,09,00,05,07,115.5
2020,02,09,00,05,08,115.4
2020,02,09,00,05,09,117.0
2020,02,09,00,05,10,118.5
2020,02,09,00,05,11,118.8
2020,02,09,00,05,12,118.7
2020,02,09,00,05,13,118.9
2020,02,09,00,05,14,119.8
2020,02,09,00,05,15,120.5
2020,02,09,00,05,16,122.0
2020,02,09,00,05,17,123.7
2020,02,09,00,05,18,124.2
2020,02,09,00,05,19,124.6
2020,02,09,00,05,20,124.2
2020,02,09,00,05,21,123.2
2020,02,09,00,05,22,122.2
2020,02,09,00,05,23,122.0
2020,02,09,00,05,24,121.4
2020,02,09,00,05,25,122.5
2020,02,09,00,05,26,123.9
2020,02,09,00,05,27,123.4
2020,02,09,00,05,28,122.5
2020,02,09,00,05,29,121.6
2020,02,09,00,05,30,121.1
2020,02,09,00,05,31,121.3
2020,02,09,00,05,32,120.8
2020,02,09,00,05,33,120.4
2020,02,09,00,05,34,119.6
2020,02,09,00,05,35,119.6
2020,02,09,00,05,36,119.6
2020,02,09,00,05,37,119.8
2020,02,09,00,05,38,120.2
2020,02,09,00,05,39,120.6
2020,02,09,00,05,40,120.2
2020,02,09,00,05,41,120.4
2020,02,09,00,05,42,120.7
2020,02,09,00,05,43,121.5
2020,02,09,00,05,44,121.8
2020,02,09,00,05,45,122.4
2020,02,09,00,05,46,123.3
2020,02,09,00,05,47,124.0
2020,02,09,00,05,48,124.4
2020,02,09,00,05,49,124.5
2020,02,09,00,05,50,124.6
2020,02,09,00,05,51,124.7
2020,02,09,00,05,52,124.9
2020,02,09,00,05,53,125.0
2020,02,09,00,05,54,124.6
2020,02,09,00,05,55,124.7
2020,02,09,00,05,56,125.0
2020,02,09,00,05,57,125.2
2020,02,09,00,05,58,125.1
2020,02,09,00,05,59,125.1
2020,02,09,00,06,00,125.2
2020,02,09,00,06,01,124.5
2020,02,09,00,06,02,124.7
2020,02,09,00,06,03,124.8
2020,02,09,00,06,04,125.1
2020,02,09,00,06,05,125.5
2020,02,09,00,06,06,126.3
2020,02,09,00,06,07,127.1
2020,02,09,00,06,08,128.8
2020,02,09,00,06,09,130.2
2020,02,09,00,06,10,131.6
2020,02,09,00,06,11,133.5
2020,02,09,00,06,12,134.8
2020,02,09,00,06,13,136.6
2020,02,09,00,06,14,138.2
2020,02,09,00,06,15,139.5
2020,02,09,00,06,16,140.2
2020,02,09,00,06,17,139.3
2020,02,09,00,06,18,137.0
2020,02,09,00,06,19,132.9
2020,02,09,00,06,20,128.7
2020,02,09,00,06,21,127.8
2020,02,09,00,06,22,127.9
2020,02,09,00,06,23,129.1
2020,02,09,00,06,24,130.1
2020,02,09,00,06,25,131.5
2020,02,09,00,06,26,131.3
2020,02,09,00,06,27,129.6
2020,02,09,00,06,28,127.6
2020,02,09,00,06,29,125.1
2020,02,09,00,06,30,123.2
2020,02,09,00,06,31,121.1
2020,02,09,00,06,32,119.4
2020,02,09,00,06,33,118.2
2020,02,09,00,06,34,117.3
2020,02,09,00,06,35,115.5
2020,02,09,00,06,36,113.4
2020,02,09,00,06,37,111.6
2020,02,09,00,06,38,110.0
2020,02,09,00,06,39,107.7
2020,02,09,00,06,40,105.1
2020,02,09,00,06,41,102.7
2020,02,09,00,06,42,101.0
2020,02,09,00,06,43,100.2
2020,02,09,00,06,44,99.9
2020,02,09,00,06,45,99.6
2020,02,09,00,06,46,99.4
2020,02,09,00,06,47,99.2
2020,02,09,00,06,48,99.0
2020,02,09,00,06,49,98.9
2020,02,09,00,06,50,98.5
2020,02,09,00,06,51,98.2
2020,02,09,00,06,52,97.8
2020,02,09,00,06,53,97.7
2020,02,09,00,06,54,97.6
2020,02,09,00,06,55,97.6
2020,02,09,00,06,56,97.1
2020,02,09,00,06,57,97.2
2020,02,09,00,06,58,97.0
2020,02,09,00,06,59,97.4
2020,02,09,00,07,00,97.8
2020,02,09,00,07,01,98.0
2020,02,09,00,07,02,98.4
2020,02,09,00,07,03,98.5
2020,02,09,00,07,04,98.7
2020,02,09,00,07,05,99.2
2020,02,09,00,07,06,98.5
2020,02,09,00,07,07,98.3
2020,02,09,00,07,08,97.9
2020,02,09,00,07,09,97.3
2020,02,09,00,07,10,96.9
2020,02,09,00,07,11,96.8
2020,02,09,00,07,12,96.5
2020,02,09,00,07,13,96.6
2020,02,09,00,07,14,97.0
2020,02,09,00,07,15,97.1
2020,02,09,00,07,16,96.8
2020,02,09,00,07,17,96.7
2020,02,09,00,07,18,96.6
2020,02,09,00,07,19,96.9
2020,02,09,00,07,20,96.9
2020,02,09,00,07,21,96.7
2020,02,09,00,07,22,96.6
2020,02,09,00,07,23,96.2
2020,02,09,00,07,24,96.6
2020,02,09,00,07,25,97.0
2020,02,09,00,07,26,97.2
2020,02,09,00,07,27,97.9
2020,02,09,00,07,28,98.4
2020,02,09,00,07,29,99.1
2020,02,09,00,07,30,99.0
2020,02,09,00,07,31,98.6
2020,02,09,00,07,32,98.1
2020,02,09,00,07,33,97.8
2020,02,09,00,07,34,98.0
2020,02,09,00,07,35,98.2
2020,02,09,00,07,36,98.1
2020,02,09,00,07,37,98.2
2020,02,09,00,07,38,98.3
2020,02,09,00,07,39,98.7
2020,02,09,00,07,40,98.8
2020,02,09,00,07,41,99.0
2020,02,09,00,07,42,98.9
2020,02,09,00,07,43,99.1
2020,02,09,00,07,44,99.1
2020,02,09,00,07,45,99.4
2020,02,09,00,07,46,99.5
2020,02,09,00,07,47,99.6
2020,02,09,00,07,48,99.6
2020,02,09,00,07,49,99.6
2020,02,09,00,07,50,99.7
2020,02,09,00,07,51,99.8
2020,02,09,00,07,52,100.0
2020,02,09,00,07,53,99.8
2020,02,09,00,07,54,100.1
2020,02,09,00,07,55,100.3
2020,02,09,00,07,56,100.3
2020,02,09,00,07,57,100.4
2020,02,09,00,07,58,100.6
2020,02,09,00,07,59,100.5
2020,02,09,00,08,00,100.7
2020,02,09,00,08,01,101.4
2020,02,09,00,08,02,102.2
2020,02,09,00,08,03,102.6
2020,02,09,00,08,04,105.1
2020,02,09,00,08,05,107.0
2020,02,09,00,08,06,109.0
2020,02,09,00,08,07,108.7
2020,02,09,00,08,08,109.8
2020,02,09,00,08,09,110.2
2020,02,09,00,08,10,110.0
2020,02,09,00,08,11,111.0
2020,02,09,00,08,12,112.0
2020,02,09,00,08,13,112.6
2020,02,09,00,08,14,113.6
2020,02,09,00,08,15,114.6
2020,02,09,00,08,16,115.5
2020,02,09,00,08,17,116.4
2020,02,09,00,08,18,116.9
2020,02,09,00,08,19,118.1
2020,02,09,00,08,20,119.1
2020,02,09,00,08,21,120.1
2020,02,09,00,08,22,121.7
2020,02,09,00,08,23,123.9
2020,02,09,00,08,24,125.5
2020,02,09,00,08,25,127.6
2020,02,09,00,08,26,129.6
2020,02,09,00,08,27,129.9
2020,02,09,00,08,28,130.6
2020,02,09,00,08,29,128.9
2020,02,09,00,08,30,128.6
2020,02,09,00,08,31,128.8
2020,02,09,00,08,32,128.8
2020,02,09,00,08,33,129.6
2020,02,09,00,08,34,127.3
2020,02,09,00,08,35,125.9
2020,02,09,00,08,36,125.9
2020,02,09,00,08,37,125.7
2020,02,09,00,08,38,125.2
2020,02,09,00,08,39,124.9
2020,02,09,00,08,40,123.7
2020,02,09,00,08,41,121.0
2020,02,09,00,08,42,118.1
2020,02,09,00,08,43,114.9
2020,02,09,00,08,44,112.2
2020,02,09,00,08,45,110.2
2020,02,09,00,08,46,108.4
2020,02,09,00,08,47,106.0
2020,02,09,00,08,48,104.2
2020,02,09,00,08,49,103.5
2020,02,09,00,08,50,102.3
2020,02,09,00,08,51,101.2
2020,02,09,00,08,52,100.7
2020,02,09,00,08,53,100.3
2020,02,09,00,08,54,100.3
2020,02,09,00,08,55,100.5
2020,02,09,00,08,56,100.7
2020,02,09,00,08,57,100.7
2020,02,09,00,08,58,100.8
2020,02,09,00,08,59,101.1
2020,02,09,00,09,00,102.4
2020,02,09,00,09,01,102.3
2020,02,09,00,09,02,102.6
2020,02,09,00,09,03,102.7
2020,02,09,00,09,04,102.3
2020,02,09,00,09,05,102.1
2020,02,09,00,09,06,104.1
2020,02,09,00,09,07,105.5
2020,02,09,00,09,08,106.7
2020,02,09,00,09,09,106.5
2020,02,09,00,09,10,106.0
2020,02,09,00,09,11,106.9
2020,02,09,00,09,12,107.1
2020,02,09,00,09,13,108.7
2020,02,09,00,09,14,110.5
2020,02,09,00,09,15,111.2
2020,02,09,00,09,16,111.9
2020,02,09,00,09,17,112.2
2020,02,09,00,09,18,111.9
2020,02,09,00,09,19,112.5
2020,02,09,00,09,20,112.1
2020,02,09,00,09,21,111.3
2020,02,09,00,09,22,111.3
2020,02,09,00,09,23,111.8
2020,02,09,00,09,24,112.3
2020,02,09,00,09,25,113.8
2020,02,09,00,09,26,113.7
2020,02,09,00,09,27,113.3
2020,02,09,00,09,28,112.4
2020,02,09,00,09,29,110.3
2020,02,09,00,09,30,108.6
2020,02,09,00,09,31,106.8
2020,02,09,00,09,32,105.5
2020,02,09,00,09,33,104.1
2020,02,09,00,09,34,103.8
2020,02,09,00,09,35,103.5
2020,02,09,00,09,36,103.2
2020,02,09,00,09,37,103.5
2020,02,09,00,09,38,106.2
2020,02,09,00,09,39,106.0
2020,02,09,00,09,40,104.3
2020,02,09,00,09,41,104.2
2020,02,09,00,09,42,103.3
2020,02,09,00,09,43,103.1
2020,02,09,00,09,44,102.4
2020,02,09,00,09,45,102.1
2020,02,09,00,09,46,102.1
2020,02,09,00,09,47,101.3
2020,02,09,00,09,48,101.5
2020,02,09,00,09,49,102.2
2020,02,09,00,09,50,101.9
2020,02,09,00,09,51,101.2
2020,02,09,00,09,52,101.5
2020,02,09,00,09,53,100.9
2020,02,09,00,09,54,100.6
2020,02,09,00,09,55,100.7
2020,02,09,00,09,56,100.7
2020,02,09,00,09,57,100.5
2020,02,09,00,09,58,100.8
2020,02,09,00,09,59,101.7
2020,02,09,00,10,00,102.0
2020,02,09,00,10,01,103.3
2020,02,09,00,10,02,104.1
2020,02,09,00,10,03,103.6
2020,02,09,00,10,04,103.4
2020,02,09,00,10,05,103.0
2020,02,09,00,10,06,101.0
2020,02,09,00,10,07,100.4
2020,02,09,00,10,08,100.2
2020,02,09,00,10,09,100.0
2020,02,09,00,10,10,99.7
2020,02,09,00,10,11,99.7
2020,02,09,00,10,12,99.6
2020,02,09,00,10,13,99.7
2020,02,09,00,10,14,99.3
2020,02,09,00,10,15,99.1
2020,02,09,00,10,16,99.3
2020,02,09,00,10,17,99.4
2020,02,09,00,10,18,99.3
2020,02,09,00,10,19,99.4
2020,02,09,00,10,20,99.7
2020,02,09,00,10,21,99.8
2020,02,09,00,10,22,100.2
2020,02,09,00,10,23,101.0
2020,02,09,00,10,24,102.7
2020,02,09,00,10,25,103.8
2020,02,09,00,10,26,106.9
2020,02,09,00,10,27,110.3
2020,02,09,00,10,28,112.4
2020,02,09,00,10,29,114.4
2020,02,09,00,10,30,114.6
2020,02,09,00,10,31,114.3
2020,02,09,00,10,32,113.8
2020,02,09,00,10,33,113.7
2020,02,09,00,10,34,114.1
2020,02,09,00,10,35,115.6
2020,02,09,00,10,36,117.3
2020,02,09,00,10,37,117.0
2020,02,09,00,10,38,115.0
2020,02,09,00,10,39,113.7
2020,02,09,00,10,40,113.4
2020,02,09,00,10,41,114.4
2020,02,09,00,10,42,115.2
2020,02,09,00,10,43,115.0
2020,02,09,00,10,44,114.2
2020,02,09,00,10,45,113.4
2020,02,09,00,10,46,113.4
2020,02,09,00,10,47,113.7
2020,02,09,00,10,48,112.7
2020,02,09,00,10,49,112.1
2020,02,09,00,10,50,111.3
2020,02,09,00,10,51,110.2
2020,02,09,00,10,52,108.8
2020,02,09,00,10,53,108.8
2020,02,09,00,10,54,109.0
2020,02,09,00,10,55,109.9
2020,02,09,00,10,56,110.5
2020,02,09,00,10,57,110.5
2020,02,09,00,10,58,111.4
2020,02,09,00,10,59,111.6
2020,02,09,00,11,00,108.6
2020,02,09,00,11,01,105.5
2020,02,09,00,11,02,103.9
2020,02,09,00,11,03,103.5
2020,02,09,00,11,04,102.8
2020,02,09,00,11,05,102.4
2020,02,09,00,11,06,102.1
2020,02,09,00,11,07,101.7
2020,02,09,00,11,08,101.1
2020,02,09,00,11,09,100.9
2020,02,09,00,11,10,100.4
2020,02,09,00,11,11,100.2
2020,02,09,00,11,12,100.0
2020,02,09,00,11,13,99.7
2020,02,09,00,11,14,99.7
2020,02,09,00,11,15,99.8
2020,02,09,00,11,16,99.6
2020,02,09,00,11,17,99.5
2020,02,09,00,11,18,99.4
2020,02,09,00,11,19,99.1
2020,02,09,00,11,20,98.8
2020,02,09,00,11,21,98.3
2020,02,09,00,11,22,97.6
2020,02,09,00,11,23,97.5
2020,02,09,00,11,24,97.0
2020,02,09,00,11,25,96.6
2020,02,09,00,11,26,96.6
2020,02,09,00,11,27,96.8
2020,02,09,00,11,28,96.8
2020,02,09,00,11,29,96.5
2020,02,09,00,11,30,96.7
2020,02,09,00,11,31,96.1
2020,02,09,00,11,32,96.2
2020,02,09,00,11,33,96.2
2020,02,09,00,11,34,96.5
2020,02,09,00,11,35,97.1
2020,02,09,00,11,36,97.5
2020,02,09,00,11,37,97.5
2020,02,09,00,11,38,97.8
2020,02,09,00,11,39,97.9
2020,02,09,00,11,40,98.3
2020,02,09,00,11,41,98.4
2020,02,09,00,11,42,98.6
2020,02,09,00,11,43,98.1
2020,02,09,00,11,44,98.1
2020,02,09,00,11,45,98.0
2020,02,09,00,11,46,97.9
2020,02,09,00,11,47,98.0
2020,02,09,00,11,48,97.9
2020,02,09,00,11,49,97.7
2020,02,09,00,11,50,97.8
2020,02,09,00,11,51,97.6
2020,02,09,00,11,52,98.3
2020,02,09,00,11,53,98.7
2020,02,09,00,11,54,98.7
2020,02,09,00,11,55,99.0
2020,02,09,00,11,56,99.0
2020,02,09,00,11,57,99.1
2020,02,09,00,11,58,99.1
2020,02,09,00,11,59,99.3
2020,02,09,00,12,00,99.2
2020,02,09,00,12,01,98.9
2020,02,09,00,12,02,99.1
2020,02,09,00,12,03,99.1
2020,02,09,00,12,04,98.7
2020,02,09,00,12,05,98.8
2020,02,09,00,12,06,99.2
2020,02,09,00,12,07,99.3
2020,02,09,00,12,08,99.5
2020,02,09,00,12,09,99.7
2020,02,09,00,12,10,99.8
2020,02,09,00,12,11,100.0
2020,02,09,00,12,12,100.5
2020,02,09,00,12,13,100.5
2020,02,09,00,12,14,101.1
2020,02,09,00,12,15,101.8
2020,02,09,00,12,16,102.1
2020,02,09,00,12,17,103.2
2020,02,09,00,12,18,105.0
2020,02,09,00,12,19,106.8
2020,02,09,00,12,20,108.5
2020,02,09,00,12,21,109.9
2020,02,09,00,12,22,111.2
2020,02,09,00,12,23,112.1
2020,02,09,00,12,24,113.9
2020,02,09,00,12,25,115.3
2020,02,09,00,12,26,116.1
2020,02,09,00,12,27,116.5
2020,02,09,00,12,28,117.6
2020,02,09,00,12,29,118.8
2020,02,09,00,12,30,119.4
2020,02,09,00,12,31,120.4
2020,02,09,00,12,32,121.3
2020,02,09,00,12,33,122.3
2020,02,09,00,12,34,122.9
2020,02,09,00,12,35,124.4
2020,02,09,00,12,36,125.2
2020,02,09,00,12,37,125.9
2020,02,09,00,12,38,127.3
2020,02,09,00,12,39,128.2
2020,02,09,00,12,40,129.3
2020,02,09,00,12,41,132.4
2020,02,09,00,12,42,134.3
2020,02,09,00,12,43,136.2
2020,02,09,00,12,44,138.2
2020,02,09,00,12,45,140.8
2020,02,09,00,12,46,144.0
2020,02,09,00,12,47,146.9
2020,02,09,00,12,48,150.0
2020,02,09,00,12,49,151.3
2020,02,09,00,12,50,151.8
2020,02,09,00,12,51,152.1
2020,02,09,00,12,52,151.8
2020,02,09,00,12,53,151.4
2020,02,09,00,12,54,150.3
2020,02,09,00,12,55,148.7
2020,02,09,00,12,56,148.0
2020,02,09,00,12,57,147.3
2020,02,09,00,12,58,145.5
2020,02,09,00,12,59,144.1
2020,02,09,00,13,00,142.9
2020,02,09,00,13,01,142.3
2020,02,09,00,13,02,142.3
2020,02,09,00,13,03,142.0
2020,02,09,00,13,04,140.9
2020,02,09,00,13,05,139.8
2020,02,09,00,13,06,139.6
2020,02,09,00,13,07,139.5
2020,02,09,00,13,08,138.0
2020,02,09,00,13,09,136.8
2020,02,09,00,13,10,135.7
2020,02,09,00,13,11,134.1
2020,02,09,00,13,12,131.8
2020,02,09,00,13,13,128.4
2020,02,09,00,13,14,126.5
2020,02,09,00,13,15,125.7
2020,02,09,00,13,16,125.1
2020,02,09,00,13,17,124.2
2020,02,09,00,13,18,123.0
2020,02,09,00,13,19,121.9
2020,02,09,00,13,20,120.3
2020,02,09,00,13,21,118.0
2020,02,09,00,13,22,116.8
2020,02,09,00,13,23,115.9
2020,02,09,00,13,24,114.8
2020,02,09,00,13,25,114.4
2020,02,09,00,13,26,113.7
2020,02,09,00,13,27,113.0
2020,02,09,00,13,28,113.6
2020,02,09,00,13,29,113.0
2020,02,09,00,13,30,112.8
2020,02,09,00,13,31,112.7
2020,02,09,00,13,32,111.6
2020,02,09,00,13,33,110.6
2020,02,09,00,13,34,109.0
2020,02,09,00,13,35,108.3
2020,02,09,00,13,36,107.7
2020,02,09,00,13,37,107.1
2020,02,09,00,13,38,106.1
2020,02,09,00,13,39,105.3
2020,02,09,00,13,40,105.5
2020,02,09,00,13,41,104.3
2020,02,09,00,13,42,102.3
