2017,08,20,00,00,00,-10913.0
2017,08,20,00,00,01,-10935.2
2017,08,20,00,00,02,-10910.2
2017,08,20,00,00,03,-10868.7
2017,08,20,00,00,04,-10772.8
2017,08,20,00,00,05,-10664.1
2017,08,20,00,00,06,-10593.6
2017,08,20,00,00,07,-10543.7
2017,08,20,00,00,08,-10470.5
2017,08,20,00,00,09,-10429.0
2017,08,20,00,00,10,-10396.6
2017,08,20,00,00,11,-10305.4
2017,08,20,00,00,12,-10197.1
2017,08,20,00,00,13,-10060.7
2017,08,20,00,00,14,-9998.4
2017,08,20,00,00,15,
2017,08,20,00,00,16,-9876.3
2017,08,20,00,00,17,-9817.2
2017,08,20,00,00,18,-9771.6
2017,08,20,00,00,19,-9705.9
2017,08,20,00,00,20,-9621.9
2017,08,20,00,00,21,-9516.3
2017,08,20,00,00,22,-9386.2
2017,08,20,00,00,23,-9300.7
2017,08,20,00,00,24,-9237.6
2017,08,20,00,00,25,-9180.0
2017,08,20,00,00,26,-9047.9
2017,08,20,00,00,27,-8957.0
2017,08,20,00,00,28,-8910.8
2017,08,20,00,00,29,-8813.6
2017,08,20,00,00,30,-8749.8
2017,08,20,00,00,31,-8676.1
2017,08,20,00,00,32,-8627.2
2017,08,20,00,00,33,-8549.0
2017,08,20,00,00,34,-8436.8
2017,08,20,00,00,35,-8334.8
2017,08,20,00,00,36,-8245.4
2017,08,20,00,00,37,-8214.7
2017,08,20,00,00,38,-8190.6
2017,08,20,00,00,39,-8110.0
2017,08,20,00,00,40,-8016.4
2017,08,20,00,00,41,-7893.6
2017,08,20,00,00,42,-7761.9
2017,08,20,00,00,43,-7617.3
2017,08,20,00,00,44,-7447.2
2017,08,20,00,00,45,-7350.1
2017,08,20,00,00,46,-7238.4
2017,08,20,00,00,47,-7089.7
2017,08,20,00,00,48,-6941.4
2017,08,20,00,00,49,-6767.4
2017,08,20,00,00,50,-6647.1
2017,08,20,00,00,51,-6513.6
2017,08,20,00,00,52,-6337.3
2017,08,20,00,00,53,-6192.2
2017,08,20,00,00,54,-6017.6
2017,08,20,00,00,55,-5826.3
2017,08,20,00,00,56,-5640.5
2017,08,20,00,00,57,-5439.5
2017,08,20,00,00,58,-5240.2
2017,08,20,00,00,59,-5020.8
2017,08,20,00,01,00,-4770.6
2017,08,20,00,01,01,-4539.2
2017,08,20,00,01,02,-4297.8
2017,08,20,00,01,03,-4056.0
2017,08,20,00,01,04,-3807.4
2017,08,20,00,01,05,-3563.1
2017,08,20,00,01,06,-3350.2
2017,08,20,00,01,07,-3117.6
2017,08,20,00,01,08,-2881.4
2017,08,20,00,01,09,-2609.7
2017,08,20,00,01,10,-2342.3
2017,08,20,00,01,11,-2054.4
2017,08,20,00,01,12,-1772.2
2017,08,20,00,01,13,-1498.4
2017,08,20,00,01,14,-1200.7
2017,08,20,00,01,15,-910.5
2017,08,20,00,01,16,-626.7
2017,08,20,00,01,17,-337.9
2017,08,20,00,01,18,-34.9
2017,08,20,00,01,19,276.2
2017,08,20,00,01,20,601.7
2017,08,20,00,01,21,918.8
2017,08,20,00,01,22,1168.4
2017,08,20,00,01,23,1461.1
2017,08,20,00,01,24,1910.2
2017,08,20,00,01,25,2269.6
2017,08,20,00,01,26,2613.2
2017,08,20,00,01,27,2984.7
2017,08,20,00,01,28,3345.1
2017,08,20,00,01,29,3714.9
2017,08,20,00,01,30,4063.8
2017,08,20,00,01,31,4407.8
2017,08,20,00,01,32,4752.2
2017,08,20,00,01,33,5089.0
2017,08,20,00,01,34,5436.8
2017,08,20,00,01,35,5780.6
2017,08,20,00,01,36,6137.6
2017,08,20,00,01,37,6471.5
2017,08,20,00,01,38,6784.4
2017,08,20,00,01,39,7111.3
2017,08,20,00,01,40,7434.6
2017,08,20,00,01,41,7701.9
2017,08,20,00,01,42,8066.6
2017,08,20,00,01,43,8389.2
2017,08,20,00,01,44,8693.0
2017,08,20,00,01,45,9023.9
2017,08,20,00,01,46,9385.3
2017,08,20,00,01,47,9706.2
2017,08,20,00,01,48,10017.1
2017,08,20,00,01,49,10255.0
2017,08,20,00,01,50,10601.8
2017,08,20,00,01,51,10995.0
2017,08,20,00,01,52,11349.5
2017,08,20,00,01,53,11650.1
2017,08,20,00,01,54,11924.3
2017,08,20,00,01,55,12196.8
2017,08,20,00,01,56,12392.7
2017,08,20,00,01,57,12563.6
2017,08,20,00,01,58,12842.1
2017,08,20,00,01,59,13067.6
2017,08,20,00,02,00,13318.1
2017,08,20,00,02,01,13698.3
2017,08,20,00,02,02,13969.7
2017,08,20,00,02,03,14170.9
2017,08,20,00,02,04,14384.1
2017,08,20,00,02,05,14568.7
2017,08,20,00,02,06,14548.5
2017,08,20,00,02,07,14637.5
2017,08,20,00,02,08,14875.5
2017,08,20,00,02,09,15276.7
2017,08,20,00,02,10,15469.2
2017,08,20,00,02,11,15583.3
2017,08,20,00,02,12,15653.4
2017,08,20,00,02,13,15794.1
2017,08,20,00,02,14,15971.0
2017,08,20,00,02,15,16120.9
2017,08,20,00,02,16,16197.5
2017,08,20,00,02,17,16164.1
2017,08,20,00,02,18,16136.3
2017,08,20,00,02,19,16314.6
2017,08,20,00,02,20,16444.9
2017,08,20,00,02,21,16496.6
2017,08,20,00,02,22,16646.3
2017,08,20,00,02,23,16726.0
2017,08,20,00,02,24,16941.3
2017,08,20,00,02,25,16930.0
2017,08,20,00,02,26,17020.4
2017,08,20,00,02,27,17064.4
2017,08,20,00,02,28,16979.5
2017,08,20,00,02,29,17102.0
2017,08,20,00,02,30,17157.8
2017,08,20,00,02,31,17189.3
2017,08,20,00,02,32,17055.5
2017,08,20,00,02,33,17049.7
2017,08,20,00,02,34,17159.0
2017,08,20,00,02,35,17375.9
2017,08,20,00,02,36,17390.2
2017,08,20,00,02,37,17426.3
2017,08,20,00,02,38,17460.4
2017,08,20,00,02,39,17464.4
2017,08,20,00,02,40,17511.3
2017,08,20,00,02,41,17260.8
2017,08,20,00,02,42,17248.4
2017,08,20,00,02,43,17410.9
2017,08,20,00,02,44,17465.9
2017,08,20,00,02,45,17409.6
2017,08,20,00,02,46,17446.8
2017,08,20,00,02,47,17460.8
2017,08,20,00,02,48,16817.2
2017,08,20,00,02,49,17346.8
2017,08,20,00,02,50,17493.5
2017,08,20,00,02,51,17477.5
2017,08,20,00,02,52,17516.1
2017,08,20,00,02,53,17640.7
2017,08,20,00,02,54,17674.2
2017,08,20,00,02,55,17604.2
2017,08,20,00,02,56,17670.7
2017,08,20,00,02,57,17564.6
2017,08,20,00,02,58,17480.2
2017,08,20,00,02,59,17385.5
2017,08,20,00,03,00,17326.5
2017,08,20,00,03,01,17435.9
2017,08,20,00,03,02,17557.4
2017,08,20,00,03,03,17506.5
2017,08,20,00,03,04,17466.3
2017,08,20,00,03,05,17502.2
2017,08,20,00,03,06,17511.1
2017,08,20,00,03,07,17606.3
2017,08,20,00,03,08,17652.6
2017,08,20,00,03,09,17585.1
2017,08,20,00,03,10,17626.7
2017,08,20,00,03,11,17588.3
2017,08,20,00,03,12,17554.3
2017,08,20,00,03,13,17683.5
2017,08,20,00,03,14,17740.1
2017,08,20,00,03,15,17768.7
2017,08,20,00,03,16,17928.6
2017,08,20,00,03,17,17974.6
2017,08,20,00,03,18,17818.3
2017,08,20,00,03,19,17927.2
2017,08,20,00,03,20,17855.9
2017,08,20,00,03,21,17649.7
2017,08,20,00,03,22,17617.9
2017,08,20,00,03,23,17673.1
2017,08,20,00,03,24,17814.9
2017,08,20,00,03,25,17911.5
2017,08,20,00,03,26,17907.7
2017,08,20,00,03,27,18112.5
2017,08,20,00,03,28,18086.9
2017,08,20,00,03,29,18087.9
2017,08,20,00,03,30,18064.0
2017,08,20,00,03,31,18001.4
2017,08,20,00,03,32,18021.6
2017,08,20,00,03,33,17999.6
2017,08,20,00,03,34,17877.6
2017,08,20,00,03,35,17838.7
2017,08,20,00,03,36,18004.3
2017,08,20,00,03,37,18127.0
2017,08,20,00,03,38,18172.5
2017,08,20,00,03,39,18068.0
2017,08,20,00,03,40,18113.7
2017,08,20,00,03,41,18127.4
2017,08,20,00,03,42,18059.6
2017,08,20,00,03,43,18004.3
2017,08,20,00,03,44,17848.3
2017,08,20,00,03,45,17901.6
2017,08,20,00,03,46,17904.4
2017,08,20,00,03,47,17701.6
2017,08,20,00,03,48,17560.1
2017,08,20,00,03,49,17576.6
2017,08,20,00,03,50,17687.4
2017,08,20,00,03,51,17534.9
2017,08,20,00,03,52,17420.7
2017,08,20,00,03,53,17244.6
2017,08,20,00,03,54,17047.7
2017,08,20,00,03,55,16938.8
2017,08,20,00,03,56,16879.2
2017,08,20,00,03,57,16831.7
2017,08,20,00,03,58,16791.5
2017,08,20,00,03,59,16777.5
2017,08,20,00,04,00,16744.6
2017,08,20,00,04,01,16675.0
2017,08,20,00,04,02,16772.6
2017,08,20,00,04,03,16946.9
2017,08,20,00,04,04,17046.4
2017,08,20,00,04,05,17121.3
2017,08,20,00,04,06,17111.2
2017,08,20,00,04,07,17144.0
2017,08,20,00,04,08,17168.8
2017,08,20,00,04,09,17192.7
2017,08,20,00,04,10,17089.6
2017,08,20,00,04,11,16789.7
2017,08,20,00,04,12,16742.1
2017,08,20,00,04,13,16648.3
2017,08,20,00,04,14,16476.7
2017,08,20,00,04,15,16560.7
2017,08,20,00,04,16,16655.1
2017,08,20,00,04,17,16738.8
2017,08,20,00,04,18,16785.1
2017,08,20,00,04,19,16882.1
2017,08,20,00,04,20,16955.2
2017,08,20,00,04,21,16832.8
2017,08,20,00,04,22,16753.2
2017,08,20,00,04,23,16624.7
2017,08,20,00,04,24,16453.6
2017,08,20,00,04,25,16458.2
2017,08,20,00,04,26,16587.8
2017,08,20,00,04,27,16777.9
2017,08,20,00,04,28,16847.9
2017,08,20,00,04,29,16726.7
2017,08,20,00,04,30,16690.5
2017,08,20,00,04,31,16652.6
2017,08,20,00,04,32,16660.3
2017,08,20,00,04,33,16617.4
2017,08,20,00,04,34,16672.2
2017,08,20,00,04,35,16563.5
2017,08,20,00,04,36,16399.6
2017,08,20,00,04,37,16231.1
2017,08,20,00,04,38,15482.1
2017,08,20,00,04,39,15417.1
2017,08,20,00,04,40,15497.8
2017,08,20,00,04,41,15288.4
2017,08,20,00,04,42,15084.0
2017,08,20,00,04,43,15086.6
2017,08,20,00,04,44,15132.4
2017,08,20,00,04,45,15273.5
2017,08,20,00,04,46,15364.3
2017,08,20,00,04,47,15378.7
2017,08,20,00,04,48,15407.7
2017,08,20,00,04,49,15338.1
2017,08,20,00,04,50,15137.0
2017,08,20,00,04,51,14917.9
2017,08,20,00,04,52,14752.8
2017,08,20,00,04,53,14531.0
2017,08,20,00,04,54,14175.3
2017,08,20,00,04,55,13802.7
2017,08,20,00,04,56,13567.9
2017,08,20,00,04,57,13416.4
2017,08,20,00,04,58,13334.2
2017,08,20,00,04,59,13340.1
2017,08,20,00,05,00,13361.0
2017,08,20,00,05,01,13323.5
2017,08,20,00,05,02,13151.6
2017,08,20,00,05,03,13083.2
2017,08,20,00,05,04,13111.4
2017,08,20,00,05,05,13094.5
2017,08,20,00,05,06,12980.6
2017,08,20,00,05,07,13020.0
2017,08,20,00,05,08,13067.9
2017,08,20,00,05,09,12981.2
2017,08,20,00,05,10,12975.6
2017,08,20,00,05,11,12940.4
2017,08,20,00,05,12,12695.3
2017,08,20,00,05,13,12350.3
2017,08,20,00,05,14,12064.9
2017,08,20,00,05,15,11860.8
2017,08,20,00,05,16,11589.3
2017,08,20,00,05,17,11335.9
2017,08,20,00,05,18,11050.2
2017,08,20,00,05,19,10764.5
2017,08,20,00,05,20,10376.7
2017,08,20,00,05,21,10189.9
2017,08,20,00,05,22,10019.2
2017,08,20,00,05,23,9862.9
2017,08,20,00,05,24,9741.9
2017,08,20,00,05,25,9632.6
2017,08,20,00,05,26,9436.2
2017,08,20,00,05,27,9206.5
2017,08,20,00,05,28,8980.9
2017,08,20,00,05,29,8768.1
2017,08,20,00,05,30,8573.8
2017,08,20,00,05,31,8388.6
2017,08,20,00,05,32,8208.8
2017,08,20,00,05,33,8069.6
2017,08,20,00,05,34,7864.1
2017,08,20,00,05,35,7619.2
2017,08,20,00,05,36,7387.0
2017,08,20,00,05,37,7156.0
2017,08,20,00,05,38,6911.2
2017,08,20,00,05,39,6663.5
2017,08,20,00,05,40,6410.7
2017,08,20,00,05,41,6156.7
2017,08,20,00,05,42,5912.2
2017,08,20,00,05,43,5681.9
2017,08,20,00,05,44,5439.0
2017,08,20,00,05,45,5224.1
2017,08,20,00,05,46,5016.4
2017,08,20,00,05,47,4803.4
2017,08,20,00,05,48,4582.1
2017,08,20,00,05,49,4363.4
2017,08,20,00,05,50,4123.2
2017,08,20,00,05,51,3892.9
2017,08,20,00,05,52,3647.1
2017,08,20,00,05,53,3381.7
2017,08,20,00,05,54,3131.6
2017,08,20,00,05,55,2881.1
2017,08,20,00,05,56,2619.4
2017,08,20,00,05,57,2379.6
2017,08,20,00,05,58,2108.3
2017,08,20,00,05,59,1822.6
2017,08,20,00,06,00,1540.4
2017,08,20,00,06,01,1236.6
2017,08,20,00,06,02,958.6
2017,08,20,00,06,03,688.5
2017,08,20,00,06,04,451.7
2017,08,20,00,06,05,258.7
2017,08,20,00,06,06,82.5
2017,08,20,00,06,07,-85.1
2017,08,20,00,06,08,-260.6
2017,08,20,00,06,09,-471.0
2017,08,20,00,06,10,-700.4
2017,08,20,00,06,11,-928.3
2017,08,20,00,06,12,-1129.4
2017,08,20,00,06,13,-1309.7
2017,08,20,00,06,14,-1510.6
2017,08,20,00,06,15,-1724.7
2017,08,20,00,06,16,-1934.7
2017,08,20,00,06,17,-2134.1
2017,08,20,00,06,18,-2329.1
2017,08,20,00,06,19,-2510.6
2017,08,20,00,06,20,-2720.0
2017,08,20,00,06,21,-2937.8
2017,08,20,00,06,22,-3164.2
2017,08,20,00,06,23,-3399.8
2017,08,20,00,06,24,-3642.4
2017,08,20,00,06,25,-3897.1
2017,08,20,00,06,26,-4148.9
2017,08,20,00,06,27,-4384.7
2017,08,20,00,06,28,-4620.2
2017,08,20,00,06,29,-4844.8
2017,08,20,00,06,30,-5048.8
2017,08,20,00,06,31,-5256.6
2017,08,20,00,06,32,-5472.7
2017,08,20,00,06,33,-5661.9
2017,08,20,00,06,34,-5844.1
2017,08,20,00,06,35,-6015.1
2017,08,20,00,06,36,-6174.0
2017,08,20,00,06,37,-6313.4
2017,08,20,00,06,38,-6430.6
2017,08,20,00,06,39,-6536.7
2017,08,20,00,06,40,-6636.5
2017,08,20,00,06,41,-6728.1
2017,08,20,00,06,42,-6848.6
2017,08,20,00,06,43,-6967.2
2017,08,20,00,06,44,-7037.2
2017,08,20,00,06,45,-7202.7
2017,08,20,00,06,46,-7291.4
2017,08,20,00,06,47,-7367.2
2017,08,20,00,06,48,-7025.4
2017,08,20,00,06,49,-7233.7
2017,08,20,00,06,50,-7635.3
2017,08,20,00,06,51,-7720.0
2017,08,20,00,06,52,-7805.4
2017,08,20,00,06,53,-7938.9
2017,08,20,00,06,54,-8071.4
2017,08,20,00,06,55,-8178.0
2017,08,20,00,06,56,-8344.5
2017,08,20,00,06,57,-8457.3
2017,08,20,00,06,58,-8617.7
2017,08,20,00,06,59,-8696.1
2017,08,20,00,07,00,-8769.3
2017,08,20,00,07,01,-8867.4
2017,08,20,00,07,02,-8957.5
2017,08,20,00,07,03,-9040.8
2017,08,20,00,07,04,-9106.5
2017,08,20,00,07,05,-9191.3
2017,08,20,00,07,06,-9321.8
2017,08,20,00,07,07,-9387.7
2017,08,20,00,07,08,-9522.8
2017,08,20,00,07,09,-9621.8
2017,08,20,00,07,10,-9735.4
2017,08,20,00,07,11,-9785.7
2017,08,20,00,07,12,-9832.9
2017,08,20,00,07,13,-9891.5
2017,08,20,00,07,14,-9989.9
2017,08,20,00,07,15,-10063.9
2017,08,20,00,07,16,-10099.9
2017,08,20,00,07,17,-10121.2
2017,08,20,00,07,18,-10179.2
2017,08,20,00,07,19,-10302.9
2017,08,20,00,07,20,-10368.7
2017,08,20,00,07,21,-10485.4
2017,08,20,00,07,22,-10574.4
2017,08,20,00,07,23,-10664.3
2017,08,20,00,07,24,-10762.1
2017,08,20,00,07,25,-10853.0
2017,08,20,00,07,26,-10878.4
2017,08,20,00,07,27,-10864.3
2017,08,20,00,07,28,-10902.3
2017,08,20,00,07,29,-10947.0
2017,08,20,00,07,30,-10938.9
2017,08,20,00,07,31,-10981.0
2017,08,20,00,07,32,-10928.4
2017,08,20,00,07,33,-10930.5
2017,08,20,00,07,34,-10935.6
2017,08,20,00,07,35,-10055.8
2017,08,20,00,07,36,-10127.7
2017,08,20,00,07,37,-10660.7
2017,08,20,00,07,38,-10892.0
2017,08,20,00,07,39,-10917.7
2017,08,20,00,07,40,-10936.3
2017,08,20,00,07,41,-10981.8
2017,08,20,00,07,42,-11000.6
2017,08,20,00,07,43,-11011.2
2017,08,20,00,07,44,-10915.1
2017,08,20,00,07,45,-10935.2
2017,08,20,00,07,46,-10907.5
2017,08,20,00,07,47,-10869.0
2017,08,20,00,07,48,-10829.7
2017,08,20,00,07,49,-10865.0
2017,08,20,00,07,50,-10837.6
2017,08,20,00,07,51,-10773.3
2017,08,20,00,07,52,-10685.2
2017,08,20,00,07,53,-10691.4
2017,08,20,00,07,54,-10676.7
2017,08,20,00,07,55,-10638.7
2017,08,20,00,07,56,-10596.3
2017,08,20,00,07,57,-10539.3
2017,08,20,00,07,58,-10534.5
2017,08,20,00,07,59,-10498.6
2017,08,20,00,08,00,-10464.6
2017,08,20,00,08,01,-10417.0
2017,08,20,00,08,02,-10446.2
2017,08,20,00,08,03,-10487.5
2017,08,20,00,08,04,-10474.4
2017,08,20,00,08,05,-10445.3
2017,08,20,00,08,06,-10427.3
2017,08,20,00,08,07,-10376.3
2017,08,20,00,08,08,-10378.9
2017,08,20,00,08,09,-10359.3
2017,08,20,00,08,10,-10314.7
2017,08,20,00,08,11,-10284.1
2017,08,20,00,08,12,-10211.4
2017,08,20,00,08,13,-10165.4
2017,08,20,00,08,14,-10107.4
2017,08,20,00,08,15,-10051.1
2017,08,20,00,08,16,-9958.3
2017,08,20,00,08,17,-9943.1
2017,08,20,00,08,18,-9879.7
2017,08,20,00,08,19,-9789.4
2017,08,20,00,08,20,-9710.9
2017,08,20,00,08,21,-9677.8
2017,08,20,00,08,22,-9624.5
2017,08,20,00,08,23,-9570.0
2017,08,20,00,08,24,-9512.5
2017,08,20,00,08,25,-9522.5
2017,08,20,00,08,26,-9505.0
2017,08,20,00,08,27,-9487.9
2017,08,20,00,08,28,-9460.1
2017,08,20,00,08,29,-9426.9
2017,08,20,00,08,30,-9381.4
2017,08,20,00,08,31,-9358.7
2017,08,20,00,08,32,-9351.5
2017,08,20,00,08,33,-9347.1
2017,08,20,00,08,34,-9355.0
2017,08,20,00,08,35,-9386.8
2017,08,20,00,08,36,-9407.8
2017,08,20,00,08,37,-9479.3
2017,08,20,00,08,38,-9440.0
2017,08,20,00,08,39,-9365.2
2017,08,20,00,08,40,-9300.5
2017,08,20,00,08,41,-9304.3
2017,08,20,00,08,42,-9273.5
2017,08,20,00,08,43,-9260.8
2017,08,20,00,08,44,-9258.9
2017,08,20,00,08,45,-9205.9
2017,08,20,00,08,46,-9179.7
2017,08,20,00,08,47,-9178.2
2017,08,20,00,08,48,-9104.2
2017,08,20,00,08,49,-9115.6
2017,08,20,00,08,50,-9090.4
2017,08,20,00,08,51,-9037.8
2017,08,20,00,08,52,-9024.1
2017,08,20,00,08,53,-8986.3
2017,08,20,00,08,54,-8942.6
2017,08,20,00,08,55,-8919.8
2017,08,20,00,08,56,-8893.3
2017,08,20,00,08,57,-8877.1
2017,08,20,00,08,58,-8834.8
2017,08,20,00,08,59,-8802.9
2017,08,20,00,09,00,-8737.2
2017,08,20,00,09,01,-8679.8
2017,08,20,00,09,02,-8641.9
2017,08,20,00,09,03,-8573.3
2017,08,20,00,09,04,-8512.7
2017,08,20,00,09,05,-8455.9
2017,08,20,00,09,06,-8399.6
2017,08,20,00,09,07,-8255.1
2017,08,20,00,09,08,-8245.3
2017,08,20,00,09,09,-8157.3
2017,08,20,00,09,10,-8062.6
2017,08,20,00,09,11,-7988.2
2017,08,20,00,09,12,-7914.4
2017,08,20,00,09,13,-7797.0
2017,08,20,00,09,14,-7732.0
2017,08,20,00,09,15,-7648.0
2017,08,20,00,09,16,-7557.6
2017,08,20,00,09,17,-7489.4
2017,08,20,00,09,18,-7376.2
2017,08,20,00,09,19,-7284.3
2017,08,20,00,09,20,-7171.1
2017,08,20,00,09,21,-7046.2
2017,08,20,00,09,22,-6942.7
2017,08,20,00,09,23,-6838.2
2017,08,20,00,09,24,-6748.3
2017,08,20,00,09,25,-6633.2
2017,08,20,00,09,26,-6530.6
2017,08,20,00,09,27,-6444.7
2017,08,20,00,09,28,-6270.0
2017,08,20,00,09,29,-6287.5
2017,08,20,00,09,30,-6212.9
2017,08,20,00,09,31,-6097.5
2017,08,20,00,09,32,-6010.6
2017,08,20,00,09,33,-5901.4
2017,08,20,00,09,34,-5781.6
2017,08,20,00,09,35,-5712.6
2017,08,20,00,09,36,-5591.5
2017,08,20,00,09,37,-5495.9
2017,08,20,00,09,38,-5414.7
2017,08,20,00,09,39,-5301.3
2017,08,20,00,09,40,-5197.1
2017,08,20,00,09,41,-5076.6
2017,08,20,00,09,42,-4959.2
2017,08,20,00,09,43,-4823.8
2017,08,20,00,09,44,-4697.7
2017,08,20,00,09,45,-4572.3
2017,08,20,00,09,46,-4448.6
2017,08,20,00,09,47,-4318.1
2017,08,20,00,09,48,-4204.6
2017,08,20,00,09,49,-4074.9
2017,08,20,00,09,50,-3961.8
2017,08,20,00,09,51,-3842.0
2017,08,20,00,09,52,-3714.7
2017,08,20,00,09,53,-3619.1
2017,08,20,00,09,54,-3472.1
2017,08,20,00,09,55,-3376.7
2017,08,20,00,09,56,-3254.7
2017,08,20,00,09,57,-3148.4
2017,08,20,00,09,58,-3016.4
2017,08,20,00,09,59,-2891.0
2017,08,20,00,10,00,-2768.0
2017,08,20,00,10,01,-2647.1
2017,08,20,00,10,02,-2519.1
2017,08,20,00,10,03,-2388.0
2017,08,20,00,10,04,-2274.6
2017,08,20,00,10,05,-2150.4
2017,08,20,00,10,06,-2016.8
2017,08,20,00,10,07,-1894.9
2017,08,20,00,10,08,-1764.8
2017,08,20,00,10,09,-1633.5
2017,08,20,00,10,10,-1503.9
2017,08,20,00,10,11,-1375.7
2017,08,20,00,10,12,-1193.0
2017,08,20,00,10,13,-1062.5
2017,08,20,00,10,14,-930.0
2017,08,20,00,10,15,-804.9
2017,08,20,00,10,16,-676.7
2017,08,20,00,10,17,-554.2
2017,08,20,00,10,18,-425.1
2017,08,20,00,10,19,-304.5
2017,08,20,00,10,20,-172.6
2017,08,20,00,10,21,-45.7
2017,08,20,00,10,22,91.5
2017,08,20,00,10,23,231.9
2017,08,20,00,10,24,360.0
2017,08,20,00,10,25,489.0
2017,08,20,00,10,26,615.7
2017,08,20,00,10,27,744.5
2017,08,20,00,10,28,873.3
2017,08,20,00,10,29,976.4
2017,08,20,00,10,30,1091.6
2017,08,20,00,10,31,1214.9
2017,08,20,00,10,32,1331.3
2017,08,20,00,10,33,1453.8
2017,08,20,00,10,34,1580.1
2017,08,20,00,10,35,1705.0
2017,08,20,00,10,36,1824.1
2017,08,20,00,10,37,1953.0
2017,08,20,00,10,38,2081.8
2017,08,20,00,10,39,2212.5
2017,08,20,00,10,40,2338.2
2017,08,20,00,10,41,2450.5
2017,08,20,00,10,42,2576.0
2017,08,20,00,10,43,2704.2
2017,08,20,00,10,44,2811.8
2017,08,20,00,10,45,2955.3
2017,08,20,00,10,46,3080.5
2017,08,20,00,10,47,3192.5
2017,08,20,00,10,48,3324.6
2017,08,20,00,10,49,3452.1
2017,08,20,00,10,50,3564.2
2017,08,20,00,10,51,3697.9
2017,08,20,00,10,52,3811.2
2017,08,20,00,10,53,3921.9
2017,08,20,00,10,54,4012.1
2017,08,20,00,10,55,4122.9
2017,08,20,00,10,56,4266.1
2017,08,20,00,10,57,4388.3
2017,08,20,00,10,58,4502.6
2017,08,20,00,10,59,4631.2
2017,08,20,00,11,00,4774.3
2017,08,20,00,11,01,4914.6
2017,08,20,00,11,02,5030.3
2017,08,20,00,11,03,5166.7
2017,08,20,00,11,04,5243.9
2017,08,20,00,11,05,5357.9
2017,08,20,00,11,06,5571.1
2017,08,20,00,11,07,5711.1
2017,08,20,00,11,08,5844.1
2017,08,20,00,11,09,5969.8
2017,08,20,00,11,10,6113.4
2017,08,20,00,11,11,6257.2
2017,08,20,00,11,12,6369.7
2017,08,20,00,11,13,6497.6
2017,08,20,00,11,14,6628.9
2017,08,20,00,11,15,6755.7
2017,08,20,00,11,16,6913.1
2017,08,20,00,11,17,7090.6
2017,08,20,00,11,18,7240.0
2017,08,20,00,11,19,7351.9
2017,08,20,00,11,20,7468.0
2017,08,20,00,11,21,7550.4
2017,08,20,00,11,22,7652.8
2017,08,20,00,11,23,7761.8
2017,08,20,00,11,24,7856.6
2017,08,20,00,11,25,7925.5
2017,08,20,00,11,26,8009.9
2017,08,20,00,11,27,8102.1
2017,08,20,00,11,28,8218.2
2017,08,20,00,11,29,8334.6
2017,08,20,00,11,30,8440.6
2017,08,20,00,11,31,8579.5
2017,08,20,00,11,32,8729.5
2017,08,20,00,11,33,8860.3
2017,08,20,00,11,34,9013.5
2017,08,20,00,11,35,9175.3
2017,08,20,00,11,36,9328.4
2017,08,20,00,11,37,9462.8
2017,08,20,00,11,38,9653.7
2017,08,20,00,11,39,9808.4
2017,08,20,00,11,40,9967.8
2017,08,20,00,11,41,10145.4
2017,08,20,00,11,42,10298.6
2017,08,20,00,11,43,10464.5
2017,08,20,00,11,44,10582.3
2017,08,20,00,11,45,10731.9
2017,08,20,00,11,46,10864.2
2017,08,20,00,11,47,10983.9
2017,08,20,00,11,48,11106.7
2017,08,20,00,11,49,11246.0
2017,08,20,00,11,50,11363.0
2017,08,20,00,11,51,11459.6
2017,08,20,00,11,52,11510.8
2017,08,20,00,11,53,11642.2
2017,08,20,00,11,54,11737.5
2017,08,20,00,11,55,11832.3
2017,08,20,00,11,56,11922.4
2017,08,20,00,11,57,12015.5
2017,08,20,00,11,58,12104.9
2017,08,20,00,11,59,12212.0
2017,08,20,00,12,00,12284.2
2017,08,20,00,12,01,12375.7
2017,08,20,00,12,02,12510.5
2017,08,20,00,12,03,12601.3
2017,08,20,00,12,04,12677.7
2017,08,20,00,12,05,12802.9
2017,08,20,00,12,06,12903.6
2017,08,20,00,12,07,13022.4
2017,08,20,00,12,08,13101.6
2017,08,20,00,12,09,13198.1
2017,08,20,00,12,10,13271.7
2017,08,20,00,12,11,13366.0
2017,08,20,00,12,12,13461.6
2017,08,20,00,12,13,13533.5
2017,08,20,00,12,14,13613.4
2017,08,20,00,12,15,13628.2
2017,08,20,00,12,16,13651.5
2017,08,20,00,12,17,13643.3
2017,08,20,00,12,18,13635.0
2017,08,20,00,12,19,13728.8
2017,08,20,00,12,20,13789.0
2017,08,20,00,12,21,13967.7
2017,08,20,00,12,22,14076.3
2017,08,20,00,12,23,14124.0
2017,08,20,00,12,24,14242.2
2017,08,20,00,12,25,14324.8
2017,08,20,00,12,26,14441.0
2017,08,20,00,12,27,14552.2
2017,08,20,00,12,28,14710.2
2017,08,20,00,12,29,14848.8
2017,08,20,00,12,30,14975.7
2017,08,20,00,12,31,15117.2
2017,08,20,00,12,32,15321.7
2017,08,20,00,12,33,15494.7
2017,08,20,00,12,34,15633.3
2017,08,20,00,12,35,15737.7
2017,08,20,00,12,36,15840.7
2017,08,20,00,12,37,15939.4
2017,08,20,00,12,38,16000.8
2017,08,20,00,12,39,16077.1
2017,08,20,00,12,40,16168.7
