2019,12,03,00,00,00,253.0
2019,12,03,00,00,01,253.1
2019,12,03,00,00,02,253.3
2019,12,03,00,00,03,253.4
2019,12,03,00,00,04,253.5
2019,12,03,00,00,05,253.5
2019,12,03,00,00,06,253.5
2019,12,03,00,00,07,253.5
2019,12,03,00,00,08,253.5
2019,12,03,00,00,09,253.5
2019,12,03,00,00,10,253.5
2019,12,03,00,00,11,253.5
2019,12,03,00,00,12,253.6
2019,12,03,00,00,13,253.5
2019,12,03,00,00,14,253.7
2019,12,03,00,00,15,254.0
2019,12,03,00,00,16,254.4
2019,12,03,00,00,17,253.9
2019,12,03,00,00,18,254.1
2019,12,03,00,00,19,254.6
2019,12,03,00,00,20,255.1
2019,12,03,00,00,21,257.6
2019,12,03,00,00,22,259.2
2019,12,03,00,00,23,263.3
2019,12,03,00,00,24,267.2
2019,12,03,00,00,25,271.5
2019,12,03,00,00,26,277.0
2019,12,03,00,00,27,280.2
2019,12,03,00,00,28,282.2
2019,12,03,00,00,29,283.8
2019,12,03,00,00,30,286.4
2019,12,03,00,00,31,287.6
2019,12,03,00,00,32,288.7
2019,12,03,00,00,33,290.4
2019,12,03,00,00,34,291.9
2019,12,03,00,00,35,293.2
2019,12,03,00,00,36,294.8
2019,12,03,00,00,37,295.4
2019,12,03,00,00,38,296.2
2019,12,03,00,00,39,296.6
2019,12,03,00,00,40,296.7
2019,12,03,00,00,41,296.6
2019,12,03,00,00,42,295.9
2019,12,03,00,00,43,295.7
2019,12,03,00,00,44,295.4
2019,12,03,00,00,45,295.1
2019,12,03,00,00,46,294.5
2019,12,03,00,00,47,294.3
2019,12,03,00,00,48,294.0
2019,12,03,00,00,49,294.0
2019,12,03,00,00,50,291.4
2019,12,03,00,00,51,288.3
2019,12,03,00,00,52,285.4
2019,12,03,00,00,53,283.2
2019,12,03,00,00,54,282.8
2019,12,03,00,00,55,280.0
2019,12,03,00,00,56,278.0
2019,12,03,00,00,57,272.9
2019,12,03,00,00,58,270.5
2019,12,03,00,00,59,273.1
2019,12,03,00,01,00,271.0
2019,12,03,00,01,01,268.5
2019,12,03,00,01,02,265.3
2019,12,03,00,01,03,268.3
2019,12,03,00,01,04,261.8
2019,12,03,00,01,05,256.8
2019,12,03,00,01,06,254.9
2019,12,03,00,01,07,253.6
2019,12,03,00,01,08,253.6
2019,12,03,00,01,09,253.5
2019,12,03,00,01,10,253.5
2019,12,03,00,01,11,253.5
2019,12,03,00,01,12,253.5
2019,12,03,00,01,13,253.4
2019,12,03,00,01,14,253.5
2019,12,03,00,01,15,253.3
2019,12,03,00,01,16,253.5
2019,12,03,00,01,17,253.5
2019,12,03,00,01,18,252.9
2019,12,03,00,01,19,253.2
2019,12,03,00,01,20,253.5
2019,12,03,00,01,21,253.5
2019,12,03,00,01,22,253.5
2019,12,03,00,01,23,253.5
2019,12,03,00,01,24,254.0
2019,12,03,00,01,25,256.2
2019,12,03,00,01,26,263.3
2019,12,03,00,01,27,266.0
2019,12,03,00,01,28,268.4
2019,12,03,00,01,29,271.3
2019,12,03,00,01,30,273.0
2019,12,03,00,01,31,273.6
2019,12,03,00,01,32,274.0
2019,12,03,00,01,33,273.9
2019,12,03,00,01,34,274.2
2019,12,03,00,01,35,276.7
2019,12,03,00,01,36,278.3
2019,12,03,00,01,37,278.2
2019,12,03,00,01,38,276.9
2019,12,03,00,01,39,274.3
2019,12,03,00,01,40,270.6
2019,12,03,00,01,41,267.6
2019,12,03,00,01,42,270.8
2019,12,03,00,01,43,275.2
2019,12,03,00,01,44,275.5
2019,12,03,00,01,45,275.5
2019,12,03,00,01,46,277.1
2019,12,03,00,01,47,276.4
2019,12,03,00,01,48,277.1
2019,12,03,00,01,49,278.3
2019,12,03,00,01,50,279.1
2019,12,03,00,01,51,279.8
2019,12,03,00,01,52,280.3
2019,12,03,00,01,53,280.9
2019,12,03,00,01,54,280.1
2019,12,03,00,01,55,280.8
2019,12,03,00,01,56,281.3
2019,12,03,00,01,57,279.9
2019,12,03,00,01,58,278.9
2019,12,03,00,01,59,278.9
2019,12,03,00,02,00,278.8
2019,12,03,00,02,01,278.6
2019,12,03,00,02,02,278.4
2019,12,03,00,02,03,278.1
2019,12,03,00,02,04,279.0
2019,12,03,00,02,05,280.1
2019,12,03,00,02,06,280.1
2019,12,03,00,02,07,280.1
2019,12,03,00,02,08,281.0
2019,12,03,00,02,09,281.6
2019,12,03,00,02,10,283.2
2019,12,03,00,02,11,284.8
2019,12,03,00,02,12,287.5
2019,12,03,00,02,13,290.3
2019,12,03,00,02,14,292.6
2019,12,03,00,02,15,294.0
2019,12,03,00,02,16,294.8
2019,12,03,00,02,17,295.3
2019,12,03,00,02,18,296.2
2019,12,03,00,02,19,296.8
2019,12,03,00,02,20,298.2
2019,12,03,00,02,21,302.2
2019,12,03,00,02,22,308.0
2019,12,03,00,02,23,314.7
2019,12,03,00,02,24,318.8
2019,12,03,00,02,25,322.4
2019,12,03,00,02,26,326.2
2019,12,03,00,02,27,329.9
2019,12,03,00,02,28,334.0
2019,12,03,00,02,29,337.5
2019,12,03,00,02,30,338.9
2019,12,03,00,02,31,339.8
2019,12,03,00,02,32,339.8
2019,12,03,00,02,33,339.8
2019,12,03,00,02,34,339.8
2019,12,03,00,02,35,339.8
2019,12,03,00,02,36,339.8
2019,12,03,00,02,37,339.8
2019,12,03,00,02,38,340.4
2019,12,03,00,02,39,345.4
2019,12,03,00,02,40,355.1
2019,12,03,00,02,41,363.8
2019,12,03,00,02,42,370.2
2019,12,03,00,02,43,372.5
2019,12,03,00,02,44,372.5
2019,12,03,00,02,45,372.2
2019,12,03,00,02,46,373.1
2019,12,03,00,02,47,372.6
2019,12,03,00,02,48,372.5
2019,12,03,00,02,49,372.7
2019,12,03,00,02,50,374.9
2019,12,03,00,02,51,375.6
2019,12,03,00,02,52,377.1
2019,12,03,00,02,53,378.9
2019,12,03,00,02,54,381.1
2019,12,03,00,02,55,382.3
2019,12,03,00,02,56,383.8
2019,12,03,00,02,57,385.7
2019,12,03,00,02,58,387.2
2019,12,03,00,02,59,385.6
2019,12,03,00,03,00,383.5
2019,12,03,00,03,01,384.1
2019,12,03,00,03,02,383.7
2019,12,03,00,03,03,383.3
2019,12,03,00,03,04,385.8
2019,12,03,00,03,05,394.4
2019,12,03,00,03,06,401.9
2019,12,03,00,03,07,405.9
2019,12,03,00,03,08,407.5
2019,12,03,00,03,09,406.8
2019,12,03,00,03,10,407.3
2019,12,03,00,03,11,406.5
2019,12,03,00,03,12,405.4
2019,12,03,00,03,13,405.2
2019,12,03,00,03,14,407.5
2019,12,03,00,03,15,407.1
2019,12,03,00,03,16,406.0
2019,12,03,00,03,17,406.3
2019,12,03,00,03,18,408.8
2019,12,03,00,03,19,410.0
2019,12,03,00,03,20,410.9
2019,12,03,00,03,21,410.2
2019,12,03,00,03,22,407.1
2019,12,03,00,03,23,402.7
2019,12,03,00,03,24,399.6
2019,12,03,00,03,25,398.2
2019,12,03,00,03,26,399.5
2019,12,03,00,03,27,396.7
2019,12,03,00,03,28,391.8
2019,12,03,00,03,29,386.4
2019,12,03,00,03,30,385.0
2019,12,03,00,03,31,383.5
2019,12,03,00,03,32,382.7
2019,12,03,00,03,33,382.6
2019,12,03,00,03,34,382.1
2019,12,03,00,03,35,381.7
2019,12,03,00,03,36,381.3
2019,12,03,00,03,37,381.3
2019,12,03,00,03,38,380.2
2019,12,03,00,03,39,380.0
2019,12,03,00,03,40,379.2
2019,12,03,00,03,41,378.9
2019,12,03,00,03,42,379.8
2019,12,03,00,03,43,380.1
2019,12,03,00,03,44,380.3
2019,12,03,00,03,45,381.0
2019,12,03,00,03,46,380.8
2019,12,03,00,03,47,380.4
2019,12,03,00,03,48,380.4
2019,12,03,00,03,49,379.7
2019,12,03,00,03,50,377.8
2019,12,03,00,03,51,375.9
2019,12,03,00,03,52,375.8
2019,12,03,00,03,53,375.5
2019,12,03,00,03,54,375.5
2019,12,03,00,03,55,378.1
2019,12,03,00,03,56,380.4
2019,12,03,00,03,57,381.2
2019,12,03,00,03,58,380.9
2019,12,03,00,03,59,380.5
2019,12,03,00,04,00,381.0
2019,12,03,00,04,01,380.6
2019,12,03,00,04,02,380.2
2019,12,03,00,04,03,380.2
2019,12,03,00,04,04,380.8
2019,12,03,00,04,05,381.6
2019,12,03,00,04,06,381.9
2019,12,03,00,04,07,382.2
2019,12,03,00,04,08,382.3
2019,12,03,00,04,09,381.6
2019,12,03,00,04,10,380.9
2019,12,03,00,04,11,378.9
2019,12,03,00,04,12,374.7
2019,12,03,00,04,13,370.7
2019,12,03,00,04,14,368.6
2019,12,03,00,04,15,368.2
2019,12,03,00,04,16,369.8
2019,12,03,00,04,17,369.4
2019,12,03,00,04,18,369.8
2019,12,03,00,04,19,370.2
2019,12,03,00,04,20,371.1
2019,12,03,00,04,21,371.1
2019,12,03,00,04,22,372.1
2019,12,03,00,04,23,374.2
2019,12,03,00,04,24,373.7
2019,12,03,00,04,25,375.8
2019,12,03,00,04,26,377.4
2019,12,03,00,04,27,378.5
2019,12,03,00,04,28,378.4
2019,12,03,00,04,29,376.5
2019,12,03,00,04,30,373.9
2019,12,03,00,04,31,371.7
2019,12,03,00,04,32,368.7
2019,12,03,00,04,33,363.8
2019,12,03,00,04,34,352.9
2019,12,03,00,04,35,342.0
2019,12,03,00,04,36,339.8
2019,12,03,00,04,37,339.8
2019,12,03,00,04,38,339.7
2019,12,03,00,04,39,339.3
2019,12,03,00,04,40,339.1
2019,12,03,00,04,41,338.8
2019,12,03,00,04,42,337.9
2019,12,03,00,04,43,336.6
2019,12,03,00,04,44,334.6
2019,12,03,00,04,45,333.3
2019,12,03,00,04,46,331.5
2019,12,03,00,04,47,331.3
2019,12,03,00,04,48,331.5
2019,12,03,00,04,49,332.2
2019,12,03,00,04,50,331.5
2019,12,03,00,04,51,332.4
2019,12,03,00,04,52,333.2
2019,12,03,00,04,53,332.7
2019,12,03,00,04,54,332.8
2019,12,03,00,04,55,333.0
2019,12,03,00,04,56,333.7
2019,12,03,00,04,57,334.1
2019,12,03,00,04,58,334.6
2019,12,03,00,04,59,334.8
2019,12,03,00,05,00,335.0
2019,12,03,00,05,01,335.4
2019,12,03,00,05,02,336.3
2019,12,03,00,05,03,337.1
2019,12,03,00,05,04,337.8
2019,12,03,00,05,05,338.2
2019,12,03,00,05,06,338.5
2019,12,03,00,05,07,338.6
2019,12,03,00,05,08,339.0
2019,12,03,00,05,09,339.3
2019,12,03,00,05,10,338.9
2019,12,03,00,05,11,338.5
2019,12,03,00,05,12,338.2
2019,12,03,00,05,13,337.7
2019,12,03,00,05,14,336.6
2019,12,03,00,05,15,334.3
2019,12,03,00,05,16,331.4
2019,12,03,00,05,17,328.4
2019,12,03,00,05,18,325.6
2019,12,03,00,05,19,324.9
2019,12,03,00,05,20,321.6
2019,12,03,00,05,21,317.7
2019,12,03,00,05,22,313.5
2019,12,03,00,05,23,309.1
2019,12,03,00,05,24,305.3
2019,12,03,00,05,25,307.7
2019,12,03,00,05,26,309.2
2019,12,03,00,05,27,311.0
2019,12,03,00,05,28,311.4
2019,12,03,00,05,29,315.0
2019,12,03,00,05,30,317.9
2019,12,03,00,05,31,320.1
2019,12,03,00,05,32,318.9
2019,12,03,00,05,33,319.9
2019,12,03,00,05,34,318.8
2019,12,03,00,05,35,318.2
2019,12,03,00,05,36,317.3
2019,12,03,00,05,37,315.8
2019,12,03,00,05,38,312.1
2019,12,03,00,05,39,311.8
2019,12,03,00,05,40,312.6
2019,12,03,00,05,41,313.0
2019,12,03,00,05,42,314.9
2019,12,03,00,05,43,315.9
2019,12,03,00,05,44,315.7
2019,12,03,00,05,45,315.5
2019,12,03,00,05,46,310.7
2019,12,03,00,05,47,302.0
2019,12,03,00,05,48,295.9
2019,12,03,00,05,49,291.1
2019,12,03,00,05,50,287.9
2019,12,03,00,05,51,285.3
2019,12,03,00,05,52,285.4
2019,12,03,00,05,53,285.1
2019,12,03,00,05,54,285.4
2019,12,03,00,05,55,284.8
2019,12,03,00,05,56,283.0
2019,12,03,00,05,57,281.6
2019,12,03,00,05,58,281.0
2019,12,03,00,05,59,280.9
2019,12,03,00,06,00,280.3
2019,12,03,00,06,01,280.4
2019,12,03,00,06,02,279.2
2019,12,03,00,06,03,278.8
2019,12,03,00,06,04,280.0
2019,12,03,00,06,05,280.2
2019,12,03,00,06,06,278.1
2019,12,03,00,06,07,277.4
2019,12,03,00,06,08,278.8
2019,12,03,00,06,09,278.7
2019,12,03,00,06,10,280.0
2019,12,03,00,06,11,281.6
2019,12,03,00,06,12,282.2
2019,12,03,00,06,13,281.2
2019,12,03,00,06,14,281.3
2019,12,03,00,06,15,281.4
2019,12,03,00,06,16,279.5
2019,12,03,00,06,17,278.8
2019,12,03,00,06,18,278.4
2019,12,03,00,06,19,278.8
2019,12,03,00,06,20,278.8
2019,12,03,00,06,21,279.4
2019,12,03,00,06,22,280.3
2019,12,03,00,06,23,281.5
2019,12,03,00,06,24,282.5
2019,12,03,00,06,25,283.2
2019,12,03,00,06,26,285.2
2019,12,03,00,06,27,286.9
2019,12,03,00,06,28,289.6
2019,12,03,00,06,29,290.9
2019,12,03,00,06,30,292.3
2019,12,03,00,06,31,292.4
2019,12,03,00,06,32,293.2
2019,12,03,00,06,33,294.3
2019,12,03,00,06,34,295.2
2019,12,03,00,06,35,295.4
2019,12,03,00,06,36,296.5
2019,12,03,00,06,37,296.7
2019,12,03,00,06,38,297.8
2019,12,03,00,06,39,300.0
2019,12,03,00,06,40,303.3
2019,12,03,00,06,41,308.0
2019,12,03,00,06,42,313.9
2019,12,03,00,06,43,316.8
2019,12,03,00,06,44,319.7
2019,12,03,00,06,45,322.4
2019,12,03,00,06,46,325.1
2019,12,03,00,06,47,328.5
2019,12,03,00,06,48,332.1
2019,12,03,00,06,49,334.8
2019,12,03,00,06,50,336.6
2019,12,03,00,06,51,338.0
2019,12,03,00,06,52,339.2
2019,12,03,00,06,53,339.8
2019,12,03,00,06,54,339.8
2019,12,03,00,06,55,339.8
2019,12,03,00,06,56,345.3
2019,12,03,00,06,57,359.2
2019,12,03,00,06,58,368.9
2019,12,03,00,06,59,376.4
2019,12,03,00,07,00,381.4
2019,12,03,00,07,01,385.5
2019,12,03,00,07,02,391.3
2019,12,03,00,07,03,396.4
2019,12,03,00,07,04,397.9
2019,12,03,00,07,05,398.9
2019,12,03,00,07,06,399.3
2019,12,03,00,07,07,399.5
2019,12,03,00,07,08,399.3
2019,12,03,00,07,09,398.9
2019,12,03,00,07,10,397.6
2019,12,03,00,07,11,396.8
2019,12,03,00,07,12,396.0
2019,12,03,00,07,13,394.0
2019,12,03,00,07,14,390.2
2019,12,03,00,07,15,388.4
2019,12,03,00,07,16,387.6
2019,12,03,00,07,17,387.9
2019,12,03,00,07,18,387.6
2019,12,03,00,07,19,389.9
2019,12,03,00,07,20,394.0
2019,12,03,00,07,21,396.6
2019,12,03,00,07,22,397.9
2019,12,03,00,07,23,398.4
2019,12,03,00,07,24,398.7
2019,12,03,00,07,25,397.4
2019,12,03,00,07,26,396.7
2019,12,03,00,07,27,392.7
2019,12,03,00,07,28,389.1
2019,12,03,00,07,29,386.2
2019,12,03,00,07,30,385.5
2019,12,03,00,07,31,384.4
2019,12,03,00,07,32,383.0
2019,12,03,00,07,33,382.3
2019,12,03,00,07,34,381.8
2019,12,03,00,07,35,381.8
2019,12,03,00,07,36,382.1
2019,12,03,00,07,37,381.6
2019,12,03,00,07,38,381.7
2019,12,03,00,07,39,382.1
2019,12,03,00,07,40,383.8
2019,12,03,00,07,41,384.7
2019,12,03,00,07,42,386.0
2019,12,03,00,07,43,387.3
2019,12,03,00,07,44,387.0
2019,12,03,00,07,45,384.2
2019,12,03,00,07,46,381.6
2019,12,03,00,07,47,379.2
2019,12,03,00,07,48,376.3
2019,12,03,00,07,49,373.8
2019,12,03,00,07,50,372.7
2019,12,03,00,07,51,373.4
2019,12,03,00,07,52,376.0
2019,12,03,00,07,53,378.3
2019,12,03,00,07,54,379.8
2019,12,03,00,07,55,380.9
2019,12,03,00,07,56,380.8
2019,12,03,00,07,57,381.3
2019,12,03,00,07,58,381.7
2019,12,03,00,07,59,382.3
2019,12,03,00,08,00,382.9
2019,12,03,00,08,01,382.9
2019,12,03,00,08,02,383.2
2019,12,03,00,08,03,384.3
2019,12,03,00,08,04,386.1
2019,12,03,00,08,05,387.6
2019,12,03,00,08,06,390.1
2019,12,03,00,08,07,391.5
2019,12,03,00,08,08,391.2
2019,12,03,00,08,09,391.4
2019,12,03,00,08,10,391.1
2019,12,03,00,08,11,392.0
2019,12,03,00,08,12,393.9
2019,12,03,00,08,13,396.1
2019,12,03,00,08,14,396.7
2019,12,03,00,08,15,397.2
2019,12,03,00,08,16,398.1
2019,12,03,00,08,17,397.1
2019,12,03,00,08,18,395.8
2019,12,03,00,08,19,394.5
2019,12,03,00,08,20,391.8
2019,12,03,00,08,21,388.6
2019,12,03,00,08,22,384.9
2019,12,03,00,08,23,380.7
2019,12,03,00,08,24,372.3
2019,12,03,00,08,25,353.4
2019,12,03,00,08,26,339.8
2019,12,03,00,08,27,339.6
2019,12,03,00,08,28,337.6
2019,12,03,00,08,29,337.0
2019,12,03,00,08,30,331.1
2019,12,03,00,08,31,325.2
2019,12,03,00,08,32,321.2
2019,12,03,00,08,33,316.6
2019,12,03,00,08,34,312.3
2019,12,03,00,08,35,316.3
2019,12,03,00,08,36,308.3
2019,12,03,00,08,37,302.4
2019,12,03,00,08,38,298.8
2019,12,03,00,08,39,296.5
2019,12,03,00,08,40,295.7
2019,12,03,00,08,41,295.3
2019,12,03,00,08,42,295.2
2019,12,03,00,08,43,294.1
2019,12,03,00,08,44,293.6
2019,12,03,00,08,45,293.7
2019,12,03,00,08,46,295.2
2019,12,03,00,08,47,294.7
2019,12,03,00,08,48,293.9
2019,12,03,00,08,49,294.5
2019,12,03,00,08,50,295.0
2019,12,03,00,08,51,295.5
2019,12,03,00,08,52,296.2
2019,12,03,00,08,53,296.9
2019,12,03,00,08,54,303.5
2019,12,03,00,08,55,315.6
2019,12,03,00,08,56,316.7
2019,12,03,00,08,57,319.3
2019,12,03,00,08,58,318.8
2019,12,03,00,08,59,318.6
2019,12,03,00,09,00,305.4
2019,12,03,00,09,01,296.9
2019,12,03,00,09,02,296.7
2019,12,03,00,09,03,295.6
2019,12,03,00,09,04,295.2
2019,12,03,00,09,05,295.3
2019,12,03,00,09,06,294.6
2019,12,03,00,09,07,295.4
2019,12,03,00,09,08,295.7
2019,12,03,00,09,09,295.3
2019,12,03,00,09,10,295.3
2019,12,03,00,09,11,295.5
2019,12,03,00,09,12,296.0
2019,12,03,00,09,13,295.8
2019,12,03,00,09,14,295.4
2019,12,03,00,09,15,295.0
2019,12,03,00,09,16,295.3
2019,12,03,00,09,17,293.7
2019,12,03,00,09,18,292.9
2019,12,03,00,09,19,291.7
2019,12,03,00,09,20,289.0
2019,12,03,00,09,21,285.5
2019,12,03,00,09,22,284.8
2019,12,03,00,09,23,285.5
2019,12,03,00,09,24,285.7
2019,12,03,00,09,25,284.2
2019,12,03,00,09,26,281.7
2019,12,03,00,09,27,278.6
2019,12,03,00,09,28,277.0
2019,12,03,00,09,29,273.9
2019,12,03,00,09,30,271.1
2019,12,03,00,09,31,273.1
2019,12,03,00,09,32,277.6
2019,12,03,00,09,33,279.7
2019,12,03,00,09,34,280.7
2019,12,03,00,09,35,282.2
2019,12,03,00,09,36,284.7
2019,12,03,00,09,37,285.1
2019,12,03,00,09,38,286.5
2019,12,03,00,09,39,286.6
2019,12,03,00,09,40,285.4
2019,12,03,00,09,41,284.5
2019,12,03,00,09,42,283.5
2019,12,03,00,09,43,281.5
2019,12,03,00,09,44,278.6
2019,12,03,00,09,45,277.6
2019,12,03,00,09,46,277.2
2019,12,03,00,09,47,276.3
2019,12,03,00,09,48,276.1
2019,12,03,00,09,49,274.2
2019,12,03,00,09,50,275.9
2019,12,03,00,09,51,275.5
2019,12,03,00,09,52,273.5
2019,12,03,00,09,53,275.7
2019,12,03,00,09,54,276.6
2019,12,03,00,09,55,277.3
2019,12,03,00,09,56,276.7
2019,12,03,00,09,57,277.4
2019,12,03,00,09,58,279.4
2019,12,03,00,09,59,281.6
2019,12,03,00,10,00,283.4
2019,12,03,00,10,01,284.2
2019,12,03,00,10,02,285.0
2019,12,03,00,10,03,284.4
2019,12,03,00,10,04,286.4
2019,12,03,00,10,05,288.4
2019,12,03,00,10,06,289.7
2019,12,03,00,10,07,291.0
2019,12,03,00,10,08,291.7
2019,12,03,00,10,09,293.0
2019,12,03,00,10,10,294.7
2019,12,03,00,10,11,295.3
2019,12,03,00,10,12,295.7
2019,12,03,00,10,13,296.5
2019,12,03,00,10,14,296.7
2019,12,03,00,10,15,296.7
2019,12,03,00,10,16,297.2
2019,12,03,00,10,17,296.7
2019,12,03,00,10,18,297.1
2019,12,03,00,10,19,298.3
2019,12,03,00,10,20,300.5
2019,12,03,00,10,21,302.2
2019,12,03,00,10,22,303.5
2019,12,03,00,10,23,303.7
2019,12,03,00,10,24,303.6
2019,12,03,00,10,25,305.9
2019,12,03,00,10,26,309.1
2019,12,03,00,10,27,312.1
2019,12,03,00,10,28,314.7
2019,12,03,00,10,29,317.3
2019,12,03,00,10,30,317.9
2019,12,03,00,10,31,318.6
2019,12,03,00,10,32,320.4
2019,12,03,00,10,33,321.5
2019,12,03,00,10,34,323.2
2019,12,03,00,10,35,324.8
2019,12,03,00,10,36,326.7
2019,12,03,00,10,37,327.4
2019,12,03,00,10,38,328.2
2019,12,03,00,10,39,328.7
2019,12,03,00,10,40,327.2
2019,12,03,00,10,41,327.3
2019,12,03,00,10,42,327.4
2019,12,03,00,10,43,328.6
2019,12,03,00,10,44,331.5
2019,12,03,00,10,45,333.7
2019,12,03,00,10,46,335.7
2019,12,03,00,10,47,337.2
2019,12,03,00,10,48,338.2
2019,12,03,00,10,49,338.2
2019,12,03,00,10,50,338.5
2019,12,03,00,10,51,338.6
2019,12,03,00,10,52,339.0
2019,12,03,00,10,53,338.9
2019,12,03,00,10,54,338.8
2019,12,03,00,10,55,338.6
2019,12,03,00,10,56,339.8
2019,12,03,00,10,57,339.8
2019,12,03,00,10,58,339.8
2019,12,03,00,10,59,339.8
2019,12,03,00,11,00,339.9
2019,12,03,00,11,01,344.9
2019,12,03,00,11,02,354.2
2019,12,03,00,11,03,363.8
2019,12,03,00,11,04,368.6
2019,12,03,00,11,05,371.3
2019,12,03,00,11,06,373.9
2019,12,03,00,11,07,373.8
2019,12,03,00,11,08,376.0
2019,12,03,00,11,09,378.6
2019,12,03,00,11,10,380.0
2019,12,03,00,11,11,381.4
2019,12,03,00,11,12,381.9
2019,12,03,00,11,13,381.8
2019,12,03,00,11,14,382.5
2019,12,03,00,11,15,383.7
2019,12,03,00,11,16,386.8
2019,12,03,00,11,17,387.4
2019,12,03,00,11,18,386.8
2019,12,03,00,11,19,386.8
2019,12,03,00,11,20,389.0
2019,12,03,00,11,21,393.4
2019,12,03,00,11,22,395.9
2019,12,03,00,11,23,396.1
2019,12,03,00,11,24,397.2
2019,12,03,00,11,25,399.0
2019,12,03,00,11,26,402.1
2019,12,03,00,11,27,406.2
2019,12,03,00,11,28,411.0
2019,12,03,00,11,29,416.0
2019,12,03,00,11,30,416.4
2019,12,03,00,11,31,412.9
2019,12,03,00,11,32,406.6
2019,12,03,00,11,33,394.3
2019,12,03,00,11,34,384.5
2019,12,03,00,11,35,380.0
2019,12,03,00,11,36,374.4
2019,12,03,00,11,37,368.4
2019,12,03,00,11,38,364.8
2019,12,03,00,11,39,359.0
2019,12,03,00,11,40,348.4
2019,12,03,00,11,41,340.7
2019,12,03,00,11,42,330.4
2019,12,03,00,11,43,259.4
2019,12,03,00,11,44,278.4
2019,12,03,00,11,45,329.4
2019,12,03,00,11,46,322.7
2019,12,03,00,11,47,319.0
2019,12,03,00,11,48,299.2
2019,12,03,00,11,49,295.7
2019,12,03,00,11,50,295.4
2019,12,03,00,11,51,296.8
2019,12,03,00,11,52,306.7
2019,12,03,00,11,53,312.1
2019,12,03,00,11,54,311.5
2019,12,03,00,11,55,315.1
2019,12,03,00,11,56,319.4
2019,12,03,00,11,57,324.3
2019,12,03,00,11,58,328.2
2019,12,03,00,11,59,330.3
2019,12,03,00,12,00,330.7
2019,12,03,00,12,01,331.3
2019,12,03,00,12,02,330.6
2019,12,03,00,12,03,332.6
2019,12,03,00,12,04,336.9
2019,12,03,00,12,05,336.8
2019,12,03,00,12,06,333.0
2019,12,03,00,12,07,330.3
2019,12,03,00,12,08,332.3
2019,12,03,00,12,09,333.0
2019,12,03,00,12,10,333.5
2019,12,03,00,12,11,334.3
2019,12,03,00,12,12,335.2
2019,12,03,00,12,13,335.5
2019,12,03,00,12,14,336.0
2019,12,03,00,12,15,332.5
2019,12,03,00,12,16,336.1
2019,12,03,00,12,17,337.5
2019,12,03,00,12,18,337.9
2019,12,03,00,12,19,336.5
2019,12,03,00,12,20,336.2
2019,12,03,00,12,21,335.4
2019,12,03,00,12,22,335.5
2019,12,03,00,12,23,335.4
2019,12,03,00,12,24,336.4
2019,12,03,00,12,25,336.2
2019,12,03,00,12,26,336.8
2019,12,03,00,12,27,333.8
2019,12,03,00,12,28,329.9
2019,12,03,00,12,29,326.5
2019,12,03,00,12,30,328.4
2019,12,03,00,12,31,332.5
2019,12,03,00,12,32,334.2
2019,12,03,00,12,33,334.1
2019,12,03,00,12,34,337.0
2019,12,03,00,12,35,338.5
2019,12,03,00,12,36,339.5
2019,12,03,00,12,37,339.0
2019,12,03,00,12,38,338.4
2019,12,03,00,12,39,338.3
2019,12,03,00,12,40,338.2
2019,12,03,00,12,41,338.6
2019,12,03,00,12,42,338.7
2019,12,03,00,12,43,338.8
2019,12,03,00,12,44,338.1
2019,12,03,00,12,45,337.8
2019,12,03,00,12,46,332.7
2019,12,03,00,12,47,328.2
2019,12,03,00,12,48,334.2
2019,12,03,00,12,49,332.3
2019,12,03,00,12,50,325.1
2019,12,03,00,12,51,312.1
2019,12,03,00,12,52,305.7
2019,12,03,00,12,53,298.6
2019,12,03,00,12,54,293.2
2019,12,03,00,12,55,290.8
2019,12,03,00,12,56,294.6
2019,12,03,00,12,57,295.3
2019,12,03,00,12,58,290.0
2019,12,03,00,12,59,284.5
2019,12,03,00,13,00,289.9
2019,12,03,00,13,01,294.1
2019,12,03,00,13,02,291.5
2019,12,03,00,13,03,288.9
2019,12,03,00,13,04,285.2
2019,12,03,00,13,05,284.7
2019,12,03,00,13,06,290.9
2019,12,03,00,13,07,282.0
2019,12,03,00,13,08,289.0
2019,12,03,00,13,09,290.6
2019,12,03,00,13,10,288.8
2019,12,03,00,13,11,269.2
2019,12,03,00,13,12,262.2
2019,12,03,00,13,13,268.0
2019,12,03,00,13,14,257.7
2019,12,03,00,13,15,253.5
2019,12,03,00,13,16,254.9
2019,12,03,00,13,17,255.7
2019,12,03,00,13,18,253.5
2019,12,03,00,13,19,253.5
2019,12,03,00,13,20,254.4
2019,12,03,00,13,21,268.4
2019,12,03,00,13,22,264.1
2019,12,03,00,13,23,253.3
2019,12,03,00,13,24,253.5
2019,12,03,00,13,25,253.0
2019,12,03,00,13,26,252.9
2019,12,03,00,13,27,248.7
2019,12,03,00,13,28,253.0
2019,12,03,00,13,29,247.4
2019,12,03,00,13,30,250.7
2019,12,03,00,13,31,251.8
2019,12,03,00,13,32,253.4
2019,12,03,00,13,33,253.5
2019,12,03,00,13,34,253.4
2019,12,03,00,13,35,252.3
2019,12,03,00,13,36,252.9
2019,12,03,00,13,37,253.5
2019,12,03,00,13,38,253.5
2019,12,03,00,13,39,253.5
2019,12,03,00,13,40,253.5
2019,12,03,00,13,41,253.5
2019,12,03,00,13,42,253.5
