2020,12,10,00,00,00,123.0
2020,12,10,00,00,01,122.4
2020,12,10,00,00,02,121.9
2020,12,10,00,00,03,121.9
2020,12,10,00,00,04,122.1
2020,12,10,00,00,05,122.0
2020,12,10,00,00,06,121.9
2020,12,10,00,00,07,121.7
2020,12,10,00,00,08,121.0
2020,12,10,00,00,09,121.0
2020,12,10,00,00,10,120.5
2020,12,10,00,00,11,120.2
2020,12,10,00,00,12,119.9
2020,12,10,00,00,13,119.5
2020,12,10,00,00,14,118.8
2020,12,10,00,00,15,118.8
2020,12,10,00,00,16,118.9
2020,12,10,00,00,17,118.3
2020,12,10,00,00,18,118.8
2020,12,10,00,00,19,118.1
2020,12,10,00,00,20,118.2
2020,12,10,00,00,21,118.4
2020,12,10,00,00,22,118.7
2020,12,10,00,00,23,119.3
2020,12,10,00,00,24,119.5
2020,12,10,00,00,25,119.8
2020,12,10,00,00,26,120.0
2020,12,10,00,00,27,120.8
2020,12,10,00,00,28,120.9
2020,12,10,00,00,29,121.0
2020,12,10,00,00,30,121.3
2020,12,10,00,00,31,121.5
2020,12,10,00,00,32,121.3
2020,12,10,00,00,33,121.3
2020,12,10,00,00,34,120.8
2020,12,10,00,00,35,120.7
2020,12,10,00,00,36,120.9
2020,12,10,00,00,37,120.3
2020,12,10,00,00,38,120.5
2020,12,10,00,00,39,119.9
2020,12,10,00,00,40,119.7
2020,12,10,00,00,41,119.6
2020,12,10,00,00,42,119.4
2020,12,10,00,00,43,119.4
2020,12,10,00,00,44,119.7
2020,12,10,00,00,45,119.9
2020,12,10,00,00,46,119.4
2020,12,10,00,00,47,120.1
2020,12,10,00,00,48,120.2
2020,12,10,00,00,49,120.7
2020,12,10,00,00,50,121.5
2020,12,10,00,00,51,122.0
2020,12,10,00,00,52,121.7
2020,12,10,00,00,53,121.0
2020,12,10,00,00,54,120.8
2020,12,10,00,00,55,121.2
2020,12,10,00,00,56,121.5
2020,12,10,00,00,57,121.5
2020,12,10,00,00,58,121.2
2020,12,10,00,00,59,121.8
2020,12,10,00,01,00,122.2
2020,12,10,00,01,01,122.1
2020,12,10,00,01,02,122.4
2020,12,10,00,01,03,122.7
2020,12,10,00,01,04,122.6
2020,12,10,00,01,05,122.4
2020,12,10,00,01,06,122.4
2020,12,10,00,01,07,121.9
2020,12,10,00,01,08,121.5
2020,12,10,00,01,09,121.5
2020,12,10,00,01,10,121.2
2020,12,10,00,01,11,122.1
2020,12,10,00,01,12,122.4
2020,12,10,00,01,13,122.9
2020,12,10,00,01,14,122.4
2020,12,10,00,01,15,122.7
2020,12,10,00,01,16,122.8
2020,12,10,00,01,17,122.3
2020,12,10,00,01,18,122.1
2020,12,10,00,01,19,121.5
2020,12,10,00,01,20,121.5
2020,12,10,00,01,21,121.0
2020,12,10,00,01,22,120.6
2020,12,10,00,01,23,120.3
2020,12,10,00,01,24,119.8
2020,12,10,00,01,25,119.5
2020,12,10,00,01,26,119.9
2020,12,10,00,01,27,121.0
2020,12,10,00,01,28,121.1
2020,12,10,00,01,29,120.7
2020,12,10,00,01,30,120.4
2020,12,10,00,01,31,120.7
2020,12,10,00,01,32,120.5
2020,12,10,00,01,33,119.9
2020,12,10,00,01,34,119.3
2020,12,10,00,01,35,118.8
2020,12,10,00,01,36,118.8
2020,12,10,00,01,37,118.8
2020,12,10,00,01,38,118.8
2020,12,10,00,01,39,118.7
2020,12,10,00,01,40,118.7
2020,12,10,00,01,41,119.0
2020,12,10,00,01,42,119.0
2020,12,10,00,01,43,119.4
2020,12,10,00,01,44,119.1
2020,12,10,00,01,45,119.3
2020,12,10,00,01,46,119.3
2020,12,10,00,01,47,119.1
2020,12,10,00,01,48,119.1
2020,12,10,00,01,49,118.6
2020,12,10,00,01,50,118.8
2020,12,10,00,01,51,118.3
2020,12,10,00,01,52,118.9
2020,12,10,00,01,53,118.2
2020,12,10,00,01,54,118.4
2020,12,10,00,01,55,118.6
2020,12,10,00,01,56,118.8
2020,12,10,00,01,57,119.1
2020,12,10,00,01,58,119.3
2020,12,10,00,01,59,119.8
2020,12,10,00,02,00,120.0
2020,12,10,00,02,01,120.1
2020,12,10,00,02,02,120.3
2020,12,10,00,02,03,120.6
2020,12,10,00,02,04,121.1
2020,12,10,00,02,05,122.1
2020,12,10,00,02,06,122.4
2020,12,10,00,02,07,121.9
2020,12,10,00,02,08,121.7
2020,12,10,00,02,09,122.1
2020,12,10,00,02,10,122.6
2020,12,10,00,02,11,123.1
2020,12,10,00,02,12,123.3
2020,12,10,00,02,13,123.2
2020,12,10,00,02,14,123.5
2020,12,10,00,02,15,124.3
2020,12,10,00,02,16,124.4
2020,12,10,00,02,17,124.3
2020,12,10,00,02,18,124.5
2020,12,10,00,02,19,125.1
2020,12,10,00,02,20,125.3
2020,12,10,00,02,21,125.6
2020,12,10,00,02,22,126.7
2020,12,10,00,02,23,126.8
2020,12,10,00,02,24,126.2
2020,12,10,00,02,25,126.3
2020,12,10,00,02,26,126.2
2020,12,10,00,02,27,125.6
2020,12,10,00,02,28,125.1
2020,12,10,00,02,29,124.5
2020,12,10,00,02,30,124.3
2020,12,10,00,02,31,124.2
2020,12,10,00,02,32,124.4
2020,12,10,00,02,33,124.3
2020,12,10,00,02,34,124.2
2020,12,10,00,02,35,123.9
2020,12,10,00,02,36,124.2
2020,12,10,00,02,37,124.3
2020,12,10,00,02,38,124.4
2020,12,10,00,02,39,124.5
2020,12,10,00,02,40,124.3
2020,12,10,00,02,41,124.6
2020,12,10,00,02,42,125.1
2020,12,10,00,02,43,125.3
2020,12,10,00,02,44,125.3
2020,12,10,00,02,45,125.4
2020,12,10,00,02,46,125.4
2020,12,10,00,02,47,125.7
2020,12,10,00,02,48,125.5
2020,12,10,00,02,49,125.4
2020,12,10,00,02,50,125.4
2020,12,10,00,02,51,125.3
2020,12,10,00,02,52,125.4
2020,12,10,00,02,53,125.3
2020,12,10,00,02,54,124.9
2020,12,10,00,02,55,124.8
2020,12,10,00,02,56,125.3
2020,12,10,00,02,57,125.4
2020,12,10,00,02,58,125.4
2020,12,10,00,02,59,125.6
2020,12,10,00,03,00,125.6
2020,12,10,00,03,01,125.7
2020,12,10,00,03,02,125.5
2020,12,10,00,03,03,125.7
2020,12,10,00,03,04,126.0
2020,12,10,00,03,05,126.4
2020,12,10,00,03,06,126.2
2020,12,10,00,03,07,126.1
2020,12,10,00,03,08,125.9
2020,12,10,00,03,09,125.6
2020,12,10,00,03,10,125.4
2020,12,10,00,03,11,125.0
2020,12,10,00,03,12,125.3
2020,12,10,00,03,13,125.3
2020,12,10,00,03,14,125.4
2020,12,10,00,03,15,125.6
2020,12,10,00,03,16,125.8
2020,12,10,00,03,17,125.7
2020,12,10,00,03,18,125.4
2020,12,10,00,03,19,125.5
2020,12,10,00,03,20,125.9
2020,12,10,00,03,21,125.8
2020,12,10,00,03,22,125.6
2020,12,10,00,03,23,125.5
2020,12,10,00,03,24,126.0
2020,12,10,00,03,25,126.1
2020,12,10,00,03,26,126.4
2020,12,10,00,03,27,126.5
2020,12,10,00,03,28,126.6
2020,12,10,00,03,29,126.4
2020,12,10,00,03,30,126.1
2020,12,10,00,03,31,125.5
2020,12,10,00,03,32,125.8
2020,12,10,00,03,33,126.0
2020,12,10,00,03,34,126.8
2020,12,10,00,03,35,127.2
2020,12,10,00,03,36,127.1
2020,12,10,00,03,37,128.4
2020,12,10,00,03,38,129.3
2020,12,10,00,03,39,130.4
2020,12,10,00,03,40,131.4
2020,12,10,00,03,41,132.1
2020,12,10,00,03,42,132.9
2020,12,10,00,03,43,133.3
2020,12,10,00,03,44,131.9
2020,12,10,00,03,45,133.0
2020,12,10,00,03,46,132.9
2020,12,10,00,03,47,133.9
2020,12,10,00,03,48,134.5
2020,12,10,00,03,49,133.5
2020,12,10,00,03,50,132.4
2020,12,10,00,03,51,131.4
2020,12,10,00,03,52,130.5
2020,12,10,00,03,53,129.7
2020,12,10,00,03,54,129.0
2020,12,10,00,03,55,128.6
2020,12,10,00,03,56,128.2
2020,12,10,00,03,57,127.4
2020,12,10,00,03,58,128.0
2020,12,10,00,03,59,127.5
2020,12,10,00,04,00,126.8
2020,12,10,00,04,01,126.8
2020,12,10,00,04,02,127.5
2020,12,10,00,04,03,127.8
2020,12,10,00,04,04,128.8
2020,12,10,00,04,05,129.5
2020,12,10,00,04,06,131.0
2020,12,10,00,04,07,132.5
2020,12,10,00,04,08,133.1
2020,12,10,00,04,09,134.6
2020,12,10,00,04,10,135.0
2020,12,10,00,04,11,135.5
2020,12,10,00,04,12,136.0
2020,12,10,00,04,13,136.6
2020,12,10,00,04,14,137.6
2020,12,10,00,04,15,138.1
2020,12,10,00,04,16,138.9
2020,12,10,00,04,17,139.9
2020,12,10,00,04,18,140.6
2020,12,10,00,04,19,140.8
2020,12,10,00,04,20,141.7
2020,12,10,00,04,21,142.1
2020,12,10,00,04,22,142.2
2020,12,10,00,04,23,142.4
2020,12,10,00,04,24,142.4
2020,12,10,00,04,25,142.4
2020,12,10,00,04,26,142.7
2020,12,10,00,04,27,143.2
2020,12,10,00,04,28,142.9
2020,12,10,00,04,29,142.2
2020,12,10,00,04,30,141.7
2020,12,10,00,04,31,141.9
2020,12,10,00,04,32,142.0
2020,12,10,00,04,33,142.3
2020,12,10,00,04,34,141.9
2020,12,10,00,04,35,141.0
2020,12,10,00,04,36,140.6
2020,12,10,00,04,37,140.9
2020,12,10,00,04,38,140.9
2020,12,10,00,04,39,140.5
2020,12,10,00,04,40,140.0
2020,12,10,00,04,41,139.7
2020,12,10,00,04,42,139.1
2020,12,10,00,04,43,139.2
2020,12,10,00,04,44,139.4
2020,12,10,00,04,45,139.5
2020,12,10,00,04,46,138.4
2020,12,10,00,04,47,138.2
2020,12,10,00,04,48,137.7
2020,12,10,00,04,49,136.8
2020,12,10,00,04,50,135.9
2020,12,10,00,04,51,135.4
2020,12,10,00,04,52,134.2
2020,12,10,00,04,53,133.6
2020,12,10,00,04,54,133.1
2020,12,10,00,04,55,133.2
2020,12,10,00,04,56,132.7
2020,12,10,00,04,57,133.0
2020,12,10,00,04,58,132.7
2020,12,10,00,04,59,133.2
2020,12,10,00,05,00,133.7
2020,12,10,00,05,01,133.0
2020,12,10,00,05,02,131.2
2020,12,10,00,05,03,130.2
2020,12,10,00,05,04,128.9
2020,12,10,00,05,05,127.3
2020,12,10,00,05,06,126.8
2020,12,10,00,05,07,126.7
2020,12,10,00,05,08,126.5
2020,12,10,00,05,09,126.6
2020,12,10,00,05,10,126.4
2020,12,10,00,05,11,126.4
2020,12,10,00,05,12,126.4
2020,12,10,00,05,13,126.3
2020,12,10,00,05,14,126.3
2020,12,10,00,05,15,126.5
2020,12,10,00,05,16,127.3
2020,12,10,00,05,17,127.9
2020,12,10,00,05,18,129.5
2020,12,10,00,05,19,131.0
2020,12,10,00,05,20,132.8
2020,12,10,00,05,21,132.4
2020,12,10,00,05,22,131.0
2020,12,10,00,05,23,129.9
2020,12,10,00,05,24,128.9
2020,12,10,00,05,25,128.7
2020,12,10,00,05,26,128.8
2020,12,10,00,05,27,129.1
2020,12,10,00,05,28,129.0
2020,12,10,00,05,29,129.9
2020,12,10,00,05,30,129.1
2020,12,10,00,05,31,129.9
2020,12,10,00,05,32,129.5
2020,12,10,00,05,33,129.3
2020,12,10,00,05,34,128.3
2020,12,10,00,05,35,127.4
2020,12,10,00,05,36,126.5
2020,12,10,00,05,37,126.1
2020,12,10,00,05,38,125.7
2020,12,10,00,05,39,125.4
2020,12,10,00,05,40,125.4
2020,12,10,00,05,41,125.2
2020,12,10,00,05,42,124.4
2020,12,10,00,05,43,124.4
2020,12,10,00,05,44,124.0
2020,12,10,00,05,45,123.6
2020,12,10,00,05,46,123.0
2020,12,10,00,05,47,122.6
2020,12,10,00,05,48,122.4
2020,12,10,00,05,49,122.5
2020,12,10,00,05,50,122.0
2020,12,10,00,05,51,121.9
2020,12,10,00,05,52,121.7
2020,12,10,00,05,53,121.3
2020,12,10,00,05,54,121.6
2020,12,10,00,05,55,121.6
2020,12,10,00,05,56,122.0
2020,12,10,00,05,57,122.3
2020,12,10,00,05,58,121.9
2020,12,10,00,05,59,121.5
2020,12,10,00,06,00,122.0
2020,12,10,00,06,01,122.5
2020,12,10,00,06,02,122.8
2020,12,10,00,06,03,123.0
2020,12,10,00,06,04,123.2
2020,12,10,00,06,05,123.6
2020,12,10,00,06,06,124.2
2020,12,10,00,06,07,124.5
2020,12,10,00,06,08,124.9
2020,12,10,00,06,09,125.2
2020,12,10,00,06,10,124.9
2020,12,10,00,06,11,125.3
2020,12,10,00,06,12,125.4
2020,12,10,00,06,13,125.7
2020,12,10,00,06,14,125.8
2020,12,10,00,06,15,125.9
2020,12,10,00,06,16,126.0
2020,12,10,00,06,17,126.0
2020,12,10,00,06,18,126.2
2020,12,10,00,06,19,126.3
2020,12,10,00,06,20,125.7
2020,12,10,00,06,21,125.4
2020,12,10,00,06,22,125.4
2020,12,10,00,06,23,125.3
2020,12,10,00,06,24,124.9
2020,12,10,00,06,25,124.0
2020,12,10,00,06,26,122.8
2020,12,10,00,06,27,121.9
2020,12,10,00,06,28,122.2
2020,12,10,00,06,29,121.6
2020,12,10,00,06,30,121.3
2020,12,10,00,06,31,121.8
2020,12,10,00,06,32,122.0
2020,12,10,00,06,33,122.3
2020,12,10,00,06,34,122.2
2020,12,10,00,06,35,122.1
2020,12,10,00,06,36,121.9
2020,12,10,00,06,37,122.1
2020,12,10,00,06,38,122.0
2020,12,10,00,06,39,121.3
2020,12,10,00,06,40,121.4
2020,12,10,00,06,41,121.2
2020,12,10,00,06,42,121.2
2020,12,10,00,06,43,120.8
2020,12,10,00,06,44,120.9
2020,12,10,00,06,45,121.1
2020,12,10,00,06,46,120.9
2020,12,10,00,06,47,120.9
2020,12,10,00,06,48,120.7
2020,12,10,00,06,49,120.6
2020,12,10,00,06,50,120.2
2020,12,10,00,06,51,120.1
2020,12,10,00,06,52,120.0
2020,12,10,00,06,53,120.3
2020,12,10,00,06,54,120.4
2020,12,10,00,06,55,120.3
2020,12,10,00,06,56,119.7
2020,12,10,00,06,57,119.8
2020,12,10,00,06,58,120.0
2020,12,10,00,06,59,120.2
2020,12,10,00,07,00,120.8
2020,12,10,00,07,01,120.4
2020,12,10,00,07,02,120.3
2020,12,10,00,07,03,120.1
2020,12,10,00,07,04,120.3
2020,12,10,00,07,05,119.9
2020,12,10,00,07,06,119.8
2020,12,10,00,07,07,119.8
2020,12,10,00,07,08,119.8
2020,12,10,00,07,09,119.7
2020,12,10,00,07,10,119.6
2020,12,10,00,07,11,120.0
2020,12,10,00,07,12,120.1
2020,12,10,00,07,13,120.2
2020,12,10,00,07,14,120.5
2020,12,10,00,07,15,120.5
2020,12,10,00,07,16,120.9
2020,12,10,00,07,17,120.6
2020,12,10,00,07,18,120.5
2020,12,10,00,07,19,120.8
2020,12,10,00,07,20,121.1
2020,12,10,00,07,21,120.7
2020,12,10,00,07,22,120.3
2020,12,10,00,07,23,120.0
2020,12,10,00,07,24,120.2
2020,12,10,00,07,25,120.1
2020,12,10,00,07,26,120.5
2020,12,10,00,07,27,120.2
2020,12,10,00,07,28,120.7
2020,12,10,00,07,29,121.2
2020,12,10,00,07,30,122.0
2020,12,10,00,07,31,122.1
2020,12,10,00,07,32,122.3
2020,12,10,00,07,33,122.4
2020,12,10,00,07,34,122.5
2020,12,10,00,07,35,122.6
2020,12,10,00,07,36,122.7
2020,12,10,00,07,37,122.2
2020,12,10,00,07,38,122.1
2020,12,10,00,07,39,122.7
2020,12,10,00,07,40,122.7
2020,12,10,00,07,41,122.9
2020,12,10,00,07,42,122.8
2020,12,10,00,07,43,123.0
2020,12,10,00,07,44,123.1
2020,12,10,00,07,45,123.9
2020,12,10,00,07,46,123.8
2020,12,10,00,07,47,123.8
2020,12,10,00,07,48,124.4
2020,12,10,00,07,49,124.4
2020,12,10,00,07,50,124.4
2020,12,10,00,07,51,124.5
2020,12,10,00,07,52,124.8
2020,12,10,00,07,53,125.2
2020,12,10,00,07,54,125.0
2020,12,10,00,07,55,124.8
2020,12,10,00,07,56,125.3
2020,12,10,00,07,57,125.4
2020,12,10,00,07,58,125.7
2020,12,10,00,07,59,126.1
2020,12,10,00,08,00,126.7
2020,12,10,00,08,01,127.4
2020,12,10,00,08,02,128.2
2020,12,10,00,08,03,128.7
2020,12,10,00,08,04,128.6
2020,12,10,00,08,05,128.4
2020,12,10,00,08,06,129.1
2020,12,10,00,08,07,128.5
2020,12,10,00,08,08,128.4
2020,12,10,00,08,09,127.5
2020,12,10,00,08,10,126.8
2020,12,10,00,08,11,126.2
2020,12,10,00,08,12,125.8
2020,12,10,00,08,13,125.3
2020,12,10,00,08,14,125.4
2020,12,10,00,08,15,125.4
2020,12,10,00,08,16,125.5
2020,12,10,00,08,17,125.5
2020,12,10,00,08,18,125.5
2020,12,10,00,08,19,125.7
2020,12,10,00,08,20,126.1
2020,12,10,00,08,21,126.3
2020,12,10,00,08,22,126.9
2020,12,10,00,08,23,128.2
2020,12,10,00,08,24,129.3
2020,12,10,00,08,25,130.6
2020,12,10,00,08,26,130.2
2020,12,10,00,08,27,129.4
2020,12,10,00,08,28,129.5
2020,12,10,00,08,29,129.5
2020,12,10,00,08,30,130.4
2020,12,10,00,08,31,130.2
2020,12,10,00,08,32,130.7
2020,12,10,00,08,33,130.4
2020,12,10,00,08,34,130.4
2020,12,10,00,08,35,130.6
2020,12,10,00,08,36,130.8
2020,12,10,00,08,37,130.3
2020,12,10,00,08,38,129.6
2020,12,10,00,08,39,129.9
2020,12,10,00,08,40,130.2
2020,12,10,00,08,41,131.0
2020,12,10,00,08,42,131.2
2020,12,10,00,08,43,131.4
2020,12,10,00,08,44,132.4
2020,12,10,00,08,45,133.6
2020,12,10,00,08,46,134.2
2020,12,10,00,08,47,135.3
2020,12,10,00,08,48,136.0
2020,12,10,00,08,49,135.9
2020,12,10,00,08,50,136.8
2020,12,10,00,08,51,137.3
2020,12,10,00,08,52,138.2
2020,12,10,00,08,53,139.1
2020,12,10,00,08,54,139.3
2020,12,10,00,08,55,139.8
2020,12,10,00,08,56,140.3
2020,12,10,00,08,57,140.0
2020,12,10,00,08,58,140.3
2020,12,10,00,08,59,141.1
2020,12,10,00,09,00,141.4
2020,12,10,00,09,01,142.3
2020,12,10,00,09,02,142.9
2020,12,10,00,09,03,143.4
2020,12,10,00,09,04,144.5
2020,12,10,00,09,05,145.2
2020,12,10,00,09,06,146.2
2020,12,10,00,09,07,145.9
2020,12,10,00,09,08,147.1
2020,12,10,00,09,09,147.3
2020,12,10,00,09,10,147.0
2020,12,10,00,09,11,147.2
2020,12,10,00,09,12,147.7
2020,12,10,00,09,13,147.9
2020,12,10,00,09,14,147.9
2020,12,10,00,09,15,148.7
2020,12,10,00,09,16,148.8
2020,12,10,00,09,17,148.6
2020,12,10,00,09,18,148.5
2020,12,10,00,09,19,148.8
2020,12,10,00,09,20,148.9
2020,12,10,00,09,21,149.4
2020,12,10,00,09,22,149.4
2020,12,10,00,09,23,149.3
2020,12,10,00,09,24,149.4
2020,12,10,00,09,25,149.5
2020,12,10,00,09,26,149.7
2020,12,10,00,09,27,149.8
2020,12,10,00,09,28,149.7
2020,12,10,00,09,29,148.8
2020,12,10,00,09,30,148.4
2020,12,10,00,09,31,148.0
2020,12,10,00,09,32,147.4
2020,12,10,00,09,33,147.0
2020,12,10,00,09,34,146.0
2020,12,10,00,09,35,145.2
2020,12,10,00,09,36,144.1
2020,12,10,00,09,37,143.0
2020,12,10,00,09,38,142.2
2020,12,10,00,09,39,141.8
2020,12,10,00,09,40,141.1
2020,12,10,00,09,41,141.0
2020,12,10,00,09,42,140.7
2020,12,10,00,09,43,140.3
2020,12,10,00,09,44,139.9
2020,12,10,00,09,45,139.7
2020,12,10,00,09,46,139.9
2020,12,10,00,09,47,139.8
2020,12,10,00,09,48,139.2
2020,12,10,00,09,49,139.2
2020,12,10,00,09,50,138.8
2020,12,10,00,09,51,138.6
2020,12,10,00,09,52,138.3
2020,12,10,00,09,53,137.9
2020,12,10,00,09,54,137.5
2020,12,10,00,09,55,137.6
2020,12,10,00,09,56,137.4
2020,12,10,00,09,57,137.6
2020,12,10,00,09,58,136.7
2020,12,10,00,09,59,136.6
2020,12,10,00,10,00,136.5
2020,12,10,00,10,01,136.4
2020,12,10,00,10,02,136.3
2020,12,10,00,10,03,136.2
2020,12,10,00,10,04,135.9
2020,12,10,00,10,05,136.3
2020,12,10,00,10,06,136.5
2020,12,10,00,10,07,136.1
2020,12,10,00,10,08,136.6
2020,12,10,00,10,09,137.0
2020,12,10,00,10,10,137.1
2020,12,10,00,10,11,137.5
2020,12,10,00,10,12,138.2
2020,12,10,00,10,13,138.1
2020,12,10,00,10,14,138.1
2020,12,10,00,10,15,138.6
2020,12,10,00,10,16,138.7
2020,12,10,00,10,17,138.4
2020,12,10,00,10,18,139.0
2020,12,10,00,10,19,139.7
2020,12,10,00,10,20,139.7
2020,12,10,00,10,21,140.1
2020,12,10,00,10,22,140.4
2020,12,10,00,10,23,140.7
2020,12,10,00,10,24,141.0
2020,12,10,00,10,25,142.3
2020,12,10,00,10,26,142.0
2020,12,10,00,10,27,142.1
2020,12,10,00,10,28,142.8
2020,12,10,00,10,29,143.0
2020,12,10,00,10,30,143.8
2020,12,10,00,10,31,144.7
2020,12,10,00,10,32,145.7
2020,12,10,00,10,33,145.7
2020,12,10,00,10,34,146.5
2020,12,10,00,10,35,147.4
2020,12,10,00,10,36,148.5
2020,12,10,00,10,37,148.7
2020,12,10,00,10,38,149.3
2020,12,10,00,10,39,149.2
2020,12,10,00,10,40,149.5
2020,12,10,00,10,41,149.6
2020,12,10,00,10,42,149.4
2020,12,10,00,10,43,149.8
2020,12,10,00,10,44,149.8
2020,12,10,00,10,45,149.8
2020,12,10,00,10,46,149.8
2020,12,10,00,10,47,150.1
2020,12,10,00,10,48,150.3
2020,12,10,00,10,49,150.7
2020,12,10,00,10,50,151.0
2020,12,10,00,10,51,151.1
2020,12,10,00,10,52,151.2
2020,12,10,00,10,53,151.3
2020,12,10,00,10,54,151.3
2020,12,10,00,10,55,151.3
2020,12,10,00,10,56,151.6
2020,12,10,00,10,57,151.3
2020,12,10,00,10,58,151.3
2020,12,10,00,10,59,151.5
2020,12,10,00,11,00,151.4
2020,12,10,00,11,01,151.0
2020,12,10,00,11,02,150.5
2020,12,10,00,11,03,149.9
2020,12,10,00,11,04,149.4
2020,12,10,00,11,05,149.1
2020,12,10,00,11,06,149.1
2020,12,10,00,11,07,149.4
2020,12,10,00,11,08,149.6
2020,12,10,00,11,09,149.7
2020,12,10,00,11,10,149.9
2020,12,10,00,11,11,150.2
2020,12,10,00,11,12,150.2
2020,12,10,00,11,13,150.6
2020,12,10,00,11,14,150.9
2020,12,10,00,11,15,151.3
2020,12,10,00,11,16,151.3
2020,12,10,00,11,17,151.8
2020,12,10,00,11,18,152.0
2020,12,10,00,11,19,152.1
2020,12,10,00,11,20,152.1
2020,12,10,00,11,21,152.1
2020,12,10,00,11,22,152.1
2020,12,10,00,11,23,152.4
2020,12,10,00,11,24,153.5
2020,12,10,00,11,25,154.7
2020,12,10,00,11,26,157.4
2020,12,10,00,11,27,161.0
2020,12,10,00,11,28,164.5
2020,12,10,00,11,29,166.5
2020,12,10,00,11,30,166.8
2020,12,10,00,11,31,167.6
2020,12,10,00,11,32,168.6
2020,12,10,00,11,33,169.6
2020,12,10,00,11,34,170.5
2020,12,10,00,11,35,171.3
2020,12,10,00,11,36,171.5
2020,12,10,00,11,37,171.8
2020,12,10,00,11,38,171.8
2020,12,10,00,11,39,171.4
2020,12,10,00,11,40,171.1
2020,12,10,00,11,41,170.3
2020,12,10,00,11,42,169.8
2020,12,10,00,11,43,169.8
2020,12,10,00,11,44,169.8
2020,12,10,00,11,45,169.6
2020,12,10,00,11,46,168.1
2020,12,10,00,11,47,167.7
2020,12,10,00,11,48,166.7
2020,12,10,00,11,49,166.2
2020,12,10,00,11,50,164.2
2020,12,10,00,11,51,161.8
2020,12,10,00,11,52,161.2
2020,12,10,00,11,53,160.1
2020,12,10,00,11,54,159.5
2020,12,10,00,11,55,158.5
2020,12,10,00,11,56,157.5
2020,12,10,00,11,57,158.3
2020,12,10,00,11,58,157.3
2020,12,10,00,11,59,155.5
2020,12,10,00,12,00,156.1
2020,12,10,00,12,01,155.1
2020,12,10,00,12,02,154.4
2020,12,10,00,12,03,154.9
2020,12,10,00,12,04,155.1
2020,12,10,00,12,05,155.5
2020,12,10,00,12,06,156.5
2020,12,10,00,12,07,159.2
2020,12,10,00,12,08,160.5
2020,12,10,00,12,09,160.7
2020,12,10,00,12,10,158.4
2020,12,10,00,12,11,156.0
2020,12,10,00,12,12,154.3
2020,12,10,00,12,13,153.1
2020,12,10,00,12,14,152.1
2020,12,10,00,12,15,152.2
2020,12,10,00,12,16,152.1
2020,12,10,00,12,17,152.1
2020,12,10,00,12,18,152.1
2020,12,10,00,12,19,152.0
2020,12,10,00,12,20,151.9
2020,12,10,00,12,21,151.5
2020,12,10,00,12,22,151.2
2020,12,10,00,12,23,150.8
2020,12,10,00,12,24,150.1
2020,12,10,00,12,25,149.5
2020,12,10,00,12,26,148.8
2020,12,10,00,12,27,148.8
2020,12,10,00,12,28,148.8
2020,12,10,00,12,29,148.7
2020,12,10,00,12,30,148.5
2020,12,10,00,12,31,148.6
2020,12,10,00,12,32,149.1
2020,12,10,00,12,33,149.2
2020,12,10,00,12,34,149.8
2020,12,10,00,12,35,149.4
2020,12,10,00,12,36,149.4
2020,12,10,00,12,37,149.0
2020,12,10,00,12,38,148.5
2020,12,10,00,12,39,148.6
2020,12,10,00,12,40,148.7
2020,12,10,00,12,41,148.7
2020,12,10,00,12,42,149.0
2020,12,10,00,12,43,149.3
2020,12,10,00,12,44,149.6
2020,12,10,00,12,45,149.9
2020,12,10,00,12,46,150.1
2020,12,10,00,12,47,150.4
2020,12,10,00,12,48,151.2
2020,12,10,00,12,49,151.2
2020,12,10,00,12,50,151.5
2020,12,10,00,12,51,151.5
2020,12,10,00,12,52,151.8
2020,12,10,00,12,53,152.0
2020,12,10,00,12,54,151.9
2020,12,10,00,12,55,152.0
2020,12,10,00,12,56,152.1
2020,12,10,00,12,57,152.1
2020,12,10,00,12,58,152.1
2020,12,10,00,12,59,152.1
2020,12,10,00,13,00,152.1
2020,12,10,00,13,01,152.1
2020,12,10,00,13,02,152.1
2020,12,10,00,13,03,152.2
2020,12,10,00,13,04,153.1
2020,12,10,00,13,05,153.5
2020,12,10,00,13,06,154.4
2020,12,10,00,13,07,154.3
2020,12,10,00,13,08,156.0
2020,12,10,00,13,09,158.1
2020,12,10,00,13,10,158.1
2020,12,10,00,13,11,158.0
2020,12,10,00,13,12,156.8
2020,12,10,00,13,13,155.7
2020,12,10,00,13,14,154.4
2020,12,10,00,13,15,155.7
2020,12,10,00,13,16,156.4
2020,12,10,00,13,17,157.1
2020,12,10,00,13,18,157.3
2020,12,10,00,13,19,157.7
2020,12,10,00,13,20,156.4
2020,12,10,00,13,21,156.8
2020,12,10,00,13,22,158.7
2020,12,10,00,13,23,158.8
2020,12,10,00,13,24,159.1
2020,12,10,00,13,25,161.0
2020,12,10,00,13,26,163.8
2020,12,10,00,13,27,162.5
2020,12,10,00,13,28,162.2
2020,12,10,00,13,29,162.9
2020,12,10,00,13,30,162.8
2020,12,10,00,13,31,163.9
2020,12,10,00,13,32,165.8
2020,12,10,00,13,33,166.6
2020,12,10,00,13,34,166.4
2020,12,10,00,13,35,166.5
2020,12,10,00,13,36,167.4
2020,12,10,00,13,37,168.2
2020,12,10,00,13,38,169.6
2020,12,10,00,13,39,169.6
2020,12,10,00,13,40,169.2
2020,12,10,00,13,41,169.1
2020,12,10,00,13,42,169.7
