2020,09,30,00,00,00,-2521.2
2020,09,30,00,00,01,-2519.2
2020,09,30,00,00,02,-2515.4
2020,09,30,00,00,03,-2508.3
2020,09,30,00,00,04,-2498.6
2020,09,30,00,00,05,-2493.7
2020,09,30,00,00,06,-2490.7
2020,09,30,00,00,07,-2489.3
2020,09,30,00,00,08,-2488.5
2020,09,30,00,00,09,-2488.9
2020,09,30,00,00,10,-2489.1
2020,09,30,00,00,11,-2488.8
2020,09,30,00,00,12,-2488.4
2020,09,30,00,00,13,-2488.5
2020,09,30,00,00,14,-2488.1
2020,09,30,00,00,15,-2488.9
2020,09,30,00,00,16,-2490.3
2020,09,30,00,00,17,-2492.1
2020,09,30,00,00,18,-2495.3
2020,09,30,00,00,19,-2498.2
2020,09,30,00,00,20,-2500.3
2020,09,30,00,00,21,-2503.3
2020,09,30,00,00,22,-2506.3
2020,09,30,00,00,23,-2509.3
2020,09,30,00,00,24,-2511.6
2020,09,30,00,00,25,-2515.7
2020,09,30,00,00,26,-2518.1
2020,09,30,00,00,27,-2522.3
2020,09,30,00,00,28,-2529.1
2020,09,30,00,00,29,-2534.9
2020,09,30,00,00,30,-2538.5
2020,09,30,00,00,31,-2541.5
2020,09,30,00,00,32,-2542.0
2020,09,30,00,00,33,-2543.7
2020,09,30,00,00,34,-2547.4
2020,09,30,00,00,35,-2553.5
2020,09,30,00,00,36,-2561.5
2020,09,30,00,00,37,-2567.2
2020,09,30,00,00,38,-2571.8
2020,09,30,00,00,39,-2575.6
2020,09,30,00,00,40,-2580.9
2020,09,30,00,00,41,-2587.4
2020,09,30,00,00,42,-2588.2
2020,09,30,00,00,43,-2588.4
2020,09,30,00,00,44,-2586.1
2020,09,30,00,00,45,-2585.5
2020,09,30,00,00,46,-2584.9
2020,09,30,00,00,47,-2586.7
2020,09,30,00,00,48,-2586.4
2020,09,30,00,00,49,-2593.8
2020,09,30,00,00,50,-2601.4
2020,09,30,00,00,51,-2614.2
2020,09,30,00,00,52,-2621.9
2020,09,30,00,00,53,-2630.5
2020,09,30,00,00,54,-2644.8
2020,09,30,00,00,55,-2655.0
2020,09,30,00,00,56,-2668.9
2020,09,30,00,00,57,-2689.9
2020,09,30,00,00,58,-2718.8
2020,09,30,00,00,59,-2752.6
2020,09,30,00,01,00,-2789.9
2020,09,30,00,01,01,-2842.2
2020,09,30,00,01,02,-2893.8
2020,09,30,00,01,03,-2950.3
2020,09,30,00,01,04,-3011.4
2020,09,30,00,01,05,-3071.7
2020,09,30,00,01,06,-3124.9
2020,09,30,00,01,07,-3189.2
2020,09,30,00,01,08,-3249.8
2020,09,30,00,01,09,-3308.6
2020,09,30,00,01,10,-3358.4
2020,09,30,00,01,11,-3397.1
2020,09,30,00,01,12,-3427.3
2020,09,30,00,01,13,-3457.7
2020,09,30,00,01,14,-3488.5
2020,09,30,00,01,15,-3523.7
2020,09,30,00,01,16,-3551.0
2020,09,30,00,01,17,-3578.8
2020,09,30,00,01,18,-3606.3
2020,09,30,00,01,19,-3632.1
2020,09,30,00,01,20,-3658.9
2020,09,30,00,01,21,-3687.4
2020,09,30,00,01,22,-3713.4
2020,09,30,00,01,23,-3742.0
2020,09,30,00,01,24,-3767.3
2020,09,30,00,01,25,-3793.6
2020,09,30,00,01,26,-3818.6
2020,09,30,00,01,27,-3835.9
2020,09,30,00,01,28,-3854.8
2020,09,30,00,01,29,-3873.0
2020,09,30,00,01,30,-3886.2
2020,09,30,00,01,31,-3895.3
2020,09,30,00,01,32,-3896.3
2020,09,30,00,01,33,-3890.1
2020,09,30,00,01,34,-3887.6
2020,09,30,00,01,35,-3887.5
2020,09,30,00,01,36,-3899.3
2020,09,30,00,01,37,-3902.0
2020,09,30,00,01,38,-3898.3
2020,09,30,00,01,39,-3894.6
2020,09,30,00,01,40,-3898.9
2020,09,30,00,01,41,-3887.7
2020,09,30,00,01,42,-3874.0
2020,09,30,00,01,43,-3872.8
2020,09,30,00,01,44,-3878.4
2020,09,30,00,01,45,-3883.1
2020,09,30,00,01,46,-3877.5
2020,09,30,00,01,47,-3864.4
2020,09,30,00,01,48,-3847.0
2020,09,30,00,01,49,-3845.9
2020,09,30,00,01,50,-3841.8
2020,09,30,00,01,51,-3833.3
2020,09,30,00,01,52,-3831.7
2020,09,30,00,01,53,-3827.5
2020,09,30,00,01,54,-3825.0
2020,09,30,00,01,55,-3799.7
2020,09,30,00,01,56,-3704.6
2020,09,30,00,01,57,-3700.8
2020,09,30,00,01,58,-3714.5
2020,09,30,00,01,59,-3743.5
2020,09,30,00,02,00,-3749.6
2020,09,30,00,02,01,-3735.6
2020,09,30,00,02,02,-3680.0
2020,09,30,00,02,03,-3671.2
2020,09,30,00,02,04,-3675.6
2020,09,30,00,02,05,-3662.5
2020,09,30,00,02,06,-3706.8
2020,09,30,00,02,07,-3723.3
2020,09,30,00,02,08,-3733.9
2020,09,30,00,02,09,-3735.0
2020,09,30,00,02,10,-3695.2
2020,09,30,00,02,11,-3683.4
2020,09,30,00,02,12,-3682.0
2020,09,30,00,02,13,-3659.8
2020,09,30,00,02,14,-3637.8
2020,09,30,00,02,15,-3637.8
2020,09,30,00,02,16,-3681.7
2020,09,30,00,02,17,-3706.9
2020,09,30,00,02,18,-3742.5
2020,09,30,00,02,19,-3803.9
2020,09,30,00,02,20,-3828.7
2020,09,30,00,02,21,-3824.6
2020,09,30,00,02,22,-3811.8
2020,09,30,00,02,23,-3818.2
2020,09,30,00,02,24,-3863.5
2020,09,30,00,02,25,-3855.7
2020,09,30,00,02,26,-3881.5
2020,09,30,00,02,27,-3999.1
2020,09,30,00,02,28,-4018.7
2020,09,30,00,02,29,-3978.3
2020,09,30,00,02,30,-4027.7
2020,09,30,00,02,31,-4033.9
2020,09,30,00,02,32,-3954.0
2020,09,30,00,02,33,-3977.8
2020,09,30,00,02,34,-3978.2
2020,09,30,00,02,35,-4001.9
2020,09,30,00,02,36,-3952.9
2020,09,30,00,02,37,-3995.2
2020,09,30,00,02,38,-4025.7
2020,09,30,00,02,39,-4033.9
2020,09,30,00,02,40,-4043.7
2020,09,30,00,02,41,-4113.4
2020,09,30,00,02,42,-4085.1
2020,09,30,00,02,43,-4125.0
2020,09,30,00,02,44,-4155.1
2020,09,30,00,02,45,-4167.6
2020,09,30,00,02,46,-4198.0
2020,09,30,00,02,47,-4207.0
2020,09,30,00,02,48,-4217.8
2020,09,30,00,02,49,-4213.4
2020,09,30,00,02,50,-4219.8
2020,09,30,00,02,51,-4214.5
2020,09,30,00,02,52,-4216.1
2020,09,30,00,02,53,-4239.0
2020,09,30,00,02,54,-4253.8
2020,09,30,00,02,55,-4264.0
2020,09,30,00,02,56,-4286.6
2020,09,30,00,02,57,-4308.5
2020,09,30,00,02,58,-4309.0
2020,09,30,00,02,59,-4318.0
2020,09,30,00,03,00,-4347.9
2020,09,30,00,03,01,-4383.4
2020,09,30,00,03,02,-4393.8
2020,09,30,00,03,03,-4403.8
2020,09,30,00,03,04,-4424.8
2020,09,30,00,03,05,-4447.7
2020,09,30,00,03,06,-4466.6
2020,09,30,00,03,07,-4489.2
2020,09,30,00,03,08,-4512.6
2020,09,30,00,03,09,-4535.6
2020,09,30,00,03,10,-4561.9
2020,09,30,00,03,11,-4586.6
2020,09,30,00,03,12,-4609.9
2020,09,30,00,03,13,-4629.6
2020,09,30,00,03,14,-4638.3
2020,09,30,00,03,15,-4645.8
2020,09,30,00,03,16,-4647.5
2020,09,30,00,03,17,-4642.9
2020,09,30,00,03,18,-4643.2
2020,09,30,00,03,19,-4644.6
2020,09,30,00,03,20,-4644.5
2020,09,30,00,03,21,-4646.1
2020,09,30,00,03,22,-4644.4
2020,09,30,00,03,23,-4642.8
2020,09,30,00,03,24,-4644.0
2020,09,30,00,03,25,-4644.1
2020,09,30,00,03,26,-4653.6
2020,09,30,00,03,27,-4664.5
2020,09,30,00,03,28,-4663.3
2020,09,30,00,03,29,-4664.8
2020,09,30,00,03,30,-4668.8
2020,09,30,00,03,31,-4676.4
2020,09,30,00,03,32,-4685.5
2020,09,30,00,03,33,-4693.0
2020,09,30,00,03,34,-4700.2
2020,09,30,00,03,35,-4706.3
2020,09,30,00,03,36,-4713.9
2020,09,30,00,03,37,-4719.9
2020,09,30,00,03,38,-4725.7
2020,09,30,00,03,39,-4736.6
2020,09,30,00,03,40,-4750.0
2020,09,30,00,03,41,-4754.8
2020,09,30,00,03,42,-4760.8
2020,09,30,00,03,43,-4755.5
2020,09,30,00,03,44,-4747.5
2020,09,30,00,03,45,-4747.7
2020,09,30,00,03,46,-4744.9
2020,09,30,00,03,47,-4744.5
2020,09,30,00,03,48,-4731.6
2020,09,30,00,03,49,-4718.9
2020,09,30,00,03,50,-4702.0
2020,09,30,00,03,51,-4699.6
2020,09,30,00,03,52,-4693.8
2020,09,30,00,03,53,-4684.0
2020,09,30,00,03,54,-4685.7
2020,09,30,00,03,55,-4689.5
2020,09,30,00,03,56,-4691.0
2020,09,30,00,03,57,-4692.2
2020,09,30,00,03,58,-4692.2
2020,09,30,00,03,59,-4689.1
2020,09,30,00,04,00,-4692.4
2020,09,30,00,04,01,-4693.1
2020,09,30,00,04,02,-4692.6
2020,09,30,00,04,03,-4692.3
2020,09,30,00,04,04,-4695.3
2020,09,30,00,04,05,-4702.0
2020,09,30,00,04,06,-4710.0
2020,09,30,00,04,07,-4720.3
2020,09,30,00,04,08,-4730.1
2020,09,30,00,04,09,-4742.7
2020,09,30,00,04,10,-4751.4
2020,09,30,00,04,11,-4762.0
2020,09,30,00,04,12,-4777.3
2020,09,30,00,04,13,-4789.2
2020,09,30,00,04,14,-4805.4
2020,09,30,00,04,15,-4820.9
2020,09,30,00,04,16,-4834.0
2020,09,30,00,04,17,-4845.5
2020,09,30,00,04,18,-4855.0
2020,09,30,00,04,19,-4862.5
2020,09,30,00,04,20,-4868.0
2020,09,30,00,04,21,-4866.9
2020,09,30,00,04,22,-4869.7
2020,09,30,00,04,23,-4866.1
2020,09,30,00,04,24,-4860.4
2020,09,30,00,04,25,-4858.1
2020,09,30,00,04,26,-4855.6
2020,09,30,00,04,27,-4853.7
2020,09,30,00,04,28,-4849.5
2020,09,30,00,04,29,-4856.8
2020,09,30,00,04,30,-4857.0
2020,09,30,00,04,31,-4851.9
2020,09,30,00,04,32,-4850.0
2020,09,30,00,04,33,-4846.7
2020,09,30,00,04,34,-4837.5
2020,09,30,00,04,35,-4831.3
2020,09,30,00,04,36,-4832.0
2020,09,30,00,04,37,-4829.0
2020,09,30,00,04,38,-4827.5
2020,09,30,00,04,39,-4822.5
2020,09,30,00,04,40,-4818.3
2020,09,30,00,04,41,-4819.0
2020,09,30,00,04,42,-4820.2
2020,09,30,00,04,43,-4822.8
2020,09,30,00,04,44,-4826.1
2020,09,30,00,04,45,-4825.3
2020,09,30,00,04,46,-4822.2
2020,09,30,00,04,47,-4816.0
2020,09,30,00,04,48,-4809.9
2020,09,30,00,04,49,-4808.0
2020,09,30,00,04,50,-4806.1
2020,09,30,00,04,51,-4801.9
2020,09,30,00,04,52,-4795.6
2020,09,30,00,04,53,-4790.4
2020,09,30,00,04,54,-4784.4
2020,09,30,00,04,55,-4781.3
2020,09,30,00,04,56,-4772.6
2020,09,30,00,04,57,-4769.1
2020,09,30,00,04,58,-4760.4
2020,09,30,00,04,59,-4737.1
2020,09,30,00,05,00,-4715.6
2020,09,30,00,05,01,-4693.6
2020,09,30,00,05,02,-4692.1
2020,09,30,00,05,03,-4674.2
2020,09,30,00,05,04,-4657.8
2020,09,30,00,05,05,-4642.1
2020,09,30,00,05,06,-4626.5
2020,09,30,00,05,07,-4625.7
2020,09,30,00,05,08,-4617.8
2020,09,30,00,05,09,-4612.1
2020,09,30,00,05,10,-4609.8
2020,09,30,00,05,11,-4610.7
2020,09,30,00,05,12,-4616.2
2020,09,30,00,05,13,-4620.3
2020,09,30,00,05,14,-4626.0
2020,09,30,00,05,15,-4634.2
2020,09,30,00,05,16,-4637.7
2020,09,30,00,05,17,-4645.5
2020,09,30,00,05,18,-4651.7
2020,09,30,00,05,19,-4657.1
2020,09,30,00,05,20,-4659.3
2020,09,30,00,05,21,-4662.9
2020,09,30,00,05,22,-4658.9
2020,09,30,00,05,23,-4657.0
2020,09,30,00,05,24,-4654.5
2020,09,30,00,05,25,-4648.8
2020,09,30,00,05,26,-4648.8
2020,09,30,00,05,27,-4651.7
2020,09,30,00,05,28,-4643.2
2020,09,30,00,05,29,-4631.7
2020,09,30,00,05,30,-4617.8
2020,09,30,00,05,31,-4605.5
2020,09,30,00,05,32,-4592.7
2020,09,30,00,05,33,-4586.0
2020,09,30,00,05,34,-4583.3
2020,09,30,00,05,35,-4577.2
2020,09,30,00,05,36,-4572.2
2020,09,30,00,05,37,-4571.6
2020,09,30,00,05,38,-4565.4
2020,09,30,00,05,39,-4558.7
2020,09,30,00,05,40,-4546.3
2020,09,30,00,05,41,-4532.7
2020,09,30,00,05,42,-4520.3
2020,09,30,00,05,43,-4495.3
2020,09,30,00,05,44,-4459.5
2020,09,30,00,05,45,-4431.6
2020,09,30,00,05,46,-4407.0
2020,09,30,00,05,47,-4389.9
2020,09,30,00,05,48,-4389.1
2020,09,30,00,05,49,-4384.3
2020,09,30,00,05,50,-4376.8
2020,09,30,00,05,51,-4361.8
2020,09,30,00,05,52,-4345.3
2020,09,30,00,05,53,-4330.0
2020,09,30,00,05,54,-4325.8
2020,09,30,00,05,55,-4324.1
2020,09,30,00,05,56,-4326.6
2020,09,30,00,05,57,-4334.0
2020,09,30,00,05,58,-4342.7
2020,09,30,00,05,59,-4351.0
2020,09,30,00,06,00,-4355.4
2020,09,30,00,06,01,-4359.0
2020,09,30,00,06,02,-4369.3
2020,09,30,00,06,03,-4379.6
2020,09,30,00,06,04,-4399.5
2020,09,30,00,06,05,-4399.4
2020,09,30,00,06,06,-4381.4
2020,09,30,00,06,07,-4361.5
2020,09,30,00,06,08,-4351.6
2020,09,30,00,06,09,-4344.2
2020,09,30,00,06,10,-4341.6
2020,09,30,00,06,11,-4352.2
2020,09,30,00,06,12,-4394.3
2020,09,30,00,06,13,-4418.4
2020,09,30,00,06,14,-4422.1
2020,09,30,00,06,15,-4400.3
2020,09,30,00,06,16,-4384.6
2020,09,30,00,06,17,-4377.0
2020,09,30,00,06,18,-4371.6
2020,09,30,00,06,19,-4365.3
2020,09,30,00,06,20,-4369.1
2020,09,30,00,06,21,-4386.8
2020,09,30,00,06,22,-4408.6
2020,09,30,00,06,23,-4428.1
2020,09,30,00,06,24,-4442.1
2020,09,30,00,06,25,-4436.7
2020,09,30,00,06,26,-4442.6
2020,09,30,00,06,27,-4450.5
2020,09,30,00,06,28,-4459.3
2020,09,30,00,06,29,-4473.8
2020,09,30,00,06,30,-4462.3
2020,09,30,00,06,31,-4437.9
2020,09,30,00,06,32,-4387.5
2020,09,30,00,06,33,-4328.7
2020,09,30,00,06,34,-4268.0
2020,09,30,00,06,35,-4198.8
2020,09,30,00,06,36,-4145.2
2020,09,30,00,06,37,-4064.4
2020,09,30,00,06,38,-3953.8
2020,09,30,00,06,39,-3881.3
2020,09,30,00,06,40,-3842.1
2020,09,30,00,06,41,-3834.9
2020,09,30,00,06,42,-3832.4
2020,09,30,00,06,43,-3812.4
2020,09,30,00,06,44,-3740.4
2020,09,30,00,06,45,-3728.1
2020,09,30,00,06,46,-3762.7
2020,09,30,00,06,47,-3819.4
2020,09,30,00,06,48,-3883.4
2020,09,30,00,06,49,-3910.6
2020,09,30,00,06,50,-4000.2
2020,09,30,00,06,51,-4119.8
2020,09,30,00,06,52,-4164.6
2020,09,30,00,06,53,-4209.5
2020,09,30,00,06,54,-4278.7
2020,09,30,00,06,55,-4338.9
2020,09,30,00,06,56,-4380.0
2020,09,30,00,06,57,-4400.9
2020,09,30,00,06,58,-4441.4
2020,09,30,00,06,59,-4488.1
2020,09,30,00,07,00,-4512.6
2020,09,30,00,07,01,-4534.0
2020,09,30,00,07,02,-4532.6
2020,09,30,00,07,03,-4511.4
2020,09,30,00,07,04,-4520.2
2020,09,30,00,07,05,-4569.9
2020,09,30,00,07,06,-4592.7
2020,09,30,00,07,07,-4631.2
2020,09,30,00,07,08,-4657.2
2020,09,30,00,07,09,-4670.3
2020,09,30,00,07,10,-4674.0
2020,09,30,00,07,11,-4612.7
2020,09,30,00,07,12,-4521.0
2020,09,30,00,07,13,-4462.6
2020,09,30,00,07,14,-4450.5
2020,09,30,00,07,15,-4473.7
2020,09,30,00,07,16,-4473.1
2020,09,30,00,07,17,-4482.7
2020,09,30,00,07,18,-4486.5
2020,09,30,00,07,19,-4467.0
2020,09,30,00,07,20,-4447.0
2020,09,30,00,07,21,-4423.3
2020,09,30,00,07,22,-4409.1
2020,09,30,00,07,23,-4408.2
2020,09,30,00,07,24,-4407.2
2020,09,30,00,07,25,-4407.3
2020,09,30,00,07,26,-4386.9
2020,09,30,00,07,27,-4355.8
2020,09,30,00,07,28,-4362.5
2020,09,30,00,07,29,-4346.9
2020,09,30,00,07,30,-4344.0
2020,09,30,00,07,31,-4333.1
2020,09,30,00,07,32,-4320.4
2020,09,30,00,07,33,-4293.8
2020,09,30,00,07,34,-4298.8
2020,09,30,00,07,35,-4287.5
2020,09,30,00,07,36,-4257.9
2020,09,30,00,07,37,-4218.4
2020,09,30,00,07,38,-4216.1
2020,09,30,00,07,39,-4212.7
2020,09,30,00,07,40,-4201.8
2020,09,30,00,07,41,-4180.8
2020,09,30,00,07,42,-4155.8
2020,09,30,00,07,43,-4145.8
2020,09,30,00,07,44,-4122.5
2020,09,30,00,07,45,-4109.0
2020,09,30,00,07,46,-4093.8
2020,09,30,00,07,47,-4105.6
2020,09,30,00,07,48,-4099.4
2020,09,30,00,07,49,-4108.2
2020,09,30,00,07,50,-4115.1
2020,09,30,00,07,51,-4112.3
2020,09,30,00,07,52,-4115.2
2020,09,30,00,07,53,-4118.5
2020,09,30,00,07,54,-4130.6
2020,09,30,00,07,55,-4146.5
2020,09,30,00,07,56,-4154.0
2020,09,30,00,07,57,-4154.2
2020,09,30,00,07,58,-4167.2
2020,09,30,00,07,59,-4175.5
2020,09,30,00,08,00,-4173.1
2020,09,30,00,08,01,-4159.9
2020,09,30,00,08,02,-4166.7
2020,09,30,00,08,03,-4164.6
2020,09,30,00,08,04,-4151.0
2020,09,30,00,08,05,-4148.9
2020,09,30,00,08,06,-4157.6
2020,09,30,00,08,07,-4160.6
2020,09,30,00,08,08,-4149.7
2020,09,30,00,08,09,-4155.0
2020,09,30,00,08,10,-4178.2
2020,09,30,00,08,11,-4192.9
2020,09,30,00,08,12,-4198.8
2020,09,30,00,08,13,-4230.2
2020,09,30,00,08,14,-4254.4
2020,09,30,00,08,15,-4270.1
2020,09,30,00,08,16,-4277.8
2020,09,30,00,08,17,-4283.7
2020,09,30,00,08,18,-4273.4
2020,09,30,00,08,19,-4287.6
2020,09,30,00,08,20,-4290.3
2020,09,30,00,08,21,-4309.4
2020,09,30,00,08,22,-4297.0
2020,09,30,00,08,23,-4263.8
2020,09,30,00,08,24,-4266.4
2020,09,30,00,08,25,-4294.2
2020,09,30,00,08,26,-4290.8
2020,09,30,00,08,27,-4273.3
2020,09,30,00,08,28,-4284.7
2020,09,30,00,08,29,-4218.5
2020,09,30,00,08,30,-4219.0
2020,09,30,00,08,31,-4202.6
2020,09,30,00,08,32,-4196.1
2020,09,30,00,08,33,-4204.0
2020,09,30,00,08,34,-4315.3
2020,09,30,00,08,35,-4302.6
2020,09,30,00,08,36,-4254.1
2020,09,30,00,08,37,-4330.1
2020,09,30,00,08,38,-4368.5
2020,09,30,00,08,39,-4384.1
2020,09,30,00,08,40,-4366.7
2020,09,30,00,08,41,-4442.3
2020,09,30,00,08,42,-4479.0
2020,09,30,00,08,43,-4505.6
2020,09,30,00,08,44,-4487.1
2020,09,30,00,08,45,-4440.8
2020,09,30,00,08,46,-4440.4
2020,09,30,00,08,47,-4491.7
2020,09,30,00,08,48,-4536.8
2020,09,30,00,08,49,-4532.0
2020,09,30,00,08,50,-4441.8
2020,09,30,00,08,51,-4500.7
2020,09,30,00,08,52,-4479.5
2020,09,30,00,08,53,-4120.3
2020,09,30,00,08,54,-4515.5
2020,09,30,00,08,55,-4539.0
2020,09,30,00,08,56,-4532.1
2020,09,30,00,08,57,-4487.0
2020,09,30,00,08,58,-4480.0
2020,09,30,00,08,59,-4496.5
2020,09,30,00,09,00,-4503.2
2020,09,30,00,09,01,-4556.5
2020,09,30,00,09,02,-4542.8
2020,09,30,00,09,03,-4505.2
2020,09,30,00,09,04,-4530.8
2020,09,30,00,09,05,-4560.0
2020,09,30,00,09,06,-4628.9
2020,09,30,00,09,07,-4669.2
2020,09,30,00,09,08,-4684.3
2020,09,30,00,09,09,-4672.6
2020,09,30,00,09,10,-4649.6
2020,09,30,00,09,11,-4655.5
2020,09,30,00,09,12,-4672.9
2020,09,30,00,09,13,-4645.2
2020,09,30,00,09,14,-4661.0
2020,09,30,00,09,15,-4690.2
2020,09,30,00,09,16,-4710.3
2020,09,30,00,09,17,-4718.3
2020,09,30,00,09,18,-4728.2
2020,09,30,00,09,19,-4739.3
2020,09,30,00,09,20,-4727.3
2020,09,30,00,09,21,-4766.8
2020,09,30,00,09,22,-4787.6
2020,09,30,00,09,23,-4730.0
2020,09,30,00,09,24,-4720.4
2020,09,30,00,09,25,-4722.3
2020,09,30,00,09,26,-4630.8
2020,09,30,00,09,27,-4634.2
2020,09,30,00,09,28,-4660.2
2020,09,30,00,09,29,-4641.0
2020,09,30,00,09,30,-4670.4
2020,09,30,00,09,31,-4754.9
2020,09,30,00,09,32,-4786.0
2020,09,30,00,09,33,-4802.3
2020,09,30,00,09,34,-4787.9
2020,09,30,00,09,35,-4831.7
2020,09,30,00,09,36,-4835.9
2020,09,30,00,09,37,-4858.1
2020,09,30,00,09,38,-4854.8
2020,09,30,00,09,39,-4853.3
2020,09,30,00,09,40,-4875.1
2020,09,30,00,09,41,-4871.4
2020,09,30,00,09,42,-4869.1
2020,09,30,00,09,43,-4876.5
2020,09,30,00,09,44,-4872.0
2020,09,30,00,09,45,-4885.6
2020,09,30,00,09,46,-4906.5
2020,09,30,00,09,47,-4922.3
2020,09,30,00,09,48,-4946.2
2020,09,30,00,09,49,-4959.4
2020,09,30,00,09,50,-4970.6
2020,09,30,00,09,51,-4977.0
2020,09,30,00,09,52,-4975.5
2020,09,30,00,09,53,-4966.4
2020,09,30,00,09,54,-4952.7
2020,09,30,00,09,55,-4951.0
2020,09,30,00,09,56,-4951.2
2020,09,30,00,09,57,-4971.2
2020,09,30,00,09,58,-4993.5
2020,09,30,00,09,59,-5019.0
2020,09,30,00,10,00,-5042.7
2020,09,30,00,10,01,-5063.0
2020,09,30,00,10,02,-5071.0
2020,09,30,00,10,03,-5084.0
2020,09,30,00,10,04,-5095.5
2020,09,30,00,10,05,-5094.6
2020,09,30,00,10,06,-5092.2
2020,09,30,00,10,07,-5101.6
2020,09,30,00,10,08,-5104.9
2020,09,30,00,10,09,-5107.9
2020,09,30,00,10,10,-5120.7
2020,09,30,00,10,11,-5126.3
2020,09,30,00,10,12,-5129.0
2020,09,30,00,10,13,-5135.0
2020,09,30,00,10,14,-5138.3
2020,09,30,00,10,15,-5142.3
2020,09,30,00,10,16,-5154.2
2020,09,30,00,10,17,-5158.9
2020,09,30,00,10,18,-5162.5
2020,09,30,00,10,19,-5164.1
2020,09,30,00,10,20,-5166.1
2020,09,30,00,10,21,-5164.7
2020,09,30,00,10,22,-5167.6
2020,09,30,00,10,23,-5174.0
2020,09,30,00,10,24,-5178.3
2020,09,30,00,10,25,-5185.7
2020,09,30,00,10,26,-5193.8
2020,09,30,00,10,27,-5199.1
2020,09,30,00,10,28,-5205.8
2020,09,30,00,10,29,-5208.4
2020,09,30,00,10,30,-5213.1
2020,09,30,00,10,31,-5212.4
2020,09,30,00,10,32,-5209.6
2020,09,30,00,10,33,-5205.1
2020,09,30,00,10,34,-5193.9
2020,09,30,00,10,35,-5187.6
2020,09,30,00,10,36,-5179.4
2020,09,30,00,10,37,-5173.0
2020,09,30,00,10,38,-5183.0
2020,09,30,00,10,39,-5180.4
2020,09,30,00,10,40,-5186.8
2020,09,30,00,10,41,-5176.7
2020,09,30,00,10,42,-5167.1
2020,09,30,00,10,43,-5167.6
2020,09,30,00,10,44,-5170.7
2020,09,30,00,10,45,-5171.5
2020,09,30,00,10,46,-5173.3
2020,09,30,00,10,47,-5171.5
2020,09,30,00,10,48,-5177.6
2020,09,30,00,10,49,-5173.9
2020,09,30,00,10,50,-5167.9
2020,09,30,00,10,51,-5160.8
2020,09,30,00,10,52,-5150.9
2020,09,30,00,10,53,-5139.1
2020,09,30,00,10,54,-5126.7
2020,09,30,00,10,55,-5112.0
2020,09,30,00,10,56,-5096.5
2020,09,30,00,10,57,-5077.8
2020,09,30,00,10,58,-5063.8
2020,09,30,00,10,59,-5051.8
2020,09,30,00,11,00,-5038.2
2020,09,30,00,11,01,-5012.7
2020,09,30,00,11,02,-4995.4
2020,09,30,00,11,03,-4980.6
2020,09,30,00,11,04,-4962.4
2020,09,30,00,11,05,-4954.8
2020,09,30,00,11,06,-4945.1
2020,09,30,00,11,07,-4937.3
2020,09,30,00,11,08,-4922.7
2020,09,30,00,11,09,-4909.0
2020,09,30,00,11,10,-4888.3
2020,09,30,00,11,11,-4872.4
2020,09,30,00,11,12,-4852.4
2020,09,30,00,11,13,-4831.3
2020,09,30,00,11,14,-4807.1
2020,09,30,00,11,15,-4784.5
2020,09,30,00,11,16,-4760.3
2020,09,30,00,11,17,-4737.9
2020,09,30,00,11,18,-4712.4
2020,09,30,00,11,19,-4686.7
2020,09,30,00,11,20,-4659.1
2020,09,30,00,11,21,-4633.7
2020,09,30,00,11,22,-4604.6
2020,09,30,00,11,23,-4574.5
2020,09,30,00,11,24,-4543.2
2020,09,30,00,11,25,-4510.7
2020,09,30,00,11,26,-4481.2
2020,09,30,00,11,27,-4454.2
2020,09,30,00,11,28,-4427.9
2020,09,30,00,11,29,-4401.7
2020,09,30,00,11,30,-4373.0
2020,09,30,00,11,31,-4342.9
2020,09,30,00,11,32,-4309.2
2020,09,30,00,11,33,-4273.5
2020,09,30,00,11,34,-4229.4
2020,09,30,00,11,35,-4171.6
2020,09,30,00,11,36,-4111.1
2020,09,30,00,11,37,-4045.6
2020,09,30,00,11,38,-3958.0
2020,09,30,00,11,39,-3863.7
2020,09,30,00,11,40,-3752.2
2020,09,30,00,11,41,-3649.2
2020,09,30,00,11,42,-3608.4
2020,09,30,00,11,43,-3622.9
2020,09,30,00,11,44,-3688.9
2020,09,30,00,11,45,-3747.2
2020,09,30,00,11,46,-3803.0
2020,09,30,00,11,47,-3861.7
2020,09,30,00,11,48,-3917.3
2020,09,30,00,11,49,-3946.3
2020,09,30,00,11,50,-4032.5
2020,09,30,00,11,51,-4093.1
2020,09,30,00,11,52,-4103.7
2020,09,30,00,11,53,-4103.9
2020,09,30,00,11,54,-4016.9
2020,09,30,00,11,55,-3945.6
2020,09,30,00,11,56,-3912.2
2020,09,30,00,11,57,-3850.1
2020,09,30,00,11,58,-3829.8
2020,09,30,00,11,59,-3781.9
2020,09,30,00,12,00,-3716.2
2020,09,30,00,12,01,-3615.3
2020,09,30,00,12,02,-3477.7
2020,09,30,00,12,03,-3400.0
2020,09,30,00,12,04,-3350.9
2020,09,30,00,12,05,-3332.9
2020,09,30,00,12,06,-3403.2
2020,09,30,00,12,07,-3497.9
2020,09,30,00,12,08,-3552.2
2020,09,30,00,12,09,-3548.2
2020,09,30,00,12,10,-3564.0
2020,09,30,00,12,11,-3623.3
2020,09,30,00,12,12,-3648.3
2020,09,30,00,12,13,-3667.4
2020,09,30,00,12,14,-3665.0
2020,09,30,00,12,15,-3656.9
