2019,05,13,00,00,00,241.4
2019,05,13,00,00,01,241.9
2019,05,13,00,00,02,242.0
2019,05,13,00,00,03,242.4
2019,05,13,00,00,04,242.6
2019,05,13,00,00,05,242.8
2019,05,13,00,00,06,243.7
2019,05,13,00,00,07,243.6
2019,05,13,00,00,08,243.2
2019,05,13,00,00,09,243.8
2019,05,13,00,00,10,244.0
2019,05,13,00,00,11,244.0
2019,05,13,00,00,12,244.4
2019,05,13,00,00,13,244.8
2019,05,13,00,00,14,245.2
2019,05,13,00,00,15,244.9
2019,05,13,00,00,16,245.0
2019,05,13,00,00,17,244.6
2019,05,13,00,00,18,245.1
2019,05,13,00,00,19,245.6
2019,05,13,00,00,20,246.4
2019,05,13,00,00,21,246.5
2019,05,13,00,00,22,246.3
2019,05,13,00,00,23,246.5
2019,05,13,00,00,24,246.9
2019,05,13,00,00,25,247.0
2019,05,13,00,00,26,246.8
2019,05,13,00,00,27,246.8
2019,05,13,00,00,28,246.5
2019,05,13,00,00,29,246.2
2019,05,13,00,00,30,245.7
2019,05,13,00,00,31,245.4
2019,05,13,00,00,32,244.4
2019,05,13,00,00,33,244.3
2019,05,13,00,00,34,244.4
2019,05,13,00,00,35,244.0
2019,05,13,00,00,36,243.8
2019,05,13,00,00,37,243.2
2019,05,13,00,00,38,243.3
2019,05,13,00,00,39,243.0
2019,05,13,00,00,40,242.4
2019,05,13,00,00,41,242.2
2019,05,13,00,00,42,241.8
2019,05,13,00,00,43,241.7
2019,05,13,00,00,44,241.4
2019,05,13,00,00,45,241.7
2019,05,13,00,00,46,242.0
2019,05,13,00,00,47,242.4
2019,05,13,00,00,48,242.4
2019,05,13,00,00,49,242.7
2019,05,13,00,00,50,242.9
2019,05,13,00,00,51,242.7
2019,05,13,00,00,52,242.5
2019,05,13,00,00,53,242.3
2019,05,13,00,00,54,242.5
2019,05,13,00,00,55,242.5
2019,05,13,00,00,56,242.5
2019,05,13,00,00,57,242.0
2019,05,13,00,00,58,240.6
2019,05,13,00,00,59,239.0
2019,05,13,00,01,00,236.8
2019,05,13,00,01,01,233.9
2019,05,13,00,01,02,232.7
2019,05,13,00,01,03,232.0
2019,05,13,00,01,04,230.9
2019,05,13,00,01,05,229.6
2019,05,13,00,01,06,228.7
2019,05,13,00,01,07,227.9
2019,05,13,00,01,08,227.3
2019,05,13,00,01,09,226.8
2019,05,13,00,01,10,226.2
2019,05,13,00,01,11,225.9
2019,05,13,00,01,12,225.1
2019,05,13,00,01,13,224.5
2019,05,13,00,01,14,224.0
2019,05,13,00,01,15,224.2
2019,05,13,00,01,16,223.8
2019,05,13,00,01,17,223.5
2019,05,13,00,01,18,223.5
2019,05,13,00,01,19,223.7
2019,05,13,00,01,20,223.2
2019,05,13,00,01,21,222.8
2019,05,13,00,01,22,222.6
2019,05,13,00,01,23,223.4
2019,05,13,00,01,24,222.9
2019,05,13,00,01,25,222.7
2019,05,13,00,01,26,222.2
2019,05,13,00,01,27,221.6
2019,05,13,00,01,28,221.2
2019,05,13,00,01,29,221.0
2019,05,13,00,01,30,219.7
2019,05,13,00,01,31,219.9
2019,05,13,00,01,32,222.1
2019,05,13,00,01,33,222.1
2019,05,13,00,01,34,221.0
2019,05,13,00,01,35,221.4
2019,05,13,00,01,36,222.2
2019,05,13,00,01,37,222.6
2019,05,13,00,01,38,222.7
2019,05,13,00,01,39,222.9
2019,05,13,00,01,40,224.2
2019,05,13,00,01,41,224.8
2019,05,13,00,01,42,224.7
2019,05,13,00,01,43,224.5
2019,05,13,00,01,44,224.4
2019,05,13,00,01,45,224.1
2019,05,13,00,01,46,224.3
2019,05,13,00,01,47,224.3
2019,05,13,00,01,48,223.8
2019,05,13,00,01,49,224.3
2019,05,13,00,01,50,223.8
2019,05,13,00,01,51,223.3
2019,05,13,00,01,52,222.5
2019,05,13,00,01,53,222.8
2019,05,13,00,01,54,222.4
2019,05,13,00,01,55,222.6
2019,05,13,00,01,56,223.4
2019,05,13,00,01,57,223.8
2019,05,13,00,01,58,224.2
2019,05,13,00,01,59,224.5
2019,05,13,00,02,00,225.3
2019,05,13,00,02,01,226.2
2019,05,13,00,02,02,227.0
2019,05,13,00,02,03,227.6
2019,05,13,00,02,04,228.2
2019,05,13,00,02,05,229.2
2019,05,13,00,02,06,229.7
2019,05,13,00,02,07,230.9
2019,05,13,00,02,08,232.4
2019,05,13,00,02,09,232.5
2019,05,13,00,02,10,233.1
2019,05,13,00,02,11,233.6
2019,05,13,00,02,12,233.6
2019,05,13,00,02,13,234.2
2019,05,13,00,02,14,235.1
2019,05,13,00,02,15,236.4
2019,05,13,00,02,16,238.3
2019,05,13,00,02,17,240.0
2019,05,13,00,02,18,240.9
2019,05,13,00,02,19,242.4
2019,05,13,00,02,20,242.6
2019,05,13,00,02,21,243.5
2019,05,13,00,02,22,243.8
2019,05,13,00,02,23,244.6
2019,05,13,00,02,24,245.2
2019,05,13,00,02,25,245.2
2019,05,13,00,02,26,245.8
2019,05,13,00,02,27,246.0
2019,05,13,00,02,28,245.9
2019,05,13,00,02,29,245.7
2019,05,13,00,02,30,245.5
2019,05,13,00,02,31,245.0
2019,05,13,00,02,32,244.7
2019,05,13,00,02,33,245.0
2019,05,13,00,02,34,244.4
2019,05,13,00,02,35,244.6
2019,05,13,00,02,36,245.1
2019,05,13,00,02,37,245.2
2019,05,13,00,02,38,245.5
2019,05,13,00,02,39,245.8
2019,05,13,00,02,40,246.4
2019,05,13,00,02,41,246.8
2019,05,13,00,02,42,247.3
2019,05,13,00,02,43,247.3
2019,05,13,00,02,44,247.2
2019,05,13,00,02,45,247.1
2019,05,13,00,02,46,246.8
2019,05,13,00,02,47,247.1
2019,05,13,00,02,48,246.8
2019,05,13,00,02,49,246.5
2019,05,13,00,02,50,246.1
2019,05,13,00,02,51,245.3
2019,05,13,00,02,52,244.8
2019,05,13,00,02,53,244.7
2019,05,13,00,02,54,244.8
2019,05,13,00,02,55,244.4
2019,05,13,00,02,56,244.0
2019,05,13,00,02,57,243.8
2019,05,13,00,02,58,243.0
2019,05,13,00,02,59,242.3
2019,05,13,00,03,00,241.7
2019,05,13,00,03,01,241.2
2019,05,13,00,03,02,240.6
2019,05,13,00,03,03,240.0
2019,05,13,00,03,04,239.3
2019,05,13,00,03,05,238.0
2019,05,13,00,03,06,237.3
2019,05,13,00,03,07,237.7
2019,05,13,00,03,08,237.8
2019,05,13,00,03,09,238.4
2019,05,13,00,03,10,238.5
2019,05,13,00,03,11,238.6
2019,05,13,00,03,12,238.3
2019,05,13,00,03,13,237.9
2019,05,13,00,03,14,237.3
2019,05,13,00,03,15,237.2
2019,05,13,00,03,16,237.3
2019,05,13,00,03,17,237.1
2019,05,13,00,03,18,236.7
2019,05,13,00,03,19,236.5
2019,05,13,00,03,20,236.3
2019,05,13,00,03,21,236.1
2019,05,13,00,03,22,236.2
2019,05,13,00,03,23,235.8
2019,05,13,00,03,24,235.4
2019,05,13,00,03,25,234.5
2019,05,13,00,03,26,234.3
2019,05,13,00,03,27,233.7
2019,05,13,00,03,28,233.4
2019,05,13,00,03,29,232.9
2019,05,13,00,03,30,232.0
2019,05,13,00,03,31,231.3
2019,05,13,00,03,32,230.7
2019,05,13,00,03,33,230.2
2019,05,13,00,03,34,230.2
2019,05,13,00,03,35,229.5
2019,05,13,00,03,36,229.1
2019,05,13,00,03,37,229.0
2019,05,13,00,03,38,229.0
2019,05,13,00,03,39,229.0
2019,05,13,00,03,40,228.2
2019,05,13,00,03,41,227.5
2019,05,13,00,03,42,226.3
2019,05,13,00,03,43,225.3
2019,05,13,00,03,44,224.8
2019,05,13,00,03,45,224.0
2019,05,13,00,03,46,223.6
2019,05,13,00,03,47,223.2
2019,05,13,00,03,48,222.5
2019,05,13,00,03,49,221.6
2019,05,13,00,03,50,220.9
2019,05,13,00,03,51,220.4
2019,05,13,00,03,52,220.2
2019,05,13,00,03,53,220.4
2019,05,13,00,03,54,221.5
2019,05,13,00,03,55,222.2
2019,05,13,00,03,56,223.0
2019,05,13,00,03,57,223.5
2019,05,13,00,03,58,224.3
2019,05,13,00,03,59,224.6
2019,05,13,00,04,00,224.6
2019,05,13,00,04,01,224.5
2019,05,13,00,04,02,224.2
2019,05,13,00,04,03,224.0
2019,05,13,00,04,04,223.8
2019,05,13,00,04,05,223.4
2019,05,13,00,04,06,222.8
2019,05,13,00,04,07,222.0
2019,05,13,00,04,08,222.8
2019,05,13,00,04,09,223.2
2019,05,13,00,04,10,223.6
2019,05,13,00,04,11,223.8
2019,05,13,00,04,12,224.4
2019,05,13,00,04,13,224.6
2019,05,13,00,04,14,225.1
2019,05,13,00,04,15,225.4
2019,05,13,00,04,16,226.7
2019,05,13,00,04,17,227.3
2019,05,13,00,04,18,228.0
2019,05,13,00,04,19,228.7
2019,05,13,00,04,20,229.5
2019,05,13,00,04,21,230.2
2019,05,13,00,04,22,230.5
2019,05,13,00,04,23,232.2
2019,05,13,00,04,24,233.3
2019,05,13,00,04,25,234.1
2019,05,13,00,04,26,234.2
2019,05,13,00,04,27,235.5
2019,05,13,00,04,28,235.7
2019,05,13,00,04,29,236.6
2019,05,13,00,04,30,237.1
2019,05,13,00,04,31,237.7
2019,05,13,00,04,32,238.2
2019,05,13,00,04,33,238.9
2019,05,13,00,04,34,240.0
2019,05,13,00,04,35,240.4
2019,05,13,00,04,36,241.0
2019,05,13,00,04,37,241.6
2019,05,13,00,04,38,241.3
2019,05,13,00,04,39,241.3
2019,05,13,00,04,40,241.2
2019,05,13,00,04,41,240.9
2019,05,13,00,04,42,240.5
2019,05,13,00,04,43,239.3
2019,05,13,00,04,44,238.4
2019,05,13,00,04,45,237.2
2019,05,13,00,04,46,236.6
2019,05,13,00,04,47,235.9
2019,05,13,00,04,48,235.1
2019,05,13,00,04,49,234.7
2019,05,13,00,04,50,234.3
2019,05,13,00,04,51,233.7
2019,05,13,00,04,52,232.6
2019,05,13,00,04,53,231.8
2019,05,13,00,04,54,231.1
2019,05,13,00,04,55,230.2
2019,05,13,00,04,56,229.0
2019,05,13,00,04,57,228.2
2019,05,13,00,04,58,227.3
2019,05,13,00,04,59,225.9
2019,05,13,00,05,00,224.1
2019,05,13,00,05,01,221.3
2019,05,13,00,05,02,218.9
2019,05,13,00,05,03,216.9
2019,05,13,00,05,04,215.2
2019,05,13,00,05,05,213.2
2019,05,13,00,05,06,211.9
2019,05,13,00,05,07,210.6
2019,05,13,00,05,08,210.1
2019,05,13,00,05,09,209.4
2019,05,13,00,05,10,209.1
2019,05,13,00,05,11,208.9
2019,05,13,00,05,12,208.9
2019,05,13,00,05,13,208.4
2019,05,13,00,05,14,208.1
2019,05,13,00,05,15,207.6
2019,05,13,00,05,16,207.4
2019,05,13,00,05,17,207.2
2019,05,13,00,05,18,207.3
2019,05,13,00,05,19,207.5
2019,05,13,00,05,20,207.6
2019,05,13,00,05,21,208.1
2019,05,13,00,05,22,207.7
2019,05,13,00,05,23,207.7
2019,05,13,00,05,24,207.8
2019,05,13,00,05,25,207.6
2019,05,13,00,05,26,207.5
2019,05,13,00,05,27,207.2
2019,05,13,00,05,28,207.5
2019,05,13,00,05,29,207.1
2019,05,13,00,05,30,207.2
2019,05,13,00,05,31,207.1
2019,05,13,00,05,32,206.7
2019,05,13,00,05,33,206.3
2019,05,13,00,05,34,206.1
2019,05,13,00,05,35,205.8
2019,05,13,00,05,36,205.6
2019,05,13,00,05,37,204.9
2019,05,13,00,05,38,204.4
2019,05,13,00,05,39,204.0
2019,05,13,00,05,40,204.1
2019,05,13,00,05,41,204.6
2019,05,13,00,05,42,204.6
2019,05,13,00,05,43,204.2
2019,05,13,00,05,44,203.6
2019,05,13,00,05,45,203.3
2019,05,13,00,05,46,202.6
2019,05,13,00,05,47,202.6
2019,05,13,00,05,48,203.0
2019,05,13,00,05,49,203.3
2019,05,13,00,05,50,203.7
2019,05,13,00,05,51,203.9
2019,05,13,00,05,52,203.7
2019,05,13,00,05,53,203.6
2019,05,13,00,05,54,204.4
2019,05,13,00,05,55,205.0
2019,05,13,00,05,56,206.1
2019,05,13,00,05,57,206.1
2019,05,13,00,05,58,206.1
2019,05,13,00,05,59,206.0
2019,05,13,00,06,00,205.8
2019,05,13,00,06,01,205.5
2019,05,13,00,06,02,206.0
2019,05,13,00,06,03,206.1
2019,05,13,00,06,04,206.7
2019,05,13,00,06,05,206.7
2019,05,13,00,06,06,206.6
2019,05,13,00,06,07,206.5
2019,05,13,00,06,08,206.4
2019,05,13,00,06,09,206.7
2019,05,13,00,06,10,207.2
2019,05,13,00,06,11,207.2
2019,05,13,00,06,12,207.5
2019,05,13,00,06,13,207.8
2019,05,13,00,06,14,208.2
2019,05,13,00,06,15,208.5
2019,05,13,00,06,16,208.9
2019,05,13,00,06,17,208.9
2019,05,13,00,06,18,209.3
2019,05,13,00,06,19,209.7
2019,05,13,00,06,20,210.2
2019,05,13,00,06,21,210.7
2019,05,13,00,06,22,211.5
2019,05,13,00,06,23,212.7
2019,05,13,00,06,24,213.4
2019,05,13,00,06,25,214.7
2019,05,13,00,06,26,216.0
2019,05,13,00,06,27,217.0
2019,05,13,00,06,28,218.0
2019,05,13,00,06,29,219.1
2019,05,13,00,06,30,220.2
2019,05,13,00,06,31,221.4
2019,05,13,00,06,32,220.9
2019,05,13,00,06,33,221.2
2019,05,13,00,06,34,221.9
2019,05,13,00,06,35,222.6
2019,05,13,00,06,36,222.6
2019,05,13,00,06,37,223.2
2019,05,13,00,06,38,222.8
2019,05,13,00,06,39,222.6
2019,05,13,00,06,40,223.2
2019,05,13,00,06,41,224.3
2019,05,13,00,06,42,225.2
2019,05,13,00,06,43,225.5
2019,05,13,00,06,44,226.3
2019,05,13,00,06,45,227.3
2019,05,13,00,06,46,227.4
2019,05,13,00,06,47,226.8
2019,05,13,00,06,48,226.7
2019,05,13,00,06,49,226.4
2019,05,13,00,06,50,226.1
2019,05,13,00,06,51,226.2
2019,05,13,00,06,52,226.6
2019,05,13,00,06,53,226.5
2019,05,13,00,06,54,226.6
2019,05,13,00,06,55,226.3
2019,05,13,00,06,56,226.3
2019,05,13,00,06,57,226.1
2019,05,13,00,06,58,225.4
2019,05,13,00,06,59,223.9
2019,05,13,00,07,00,222.6
2019,05,13,00,07,01,222.9
2019,05,13,00,07,02,223.8
2019,05,13,00,07,03,224.3
2019,05,13,00,07,04,224.8
2019,05,13,00,07,05,224.9
2019,05,13,00,07,06,225.2
2019,05,13,00,07,07,225.5
2019,05,13,00,07,08,226.0
2019,05,13,00,07,09,226.3
2019,05,13,00,07,10,226.9
2019,05,13,00,07,11,227.4
2019,05,13,00,07,12,227.6
2019,05,13,00,07,13,227.7
2019,05,13,00,07,14,227.7
2019,05,13,00,07,15,227.7
2019,05,13,00,07,16,228.0
2019,05,13,00,07,17,227.9
2019,05,13,00,07,18,228.8
2019,05,13,00,07,19,229.0
2019,05,13,00,07,20,229.1
2019,05,13,00,07,21,228.5
2019,05,13,00,07,22,228.1
2019,05,13,00,07,23,227.7
2019,05,13,00,07,24,227.7
2019,05,13,00,07,25,227.5
2019,05,13,00,07,26,226.6
2019,05,13,00,07,27,226.9
2019,05,13,00,07,28,227.4
2019,05,13,00,07,29,227.6
2019,05,13,00,07,30,227.3
2019,05,13,00,07,31,227.6
2019,05,13,00,07,32,227.6
2019,05,13,00,07,33,227.7
2019,05,13,00,07,34,227.7
2019,05,13,00,07,35,227.6
2019,05,13,00,07,36,227.6
2019,05,13,00,07,37,228.0
2019,05,13,00,07,38,228.1
2019,05,13,00,07,39,228.6
2019,05,13,00,07,40,228.8
2019,05,13,00,07,41,228.7
2019,05,13,00,07,42,228.7
2019,05,13,00,07,43,229.0
2019,05,13,00,07,44,229.2
2019,05,13,00,07,45,229.3
2019,05,13,00,07,46,229.3
2019,05,13,00,07,47,229.3
2019,05,13,00,07,48,229.4
2019,05,13,00,07,49,229.1
2019,05,13,00,07,50,229.2
2019,05,13,00,07,51,229.3
2019,05,13,00,07,52,229.5
2019,05,13,00,07,53,229.5
2019,05,13,00,07,54,229.7
2019,05,13,00,07,55,229.8
2019,05,13,00,07,56,230.2
2019,05,13,00,07,57,230.7
2019,05,13,00,07,58,231.7
2019,05,13,00,07,59,232.1
2019,05,13,00,08,00,232.2
2019,05,13,00,08,01,232.8
2019,05,13,00,08,02,233.3
2019,05,13,00,08,03,233.7
2019,05,13,00,08,04,234.2
2019,05,13,00,08,05,234.3
2019,05,13,00,08,06,234.2
2019,05,13,00,08,07,234.2
2019,05,13,00,08,08,234.1
2019,05,13,00,08,09,234.4
2019,05,13,00,08,10,234.3
2019,05,13,00,08,11,234.2
2019,05,13,00,08,12,233.7
2019,05,13,00,08,13,233.2
2019,05,13,00,08,14,233.1
2019,05,13,00,08,15,232.9
2019,05,13,00,08,16,232.5
2019,05,13,00,08,17,232.1
2019,05,13,00,08,18,232.0
2019,05,13,00,08,19,232.2
2019,05,13,00,08,20,231.6
2019,05,13,00,08,21,231.5
2019,05,13,00,08,22,230.4
2019,05,13,00,08,23,229.6
2019,05,13,00,08,24,229.3
2019,05,13,00,08,25,228.6
2019,05,13,00,08,26,227.6
2019,05,13,00,08,27,226.5
2019,05,13,00,08,28,225.2
2019,05,13,00,08,29,223.9
2019,05,13,00,08,30,222.1
2019,05,13,00,08,31,219.1
2019,05,13,00,08,32,217.2
2019,05,13,00,08,33,215.2
2019,05,13,00,08,34,213.6
2019,05,13,00,08,35,210.7
2019,05,13,00,08,36,209.2
2019,05,13,00,08,37,209.0
2019,05,13,00,08,38,209.1
2019,05,13,00,08,39,208.9
2019,05,13,00,08,40,208.8
2019,05,13,00,08,41,208.7
2019,05,13,00,08,42,208.8
2019,05,13,00,08,43,208.6
2019,05,13,00,08,44,208.6
2019,05,13,00,08,45,207.8
2019,05,13,00,08,46,208.0
2019,05,13,00,08,47,207.6
2019,05,13,00,08,48,207.2
2019,05,13,00,08,49,206.8
2019,05,13,00,08,50,206.2
2019,05,13,00,08,51,206.4
2019,05,13,00,08,52,206.1
2019,05,13,00,08,53,205.0
2019,05,13,00,08,54,204.8
2019,05,13,00,08,55,204.4
2019,05,13,00,08,56,203.9
2019,05,13,00,08,57,203.6
2019,05,13,00,08,58,203.6
2019,05,13,00,08,59,203.0
2019,05,13,00,09,00,203.0
2019,05,13,00,09,01,202.6
2019,05,13,00,09,02,203.0
2019,05,13,00,09,03,203.0
2019,05,13,00,09,04,203.0
2019,05,13,00,09,05,203.0
2019,05,13,00,09,06,203.3
2019,05,13,00,09,07,203.0
2019,05,13,00,09,08,203.1
2019,05,13,00,09,09,202.9
2019,05,13,00,09,10,203.1
2019,05,13,00,09,11,203.2
2019,05,13,00,09,12,203.6
2019,05,13,00,09,13,204.0
2019,05,13,00,09,14,204.5
2019,05,13,00,09,15,205.4
2019,05,13,00,09,16,206.0
2019,05,13,00,09,17,206.4
2019,05,13,00,09,18,207.2
2019,05,13,00,09,19,207.6
2019,05,13,00,09,20,207.9
2019,05,13,00,09,21,208.7
2019,05,13,00,09,22,209.1
2019,05,13,00,09,23,209.8
2019,05,13,00,09,24,211.1
2019,05,13,00,09,25,213.8
2019,05,13,00,09,26,214.5
2019,05,13,00,09,27,215.0
2019,05,13,00,09,28,216.2
2019,05,13,00,09,29,216.7
2019,05,13,00,09,30,217.1
2019,05,13,00,09,31,217.0
2019,05,13,00,09,32,217.2
2019,05,13,00,09,33,217.4
2019,05,13,00,09,34,218.4
2019,05,13,00,09,35,219.7
2019,05,13,00,09,36,221.2
2019,05,13,00,09,37,221.8
2019,05,13,00,09,38,221.8
2019,05,13,00,09,39,221.3
2019,05,13,00,09,40,222.0
2019,05,13,00,09,41,222.9
2019,05,13,00,09,42,223.1
2019,05,13,00,09,43,223.0
2019,05,13,00,09,44,223.7
2019,05,13,00,09,45,224.2
2019,05,13,00,09,46,225.0
2019,05,13,00,09,47,225.6
2019,05,13,00,09,48,225.4
2019,05,13,00,09,49,225.7
2019,05,13,00,09,50,226.2
2019,05,13,00,09,51,226.9
2019,05,13,00,09,52,227.8
2019,05,13,00,09,53,228.1
2019,05,13,00,09,54,228.3
2019,05,13,00,09,55,229.1
2019,05,13,00,09,56,229.9
2019,05,13,00,09,57,231.0
2019,05,13,00,09,58,232.0
2019,05,13,00,09,59,232.8
2019,05,13,00,10,00,233.3
2019,05,13,00,10,01,233.5
2019,05,13,00,10,02,233.9
2019,05,13,00,10,03,234.6
2019,05,13,00,10,04,235.1
2019,05,13,00,10,05,234.8
2019,05,13,00,10,06,234.2
2019,05,13,00,10,07,234.2
2019,05,13,00,10,08,234.1
2019,05,13,00,10,09,233.8
2019,05,13,00,10,10,233.4
2019,05,13,00,10,11,232.9
2019,05,13,00,10,12,231.9
2019,05,13,00,10,13,230.7
2019,05,13,00,10,14,230.4
2019,05,13,00,10,15,230.1
2019,05,13,00,10,16,229.3
2019,05,13,00,10,17,229.8
2019,05,13,00,10,18,230.0
2019,05,13,00,10,19,230.5
2019,05,13,00,10,20,231.1
2019,05,13,00,10,21,231.5
2019,05,13,00,10,22,232.0
2019,05,13,00,10,23,231.5
2019,05,13,00,10,24,231.8
2019,05,13,00,10,25,232.0
2019,05,13,00,10,26,232.1
2019,05,13,00,10,27,231.7
2019,05,13,00,10,28,230.5
2019,05,13,00,10,29,230.5
2019,05,13,00,10,30,229.9
2019,05,13,00,10,31,229.5
2019,05,13,00,10,32,229.1
2019,05,13,00,10,33,229.1
2019,05,13,00,10,34,228.7
2019,05,13,00,10,35,228.4
2019,05,13,00,10,36,228.7
2019,05,13,00,10,37,228.0
2019,05,13,00,10,38,228.4
2019,05,13,00,10,39,228.2
2019,05,13,00,10,40,227.9
2019,05,13,00,10,41,227.7
2019,05,13,00,10,42,227.2
2019,05,13,00,10,43,226.5
2019,05,13,00,10,44,226.3
2019,05,13,00,10,45,226.3
2019,05,13,00,10,46,226.7
2019,05,13,00,10,47,227.2
2019,05,13,00,10,48,227.6
2019,05,13,00,10,49,228.3
2019,05,13,00,10,50,229.3
2019,05,13,00,10,51,230.6
2019,05,13,00,10,52,232.1
2019,05,13,00,10,53,233.4
2019,05,13,00,10,54,234.5
2019,05,13,00,10,55,235.6
2019,05,13,00,10,56,236.8
2019,05,13,00,10,57,237.5
2019,05,13,00,10,58,238.5
2019,05,13,00,10,59,239.3
2019,05,13,00,11,00,240.6
2019,05,13,00,11,01,241.6
2019,05,13,00,11,02,242.6
2019,05,13,00,11,03,243.2
2019,05,13,00,11,04,243.9
2019,05,13,00,11,05,245.0
2019,05,13,00,11,06,245.5
2019,05,13,00,11,07,246.6
2019,05,13,00,11,08,247.8
2019,05,13,00,11,09,248.8
2019,05,13,00,11,10,248.8
2019,05,13,00,11,11,249.2
2019,05,13,00,11,12,249.3
2019,05,13,00,11,13,249.4
2019,05,13,00,11,14,249.3
2019,05,13,00,11,15,249.4
2019,05,13,00,11,16,249.4
2019,05,13,00,11,17,249.5
2019,05,13,00,11,18,249.8
2019,05,13,00,11,19,250.2
2019,05,13,00,11,20,250.7
2019,05,13,00,11,21,251.0
2019,05,13,00,11,22,250.8
2019,05,13,00,11,23,251.0
2019,05,13,00,11,24,251.3
2019,05,13,00,11,25,251.6
2019,05,13,00,11,26,251.9
2019,05,13,00,11,27,251.6
2019,05,13,00,11,28,251.7
2019,05,13,00,11,29,251.9
2019,05,13,00,11,30,252.1
2019,05,13,00,11,31,252.1
2019,05,13,00,11,32,251.9
2019,05,13,00,11,33,251.8
2019,05,13,00,11,34,251.7
2019,05,13,00,11,35,251.6
2019,05,13,00,11,36,251.2
2019,05,13,00,11,37,251.0
2019,05,13,00,11,38,251.0
2019,05,13,00,11,39,251.0
2019,05,13,00,11,40,250.7
2019,05,13,00,11,41,250.7
2019,05,13,00,11,42,250.6
2019,05,13,00,11,43,250.6
2019,05,13,00,11,44,250.2
2019,05,13,00,11,45,249.6
2019,05,13,00,11,46,248.9
2019,05,13,00,11,47,247.8
2019,05,13,00,11,48,246.7
2019,05,13,00,11,49,245.8
2019,05,13,00,11,50,245.2
2019,05,13,00,11,51,244.6
2019,05,13,00,11,52,243.5
2019,05,13,00,11,53,242.8
2019,05,13,00,11,54,242.6
2019,05,13,00,11,55,241.8
2019,05,13,00,11,56,241.3
2019,05,13,00,11,57,240.3
2019,05,13,00,11,58,240.2
2019,05,13,00,11,59,240.0
2019,05,13,00,12,00,239.5
2019,05,13,00,12,01,239.4
2019,05,13,00,12,02,239.0
2019,05,13,00,12,03,238.6
2019,05,13,00,12,04,238.4
2019,05,13,00,12,05,238.4
2019,05,13,00,12,06,238.3
2019,05,13,00,12,07,238.3
2019,05,13,00,12,08,238.6
2019,05,13,00,12,09,238.7
2019,05,13,00,12,10,238.6
2019,05,13,00,12,11,238.4
2019,05,13,00,12,12,238.0
2019,05,13,00,12,13,237.5
2019,05,13,00,12,14,237.1
2019,05,13,00,12,15,236.6
2019,05,13,00,12,16,236.1
2019,05,13,00,12,17,235.8
2019,05,13,00,12,18,235.6
2019,05,13,00,12,19,234.9
2019,05,13,00,12,20,234.8
2019,05,13,00,12,21,234.4
2019,05,13,00,12,22,234.2
2019,05,13,00,12,23,233.8
2019,05,13,00,12,24,234.2
2019,05,13,00,12,25,233.9
2019,05,13,00,12,26,233.9
2019,05,13,00,12,27,233.0
2019,05,13,00,12,28,232.9
2019,05,13,00,12,29,232.8
2019,05,13,00,12,30,232.5
2019,05,13,00,12,31,232.4
2019,05,13,00,12,32,232.2
2019,05,13,00,12,33,231.7
2019,05,13,00,12,34,232.1
2019,05,13,00,12,35,232.5
2019,05,13,00,12,36,232.2
2019,05,13,00,12,37,232.4
2019,05,13,00,12,38,232.5
2019,05,13,00,12,39,233.1
2019,05,13,00,12,40,233.4
2019,05,13,00,12,41,234.1
2019,05,13,00,12,42,233.8
2019,05,13,00,12,43,234.1
2019,05,13,00,12,44,233.7
2019,05,13,00,12,45,233.6
2019,05,13,00,12,46,233.2
2019,05,13,00,12,47,233.1
2019,05,13,00,12,48,233.3
2019,05,13,00,12,49,233.6
2019,05,13,00,12,50,233.4
2019,05,13,00,12,51,233.4
2019,05,13,00,12,52,233.8
2019,05,13,00,12,53,233.4
2019,05,13,00,12,54,233.5
2019,05,13,00,12,55,233.2
2019,05,13,00,12,56,233.1
2019,05,13,00,12,57,233.7
2019,05,13,00,12,58,233.5
2019,05,13,00,12,59,234.3
2019,05,13,00,13,00,234.3
2019,05,13,00,13,01,234.2
2019,05,13,00,13,02,234.1
2019,05,13,00,13,03,234.5
2019,05,13,00,13,04,234.2
2019,05,13,00,13,05,233.9
2019,05,13,00,13,06,234.1
2019,05,13,00,13,07,234.8
2019,05,13,00,13,08,235.5
2019,05,13,00,13,09,236.1
2019,05,13,00,13,10,236.3
2019,05,13,00,13,11,236.3
2019,05,13,00,13,12,237.0
2019,05,13,00,13,13,237.5
2019,05,13,00,13,14,238.0
2019,05,13,00,13,15,238.0
2019,05,13,00,13,16,238.3
2019,05,13,00,13,17,238.5
2019,05,13,00,13,18,239.1
2019,05,13,00,13,19,239.7
2019,05,13,00,13,20,239.4
2019,05,13,00,13,21,239.3
2019,05,13,00,13,22,238.7
2019,05,13,00,13,23,238.7
2019,05,13,00,13,24,238.3
2019,05,13,00,13,25,237.9
2019,05,13,00,13,26,237.9
2019,05,13,00,13,27,237.8
2019,05,13,00,13,28,237.3
2019,05,13,00,13,29,237.3
2019,05,13,00,13,30,237.7
2019,05,13,00,13,31,237.7
2019,05,13,00,13,32,237.2
2019,05,13,00,13,33,237.0
2019,05,13,00,13,34,236.9
2019,05,13,00,13,35,237.9
2019,05,13,00,13,36,238.3
2019,05,13,00,13,37,239.3
2019,05,13,00,13,38,240.1
2019,05,13,00,13,39,240.9
2019,05,13,00,13,40,241.2
2019,05,13,00,13,41,241.8
2019,05,13,00,13,42,242.3
