2019,01,14,00,00,00,2848.3
2019,01,14,00,00,01,2840.5
2019,01,14,00,00,02,2843.0
2019,01,14,00,00,03,2864.8
2019,01,14,00,00,04,2871.3
2019,01,14,00,00,05,2877.5
2019,01,14,00,00,06,2881.6
2019,01,14,00,00,07,2861.8
2019,01,14,00,00,08,2843.7
2019,01,14,00,00,09,2834.7
2019,01,14,00,00,10,2828.0
2019,01,14,00,00,11,2821.0
2019,01,14,00,00,12,2822.7
2019,01,14,00,00,13,2813.6
2019,01,14,00,00,14,2806.6
2019,01,14,00,00,15,2812.3
2019,01,14,00,00,16,2816.0
2019,01,14,00,00,17,2819.8
2019,01,14,00,00,18,2810.0
2019,01,14,00,00,19,2803.9
2019,01,14,00,00,20,2806.3
2019,01,14,00,00,21,2818.9
2019,01,14,00,00,22,2820.7
2019,01,14,00,00,23,2825.7
2019,01,14,00,00,24,2831.5
2019,01,14,00,00,25,2835.5
2019,01,14,00,00,26,2840.9
2019,01,14,00,00,27,2843.0
2019,01,14,00,00,28,2851.5
2019,01,14,00,00,29,2860.1
2019,01,14,00,00,30,2864.5
2019,01,14,00,00,31,2868.2
2019,01,14,00,00,32,2872.2
2019,01,14,00,00,33,2878.7
2019,01,14,00,00,34,2883.3
2019,01,14,00,00,35,2885.2
2019,01,14,00,00,36,2888.8
2019,01,14,00,00,37,2898.2
2019,01,14,00,00,38,2904.7
2019,01,14,00,00,39,2911.8
2019,01,14,00,00,40,2915.0
2019,01,14,00,00,41,2919.4
2019,01,14,00,00,42,2922.1
2019,01,14,00,00,43,2924.9
2019,01,14,00,00,44,2929.1
2019,01,14,00,00,45,2934.1
2019,01,14,00,00,46,2938.9
2019,01,14,00,00,47,2944.3
2019,01,14,00,00,48,2946.9
2019,01,14,00,00,49,2950.6
2019,01,14,00,00,50,2953.3
2019,01,14,00,00,51,2955.5
2019,01,14,00,00,52,2959.2
2019,01,14,00,00,53,2964.4
2019,01,14,00,00,54,2966.1
2019,01,14,00,00,55,2965.9
2019,01,14,00,00,56,2967.6
2019,01,14,00,00,57,2965.2
2019,01,14,00,00,58,2959.9
2019,01,14,00,00,59,2962.8
2019,01,14,00,01,00,2971.5
2019,01,14,00,01,01,2976.6
2019,01,14,00,01,02,2981.0
2019,01,14,00,01,03,2988.2
2019,01,14,00,01,04,2993.5
2019,01,14,00,01,05,2996.4
2019,01,14,00,01,06,3001.6
2019,01,14,00,01,07,3003.9
2019,01,14,00,01,08,3003.8
2019,01,14,00,01,09,3005.9
2019,01,14,00,01,10,3004.8
2019,01,14,00,01,11,3003.0
2019,01,14,00,01,12,2999.0
2019,01,14,00,01,13,2997.8
2019,01,14,00,01,14,2993.5
2019,01,14,00,01,15,2994.3
2019,01,14,00,01,16,2990.6
2019,01,14,00,01,17,2991.2
2019,01,14,00,01,18,2990.2
2019,01,14,00,01,19,2989.9
2019,01,14,00,01,20,2987.4
2019,01,14,00,01,21,2983.8
2019,01,14,00,01,22,2983.0
2019,01,14,00,01,23,2979.2
2019,01,14,00,01,24,2972.6
2019,01,14,00,01,25,2970.0
2019,01,14,00,01,26,2967.8
2019,01,14,00,01,27,2965.6
2019,01,14,00,01,28,2963.9
2019,01,14,00,01,29,2960.4
2019,01,14,00,01,30,2956.9
2019,01,14,00,01,31,2954.2
2019,01,14,00,01,32,2950.7
2019,01,14,00,01,33,2949.4
2019,01,14,00,01,34,2945.4
2019,01,14,00,01,35,2940.5
2019,01,14,00,01,36,2933.7
2019,01,14,00,01,37,2928.7
2019,01,14,00,01,38,2925.4
2019,01,14,00,01,39,2921.6
2019,01,14,00,01,40,2920.2
2019,01,14,00,01,41,2921.8
2019,01,14,00,01,42,2921.0
2019,01,14,00,01,43,2919.0
2019,01,14,00,01,44,2916.0
2019,01,14,00,01,45,2913.4
2019,01,14,00,01,46,2910.8
2019,01,14,00,01,47,2909.3
2019,01,14,00,01,48,2906.6
2019,01,14,00,01,49,2903.2
2019,01,14,00,01,50,2901.9
2019,01,14,00,01,51,2898.9
2019,01,14,00,01,52,2896.5
2019,01,14,00,01,53,2893.7
2019,01,14,00,01,54,2891.6
2019,01,14,00,01,55,2891.4
2019,01,14,00,01,56,2889.3
2019,01,14,00,01,57,2886.9
2019,01,14,00,01,58,2886.3
2019,01,14,00,01,59,2886.2
2019,01,14,00,02,00,2885.2
2019,01,14,00,02,01,2885.2
2019,01,14,00,02,02,2885.0
2019,01,14,00,02,03,2885.0
2019,01,14,00,02,04,2884.6
2019,01,14,00,02,05,2884.8
2019,01,14,00,02,06,2884.7
2019,01,14,00,02,07,2884.0
2019,01,14,00,02,08,2884.1
2019,01,14,00,02,09,2883.7
2019,01,14,00,02,10,2882.4
2019,01,14,00,02,11,2881.4
2019,01,14,00,02,12,2879.3
2019,01,14,00,02,13,2875.2
2019,01,14,00,02,14,2872.4
2019,01,14,00,02,15,2870.2
2019,01,14,00,02,16,2866.0
2019,01,14,00,02,17,2861.6
2019,01,14,00,02,18,2851.6
2019,01,14,00,02,19,2845.4
2019,01,14,00,02,20,2842.4
2019,01,14,00,02,21,2841.3
2019,01,14,00,02,22,2838.6
2019,01,14,00,02,23,2832.6
2019,01,14,00,02,24,2828.2
2019,01,14,00,02,25,2821.9
2019,01,14,00,02,26,2816.6
2019,01,14,00,02,27,2811.2
2019,01,14,00,02,28,2805.1
2019,01,14,00,02,29,2800.1
2019,01,14,00,02,30,2802.4
2019,01,14,00,02,31,2806.4
2019,01,14,00,02,32,2809.5
2019,01,14,00,02,33,2813.9
2019,01,14,00,02,34,2820.4
2019,01,14,00,02,35,2825.7
2019,01,14,00,02,36,2831.3
2019,01,14,00,02,37,2837.1
2019,01,14,00,02,38,2841.7
2019,01,14,00,02,39,2846.0
2019,01,14,00,02,40,2860.1
2019,01,14,00,02,41,2869.8
2019,01,14,00,02,42,2875.8
2019,01,14,00,02,43,2882.1
2019,01,14,00,02,44,2884.3
2019,01,14,00,02,45,2888.4
2019,01,14,00,02,46,2896.0
2019,01,14,00,02,47,2901.3
2019,01,14,00,02,48,2902.5
2019,01,14,00,02,49,2901.0
2019,01,14,00,02,50,2894.9
2019,01,14,00,02,51,2890.9
2019,01,14,00,02,52,2885.9
2019,01,14,00,02,53,2883.9
2019,01,14,00,02,54,2879.1
2019,01,14,00,02,55,2871.0
2019,01,14,00,02,56,2863.3
2019,01,14,00,02,57,2851.7
2019,01,14,00,02,58,2843.3
2019,01,14,00,02,59,2842.7
2019,01,14,00,03,00,2842.6
2019,01,14,00,03,01,2842.6
2019,01,14,00,03,02,2843.6
2019,01,14,00,03,03,2850.2
2019,01,14,00,03,04,2857.3
2019,01,14,00,03,05,2867.2
2019,01,14,00,03,06,2872.9
2019,01,14,00,03,07,2879.1
2019,01,14,00,03,08,2884.5
2019,01,14,00,03,09,2889.5
2019,01,14,00,03,10,2894.2
2019,01,14,00,03,11,2898.0
2019,01,14,00,03,12,2900.6
2019,01,14,00,03,13,2897.3
2019,01,14,00,03,14,2901.5
2019,01,14,00,03,15,2900.9
2019,01,14,00,03,16,2905.9
2019,01,14,00,03,17,2896.9
2019,01,14,00,03,18,2885.7
2019,01,14,00,03,19,2880.1
2019,01,14,00,03,20,2878.3
2019,01,14,00,03,21,2877.7
2019,01,14,00,03,22,2881.2
2019,01,14,00,03,23,2879.6
2019,01,14,00,03,24,2878.7
2019,01,14,00,03,25,2879.6
2019,01,14,00,03,26,2858.8
2019,01,14,00,03,27,2846.0
2019,01,14,00,03,28,2844.1
2019,01,14,00,03,29,2845.4
2019,01,14,00,03,30,2843.5
2019,01,14,00,03,31,2842.2
2019,01,14,00,03,32,2840.5
2019,01,14,00,03,33,2833.8
2019,01,14,00,03,34,2825.9
2019,01,14,00,03,35,2818.3
2019,01,14,00,03,36,2801.8
2019,01,14,00,03,37,2793.3
2019,01,14,00,03,38,2777.7
2019,01,14,00,03,39,2759.2
2019,01,14,00,03,40,2756.0
2019,01,14,00,03,41,2752.0
2019,01,14,00,03,42,2746.2
2019,01,14,00,03,43,2739.9
2019,01,14,00,03,44,2737.8
2019,01,14,00,03,45,2737.5
2019,01,14,00,03,46,2731.7
2019,01,14,00,03,47,2718.7
2019,01,14,00,03,48,2719.9
2019,01,14,00,03,49,2717.5
2019,01,14,00,03,50,2714.8
2019,01,14,00,03,51,2714.5
2019,01,14,00,03,52,2713.3
2019,01,14,00,03,53,2712.8
2019,01,14,00,03,54,2711.1
2019,01,14,00,03,55,2703.3
2019,01,14,00,03,56,2694.1
2019,01,14,00,03,57,2687.2
2019,01,14,00,03,58,2686.2
2019,01,14,00,03,59,2688.0
2019,01,14,00,04,00,2684.7
2019,01,14,00,04,01,2674.3
2019,01,14,00,04,02,2670.6
2019,01,14,00,04,03,2670.7
2019,01,14,00,04,04,2665.6
2019,01,14,00,04,05,2657.1
2019,01,14,00,04,06,2655.7
2019,01,14,00,04,07,2651.6
2019,01,14,00,04,08,2655.1
2019,01,14,00,04,09,2660.8
2019,01,14,00,04,10,2659.9
2019,01,14,00,04,11,2655.4
2019,01,14,00,04,12,2656.1
2019,01,14,00,04,13,2658.1
2019,01,14,00,04,14,2659.0
2019,01,14,00,04,15,2659.9
2019,01,14,00,04,16,2661.8
2019,01,14,00,04,17,2664.7
2019,01,14,00,04,18,2665.3
2019,01,14,00,04,19,2661.6
2019,01,14,00,04,20,2658.6
2019,01,14,00,04,21,2659.3
2019,01,14,00,04,22,2663.5
2019,01,14,00,04,23,2667.3
2019,01,14,00,04,24,2668.6
2019,01,14,00,04,25,2669.5
2019,01,14,00,04,26,2670.7
2019,01,14,00,04,27,2676.4
2019,01,14,00,04,28,2686.8
2019,01,14,00,04,29,2692.4
2019,01,14,00,04,30,2687.5
2019,01,14,00,04,31,2668.4
2019,01,14,00,04,32,2647.5
2019,01,14,00,04,33,2610.3
2019,01,14,00,04,34,2551.8
2019,01,14,00,04,35,2490.0
2019,01,14,00,04,36,2430.7
2019,01,14,00,04,37,2367.6
2019,01,14,00,04,38,2321.1
2019,01,14,00,04,39,2302.3
2019,01,14,00,04,40,2347.7
2019,01,14,00,04,41,2406.7
2019,01,14,00,04,42,2441.8
2019,01,14,00,04,43,2460.2
2019,01,14,00,04,44,2455.5
2019,01,14,00,04,45,2445.9
2019,01,14,00,04,46,2434.9
2019,01,14,00,04,47,2430.4
2019,01,14,00,04,48,2415.1
2019,01,14,00,04,49,2392.0
2019,01,14,00,04,50,2368.3
2019,01,14,00,04,51,2370.5
2019,01,14,00,04,52,2395.3
2019,01,14,00,04,53,2409.7
2019,01,14,00,04,54,2419.5
2019,01,14,00,04,55,2410.9
2019,01,14,00,04,56,2405.1
2019,01,14,00,04,57,2407.8
2019,01,14,00,04,58,2405.6
2019,01,14,00,04,59,2408.5
2019,01,14,00,05,00,2413.7
2019,01,14,00,05,01,2429.4
2019,01,14,00,05,02,2445.0
2019,01,14,00,05,03,2454.7
2019,01,14,00,05,04,2471.7
2019,01,14,00,05,05,2484.0
2019,01,14,00,05,06,2492.0
2019,01,14,00,05,07,2494.5
2019,01,14,00,05,08,2495.5
2019,01,14,00,05,09,2497.1
2019,01,14,00,05,10,2499.6
2019,01,14,00,05,11,2503.9
2019,01,14,00,05,12,2498.9
2019,01,14,00,05,13,2498.5
2019,01,14,00,05,14,2497.4
2019,01,14,00,05,15,2497.9
2019,01,14,00,05,16,2503.3
2019,01,14,00,05,17,2510.3
2019,01,14,00,05,18,2514.2
2019,01,14,00,05,19,2519.4
2019,01,14,00,05,20,2499.1
2019,01,14,00,05,21,2502.3
2019,01,14,00,05,22,2498.7
2019,01,14,00,05,23,2497.4
2019,01,14,00,05,24,2497.4
2019,01,14,00,05,25,2501.0
2019,01,14,00,05,26,2512.1
2019,01,14,00,05,27,2517.1
2019,01,14,00,05,28,2511.2
2019,01,14,00,05,29,2501.7
2019,01,14,00,05,30,2507.7
2019,01,14,00,05,31,2510.5
2019,01,14,00,05,32,2520.8
2019,01,14,00,05,33,2523.8
2019,01,14,00,05,34,2528.3
2019,01,14,00,05,35,2536.1
2019,01,14,00,05,36,2540.4
2019,01,14,00,05,37,2548.0
2019,01,14,00,05,38,2560.7
2019,01,14,00,05,39,2568.3
2019,01,14,00,05,40,2571.8
2019,01,14,00,05,41,2574.7
2019,01,14,00,05,42,2575.5
2019,01,14,00,05,43,2575.9
2019,01,14,00,05,44,2577.7
2019,01,14,00,05,45,2580.8
2019,01,14,00,05,46,2582.1
2019,01,14,00,05,47,2582.7
2019,01,14,00,05,48,2583.7
2019,01,14,00,05,49,2587.4
2019,01,14,00,05,50,2593.4
2019,01,14,00,05,51,2601.2
2019,01,14,00,05,52,2605.6
2019,01,14,00,05,53,2604.6
2019,01,14,00,05,54,2606.2
2019,01,14,00,05,55,2605.0
2019,01,14,00,05,56,2606.4
2019,01,14,00,05,57,2607.7
2019,01,14,00,05,58,2604.3
2019,01,14,00,05,59,2603.1
2019,01,14,00,06,00,2602.9
2019,01,14,00,06,01,2604.7
2019,01,14,00,06,02,2605.8
2019,01,14,00,06,03,2609.1
2019,01,14,00,06,04,2615.2
2019,01,14,00,06,05,2618.5
2019,01,14,00,06,06,2624.2
2019,01,14,00,06,07,2626.3
2019,01,14,00,06,08,2627.3
2019,01,14,00,06,09,2627.8
2019,01,14,00,06,10,2628.4
2019,01,14,00,06,11,2631.8
2019,01,14,00,06,12,2631.7
2019,01,14,00,06,13,2631.4
2019,01,14,00,06,14,2633.9
2019,01,14,00,06,15,2636.0
2019,01,14,00,06,16,2637.7
2019,01,14,00,06,17,2643.6
2019,01,14,00,06,18,2646.4
2019,01,14,00,06,19,2649.3
2019,01,14,00,06,20,2654.4
2019,01,14,00,06,21,2656.7
2019,01,14,00,06,22,2660.1
2019,01,14,00,06,23,2662.8
2019,01,14,00,06,24,2666.9
2019,01,14,00,06,25,2669.1
2019,01,14,00,06,26,2670.0
2019,01,14,00,06,27,2669.9
2019,01,14,00,06,28,2668.4
2019,01,14,00,06,29,2669.0
2019,01,14,00,06,30,2669.8
2019,01,14,00,06,31,2670.8
2019,01,14,00,06,32,2672.2
2019,01,14,00,06,33,2675.8
2019,01,14,00,06,34,2677.4
2019,01,14,00,06,35,2685.1
2019,01,14,00,06,36,2693.0
2019,01,14,00,06,37,2699.1
2019,01,14,00,06,38,2703.7
2019,01,14,00,06,39,2706.5
2019,01,14,00,06,40,2709.6
2019,01,14,00,06,41,2710.1
2019,01,14,00,06,42,2711.1
2019,01,14,00,06,43,2711.4
2019,01,14,00,06,44,2712.1
2019,01,14,00,06,45,2713.3
2019,01,14,00,06,46,2713.3
2019,01,14,00,06,47,2713.3
2019,01,14,00,06,48,2713.6
2019,01,14,00,06,49,2713.6
2019,01,14,00,06,50,2714.7
2019,01,14,00,06,51,2713.3
2019,01,14,00,06,52,2712.1
2019,01,14,00,06,53,2711.8
2019,01,14,00,06,54,2711.5
2019,01,14,00,06,55,2710.2
2019,01,14,00,06,56,2707.8
2019,01,14,00,06,57,2705.6
2019,01,14,00,06,58,2704.6
2019,01,14,00,06,59,2701.8
2019,01,14,00,07,00,2700.2
2019,01,14,00,07,01,2698.6
2019,01,14,00,07,02,2697.5
2019,01,14,00,07,03,2697.1
2019,01,14,00,07,04,2696.0
2019,01,14,00,07,05,2694.6
2019,01,14,00,07,06,2691.2
2019,01,14,00,07,07,2688.7
2019,01,14,00,07,08,2688.7
2019,01,14,00,07,09,2684.8
2019,01,14,00,07,10,2684.3
2019,01,14,00,07,11,2679.3
2019,01,14,00,07,12,2678.3
2019,01,14,00,07,13,2678.3
2019,01,14,00,07,14,2674.4
2019,01,14,00,07,15,2670.3
2019,01,14,00,07,16,2670.9
2019,01,14,00,07,17,2670.0
2019,01,14,00,07,18,2669.7
2019,01,14,00,07,19,2669.4
2019,01,14,00,07,20,2667.6
2019,01,14,00,07,21,2667.0
2019,01,14,00,07,22,2665.1
2019,01,14,00,07,23,2663.3
2019,01,14,00,07,24,2662.3
2019,01,14,00,07,25,2659.6
2019,01,14,00,07,26,2656.7
2019,01,14,00,07,27,2653.9
2019,01,14,00,07,28,2650.2
2019,01,14,00,07,29,2646.4
2019,01,14,00,07,30,2644.1
2019,01,14,00,07,31,2639.2
2019,01,14,00,07,32,2630.7
2019,01,14,00,07,33,2626.7
2019,01,14,00,07,34,2624.0
2019,01,14,00,07,35,2618.7
2019,01,14,00,07,36,2611.6
2019,01,14,00,07,37,2603.3
2019,01,14,00,07,38,2599.2
2019,01,14,00,07,39,2587.7
2019,01,14,00,07,40,2579.2
2019,01,14,00,07,41,2572.2
2019,01,14,00,07,42,2568.5
2019,01,14,00,07,43,2564.0
2019,01,14,00,07,44,2562.1
2019,01,14,00,07,45,2559.9
2019,01,14,00,07,46,2561.0
2019,01,14,00,07,47,2561.8
2019,01,14,00,07,48,2562.6
2019,01,14,00,07,49,2563.4
2019,01,14,00,07,50,2563.6
2019,01,14,00,07,51,2562.9
2019,01,14,00,07,52,2561.7
2019,01,14,00,07,53,2559.9
2019,01,14,00,07,54,2555.9
2019,01,14,00,07,55,2545.0
2019,01,14,00,07,56,2539.6
2019,01,14,00,07,57,2515.2
2019,01,14,00,07,58,2497.2
2019,01,14,00,07,59,2509.5
2019,01,14,00,08,00,2527.4
2019,01,14,00,08,01,2532.9
2019,01,14,00,08,02,2537.7
2019,01,14,00,08,03,2538.9
2019,01,14,00,08,04,2540.1
2019,01,14,00,08,05,2540.4
2019,01,14,00,08,06,2541.0
2019,01,14,00,08,07,2541.2
2019,01,14,00,08,08,2544.1
2019,01,14,00,08,09,2554.1
2019,01,14,00,08,10,2562.0
2019,01,14,00,08,11,2566.1
2019,01,14,00,08,12,2570.1
2019,01,14,00,08,13,2573.1
2019,01,14,00,08,14,2577.8
2019,01,14,00,08,15,2582.3
2019,01,14,00,08,16,2585.9
2019,01,14,00,08,17,2596.5
2019,01,14,00,08,18,2604.8
2019,01,14,00,08,19,2607.9
2019,01,14,00,08,20,2612.8
2019,01,14,00,08,21,2618.0
2019,01,14,00,08,22,2621.2
2019,01,14,00,08,23,2622.5
2019,01,14,00,08,24,2624.0
2019,01,14,00,08,25,2624.9
2019,01,14,00,08,26,2629.3
2019,01,14,00,08,27,2641.2
2019,01,14,00,08,28,2651.5
2019,01,14,00,08,29,2658.7
2019,01,14,00,08,30,2664.8
2019,01,14,00,08,31,2669.2
2019,01,14,00,08,32,2670.0
2019,01,14,00,08,33,2676.6
2019,01,14,00,08,34,2692.8
2019,01,14,00,08,35,2702.0
2019,01,14,00,08,36,2709.4
2019,01,14,00,08,37,2710.1
2019,01,14,00,08,38,2712.1
2019,01,14,00,08,39,2717.9
2019,01,14,00,08,40,2733.3
2019,01,14,00,08,41,2741.7
2019,01,14,00,08,42,2749.9
2019,01,14,00,08,43,2755.0
2019,01,14,00,08,44,2755.7
2019,01,14,00,08,45,2756.3
2019,01,14,00,08,46,2756.3
2019,01,14,00,08,47,2757.5
2019,01,14,00,08,48,2774.7
2019,01,14,00,08,49,2792.3
2019,01,14,00,08,50,2800.1
2019,01,14,00,08,51,2809.5
2019,01,14,00,08,52,2817.5
2019,01,14,00,08,53,2825.8
2019,01,14,00,08,54,2830.3
2019,01,14,00,08,55,2837.3
2019,01,14,00,08,56,2842.0
2019,01,14,00,08,57,2850.2
2019,01,14,00,08,58,2863.2
2019,01,14,00,08,59,2868.6
2019,01,14,00,09,00,2874.4
2019,01,14,00,09,01,2880.6
2019,01,14,00,09,02,2884.0
2019,01,14,00,09,03,2886.9
2019,01,14,00,09,04,2897.6
2019,01,14,00,09,05,2904.5
2019,01,14,00,09,06,2909.3
2019,01,14,00,09,07,2913.9
2019,01,14,00,09,08,2919.0
2019,01,14,00,09,09,2924.1
2019,01,14,00,09,10,2928.2
2019,01,14,00,09,11,2935.4
2019,01,14,00,09,12,2944.6
2019,01,14,00,09,13,2949.8
2019,01,14,00,09,14,2954.4
2019,01,14,00,09,15,2957.2
2019,01,14,00,09,16,2962.5
2019,01,14,00,09,17,2966.8
2019,01,14,00,09,18,2969.7
2019,01,14,00,09,19,2971.3
2019,01,14,00,09,20,2973.3
2019,01,14,00,09,21,2979.8
2019,01,14,00,09,22,2985.8
2019,01,14,00,09,23,2991.2
2019,01,14,00,09,24,2992.2
2019,01,14,00,09,25,2994.1
2019,01,14,00,09,26,2990.7
2019,01,14,00,09,27,2983.8
2019,01,14,00,09,28,2973.3
2019,01,14,00,09,29,2972.1
2019,01,14,00,09,30,2972.3
2019,01,14,00,09,31,2980.5
2019,01,14,00,09,32,2980.3
2019,01,14,00,09,33,2974.2
2019,01,14,00,09,34,2972.3
2019,01,14,00,09,35,2966.9
2019,01,14,00,09,36,2956.4
2019,01,14,00,09,37,2958.6
2019,01,14,00,09,38,2958.0
2019,01,14,00,09,39,2957.8
2019,01,14,00,09,40,2953.7
2019,01,14,00,09,41,2962.0
2019,01,14,00,09,42,2967.5
2019,01,14,00,09,43,2965.4
2019,01,14,00,09,44,2966.7
2019,01,14,00,09,45,2970.7
2019,01,14,00,09,46,2969.9
2019,01,14,00,09,47,2947.1
2019,01,14,00,09,48,2883.8
2019,01,14,00,09,49,2778.4
2019,01,14,00,09,50,2713.7
2019,01,14,00,09,51,2666.1
2019,01,14,00,09,52,2645.7
2019,01,14,00,09,53,2684.1
2019,01,14,00,09,54,2706.8
2019,01,14,00,09,55,2757.1
2019,01,14,00,09,56,2801.1
2019,01,14,00,09,57,2827.1
2019,01,14,00,09,58,2863.1
2019,01,14,00,09,59,2888.7
2019,01,14,00,10,00,2908.5
2019,01,14,00,10,01,2922.5
2019,01,14,00,10,02,2932.1
2019,01,14,00,10,03,2936.1
2019,01,14,00,10,04,2941.7
2019,01,14,00,10,05,2944.0
2019,01,14,00,10,06,2944.7
2019,01,14,00,10,07,2933.7
2019,01,14,00,10,08,2923.7
2019,01,14,00,10,09,2919.6
2019,01,14,00,10,10,2917.8
2019,01,14,00,10,11,2913.2
2019,01,14,00,10,12,2909.0
2019,01,14,00,10,13,2904.0
2019,01,14,00,10,14,2904.7
2019,01,14,00,10,15,2912.9
2019,01,14,00,10,16,2909.7
2019,01,14,00,10,17,2899.0
2019,01,14,00,10,18,2866.2
2019,01,14,00,10,19,2815.0
2019,01,14,00,10,20,2743.6
2019,01,14,00,10,21,2716.2
2019,01,14,00,10,22,2749.2
2019,01,14,00,10,23,2783.7
2019,01,14,00,10,24,2797.8
2019,01,14,00,10,25,2797.5
2019,01,14,00,10,26,2793.1
2019,01,14,00,10,27,2789.8
2019,01,14,00,10,28,2763.8
2019,01,14,00,10,29,2751.1
2019,01,14,00,10,30,2753.7
2019,01,14,00,10,31,2750.5
2019,01,14,00,10,32,2749.9
2019,01,14,00,10,33,2735.7
2019,01,14,00,10,34,2734.7
2019,01,14,00,10,35,2733.3
2019,01,14,00,10,36,2740.1
2019,01,14,00,10,37,2744.6
2019,01,14,00,10,38,2741.9
2019,01,14,00,10,39,2732.9
2019,01,14,00,10,40,2746.9
2019,01,14,00,10,41,2755.8
2019,01,14,00,10,42,2755.4
2019,01,14,00,10,43,2755.5
2019,01,14,00,10,44,2754.1
2019,01,14,00,10,45,2746.5
2019,01,14,00,10,46,2741.3
2019,01,14,00,10,47,2745.3
2019,01,14,00,10,48,2755.7
2019,01,14,00,10,49,2773.8
2019,01,14,00,10,50,2786.1
2019,01,14,00,10,51,2763.9
2019,01,14,00,10,52,2747.9
2019,01,14,00,10,53,2718.2
2019,01,14,00,10,54,2734.5
2019,01,14,00,10,55,2749.1
2019,01,14,00,10,56,2753.3
2019,01,14,00,10,57,2755.8
2019,01,14,00,10,58,2778.3
2019,01,14,00,10,59,2807.9
2019,01,14,00,11,00,2829.4
2019,01,14,00,11,01,2826.2
2019,01,14,00,11,02,2819.2
2019,01,14,00,11,03,2807.3
2019,01,14,00,11,04,2796.0
2019,01,14,00,11,05,2797.7
2019,01,14,00,11,06,2799.0
2019,01,14,00,11,07,2809.9
2019,01,14,00,11,08,2832.2
2019,01,14,00,11,09,2858.1
2019,01,14,00,11,10,2892.6
2019,01,14,00,11,11,2916.7
2019,01,14,00,11,12,2928.2
2019,01,14,00,11,13,2941.0
2019,01,14,00,11,14,2954.9
2019,01,14,00,11,15,2969.2
2019,01,14,00,11,16,2981.3
2019,01,14,00,11,17,2997.8
2019,01,14,00,11,18,3004.6
2019,01,14,00,11,19,3004.2
2019,01,14,00,11,20,3011.8
2019,01,14,00,11,21,3015.3
2019,01,14,00,11,22,3015.4
2019,01,14,00,11,23,3023.9
2019,01,14,00,11,24,3027.4
2019,01,14,00,11,25,3021.3
2019,01,14,00,11,26,3015.3
2019,01,14,00,11,27,3014.6
2019,01,14,00,11,28,3008.5
2019,01,14,00,11,29,3003.2
2019,01,14,00,11,30,3005.3
2019,01,14,00,11,31,3009.6
2019,01,14,00,11,32,3015.5
2019,01,14,00,11,33,3015.9
2019,01,14,00,11,34,3020.9
2019,01,14,00,11,35,3031.1
2019,01,14,00,11,36,3040.6
2019,01,14,00,11,37,3046.3
2019,01,14,00,11,38,3054.1
2019,01,14,00,11,39,3059.2
2019,01,14,00,11,40,3067.8
2019,01,14,00,11,41,3081.8
2019,01,14,00,11,42,3087.8
2019,01,14,00,11,43,3096.3
2019,01,14,00,11,44,3100.3
2019,01,14,00,11,45,3104.5
2019,01,14,00,11,46,3117.4
2019,01,14,00,11,47,3132.3
2019,01,14,00,11,48,3136.4
2019,01,14,00,11,49,3140.9
2019,01,14,00,11,50,3144.0
2019,01,14,00,11,51,3153.0
2019,01,14,00,11,52,3161.1
2019,01,14,00,11,53,3167.4
2019,01,14,00,11,54,3176.1
2019,01,14,00,11,55,3181.3
2019,01,14,00,11,56,3186.9
2019,01,14,00,11,57,3191.5
2019,01,14,00,11,58,3209.5
2019,01,14,00,11,59,3218.7
2019,01,14,00,12,00,3228.6
2019,01,14,00,12,01,3237.2
2019,01,14,00,12,02,3250.2
2019,01,14,00,12,03,3259.3
2019,01,14,00,12,04,3266.9
2019,01,14,00,12,05,3274.3
2019,01,14,00,12,06,3285.7
2019,01,14,00,12,07,3296.4
2019,01,14,00,12,08,3305.6
2019,01,14,00,12,09,3312.4
2019,01,14,00,12,10,3327.8
2019,01,14,00,12,11,3339.7
2019,01,14,00,12,12,3345.7
2019,01,14,00,12,13,3356.5
2019,01,14,00,12,14,3360.2
2019,01,14,00,12,15,3377.3
2019,01,14,00,12,16,3388.3
2019,01,14,00,12,17,3393.0
2019,01,14,00,12,18,3399.0
2019,01,14,00,12,19,3399.3
2019,01,14,00,12,20,3398.7
2019,01,14,00,12,21,3402.1
2019,01,14,00,12,22,3409.2
2019,01,14,00,12,23,3423.4
2019,01,14,00,12,24,3426.1
2019,01,14,00,12,25,3426.2
2019,01,14,00,12,26,3429.7
2019,01,14,00,12,27,3414.7
2019,01,14,00,12,28,3410.2
2019,01,14,00,12,29,3423.2
2019,01,14,00,12,30,3434.9
2019,01,14,00,12,31,3441.3
2019,01,14,00,12,32,3433.4
2019,01,14,00,12,33,3433.2
2019,01,14,00,12,34,3435.2
2019,01,14,00,12,35,3443.9
2019,01,14,00,12,36,3446.7
2019,01,14,00,12,37,3457.5
2019,01,14,00,12,38,3475.0
2019,01,14,00,12,39,3470.2
2019,01,14,00,12,40,3445.8
2019,01,14,00,12,41,3435.6
2019,01,14,00,12,42,3441.7
2019,01,14,00,12,43,3450.3
2019,01,14,00,12,44,3465.6
2019,01,14,00,12,45,3481.6
2019,01,14,00,12,46,3490.1
2019,01,14,00,12,47,3497.1
2019,01,14,00,12,48,3502.0
2019,01,14,00,12,49,3509.1
2019,01,14,00,12,50,3513.3
2019,01,14,00,12,51,3518.0
2019,01,14,00,12,52,3518.8
2019,01,14,00,12,53,3521.3
2019,01,14,00,12,54,3520.8
2019,01,14,00,12,55,3521.9
2019,01,14,00,12,56,3526.0
