2019,03,16,00,00,00,1551.0
2019,03,16,00,00,01,1564.5
2019,03,16,00,00,02,1578.2
2019,03,16,00,00,03,1588.8
2019,03,16,00,00,04,1597.7
2019,03,16,00,00,05,1606.5
2019,03,16,00,00,06,1612.8
2019,03,16,00,00,07,1617.2
2019,03,16,00,00,08,1624.9
2019,03,16,00,00,09,1629.8
2019,03,16,00,00,10,1633.8
2019,03,16,00,00,11,1640.4
2019,03,16,00,00,12,1653.2
2019,03,16,00,00,13,1659.6
2019,03,16,00,00,14,1665.2
2019,03,16,00,00,15,1670.7
2019,03,16,00,00,16,1673.3
2019,03,16,00,00,17,1674.6
2019,03,16,00,00,18,1676.0
2019,03,16,00,00,19,1680.2
2019,03,16,00,00,20,1682.6
2019,03,16,00,00,21,1684.5
2019,03,16,00,00,22,1682.6
2019,03,16,00,00,23,1678.2
2019,03,16,00,00,24,1675.1
2019,03,16,00,00,25,1673.4
2019,03,16,00,00,26,1671.4
2019,03,16,00,00,27,1671.4
2019,03,16,00,00,28,1673.7
2019,03,16,00,00,29,1676.9
2019,03,16,00,00,30,1692.9
2019,03,16,00,00,31,1711.7
2019,03,16,00,00,32,1727.4
2019,03,16,00,00,33,1754.3
2019,03,16,00,00,34,1774.4
2019,03,16,00,00,35,1795.4
2019,03,16,00,00,36,1807.6
2019,03,16,00,00,37,1830.5
2019,03,16,00,00,38,1843.8
2019,03,16,00,00,39,1856.5
2019,03,16,00,00,40,1872.6
2019,03,16,00,00,41,1880.6
2019,03,16,00,00,42,1886.1
2019,03,16,00,00,43,1898.3
2019,03,16,00,00,44,1914.8
2019,03,16,00,00,45,1921.1
2019,03,16,00,00,46,1925.0
2019,03,16,00,00,47,1934.9
2019,03,16,00,00,48,1942.4
2019,03,16,00,00,49,1950.1
2019,03,16,00,00,50,1956.8
2019,03,16,00,00,51,1963.6
2019,03,16,00,00,52,1964.4
2019,03,16,00,00,53,1967.7
2019,03,16,00,00,54,1975.3
2019,03,16,00,00,55,1984.1
2019,03,16,00,00,56,2004.2
2019,03,16,00,00,57,2021.8
2019,03,16,00,00,58,2053.2
2019,03,16,00,00,59,2079.5
2019,03,16,00,01,00,2109.0
2019,03,16,00,01,01,2133.1
2019,03,16,00,01,02,2150.3
2019,03,16,00,01,03,2165.6
2019,03,16,00,01,04,2182.2
2019,03,16,00,01,05,2199.0
2019,03,16,00,01,06,2226.3
2019,03,16,00,01,07,2245.6
2019,03,16,00,01,08,2260.2
2019,03,16,00,01,09,2273.4
2019,03,16,00,01,10,2290.6
2019,03,16,00,01,11,2310.1
2019,03,16,00,01,12,2323.2
2019,03,16,00,01,13,2353.2
2019,03,16,00,01,14,2364.5
2019,03,16,00,01,15,2372.7
2019,03,16,00,01,16,2392.4
2019,03,16,00,01,17,2413.3
2019,03,16,00,01,18,2437.9
2019,03,16,00,01,19,2449.8
2019,03,16,00,01,20,2456.8
2019,03,16,00,01,21,2470.9
2019,03,16,00,01,22,2480.9
2019,03,16,00,01,23,2490.4
2019,03,16,00,01,24,2493.7
2019,03,16,00,01,25,2493.1
2019,03,16,00,01,26,2492.1
2019,03,16,00,01,27,2478.5
2019,03,16,00,01,28,2454.7
2019,03,16,00,01,29,2444.8
2019,03,16,00,01,30,2453.5
2019,03,16,00,01,31,2481.8
2019,03,16,00,01,32,2497.8
2019,03,16,00,01,33,2517.5
2019,03,16,00,01,34,2533.2
2019,03,16,00,01,35,2543.3
2019,03,16,00,01,36,2545.9
2019,03,16,00,01,37,2553.2
2019,03,16,00,01,38,2559.5
2019,03,16,00,01,39,2569.0
2019,03,16,00,01,40,2567.6
2019,03,16,00,01,41,2553.1
2019,03,16,00,01,42,2524.4
2019,03,16,00,01,43,2504.6
2019,03,16,00,01,44,2495.9
2019,03,16,00,01,45,2501.6
2019,03,16,00,01,46,2525.4
2019,03,16,00,01,47,2536.8
2019,03,16,00,01,48,2537.8
2019,03,16,00,01,49,2542.8
2019,03,16,00,01,50,2551.9
2019,03,16,00,01,51,2561.4
2019,03,16,00,01,52,2567.1
2019,03,16,00,01,53,2567.2
2019,03,16,00,01,54,2566.7
2019,03,16,00,01,55,2561.6
2019,03,16,00,01,56,2549.3
2019,03,16,00,01,57,2538.6
2019,03,16,00,01,58,2531.2
2019,03,16,00,01,59,2515.6
2019,03,16,00,02,00,2495.3
2019,03,16,00,02,01,2478.6
2019,03,16,00,02,02,2455.3
2019,03,16,00,02,03,2439.3
2019,03,16,00,02,04,2415.1
2019,03,16,00,02,05,2404.5
2019,03,16,00,02,06,2391.2
2019,03,16,00,02,07,2378.9
2019,03,16,00,02,08,2368.9
2019,03,16,00,02,09,2366.6
2019,03,16,00,02,10,2360.4
2019,03,16,00,02,11,2348.1
2019,03,16,00,02,12,2327.8
2019,03,16,00,02,13,2318.6
2019,03,16,00,02,14,2300.0
2019,03,16,00,02,15,2281.0
2019,03,16,00,02,16,2266.8
2019,03,16,00,02,17,2243.4
2019,03,16,00,02,18,2232.4
2019,03,16,00,02,19,2209.7
2019,03,16,00,02,20,2192.0
2019,03,16,00,02,21,2175.0
2019,03,16,00,02,22,2151.8
2019,03,16,00,02,23,2127.8
2019,03,16,00,02,24,2102.0
2019,03,16,00,02,25,2074.1
2019,03,16,00,02,26,2058.6
2019,03,16,00,02,27,2037.5
2019,03,16,00,02,28,2019.6
2019,03,16,00,02,29,2003.3
2019,03,16,00,02,30,1983.9
2019,03,16,00,02,31,1973.8
2019,03,16,00,02,32,1962.5
2019,03,16,00,02,33,1954.8
2019,03,16,00,02,34,1954.8
2019,03,16,00,02,35,1950.6
2019,03,16,00,02,36,1943.2
2019,03,16,00,02,37,1944.4
2019,03,16,00,02,38,1939.9
2019,03,16,00,02,39,1934.1
2019,03,16,00,02,40,1931.4
2019,03,16,00,02,41,1923.9
2019,03,16,00,02,42,1921.3
2019,03,16,00,02,43,1916.9
2019,03,16,00,02,44,1911.1
2019,03,16,00,02,45,1906.3
2019,03,16,00,02,46,1895.8
2019,03,16,00,02,47,1892.6
2019,03,16,00,02,48,1888.2
2019,03,16,00,02,49,1882.1
2019,03,16,00,02,50,1873.6
2019,03,16,00,02,51,1867.4
2019,03,16,00,02,52,1857.8
2019,03,16,00,02,53,1848.4
2019,03,16,00,02,54,1841.8
2019,03,16,00,02,55,1835.6
2019,03,16,00,02,56,1825.0
2019,03,16,00,02,57,1811.6
2019,03,16,00,02,58,1804.1
2019,03,16,00,02,59,1798.6
2019,03,16,00,03,00,1789.3
2019,03,16,00,03,01,1780.8
2019,03,16,00,03,02,1770.4
2019,03,16,00,03,03,1763.4
2019,03,16,00,03,04,1757.0
2019,03,16,00,03,05,1748.0
2019,03,16,00,03,06,1734.3
2019,03,16,00,03,07,1721.9
2019,03,16,00,03,08,1717.9
2019,03,16,00,03,09,1709.3
2019,03,16,00,03,10,1694.9
2019,03,16,00,03,11,1680.3
2019,03,16,00,03,12,1673.0
2019,03,16,00,03,13,1662.0
2019,03,16,00,03,14,1636.6
2019,03,16,00,03,15,1633.3
2019,03,16,00,03,16,1630.5
2019,03,16,00,03,17,1623.2
2019,03,16,00,03,18,1611.5
2019,03,16,00,03,19,1602.4
2019,03,16,00,03,20,1590.6
2019,03,16,00,03,21,1581.7
2019,03,16,00,03,22,1569.1
2019,03,16,00,03,23,1556.2
2019,03,16,00,03,24,1542.7
2019,03,16,00,03,25,1533.7
2019,03,16,00,03,26,1526.0
2019,03,16,00,03,27,1517.2
2019,03,16,00,03,28,1506.8
2019,03,16,00,03,29,1502.9
2019,03,16,00,03,30,1498.9
2019,03,16,00,03,31,1491.6
2019,03,16,00,03,32,1487.0
2019,03,16,00,03,33,1483.3
2019,03,16,00,03,34,1472.2
2019,03,16,00,03,35,1462.7
2019,03,16,00,03,36,1459.2
2019,03,16,00,03,37,1452.8
2019,03,16,00,03,38,1444.3
2019,03,16,00,03,39,1436.4
2019,03,16,00,03,40,1424.0
2019,03,16,00,03,41,1418.6
2019,03,16,00,03,42,1417.3
2019,03,16,00,03,43,1409.9
2019,03,16,00,03,44,1392.9
2019,03,16,00,03,45,1377.4
2019,03,16,00,03,46,1375.3
2019,03,16,00,03,47,1369.7
2019,03,16,00,03,48,1358.9
2019,03,16,00,03,49,1344.2
2019,03,16,00,03,50,1332.5
2019,03,16,00,03,51,1329.6
2019,03,16,00,03,52,1324.7
2019,03,16,00,03,53,1322.4
2019,03,16,00,03,54,1320.2
2019,03,16,00,03,55,1316.2
2019,03,16,00,03,56,1314.8
2019,03,16,00,03,57,1310.4
2019,03,16,00,03,58,1304.2
2019,03,16,00,03,59,1306.0
2019,03,16,00,04,00,1307.9
2019,03,16,00,04,01,1311.9
2019,03,16,00,04,02,1314.0
2019,03,16,00,04,03,1316.1
2019,03,16,00,04,04,1316.1
2019,03,16,00,04,05,1319.6
2019,03,16,00,04,06,1320.3
2019,03,16,00,04,07,1319.6
2019,03,16,00,04,08,1318.0
2019,03,16,00,04,09,1318.3
2019,03,16,00,04,10,1313.1
2019,03,16,00,04,11,1306.0
2019,03,16,00,04,12,1299.5
2019,03,16,00,04,13,1295.1
2019,03,16,00,04,14,1292.7
2019,03,16,00,04,15,1289.6
2019,03,16,00,04,16,1288.4
2019,03,16,00,04,17,1287.4
2019,03,16,00,04,18,1287.8
2019,03,16,00,04,19,1288.7
2019,03,16,00,04,20,1290.7
2019,03,16,00,04,21,1292.7
2019,03,16,00,04,22,1299.2
2019,03,16,00,04,23,1302.2
2019,03,16,00,04,24,1305.6
2019,03,16,00,04,25,1311.7
2019,03,16,00,04,26,1316.9
2019,03,16,00,04,27,1320.0
2019,03,16,00,04,28,1321.5
2019,03,16,00,04,29,1325.7
2019,03,16,00,04,30,1329.2
2019,03,16,00,04,31,1332.0
2019,03,16,00,04,32,1338.2
2019,03,16,00,04,33,1354.7
2019,03,16,00,04,34,1361.3
2019,03,16,00,04,35,1364.3
2019,03,16,00,04,36,1370.6
2019,03,16,00,04,37,1372.9
2019,03,16,00,04,38,1375.1
2019,03,16,00,04,39,1375.5
2019,03,16,00,04,40,1376.1
2019,03,16,00,04,41,1386.8
2019,03,16,00,04,42,1400.1
2019,03,16,00,04,43,1411.9
2019,03,16,00,04,44,1415.4
2019,03,16,00,04,45,1418.6
2019,03,16,00,04,46,1429.5
2019,03,16,00,04,47,1441.9
2019,03,16,00,04,48,1450.2
2019,03,16,00,04,49,1455.9
2019,03,16,00,04,50,1459.1
2019,03,16,00,04,51,1462.6
2019,03,16,00,04,52,1472.1
2019,03,16,00,04,53,1481.8
2019,03,16,00,04,54,1491.6
2019,03,16,00,04,55,1500.4
2019,03,16,00,04,56,1504.9
2019,03,16,00,04,57,1513.1
2019,03,16,00,04,58,1521.5
2019,03,16,00,04,59,1525.7
2019,03,16,00,05,00,1530.5
2019,03,16,00,05,01,1535.6
2019,03,16,00,05,02,1540.1
2019,03,16,00,05,03,1544.0
2019,03,16,00,05,04,1546.4
2019,03,16,00,05,05,1551.8
2019,03,16,00,05,06,1559.1
2019,03,16,00,05,07,1563.1
2019,03,16,00,05,08,1564.7
2019,03,16,00,05,09,1567.8
2019,03,16,00,05,10,1570.6
2019,03,16,00,05,11,1572.1
2019,03,16,00,05,12,1572.8
2019,03,16,00,05,13,1572.1
2019,03,16,00,05,14,1571.2
2019,03,16,00,05,15,1568.9
2019,03,16,00,05,16,1566.3
2019,03,16,00,05,17,1562.6
2019,03,16,00,05,18,1560.5
2019,03,16,00,05,19,1557.3
2019,03,16,00,05,20,1553.1
2019,03,16,00,05,21,1548.6
2019,03,16,00,05,22,1541.9
2019,03,16,00,05,23,1536.6
2019,03,16,00,05,24,1531.1
2019,03,16,00,05,25,1523.9
2019,03,16,00,05,26,1514.7
2019,03,16,00,05,27,1505.9
2019,03,16,00,05,28,1503.8
2019,03,16,00,05,29,1502.4
2019,03,16,00,05,30,1500.3
2019,03,16,00,05,31,1498.9
2019,03,16,00,05,32,1496.8
2019,03,16,00,05,33,1495.5
2019,03,16,00,05,34,1493.7
2019,03,16,00,05,35,1488.7
2019,03,16,00,05,36,1485.8
2019,03,16,00,05,37,1481.9
2019,03,16,00,05,38,1475.4
2019,03,16,00,05,39,1465.6
2019,03,16,00,05,40,1460.7
2019,03,16,00,05,41,1454.3
2019,03,16,00,05,42,1447.0
2019,03,16,00,05,43,1440.8
2019,03,16,00,05,44,1434.7
2019,03,16,00,05,45,1429.1
2019,03,16,00,05,46,1420.8
2019,03,16,00,05,47,1414.6
2019,03,16,00,05,48,1393.0
2019,03,16,00,05,49,1375.0
2019,03,16,00,05,50,1362.5
2019,03,16,00,05,51,1339.6
2019,03,16,00,05,52,1326.5
2019,03,16,00,05,53,1308.6
2019,03,16,00,05,54,1287.1
2019,03,16,00,05,55,1273.9
2019,03,16,00,05,56,1254.3
2019,03,16,00,05,57,1241.7
2019,03,16,00,05,58,1231.0
2019,03,16,00,05,59,1215.7
2019,03,16,00,06,00,1204.7
2019,03,16,00,06,01,1197.6
2019,03,16,00,06,02,1192.7
2019,03,16,00,06,03,1188.3
2019,03,16,00,06,04,1189.5
2019,03,16,00,06,05,1191.6
2019,03,16,00,06,06,1191.7
2019,03,16,00,06,07,1191.8
2019,03,16,00,06,08,1190.3
2019,03,16,00,06,09,1187.3
2019,03,16,00,06,10,1181.2
2019,03,16,00,06,11,1167.0
2019,03,16,00,06,12,1159.2
2019,03,16,00,06,13,1151.9
2019,03,16,00,06,14,1141.5
2019,03,16,00,06,15,1123.1
2019,03,16,00,06,16,1112.5
2019,03,16,00,06,17,1101.6
2019,03,16,00,06,18,1088.0
2019,03,16,00,06,19,1072.6
2019,03,16,00,06,20,1064.4
2019,03,16,00,06,21,1052.7
2019,03,16,00,06,22,1043.6
2019,03,16,00,06,23,1035.5
2019,03,16,00,06,24,1029.9
2019,03,16,00,06,25,1028.5
2019,03,16,00,06,26,1027.4
2019,03,16,00,06,27,1026.4
2019,03,16,00,06,28,1024.2
2019,03,16,00,06,29,1021.2
2019,03,16,00,06,30,1016.1
2019,03,16,00,06,31,1009.9
2019,03,16,00,06,32,1001.7
2019,03,16,00,06,33,991.3
2019,03,16,00,06,34,986.9
2019,03,16,00,06,35,988.3
2019,03,16,00,06,36,990.1
2019,03,16,00,06,37,986.8
2019,03,16,00,06,38,985.8
2019,03,16,00,06,39,987.0
2019,03,16,00,06,40,988.6
2019,03,16,00,06,41,996.8
2019,03,16,00,06,42,1005.4
2019,03,16,00,06,43,1010.5
2019,03,16,00,06,44,1014.3
2019,03,16,00,06,45,1024.1
2019,03,16,00,06,46,1031.3
2019,03,16,00,06,47,1043.3
2019,03,16,00,06,48,1050.1
2019,03,16,00,06,49,1054.6
2019,03,16,00,06,50,1057.2
2019,03,16,00,06,51,1065.4
2019,03,16,00,06,52,1076.6
2019,03,16,00,06,53,1092.9
2019,03,16,00,06,54,1094.7
2019,03,16,00,06,55,1083.0
2019,03,16,00,06,56,1072.2
2019,03,16,00,06,57,1063.2
2019,03,16,00,06,58,1055.8
2019,03,16,00,06,59,1057.7
2019,03,16,00,07,00,1063.4
2019,03,16,00,07,01,1060.6
2019,03,16,00,07,02,1059.5
2019,03,16,00,07,03,1062.2
2019,03,16,00,07,04,1065.4
2019,03,16,00,07,05,1069.7
2019,03,16,00,07,06,1072.8
2019,03,16,00,07,07,1075.6
2019,03,16,00,07,08,1080.3
2019,03,16,00,07,09,1084.8
2019,03,16,00,07,10,1089.4
2019,03,16,00,07,11,1090.9
2019,03,16,00,07,12,1091.9
2019,03,16,00,07,13,1092.5
2019,03,16,00,07,14,1088.2
2019,03,16,00,07,15,1077.7
2019,03,16,00,07,16,1068.4
2019,03,16,00,07,17,1060.1
2019,03,16,00,07,18,1051.5
2019,03,16,00,07,19,1033.7
2019,03,16,00,07,20,1025.3
2019,03,16,00,07,21,1010.0
2019,03,16,00,07,22,988.9
2019,03,16,00,07,23,971.2
2019,03,16,00,07,24,955.4
2019,03,16,00,07,25,943.7
2019,03,16,00,07,26,942.5
2019,03,16,00,07,27,940.6
2019,03,16,00,07,28,937.9
2019,03,16,00,07,29,930.6
2019,03,16,00,07,30,922.6
2019,03,16,00,07,31,916.1
2019,03,16,00,07,32,908.8
2019,03,16,00,07,33,901.1
2019,03,16,00,07,34,894.8
2019,03,16,00,07,35,885.4
2019,03,16,00,07,36,874.9
2019,03,16,00,07,37,863.5
2019,03,16,00,07,38,852.3
2019,03,16,00,07,39,847.1
2019,03,16,00,07,40,839.1
2019,03,16,00,07,41,825.1
2019,03,16,00,07,42,814.1
2019,03,16,00,07,43,811.3
2019,03,16,00,07,44,807.1
2019,03,16,00,07,45,800.5
2019,03,16,00,07,46,794.8
2019,03,16,00,07,47,786.1
2019,03,16,00,07,48,776.5
2019,03,16,00,07,49,768.5
2019,03,16,00,07,50,759.0
2019,03,16,00,07,51,755.6
2019,03,16,00,07,52,752.6
2019,03,16,00,07,53,751.4
2019,03,16,00,07,54,749.9
2019,03,16,00,07,55,745.6
2019,03,16,00,07,56,736.6
2019,03,16,00,07,57,731.5
2019,03,16,00,07,58,726.8
2019,03,16,00,07,59,720.2
2019,03,16,00,08,00,705.9
2019,03,16,00,08,01,687.7
2019,03,16,00,08,02,684.6
2019,03,16,00,08,03,678.9
2019,03,16,00,08,04,669.1
2019,03,16,00,08,05,652.9
2019,03,16,00,08,06,637.0
2019,03,16,00,08,07,618.2
2019,03,16,00,08,08,599.6
2019,03,16,00,08,09,597.6
2019,03,16,00,08,10,588.5
2019,03,16,00,08,11,570.0
2019,03,16,00,08,12,555.2
2019,03,16,00,08,13,550.6
2019,03,16,00,08,14,546.7
2019,03,16,00,08,15,543.0
2019,03,16,00,08,16,534.0
2019,03,16,00,08,17,522.9
2019,03,16,00,08,18,513.6
2019,03,16,00,08,19,499.6
2019,03,16,00,08,20,480.5
2019,03,16,00,08,21,466.2
2019,03,16,00,08,22,455.4
2019,03,16,00,08,23,444.8
2019,03,16,00,08,24,430.7
2019,03,16,00,08,25,425.1
2019,03,16,00,08,26,423.2
2019,03,16,00,08,27,420.1
2019,03,16,00,08,28,423.5
2019,03,16,00,08,29,424.1
2019,03,16,00,08,30,422.0
2019,03,16,00,08,31,419.4
2019,03,16,00,08,32,417.0
2019,03,16,00,08,33,416.2
2019,03,16,00,08,34,416.6
2019,03,16,00,08,35,417.0
2019,03,16,00,08,36,419.0
2019,03,16,00,08,37,421.9
2019,03,16,00,08,38,424.1
2019,03,16,00,08,39,424.8
2019,03,16,00,08,40,425.1
2019,03,16,00,08,41,425.0
2019,03,16,00,08,42,424.0
2019,03,16,00,08,43,425.8
2019,03,16,00,08,44,434.2
2019,03,16,00,08,45,444.5
2019,03,16,00,08,46,452.9
2019,03,16,00,08,47,467.6
2019,03,16,00,08,48,485.7
2019,03,16,00,08,49,508.4
2019,03,16,00,08,50,534.3
2019,03,16,00,08,51,558.9
2019,03,16,00,08,52,586.3
2019,03,16,00,08,53,609.3
2019,03,16,00,08,54,637.6
2019,03,16,00,08,55,662.5
2019,03,16,00,08,56,684.0
2019,03,16,00,08,57,710.3
2019,03,16,00,08,58,726.1
2019,03,16,00,08,59,735.4
2019,03,16,00,09,00,739.3
2019,03,16,00,09,01,742.3
2019,03,16,00,09,02,745.8
2019,03,16,00,09,03,749.4
2019,03,16,00,09,04,753.2
2019,03,16,00,09,05,752.4
2019,03,16,00,09,06,755.3
2019,03,16,00,09,07,757.8
2019,03,16,00,09,08,758.8
2019,03,16,00,09,09,753.7
2019,03,16,00,09,10,749.7
2019,03,16,00,09,11,740.3
2019,03,16,00,09,12,726.4
2019,03,16,00,09,13,708.9
2019,03,16,00,09,14,685.2
2019,03,16,00,09,15,672.0
2019,03,16,00,09,16,648.5
2019,03,16,00,09,17,631.3
2019,03,16,00,09,18,609.7
2019,03,16,00,09,19,595.5
2019,03,16,00,09,20,581.9
2019,03,16,00,09,21,576.2
2019,03,16,00,09,22,579.6
2019,03,16,00,09,23,583.0
2019,03,16,00,09,24,585.5
2019,03,16,00,09,25,587.3
2019,03,16,00,09,26,592.9
2019,03,16,00,09,27,598.5
2019,03,16,00,09,28,611.0
2019,03,16,00,09,29,627.7
2019,03,16,00,09,30,644.8
2019,03,16,00,09,31,664.1
2019,03,16,00,09,32,680.8
2019,03,16,00,09,33,702.1
2019,03,16,00,09,34,728.7
2019,03,16,00,09,35,757.8
2019,03,16,00,09,36,786.4
2019,03,16,00,09,37,810.8
2019,03,16,00,09,38,817.0
2019,03,16,00,09,39,820.8
2019,03,16,00,09,40,826.6
2019,03,16,00,09,41,823.1
2019,03,16,00,09,42,812.3
2019,03,16,00,09,43,796.8
2019,03,16,00,09,44,766.3
2019,03,16,00,09,45,751.2
2019,03,16,00,09,46,735.0
2019,03,16,00,09,47,712.2
2019,03,16,00,09,48,679.8
2019,03,16,00,09,49,671.0
2019,03,16,00,09,50,652.6
2019,03,16,00,09,51,633.9
2019,03,16,00,09,52,628.6
2019,03,16,00,09,53,630.5
2019,03,16,00,09,54,619.1
2019,03,16,00,09,55,617.8
2019,03,16,00,09,56,634.0
2019,03,16,00,09,57,628.2
2019,03,16,00,09,58,602.4
2019,03,16,00,09,59,604.1
2019,03,16,00,10,00,604.2
2019,03,16,00,10,01,597.8
2019,03,16,00,10,02,596.0
2019,03,16,00,10,03,598.0
2019,03,16,00,10,04,594.0
2019,03,16,00,10,05,598.3
2019,03,16,00,10,06,624.7
2019,03,16,00,10,07,649.9
2019,03,16,00,10,08,678.9
2019,03,16,00,10,09,688.6
2019,03,16,00,10,10,718.4
2019,03,16,00,10,11,735.8
2019,03,16,00,10,12,740.1
2019,03,16,00,10,13,743.2
2019,03,16,00,10,14,754.5
2019,03,16,00,10,15,766.0
2019,03,16,00,10,16,775.3
2019,03,16,00,10,17,793.0
2019,03,16,00,10,18,801.6
2019,03,16,00,10,19,803.8
2019,03,16,00,10,20,809.4
2019,03,16,00,10,21,822.7
2019,03,16,00,10,22,841.8
2019,03,16,00,10,23,851.8
2019,03,16,00,10,24,868.1
2019,03,16,00,10,25,877.4
2019,03,16,00,10,26,892.8
2019,03,16,00,10,27,910.2
2019,03,16,00,10,28,927.9
2019,03,16,00,10,29,942.3
2019,03,16,00,10,30,963.5
2019,03,16,00,10,31,977.8
2019,03,16,00,10,32,984.2
2019,03,16,00,10,33,990.4
2019,03,16,00,10,34,1002.9
2019,03,16,00,10,35,1013.5
2019,03,16,00,10,36,1023.1
2019,03,16,00,10,37,1030.6
2019,03,16,00,10,38,1043.5
2019,03,16,00,10,39,1054.6
2019,03,16,00,10,40,1064.3
2019,03,16,00,10,41,1071.1
2019,03,16,00,10,42,1075.1
2019,03,16,00,10,43,1083.2
2019,03,16,00,10,44,1086.2
2019,03,16,00,10,45,1088.2
2019,03,16,00,10,46,1088.8
2019,03,16,00,10,47,1089.5
2019,03,16,00,10,48,1088.8
2019,03,16,00,10,49,1084.5
2019,03,16,00,10,50,1082.0
2019,03,16,00,10,51,1083.7
2019,03,16,00,10,52,1082.7
2019,03,16,00,10,53,1086.9
2019,03,16,00,10,54,1088.3
2019,03,16,00,10,55,1091.2
2019,03,16,00,10,56,1094.5
2019,03,16,00,10,57,1099.4
2019,03,16,00,10,58,1106.3
2019,03,16,00,10,59,1113.3
2019,03,16,00,11,00,1117.0
2019,03,16,00,11,01,1122.2
2019,03,16,00,11,02,1137.1
2019,03,16,00,11,03,1151.6
2019,03,16,00,11,04,1158.4
2019,03,16,00,11,05,1170.3
2019,03,16,00,11,06,1188.3
2019,03,16,00,11,07,1198.3
2019,03,16,00,11,08,1212.0
2019,03,16,00,11,09,1227.3
2019,03,16,00,11,10,1232.6
2019,03,16,00,11,11,1236.4
2019,03,16,00,11,12,1233.7
2019,03,16,00,11,13,1233.4
2019,03,16,00,11,14,1236.1
2019,03,16,00,11,15,1242.6
2019,03,16,00,11,16,1245.6
2019,03,16,00,11,17,1246.9
2019,03,16,00,11,18,1252.8
2019,03,16,00,11,19,1265.6
2019,03,16,00,11,20,1275.0
2019,03,16,00,11,21,1281.0
2019,03,16,00,11,22,1286.7
2019,03,16,00,11,23,1289.9
2019,03,16,00,11,24,1301.5
2019,03,16,00,11,25,1309.7
2019,03,16,00,11,26,1317.4
2019,03,16,00,11,27,1324.3
2019,03,16,00,11,28,1332.1
2019,03,16,00,11,29,1341.8
2019,03,16,00,11,30,1349.7
2019,03,16,00,11,31,1349.1
2019,03,16,00,11,32,1346.7
2019,03,16,00,11,33,1349.2
2019,03,16,00,11,34,1354.6
2019,03,16,00,11,35,1361.0
2019,03,16,00,11,36,1367.8
2019,03,16,00,11,37,1371.2
2019,03,16,00,11,38,1374.2
2019,03,16,00,11,39,1375.2
2019,03,16,00,11,40,1375.5
2019,03,16,00,11,41,1375.1
2019,03,16,00,11,42,1374.9
2019,03,16,00,11,43,1373.7
2019,03,16,00,11,44,1369.4
2019,03,16,00,11,45,1362.4
2019,03,16,00,11,46,1354.2
2019,03,16,00,11,47,1340.8
2019,03,16,00,11,48,1330.5
2019,03,16,00,11,49,1320.0
2019,03,16,00,11,50,1302.4
2019,03,16,00,11,51,1287.3
2019,03,16,00,11,52,1272.8
2019,03,16,00,11,53,1256.6
2019,03,16,00,11,54,1241.2
2019,03,16,00,11,55,1228.6
2019,03,16,00,11,56,1212.4
2019,03,16,00,11,57,1198.8
2019,03,16,00,11,58,1185.0
2019,03,16,00,11,59,1164.2
2019,03,16,00,12,00,1148.3
2019,03,16,00,12,01,1125.9
2019,03,16,00,12,02,1111.1
2019,03,16,00,12,03,1095.8
2019,03,16,00,12,04,1076.6
2019,03,16,00,12,05,1057.4
2019,03,16,00,12,06,1034.8
2019,03,16,00,12,07,1023.3
2019,03,16,00,12,08,1009.0
2019,03,16,00,12,09,992.9
2019,03,16,00,12,10,981.9
2019,03,16,00,12,11,973.0
2019,03,16,00,12,12,957.1
2019,03,16,00,12,13,944.5
2019,03,16,00,12,14,941.6
2019,03,16,00,12,15,936.7
2019,03,16,00,12,16,928.1
2019,03,16,00,12,17,917.1
2019,03,16,00,12,18,904.1
2019,03,16,00,12,19,901.4
2019,03,16,00,12,20,897.9
2019,03,16,00,12,21,893.9
2019,03,16,00,12,22,889.5
2019,03,16,00,12,23,887.5
2019,03,16,00,12,24,886.9
2019,03,16,00,12,25,885.7
2019,03,16,00,12,26,886.6
2019,03,16,00,12,27,885.4
2019,03,16,00,12,28,882.5
2019,03,16,00,12,29,881.3
2019,03,16,00,12,30,877.8
2019,03,16,00,12,31,877.4
2019,03,16,00,12,32,875.2
2019,03,16,00,12,33,875.6
2019,03,16,00,12,34,873.7
2019,03,16,00,12,35,873.6
2019,03,16,00,12,36,876.6
2019,03,16,00,12,37,880.1
2019,03,16,00,12,38,881.9
2019,03,16,00,12,39,887.7
2019,03,16,00,12,40,890.2
2019,03,16,00,12,41,893.9
2019,03,16,00,12,42,895.5
2019,03,16,00,12,43,899.0
2019,03,16,00,12,44,902.8
2019,03,16,00,12,45,904.6
2019,03,16,00,12,46,906.5
2019,03,16,00,12,47,909.4
2019,03,16,00,12,48,911.7
2019,03,16,00,12,49,911.5
2019,03,16,00,12,50,905.7
2019,03,16,00,12,51,900.0
2019,03,16,00,12,52,895.9
2019,03,16,00,12,53,888.7
2019,03,16,00,12,54,883.3
2019,03,16,00,12,55,881.7
2019,03,16,00,12,56,882.1
2019,03,16,00,12,57,881.0
2019,03,16,00,12,58,880.3
2019,03,16,00,12,59,876.5
2019,03,16,00,13,00,873.7
2019,03,16,00,13,01,873.1
2019,03,16,00,13,02,873.0
2019,03,16,00,13,03,873.9
2019,03,16,00,13,04,875.5
2019,03,16,00,13,05,872.4
2019,03,16,00,13,06,871.8
2019,03,16,00,13,07,867.2
2019,03,16,00,13,08,858.0
2019,03,16,00,13,09,855.7
2019,03,16,00,13,10,853.9
2019,03,16,00,13,11,852.7
