2018,03,15,00,00,00,24.4
2018,03,15,00,00,01,23.6
2018,03,15,00,00,02,24.3
2018,03,15,00,00,03,23.3
2018,03,15,00,00,04,22.5
2018,03,15,00,00,05,23.5
2018,03,15,00,00,06,22.7
2018,03,15,00,00,07,22.4
2018,03,15,00,00,08,23.3
2018,03,15,00,00,09,22.4
2018,03,15,00,00,10,22.6
2018,03,15,00,00,11,22.7
2018,03,15,00,00,12,21.8
2018,03,15,00,00,13,22.2
2018,03,15,00,00,14,22.5
2018,03,15,00,00,15,21.4
2018,03,15,00,00,16,22.9
2018,03,15,00,00,17,22.9
2018,03,15,00,00,18,23.8
2018,03,15,00,00,19,22.2
2018,03,15,00,00,20,22.9
2018,03,15,00,00,21,23.0
2018,03,15,00,00,22,23.7
2018,03,15,00,00,23,20.8
2018,03,15,00,00,24,22.3
2018,03,15,00,00,25,24.1
2018,03,15,00,00,26,22.0
2018,03,15,00,00,27,23.0
2018,03,15,00,00,28,24.0
2018,03,15,00,00,29,22.2
2018,03,15,00,00,30,22.4
2018,03,15,00,00,31,22.4
2018,03,15,00,00,32,22.9
2018,03,15,00,00,33,23.4
2018,03,15,00,00,34,22.8
2018,03,15,00,00,35,22.1
2018,03,15,00,00,36,23.2
2018,03,15,00,00,37,24.9
2018,03,15,00,00,38,24.7
2018,03,15,00,00,39,24.5
2018,03,15,00,00,40,25.1
2018,03,15,00,00,41,25.3
2018,03,15,00,00,42,23.9
2018,03,15,00,00,43,26.0
2018,03,15,00,00,44,26.1
2018,03,15,00,00,45,24.8
2018,03,15,00,00,46,25.8
2018,03,15,00,00,47,26.3
2018,03,15,00,00,48,26.2
2018,03,15,00,00,49,25.6
2018,03,15,00,00,50,26.3
2018,03,15,00,00,51,25.7
2018,03,15,00,00,52,26.6
2018,03,15,00,00,53,26.0
2018,03,15,00,00,54,25.2
2018,03,15,00,00,55,26.3
2018,03,15,00,00,56,25.7
2018,03,15,00,00,57,25.5
2018,03,15,00,00,58,26.0
2018,03,15,00,00,59,26.1
2018,03,15,00,01,00,25.2
2018,03,15,00,01,01,25.7
2018,03,15,00,01,02,26.9
2018,03,15,00,01,03,25.3
2018,03,15,00,01,04,24.7
2018,03,15,00,01,05,24.9
2018,03,15,00,01,06,24.4
2018,03,15,00,01,07,24.1
2018,03,15,00,01,08,25.1
2018,03,15,00,01,09,23.7
2018,03,15,00,01,10,23.0
2018,03,15,00,01,11,23.7
2018,03,15,00,01,12,22.8
2018,03,15,00,01,13,23.3
2018,03,15,00,01,14,22.7
2018,03,15,00,01,15,24.2
2018,03,15,00,01,16,22.8
2018,03,15,00,01,17,24.3
2018,03,15,00,01,18,24.2
2018,03,15,00,01,19,25.0
2018,03,15,00,01,20,23.3
2018,03,15,00,01,21,24.5
2018,03,15,00,01,22,25.1
2018,03,15,00,01,23,23.9
2018,03,15,00,01,24,21.9
2018,03,15,00,01,25,22.9
2018,03,15,00,01,26,21.6
2018,03,15,00,01,27,22.6
2018,03,15,00,01,28,21.4
2018,03,15,00,01,29,20.7
2018,03,15,00,01,30,24.1
2018,03,15,00,01,31,23.7
2018,03,15,00,01,32,22.8
2018,03,15,00,01,33,22.3
2018,03,15,00,01,34,23.0
2018,03,15,00,01,35,23.8
2018,03,15,00,01,36,24.0
2018,03,15,00,01,37,26.0
2018,03,15,00,01,38,25.9
2018,03,15,00,01,39,26.0
2018,03,15,00,01,40,26.6
2018,03,15,00,01,41,27.5
2018,03,15,00,01,42,27.8
2018,03,15,00,01,43,28.0
2018,03,15,00,01,44,28.3
2018,03,15,00,01,45,28.7
2018,03,15,00,01,46,29.0
2018,03,15,00,01,47,29.1
2018,03,15,00,01,48,29.4
2018,03,15,00,01,49,29.4
2018,03,15,00,01,50,29.7
2018,03,15,00,01,51,29.6
2018,03,15,00,01,52,29.6
2018,03,15,00,01,53,30.2
2018,03,15,00,01,54,30.2
2018,03,15,00,01,55,30.2
2018,03,15,00,01,56,30.2
2018,03,15,00,01,57,30.5
2018,03,15,00,01,58,30.5
2018,03,15,00,01,59,30.9
2018,03,15,00,02,00,30.8
2018,03,15,00,02,01,30.8
2018,03,15,00,02,02,30.8
2018,03,15,00,02,03,31.2
2018,03,15,00,02,04,30.9
2018,03,15,00,02,05,31.1
2018,03,15,00,02,06,31.5
2018,03,15,00,02,07,32.1
2018,03,15,00,02,08,32.5
2018,03,15,00,02,09,32.4
2018,03,15,00,02,10,32.8
2018,03,15,00,02,11,32.8
2018,03,15,00,02,12,32.9
2018,03,15,00,02,13,33.0
2018,03,15,00,02,14,33.3
2018,03,15,00,02,15,33.5
2018,03,15,00,02,16,34.0
2018,03,15,00,02,17,33.5
2018,03,15,00,02,18,33.8
2018,03,15,00,02,19,33.9
2018,03,15,00,02,20,34.2
2018,03,15,00,02,21,34.6
2018,03,15,00,02,22,34.6
2018,03,15,00,02,23,34.8
2018,03,15,00,02,24,34.9
2018,03,15,00,02,25,35.0
2018,03,15,00,02,26,35.1
2018,03,15,00,02,27,35.4
2018,03,15,00,02,28,34.9
2018,03,15,00,02,29,35.0
2018,03,15,00,02,30,35.0
2018,03,15,00,02,31,35.0
2018,03,15,00,02,32,35.1
2018,03,15,00,02,33,34.8
2018,03,15,00,02,34,35.0
2018,03,15,00,02,35,34.9
2018,03,15,00,02,36,35.0
2018,03,15,00,02,37,35.2
2018,03,15,00,02,38,35.1
2018,03,15,00,02,39,34.9
2018,03,15,00,02,40,35.2
2018,03,15,00,02,41,35.3
2018,03,15,00,02,42,35.3
2018,03,15,00,02,43,35.2
2018,03,15,00,02,44,35.5
2018,03,15,00,02,45,35.0
2018,03,15,00,02,46,35.5
2018,03,15,00,02,47,35.6
2018,03,15,00,02,48,35.7
2018,03,15,00,02,49,35.7
2018,03,15,00,02,50,36.2
2018,03,15,00,02,51,36.1
2018,03,15,00,02,52,36.0
2018,03,15,00,02,53,36.3
2018,03,15,00,02,54,36.4
2018,03,15,00,02,55,36.3
2018,03,15,00,02,56,36.5
2018,03,15,00,02,57,36.6
2018,03,15,00,02,58,36.3
2018,03,15,00,02,59,36.4
2018,03,15,00,03,00,36.5
2018,03,15,00,03,01,36.3
2018,03,15,00,03,02,36.3
2018,03,15,00,03,03,36.4
2018,03,15,00,03,04,36.1
2018,03,15,00,03,05,36.0
2018,03,15,00,03,06,35.9
2018,03,15,00,03,07,36.2
2018,03,15,00,03,08,36.4
2018,03,15,00,03,09,36.3
2018,03,15,00,03,10,36.0
2018,03,15,00,03,11,36.1
2018,03,15,00,03,12,36.2
2018,03,15,00,03,13,35.9
2018,03,15,00,03,14,36.0
2018,03,15,00,03,15,36.1
2018,03,15,00,03,16,35.8
2018,03,15,00,03,17,35.7
2018,03,15,00,03,18,35.9
2018,03,15,00,03,19,35.7
2018,03,15,00,03,20,35.2
2018,03,15,00,03,21,35.3
2018,03,15,00,03,22,35.6
2018,03,15,00,03,23,35.8
2018,03,15,00,03,24,35.9
2018,03,15,00,03,25,36.0
2018,03,15,00,03,26,35.7
2018,03,15,00,03,27,36.0
2018,03,15,00,03,28,36.0
2018,03,15,00,03,29,36.2
2018,03,15,00,03,30,36.3
2018,03,15,00,03,31,36.4
2018,03,15,00,03,32,36.4
2018,03,15,00,03,33,36.4
2018,03,15,00,03,34,36.6
2018,03,15,00,03,35,36.3
2018,03,15,00,03,36,36.4
2018,03,15,00,03,37,36.6
2018,03,15,00,03,38,36.5
2018,03,15,00,03,39,36.3
2018,03,15,00,03,40,36.5
2018,03,15,00,03,41,36.0
2018,03,15,00,03,42,36.2
2018,03,15,00,03,43,36.5
2018,03,15,00,03,44,36.4
2018,03,15,00,03,45,36.0
2018,03,15,00,03,46,36.0
2018,03,15,00,03,47,36.0
2018,03,15,00,03,48,35.9
2018,03,15,00,03,49,36.3
2018,03,15,00,03,50,36.3
2018,03,15,00,03,51,35.7
2018,03,15,00,03,52,36.2
2018,03,15,00,03,53,36.2
2018,03,15,00,03,54,36.4
2018,03,15,00,03,55,36.4
2018,03,15,00,03,56,36.5
2018,03,15,00,03,57,36.3
2018,03,15,00,03,58,36.4
2018,03,15,00,03,59,36.4
2018,03,15,00,04,00,36.3
2018,03,15,00,04,01,36.6
2018,03,15,00,04,02,36.6
2018,03,15,00,04,03,36.6
2018,03,15,00,04,04,36.4
2018,03,15,00,04,05,36.5
2018,03,15,00,04,06,36.3
2018,03,15,00,04,07,36.6
2018,03,15,00,04,08,36.5
2018,03,15,00,04,09,36.6
2018,03,15,00,04,10,36.8
2018,03,15,00,04,11,36.8
2018,03,15,00,04,12,37.0
2018,03,15,00,04,13,36.8
2018,03,15,00,04,14,36.9
2018,03,15,00,04,15,37.2
2018,03,15,00,04,16,37.1
2018,03,15,00,04,17,37.4
2018,03,15,00,04,18,37.4
2018,03,15,00,04,19,37.4
2018,03,15,00,04,20,37.6
2018,03,15,00,04,21,37.8
2018,03,15,00,04,22,37.7
2018,03,15,00,04,23,38.0
2018,03,15,00,04,24,37.8
2018,03,15,00,04,25,38.0
2018,03,15,00,04,26,38.6
2018,03,15,00,04,27,38.2
2018,03,15,00,04,28,38.7
2018,03,15,00,04,29,38.8
2018,03,15,00,04,30,38.5
2018,03,15,00,04,31,38.8
2018,03,15,00,04,32,39.1
2018,03,15,00,04,33,39.0
2018,03,15,00,04,34,39.1
2018,03,15,00,04,35,39.8
2018,03,15,00,04,36,39.8
2018,03,15,00,04,37,39.5
2018,03,15,00,04,38,38.1
2018,03,15,00,04,39,38.4
2018,03,15,00,04,40,39.1
2018,03,15,00,04,41,38.1
2018,03,15,00,04,42,38.8
2018,03,15,00,04,43,38.3
2018,03,15,00,04,44,38.5
2018,03,15,00,04,45,38.7
2018,03,15,00,04,46,38.0
2018,03,15,00,04,47,38.4
2018,03,15,00,04,48,39.1
2018,03,15,00,04,49,38.8
2018,03,15,00,04,50,38.6
2018,03,15,00,04,51,38.1
2018,03,15,00,04,52,38.1
2018,03,15,00,04,53,38.0
2018,03,15,00,04,54,38.4
2018,03,15,00,04,55,38.1
2018,03,15,00,04,56,37.8
2018,03,15,00,04,57,37.8
2018,03,15,00,04,58,37.9
2018,03,15,00,04,59,37.8
2018,03,15,00,05,00,37.8
2018,03,15,00,05,01,37.6
2018,03,15,00,05,02,37.7
2018,03,15,00,05,03,37.7
2018,03,15,00,05,04,38.0
2018,03,15,00,05,05,37.9
2018,03,15,00,05,06,37.9
2018,03,15,00,05,07,37.6
2018,03,15,00,05,08,37.8
2018,03,15,00,05,09,37.7
2018,03,15,00,05,10,37.7
2018,03,15,00,05,11,37.7
2018,03,15,00,05,12,37.6
2018,03,15,00,05,13,37.5
2018,03,15,00,05,14,37.6
2018,03,15,00,05,15,37.6
2018,03,15,00,05,16,37.4
2018,03,15,00,05,17,37.4
2018,03,15,00,05,18,37.3
2018,03,15,00,05,19,37.3
2018,03,15,00,05,20,37.4
2018,03,15,00,05,21,37.0
2018,03,15,00,05,22,36.9
2018,03,15,00,05,23,36.6
2018,03,15,00,05,24,37.2
2018,03,15,00,05,25,37.0
2018,03,15,00,05,26,36.7
2018,03,15,00,05,27,36.6
2018,03,15,00,05,28,36.4
2018,03,15,00,05,29,36.7
2018,03,15,00,05,30,36.4
2018,03,15,00,05,31,36.5
2018,03,15,00,05,32,36.4
2018,03,15,00,05,33,36.3
2018,03,15,00,05,34,36.2
2018,03,15,00,05,35,36.2
2018,03,15,00,05,36,36.2
2018,03,15,00,05,37,36.0
2018,03,15,00,05,38,35.9
2018,03,15,00,05,39,36.2
2018,03,15,00,05,40,35.9
2018,03,15,00,05,41,36.1
2018,03,15,00,05,42,35.8
2018,03,15,00,05,43,36.0
2018,03,15,00,05,44,35.6
2018,03,15,00,05,45,35.0
2018,03,15,00,05,46,35.2
2018,03,15,00,05,47,34.9
2018,03,15,00,05,48,35.7
2018,03,15,00,05,49,35.2
2018,03,15,00,05,50,35.6
2018,03,15,00,05,51,35.5
2018,03,15,00,05,52,35.5
2018,03,15,00,05,53,35.3
2018,03,15,00,05,54,35.3
2018,03,15,00,05,55,35.0
2018,03,15,00,05,56,35.3
2018,03,15,00,05,57,34.6
2018,03,15,00,05,58,34.7
2018,03,15,00,05,59,35.3
2018,03,15,00,06,00,35.1
2018,03,15,00,06,01,34.7
2018,03,15,00,06,02,34.4
2018,03,15,00,06,03,35.1
2018,03,15,00,06,04,34.9
2018,03,15,00,06,05,34.6
2018,03,15,00,06,06,34.8
2018,03,15,00,06,07,34.3
2018,03,15,00,06,08,34.5
2018,03,15,00,06,09,35.1
2018,03,15,00,06,10,34.9
2018,03,15,00,06,11,34.8
2018,03,15,00,06,12,34.7
2018,03,15,00,06,13,34.8
2018,03,15,00,06,14,34.6
2018,03,15,00,06,15,34.8
2018,03,15,00,06,16,34.6
2018,03,15,00,06,17,34.7
2018,03,15,00,06,18,34.9
2018,03,15,00,06,19,35.1
2018,03,15,00,06,20,35.0
2018,03,15,00,06,21,35.2
2018,03,15,00,06,22,34.9
2018,03,15,00,06,23,35.4
2018,03,15,00,06,24,35.2
2018,03,15,00,06,25,35.5
2018,03,15,00,06,26,35.4
2018,03,15,00,06,27,35.1
2018,03,15,00,06,28,35.3
2018,03,15,00,06,29,35.4
2018,03,15,00,06,30,35.5
2018,03,15,00,06,31,35.3
2018,03,15,00,06,32,35.2
2018,03,15,00,06,33,35.7
2018,03,15,00,06,34,35.6
2018,03,15,00,06,35,35.8
2018,03,15,00,06,36,35.5
2018,03,15,00,06,37,35.7
2018,03,15,00,06,38,35.6
2018,03,15,00,06,39,35.4
2018,03,15,00,06,40,35.3
2018,03,15,00,06,41,36.0
2018,03,15,00,06,42,35.4
2018,03,15,00,06,43,35.2
2018,03,15,00,06,44,35.7
2018,03,15,00,06,45,35.5
2018,03,15,00,06,46,35.5
2018,03,15,00,06,47,35.6
2018,03,15,00,06,48,35.3
2018,03,15,00,06,49,35.3
2018,03,15,00,06,50,35.6
2018,03,15,00,06,51,35.4
2018,03,15,00,06,52,35.0
2018,03,15,00,06,53,35.5
2018,03,15,00,06,54,35.3
2018,03,15,00,06,55,35.2
2018,03,15,00,06,56,35.0
2018,03,15,00,06,57,35.3
2018,03,15,00,06,58,35.2
2018,03,15,00,06,59,35.3
2018,03,15,00,07,00,35.7
2018,03,15,00,07,01,35.3
2018,03,15,00,07,02,35.0
2018,03,15,00,07,03,35.9
2018,03,15,00,07,04,35.9
2018,03,15,00,07,05,35.7
2018,03,15,00,07,06,35.9
2018,03,15,00,07,07,35.8
2018,03,15,00,07,08,36.1
2018,03,15,00,07,09,35.9
2018,03,15,00,07,10,35.7
2018,03,15,00,07,11,36.3
2018,03,15,00,07,12,36.2
2018,03,15,00,07,13,35.9
2018,03,15,00,07,14,35.7
2018,03,15,00,07,15,36.0
2018,03,15,00,07,16,36.1
2018,03,15,00,07,17,36.2
2018,03,15,00,07,18,36.3
2018,03,15,00,07,19,36.4
2018,03,15,00,07,20,36.3
2018,03,15,00,07,21,36.2
2018,03,15,00,07,22,36.2
2018,03,15,00,07,23,36.4
2018,03,15,00,07,24,36.4
2018,03,15,00,07,25,36.1
2018,03,15,00,07,26,35.9
2018,03,15,00,07,27,36.1
2018,03,15,00,07,28,36.3
2018,03,15,00,07,29,36.2
2018,03,15,00,07,30,35.7
2018,03,15,00,07,31,35.7
2018,03,15,00,07,32,35.9
2018,03,15,00,07,33,35.6
2018,03,15,00,07,34,35.9
2018,03,15,00,07,35,35.4
2018,03,15,00,07,36,35.6
2018,03,15,00,07,37,35.4
2018,03,15,00,07,38,35.6
2018,03,15,00,07,39,35.0
2018,03,15,00,07,40,35.0
2018,03,15,00,07,41,35.1
2018,03,15,00,07,42,35.0
2018,03,15,00,07,43,34.6
2018,03,15,00,07,44,34.6
2018,03,15,00,07,45,34.6
2018,03,15,00,07,46,34.2
2018,03,15,00,07,47,34.8
2018,03,15,00,07,48,34.5
2018,03,15,00,07,49,34.2
2018,03,15,00,07,50,34.1
2018,03,15,00,07,51,34.5
2018,03,15,00,07,52,34.0
2018,03,15,00,07,53,34.3
2018,03,15,00,07,54,34.3
2018,03,15,00,07,55,34.2
2018,03,15,00,07,56,33.8
2018,03,15,00,07,57,34.3
2018,03,15,00,07,58,34.2
2018,03,15,00,07,59,34.1
2018,03,15,00,08,00,34.2
2018,03,15,00,08,01,34.2
2018,03,15,00,08,02,33.7
2018,03,15,00,08,03,33.5
2018,03,15,00,08,04,33.3
2018,03,15,00,08,05,33.5
2018,03,15,00,08,06,33.3
2018,03,15,00,08,07,33.1
2018,03,15,00,08,08,33.0
2018,03,15,00,08,09,33.0
2018,03,15,00,08,10,33.0
2018,03,15,00,08,11,33.2
2018,03,15,00,08,12,32.6
2018,03,15,00,08,13,32.5
2018,03,15,00,08,14,32.8
2018,03,15,00,08,15,32.5
2018,03,15,00,08,16,32.8
2018,03,15,00,08,17,33.0
2018,03,15,00,08,18,33.1
2018,03,15,00,08,19,32.9
2018,03,15,00,08,20,33.0
2018,03,15,00,08,21,33.5
2018,03,15,00,08,22,33.7
2018,03,15,00,08,23,33.5
2018,03,15,00,08,24,33.5
2018,03,15,00,08,25,33.5
2018,03,15,00,08,26,33.7
2018,03,15,00,08,27,33.5
2018,03,15,00,08,28,33.5
2018,03,15,00,08,29,33.3
2018,03,15,00,08,30,33.3
2018,03,15,00,08,31,33.8
2018,03,15,00,08,32,33.9
2018,03,15,00,08,33,33.2
2018,03,15,00,08,34,33.5
2018,03,15,00,08,35,33.2
2018,03,15,00,08,36,33.5
2018,03,15,00,08,37,33.7
2018,03,15,00,08,38,33.6
2018,03,15,00,08,39,33.7
2018,03,15,00,08,40,33.8
2018,03,15,00,08,41,34.5
2018,03,15,00,08,42,34.2
2018,03,15,00,08,43,34.2
2018,03,15,00,08,44,34.6
2018,03,15,00,08,45,34.6
2018,03,15,00,08,46,34.0
2018,03,15,00,08,47,33.8
2018,03,15,00,08,48,34.5
2018,03,15,00,08,49,34.4
2018,03,15,00,08,50,34.3
2018,03,15,00,08,51,34.8
2018,03,15,00,08,52,34.5
2018,03,15,00,08,53,34.5
2018,03,15,00,08,54,34.6
2018,03,15,00,08,55,34.3
2018,03,15,00,08,56,34.3
2018,03,15,00,08,57,34.2
2018,03,15,00,08,58,34.3
2018,03,15,00,08,59,33.9
2018,03,15,00,09,00,33.9
2018,03,15,00,09,01,34.0
2018,03,15,00,09,02,34.0
2018,03,15,00,09,03,34.0
2018,03,15,00,09,04,33.8
2018,03,15,00,09,05,33.7
2018,03,15,00,09,06,33.6
2018,03,15,00,09,07,33.8
2018,03,15,00,09,08,34.0
2018,03,15,00,09,09,33.5
2018,03,15,00,09,10,33.8
2018,03,15,00,09,11,33.5
2018,03,15,00,09,12,33.2
2018,03,15,00,09,13,33.5
2018,03,15,00,09,14,33.6
2018,03,15,00,09,15,33.1
2018,03,15,00,09,16,33.5
2018,03,15,00,09,17,33.4
2018,03,15,00,09,18,33.2
2018,03,15,00,09,19,33.5
2018,03,15,00,09,20,33.1
2018,03,15,00,09,21,32.8
2018,03,15,00,09,22,33.2
2018,03,15,00,09,23,33.1
2018,03,15,00,09,24,33.1
2018,03,15,00,09,25,33.0
2018,03,15,00,09,26,33.0
2018,03,15,00,09,27,32.8
2018,03,15,00,09,28,33.0
2018,03,15,00,09,29,32.3
2018,03,15,00,09,30,32.5
2018,03,15,00,09,31,32.2
2018,03,15,00,09,32,32.5
2018,03,15,00,09,33,32.3
2018,03,15,00,09,34,32.9
2018,03,15,00,09,35,32.3
2018,03,15,00,09,36,32.1
2018,03,15,00,09,37,31.8
2018,03,15,00,09,38,32.0
2018,03,15,00,09,39,32.3
2018,03,15,00,09,40,31.9
2018,03,15,00,09,41,32.1
2018,03,15,00,09,42,32.5
2018,03,15,00,09,43,32.2
2018,03,15,00,09,44,32.1
2018,03,15,00,09,45,32.0
2018,03,15,00,09,46,32.3
2018,03,15,00,09,47,31.9
2018,03,15,00,09,48,32.0
2018,03,15,00,09,49,31.9
2018,03,15,00,09,50,31.9
2018,03,15,00,09,51,31.8
2018,03,15,00,09,52,32.3
2018,03,15,00,09,53,31.6
2018,03,15,00,09,54,32.3
2018,03,15,00,09,55,31.7
2018,03,15,00,09,56,32.1
2018,03,15,00,09,57,32.3
2018,03,15,00,09,58,32.0
2018,03,15,00,09,59,32.1
2018,03,15,00,10,00,31.4
2018,03,15,00,10,01,32.0
2018,03,15,00,10,02,31.9
2018,03,15,00,10,03,31.8
2018,03,15,00,10,04,31.5
2018,03,15,00,10,05,32.2
2018,03,15,00,10,06,31.5
2018,03,15,00,10,07,31.4
2018,03,15,00,10,08,31.2
2018,03,15,00,10,09,31.2
2018,03,15,00,10,10,31.8
2018,03,15,00,10,11,31.4
2018,03,15,00,10,12,30.9
2018,03,15,00,10,13,31.0
2018,03,15,00,10,14,30.7
2018,03,15,00,10,15,31.0
2018,03,15,00,10,16,31.1
2018,03,15,00,10,17,30.7
2018,03,15,00,10,18,30.6
2018,03,15,00,10,19,30.6
2018,03,15,00,10,20,30.2
2018,03,15,00,10,21,30.4
2018,03,15,00,10,22,30.3
2018,03,15,00,10,23,30.5
2018,03,15,00,10,24,29.8
2018,03,15,00,10,25,30.1
2018,03,15,00,10,26,29.5
2018,03,15,00,10,27,29.9
2018,03,15,00,10,28,29.7
2018,03,15,00,10,29,29.6
2018,03,15,00,10,30,29.2
2018,03,15,00,10,31,29.0
2018,03,15,00,10,32,27.7
2018,03,15,00,10,33,28.1
2018,03,15,00,10,34,28.1
2018,03,15,00,10,35,28.2
2018,03,15,00,10,36,27.9
2018,03,15,00,10,37,27.2
2018,03,15,00,10,38,27.8
2018,03,15,00,10,39,27.7
2018,03,15,00,10,40,27.4
2018,03,15,00,10,41,26.2
2018,03,15,00,10,42,27.7
2018,03,15,00,10,43,27.2
2018,03,15,00,10,44,26.6
2018,03,15,00,10,45,27.4
2018,03,15,00,10,46,25.5
2018,03,15,00,10,47,26.3
2018,03,15,00,10,48,25.7
2018,03,15,00,10,49,25.4
2018,03,15,00,10,50,24.6
2018,03,15,00,10,51,26.0
2018,03,15,00,10,52,25.4
2018,03,15,00,10,53,24.9
2018,03,15,00,10,54,23.4
2018,03,15,00,10,55,23.8
2018,03,15,00,10,56,23.5
2018,03,15,00,10,57,23.5
2018,03,15,00,10,58,24.0
2018,03,15,00,10,59,22.5
2018,03,15,00,11,00,22.1
2018,03,15,00,11,01,22.8
2018,03,15,00,11,02,22.3
2018,03,15,00,11,03,20.0
2018,03,15,00,11,04,21.4
2018,03,15,00,11,05,20.7
2018,03,15,00,11,06,21.1
2018,03,15,00,11,07,22.2
2018,03,15,00,11,08,20.4
2018,03,15,00,11,09,19.4
2018,03,15,00,11,10,21.1
2018,03,15,00,11,11,18.3
2018,03,15,00,11,12,19.2
2018,03,15,00,11,13,20.8
2018,03,15,00,11,14,21.3
2018,03,15,00,11,15,19.1
2018,03,15,00,11,16,19.2
2018,03,15,00,11,17,20.6
2018,03,15,00,11,18,19.1
2018,03,15,00,11,19,18.1
2018,03,15,00,11,20,20.3
2018,03,15,00,11,21,18.1
2018,03,15,00,11,22,20.6
2018,03,15,00,11,23,17.7
2018,03,15,00,11,24,19.4
2018,03,15,00,11,25,19.5
2018,03,15,00,11,26,18.7
2018,03,15,00,11,27,19.3
2018,03,15,00,11,28,18.5
2018,03,15,00,11,29,16.1
2018,03,15,00,11,30,15.9
2018,03,15,00,11,31,19.5
2018,03,15,00,11,32,16.6
2018,03,15,00,11,33,15.8
2018,03,15,00,11,34,14.7
2018,03,15,00,11,35,14.7
2018,03,15,00,11,36,13.7
2018,03,15,00,11,37,17.0
2018,03,15,00,11,38,13.1
2018,03,15,00,11,39,11.6
2018,03,15,00,11,40,14.1
2018,03,15,00,11,41,11.9
2018,03,15,00,11,42,12.4
2018,03,15,00,11,43,13.0
2018,03,15,00,11,44,13.6
2018,03,15,00,11,45,11.4
2018,03,15,00,11,46,12.0
2018,03,15,00,11,47,11.9
2018,03,15,00,11,48,10.4
2018,03,15,00,11,49,10.9
2018,03,15,00,11,50,10.5
2018,03,15,00,11,51,9.4
2018,03,15,00,11,52,8.1
2018,03,15,00,11,53,8.4
2018,03,15,00,11,54,10.7
2018,03,15,00,11,55,9.7
2018,03,15,00,11,56,8.8
2018,03,15,00,11,57,8.8
2018,03,15,00,11,58,8.3
2018,03,15,00,11,59,6.9
2018,03,15,00,12,00,5.4
2018,03,15,00,12,01,6.3
2018,03,15,00,12,02,6.0
2018,03,15,00,12,03,5.9
2018,03,15,00,12,04,5.9
2018,03,15,00,12,05,4.6
2018,03,15,00,12,06,5.3
2018,03,15,00,12,07,5.9
2018,03,15,00,12,08,4.5
2018,03,15,00,12,09,3.5
2018,03,15,00,12,10,4.1
2018,03,15,00,12,11,3.5
2018,03,15,00,12,12,3.0
2018,03,15,00,12,13,4.3
2018,03,15,00,12,14,1.8
2018,03,15,00,12,15,1.3
2018,03,15,00,12,16,2.2
2018,03,15,00,12,17,3.4
2018,03,15,00,12,18,1.0
2018,03,15,00,12,19,1.1
2018,03,15,00,12,20,1.7
2018,03,15,00,12,21,1.5
2018,03,15,00,12,22,0.4
2018,03,15,00,12,23,-0.5
2018,03,15,00,12,24,1.4
2018,03,15,00,12,25,-1.7
2018,03,15,00,12,26,-0.8
2018,03,15,00,12,27,0.3
2018,03,15,00,12,28,1.7
2018,03,15,00,12,29,0.8
2018,03,15,00,12,30,-0.3
2018,03,15,00,12,31,-0.1
2018,03,15,00,12,32,-1.4
2018,03,15,00,12,33,2.3
2018,03,15,00,12,34,0.5
2018,03,15,00,12,35,1.0
2018,03,15,00,12,36,1.3
2018,03,15,00,12,37,-1.7
2018,03,15,00,12,38,-1.8
2018,03,15,00,12,39,-0.2
2018,03,15,00,12,40,-0.1
2018,03,15,00,12,41,0.2
2018,03,15,00,12,42,-0.7
2018,03,15,00,12,43,-1.7
2018,03,15,00,12,44,-2.0
2018,03,15,00,12,45,-1.3
2018,03,15,00,12,46,1.2
2018,03,15,00,12,47,-2.8
2018,03,15,00,12,48,-2.3
2018,03,15,00,12,49,-0.6
2018,03,15,00,12,50,-1.6
2018,03,15,00,12,51,-0.3
2018,03,15,00,12,52,-2.5
2018,03,15,00,12,53,-2.1
2018,03,15,00,12,54,0.7
2018,03,15,00,12,55,-3.7
2018,03,15,00,12,56,-1.3
2018,03,15,00,12,57,-0.6
2018,03,15,00,12,58,0.7
2018,03,15,00,12,59,-1.6
2018,03,15,00,13,00,-1.9
2018,03,15,00,13,01,-0.4
2018,03,15,00,13,02,-1.0
2018,03,15,00,13,03,-1.8
2018,03,15,00,13,04,1.6
2018,03,15,00,13,05,-1.4
2018,03,15,00,13,06,-0.5
2018,03,15,00,13,07,-0.7
2018,03,15,00,13,08,-3.9
2018,03,15,00,13,09,-0.8
2018,03,15,00,13,10,-0.4
2018,03,15,00,13,11,1.4
2018,03,15,00,13,12,-0.6
2018,03,15,00,13,13,-0.3
2018,03,15,00,13,14,-0.1
2018,03,15,00,13,15,-0.7
2018,03,15,00,13,16,-1.0
2018,03,15,00,13,17,2.7
2018,03,15,00,13,18,-0.4
2018,03,15,00,13,19,-0.5
2018,03,15,00,13,20,2.4
2018,03,15,00,13,21,2.8
2018,03,15,00,13,22,-0.4
2018,03,15,00,13,23,1.8
2018,03,15,00,13,24,1.0
2018,03,15,00,13,25,-1.6
2018,03,15,00,13,26,0.6
2018,03,15,00,13,27,0.2
2018,03,15,00,13,28,4.5
2018,03,15,00,13,29,-0.5
2018,03,15,00,13,30,2.6
2018,03,15,00,13,31,0.4
2018,03,15,00,13,32,2.2
2018,03,15,00,13,33,0.9
2018,03,15,00,13,34,1.6
2018,03,15,00,13,35,-1.6
2018,03,15,00,13,36,1.4
2018,03,15,00,13,37,0.0
2018,03,15,00,13,38,0.4
2018,03,15,00,13,39,1.6
