2020,02,13,00,00,00,4515.1
2020,02,13,00,00,01,4503.1
2020,02,13,00,00,02,4486.2
2020,02,13,00,00,03,4469.1
2020,02,13,00,00,04,4447.1
2020,02,13,00,00,05,4427.6
2020,02,13,00,00,06,4413.1
2020,02,13,00,00,07,4401.6
2020,02,13,00,00,08,4387.0
2020,02,13,00,00,09,4374.2
2020,02,13,00,00,10,4356.0
2020,02,13,00,00,11,4339.6
2020,02,13,00,00,12,4324.3
2020,02,13,00,00,13,4306.8
2020,02,13,00,00,14,4291.1
2020,02,13,00,00,15,4273.2
2020,02,13,00,00,16,4255.0
2020,02,13,00,00,17,4230.6
2020,02,13,00,00,18,4205.9
2020,02,13,00,00,19,4183.4
2020,02,13,00,00,20,4158.7
2020,02,13,00,00,21,4136.8
2020,02,13,00,00,22,4118.4
2020,02,13,00,00,23,4097.3
2020,02,13,00,00,24,4076.8
2020,02,13,00,00,25,4055.0
2020,02,13,00,00,26,4033.8
2020,02,13,00,00,27,4014.4
2020,02,13,00,00,28,3997.3
2020,02,13,00,00,29,3984.8
2020,02,13,00,00,30,3974.9
2020,02,13,00,00,31,3971.2
2020,02,13,00,00,32,3960.1
2020,02,13,00,00,33,3949.0
2020,02,13,00,00,34,3944.1
2020,02,13,00,00,35,3938.8
2020,02,13,00,00,36,3934.5
2020,02,13,00,00,37,3928.9
2020,02,13,00,00,38,3926.1
2020,02,13,00,00,39,3924.9
2020,02,13,00,00,40,3926.7
2020,02,13,00,00,41,3927.9
2020,02,13,00,00,42,3926.2
2020,02,13,00,00,43,3925.8
2020,02,13,00,00,44,3921.8
2020,02,13,00,00,45,3920.2
2020,02,13,00,00,46,3918.9
2020,02,13,00,00,47,3917.0
2020,02,13,00,00,48,3913.1
2020,02,13,00,00,49,3909.8
2020,02,13,00,00,50,3906.3
2020,02,13,00,00,51,3905.4
2020,02,13,00,00,52,3899.4
2020,02,13,00,00,53,3894.8
2020,02,13,00,00,54,3888.5
2020,02,13,00,00,55,3884.3
2020,02,13,00,00,56,3877.7
2020,02,13,00,00,57,3871.7
2020,02,13,00,00,58,3864.4
2020,02,13,00,00,59,3856.9
2020,02,13,00,01,00,3852.0
2020,02,13,00,01,01,3843.9
2020,02,13,00,01,02,3836.4
2020,02,13,00,01,03,3832.3
2020,02,13,00,01,04,3829.3
2020,02,13,00,01,05,3828.3
2020,02,13,00,01,06,3829.1
2020,02,13,00,01,07,3830.3
2020,02,13,00,01,08,3831.2
2020,02,13,00,01,09,3836.3
2020,02,13,00,01,10,3838.1
2020,02,13,00,01,11,3842.8
2020,02,13,00,01,12,3846.9
2020,02,13,00,01,13,3848.3
2020,02,13,00,01,14,3852.9
2020,02,13,00,01,15,3856.0
2020,02,13,00,01,16,3860.6
2020,02,13,00,01,17,3865.4
2020,02,13,00,01,18,3869.9
2020,02,13,00,01,19,3874.3
2020,02,13,00,01,20,3875.3
2020,02,13,00,01,21,3876.3
2020,02,13,00,01,22,3875.6
2020,02,13,00,01,23,3875.1
2020,02,13,00,01,24,3874.1
2020,02,13,00,01,25,3872.8
2020,02,13,00,01,26,3871.1
2020,02,13,00,01,27,3868.7
2020,02,13,00,01,28,3863.9
2020,02,13,00,01,29,3859.2
2020,02,13,00,01,30,3856.3
2020,02,13,00,01,31,3850.7
2020,02,13,00,01,32,3846.8
2020,02,13,00,01,33,3838.9
2020,02,13,00,01,34,3832.2
2020,02,13,00,01,35,3821.4
2020,02,13,00,01,36,3810.8
2020,02,13,00,01,37,3801.1
2020,02,13,00,01,38,3791.9
2020,02,13,00,01,39,3782.1
2020,02,13,00,01,40,3773.5
2020,02,13,00,01,41,3764.4
2020,02,13,00,01,42,3757.7
2020,02,13,00,01,43,3752.4
2020,02,13,00,01,44,3745.5
2020,02,13,00,01,45,3737.7
2020,02,13,00,01,46,3733.6
2020,02,13,00,01,47,3728.4
2020,02,13,00,01,48,3722.8
2020,02,13,00,01,49,3716.1
2020,02,13,00,01,50,3707.3
2020,02,13,00,01,51,3696.4
2020,02,13,00,01,52,3683.2
2020,02,13,00,01,53,3668.3
2020,02,13,00,01,54,3655.3
2020,02,13,00,01,55,3643.7
2020,02,13,00,01,56,3631.8
2020,02,13,00,01,57,3619.8
2020,02,13,00,01,58,3608.2
2020,02,13,00,01,59,3597.0
2020,02,13,00,02,00,3585.1
2020,02,13,00,02,01,3568.4
2020,02,13,00,02,02,3553.5
2020,02,13,00,02,03,3541.5
2020,02,13,00,02,04,3529.2
2020,02,13,00,02,05,3522.4
2020,02,13,00,02,06,3516.0
2020,02,13,00,02,07,3510.9
2020,02,13,00,02,08,3501.1
2020,02,13,00,02,09,3488.1
2020,02,13,00,02,10,3472.6
2020,02,13,00,02,11,3457.6
2020,02,13,00,02,12,3439.2
2020,02,13,00,02,13,3415.0
2020,02,13,00,02,14,3387.9
2020,02,13,00,02,15,3370.2
2020,02,13,00,02,16,3354.7
2020,02,13,00,02,17,3339.6
2020,02,13,00,02,18,3320.6
2020,02,13,00,02,19,3309.8
2020,02,13,00,02,20,3304.6
2020,02,13,00,02,21,3301.4
2020,02,13,00,02,22,3300.4
2020,02,13,00,02,23,3302.4
2020,02,13,00,02,24,3301.2
2020,02,13,00,02,25,3304.3
2020,02,13,00,02,26,3306.8
2020,02,13,00,02,27,3309.4
2020,02,13,00,02,28,3310.2
2020,02,13,00,02,29,3308.5
2020,02,13,00,02,30,3303.8
2020,02,13,00,02,31,3299.0
2020,02,13,00,02,32,3290.3
2020,02,13,00,02,33,3277.3
2020,02,13,00,02,34,3257.2
2020,02,13,00,02,35,3239.7
2020,02,13,00,02,36,3216.1
2020,02,13,00,02,37,3187.4
2020,02,13,00,02,38,3161.8
2020,02,13,00,02,39,3134.4
2020,02,13,00,02,40,3106.2
2020,02,13,00,02,41,3095.7
2020,02,13,00,02,42,3092.8
2020,02,13,00,02,43,3094.8
2020,02,13,00,02,44,3098.9
2020,02,13,00,02,45,3102.0
2020,02,13,00,02,46,3110.0
2020,02,13,00,02,47,3123.9
2020,02,13,00,02,48,3133.3
2020,02,13,00,02,49,3145.5
2020,02,13,00,02,50,3154.4
2020,02,13,00,02,51,3166.1
2020,02,13,00,02,52,3178.8
2020,02,13,00,02,53,3192.1
2020,02,13,00,02,54,3206.2
2020,02,13,00,02,55,3217.1
2020,02,13,00,02,56,3221.1
2020,02,13,00,02,57,3224.1
2020,02,13,00,02,58,3218.5
2020,02,13,00,02,59,3197.1
2020,02,13,00,03,00,3148.5
2020,02,13,00,03,01,3085.7
2020,02,13,00,03,02,3006.0
2020,02,13,00,03,03,2878.4
2020,02,13,00,03,04,2799.8
2020,02,13,00,03,05,2785.1
2020,02,13,00,03,06,2784.3
2020,02,13,00,03,07,2797.6
2020,02,13,00,03,08,2834.1
2020,02,13,00,03,09,2864.0
2020,02,13,00,03,10,2889.2
2020,02,13,00,03,11,2908.2
2020,02,13,00,03,12,2928.3
2020,02,13,00,03,13,2930.0
2020,02,13,00,03,14,2939.6
2020,02,13,00,03,15,2945.2
2020,02,13,00,03,16,2942.8
2020,02,13,00,03,17,2949.8
2020,02,13,00,03,18,2963.4
2020,02,13,00,03,19,2980.7
2020,02,13,00,03,20,2993.9
2020,02,13,00,03,21,3008.9
2020,02,13,00,03,22,3020.9
2020,02,13,00,03,23,3035.0
2020,02,13,00,03,24,3045.6
2020,02,13,00,03,25,3053.7
2020,02,13,00,03,26,3062.0
2020,02,13,00,03,27,3069.6
2020,02,13,00,03,28,3079.8
2020,02,13,00,03,29,3089.0
2020,02,13,00,03,30,3097.7
2020,02,13,00,03,31,3103.1
2020,02,13,00,03,32,3103.5
2020,02,13,00,03,33,3096.5
2020,02,13,00,03,34,3093.2
2020,02,13,00,03,35,3089.3
2020,02,13,00,03,36,3089.3
2020,02,13,00,03,37,3089.1
2020,02,13,00,03,38,3088.7
2020,02,13,00,03,39,3082.6
2020,02,13,00,03,40,3079.3
2020,02,13,00,03,41,3075.4
2020,02,13,00,03,42,3072.8
2020,02,13,00,03,43,3073.7
2020,02,13,00,03,44,3077.6
2020,02,13,00,03,45,3085.2
2020,02,13,00,03,46,3090.9
2020,02,13,00,03,47,3095.7
2020,02,13,00,03,48,3097.7
2020,02,13,00,03,49,3097.4
2020,02,13,00,03,50,3087.4
2020,02,13,00,03,51,3077.4
2020,02,13,00,03,52,3074.4
2020,02,13,00,03,53,3062.9
2020,02,13,00,03,54,3032.9
2020,02,13,00,03,55,2996.2
2020,02,13,00,03,56,2960.6
2020,02,13,00,03,57,2951.5
2020,02,13,00,03,58,2961.3
2020,02,13,00,03,59,2966.1
2020,02,13,00,04,00,2959.8
2020,02,13,00,04,01,2946.2
2020,02,13,00,04,02,2947.0
2020,02,13,00,04,03,2949.5
2020,02,13,00,04,04,2946.1
2020,02,13,00,04,05,2937.6
2020,02,13,00,04,06,2930.2
2020,02,13,00,04,07,2914.3
2020,02,13,00,04,08,2892.3
2020,02,13,00,04,09,2876.5
2020,02,13,00,04,10,2864.6
2020,02,13,00,04,11,2857.7
2020,02,13,00,04,12,2848.3
2020,02,13,00,04,13,2831.3
2020,02,13,00,04,14,2828.8
2020,02,13,00,04,15,2829.6
2020,02,13,00,04,16,2830.2
2020,02,13,00,04,17,2825.4
2020,02,13,00,04,18,2824.9
2020,02,13,00,04,19,2829.1
2020,02,13,00,04,20,2824.1
2020,02,13,00,04,21,2821.5
2020,02,13,00,04,22,2820.8
2020,02,13,00,04,23,2823.8
2020,02,13,00,04,24,2815.2
2020,02,13,00,04,25,2804.2
2020,02,13,00,04,26,2805.1
2020,02,13,00,04,27,2797.6
2020,02,13,00,04,28,2794.8
2020,02,13,00,04,29,2791.9
2020,02,13,00,04,30,2789.7
2020,02,13,00,04,31,2786.2
2020,02,13,00,04,32,2784.8
2020,02,13,00,04,33,2777.2
2020,02,13,00,04,34,2768.4
2020,02,13,00,04,35,2763.7
2020,02,13,00,04,36,2758.4
2020,02,13,00,04,37,2755.6
2020,02,13,00,04,38,2755.3
2020,02,13,00,04,39,2752.8
2020,02,13,00,04,40,2746.8
2020,02,13,00,04,41,2745.0
2020,02,13,00,04,42,2748.1
2020,02,13,00,04,43,2747.3
2020,02,13,00,04,44,2741.7
2020,02,13,00,04,45,2735.0
2020,02,13,00,04,46,2733.5
2020,02,13,00,04,47,2734.4
2020,02,13,00,04,48,2735.7
2020,02,13,00,04,49,2743.5
2020,02,13,00,04,50,2755.1
2020,02,13,00,04,51,2759.0
2020,02,13,00,04,52,2751.5
2020,02,13,00,04,53,2742.5
2020,02,13,00,04,54,2732.7
2020,02,13,00,04,55,2723.0
2020,02,13,00,04,56,2716.6
2020,02,13,00,04,57,2712.9
2020,02,13,00,04,58,2710.4
2020,02,13,00,04,59,2705.5
2020,02,13,00,05,00,2698.4
2020,02,13,00,05,01,2689.3
2020,02,13,00,05,02,2672.3
2020,02,13,00,05,03,2649.9
2020,02,13,00,05,04,2633.7
2020,02,13,00,05,05,2611.6
2020,02,13,00,05,06,2584.6
2020,02,13,00,05,07,2571.6
2020,02,13,00,05,08,2562.1
2020,02,13,00,05,09,2551.5
2020,02,13,00,05,10,2542.9
2020,02,13,00,05,11,2541.4
2020,02,13,00,05,12,2538.8
2020,02,13,00,05,13,2526.7
2020,02,13,00,05,14,2517.6
2020,02,13,00,05,15,2493.7
2020,02,13,00,05,16,2477.7
2020,02,13,00,05,17,2450.4
2020,02,13,00,05,18,2427.5
2020,02,13,00,05,19,2414.0
2020,02,13,00,05,20,2411.1
2020,02,13,00,05,21,2417.6
2020,02,13,00,05,22,2425.5
2020,02,13,00,05,23,2412.5
2020,02,13,00,05,24,2406.7
2020,02,13,00,05,25,2428.8
2020,02,13,00,05,26,2450.3
2020,02,13,00,05,27,2472.2
2020,02,13,00,05,28,2483.8
2020,02,13,00,05,29,2492.0
2020,02,13,00,05,30,2496.0
2020,02,13,00,05,31,2499.4
2020,02,13,00,05,32,2487.0
2020,02,13,00,05,33,2480.7
2020,02,13,00,05,34,2470.6
2020,02,13,00,05,35,2459.3
2020,02,13,00,05,36,2449.8
2020,02,13,00,05,37,2445.8
2020,02,13,00,05,38,2441.8
2020,02,13,00,05,39,2441.5
2020,02,13,00,05,40,2445.8
2020,02,13,00,05,41,2447.3
2020,02,13,00,05,42,2451.8
2020,02,13,00,05,43,2455.7
2020,02,13,00,05,44,2459.3
2020,02,13,00,05,45,2461.4
2020,02,13,00,05,46,2457.2
2020,02,13,00,05,47,2456.5
2020,02,13,00,05,48,2454.3
2020,02,13,00,05,49,2452.7
2020,02,13,00,05,50,2445.6
2020,02,13,00,05,51,2429.2
2020,02,13,00,05,52,2424.0
2020,02,13,00,05,53,2419.8
2020,02,13,00,05,54,2417.2
2020,02,13,00,05,55,2406.0
2020,02,13,00,05,56,2404.4
2020,02,13,00,05,57,2401.1
2020,02,13,00,05,58,2400.2
2020,02,13,00,05,59,2393.8
2020,02,13,00,06,00,2381.0
2020,02,13,00,06,01,2377.0
2020,02,13,00,06,02,2366.1
2020,02,13,00,06,03,2361.9
2020,02,13,00,06,04,2352.6
2020,02,13,00,06,05,2335.7
2020,02,13,00,06,06,2329.8
2020,02,13,00,06,07,2335.9
2020,02,13,00,06,08,2334.7
2020,02,13,00,06,09,2331.7
2020,02,13,00,06,10,2329.0
2020,02,13,00,06,11,2328.1
2020,02,13,00,06,12,2325.5
2020,02,13,00,06,13,2323.3
2020,02,13,00,06,14,2323.7
2020,02,13,00,06,15,2326.5
2020,02,13,00,06,16,2323.5
2020,02,13,00,06,17,2318.6
2020,02,13,00,06,18,2315.6
2020,02,13,00,06,19,2314.3
2020,02,13,00,06,20,2315.7
2020,02,13,00,06,21,2313.1
2020,02,13,00,06,22,2311.0
2020,02,13,00,06,23,2310.0
2020,02,13,00,06,24,2308.9
2020,02,13,00,06,25,2307.1
2020,02,13,00,06,26,2308.2
2020,02,13,00,06,27,2307.0
2020,02,13,00,06,28,2306.8
2020,02,13,00,06,29,2308.4
2020,02,13,00,06,30,2310.4
2020,02,13,00,06,31,2315.5
2020,02,13,00,06,32,2316.7
2020,02,13,00,06,33,2314.5
2020,02,13,00,06,34,2307.9
2020,02,13,00,06,35,2303.4
2020,02,13,00,06,36,2300.0
2020,02,13,00,06,37,2292.3
2020,02,13,00,06,38,2275.8
2020,02,13,00,06,39,2266.0
2020,02,13,00,06,40,2256.5
2020,02,13,00,06,41,2242.2
2020,02,13,00,06,42,2228.6
2020,02,13,00,06,43,2221.0
2020,02,13,00,06,44,2215.8
2020,02,13,00,06,45,2202.5
2020,02,13,00,06,46,2191.8
2020,02,13,00,06,47,2181.6
2020,02,13,00,06,48,2175.7
2020,02,13,00,06,49,2171.1
2020,02,13,00,06,50,2166.9
2020,02,13,00,06,51,2164.9
2020,02,13,00,06,52,2163.8
2020,02,13,00,06,53,2158.7
2020,02,13,00,06,54,2146.8
2020,02,13,00,06,55,2139.4
2020,02,13,00,06,56,2137.4
2020,02,13,00,06,57,2130.2
2020,02,13,00,06,58,2116.3
2020,02,13,00,06,59,2107.7
2020,02,13,00,07,00,2099.3
2020,02,13,00,07,01,2087.1
2020,02,13,00,07,02,2077.1
2020,02,13,00,07,03,2066.6
2020,02,13,00,07,04,2058.5
2020,02,13,00,07,05,2043.8
2020,02,13,00,07,06,2038.2
2020,02,13,00,07,07,2034.0
2020,02,13,00,07,08,2023.0
2020,02,13,00,07,09,2016.3
2020,02,13,00,07,10,2006.1
2020,02,13,00,07,11,2002.2
2020,02,13,00,07,12,1995.5
2020,02,13,00,07,13,1986.1
2020,02,13,00,07,14,1982.4
2020,02,13,00,07,15,1981.4
2020,02,13,00,07,16,1974.2
2020,02,13,00,07,17,1971.5
2020,02,13,00,07,18,1971.4
2020,02,13,00,07,19,1969.2
2020,02,13,00,07,20,1964.1
2020,02,13,00,07,21,1959.4
2020,02,13,00,07,22,1949.5
2020,02,13,00,07,23,1943.8
2020,02,13,00,07,24,1939.2
2020,02,13,00,07,25,1938.1
2020,02,13,00,07,26,1936.8
2020,02,13,00,07,27,1934.3
2020,02,13,00,07,28,1931.5
2020,02,13,00,07,29,1927.5
2020,02,13,00,07,30,1923.8
2020,02,13,00,07,31,1918.4
2020,02,13,00,07,32,1912.2
2020,02,13,00,07,33,1907.4
2020,02,13,00,07,34,1899.8
2020,02,13,00,07,35,1896.6
2020,02,13,00,07,36,1891.1
2020,02,13,00,07,37,1885.3
2020,02,13,00,07,38,1883.3
2020,02,13,00,07,39,1879.9
2020,02,13,00,07,40,1878.0
2020,02,13,00,07,41,1874.1
2020,02,13,00,07,42,1866.2
2020,02,13,00,07,43,1864.2
2020,02,13,00,07,44,1859.6
2020,02,13,00,07,45,1861.1
2020,02,13,00,07,46,1862.5
2020,02,13,00,07,47,1864.3
2020,02,13,00,07,48,1865.7
2020,02,13,00,07,49,1869.9
2020,02,13,00,07,50,1873.3
2020,02,13,00,07,51,1878.2
2020,02,13,00,07,52,1881.8
2020,02,13,00,07,53,1884.8
2020,02,13,00,07,54,1889.1
2020,02,13,00,07,55,1892.8
2020,02,13,00,07,56,1899.7
2020,02,13,00,07,57,1902.4
2020,02,13,00,07,58,1908.1
2020,02,13,00,07,59,1911.3
2020,02,13,00,08,00,1915.9
2020,02,13,00,08,01,1919.9
2020,02,13,00,08,02,1920.1
2020,02,13,00,08,03,1922.8
2020,02,13,00,08,04,1926.4
2020,02,13,00,08,05,1929.3
2020,02,13,00,08,06,1934.0
2020,02,13,00,08,07,1937.6
2020,02,13,00,08,08,1940.2
2020,02,13,00,08,09,1942.5
2020,02,13,00,08,10,1945.4
2020,02,13,00,08,11,1949.4
2020,02,13,00,08,12,1953.1
2020,02,13,00,08,13,1957.8
2020,02,13,00,08,14,1961.7
2020,02,13,00,08,15,1966.4
2020,02,13,00,08,16,1973.2
2020,02,13,00,08,17,1981.2
2020,02,13,00,08,18,1987.4
2020,02,13,00,08,19,1998.6
2020,02,13,00,08,20,2009.2
2020,02,13,00,08,21,2019.6
2020,02,13,00,08,22,2033.2
2020,02,13,00,08,23,2042.5
2020,02,13,00,08,24,2054.2
2020,02,13,00,08,25,2062.9
2020,02,13,00,08,26,2067.4
2020,02,13,00,08,27,2072.4
2020,02,13,00,08,28,2082.7
2020,02,13,00,08,29,2091.5
2020,02,13,00,08,30,2097.0
2020,02,13,00,08,31,2106.6
2020,02,13,00,08,32,2113.5
2020,02,13,00,08,33,2120.1
2020,02,13,00,08,34,2129.7
2020,02,13,00,08,35,2140.0
2020,02,13,00,08,36,2148.2
2020,02,13,00,08,37,2158.8
2020,02,13,00,08,38,2169.4
2020,02,13,00,08,39,2181.2
2020,02,13,00,08,40,2191.1
2020,02,13,00,08,41,2201.4
2020,02,13,00,08,42,2212.2
2020,02,13,00,08,43,2221.1
2020,02,13,00,08,44,2230.8
2020,02,13,00,08,45,2242.4
2020,02,13,00,08,46,2250.9
2020,02,13,00,08,47,2261.1
2020,02,13,00,08,48,2271.6
2020,02,13,00,08,49,2280.8
2020,02,13,00,08,50,2292.3
2020,02,13,00,08,51,2301.5
2020,02,13,00,08,52,2310.9
2020,02,13,00,08,53,2322.0
2020,02,13,00,08,54,2330.3
2020,02,13,00,08,55,2340.5
2020,02,13,00,08,56,2349.7
2020,02,13,00,08,57,2359.3
2020,02,13,00,08,58,2371.9
2020,02,13,00,08,59,2382.6
2020,02,13,00,09,00,2394.6
2020,02,13,00,09,01,2405.0
2020,02,13,00,09,02,2418.0
2020,02,13,00,09,03,2428.7
2020,02,13,00,09,04,2441.7
2020,02,13,00,09,05,2455.9
2020,02,13,00,09,06,2470.7
2020,02,13,00,09,07,2481.7
2020,02,13,00,09,08,2497.5
2020,02,13,00,09,09,2515.1
2020,02,13,00,09,10,2530.8
2020,02,13,00,09,11,2547.6
2020,02,13,00,09,12,2562.3
2020,02,13,00,09,13,2580.5
2020,02,13,00,09,14,2597.4
2020,02,13,00,09,15,2613.1
2020,02,13,00,09,16,2630.6
2020,02,13,00,09,17,2643.5
2020,02,13,00,09,18,2658.1
2020,02,13,00,09,19,2670.4
2020,02,13,00,09,20,2681.9
2020,02,13,00,09,21,2684.9
2020,02,13,00,09,22,2690.7
2020,02,13,00,09,23,2695.0
2020,02,13,00,09,24,2703.3
2020,02,13,00,09,25,2710.9
2020,02,13,00,09,26,2718.9
2020,02,13,00,09,27,2723.5
2020,02,13,00,09,28,2729.0
2020,02,13,00,09,29,2733.0
2020,02,13,00,09,30,2735.8
2020,02,13,00,09,31,2738.4
2020,02,13,00,09,32,2737.4
2020,02,13,00,09,33,2734.1
2020,02,13,00,09,34,2732.9
2020,02,13,00,09,35,2733.8
2020,02,13,00,09,36,2731.9
2020,02,13,00,09,37,2729.2
2020,02,13,00,09,38,2721.2
2020,02,13,00,09,39,2707.5
2020,02,13,00,09,40,2677.2
2020,02,13,00,09,41,2626.0
2020,02,13,00,09,42,2574.6
2020,02,13,00,09,43,2523.3
2020,02,13,00,09,44,2489.1
2020,02,13,00,09,45,2467.6
2020,02,13,00,09,46,2440.1
2020,02,13,00,09,47,2410.2
2020,02,13,00,09,48,2401.4
2020,02,13,00,09,49,2408.6
2020,02,13,00,09,50,2405.8
2020,02,13,00,09,51,2370.9
2020,02,13,00,09,52,2376.6
2020,02,13,00,09,53,2358.1
2020,02,13,00,09,54,2323.5
2020,02,13,00,09,55,2304.7
2020,02,13,00,09,56,2309.9
2020,02,13,00,09,57,2322.7
2020,02,13,00,09,58,2343.4
2020,02,13,00,09,59,2363.7
2020,02,13,00,10,00,2367.7
2020,02,13,00,10,01,2375.2
2020,02,13,00,10,02,2402.9
2020,02,13,00,10,03,2439.8
2020,02,13,00,10,04,2468.7
2020,02,13,00,10,05,2480.8
2020,02,13,00,10,06,2485.7
2020,02,13,00,10,07,2496.0
2020,02,13,00,10,08,2498.5
2020,02,13,00,10,09,2517.4
2020,02,13,00,10,10,2522.5
2020,02,13,00,10,11,2523.1
2020,02,13,00,10,12,2528.7
2020,02,13,00,10,13,2518.3
2020,02,13,00,10,14,2504.1
2020,02,13,00,10,15,2504.8
2020,02,13,00,10,16,2526.5
2020,02,13,00,10,17,2547.9
2020,02,13,00,10,18,2571.4
2020,02,13,00,10,19,2596.4
2020,02,13,00,10,20,2601.6
2020,02,13,00,10,21,2602.3
2020,02,13,00,10,22,2613.2
2020,02,13,00,10,23,2632.5
2020,02,13,00,10,24,2650.0
2020,02,13,00,10,25,2653.8
2020,02,13,00,10,26,2632.3
2020,02,13,00,10,27,2624.8
2020,02,13,00,10,28,2641.3
2020,02,13,00,10,29,2657.9
2020,02,13,00,10,30,2662.4
2020,02,13,00,10,31,2656.2
2020,02,13,00,10,32,2651.4
2020,02,13,00,10,33,2663.7
2020,02,13,00,10,34,2681.2
2020,02,13,00,10,35,2706.6
2020,02,13,00,10,36,2711.9
2020,02,13,00,10,37,2715.6
2020,02,13,00,10,38,2729.3
2020,02,13,00,10,39,2737.5
2020,02,13,00,10,40,2742.9
2020,02,13,00,10,41,2754.6
2020,02,13,00,10,42,2754.5
2020,02,13,00,10,43,2759.8
2020,02,13,00,10,44,2763.8
2020,02,13,00,10,45,2763.0
2020,02,13,00,10,46,2771.1
2020,02,13,00,10,47,2781.4
2020,02,13,00,10,48,2788.3
2020,02,13,00,10,49,2799.9
2020,02,13,00,10,50,2810.6
2020,02,13,00,10,51,2817.5
2020,02,13,00,10,52,2822.3
2020,02,13,00,10,53,2834.7
2020,02,13,00,10,54,2845.0
2020,02,13,00,10,55,2852.9
2020,02,13,00,10,56,2860.6
2020,02,13,00,10,57,2864.1
2020,02,13,00,10,58,2868.7
2020,02,13,00,10,59,2870.7
2020,02,13,00,11,00,2880.5
2020,02,13,00,11,01,2891.8
2020,02,13,00,11,02,2901.0
2020,02,13,00,11,03,2902.9
2020,02,13,00,11,04,2895.2
2020,02,13,00,11,05,2880.5
2020,02,13,00,11,06,2886.0
2020,02,13,00,11,07,2886.4
2020,02,13,00,11,08,2875.2
2020,02,13,00,11,09,2866.2
2020,02,13,00,11,10,2867.9
2020,02,13,00,11,11,2870.5
2020,02,13,00,11,12,2874.8
2020,02,13,00,11,13,2879.8
2020,02,13,00,11,14,2874.2
2020,02,13,00,11,15,2875.2
2020,02,13,00,11,16,2868.5
2020,02,13,00,11,17,2872.5
2020,02,13,00,11,18,2880.1
2020,02,13,00,11,19,2877.3
2020,02,13,00,11,20,2877.5
2020,02,13,00,11,21,2873.3
2020,02,13,00,11,22,2870.3
2020,02,13,00,11,23,2870.5
2020,02,13,00,11,24,2874.4
2020,02,13,00,11,25,2876.7
2020,02,13,00,11,26,2873.2
2020,02,13,00,11,27,2872.4
2020,02,13,00,11,28,2872.5
2020,02,13,00,11,29,2877.8
2020,02,13,00,11,30,2882.7
2020,02,13,00,11,31,2885.9
2020,02,13,00,11,32,2884.1
2020,02,13,00,11,33,2889.1
2020,02,13,00,11,34,2893.1
2020,02,13,00,11,35,2893.0
2020,02,13,00,11,36,2890.1
2020,02,13,00,11,37,2891.5
2020,02,13,00,11,38,2890.8
2020,02,13,00,11,39,2884.1
2020,02,13,00,11,40,2876.8
2020,02,13,00,11,41,2871.1
2020,02,13,00,11,42,2860.7
2020,02,13,00,11,43,2857.3
2020,02,13,00,11,44,2854.9
2020,02,13,00,11,45,2851.1
2020,02,13,00,11,46,2853.6
2020,02,13,00,11,47,2850.4
2020,02,13,00,11,48,2854.1
2020,02,13,00,11,49,2852.6
2020,02,13,00,11,50,2855.5
2020,02,13,00,11,51,2858.9
2020,02,13,00,11,52,2863.3
2020,02,13,00,11,53,2871.0
2020,02,13,00,11,54,2880.8
2020,02,13,00,11,55,2889.9
2020,02,13,00,11,56,2894.6
2020,02,13,00,11,57,2894.9
2020,02,13,00,11,58,2895.3
2020,02,13,00,11,59,2899.6
2020,02,13,00,12,00,2903.5
2020,02,13,00,12,01,2904.7
2020,02,13,00,12,02,2911.9
2020,02,13,00,12,03,2919.4
2020,02,13,00,12,04,2926.2
2020,02,13,00,12,05,2929.1
2020,02,13,00,12,06,2936.6
2020,02,13,00,12,07,2939.6
2020,02,13,00,12,08,2944.9
2020,02,13,00,12,09,2954.0
2020,02,13,00,12,10,2963.7
2020,02,13,00,12,11,2969.4
2020,02,13,00,12,12,2973.9
2020,02,13,00,12,13,2974.2
2020,02,13,00,12,14,2970.1
2020,02,13,00,12,15,2967.1
2020,02,13,00,12,16,2974.9
2020,02,13,00,12,17,2983.8
2020,02,13,00,12,18,2992.7
2020,02,13,00,12,19,3002.3
2020,02,13,00,12,20,3016.6
2020,02,13,00,12,21,3032.0
2020,02,13,00,12,22,3044.0
2020,02,13,00,12,23,3053.3
2020,02,13,00,12,24,3064.3
2020,02,13,00,12,25,3072.5
2020,02,13,00,12,26,3079.2
2020,02,13,00,12,27,3085.5
2020,02,13,00,12,28,3092.7
2020,02,13,00,12,29,3095.8
2020,02,13,00,12,30,3101.8
2020,02,13,00,12,31,3107.7
2020,02,13,00,12,32,3119.2
2020,02,13,00,12,33,3126.7
2020,02,13,00,12,34,3136.9
2020,02,13,00,12,35,3147.1
2020,02,13,00,12,36,3152.6
2020,02,13,00,12,37,3160.5
2020,02,13,00,12,38,3168.7
2020,02,13,00,12,39,3177.8
2020,02,13,00,12,40,3185.7
2020,02,13,00,12,41,3192.7
2020,02,13,00,12,42,3196.4
2020,02,13,00,12,43,3201.0
2020,02,13,00,12,44,3202.9
2020,02,13,00,12,45,3207.1
2020,02,13,00,12,46,3211.5
2020,02,13,00,12,47,3219.4
2020,02,13,00,12,48,3226.4
2020,02,13,00,12,49,3235.8
2020,02,13,00,12,50,3247.0
2020,02,13,00,12,51,3257.1
2020,02,13,00,12,52,3267.6
2020,02,13,00,12,53,3280.4
2020,02,13,00,12,54,3288.0
2020,02,13,00,12,55,3296.3
2020,02,13,00,12,56,3306.8
