2018,08,01,00,00,00,
2018,08,01,00,00,01,
2018,08,01,00,00,02,
2018,08,01,00,00,03,
2018,08,01,00,00,04,
2018,08,01,00,00,05,
2018,08,01,00,00,06,
2018,08,01,00,00,07,
2018,08,01,00,00,08,
2018,08,01,00,00,09,
2018,08,01,00,00,10,
2018,08,01,00,00,11,
2018,08,01,00,00,12,
2018,08,01,00,00,13,
2018,08,01,00,00,14,
2018,08,01,00,00,15,
2018,08,01,00,00,16,
2018,08,01,00,00,17,
2018,08,01,00,00,18,
2018,08,01,00,00,19,
2018,08,01,00,00,20,
2018,08,01,00,00,21,
2018,08,01,00,00,22,
2018,08,01,00,00,23,
2018,08,01,00,00,24,
2018,08,01,00,00,25,
2018,08,01,00,00,26,
2018,08,01,00,00,27,
2018,08,01,00,00,28,
2018,08,01,00,00,29,
2018,08,01,00,00,30,
2018,08,01,00,00,31,
2018,08,01,00,00,32,
2018,08,01,00,00,33,
2018,08,01,00,00,34,
2018,08,01,00,00,35,
2018,08,01,00,00,36,
2018,08,01,00,00,37,
2018,08,01,00,00,38,
2018,08,01,00,00,39,
2018,08,01,00,00,40,
2018,08,01,00,00,41,
2018,08,01,00,00,42,102.4
2018,08,01,00,00,43,101.7
2018,08,01,00,00,44,101.2
2018,08,01,00,00,45,101.1
2018,08,01,00,00,46,100.9
2018,08,01,00,00,47,100.9
2018,08,01,00,00,48,100.7
2018,08,01,00,00,49,100.2
2018,08,01,00,00,50,100.4
2018,08,01,00,00,51,100.4
2018,08,01,00,00,52,100.3
2018,08,01,00,00,53,100.2
2018,08,01,00,00,54,100.5
2018,08,01,00,00,55,100.2
2018,08,01,00,00,56,99.4
2018,08,01,00,00,57,99.5
2018,08,01,00,00,58,99.6
2018,08,01,00,00,59,98.7
2018,08,01,00,01,00,97.7
2018,08,01,00,01,01,96.3
2018,08,01,00,01,02,95.1
2018,08,01,00,01,03,93.1
2018,08,01,00,01,04,93.4
2018,08,01,00,01,05,93.1
2018,08,01,00,01,06,91.4
2018,08,01,00,01,07,90.1
2018,08,01,00,01,08,89.2
2018,08,01,00,01,09,88.7
2018,08,01,00,01,10,88.2
2018,08,01,00,01,11,87.9
2018,08,01,00,01,12,87.2
2018,08,01,00,01,13,87.0
2018,08,01,00,01,14,87.3
2018,08,01,00,01,15,86.9
2018,08,01,00,01,16,87.1
2018,08,01,00,01,17,87.3
2018,08,01,00,01,18,87.8
2018,08,01,00,01,19,87.3
2018,08,01,00,01,20,87.9
2018,08,01,00,01,21,86.4
2018,08,01,00,01,22,86.1
2018,08,01,00,01,23,86.5
2018,08,01,00,01,24,86.9
2018,08,01,00,01,25,87.1
2018,08,01,00,01,26,87.4
2018,08,01,00,01,27,87.8
2018,08,01,00,01,28,88.2
2018,08,01,00,01,29,87.8
2018,08,01,00,01,30,87.2
2018,08,01,00,01,31,86.9
2018,08,01,00,01,32,84.9
2018,08,01,00,01,33,84.3
2018,08,01,00,01,34,83.0
2018,08,01,00,01,35,82.6
2018,08,01,00,01,36,83.1
2018,08,01,00,01,37,82.0
2018,08,01,00,01,38,82.0
2018,08,01,00,01,39,81.5
2018,08,01,00,01,40,81.7
2018,08,01,00,01,41,82.2
2018,08,01,00,01,42,83.3
2018,08,01,00,01,43,83.8
2018,08,01,00,01,44,84.2
2018,08,01,00,01,45,84.1
2018,08,01,00,01,46,82.4
2018,08,01,00,01,47,82.0
2018,08,01,00,01,48,81.2
2018,08,01,00,01,49,80.9
2018,08,01,00,01,50,80.9
2018,08,01,00,01,51,80.9
2018,08,01,00,01,52,80.9
2018,08,01,00,01,53,80.9
2018,08,01,00,01,54,80.8
2018,08,01,00,01,55,80.3
2018,08,01,00,01,56,79.7
2018,08,01,00,01,57,79.5
2018,08,01,00,01,58,79.1
2018,08,01,00,01,59,78.5
2018,08,01,00,02,00,78.1
2018,08,01,00,02,01,78.1
2018,08,01,00,02,02,77.6
2018,08,01,00,02,03,76.8
2018,08,01,00,02,04,75.9
2018,08,01,00,02,05,75.0
2018,08,01,00,02,06,74.7
2018,08,01,00,02,07,74.1
2018,08,01,00,02,08,73.9
2018,08,01,00,02,09,73.5
2018,08,01,00,02,10,72.6
2018,08,01,00,02,11,71.9
2018,08,01,00,02,12,71.1
2018,08,01,00,02,13,70.6
2018,08,01,00,02,14,69.6
2018,08,01,00,02,15,68.1
2018,08,01,00,02,16,67.3
2018,08,01,00,02,17,66.0
2018,08,01,00,02,18,64.6
2018,08,01,00,02,19,63.4
2018,08,01,00,02,20,62.6
2018,08,01,00,02,21,61.7
2018,08,01,00,02,22,61.2
2018,08,01,00,02,23,60.6
2018,08,01,00,02,24,60.1
2018,08,01,00,02,25,60.1
2018,08,01,00,02,26,60.3
2018,08,01,00,02,27,60.4
2018,08,01,00,02,28,60.1
2018,08,01,00,02,29,60.9
2018,08,01,00,02,30,61.2
2018,08,01,00,02,31,61.7
2018,08,01,00,02,32,62.7
2018,08,01,00,02,33,63.4
2018,08,01,00,02,34,65.1
2018,08,01,00,02,35,65.9
2018,08,01,00,02,36,66.1
2018,08,01,00,02,37,67.1
2018,08,01,00,02,38,68.0
2018,08,01,00,02,39,68.7
2018,08,01,00,02,40,69.6
2018,08,01,00,02,41,70.2
2018,08,01,00,02,42,70.7
2018,08,01,00,02,43,71.3
2018,08,01,00,02,44,71.9
2018,08,01,00,02,45,72.8
2018,08,01,00,02,46,74.0
2018,08,01,00,02,47,75.5
2018,08,01,00,02,48,76.7
2018,08,01,00,02,49,78.0
2018,08,01,00,02,50,78.1
2018,08,01,00,02,51,78.1
2018,08,01,00,02,52,78.6
2018,08,01,00,02,53,79.4
2018,08,01,00,02,54,79.7
2018,08,01,00,02,55,80.0
2018,08,01,00,02,56,80.6
2018,08,01,00,02,57,80.8
2018,08,01,00,02,58,80.9
2018,08,01,00,02,59,81.0
2018,08,01,00,03,00,80.9
2018,08,01,00,03,01,80.9
2018,08,01,00,03,02,81.1
2018,08,01,00,03,03,82.0
2018,08,01,00,03,04,83.0
2018,08,01,00,03,05,84.8
2018,08,01,00,03,06,85.6
2018,08,01,00,03,07,84.6
2018,08,01,00,03,08,83.2
2018,08,01,00,03,09,81.0
2018,08,01,00,03,10,80.9
2018,08,01,00,03,11,80.8
2018,08,01,00,03,12,80.4
2018,08,01,00,03,13,79.9
2018,08,01,00,03,14,79.6
2018,08,01,00,03,15,80.0
2018,08,01,00,03,16,79.8
2018,08,01,00,03,17,80.0
2018,08,01,00,03,18,79.6
2018,08,01,00,03,19,80.0
2018,08,01,00,03,20,80.5
2018,08,01,00,03,21,80.4
2018,08,01,00,03,22,80.8
2018,08,01,00,03,23,80.3
2018,08,01,00,03,24,80.7
2018,08,01,00,03,25,80.9
2018,08,01,00,03,26,80.9
2018,08,01,00,03,27,80.9
2018,08,01,00,03,28,80.9
2018,08,01,00,03,29,80.9
2018,08,01,00,03,30,80.9
2018,08,01,00,03,31,80.9
2018,08,01,00,03,32,80.9
2018,08,01,00,03,33,80.9
2018,08,01,00,03,34,81.1
2018,08,01,00,03,35,81.2
2018,08,01,00,03,36,81.2
2018,08,01,00,03,37,81.8
2018,08,01,00,03,38,82.3
2018,08,01,00,03,39,83.6
2018,08,01,00,03,40,84.5
2018,08,01,00,03,41,85.5
2018,08,01,00,03,42,86.9
2018,08,01,00,03,43,87.1
2018,08,01,00,03,44,88.7
2018,08,01,00,03,45,91.0
2018,08,01,00,03,46,94.1
2018,08,01,00,03,47,96.2
2018,08,01,00,03,48,98.5
2018,08,01,00,03,49,99.5
2018,08,01,00,03,50,100.6
2018,08,01,00,03,51,101.3
2018,08,01,00,03,52,102.1
2018,08,01,00,03,53,102.9
2018,08,01,00,03,54,104.0
2018,08,01,00,03,55,104.9
2018,08,01,00,03,56,106.3
2018,08,01,00,03,57,107.4
2018,08,01,00,03,58,108.3
2018,08,01,00,03,59,108.8
2018,08,01,00,04,00,109.5
2018,08,01,00,04,01,110.5
2018,08,01,00,04,02,111.7
2018,08,01,00,04,03,112.5
2018,08,01,00,04,04,113.0
2018,08,01,00,04,05,114.0
2018,08,01,00,04,06,114.6
2018,08,01,00,04,07,115.8
2018,08,01,00,04,08,116.7
2018,08,01,00,04,09,117.8
2018,08,01,00,04,10,118.6
2018,08,01,00,04,11,119.9
2018,08,01,00,04,12,120.8
2018,08,01,00,04,13,121.2
2018,08,01,00,04,14,121.6
2018,08,01,00,04,15,122.2
2018,08,01,00,04,16,122.6
2018,08,01,00,04,17,122.7
2018,08,01,00,04,18,123.2
2018,08,01,00,04,19,124.0
2018,08,01,00,04,20,124.1
2018,08,01,00,04,21,124.1
2018,08,01,00,04,22,124.1
2018,08,01,00,04,23,124.1
2018,08,01,00,04,24,124.7
2018,08,01,00,04,25,127.3
2018,08,01,00,04,26,130.4
2018,08,01,00,04,27,134.2
2018,08,01,00,04,28,140.4
2018,08,01,00,04,29,143.7
2018,08,01,00,04,30,146.4
2018,08,01,00,04,31,146.9
2018,08,01,00,04,32,147.2
2018,08,01,00,04,33,147.0
2018,08,01,00,04,34,146.6
2018,08,01,00,04,35,145.9
2018,08,01,00,04,36,144.0
2018,08,01,00,04,37,142.6
2018,08,01,00,04,38,140.8
2018,08,01,00,04,39,140.3
2018,08,01,00,04,40,139.7
2018,08,01,00,04,41,139.8
2018,08,01,00,04,42,138.5
2018,08,01,00,04,43,137.6
2018,08,01,00,04,44,136.3
2018,08,01,00,04,45,133.1
2018,08,01,00,04,46,130.8
2018,08,01,00,04,47,129.6
2018,08,01,00,04,48,127.4
2018,08,01,00,04,49,124.5
2018,08,01,00,04,50,124.1
2018,08,01,00,04,51,123.9
2018,08,01,00,04,52,122.5
2018,08,01,00,04,53,121.0
2018,08,01,00,04,54,120.2
2018,08,01,00,04,55,119.2
2018,08,01,00,04,56,118.2
2018,08,01,00,04,57,117.7
2018,08,01,00,04,58,117.4
2018,08,01,00,04,59,118.2
2018,08,01,00,05,00,118.5
2018,08,01,00,05,01,118.5
2018,08,01,00,05,02,118.0
2018,08,01,00,05,03,116.7
2018,08,01,00,05,04,115.1
2018,08,01,00,05,05,114.7
2018,08,01,00,05,06,114.4
2018,08,01,00,05,07,114.5
2018,08,01,00,05,08,114.3
2018,08,01,00,05,09,113.1
2018,08,01,00,05,10,112.5
2018,08,01,00,05,11,111.6
2018,08,01,00,05,12,110.6
2018,08,01,00,05,13,109.8
2018,08,01,00,05,14,109.0
2018,08,01,00,05,15,108.8
2018,08,01,00,05,16,108.1
2018,08,01,00,05,17,107.4
2018,08,01,00,05,18,106.6
2018,08,01,00,05,19,106.4
2018,08,01,00,05,20,106.0
2018,08,01,00,05,21,105.6
2018,08,01,00,05,22,105.4
2018,08,01,00,05,23,105.2
2018,08,01,00,05,24,105.0
2018,08,01,00,05,25,105.0
2018,08,01,00,05,26,105.0
2018,08,01,00,05,27,105.0
2018,08,01,00,05,28,105.0
2018,08,01,00,05,29,104.2
2018,08,01,00,05,30,104.1
2018,08,01,00,05,31,103.6
2018,08,01,00,05,32,103.7
2018,08,01,00,05,33,104.1
2018,08,01,00,05,34,104.5
2018,08,01,00,05,35,103.8
2018,08,01,00,05,36,103.7
2018,08,01,00,05,37,104.0
2018,08,01,00,05,38,104.9
2018,08,01,00,05,39,105.3
2018,08,01,00,05,40,105.9
2018,08,01,00,05,41,106.0
2018,08,01,00,05,42,105.7
2018,08,01,00,05,43,105.7
2018,08,01,00,05,44,106.3
2018,08,01,00,05,45,106.2
2018,08,01,00,05,46,106.1
2018,08,01,00,05,47,105.0
2018,08,01,00,05,48,103.6
2018,08,01,00,05,49,102.8
2018,08,01,00,05,50,102.1
2018,08,01,00,05,51,101.5
2018,08,01,00,05,52,101.4
2018,08,01,00,05,53,101.1
2018,08,01,00,05,54,101.3
2018,08,01,00,05,55,101.2
2018,08,01,00,05,56,101.0
2018,08,01,00,05,57,100.1
2018,08,01,00,05,58,99.6
2018,08,01,00,05,59,99.4
2018,08,01,00,06,00,99.1
2018,08,01,00,06,01,98.1
2018,08,01,00,06,02,96.4
2018,08,01,00,06,03,95.1
2018,08,01,00,06,04,92.8
2018,08,01,00,06,05,93.1
2018,08,01,00,06,06,92.0
2018,08,01,00,06,07,89.7
2018,08,01,00,06,08,89.1
2018,08,01,00,06,09,88.1
2018,08,01,00,06,10,87.6
2018,08,01,00,06,11,87.4
2018,08,01,00,06,12,87.6
2018,08,01,00,06,13,87.2
2018,08,01,00,06,14,87.0
2018,08,01,00,06,15,87.0
2018,08,01,00,06,16,87.5
2018,08,01,00,06,17,87.7
2018,08,01,00,06,18,87.6
2018,08,01,00,06,19,88.0
2018,08,01,00,06,20,88.4
2018,08,01,00,06,21,88.4
2018,08,01,00,06,22,88.3
2018,08,01,00,06,23,88.5
2018,08,01,00,06,24,88.4
2018,08,01,00,06,25,89.5
2018,08,01,00,06,26,89.2
2018,08,01,00,06,27,89.4
2018,08,01,00,06,28,90.4
2018,08,01,00,06,29,90.5
2018,08,01,00,06,30,91.1
2018,08,01,00,06,31,91.9
2018,08,01,00,06,32,91.5
2018,08,01,00,06,33,92.1
2018,08,01,00,06,34,92.8
2018,08,01,00,06,35,94.2
2018,08,01,00,06,36,94.0
2018,08,01,00,06,37,93.7
2018,08,01,00,06,38,93.5
2018,08,01,00,06,39,92.9
2018,08,01,00,06,40,93.3
2018,08,01,00,06,41,93.5
2018,08,01,00,06,42,93.7
2018,08,01,00,06,43,94.0
2018,08,01,00,06,44,93.0
2018,08,01,00,06,45,92.7
2018,08,01,00,06,46,93.3
2018,08,01,00,06,47,93.5
2018,08,01,00,06,48,94.2
2018,08,01,00,06,49,94.2
2018,08,01,00,06,50,94.9
2018,08,01,00,06,51,95.0
2018,08,01,00,06,52,95.5
2018,08,01,00,06,53,95.7
2018,08,01,00,06,54,96.7
2018,08,01,00,06,55,96.7
2018,08,01,00,06,56,96.1
2018,08,01,00,06,57,96.5
2018,08,01,00,06,58,96.2
2018,08,01,00,06,59,96.7
2018,08,01,00,07,00,98.1
2018,08,01,00,07,01,98.1
2018,08,01,00,07,02,99.1
2018,08,01,00,07,03,99.3
2018,08,01,00,07,04,99.5
2018,08,01,00,07,05,99.9
2018,08,01,00,07,06,100.4
2018,08,01,00,07,07,100.8
2018,08,01,00,07,08,101.4
2018,08,01,00,07,09,101.9
2018,08,01,00,07,10,102.4
2018,08,01,00,07,11,102.4
2018,08,01,00,07,12,103.3
2018,08,01,00,07,13,103.1
2018,08,01,00,07,14,103.7
2018,08,01,00,07,15,104.4
2018,08,01,00,07,16,104.9
2018,08,01,00,07,17,105.0
2018,08,01,00,07,18,105.3
2018,08,01,00,07,19,105.4
2018,08,01,00,07,20,105.7
2018,08,01,00,07,21,106.4
2018,08,01,00,07,22,106.8
2018,08,01,00,07,23,107.7
2018,08,01,00,07,24,108.5
2018,08,01,00,07,25,109.0
2018,08,01,00,07,26,109.2
2018,08,01,00,07,27,109.1
2018,08,01,00,07,28,109.6
2018,08,01,00,07,29,110.4
2018,08,01,00,07,30,110.6
2018,08,01,00,07,31,111.2
2018,08,01,00,07,32,111.7
2018,08,01,00,07,33,112.4
2018,08,01,00,07,34,113.0
2018,08,01,00,07,35,113.6
2018,08,01,00,07,36,113.9
2018,08,01,00,07,37,114.4
2018,08,01,00,07,38,114.9
2018,08,01,00,07,39,115.1
2018,08,01,00,07,40,115.7
2018,08,01,00,07,41,115.9
2018,08,01,00,07,42,116.3
2018,08,01,00,07,43,117.0
2018,08,01,00,07,44,117.4
2018,08,01,00,07,45,118.0
2018,08,01,00,07,46,118.5
2018,08,01,00,07,47,118.9
2018,08,01,00,07,48,119.2
2018,08,01,00,07,49,119.8
2018,08,01,00,07,50,120.1
2018,08,01,00,07,51,120.3
2018,08,01,00,07,52,120.7
2018,08,01,00,07,53,121.0
2018,08,01,00,07,54,121.1
2018,08,01,00,07,55,121.2
2018,08,01,00,07,56,121.7
2018,08,01,00,07,57,122.3
2018,08,01,00,07,58,122.5
2018,08,01,00,07,59,122.7
2018,08,01,00,08,00,122.7
2018,08,01,00,08,01,122.9
2018,08,01,00,08,02,122.9
2018,08,01,00,08,03,123.2
2018,08,01,00,08,04,123.3
2018,08,01,00,08,05,123.5
2018,08,01,00,08,06,124.1
2018,08,01,00,08,07,124.1
2018,08,01,00,08,08,124.1
2018,08,01,00,08,09,124.1
2018,08,01,00,08,10,124.2
2018,08,01,00,08,11,124.4
2018,08,01,00,08,12,125.7
2018,08,01,00,08,13,126.6
2018,08,01,00,08,14,128.6
2018,08,01,00,08,15,130.0
2018,08,01,00,08,16,131.6
2018,08,01,00,08,17,132.3
2018,08,01,00,08,18,133.2
2018,08,01,00,08,19,135.2
2018,08,01,00,08,20,136.7
2018,08,01,00,08,21,136.7
2018,08,01,00,08,22,137.4
2018,08,01,00,08,23,138.2
2018,08,01,00,08,24,138.4
2018,08,01,00,08,25,139.6
2018,08,01,00,08,26,139.1
2018,08,01,00,08,27,138.6
2018,08,01,00,08,28,138.8
2018,08,01,00,08,29,138.9
2018,08,01,00,08,30,140.0
2018,08,01,00,08,31,141.0
2018,08,01,00,08,32,141.4
2018,08,01,00,08,33,141.9
2018,08,01,00,08,34,142.5
2018,08,01,00,08,35,142.8
2018,08,01,00,08,36,143.1
2018,08,01,00,08,37,143.7
2018,08,01,00,08,38,144.5
2018,08,01,00,08,39,145.5
2018,08,01,00,08,40,145.8
2018,08,01,00,08,41,146.0
2018,08,01,00,08,42,147.0
2018,08,01,00,08,43,147.8
2018,08,01,00,08,44,148.1
2018,08,01,00,08,45,148.5
2018,08,01,00,08,46,149.3
2018,08,01,00,08,47,150.0
2018,08,01,00,08,48,151.0
2018,08,01,00,08,49,152.3
2018,08,01,00,08,50,153.1
2018,08,01,00,08,51,153.6
2018,08,01,00,08,52,154.5
2018,08,01,00,08,53,155.4
2018,08,01,00,08,54,156.7
2018,08,01,00,08,55,157.9
2018,08,01,00,08,56,158.9
2018,08,01,00,08,57,159.6
2018,08,01,00,08,58,160.3
2018,08,01,00,08,59,161.1
2018,08,01,00,09,00,161.3
2018,08,01,00,09,01,161.6
2018,08,01,00,09,02,162.5
2018,08,01,00,09,03,162.9
2018,08,01,00,09,04,163.7
2018,08,01,00,09,05,164.3
2018,08,01,00,09,06,164.4
2018,08,01,00,09,07,164.2
2018,08,01,00,09,08,163.1
2018,08,01,00,09,09,163.0
2018,08,01,00,09,10,162.8
2018,08,01,00,09,11,162.3
2018,08,01,00,09,12,162.8
2018,08,01,00,09,13,163.1
2018,08,01,00,09,14,163.2
2018,08,01,00,09,15,163.0
2018,08,01,00,09,16,163.1
2018,08,01,00,09,17,162.8
2018,08,01,00,09,18,162.8
2018,08,01,00,09,19,163.1
2018,08,01,00,09,20,163.2
2018,08,01,00,09,21,163.3
2018,08,01,00,09,22,163.4
2018,08,01,00,09,23,163.7
2018,08,01,00,09,24,164.1
2018,08,01,00,09,25,164.4
2018,08,01,00,09,26,164.4
2018,08,01,00,09,27,164.8
2018,08,01,00,09,28,165.6
2018,08,01,00,09,29,165.7
2018,08,01,00,09,30,165.7
2018,08,01,00,09,31,165.9
2018,08,01,00,09,32,165.9
2018,08,01,00,09,33,166.6
2018,08,01,00,09,34,166.7
2018,08,01,00,09,35,167.0
2018,08,01,00,09,36,166.7
2018,08,01,00,09,37,167.1
2018,08,01,00,09,38,167.2
2018,08,01,00,09,39,167.1
2018,08,01,00,09,40,167.2
2018,08,01,00,09,41,167.2
2018,08,01,00,09,42,167.3
2018,08,01,00,09,43,167.8
2018,08,01,00,09,44,168.7
2018,08,01,00,09,45,169.1
2018,08,01,00,09,46,171.3
2018,08,01,00,09,47,173.0
2018,08,01,00,09,48,174.1
2018,08,01,00,09,49,175.6
2018,08,01,00,09,50,176.8
2018,08,01,00,09,51,179.1
2018,08,01,00,09,52,181.7
2018,08,01,00,09,53,183.8
2018,08,01,00,09,54,185.7
2018,08,01,00,09,55,187.0
2018,08,01,00,09,56,187.8
2018,08,01,00,09,57,189.3
2018,08,01,00,09,58,190.4
2018,08,01,00,09,59,191.5
2018,08,01,00,10,00,192.8
2018,08,01,00,10,01,193.8
2018,08,01,00,10,02,195.3
2018,08,01,00,10,03,196.2
2018,08,01,00,10,04,197.1
2018,08,01,00,10,05,198.5
2018,08,01,00,10,06,199.5
2018,08,01,00,10,07,200.5
2018,08,01,00,10,08,201.6
2018,08,01,00,10,09,202.3
2018,08,01,00,10,10,203.6
2018,08,01,00,10,11,204.5
2018,08,01,00,10,12,206.0
2018,08,01,00,10,13,206.7
2018,08,01,00,10,14,207.8
2018,08,01,00,10,15,208.6
2018,08,01,00,10,16,208.9
2018,08,01,00,10,17,209.0
2018,08,01,00,10,18,209.6
2018,08,01,00,10,19,210.2
2018,08,01,00,10,20,210.5
2018,08,01,00,10,21,212.2
2018,08,01,00,10,22,214.0
2018,08,01,00,10,23,215.7
2018,08,01,00,10,24,217.4
2018,08,01,00,10,25,220.2
2018,08,01,00,10,26,222.2
2018,08,01,00,10,27,223.7
2018,08,01,00,10,28,225.3
2018,08,01,00,10,29,226.6
2018,08,01,00,10,30,227.9
2018,08,01,00,10,31,229.4
2018,08,01,00,10,32,231.0
2018,08,01,00,10,33,233.0
2018,08,01,00,10,34,234.4
2018,08,01,00,10,35,235.5
2018,08,01,00,10,36,236.9
2018,08,01,00,10,37,238.7
2018,08,01,00,10,38,239.9
2018,08,01,00,10,39,241.4
2018,08,01,00,10,40,242.8
2018,08,01,00,10,41,244.1
2018,08,01,00,10,42,245.4
2018,08,01,00,10,43,246.4
2018,08,01,00,10,44,246.0
2018,08,01,00,10,45,246.5
2018,08,01,00,10,46,247.5
2018,08,01,00,10,47,248.9
2018,08,01,00,10,48,250.5
2018,08,01,00,10,49,251.4
2018,08,01,00,10,50,252.2
2018,08,01,00,10,51,252.3
2018,08,01,00,10,52,253.0
2018,08,01,00,10,53,253.5
2018,08,01,00,10,54,253.5
2018,08,01,00,10,55,253.5
2018,08,01,00,10,56,253.5
2018,08,01,00,10,57,253.5
2018,08,01,00,10,58,253.5
2018,08,01,00,10,59,254.2
2018,08,01,00,11,00,256.8
2018,08,01,00,11,01,260.3
2018,08,01,00,11,02,263.5
2018,08,01,00,11,03,266.3
2018,08,01,00,11,04,268.6
2018,08,01,00,11,05,271.9
2018,08,01,00,11,06,273.8
2018,08,01,00,11,07,276.9
2018,08,01,00,11,08,278.9
2018,08,01,00,11,09,280.2
2018,08,01,00,11,10,281.9
2018,08,01,00,11,11,283.4
2018,08,01,00,11,12,285.5
2018,08,01,00,11,13,287.0
2018,08,01,00,11,14,288.0
2018,08,01,00,11,15,289.5
2018,08,01,00,11,16,291.7
2018,08,01,00,11,17,293.0
2018,08,01,00,11,18,293.8
2018,08,01,00,11,19,294.9
2018,08,01,00,11,20,295.3
2018,08,01,00,11,21,295.7
2018,08,01,00,11,22,296.5
2018,08,01,00,11,23,296.7
2018,08,01,00,11,24,296.7
2018,08,01,00,11,25,297.0
2018,08,01,00,11,26,298.8
2018,08,01,00,11,27,301.9
2018,08,01,00,11,28,304.1
2018,08,01,00,11,29,307.1
2018,08,01,00,11,30,311.1
2018,08,01,00,11,31,314.1
2018,08,01,00,11,32,316.2
2018,08,01,00,11,33,317.8
2018,08,01,00,11,34,319.4
2018,08,01,00,11,35,320.7
2018,08,01,00,11,36,322.3
2018,08,01,00,11,37,324.1
2018,08,01,00,11,38,325.4
2018,08,01,00,11,39,326.8
2018,08,01,00,11,40,328.4
2018,08,01,00,11,41,329.6
2018,08,01,00,11,42,331.1
2018,08,01,00,11,43,331.7
2018,08,01,00,11,44,332.5
2018,08,01,00,11,45,333.5
2018,08,01,00,11,46,333.7
2018,08,01,00,11,47,333.9
2018,08,01,00,11,48,334.1
2018,08,01,00,11,49,334.2
2018,08,01,00,11,50,334.1
2018,08,01,00,11,51,333.7
2018,08,01,00,11,52,332.8
2018,08,01,00,11,53,331.7
2018,08,01,00,11,54,330.7
2018,08,01,00,11,55,329.1
2018,08,01,00,11,56,325.8
2018,08,01,00,11,57,324.3
2018,08,01,00,11,58,323.1
2018,08,01,00,11,59,321.7
2018,08,01,00,12,00,321.2
2018,08,01,00,12,01,321.4
2018,08,01,00,12,02,320.8
2018,08,01,00,12,03,320.3
2018,08,01,00,12,04,319.6
2018,08,01,00,12,05,319.0
2018,08,01,00,12,06,318.1
2018,08,01,00,12,07,317.6
2018,08,01,00,12,08,317.3
2018,08,01,00,12,09,316.5
2018,08,01,00,12,10,315.8
2018,08,01,00,12,11,315.0
2018,08,01,00,12,12,313.5
2018,08,01,00,12,13,312.8
2018,08,01,00,12,14,311.1
2018,08,01,00,12,15,308.9
2018,08,01,00,12,16,308.2
2018,08,01,00,12,17,308.7
2018,08,01,00,12,18,308.7
2018,08,01,00,12,19,309.4
2018,08,01,00,12,20,309.5
2018,08,01,00,12,21,309.4
2018,08,01,00,12,22,309.0
2018,08,01,00,12,23,308.2
2018,08,01,00,12,24,307.4
2018,08,01,00,12,25,307.6
2018,08,01,00,12,26,306.8
2018,08,01,00,12,27,306.7
2018,08,01,00,12,28,306.3
2018,08,01,00,12,29,305.7
2018,08,01,00,12,30,305.8
2018,08,01,00,12,31,306.1
2018,08,01,00,12,32,306.3
2018,08,01,00,12,33,306.9
2018,08,01,00,12,34,306.7
2018,08,01,00,12,35,308.1
2018,08,01,00,12,36,307.4
2018,08,01,00,12,37,307.8
2018,08,01,00,12,38,308.2
2018,08,01,00,12,39,308.1
2018,08,01,00,12,40,308.5
2018,08,01,00,12,41,309.9
2018,08,01,00,12,42,312.1
2018,08,01,00,12,43,313.7
2018,08,01,00,12,44,314.3
2018,08,01,00,12,45,315.7
2018,08,01,00,12,46,315.7
2018,08,01,00,12,47,315.6
2018,08,01,00,12,48,315.0
2018,08,01,00,12,49,315.1
2018,08,01,00,12,50,314.9
2018,08,01,00,12,51,314.6
2018,08,01,00,12,52,314.2
2018,08,01,00,12,53,314.3
2018,08,01,00,12,54,313.6
2018,08,01,00,12,55,313.2
2018,08,01,00,12,56,312.1
2018,08,01,00,12,57,312.8
2018,08,01,00,12,58,313.0
2018,08,01,00,12,59,310.7
2018,08,01,00,13,00,308.9
2018,08,01,00,13,01,306.6
2018,08,01,00,13,02,305.4
2018,08,01,00,13,03,305.0
2018,08,01,00,13,04,304.2
2018,08,01,00,13,05,304.0
2018,08,01,00,13,06,303.9
2018,08,01,00,13,07,303.4
2018,08,01,00,13,08,303.3
2018,08,01,00,13,09,302.7
2018,08,01,00,13,10,302.2
2018,08,01,00,13,11,302.3
2018,08,01,00,13,12,302.8
2018,08,01,00,13,13,302.9
2018,08,01,00,13,14,302.6
2018,08,01,00,13,15,302.3
2018,08,01,00,13,16,302.4
2018,08,01,00,13,17,302.0
2018,08,01,00,13,18,299.5
2018,08,01,00,13,19,297.2
2018,08,01,00,13,20,296.7
2018,08,01,00,13,21,296.7
2018,08,01,00,13,22,296.7
2018,08,01,00,13,23,296.5
2018,08,01,00,13,24,295.8
2018,08,01,00,13,25,295.2
2018,08,01,00,13,26,294.4
2018,08,01,00,13,27,293.6
2018,08,01,00,13,28,292.7
2018,08,01,00,13,29,291.2
2018,08,01,00,13,30,289.7
2018,08,01,00,13,31,288.9
2018,08,01,00,13,32,288.3
2018,08,01,00,13,33,287.8
2018,08,01,00,13,34,287.0
2018,08,01,00,13,35,286.9
2018,08,01,00,13,36,286.4
2018,08,01,00,13,37,286.2
2018,08,01,00,13,38,285.7
2018,08,01,00,13,39,285.3
2018,08,01,00,13,40,283.9
2018,08,01,00,13,41,282.5
2018,08,01,00,13,42,281.2
2018,08,01,00,13,43,278.8
2018,08,01,00,13,44,276.6
2018,08,01,00,13,45,273.1
2018,08,01,00,13,46,271.5
2018,08,01,00,13,47,268.5
2018,08,01,00,13,48,265.8
2018,08,01,00,13,49,264.5
