2017,12,02,00,00,00,69.9
2017,12,02,00,00,01,69.6
2017,12,02,00,00,02,69.9
2017,12,02,00,00,03,70.0
2017,12,02,00,00,04,69.9
2017,12,02,00,00,05,69.7
2017,12,02,00,00,06,69.6
2017,12,02,00,00,07,69.9
2017,12,02,00,00,08,69.5
2017,12,02,00,00,09,69.0
2017,12,02,00,00,10,69.6
2017,12,02,00,00,11,69.6
2017,12,02,00,00,12,69.6
2017,12,02,00,00,13,69.3
2017,12,02,00,00,14,69.2
2017,12,02,00,00,15,69.5
2017,12,02,00,00,16,70.1
2017,12,02,00,00,17,70.4
2017,12,02,00,00,18,69.8
2017,12,02,00,00,19,69.9
2017,12,02,00,00,20,69.6
2017,12,02,00,00,21,69.6
2017,12,02,00,00,22,69.5
2017,12,02,00,00,23,69.4
2017,12,02,00,00,24,69.0
2017,12,02,00,00,25,68.9
2017,12,02,00,00,26,68.9
2017,12,02,00,00,27,69.4
2017,12,02,00,00,28,69.7
2017,12,02,00,00,29,70.0
2017,12,02,00,00,30,69.6
2017,12,02,00,00,31,69.2
2017,12,02,00,00,32,69.3
2017,12,02,00,00,33,69.1
2017,12,02,00,00,34,68.7
2017,12,02,00,00,35,68.6
2017,12,02,00,00,36,69.3
2017,12,02,00,00,37,69.4
2017,12,02,00,00,38,68.9
2017,12,02,00,00,39,68.8
2017,12,02,00,00,40,69.0
2017,12,02,00,00,41,69.0
2017,12,02,00,00,42,68.7
2017,12,02,00,00,43,68.8
2017,12,02,00,00,44,69.4
2017,12,02,00,00,45,69.1
2017,12,02,00,00,46,69.0
2017,12,02,00,00,47,69.5
2017,12,02,00,00,48,69.3
2017,12,02,00,00,49,
2017,12,02,00,00,50,69.1
2017,12,02,00,00,51,68.9
2017,12,02,00,00,52,68.4
2017,12,02,00,00,53,68.2
2017,12,02,00,00,54,68.4
2017,12,02,00,00,55,68.8
2017,12,02,00,00,56,68.6
2017,12,02,00,00,57,68.5
2017,12,02,00,00,58,68.6
2017,12,02,00,00,59,68.5
2017,12,02,00,01,00,68.0
2017,12,02,00,01,01,67.5
2017,12,02,00,01,02,67.5
2017,12,02,00,01,03,66.7
2017,12,02,00,01,04,66.5
2017,12,02,00,01,05,67.1
2017,12,02,00,01,06,67.0
2017,12,02,00,01,07,66.5
2017,12,02,00,01,08,67.3
2017,12,02,00,01,09,67.1
2017,12,02,00,01,10,66.7
2017,12,02,00,01,11,67.1
2017,12,02,00,01,12,66.6
2017,12,02,00,01,13,67.2
2017,12,02,00,01,14,67.1
2017,12,02,00,01,15,67.2
2017,12,02,00,01,16,66.8
2017,12,02,00,01,17,67.0
2017,12,02,00,01,18,67.0
2017,12,02,00,01,19,67.1
2017,12,02,00,01,20,66.8
2017,12,02,00,01,21,66.5
2017,12,02,00,01,22,66.7
2017,12,02,00,01,23,66.8
2017,12,02,00,01,24,66.7
2017,12,02,00,01,25,66.0
2017,12,02,00,01,26,66.2
2017,12,02,00,01,27,66.2
2017,12,02,00,01,28,66.0
2017,12,02,00,01,29,65.5
2017,12,02,00,01,30,65.3
2017,12,02,00,01,31,65.0
2017,12,02,00,01,32,65.1
2017,12,02,00,01,33,65.1
2017,12,02,00,01,34,64.7
2017,12,02,00,01,35,65.0
2017,12,02,00,01,36,65.4
2017,12,02,00,01,37,65.9
2017,12,02,00,01,38,65.9
2017,12,02,00,01,39,65.9
2017,12,02,00,01,40,65.5
2017,12,02,00,01,41,66.0
2017,12,02,00,01,42,66.0
2017,12,02,00,01,43,66.0
2017,12,02,00,01,44,66.1
2017,12,02,00,01,45,65.5
2017,12,02,00,01,46,65.4
2017,12,02,00,01,47,65.8
2017,12,02,00,01,48,65.7
2017,12,02,00,01,49,65.5
2017,12,02,00,01,50,65.7
2017,12,02,00,01,51,66.1
2017,12,02,00,01,52,66.4
2017,12,02,00,01,53,66.6
2017,12,02,00,01,54,66.5
2017,12,02,00,01,55,66.6
2017,12,02,00,01,56,66.7
2017,12,02,00,01,57,66.8
2017,12,02,00,01,58,67.1
2017,12,02,00,01,59,67.7
2017,12,02,00,02,00,67.8
2017,12,02,00,02,01,67.3
2017,12,02,00,02,02,67.6
2017,12,02,00,02,03,67.5
2017,12,02,00,02,04,67.5
2017,12,02,00,02,05,67.3
2017,12,02,00,02,06,67.2
2017,12,02,00,02,07,67.1
2017,12,02,00,02,08,67.1
2017,12,02,00,02,09,67.0
2017,12,02,00,02,10,67.3
2017,12,02,00,02,11,67.2
2017,12,02,00,02,12,66.6
2017,12,02,00,02,13,67.0
2017,12,02,00,02,14,67.3
2017,12,02,00,02,15,67.1
2017,12,02,00,02,16,66.6
2017,12,02,00,02,17,67.0
2017,12,02,00,02,18,66.4
2017,12,02,00,02,19,66.3
2017,12,02,00,02,20,65.9
2017,12,02,00,02,21,66.1
2017,12,02,00,02,22,65.5
2017,12,02,00,02,23,64.3
2017,12,02,00,02,24,63.4
2017,12,02,00,02,25,63.1
2017,12,02,00,02,26,62.7
2017,12,02,00,02,27,62.6
2017,12,02,00,02,28,62.0
2017,12,02,00,02,29,61.8
2017,12,02,00,02,30,61.8
2017,12,02,00,02,31,61.3
2017,12,02,00,02,32,61.2
2017,12,02,00,02,33,61.3
2017,12,02,00,02,34,60.7
2017,12,02,00,02,35,60.9
2017,12,02,00,02,36,61.6
2017,12,02,00,02,37,61.3
2017,12,02,00,02,38,61.1
2017,12,02,00,02,39,60.8
2017,12,02,00,02,40,60.4
2017,12,02,00,02,41,60.1
2017,12,02,00,02,42,59.9
2017,12,02,00,02,43,59.7
2017,12,02,00,02,44,59.8
2017,12,02,00,02,45,59.3
2017,12,02,00,02,46,58.4
2017,12,02,00,02,47,58.2
2017,12,02,00,02,48,58.1
2017,12,02,00,02,49,56.9
2017,12,02,00,02,50,57.3
2017,12,02,00,02,51,56.5
2017,12,02,00,02,52,56.8
2017,12,02,00,02,53,57.0
2017,12,02,00,02,54,57.1
2017,12,02,00,02,55,57.7
2017,12,02,00,02,56,58.1
2017,12,02,00,02,57,58.3
2017,12,02,00,02,58,57.4
2017,12,02,00,02,59,56.3
2017,12,02,00,03,00,54.6
2017,12,02,00,03,01,52.9
2017,12,02,00,03,02,52.4
2017,12,02,00,03,03,52.9
2017,12,02,00,03,04,51.9
2017,12,02,00,03,05,51.8
2017,12,02,00,03,06,52.1
2017,12,02,00,03,07,52.0
2017,12,02,00,03,08,52.7
2017,12,02,00,03,09,52.3
2017,12,02,00,03,10,52.8
2017,12,02,00,03,11,52.3
2017,12,02,00,03,12,51.1
2017,12,02,00,03,13,50.6
2017,12,02,00,03,14,50.1
2017,12,02,00,03,15,49.5
2017,12,02,00,03,16,49.6
2017,12,02,00,03,17,49.4
2017,12,02,00,03,18,48.6
2017,12,02,00,03,19,49.7
2017,12,02,00,03,20,49.7
2017,12,02,00,03,21,50.0
2017,12,02,00,03,22,50.0
2017,12,02,00,03,23,49.7
2017,12,02,00,03,24,50.4
2017,12,02,00,03,25,50.6
2017,12,02,00,03,26,51.4
2017,12,02,00,03,27,51.2
2017,12,02,00,03,28,50.7
2017,12,02,00,03,29,50.9
2017,12,02,00,03,30,51.4
2017,12,02,00,03,31,50.6
2017,12,02,00,03,32,50.6
2017,12,02,00,03,33,50.3
2017,12,02,00,03,34,51.3
2017,12,02,00,03,35,51.4
2017,12,02,00,03,36,51.3
2017,12,02,00,03,37,50.3
2017,12,02,00,03,38,49.3
2017,12,02,00,03,39,48.5
2017,12,02,00,03,40,48.5
2017,12,02,00,03,41,47.5
2017,12,02,00,03,42,47.0
2017,12,02,00,03,43,47.2
2017,12,02,00,03,44,49.4
2017,12,02,00,03,45,50.0
2017,12,02,00,03,46,50.3
2017,12,02,00,03,47,50.5
2017,12,02,00,03,48,49.5
2017,12,02,00,03,49,49.7
2017,12,02,00,03,50,50.6
2017,12,02,00,03,51,51.2
2017,12,02,00,03,52,50.0
2017,12,02,00,03,53,49.5
2017,12,02,00,03,54,50.2
2017,12,02,00,03,55,48.7
2017,12,02,00,03,56,50.0
2017,12,02,00,03,57,49.1
2017,12,02,00,03,58,49.5
2017,12,02,00,03,59,50.8
2017,12,02,00,04,00,49.4
2017,12,02,00,04,01,50.0
2017,12,02,00,04,02,49.7
2017,12,02,00,04,03,49.5
2017,12,02,00,04,04,49.7
2017,12,02,00,04,05,49.3
2017,12,02,00,04,06,49.0
2017,12,02,00,04,07,48.9
2017,12,02,00,04,08,48.6
2017,12,02,00,04,09,46.7
2017,12,02,00,04,10,47.2
2017,12,02,00,04,11,46.4
2017,12,02,00,04,12,46.8
2017,12,02,00,04,13,46.2
2017,12,02,00,04,14,45.2
2017,12,02,00,04,15,44.6
2017,12,02,00,04,16,45.2
2017,12,02,00,04,17,46.0
2017,12,02,00,04,18,47.5
2017,12,02,00,04,19,47.6
2017,12,02,00,04,20,47.6
2017,12,02,00,04,21,46.9
2017,12,02,00,04,22,47.3
2017,12,02,00,04,23,46.9
2017,12,02,00,04,24,47.2
2017,12,02,00,04,25,47.2
2017,12,02,00,04,26,47.6
2017,12,02,00,04,27,48.1
2017,12,02,00,04,28,47.0
2017,12,02,00,04,29,46.7
2017,12,02,00,04,30,47.3
2017,12,02,00,04,31,47.8
2017,12,02,00,04,32,48.5
2017,12,02,00,04,33,47.0
2017,12,02,00,04,34,47.6
2017,12,02,00,04,35,46.8
2017,12,02,00,04,36,46.1
2017,12,02,00,04,37,46.3
2017,12,02,00,04,38,46.4
2017,12,02,00,04,39,45.3
2017,12,02,00,04,40,46.0
2017,12,02,00,04,41,46.7
2017,12,02,00,04,42,47.2
2017,12,02,00,04,43,47.3
2017,12,02,00,04,44,46.1
2017,12,02,00,04,45,44.3
2017,12,02,00,04,46,44.0
2017,12,02,00,04,47,43.8
2017,12,02,00,04,48,44.6
2017,12,02,00,04,49,44.5
2017,12,02,00,04,50,44.6
2017,12,02,00,04,51,45.5
2017,12,02,00,04,52,44.4
2017,12,02,00,04,53,44.2
2017,12,02,00,04,54,43.7
2017,12,02,00,04,55,44.7
2017,12,02,00,04,56,45.8
2017,12,02,00,04,57,46.0
2017,12,02,00,04,58,44.5
2017,12,02,00,04,59,45.0
2017,12,02,00,05,00,45.0
2017,12,02,00,05,01,45.9
2017,12,02,00,05,02,45.4
2017,12,02,00,05,03,44.5
2017,12,02,00,05,04,44.5
2017,12,02,00,05,05,45.1
2017,12,02,00,05,06,44.8
2017,12,02,00,05,07,44.6
2017,12,02,00,05,08,45.3
2017,12,02,00,05,09,44.8
2017,12,02,00,05,10,43.8
2017,12,02,00,05,11,43.2
2017,12,02,00,05,12,42.6
2017,12,02,00,05,13,43.3
2017,12,02,00,05,14,44.4
2017,12,02,00,05,15,45.1
2017,12,02,00,05,16,45.8
2017,12,02,00,05,17,46.0
2017,12,02,00,05,18,46.5
2017,12,02,00,05,19,47.0
2017,12,02,00,05,20,47.2
2017,12,02,00,05,21,47.6
2017,12,02,00,05,22,48.0
2017,12,02,00,05,23,47.6
2017,12,02,00,05,24,48.7
2017,12,02,00,05,25,48.3
2017,12,02,00,05,26,48.9
2017,12,02,00,05,27,49.7
2017,12,02,00,05,28,48.8
2017,12,02,00,05,29,49.2
2017,12,02,00,05,30,50.0
2017,12,02,00,05,31,51.3
2017,12,02,00,05,32,52.6
2017,12,02,00,05,33,52.0
2017,12,02,00,05,34,52.2
2017,12,02,00,05,35,51.8
2017,12,02,00,05,36,52.3
2017,12,02,00,05,37,52.2
2017,12,02,00,05,38,52.4
2017,12,02,00,05,39,52.4
2017,12,02,00,05,40,53.4
2017,12,02,00,05,41,53.9
2017,12,02,00,05,42,53.7
2017,12,02,00,05,43,54.4
2017,12,02,00,05,44,52.5
2017,12,02,00,05,45,51.9
2017,12,02,00,05,46,51.8
2017,12,02,00,05,47,52.4
2017,12,02,00,05,48,53.0
2017,12,02,00,05,49,52.1
2017,12,02,00,05,50,51.7
2017,12,02,00,05,51,51.1
2017,12,02,00,05,52,52.6
2017,12,02,00,05,53,52.0
2017,12,02,00,05,54,52.2
2017,12,02,00,05,55,52.0
2017,12,02,00,05,56,52.1
2017,12,02,00,05,57,53.0
2017,12,02,00,05,58,52.3
2017,12,02,00,05,59,53.6
2017,12,02,00,06,00,52.4
2017,12,02,00,06,01,52.1
2017,12,02,00,06,02,51.4
2017,12,02,00,06,03,50.4
2017,12,02,00,06,04,50.3
2017,12,02,00,06,05,49.3
2017,12,02,00,06,06,48.3
2017,12,02,00,06,07,47.7
2017,12,02,00,06,08,48.5
2017,12,02,00,06,09,48.0
2017,12,02,00,06,10,49.3
2017,12,02,00,06,11,49.4
2017,12,02,00,06,12,47.9
2017,12,02,00,06,13,48.5
2017,12,02,00,06,14,48.7
2017,12,02,00,06,15,48.5
2017,12,02,00,06,16,48.4
2017,12,02,00,06,17,49.2
2017,12,02,00,06,18,48.6
2017,12,02,00,06,19,48.0
2017,12,02,00,06,20,47.7
2017,12,02,00,06,21,47.4
2017,12,02,00,06,22,47.7
2017,12,02,00,06,23,48.2
2017,12,02,00,06,24,48.1
2017,12,02,00,06,25,48.1
2017,12,02,00,06,26,47.8
2017,12,02,00,06,27,47.7
2017,12,02,00,06,28,47.9
2017,12,02,00,06,29,48.3
2017,12,02,00,06,30,48.3
2017,12,02,00,06,31,49.9
2017,12,02,00,06,32,49.4
2017,12,02,00,06,33,49.5
2017,12,02,00,06,34,50.6
2017,12,02,00,06,35,50.5
2017,12,02,00,06,36,50.4
2017,12,02,00,06,37,50.6
2017,12,02,00,06,38,50.9
2017,12,02,00,06,39,51.0
2017,12,02,00,06,40,51.0
2017,12,02,00,06,41,52.2
2017,12,02,00,06,42,51.6
2017,12,02,00,06,43,52.2
2017,12,02,00,06,44,51.1
2017,12,02,00,06,45,51.6
2017,12,02,00,06,46,51.9
2017,12,02,00,06,47,51.0
2017,12,02,00,06,48,50.4
2017,12,02,00,06,49,50.0
2017,12,02,00,06,50,50.7
2017,12,02,00,06,51,50.6
2017,12,02,00,06,52,50.9
2017,12,02,00,06,53,50.2
2017,12,02,00,06,54,50.4
2017,12,02,00,06,55,50.3
2017,12,02,00,06,56,49.0
2017,12,02,00,06,57,48.0
2017,12,02,00,06,58,47.2
2017,12,02,00,06,59,47.2
2017,12,02,00,07,00,47.0
2017,12,02,00,07,01,47.6
2017,12,02,00,07,02,48.1
2017,12,02,00,07,03,48.0
2017,12,02,00,07,04,49.9
2017,12,02,00,07,05,48.4
2017,12,02,00,07,06,48.3
2017,12,02,00,07,07,48.9
2017,12,02,00,07,08,49.2
2017,12,02,00,07,09,49.4
2017,12,02,00,07,10,48.9
2017,12,02,00,07,11,48.6
2017,12,02,00,07,12,49.0
2017,12,02,00,07,13,49.1
2017,12,02,00,07,14,49.0
2017,12,02,00,07,15,49.4
2017,12,02,00,07,16,49.1
2017,12,02,00,07,17,49.1
2017,12,02,00,07,18,50.0
2017,12,02,00,07,19,48.8
2017,12,02,00,07,20,48.3
2017,12,02,00,07,21,48.6
2017,12,02,00,07,22,49.5
2017,12,02,00,07,23,48.4
2017,12,02,00,07,24,47.6
2017,12,02,00,07,25,47.9
2017,12,02,00,07,26,47.6
2017,12,02,00,07,27,49.5
2017,12,02,00,07,28,49.3
2017,12,02,00,07,29,49.3
2017,12,02,00,07,30,48.6
2017,12,02,00,07,31,48.2
2017,12,02,00,07,32,48.8
2017,12,02,00,07,33,48.4
2017,12,02,00,07,34,48.5
2017,12,02,00,07,35,47.7
2017,12,02,00,07,36,47.7
2017,12,02,00,07,37,47.4
2017,12,02,00,07,38,47.6
2017,12,02,00,07,39,48.9
2017,12,02,00,07,40,49.9
2017,12,02,00,07,41,50.4
2017,12,02,00,07,42,49.5
2017,12,02,00,07,43,49.6
2017,12,02,00,07,44,50.8
2017,12,02,00,07,45,50.5
2017,12,02,00,07,46,51.7
2017,12,02,00,07,47,51.1
2017,12,02,00,07,48,52.7
2017,12,02,00,07,49,53.1
2017,12,02,00,07,50,53.7
2017,12,02,00,07,51,53.7
2017,12,02,00,07,52,53.6
2017,12,02,00,07,53,53.1
2017,12,02,00,07,54,53.6
2017,12,02,00,07,55,54.4
2017,12,02,00,07,56,55.6
2017,12,02,00,07,57,54.6
2017,12,02,00,07,58,54.6
2017,12,02,00,07,59,55.6
2017,12,02,00,08,00,55.9
2017,12,02,00,08,01,55.8
2017,12,02,00,08,02,55.7
2017,12,02,00,08,03,55.6
2017,12,02,00,08,04,56.4
2017,12,02,00,08,05,57.5
2017,12,02,00,08,06,57.6
2017,12,02,00,08,07,57.7
2017,12,02,00,08,08,58.1
2017,12,02,00,08,09,57.7
2017,12,02,00,08,10,57.2
2017,12,02,00,08,11,57.0
2017,12,02,00,08,12,56.7
2017,12,02,00,08,13,56.6
2017,12,02,00,08,14,56.8
2017,12,02,00,08,15,56.3
2017,12,02,00,08,16,56.1
2017,12,02,00,08,17,56.4
2017,12,02,00,08,18,56.5
2017,12,02,00,08,19,56.3
2017,12,02,00,08,20,56.9
2017,12,02,00,08,21,56.6
2017,12,02,00,08,22,56.4
2017,12,02,00,08,23,55.8
2017,12,02,00,08,24,55.6
2017,12,02,00,08,25,55.2
2017,12,02,00,08,26,56.9
2017,12,02,00,08,27,57.1
2017,12,02,00,08,28,57.0
2017,12,02,00,08,29,56.3
2017,12,02,00,08,30,57.1
2017,12,02,00,08,31,57.3
2017,12,02,00,08,32,57.7
2017,12,02,00,08,33,57.2
2017,12,02,00,08,34,57.1
2017,12,02,00,08,35,57.0
2017,12,02,00,08,36,56.8
2017,12,02,00,08,37,57.2
2017,12,02,00,08,38,56.6
2017,12,02,00,08,39,56.5
2017,12,02,00,08,40,57.0
2017,12,02,00,08,41,57.7
2017,12,02,00,08,42,56.5
2017,12,02,00,08,43,56.0
2017,12,02,00,08,44,56.9
2017,12,02,00,08,45,57.4
2017,12,02,00,08,46,57.1
2017,12,02,00,08,47,58.2
2017,12,02,00,08,48,58.2
2017,12,02,00,08,49,58.6
2017,12,02,00,08,50,59.6
2017,12,02,00,08,51,60.0
2017,12,02,00,08,52,59.5
2017,12,02,00,08,53,59.4
2017,12,02,00,08,54,59.0
2017,12,02,00,08,55,58.3
2017,12,02,00,08,56,57.4
2017,12,02,00,08,57,57.8
2017,12,02,00,08,58,58.4
2017,12,02,00,08,59,56.5
2017,12,02,00,09,00,55.9
2017,12,02,00,09,01,55.2
2017,12,02,00,09,02,55.4
2017,12,02,00,09,03,55.9
2017,12,02,00,09,04,56.1
2017,12,02,00,09,05,55.1
2017,12,02,00,09,06,54.3
2017,12,02,00,09,07,54.5
2017,12,02,00,09,08,54.1
2017,12,02,00,09,09,53.5
2017,12,02,00,09,10,53.1
2017,12,02,00,09,11,51.7
2017,12,02,00,09,12,51.3
2017,12,02,00,09,13,51.5
2017,12,02,00,09,14,51.2
2017,12,02,00,09,15,50.6
2017,12,02,00,09,16,50.6
2017,12,02,00,09,17,50.0
2017,12,02,00,09,18,51.1
2017,12,02,00,09,19,50.4
2017,12,02,00,09,20,50.9
2017,12,02,00,09,21,51.0
2017,12,02,00,09,22,51.3
2017,12,02,00,09,23,51.1
2017,12,02,00,09,24,49.7
2017,12,02,00,09,25,50.3
2017,12,02,00,09,26,49.4
2017,12,02,00,09,27,49.0
2017,12,02,00,09,28,49.1
2017,12,02,00,09,29,48.8
2017,12,02,00,09,30,48.7
2017,12,02,00,09,31,48.3
2017,12,02,00,09,32,48.8
2017,12,02,00,09,33,49.3
2017,12,02,00,09,34,50.3
2017,12,02,00,09,35,48.4
2017,12,02,00,09,36,47.3
2017,12,02,00,09,37,47.2
2017,12,02,00,09,38,46.8
2017,12,02,00,09,39,46.8
2017,12,02,00,09,40,47.1
2017,12,02,00,09,41,47.5
2017,12,02,00,09,42,47.9
2017,12,02,00,09,43,47.6
2017,12,02,00,09,44,47.5
2017,12,02,00,09,45,47.9
2017,12,02,00,09,46,49.2
2017,12,02,00,09,47,50.0
2017,12,02,00,09,48,50.9
2017,12,02,00,09,49,50.2
2017,12,02,00,09,50,50.0
2017,12,02,00,09,51,49.5
2017,12,02,00,09,52,48.1
2017,12,02,00,09,53,48.5
2017,12,02,00,09,54,47.6
2017,12,02,00,09,55,47.7
2017,12,02,00,09,56,47.2
2017,12,02,00,09,57,47.5
2017,12,02,00,09,58,46.9
2017,12,02,00,09,59,45.7
2017,12,02,00,10,00,46.0
2017,12,02,00,10,01,45.2
2017,12,02,00,10,02,45.2
2017,12,02,00,10,03,45.8
2017,12,02,00,10,04,46.2
2017,12,02,00,10,05,45.8
2017,12,02,00,10,06,44.8
2017,12,02,00,10,07,44.9
2017,12,02,00,10,08,44.7
2017,12,02,00,10,09,45.1
2017,12,02,00,10,10,44.1
2017,12,02,00,10,11,44.0
2017,12,02,00,10,12,43.8
2017,12,02,00,10,13,44.2
2017,12,02,00,10,14,43.3
2017,12,02,00,10,15,45.9
2017,12,02,00,10,16,46.6
2017,12,02,00,10,17,46.4
2017,12,02,00,10,18,45.7
2017,12,02,00,10,19,45.3
2017,12,02,00,10,20,45.1
2017,12,02,00,10,21,42.9
2017,12,02,00,10,22,43.1
2017,12,02,00,10,23,42.9
2017,12,02,00,10,24,42.5
2017,12,02,00,10,25,42.0
2017,12,02,00,10,26,42.2
2017,12,02,00,10,27,41.8
2017,12,02,00,10,28,41.0
2017,12,02,00,10,29,41.4
2017,12,02,00,10,30,41.2
2017,12,02,00,10,31,42.2
2017,12,02,00,10,32,42.3
2017,12,02,00,10,33,42.6
2017,12,02,00,10,34,42.6
2017,12,02,00,10,35,42.2
2017,12,02,00,10,36,43.1
2017,12,02,00,10,37,41.4
2017,12,02,00,10,38,41.4
2017,12,02,00,10,39,40.8
2017,12,02,00,10,40,41.1
2017,12,02,00,10,41,43.2
2017,12,02,00,10,42,43.4
2017,12,02,00,10,43,44.0
2017,12,02,00,10,44,43.5
2017,12,02,00,10,45,43.5
2017,12,02,00,10,46,43.1
2017,12,02,00,10,47,43.1
2017,12,02,00,10,48,43.3
2017,12,02,00,10,49,43.3
2017,12,02,00,10,50,42.4
2017,12,02,00,10,51,42.5
2017,12,02,00,10,52,43.7
2017,12,02,00,10,53,43.7
2017,12,02,00,10,54,45.4
2017,12,02,00,10,55,45.1
2017,12,02,00,10,56,44.3
2017,12,02,00,10,57,44.1
2017,12,02,00,10,58,44.9
2017,12,02,00,10,59,45.4
2017,12,02,00,11,00,45.9
2017,12,02,00,11,01,45.3
2017,12,02,00,11,02,45.1
2017,12,02,00,11,03,45.4
2017,12,02,00,11,04,45.3
2017,12,02,00,11,05,45.8
2017,12,02,00,11,06,45.5
2017,12,02,00,11,07,45.4
2017,12,02,00,11,08,44.6
2017,12,02,00,11,09,43.4
2017,12,02,00,11,10,44.3
2017,12,02,00,11,11,45.4
2017,12,02,00,11,12,45.6
2017,12,02,00,11,13,45.6
2017,12,02,00,11,14,44.0
2017,12,02,00,11,15,43.6
2017,12,02,00,11,16,44.0
2017,12,02,00,11,17,42.9
2017,12,02,00,11,18,44.1
2017,12,02,00,11,19,44.4
2017,12,02,00,11,20,44.9
2017,12,02,00,11,21,43.4
2017,12,02,00,11,22,42.9
2017,12,02,00,11,23,42.4
2017,12,02,00,11,24,42.2
2017,12,02,00,11,25,42.4
2017,12,02,00,11,26,42.0
2017,12,02,00,11,27,42.6
2017,12,02,00,11,28,42.2
2017,12,02,00,11,29,41.7
2017,12,02,00,11,30,41.1
2017,12,02,00,11,31,41.1
2017,12,02,00,11,32,41.0
2017,12,02,00,11,33,39.5
2017,12,02,00,11,34,41.0
2017,12,02,00,11,35,40.9
2017,12,02,00,11,36,41.3
2017,12,02,00,11,37,40.1
2017,12,02,00,11,38,40.7
2017,12,02,00,11,39,40.9
2017,12,02,00,11,40,40.0
2017,12,02,00,11,41,40.4
2017,12,02,00,11,42,39.9
2017,12,02,00,11,43,40.4
2017,12,02,00,11,44,39.2
2017,12,02,00,11,45,39.8
2017,12,02,00,11,46,39.7
2017,12,02,00,11,47,39.7
2017,12,02,00,11,48,40.1
2017,12,02,00,11,49,40.0
2017,12,02,00,11,50,40.3
2017,12,02,00,11,51,39.0
2017,12,02,00,11,52,39.7
2017,12,02,00,11,53,39.0
2017,12,02,00,11,54,39.4
2017,12,02,00,11,55,39.9
2017,12,02,00,11,56,39.3
2017,12,02,00,11,57,40.0
2017,12,02,00,11,58,39.5
2017,12,02,00,11,59,40.3
2017,12,02,00,12,00,39.4
2017,12,02,00,12,01,39.4
2017,12,02,00,12,02,39.5
2017,12,02,00,12,03,39.6
2017,12,02,00,12,04,40.0
2017,12,02,00,12,05,39.1
2017,12,02,00,12,06,40.1
2017,12,02,00,12,07,39.9
2017,12,02,00,12,08,39.5
2017,12,02,00,12,09,39.6
2017,12,02,00,12,10,38.6
2017,12,02,00,12,11,38.8
2017,12,02,00,12,12,38.0
2017,12,02,00,12,13,38.1
2017,12,02,00,12,14,38.2
2017,12,02,00,12,15,38.0
2017,12,02,00,12,16,37.9
2017,12,02,00,12,17,37.9
2017,12,02,00,12,18,37.6
2017,12,02,00,12,19,37.4
2017,12,02,00,12,20,37.6
2017,12,02,00,12,21,37.4
2017,12,02,00,12,22,37.6
2017,12,02,00,12,23,37.6
2017,12,02,00,12,24,37.0
2017,12,02,00,12,25,37.0
2017,12,02,00,12,26,37.1
2017,12,02,00,12,27,37.2
2017,12,02,00,12,28,37.1
2017,12,02,00,12,29,37.2
2017,12,02,00,12,30,37.3
2017,12,02,00,12,31,36.9
2017,12,02,00,12,32,37.3
2017,12,02,00,12,33,36.9
2017,12,02,00,12,34,37.0
2017,12,02,00,12,35,37.1
2017,12,02,00,12,36,37.0
2017,12,02,00,12,37,37.6
2017,12,02,00,12,38,37.4
2017,12,02,00,12,39,37.5
2017,12,02,00,12,40,37.6
2017,12,02,00,12,41,37.6
2017,12,02,00,12,42,37.6
2017,12,02,00,12,43,37.5
2017,12,02,00,12,44,37.7
2017,12,02,00,12,45,37.8
2017,12,02,00,12,46,37.9
2017,12,02,00,12,47,37.6
2017,12,02,00,12,48,37.6
2017,12,02,00,12,49,37.5
2017,12,02,00,12,50,37.5
2017,12,02,00,12,51,37.4
2017,12,02,00,12,52,37.4
2017,12,02,00,12,53,37.6
2017,12,02,00,12,54,37.4
2017,12,02,00,12,55,37.8
2017,12,02,00,12,56,37.6
2017,12,02,00,12,57,37.4
2017,12,02,00,12,58,37.6
2017,12,02,00,12,59,37.7
2017,12,02,00,13,00,37.7
2017,12,02,00,13,01,37.8
2017,12,02,00,13,02,37.7
2017,12,02,00,13,03,37.7
2017,12,02,00,13,04,37.9
2017,12,02,00,13,05,37.9
2017,12,02,00,13,06,38.3
2017,12,02,00,13,07,38.3
2017,12,02,00,13,08,38.0
2017,12,02,00,13,09,38.0
2017,12,02,00,13,10,37.9
2017,12,02,00,13,11,38.1
2017,12,02,00,13,12,38.1
2017,12,02,00,13,13,38.0
2017,12,02,00,13,14,38.0
2017,12,02,00,13,15,38.3
2017,12,02,00,13,16,38.2
2017,12,02,00,13,17,38.1
2017,12,02,00,13,18,38.4
2017,12,02,00,13,19,37.8
2017,12,02,00,13,20,37.9
2017,12,02,00,13,21,38.0
2017,12,02,00,13,22,38.0
2017,12,02,00,13,23,37.8
2017,12,02,00,13,24,37.9
2017,12,02,00,13,25,38.3
2017,12,02,00,13,26,38.1
2017,12,02,00,13,27,38.1
2017,12,02,00,13,28,38.1
2017,12,02,00,13,29,38.4
2017,12,02,00,13,30,38.6
2017,12,02,00,13,31,38.1
2017,12,02,00,13,32,38.1
2017,12,02,00,13,33,38.4
2017,12,02,00,13,34,38.5
2017,12,02,00,13,35,38.5
2017,12,02,00,13,36,38.9
2017,12,02,00,13,37,39.0
2017,12,02,00,13,38,38.7
2017,12,02,00,13,39,39.0
2017,12,02,00,13,40,39.1
2017,12,02,00,13,41,39.6
2017,12,02,00,13,42,39.1
