2020,11,16,00,00,00,177.3
2020,11,16,00,00,01,176.0
2020,11,16,00,00,02,173.4
2020,11,16,00,00,03,169.9
2020,11,16,00,00,04,166.4
2020,11,16,00,00,05,161.9
2020,11,16,00,00,06,160.4
2020,11,16,00,00,07,159.7
2020,11,16,00,00,08,157.3
2020,11,16,00,00,09,155.7
2020,11,16,00,00,10,154.2
2020,11,16,00,00,11,152.8
2020,11,16,00,00,12,153.2
2020,11,16,00,00,13,153.6
2020,11,16,00,00,14,155.7
2020,11,16,00,00,15,159.2
2020,11,16,00,00,16,158.3
2020,11,16,00,00,17,154.5
2020,11,16,00,00,18,152.2
2020,11,16,00,00,19,152.1
2020,11,16,00,00,20,151.9
2020,11,16,00,00,21,151.5
2020,11,16,00,00,22,150.7
2020,11,16,00,00,23,149.6
2020,11,16,00,00,24,148.8
2020,11,16,00,00,25,147.9
2020,11,16,00,00,26,147.6
2020,11,16,00,00,27,147.0
2020,11,16,00,00,28,146.5
2020,11,16,00,00,29,146.8
2020,11,16,00,00,30,146.1
2020,11,16,00,00,31,146.0
2020,11,16,00,00,32,145.8
2020,11,16,00,00,33,145.4
2020,11,16,00,00,34,145.9
2020,11,16,00,00,35,146.2
2020,11,16,00,00,36,146.8
2020,11,16,00,00,37,146.8
2020,11,16,00,00,38,147.1
2020,11,16,00,00,39,146.2
2020,11,16,00,00,40,146.0
2020,11,16,00,00,41,145.3
2020,11,16,00,00,42,144.8
2020,11,16,00,00,43,144.2
2020,11,16,00,00,44,143.6
2020,11,16,00,00,45,143.3
2020,11,16,00,00,46,143.0
2020,11,16,00,00,47,143.2
2020,11,16,00,00,48,143.1
2020,11,16,00,00,49,142.5
2020,11,16,00,00,50,142.9
2020,11,16,00,00,51,142.8
2020,11,16,00,00,52,143.3
2020,11,16,00,00,53,143.4
2020,11,16,00,00,54,143.4
2020,11,16,00,00,55,143.7
2020,11,16,00,00,56,143.8
2020,11,16,00,00,57,143.9
2020,11,16,00,00,58,144.3
2020,11,16,00,00,59,144.4
2020,11,16,00,01,00,144.5
2020,11,16,00,01,01,144.8
2020,11,16,00,01,02,145.2
2020,11,16,00,01,03,146.1
2020,11,16,00,01,04,146.5
2020,11,16,00,01,05,148.1
2020,11,16,00,01,06,149.4
2020,11,16,00,01,07,150.9
2020,11,16,00,01,08,151.8
2020,11,16,00,01,09,152.1
2020,11,16,00,01,10,152.9
2020,11,16,00,01,11,159.1
2020,11,16,00,01,12,165.2
2020,11,16,00,01,13,167.7
2020,11,16,00,01,14,169.1
2020,11,16,00,01,15,170.2
2020,11,16,00,01,16,170.4
2020,11,16,00,01,17,170.5
2020,11,16,00,01,18,170.6
2020,11,16,00,01,19,170.0
2020,11,16,00,01,20,169.2
2020,11,16,00,01,21,168.0
2020,11,16,00,01,22,167.0
2020,11,16,00,01,23,166.6
2020,11,16,00,01,24,166.1
2020,11,16,00,01,25,166.3
2020,11,16,00,01,26,165.7
2020,11,16,00,01,27,162.3
2020,11,16,00,01,28,159.1
2020,11,16,00,01,29,156.2
2020,11,16,00,01,30,155.5
2020,11,16,00,01,31,155.4
2020,11,16,00,01,32,154.4
2020,11,16,00,01,33,152.8
2020,11,16,00,01,34,152.1
2020,11,16,00,01,35,152.1
2020,11,16,00,01,36,152.1
2020,11,16,00,01,37,152.0
2020,11,16,00,01,38,151.9
2020,11,16,00,01,39,151.9
2020,11,16,00,01,40,151.9
2020,11,16,00,01,41,151.7
2020,11,16,00,01,42,151.6
2020,11,16,00,01,43,151.4
2020,11,16,00,01,44,151.4
2020,11,16,00,01,45,151.1
2020,11,16,00,01,46,151.1
2020,11,16,00,01,47,151.2
2020,11,16,00,01,48,150.8
2020,11,16,00,01,49,150.6
2020,11,16,00,01,50,150.3
2020,11,16,00,01,51,150.1
2020,11,16,00,01,52,150.1
2020,11,16,00,01,53,150.3
2020,11,16,00,01,54,150.2
2020,11,16,00,01,55,150.0
2020,11,16,00,01,56,150.1
2020,11,16,00,01,57,150.2
2020,11,16,00,01,58,150.6
2020,11,16,00,01,59,150.6
2020,11,16,00,02,00,150.8
2020,11,16,00,02,01,150.4
2020,11,16,00,02,02,150.6
2020,11,16,00,02,03,150.6
2020,11,16,00,02,04,150.7
2020,11,16,00,02,05,150.9
2020,11,16,00,02,06,150.8
2020,11,16,00,02,07,151.1
2020,11,16,00,02,08,151.3
2020,11,16,00,02,09,151.4
2020,11,16,00,02,10,151.7
2020,11,16,00,02,11,151.9
2020,11,16,00,02,12,152.1
2020,11,16,00,02,13,152.1
2020,11,16,00,02,14,152.1
2020,11,16,00,02,15,152.2
2020,11,16,00,02,16,152.8
2020,11,16,00,02,17,152.8
2020,11,16,00,02,18,152.7
2020,11,16,00,02,19,152.2
2020,11,16,00,02,20,152.2
2020,11,16,00,02,21,152.1
2020,11,16,00,02,22,152.1
2020,11,16,00,02,23,152.1
2020,11,16,00,02,24,152.1
2020,11,16,00,02,25,151.9
2020,11,16,00,02,26,152.1
2020,11,16,00,02,27,151.9
2020,11,16,00,02,28,151.5
2020,11,16,00,02,29,151.7
2020,11,16,00,02,30,151.9
2020,11,16,00,02,31,151.7
2020,11,16,00,02,32,151.6
2020,11,16,00,02,33,151.5
2020,11,16,00,02,34,151.8
2020,11,16,00,02,35,151.9
2020,11,16,00,02,36,151.8
2020,11,16,00,02,37,152.0
2020,11,16,00,02,38,151.8
2020,11,16,00,02,39,151.6
2020,11,16,00,02,40,151.5
2020,11,16,00,02,41,151.4
2020,11,16,00,02,42,151.0
2020,11,16,00,02,43,150.6
2020,11,16,00,02,44,150.5
2020,11,16,00,02,45,149.7
2020,11,16,00,02,46,149.2
2020,11,16,00,02,47,148.5
2020,11,16,00,02,48,148.4
2020,11,16,00,02,49,148.6
2020,11,16,00,02,50,148.7
2020,11,16,00,02,51,149.0
2020,11,16,00,02,52,148.9
2020,11,16,00,02,53,148.4
2020,11,16,00,02,54,147.9
2020,11,16,00,02,55,147.2
2020,11,16,00,02,56,146.8
2020,11,16,00,02,57,145.8
2020,11,16,00,02,58,145.4
2020,11,16,00,02,59,144.8
2020,11,16,00,03,00,144.5
2020,11,16,00,03,01,144.1
2020,11,16,00,03,02,143.6
2020,11,16,00,03,03,143.7
2020,11,16,00,03,04,143.2
2020,11,16,00,03,05,142.8
2020,11,16,00,03,06,142.7
2020,11,16,00,03,07,142.7
2020,11,16,00,03,08,142.9
2020,11,16,00,03,09,142.6
2020,11,16,00,03,10,142.2
2020,11,16,00,03,11,142.6
2020,11,16,00,03,12,142.2
2020,11,16,00,03,13,142.1
2020,11,16,00,03,14,142.4
2020,11,16,00,03,15,142.0
2020,11,16,00,03,16,141.8
2020,11,16,00,03,17,141.7
2020,11,16,00,03,18,141.9
2020,11,16,00,03,19,142.3
2020,11,16,00,03,20,142.1
2020,11,16,00,03,21,142.1
2020,11,16,00,03,22,142.2
2020,11,16,00,03,23,141.9
2020,11,16,00,03,24,141.9
2020,11,16,00,03,25,142.1
2020,11,16,00,03,26,142.3
2020,11,16,00,03,27,141.9
2020,11,16,00,03,28,141.6
2020,11,16,00,03,29,141.8
2020,11,16,00,03,30,141.9
2020,11,16,00,03,31,142.1
2020,11,16,00,03,32,142.1
2020,11,16,00,03,33,142.0
2020,11,16,00,03,34,142.3
2020,11,16,00,03,35,142.2
2020,11,16,00,03,36,142.8
2020,11,16,00,03,37,142.5
2020,11,16,00,03,38,142.5
2020,11,16,00,03,39,142.5
2020,11,16,00,03,40,142.6
2020,11,16,00,03,41,142.8
2020,11,16,00,03,42,143.0
2020,11,16,00,03,43,143.4
2020,11,16,00,03,44,143.6
2020,11,16,00,03,45,144.1
2020,11,16,00,03,46,144.1
2020,11,16,00,03,47,144.2
2020,11,16,00,03,48,144.3
2020,11,16,00,03,49,144.6
2020,11,16,00,03,50,144.9
2020,11,16,00,03,51,144.7
2020,11,16,00,03,52,145.1
2020,11,16,00,03,53,145.4
2020,11,16,00,03,54,145.4
2020,11,16,00,03,55,145.8
2020,11,16,00,03,56,145.9
2020,11,16,00,03,57,146.1
2020,11,16,00,03,58,146.6
2020,11,16,00,03,59,147.1
2020,11,16,00,04,00,147.3
2020,11,16,00,04,01,147.2
2020,11,16,00,04,02,147.6
2020,11,16,00,04,03,147.7
2020,11,16,00,04,04,147.8
2020,11,16,00,04,05,147.9
2020,11,16,00,04,06,148.1
2020,11,16,00,04,07,148.3
2020,11,16,00,04,08,148.2
2020,11,16,00,04,09,148.2
2020,11,16,00,04,10,148.3
2020,11,16,00,04,11,148.3
2020,11,16,00,04,12,148.3
2020,11,16,00,04,13,148.4
2020,11,16,00,04,14,148.6
2020,11,16,00,04,15,148.6
2020,11,16,00,04,16,148.7
2020,11,16,00,04,17,148.8
2020,11,16,00,04,18,148.6
2020,11,16,00,04,19,148.8
2020,11,16,00,04,20,149.3
2020,11,16,00,04,21,150.0
2020,11,16,00,04,22,150.5
2020,11,16,00,04,23,151.0
2020,11,16,00,04,24,151.4
2020,11,16,00,04,25,151.8
2020,11,16,00,04,26,152.1
2020,11,16,00,04,27,151.9
2020,11,16,00,04,28,151.6
2020,11,16,00,04,29,151.4
2020,11,16,00,04,30,151.4
2020,11,16,00,04,31,151.2
2020,11,16,00,04,32,151.1
2020,11,16,00,04,33,151.0
2020,11,16,00,04,34,151.0
2020,11,16,00,04,35,151.1
2020,11,16,00,04,36,150.8
2020,11,16,00,04,37,150.7
2020,11,16,00,04,38,150.7
2020,11,16,00,04,39,150.6
2020,11,16,00,04,40,150.7
2020,11,16,00,04,41,150.8
2020,11,16,00,04,42,150.7
2020,11,16,00,04,43,150.8
2020,11,16,00,04,44,150.8
2020,11,16,00,04,45,150.8
2020,11,16,00,04,46,150.9
2020,11,16,00,04,47,150.8
2020,11,16,00,04,48,151.1
2020,11,16,00,04,49,151.1
2020,11,16,00,04,50,151.1
2020,11,16,00,04,51,151.3
2020,11,16,00,04,52,151.2
2020,11,16,00,04,53,151.2
2020,11,16,00,04,54,151.3
2020,11,16,00,04,55,151.4
2020,11,16,00,04,56,151.5
2020,11,16,00,04,57,151.8
2020,11,16,00,04,58,152.0
2020,11,16,00,04,59,152.1
2020,11,16,00,05,00,152.1
2020,11,16,00,05,01,152.1
2020,11,16,00,05,02,152.1
2020,11,16,00,05,03,152.6
2020,11,16,00,05,04,155.9
2020,11,16,00,05,05,162.6
2020,11,16,00,05,06,166.7
2020,11,16,00,05,07,168.6
2020,11,16,00,05,08,170.0
2020,11,16,00,05,09,170.2
2020,11,16,00,05,10,169.7
2020,11,16,00,05,11,169.8
2020,11,16,00,05,12,169.8
2020,11,16,00,05,13,168.7
2020,11,16,00,05,14,167.2
2020,11,16,00,05,15,164.5
2020,11,16,00,05,16,160.6
2020,11,16,00,05,17,158.3
2020,11,16,00,05,18,155.3
2020,11,16,00,05,19,152.8
2020,11,16,00,05,20,152.1
2020,11,16,00,05,21,152.1
2020,11,16,00,05,22,152.1
2020,11,16,00,05,23,151.8
2020,11,16,00,05,24,151.4
2020,11,16,00,05,25,151.6
2020,11,16,00,05,26,151.4
2020,11,16,00,05,27,151.4
2020,11,16,00,05,28,151.3
2020,11,16,00,05,29,151.3
2020,11,16,00,05,30,151.4
2020,11,16,00,05,31,151.3
2020,11,16,00,05,32,151.3
2020,11,16,00,05,33,151.4
2020,11,16,00,05,34,151.3
2020,11,16,00,05,35,151.3
2020,11,16,00,05,36,151.1
2020,11,16,00,05,37,151.2
2020,11,16,00,05,38,151.2
2020,11,16,00,05,39,151.1
2020,11,16,00,05,40,151.3
2020,11,16,00,05,41,151.2
2020,11,16,00,05,42,150.8
2020,11,16,00,05,43,150.5
2020,11,16,00,05,44,150.0
2020,11,16,00,05,45,149.3
2020,11,16,00,05,46,148.7
2020,11,16,00,05,47,148.2
2020,11,16,00,05,48,147.7
2020,11,16,00,05,49,147.2
2020,11,16,00,05,50,147.4
2020,11,16,00,05,51,147.2
2020,11,16,00,05,52,146.8
2020,11,16,00,05,53,146.6
2020,11,16,00,05,54,146.5
2020,11,16,00,05,55,146.2
2020,11,16,00,05,56,146.4
2020,11,16,00,05,57,145.7
2020,11,16,00,05,58,145.4
2020,11,16,00,05,59,145.3
2020,11,16,00,06,00,145.2
2020,11,16,00,06,01,145.0
2020,11,16,00,06,02,144.8
2020,11,16,00,06,03,144.5
2020,11,16,00,06,04,145.0
2020,11,16,00,06,05,144.8
2020,11,16,00,06,06,144.4
2020,11,16,00,06,07,144.2
2020,11,16,00,06,08,144.0
2020,11,16,00,06,09,144.0
2020,11,16,00,06,10,143.8
2020,11,16,00,06,11,143.7
2020,11,16,00,06,12,144.2
2020,11,16,00,06,13,144.3
2020,11,16,00,06,14,144.6
2020,11,16,00,06,15,145.0
2020,11,16,00,06,16,144.9
2020,11,16,00,06,17,144.8
2020,11,16,00,06,18,145.0
2020,11,16,00,06,19,145.7
2020,11,16,00,06,20,145.5
2020,11,16,00,06,21,145.9
2020,11,16,00,06,22,146.4
2020,11,16,00,06,23,145.8
2020,11,16,00,06,24,145.3
2020,11,16,00,06,25,145.0
2020,11,16,00,06,26,145.0
2020,11,16,00,06,27,145.0
2020,11,16,00,06,28,144.6
2020,11,16,00,06,29,145.1
2020,11,16,00,06,30,145.4
2020,11,16,00,06,31,145.1
2020,11,16,00,06,32,144.3
2020,11,16,00,06,33,144.6
2020,11,16,00,06,34,144.3
2020,11,16,00,06,35,143.6
2020,11,16,00,06,36,143.8
2020,11,16,00,06,37,143.7
2020,11,16,00,06,38,143.8
2020,11,16,00,06,39,144.2
2020,11,16,00,06,40,144.7
2020,11,16,00,06,41,145.1
2020,11,16,00,06,42,145.1
2020,11,16,00,06,43,145.4
2020,11,16,00,06,44,145.3
2020,11,16,00,06,45,145.4
2020,11,16,00,06,46,145.0
2020,11,16,00,06,47,144.7
2020,11,16,00,06,48,144.8
2020,11,16,00,06,49,144.9
2020,11,16,00,06,50,144.5
2020,11,16,00,06,51,144.2
2020,11,16,00,06,52,143.8
2020,11,16,00,06,53,143.4
2020,11,16,00,06,54,143.5
2020,11,16,00,06,55,143.4
2020,11,16,00,06,56,143.3
2020,11,16,00,06,57,143.7
2020,11,16,00,06,58,143.8
2020,11,16,00,06,59,144.1
2020,11,16,00,07,00,144.2
2020,11,16,00,07,01,144.5
2020,11,16,00,07,02,144.9
2020,11,16,00,07,03,145.4
2020,11,16,00,07,04,145.6
2020,11,16,00,07,05,145.6
2020,11,16,00,07,06,145.9
2020,11,16,00,07,07,146.0
2020,11,16,00,07,08,145.9
2020,11,16,00,07,09,146.1
2020,11,16,00,07,10,146.7
2020,11,16,00,07,11,147.4
2020,11,16,00,07,12,147.5
2020,11,16,00,07,13,147.5
2020,11,16,00,07,14,148.2
2020,11,16,00,07,15,148.1
2020,11,16,00,07,16,148.2
2020,11,16,00,07,17,148.4
2020,11,16,00,07,18,148.0
2020,11,16,00,07,19,147.7
2020,11,16,00,07,20,147.9
2020,11,16,00,07,21,148.1
2020,11,16,00,07,22,148.1
2020,11,16,00,07,23,148.2
2020,11,16,00,07,24,149.1
2020,11,16,00,07,25,149.4
2020,11,16,00,07,26,149.0
2020,11,16,00,07,27,149.0
2020,11,16,00,07,28,148.7
2020,11,16,00,07,29,148.3
2020,11,16,00,07,30,147.8
2020,11,16,00,07,31,147.6
2020,11,16,00,07,32,147.4
2020,11,16,00,07,33,147.7
2020,11,16,00,07,34,147.9
2020,11,16,00,07,35,147.8
2020,11,16,00,07,36,147.9
2020,11,16,00,07,37,148.0
2020,11,16,00,07,38,148.1
2020,11,16,00,07,39,147.8
2020,11,16,00,07,40,148.2
2020,11,16,00,07,41,147.8
2020,11,16,00,07,42,147.7
2020,11,16,00,07,43,147.4
2020,11,16,00,07,44,147.2
2020,11,16,00,07,45,147.2
2020,11,16,00,07,46,146.9
2020,11,16,00,07,47,146.6
2020,11,16,00,07,48,146.6
2020,11,16,00,07,49,146.2
2020,11,16,00,07,50,145.9
2020,11,16,00,07,51,145.8
2020,11,16,00,07,52,145.9
2020,11,16,00,07,53,145.4
2020,11,16,00,07,54,145.5
2020,11,16,00,07,55,145.4
2020,11,16,00,07,56,145.2
2020,11,16,00,07,57,145.5
2020,11,16,00,07,58,145.5
2020,11,16,00,07,59,145.4
2020,11,16,00,08,00,145.2
2020,11,16,00,08,01,145.2
2020,11,16,00,08,02,145.1
2020,11,16,00,08,03,145.2
2020,11,16,00,08,04,144.9
2020,11,16,00,08,05,145.3
2020,11,16,00,08,06,145.4
2020,11,16,00,08,07,145.1
2020,11,16,00,08,08,144.7
2020,11,16,00,08,09,144.4
2020,11,16,00,08,10,144.2
2020,11,16,00,08,11,144.3
2020,11,16,00,08,12,144.3
2020,11,16,00,08,13,144.2
2020,11,16,00,08,14,144.0
2020,11,16,00,08,15,143.8
2020,11,16,00,08,16,143.9
2020,11,16,00,08,17,143.6
2020,11,16,00,08,18,143.3
2020,11,16,00,08,19,143.7
2020,11,16,00,08,20,143.6
2020,11,16,00,08,21,143.3
2020,11,16,00,08,22,143.4
2020,11,16,00,08,23,143.7
2020,11,16,00,08,24,143.6
2020,11,16,00,08,25,144.1
2020,11,16,00,08,26,143.6
2020,11,16,00,08,27,143.7
2020,11,16,00,08,28,143.9
2020,11,16,00,08,29,143.9
2020,11,16,00,08,30,143.5
2020,11,16,00,08,31,143.5
2020,11,16,00,08,32,143.5
2020,11,16,00,08,33,144.0
2020,11,16,00,08,34,144.7
2020,11,16,00,08,35,145.3
2020,11,16,00,08,36,145.4
2020,11,16,00,08,37,145.1
2020,11,16,00,08,38,144.6
2020,11,16,00,08,39,144.2
2020,11,16,00,08,40,144.3
2020,11,16,00,08,41,144.3
2020,11,16,00,08,42,144.0
2020,11,16,00,08,43,144.0
2020,11,16,00,08,44,143.9
2020,11,16,00,08,45,144.1
2020,11,16,00,08,46,144.2
2020,11,16,00,08,47,143.6
2020,11,16,00,08,48,142.9
2020,11,16,00,08,49,142.9
2020,11,16,00,08,50,143.1
2020,11,16,00,08,51,143.5
2020,11,16,00,08,52,143.3
2020,11,16,00,08,53,143.3
2020,11,16,00,08,54,143.3
2020,11,16,00,08,55,142.9
2020,11,16,00,08,56,142.9
2020,11,16,00,08,57,142.9
2020,11,16,00,08,58,142.8
2020,11,16,00,08,59,142.6
2020,11,16,00,09,00,142.6
2020,11,16,00,09,01,142.3
2020,11,16,00,09,02,142.7
2020,11,16,00,09,03,142.5
2020,11,16,00,09,04,142.7
2020,11,16,00,09,05,142.6
2020,11,16,00,09,06,142.7
2020,11,16,00,09,07,142.3
2020,11,16,00,09,08,142.3
2020,11,16,00,09,09,142.5
2020,11,16,00,09,10,142.7
2020,11,16,00,09,11,143.5
2020,11,16,00,09,12,143.6
2020,11,16,00,09,13,143.6
2020,11,16,00,09,14,143.8
2020,11,16,00,09,15,144.5
2020,11,16,00,09,16,144.7
2020,11,16,00,09,17,145.9
2020,11,16,00,09,18,146.5
2020,11,16,00,09,19,147.1
2020,11,16,00,09,20,147.1
2020,11,16,00,09,21,146.2
2020,11,16,00,09,22,145.6
2020,11,16,00,09,23,145.4
2020,11,16,00,09,24,146.0
2020,11,16,00,09,25,146.2
2020,11,16,00,09,26,146.3
2020,11,16,00,09,27,146.6
2020,11,16,00,09,28,146.8
2020,11,16,00,09,29,146.9
2020,11,16,00,09,30,147.0
2020,11,16,00,09,31,147.4
2020,11,16,00,09,32,147.1
2020,11,16,00,09,33,147.0
2020,11,16,00,09,34,147.3
2020,11,16,00,09,35,147.4
2020,11,16,00,09,36,147.9
2020,11,16,00,09,37,148.6
2020,11,16,00,09,38,148.9
2020,11,16,00,09,39,149.7
2020,11,16,00,09,40,150.0
2020,11,16,00,09,41,150.4
2020,11,16,00,09,42,151.0
2020,11,16,00,09,43,151.3
2020,11,16,00,09,44,151.3
2020,11,16,00,09,45,151.4
2020,11,16,00,09,46,151.6
2020,11,16,00,09,47,151.5
2020,11,16,00,09,48,151.8
2020,11,16,00,09,49,151.7
2020,11,16,00,09,50,151.9
2020,11,16,00,09,51,152.1
2020,11,16,00,09,52,152.1
2020,11,16,00,09,53,152.0
2020,11,16,00,09,54,152.1
2020,11,16,00,09,55,152.1
2020,11,16,00,09,56,152.1
2020,11,16,00,09,57,152.1
2020,11,16,00,09,58,152.1
2020,11,16,00,09,59,152.4
2020,11,16,00,10,00,152.8
2020,11,16,00,10,01,154.3
2020,11,16,00,10,02,156.4
2020,11,16,00,10,03,158.6
2020,11,16,00,10,04,161.3
2020,11,16,00,10,05,164.0
2020,11,16,00,10,06,164.5
2020,11,16,00,10,07,166.4
2020,11,16,00,10,08,167.7
2020,11,16,00,10,09,168.8
2020,11,16,00,10,10,169.6
2020,11,16,00,10,11,170.8
2020,11,16,00,10,12,172.1
2020,11,16,00,10,13,173.6
2020,11,16,00,10,14,174.9
2020,11,16,00,10,15,175.9
2020,11,16,00,10,16,176.4
2020,11,16,00,10,17,176.8
2020,11,16,00,10,18,177.0
2020,11,16,00,10,19,177.3
2020,11,16,00,10,20,177.4
2020,11,16,00,10,21,177.8
2020,11,16,00,10,22,177.9
2020,11,16,00,10,23,178.0
2020,11,16,00,10,24,178.1
2020,11,16,00,10,25,178.2
2020,11,16,00,10,26,178.5
2020,11,16,00,10,27,178.6
2020,11,16,00,10,28,178.7
2020,11,16,00,10,29,179.4
2020,11,16,00,10,30,179.5
2020,11,16,00,10,31,179.7
2020,11,16,00,10,32,179.3
2020,11,16,00,10,33,178.5
2020,11,16,00,10,34,178.3
2020,11,16,00,10,35,178.3
2020,11,16,00,10,36,178.2
2020,11,16,00,10,37,178.3
2020,11,16,00,10,38,178.4
2020,11,16,00,10,39,178.4
2020,11,16,00,10,40,178.1
2020,11,16,00,10,41,178.1
2020,11,16,00,10,42,178.1
2020,11,16,00,10,43,178.1
2020,11,16,00,10,44,178.2
2020,11,16,00,10,45,178.5
2020,11,16,00,10,46,178.1
2020,11,16,00,10,47,178.2
2020,11,16,00,10,48,178.0
2020,11,16,00,10,49,178.0
2020,11,16,00,10,50,178.0
2020,11,16,00,10,51,178.0
2020,11,16,00,10,52,177.9
2020,11,16,00,10,53,177.8
2020,11,16,00,10,54,177.7
2020,11,16,00,10,55,177.5
2020,11,16,00,10,56,177.4
2020,11,16,00,10,57,177.5
2020,11,16,00,10,58,177.3
2020,11,16,00,10,59,177.4
2020,11,16,00,11,00,177.3
2020,11,16,00,11,01,177.3
2020,11,16,00,11,02,177.2
2020,11,16,00,11,03,177.1
2020,11,16,00,11,04,177.0
2020,11,16,00,11,05,177.1
2020,11,16,00,11,06,177.1
2020,11,16,00,11,07,177.3
2020,11,16,00,11,08,177.4
2020,11,16,00,11,09,177.7
2020,11,16,00,11,10,177.6
2020,11,16,00,11,11,178.1
2020,11,16,00,11,12,178.1
2020,11,16,00,11,13,178.3
2020,11,16,00,11,14,178.3
2020,11,16,00,11,15,178.2
2020,11,16,00,11,16,178.8
2020,11,16,00,11,17,179.2
2020,11,16,00,11,18,178.8
2020,11,16,00,11,19,179.3
2020,11,16,00,11,20,179.4
2020,11,16,00,11,21,179.7
2020,11,16,00,11,22,178.7
2020,11,16,00,11,23,179.0
2020,11,16,00,11,24,178.7
2020,11,16,00,11,25,178.2
2020,11,16,00,11,26,177.9
2020,11,16,00,11,27,177.6
2020,11,16,00,11,28,177.1
2020,11,16,00,11,29,176.6
2020,11,16,00,11,30,175.7
2020,11,16,00,11,31,175.1
2020,11,16,00,11,32,174.0
2020,11,16,00,11,33,173.4
2020,11,16,00,11,34,172.8
2020,11,16,00,11,35,171.7
2020,11,16,00,11,36,171.3
2020,11,16,00,11,37,170.6
2020,11,16,00,11,38,169.9
2020,11,16,00,11,39,169.6
2020,11,16,00,11,40,168.9
2020,11,16,00,11,41,168.7
2020,11,16,00,11,42,168.2
2020,11,16,00,11,43,167.6
2020,11,16,00,11,44,167.4
2020,11,16,00,11,45,167.2
2020,11,16,00,11,46,166.3
2020,11,16,00,11,47,165.9
2020,11,16,00,11,48,165.0
2020,11,16,00,11,49,165.3
2020,11,16,00,11,50,165.6
2020,11,16,00,11,51,165.4
2020,11,16,00,11,52,165.5
2020,11,16,00,11,53,165.5
2020,11,16,00,11,54,165.3
2020,11,16,00,11,55,165.6
2020,11,16,00,11,56,166.0
2020,11,16,00,11,57,166.3
2020,11,16,00,11,58,166.8
2020,11,16,00,11,59,166.9
2020,11,16,00,12,00,167.5
2020,11,16,00,12,01,167.8
2020,11,16,00,12,02,167.5
2020,11,16,00,12,03,167.7
2020,11,16,00,12,04,168.0
2020,11,16,00,12,05,167.9
2020,11,16,00,12,06,168.2
2020,11,16,00,12,07,168.5
2020,11,16,00,12,08,168.7
2020,11,16,00,12,09,169.0
2020,11,16,00,12,10,169.7
2020,11,16,00,12,11,170.3
2020,11,16,00,12,12,170.4
2020,11,16,00,12,13,170.9
2020,11,16,00,12,14,171.6
2020,11,16,00,12,15,171.9
2020,11,16,00,12,16,172.3
2020,11,16,00,12,17,172.2
2020,11,16,00,12,18,172.3
2020,11,16,00,12,19,172.5
2020,11,16,00,12,20,172.6
2020,11,16,00,12,21,172.6
2020,11,16,00,12,22,173.1
2020,11,16,00,12,23,173.0
2020,11,16,00,12,24,172.7
2020,11,16,00,12,25,172.6
2020,11,16,00,12,26,172.7
2020,11,16,00,12,27,172.5
2020,11,16,00,12,28,172.0
2020,11,16,00,12,29,172.2
2020,11,16,00,12,30,172.1
2020,11,16,00,12,31,172.0
2020,11,16,00,12,32,172.2
2020,11,16,00,12,33,172.2
2020,11,16,00,12,34,171.8
2020,11,16,00,12,35,171.9
2020,11,16,00,12,36,172.4
2020,11,16,00,12,37,172.7
2020,11,16,00,12,38,173.3
2020,11,16,00,12,39,173.4
2020,11,16,00,12,40,173.5
2020,11,16,00,12,41,173.9
2020,11,16,00,12,42,174.3
2020,11,16,00,12,43,174.4
2020,11,16,00,12,44,174.3
2020,11,16,00,12,45,174.8
2020,11,16,00,12,46,174.1
2020,11,16,00,12,47,174.0
2020,11,16,00,12,48,173.6
2020,11,16,00,12,49,173.4
2020,11,16,00,12,50,172.7
2020,11,16,00,12,51,171.9
2020,11,16,00,12,52,171.5
2020,11,16,00,12,53,170.9
2020,11,16,00,12,54,170.6
2020,11,16,00,12,55,170.3
2020,11,16,00,12,56,170.3
2020,11,16,00,12,57,169.8
2020,11,16,00,12,58,169.5
2020,11,16,00,12,59,169.6
2020,11,16,00,13,00,169.2
2020,11,16,00,13,01,168.5
2020,11,16,00,13,02,167.9
2020,11,16,00,13,03,167.5
2020,11,16,00,13,04,166.3
2020,11,16,00,13,05,165.2
2020,11,16,00,13,06,164.8
2020,11,16,00,13,07,161.8
2020,11,16,00,13,08,158.8
2020,11,16,00,13,09,156.4
2020,11,16,00,13,10,155.3
2020,11,16,00,13,11,153.5
2020,11,16,00,13,12,152.2
2020,11,16,00,13,13,152.1
2020,11,16,00,13,14,152.1
2020,11,16,00,13,15,152.1
2020,11,16,00,13,16,152.1
2020,11,16,00,13,17,152.1
2020,11,16,00,13,18,152.1
2020,11,16,00,13,19,152.1
2020,11,16,00,13,20,152.1
2020,11,16,00,13,21,152.1
2020,11,16,00,13,22,152.0
2020,11,16,00,13,23,151.8
2020,11,16,00,13,24,151.7
2020,11,16,00,13,25,151.8
2020,11,16,00,13,26,151.8
2020,11,16,00,13,27,151.8
2020,11,16,00,13,28,151.7
2020,11,16,00,13,29,151.7
2020,11,16,00,13,30,151.6
2020,11,16,00,13,31,151.6
2020,11,16,00,13,32,151.5
2020,11,16,00,13,33,151.4
2020,11,16,00,13,34,151.6
2020,11,16,00,13,35,151.4
2020,11,16,00,13,36,151.3
2020,11,16,00,13,37,151.2
2020,11,16,00,13,38,151.0
2020,11,16,00,13,39,150.7
2020,11,16,00,13,40,150.0
2020,11,16,00,13,41,149.3
2020,11,16,00,13,42,148.5
