2020,10,13,00,00,00,-2884.2
2020,10,13,00,00,01,-2887.5
2020,10,13,00,00,02,-2886.7
2020,10,13,00,00,03,-2883.0
2020,10,13,00,00,04,-2879.6
2020,10,13,00,00,05,-2871.3
2020,10,13,00,00,06,-2869.8
2020,10,13,00,00,07,-2866.4
2020,10,13,00,00,08,-2864.6
2020,10,13,00,00,09,-2865.5
2020,10,13,00,00,10,-2865.6
2020,10,13,00,00,11,-2880.9
2020,10,13,00,00,12,-2889.5
2020,10,13,00,00,13,-2894.9
2020,10,13,00,00,14,-2903.7
2020,10,13,00,00,15,-2911.7
2020,10,13,00,00,16,-2922.5
2020,10,13,00,00,17,-2932.5
2020,10,13,00,00,18,-2946.0
2020,10,13,00,00,19,-2957.4
2020,10,13,00,00,20,-2966.2
2020,10,13,00,00,21,-2979.6
2020,10,13,00,00,22,-2989.4
2020,10,13,00,00,23,-3000.2
2020,10,13,00,00,24,-3008.0
2020,10,13,00,00,25,-3015.7
2020,10,13,00,00,26,-3023.0
2020,10,13,00,00,27,-3032.3
2020,10,13,00,00,28,-3037.7
2020,10,13,00,00,29,-3041.3
2020,10,13,00,00,30,-3046.7
2020,10,13,00,00,31,-3051.9
2020,10,13,00,00,32,-3057.3
2020,10,13,00,00,33,-3060.6
2020,10,13,00,00,34,-3061.1
2020,10,13,00,00,35,-3060.6
2020,10,13,00,00,36,-3063.1
2020,10,13,00,00,37,-3062.3
2020,10,13,00,00,38,-3061.3
2020,10,13,00,00,39,-3058.5
2020,10,13,00,00,40,-3052.6
2020,10,13,00,00,41,-3042.6
2020,10,13,00,00,42,-3036.6
2020,10,13,00,00,43,-3024.8
2020,10,13,00,00,44,-3008.3
2020,10,13,00,00,45,-3003.8
2020,10,13,00,00,46,-2998.3
2020,10,13,00,00,47,-2997.5
2020,10,13,00,00,48,-3000.1
2020,10,13,00,00,49,-3008.3
2020,10,13,00,00,50,-3021.3
2020,10,13,00,00,51,-3029.1
2020,10,13,00,00,52,-3032.7
2020,10,13,00,00,53,-3033.8
2020,10,13,00,00,54,-3034.7
2020,10,13,00,00,55,-3034.1
2020,10,13,00,00,56,-3031.9
2020,10,13,00,00,57,-3020.2
2020,10,13,00,00,58,-3024.7
2020,10,13,00,00,59,-3020.9
2020,10,13,00,01,00,-3018.6
2020,10,13,00,01,01,-3013.6
2020,10,13,00,01,02,-3010.7
2020,10,13,00,01,03,-3009.0
2020,10,13,00,01,04,-3009.3
2020,10,13,00,01,05,-3007.6
2020,10,13,00,01,06,-3002.2
2020,10,13,00,01,07,-2992.9
2020,10,13,00,01,08,-2982.6
2020,10,13,00,01,09,-2974.6
2020,10,13,00,01,10,-2970.6
2020,10,13,00,01,11,-2965.8
2020,10,13,00,01,12,-2961.4
2020,10,13,00,01,13,-2959.7
2020,10,13,00,01,14,-2957.6
2020,10,13,00,01,15,-2955.8
2020,10,13,00,01,16,-2957.0
2020,10,13,00,01,17,-2958.4
2020,10,13,00,01,18,-2957.1
2020,10,13,00,01,19,-2951.7
2020,10,13,00,01,20,-2946.0
2020,10,13,00,01,21,-2942.3
2020,10,13,00,01,22,-2938.7
2020,10,13,00,01,23,-2939.4
2020,10,13,00,01,24,-2940.2
2020,10,13,00,01,25,-2938.6
2020,10,13,00,01,26,-2937.1
2020,10,13,00,01,27,-2940.2
2020,10,13,00,01,28,-2938.7
2020,10,13,00,01,29,-2933.1
2020,10,13,00,01,30,-2927.4
2020,10,13,00,01,31,-2916.6
2020,10,13,00,01,32,-2920.9
2020,10,13,00,01,33,-2926.2
2020,10,13,00,01,34,-2936.3
2020,10,13,00,01,35,-2952.2
2020,10,13,00,01,36,-2959.4
2020,10,13,00,01,37,-2962.5
2020,10,13,00,01,38,-2968.0
2020,10,13,00,01,39,-2974.2
2020,10,13,00,01,40,-2985.6
2020,10,13,00,01,41,-2997.8
2020,10,13,00,01,42,-3011.8
2020,10,13,00,01,43,-3023.4
2020,10,13,00,01,44,-3031.7
2020,10,13,00,01,45,-3041.1
2020,10,13,00,01,46,-3050.3
2020,10,13,00,01,47,-3059.2
2020,10,13,00,01,48,-3068.6
2020,10,13,00,01,49,-3081.9
2020,10,13,00,01,50,-3087.0
2020,10,13,00,01,51,-3103.6
2020,10,13,00,01,52,-3110.9
2020,10,13,00,01,53,-3120.0
2020,10,13,00,01,54,-3130.0
2020,10,13,00,01,55,-3135.0
2020,10,13,00,01,56,-3150.0
2020,10,13,00,01,57,-3164.4
2020,10,13,00,01,58,-3175.0
2020,10,13,00,01,59,-3183.7
2020,10,13,00,02,00,-3189.4
2020,10,13,00,02,01,-3195.5
2020,10,13,00,02,02,-3201.5
2020,10,13,00,02,03,-3206.3
2020,10,13,00,02,04,-3215.0
2020,10,13,00,02,05,-3224.0
2020,10,13,00,02,06,-3235.4
2020,10,13,00,02,07,-3245.2
2020,10,13,00,02,08,-3252.3
2020,10,13,00,02,09,-3260.9
2020,10,13,00,02,10,-3268.2
2020,10,13,00,02,11,-3271.5
2020,10,13,00,02,12,-3275.3
2020,10,13,00,02,13,-3268.2
2020,10,13,00,02,14,-3281.4
2020,10,13,00,02,15,-3288.4
2020,10,13,00,02,16,-3297.0
2020,10,13,00,02,17,-3307.5
2020,10,13,00,02,18,-3316.2
2020,10,13,00,02,19,-3318.7
2020,10,13,00,02,20,-3320.0
2020,10,13,00,02,21,-3320.7
2020,10,13,00,02,22,-3326.4
2020,10,13,00,02,23,-3325.3
2020,10,13,00,02,24,-3330.1
2020,10,13,00,02,25,-3334.2
2020,10,13,00,02,26,-3337.9
2020,10,13,00,02,27,-3334.3
2020,10,13,00,02,28,-3342.3
2020,10,13,00,02,29,-3333.6
2020,10,13,00,02,30,-3345.5
2020,10,13,00,02,31,-3348.7
2020,10,13,00,02,32,-3346.8
2020,10,13,00,02,33,-3345.3
2020,10,13,00,02,34,-3345.8
2020,10,13,00,02,35,-3345.1
2020,10,13,00,02,36,-3338.4
2020,10,13,00,02,37,-3324.9
2020,10,13,00,02,38,-3316.7
2020,10,13,00,02,39,-3307.2
2020,10,13,00,02,40,-3298.3
2020,10,13,00,02,41,-3285.8
2020,10,13,00,02,42,-3272.3
2020,10,13,00,02,43,-3266.0
2020,10,13,00,02,44,-3266.3
2020,10,13,00,02,45,-3264.0
2020,10,13,00,02,46,-3262.0
2020,10,13,00,02,47,-3262.2
2020,10,13,00,02,48,-3258.3
2020,10,13,00,02,49,-3264.0
2020,10,13,00,02,50,-3266.0
2020,10,13,00,02,51,-3264.8
2020,10,13,00,02,52,-3263.0
2020,10,13,00,02,53,-3260.3
2020,10,13,00,02,54,-3250.5
2020,10,13,00,02,55,-3242.3
2020,10,13,00,02,56,-3236.2
2020,10,13,00,02,57,-3223.5
2020,10,13,00,02,58,-3212.2
2020,10,13,00,02,59,-3202.5
2020,10,13,00,03,00,-3193.7
2020,10,13,00,03,01,-3186.1
2020,10,13,00,03,02,-3175.9
2020,10,13,00,03,03,-3168.4
2020,10,13,00,03,04,-3162.1
2020,10,13,00,03,05,-3150.3
2020,10,13,00,03,06,-3143.1
2020,10,13,00,03,07,-3139.8
2020,10,13,00,03,08,-3136.4
2020,10,13,00,03,09,-3132.7
2020,10,13,00,03,10,-3129.9
2020,10,13,00,03,11,-3132.0
2020,10,13,00,03,12,-3137.7
2020,10,13,00,03,13,-3144.6
2020,10,13,00,03,14,-3153.5
2020,10,13,00,03,15,-3159.0
2020,10,13,00,03,16,-3166.3
2020,10,13,00,03,17,-3169.9
2020,10,13,00,03,18,-3172.6
2020,10,13,00,03,19,-3178.8
2020,10,13,00,03,20,-3186.2
2020,10,13,00,03,21,-3189.7
2020,10,13,00,03,22,-3193.4
2020,10,13,00,03,23,-3196.1
2020,10,13,00,03,24,-3201.9
2020,10,13,00,03,25,-3206.4
2020,10,13,00,03,26,-3215.7
2020,10,13,00,03,27,-3224.4
2020,10,13,00,03,28,-3232.3
2020,10,13,00,03,29,-3240.5
2020,10,13,00,03,30,-3249.4
2020,10,13,00,03,31,-3255.7
2020,10,13,00,03,32,-3265.1
2020,10,13,00,03,33,-3267.4
2020,10,13,00,03,34,-3269.8
2020,10,13,00,03,35,-3279.1
2020,10,13,00,03,36,-3285.1
2020,10,13,00,03,37,-3273.5
2020,10,13,00,03,38,-3273.2
2020,10,13,00,03,39,-3274.0
2020,10,13,00,03,40,-3280.2
2020,10,13,00,03,41,-3286.3
2020,10,13,00,03,42,-3291.9
2020,10,13,00,03,43,-3292.1
2020,10,13,00,03,44,-3309.3
2020,10,13,00,03,45,-3318.0
2020,10,13,00,03,46,-3321.5
2020,10,13,00,03,47,-3325.7
2020,10,13,00,03,48,-3330.0
2020,10,13,00,03,49,-3330.0
2020,10,13,00,03,50,-3326.1
2020,10,13,00,03,51,-3304.0
2020,10,13,00,03,52,-3317.7
2020,10,13,00,03,53,-3316.0
2020,10,13,00,03,54,-3314.2
2020,10,13,00,03,55,-3310.1
2020,10,13,00,03,56,-3304.6
2020,10,13,00,03,57,-3299.9
2020,10,13,00,03,58,-3294.3
2020,10,13,00,03,59,-3284.0
2020,10,13,00,04,00,-3284.0
2020,10,13,00,04,01,-3287.6
2020,10,13,00,04,02,-3287.3
2020,10,13,00,04,03,-3285.8
2020,10,13,00,04,04,-3287.7
2020,10,13,00,04,05,-3277.0
2020,10,13,00,04,06,-3256.6
2020,10,13,00,04,07,-3245.4
2020,10,13,00,04,08,-3245.9
2020,10,13,00,04,09,-3248.4
2020,10,13,00,04,10,-3248.8
2020,10,13,00,04,11,-3240.6
2020,10,13,00,04,12,-3237.3
2020,10,13,00,04,13,-3226.3
2020,10,13,00,04,14,-3202.8
2020,10,13,00,04,15,-3204.5
2020,10,13,00,04,16,-3212.1
2020,10,13,00,04,17,-3211.6
2020,10,13,00,04,18,-3211.9
2020,10,13,00,04,19,-3210.3
2020,10,13,00,04,20,-3208.6
2020,10,13,00,04,21,-3214.1
2020,10,13,00,04,22,-3221.4
2020,10,13,00,04,23,-3228.4
2020,10,13,00,04,24,-3225.3
2020,10,13,00,04,25,-3213.4
2020,10,13,00,04,26,-3196.2
2020,10,13,00,04,27,-3185.0
2020,10,13,00,04,28,-3185.1
2020,10,13,00,04,29,-3186.3
2020,10,13,00,04,30,-3186.9
2020,10,13,00,04,31,-3191.2
2020,10,13,00,04,32,-3193.2
2020,10,13,00,04,33,-3202.8
2020,10,13,00,04,34,-3215.0
2020,10,13,00,04,35,-3207.7
2020,10,13,00,04,36,-3194.2
2020,10,13,00,04,37,-3177.3
2020,10,13,00,04,38,-3162.1
2020,10,13,00,04,39,-3157.9
2020,10,13,00,04,40,-3157.1
2020,10,13,00,04,41,-3157.5
2020,10,13,00,04,42,-3156.2
2020,10,13,00,04,43,-3161.5
2020,10,13,00,04,44,-3179.1
2020,10,13,00,04,45,-3186.8
2020,10,13,00,04,46,-3199.5
2020,10,13,00,04,47,-3203.0
2020,10,13,00,04,48,-3201.5
2020,10,13,00,04,49,-3197.8
2020,10,13,00,04,50,-3191.4
2020,10,13,00,04,51,-3197.9
2020,10,13,00,04,52,-3210.9
2020,10,13,00,04,53,-3229.1
2020,10,13,00,04,54,-3250.9
2020,10,13,00,04,55,-3272.9
2020,10,13,00,04,56,-3289.8
2020,10,13,00,04,57,-3311.8
2020,10,13,00,04,58,-3318.7
2020,10,13,00,04,59,-3307.3
2020,10,13,00,05,00,-3282.4
2020,10,13,00,05,01,-3250.9
2020,10,13,00,05,02,-3212.0
2020,10,13,00,05,03,-3178.3
2020,10,13,00,05,04,-3138.9
2020,10,13,00,05,05,-3104.6
2020,10,13,00,05,06,-3081.8
2020,10,13,00,05,07,-3067.0
2020,10,13,00,05,08,-3056.3
2020,10,13,00,05,09,-3015.7
2020,10,13,00,05,10,-3031.5
2020,10,13,00,05,11,-3021.9
2020,10,13,00,05,12,-3017.0
2020,10,13,00,05,13,-3010.0
2020,10,13,00,05,14,-3003.7
2020,10,13,00,05,15,-2997.6
2020,10,13,00,05,16,-2987.4
2020,10,13,00,05,17,-2984.7
2020,10,13,00,05,18,-2983.5
2020,10,13,00,05,19,-2974.4
2020,10,13,00,05,20,-2979.4
2020,10,13,00,05,21,-2979.5
2020,10,13,00,05,22,-2981.4
2020,10,13,00,05,23,-2989.9
2020,10,13,00,05,24,-2989.1
2020,10,13,00,05,25,-2985.6
2020,10,13,00,05,26,-2986.1
2020,10,13,00,05,27,-2985.7
2020,10,13,00,05,28,-2977.9
2020,10,13,00,05,29,-2972.0
2020,10,13,00,05,30,-2953.7
2020,10,13,00,05,31,-2955.5
2020,10,13,00,05,32,-2958.1
2020,10,13,00,05,33,-2962.4
2020,10,13,00,05,34,-2962.5
2020,10,13,00,05,35,-2958.9
2020,10,13,00,05,36,-2964.1
2020,10,13,00,05,37,-2973.8
2020,10,13,00,05,38,-2983.6
2020,10,13,00,05,39,-2988.1
2020,10,13,00,05,40,-2991.2
2020,10,13,00,05,41,-2990.5
2020,10,13,00,05,42,-2986.3
2020,10,13,00,05,43,-2983.3
2020,10,13,00,05,44,-2987.4
2020,10,13,00,05,45,-2989.5
2020,10,13,00,05,46,-2991.8
2020,10,13,00,05,47,-2986.6
2020,10,13,00,05,48,-2970.5
2020,10,13,00,05,49,-2954.6
2020,10,13,00,05,50,-2938.9
2020,10,13,00,05,51,-2932.6
2020,10,13,00,05,52,-2936.5
2020,10,13,00,05,53,-2932.5
2020,10,13,00,05,54,-2931.9
2020,10,13,00,05,55,-2929.9
2020,10,13,00,05,56,-2928.1
2020,10,13,00,05,57,-2918.0
2020,10,13,00,05,58,-2905.1
2020,10,13,00,05,59,-2892.4
2020,10,13,00,06,00,-2876.6
2020,10,13,00,06,01,-2856.8
2020,10,13,00,06,02,-2834.7
2020,10,13,00,06,03,-2821.7
2020,10,13,00,06,04,-2812.5
2020,10,13,00,06,05,-2802.8
2020,10,13,00,06,06,-2793.5
2020,10,13,00,06,07,-2788.9
2020,10,13,00,06,08,-2781.9
2020,10,13,00,06,09,-2769.2
2020,10,13,00,06,10,-2756.0
2020,10,13,00,06,11,-2750.6
2020,10,13,00,06,12,-2745.5
2020,10,13,00,06,13,-2741.9
2020,10,13,00,06,14,-2739.5
2020,10,13,00,06,15,-2730.6
2020,10,13,00,06,16,-2718.8
2020,10,13,00,06,17,-2709.7
2020,10,13,00,06,18,-2701.1
2020,10,13,00,06,19,-2687.8
2020,10,13,00,06,20,-2679.9
2020,10,13,00,06,21,-2675.0
2020,10,13,00,06,22,-2673.2
2020,10,13,00,06,23,-2668.1
2020,10,13,00,06,24,-2662.2
2020,10,13,00,06,25,-2653.3
2020,10,13,00,06,26,-2648.5
2020,10,13,00,06,27,-2647.5
2020,10,13,00,06,28,-2647.4
2020,10,13,00,06,29,-2646.5
2020,10,13,00,06,30,-2643.1
2020,10,13,00,06,31,-2638.1
2020,10,13,00,06,32,-2628.2
2020,10,13,00,06,33,-2616.4
2020,10,13,00,06,34,-2603.9
2020,10,13,00,06,35,-2592.9
2020,10,13,00,06,36,-2575.5
2020,10,13,00,06,37,-2568.3
2020,10,13,00,06,38,-2561.3
2020,10,13,00,06,39,-2558.3
2020,10,13,00,06,40,-2558.2
2020,10,13,00,06,41,-2555.3
2020,10,13,00,06,42,-2548.8
2020,10,13,00,06,43,-2541.1
2020,10,13,00,06,44,-2533.1
2020,10,13,00,06,45,-2528.0
2020,10,13,00,06,46,-2527.2
2020,10,13,00,06,47,-2515.2
2020,10,13,00,06,48,-2525.1
2020,10,13,00,06,49,-2529.7
2020,10,13,00,06,50,-2536.1
2020,10,13,00,06,51,-2538.2
2020,10,13,00,06,52,-2542.5
2020,10,13,00,06,53,-2549.8
2020,10,13,00,06,54,-2556.8
2020,10,13,00,06,55,-2564.8
2020,10,13,00,06,56,-2570.3
2020,10,13,00,06,57,-2575.5
2020,10,13,00,06,58,-2575.4
2020,10,13,00,06,59,-2571.9
2020,10,13,00,07,00,-2573.2
2020,10,13,00,07,01,-2576.5
2020,10,13,00,07,02,-2582.0
2020,10,13,00,07,03,-2587.8
2020,10,13,00,07,04,-2591.1
2020,10,13,00,07,05,-2595.0
2020,10,13,00,07,06,-2597.6
2020,10,13,00,07,07,-2597.6
2020,10,13,00,07,08,-2590.3
2020,10,13,00,07,09,-2596.3
2020,10,13,00,07,10,-2594.6
2020,10,13,00,07,11,-2591.5
2020,10,13,00,07,12,-2586.6
2020,10,13,00,07,13,-2581.7
2020,10,13,00,07,14,-2576.5
2020,10,13,00,07,15,-2570.5
2020,10,13,00,07,16,-2568.7
2020,10,13,00,07,17,-2569.6
2020,10,13,00,07,18,-2566.3
2020,10,13,00,07,19,-2559.7
2020,10,13,00,07,20,-2555.5
2020,10,13,00,07,21,-2548.6
2020,10,13,00,07,22,-2543.6
2020,10,13,00,07,23,-2536.5
2020,10,13,00,07,24,-2527.2
2020,10,13,00,07,25,-2518.0
2020,10,13,00,07,26,-2505.1
2020,10,13,00,07,27,-2491.9
2020,10,13,00,07,28,-2466.0
2020,10,13,00,07,29,-2459.8
2020,10,13,00,07,30,-2439.8
2020,10,13,00,07,31,-2414.6
2020,10,13,00,07,32,-2385.8
2020,10,13,00,07,33,-2366.3
2020,10,13,00,07,34,-2351.2
2020,10,13,00,07,35,-2339.4
2020,10,13,00,07,36,-2328.4
2020,10,13,00,07,37,-2320.7
2020,10,13,00,07,38,-2326.2
2020,10,13,00,07,39,-2329.9
2020,10,13,00,07,40,-2323.1
2020,10,13,00,07,41,-2311.8
2020,10,13,00,07,42,-2306.4
2020,10,13,00,07,43,-2294.5
2020,10,13,00,07,44,-2288.3
2020,10,13,00,07,45,-2284.5
2020,10,13,00,07,46,-2282.5
2020,10,13,00,07,47,-2279.4
2020,10,13,00,07,48,-2272.2
2020,10,13,00,07,49,-2261.8
2020,10,13,00,07,50,-2259.0
2020,10,13,00,07,51,-2257.3
2020,10,13,00,07,52,-2253.5
2020,10,13,00,07,53,-2236.8
2020,10,13,00,07,54,-2215.9
2020,10,13,00,07,55,-2191.2
2020,10,13,00,07,56,-2173.9
2020,10,13,00,07,57,-2163.4
2020,10,13,00,07,58,-2151.4
2020,10,13,00,07,59,-2140.6
2020,10,13,00,08,00,-2132.2
2020,10,13,00,08,01,-2127.4
2020,10,13,00,08,02,-2119.7
2020,10,13,00,08,03,-2110.0
2020,10,13,00,08,04,-2103.5
2020,10,13,00,08,05,-2100.0
2020,10,13,00,08,06,-2095.5
2020,10,13,00,08,07,-2089.4
2020,10,13,00,08,08,-2082.6
2020,10,13,00,08,09,-2077.5
2020,10,13,00,08,10,-2074.4
2020,10,13,00,08,11,-2063.1
2020,10,13,00,08,12,-2053.5
2020,10,13,00,08,13,-2050.2
2020,10,13,00,08,14,-2049.4
2020,10,13,00,08,15,-2048.3
2020,10,13,00,08,16,-2048.1
2020,10,13,00,08,17,-2048.1
2020,10,13,00,08,18,-2045.9
2020,10,13,00,08,19,-2039.4
2020,10,13,00,08,20,-2038.3
2020,10,13,00,08,21,-2040.1
2020,10,13,00,08,22,-2034.0
2020,10,13,00,08,23,-2027.8
2020,10,13,00,08,24,-2023.4
2020,10,13,00,08,25,-2016.7
2020,10,13,00,08,26,-2011.6
2020,10,13,00,08,27,-2012.1
2020,10,13,00,08,28,-2013.9
2020,10,13,00,08,29,-2015.0
2020,10,13,00,08,30,-2011.4
2020,10,13,00,08,31,-2006.8
2020,10,13,00,08,32,-2007.2
2020,10,13,00,08,33,-2007.6
2020,10,13,00,08,34,-2006.9
2020,10,13,00,08,35,-2004.6
2020,10,13,00,08,36,-1999.0
2020,10,13,00,08,37,-1999.2
2020,10,13,00,08,38,-1999.4
2020,10,13,00,08,39,-2000.2
2020,10,13,00,08,40,-1998.8
2020,10,13,00,08,41,-1998.6
2020,10,13,00,08,42,-1999.8
2020,10,13,00,08,43,-1996.1
2020,10,13,00,08,44,-2006.1
2020,10,13,00,08,45,-2008.8
2020,10,13,00,08,46,-2013.7
2020,10,13,00,08,47,-2014.3
2020,10,13,00,08,48,-2017.2
2020,10,13,00,08,49,-2021.5
2020,10,13,00,08,50,-2025.3
2020,10,13,00,08,51,-2028.8
2020,10,13,00,08,52,-2032.4
2020,10,13,00,08,53,-2035.9
2020,10,13,00,08,54,-2035.1
2020,10,13,00,08,55,-2037.9
2020,10,13,00,08,56,-2038.7
2020,10,13,00,08,57,-2040.4
2020,10,13,00,08,58,-2042.6
2020,10,13,00,08,59,-2043.8
2020,10,13,00,09,00,-2043.5
2020,10,13,00,09,01,-2042.2
2020,10,13,00,09,02,-2044.0
2020,10,13,00,09,03,-2045.0
2020,10,13,00,09,04,-2044.4
2020,10,13,00,09,05,-2044.8
2020,10,13,00,09,06,-2042.7
2020,10,13,00,09,07,-2040.3
2020,10,13,00,09,08,-2036.9
2020,10,13,00,09,09,-2031.4
2020,10,13,00,09,10,-2035.6
2020,10,13,00,09,11,-2039.2
2020,10,13,00,09,12,-2042.6
2020,10,13,00,09,13,-2045.0
2020,10,13,00,09,14,-2047.9
2020,10,13,00,09,15,-2052.6
2020,10,13,00,09,16,-2056.8
2020,10,13,00,09,17,-2063.6
2020,10,13,00,09,18,-2071.9
2020,10,13,00,09,19,-2071.9
2020,10,13,00,09,20,-2072.9
2020,10,13,00,09,21,-2068.3
2020,10,13,00,09,22,-2060.5
2020,10,13,00,09,23,-2055.3
2020,10,13,00,09,24,-2050.6
2020,10,13,00,09,25,-2044.3
2020,10,13,00,09,26,-2034.9
2020,10,13,00,09,27,-2029.8
2020,10,13,00,09,28,-2024.9
2020,10,13,00,09,29,-2017.7
2020,10,13,00,09,30,-2010.7
2020,10,13,00,09,31,-2005.1
2020,10,13,00,09,32,-2008.0
2020,10,13,00,09,33,-2011.6
2020,10,13,00,09,34,-2016.0
2020,10,13,00,09,35,-2022.2
2020,10,13,00,09,36,-2028.7
2020,10,13,00,09,37,-2038.0
2020,10,13,00,09,38,-2046.9
2020,10,13,00,09,39,-2054.6
2020,10,13,00,09,40,-2066.2
2020,10,13,00,09,41,-2070.9
2020,10,13,00,09,42,-2076.3
2020,10,13,00,09,43,-2079.1
2020,10,13,00,09,44,-2080.9
2020,10,13,00,09,45,-2082.8
2020,10,13,00,09,46,-2082.2
2020,10,13,00,09,47,-2082.0
2020,10,13,00,09,48,-2083.1
2020,10,13,00,09,49,-2085.0
2020,10,13,00,09,50,-2090.4
2020,10,13,00,09,51,-2095.8
2020,10,13,00,09,52,-2099.9
2020,10,13,00,09,53,-2100.4
2020,10,13,00,09,54,-2097.0
2020,10,13,00,09,55,-2090.3
2020,10,13,00,09,56,-2085.2
2020,10,13,00,09,57,-2081.2
2020,10,13,00,09,58,-2076.8
2020,10,13,00,09,59,-2075.1
2020,10,13,00,10,00,-2073.9
2020,10,13,00,10,01,-2063.8
2020,10,13,00,10,02,-2049.6
2020,10,13,00,10,03,-2037.5
2020,10,13,00,10,04,-2029.4
2020,10,13,00,10,05,-2024.8
2020,10,13,00,10,06,-2019.8
2020,10,13,00,10,07,-2014.7
2020,10,13,00,10,08,-2012.4
2020,10,13,00,10,09,-2012.7
2020,10,13,00,10,10,-2014.8
2020,10,13,00,10,11,-2017.7
2020,10,13,00,10,12,-2020.3
2020,10,13,00,10,13,-2023.5
2020,10,13,00,10,14,-2024.6
2020,10,13,00,10,15,-2023.6
2020,10,13,00,10,16,-2020.6
2020,10,13,00,10,17,-2017.7
2020,10,13,00,10,18,-2011.1
2020,10,13,00,10,19,-2007.3
2020,10,13,00,10,20,-2000.3
2020,10,13,00,10,21,-1992.4
2020,10,13,00,10,22,-1980.2
2020,10,13,00,10,23,-1966.9
2020,10,13,00,10,24,-1955.4
2020,10,13,00,10,25,-1942.8
2020,10,13,00,10,26,-1928.0
2020,10,13,00,10,27,-1917.9
2020,10,13,00,10,28,-1904.7
2020,10,13,00,10,29,-1897.4
2020,10,13,00,10,30,-1891.2
2020,10,13,00,10,31,-1880.3
2020,10,13,00,10,32,-1872.5
2020,10,13,00,10,33,-1870.3
2020,10,13,00,10,34,-1870.5
2020,10,13,00,10,35,-1871.4
2020,10,13,00,10,36,-1871.4
2020,10,13,00,10,37,-1872.0
2020,10,13,00,10,38,-1870.9
2020,10,13,00,10,39,-1868.4
2020,10,13,00,10,40,-1863.3
2020,10,13,00,10,41,-1853.9
2020,10,13,00,10,42,-1603.7
2020,10,13,00,10,43,-1626.4
2020,10,13,00,10,44,-1692.0
2020,10,13,00,10,45,-1704.8
2020,10,13,00,10,46,-1733.2
2020,10,13,00,10,47,-1785.4
2020,10,13,00,10,48,-1796.7
2020,10,13,00,10,49,-1793.3
2020,10,13,00,10,50,-1790.6
2020,10,13,00,10,51,-1783.5
2020,10,13,00,10,52,-1784.2
2020,10,13,00,10,53,-1782.3
2020,10,13,00,10,54,-1778.5
2020,10,13,00,10,55,-1773.6
2020,10,13,00,10,56,-1765.5
2020,10,13,00,10,57,-1759.1
2020,10,13,00,10,58,-1756.1
2020,10,13,00,10,59,-1756.1
2020,10,13,00,11,00,-1757.7
2020,10,13,00,11,01,-1755.1
2020,10,13,00,11,02,-1748.2
2020,10,13,00,11,03,-1744.5
2020,10,13,00,11,04,-1741.0
2020,10,13,00,11,05,-1733.5
2020,10,13,00,11,06,-1723.4
2020,10,13,00,11,07,-1715.6
2020,10,13,00,11,08,-1713.7
2020,10,13,00,11,09,-1712.6
2020,10,13,00,11,10,-1710.8
2020,10,13,00,11,11,-1712.2
2020,10,13,00,11,12,-1713.8
2020,10,13,00,11,13,-1719.3
2020,10,13,00,11,14,-1728.2
2020,10,13,00,11,15,-1740.0
2020,10,13,00,11,16,-1747.6
2020,10,13,00,11,17,-1749.9
2020,10,13,00,11,18,-1747.1
2020,10,13,00,11,19,-1741.1
2020,10,13,00,11,20,-1734.8
2020,10,13,00,11,21,-1733.3
2020,10,13,00,11,22,-1738.7
2020,10,13,00,11,23,-1742.3
2020,10,13,00,11,24,-1744.5
2020,10,13,00,11,25,-1741.9
2020,10,13,00,11,26,-1741.3
2020,10,13,00,11,27,-1744.9
2020,10,13,00,11,28,-1750.6
2020,10,13,00,11,29,-1760.2
2020,10,13,00,11,30,-1771.6
2020,10,13,00,11,31,-1784.3
2020,10,13,00,11,32,-1801.0
2020,10,13,00,11,33,-1815.2
2020,10,13,00,11,34,-1817.4
2020,10,13,00,11,35,-1816.0
2020,10,13,00,11,36,-1824.2
2020,10,13,00,11,37,-1833.0
2020,10,13,00,11,38,-1841.4
2020,10,13,00,11,39,-1845.8
2020,10,13,00,11,40,-1856.3
2020,10,13,00,11,41,-1864.5
2020,10,13,00,11,42,-1867.9
2020,10,13,00,11,43,-1870.9
2020,10,13,00,11,44,-1878.0
2020,10,13,00,11,45,-1884.4
2020,10,13,00,11,46,-1886.2
2020,10,13,00,11,47,-1881.6
2020,10,13,00,11,48,-1876.6
2020,10,13,00,11,49,-1871.3
2020,10,13,00,11,50,-1875.2
2020,10,13,00,11,51,-1871.1
2020,10,13,00,11,52,-1873.5
2020,10,13,00,11,53,-1875.8
2020,10,13,00,11,54,-1874.9
2020,10,13,00,11,55,-1871.0
2020,10,13,00,11,56,-1868.2
2020,10,13,00,11,57,-1858.0
2020,10,13,00,11,58,-1854.6
2020,10,13,00,11,59,-1849.6
2020,10,13,00,12,00,-1843.1
2020,10,13,00,12,01,-1830.0
2020,10,13,00,12,02,-1820.6
2020,10,13,00,12,03,-1821.2
2020,10,13,00,12,04,-1822.2
2020,10,13,00,12,05,-1820.7
2020,10,13,00,12,06,-1819.9
2020,10,13,00,12,07,-1819.6
2020,10,13,00,12,08,-1828.0
2020,10,13,00,12,09,-1836.1
2020,10,13,00,12,10,-1841.5
2020,10,13,00,12,11,-1842.7
2020,10,13,00,12,12,-1857.0
2020,10,13,00,12,13,-1864.6
2020,10,13,00,12,14,-1869.5
2020,10,13,00,12,15,-1872.9
