2019,12,21,00,00,00,152.4
2019,12,21,00,00,01,152.4
2019,12,21,00,00,02,154.4
2019,12,21,00,00,03,157.2
2019,12,21,00,00,04,159.2
2019,12,21,00,00,05,160.9
2019,12,21,00,00,06,160.9
2019,12,21,00,00,07,160.7
2019,12,21,00,00,08,163.9
2019,12,21,00,00,09,166.5
2019,12,21,00,00,10,168.6
2019,12,21,00,00,11,170.2
2019,12,21,00,00,12,171.4
2019,12,21,00,00,13,173.1
2019,12,21,00,00,14,173.6
2019,12,21,00,00,15,174.2
2019,12,21,00,00,16,174.9
2019,12,21,00,00,17,175.9
2019,12,21,00,00,18,176.4
2019,12,21,00,00,19,177.0
2019,12,21,00,00,20,177.1
2019,12,21,00,00,21,177.3
2019,12,21,00,00,22,177.3
2019,12,21,00,00,23,177.2
2019,12,21,00,00,24,176.9
2019,12,21,00,00,25,177.2
2019,12,21,00,00,26,177.6
2019,12,21,00,00,27,178.0
2019,12,21,00,00,28,178.8
2019,12,21,00,00,29,181.4
2019,12,21,00,00,30,185.0
2019,12,21,00,00,31,188.7
2019,12,21,00,00,32,191.3
2019,12,21,00,00,33,194.0
2019,12,21,00,00,34,196.5
2019,12,21,00,00,35,199.7
2019,12,21,00,00,36,202.0
2019,12,21,00,00,37,203.5
2019,12,21,00,00,38,203.9
2019,12,21,00,00,39,203.9
2019,12,21,00,00,40,211.6
2019,12,21,00,00,41,219.8
2019,12,21,00,00,42,223.7
2019,12,21,00,00,43,227.5
2019,12,21,00,00,44,229.4
2019,12,21,00,00,45,232.4
2019,12,21,00,00,46,237.4
2019,12,21,00,00,47,240.3
2019,12,21,00,00,48,243.0
2019,12,21,00,00,49,244.9
2019,12,21,00,00,50,247.6
2019,12,21,00,00,51,249.8
2019,12,21,00,00,52,250.9
2019,12,21,00,00,53,251.6
2019,12,21,00,00,54,252.0
2019,12,21,00,00,55,253.4
2019,12,21,00,00,56,254.4
2019,12,21,00,00,57,254.9
2019,12,21,00,00,58,255.7
2019,12,21,00,00,59,256.9
2019,12,21,00,01,00,258.7
2019,12,21,00,01,01,261.6
2019,12,21,00,01,02,265.5
2019,12,21,00,01,03,269.5
2019,12,21,00,01,04,272.1
2019,12,21,00,01,05,274.5
2019,12,21,00,01,06,276.3
2019,12,21,00,01,07,278.9
2019,12,21,00,01,08,280.6
2019,12,21,00,01,09,281.4
2019,12,21,00,01,10,286.8
2019,12,21,00,01,11,293.4
2019,12,21,00,01,12,293.2
2019,12,21,00,01,13,290.1
2019,12,21,00,01,14,285.6
2019,12,21,00,01,15,283.2
2019,12,21,00,01,16,281.9
2019,12,21,00,01,17,280.5
2019,12,21,00,01,18,279.4
2019,12,21,00,01,19,277.6
2019,12,21,00,01,20,275.8
2019,12,21,00,01,21,274.7
2019,12,21,00,01,22,273.9
2019,12,21,00,01,23,273.6
2019,12,21,00,01,24,272.7
2019,12,21,00,01,25,272.3
2019,12,21,00,01,26,272.0
2019,12,21,00,01,27,272.0
2019,12,21,00,01,28,270.5
2019,12,21,00,01,29,269.4
2019,12,21,00,01,30,268.4
2019,12,21,00,01,31,268.0
2019,12,21,00,01,32,267.1
2019,12,21,00,01,33,265.3
2019,12,21,00,01,34,261.7
2019,12,21,00,01,35,259.2
2019,12,21,00,01,36,258.5
2019,12,21,00,01,37,256.4
2019,12,21,00,01,38,256.1
2019,12,21,00,01,39,256.4
2019,12,21,00,01,40,258.6
2019,12,21,00,01,41,261.9
2019,12,21,00,01,42,264.7
2019,12,21,00,01,43,268.2
2019,12,21,00,01,44,271.3
2019,12,21,00,01,45,273.7
2019,12,21,00,01,46,275.4
2019,12,21,00,01,47,277.7
2019,12,21,00,01,48,280.3
2019,12,21,00,01,49,281.5
2019,12,21,00,01,50,286.4
2019,12,21,00,01,51,292.0
2019,12,21,00,01,52,296.4
2019,12,21,00,01,53,301.0
2019,12,21,00,01,54,303.8
2019,12,21,00,01,55,305.2
2019,12,21,00,01,56,306.7
2019,12,21,00,01,57,309.5
2019,12,21,00,01,58,314.5
2019,12,21,00,01,59,320.1
2019,12,21,00,02,00,325.2
2019,12,21,00,02,01,330.5
2019,12,21,00,02,02,332.5
2019,12,21,00,02,03,333.2
2019,12,21,00,02,04,334.5
2019,12,21,00,02,05,335.7
2019,12,21,00,02,06,335.6
2019,12,21,00,02,07,335.8
2019,12,21,00,02,08,335.1
2019,12,21,00,02,09,333.9
2019,12,21,00,02,10,333.7
2019,12,21,00,02,11,333.3
2019,12,21,00,02,12,332.8
2019,12,21,00,02,13,332.2
2019,12,21,00,02,14,330.8
2019,12,21,00,02,15,329.9
2019,12,21,00,02,16,328.6
2019,12,21,00,02,17,326.4
2019,12,21,00,02,18,324.5
2019,12,21,00,02,19,322.1
2019,12,21,00,02,20,318.8
2019,12,21,00,02,21,315.8
2019,12,21,00,02,22,311.8
2019,12,21,00,02,23,307.1
2019,12,21,00,02,24,304.0
2019,12,21,00,02,25,300.5
2019,12,21,00,02,26,295.2
2019,12,21,00,02,27,290.4
2019,12,21,00,02,28,284.4
2019,12,21,00,02,29,281.6
2019,12,21,00,02,30,279.9
2019,12,21,00,02,31,276.6
2019,12,21,00,02,32,273.0
2019,12,21,00,02,33,268.5
2019,12,21,00,02,34,263.9
2019,12,21,00,02,35,257.4
2019,12,21,00,02,36,253.9
2019,12,21,00,02,37,250.4
2019,12,21,00,02,38,247.1
2019,12,21,00,02,39,243.3
2019,12,21,00,02,40,240.3
2019,12,21,00,02,41,238.5
2019,12,21,00,02,42,236.4
2019,12,21,00,02,43,234.2
2019,12,21,00,02,44,231.9
2019,12,21,00,02,45,229.7
2019,12,21,00,02,46,228.7
2019,12,21,00,02,47,227.6
2019,12,21,00,02,48,226.3
2019,12,21,00,02,49,224.0
2019,12,21,00,02,50,222.3
2019,12,21,00,02,51,220.1
2019,12,21,00,02,52,218.8
2019,12,21,00,02,53,217.2
2019,12,21,00,02,54,214.0
2019,12,21,00,02,55,212.1
2019,12,21,00,02,56,210.2
2019,12,21,00,02,57,206.8
2019,12,21,00,02,58,205.7
2019,12,21,00,02,59,204.9
2019,12,21,00,03,00,203.9
2019,12,21,00,03,01,203.9
2019,12,21,00,03,02,203.8
2019,12,21,00,03,03,203.0
2019,12,21,00,03,04,201.7
2019,12,21,00,03,05,200.8
2019,12,21,00,03,06,199.6
2019,12,21,00,03,07,197.7
2019,12,21,00,03,08,196.5
2019,12,21,00,03,09,194.4
2019,12,21,00,03,10,192.1
2019,12,21,00,03,11,189.8
2019,12,21,00,03,12,184.9
2019,12,21,00,03,13,180.0
2019,12,21,00,03,14,178.0
2019,12,21,00,03,15,177.2
2019,12,21,00,03,16,176.0
2019,12,21,00,03,17,173.8
2019,12,21,00,03,18,171.8
2019,12,21,00,03,19,169.6
2019,12,21,00,03,20,167.8
2019,12,21,00,03,21,165.4
2019,12,21,00,03,22,162.0
2019,12,21,00,03,23,158.5
2019,12,21,00,03,24,155.9
2019,12,21,00,03,25,153.5
2019,12,21,00,03,26,152.4
2019,12,21,00,03,27,152.3
2019,12,21,00,03,28,152.1
2019,12,21,00,03,29,152.1
2019,12,21,00,03,30,152.1
2019,12,21,00,03,31,152.1
2019,12,21,00,03,32,152.1
2019,12,21,00,03,33,151.9
2019,12,21,00,03,34,151.7
2019,12,21,00,03,35,151.2
2019,12,21,00,03,36,151.2
2019,12,21,00,03,37,151.0
2019,12,21,00,03,38,150.7
2019,12,21,00,03,39,149.8
2019,12,21,00,03,40,149.8
2019,12,21,00,03,41,149.6
2019,12,21,00,03,42,149.6
2019,12,21,00,03,43,150.1
2019,12,21,00,03,44,150.0
2019,12,21,00,03,45,150.0
2019,12,21,00,03,46,149.7
2019,12,21,00,03,47,149.6
2019,12,21,00,03,48,150.0
2019,12,21,00,03,49,150.3
2019,12,21,00,03,50,151.0
2019,12,21,00,03,51,151.2
2019,12,21,00,03,52,151.7
2019,12,21,00,03,53,152.1
2019,12,21,00,03,54,152.1
2019,12,21,00,03,55,153.7
2019,12,21,00,03,56,158.6
2019,12,21,00,03,57,164.8
2019,12,21,00,03,58,167.4
2019,12,21,00,03,59,169.2
2019,12,21,00,04,00,171.1
2019,12,21,00,04,01,174.1
2019,12,21,00,04,02,176.3
2019,12,21,00,04,03,177.3
2019,12,21,00,04,04,177.9
2019,12,21,00,04,05,179.2
2019,12,21,00,04,06,182.4
2019,12,21,00,04,07,186.1
2019,12,21,00,04,08,189.7
2019,12,21,00,04,09,192.5
2019,12,21,00,04,10,194.4
2019,12,21,00,04,11,196.2
2019,12,21,00,04,12,198.4
2019,12,21,00,04,13,200.1
2019,12,21,00,04,14,201.7
2019,12,21,00,04,15,202.7
2019,12,21,00,04,16,203.1
2019,12,21,00,04,17,203.8
2019,12,21,00,04,18,203.9
2019,12,21,00,04,19,203.9
2019,12,21,00,04,20,203.9
2019,12,21,00,04,21,203.9
2019,12,21,00,04,22,203.9
2019,12,21,00,04,23,203.9
2019,12,21,00,04,24,203.8
2019,12,21,00,04,25,203.8
2019,12,21,00,04,26,203.2
2019,12,21,00,04,27,203.0
2019,12,21,00,04,28,202.6
2019,12,21,00,04,29,201.9
2019,12,21,00,04,30,200.9
2019,12,21,00,04,31,199.8
2019,12,21,00,04,32,198.8
2019,12,21,00,04,33,197.5
2019,12,21,00,04,34,196.6
2019,12,21,00,04,35,195.7
2019,12,21,00,04,36,195.3
2019,12,21,00,04,37,194.3
2019,12,21,00,04,38,194.4
2019,12,21,00,04,39,194.4
2019,12,21,00,04,40,194.3
2019,12,21,00,04,41,194.0
2019,12,21,00,04,42,193.6
2019,12,21,00,04,43,193.3
2019,12,21,00,04,44,192.4
2019,12,21,00,04,45,192.0
2019,12,21,00,04,46,192.4
2019,12,21,00,04,47,191.7
2019,12,21,00,04,48,190.5
2019,12,21,00,04,49,189.3
2019,12,21,00,04,50,188.8
2019,12,21,00,04,51,188.3
2019,12,21,00,04,52,188.4
2019,12,21,00,04,53,187.7
2019,12,21,00,04,54,186.4
2019,12,21,00,04,55,185.6
2019,12,21,00,04,56,185.9
2019,12,21,00,04,57,187.4
2019,12,21,00,04,58,188.3
2019,12,21,00,04,59,188.9
2019,12,21,00,05,00,188.6
2019,12,21,00,05,01,188.6
2019,12,21,00,05,02,188.7
2019,12,21,00,05,03,189.4
2019,12,21,00,05,04,190.8
2019,12,21,00,05,05,191.4
2019,12,21,00,05,06,192.1
2019,12,21,00,05,07,192.2
2019,12,21,00,05,08,193.0
2019,12,21,00,05,09,193.1
2019,12,21,00,05,10,194.4
2019,12,21,00,05,11,196.5
2019,12,21,00,05,12,197.6
2019,12,21,00,05,13,198.7
2019,12,21,00,05,14,199.5
2019,12,21,00,05,15,199.5
2019,12,21,00,05,16,199.8
2019,12,21,00,05,17,200.9
2019,12,21,00,05,18,201.8
2019,12,21,00,05,19,202.8
2019,12,21,00,05,20,203.4
2019,12,21,00,05,21,203.6
2019,12,21,00,05,22,203.8
2019,12,21,00,05,23,203.9
2019,12,21,00,05,24,203.9
2019,12,21,00,05,25,203.9
2019,12,21,00,05,26,204.5
2019,12,21,00,05,27,206.2
2019,12,21,00,05,28,211.6
2019,12,21,00,05,29,219.0
2019,12,21,00,05,30,222.3
2019,12,21,00,05,31,224.9
2019,12,21,00,05,32,226.0
2019,12,21,00,05,33,225.9
2019,12,21,00,05,34,224.7
2019,12,21,00,05,35,223.6
2019,12,21,00,05,36,223.0
2019,12,21,00,05,37,223.2
2019,12,21,00,05,38,222.3
2019,12,21,00,05,39,221.0
2019,12,21,00,05,40,220.2
2019,12,21,00,05,41,218.9
2019,12,21,00,05,42,216.9
2019,12,21,00,05,43,215.0
2019,12,21,00,05,44,212.0
2019,12,21,00,05,45,207.4
2019,12,21,00,05,46,206.1
2019,12,21,00,05,47,205.1
2019,12,21,00,05,48,204.0
2019,12,21,00,05,49,203.9
2019,12,21,00,05,50,203.9
2019,12,21,00,05,51,203.9
2019,12,21,00,05,52,203.8
2019,12,21,00,05,53,203.4
2019,12,21,00,05,54,203.4
2019,12,21,00,05,55,203.6
2019,12,21,00,05,56,203.9
2019,12,21,00,05,57,203.9
2019,12,21,00,05,58,203.9
2019,12,21,00,05,59,203.9
2019,12,21,00,06,00,203.9
2019,12,21,00,06,01,203.9
2019,12,21,00,06,02,203.9
2019,12,21,00,06,03,203.5
2019,12,21,00,06,04,202.7
2019,12,21,00,06,05,201.9
2019,12,21,00,06,06,199.8
2019,12,21,00,06,07,197.4
2019,12,21,00,06,08,195.4
2019,12,21,00,06,09,193.5
2019,12,21,00,06,10,190.4
2019,12,21,00,06,11,188.1
2019,12,21,00,06,12,185.5
2019,12,21,00,06,13,182.9
2019,12,21,00,06,14,180.7
2019,12,21,00,06,15,179.4
2019,12,21,00,06,16,178.0
2019,12,21,00,06,17,177.7
2019,12,21,00,06,18,177.1
2019,12,21,00,06,19,176.3
2019,12,21,00,06,20,176.3
2019,12,21,00,06,21,176.5
2019,12,21,00,06,22,177.1
2019,12,21,00,06,23,177.4
2019,12,21,00,06,24,177.8
2019,12,21,00,06,25,177.9
2019,12,21,00,06,26,178.1
2019,12,21,00,06,27,179.4
2019,12,21,00,06,28,183.5
2019,12,21,00,06,29,187.7
2019,12,21,00,06,30,191.2
2019,12,21,00,06,31,194.5
2019,12,21,00,06,32,197.8
2019,12,21,00,06,33,200.6
2019,12,21,00,06,34,203.2
2019,12,21,00,06,35,203.8
2019,12,21,00,06,36,205.5
2019,12,21,00,06,37,213.1
2019,12,21,00,06,38,220.3
2019,12,21,00,06,39,225.1
2019,12,21,00,06,40,228.7
2019,12,21,00,06,41,232.8
2019,12,21,00,06,42,238.2
2019,12,21,00,06,43,241.0
2019,12,21,00,06,44,243.7
2019,12,21,00,06,45,246.1
2019,12,21,00,06,46,247.9
2019,12,21,00,06,47,249.0
2019,12,21,00,06,48,250.0
2019,12,21,00,06,49,251.8
2019,12,21,00,06,50,252.7
2019,12,21,00,06,51,252.9
2019,12,21,00,06,52,252.9
2019,12,21,00,06,53,252.3
2019,12,21,00,06,54,251.8
2019,12,21,00,06,55,251.2
2019,12,21,00,06,56,250.0
2019,12,21,00,06,57,248.6
2019,12,21,00,06,58,247.2
2019,12,21,00,06,59,245.6
2019,12,21,00,07,00,243.0
2019,12,21,00,07,01,240.1
2019,12,21,00,07,02,237.1
2019,12,21,00,07,03,231.7
2019,12,21,00,07,04,228.8
2019,12,21,00,07,05,225.4
2019,12,21,00,07,06,220.4
2019,12,21,00,07,07,214.1
2019,12,21,00,07,08,206.4
2019,12,21,00,07,09,203.9
2019,12,21,00,07,10,203.8
2019,12,21,00,07,11,203.3
2019,12,21,00,07,12,202.8
2019,12,21,00,07,13,201.7
2019,12,21,00,07,14,199.5
2019,12,21,00,07,15,197.4
2019,12,21,00,07,16,195.4
2019,12,21,00,07,17,192.9
2019,12,21,00,07,18,190.7
2019,12,21,00,07,19,189.2
2019,12,21,00,07,20,186.4
2019,12,21,00,07,21,183.2
2019,12,21,00,07,22,181.6
2019,12,21,00,07,23,179.4
2019,12,21,00,07,24,179.3
2019,12,21,00,07,25,178.2
2019,12,21,00,07,26,177.8
2019,12,21,00,07,27,177.8
2019,12,21,00,07,28,177.3
2019,12,21,00,07,29,177.4
2019,12,21,00,07,30,177.8
2019,12,21,00,07,31,177.4
2019,12,21,00,07,32,176.8
2019,12,21,00,07,33,176.5
2019,12,21,00,07,34,176.5
2019,12,21,00,07,35,176.0
2019,12,21,00,07,36,175.5
2019,12,21,00,07,37,175.0
2019,12,21,00,07,38,174.6
2019,12,21,00,07,39,174.6
2019,12,21,00,07,40,174.5
2019,12,21,00,07,41,175.2
2019,12,21,00,07,42,175.9
2019,12,21,00,07,43,176.5
2019,12,21,00,07,44,177.2
2019,12,21,00,07,45,177.3
2019,12,21,00,07,46,177.5
2019,12,21,00,07,47,177.9
2019,12,21,00,07,48,178.5
2019,12,21,00,07,49,178.8
2019,12,21,00,07,50,180.8
2019,12,21,00,07,51,183.0
2019,12,21,00,07,52,184.1
2019,12,21,00,07,53,186.4
2019,12,21,00,07,54,188.2
2019,12,21,00,07,55,189.1
2019,12,21,00,07,56,189.7
2019,12,21,00,07,57,190.2
2019,12,21,00,07,58,190.8
2019,12,21,00,07,59,191.2
2019,12,21,00,08,00,191.3
2019,12,21,00,08,01,192.2
2019,12,21,00,08,02,192.2
2019,12,21,00,08,03,191.7
2019,12,21,00,08,04,191.1
2019,12,21,00,08,05,190.5
2019,12,21,00,08,06,189.9
2019,12,21,00,08,07,189.4
2019,12,21,00,08,08,189.1
2019,12,21,00,08,09,188.4
2019,12,21,00,08,10,187.6
2019,12,21,00,08,11,186.7
2019,12,21,00,08,12,187.6
2019,12,21,00,08,13,186.7
2019,12,21,00,08,14,185.5
2019,12,21,00,08,15,184.0
2019,12,21,00,08,16,182.6
2019,12,21,00,08,17,182.2
2019,12,21,00,08,18,181.1
2019,12,21,00,08,19,180.3
2019,12,21,00,08,20,179.9
2019,12,21,00,08,21,178.8
2019,12,21,00,08,22,178.1
2019,12,21,00,08,23,178.0
2019,12,21,00,08,24,177.8
2019,12,21,00,08,25,177.3
2019,12,21,00,08,26,177.1
2019,12,21,00,08,27,177.2
2019,12,21,00,08,28,176.9
2019,12,21,00,08,29,176.5
2019,12,21,00,08,30,176.0
2019,12,21,00,08,31,175.6
2019,12,21,00,08,32,175.8
2019,12,21,00,08,33,175.4
2019,12,21,00,08,34,175.0
2019,12,21,00,08,35,174.9
2019,12,21,00,08,36,174.3
2019,12,21,00,08,37,175.0
2019,12,21,00,08,38,176.0
2019,12,21,00,08,39,177.0
2019,12,21,00,08,40,177.6
2019,12,21,00,08,41,178.5
2019,12,21,00,08,42,182.9
2019,12,21,00,08,43,188.1
2019,12,21,00,08,44,192.8
2019,12,21,00,08,45,196.3
2019,12,21,00,08,46,199.9
2019,12,21,00,08,47,202.6
2019,12,21,00,08,48,203.8
2019,12,21,00,08,49,205.1
2019,12,21,00,08,50,217.7
2019,12,21,00,08,51,223.6
2019,12,21,00,08,52,228.3
2019,12,21,00,08,53,232.7
2019,12,21,00,08,54,239.1
2019,12,21,00,08,55,245.0
2019,12,21,00,08,56,250.8
2019,12,21,00,08,57,254.9
2019,12,21,00,08,58,261.1
2019,12,21,00,08,59,267.3
2019,12,21,00,09,00,272.5
2019,12,21,00,09,01,278.6
2019,12,21,00,09,02,282.4
2019,12,21,00,09,03,291.5
2019,12,21,00,09,04,298.2
2019,12,21,00,09,05,304.7
2019,12,21,00,09,06,310.9
2019,12,21,00,09,07,318.4
2019,12,21,00,09,08,324.3
2019,12,21,00,09,09,329.3
2019,12,21,00,09,10,332.3
2019,12,21,00,09,11,334.6
2019,12,21,00,09,12,340.9
2019,12,21,00,09,13,343.4
2019,12,21,00,09,14,346.2
2019,12,21,00,09,15,347.4
2019,12,21,00,09,16,347.3
2019,12,21,00,09,17,343.8
2019,12,21,00,09,18,334.7
2019,12,21,00,09,19,328.9
2019,12,21,00,09,20,318.8
2019,12,21,00,09,21,305.2
2019,12,21,00,09,22,294.2
2019,12,21,00,09,23,281.5
2019,12,21,00,09,24,271.3
2019,12,21,00,09,25,257.7
2019,12,21,00,09,26,247.9
2019,12,21,00,09,27,235.4
2019,12,21,00,09,28,225.0
2019,12,21,00,09,29,211.8
2019,12,21,00,09,30,203.6
2019,12,21,00,09,31,200.9
2019,12,21,00,09,32,195.5
2019,12,21,00,09,33,192.1
2019,12,21,00,09,34,187.9
2019,12,21,00,09,35,182.4
2019,12,21,00,09,36,178.4
2019,12,21,00,09,37,176.9
2019,12,21,00,09,38,174.5
2019,12,21,00,09,39,172.7
2019,12,21,00,09,40,170.9
2019,12,21,00,09,41,170.3
2019,12,21,00,09,42,169.9
2019,12,21,00,09,43,170.7
2019,12,21,00,09,44,170.6
2019,12,21,00,09,45,171.1
2019,12,21,00,09,46,171.9
2019,12,21,00,09,47,173.1
2019,12,21,00,09,48,175.4
2019,12,21,00,09,49,176.9
2019,12,21,00,09,50,177.9
2019,12,21,00,09,51,183.4
2019,12,21,00,09,52,190.3
2019,12,21,00,09,53,194.4
2019,12,21,00,09,54,199.3
2019,12,21,00,09,55,202.8
2019,12,21,00,09,56,203.9
2019,12,21,00,09,57,205.5
2019,12,21,00,09,58,213.9
2019,12,21,00,09,59,220.2
2019,12,21,00,10,00,223.0
2019,12,21,00,10,01,225.6
2019,12,21,00,10,02,227.6
2019,12,21,00,10,03,228.7
2019,12,21,00,10,04,229.6
2019,12,21,00,10,05,231.5
2019,12,21,00,10,06,233.9
2019,12,21,00,10,07,235.8
2019,12,21,00,10,08,237.7
2019,12,21,00,10,09,239.3
2019,12,21,00,10,10,241.8
2019,12,21,00,10,11,244.3
2019,12,21,00,10,12,246.9
2019,12,21,00,10,13,250.8
2019,12,21,00,10,14,254.2
2019,12,21,00,10,15,255.6
2019,12,21,00,10,16,260.0
2019,12,21,00,10,17,264.6
2019,12,21,00,10,18,269.1
2019,12,21,00,10,19,272.8
2019,12,21,00,10,20,275.9
2019,12,21,00,10,21,277.9
2019,12,21,00,10,22,279.9
2019,12,21,00,10,23,280.9
2019,12,21,00,10,24,281.0
2019,12,21,00,10,25,281.8
2019,12,21,00,10,26,284.4
2019,12,21,00,10,27,288.2
2019,12,21,00,10,28,289.8
2019,12,21,00,10,29,290.8
2019,12,21,00,10,30,292.5
2019,12,21,00,10,31,293.4
2019,12,21,00,10,32,293.9
2019,12,21,00,10,33,293.6
2019,12,21,00,10,34,292.7
2019,12,21,00,10,35,291.9
2019,12,21,00,10,36,290.7
2019,12,21,00,10,37,288.7
2019,12,21,00,10,38,285.1
2019,12,21,00,10,39,282.4
2019,12,21,00,10,40,281.4
2019,12,21,00,10,41,280.9
2019,12,21,00,10,42,280.4
2019,12,21,00,10,43,278.9
2019,12,21,00,10,44,276.2
2019,12,21,00,10,45,273.5
2019,12,21,00,10,46,269.8
2019,12,21,00,10,47,265.6
2019,12,21,00,10,48,259.0
2019,12,21,00,10,49,255.1
2019,12,21,00,10,50,253.2
2019,12,21,00,10,51,249.0
2019,12,21,00,10,52,243.9
2019,12,21,00,10,53,238.7
2019,12,21,00,10,54,232.8
2019,12,21,00,10,55,228.2
2019,12,21,00,10,56,223.8
2019,12,21,00,10,57,217.3
2019,12,21,00,10,58,207.8
2019,12,21,00,10,59,203.9
2019,12,21,00,11,00,202.8
2019,12,21,00,11,01,198.4
2019,12,21,00,11,02,193.2
2019,12,21,00,11,03,187.3
2019,12,21,00,11,04,180.2
2019,12,21,00,11,05,177.6
2019,12,21,00,11,06,175.8
2019,12,21,00,11,07,172.8
2019,12,21,00,11,08,169.3
2019,12,21,00,11,09,166.0
2019,12,21,00,11,10,159.0
2019,12,21,00,11,11,153.6
2019,12,21,00,11,12,152.1
2019,12,21,00,11,13,151.7
2019,12,21,00,11,14,151.0
2019,12,21,00,11,15,148.9
2019,12,21,00,11,16,146.4
2019,12,21,00,11,17,144.3
2019,12,21,00,11,18,141.4
2019,12,21,00,11,19,138.7
2019,12,21,00,11,20,136.5
2019,12,21,00,11,21,134.4
2019,12,21,00,11,22,130.9
2019,12,21,00,11,23,127.9
2019,12,21,00,11,24,126.2
2019,12,21,00,11,25,125.0
2019,12,21,00,11,26,123.1
2019,12,21,00,11,27,121.0
2019,12,21,00,11,28,118.9
2019,12,21,00,11,29,117.1
2019,12,21,00,11,30,115.4
2019,12,21,00,11,31,113.0
2019,12,21,00,11,32,111.6
2019,12,21,00,11,33,111.7
2019,12,21,00,11,34,111.5
2019,12,21,00,11,35,111.3
2019,12,21,00,11,36,112.2
2019,12,21,00,11,37,113.6
2019,12,21,00,11,38,115.6
2019,12,21,00,11,39,118.2
2019,12,21,00,11,40,120.8
2019,12,21,00,11,41,123.1
2019,12,21,00,11,42,125.0
2019,12,21,00,11,43,127.0
2019,12,21,00,11,44,133.1
2019,12,21,00,11,45,138.4
2019,12,21,00,11,46,143.9
2019,12,21,00,11,47,149.6
2019,12,21,00,11,48,151.9
2019,12,21,00,11,49,161.1
2019,12,21,00,11,50,171.5
2019,12,21,00,11,51,176.8
2019,12,21,00,11,52,182.7
2019,12,21,00,11,53,192.5
2019,12,21,00,11,54,199.5
2019,12,21,00,11,55,203.4
2019,12,21,00,11,56,209.1
2019,12,21,00,11,57,223.6
2019,12,21,00,11,58,233.1
2019,12,21,00,11,59,244.9
2019,12,21,00,12,00,255.2
2019,12,21,00,12,01,267.8
2019,12,21,00,12,02,278.6
2019,12,21,00,12,03,284.8
2019,12,21,00,12,04,294.5
2019,12,21,00,12,05,300.6
2019,12,21,00,12,06,304.7
2019,12,21,00,12,07,306.7
2019,12,21,00,12,08,306.3
2019,12,21,00,12,09,305.0
2019,12,21,00,12,10,305.0
2019,12,21,00,12,11,305.5
2019,12,21,00,12,12,306.3
2019,12,21,00,12,13,306.6
2019,12,21,00,12,14,307.4
2019,12,21,00,12,15,310.6
2019,12,21,00,12,16,315.8
2019,12,21,00,12,17,319.9
2019,12,21,00,12,18,323.4
2019,12,21,00,12,19,325.4
2019,12,21,00,12,20,321.9
2019,12,21,00,12,21,313.0
2019,12,21,00,12,22,306.2
2019,12,21,00,12,23,300.2
2019,12,21,00,12,24,292.8
2019,12,21,00,12,25,283.4
2019,12,21,00,12,26,277.9
2019,12,21,00,12,27,270.2
2019,12,21,00,12,28,259.7
2019,12,21,00,12,29,251.9
2019,12,21,00,12,30,242.2
2019,12,21,00,12,31,230.6
2019,12,21,00,12,32,221.3
2019,12,21,00,12,33,205.7
2019,12,21,00,12,34,202.0
2019,12,21,00,12,35,196.1
2019,12,21,00,12,36,191.0
2019,12,21,00,12,37,187.1
2019,12,21,00,12,38,182.0
2019,12,21,00,12,39,178.3
2019,12,21,00,12,40,177.1
2019,12,21,00,12,41,176.0
2019,12,21,00,12,42,174.0
2019,12,21,00,12,43,174.0
2019,12,21,00,12,44,174.2
2019,12,21,00,12,45,174.6
2019,12,21,00,12,46,174.4
2019,12,21,00,12,47,174.5
2019,12,21,00,12,48,174.2
2019,12,21,00,12,49,173.9
2019,12,21,00,12,50,174.3
2019,12,21,00,12,51,174.9
2019,12,21,00,12,52,175.5
2019,12,21,00,12,53,176.4
2019,12,21,00,12,54,177.4
2019,12,21,00,12,55,178.0
2019,12,21,00,12,56,179.3
2019,12,21,00,12,57,183.8
2019,12,21,00,12,58,188.0
2019,12,21,00,12,59,190.6
2019,12,21,00,13,00,192.7
2019,12,21,00,13,01,195.0
2019,12,21,00,13,02,197.4
2019,12,21,00,13,03,199.6
2019,12,21,00,13,04,200.9
2019,12,21,00,13,05,202.4
2019,12,21,00,13,06,203.2
2019,12,21,00,13,07,203.8
2019,12,21,00,13,08,203.9
2019,12,21,00,13,09,203.9
2019,12,21,00,13,10,204.0
2019,12,21,00,13,11,204.2
2019,12,21,00,13,12,205.3
2019,12,21,00,13,13,206.8
2019,12,21,00,13,14,210.3
2019,12,21,00,13,15,214.1
2019,12,21,00,13,16,215.0
2019,12,21,00,13,17,210.9
2019,12,21,00,13,18,207.7
2019,12,21,00,13,19,204.6
2019,12,21,00,13,20,203.9
2019,12,21,00,13,21,203.9
2019,12,21,00,13,22,203.8
2019,12,21,00,13,23,202.7
2019,12,21,00,13,24,201.4
2019,12,21,00,13,25,198.9
2019,12,21,00,13,26,196.6
2019,12,21,00,13,27,194.2
2019,12,21,00,13,28,192.2
2019,12,21,00,13,29,189.9
2019,12,21,00,13,30,185.9
2019,12,21,00,13,31,180.5
2019,12,21,00,13,32,178.1
2019,12,21,00,13,33,177.6
2019,12,21,00,13,34,177.0
2019,12,21,00,13,35,176.1
2019,12,21,00,13,36,173.9
2019,12,21,00,13,37,171.6
2019,12,21,00,13,38,170.2
2019,12,21,00,13,39,169.7
2019,12,21,00,13,40,169.2
2019,12,21,00,13,41,169.8
2019,12,21,00,13,42,170.9
