2019,07,02,00,00,00,-4.0
2019,07,02,00,00,01,-5.4
2019,07,02,00,00,02,-5.4
2019,07,02,00,00,03,-4.8
2019,07,02,00,00,04,-4.6
2019,07,02,00,00,05,-4.7
2019,07,02,00,00,06,-5.4
2019,07,02,00,00,07,-5.4
2019,07,02,00,00,08,-5.8
2019,07,02,00,00,09,-5.4
2019,07,02,00,00,10,-4.9
2019,07,02,00,00,11,-4.5
2019,07,02,00,00,12,-4.7
2019,07,02,00,00,13,-4.8
2019,07,02,00,00,14,10.0
2019,07,02,00,00,15,22.4
2019,07,02,00,00,16,11.7
2019,07,02,00,00,17,-4.9
2019,07,02,00,00,18,-3.2
2019,07,02,00,00,19,12.9
2019,07,02,00,00,20,28.9
2019,07,02,00,00,21,27.6
2019,07,02,00,00,22,25.5
2019,07,02,00,00,23,28.4
2019,07,02,00,00,24,22.3
2019,07,02,00,00,25,26.9
2019,07,02,00,00,26,30.7
2019,07,02,00,00,27,31.4
2019,07,02,00,00,28,29.5
2019,07,02,00,00,29,29.9
2019,07,02,00,00,30,29.7
2019,07,02,00,00,31,30.3
2019,07,02,00,00,32,30.9
2019,07,02,00,00,33,29.2
2019,07,02,00,00,34,29.6
2019,07,02,00,00,35,29.5
2019,07,02,00,00,36,28.1
2019,07,02,00,00,37,28.2
2019,07,02,00,00,38,30.7
2019,07,02,00,00,39,30.8
2019,07,02,00,00,40,31.7
2019,07,02,00,00,41,30.6
2019,07,02,00,00,42,31.1
2019,07,02,00,00,43,32.1
2019,07,02,00,00,44,31.4
2019,07,02,00,00,45,32.2
2019,07,02,00,00,46,32.8
2019,07,02,00,00,47,29.8
2019,07,02,00,00,48,26.7
2019,07,02,00,00,49,27.6
2019,07,02,00,00,50,31.2
2019,07,02,00,00,51,18.7
2019,07,02,00,00,52,27.5
2019,07,02,00,00,53,29.4
2019,07,02,00,00,54,31.9
2019,07,02,00,00,55,33.3
2019,07,02,00,00,56,31.8
2019,07,02,00,00,57,30.3
2019,07,02,00,00,58,31.9
2019,07,02,00,00,59,30.0
2019,07,02,00,01,00,30.4
2019,07,02,00,01,01,30.7
2019,07,02,00,01,02,27.7
2019,07,02,00,01,03,23.0
2019,07,02,00,01,04,16.0
2019,07,02,00,01,05,27.5
2019,07,02,00,01,06,30.4
2019,07,02,00,01,07,29.2
2019,07,02,00,01,08,19.1
2019,07,02,00,01,09,23.4
2019,07,02,00,01,10,24.6
2019,07,02,00,01,11,26.1
2019,07,02,00,01,12,25.6
2019,07,02,00,01,13,23.9
2019,07,02,00,01,14,27.5
2019,07,02,00,01,15,-0.4
2019,07,02,00,01,16,18.9
2019,07,02,00,01,17,24.3
2019,07,02,00,01,18,27.4
2019,07,02,00,01,19,23.9
2019,07,02,00,01,20,24.7
2019,07,02,00,01,21,9.3
2019,07,02,00,01,22,9.8
2019,07,02,00,01,23,13.5
2019,07,02,00,01,24,18.7
2019,07,02,00,01,25,16.0
2019,07,02,00,01,26,19.3
2019,07,02,00,01,27,19.6
2019,07,02,00,01,28,15.4
2019,07,02,00,01,29,14.4
2019,07,02,00,01,30,13.4
2019,07,02,00,01,31,13.0
2019,07,02,00,01,32,6.2
2019,07,02,00,01,33,10.3
2019,07,02,00,01,34,1.5
2019,07,02,00,01,35,14.5
2019,07,02,00,01,36,7.1
2019,07,02,00,01,37,3.7
2019,07,02,00,01,38,9.9
2019,07,02,00,01,39,5.3
2019,07,02,00,01,40,2.6
2019,07,02,00,01,41,-3.9
2019,07,02,00,01,42,-5.4
2019,07,02,00,01,43,-3.8
2019,07,02,00,01,44,5.6
2019,07,02,00,01,45,2.8
2019,07,02,00,01,46,-1.4
2019,07,02,00,01,47,-5.3
2019,07,02,00,01,48,-4.1
2019,07,02,00,01,49,-5.3
2019,07,02,00,01,50,-2.3
2019,07,02,00,01,51,-2.7
2019,07,02,00,01,52,10.7
2019,07,02,00,01,53,9.9
2019,07,02,00,01,54,2.5
2019,07,02,00,01,55,2.2
2019,07,02,00,01,56,5.7
2019,07,02,00,01,57,0.7
2019,07,02,00,01,58,4.1
2019,07,02,00,01,59,-5.3
2019,07,02,00,02,00,-4.7
2019,07,02,00,02,01,3.3
2019,07,02,00,02,02,6.9
2019,07,02,00,02,03,14.2
2019,07,02,00,02,04,16.4
2019,07,02,00,02,05,15.3
2019,07,02,00,02,06,12.0
2019,07,02,00,02,07,-5.4
2019,07,02,00,02,08,-5.4
2019,07,02,00,02,09,-3.2
2019,07,02,00,02,10,8.9
2019,07,02,00,02,11,9.7
2019,07,02,00,02,12,2.9
2019,07,02,00,02,13,11.8
2019,07,02,00,02,14,11.9
2019,07,02,00,02,15,11.6
2019,07,02,00,02,16,6.7
2019,07,02,00,02,17,4.1
2019,07,02,00,02,18,10.0
2019,07,02,00,02,19,7.5
2019,07,02,00,02,20,9.2
2019,07,02,00,02,21,3.4
2019,07,02,00,02,22,4.4
2019,07,02,00,02,23,9.1
2019,07,02,00,02,24,5.6
2019,07,02,00,02,25,4.9
2019,07,02,00,02,26,19.5
2019,07,02,00,02,27,14.0
2019,07,02,00,02,28,24.4
2019,07,02,00,02,29,21.5
2019,07,02,00,02,30,22.9
2019,07,02,00,02,31,28.1
2019,07,02,00,02,32,27.0
2019,07,02,00,02,33,23.2
2019,07,02,00,02,34,16.2
2019,07,02,00,02,35,17.9
2019,07,02,00,02,36,15.2
2019,07,02,00,02,37,15.6
2019,07,02,00,02,38,21.6
2019,07,02,00,02,39,20.5
2019,07,02,00,02,40,15.9
2019,07,02,00,02,41,23.8
2019,07,02,00,02,42,26.4
2019,07,02,00,02,43,28.0
2019,07,02,00,02,44,28.4
2019,07,02,00,02,45,28.5
2019,07,02,00,02,46,27.8
2019,07,02,00,02,47,27.0
2019,07,02,00,02,48,29.9
2019,07,02,00,02,49,30.3
2019,07,02,00,02,50,30.2
2019,07,02,00,02,51,30.6
2019,07,02,00,02,52,29.7
2019,07,02,00,02,53,29.1
2019,07,02,00,02,54,30.1
2019,07,02,00,02,55,30.4
2019,07,02,00,02,56,30.2
2019,07,02,00,02,57,28.0
2019,07,02,00,02,58,27.3
2019,07,02,00,02,59,28.2
2019,07,02,00,03,00,28.4
2019,07,02,00,03,01,28.1
2019,07,02,00,03,02,29.1
2019,07,02,00,03,03,29.4
2019,07,02,00,03,04,29.8
2019,07,02,00,03,05,29.8
2019,07,02,00,03,06,30.7
2019,07,02,00,03,07,30.7
2019,07,02,00,03,08,29.8
2019,07,02,00,03,09,29.6
2019,07,02,00,03,10,29.6
2019,07,02,00,03,11,30.9
2019,07,02,00,03,12,33.4
2019,07,02,00,03,13,32.0
2019,07,02,00,03,14,27.6
2019,07,02,00,03,15,30.2
2019,07,02,00,03,16,30.5
2019,07,02,00,03,17,33.0
2019,07,02,00,03,18,35.3
2019,07,02,00,03,19,35.4
2019,07,02,00,03,20,36.3
2019,07,02,00,03,21,35.7
2019,07,02,00,03,22,36.4
2019,07,02,00,03,23,36.4
2019,07,02,00,03,24,36.7
2019,07,02,00,03,25,37.1
2019,07,02,00,03,26,36.9
2019,07,02,00,03,27,37.2
2019,07,02,00,03,28,37.3
2019,07,02,00,03,29,37.1
2019,07,02,00,03,30,36.6
2019,07,02,00,03,31,36.4
2019,07,02,00,03,32,36.4
2019,07,02,00,03,33,34.4
2019,07,02,00,03,34,31.4
2019,07,02,00,03,35,35.8
2019,07,02,00,03,36,34.0
2019,07,02,00,03,37,29.6
2019,07,02,00,03,38,33.7
2019,07,02,00,03,39,36.0
2019,07,02,00,03,40,36.4
2019,07,02,00,03,41,34.4
2019,07,02,00,03,42,36.4
2019,07,02,00,03,43,36.4
2019,07,02,00,03,44,36.4
2019,07,02,00,03,45,35.7
2019,07,02,00,03,46,31.7
2019,07,02,00,03,47,21.3
2019,07,02,00,03,48,36.1
2019,07,02,00,03,49,31.0
2019,07,02,00,03,50,36.6
2019,07,02,00,03,51,37.1
2019,07,02,00,03,52,36.7
2019,07,02,00,03,53,36.4
2019,07,02,00,03,54,37.2
2019,07,02,00,03,55,37.8
2019,07,02,00,03,56,37.1
2019,07,02,00,03,57,36.9
2019,07,02,00,03,58,37.1
2019,07,02,00,03,59,36.4
2019,07,02,00,04,00,36.3
2019,07,02,00,04,01,36.4
2019,07,02,00,04,02,35.4
2019,07,02,00,04,03,32.2
2019,07,02,00,04,04,34.1
2019,07,02,00,04,05,36.3
2019,07,02,00,04,06,34.6
2019,07,02,00,04,07,34.2
2019,07,02,00,04,08,35.5
2019,07,02,00,04,09,37.0
2019,07,02,00,04,10,37.6
2019,07,02,00,04,11,37.4
2019,07,02,00,04,12,36.7
2019,07,02,00,04,13,37.2
2019,07,02,00,04,14,36.5
2019,07,02,00,04,15,36.8
2019,07,02,00,04,16,36.4
2019,07,02,00,04,17,36.4
2019,07,02,00,04,18,36.7
2019,07,02,00,04,19,37.2
2019,07,02,00,04,20,37.1
2019,07,02,00,04,21,35.8
2019,07,02,00,04,22,34.6
2019,07,02,00,04,23,36.2
2019,07,02,00,04,24,36.4
2019,07,02,00,04,25,36.3
2019,07,02,00,04,26,35.2
2019,07,02,00,04,27,36.3
2019,07,02,00,04,28,36.4
2019,07,02,00,04,29,36.5
2019,07,02,00,04,30,36.3
2019,07,02,00,04,31,36.5
2019,07,02,00,04,32,37.0
2019,07,02,00,04,33,36.7
2019,07,02,00,04,34,36.4
2019,07,02,00,04,35,36.7
2019,07,02,00,04,36,36.6
2019,07,02,00,04,37,36.9
2019,07,02,00,04,38,37.1
2019,07,02,00,04,39,37.0
2019,07,02,00,04,40,37.3
2019,07,02,00,04,41,36.7
2019,07,02,00,04,42,36.2
2019,07,02,00,04,43,36.3
2019,07,02,00,04,44,37.5
2019,07,02,00,04,45,37.7
2019,07,02,00,04,46,37.6
2019,07,02,00,04,47,37.3
2019,07,02,00,04,48,36.7
2019,07,02,00,04,49,36.4
2019,07,02,00,04,50,35.3
2019,07,02,00,04,51,31.7
2019,07,02,00,04,52,34.6
2019,07,02,00,04,53,36.7
2019,07,02,00,04,54,36.4
2019,07,02,00,04,55,35.3
2019,07,02,00,04,56,36.6
2019,07,02,00,04,57,37.3
2019,07,02,00,04,58,35.6
2019,07,02,00,04,59,36.3
2019,07,02,00,05,00,33.9
2019,07,02,00,05,01,34.8
2019,07,02,00,05,02,34.2
2019,07,02,00,05,03,15.3
2019,07,02,00,05,04,26.2
2019,07,02,00,05,05,36.0
2019,07,02,00,05,06,36.4
2019,07,02,00,05,07,37.0
2019,07,02,00,05,08,36.5
2019,07,02,00,05,09,37.8
2019,07,02,00,05,10,41.4
2019,07,02,00,05,11,41.0
2019,07,02,00,05,12,39.5
2019,07,02,00,05,13,37.8
2019,07,02,00,05,14,37.8
2019,07,02,00,05,15,37.9
2019,07,02,00,05,16,37.8
2019,07,02,00,05,17,37.8
2019,07,02,00,05,18,37.7
2019,07,02,00,05,19,36.6
2019,07,02,00,05,20,37.7
2019,07,02,00,05,21,38.1
2019,07,02,00,05,22,37.8
2019,07,02,00,05,23,37.8
2019,07,02,00,05,24,36.3
2019,07,02,00,05,25,36.1
2019,07,02,00,05,26,37.4
2019,07,02,00,05,27,36.9
2019,07,02,00,05,28,39.1
2019,07,02,00,05,29,42.9
2019,07,02,00,05,30,38.2
2019,07,02,00,05,31,41.1
2019,07,02,00,05,32,50.2
2019,07,02,00,05,33,58.1
2019,07,02,00,05,34,57.6
2019,07,02,00,05,35,57.2
2019,07,02,00,05,36,57.1
2019,07,02,00,05,37,56.9
2019,07,02,00,05,38,56.4
2019,07,02,00,05,39,57.5
2019,07,02,00,05,40,59.1
2019,07,02,00,05,41,59.3
2019,07,02,00,05,42,61.6
2019,07,02,00,05,43,63.8
2019,07,02,00,05,44,64.4
2019,07,02,00,05,45,65.4
2019,07,02,00,05,46,64.7
2019,07,02,00,05,47,65.3
2019,07,02,00,05,48,63.2
2019,07,02,00,05,49,66.1
2019,07,02,00,05,50,64.3
2019,07,02,00,05,51,60.6
2019,07,02,00,05,52,50.8
2019,07,02,00,05,53,56.7
2019,07,02,00,05,54,63.9
2019,07,02,00,05,55,65.3
2019,07,02,00,05,56,65.5
2019,07,02,00,05,57,63.7
2019,07,02,00,05,58,62.5
2019,07,02,00,05,59,59.3
2019,07,02,00,06,00,57.0
2019,07,02,00,06,01,45.3
2019,07,02,00,06,02,41.8
2019,07,02,00,06,03,42.4
2019,07,02,00,06,04,41.8
2019,07,02,00,06,05,45.0
2019,07,02,00,06,06,7.8
2019,07,02,00,06,07,34.4
2019,07,02,00,06,08,42.2
2019,07,02,00,06,09,56.2
2019,07,02,00,06,10,51.4
2019,07,02,00,06,11,44.3
2019,07,02,00,06,12,40.8
2019,07,02,00,06,13,46.9
2019,07,02,00,06,14,53.3
2019,07,02,00,06,15,43.2
2019,07,02,00,06,16,44.5
2019,07,02,00,06,17,38.6
2019,07,02,00,06,18,32.2
2019,07,02,00,06,19,25.0
2019,07,02,00,06,20,9.3
2019,07,02,00,06,21,18.0
2019,07,02,00,06,22,37.9
2019,07,02,00,06,23,45.2
2019,07,02,00,06,24,41.6
2019,07,02,00,06,25,38.5
2019,07,02,00,06,26,43.6
2019,07,02,00,06,27,37.1
2019,07,02,00,06,28,40.7
2019,07,02,00,06,29,45.9
2019,07,02,00,06,30,39.9
2019,07,02,00,06,31,40.6
2019,07,02,00,06,32,48.6
2019,07,02,00,06,33,53.4
2019,07,02,00,06,34,44.6
2019,07,02,00,06,35,41.9
2019,07,02,00,06,36,44.2
2019,07,02,00,06,37,41.0
2019,07,02,00,06,38,39.6
2019,07,02,00,06,39,46.5
2019,07,02,00,06,40,40.3
2019,07,02,00,06,41,39.6
2019,07,02,00,06,42,37.5
2019,07,02,00,06,43,38.2
2019,07,02,00,06,44,40.8
2019,07,02,00,06,45,39.7
2019,07,02,00,06,46,34.2
2019,07,02,00,06,47,39.4
2019,07,02,00,06,48,42.4
2019,07,02,00,06,49,50.1
2019,07,02,00,06,50,56.1
2019,07,02,00,06,51,46.9
2019,07,02,00,06,52,43.4
2019,07,02,00,06,53,48.7
2019,07,02,00,06,54,41.2
2019,07,02,00,06,55,32.5
2019,07,02,00,06,56,23.9
2019,07,02,00,06,57,48.1
2019,07,02,00,06,58,53.7
2019,07,02,00,06,59,53.0
2019,07,02,00,07,00,46.7
2019,07,02,00,07,01,39.1
2019,07,02,00,07,02,50.9
2019,07,02,00,07,03,42.0
2019,07,02,00,07,04,45.9
2019,07,02,00,07,05,53.6
2019,07,02,00,07,06,55.7
2019,07,02,00,07,07,54.7
2019,07,02,00,07,08,51.8
2019,07,02,00,07,09,55.6
2019,07,02,00,07,10,57.0
2019,07,02,00,07,11,52.6
2019,07,02,00,07,12,61.1
2019,07,02,00,07,13,37.7
2019,07,02,00,07,14,53.6
2019,07,02,00,07,15,48.5
2019,07,02,00,07,16,33.6
2019,07,02,00,07,17,29.2
2019,07,02,00,07,18,46.2
2019,07,02,00,07,19,44.9
2019,07,02,00,07,20,56.6
2019,07,02,00,07,21,42.4
2019,07,02,00,07,22,50.1
2019,07,02,00,07,23,56.3
2019,07,02,00,07,24,53.2
2019,07,02,00,07,25,54.3
2019,07,02,00,07,26,60.2
2019,07,02,00,07,27,60.2
2019,07,02,00,07,28,55.4
2019,07,02,00,07,29,54.4
2019,07,02,00,07,30,58.8
2019,07,02,00,07,31,62.4
2019,07,02,00,07,32,46.3
2019,07,02,00,07,33,53.8
2019,07,02,00,07,34,45.0
2019,07,02,00,07,35,34.0
2019,07,02,00,07,36,61.0
2019,07,02,00,07,37,59.9
2019,07,02,00,07,38,51.7
2019,07,02,00,07,39,60.6
2019,07,02,00,07,40,58.6
2019,07,02,00,07,41,58.1
2019,07,02,00,07,42,58.8
2019,07,02,00,07,43,60.0
2019,07,02,00,07,44,56.8
2019,07,02,00,07,45,60.6
2019,07,02,00,07,46,64.1
2019,07,02,00,07,47,51.3
2019,07,02,00,07,48,63.3
2019,07,02,00,07,49,65.2
2019,07,02,00,07,50,60.4
2019,07,02,00,07,51,60.9
2019,07,02,00,07,52,62.6
2019,07,02,00,07,53,64.6
2019,07,02,00,07,54,65.2
2019,07,02,00,07,55,63.9
2019,07,02,00,07,56,61.3
2019,07,02,00,07,57,60.7
2019,07,02,00,07,58,67.5
2019,07,02,00,07,59,68.2
2019,07,02,00,08,00,74.2
2019,07,02,00,08,01,71.7
2019,07,02,00,08,02,73.0
2019,07,02,00,08,03,70.1
2019,07,02,00,08,04,70.0
2019,07,02,00,08,05,70.2
2019,07,02,00,08,06,69.7
2019,07,02,00,08,07,66.5
2019,07,02,00,08,08,64.4
2019,07,02,00,08,09,66.6
2019,07,02,00,08,10,63.6
2019,07,02,00,08,11,61.1
2019,07,02,00,08,12,62.9
2019,07,02,00,08,13,64.0
2019,07,02,00,08,14,66.3
2019,07,02,00,08,15,66.2
2019,07,02,00,08,16,57.6
2019,07,02,00,08,17,50.0
2019,07,02,00,08,18,57.9
2019,07,02,00,08,19,48.0
2019,07,02,00,08,20,65.5
2019,07,02,00,08,21,65.5
2019,07,02,00,08,22,68.4
2019,07,02,00,08,23,69.8
2019,07,02,00,08,24,70.6
2019,07,02,00,08,25,73.4
2019,07,02,00,08,26,70.6
2019,07,02,00,08,27,67.4
2019,07,02,00,08,28,66.0
2019,07,02,00,08,29,65.0
2019,07,02,00,08,30,67.1
2019,07,02,00,08,31,70.4
2019,07,02,00,08,32,71.5
2019,07,02,00,08,33,72.1
2019,07,02,00,08,34,70.8
2019,07,02,00,08,35,70.7
2019,07,02,00,08,36,72.1
2019,07,02,00,08,37,72.3
2019,07,02,00,08,38,72.6
2019,07,02,00,08,39,74.0
2019,07,02,00,08,40,76.6
2019,07,02,00,08,41,72.9
2019,07,02,00,08,42,72.9
2019,07,02,00,08,43,75.4
2019,07,02,00,08,44,75.1
2019,07,02,00,08,45,71.9
2019,07,02,00,08,46,70.9
2019,07,02,00,08,47,70.9
2019,07,02,00,08,48,76.0
2019,07,02,00,08,49,75.7
2019,07,02,00,08,50,75.5
2019,07,02,00,08,51,76.3
2019,07,02,00,08,52,76.4
2019,07,02,00,08,53,78.0
2019,07,02,00,08,54,78.8
2019,07,02,00,08,55,78.2
2019,07,02,00,08,56,77.5
2019,07,02,00,08,57,78.0
2019,07,02,00,08,58,78.1
2019,07,02,00,08,59,78.4
2019,07,02,00,09,00,78.4
2019,07,02,00,09,01,79.0
2019,07,02,00,09,02,79.6
2019,07,02,00,09,03,79.1
2019,07,02,00,09,04,79.3
2019,07,02,00,09,05,79.4
2019,07,02,00,09,06,78.1
2019,07,02,00,09,07,79.6
2019,07,02,00,09,08,79.6
2019,07,02,00,09,09,79.3
2019,07,02,00,09,10,78.9
2019,07,02,00,09,11,79.6
2019,07,02,00,09,12,79.7
2019,07,02,00,09,13,79.5
2019,07,02,00,09,14,79.6
2019,07,02,00,09,15,79.6
2019,07,02,00,09,16,80.4
2019,07,02,00,09,17,80.8
2019,07,02,00,09,18,80.8
2019,07,02,00,09,19,80.9
2019,07,02,00,09,20,81.4
2019,07,02,00,09,21,84.5
2019,07,02,00,09,22,83.7
2019,07,02,00,09,23,83.2
2019,07,02,00,09,24,83.8
2019,07,02,00,09,25,86.0
2019,07,02,00,09,26,88.2
2019,07,02,00,09,27,86.8
2019,07,02,00,09,28,88.5
2019,07,02,00,09,29,89.0
2019,07,02,00,09,30,89.5
2019,07,02,00,09,31,90.3
2019,07,02,00,09,32,89.0
2019,07,02,00,09,33,87.6
2019,07,02,00,09,34,87.6
2019,07,02,00,09,35,86.7
2019,07,02,00,09,36,86.5
2019,07,02,00,09,37,84.9
2019,07,02,00,09,38,82.3
2019,07,02,00,09,39,82.6
2019,07,02,00,09,40,82.6
2019,07,02,00,09,41,81.7
2019,07,02,00,09,42,81.5
2019,07,02,00,09,43,80.9
2019,07,02,00,09,44,80.9
2019,07,02,00,09,45,80.7
2019,07,02,00,09,46,80.8
2019,07,02,00,09,47,80.4
2019,07,02,00,09,48,80.1
2019,07,02,00,09,49,79.8
2019,07,02,00,09,50,79.8
2019,07,02,00,09,51,79.8
2019,07,02,00,09,52,80.1
2019,07,02,00,09,53,80.0
2019,07,02,00,09,54,80.8
2019,07,02,00,09,55,79.7
2019,07,02,00,09,56,80.1
2019,07,02,00,09,57,80.1
2019,07,02,00,09,58,80.1
2019,07,02,00,09,59,80.0
2019,07,02,00,10,00,80.5
2019,07,02,00,10,01,80.4
2019,07,02,00,10,02,80.1
2019,07,02,00,10,03,79.9
2019,07,02,00,10,04,79.6
2019,07,02,00,10,05,79.4
2019,07,02,00,10,06,79.5
2019,07,02,00,10,07,79.6
2019,07,02,00,10,08,79.5
2019,07,02,00,10,09,78.6
2019,07,02,00,10,10,77.6
2019,07,02,00,10,11,78.3
2019,07,02,00,10,12,78.4
2019,07,02,00,10,13,78.9
2019,07,02,00,10,14,78.4
2019,07,02,00,10,15,78.7
2019,07,02,00,10,16,78.7
2019,07,02,00,10,17,79.4
2019,07,02,00,10,18,79.6
2019,07,02,00,10,19,79.8
2019,07,02,00,10,20,80.0
2019,07,02,00,10,21,80.3
2019,07,02,00,10,22,80.4
2019,07,02,00,10,23,80.0
2019,07,02,00,10,24,79.1
2019,07,02,00,10,25,73.0
2019,07,02,00,10,26,76.7
2019,07,02,00,10,27,80.0
2019,07,02,00,10,28,80.9
2019,07,02,00,10,29,81.0
2019,07,02,00,10,30,83.4
2019,07,02,00,10,31,86.5
2019,07,02,00,10,32,87.8
2019,07,02,00,10,33,92.2
2019,07,02,00,10,34,97.5
2019,07,02,00,10,35,96.9
2019,07,02,00,10,36,98.1
2019,07,02,00,10,37,95.4
2019,07,02,00,10,38,95.9
2019,07,02,00,10,39,98.0
2019,07,02,00,10,40,96.2
2019,07,02,00,10,41,93.1
2019,07,02,00,10,42,96.1
2019,07,02,00,10,43,100.6
2019,07,02,00,10,44,98.2
2019,07,02,00,10,45,82.7
2019,07,02,00,10,46,91.5
2019,07,02,00,10,47,82.3
2019,07,02,00,10,48,85.1
2019,07,02,00,10,49,84.6
2019,07,02,00,10,50,90.2
2019,07,02,00,10,51,92.5
2019,07,02,00,10,52,92.2
2019,07,02,00,10,53,93.6
2019,07,02,00,10,54,88.5
2019,07,02,00,10,55,89.0
2019,07,02,00,10,56,89.7
2019,07,02,00,10,57,83.1
2019,07,02,00,10,58,89.0
2019,07,02,00,10,59,92.4
2019,07,02,00,11,00,86.7
2019,07,02,00,11,01,83.3
2019,07,02,00,11,02,87.4
2019,07,02,00,11,03,87.1
2019,07,02,00,11,04,86.7
2019,07,02,00,11,05,86.3
2019,07,02,00,11,06,85.6
2019,07,02,00,11,07,85.5
2019,07,02,00,11,08,86.6
2019,07,02,00,11,09,85.9
2019,07,02,00,11,10,86.8
2019,07,02,00,11,11,86.9
2019,07,02,00,11,12,87.9
2019,07,02,00,11,13,88.4
2019,07,02,00,11,14,87.3
2019,07,02,00,11,15,88.3
2019,07,02,00,11,16,90.2
2019,07,02,00,11,17,93.0
2019,07,02,00,11,18,91.8
2019,07,02,00,11,19,89.6
2019,07,02,00,11,20,90.5
2019,07,02,00,11,21,89.2
2019,07,02,00,11,22,87.9
2019,07,02,00,11,23,88.7
2019,07,02,00,11,24,87.4
2019,07,02,00,11,25,91.1
2019,07,02,00,11,26,89.0
2019,07,02,00,11,27,91.0
2019,07,02,00,11,28,91.5
2019,07,02,00,11,29,91.5
2019,07,02,00,11,30,96.0
2019,07,02,00,11,31,98.1
2019,07,02,00,11,32,94.6
2019,07,02,00,11,33,94.7
2019,07,02,00,11,34,94.7
2019,07,02,00,11,35,92.1
2019,07,02,00,11,36,93.9
2019,07,02,00,11,37,90.8
2019,07,02,00,11,38,89.0
2019,07,02,00,11,39,98.8
2019,07,02,00,11,40,97.6
2019,07,02,00,11,41,96.7
2019,07,02,00,11,42,96.2
2019,07,02,00,11,43,97.5
2019,07,02,00,11,44,98.0
2019,07,02,00,11,45,98.7
2019,07,02,00,11,46,99.6
2019,07,02,00,11,47,100.0
2019,07,02,00,11,48,100.4
2019,07,02,00,11,49,99.9
2019,07,02,00,11,50,103.5
2019,07,02,00,11,51,106.5
2019,07,02,00,11,52,110.1
2019,07,02,00,11,53,108.0
2019,07,02,00,11,54,103.4
2019,07,02,00,11,55,103.8
2019,07,02,00,11,56,106.1
2019,07,02,00,11,57,106.4
2019,07,02,00,11,58,106.8
2019,07,02,00,11,59,108.6
2019,07,02,00,12,00,108.5
2019,07,02,00,12,01,107.8
2019,07,02,00,12,02,108.5
2019,07,02,00,12,03,110.0
2019,07,02,00,12,04,109.5
2019,07,02,00,12,05,110.5
2019,07,02,00,12,06,110.3
2019,07,02,00,12,07,111.3
2019,07,02,00,12,08,111.0
2019,07,02,00,12,09,110.3
2019,07,02,00,12,10,110.2
2019,07,02,00,12,11,111.7
2019,07,02,00,12,12,111.0
2019,07,02,00,12,13,113.7
2019,07,02,00,12,14,115.1
2019,07,02,00,12,15,114.3
2019,07,02,00,12,16,115.2
2019,07,02,00,12,17,115.8
2019,07,02,00,12,18,117.7
2019,07,02,00,12,19,118.0
2019,07,02,00,12,20,122.1
2019,07,02,00,12,21,121.8
2019,07,02,00,12,22,121.3
2019,07,02,00,12,23,121.2
2019,07,02,00,12,24,119.8
2019,07,02,00,12,25,119.2
2019,07,02,00,12,26,119.3
2019,07,02,00,12,27,117.2
2019,07,02,00,12,28,118.8
2019,07,02,00,12,29,117.4
2019,07,02,00,12,30,115.9
2019,07,02,00,12,31,115.9
2019,07,02,00,12,32,115.3
2019,07,02,00,12,33,114.2
2019,07,02,00,12,34,115.5
2019,07,02,00,12,35,115.9
2019,07,02,00,12,36,116.3
2019,07,02,00,12,37,117.5
2019,07,02,00,12,38,116.9
2019,07,02,00,12,39,116.5
2019,07,02,00,12,40,117.0
2019,07,02,00,12,41,116.7
2019,07,02,00,12,42,116.4
2019,07,02,00,12,43,117.9
2019,07,02,00,12,44,118.1
2019,07,02,00,12,45,116.6
2019,07,02,00,12,46,115.8
2019,07,02,00,12,47,115.4
2019,07,02,00,12,48,113.4
2019,07,02,00,12,49,113.6
2019,07,02,00,12,50,113.4
2019,07,02,00,12,51,113.8
2019,07,02,00,12,52,114.2
2019,07,02,00,12,53,113.3
2019,07,02,00,12,54,112.9
2019,07,02,00,12,55,113.2
2019,07,02,00,12,56,113.9
2019,07,02,00,12,57,113.7
2019,07,02,00,12,58,114.2
2019,07,02,00,12,59,115.8
2019,07,02,00,13,00,115.6
2019,07,02,00,13,01,114.7
2019,07,02,00,13,02,113.2
2019,07,02,00,13,03,112.7
2019,07,02,00,13,04,111.9
2019,07,02,00,13,05,111.4
2019,07,02,00,13,06,110.7
2019,07,02,00,13,07,109.9
2019,07,02,00,13,08,109.2
2019,07,02,00,13,09,108.6
2019,07,02,00,13,10,107.5
2019,07,02,00,13,11,108.9
2019,07,02,00,13,12,109.7
2019,07,02,00,13,13,109.3
2019,07,02,00,13,14,109.8
2019,07,02,00,13,15,110.9
2019,07,02,00,13,16,110.9
2019,07,02,00,13,17,110.8
2019,07,02,00,13,18,109.6
2019,07,02,00,13,19,109.2
2019,07,02,00,13,20,109.5
2019,07,02,00,13,21,109.1
2019,07,02,00,13,22,108.6
2019,07,02,00,13,23,108.7
2019,07,02,00,13,24,109.0
2019,07,02,00,13,25,108.8
2019,07,02,00,13,26,109.9
2019,07,02,00,13,27,110.0
2019,07,02,00,13,28,110.2
2019,07,02,00,13,29,110.3
2019,07,02,00,13,30,110.5
2019,07,02,00,13,31,110.4
2019,07,02,00,13,32,110.4
2019,07,02,00,13,33,110.5
2019,07,02,00,13,34,111.1
2019,07,02,00,13,35,111.8
2019,07,02,00,13,36,112.9
2019,07,02,00,13,37,113.0
2019,07,02,00,13,38,113.9
2019,07,02,00,13,39,114.7
2019,07,02,00,13,40,115.6
