2021,03,12,00,00,00,1242.4
2021,03,12,00,00,01,1240.0
2021,03,12,00,00,02,1239.2
2021,03,12,00,00,03,1238.1
2021,03,12,00,00,04,1233.6
2021,03,12,00,00,05,1229.4
2021,03,12,00,00,06,1222.5
2021,03,12,00,00,07,1212.9
2021,03,12,00,00,08,1207.7
2021,03,12,00,00,09,1198.4
2021,03,12,00,00,10,1188.5
2021,03,12,00,00,11,1182.0
2021,03,12,00,00,12,1174.8
2021,03,12,00,00,13,1164.2
2021,03,12,00,00,14,1159.2
2021,03,12,00,00,15,1154.5
2021,03,12,00,00,16,1150.6
2021,03,12,00,00,17,1147.2
2021,03,12,00,00,18,1143.3
2021,03,12,00,00,19,1137.7
2021,03,12,00,00,20,1133.9
2021,03,12,00,00,21,1129.7
2021,03,12,00,00,22,1126.1
2021,03,12,00,00,23,1121.8
2021,03,12,00,00,24,1115.9
2021,03,12,00,00,25,1111.0
2021,03,12,00,00,26,1108.7
2021,03,12,00,00,27,1105.5
2021,03,12,00,00,28,1101.3
2021,03,12,00,00,29,1094.3
2021,03,12,00,00,30,1086.4
2021,03,12,00,00,31,1082.7
2021,03,12,00,00,32,1078.9
2021,03,12,00,00,33,1073.9
2021,03,12,00,00,34,1070.4
2021,03,12,00,00,35,1064.7
2021,03,12,00,00,36,1059.4
2021,03,12,00,00,37,1057.3
2021,03,12,00,00,38,1054.2
2021,03,12,00,00,39,1050.5
2021,03,12,00,00,40,1046.6
2021,03,12,00,00,41,1040.9
2021,03,12,00,00,42,1033.6
2021,03,12,00,00,43,1031.8
2021,03,12,00,00,44,1029.6
2021,03,12,00,00,45,1024.7
2021,03,12,00,00,46,1020.2
2021,03,12,00,00,47,1014.3
2021,03,12,00,00,48,1007.2
2021,03,12,00,00,49,1003.0
2021,03,12,00,00,50,997.9
2021,03,12,00,00,51,995.1
2021,03,12,00,00,52,994.1
2021,03,12,00,00,53,993.2
2021,03,12,00,00,54,994.0
2021,03,12,00,00,55,996.8
2021,03,12,00,00,56,998.6
2021,03,12,00,00,57,998.8
2021,03,12,00,00,58,998.7
2021,03,12,00,00,59,1000.1
2021,03,12,00,01,00,1001.7
2021,03,12,00,01,01,1002.2
2021,03,12,00,01,02,1004.0
2021,03,12,00,01,03,1005.3
2021,03,12,00,01,04,1005.6
2021,03,12,00,01,05,1006.2
2021,03,12,00,01,06,1007.8
2021,03,12,00,01,07,1011.9
2021,03,12,00,01,08,1015.7
2021,03,12,00,01,09,1020.7
2021,03,12,00,01,10,1023.3
2021,03,12,00,01,11,1027.6
2021,03,12,00,01,12,1030.6
2021,03,12,00,01,13,1032.4
2021,03,12,00,01,14,1037.2
2021,03,12,00,01,15,1046.3
2021,03,12,00,01,16,1051.3
2021,03,12,00,01,17,1056.4
2021,03,12,00,01,18,1061.2
2021,03,12,00,01,19,1068.4
2021,03,12,00,01,20,1075.4
2021,03,12,00,01,21,1081.6
2021,03,12,00,01,22,1085.1
2021,03,12,00,01,23,1096.1
2021,03,12,00,01,24,1103.2
2021,03,12,00,01,25,1109.1
2021,03,12,00,01,26,1115.1
2021,03,12,00,01,27,1124.8
2021,03,12,00,01,28,1131.5
2021,03,12,00,01,29,1138.2
2021,03,12,00,01,30,1145.6
2021,03,12,00,01,31,1153.4
2021,03,12,00,01,32,1159.1
2021,03,12,00,01,33,1165.9
2021,03,12,00,01,34,1173.5
2021,03,12,00,01,35,1181.8
2021,03,12,00,01,36,1186.9
2021,03,12,00,01,37,1192.9
2021,03,12,00,01,38,1202.8
2021,03,12,00,01,39,1208.9
2021,03,12,00,01,40,1213.4
2021,03,12,00,01,41,1219.8
2021,03,12,00,01,42,1230.0
2021,03,12,00,01,43,1236.2
2021,03,12,00,01,44,1239.2
2021,03,12,00,01,45,1244.6
2021,03,12,00,01,46,1257.6
2021,03,12,00,01,47,1263.4
2021,03,12,00,01,48,1271.6
2021,03,12,00,01,49,1281.2
2021,03,12,00,01,50,1289.8
2021,03,12,00,01,51,1298.5
2021,03,12,00,01,52,1308.7
2021,03,12,00,01,53,1315.5
2021,03,12,00,01,54,1323.8
2021,03,12,00,01,55,1332.9
2021,03,12,00,01,56,1341.4
2021,03,12,00,01,57,1350.6
2021,03,12,00,01,58,1359.0
2021,03,12,00,01,59,1366.5
2021,03,12,00,02,00,1371.6
2021,03,12,00,02,01,1383.0
2021,03,12,00,02,02,1390.6
2021,03,12,00,02,03,1394.3
2021,03,12,00,02,04,1403.9
2021,03,12,00,02,05,1413.0
2021,03,12,00,02,06,1419.8
2021,03,12,00,02,07,1421.6
2021,03,12,00,02,08,1428.6
2021,03,12,00,02,09,1437.2
2021,03,12,00,02,10,1442.9
2021,03,12,00,02,11,1446.8
2021,03,12,00,02,12,1453.5
2021,03,12,00,02,13,1461.3
2021,03,12,00,02,14,1466.9
2021,03,12,00,02,15,1471.1
2021,03,12,00,02,16,1476.8
2021,03,12,00,02,17,1484.4
2021,03,12,00,02,18,1490.6
2021,03,12,00,02,19,1496.0
2021,03,12,00,02,20,1498.7
2021,03,12,00,02,21,1507.2
2021,03,12,00,02,22,1515.0
2021,03,12,00,02,23,1521.1
2021,03,12,00,02,24,1525.0
2021,03,12,00,02,25,1533.3
2021,03,12,00,02,26,1540.6
2021,03,12,00,02,27,1547.1
2021,03,12,00,02,28,1551.1
2021,03,12,00,02,29,1560.7
2021,03,12,00,02,30,1567.6
2021,03,12,00,02,31,1573.9
2021,03,12,00,02,32,1581.0
2021,03,12,00,02,33,1588.7
2021,03,12,00,02,34,1597.1
2021,03,12,00,02,35,1602.5
2021,03,12,00,02,36,1613.8
2021,03,12,00,02,37,1623.4
2021,03,12,00,02,38,1631.3
2021,03,12,00,02,39,1643.3
2021,03,12,00,02,40,1652.1
2021,03,12,00,02,41,1660.6
2021,03,12,00,02,42,1677.9
2021,03,12,00,02,43,1688.7
2021,03,12,00,02,44,1701.7
2021,03,12,00,02,45,1715.6
2021,03,12,00,02,46,1729.2
2021,03,12,00,02,47,1744.4
2021,03,12,00,02,48,1757.9
2021,03,12,00,02,49,1772.7
2021,03,12,00,02,50,1786.8
2021,03,12,00,02,51,1801.8
2021,03,12,00,02,52,1818.8
2021,03,12,00,02,53,1834.6
2021,03,12,00,02,54,1851.0
2021,03,12,00,02,55,1864.3
2021,03,12,00,02,56,1883.0
2021,03,12,00,02,57,1900.0
2021,03,12,00,02,58,1914.0
2021,03,12,00,02,59,1930.7
2021,03,12,00,03,00,1945.0
2021,03,12,00,03,01,1960.0
2021,03,12,00,03,02,1978.1
2021,03,12,00,03,03,1992.1
2021,03,12,00,03,04,2009.9
2021,03,12,00,03,05,2025.6
2021,03,12,00,03,06,2043.2
2021,03,12,00,03,07,2061.5
2021,03,12,00,03,08,2081.8
2021,03,12,00,03,09,2102.2
2021,03,12,00,03,10,2122.1
2021,03,12,00,03,11,2144.3
2021,03,12,00,03,12,2164.3
2021,03,12,00,03,13,2183.3
2021,03,12,00,03,14,2204.3
2021,03,12,00,03,15,2225.6
2021,03,12,00,03,16,2245.4
2021,03,12,00,03,17,2264.0
2021,03,12,00,03,18,2285.8
2021,03,12,00,03,19,2303.2
2021,03,12,00,03,20,2322.9
2021,03,12,00,03,21,2344.1
2021,03,12,00,03,22,2363.3
2021,03,12,00,03,23,2383.5
2021,03,12,00,03,24,2403.6
2021,03,12,00,03,25,2422.9
2021,03,12,00,03,26,2444.9
2021,03,12,00,03,27,2467.2
2021,03,12,00,03,28,2485.9
2021,03,12,00,03,29,2510.9
2021,03,12,00,03,30,2534.6
2021,03,12,00,03,31,2558.6
2021,03,12,00,03,32,2579.0
2021,03,12,00,03,33,2600.4
2021,03,12,00,03,34,2623.4
2021,03,12,00,03,35,2646.9
2021,03,12,00,03,36,2669.7
2021,03,12,00,03,37,2690.5
2021,03,12,00,03,38,2716.1
2021,03,12,00,03,39,2735.2
2021,03,12,00,03,40,2758.9
2021,03,12,00,03,41,2777.9
2021,03,12,00,03,42,2798.3
2021,03,12,00,03,43,2818.8
2021,03,12,00,03,44,2837.7
2021,03,12,00,03,45,2857.6
2021,03,12,00,03,46,2876.4
2021,03,12,00,03,47,2894.5
2021,03,12,00,03,48,2919.1
2021,03,12,00,03,49,2941.7
2021,03,12,00,03,50,2966.3
2021,03,12,00,03,51,2995.6
2021,03,12,00,03,52,3025.2
2021,03,12,00,03,53,3058.8
2021,03,12,00,03,54,3090.2
2021,03,12,00,03,55,3127.2
2021,03,12,00,03,56,3160.9
2021,03,12,00,03,57,3188.7
2021,03,12,00,03,58,3211.2
2021,03,12,00,03,59,3228.4
2021,03,12,00,04,00,3238.2
2021,03,12,00,04,01,3242.3
2021,03,12,00,04,02,3241.7
2021,03,12,00,04,03,3243.0
2021,03,12,00,04,04,3247.8
2021,03,12,00,04,05,3249.7
2021,03,12,00,04,06,3246.0
2021,03,12,00,04,07,3248.2
2021,03,12,00,04,08,3248.9
2021,03,12,00,04,09,3248.5
2021,03,12,00,04,10,3251.5
2021,03,12,00,04,11,3253.6
2021,03,12,00,04,12,3254.8
2021,03,12,00,04,13,3256.8
2021,03,12,00,04,14,3257.0
2021,03,12,00,04,15,3257.2
2021,03,12,00,04,16,3258.1
2021,03,12,00,04,17,3260.8
2021,03,12,00,04,18,3265.2
2021,03,12,00,04,19,3275.0
2021,03,12,00,04,20,3282.4
2021,03,12,00,04,21,3291.9
2021,03,12,00,04,22,3303.1
2021,03,12,00,04,23,3308.8
2021,03,12,00,04,24,3313.5
2021,03,12,00,04,25,3329.3
2021,03,12,00,04,26,3334.6
2021,03,12,00,04,27,3335.5
2021,03,12,00,04,28,3338.4
2021,03,12,00,04,29,3342.9
2021,03,12,00,04,30,3343.9
2021,03,12,00,04,31,3345.6
2021,03,12,00,04,32,3350.8
2021,03,12,00,04,33,3351.1
2021,03,12,00,04,34,3354.7
2021,03,12,00,04,35,3362.1
2021,03,12,00,04,36,3373.7
2021,03,12,00,04,37,3379.6
2021,03,12,00,04,38,3384.7
2021,03,12,00,04,39,3389.3
2021,03,12,00,04,40,3390.8
2021,03,12,00,04,41,3394.0
2021,03,12,00,04,42,3394.0
2021,03,12,00,04,43,3405.4
2021,03,12,00,04,44,3406.8
2021,03,12,00,04,45,3408.5
2021,03,12,00,04,46,3415.8
2021,03,12,00,04,47,3417.0
2021,03,12,00,04,48,3435.6
2021,03,12,00,04,49,3441.5
2021,03,12,00,04,50,3449.8
2021,03,12,00,04,51,3471.2
2021,03,12,00,04,52,3512.5
2021,03,12,00,04,53,3551.7
2021,03,12,00,04,54,3577.1
2021,03,12,00,04,55,3600.7
2021,03,12,00,04,56,3631.8
2021,03,12,00,04,57,3653.5
2021,03,12,00,04,58,3674.5
2021,03,12,00,04,59,3701.4
2021,03,12,00,05,00,3725.4
2021,03,12,00,05,01,3761.2
2021,03,12,00,05,02,3792.2
2021,03,12,00,05,03,3834.7
2021,03,12,00,05,04,3873.0
2021,03,12,00,05,05,3917.0
2021,03,12,00,05,06,3967.1
2021,03,12,00,05,07,4009.9
2021,03,12,00,05,08,4044.0
2021,03,12,00,05,09,4078.8
2021,03,12,00,05,10,4108.7
2021,03,12,00,05,11,4137.9
2021,03,12,00,05,12,4174.3
2021,03,12,00,05,13,4208.1
2021,03,12,00,05,14,4234.3
2021,03,12,00,05,15,4263.2
2021,03,12,00,05,16,4294.6
2021,03,12,00,05,17,4327.3
2021,03,12,00,05,18,4350.8
2021,03,12,00,05,19,4383.3
2021,03,12,00,05,20,4413.7
2021,03,12,00,05,21,4468.9
2021,03,12,00,05,22,4520.9
2021,03,12,00,05,23,4562.6
2021,03,12,00,05,24,4613.0
2021,03,12,00,05,25,4658.1
2021,03,12,00,05,26,4709.1
2021,03,12,00,05,27,4764.8
2021,03,12,00,05,28,4809.0
2021,03,12,00,05,29,4833.7
2021,03,12,00,05,30,4857.9
2021,03,12,00,05,31,4862.2
2021,03,12,00,05,32,4866.0
2021,03,12,00,05,33,4885.3
2021,03,12,00,05,34,4899.0
2021,03,12,00,05,35,4928.0
2021,03,12,00,05,36,4951.1
2021,03,12,00,05,37,4973.5
2021,03,12,00,05,38,5008.9
2021,03,12,00,05,39,5025.0
2021,03,12,00,05,40,5043.4
2021,03,12,00,05,41,5055.4
2021,03,12,00,05,42,5068.2
2021,03,12,00,05,43,5085.2
2021,03,12,00,05,44,5114.5
2021,03,12,00,05,45,5146.4
2021,03,12,00,05,46,5183.5
2021,03,12,00,05,47,5204.6
2021,03,12,00,05,48,5233.9
2021,03,12,00,05,49,5265.1
2021,03,12,00,05,50,5285.9
2021,03,12,00,05,51,5305.0
2021,03,12,00,05,52,5320.6
2021,03,12,00,05,53,5324.7
2021,03,12,00,05,54,5346.7
2021,03,12,00,05,55,5351.6
2021,03,12,00,05,56,5354.5
2021,03,12,00,05,57,5356.9
2021,03,12,00,05,58,5337.0
2021,03,12,00,05,59,5321.5
2021,03,12,00,06,00,5306.8
2021,03,12,00,06,01,5289.8
2021,03,12,00,06,02,5280.6
2021,03,12,00,06,03,5262.2
2021,03,12,00,06,04,5237.9
2021,03,12,00,06,05,5214.1
2021,03,12,00,06,06,5196.9
2021,03,12,00,06,07,5175.5
2021,03,12,00,06,08,5160.9
2021,03,12,00,06,09,5148.9
2021,03,12,00,06,10,5142.2
2021,03,12,00,06,11,5121.3
2021,03,12,00,06,12,5110.6
2021,03,12,00,06,13,5097.5
2021,03,12,00,06,14,5085.4
2021,03,12,00,06,15,5070.6
2021,03,12,00,06,16,5061.6
2021,03,12,00,06,17,5050.1
2021,03,12,00,06,18,5040.6
2021,03,12,00,06,19,5029.0
2021,03,12,00,06,20,5016.7
2021,03,12,00,06,21,5009.9
2021,03,12,00,06,22,4994.7
2021,03,12,00,06,23,4980.5
2021,03,12,00,06,24,4972.3
2021,03,12,00,06,25,4966.2
2021,03,12,00,06,26,4963.7
2021,03,12,00,06,27,4962.5
2021,03,12,00,06,28,4954.7
2021,03,12,00,06,29,4946.7
2021,03,12,00,06,30,4941.2
2021,03,12,00,06,31,4932.5
2021,03,12,00,06,32,4930.6
2021,03,12,00,06,33,4922.2
2021,03,12,00,06,34,4912.6
2021,03,12,00,06,35,4911.6
2021,03,12,00,06,36,4905.3
2021,03,12,00,06,37,4898.5
2021,03,12,00,06,38,4890.6
2021,03,12,00,06,39,4887.7
2021,03,12,00,06,40,4882.3
2021,03,12,00,06,41,4880.8
2021,03,12,00,06,42,4874.4
2021,03,12,00,06,43,4870.1
2021,03,12,00,06,44,4859.3
2021,03,12,00,06,45,4857.3
2021,03,12,00,06,46,4857.6
2021,03,12,00,06,47,4857.1
2021,03,12,00,06,48,4852.5
2021,03,12,00,06,49,4857.8
2021,03,12,00,06,50,4854.5
2021,03,12,00,06,51,4850.3
2021,03,12,00,06,52,4851.4
2021,03,12,00,06,53,4853.5
2021,03,12,00,06,54,4858.6
2021,03,12,00,06,55,4857.5
2021,03,12,00,06,56,4859.2
2021,03,12,00,06,57,4861.4
2021,03,12,00,06,58,4863.1
2021,03,12,00,06,59,4864.5
2021,03,12,00,07,00,4863.7
2021,03,12,00,07,01,4869.7
2021,03,12,00,07,02,4878.2
2021,03,12,00,07,03,4879.2
2021,03,12,00,07,04,4881.1
2021,03,12,00,07,05,4885.0
2021,03,12,00,07,06,4889.8
2021,03,12,00,07,07,4894.1
2021,03,12,00,07,08,4898.6
2021,03,12,00,07,09,4906.2
2021,03,12,00,07,10,4910.4
2021,03,12,00,07,11,4915.1
2021,03,12,00,07,12,4918.7
2021,03,12,00,07,13,4925.3
2021,03,12,00,07,14,4932.2
2021,03,12,00,07,15,4939.4
2021,03,12,00,07,16,4946.9
2021,03,12,00,07,17,4948.5
2021,03,12,00,07,18,4961.2
2021,03,12,00,07,19,4966.2
2021,03,12,00,07,20,4970.0
2021,03,12,00,07,21,4981.1
2021,03,12,00,07,22,4990.5
2021,03,12,00,07,23,4998.3
2021,03,12,00,07,24,5008.5
2021,03,12,00,07,25,5012.1
2021,03,12,00,07,26,5016.7
2021,03,12,00,07,27,5018.3
2021,03,12,00,07,28,5024.0
2021,03,12,00,07,29,5031.7
2021,03,12,00,07,30,5040.0
2021,03,12,00,07,31,5041.2
2021,03,12,00,07,32,5045.1
2021,03,12,00,07,33,5048.9
2021,03,12,00,07,34,5051.7
2021,03,12,00,07,35,5056.8
2021,03,12,00,07,36,5061.0
2021,03,12,00,07,37,5066.3
2021,03,12,00,07,38,5069.9
2021,03,12,00,07,39,5071.8
2021,03,12,00,07,40,5071.7
2021,03,12,00,07,41,5075.6
2021,03,12,00,07,42,5074.7
2021,03,12,00,07,43,5075.6
2021,03,12,00,07,44,5075.1
2021,03,12,00,07,45,5074.1
2021,03,12,00,07,46,5063.9
2021,03,12,00,07,47,5060.4
2021,03,12,00,07,48,5064.3
2021,03,12,00,07,49,5065.7
2021,03,12,00,07,50,5071.0
2021,03,12,00,07,51,5073.6
2021,03,12,00,07,52,5076.6
2021,03,12,00,07,53,5078.5
2021,03,12,00,07,54,5079.2
2021,03,12,00,07,55,5075.0
2021,03,12,00,07,56,5069.0
2021,03,12,00,07,57,5064.2
2021,03,12,00,07,58,5055.0
2021,03,12,00,07,59,5053.2
2021,03,12,00,08,00,5045.7
2021,03,12,00,08,01,5029.6
2021,03,12,00,08,02,5016.9
2021,03,12,00,08,03,4998.9
2021,03,12,00,08,04,4980.8
2021,03,12,00,08,05,4963.8
2021,03,12,00,08,06,4941.8
2021,03,12,00,08,07,4921.1
2021,03,12,00,08,08,4898.6
2021,03,12,00,08,09,4874.1
2021,03,12,00,08,10,4846.8
2021,03,12,00,08,11,4822.9
2021,03,12,00,08,12,4799.8
2021,03,12,00,08,13,4766.5
2021,03,12,00,08,14,4737.0
2021,03,12,00,08,15,4704.2
2021,03,12,00,08,16,4676.6
2021,03,12,00,08,17,4641.2
2021,03,12,00,08,18,4606.0
2021,03,12,00,08,19,4574.1
2021,03,12,00,08,20,4538.2
2021,03,12,00,08,21,4500.4
2021,03,12,00,08,22,4465.6
2021,03,12,00,08,23,4428.9
2021,03,12,00,08,24,4394.2
2021,03,12,00,08,25,4361.6
2021,03,12,00,08,26,4331.5
2021,03,12,00,08,27,4298.3
2021,03,12,00,08,28,4268.6
2021,03,12,00,08,29,4234.5
2021,03,12,00,08,30,4202.6
2021,03,12,00,08,31,4166.7
2021,03,12,00,08,32,4128.2
2021,03,12,00,08,33,4092.8
2021,03,12,00,08,34,4047.0
2021,03,12,00,08,35,3982.4
2021,03,12,00,08,36,3916.7
2021,03,12,00,08,37,3842.5
2021,03,12,00,08,38,3802.1
2021,03,12,00,08,39,3778.3
2021,03,12,00,08,40,3743.9
2021,03,12,00,08,41,3707.6
2021,03,12,00,08,42,3675.7
2021,03,12,00,08,43,3646.0
2021,03,12,00,08,44,3613.3
2021,03,12,00,08,45,3582.7
2021,03,12,00,08,46,3552.2
2021,03,12,00,08,47,3522.2
2021,03,12,00,08,48,3500.1
2021,03,12,00,08,49,3475.8
2021,03,12,00,08,50,3458.9
2021,03,12,00,08,51,3445.1
2021,03,12,00,08,52,3435.4
2021,03,12,00,08,53,3427.5
2021,03,12,00,08,54,3414.7
2021,03,12,00,08,55,3402.8
2021,03,12,00,08,56,3385.8
2021,03,12,00,08,57,3370.6
2021,03,12,00,08,58,3357.8
2021,03,12,00,08,59,3341.6
2021,03,12,00,09,00,3324.2
2021,03,12,00,09,01,3311.1
2021,03,12,00,09,02,3303.1
2021,03,12,00,09,03,3293.1
2021,03,12,00,09,04,3284.0
2021,03,12,00,09,05,3281.2
2021,03,12,00,09,06,3276.3
2021,03,12,00,09,07,3272.3
2021,03,12,00,09,08,3264.8
2021,03,12,00,09,09,3262.3
2021,03,12,00,09,10,3259.5
2021,03,12,00,09,11,3258.3
2021,03,12,00,09,12,3256.3
2021,03,12,00,09,13,3254.5
2021,03,12,00,09,14,3252.8
2021,03,12,00,09,15,3250.3
2021,03,12,00,09,16,3248.7
2021,03,12,00,09,17,3245.9
2021,03,12,00,09,18,3243.6
2021,03,12,00,09,19,3239.1
2021,03,12,00,09,20,3233.8
2021,03,12,00,09,21,3232.2
2021,03,12,00,09,22,3227.2
2021,03,12,00,09,23,3223.7
2021,03,12,00,09,24,3218.0
2021,03,12,00,09,25,3211.8
2021,03,12,00,09,26,3205.6
2021,03,12,00,09,27,3201.1
2021,03,12,00,09,28,3185.2
2021,03,12,00,09,29,3181.1
2021,03,12,00,09,30,3177.0
2021,03,12,00,09,31,3170.7
2021,03,12,00,09,32,3160.0
2021,03,12,00,09,33,3151.5
2021,03,12,00,09,34,3143.0
2021,03,12,00,09,35,3131.2
2021,03,12,00,09,36,3121.4
2021,03,12,00,09,37,3106.1
2021,03,12,00,09,38,3094.7
2021,03,12,00,09,39,3083.0
2021,03,12,00,09,40,3073.6
2021,03,12,00,09,41,3065.1
2021,03,12,00,09,42,3051.6
2021,03,12,00,09,43,3044.0
2021,03,12,00,09,44,3034.3
2021,03,12,00,09,45,3025.2
2021,03,12,00,09,46,3019.7
2021,03,12,00,09,47,3010.3
2021,03,12,00,09,48,3001.2
2021,03,12,00,09,49,2995.1
2021,03,12,00,09,50,2989.3
2021,03,12,00,09,51,2988.2
2021,03,12,00,09,52,2984.6
2021,03,12,00,09,53,2981.3
2021,03,12,00,09,54,2978.1
2021,03,12,00,09,55,2974.3
2021,03,12,00,09,56,2970.9
2021,03,12,00,09,57,2968.4
2021,03,12,00,09,58,2962.3
2021,03,12,00,09,59,2951.8
2021,03,12,00,10,00,2942.0
2021,03,12,00,10,01,2929.7
2021,03,12,00,10,02,2905.6
2021,03,12,00,10,03,2895.5
2021,03,12,00,10,04,2886.4
2021,03,12,00,10,05,2872.6
2021,03,12,00,10,06,2861.6
2021,03,12,00,10,07,2852.7
2021,03,12,00,10,08,2843.8
2021,03,12,00,10,09,2835.0
2021,03,12,00,10,10,2828.5
2021,03,12,00,10,11,2816.2
2021,03,12,00,10,12,2811.6
2021,03,12,00,10,13,2808.1
2021,03,12,00,10,14,2799.9
2021,03,12,00,10,15,2793.3
2021,03,12,00,10,16,2787.3
2021,03,12,00,10,17,2774.2
2021,03,12,00,10,18,2769.0
2021,03,12,00,10,19,2762.9
2021,03,12,00,10,20,2755.9
2021,03,12,00,10,21,2745.9
2021,03,12,00,10,22,2740.6
2021,03,12,00,10,23,2735.7
2021,03,12,00,10,24,2728.1
2021,03,12,00,10,25,2722.5
2021,03,12,00,10,26,2720.6
2021,03,12,00,10,27,2717.5
2021,03,12,00,10,28,2714.5
2021,03,12,00,10,29,2712.3
2021,03,12,00,10,30,2709.7
2021,03,12,00,10,31,2705.5
2021,03,12,00,10,32,2700.9
2021,03,12,00,10,33,2692.5
2021,03,12,00,10,34,2688.0
2021,03,12,00,10,35,2683.1
2021,03,12,00,10,36,2677.9
2021,03,12,00,10,37,2676.7
2021,03,12,00,10,38,2673.7
2021,03,12,00,10,39,2671.9
2021,03,12,00,10,40,2672.5
2021,03,12,00,10,41,2673.5
2021,03,12,00,10,42,2669.7
2021,03,12,00,10,43,2667.6
2021,03,12,00,10,44,2666.9
2021,03,12,00,10,45,2663.9
2021,03,12,00,10,46,2662.5
2021,03,12,00,10,47,2664.9
2021,03,12,00,10,48,2663.1
2021,03,12,00,10,49,2663.6
2021,03,12,00,10,50,2663.7
2021,03,12,00,10,51,2663.8
2021,03,12,00,10,52,2664.2
2021,03,12,00,10,53,2664.6
2021,03,12,00,10,54,2662.1
2021,03,12,00,10,55,2659.6
2021,03,12,00,10,56,2649.5
2021,03,12,00,10,57,2637.7
2021,03,12,00,10,58,2625.6
2021,03,12,00,10,59,2609.4
2021,03,12,00,11,00,2597.5
2021,03,12,00,11,01,2580.9
2021,03,12,00,11,02,2563.6
2021,03,12,00,11,03,2546.0
2021,03,12,00,11,04,2532.7
2021,03,12,00,11,05,2528.2
2021,03,12,00,11,06,2514.0
2021,03,12,00,11,07,2487.4
2021,03,12,00,11,08,2460.7
2021,03,12,00,11,09,2436.8
2021,03,12,00,11,10,2421.3
2021,03,12,00,11,11,2407.0
2021,03,12,00,11,12,2400.1
2021,03,12,00,11,13,2392.5
2021,03,12,00,11,14,2391.6
2021,03,12,00,11,15,2387.8
2021,03,12,00,11,16,2383.8
2021,03,12,00,11,17,2382.6
2021,03,12,00,11,18,2380.6
2021,03,12,00,11,19,2374.5
2021,03,12,00,11,20,2362.5
2021,03,12,00,11,21,2356.5
2021,03,12,00,11,22,2358.4
2021,03,12,00,11,23,2354.6
2021,03,12,00,11,24,2352.2
2021,03,12,00,11,25,2354.5
2021,03,12,00,11,26,2364.9
2021,03,12,00,11,27,2373.2
2021,03,12,00,11,28,2380.7
2021,03,12,00,11,29,2380.6
2021,03,12,00,11,30,2369.6
2021,03,12,00,11,31,2354.1
2021,03,12,00,11,32,2349.7
2021,03,12,00,11,33,2353.5
2021,03,12,00,11,34,2363.5
2021,03,12,00,11,35,2380.6
2021,03,12,00,11,36,2395.4
2021,03,12,00,11,37,2411.3
2021,03,12,00,11,38,2428.2
2021,03,12,00,11,39,2435.5
2021,03,12,00,11,40,2440.1
2021,03,12,00,11,41,2436.9
2021,03,12,00,11,42,2430.5
2021,03,12,00,11,43,2427.5
2021,03,12,00,11,44,2418.2
2021,03,12,00,11,45,2418.6
2021,03,12,00,11,46,2419.9
2021,03,12,00,11,47,2418.2
2021,03,12,00,11,48,2421.9
2021,03,12,00,11,49,2420.0
2021,03,12,00,11,50,2422.6
2021,03,12,00,11,51,2428.2
2021,03,12,00,11,52,2432.7
2021,03,12,00,11,53,2437.8
2021,03,12,00,11,54,2447.2
2021,03,12,00,11,55,2454.0
2021,03,12,00,11,56,2463.1
2021,03,12,00,11,57,2474.1
2021,03,12,00,11,58,2481.2
2021,03,12,00,11,59,2490.0
2021,03,12,00,12,00,2508.0
2021,03,12,00,12,01,2524.2
2021,03,12,00,12,02,2544.9
2021,03,12,00,12,03,2564.2
2021,03,12,00,12,04,2586.4
2021,03,12,00,12,05,2595.0
2021,03,12,00,12,06,2604.6
2021,03,12,00,12,07,2613.2
2021,03,12,00,12,08,2623.7
2021,03,12,00,12,09,2634.3
2021,03,12,00,12,10,2647.7
2021,03,12,00,12,11,2661.4
2021,03,12,00,12,12,2677.1
2021,03,12,00,12,13,2688.5
2021,03,12,00,12,14,2702.2
2021,03,12,00,12,15,2713.4
2021,03,12,00,12,16,2724.3
2021,03,12,00,12,17,2738.1
2021,03,12,00,12,18,2743.6
2021,03,12,00,12,19,2752.9
2021,03,12,00,12,20,2756.8
2021,03,12,00,12,21,2757.9
2021,03,12,00,12,22,2756.8
2021,03,12,00,12,23,2754.4
2021,03,12,00,12,24,2751.7
2021,03,12,00,12,25,2750.4
2021,03,12,00,12,26,2754.4
2021,03,12,00,12,27,2751.2
2021,03,12,00,12,28,2747.1
2021,03,12,00,12,29,2745.5
2021,03,12,00,12,30,2747.1
2021,03,12,00,12,31,2744.8
2021,03,12,00,12,32,2742.4
2021,03,12,00,12,33,2740.1
2021,03,12,00,12,34,2735.9
2021,03,12,00,12,35,2727.3
2021,03,12,00,12,36,2724.6
2021,03,12,00,12,37,2720.5
2021,03,12,00,12,38,2714.8
2021,03,12,00,12,39,2709.0
2021,03,12,00,12,40,2703.2
2021,03,12,00,12,41,2691.3
2021,03,12,00,12,42,2684.6
2021,03,12,00,12,43,2677.1
2021,03,12,00,12,44,2665.7
2021,03,12,00,12,45,2662.9
2021,03,12,00,12,46,2659.4
2021,03,12,00,12,47,2654.8
2021,03,12,00,12,48,2643.6
2021,03,12,00,12,49,2633.4
2021,03,12,00,12,50,2627.1
2021,03,12,00,12,51,2617.4
2021,03,12,00,12,52,2609.3
2021,03,12,00,12,53,2605.3
2021,03,12,00,12,54,2597.7
2021,03,12,00,12,55,2592.3
2021,03,12,00,12,56,2582.8
2021,03,12,00,12,57,2573.4
