2018,03,19,00,00,00,-188.9
2018,03,19,00,00,01,-188.8
2018,03,19,00,00,02,-188.6
2018,03,19,00,00,03,-188.8
2018,03,19,00,00,04,-189.9
2018,03,19,00,00,05,-189.3
2018,03,19,00,00,06,-191.0
2018,03,19,00,00,07,-190.6
2018,03,19,00,00,08,-191.8
2018,03,19,00,00,09,-190.7
2018,03,19,00,00,10,-191.4
2018,03,19,00,00,11,-191.0
2018,03,19,00,00,12,-189.9
2018,03,19,00,00,13,-189.2
2018,03,19,00,00,14,-189.3
2018,03,19,00,00,15,-190.1
2018,03,19,00,00,16,-189.4
2018,03,19,00,00,17,-190.0
2018,03,19,00,00,18,-190.7
2018,03,19,00,00,19,-189.4
2018,03,19,00,00,20,-188.1
2018,03,19,00,00,21,-187.2
2018,03,19,00,00,22,-186.1
2018,03,19,00,00,23,-185.1
2018,03,19,00,00,24,-186.7
2018,03,19,00,00,25,-186.5
2018,03,19,00,00,26,-187.5
2018,03,19,00,00,27,-186.8
2018,03,19,00,00,28,-185.9
2018,03,19,00,00,29,-185.2
2018,03,19,00,00,30,-184.9
2018,03,19,00,00,31,-185.3
2018,03,19,00,00,32,-184.7
2018,03,19,00,00,33,-185.2
2018,03,19,00,00,34,-185.2
2018,03,19,00,00,35,-185.2
2018,03,19,00,00,36,-185.0
2018,03,19,00,00,37,-185.4
2018,03,19,00,00,38,-184.9
2018,03,19,00,00,39,-184.0
2018,03,19,00,00,40,-182.4
2018,03,19,00,00,41,-183.3
2018,03,19,00,00,42,-183.2
2018,03,19,00,00,43,-182.9
2018,03,19,00,00,44,-182.5
2018,03,19,00,00,45,-181.1
2018,03,19,00,00,46,-179.5
2018,03,19,00,00,47,-178.1
2018,03,19,00,00,48,-178.5
2018,03,19,00,00,49,-176.8
2018,03,19,00,00,50,-176.2
2018,03,19,00,00,51,-174.5
2018,03,19,00,00,52,-174.9
2018,03,19,00,00,53,-175.9
2018,03,19,00,00,54,-176.5
2018,03,19,00,00,55,-176.7
2018,03,19,00,00,56,-175.7
2018,03,19,00,00,57,-176.1
2018,03,19,00,00,58,-177.8
2018,03,19,00,00,59,-177.7
2018,03,19,00,01,00,-179.3
2018,03,19,00,01,01,-179.5
2018,03,19,00,01,02,-179.4
2018,03,19,00,01,03,-180.4
2018,03,19,00,01,04,-180.0
2018,03,19,00,01,05,-180.3
2018,03,19,00,01,06,-179.8
2018,03,19,00,01,07,-179.5
2018,03,19,00,01,08,-180.0
2018,03,19,00,01,09,-180.5
2018,03,19,00,01,10,-181.7
2018,03,19,00,01,11,-180.7
2018,03,19,00,01,12,-180.8
2018,03,19,00,01,13,-180.4
2018,03,19,00,01,14,-180.8
2018,03,19,00,01,15,-180.8
2018,03,19,00,01,16,-180.5
2018,03,19,00,01,17,-182.3
2018,03,19,00,01,18,-183.7
2018,03,19,00,01,19,-182.5
2018,03,19,00,01,20,-184.4
2018,03,19,00,01,21,-185.1
2018,03,19,00,01,22,-186.1
2018,03,19,00,01,23,-187.3
2018,03,19,00,01,24,-188.7
2018,03,19,00,01,25,-188.6
2018,03,19,00,01,26,-188.4
2018,03,19,00,01,27,-188.1
2018,03,19,00,01,28,-186.2
2018,03,19,00,01,29,-187.7
2018,03,19,00,01,30,-188.2
2018,03,19,00,01,31,-188.2
2018,03,19,00,01,32,-189.5
2018,03,19,00,01,33,-190.3
2018,03,19,00,01,34,-190.0
2018,03,19,00,01,35,-191.0
2018,03,19,00,01,36,-190.0
2018,03,19,00,01,37,-188.8
2018,03,19,00,01,38,-188.8
2018,03,19,00,01,39,-189.9
2018,03,19,00,01,40,-189.4
2018,03,19,00,01,41,-188.6
2018,03,19,00,01,42,-188.3
2018,03,19,00,01,43,-188.9
2018,03,19,00,01,44,-190.1
2018,03,19,00,01,45,-190.5
2018,03,19,00,01,46,-190.6
2018,03,19,00,01,47,-190.3
2018,03,19,00,01,48,-190.0
2018,03,19,00,01,49,-190.9
2018,03,19,00,01,50,-190.5
2018,03,19,00,01,51,-191.6
2018,03,19,00,01,52,-190.6
2018,03,19,00,01,53,-190.0
2018,03,19,00,01,54,-190.4
2018,03,19,00,01,55,-192.7
2018,03,19,00,01,56,-193.5
2018,03,19,00,01,57,-194.5
2018,03,19,00,01,58,-194.5
2018,03,19,00,01,59,-194.4
2018,03,19,00,02,00,-193.3
2018,03,19,00,02,01,-192.0
2018,03,19,00,02,02,-193.7
2018,03,19,00,02,03,-194.6
2018,03,19,00,02,04,-194.1
2018,03,19,00,02,05,-193.8
2018,03,19,00,02,06,-193.6
2018,03,19,00,02,07,-194.7
2018,03,19,00,02,08,-195.0
2018,03,19,00,02,09,-195.7
2018,03,19,00,02,10,-196.4
2018,03,19,00,02,11,-195.5
2018,03,19,00,02,12,-196.8
2018,03,19,00,02,13,-194.3
2018,03,19,00,02,14,-194.3
2018,03,19,00,02,15,-195.2
2018,03,19,00,02,16,-196.2
2018,03,19,00,02,17,-196.9
2018,03,19,00,02,18,-197.0
2018,03,19,00,02,19,-197.9
2018,03,19,00,02,20,-197.8
2018,03,19,00,02,21,-197.5
2018,03,19,00,02,22,-197.2
2018,03,19,00,02,23,-195.7
2018,03,19,00,02,24,-195.6
2018,03,19,00,02,25,-196.9
2018,03,19,00,02,26,-196.9
2018,03,19,00,02,27,-196.6
2018,03,19,00,02,28,-197.7
2018,03,19,00,02,29,-198.5
2018,03,19,00,02,30,-198.8
2018,03,19,00,02,31,-201.7
2018,03,19,00,02,32,-204.5
2018,03,19,00,02,33,-202.7
2018,03,19,00,02,34,-201.0
2018,03,19,00,02,35,-200.9
2018,03,19,00,02,36,-202.0
2018,03,19,00,02,37,-202.0
2018,03,19,00,02,38,-201.2
2018,03,19,00,02,39,-201.1
2018,03,19,00,02,40,-201.8
2018,03,19,00,02,41,-203.8
2018,03,19,00,02,42,-204.8
2018,03,19,00,02,43,-202.7
2018,03,19,00,02,44,-202.4
2018,03,19,00,02,45,-204.6
2018,03,19,00,02,46,-207.9
2018,03,19,00,02,47,-210.1
2018,03,19,00,02,48,-211.1
2018,03,19,00,02,49,-216.3
2018,03,19,00,02,50,-216.1
2018,03,19,00,02,51,-213.2
2018,03,19,00,02,52,-212.2
2018,03,19,00,02,53,-213.9
2018,03,19,00,02,54,-216.9
2018,03,19,00,02,55,-215.9
2018,03,19,00,02,56,-219.1
2018,03,19,00,02,57,-221.3
2018,03,19,00,02,58,-221.5
2018,03,19,00,02,59,-221.0
2018,03,19,00,03,00,-219.4
2018,03,19,00,03,01,-219.2
2018,03,19,00,03,02,-220.3
2018,03,19,00,03,03,-218.3
2018,03,19,00,03,04,-219.2
2018,03,19,00,03,05,-220.3
2018,03,19,00,03,06,-218.7
2018,03,19,00,03,07,-217.1
2018,03,19,00,03,08,-215.0
2018,03,19,00,03,09,-217.1
2018,03,19,00,03,10,-218.9
2018,03,19,00,03,11,-219.7
2018,03,19,00,03,12,-216.3
2018,03,19,00,03,13,-218.1
2018,03,19,00,03,14,-215.4
2018,03,19,00,03,15,-214.9
2018,03,19,00,03,16,-212.9
2018,03,19,00,03,17,-209.9
2018,03,19,00,03,18,-215.9
2018,03,19,00,03,19,-215.4
2018,03,19,00,03,20,-214.4
2018,03,19,00,03,21,-211.6
2018,03,19,00,03,22,-208.2
2018,03,19,00,03,23,-208.3
2018,03,19,00,03,24,-211.1
2018,03,19,00,03,25,-208.6
2018,03,19,00,03,26,-206.5
2018,03,19,00,03,27,-204.5
2018,03,19,00,03,28,-206.0
2018,03,19,00,03,29,-206.2
2018,03,19,00,03,30,-207.5
2018,03,19,00,03,31,-207.2
2018,03,19,00,03,32,-207.3
2018,03,19,00,03,33,-207.7
2018,03,19,00,03,34,-207.8
2018,03,19,00,03,35,-210.1
2018,03,19,00,03,36,-210.5
2018,03,19,00,03,37,-213.0
2018,03,19,00,03,38,-217.5
2018,03,19,00,03,39,-215.4
2018,03,19,00,03,40,-215.4
2018,03,19,00,03,41,-213.9
2018,03,19,00,03,42,-211.1
2018,03,19,00,03,43,-210.2
2018,03,19,00,03,44,-217.9
2018,03,19,00,03,45,-218.7
2018,03,19,00,03,46,-217.4
2018,03,19,00,03,47,-215.5
2018,03,19,00,03,48,-217.5
2018,03,19,00,03,49,-212.8
2018,03,19,00,03,50,-216.0
2018,03,19,00,03,51,-215.7
2018,03,19,00,03,52,-214.0
2018,03,19,00,03,53,-212.1
2018,03,19,00,03,54,-216.4
2018,03,19,00,03,55,-216.7
2018,03,19,00,03,56,-214.6
2018,03,19,00,03,57,-213.3
2018,03,19,00,03,58,-212.6
2018,03,19,00,03,59,-209.9
2018,03,19,00,04,00,-212.0
2018,03,19,00,04,01,-215.9
2018,03,19,00,04,02,-219.0
2018,03,19,00,04,03,-220.0
2018,03,19,00,04,04,-218.5
2018,03,19,00,04,05,-218.7
2018,03,19,00,04,06,-220.3
2018,03,19,00,04,07,-220.5
2018,03,19,00,04,08,-221.9
2018,03,19,00,04,09,-222.9
2018,03,19,00,04,10,-224.4
2018,03,19,00,04,11,-224.2
2018,03,19,00,04,12,-223.8
2018,03,19,00,04,13,-223.6
2018,03,19,00,04,14,-223.2
2018,03,19,00,04,15,-224.0
2018,03,19,00,04,16,-223.8
2018,03,19,00,04,17,-225.8
2018,03,19,00,04,18,-225.3
2018,03,19,00,04,19,-224.9
2018,03,19,00,04,20,-224.8
2018,03,19,00,04,21,-224.8
2018,03,19,00,04,22,-227.7
2018,03,19,00,04,23,-228.4
2018,03,19,00,04,24,-231.8
2018,03,19,00,04,25,-227.9
2018,03,19,00,04,26,-228.9
2018,03,19,00,04,27,-229.8
2018,03,19,00,04,28,-232.1
2018,03,19,00,04,29,-232.4
2018,03,19,00,04,30,-232.8
2018,03,19,00,04,31,-232.8
2018,03,19,00,04,32,-233.1
2018,03,19,00,04,33,-234.8
2018,03,19,00,04,34,-234.7
2018,03,19,00,04,35,-237.0
2018,03,19,00,04,36,-236.8
2018,03,19,00,04,37,-235.7
2018,03,19,00,04,38,-235.1
2018,03,19,00,04,39,-234.6
2018,03,19,00,04,40,-234.4
2018,03,19,00,04,41,-233.7
2018,03,19,00,04,42,-231.4
2018,03,19,00,04,43,-225.2
2018,03,19,00,04,44,-227.0
2018,03,19,00,04,45,-229.9
2018,03,19,00,04,46,-232.2
2018,03,19,00,04,47,-234.1
2018,03,19,00,04,48,-231.8
2018,03,19,00,04,49,-232.0
2018,03,19,00,04,50,-231.2
2018,03,19,00,04,51,-230.0
2018,03,19,00,04,52,-230.9
2018,03,19,00,04,53,-232.9
2018,03,19,00,04,54,-230.4
2018,03,19,00,04,55,-225.8
2018,03,19,00,04,56,-225.3
2018,03,19,00,04,57,-223.9
2018,03,19,00,04,58,-223.6
2018,03,19,00,04,59,-228.4
2018,03,19,00,05,00,-231.1
2018,03,19,00,05,01,-230.6
2018,03,19,00,05,02,-228.7
2018,03,19,00,05,03,-233.7
2018,03,19,00,05,04,-237.2
2018,03,19,00,05,05,-235.2
2018,03,19,00,05,06,-237.2
2018,03,19,00,05,07,-239.1
2018,03,19,00,05,08,-237.8
2018,03,19,00,05,09,-240.3
2018,03,19,00,05,10,-243.4
2018,03,19,00,05,11,-243.7
2018,03,19,00,05,12,-245.7
2018,03,19,00,05,13,-257.0
2018,03,19,00,05,14,-257.3
2018,03,19,00,05,15,-256.3
2018,03,19,00,05,16,-253.6
2018,03,19,00,05,17,-254.1
2018,03,19,00,05,18,-258.0
2018,03,19,00,05,19,-263.4
2018,03,19,00,05,20,-264.5
2018,03,19,00,05,21,-260.9
2018,03,19,00,05,22,-263.5
2018,03,19,00,05,23,-262.9
2018,03,19,00,05,24,-261.5
2018,03,19,00,05,25,-261.5
2018,03,19,00,05,26,-264.7
2018,03,19,00,05,27,-265.7
2018,03,19,00,05,28,-265.8
2018,03,19,00,05,29,-268.4
2018,03,19,00,05,30,-268.4
2018,03,19,00,05,31,-273.0
2018,03,19,00,05,32,-269.6
2018,03,19,00,05,33,-265.5
2018,03,19,00,05,34,-265.1
2018,03,19,00,05,35,-266.0
2018,03,19,00,05,36,-266.3
2018,03,19,00,05,37,-268.0
2018,03,19,00,05,38,-267.9
2018,03,19,00,05,39,-269.2
2018,03,19,00,05,40,-267.8
2018,03,19,00,05,41,-267.3
2018,03,19,00,05,42,-265.6
2018,03,19,00,05,43,-263.2
2018,03,19,00,05,44,-260.9
2018,03,19,00,05,45,-262.6
2018,03,19,00,05,46,-264.9
2018,03,19,00,05,47,-264.9
2018,03,19,00,05,48,-265.1
2018,03,19,00,05,49,-266.7
2018,03,19,00,05,50,-268.5
2018,03,19,00,05,51,-269.4
2018,03,19,00,05,52,-270.2
2018,03,19,00,05,53,-267.1
2018,03,19,00,05,54,-266.6
2018,03,19,00,05,55,-265.0
2018,03,19,00,05,56,-265.0
2018,03,19,00,05,57,-265.5
2018,03,19,00,05,58,-265.9
2018,03,19,00,05,59,-265.0
2018,03,19,00,06,00,-264.4
2018,03,19,00,06,01,-265.0
2018,03,19,00,06,02,-266.6
2018,03,19,00,06,03,-268.0
2018,03,19,00,06,04,-269.3
2018,03,19,00,06,05,-270.0
2018,03,19,00,06,06,-269.1
2018,03,19,00,06,07,-267.6
2018,03,19,00,06,08,-266.9
2018,03,19,00,06,09,-269.0
2018,03,19,00,06,10,-271.0
2018,03,19,00,06,11,-267.3
2018,03,19,00,06,12,-264.9
2018,03,19,00,06,13,-266.3
2018,03,19,00,06,14,-268.0
2018,03,19,00,06,15,-268.2
2018,03,19,00,06,16,-268.2
2018,03,19,00,06,17,-268.5
2018,03,19,00,06,18,-268.1
2018,03,19,00,06,19,-264.9
2018,03,19,00,06,20,-264.6
2018,03,19,00,06,21,-264.5
2018,03,19,00,06,22,-264.6
2018,03,19,00,06,23,-265.9
2018,03,19,00,06,24,-264.9
2018,03,19,00,06,25,-265.6
2018,03,19,00,06,26,-265.6
2018,03,19,00,06,27,-266.1
2018,03,19,00,06,28,-265.9
2018,03,19,00,06,29,-265.8
2018,03,19,00,06,30,-265.2
2018,03,19,00,06,31,-264.3
2018,03,19,00,06,32,-264.9
2018,03,19,00,06,33,-264.6
2018,03,19,00,06,34,-264.9
2018,03,19,00,06,35,-265.5
2018,03,19,00,06,36,-264.8
2018,03,19,00,06,37,-263.9
2018,03,19,00,06,38,-264.7
2018,03,19,00,06,39,-265.3
2018,03,19,00,06,40,-265.5
2018,03,19,00,06,41,-264.6
2018,03,19,00,06,42,-264.1
2018,03,19,00,06,43,-264.0
2018,03,19,00,06,44,-264.2
2018,03,19,00,06,45,-264.0
2018,03,19,00,06,46,-264.3
2018,03,19,00,06,47,-264.4
2018,03,19,00,06,48,-264.2
2018,03,19,00,06,49,-264.3
2018,03,19,00,06,50,-259.9
2018,03,19,00,06,51,-255.6
2018,03,19,00,06,52,-258.2
2018,03,19,00,06,53,-262.9
2018,03,19,00,06,54,-264.3
2018,03,19,00,06,55,-264.9
2018,03,19,00,06,56,-265.2
2018,03,19,00,06,57,-265.1
2018,03,19,00,06,58,-265.4
2018,03,19,00,06,59,-265.6
2018,03,19,00,07,00,-265.1
2018,03,19,00,07,01,-264.2
2018,03,19,00,07,02,-263.7
2018,03,19,00,07,03,-264.3
2018,03,19,00,07,04,-264.4
2018,03,19,00,07,05,-265.9
2018,03,19,00,07,06,-268.1
2018,03,19,00,07,07,-270.2
2018,03,19,00,07,08,-269.5
2018,03,19,00,07,09,-271.2
2018,03,19,00,07,10,-275.1
2018,03,19,00,07,11,-277.2
2018,03,19,00,07,12,-277.1
2018,03,19,00,07,13,-278.4
2018,03,19,00,07,14,-278.9
2018,03,19,00,07,15,-277.4
2018,03,19,00,07,16,-274.4
2018,03,19,00,07,17,-276.4
2018,03,19,00,07,18,-276.4
2018,03,19,00,07,19,-272.3
2018,03,19,00,07,20,-271.2
2018,03,19,00,07,21,-271.9
2018,03,19,00,07,22,-275.1
2018,03,19,00,07,23,-273.6
2018,03,19,00,07,24,-270.2
2018,03,19,00,07,25,-270.8
2018,03,19,00,07,26,-273.5
2018,03,19,00,07,27,-273.9
2018,03,19,00,07,28,-271.5
2018,03,19,00,07,29,-269.6
2018,03,19,00,07,30,-267.8
2018,03,19,00,07,31,-269.1
2018,03,19,00,07,32,-266.6
2018,03,19,00,07,33,-265.8
2018,03,19,00,07,34,-266.2
2018,03,19,00,07,35,-265.8
2018,03,19,00,07,36,-266.1
2018,03,19,00,07,37,-265.6
2018,03,19,00,07,38,-265.6
2018,03,19,00,07,39,-266.0
2018,03,19,00,07,40,-265.0
2018,03,19,00,07,41,-264.4
2018,03,19,00,07,42,-265.0
2018,03,19,00,07,43,-265.3
2018,03,19,00,07,44,-265.6
2018,03,19,00,07,45,-265.7
2018,03,19,00,07,46,-265.5
2018,03,19,00,07,47,-264.5
2018,03,19,00,07,48,-263.5
2018,03,19,00,07,49,-264.5
2018,03,19,00,07,50,-264.4
2018,03,19,00,07,51,-264.9
2018,03,19,00,07,52,-264.9
2018,03,19,00,07,53,-264.3
2018,03,19,00,07,54,-264.4
2018,03,19,00,07,55,-264.3
2018,03,19,00,07,56,-263.4
2018,03,19,00,07,57,-264.6
2018,03,19,00,07,58,-265.2
2018,03,19,00,07,59,-264.7
2018,03,19,00,08,00,-264.9
2018,03,19,00,08,01,-264.5
2018,03,19,00,08,02,-264.7
2018,03,19,00,08,03,-265.3
2018,03,19,00,08,04,-265.7
2018,03,19,00,08,05,-264.1
2018,03,19,00,08,06,-264.2
2018,03,19,00,08,07,-263.7
2018,03,19,00,08,08,-262.6
2018,03,19,00,08,09,-262.8
2018,03,19,00,08,10,-263.2
2018,03,19,00,08,11,-262.0
2018,03,19,00,08,12,-261.6
2018,03,19,00,08,13,-261.3
2018,03,19,00,08,14,-257.8
2018,03,19,00,08,15,-252.2
2018,03,19,00,08,16,-251.2
2018,03,19,00,08,17,-254.4
2018,03,19,00,08,18,-250.2
2018,03,19,00,08,19,-251.7
2018,03,19,00,08,20,-254.3
2018,03,19,00,08,21,-254.3
2018,03,19,00,08,22,-253.8
2018,03,19,00,08,23,-251.1
2018,03,19,00,08,24,-245.5
2018,03,19,00,08,25,-241.4
2018,03,19,00,08,26,-238.6
2018,03,19,00,08,27,-244.3
2018,03,19,00,08,28,-246.2
2018,03,19,00,08,29,-248.9
2018,03,19,00,08,30,-248.0
2018,03,19,00,08,31,-243.8
2018,03,19,00,08,32,-243.6
2018,03,19,00,08,33,-240.3
2018,03,19,00,08,34,-233.1
2018,03,19,00,08,35,-235.4
2018,03,19,00,08,36,-236.2
2018,03,19,00,08,37,-234.2
2018,03,19,00,08,38,-236.7
2018,03,19,00,08,39,-235.3
2018,03,19,00,08,40,-234.8
2018,03,19,00,08,41,-234.5
2018,03,19,00,08,42,-232.1
2018,03,19,00,08,43,-232.7
2018,03,19,00,08,44,-232.9
2018,03,19,00,08,45,-230.5
2018,03,19,00,08,46,-228.7
2018,03,19,00,08,47,-232.4
2018,03,19,00,08,48,-233.9
2018,03,19,00,08,49,-232.7
2018,03,19,00,08,50,-232.1
2018,03,19,00,08,51,-235.7
2018,03,19,00,08,52,-234.7
2018,03,19,00,08,53,-237.3
2018,03,19,00,08,54,-235.3
2018,03,19,00,08,55,-233.5
2018,03,19,00,08,56,-235.1
2018,03,19,00,08,57,-236.1
2018,03,19,00,08,58,-232.6
2018,03,19,00,08,59,-232.0
2018,03,19,00,09,00,-228.4
2018,03,19,00,09,01,-227.8
2018,03,19,00,09,02,-227.7
2018,03,19,00,09,03,-226.2
2018,03,19,00,09,04,-226.6
2018,03,19,00,09,05,-226.3
2018,03,19,00,09,06,-225.8
2018,03,19,00,09,07,-226.5
2018,03,19,00,09,08,-228.4
2018,03,19,00,09,09,-229.1
2018,03,19,00,09,10,-228.2
2018,03,19,00,09,11,-229.1
2018,03,19,00,09,12,-228.4
2018,03,19,00,09,13,-230.9
2018,03,19,00,09,14,-231.6
2018,03,19,00,09,15,-231.9
2018,03,19,00,09,16,-229.9
2018,03,19,00,09,17,-228.7
2018,03,19,00,09,18,-225.8
2018,03,19,00,09,19,-224.6
2018,03,19,00,09,20,-222.7
2018,03,19,00,09,21,-221.0
2018,03,19,00,09,22,-221.1
2018,03,19,00,09,23,-220.5
2018,03,19,00,09,24,-220.8
2018,03,19,00,09,25,-220.9
2018,03,19,00,09,26,-221.6
2018,03,19,00,09,27,-221.7
2018,03,19,00,09,28,-222.1
2018,03,19,00,09,29,-220.2
2018,03,19,00,09,30,-219.8
2018,03,19,00,09,31,-220.4
2018,03,19,00,09,32,-220.7
2018,03,19,00,09,33,-218.9
2018,03,19,00,09,34,-219.1
2018,03,19,00,09,35,-221.2
2018,03,19,00,09,36,-221.1
2018,03,19,00,09,37,-221.2
2018,03,19,00,09,38,-221.3
2018,03,19,00,09,39,-217.8
2018,03,19,00,09,40,-213.5
2018,03,19,00,09,41,-212.5
2018,03,19,00,09,42,-204.3
2018,03,19,00,09,43,-201.1
2018,03,19,00,09,44,-200.9
2018,03,19,00,09,45,-199.5
2018,03,19,00,09,46,-203.1
2018,03,19,00,09,47,-205.5
2018,03,19,00,09,48,-205.3
2018,03,19,00,09,49,-203.9
2018,03,19,00,09,50,-210.2
2018,03,19,00,09,51,-206.3
2018,03,19,00,09,52,-203.3
2018,03,19,00,09,53,-212.1
2018,03,19,00,09,54,-215.1
2018,03,19,00,09,55,-218.7
2018,03,19,00,09,56,-217.6
2018,03,19,00,09,57,-218.5
2018,03,19,00,09,58,-219.1
2018,03,19,00,09,59,-220.4
2018,03,19,00,10,00,-221.2
2018,03,19,00,10,01,-219.2
2018,03,19,00,10,02,-220.3
2018,03,19,00,10,03,-221.7
2018,03,19,00,10,04,-221.7
2018,03,19,00,10,05,-221.3
2018,03,19,00,10,06,-218.9
2018,03,19,00,10,07,-215.3
2018,03,19,00,10,08,-211.3
2018,03,19,00,10,09,-205.9
2018,03,19,00,10,10,-206.8
2018,03,19,00,10,11,-205.1
2018,03,19,00,10,12,-205.2
2018,03,19,00,10,13,-208.7
2018,03,19,00,10,14,-203.2
2018,03,19,00,10,15,-204.0
2018,03,19,00,10,16,-203.2
2018,03,19,00,10,17,-202.2
2018,03,19,00,10,18,-196.5
2018,03,19,00,10,19,-194.4
2018,03,19,00,10,20,-192.7
2018,03,19,00,10,21,-192.8
2018,03,19,00,10,22,-191.5
2018,03,19,00,10,23,-192.2
2018,03,19,00,10,24,-194.8
2018,03,19,00,10,25,-194.0
2018,03,19,00,10,26,-195.2
2018,03,19,00,10,27,-194.8
2018,03,19,00,10,28,-194.7
2018,03,19,00,10,29,-197.0
2018,03,19,00,10,30,-194.3
2018,03,19,00,10,31,-194.1
2018,03,19,00,10,32,-190.7
2018,03,19,00,10,33,-194.7
2018,03,19,00,10,34,-196.4
2018,03,19,00,10,35,-195.4
2018,03,19,00,10,36,-194.4
2018,03,19,00,10,37,-195.4
2018,03,19,00,10,38,-197.0
2018,03,19,00,10,39,-195.1
2018,03,19,00,10,40,-194.1
2018,03,19,00,10,41,-193.3
2018,03,19,00,10,42,-191.7
2018,03,19,00,10,43,-191.7
2018,03,19,00,10,44,-191.1
2018,03,19,00,10,45,-190.2
2018,03,19,00,10,46,-187.8
2018,03,19,00,10,47,-187.7
2018,03,19,00,10,48,-188.1
2018,03,19,00,10,49,-186.5
2018,03,19,00,10,50,-185.8
2018,03,19,00,10,51,-179.9
2018,03,19,00,10,52,-177.7
2018,03,19,00,10,53,-178.1
2018,03,19,00,10,54,-179.5
2018,03,19,00,10,55,-180.6
2018,03,19,00,10,56,-179.8
2018,03,19,00,10,57,-176.6
2018,03,19,00,10,58,-173.5
2018,03,19,00,10,59,-172.6
2018,03,19,00,11,00,-167.4
2018,03,19,00,11,01,-167.0
2018,03,19,00,11,02,-166.8
2018,03,19,00,11,03,-161.9
2018,03,19,00,11,04,-163.5
2018,03,19,00,11,05,-164.6
2018,03,19,00,11,06,-166.2
2018,03,19,00,11,07,-158.8
2018,03,19,00,11,08,-156.5
2018,03,19,00,11,09,-157.9
2018,03,19,00,11,10,-152.5
2018,03,19,00,11,11,-146.6
2018,03,19,00,11,12,-145.9
2018,03,19,00,11,13,-143.3
2018,03,19,00,11,14,-142.7
2018,03,19,00,11,15,-138.7
2018,03,19,00,11,16,-138.5
2018,03,19,00,11,17,-138.8
2018,03,19,00,11,18,-136.2
2018,03,19,00,11,19,-135.8
2018,03,19,00,11,20,-134.0
2018,03,19,00,11,21,-131.3
2018,03,19,00,11,22,-129.0
2018,03,19,00,11,23,-131.2
2018,03,19,00,11,24,-130.1
2018,03,19,00,11,25,-129.6
2018,03,19,00,11,26,-127.2
2018,03,19,00,11,27,-119.7
2018,03,19,00,11,28,-119.2
2018,03,19,00,11,29,-119.2
2018,03,19,00,11,30,-114.1
2018,03,19,00,11,31,-112.4
2018,03,19,00,11,32,-114.6
2018,03,19,00,11,33,-114.1
2018,03,19,00,11,34,-119.0
2018,03,19,00,11,35,-119.6
2018,03,19,00,11,36,-115.4
2018,03,19,00,11,37,-113.5
2018,03,19,00,11,38,-111.5
2018,03,19,00,11,39,-110.0
2018,03,19,00,11,40,-110.7
2018,03,19,00,11,41,-107.4
2018,03,19,00,11,42,-106.7
2018,03,19,00,11,43,-105.6
2018,03,19,00,11,44,-105.4
2018,03,19,00,11,45,-104.4
2018,03,19,00,11,46,-104.3
2018,03,19,00,11,47,-107.1
2018,03,19,00,11,48,-107.4
2018,03,19,00,11,49,-105.9
2018,03,19,00,11,50,-106.6
2018,03,19,00,11,51,-104.5
2018,03,19,00,11,52,-104.8
2018,03,19,00,11,53,-104.1
2018,03,19,00,11,54,-104.5
2018,03,19,00,11,55,-106.3
2018,03,19,00,11,56,-102.9
2018,03,19,00,11,57,-101.7
2018,03,19,00,11,58,-101.9
2018,03,19,00,11,59,-102.5
2018,03,19,00,12,00,-99.5
2018,03,19,00,12,01,-98.3
2018,03,19,00,12,02,-97.9
2018,03,19,00,12,03,-98.0
2018,03,19,00,12,04,-95.2
2018,03,19,00,12,05,-94.3
2018,03,19,00,12,06,-94.1
2018,03,19,00,12,07,-93.7
2018,03,19,00,12,08,-95.4
2018,03,19,00,12,09,-94.7
2018,03,19,00,12,10,-94.3
2018,03,19,00,12,11,-94.5
2018,03,19,00,12,12,-93.1
2018,03,19,00,12,13,-93.1
2018,03,19,00,12,14,-93.1
2018,03,19,00,12,15,-93.0
2018,03,19,00,12,16,-93.1
2018,03,19,00,12,17,-93.1
2018,03,19,00,12,18,-92.2
2018,03,19,00,12,19,-92.5
2018,03,19,00,12,20,-91.7
2018,03,19,00,12,21,-88.5
2018,03,19,00,12,22,-91.4
2018,03,19,00,12,23,-91.7
2018,03,19,00,12,24,-91.0
2018,03,19,00,12,25,-91.7
2018,03,19,00,12,26,-91.3
2018,03,19,00,12,27,-87.0
2018,03,19,00,12,28,-86.3
2018,03,19,00,12,29,-90.7
2018,03,19,00,12,30,-88.7
2018,03,19,00,12,31,-91.6
2018,03,19,00,12,32,-91.5
2018,03,19,00,12,33,-91.0
2018,03,19,00,12,34,-91.6
2018,03,19,00,12,35,-90.2
2018,03,19,00,12,36,-91.3
2018,03,19,00,12,37,-91.7
2018,03,19,00,12,38,-89.6
2018,03,19,00,12,39,-90.9
2018,03,19,00,12,40,-91.7
2018,03,19,00,12,41,-89.1
2018,03,19,00,12,42,-87.0
2018,03,19,00,12,43,-83.1
2018,03,19,00,12,44,-88.6
2018,03,19,00,12,45,-91.3
2018,03,19,00,12,46,-88.1
2018,03,19,00,12,47,-88.3
2018,03,19,00,12,48,-91.7
2018,03,19,00,12,49,-91.7
2018,03,19,00,12,50,-91.7
2018,03,19,00,12,51,-91.7
2018,03,19,00,12,52,-91.7
2018,03,19,00,12,53,-90.7
2018,03,19,00,12,54,-91.4
2018,03,19,00,12,55,-91.7
2018,03,19,00,12,56,-89.8
