2019,09,01,00,00,00,195.1
2019,09,01,00,00,01,195.1
2019,09,01,00,00,02,195.2
2019,09,01,00,00,03,195.0
2019,09,01,00,00,04,194.0
2019,09,01,00,00,05,193.9
2019,09,01,00,00,06,194.0
2019,09,01,00,00,07,193.5
2019,09,01,00,00,08,192.8
2019,09,01,00,00,09,193.2
2019,09,01,00,00,10,193.3
2019,09,01,00,00,11,193.0
2019,09,01,00,00,12,191.7
2019,09,01,00,00,13,190.5
2019,09,01,00,00,14,188.7
2019,09,01,00,00,15,186.4
2019,09,01,00,00,16,184.8
2019,09,01,00,00,17,183.5
2019,09,01,00,00,18,179.5
2019,09,01,00,00,19,175.0
2019,09,01,00,00,20,171.6
2019,09,01,00,00,21,170.4
2019,09,01,00,00,22,170.4
2019,09,01,00,00,23,170.5
2019,09,01,00,00,24,169.3
2019,09,01,00,00,25,169.3
2019,09,01,00,00,26,169.3
2019,09,01,00,00,27,168.1
2019,09,01,00,00,28,167.8
2019,09,01,00,00,29,169.3
2019,09,01,00,00,30,170.2
2019,09,01,00,00,31,171.9
2019,09,01,00,00,32,172.8
2019,09,01,00,00,33,173.5
2019,09,01,00,00,34,173.3
2019,09,01,00,00,35,172.8
2019,09,01,00,00,36,173.8
2019,09,01,00,00,37,174.2
2019,09,01,00,00,38,173.7
2019,09,01,00,00,39,172.7
2019,09,01,00,00,40,170.3
2019,09,01,00,00,41,169.7
2019,09,01,00,00,42,170.0
2019,09,01,00,00,43,170.1
2019,09,01,00,00,44,170.5
2019,09,01,00,00,45,168.3
2019,09,01,00,00,46,167.5
2019,09,01,00,00,47,168.0
2019,09,01,00,00,48,167.3
2019,09,01,00,00,49,167.4
2019,09,01,00,00,50,168.1
2019,09,01,00,00,51,168.0
2019,09,01,00,00,52,167.5
2019,09,01,00,00,53,167.7
2019,09,01,00,00,54,167.1
2019,09,01,00,00,55,167.0
2019,09,01,00,00,56,166.3
2019,09,01,00,00,57,166.0
2019,09,01,00,00,58,166.1
2019,09,01,00,00,59,166.0
2019,09,01,00,01,00,166.0
2019,09,01,00,01,01,165.7
2019,09,01,00,01,02,165.8
2019,09,01,00,01,03,165.9
2019,09,01,00,01,04,165.9
2019,09,01,00,01,05,166.0
2019,09,01,00,01,06,166.0
2019,09,01,00,01,07,166.6
2019,09,01,00,01,08,167.2
2019,09,01,00,01,09,167.5
2019,09,01,00,01,10,169.6
2019,09,01,00,01,11,172.1
2019,09,01,00,01,12,173.2
2019,09,01,00,01,13,173.5
2019,09,01,00,01,14,174.9
2019,09,01,00,01,15,176.3
2019,09,01,00,01,16,174.6
2019,09,01,00,01,17,173.5
2019,09,01,00,01,18,174.0
2019,09,01,00,01,19,172.3
2019,09,01,00,01,20,171.0
2019,09,01,00,01,21,169.4
2019,09,01,00,01,22,169.3
2019,09,01,00,01,23,170.4
2019,09,01,00,01,24,171.8
2019,09,01,00,01,25,171.9
2019,09,01,00,01,26,171.8
2019,09,01,00,01,27,173.0
2019,09,01,00,01,28,172.5
2019,09,01,00,01,29,172.7
2019,09,01,00,01,30,173.5
2019,09,01,00,01,31,173.5
2019,09,01,00,01,32,173.5
2019,09,01,00,01,33,175.0
2019,09,01,00,01,34,175.0
2019,09,01,00,01,35,175.3
2019,09,01,00,01,36,174.0
2019,09,01,00,01,37,172.1
2019,09,01,00,01,38,170.5
2019,09,01,00,01,39,172.2
2019,09,01,00,01,40,172.2
2019,09,01,00,01,41,170.1
2019,09,01,00,01,42,167.9
2019,09,01,00,01,43,168.5
2019,09,01,00,01,44,169.4
2019,09,01,00,01,45,170.5
2019,09,01,00,01,46,172.0
2019,09,01,00,01,47,172.0
2019,09,01,00,01,48,171.1
2019,09,01,00,01,49,171.4
2019,09,01,00,01,50,170.8
2019,09,01,00,01,51,168.1
2019,09,01,00,01,52,167.4
2019,09,01,00,01,53,167.2
2019,09,01,00,01,54,167.1
2019,09,01,00,01,55,166.9
2019,09,01,00,01,56,166.2
2019,09,01,00,01,57,166.1
2019,09,01,00,01,58,165.9
2019,09,01,00,01,59,165.9
2019,09,01,00,02,00,165.9
2019,09,01,00,02,01,165.3
2019,09,01,00,02,02,165.0
2019,09,01,00,02,03,165.4
2019,09,01,00,02,04,165.4
2019,09,01,00,02,05,165.5
2019,09,01,00,02,06,165.3
2019,09,01,00,02,07,165.2
2019,09,01,00,02,08,165.5
2019,09,01,00,02,09,165.4
2019,09,01,00,02,10,165.7
2019,09,01,00,02,11,165.6
2019,09,01,00,02,12,165.7
2019,09,01,00,02,13,165.9
2019,09,01,00,02,14,165.9
2019,09,01,00,02,15,166.1
2019,09,01,00,02,16,166.6
2019,09,01,00,02,17,167.0
2019,09,01,00,02,18,167.1
2019,09,01,00,02,19,167.8
2019,09,01,00,02,20,168.3
2019,09,01,00,02,21,167.5
2019,09,01,00,02,22,168.7
2019,09,01,00,02,23,169.4
2019,09,01,00,02,24,170.2
2019,09,01,00,02,25,170.9
2019,09,01,00,02,26,172.1
2019,09,01,00,02,27,173.4
2019,09,01,00,02,28,173.0
2019,09,01,00,02,29,173.2
2019,09,01,00,02,30,172.6
2019,09,01,00,02,31,170.9
2019,09,01,00,02,32,169.2
2019,09,01,00,02,33,169.2
2019,09,01,00,02,34,170.5
2019,09,01,00,02,35,171.6
2019,09,01,00,02,36,171.3
2019,09,01,00,02,37,171.5
2019,09,01,00,02,38,169.7
2019,09,01,00,02,39,167.6
2019,09,01,00,02,40,167.2
2019,09,01,00,02,41,166.9
2019,09,01,00,02,42,167.4
2019,09,01,00,02,43,167.3
2019,09,01,00,02,44,167.5
2019,09,01,00,02,45,167.2
2019,09,01,00,02,46,166.8
2019,09,01,00,02,47,165.9
2019,09,01,00,02,48,165.8
2019,09,01,00,02,49,164.6
2019,09,01,00,02,50,163.3
2019,09,01,00,02,51,161.7
2019,09,01,00,02,52,160.6
2019,09,01,00,02,53,160.2
2019,09,01,00,02,54,159.6
2019,09,01,00,02,55,158.5
2019,09,01,00,02,56,156.6
2019,09,01,00,02,57,156.0
2019,09,01,00,02,58,155.2
2019,09,01,00,02,59,156.2
2019,09,01,00,03,00,156.2
2019,09,01,00,03,01,156.3
2019,09,01,00,03,02,157.2
2019,09,01,00,03,03,157.8
2019,09,01,00,03,04,159.2
2019,09,01,00,03,05,160.3
2019,09,01,00,03,06,160.9
2019,09,01,00,03,07,161.3
2019,09,01,00,03,08,160.2
2019,09,01,00,03,09,158.6
2019,09,01,00,03,10,158.5
2019,09,01,00,03,11,157.6
2019,09,01,00,03,12,156.6
2019,09,01,00,03,13,155.6
2019,09,01,00,03,14,155.1
2019,09,01,00,03,15,156.1
2019,09,01,00,03,16,156.1
2019,09,01,00,03,17,154.5
2019,09,01,00,03,18,153.8
2019,09,01,00,03,19,152.8
2019,09,01,00,03,20,153.4
2019,09,01,00,03,21,153.3
2019,09,01,00,03,22,152.2
2019,09,01,00,03,23,152.9
2019,09,01,00,03,24,153.5
2019,09,01,00,03,25,154.9
2019,09,01,00,03,26,155.7
2019,09,01,00,03,27,156.3
2019,09,01,00,03,28,157.3
2019,09,01,00,03,29,158.6
2019,09,01,00,03,30,159.4
2019,09,01,00,03,31,156.6
2019,09,01,00,03,32,151.8
2019,09,01,00,03,33,151.2
2019,09,01,00,03,34,149.6
2019,09,01,00,03,35,149.6
2019,09,01,00,03,36,151.0
2019,09,01,00,03,37,152.1
2019,09,01,00,03,38,153.6
2019,09,01,00,03,39,155.0
2019,09,01,00,03,40,156.8
2019,09,01,00,03,41,157.3
2019,09,01,00,03,42,158.1
2019,09,01,00,03,43,160.2
2019,09,01,00,03,44,160.8
2019,09,01,00,03,45,160.1
2019,09,01,00,03,46,161.1
2019,09,01,00,03,47,162.2
2019,09,01,00,03,48,162.7
2019,09,01,00,03,49,163.0
2019,09,01,00,03,50,162.9
2019,09,01,00,03,51,162.5
2019,09,01,00,03,52,162.4
2019,09,01,00,03,53,161.3
2019,09,01,00,03,54,159.8
2019,09,01,00,03,55,158.1
2019,09,01,00,03,56,155.5
2019,09,01,00,03,57,154.8
2019,09,01,00,03,58,155.6
2019,09,01,00,03,59,156.0
2019,09,01,00,04,00,156.7
2019,09,01,00,04,01,155.6
2019,09,01,00,04,02,155.0
2019,09,01,00,04,03,156.4
2019,09,01,00,04,04,157.6
2019,09,01,00,04,05,157.8
2019,09,01,00,04,06,157.4
2019,09,01,00,04,07,156.7
2019,09,01,00,04,08,155.7
2019,09,01,00,04,09,154.2
2019,09,01,00,04,10,155.1
2019,09,01,00,04,11,155.1
2019,09,01,00,04,12,154.9
2019,09,01,00,04,13,155.8
2019,09,01,00,04,14,156.6
2019,09,01,00,04,15,157.7
2019,09,01,00,04,16,157.6
2019,09,01,00,04,17,157.5
2019,09,01,00,04,18,157.6
2019,09,01,00,04,19,157.6
2019,09,01,00,04,20,157.6
2019,09,01,00,04,21,157.5
2019,09,01,00,04,22,157.9
2019,09,01,00,04,23,158.3
2019,09,01,00,04,24,158.8
2019,09,01,00,04,25,158.9
2019,09,01,00,04,26,158.5
2019,09,01,00,04,27,157.7
2019,09,01,00,04,28,155.4
2019,09,01,00,04,29,153.8
2019,09,01,00,04,30,154.7
2019,09,01,00,04,31,153.7
2019,09,01,00,04,32,152.6
2019,09,01,00,04,33,151.5
2019,09,01,00,04,34,150.8
2019,09,01,00,04,35,150.8
2019,09,01,00,04,36,151.0
2019,09,01,00,04,37,151.9
2019,09,01,00,04,38,152.2
2019,09,01,00,04,39,152.6
2019,09,01,00,04,40,153.4
2019,09,01,00,04,41,154.3
2019,09,01,00,04,42,155.1
2019,09,01,00,04,43,155.7
2019,09,01,00,04,44,157.0
2019,09,01,00,04,45,157.5
2019,09,01,00,04,46,157.5
2019,09,01,00,04,47,157.2
2019,09,01,00,04,48,155.3
2019,09,01,00,04,49,154.0
2019,09,01,00,04,50,152.0
2019,09,01,00,04,51,150.6
2019,09,01,00,04,52,150.9
2019,09,01,00,04,53,151.6
2019,09,01,00,04,54,152.0
2019,09,01,00,04,55,151.6
2019,09,01,00,04,56,152.2
2019,09,01,00,04,57,152.4
2019,09,01,00,04,58,152.5
2019,09,01,00,04,59,152.8
2019,09,01,00,05,00,153.3
2019,09,01,00,05,01,154.6
2019,09,01,00,05,02,156.5
2019,09,01,00,05,03,159.0
2019,09,01,00,05,04,160.4
2019,09,01,00,05,05,161.1
2019,09,01,00,05,06,161.0
2019,09,01,00,05,07,161.3
2019,09,01,00,05,08,162.0
2019,09,01,00,05,09,162.4
2019,09,01,00,05,10,162.3
2019,09,01,00,05,11,162.7
2019,09,01,00,05,12,162.6
2019,09,01,00,05,13,163.7
2019,09,01,00,05,14,164.0
2019,09,01,00,05,15,164.5
2019,09,01,00,05,16,164.3
2019,09,01,00,05,17,164.1
2019,09,01,00,05,18,164.7
2019,09,01,00,05,19,165.5
2019,09,01,00,05,20,165.8
2019,09,01,00,05,21,165.9
2019,09,01,00,05,22,166.0
2019,09,01,00,05,23,166.2
2019,09,01,00,05,24,165.9
2019,09,01,00,05,25,165.9
2019,09,01,00,05,26,165.9
2019,09,01,00,05,27,165.9
2019,09,01,00,05,28,165.8
2019,09,01,00,05,29,165.9
2019,09,01,00,05,30,165.9
2019,09,01,00,05,31,165.9
2019,09,01,00,05,32,165.7
2019,09,01,00,05,33,165.6
2019,09,01,00,05,34,165.6
2019,09,01,00,05,35,165.7
2019,09,01,00,05,36,165.6
2019,09,01,00,05,37,165.1
2019,09,01,00,05,38,165.4
2019,09,01,00,05,39,165.7
2019,09,01,00,05,40,165.9
2019,09,01,00,05,41,165.9
2019,09,01,00,05,42,165.9
2019,09,01,00,05,43,165.9
2019,09,01,00,05,44,166.4
2019,09,01,00,05,45,166.1
2019,09,01,00,05,46,166.2
2019,09,01,00,05,47,165.9
2019,09,01,00,05,48,165.9
2019,09,01,00,05,49,165.8
2019,09,01,00,05,50,164.9
2019,09,01,00,05,51,164.5
2019,09,01,00,05,52,164.5
2019,09,01,00,05,53,163.9
2019,09,01,00,05,54,164.4
2019,09,01,00,05,55,164.6
2019,09,01,00,05,56,164.1
2019,09,01,00,05,57,163.2
2019,09,01,00,05,58,161.9
2019,09,01,00,05,59,161.0
2019,09,01,00,06,00,160.7
2019,09,01,00,06,01,162.2
2019,09,01,00,06,02,163.0
2019,09,01,00,06,03,163.0
2019,09,01,00,06,04,162.7
2019,09,01,00,06,05,162.6
2019,09,01,00,06,06,164.2
2019,09,01,00,06,07,165.4
2019,09,01,00,06,08,166.7
2019,09,01,00,06,09,168.6
2019,09,01,00,06,10,171.1
2019,09,01,00,06,11,172.8
2019,09,01,00,06,12,173.1
2019,09,01,00,06,13,173.2
2019,09,01,00,06,14,172.8
2019,09,01,00,06,15,172.0
2019,09,01,00,06,16,170.6
2019,09,01,00,06,17,170.0
2019,09,01,00,06,18,168.3
2019,09,01,00,06,19,167.7
2019,09,01,00,06,20,167.1
2019,09,01,00,06,21,167.0
2019,09,01,00,06,22,166.3
2019,09,01,00,06,23,166.6
2019,09,01,00,06,24,166.1
2019,09,01,00,06,25,165.8
2019,09,01,00,06,26,165.6
2019,09,01,00,06,27,165.8
2019,09,01,00,06,28,165.9
2019,09,01,00,06,29,166.5
2019,09,01,00,06,30,168.0
2019,09,01,00,06,31,168.6
2019,09,01,00,06,32,168.9
2019,09,01,00,06,33,168.7
2019,09,01,00,06,34,167.5
2019,09,01,00,06,35,167.5
2019,09,01,00,06,36,167.2
2019,09,01,00,06,37,167.1
2019,09,01,00,06,38,167.1
2019,09,01,00,06,39,167.2
2019,09,01,00,06,40,166.4
2019,09,01,00,06,41,165.9
2019,09,01,00,06,42,165.8
2019,09,01,00,06,43,165.6
2019,09,01,00,06,44,165.4
2019,09,01,00,06,45,164.9
2019,09,01,00,06,46,163.8
2019,09,01,00,06,47,163.2
2019,09,01,00,06,48,163.0
2019,09,01,00,06,49,163.0
2019,09,01,00,06,50,163.1
2019,09,01,00,06,51,163.4
2019,09,01,00,06,52,163.9
2019,09,01,00,06,53,164.9
2019,09,01,00,06,54,165.8
2019,09,01,00,06,55,166.0
2019,09,01,00,06,56,166.5
2019,09,01,00,06,57,166.6
2019,09,01,00,06,58,166.3
2019,09,01,00,06,59,166.0
2019,09,01,00,07,00,165.8
2019,09,01,00,07,01,165.0
2019,09,01,00,07,02,164.6
2019,09,01,00,07,03,165.9
2019,09,01,00,07,04,166.6
2019,09,01,00,07,05,167.2
2019,09,01,00,07,06,167.1
2019,09,01,00,07,07,168.4
2019,09,01,00,07,08,169.8
2019,09,01,00,07,09,169.2
2019,09,01,00,07,10,167.3
2019,09,01,00,07,11,166.5
2019,09,01,00,07,12,166.5
2019,09,01,00,07,13,166.3
2019,09,01,00,07,14,166.8
2019,09,01,00,07,15,166.7
2019,09,01,00,07,16,167.0
2019,09,01,00,07,17,166.8
2019,09,01,00,07,18,167.1
2019,09,01,00,07,19,166.5
2019,09,01,00,07,20,166.1
2019,09,01,00,07,21,165.9
2019,09,01,00,07,22,166.1
2019,09,01,00,07,23,166.1
2019,09,01,00,07,24,165.9
2019,09,01,00,07,25,165.7
2019,09,01,00,07,26,165.7
2019,09,01,00,07,27,165.7
2019,09,01,00,07,28,165.6
2019,09,01,00,07,29,165.8
2019,09,01,00,07,30,165.8
2019,09,01,00,07,31,166.1
2019,09,01,00,07,32,167.1
2019,09,01,00,07,33,167.5
2019,09,01,00,07,34,167.0
2019,09,01,00,07,35,167.2
2019,09,01,00,07,36,167.4
2019,09,01,00,07,37,167.7
2019,09,01,00,07,38,167.3
2019,09,01,00,07,39,168.0
2019,09,01,00,07,40,167.2
2019,09,01,00,07,41,166.6
2019,09,01,00,07,42,165.8
2019,09,01,00,07,43,164.7
2019,09,01,00,07,44,163.1
2019,09,01,00,07,45,162.0
2019,09,01,00,07,46,159.6
2019,09,01,00,07,47,157.8
2019,09,01,00,07,48,158.0
2019,09,01,00,07,49,159.0
2019,09,01,00,07,50,160.6
2019,09,01,00,07,51,162.3
2019,09,01,00,07,52,163.8
2019,09,01,00,07,53,164.4
2019,09,01,00,07,54,163.6
2019,09,01,00,07,55,164.0
2019,09,01,00,07,56,159.9
2019,09,01,00,07,57,157.6
2019,09,01,00,07,58,157.2
2019,09,01,00,07,59,156.8
2019,09,01,00,08,00,157.8
2019,09,01,00,08,01,158.2
2019,09,01,00,08,02,157.1
2019,09,01,00,08,03,157.0
2019,09,01,00,08,04,157.1
2019,09,01,00,08,05,156.8
2019,09,01,00,08,06,158.1
2019,09,01,00,08,07,160.4
2019,09,01,00,08,08,162.5
2019,09,01,00,08,09,163.2
2019,09,01,00,08,10,164.2
2019,09,01,00,08,11,164.7
2019,09,01,00,08,12,165.8
2019,09,01,00,08,13,165.9
2019,09,01,00,08,14,165.7
2019,09,01,00,08,15,166.0
2019,09,01,00,08,16,165.9
2019,09,01,00,08,17,165.9
2019,09,01,00,08,18,165.7
2019,09,01,00,08,19,166.0
2019,09,01,00,08,20,165.9
2019,09,01,00,08,21,166.3
2019,09,01,00,08,22,166.5
2019,09,01,00,08,23,166.7
2019,09,01,00,08,24,167.1
2019,09,01,00,08,25,167.2
2019,09,01,00,08,26,167.5
2019,09,01,00,08,27,167.9
2019,09,01,00,08,28,168.7
2019,09,01,00,08,29,169.2
2019,09,01,00,08,30,168.3
2019,09,01,00,08,31,167.4
2019,09,01,00,08,32,166.6
2019,09,01,00,08,33,166.8
2019,09,01,00,08,34,167.1
2019,09,01,00,08,35,167.3
2019,09,01,00,08,36,167.2
2019,09,01,00,08,37,166.7
2019,09,01,00,08,38,166.7
2019,09,01,00,08,39,166.1
2019,09,01,00,08,40,166.0
2019,09,01,00,08,41,165.3
2019,09,01,00,08,42,164.4
2019,09,01,00,08,43,164.3
2019,09,01,00,08,44,164.4
2019,09,01,00,08,45,164.6
2019,09,01,00,08,46,164.7
2019,09,01,00,08,47,165.3
2019,09,01,00,08,48,165.6
2019,09,01,00,08,49,165.6
2019,09,01,00,08,50,165.8
2019,09,01,00,08,51,165.7
2019,09,01,00,08,52,164.7
2019,09,01,00,08,53,164.4
2019,09,01,00,08,54,163.8
2019,09,01,00,08,55,161.5
2019,09,01,00,08,56,160.4
2019,09,01,00,08,57,161.6
2019,09,01,00,08,58,160.9
2019,09,01,00,08,59,160.6
2019,09,01,00,09,00,160.6
2019,09,01,00,09,01,159.1
2019,09,01,00,09,02,159.4
2019,09,01,00,09,03,159.6
2019,09,01,00,09,04,158.9
2019,09,01,00,09,05,158.4
2019,09,01,00,09,06,158.6
2019,09,01,00,09,07,158.8
2019,09,01,00,09,08,158.7
2019,09,01,00,09,09,159.1
2019,09,01,00,09,10,160.8
2019,09,01,00,09,11,162.5
2019,09,01,00,09,12,163.5
2019,09,01,00,09,13,164.3
2019,09,01,00,09,14,163.4
2019,09,01,00,09,15,163.3
2019,09,01,00,09,16,162.5
2019,09,01,00,09,17,161.5
2019,09,01,00,09,18,160.6
2019,09,01,00,09,19,161.1
2019,09,01,00,09,20,160.8
2019,09,01,00,09,21,159.7
2019,09,01,00,09,22,158.3
2019,09,01,00,09,23,159.9
2019,09,01,00,09,24,160.1
2019,09,01,00,09,25,160.5
2019,09,01,00,09,26,160.8
2019,09,01,00,09,27,160.3
2019,09,01,00,09,28,160.0
2019,09,01,00,09,29,159.5
2019,09,01,00,09,30,159.0
2019,09,01,00,09,31,159.0
2019,09,01,00,09,32,158.9
2019,09,01,00,09,33,158.8
2019,09,01,00,09,34,158.2
2019,09,01,00,09,35,157.9
2019,09,01,00,09,36,158.0
2019,09,01,00,09,37,158.4
2019,09,01,00,09,38,158.5
2019,09,01,00,09,39,158.6
2019,09,01,00,09,40,158.5
2019,09,01,00,09,41,158.4
2019,09,01,00,09,42,159.0
2019,09,01,00,09,43,158.9
2019,09,01,00,09,44,159.4
2019,09,01,00,09,45,160.4
2019,09,01,00,09,46,161.0
2019,09,01,00,09,47,161.2
2019,09,01,00,09,48,161.5
2019,09,01,00,09,49,161.8
2019,09,01,00,09,50,161.7
2019,09,01,00,09,51,161.1
2019,09,01,00,09,52,161.3
2019,09,01,00,09,53,161.7
2019,09,01,00,09,54,161.1
2019,09,01,00,09,55,161.7
2019,09,01,00,09,56,161.2
2019,09,01,00,09,57,162.4
2019,09,01,00,09,58,163.5
2019,09,01,00,09,59,164.1
2019,09,01,00,10,00,164.2
2019,09,01,00,10,01,163.9
2019,09,01,00,10,02,164.1
2019,09,01,00,10,03,163.3
2019,09,01,00,10,04,161.7
2019,09,01,00,10,05,161.1
2019,09,01,00,10,06,161.6
2019,09,01,00,10,07,161.7
2019,09,01,00,10,08,161.6
2019,09,01,00,10,09,161.3
2019,09,01,00,10,10,161.0
2019,09,01,00,10,11,159.9
2019,09,01,00,10,12,159.9
2019,09,01,00,10,13,160.8
2019,09,01,00,10,14,161.7
2019,09,01,00,10,15,163.0
2019,09,01,00,10,16,164.6
2019,09,01,00,10,17,165.8
2019,09,01,00,10,18,166.3
2019,09,01,00,10,19,166.7
2019,09,01,00,10,20,167.1
2019,09,01,00,10,21,167.1
2019,09,01,00,10,22,166.7
2019,09,01,00,10,23,166.3
2019,09,01,00,10,24,165.9
2019,09,01,00,10,25,165.9
2019,09,01,00,10,26,166.3
2019,09,01,00,10,27,166.4
2019,09,01,00,10,28,166.5
2019,09,01,00,10,29,166.7
2019,09,01,00,10,30,166.7
2019,09,01,00,10,31,166.8
2019,09,01,00,10,32,166.7
2019,09,01,00,10,33,166.4
2019,09,01,00,10,34,166.3
2019,09,01,00,10,35,165.8
2019,09,01,00,10,36,165.2
2019,09,01,00,10,37,165.0
2019,09,01,00,10,38,164.3
2019,09,01,00,10,39,164.3
2019,09,01,00,10,40,164.4
2019,09,01,00,10,41,164.5
2019,09,01,00,10,42,164.0
2019,09,01,00,10,43,162.6
2019,09,01,00,10,44,161.7
2019,09,01,00,10,45,161.7
2019,09,01,00,10,46,161.8
2019,09,01,00,10,47,162.2
2019,09,01,00,10,48,162.9
2019,09,01,00,10,49,163.4
2019,09,01,00,10,50,163.7
2019,09,01,00,10,51,164.3
2019,09,01,00,10,52,164.9
2019,09,01,00,10,53,165.2
2019,09,01,00,10,54,165.3
2019,09,01,00,10,55,165.0
2019,09,01,00,10,56,164.5
2019,09,01,00,10,57,164.2
2019,09,01,00,10,58,163.6
2019,09,01,00,10,59,162.8
2019,09,01,00,11,00,162.1
2019,09,01,00,11,01,162.5
2019,09,01,00,11,02,163.2
2019,09,01,00,11,03,164.0
2019,09,01,00,11,04,163.3
2019,09,01,00,11,05,163.6
2019,09,01,00,11,06,163.7
2019,09,01,00,11,07,164.3
2019,09,01,00,11,08,164.5
2019,09,01,00,11,09,165.6
2019,09,01,00,11,10,165.9
2019,09,01,00,11,11,165.6
2019,09,01,00,11,12,165.5
2019,09,01,00,11,13,165.4
2019,09,01,00,11,14,165.4
2019,09,01,00,11,15,165.7
2019,09,01,00,11,16,165.8
2019,09,01,00,11,17,165.4
2019,09,01,00,11,18,164.4
2019,09,01,00,11,19,164.0
2019,09,01,00,11,20,163.6
2019,09,01,00,11,21,163.8
2019,09,01,00,11,22,164.4
2019,09,01,00,11,23,164.9
2019,09,01,00,11,24,165.4
2019,09,01,00,11,25,165.1
2019,09,01,00,11,26,164.4
2019,09,01,00,11,27,164.6
2019,09,01,00,11,28,164.7
2019,09,01,00,11,29,165.8
2019,09,01,00,11,30,166.0
2019,09,01,00,11,31,166.5
2019,09,01,00,11,32,167.2
2019,09,01,00,11,33,168.6
2019,09,01,00,11,34,171.2
2019,09,01,00,11,35,174.0
2019,09,01,00,11,36,176.9
2019,09,01,00,11,37,178.6
2019,09,01,00,11,38,180.9
2019,09,01,00,11,39,182.0
2019,09,01,00,11,40,183.0
2019,09,01,00,11,41,184.4
2019,09,01,00,11,42,184.3
2019,09,01,00,11,43,184.6
2019,09,01,00,11,44,185.3
2019,09,01,00,11,45,186.3
2019,09,01,00,11,46,187.5
2019,09,01,00,11,47,188.5
2019,09,01,00,11,48,187.9
2019,09,01,00,11,49,188.7
2019,09,01,00,11,50,189.6
2019,09,01,00,11,51,190.6
2019,09,01,00,11,52,190.0
2019,09,01,00,11,53,189.0
2019,09,01,00,11,54,189.3
2019,09,01,00,11,55,189.9
2019,09,01,00,11,56,189.8
2019,09,01,00,11,57,189.9
2019,09,01,00,11,58,190.0
2019,09,01,00,11,59,190.3
2019,09,01,00,12,00,190.6
2019,09,01,00,12,01,190.5
2019,09,01,00,12,02,189.4
2019,09,01,00,12,03,189.0
2019,09,01,00,12,04,189.9
2019,09,01,00,12,05,191.3
2019,09,01,00,12,06,192.2
2019,09,01,00,12,07,192.4
2019,09,01,00,12,08,192.4
2019,09,01,00,12,09,191.5
2019,09,01,00,12,10,191.1
2019,09,01,00,12,11,189.1
2019,09,01,00,12,12,187.5
2019,09,01,00,12,13,186.7
2019,09,01,00,12,14,185.3
2019,09,01,00,12,15,182.7
2019,09,01,00,12,16,181.8
2019,09,01,00,12,17,180.5
2019,09,01,00,12,18,179.0
2019,09,01,00,12,19,179.7
2019,09,01,00,12,20,182.9
2019,09,01,00,12,21,185.3
2019,09,01,00,12,22,185.7
2019,09,01,00,12,23,184.2
2019,09,01,00,12,24,183.0
2019,09,01,00,12,25,180.8
2019,09,01,00,12,26,182.2
2019,09,01,00,12,27,182.3
2019,09,01,00,12,28,177.7
2019,09,01,00,12,29,173.2
2019,09,01,00,12,30,169.4
2019,09,01,00,12,31,166.9
2019,09,01,00,12,32,166.9
2019,09,01,00,12,33,166.7
2019,09,01,00,12,34,166.1
2019,09,01,00,12,35,166.3
2019,09,01,00,12,36,166.0
2019,09,01,00,12,37,165.8
2019,09,01,00,12,38,165.9
2019,09,01,00,12,39,166.2
2019,09,01,00,12,40,166.4
2019,09,01,00,12,41,166.0
2019,09,01,00,12,42,166.7
2019,09,01,00,12,43,167.1
2019,09,01,00,12,44,167.3
2019,09,01,00,12,45,167.8
2019,09,01,00,12,46,169.4
2019,09,01,00,12,47,168.4
2019,09,01,00,12,48,166.8
2019,09,01,00,12,49,166.6
2019,09,01,00,12,50,166.2
2019,09,01,00,12,51,166.1
2019,09,01,00,12,52,166.0
2019,09,01,00,12,53,165.8
2019,09,01,00,12,54,165.5
2019,09,01,00,12,55,164.8
2019,09,01,00,12,56,164.6
2019,09,01,00,12,57,164.4
2019,09,01,00,12,58,165.0
2019,09,01,00,12,59,164.5
2019,09,01,00,13,00,164.6
2019,09,01,00,13,01,164.4
2019,09,01,00,13,02,164.7
2019,09,01,00,13,03,164.9
2019,09,01,00,13,04,165.3
2019,09,01,00,13,05,165.8
2019,09,01,00,13,06,166.1
2019,09,01,00,13,07,167.0
2019,09,01,00,13,08,167.8
2019,09,01,00,13,09,169.2
2019,09,01,00,13,10,170.8
2019,09,01,00,13,11,171.4
2019,09,01,00,13,12,171.6
2019,09,01,00,13,13,171.3
2019,09,01,00,13,14,170.2
2019,09,01,00,13,15,169.6
2019,09,01,00,13,16,171.3
2019,09,01,00,13,17,172.7
2019,09,01,00,13,18,172.5
2019,09,01,00,13,19,172.0
2019,09,01,00,13,20,172.3
2019,09,01,00,13,21,173.2
2019,09,01,00,13,22,172.9
2019,09,01,00,13,23,170.4
2019,09,01,00,13,24,169.7
2019,09,01,00,13,25,171.2
2019,09,01,00,13,26,172.1
2019,09,01,00,13,27,172.3
2019,09,01,00,13,28,170.9
2019,09,01,00,13,29,168.0
2019,09,01,00,13,30,167.3
2019,09,01,00,13,31,168.0
2019,09,01,00,13,32,167.4
2019,09,01,00,13,33,167.9
2019,09,01,00,13,34,169.0
2019,09,01,00,13,35,169.3
2019,09,01,00,13,36,170.1
2019,09,01,00,13,37,171.3
2019,09,01,00,13,38,172.0
2019,09,01,00,13,39,171.3
2019,09,01,00,13,40,170.6
2019,09,01,00,13,41,171.9
2019,09,01,00,13,42,172.9
