2017,12,10,00,00,00,865.5
2017,12,10,00,00,01,863.6
2017,12,10,00,00,02,861.9
2017,12,10,00,00,03,860.9
2017,12,10,00,00,04,859.4
2017,12,10,00,00,05,856.2
2017,12,10,00,00,06,853.8
2017,12,10,00,00,07,
2017,12,10,00,00,08,849.0
2017,12,10,00,00,09,851.6
2017,12,10,00,00,10,856.4
2017,12,10,00,00,11,861.7
2017,12,10,00,00,12,866.0
2017,12,10,00,00,13,870.6
2017,12,10,00,00,14,878.8
2017,12,10,00,00,15,885.6
2017,12,10,00,00,16,890.2
2017,12,10,00,00,17,893.0
2017,12,10,00,00,18,896.7
2017,12,10,00,00,19,902.0
2017,12,10,00,00,20,910.5
2017,12,10,00,00,21,916.3
2017,12,10,00,00,22,918.5
2017,12,10,00,00,23,920.5
2017,12,10,00,00,24,920.6
2017,12,10,00,00,25,918.5
2017,12,10,00,00,26,919.7
2017,12,10,00,00,27,925.8
2017,12,10,00,00,28,933.1
2017,12,10,00,00,29,936.7
2017,12,10,00,00,30,937.7
2017,12,10,00,00,31,935.2
2017,12,10,00,00,32,934.0
2017,12,10,00,00,33,935.8
2017,12,10,00,00,34,937.5
2017,12,10,00,00,35,939.9
2017,12,10,00,00,36,941.6
2017,12,10,00,00,37,942.8
2017,12,10,00,00,38,942.6
2017,12,10,00,00,39,942.2
2017,12,10,00,00,40,941.5
2017,12,10,00,00,41,940.9
2017,12,10,00,00,42,940.4
2017,12,10,00,00,43,940.6
2017,12,10,00,00,44,939.9
2017,12,10,00,00,45,941.7
2017,12,10,00,00,46,942.9
2017,12,10,00,00,47,943.5
2017,12,10,00,00,48,944.5
2017,12,10,00,00,49,947.6
2017,12,10,00,00,50,949.3
2017,12,10,00,00,51,945.6
2017,12,10,00,00,52,942.9
2017,12,10,00,00,53,939.4
2017,12,10,00,00,54,933.1
2017,12,10,00,00,55,927.9
2017,12,10,00,00,56,919.8
2017,12,10,00,00,57,914.7
2017,12,10,00,00,58,910.5
2017,12,10,00,00,59,909.9
2017,12,10,00,01,00,908.8
2017,12,10,00,01,01,905.8
2017,12,10,00,01,02,903.3
2017,12,10,00,01,03,901.9
2017,12,10,00,01,04,905.2
2017,12,10,00,01,05,913.2
2017,12,10,00,01,06,918.8
2017,12,10,00,01,07,919.0
2017,12,10,00,01,08,918.8
2017,12,10,00,01,09,918.1
2017,12,10,00,01,10,915.7
2017,12,10,00,01,11,913.2
2017,12,10,00,01,12,907.0
2017,12,10,00,01,13,902.2
2017,12,10,00,01,14,899.4
2017,12,10,00,01,15,898.0
2017,12,10,00,01,16,895.2
2017,12,10,00,01,17,890.4
2017,12,10,00,01,18,886.4
2017,12,10,00,01,19,882.8
2017,12,10,00,01,20,876.9
2017,12,10,00,01,21,873.6
2017,12,10,00,01,22,868.5
2017,12,10,00,01,23,862.3
2017,12,10,00,01,24,856.3
2017,12,10,00,01,25,850.5
2017,12,10,00,01,26,844.7
2017,12,10,00,01,27,842.0
2017,12,10,00,01,28,841.1
2017,12,10,00,01,29,842.9
2017,12,10,00,01,30,842.8
2017,12,10,00,01,31,844.6
2017,12,10,00,01,32,847.6
2017,12,10,00,01,33,848.4
2017,12,10,00,01,34,847.7
2017,12,10,00,01,35,845.8
2017,12,10,00,01,36,845.2
2017,12,10,00,01,37,842.7
2017,12,10,00,01,38,841.6
2017,12,10,00,01,39,841.0
2017,12,10,00,01,40,837.2
2017,12,10,00,01,41,828.7
2017,12,10,00,01,42,819.9
2017,12,10,00,01,43,814.4
2017,12,10,00,01,44,809.9
2017,12,10,00,01,45,802.7
2017,12,10,00,01,46,794.8
2017,12,10,00,01,47,786.7
2017,12,10,00,01,48,776.2
2017,12,10,00,01,49,769.8
2017,12,10,00,01,50,765.7
2017,12,10,00,01,51,759.5
2017,12,10,00,01,52,756.4
2017,12,10,00,01,53,751.4
2017,12,10,00,01,54,746.5
2017,12,10,00,01,55,743.5
2017,12,10,00,01,56,742.2
2017,12,10,00,01,57,740.8
2017,12,10,00,01,58,740.8
2017,12,10,00,01,59,738.5
2017,12,10,00,02,00,733.1
2017,12,10,00,02,01,728.5
2017,12,10,00,02,02,725.7
2017,12,10,00,02,03,723.8
2017,12,10,00,02,04,722.0
2017,12,10,00,02,05,722.0
2017,12,10,00,02,06,720.4
2017,12,10,00,02,07,715.7
2017,12,10,00,02,08,713.3
2017,12,10,00,02,09,710.7
2017,12,10,00,02,10,706.5
2017,12,10,00,02,11,698.1
2017,12,10,00,02,12,693.0
2017,12,10,00,02,13,689.5
2017,12,10,00,02,14,686.1
2017,12,10,00,02,15,685.0
2017,12,10,00,02,16,684.7
2017,12,10,00,02,17,683.9
2017,12,10,00,02,18,682.8
2017,12,10,00,02,19,681.6
2017,12,10,00,02,20,679.9
2017,12,10,00,02,21,677.8
2017,12,10,00,02,22,675.8
2017,12,10,00,02,23,672.5
2017,12,10,00,02,24,669.7
2017,12,10,00,02,25,668.0
2017,12,10,00,02,26,665.8
2017,12,10,00,02,27,663.5
2017,12,10,00,02,28,660.7
2017,12,10,00,02,29,660.0
2017,12,10,00,02,30,656.7
2017,12,10,00,02,31,654.3
2017,12,10,00,02,32,653.5
2017,12,10,00,02,33,651.1
2017,12,10,00,02,34,648.7
2017,12,10,00,02,35,644.6
2017,12,10,00,02,36,643.4
2017,12,10,00,02,37,642.0
2017,12,10,00,02,38,640.8
2017,12,10,00,02,39,640.8
2017,12,10,00,02,40,640.3
2017,12,10,00,02,41,640.4
2017,12,10,00,02,42,640.6
2017,12,10,00,02,43,640.6
2017,12,10,00,02,44,641.2
2017,12,10,00,02,45,641.9
2017,12,10,00,02,46,642.2
2017,12,10,00,02,47,642.3
2017,12,10,00,02,48,641.7
2017,12,10,00,02,49,641.8
2017,12,10,00,02,50,642.1
2017,12,10,00,02,51,643.3
2017,12,10,00,02,52,644.6
2017,12,10,00,02,53,645.7
2017,12,10,00,02,54,647.0
2017,12,10,00,02,55,647.8
2017,12,10,00,02,56,646.9
2017,12,10,00,02,57,645.8
2017,12,10,00,02,58,646.2
2017,12,10,00,02,59,643.9
2017,12,10,00,03,00,643.5
2017,12,10,00,03,01,643.2
2017,12,10,00,03,02,642.8
2017,12,10,00,03,03,642.2
2017,12,10,00,03,04,641.9
2017,12,10,00,03,05,641.8
2017,12,10,00,03,06,641.9
2017,12,10,00,03,07,641.6
2017,12,10,00,03,08,641.7
2017,12,10,00,03,09,641.1
2017,12,10,00,03,10,640.7
2017,12,10,00,03,11,640.2
2017,12,10,00,03,12,640.1
2017,12,10,00,03,13,639.9
2017,12,10,00,03,14,639.1
2017,12,10,00,03,15,639.4
2017,12,10,00,03,16,639.1
2017,12,10,00,03,17,639.8
2017,12,10,00,03,18,640.3
2017,12,10,00,03,19,640.3
2017,12,10,00,03,20,640.3
2017,12,10,00,03,21,640.3
2017,12,10,00,03,22,640.6
2017,12,10,00,03,23,640.5
2017,12,10,00,03,24,640.5
2017,12,10,00,03,25,640.5
2017,12,10,00,03,26,640.6
2017,12,10,00,03,27,640.6
2017,12,10,00,03,28,640.4
2017,12,10,00,03,29,640.8
2017,12,10,00,03,30,640.9
2017,12,10,00,03,31,641.2
2017,12,10,00,03,32,641.7
2017,12,10,00,03,33,641.7
2017,12,10,00,03,34,642.7
2017,12,10,00,03,35,642.8
2017,12,10,00,03,36,642.8
2017,12,10,00,03,37,642.4
2017,12,10,00,03,38,641.7
2017,12,10,00,03,39,641.2
2017,12,10,00,03,40,642.1
2017,12,10,00,03,41,642.6
2017,12,10,00,03,42,643.5
2017,12,10,00,03,43,644.4
2017,12,10,00,03,44,645.2
2017,12,10,00,03,45,647.3
2017,12,10,00,03,46,648.5
2017,12,10,00,03,47,648.3
2017,12,10,00,03,48,648.9
2017,12,10,00,03,49,650.3
2017,12,10,00,03,50,653.8
2017,12,10,00,03,51,656.3
2017,12,10,00,03,52,655.9
2017,12,10,00,03,53,652.6
2017,12,10,00,03,54,648.5
2017,12,10,00,03,55,645.6
2017,12,10,00,03,56,641.9
2017,12,10,00,03,57,640.5
2017,12,10,00,03,58,638.0
2017,12,10,00,03,59,634.1
2017,12,10,00,04,00,629.5
2017,12,10,00,04,01,625.2
2017,12,10,00,04,02,621.8
2017,12,10,00,04,03,619.1
2017,12,10,00,04,04,614.6
2017,12,10,00,04,05,609.7
2017,12,10,00,04,06,607.5
2017,12,10,00,04,07,606.0
2017,12,10,00,04,08,601.4
2017,12,10,00,04,09,598.7
2017,12,10,00,04,10,598.0
2017,12,10,00,04,11,597.2
2017,12,10,00,04,12,596.5
2017,12,10,00,04,13,595.2
2017,12,10,00,04,14,593.9
2017,12,10,00,04,15,593.3
2017,12,10,00,04,16,593.9
2017,12,10,00,04,17,596.5
2017,12,10,00,04,18,598.6
2017,12,10,00,04,19,599.1
2017,12,10,00,04,20,598.7
2017,12,10,00,04,21,599.1
2017,12,10,00,04,22,598.6
2017,12,10,00,04,23,598.0
2017,12,10,00,04,24,598.0
2017,12,10,00,04,25,597.7
2017,12,10,00,04,26,597.1
2017,12,10,00,04,27,596.7
2017,12,10,00,04,28,596.0
2017,12,10,00,04,29,595.4
2017,12,10,00,04,30,592.6
2017,12,10,00,04,31,586.9
2017,12,10,00,04,32,581.0
2017,12,10,00,04,33,578.3
2017,12,10,00,04,34,575.0
2017,12,10,00,04,35,572.9
2017,12,10,00,04,36,570.9
2017,12,10,00,04,37,568.3
2017,12,10,00,04,38,567.9
2017,12,10,00,04,39,568.5
2017,12,10,00,04,40,568.5
2017,12,10,00,04,41,567.3
2017,12,10,00,04,42,567.5
2017,12,10,00,04,43,568.5
2017,12,10,00,04,44,570.6
2017,12,10,00,04,45,574.1
2017,12,10,00,04,46,576.4
2017,12,10,00,04,47,578.3
2017,12,10,00,04,48,580.3
2017,12,10,00,04,49,581.5
2017,12,10,00,04,50,582.2
2017,12,10,00,04,51,582.7
2017,12,10,00,04,52,584.3
2017,12,10,00,04,53,586.4
2017,12,10,00,04,54,589.1
2017,12,10,00,04,55,591.1
2017,12,10,00,04,56,593.3
2017,12,10,00,04,57,596.0
2017,12,10,00,04,58,597.8
2017,12,10,00,04,59,599.1
2017,12,10,00,05,00,601.7
2017,12,10,00,05,01,604.7
2017,12,10,00,05,02,610.9
2017,12,10,00,05,03,616.6
2017,12,10,00,05,04,619.9
2017,12,10,00,05,05,614.1
2017,12,10,00,05,06,609.7
2017,12,10,00,05,07,605.5
2017,12,10,00,05,08,602.7
2017,12,10,00,05,09,601.5
2017,12,10,00,05,10,598.6
2017,12,10,00,05,11,598.7
2017,12,10,00,05,12,598.6
2017,12,10,00,05,13,598.6
2017,12,10,00,05,14,598.5
2017,12,10,00,05,15,598.6
2017,12,10,00,05,16,598.5
2017,12,10,00,05,17,598.7
2017,12,10,00,05,18,600.1
2017,12,10,00,05,19,601.2
2017,12,10,00,05,20,601.1
2017,12,10,00,05,21,600.8
2017,12,10,00,05,22,605.9
2017,12,10,00,05,23,609.8
2017,12,10,00,05,24,612.7
2017,12,10,00,05,25,614.5
2017,12,10,00,05,26,613.8
2017,12,10,00,05,27,610.9
2017,12,10,00,05,28,608.9
2017,12,10,00,05,29,612.1
2017,12,10,00,05,30,611.5
2017,12,10,00,05,31,613.3
2017,12,10,00,05,32,619.0
2017,12,10,00,05,33,622.7
2017,12,10,00,05,34,622.7
2017,12,10,00,05,35,620.7
2017,12,10,00,05,36,621.6
2017,12,10,00,05,37,621.5
2017,12,10,00,05,38,622.2
2017,12,10,00,05,39,627.8
2017,12,10,00,05,40,637.4
2017,12,10,00,05,41,644.7
2017,12,10,00,05,42,657.7
2017,12,10,00,05,43,663.5
2017,12,10,00,05,44,668.9
2017,12,10,00,05,45,671.4
2017,12,10,00,05,46,674.1
2017,12,10,00,05,47,675.1
2017,12,10,00,05,48,673.9
2017,12,10,00,05,49,670.7
2017,12,10,00,05,50,669.0
2017,12,10,00,05,51,669.8
2017,12,10,00,05,52,673.3
2017,12,10,00,05,53,676.9
2017,12,10,00,05,54,679.1
2017,12,10,00,05,55,680.2
2017,12,10,00,05,56,681.7
2017,12,10,00,05,57,683.2
2017,12,10,00,05,58,684.2
2017,12,10,00,05,59,684.8
2017,12,10,00,06,00,685.0
2017,12,10,00,06,01,685.4
2017,12,10,00,06,02,685.0
2017,12,10,00,06,03,684.7
2017,12,10,00,06,04,683.4
2017,12,10,00,06,05,681.1
2017,12,10,00,06,06,677.9
2017,12,10,00,06,07,675.0
2017,12,10,00,06,08,674.6
2017,12,10,00,06,09,673.9
2017,12,10,00,06,10,674.7
2017,12,10,00,06,11,675.3
2017,12,10,00,06,12,673.8
2017,12,10,00,06,13,671.1
2017,12,10,00,06,14,668.8
2017,12,10,00,06,15,668.3
2017,12,10,00,06,16,667.0
2017,12,10,00,06,17,667.8
2017,12,10,00,06,18,668.4
2017,12,10,00,06,19,669.0
2017,12,10,00,06,20,670.4
2017,12,10,00,06,21,671.7
2017,12,10,00,06,22,673.8
2017,12,10,00,06,23,675.1
2017,12,10,00,06,24,678.4
2017,12,10,00,06,25,681.1
2017,12,10,00,06,26,683.3
2017,12,10,00,06,27,684.3
2017,12,10,00,06,28,686.5
2017,12,10,00,06,29,693.3
2017,12,10,00,06,30,704.1
2017,12,10,00,06,31,710.7
2017,12,10,00,06,32,713.9
2017,12,10,00,06,33,717.7
2017,12,10,00,06,34,721.8
2017,12,10,00,06,35,726.0
2017,12,10,00,06,36,731.1
2017,12,10,00,06,37,737.3
2017,12,10,00,06,38,739.8
2017,12,10,00,06,39,739.4
2017,12,10,00,06,40,742.6
2017,12,10,00,06,41,744.5
2017,12,10,00,06,42,745.9
2017,12,10,00,06,43,747.8
2017,12,10,00,06,44,748.8
2017,12,10,00,06,45,749.0
2017,12,10,00,06,46,749.7
2017,12,10,00,06,47,750.7
2017,12,10,00,06,48,753.1
2017,12,10,00,06,49,756.4
2017,12,10,00,06,50,757.7
2017,12,10,00,06,51,758.1
2017,12,10,00,06,52,758.2
2017,12,10,00,06,53,758.1
2017,12,10,00,06,54,758.4
2017,12,10,00,06,55,759.9
2017,12,10,00,06,56,760.9
2017,12,10,00,06,57,762.6
2017,12,10,00,06,58,765.1
2017,12,10,00,06,59,767.2
2017,12,10,00,07,00,769.0
2017,12,10,00,07,01,770.3
2017,12,10,00,07,02,772.0
2017,12,10,00,07,03,779.4
2017,12,10,00,07,04,786.5
2017,12,10,00,07,05,792.4
2017,12,10,00,07,06,797.6
2017,12,10,00,07,07,802.0
2017,12,10,00,07,08,804.7
2017,12,10,00,07,09,807.8
2017,12,10,00,07,10,808.5
2017,12,10,00,07,11,810.5
2017,12,10,00,07,12,812.8
2017,12,10,00,07,13,814.7
2017,12,10,00,07,14,815.9
2017,12,10,00,07,15,817.7
2017,12,10,00,07,16,822.2
2017,12,10,00,07,17,829.3
2017,12,10,00,07,18,835.1
2017,12,10,00,07,19,840.3
2017,12,10,00,07,20,845.9
2017,12,10,00,07,21,852.0
2017,12,10,00,07,22,858.6
2017,12,10,00,07,23,867.0
2017,12,10,00,07,24,872.0
2017,12,10,00,07,25,877.8
2017,12,10,00,07,26,883.9
2017,12,10,00,07,27,889.4
2017,12,10,00,07,28,895.5
2017,12,10,00,07,29,900.8
2017,12,10,00,07,30,908.4
2017,12,10,00,07,31,916.7
2017,12,10,00,07,32,924.8
2017,12,10,00,07,33,933.7
2017,12,10,00,07,34,941.5
2017,12,10,00,07,35,947.8
2017,12,10,00,07,36,968.7
2017,12,10,00,07,37,983.3
2017,12,10,00,07,38,999.1
2017,12,10,00,07,39,1018.2
2017,12,10,00,07,40,1029.6
2017,12,10,00,07,41,1046.6
2017,12,10,00,07,42,1061.1
2017,12,10,00,07,43,1070.2
2017,12,10,00,07,44,1076.5
2017,12,10,00,07,45,1086.8
2017,12,10,00,07,46,1094.1
2017,12,10,00,07,47,1100.4
2017,12,10,00,07,48,1105.7
2017,12,10,00,07,49,1111.8
2017,12,10,00,07,50,1115.7
2017,12,10,00,07,51,1125.6
2017,12,10,00,07,52,1140.6
2017,12,10,00,07,53,1152.1
2017,12,10,00,07,54,1159.7
2017,12,10,00,07,55,1180.2
2017,12,10,00,07,56,1198.5
2017,12,10,00,07,57,1211.9
2017,12,10,00,07,58,1224.8
2017,12,10,00,07,59,1233.9
2017,12,10,00,08,00,1243.5
2017,12,10,00,08,01,1258.3
2017,12,10,00,08,02,1274.8
2017,12,10,00,08,03,1286.9
2017,12,10,00,08,04,1298.2
2017,12,10,00,08,05,1317.4
2017,12,10,00,08,06,1327.2
2017,12,10,00,08,07,1331.0
2017,12,10,00,08,08,1334.0
2017,12,10,00,08,09,1342.5
2017,12,10,00,08,10,1351.8
2017,12,10,00,08,11,1357.4
2017,12,10,00,08,12,1362.4
2017,12,10,00,08,13,1366.5
2017,12,10,00,08,14,1369.6
2017,12,10,00,08,15,1371.2
2017,12,10,00,08,16,1371.7
2017,12,10,00,08,17,1372.5
2017,12,10,00,08,18,1372.0
2017,12,10,00,08,19,1370.3
2017,12,10,00,08,20,1364.9
2017,12,10,00,08,21,1356.7
2017,12,10,00,08,22,1344.4
2017,12,10,00,08,23,1333.6
2017,12,10,00,08,24,1328.1
2017,12,10,00,08,25,1318.1
2017,12,10,00,08,26,1296.1
2017,12,10,00,08,27,1284.6
2017,12,10,00,08,28,1284.3
2017,12,10,00,08,29,1284.4
2017,12,10,00,08,30,1277.7
2017,12,10,00,08,31,1267.0
2017,12,10,00,08,32,1250.8
2017,12,10,00,08,33,1236.5
2017,12,10,00,08,34,1214.7
2017,12,10,00,08,35,1197.4
2017,12,10,00,08,36,1181.7
2017,12,10,00,08,37,1159.7
2017,12,10,00,08,38,1147.4
2017,12,10,00,08,39,1131.3
2017,12,10,00,08,40,1113.4
2017,12,10,00,08,41,1097.0
2017,12,10,00,08,42,1077.6
2017,12,10,00,08,43,1065.5
2017,12,10,00,08,44,1056.4
2017,12,10,00,08,45,1053.0
2017,12,10,00,08,46,1045.9
2017,12,10,00,08,47,1035.5
2017,12,10,00,08,48,1032.3
2017,12,10,00,08,49,1028.3
2017,12,10,00,08,50,1017.3
2017,12,10,00,08,51,996.4
2017,12,10,00,08,52,984.6
2017,12,10,00,08,53,972.4
2017,12,10,00,08,54,948.3
2017,12,10,00,08,55,935.6
2017,12,10,00,08,56,924.3
2017,12,10,00,08,57,911.5
2017,12,10,00,08,58,901.0
2017,12,10,00,08,59,897.2
2017,12,10,00,09,00,891.5
2017,12,10,00,09,01,886.0
2017,12,10,00,09,02,881.4
2017,12,10,00,09,03,873.9
2017,12,10,00,09,04,865.5
2017,12,10,00,09,05,855.9
2017,12,10,00,09,06,848.9
2017,12,10,00,09,07,846.4
2017,12,10,00,09,08,838.4
2017,12,10,00,09,09,824.7
2017,12,10,00,09,10,814.3
2017,12,10,00,09,11,812.3
2017,12,10,00,09,12,808.7
2017,12,10,00,09,13,801.3
2017,12,10,00,09,14,793.7
2017,12,10,00,09,15,786.9
2017,12,10,00,09,16,778.1
2017,12,10,00,09,17,772.6
2017,12,10,00,09,18,769.9
2017,12,10,00,09,19,769.0
2017,12,10,00,09,20,767.2
2017,12,10,00,09,21,765.4
2017,12,10,00,09,22,762.9
2017,12,10,00,09,23,760.1
2017,12,10,00,09,24,758.4
2017,12,10,00,09,25,755.7
2017,12,10,00,09,26,753.9
2017,12,10,00,09,27,753.2
2017,12,10,00,09,28,752.3
2017,12,10,00,09,29,752.5
2017,12,10,00,09,30,752.2
2017,12,10,00,09,31,751.0
2017,12,10,00,09,32,749.9
2017,12,10,00,09,33,749.6
2017,12,10,00,09,34,750.6
2017,12,10,00,09,35,751.8
2017,12,10,00,09,36,751.3
2017,12,10,00,09,37,749.8
2017,12,10,00,09,38,749.7
2017,12,10,00,09,39,749.5
2017,12,10,00,09,40,749.5
2017,12,10,00,09,41,748.7
2017,12,10,00,09,42,749.2
2017,12,10,00,09,43,750.8
2017,12,10,00,09,44,753.0
2017,12,10,00,09,45,756.2
2017,12,10,00,09,46,758.8
2017,12,10,00,09,47,761.9
2017,12,10,00,09,48,765.8
2017,12,10,00,09,49,769.2
2017,12,10,00,09,50,772.0
2017,12,10,00,09,51,774.0
2017,12,10,00,09,52,780.9
2017,12,10,00,09,53,788.9
2017,12,10,00,09,54,795.6
2017,12,10,00,09,55,799.8
2017,12,10,00,09,56,804.8
2017,12,10,00,09,57,810.9
2017,12,10,00,09,58,814.2
2017,12,10,00,09,59,821.1
2017,12,10,00,10,00,832.2
2017,12,10,00,10,01,842.4
2017,12,10,00,10,02,850.3
2017,12,10,00,10,03,857.2
2017,12,10,00,10,04,865.4
2017,12,10,00,10,05,873.8
2017,12,10,00,10,06,883.4
2017,12,10,00,10,07,890.3
2017,12,10,00,10,08,895.9
2017,12,10,00,10,09,898.9
2017,12,10,00,10,10,901.4
2017,12,10,00,10,11,905.4
2017,12,10,00,10,12,911.1
2017,12,10,00,10,13,918.9
2017,12,10,00,10,14,929.1
2017,12,10,00,10,15,938.7
2017,12,10,00,10,16,943.6
2017,12,10,00,10,17,955.6
2017,12,10,00,10,18,969.3
2017,12,10,00,10,19,973.7
2017,12,10,00,10,20,973.1
2017,12,10,00,10,21,967.8
2017,12,10,00,10,22,952.8
2017,12,10,00,10,23,942.1
2017,12,10,00,10,24,931.1
2017,12,10,00,10,25,921.8
2017,12,10,00,10,26,915.0
2017,12,10,00,10,27,905.9
2017,12,10,00,10,28,898.5
2017,12,10,00,10,29,891.7
2017,12,10,00,10,30,884.2
2017,12,10,00,10,31,875.0
2017,12,10,00,10,32,869.5
2017,12,10,00,10,33,870.4
2017,12,10,00,10,34,871.8
2017,12,10,00,10,35,872.5
2017,12,10,00,10,36,871.7
2017,12,10,00,10,37,869.8
2017,12,10,00,10,38,865.2
2017,12,10,00,10,39,861.3
2017,12,10,00,10,40,857.3
2017,12,10,00,10,41,854.4
2017,12,10,00,10,42,852.5
2017,12,10,00,10,43,847.5
2017,12,10,00,10,44,844.8
2017,12,10,00,10,45,843.4
2017,12,10,00,10,46,841.7
2017,12,10,00,10,47,838.8
2017,12,10,00,10,48,836.6
2017,12,10,00,10,49,836.4
2017,12,10,00,10,50,837.0
2017,12,10,00,10,51,836.4
2017,12,10,00,10,52,836.4
2017,12,10,00,10,53,837.6
2017,12,10,00,10,54,837.0
2017,12,10,00,10,55,838.8
2017,12,10,00,10,56,840.8
2017,12,10,00,10,57,842.2
2017,12,10,00,10,58,843.1
2017,12,10,00,10,59,846.2
2017,12,10,00,11,00,849.7
2017,12,10,00,11,01,852.7
2017,12,10,00,11,02,855.6
2017,12,10,00,11,03,861.6
2017,12,10,00,11,04,868.4
2017,12,10,00,11,05,874.9
2017,12,10,00,11,06,881.8
2017,12,10,00,11,07,886.7
2017,12,10,00,11,08,890.6
2017,12,10,00,11,09,892.9
2017,12,10,00,11,10,893.6
2017,12,10,00,11,11,891.9
2017,12,10,00,11,12,887.0
2017,12,10,00,11,13,882.7
2017,12,10,00,11,14,881.8
2017,12,10,00,11,15,878.8
2017,12,10,00,11,16,874.5
2017,12,10,00,11,17,869.2
2017,12,10,00,11,18,863.3
2017,12,10,00,11,19,855.3
2017,12,10,00,11,20,848.4
2017,12,10,00,11,21,841.0
2017,12,10,00,11,22,835.2
2017,12,10,00,11,23,828.3
2017,12,10,00,11,24,821.9
2017,12,10,00,11,25,816.4
2017,12,10,00,11,26,814.0
2017,12,10,00,11,27,812.9
2017,12,10,00,11,28,810.1
2017,12,10,00,11,29,806.2
2017,12,10,00,11,30,805.6
2017,12,10,00,11,31,803.5
2017,12,10,00,11,32,803.0
2017,12,10,00,11,33,803.9
2017,12,10,00,11,34,808.2
2017,12,10,00,11,35,813.1
2017,12,10,00,11,36,817.0
2017,12,10,00,11,37,826.5
2017,12,10,00,11,38,838.0
2017,12,10,00,11,39,848.3
2017,12,10,00,11,40,857.2
2017,12,10,00,11,41,869.8
2017,12,10,00,11,42,881.8
2017,12,10,00,11,43,882.2
2017,12,10,00,11,44,877.9
2017,12,10,00,11,45,874.5
2017,12,10,00,11,46,868.6
2017,12,10,00,11,47,857.7
2017,12,10,00,11,48,849.3
2017,12,10,00,11,49,844.8
2017,12,10,00,11,50,841.6
2017,12,10,00,11,51,837.5
2017,12,10,00,11,52,833.2
2017,12,10,00,11,53,826.3
2017,12,10,00,11,54,828.5
2017,12,10,00,11,55,819.1
2017,12,10,00,11,56,810.3
2017,12,10,00,11,57,806.9
2017,12,10,00,11,58,805.6
2017,12,10,00,11,59,808.9
2017,12,10,00,12,00,816.4
2017,12,10,00,12,01,831.2
2017,12,10,00,12,02,837.7
2017,12,10,00,12,03,836.5
2017,12,10,00,12,04,838.3
2017,12,10,00,12,05,844.4
2017,12,10,00,12,06,849.1
2017,12,10,00,12,07,854.3
2017,12,10,00,12,08,858.0
2017,12,10,00,12,09,860.1
2017,12,10,00,12,10,862.5
2017,12,10,00,12,11,870.9
2017,12,10,00,12,12,877.9
2017,12,10,00,12,13,884.6
2017,12,10,00,12,14,888.9
2017,12,10,00,12,15,890.3
2017,12,10,00,12,16,894.5
2017,12,10,00,12,17,895.9
2017,12,10,00,12,18,897.7
2017,12,10,00,12,19,899.1
2017,12,10,00,12,20,901.1
2017,12,10,00,12,21,905.6
2017,12,10,00,12,22,916.1
2017,12,10,00,12,23,923.1
2017,12,10,00,12,24,926.3
2017,12,10,00,12,25,929.4
2017,12,10,00,12,26,934.7
2017,12,10,00,12,27,940.8
2017,12,10,00,12,28,943.1
2017,12,10,00,12,29,947.6
2017,12,10,00,12,30,964.3
2017,12,10,00,12,31,973.3
2017,12,10,00,12,32,980.1
2017,12,10,00,12,33,985.9
2017,12,10,00,12,34,992.8
2017,12,10,00,12,35,1003.0
2017,12,10,00,12,36,1011.3
2017,12,10,00,12,37,1018.8
2017,12,10,00,12,38,1025.9
2017,12,10,00,12,39,1028.7
2017,12,10,00,12,40,1031.3
2017,12,10,00,12,41,1041.1
2017,12,10,00,12,42,1051.5
2017,12,10,00,12,43,1058.2
2017,12,10,00,12,44,1066.1
2017,12,10,00,12,45,1071.2
2017,12,10,00,12,46,1079.2
2017,12,10,00,12,47,1090.4
2017,12,10,00,12,48,1098.6
2017,12,10,00,12,49,1106.3
2017,12,10,00,12,50,1113.7
2017,12,10,00,12,51,1117.0
2017,12,10,00,12,52,1126.3
2017,12,10,00,12,53,1136.2
2017,12,10,00,12,54,1142.7
2017,12,10,00,12,55,1148.9
2017,12,10,00,12,56,1153.7
2017,12,10,00,12,57,1157.7
2017,12,10,00,12,58,1159.6
2017,12,10,00,12,59,1166.0
2017,12,10,00,13,00,1177.1
2017,12,10,00,13,01,1184.2
2017,12,10,00,13,02,1190.1
2017,12,10,00,13,03,1197.1
2017,12,10,00,13,04,1200.8
2017,12,10,00,13,05,1206.4
2017,12,10,00,13,06,1214.5
2017,12,10,00,13,07,1221.1
2017,12,10,00,13,08,1225.7
2017,12,10,00,13,09,1228.7
2017,12,10,00,13,10,1229.4
2017,12,10,00,13,11,1229.8
2017,12,10,00,13,12,1229.9
2017,12,10,00,13,13,1230.6
2017,12,10,00,13,14,1232.2
2017,12,10,00,13,15,1234.7
2017,12,10,00,13,16,1237.6
2017,12,10,00,13,17,1240.1
2017,12,10,00,13,18,1242.1
2017,12,10,00,13,19,1244.0
2017,12,10,00,13,20,1244.3
2017,12,10,00,13,21,1244.8
2017,12,10,00,13,22,1244.5
2017,12,10,00,13,23,1244.6
2017,12,10,00,13,24,1244.5
2017,12,10,00,13,25,1244.9
2017,12,10,00,13,26,1245.0
2017,12,10,00,13,27,1244.3
2017,12,10,00,13,28,1244.3
2017,12,10,00,13,29,1243.9
2017,12,10,00,13,30,1240.6
2017,12,10,00,13,31,1234.5
2017,12,10,00,13,32,1229.4
2017,12,10,00,13,33,1224.4
2017,12,10,00,13,34,1218.9
