2021,02,13,00,00,00,6862.9
2021,02,13,00,00,01,7595.6
2021,02,13,00,00,02,8552.7
2021,02,13,00,00,03,9453.8
2021,02,13,00,00,04,9210.5
2021,02,13,00,00,05,8620.7
2021,02,13,00,00,06,7802.5
2021,02,13,00,00,07,7354.1
2021,02,13,00,00,08,7080.1
2021,02,13,00,00,09,6405.1
2021,02,13,00,00,10,6098.0
2021,02,13,00,00,11,6217.4
2021,02,13,00,00,12,6424.3
2021,02,13,00,00,13,6631.9
2021,02,13,00,00,14,6641.5
2021,02,13,00,00,15,6633.9
2021,02,13,00,00,16,6614.7
2021,02,13,00,00,17,6550.6
2021,02,13,00,00,18,6504.9
2021,02,13,00,00,19,6442.7
2021,02,13,00,00,20,6408.7
2021,02,13,00,00,21,6446.4
2021,02,13,00,00,22,6512.0
2021,02,13,00,00,23,6551.7
2021,02,13,00,00,24,6568.2
2021,02,13,00,00,25,6565.8
2021,02,13,00,00,26,6546.1
2021,02,13,00,00,27,6521.7
2021,02,13,00,00,28,6486.4
2021,02,13,00,00,29,6452.0
2021,02,13,00,00,30,6422.5
2021,02,13,00,00,31,6403.1
2021,02,13,00,00,32,6389.1
2021,02,13,00,00,33,6380.1
2021,02,13,00,00,34,6369.8
2021,02,13,00,00,35,6356.7
2021,02,13,00,00,36,6342.4
2021,02,13,00,00,37,6319.9
2021,02,13,00,00,38,6291.2
2021,02,13,00,00,39,6258.1
2021,02,13,00,00,40,6273.1
2021,02,13,00,00,41,6262.6
2021,02,13,00,00,42,6281.5
2021,02,13,00,00,43,6274.8
2021,02,13,00,00,44,6273.0
2021,02,13,00,00,45,6286.2
2021,02,13,00,00,46,6328.0
2021,02,13,00,00,47,6351.8
2021,02,13,00,00,48,6362.7
2021,02,13,00,00,49,6367.8
2021,02,13,00,00,50,6396.9
2021,02,13,00,00,51,6434.0
2021,02,13,00,00,52,6453.3
2021,02,13,00,00,53,6455.4
2021,02,13,00,00,54,6469.5
2021,02,13,00,00,55,6500.4
2021,02,13,00,00,56,6531.4
2021,02,13,00,00,57,6560.4
2021,02,13,00,00,58,6588.5
2021,02,13,00,00,59,6613.7
2021,02,13,00,01,00,6625.9
2021,02,13,00,01,01,6636.7
2021,02,13,00,01,02,6640.1
2021,02,13,00,01,03,6624.3
2021,02,13,00,01,04,6607.5
2021,02,13,00,01,05,6578.7
2021,02,13,00,01,06,6550.7
2021,02,13,00,01,07,6516.7
2021,02,13,00,01,08,6485.8
2021,02,13,00,01,09,6449.3
2021,02,13,00,01,10,6426.6
2021,02,13,00,01,11,6414.7
2021,02,13,00,01,12,6407.6
2021,02,13,00,01,13,6399.6
2021,02,13,00,01,14,6400.9
2021,02,13,00,01,15,6405.1
2021,02,13,00,01,16,6418.3
2021,02,13,00,01,17,6441.5
2021,02,13,00,01,18,6463.2
2021,02,13,00,01,19,6462.5
2021,02,13,00,01,20,6464.1
2021,02,13,00,01,21,6462.2
2021,02,13,00,01,22,6454.6
2021,02,13,00,01,23,6438.8
2021,02,13,00,01,24,6417.1
2021,02,13,00,01,25,6403.8
2021,02,13,00,01,26,6385.6
2021,02,13,00,01,27,6370.6
2021,02,13,00,01,28,6358.0
2021,02,13,00,01,29,6340.3
2021,02,13,00,01,30,6326.5
2021,02,13,00,01,31,6315.6
2021,02,13,00,01,32,6300.2
2021,02,13,00,01,33,6286.3
2021,02,13,00,01,34,6266.8
2021,02,13,00,01,35,6246.4
2021,02,13,00,01,36,6229.1
2021,02,13,00,01,37,6214.7
2021,02,13,00,01,38,6204.3
2021,02,13,00,01,39,6189.1
2021,02,13,00,01,40,6170.4
2021,02,13,00,01,41,6150.5
2021,02,13,00,01,42,6122.3
2021,02,13,00,01,43,6096.8
2021,02,13,00,01,44,6077.2
2021,02,13,00,01,45,6068.8
2021,02,13,00,01,46,6065.4
2021,02,13,00,01,47,6062.1
2021,02,13,00,01,48,6060.5
2021,02,13,00,01,49,6073.7
2021,02,13,00,01,50,6087.8
2021,02,13,00,01,51,6110.2
2021,02,13,00,01,52,6131.2
2021,02,13,00,01,53,6156.8
2021,02,13,00,01,54,6172.7
2021,02,13,00,01,55,6176.1
2021,02,13,00,01,56,6193.3
2021,02,13,00,01,57,6214.9
2021,02,13,00,01,58,6215.0
2021,02,13,00,01,59,6183.9
2021,02,13,00,02,00,6162.0
2021,02,13,00,02,01,6151.6
2021,02,13,00,02,02,6131.9
2021,02,13,00,02,03,6097.9
2021,02,13,00,02,04,6039.6
2021,02,13,00,02,05,5998.4
2021,02,13,00,02,06,5980.7
2021,02,13,00,02,07,6010.5
2021,02,13,00,02,08,6047.1
2021,02,13,00,02,09,6053.1
2021,02,13,00,02,10,6042.8
2021,02,13,00,02,11,6032.5
2021,02,13,00,02,12,6028.4
2021,02,13,00,02,13,5991.7
2021,02,13,00,02,14,5974.6
2021,02,13,00,02,15,5955.0
2021,02,13,00,02,16,5957.0
2021,02,13,00,02,17,5983.5
2021,02,13,00,02,18,5997.5
2021,02,13,00,02,19,5994.4
2021,02,13,00,02,20,5999.2
2021,02,13,00,02,21,6018.2
2021,02,13,00,02,22,6033.0
2021,02,13,00,02,23,6028.7
2021,02,13,00,02,24,6028.4
2021,02,13,00,02,25,6011.5
2021,02,13,00,02,26,6000.9
2021,02,13,00,02,27,5984.1
2021,02,13,00,02,28,5948.1
2021,02,13,00,02,29,5934.6
2021,02,13,00,02,30,5972.4
2021,02,13,00,02,31,5969.4
2021,02,13,00,02,32,5975.7
2021,02,13,00,02,33,5976.5
2021,02,13,00,02,34,5968.4
2021,02,13,00,02,35,5944.0
2021,02,13,00,02,36,5902.9
2021,02,13,00,02,37,5924.0
2021,02,13,00,02,38,5966.2
2021,02,13,00,02,39,5979.2
2021,02,13,00,02,40,5993.9
2021,02,13,00,02,41,6026.3
2021,02,13,00,02,42,6042.1
2021,02,13,00,02,43,6046.3
2021,02,13,00,02,44,6043.2
2021,02,13,00,02,45,6044.3
2021,02,13,00,02,46,6053.3
2021,02,13,00,02,47,6046.4
2021,02,13,00,02,48,6032.3
2021,02,13,00,02,49,5996.1
2021,02,13,00,02,50,5909.1
2021,02,13,00,02,51,5824.9
2021,02,13,00,02,52,5741.4
2021,02,13,00,02,53,5653.2
2021,02,13,00,02,54,5556.2
2021,02,13,00,02,55,5420.8
2021,02,13,00,02,56,5331.2
2021,02,13,00,02,57,5259.6
2021,02,13,00,02,58,5149.7
2021,02,13,00,02,59,5014.4
2021,02,13,00,03,00,4872.4
2021,02,13,00,03,01,4766.0
2021,02,13,00,03,02,4694.0
2021,02,13,00,03,03,4672.9
2021,02,13,00,03,04,4635.8
2021,02,13,00,03,05,4687.2
2021,02,13,00,03,06,4729.9
2021,02,13,00,03,07,4774.2
2021,02,13,00,03,08,4722.7
2021,02,13,00,03,09,4629.9
2021,02,13,00,03,10,4547.9
2021,02,13,00,03,11,4482.3
2021,02,13,00,03,12,4365.5
2021,02,13,00,03,13,4327.1
2021,02,13,00,03,14,4246.3
2021,02,13,00,03,15,4442.5
2021,02,13,00,03,16,5293.0
2021,02,13,00,03,17,6876.5
2021,02,13,00,03,18,7777.3
2021,02,13,00,03,19,6526.5
2021,02,13,00,03,20,5922.0
2021,02,13,00,03,21,5445.3
2021,02,13,00,03,22,4728.8
2021,02,13,00,03,23,5278.5
2021,02,13,00,03,24,5775.2
2021,02,13,00,03,25,5893.8
2021,02,13,00,03,26,5874.4
2021,02,13,00,03,27,6008.3
2021,02,13,00,03,28,6096.8
2021,02,13,00,03,29,6186.7
2021,02,13,00,03,30,6207.5
2021,02,13,00,03,31,6227.9
2021,02,13,00,03,32,6295.0
2021,02,13,00,03,33,6341.2
2021,02,13,00,03,34,6295.2
2021,02,13,00,03,35,6330.0
2021,02,13,00,03,36,6379.5
2021,02,13,00,03,37,6472.5
2021,02,13,00,03,38,6476.2
2021,02,13,00,03,39,6454.9
2021,02,13,00,03,40,6445.3
2021,02,13,00,03,41,6444.5
2021,02,13,00,03,42,6430.2
2021,02,13,00,03,43,6454.7
2021,02,13,00,03,44,6495.2
2021,02,13,00,03,45,6543.7
2021,02,13,00,03,46,6592.1
2021,02,13,00,03,47,6647.2
2021,02,13,00,03,48,6684.7
2021,02,13,00,03,49,6655.3
2021,02,13,00,03,50,6604.3
2021,02,13,00,03,51,6551.8
2021,02,13,00,03,52,6472.4
2021,02,13,00,03,53,6391.6
2021,02,13,00,03,54,6326.0
2021,02,13,00,03,55,6299.0
2021,02,13,00,03,56,6270.7
2021,02,13,00,03,57,6260.2
2021,02,13,00,03,58,6278.9
2021,02,13,00,03,59,6295.7
2021,02,13,00,04,00,6317.5
2021,02,13,00,04,01,6337.2
2021,02,13,00,04,02,6349.1
2021,02,13,00,04,03,6344.6
2021,02,13,00,04,04,6364.6
2021,02,13,00,04,05,6379.5
2021,02,13,00,04,06,6404.8
2021,02,13,00,04,07,6429.5
2021,02,13,00,04,08,6442.7
2021,02,13,00,04,09,6444.0
2021,02,13,00,04,10,6413.1
2021,02,13,00,04,11,6423.0
2021,02,13,00,04,12,6435.0
2021,02,13,00,04,13,6436.7
2021,02,13,00,04,14,6413.2
2021,02,13,00,04,15,6391.5
2021,02,13,00,04,16,6354.6
2021,02,13,00,04,17,6222.0
2021,02,13,00,04,18,6190.5
2021,02,13,00,04,19,6173.7
2021,02,13,00,04,20,6189.4
2021,02,13,00,04,21,6181.5
2021,02,13,00,04,22,6129.8
2021,02,13,00,04,23,6122.8
2021,02,13,00,04,24,6127.4
2021,02,13,00,04,25,6100.9
2021,02,13,00,04,26,5997.0
2021,02,13,00,04,27,5925.1
2021,02,13,00,04,28,5913.4
2021,02,13,00,04,29,5892.1
2021,02,13,00,04,30,5904.9
2021,02,13,00,04,31,5961.7
2021,02,13,00,04,32,6001.2
2021,02,13,00,04,33,6017.0
2021,02,13,00,04,34,6006.9
2021,02,13,00,04,35,5996.5
2021,02,13,00,04,36,5972.2
2021,02,13,00,04,37,5945.2
2021,02,13,00,04,38,5934.7
2021,02,13,00,04,39,5931.1
2021,02,13,00,04,40,5903.9
2021,02,13,00,04,41,5886.3
2021,02,13,00,04,42,5870.1
2021,02,13,00,04,43,5872.4
2021,02,13,00,04,44,5872.8
2021,02,13,00,04,45,5886.8
2021,02,13,00,04,46,5903.3
2021,02,13,00,04,47,5912.0
2021,02,13,00,04,48,5929.7
2021,02,13,00,04,49,5945.8
2021,02,13,00,04,50,5957.2
2021,02,13,00,04,51,5959.2
2021,02,13,00,04,52,5976.6
2021,02,13,00,04,53,5998.6
2021,02,13,00,04,54,6023.5
2021,02,13,00,04,55,6053.5
2021,02,13,00,04,56,6083.2
2021,02,13,00,04,57,6113.3
2021,02,13,00,04,58,6144.0
2021,02,13,00,04,59,6168.9
2021,02,13,00,05,00,6191.2
2021,02,13,00,05,01,6211.7
2021,02,13,00,05,02,6234.7
2021,02,13,00,05,03,6255.1
2021,02,13,00,05,04,6272.8
2021,02,13,00,05,05,6291.0
2021,02,13,00,05,06,6305.9
2021,02,13,00,05,07,6319.7
2021,02,13,00,05,08,6333.4
2021,02,13,00,05,09,6345.2
2021,02,13,00,05,10,6355.9
2021,02,13,00,05,11,6360.0
2021,02,13,00,05,12,6353.9
2021,02,13,00,05,13,6341.0
2021,02,13,00,05,14,6348.3
2021,02,13,00,05,15,6360.1
2021,02,13,00,05,16,6363.2
2021,02,13,00,05,17,6359.0
2021,02,13,00,05,18,6352.5
2021,02,13,00,05,19,6341.8
2021,02,13,00,05,20,6333.0
2021,02,13,00,05,21,6320.2
2021,02,13,00,05,22,6297.8
2021,02,13,00,05,23,6276.0
2021,02,13,00,05,24,6246.0
2021,02,13,00,05,25,6212.2
2021,02,13,00,05,26,6179.9
2021,02,13,00,05,27,6141.6
2021,02,13,00,05,28,6101.3
2021,02,13,00,05,29,6055.3
2021,02,13,00,05,30,6002.1
2021,02,13,00,05,31,5965.5
2021,02,13,00,05,32,5920.4
2021,02,13,00,05,33,5876.9
2021,02,13,00,05,34,5804.7
2021,02,13,00,05,35,5716.2
2021,02,13,00,05,36,5627.5
2021,02,13,00,05,37,5527.1
2021,02,13,00,05,38,5444.9
2021,02,13,00,05,39,5407.6
2021,02,13,00,05,40,5289.4
2021,02,13,00,05,41,5259.3
2021,02,13,00,05,42,5227.3
2021,02,13,00,05,43,5305.1
2021,02,13,00,05,44,5340.4
2021,02,13,00,05,45,5353.4
2021,02,13,00,05,46,5361.7
2021,02,13,00,05,47,5376.1
2021,02,13,00,05,48,5401.0
2021,02,13,00,05,49,5425.8
2021,02,13,00,05,50,5428.3
2021,02,13,00,05,51,5421.4
2021,02,13,00,05,52,5402.1
2021,02,13,00,05,53,5361.8
2021,02,13,00,05,54,5302.0
2021,02,13,00,05,55,5217.2
2021,02,13,00,05,56,5166.0
2021,02,13,00,05,57,5109.2
2021,02,13,00,05,58,5056.6
2021,02,13,00,05,59,5037.0
2021,02,13,00,06,00,5016.6
2021,02,13,00,06,01,5012.1
2021,02,13,00,06,02,4967.7
2021,02,13,00,06,03,4859.4
2021,02,13,00,06,04,4771.4
2021,02,13,00,06,05,4747.2
2021,02,13,00,06,06,4775.0
2021,02,13,00,06,07,4821.9
2021,02,13,00,06,08,4855.8
2021,02,13,00,06,09,4896.3
2021,02,13,00,06,10,4909.0
2021,02,13,00,06,11,4888.8
2021,02,13,00,06,12,4897.5
2021,02,13,00,06,13,4932.5
2021,02,13,00,06,14,4970.9
2021,02,13,00,06,15,5042.4
2021,02,13,00,06,16,5089.8
2021,02,13,00,06,17,5108.9
2021,02,13,00,06,18,5113.5
2021,02,13,00,06,19,5118.8
2021,02,13,00,06,20,5123.0
2021,02,13,00,06,21,5107.9
2021,02,13,00,06,22,5094.9
2021,02,13,00,06,23,5064.3
2021,02,13,00,06,24,5018.5
2021,02,13,00,06,25,4963.2
2021,02,13,00,06,26,4923.0
2021,02,13,00,06,27,4894.0
2021,02,13,00,06,28,4870.0
2021,02,13,00,06,29,4849.9
2021,02,13,00,06,30,4829.0
2021,02,13,00,06,31,4815.6
2021,02,13,00,06,32,4774.3
2021,02,13,00,06,33,4743.9
2021,02,13,00,06,34,4729.6
2021,02,13,00,06,35,4708.1
2021,02,13,00,06,36,4692.1
2021,02,13,00,06,37,4684.1
2021,02,13,00,06,38,4696.1
2021,02,13,00,06,39,4694.5
2021,02,13,00,06,40,4690.6
2021,02,13,00,06,41,4671.8
2021,02,13,00,06,42,4624.6
2021,02,13,00,06,43,4578.8
2021,02,13,00,06,44,4460.7
2021,02,13,00,06,45,4360.7
2021,02,13,00,06,46,4229.5
2021,02,13,00,06,47,4180.0
2021,02,13,00,06,48,4177.5
2021,02,13,00,06,49,4107.7
2021,02,13,00,06,50,3967.6
2021,02,13,00,06,51,4031.7
2021,02,13,00,06,52,3873.7
2021,02,13,00,06,53,3790.1
2021,02,13,00,06,54,3698.3
2021,02,13,00,06,55,3691.0
2021,02,13,00,06,56,3714.1
2021,02,13,00,06,57,3694.3
2021,02,13,00,06,58,3632.0
2021,02,13,00,06,59,3656.8
2021,02,13,00,07,00,3633.7
2021,02,13,00,07,01,3522.7
2021,02,13,00,07,02,3441.7
2021,02,13,00,07,03,3414.7
2021,02,13,00,07,04,3396.6
2021,02,13,00,07,05,3408.3
2021,02,13,00,07,06,3402.3
2021,02,13,00,07,07,3390.0
2021,02,13,00,07,08,3408.8
2021,02,13,00,07,09,3440.5
2021,02,13,00,07,10,3469.0
2021,02,13,00,07,11,3506.1
2021,02,13,00,07,12,3546.2
2021,02,13,00,07,13,3576.0
2021,02,13,00,07,14,3594.1
2021,02,13,00,07,15,3633.6
2021,02,13,00,07,16,3673.7
2021,02,13,00,07,17,3700.2
2021,02,13,00,07,18,3739.6
2021,02,13,00,07,19,3780.7
2021,02,13,00,07,20,3829.5
2021,02,13,00,07,21,3868.1
2021,02,13,00,07,22,3882.0
2021,02,13,00,07,23,3920.5
2021,02,13,00,07,24,3956.7
2021,02,13,00,07,25,3999.7
2021,02,13,00,07,26,4047.8
2021,02,13,00,07,27,4086.0
2021,02,13,00,07,28,4133.6
2021,02,13,00,07,29,4172.1
2021,02,13,00,07,30,4204.8
2021,02,13,00,07,31,4251.7
2021,02,13,00,07,32,4312.6
2021,02,13,00,07,33,4371.7
2021,02,13,00,07,34,4407.5
2021,02,13,00,07,35,4437.7
2021,02,13,00,07,36,4467.7
2021,02,13,00,07,37,4493.7
2021,02,13,00,07,38,4530.9
2021,02,13,00,07,39,4548.6
2021,02,13,00,07,40,4584.6
2021,02,13,00,07,41,4602.8
2021,02,13,00,07,42,4620.6
2021,02,13,00,07,43,4647.3
2021,02,13,00,07,44,4681.9
2021,02,13,00,07,45,4699.0
2021,02,13,00,07,46,4717.9
2021,02,13,00,07,47,4725.6
2021,02,13,00,07,48,4715.4
2021,02,13,00,07,49,4713.4
2021,02,13,00,07,50,4721.4
2021,02,13,00,07,51,4738.3
2021,02,13,00,07,52,4752.6
2021,02,13,00,07,53,4751.3
2021,02,13,00,07,54,4755.5
2021,02,13,00,07,55,4756.5
2021,02,13,00,07,56,4761.9
2021,02,13,00,07,57,4753.8
2021,02,13,00,07,58,4744.8
2021,02,13,00,07,59,4737.2
2021,02,13,00,08,00,4731.7
2021,02,13,00,08,01,4731.2
2021,02,13,00,08,02,4735.9
2021,02,13,00,08,03,4729.7
2021,02,13,00,08,04,4723.1
2021,02,13,00,08,05,4713.7
2021,02,13,00,08,06,4722.3
2021,02,13,00,08,07,4732.8
2021,02,13,00,08,08,4723.2
2021,02,13,00,08,09,4714.6
2021,02,13,00,08,10,4728.6
2021,02,13,00,08,11,4751.7
2021,02,13,00,08,12,4795.5
2021,02,13,00,08,13,4836.6
2021,02,13,00,08,14,4853.6
2021,02,13,00,08,15,4866.0
2021,02,13,00,08,16,4874.2
2021,02,13,00,08,17,4866.2
2021,02,13,00,08,18,4845.3
2021,02,13,00,08,19,4822.2
2021,02,13,00,08,20,4811.7
2021,02,13,00,08,21,4783.7
2021,02,13,00,08,22,4727.8
2021,02,13,00,08,23,4677.4
2021,02,13,00,08,24,4631.7
2021,02,13,00,08,25,4597.6
2021,02,13,00,08,26,4554.8
2021,02,13,00,08,27,4477.2
2021,02,13,00,08,28,4302.1
2021,02,13,00,08,29,4160.2
2021,02,13,00,08,30,4084.7
2021,02,13,00,08,31,4107.5
2021,02,13,00,08,32,4137.2
2021,02,13,00,08,33,4171.0
2021,02,13,00,08,34,4198.4
2021,02,13,00,08,35,4224.8
2021,02,13,00,08,36,4226.5
2021,02,13,00,08,37,4271.4
2021,02,13,00,08,38,4286.6
2021,02,13,00,08,39,4289.4
2021,02,13,00,08,40,4279.1
2021,02,13,00,08,41,4259.2
2021,02,13,00,08,42,4242.3
2021,02,13,00,08,43,4248.6
2021,02,13,00,08,44,4280.1
2021,02,13,00,08,45,4284.2
2021,02,13,00,08,46,4347.1
2021,02,13,00,08,47,4417.6
2021,02,13,00,08,48,4462.7
2021,02,13,00,08,49,4510.6
2021,02,13,00,08,50,4604.2
2021,02,13,00,08,51,4665.7
2021,02,13,00,08,52,4747.7
2021,02,13,00,08,53,4850.7
2021,02,13,00,08,54,4926.5
2021,02,13,00,08,55,5002.9
2021,02,13,00,08,56,5115.0
2021,02,13,00,08,57,5196.5
2021,02,13,00,08,58,5262.8
2021,02,13,00,08,59,5299.3
2021,02,13,00,09,00,5406.3
2021,02,13,00,09,01,5497.3
2021,02,13,00,09,02,5567.9
2021,02,13,00,09,03,5633.7
2021,02,13,00,09,04,5682.3
2021,02,13,00,09,05,5632.2
2021,02,13,00,09,06,5771.4
2021,02,13,00,09,07,5844.6
2021,02,13,00,09,08,5841.1
2021,02,13,00,09,09,5768.9
2021,02,13,00,09,10,5791.1
2021,02,13,00,09,11,5777.4
2021,02,13,00,09,12,5556.2
2021,02,13,00,09,13,5356.9
2021,02,13,00,09,14,5421.4
2021,02,13,00,09,15,5385.7
2021,02,13,00,09,16,5204.9
2021,02,13,00,09,17,5183.7
2021,02,13,00,09,18,5513.7
2021,02,13,00,09,19,5736.2
2021,02,13,00,09,20,5971.3
2021,02,13,00,09,21,6175.0
2021,02,13,00,09,22,6219.5
2021,02,13,00,09,23,6306.8
2021,02,13,00,09,24,6401.8
2021,02,13,00,09,25,6443.3
2021,02,13,00,09,26,6485.8
2021,02,13,00,09,27,6481.1
2021,02,13,00,09,28,6482.0
2021,02,13,00,09,29,6610.1
2021,02,13,00,09,30,6789.9
2021,02,13,00,09,31,6854.4
2021,02,13,00,09,32,6937.2
2021,02,13,00,09,33,7054.1
2021,02,13,00,09,34,7129.2
2021,02,13,00,09,35,7151.6
2021,02,13,00,09,36,7165.3
2021,02,13,00,09,37,7178.5
2021,02,13,00,09,38,7238.6
2021,02,13,00,09,39,7310.9
2021,02,13,00,09,40,7394.8
2021,02,13,00,09,41,7447.7
2021,02,13,00,09,42,7489.9
2021,02,13,00,09,43,7546.7
2021,02,13,00,09,44,7587.8
2021,02,13,00,09,45,7612.9
2021,02,13,00,09,46,7629.3
2021,02,13,00,09,47,7647.8
2021,02,13,00,09,48,7641.1
2021,02,13,00,09,49,7632.4
2021,02,13,00,09,50,7599.2
2021,02,13,00,09,51,7556.1
2021,02,13,00,09,52,7535.3
2021,02,13,00,09,53,7497.2
2021,02,13,00,09,54,7452.0
2021,02,13,00,09,55,7406.2
2021,02,13,00,09,56,7357.3
2021,02,13,00,09,57,7290.4
2021,02,13,00,09,58,7241.4
2021,02,13,00,09,59,7192.9
2021,02,13,00,10,00,7142.5
2021,02,13,00,10,01,7071.1
2021,02,13,00,10,02,6993.9
2021,02,13,00,10,03,6893.8
2021,02,13,00,10,04,6797.6
2021,02,13,00,10,05,6715.1
2021,02,13,00,10,06,6650.4
2021,02,13,00,10,07,6595.3
2021,02,13,00,10,08,6533.9
2021,02,13,00,10,09,6468.2
2021,02,13,00,10,10,6377.1
2021,02,13,00,10,11,6268.1
2021,02,13,00,10,12,6162.0
2021,02,13,00,10,13,6064.4
2021,02,13,00,10,14,5969.1
2021,02,13,00,10,15,5906.0
2021,02,13,00,10,16,5850.6
2021,02,13,00,10,17,5808.9
2021,02,13,00,10,18,5755.2
2021,02,13,00,10,19,5705.2
2021,02,13,00,10,20,5641.4
2021,02,13,00,10,21,5573.2
2021,02,13,00,10,22,5537.9
2021,02,13,00,10,23,5489.2
2021,02,13,00,10,24,5419.2
2021,02,13,00,10,25,5373.5
2021,02,13,00,10,26,5371.5
2021,02,13,00,10,27,5351.9
2021,02,13,00,10,28,5402.1
2021,02,13,00,10,29,5475.2
2021,02,13,00,10,30,5543.1
2021,02,13,00,10,31,5599.7
2021,02,13,00,10,32,5646.5
2021,02,13,00,10,33,5665.4
2021,02,13,00,10,34,5663.4
2021,02,13,00,10,35,5681.3
2021,02,13,00,10,36,5716.1
2021,02,13,00,10,37,5782.2
2021,02,13,00,10,38,5847.9
2021,02,13,00,10,39,5900.8
2021,02,13,00,10,40,5933.2
2021,02,13,00,10,41,5986.4
2021,02,13,00,10,42,6040.4
2021,02,13,00,10,43,6076.7
2021,02,13,00,10,44,6113.9
2021,02,13,00,10,45,6144.0
2021,02,13,00,10,46,6166.0
2021,02,13,00,10,47,6175.5
2021,02,13,00,10,48,6162.7
2021,02,13,00,10,49,6178.3
2021,02,13,00,10,50,6159.6
2021,02,13,00,10,51,6079.2
2021,02,13,00,10,52,6002.7
2021,02,13,00,10,53,5980.6
2021,02,13,00,10,54,6040.7
2021,02,13,00,10,55,6086.1
2021,02,13,00,10,56,6117.3
2021,02,13,00,10,57,6124.2
2021,02,13,00,10,58,6112.4
2021,02,13,00,10,59,6081.7
2021,02,13,00,11,00,6042.3
2021,02,13,00,11,01,5990.6
2021,02,13,00,11,02,5935.2
2021,02,13,00,11,03,5868.4
2021,02,13,00,11,04,5821.6
2021,02,13,00,11,05,5788.4
2021,02,13,00,11,06,5738.1
2021,02,13,00,11,07,5677.8
2021,02,13,00,11,08,5625.3
2021,02,13,00,11,09,5370.9
2021,02,13,00,11,10,5492.0
2021,02,13,00,11,11,5716.9
2021,02,13,00,11,12,5788.2
2021,02,13,00,11,13,5804.1
2021,02,13,00,11,14,5803.0
2021,02,13,00,11,15,5796.8
2021,02,13,00,11,16,5801.2
2021,02,13,00,11,17,5794.9
2021,02,13,00,11,18,5781.4
2021,02,13,00,11,19,5764.1
2021,02,13,00,11,20,5743.9
2021,02,13,00,11,21,5732.7
2021,02,13,00,11,22,5701.7
2021,02,13,00,11,23,5677.5
2021,02,13,00,11,24,5660.9
2021,02,13,00,11,25,5647.6
2021,02,13,00,11,26,5641.7
2021,02,13,00,11,27,5636.7
2021,02,13,00,11,28,5634.7
2021,02,13,00,11,29,5637.1
2021,02,13,00,11,30,5641.8
2021,02,13,00,11,31,5641.0
2021,02,13,00,11,32,5633.6
2021,02,13,00,11,33,5617.0
2021,02,13,00,11,34,5597.7
2021,02,13,00,11,35,5562.2
2021,02,13,00,11,36,5529.4
2021,02,13,00,11,37,5501.6
2021,02,13,00,11,38,5477.1
2021,02,13,00,11,39,5450.7
2021,02,13,00,11,40,5423.0
2021,02,13,00,11,41,5404.9
2021,02,13,00,11,42,5392.8
2021,02,13,00,11,43,5379.8
2021,02,13,00,11,44,5376.5
2021,02,13,00,11,45,5375.2
2021,02,13,00,11,46,5376.1
2021,02,13,00,11,47,5355.6
2021,02,13,00,11,48,5322.9
2021,02,13,00,11,49,5292.7
2021,02,13,00,11,50,5258.4
2021,02,13,00,11,51,5223.6
2021,02,13,00,11,52,5205.2
2021,02,13,00,11,53,5196.8
2021,02,13,00,11,54,5227.0
2021,02,13,00,11,55,5287.5
2021,02,13,00,11,56,5322.4
2021,02,13,00,11,57,5315.4
2021,02,13,00,11,58,5311.1
2021,02,13,00,11,59,5343.5
2021,02,13,00,12,00,5361.4
2021,02,13,00,12,01,5388.5
2021,02,13,00,12,02,5461.1
2021,02,13,00,12,03,5533.9
2021,02,13,00,12,04,5582.6
2021,02,13,00,12,05,5611.2
2021,02,13,00,12,06,5641.6
2021,02,13,00,12,07,5668.9
2021,02,13,00,12,08,5704.1
2021,02,13,00,12,09,5740.9
2021,02,13,00,12,10,5795.1
2021,02,13,00,12,11,5846.2
2021,02,13,00,12,12,5870.8
2021,02,13,00,12,13,5879.2
2021,02,13,00,12,14,5873.4
2021,02,13,00,12,15,5867.6
2021,02,13,00,12,16,5867.1
2021,02,13,00,12,17,5862.8
2021,02,13,00,12,18,5850.0
2021,02,13,00,12,19,5816.6
2021,02,13,00,12,20,5762.2
2021,02,13,00,12,21,5697.8
2021,02,13,00,12,22,5631.9
2021,02,13,00,12,23,5578.1
2021,02,13,00,12,24,5517.9
2021,02,13,00,12,25,5447.6
2021,02,13,00,12,26,5388.9
2021,02,13,00,12,27,5327.3
2021,02,13,00,12,28,5262.5
2021,02,13,00,12,29,4916.6
2021,02,13,00,12,30,4339.1
2021,02,13,00,12,31,4380.4
2021,02,13,00,12,32,4302.7
2021,02,13,00,12,33,4021.0
2021,02,13,00,12,34,4185.8
2021,02,13,00,12,35,4016.5
2021,02,13,00,12,36,4238.2
2021,02,13,00,12,37,4313.2
2021,02,13,00,12,38,4417.4
2021,02,13,00,12,39,4545.2
2021,02,13,00,12,40,4625.6
2021,02,13,00,12,41,4759.8
2021,02,13,00,12,42,4783.2
2021,02,13,00,12,43,4920.5
2021,02,13,00,12,44,4976.8
2021,02,13,00,12,45,5046.4
2021,02,13,00,12,46,5238.4
2021,02,13,00,12,47,5435.4
2021,02,13,00,12,48,5599.5
2021,02,13,00,12,49,5684.6
2021,02,13,00,12,50,5723.4
2021,02,13,00,12,51,5753.7
2021,02,13,00,12,52,5793.8
2021,02,13,00,12,53,5881.9
2021,02,13,00,12,54,5947.8
2021,02,13,00,12,55,5949.5
2021,02,13,00,12,56,5915.8
