2019,09,25,00,00,00,123.0
2019,09,25,00,00,01,123.2
2019,09,25,00,00,02,123.4
2019,09,25,00,00,03,123.5
2019,09,25,00,00,04,124.0
2019,09,25,00,00,05,124.0
2019,09,25,00,00,06,124.1
2019,09,25,00,00,07,124.1
2019,09,25,00,00,08,124.1
2019,09,25,00,00,09,124.1
2019,09,25,00,00,10,124.1
2019,09,25,00,00,11,124.1
2019,09,25,00,00,12,124.1
2019,09,25,00,00,13,124.1
2019,09,25,00,00,14,
2019,09,25,00,00,15,124.3
2019,09,25,00,00,16,124.1
2019,09,25,00,00,17,124.1
2019,09,25,00,00,18,124.1
2019,09,25,00,00,19,124.1
2019,09,25,00,00,20,124.1
2019,09,25,00,00,21,124.1
2019,09,25,00,00,22,124.1
2019,09,25,00,00,23,124.1
2019,09,25,00,00,24,124.1
2019,09,25,00,00,25,124.1
2019,09,25,00,00,26,124.1
2019,09,25,00,00,27,124.1
2019,09,25,00,00,28,124.3
2019,09,25,00,00,29,124.2
2019,09,25,00,00,30,124.2
2019,09,25,00,00,31,124.1
2019,09,25,00,00,32,124.1
2019,09,25,00,00,33,124.1
2019,09,25,00,00,34,124.1
2019,09,25,00,00,35,123.9
2019,09,25,00,00,36,124.1
2019,09,25,00,00,37,124.1
2019,09,25,00,00,38,124.1
2019,09,25,00,00,39,124.1
2019,09,25,00,00,40,124.1
2019,09,25,00,00,41,124.2
2019,09,25,00,00,42,124.2
2019,09,25,00,00,43,124.1
2019,09,25,00,00,44,124.1
2019,09,25,00,00,45,124.1
2019,09,25,00,00,46,125.0
2019,09,25,00,00,47,125.8
2019,09,25,00,00,48,126.8
2019,09,25,00,00,49,126.4
2019,09,25,00,00,50,124.9
2019,09,25,00,00,51,124.1
2019,09,25,00,00,52,124.7
2019,09,25,00,00,53,124.6
2019,09,25,00,00,54,124.6
2019,09,25,00,00,55,124.6
2019,09,25,00,00,56,124.1
2019,09,25,00,00,57,124.3
2019,09,25,00,00,58,124.2
2019,09,25,00,00,59,124.1
2019,09,25,00,01,00,124.4
2019,09,25,00,01,01,124.8
2019,09,25,00,01,02,124.7
2019,09,25,00,01,03,124.4
2019,09,25,00,01,04,124.4
2019,09,25,00,01,05,124.7
2019,09,25,00,01,06,125.6
2019,09,25,00,01,07,125.5
2019,09,25,00,01,08,124.9
2019,09,25,00,01,09,126.1
2019,09,25,00,01,10,126.7
2019,09,25,00,01,11,126.1
2019,09,25,00,01,12,126.0
2019,09,25,00,01,13,127.2
2019,09,25,00,01,14,128.0
2019,09,25,00,01,15,128.6
2019,09,25,00,01,16,127.8
2019,09,25,00,01,17,128.9
2019,09,25,00,01,18,128.4
2019,09,25,00,01,19,126.1
2019,09,25,00,01,20,125.8
2019,09,25,00,01,21,126.9
2019,09,25,00,01,22,127.5
2019,09,25,00,01,23,127.8
2019,09,25,00,01,24,126.8
2019,09,25,00,01,25,127.7
2019,09,25,00,01,26,127.7
2019,09,25,00,01,27,126.8
2019,09,25,00,01,28,125.6
2019,09,25,00,01,29,125.9
2019,09,25,00,01,30,127.0
2019,09,25,00,01,31,126.8
2019,09,25,00,01,32,125.2
2019,09,25,00,01,33,124.7
2019,09,25,00,01,34,124.9
2019,09,25,00,01,35,125.0
2019,09,25,00,01,36,125.3
2019,09,25,00,01,37,125.6
2019,09,25,00,01,38,126.6
2019,09,25,00,01,39,128.2
2019,09,25,00,01,40,127.8
2019,09,25,00,01,41,128.3
2019,09,25,00,01,42,128.4
2019,09,25,00,01,43,128.6
2019,09,25,00,01,44,126.8
2019,09,25,00,01,45,125.8
2019,09,25,00,01,46,126.7
2019,09,25,00,01,47,127.2
2019,09,25,00,01,48,126.7
2019,09,25,00,01,49,126.3
2019,09,25,00,01,50,126.0
2019,09,25,00,01,51,126.8
2019,09,25,00,01,52,126.4
2019,09,25,00,01,53,125.3
2019,09,25,00,01,54,125.5
2019,09,25,00,01,55,126.2
2019,09,25,00,01,56,126.9
2019,09,25,00,01,57,126.8
2019,09,25,00,01,58,126.8
2019,09,25,00,01,59,128.0
2019,09,25,00,02,00,127.8
2019,09,25,00,02,01,127.1
2019,09,25,00,02,02,126.9
2019,09,25,00,02,03,128.6
2019,09,25,00,02,04,130.0
2019,09,25,00,02,05,130.8
2019,09,25,00,02,06,130.2
2019,09,25,00,02,07,131.5
2019,09,25,00,02,08,132.5
2019,09,25,00,02,09,134.1
2019,09,25,00,02,10,134.9
2019,09,25,00,02,11,135.1
2019,09,25,00,02,12,135.9
2019,09,25,00,02,13,136.8
2019,09,25,00,02,14,137.0
2019,09,25,00,02,15,136.7
2019,09,25,00,02,16,136.8
2019,09,25,00,02,17,137.3
2019,09,25,00,02,18,138.4
2019,09,25,00,02,19,138.2
2019,09,25,00,02,20,138.3
2019,09,25,00,02,21,139.1
2019,09,25,00,02,22,139.9
2019,09,25,00,02,23,139.8
2019,09,25,00,02,24,139.1
2019,09,25,00,02,25,138.9
2019,09,25,00,02,26,139.6
2019,09,25,00,02,27,139.5
2019,09,25,00,02,28,139.2
2019,09,25,00,02,29,139.9
2019,09,25,00,02,30,140.5
2019,09,25,00,02,31,141.4
2019,09,25,00,02,32,141.7
2019,09,25,00,02,33,142.0
2019,09,25,00,02,34,142.0
2019,09,25,00,02,35,142.4
2019,09,25,00,02,36,143.0
2019,09,25,00,02,37,143.4
2019,09,25,00,02,38,144.2
2019,09,25,00,02,39,144.6
2019,09,25,00,02,40,145.5
2019,09,25,00,02,41,146.5
2019,09,25,00,02,42,146.8
2019,09,25,00,02,43,146.7
2019,09,25,00,02,44,146.8
2019,09,25,00,02,45,147.9
2019,09,25,00,02,46,148.0
2019,09,25,00,02,47,148.1
2019,09,25,00,02,48,148.2
2019,09,25,00,02,49,147.8
2019,09,25,00,02,50,147.8
2019,09,25,00,02,51,148.1
2019,09,25,00,02,52,147.5
2019,09,25,00,02,53,147.0
2019,09,25,00,02,54,146.4
2019,09,25,00,02,55,145.4
2019,09,25,00,02,56,144.7
2019,09,25,00,02,57,144.3
2019,09,25,00,02,58,143.8
2019,09,25,00,02,59,143.5
2019,09,25,00,03,00,143.1
2019,09,25,00,03,01,143.2
2019,09,25,00,03,02,142.7
2019,09,25,00,03,03,141.6
2019,09,25,00,03,04,141.4
2019,09,25,00,03,05,141.3
2019,09,25,00,03,06,140.5
2019,09,25,00,03,07,139.7
2019,09,25,00,03,08,138.3
2019,09,25,00,03,09,135.2
2019,09,25,00,03,10,133.5
2019,09,25,00,03,11,132.7
2019,09,25,00,03,12,132.2
2019,09,25,00,03,13,131.0
2019,09,25,00,03,14,130.3
2019,09,25,00,03,15,129.7
2019,09,25,00,03,16,128.7
2019,09,25,00,03,17,127.7
2019,09,25,00,03,18,126.8
2019,09,25,00,03,19,125.5
2019,09,25,00,03,20,124.1
2019,09,25,00,03,21,124.1
2019,09,25,00,03,22,124.1
2019,09,25,00,03,23,124.1
2019,09,25,00,03,24,124.1
2019,09,25,00,03,25,124.1
2019,09,25,00,03,26,124.1
2019,09,25,00,03,27,124.1
2019,09,25,00,03,28,124.1
2019,09,25,00,03,29,124.1
2019,09,25,00,03,30,124.1
2019,09,25,00,03,31,124.1
2019,09,25,00,03,32,124.0
2019,09,25,00,03,33,123.6
2019,09,25,00,03,34,123.4
2019,09,25,00,03,35,122.9
2019,09,25,00,03,36,123.3
2019,09,25,00,03,37,123.7
2019,09,25,00,03,38,123.4
2019,09,25,00,03,39,123.2
2019,09,25,00,03,40,123.4
2019,09,25,00,03,41,123.0
2019,09,25,00,03,42,122.8
2019,09,25,00,03,43,122.7
2019,09,25,00,03,44,122.7
2019,09,25,00,03,45,122.7
2019,09,25,00,03,46,122.7
2019,09,25,00,03,47,122.7
2019,09,25,00,03,48,122.6
2019,09,25,00,03,49,122.6
2019,09,25,00,03,50,122.7
2019,09,25,00,03,51,122.6
2019,09,25,00,03,52,122.6
2019,09,25,00,03,53,122.7
2019,09,25,00,03,54,122.7
2019,09,25,00,03,55,122.7
2019,09,25,00,03,56,122.3
2019,09,25,00,03,57,122.4
2019,09,25,00,03,58,122.2
2019,09,25,00,03,59,121.8
2019,09,25,00,04,00,121.8
2019,09,25,00,04,01,122.2
2019,09,25,00,04,02,121.9
2019,09,25,00,04,03,121.9
2019,09,25,00,04,04,122.0
2019,09,25,00,04,05,122.2
2019,09,25,00,04,06,122.2
2019,09,25,00,04,07,121.8
2019,09,25,00,04,08,121.8
2019,09,25,00,04,09,122.1
2019,09,25,00,04,10,122.2
2019,09,25,00,04,11,121.6
2019,09,25,00,04,12,121.6
2019,09,25,00,04,13,122.1
2019,09,25,00,04,14,122.1
2019,09,25,00,04,15,121.9
2019,09,25,00,04,16,121.8
2019,09,25,00,04,17,121.5
2019,09,25,00,04,18,121.4
2019,09,25,00,04,19,121.8
2019,09,25,00,04,20,121.5
2019,09,25,00,04,21,121.7
2019,09,25,00,04,22,121.5
2019,09,25,00,04,23,121.5
2019,09,25,00,04,24,121.4
2019,09,25,00,04,25,121.7
2019,09,25,00,04,26,121.8
2019,09,25,00,04,27,121.8
2019,09,25,00,04,28,121.9
2019,09,25,00,04,29,122.5
2019,09,25,00,04,30,122.4
2019,09,25,00,04,31,122.7
2019,09,25,00,04,32,121.9
2019,09,25,00,04,33,122.2
2019,09,25,00,04,34,122.3
2019,09,25,00,04,35,122.5
2019,09,25,00,04,36,122.3
2019,09,25,00,04,37,122.2
2019,09,25,00,04,38,122.6
2019,09,25,00,04,39,122.7
2019,09,25,00,04,40,122.6
2019,09,25,00,04,41,122.6
2019,09,25,00,04,42,122.4
2019,09,25,00,04,43,122.5
2019,09,25,00,04,44,122.7
2019,09,25,00,04,45,122.6
2019,09,25,00,04,46,122.6
2019,09,25,00,04,47,122.7
2019,09,25,00,04,48,122.7
2019,09,25,00,04,49,122.7
2019,09,25,00,04,50,122.8
2019,09,25,00,04,51,122.8
2019,09,25,00,04,52,122.8
2019,09,25,00,04,53,122.7
2019,09,25,00,04,54,123.1
2019,09,25,00,04,55,123.4
2019,09,25,00,04,56,123.2
2019,09,25,00,04,57,123.0
2019,09,25,00,04,58,123.5
2019,09,25,00,04,59,123.5
2019,09,25,00,05,00,123.4
2019,09,25,00,05,01,123.1
2019,09,25,00,05,02,123.8
2019,09,25,00,05,03,123.8
2019,09,25,00,05,04,124.1
2019,09,25,00,05,05,123.9
2019,09,25,00,05,06,124.0
2019,09,25,00,05,07,123.9
2019,09,25,00,05,08,124.1
2019,09,25,00,05,09,124.1
2019,09,25,00,05,10,123.9
2019,09,25,00,05,11,124.0
2019,09,25,00,05,12,124.0
2019,09,25,00,05,13,124.1
2019,09,25,00,05,14,123.8
2019,09,25,00,05,15,124.1
2019,09,25,00,05,16,124.1
2019,09,25,00,05,17,124.1
2019,09,25,00,05,18,124.2
2019,09,25,00,05,19,124.1
2019,09,25,00,05,20,124.1
2019,09,25,00,05,21,124.1
2019,09,25,00,05,22,124.6
2019,09,25,00,05,23,124.5
2019,09,25,00,05,24,124.3
2019,09,25,00,05,25,125.3
2019,09,25,00,05,26,126.2
2019,09,25,00,05,27,125.3
2019,09,25,00,05,28,124.4
2019,09,25,00,05,29,124.7
2019,09,25,00,05,30,124.2
2019,09,25,00,05,31,124.4
2019,09,25,00,05,32,124.5
2019,09,25,00,05,33,124.2
2019,09,25,00,05,34,124.2
2019,09,25,00,05,35,124.6
2019,09,25,00,05,36,124.1
2019,09,25,00,05,37,124.3
2019,09,25,00,05,38,124.6
2019,09,25,00,05,39,124.3
2019,09,25,00,05,40,124.4
2019,09,25,00,05,41,124.3
2019,09,25,00,05,42,124.5
2019,09,25,00,05,43,124.4
2019,09,25,00,05,44,124.3
2019,09,25,00,05,45,124.1
2019,09,25,00,05,46,124.3
2019,09,25,00,05,47,124.4
2019,09,25,00,05,48,124.3
2019,09,25,00,05,49,124.3
2019,09,25,00,05,50,124.4
2019,09,25,00,05,51,124.3
2019,09,25,00,05,52,124.3
2019,09,25,00,05,53,124.1
2019,09,25,00,05,54,124.1
2019,09,25,00,05,55,124.1
2019,09,25,00,05,56,124.1
2019,09,25,00,05,57,124.1
2019,09,25,00,05,58,124.1
2019,09,25,00,05,59,124.1
2019,09,25,00,06,00,124.1
2019,09,25,00,06,01,124.1
2019,09,25,00,06,02,124.0
2019,09,25,00,06,03,124.0
2019,09,25,00,06,04,124.0
2019,09,25,00,06,05,124.1
2019,09,25,00,06,06,124.1
2019,09,25,00,06,07,124.1
2019,09,25,00,06,08,124.0
2019,09,25,00,06,09,124.0
2019,09,25,00,06,10,123.9
2019,09,25,00,06,11,123.4
2019,09,25,00,06,12,123.5
2019,09,25,00,06,13,123.9
2019,09,25,00,06,14,123.8
2019,09,25,00,06,15,123.5
2019,09,25,00,06,16,123.5
2019,09,25,00,06,17,123.9
2019,09,25,00,06,18,123.8
2019,09,25,00,06,19,123.9
2019,09,25,00,06,20,124.0
2019,09,25,00,06,21,124.0
2019,09,25,00,06,22,124.0
2019,09,25,00,06,23,124.1
2019,09,25,00,06,24,124.1
2019,09,25,00,06,25,124.1
2019,09,25,00,06,26,124.0
2019,09,25,00,06,27,124.1
2019,09,25,00,06,28,124.1
2019,09,25,00,06,29,124.1
2019,09,25,00,06,30,124.1
2019,09,25,00,06,31,124.1
2019,09,25,00,06,32,124.1
2019,09,25,00,06,33,124.1
2019,09,25,00,06,34,124.2
2019,09,25,00,06,35,125.0
2019,09,25,00,06,36,125.2
2019,09,25,00,06,37,125.2
2019,09,25,00,06,38,124.7
2019,09,25,00,06,39,124.6
2019,09,25,00,06,40,125.4
2019,09,25,00,06,41,125.7
2019,09,25,00,06,42,125.4
2019,09,25,00,06,43,125.8
2019,09,25,00,06,44,126.0
2019,09,25,00,06,45,126.9
2019,09,25,00,06,46,125.4
2019,09,25,00,06,47,124.3
2019,09,25,00,06,48,124.3
2019,09,25,00,06,49,124.6
2019,09,25,00,06,50,124.2
2019,09,25,00,06,51,124.1
2019,09,25,00,06,52,124.2
2019,09,25,00,06,53,124.2
2019,09,25,00,06,54,124.2
2019,09,25,00,06,55,124.0
2019,09,25,00,06,56,124.1
2019,09,25,00,06,57,124.1
2019,09,25,00,06,58,124.1
2019,09,25,00,06,59,124.1
2019,09,25,00,07,00,124.1
2019,09,25,00,07,01,124.1
2019,09,25,00,07,02,124.1
2019,09,25,00,07,03,123.9
2019,09,25,00,07,04,124.1
2019,09,25,00,07,05,124.0
2019,09,25,00,07,06,124.0
2019,09,25,00,07,07,124.0
2019,09,25,00,07,08,124.1
2019,09,25,00,07,09,124.1
2019,09,25,00,07,10,124.1
2019,09,25,00,07,11,124.1
2019,09,25,00,07,12,124.1
2019,09,25,00,07,13,124.1
2019,09,25,00,07,14,123.8
2019,09,25,00,07,15,124.1
2019,09,25,00,07,16,124.1
2019,09,25,00,07,17,124.2
2019,09,25,00,07,18,124.3
2019,09,25,00,07,19,124.4
2019,09,25,00,07,20,124.3
2019,09,25,00,07,21,124.4
2019,09,25,00,07,22,124.4
2019,09,25,00,07,23,124.1
2019,09,25,00,07,24,124.1
2019,09,25,00,07,25,124.1
2019,09,25,00,07,26,124.1
2019,09,25,00,07,27,124.1
2019,09,25,00,07,28,124.1
2019,09,25,00,07,29,124.1
2019,09,25,00,07,30,124.1
2019,09,25,00,07,31,124.1
2019,09,25,00,07,32,124.1
2019,09,25,00,07,33,124.1
2019,09,25,00,07,34,123.6
2019,09,25,00,07,35,123.9
2019,09,25,00,07,36,123.8
2019,09,25,00,07,37,124.1
2019,09,25,00,07,38,123.6
2019,09,25,00,07,39,123.8
2019,09,25,00,07,40,123.8
2019,09,25,00,07,41,123.7
2019,09,25,00,07,42,123.5
2019,09,25,00,07,43,123.0
2019,09,25,00,07,44,123.2
2019,09,25,00,07,45,123.2
2019,09,25,00,07,46,123.0
2019,09,25,00,07,47,123.0
2019,09,25,00,07,48,122.8
2019,09,25,00,07,49,123.3
2019,09,25,00,07,50,122.7
2019,09,25,00,07,51,122.7
2019,09,25,00,07,52,122.7
2019,09,25,00,07,53,123.2
2019,09,25,00,07,54,122.8
2019,09,25,00,07,55,122.7
2019,09,25,00,07,56,122.7
2019,09,25,00,07,57,122.6
2019,09,25,00,07,58,122.3
2019,09,25,00,07,59,122.0
2019,09,25,00,08,00,122.0
2019,09,25,00,08,01,121.6
2019,09,25,00,08,02,121.9
2019,09,25,00,08,03,121.5
2019,09,25,00,08,04,121.5
2019,09,25,00,08,05,121.5
2019,09,25,00,08,06,121.4
2019,09,25,00,08,07,121.3
2019,09,25,00,08,08,121.1
2019,09,25,00,08,09,121.7
2019,09,25,00,08,10,121.5
2019,09,25,00,08,11,121.2
2019,09,25,00,08,12,121.3
2019,09,25,00,08,13,121.3
2019,09,25,00,08,14,121.1
2019,09,25,00,08,15,120.5
2019,09,25,00,08,16,121.1
2019,09,25,00,08,17,120.8
2019,09,25,00,08,18,120.2
2019,09,25,00,08,19,119.9
2019,09,25,00,08,20,119.9
2019,09,25,00,08,21,119.5
2019,09,25,00,08,22,119.0
2019,09,25,00,08,23,119.4
2019,09,25,00,08,24,119.6
2019,09,25,00,08,25,120.2
2019,09,25,00,08,26,121.1
2019,09,25,00,08,27,121.2
2019,09,25,00,08,28,121.3
2019,09,25,00,08,29,121.5
2019,09,25,00,08,30,122.0
2019,09,25,00,08,31,121.8
2019,09,25,00,08,32,121.8
2019,09,25,00,08,33,121.6
2019,09,25,00,08,34,121.4
2019,09,25,00,08,35,121.0
2019,09,25,00,08,36,120.3
2019,09,25,00,08,37,119.9
2019,09,25,00,08,38,119.9
2019,09,25,00,08,39,119.7
2019,09,25,00,08,40,118.5
2019,09,25,00,08,41,118.4
2019,09,25,00,08,42,118.2
2019,09,25,00,08,43,118.0
2019,09,25,00,08,44,117.3
2019,09,25,00,08,45,117.2
2019,09,25,00,08,46,117.3
2019,09,25,00,08,47,116.9
2019,09,25,00,08,48,117.1
2019,09,25,00,08,49,116.9
2019,09,25,00,08,50,117.1
2019,09,25,00,08,51,117.0
2019,09,25,00,08,52,116.8
2019,09,25,00,08,53,117.1
2019,09,25,00,08,54,117.0
2019,09,25,00,08,55,117.1
2019,09,25,00,08,56,117.2
2019,09,25,00,08,57,117.3
2019,09,25,00,08,58,117.3
2019,09,25,00,08,59,117.8
2019,09,25,00,09,00,118.1
2019,09,25,00,09,01,117.9
2019,09,25,00,09,02,118.2
2019,09,25,00,09,03,118.3
2019,09,25,00,09,04,118.3
2019,09,25,00,09,05,118.5
2019,09,25,00,09,06,119.0
2019,09,25,00,09,07,119.1
2019,09,25,00,09,08,118.8
2019,09,25,00,09,09,119.4
2019,09,25,00,09,10,119.4
2019,09,25,00,09,11,119.7
2019,09,25,00,09,12,119.9
2019,09,25,00,09,13,120.0
2019,09,25,00,09,14,120.0
2019,09,25,00,09,15,120.6
2019,09,25,00,09,16,121.0
2019,09,25,00,09,17,121.1
2019,09,25,00,09,18,121.0
2019,09,25,00,09,19,120.9
2019,09,25,00,09,20,121.1
2019,09,25,00,09,21,121.3
2019,09,25,00,09,22,121.3
2019,09,25,00,09,23,121.3
2019,09,25,00,09,24,121.3
2019,09,25,00,09,25,121.5
2019,09,25,00,09,26,121.2
2019,09,25,00,09,27,121.4
2019,09,25,00,09,28,122.0
2019,09,25,00,09,29,121.8
2019,09,25,00,09,30,121.9
2019,09,25,00,09,31,122.0
2019,09,25,00,09,32,122.2
2019,09,25,00,09,33,121.6
2019,09,25,00,09,34,122.0
2019,09,25,00,09,35,122.0
2019,09,25,00,09,36,122.0
2019,09,25,00,09,37,122.1
2019,09,25,00,09,38,121.5
2019,09,25,00,09,39,121.4
2019,09,25,00,09,40,121.4
2019,09,25,00,09,41,121.6
2019,09,25,00,09,42,121.6
2019,09,25,00,09,43,121.4
2019,09,25,00,09,44,121.9
2019,09,25,00,09,45,122.0
2019,09,25,00,09,46,121.9
2019,09,25,00,09,47,121.5
2019,09,25,00,09,48,122.0
2019,09,25,00,09,49,122.1
2019,09,25,00,09,50,122.5
2019,09,25,00,09,51,122.4
2019,09,25,00,09,52,122.5
2019,09,25,00,09,53,122.6
2019,09,25,00,09,54,122.7
2019,09,25,00,09,55,122.5
2019,09,25,00,09,56,122.5
2019,09,25,00,09,57,122.6
2019,09,25,00,09,58,122.5
2019,09,25,00,09,59,122.3
2019,09,25,00,10,00,122.2
2019,09,25,00,10,01,122.5
2019,09,25,00,10,02,122.6
2019,09,25,00,10,03,122.1
2019,09,25,00,10,04,122.3
2019,09,25,00,10,05,122.5
2019,09,25,00,10,06,122.4
2019,09,25,00,10,07,121.6
2019,09,25,00,10,08,121.9
2019,09,25,00,10,09,121.7
2019,09,25,00,10,10,121.5
2019,09,25,00,10,11,121.3
2019,09,25,00,10,12,121.3
2019,09,25,00,10,13,121.4
2019,09,25,00,10,14,121.7
2019,09,25,00,10,15,121.4
2019,09,25,00,10,16,121.6
2019,09,25,00,10,17,121.8
2019,09,25,00,10,18,122.0
2019,09,25,00,10,19,122.0
2019,09,25,00,10,20,122.0
2019,09,25,00,10,21,122.2
2019,09,25,00,10,22,122.5
2019,09,25,00,10,23,122.4
2019,09,25,00,10,24,122.1
2019,09,25,00,10,25,122.5
2019,09,25,00,10,26,122.5
2019,09,25,00,10,27,122.5
2019,09,25,00,10,28,122.2
2019,09,25,00,10,29,122.2
2019,09,25,00,10,30,122.6
2019,09,25,00,10,31,122.7
2019,09,25,00,10,32,122.7
2019,09,25,00,10,33,122.6
2019,09,25,00,10,34,122.6
2019,09,25,00,10,35,122.8
2019,09,25,00,10,36,122.8
2019,09,25,00,10,37,122.7
2019,09,25,00,10,38,122.7
2019,09,25,00,10,39,122.8
2019,09,25,00,10,40,122.7
2019,09,25,00,10,41,122.6
2019,09,25,00,10,42,122.6
2019,09,25,00,10,43,122.7
2019,09,25,00,10,44,122.7
2019,09,25,00,10,45,122.6
2019,09,25,00,10,46,122.4
2019,09,25,00,10,47,122.6
2019,09,25,00,10,48,122.7
2019,09,25,00,10,49,122.6
2019,09,25,00,10,50,122.6
2019,09,25,00,10,51,122.7
2019,09,25,00,10,52,122.7
2019,09,25,00,10,53,122.7
2019,09,25,00,10,54,122.6
2019,09,25,00,10,55,122.7
2019,09,25,00,10,56,122.7
2019,09,25,00,10,57,122.7
2019,09,25,00,10,58,122.7
2019,09,25,00,10,59,123.0
2019,09,25,00,11,00,123.3
2019,09,25,00,11,01,123.2
2019,09,25,00,11,02,123.2
2019,09,25,00,11,03,123.6
2019,09,25,00,11,04,124.0
2019,09,25,00,11,05,123.8
2019,09,25,00,11,06,123.7
2019,09,25,00,11,07,123.8
2019,09,25,00,11,08,123.4
2019,09,25,00,11,09,123.2
2019,09,25,00,11,10,122.9
2019,09,25,00,11,11,122.9
2019,09,25,00,11,12,122.7
2019,09,25,00,11,13,122.9
2019,09,25,00,11,14,122.7
2019,09,25,00,11,15,123.2
2019,09,25,00,11,16,123.0
2019,09,25,00,11,17,122.8
2019,09,25,00,11,18,122.7
2019,09,25,00,11,19,122.9
2019,09,25,00,11,20,123.3
2019,09,25,00,11,21,122.9
2019,09,25,00,11,22,122.8
2019,09,25,00,11,23,123.0
2019,09,25,00,11,24,123.4
2019,09,25,00,11,25,123.0
2019,09,25,00,11,26,122.8
2019,09,25,00,11,27,123.3
2019,09,25,00,11,28,123.4
2019,09,25,00,11,29,123.2
2019,09,25,00,11,30,123.3
2019,09,25,00,11,31,122.9
2019,09,25,00,11,32,123.2
2019,09,25,00,11,33,123.5
2019,09,25,00,11,34,123.2
2019,09,25,00,11,35,123.1
2019,09,25,00,11,36,123.0
2019,09,25,00,11,37,123.0
2019,09,25,00,11,38,122.9
2019,09,25,00,11,39,123.0
2019,09,25,00,11,40,123.4
2019,09,25,00,11,41,123.4
2019,09,25,00,11,42,123.6
2019,09,25,00,11,43,123.5
2019,09,25,00,11,44,123.7
2019,09,25,00,11,45,123.8
2019,09,25,00,11,46,123.8
2019,09,25,00,11,47,123.8
2019,09,25,00,11,48,123.7
2019,09,25,00,11,49,123.8
2019,09,25,00,11,50,123.5
2019,09,25,00,11,51,123.3
2019,09,25,00,11,52,123.6
2019,09,25,00,11,53,123.7
2019,09,25,00,11,54,124.0
2019,09,25,00,11,55,124.0
2019,09,25,00,11,56,123.8
2019,09,25,00,11,57,124.1
2019,09,25,00,11,58,123.9
2019,09,25,00,11,59,123.1
2019,09,25,00,12,00,122.8
2019,09,25,00,12,01,122.8
2019,09,25,00,12,02,122.7
2019,09,25,00,12,03,122.8
2019,09,25,00,12,04,122.8
2019,09,25,00,12,05,122.7
2019,09,25,00,12,06,122.7
2019,09,25,00,12,07,122.7
2019,09,25,00,12,08,122.7
2019,09,25,00,12,09,122.6
2019,09,25,00,12,10,122.8
2019,09,25,00,12,11,122.8
2019,09,25,00,12,12,122.7
2019,09,25,00,12,13,122.9
2019,09,25,00,12,14,122.8
2019,09,25,00,12,15,122.8
2019,09,25,00,12,16,122.7
2019,09,25,00,12,17,123.1
2019,09,25,00,12,18,123.3
2019,09,25,00,12,19,123.5
2019,09,25,00,12,20,123.6
2019,09,25,00,12,21,123.9
2019,09,25,00,12,22,123.9
2019,09,25,00,12,23,123.9
2019,09,25,00,12,24,124.1
2019,09,25,00,12,25,124.0
2019,09,25,00,12,26,124.1
2019,09,25,00,12,27,124.1
2019,09,25,00,12,28,124.2
2019,09,25,00,12,29,124.2
2019,09,25,00,12,30,124.1
2019,09,25,00,12,31,124.3
2019,09,25,00,12,32,124.4
2019,09,25,00,12,33,124.3
2019,09,25,00,12,34,124.2
2019,09,25,00,12,35,124.1
2019,09,25,00,12,36,124.2
2019,09,25,00,12,37,124.2
2019,09,25,00,12,38,124.4
2019,09,25,00,12,39,124.2
2019,09,25,00,12,40,124.4
2019,09,25,00,12,41,124.3
2019,09,25,00,12,42,124.1
2019,09,25,00,12,43,124.1
2019,09,25,00,12,44,124.1
2019,09,25,00,12,45,124.1
2019,09,25,00,12,46,124.1
2019,09,25,00,12,47,124.1
2019,09,25,00,12,48,124.2
2019,09,25,00,12,49,124.3
2019,09,25,00,12,50,124.1
2019,09,25,00,12,51,124.2
2019,09,25,00,12,52,125.0
2019,09,25,00,12,53,124.4
2019,09,25,00,12,54,124.9
2019,09,25,00,12,55,124.3
2019,09,25,00,12,56,124.2
2019,09,25,00,12,57,124.1
2019,09,25,00,12,58,124.1
2019,09,25,00,12,59,124.1
2019,09,25,00,13,00,124.1
2019,09,25,00,13,01,124.1
2019,09,25,00,13,02,123.6
2019,09,25,00,13,03,123.4
2019,09,25,00,13,04,123.0
2019,09,25,00,13,05,122.7
2019,09,25,00,13,06,122.7
2019,09,25,00,13,07,122.6
2019,09,25,00,13,08,122.7
2019,09,25,00,13,09,122.2
2019,09,25,00,13,10,121.3
2019,09,25,00,13,11,121.0
2019,09,25,00,13,12,120.4
2019,09,25,00,13,13,119.4
2019,09,25,00,13,14,118.9
2019,09,25,00,13,15,118.1
2019,09,25,00,13,16,117.3
2019,09,25,00,13,17,117.0
2019,09,25,00,13,18,115.8
2019,09,25,00,13,19,114.6
2019,09,25,00,13,20,114.5
2019,09,25,00,13,21,113.9
2019,09,25,00,13,22,114.5
2019,09,25,00,13,23,114.6
2019,09,25,00,13,24,114.6
2019,09,25,00,13,25,114.4
2019,09,25,00,13,26,114.4
2019,09,25,00,13,27,114.5
2019,09,25,00,13,28,113.8
2019,09,25,00,13,29,113.0
2019,09,25,00,13,30,112.3
2019,09,25,00,13,31,112.3
2019,09,25,00,13,32,111.9
2019,09,25,00,13,33,111.3
2019,09,25,00,13,34,110.2
2019,09,25,00,13,35,110.4
2019,09,25,00,13,36,110.9
2019,09,25,00,13,37,111.0
2019,09,25,00,13,38,110.9
2019,09,25,00,13,39,110.9
2019,09,25,00,13,40,110.5
2019,09,25,00,13,41,110.2
2019,09,25,00,13,42,109.6
