2018,08,04,00,00,00,295.9
2018,08,04,00,00,01,296.1
2018,08,04,00,00,02,296.0
2018,08,04,00,00,03,295.9
2018,08,04,00,00,04,296.1
2018,08,04,00,00,05,295.8
2018,08,04,00,00,06,296.0
2018,08,04,00,00,07,296.0
2018,08,04,00,00,08,296.0
2018,08,04,00,00,09,296.0
2018,08,04,00,00,10,295.5
2018,08,04,00,00,11,295.7
2018,08,04,00,00,12,296.0
2018,08,04,00,00,13,296.6
2018,08,04,00,00,14,296.4
2018,08,04,00,00,15,296.0
2018,08,04,00,00,16,295.3
2018,08,04,00,00,17,295.3
2018,08,04,00,00,18,294.1
2018,08,04,00,00,19,293.4
2018,08,04,00,00,20,291.4
2018,08,04,00,00,21,288.8
2018,08,04,00,00,22,286.6
2018,08,04,00,00,23,285.5
2018,08,04,00,00,24,284.7
2018,08,04,00,00,25,284.1
2018,08,04,00,00,26,283.7
2018,08,04,00,00,27,283.6
2018,08,04,00,00,28,283.8
2018,08,04,00,00,29,284.1
2018,08,04,00,00,30,284.5
2018,08,04,00,00,31,284.9
2018,08,04,00,00,32,284.7
2018,08,04,00,00,33,284.7
2018,08,04,00,00,34,283.9
2018,08,04,00,00,35,282.9
2018,08,04,00,00,36,282.0
2018,08,04,00,00,37,281.4
2018,08,04,00,00,38,280.7
2018,08,04,00,00,39,280.5
2018,08,04,00,00,40,280.9
2018,08,04,00,00,41,281.7
2018,08,04,00,00,42,282.5
2018,08,04,00,00,43,283.2
2018,08,04,00,00,44,284.8
2018,08,04,00,00,45,287.1
2018,08,04,00,00,46,288.6
2018,08,04,00,00,47,290.5
2018,08,04,00,00,48,
2018,08,04,00,00,49,292.9
2018,08,04,00,00,50,293.6
2018,08,04,00,00,51,293.9
2018,08,04,00,00,52,293.8
2018,08,04,00,00,53,293.8
2018,08,04,00,00,54,294.1
2018,08,04,00,00,55,293.9
2018,08,04,00,00,56,293.8
2018,08,04,00,00,57,293.0
2018,08,04,00,00,58,292.1
2018,08,04,00,00,59,291.2
2018,08,04,00,01,00,291.4
2018,08,04,00,01,01,290.9
2018,08,04,00,01,02,289.5
2018,08,04,00,01,03,288.5
2018,08,04,00,01,04,287.7
2018,08,04,00,01,05,287.0
2018,08,04,00,01,06,286.4
2018,08,04,00,01,07,286.7
2018,08,04,00,01,08,286.6
2018,08,04,00,01,09,286.5
2018,08,04,00,01,10,285.8
2018,08,04,00,01,11,285.6
2018,08,04,00,01,12,285.1
2018,08,04,00,01,13,285.1
2018,08,04,00,01,14,285.1
2018,08,04,00,01,15,285.3
2018,08,04,00,01,16,285.5
2018,08,04,00,01,17,285.3
2018,08,04,00,01,18,284.2
2018,08,04,00,01,19,283.6
2018,08,04,00,01,20,283.1
2018,08,04,00,01,21,283.8
2018,08,04,00,01,22,284.9
2018,08,04,00,01,23,285.4
2018,08,04,00,01,24,285.4
2018,08,04,00,01,25,285.1
2018,08,04,00,01,26,286.0
2018,08,04,00,01,27,286.9
2018,08,04,00,01,28,287.9
2018,08,04,00,01,29,289.2
2018,08,04,00,01,30,290.8
2018,08,04,00,01,31,291.9
2018,08,04,00,01,32,292.5
2018,08,04,00,01,33,293.7
2018,08,04,00,01,34,294.1
2018,08,04,00,01,35,295.1
2018,08,04,00,01,36,295.2
2018,08,04,00,01,37,295.7
2018,08,04,00,01,38,295.9
2018,08,04,00,01,39,296.1
2018,08,04,00,01,40,296.4
2018,08,04,00,01,41,296.5
2018,08,04,00,01,42,296.7
2018,08,04,00,01,43,296.7
2018,08,04,00,01,44,296.7
2018,08,04,00,01,45,296.7
2018,08,04,00,01,46,296.7
2018,08,04,00,01,47,296.7
2018,08,04,00,01,48,296.7
2018,08,04,00,01,49,296.8
2018,08,04,00,01,50,296.7
2018,08,04,00,01,51,296.7
2018,08,04,00,01,52,296.7
2018,08,04,00,01,53,296.8
2018,08,04,00,01,54,296.9
2018,08,04,00,01,55,296.7
2018,08,04,00,01,56,296.7
2018,08,04,00,01,57,296.7
2018,08,04,00,01,58,296.7
2018,08,04,00,01,59,296.9
2018,08,04,00,02,00,296.8
2018,08,04,00,02,01,296.7
2018,08,04,00,02,02,296.8
2018,08,04,00,02,03,296.9
2018,08,04,00,02,04,297.1
2018,08,04,00,02,05,297.5
2018,08,04,00,02,06,297.5
2018,08,04,00,02,07,297.1
2018,08,04,00,02,08,296.8
2018,08,04,00,02,09,296.8
2018,08,04,00,02,10,296.7
2018,08,04,00,02,11,296.7
2018,08,04,00,02,12,296.7
2018,08,04,00,02,13,296.7
2018,08,04,00,02,14,296.7
2018,08,04,00,02,15,296.6
2018,08,04,00,02,16,296.5
2018,08,04,00,02,17,296.2
2018,08,04,00,02,18,296.5
2018,08,04,00,02,19,295.8
2018,08,04,00,02,20,295.3
2018,08,04,00,02,21,295.1
2018,08,04,00,02,22,294.7
2018,08,04,00,02,23,293.9
2018,08,04,00,02,24,293.1
2018,08,04,00,02,25,292.4
2018,08,04,00,02,26,290.6
2018,08,04,00,02,27,289.3
2018,08,04,00,02,28,287.7
2018,08,04,00,02,29,286.3
2018,08,04,00,02,30,284.2
2018,08,04,00,02,31,282.0
2018,08,04,00,02,32,280.1
2018,08,04,00,02,33,276.3
2018,08,04,00,02,34,268.9
2018,08,04,00,02,35,262.3
2018,08,04,00,02,36,255.6
2018,08,04,00,02,37,253.5
2018,08,04,00,02,38,253.5
2018,08,04,00,02,39,253.5
2018,08,04,00,02,40,253.5
2018,08,04,00,02,41,252.6
2018,08,04,00,02,42,252.0
2018,08,04,00,02,43,251.5
2018,08,04,00,02,44,250.8
2018,08,04,00,02,45,250.6
2018,08,04,00,02,46,250.3
2018,08,04,00,02,47,249.8
2018,08,04,00,02,48,249.3
2018,08,04,00,02,49,249.3
2018,08,04,00,02,50,248.6
2018,08,04,00,02,51,247.9
2018,08,04,00,02,52,246.4
2018,08,04,00,02,53,245.3
2018,08,04,00,02,54,244.0
2018,08,04,00,02,55,243.2
2018,08,04,00,02,56,242.0
2018,08,04,00,02,57,241.1
2018,08,04,00,02,58,240.2
2018,08,04,00,02,59,239.2
2018,08,04,00,03,00,238.3
2018,08,04,00,03,01,237.1
2018,08,04,00,03,02,236.1
2018,08,04,00,03,03,234.9
2018,08,04,00,03,04,234.4
2018,08,04,00,03,05,233.2
2018,08,04,00,03,06,232.1
2018,08,04,00,03,07,230.8
2018,08,04,00,03,08,229.3
2018,08,04,00,03,09,228.5
2018,08,04,00,03,10,227.7
2018,08,04,00,03,11,226.8
2018,08,04,00,03,12,225.8
2018,08,04,00,03,13,224.9
2018,08,04,00,03,14,224.2
2018,08,04,00,03,15,224.0
2018,08,04,00,03,16,223.3
2018,08,04,00,03,17,221.9
2018,08,04,00,03,18,221.7
2018,08,04,00,03,19,220.4
2018,08,04,00,03,20,219.4
2018,08,04,00,03,21,217.4
2018,08,04,00,03,22,216.3
2018,08,04,00,03,23,215.0
2018,08,04,00,03,24,214.1
2018,08,04,00,03,25,213.7
2018,08,04,00,03,26,213.7
2018,08,04,00,03,27,212.5
2018,08,04,00,03,28,211.7
2018,08,04,00,03,29,210.6
2018,08,04,00,03,30,210.4
2018,08,04,00,03,31,210.1
2018,08,04,00,03,32,209.5
2018,08,04,00,03,33,209.1
2018,08,04,00,03,34,209.1
2018,08,04,00,03,35,208.9
2018,08,04,00,03,36,208.7
2018,08,04,00,03,37,208.5
2018,08,04,00,03,38,207.9
2018,08,04,00,03,39,208.1
2018,08,04,00,03,40,207.6
2018,08,04,00,03,41,207.5
2018,08,04,00,03,42,207.5
2018,08,04,00,03,43,207.2
2018,08,04,00,03,44,207.2
2018,08,04,00,03,45,207.4
2018,08,04,00,03,46,207.2
2018,08,04,00,03,47,207.3
2018,08,04,00,03,48,207.2
2018,08,04,00,03,49,207.5
2018,08,04,00,03,50,208.1
2018,08,04,00,03,51,208.4
2018,08,04,00,03,52,208.9
2018,08,04,00,03,53,208.9
2018,08,04,00,03,54,209.1
2018,08,04,00,03,55,209.2
2018,08,04,00,03,56,209.2
2018,08,04,00,03,57,209.5
2018,08,04,00,03,58,209.4
2018,08,04,00,03,59,209.6
2018,08,04,00,04,00,209.6
2018,08,04,00,04,01,209.7
2018,08,04,00,04,02,209.7
2018,08,04,00,04,03,209.2
2018,08,04,00,04,04,209.6
2018,08,04,00,04,05,210.0
2018,08,04,00,04,06,210.0
2018,08,04,00,04,07,209.7
2018,08,04,00,04,08,209.8
2018,08,04,00,04,09,209.8
2018,08,04,00,04,10,210.1
2018,08,04,00,04,11,210.5
2018,08,04,00,04,12,211.0
2018,08,04,00,04,13,213.2
2018,08,04,00,04,14,214.9
2018,08,04,00,04,15,217.2
2018,08,04,00,04,16,221.0
2018,08,04,00,04,17,223.8
2018,08,04,00,04,18,225.7
2018,08,04,00,04,19,227.3
2018,08,04,00,04,20,228.0
2018,08,04,00,04,21,228.8
2018,08,04,00,04,22,228.5
2018,08,04,00,04,23,228.1
2018,08,04,00,04,24,227.5
2018,08,04,00,04,25,226.1
2018,08,04,00,04,26,224.5
2018,08,04,00,04,27,222.8
2018,08,04,00,04,28,221.5
2018,08,04,00,04,29,219.2
2018,08,04,00,04,30,217.4
2018,08,04,00,04,31,216.0
2018,08,04,00,04,32,215.2
2018,08,04,00,04,33,214.3
2018,08,04,00,04,34,213.1
2018,08,04,00,04,35,211.9
2018,08,04,00,04,36,210.9
2018,08,04,00,04,37,210.5
2018,08,04,00,04,38,210.9
2018,08,04,00,04,39,210.9
2018,08,04,00,04,40,210.8
2018,08,04,00,04,41,210.8
2018,08,04,00,04,42,212.2
2018,08,04,00,04,43,212.3
2018,08,04,00,04,44,212.9
2018,08,04,00,04,45,212.5
2018,08,04,00,04,46,212.9
2018,08,04,00,04,47,213.2
2018,08,04,00,04,48,212.7
2018,08,04,00,04,49,212.5
2018,08,04,00,04,50,211.5
2018,08,04,00,04,51,210.6
2018,08,04,00,04,52,210.6
2018,08,04,00,04,53,210.3
2018,08,04,00,04,54,210.3
2018,08,04,00,04,55,210.2
2018,08,04,00,04,56,209.9
2018,08,04,00,04,57,209.4
2018,08,04,00,04,58,209.0
2018,08,04,00,04,59,209.0
2018,08,04,00,05,00,208.9
2018,08,04,00,05,01,209.2
2018,08,04,00,05,02,209.6
2018,08,04,00,05,03,210.0
2018,08,04,00,05,04,210.2
2018,08,04,00,05,05,210.3
2018,08,04,00,05,06,210.8
2018,08,04,00,05,07,211.8
2018,08,04,00,05,08,213.6
2018,08,04,00,05,09,214.0
2018,08,04,00,05,10,213.9
2018,08,04,00,05,11,213.3
2018,08,04,00,05,12,213.7
2018,08,04,00,05,13,214.0
2018,08,04,00,05,14,214.8
2018,08,04,00,05,15,215.6
2018,08,04,00,05,16,217.4
2018,08,04,00,05,17,219.7
2018,08,04,00,05,18,221.9
2018,08,04,00,05,19,223.3
2018,08,04,00,05,20,224.9
2018,08,04,00,05,21,226.1
2018,08,04,00,05,22,226.8
2018,08,04,00,05,23,227.6
2018,08,04,00,05,24,227.7
2018,08,04,00,05,25,227.7
2018,08,04,00,05,26,227.7
2018,08,04,00,05,27,227.7
2018,08,04,00,05,28,227.7
2018,08,04,00,05,29,227.8
2018,08,04,00,05,30,227.7
2018,08,04,00,05,31,227.7
2018,08,04,00,05,32,227.7
2018,08,04,00,05,33,227.7
2018,08,04,00,05,34,227.6
2018,08,04,00,05,35,227.2
2018,08,04,00,05,36,225.9
2018,08,04,00,05,37,224.1
2018,08,04,00,05,38,222.2
2018,08,04,00,05,39,218.8
2018,08,04,00,05,40,215.4
2018,08,04,00,05,41,213.7
2018,08,04,00,05,42,211.2
2018,08,04,00,05,43,210.8
2018,08,04,00,05,44,210.2
2018,08,04,00,05,45,209.7
2018,08,04,00,05,46,209.6
2018,08,04,00,05,47,209.2
2018,08,04,00,05,48,209.0
2018,08,04,00,05,49,209.0
2018,08,04,00,05,50,208.7
2018,08,04,00,05,51,207.8
2018,08,04,00,05,52,207.6
2018,08,04,00,05,53,206.8
2018,08,04,00,05,54,206.5
2018,08,04,00,05,55,206.1
2018,08,04,00,05,56,206.1
2018,08,04,00,05,57,206.4
2018,08,04,00,05,58,207.0
2018,08,04,00,05,59,207.5
2018,08,04,00,06,00,207.9
2018,08,04,00,06,01,208.5
2018,08,04,00,06,02,209.2
2018,08,04,00,06,03,210.2
2018,08,04,00,06,04,211.8
2018,08,04,00,06,05,213.7
2018,08,04,00,06,06,214.9
2018,08,04,00,06,07,216.3
2018,08,04,00,06,08,216.7
2018,08,04,00,06,09,217.7
2018,08,04,00,06,10,218.3
2018,08,04,00,06,11,219.1
2018,08,04,00,06,12,219.9
2018,08,04,00,06,13,219.5
2018,08,04,00,06,14,218.8
2018,08,04,00,06,15,217.8
2018,08,04,00,06,16,218.7
2018,08,04,00,06,17,218.8
2018,08,04,00,06,18,218.4
2018,08,04,00,06,19,217.6
2018,08,04,00,06,20,217.7
2018,08,04,00,06,21,219.1
2018,08,04,00,06,22,221.5
2018,08,04,00,06,23,224.3
2018,08,04,00,06,24,227.0
2018,08,04,00,06,25,228.9
2018,08,04,00,06,26,228.8
2018,08,04,00,06,27,228.6
2018,08,04,00,06,28,227.9
2018,08,04,00,06,29,226.0
2018,08,04,00,06,30,223.8
2018,08,04,00,06,31,221.4
2018,08,04,00,06,32,219.4
2018,08,04,00,06,33,216.8
2018,08,04,00,06,34,214.2
2018,08,04,00,06,35,212.0
2018,08,04,00,06,36,210.9
2018,08,04,00,06,37,210.1
2018,08,04,00,06,38,209.8
2018,08,04,00,06,39,209.0
2018,08,04,00,06,40,209.2
2018,08,04,00,06,41,209.4
2018,08,04,00,06,42,209.9
2018,08,04,00,06,43,209.2
2018,08,04,00,06,44,209.0
2018,08,04,00,06,45,208.9
2018,08,04,00,06,46,209.3
2018,08,04,00,06,47,210.1
2018,08,04,00,06,48,211.9
2018,08,04,00,06,49,214.6
2018,08,04,00,06,50,216.7
2018,08,04,00,06,51,218.8
2018,08,04,00,06,52,220.2
2018,08,04,00,06,53,219.2
2018,08,04,00,06,54,216.6
2018,08,04,00,06,55,216.0
2018,08,04,00,06,56,215.6
2018,08,04,00,06,57,214.6
2018,08,04,00,06,58,213.6
2018,08,04,00,06,59,211.8
2018,08,04,00,07,00,210.6
2018,08,04,00,07,01,210.0
2018,08,04,00,07,02,210.2
2018,08,04,00,07,03,210.1
2018,08,04,00,07,04,209.4
2018,08,04,00,07,05,208.4
2018,08,04,00,07,06,207.6
2018,08,04,00,07,07,207.6
2018,08,04,00,07,08,207.4
2018,08,04,00,07,09,207.1
2018,08,04,00,07,10,206.5
2018,08,04,00,07,11,206.0
2018,08,04,00,07,12,206.1
2018,08,04,00,07,13,205.5
2018,08,04,00,07,14,203.2
2018,08,04,00,07,15,201.1
2018,08,04,00,07,16,200.5
2018,08,04,00,07,17,200.2
2018,08,04,00,07,18,199.8
2018,08,04,00,07,19,198.6
2018,08,04,00,07,20,198.9
2018,08,04,00,07,21,199.9
2018,08,04,00,07,22,200.5
2018,08,04,00,07,23,200.7
2018,08,04,00,07,24,200.6
2018,08,04,00,07,25,199.6
2018,08,04,00,07,26,198.3
2018,08,04,00,07,27,196.4
2018,08,04,00,07,28,195.5
2018,08,04,00,07,29,195.5
2018,08,04,00,07,30,194.0
2018,08,04,00,07,31,191.9
2018,08,04,00,07,32,189.2
2018,08,04,00,07,33,186.4
2018,08,04,00,07,34,184.4
2018,08,04,00,07,35,181.5
2018,08,04,00,07,36,178.0
2018,08,04,00,07,37,176.8
2018,08,04,00,07,38,176.1
2018,08,04,00,07,39,174.9
2018,08,04,00,07,40,172.9
2018,08,04,00,07,41,173.1
2018,08,04,00,07,42,170.9
2018,08,04,00,07,43,169.8
2018,08,04,00,07,44,168.7
2018,08,04,00,07,45,169.3
2018,08,04,00,07,46,169.0
2018,08,04,00,07,47,168.3
2018,08,04,00,07,48,168.2
2018,08,04,00,07,49,167.7
2018,08,04,00,07,50,167.2
2018,08,04,00,07,51,167.2
2018,08,04,00,07,52,166.5
2018,08,04,00,07,53,166.3
2018,08,04,00,07,54,166.0
2018,08,04,00,07,55,166.1
2018,08,04,00,07,56,166.2
2018,08,04,00,07,57,166.4
2018,08,04,00,07,58,167.1
2018,08,04,00,07,59,167.2
2018,08,04,00,08,00,166.9
2018,08,04,00,08,01,166.4
2018,08,04,00,08,02,165.9
2018,08,04,00,08,03,165.9
2018,08,04,00,08,04,166.0
2018,08,04,00,08,05,166.0
2018,08,04,00,08,06,165.8
2018,08,04,00,08,07,165.8
2018,08,04,00,08,08,164.9
2018,08,04,00,08,09,164.6
2018,08,04,00,08,10,164.6
2018,08,04,00,08,11,164.8
2018,08,04,00,08,12,165.1
2018,08,04,00,08,13,164.8
2018,08,04,00,08,14,164.7
2018,08,04,00,08,15,164.6
2018,08,04,00,08,16,164.2
2018,08,04,00,08,17,163.1
2018,08,04,00,08,18,162.5
2018,08,04,00,08,19,161.2
2018,08,04,00,08,20,160.0
2018,08,04,00,08,21,161.6
2018,08,04,00,08,22,161.8
2018,08,04,00,08,23,160.7
2018,08,04,00,08,24,159.4
2018,08,04,00,08,25,157.9
2018,08,04,00,08,26,156.4
2018,08,04,00,08,27,155.6
2018,08,04,00,08,28,155.0
2018,08,04,00,08,29,154.6
2018,08,04,00,08,30,155.6
2018,08,04,00,08,31,156.0
2018,08,04,00,08,32,156.0
2018,08,04,00,08,33,154.5
2018,08,04,00,08,34,155.7
2018,08,04,00,08,35,154.2
2018,08,04,00,08,36,152.3
2018,08,04,00,08,37,152.2
2018,08,04,00,08,38,151.9
2018,08,04,00,08,39,151.0
2018,08,04,00,08,40,150.4
2018,08,04,00,08,41,149.7
2018,08,04,00,08,42,150.7
2018,08,04,00,08,43,152.3
2018,08,04,00,08,44,153.4
2018,08,04,00,08,45,153.3
2018,08,04,00,08,46,152.4
2018,08,04,00,08,47,150.8
2018,08,04,00,08,48,149.1
2018,08,04,00,08,49,148.7
2018,08,04,00,08,50,148.4
2018,08,04,00,08,51,147.2
2018,08,04,00,08,52,145.8
2018,08,04,00,08,53,145.5
2018,08,04,00,08,54,145.1
2018,08,04,00,08,55,145.4
2018,08,04,00,08,56,145.7
2018,08,04,00,08,57,146.2
2018,08,04,00,08,58,147.8
2018,08,04,00,08,59,149.2
2018,08,04,00,09,00,149.6
2018,08,04,00,09,01,148.7
2018,08,04,00,09,02,148.2
2018,08,04,00,09,03,147.2
2018,08,04,00,09,04,146.8
2018,08,04,00,09,05,147.3
2018,08,04,00,09,06,148.1
2018,08,04,00,09,07,148.4
2018,08,04,00,09,08,148.9
2018,08,04,00,09,09,149.6
2018,08,04,00,09,10,151.4
2018,08,04,00,09,11,152.0
2018,08,04,00,09,12,152.6
2018,08,04,00,09,13,152.4
2018,08,04,00,09,14,152.2
2018,08,04,00,09,15,151.6
2018,08,04,00,09,16,149.7
2018,08,04,00,09,17,148.1
2018,08,04,00,09,18,146.8
2018,08,04,00,09,19,146.5
2018,08,04,00,09,20,146.0
2018,08,04,00,09,21,146.7
2018,08,04,00,09,22,146.5
2018,08,04,00,09,23,145.8
2018,08,04,00,09,24,145.6
2018,08,04,00,09,25,146.5
2018,08,04,00,09,26,146.8
2018,08,04,00,09,27,147.4
2018,08,04,00,09,28,146.7
2018,08,04,00,09,29,146.6
2018,08,04,00,09,30,145.1
2018,08,04,00,09,31,143.9
2018,08,04,00,09,32,143.8
2018,08,04,00,09,33,145.1
2018,08,04,00,09,34,145.9
2018,08,04,00,09,35,145.0
2018,08,04,00,09,36,144.8
2018,08,04,00,09,37,144.1
2018,08,04,00,09,38,144.4
2018,08,04,00,09,39,144.2
2018,08,04,00,09,40,144.6
2018,08,04,00,09,41,146.1
2018,08,04,00,09,42,146.8
2018,08,04,00,09,43,146.2
2018,08,04,00,09,44,146.2
2018,08,04,00,09,45,147.1
2018,08,04,00,09,46,146.9
2018,08,04,00,09,47,146.2
2018,08,04,00,09,48,144.8
2018,08,04,00,09,49,144.5
2018,08,04,00,09,50,144.1
2018,08,04,00,09,51,144.6
2018,08,04,00,09,52,144.0
2018,08,04,00,09,53,144.1
2018,08,04,00,09,54,144.2
2018,08,04,00,09,55,144.6
2018,08,04,00,09,56,145.0
2018,08,04,00,09,57,145.0
2018,08,04,00,09,58,145.1
2018,08,04,00,09,59,146.0
2018,08,04,00,10,00,146.6
2018,08,04,00,10,01,146.9
2018,08,04,00,10,02,147.2
2018,08,04,00,10,03,147.3
2018,08,04,00,10,04,147.0
2018,08,04,00,10,05,147.5
2018,08,04,00,10,06,147.0
2018,08,04,00,10,07,146.5
2018,08,04,00,10,08,146.8
2018,08,04,00,10,09,146.8
2018,08,04,00,10,10,146.8
2018,08,04,00,10,11,147.7
2018,08,04,00,10,12,148.1
2018,08,04,00,10,13,148.2
2018,08,04,00,10,14,148.0
2018,08,04,00,10,15,147.4
2018,08,04,00,10,16,146.7
2018,08,04,00,10,17,146.7
2018,08,04,00,10,18,147.5
2018,08,04,00,10,19,147.8
2018,08,04,00,10,20,147.1
2018,08,04,00,10,21,147.3
2018,08,04,00,10,22,146.8
2018,08,04,00,10,23,146.8
2018,08,04,00,10,24,147.1
2018,08,04,00,10,25,146.9
2018,08,04,00,10,26,147.4
2018,08,04,00,10,27,147.3
2018,08,04,00,10,28,146.7
2018,08,04,00,10,29,146.4
2018,08,04,00,10,30,146.6
2018,08,04,00,10,31,146.7
2018,08,04,00,10,32,146.6
2018,08,04,00,10,33,147.1
2018,08,04,00,10,34,147.6
2018,08,04,00,10,35,147.7
2018,08,04,00,10,36,147.3
2018,08,04,00,10,37,147.2
2018,08,04,00,10,38,148.0
2018,08,04,00,10,39,148.2
2018,08,04,00,10,40,148.9
2018,08,04,00,10,41,150.4
2018,08,04,00,10,42,150.9
2018,08,04,00,10,43,150.1
2018,08,04,00,10,44,149.6
2018,08,04,00,10,45,149.5
2018,08,04,00,10,46,149.9
2018,08,04,00,10,47,150.9
2018,08,04,00,10,48,151.4
2018,08,04,00,10,49,151.3
2018,08,04,00,10,50,152.0
2018,08,04,00,10,51,152.7
2018,08,04,00,10,52,153.6
2018,08,04,00,10,53,154.5
2018,08,04,00,10,54,156.2
2018,08,04,00,10,55,156.8
2018,08,04,00,10,56,156.9
2018,08,04,00,10,57,156.4
2018,08,04,00,10,58,155.3
2018,08,04,00,10,59,155.4
2018,08,04,00,11,00,155.7
2018,08,04,00,11,01,155.8
2018,08,04,00,11,02,154.7
2018,08,04,00,11,03,154.6
2018,08,04,00,11,04,155.6
2018,08,04,00,11,05,158.3
2018,08,04,00,11,06,158.9
2018,08,04,00,11,07,157.7
2018,08,04,00,11,08,155.6
2018,08,04,00,11,09,154.9
2018,08,04,00,11,10,155.1
2018,08,04,00,11,11,153.7
2018,08,04,00,11,12,153.3
2018,08,04,00,11,13,152.7
2018,08,04,00,11,14,151.8
2018,08,04,00,11,15,150.4
2018,08,04,00,11,16,149.2
2018,08,04,00,11,17,146.1
2018,08,04,00,11,18,142.9
2018,08,04,00,11,19,142.5
2018,08,04,00,11,20,144.7
2018,08,04,00,11,21,143.0
2018,08,04,00,11,22,142.5
2018,08,04,00,11,23,142.5
2018,08,04,00,11,24,142.8
2018,08,04,00,11,25,143.0
2018,08,04,00,11,26,141.9
2018,08,04,00,11,27,142.2
2018,08,04,00,11,28,143.0
2018,08,04,00,11,29,142.6
2018,08,04,00,11,30,142.7
2018,08,04,00,11,31,142.6
2018,08,04,00,11,32,142.8
2018,08,04,00,11,33,144.8
2018,08,04,00,11,34,144.6
2018,08,04,00,11,35,144.9
2018,08,04,00,11,36,144.7
2018,08,04,00,11,37,143.7
2018,08,04,00,11,38,142.3
2018,08,04,00,11,39,140.5
2018,08,04,00,11,40,138.6
2018,08,04,00,11,41,137.6
2018,08,04,00,11,42,139.2
2018,08,04,00,11,43,138.0
2018,08,04,00,11,44,134.6
2018,08,04,00,11,45,134.5
2018,08,04,00,11,46,136.4
2018,08,04,00,11,47,139.8
2018,08,04,00,11,48,141.5
2018,08,04,00,11,49,142.5
2018,08,04,00,11,50,143.9
2018,08,04,00,11,51,146.0
2018,08,04,00,11,52,148.4
2018,08,04,00,11,53,149.9
2018,08,04,00,11,54,151.2
2018,08,04,00,11,55,152.2
2018,08,04,00,11,56,151.5
2018,08,04,00,11,57,151.7
2018,08,04,00,11,58,152.6
2018,08,04,00,11,59,152.8
2018,08,04,00,12,00,152.9
2018,08,04,00,12,01,151.1
2018,08,04,00,12,02,151.1
2018,08,04,00,12,03,152.3
2018,08,04,00,12,04,152.0
2018,08,04,00,12,05,151.9
2018,08,04,00,12,06,152.2
2018,08,04,00,12,07,151.6
2018,08,04,00,12,08,151.0
2018,08,04,00,12,09,150.6
2018,08,04,00,12,10,150.9
2018,08,04,00,12,11,152.9
2018,08,04,00,12,12,153.6
2018,08,04,00,12,13,154.7
2018,08,04,00,12,14,155.6
2018,08,04,00,12,15,156.3
2018,08,04,00,12,16,157.0
2018,08,04,00,12,17,157.7
2018,08,04,00,12,18,157.4
2018,08,04,00,12,19,156.2
2018,08,04,00,12,20,155.7
2018,08,04,00,12,21,154.6
2018,08,04,00,12,22,154.8
2018,08,04,00,12,23,156.0
2018,08,04,00,12,24,158.7
2018,08,04,00,12,25,160.5
2018,08,04,00,12,26,162.6
2018,08,04,00,12,27,164.2
2018,08,04,00,12,28,165.6
2018,08,04,00,12,29,166.3
2018,08,04,00,12,30,166.7
2018,08,04,00,12,31,166.6
2018,08,04,00,12,32,165.7
2018,08,04,00,12,33,165.6
2018,08,04,00,12,34,164.9
2018,08,04,00,12,35,164.7
2018,08,04,00,12,36,164.6
2018,08,04,00,12,37,165.1
2018,08,04,00,12,38,164.4
2018,08,04,00,12,39,163.2
2018,08,04,00,12,40,163.9
2018,08,04,00,12,41,163.4
2018,08,04,00,12,42,163.0
2018,08,04,00,12,43,163.0
2018,08,04,00,12,44,163.0
2018,08,04,00,12,45,164.0
2018,08,04,00,12,46,164.3
2018,08,04,00,12,47,164.3
2018,08,04,00,12,48,163.9
2018,08,04,00,12,49,163.7
2018,08,04,00,12,50,164.1
2018,08,04,00,12,51,164.4
2018,08,04,00,12,52,164.1
2018,08,04,00,12,53,163.1
2018,08,04,00,12,54,161.9
2018,08,04,00,12,55,160.1
2018,08,04,00,12,56,159.9
2018,08,04,00,12,57,159.7
2018,08,04,00,12,58,160.2
2018,08,04,00,12,59,160.3
2018,08,04,00,13,00,160.8
2018,08,04,00,13,01,162.0
2018,08,04,00,13,02,163.3
2018,08,04,00,13,03,164.0
2018,08,04,00,13,04,164.5
2018,08,04,00,13,05,165.6
2018,08,04,00,13,06,166.0
2018,08,04,00,13,07,166.3
2018,08,04,00,13,08,166.1
2018,08,04,00,13,09,165.6
2018,08,04,00,13,10,165.0
2018,08,04,00,13,11,164.2
2018,08,04,00,13,12,161.6
2018,08,04,00,13,13,158.3
2018,08,04,00,13,14,156.9
2018,08,04,00,13,15,156.1
2018,08,04,00,13,16,155.4
2018,08,04,00,13,17,154.7
2018,08,04,00,13,18,154.9
2018,08,04,00,13,19,155.0
2018,08,04,00,13,20,154.0
2018,08,04,00,13,21,152.2
2018,08,04,00,13,22,150.7
2018,08,04,00,13,23,149.3
2018,08,04,00,13,24,148.5
2018,08,04,00,13,25,147.9
2018,08,04,00,13,26,148.2
2018,08,04,00,13,27,147.5
2018,08,04,00,13,28,148.1
2018,08,04,00,13,29,150.6
2018,08,04,00,13,30,152.1
2018,08,04,00,13,31,153.4
2018,08,04,00,13,32,154.0
2018,08,04,00,13,33,154.7
2018,08,04,00,13,34,154.8
2018,08,04,00,13,35,153.6
2018,08,04,00,13,36,153.0
2018,08,04,00,13,37,152.0
2018,08,04,00,13,38,151.0
2018,08,04,00,13,39,150.8
2018,08,04,00,13,40,149.1
2018,08,04,00,13,41,146.7
2018,08,04,00,13,42,145.1
