2019,12,30,00,00,00,125.6
2019,12,30,00,00,01,125.5
2019,12,30,00,00,02,125.5
2019,12,30,00,00,03,125.4
2019,12,30,00,00,04,125.5
2019,12,30,00,00,05,125.4
2019,12,30,00,00,06,125.5
2019,12,30,00,00,07,125.4
2019,12,30,00,00,08,125.5
2019,12,30,00,00,09,125.4
2019,12,30,00,00,10,125.6
2019,12,30,00,00,11,125.8
2019,12,30,00,00,12,125.7
2019,12,30,00,00,13,126.0
2019,12,30,00,00,14,125.8
2019,12,30,00,00,15,126.0
2019,12,30,00,00,16,126.3
2019,12,30,00,00,17,126.6
2019,12,30,00,00,18,126.2
2019,12,30,00,00,19,126.0
2019,12,30,00,00,20,125.9
2019,12,30,00,00,21,125.6
2019,12,30,00,00,22,125.9
2019,12,30,00,00,23,126.1
2019,12,30,00,00,24,125.9
2019,12,30,00,00,25,125.6
2019,12,30,00,00,26,125.5
2019,12,30,00,00,27,125.5
2019,12,30,00,00,28,125.6
2019,12,30,00,00,29,125.5
2019,12,30,00,00,30,125.9
2019,12,30,00,00,31,125.9
2019,12,30,00,00,32,125.7
2019,12,30,00,00,33,126.2
2019,12,30,00,00,34,126.2
2019,12,30,00,00,35,126.4
2019,12,30,00,00,36,126.9
2019,12,30,00,00,37,127.1
2019,12,30,00,00,38,128.1
2019,12,30,00,00,39,128.5
2019,12,30,00,00,40,128.9
2019,12,30,00,00,41,129.1
2019,12,30,00,00,42,130.0
2019,12,30,00,00,43,129.9
2019,12,30,00,00,44,129.5
2019,12,30,00,00,45,129.6
2019,12,30,00,00,46,129.0
2019,12,30,00,00,47,128.3
2019,12,30,00,00,48,127.9
2019,12,30,00,00,49,127.2
2019,12,30,00,00,50,127.0
2019,12,30,00,00,51,126.7
2019,12,30,00,00,52,126.7
2019,12,30,00,00,53,126.4
2019,12,30,00,00,54,126.0
2019,12,30,00,00,55,126.1
2019,12,30,00,00,56,126.0
2019,12,30,00,00,57,125.8
2019,12,30,00,00,58,125.9
2019,12,30,00,00,59,125.8
2019,12,30,00,01,00,126.0
2019,12,30,00,01,01,125.8
2019,12,30,00,01,02,125.6
2019,12,30,00,01,03,125.8
2019,12,30,00,01,04,125.9
2019,12,30,00,01,05,125.7
2019,12,30,00,01,06,126.1
2019,12,30,00,01,07,126.0
2019,12,30,00,01,08,126.0
2019,12,30,00,01,09,125.9
2019,12,30,00,01,10,125.7
2019,12,30,00,01,11,125.6
2019,12,30,00,01,12,125.5
2019,12,30,00,01,13,125.5
2019,12,30,00,01,14,125.5
2019,12,30,00,01,15,125.6
2019,12,30,00,01,16,125.5
2019,12,30,00,01,17,125.6
2019,12,30,00,01,18,125.6
2019,12,30,00,01,19,125.6
2019,12,30,00,01,20,125.8
2019,12,30,00,01,21,125.9
2019,12,30,00,01,22,126.1
2019,12,30,00,01,23,126.0
2019,12,30,00,01,24,126.0
2019,12,30,00,01,25,125.6
2019,12,30,00,01,26,125.7
2019,12,30,00,01,27,125.7
2019,12,30,00,01,28,125.5
2019,12,30,00,01,29,125.6
2019,12,30,00,01,30,125.7
2019,12,30,00,01,31,125.6
2019,12,30,00,01,32,125.6
2019,12,30,00,01,33,125.6
2019,12,30,00,01,34,125.7
2019,12,30,00,01,35,126.0
2019,12,30,00,01,36,125.8
2019,12,30,00,01,37,126.0
2019,12,30,00,01,38,125.7
2019,12,30,00,01,39,125.6
2019,12,30,00,01,40,125.8
2019,12,30,00,01,41,125.7
2019,12,30,00,01,42,125.6
2019,12,30,00,01,43,125.4
2019,12,30,00,01,44,125.8
2019,12,30,00,01,45,125.5
2019,12,30,00,01,46,125.6
2019,12,30,00,01,47,125.8
2019,12,30,00,01,48,125.8
2019,12,30,00,01,49,125.7
2019,12,30,00,01,50,125.8
2019,12,30,00,01,51,126.1
2019,12,30,00,01,52,126.3
2019,12,30,00,01,53,126.0
2019,12,30,00,01,54,126.1
2019,12,30,00,01,55,126.1
2019,12,30,00,01,56,126.5
2019,12,30,00,01,57,126.7
2019,12,30,00,01,58,127.1
2019,12,30,00,01,59,127.0
2019,12,30,00,02,00,127.2
2019,12,30,00,02,01,127.2
2019,12,30,00,02,02,127.4
2019,12,30,00,02,03,127.5
2019,12,30,00,02,04,128.1
2019,12,30,00,02,05,128.3
2019,12,30,00,02,06,128.5
2019,12,30,00,02,07,128.6
2019,12,30,00,02,08,128.4
2019,12,30,00,02,09,128.5
2019,12,30,00,02,10,128.6
2019,12,30,00,02,11,128.3
2019,12,30,00,02,12,128.2
2019,12,30,00,02,13,128.1
2019,12,30,00,02,14,127.7
2019,12,30,00,02,15,127.5
2019,12,30,00,02,16,127.3
2019,12,30,00,02,17,127.4
2019,12,30,00,02,18,127.1
2019,12,30,00,02,19,126.8
2019,12,30,00,02,20,126.7
2019,12,30,00,02,21,126.5
2019,12,30,00,02,22,126.7
2019,12,30,00,02,23,126.6
2019,12,30,00,02,24,126.5
2019,12,30,00,02,25,126.7
2019,12,30,00,02,26,126.6
2019,12,30,00,02,27,126.8
2019,12,30,00,02,28,126.8
2019,12,30,00,02,29,126.5
2019,12,30,00,02,30,127.3
2019,12,30,00,02,31,126.9
2019,12,30,00,02,32,126.9
2019,12,30,00,02,33,126.9
2019,12,30,00,02,34,126.9
2019,12,30,00,02,35,128.1
2019,12,30,00,02,36,128.0
2019,12,30,00,02,37,128.5
2019,12,30,00,02,38,129.7
2019,12,30,00,02,39,129.9
2019,12,30,00,02,40,130.9
2019,12,30,00,02,41,131.7
2019,12,30,00,02,42,131.9
2019,12,30,00,02,43,132.2
2019,12,30,00,02,44,132.3
2019,12,30,00,02,45,132.2
2019,12,30,00,02,46,132.3
2019,12,30,00,02,47,132.3
2019,12,30,00,02,48,132.2
2019,12,30,00,02,49,132.2
2019,12,30,00,02,50,133.0
2019,12,30,00,02,51,133.1
2019,12,30,00,02,52,133.1
2019,12,30,00,02,53,132.1
2019,12,30,00,02,54,131.7
2019,12,30,00,02,55,130.9
2019,12,30,00,02,56,130.1
2019,12,30,00,02,57,129.6
2019,12,30,00,02,58,129.2
2019,12,30,00,02,59,128.8
2019,12,30,00,03,00,128.6
2019,12,30,00,03,01,128.2
2019,12,30,00,03,02,127.4
2019,12,30,00,03,03,127.3
2019,12,30,00,03,04,127.5
2019,12,30,00,03,05,126.9
2019,12,30,00,03,06,126.8
2019,12,30,00,03,07,126.9
2019,12,30,00,03,08,126.9
2019,12,30,00,03,09,127.5
2019,12,30,00,03,10,127.5
2019,12,30,00,03,11,127.6
2019,12,30,00,03,12,127.5
2019,12,30,00,03,13,127.7
2019,12,30,00,03,14,128.1
2019,12,30,00,03,15,127.8
2019,12,30,00,03,16,128.3
2019,12,30,00,03,17,128.3
2019,12,30,00,03,18,129.1
2019,12,30,00,03,19,129.0
2019,12,30,00,03,20,128.3
2019,12,30,00,03,21,127.7
2019,12,30,00,03,22,127.6
2019,12,30,00,03,23,127.8
2019,12,30,00,03,24,128.0
2019,12,30,00,03,25,127.8
2019,12,30,00,03,26,127.3
2019,12,30,00,03,27,127.8
2019,12,30,00,03,28,127.6
2019,12,30,00,03,29,128.1
2019,12,30,00,03,30,127.9
2019,12,30,00,03,31,127.6
2019,12,30,00,03,32,127.7
2019,12,30,00,03,33,128.1
2019,12,30,00,03,34,127.9
2019,12,30,00,03,35,127.6
2019,12,30,00,03,36,128.2
2019,12,30,00,03,37,128.3
2019,12,30,00,03,38,128.4
2019,12,30,00,03,39,129.1
2019,12,30,00,03,40,128.8
2019,12,30,00,03,41,128.6
2019,12,30,00,03,42,129.0
2019,12,30,00,03,43,129.0
2019,12,30,00,03,44,130.1
2019,12,30,00,03,45,131.6
2019,12,30,00,03,46,132.7
2019,12,30,00,03,47,132.7
2019,12,30,00,03,48,133.6
2019,12,30,00,03,49,133.9
2019,12,30,00,03,50,134.3
2019,12,30,00,03,51,134.6
2019,12,30,00,03,52,134.8
2019,12,30,00,03,53,135.0
2019,12,30,00,03,54,135.3
2019,12,30,00,03,55,135.3
2019,12,30,00,03,56,135.4
2019,12,30,00,03,57,135.1
2019,12,30,00,03,58,135.1
2019,12,30,00,03,59,134.9
2019,12,30,00,04,00,134.5
2019,12,30,00,04,01,134.8
2019,12,30,00,04,02,135.4
2019,12,30,00,04,03,135.4
2019,12,30,00,04,04,135.9
2019,12,30,00,04,05,135.9
2019,12,30,00,04,06,135.6
2019,12,30,00,04,07,135.6
2019,12,30,00,04,08,135.5
2019,12,30,00,04,09,135.8
2019,12,30,00,04,10,135.6
2019,12,30,00,04,11,135.8
2019,12,30,00,04,12,136.1
2019,12,30,00,04,13,136.3
2019,12,30,00,04,14,136.7
2019,12,30,00,04,15,136.7
2019,12,30,00,04,16,136.8
2019,12,30,00,04,17,137.0
2019,12,30,00,04,18,136.8
2019,12,30,00,04,19,137.0
2019,12,30,00,04,20,137.3
2019,12,30,00,04,21,136.9
2019,12,30,00,04,22,136.9
2019,12,30,00,04,23,137.2
2019,12,30,00,04,24,137.1
2019,12,30,00,04,25,136.8
2019,12,30,00,04,26,136.9
2019,12,30,00,04,27,137.0
2019,12,30,00,04,28,136.6
2019,12,30,00,04,29,136.6
2019,12,30,00,04,30,136.5
2019,12,30,00,04,31,136.2
2019,12,30,00,04,32,136.0
2019,12,30,00,04,33,136.5
2019,12,30,00,04,34,136.5
2019,12,30,00,04,35,136.7
2019,12,30,00,04,36,136.8
2019,12,30,00,04,37,137.1
2019,12,30,00,04,38,137.5
2019,12,30,00,04,39,137.7
2019,12,30,00,04,40,138.2
2019,12,30,00,04,41,138.2
2019,12,30,00,04,42,138.6
2019,12,30,00,04,43,139.1
2019,12,30,00,04,44,139.7
2019,12,30,00,04,45,140.2
2019,12,30,00,04,46,140.7
2019,12,30,00,04,47,140.9
2019,12,30,00,04,48,141.3
2019,12,30,00,04,49,141.5
2019,12,30,00,04,50,142.0
2019,12,30,00,04,51,142.3
2019,12,30,00,04,52,142.3
2019,12,30,00,04,53,142.8
2019,12,30,00,04,54,143.1
2019,12,30,00,04,55,143.0
2019,12,30,00,04,56,143.2
2019,12,30,00,04,57,143.2
2019,12,30,00,04,58,142.6
2019,12,30,00,04,59,142.5
2019,12,30,00,05,00,141.9
2019,12,30,00,05,01,141.1
2019,12,30,00,05,02,140.8
2019,12,30,00,05,03,140.5
2019,12,30,00,05,04,140.5
2019,12,30,00,05,05,140.7
2019,12,30,00,05,06,140.5
2019,12,30,00,05,07,140.8
2019,12,30,00,05,08,141.0
2019,12,30,00,05,09,141.0
2019,12,30,00,05,10,141.5
2019,12,30,00,05,11,141.5
2019,12,30,00,05,12,141.5
2019,12,30,00,05,13,141.5
2019,12,30,00,05,14,141.9
2019,12,30,00,05,15,142.6
2019,12,30,00,05,16,143.0
2019,12,30,00,05,17,142.8
2019,12,30,00,05,18,143.0
2019,12,30,00,05,19,143.0
2019,12,30,00,05,20,143.3
2019,12,30,00,05,21,143.2
2019,12,30,00,05,22,143.2
2019,12,30,00,05,23,143.5
2019,12,30,00,05,24,143.8
2019,12,30,00,05,25,143.7
2019,12,30,00,05,26,143.7
2019,12,30,00,05,27,143.4
2019,12,30,00,05,28,142.9
2019,12,30,00,05,29,142.3
2019,12,30,00,05,30,141.7
2019,12,30,00,05,31,141.5
2019,12,30,00,05,32,141.0
2019,12,30,00,05,33,140.3
2019,12,30,00,05,34,139.5
2019,12,30,00,05,35,138.8
2019,12,30,00,05,36,137.6
2019,12,30,00,05,37,136.8
2019,12,30,00,05,38,136.4
2019,12,30,00,05,39,136.0
2019,12,30,00,05,40,135.5
2019,12,30,00,05,41,135.3
2019,12,30,00,05,42,135.0
2019,12,30,00,05,43,134.7
2019,12,30,00,05,44,133.8
2019,12,30,00,05,45,132.7
2019,12,30,00,05,46,132.1
2019,12,30,00,05,47,131.6
2019,12,30,00,05,48,129.9
2019,12,30,00,05,49,129.6
2019,12,30,00,05,50,129.7
2019,12,30,00,05,51,129.4
2019,12,30,00,05,52,129.5
2019,12,30,00,05,53,129.3
2019,12,30,00,05,54,129.3
2019,12,30,00,05,55,129.1
2019,12,30,00,05,56,128.8
2019,12,30,00,05,57,128.4
2019,12,30,00,05,58,128.3
2019,12,30,00,05,59,128.0
2019,12,30,00,06,00,128.7
2019,12,30,00,06,01,128.5
2019,12,30,00,06,02,127.9
2019,12,30,00,06,03,127.7
2019,12,30,00,06,04,127.3
2019,12,30,00,06,05,127.3
2019,12,30,00,06,06,127.0
2019,12,30,00,06,07,126.9
2019,12,30,00,06,08,127.5
2019,12,30,00,06,09,127.3
2019,12,30,00,06,10,127.0
2019,12,30,00,06,11,127.0
2019,12,30,00,06,12,127.0
2019,12,30,00,06,13,126.4
2019,12,30,00,06,14,126.8
2019,12,30,00,06,15,126.6
2019,12,30,00,06,16,126.6
2019,12,30,00,06,17,126.4
2019,12,30,00,06,18,126.4
2019,12,30,00,06,19,126.5
2019,12,30,00,06,20,126.4
2019,12,30,00,06,21,126.3
2019,12,30,00,06,22,126.2
2019,12,30,00,06,23,126.0
2019,12,30,00,06,24,126.2
2019,12,30,00,06,25,126.2
2019,12,30,00,06,26,125.8
2019,12,30,00,06,27,126.1
2019,12,30,00,06,28,125.9
2019,12,30,00,06,29,125.9
2019,12,30,00,06,30,126.1
2019,12,30,00,06,31,125.9
2019,12,30,00,06,32,126.0
2019,12,30,00,06,33,125.9
2019,12,30,00,06,34,126.1
2019,12,30,00,06,35,125.9
2019,12,30,00,06,36,126.0
2019,12,30,00,06,37,126.2
2019,12,30,00,06,38,125.8
2019,12,30,00,06,39,125.9
2019,12,30,00,06,40,125.8
2019,12,30,00,06,41,125.8
2019,12,30,00,06,42,125.6
2019,12,30,00,06,43,125.7
2019,12,30,00,06,44,125.4
2019,12,30,00,06,45,125.4
2019,12,30,00,06,46,125.6
2019,12,30,00,06,47,125.6
2019,12,30,00,06,48,125.4
2019,12,30,00,06,49,125.6
2019,12,30,00,06,50,125.6
2019,12,30,00,06,51,125.7
2019,12,30,00,06,52,126.0
2019,12,30,00,06,53,126.2
2019,12,30,00,06,54,126.1
2019,12,30,00,06,55,126.4
2019,12,30,00,06,56,126.4
2019,12,30,00,06,57,126.4
2019,12,30,00,06,58,126.3
2019,12,30,00,06,59,126.5
2019,12,30,00,07,00,126.6
2019,12,30,00,07,01,126.7
2019,12,30,00,07,02,127.1
2019,12,30,00,07,03,127.1
2019,12,30,00,07,04,127.4
2019,12,30,00,07,05,127.6
2019,12,30,00,07,06,127.9
2019,12,30,00,07,07,128.1
2019,12,30,00,07,08,127.8
2019,12,30,00,07,09,127.9
2019,12,30,00,07,10,127.8
2019,12,30,00,07,11,127.4
2019,12,30,00,07,12,127.1
2019,12,30,00,07,13,126.8
2019,12,30,00,07,14,127.5
2019,12,30,00,07,15,126.7
2019,12,30,00,07,16,126.9
2019,12,30,00,07,17,127.1
2019,12,30,00,07,18,126.9
2019,12,30,00,07,19,126.8
2019,12,30,00,07,20,127.0
2019,12,30,00,07,21,127.1
2019,12,30,00,07,22,127.3
2019,12,30,00,07,23,127.1
2019,12,30,00,07,24,127.3
2019,12,30,00,07,25,127.9
2019,12,30,00,07,26,127.2
2019,12,30,00,07,27,127.5
2019,12,30,00,07,28,127.5
2019,12,30,00,07,29,127.4
2019,12,30,00,07,30,127.3
2019,12,30,00,07,31,126.9
2019,12,30,00,07,32,126.7
2019,12,30,00,07,33,126.5
2019,12,30,00,07,34,126.5
2019,12,30,00,07,35,126.3
2019,12,30,00,07,36,126.3
2019,12,30,00,07,37,126.9
2019,12,30,00,07,38,126.7
2019,12,30,00,07,39,126.6
2019,12,30,00,07,40,126.7
2019,12,30,00,07,41,126.7
2019,12,30,00,07,42,126.4
2019,12,30,00,07,43,126.5
2019,12,30,00,07,44,126.6
2019,12,30,00,07,45,126.7
2019,12,30,00,07,46,126.5
2019,12,30,00,07,47,126.3
2019,12,30,00,07,48,126.3
2019,12,30,00,07,49,126.4
2019,12,30,00,07,50,126.3
2019,12,30,00,07,51,126.7
2019,12,30,00,07,52,126.6
2019,12,30,00,07,53,126.8
2019,12,30,00,07,54,126.7
2019,12,30,00,07,55,126.5
2019,12,30,00,07,56,126.7
2019,12,30,00,07,57,127.3
2019,12,30,00,07,58,127.3
2019,12,30,00,07,59,127.8
2019,12,30,00,08,00,127.7
2019,12,30,00,08,01,128.1
2019,12,30,00,08,02,128.1
2019,12,30,00,08,03,128.3
2019,12,30,00,08,04,128.3
2019,12,30,00,08,05,128.1
2019,12,30,00,08,06,128.4
2019,12,30,00,08,07,128.3
2019,12,30,00,08,08,128.5
2019,12,30,00,08,09,128.5
2019,12,30,00,08,10,128.5
2019,12,30,00,08,11,128.8
2019,12,30,00,08,12,128.9
2019,12,30,00,08,13,128.5
2019,12,30,00,08,14,128.8
2019,12,30,00,08,15,129.1
2019,12,30,00,08,16,128.9
2019,12,30,00,08,17,128.6
2019,12,30,00,08,18,128.5
2019,12,30,00,08,19,128.8
2019,12,30,00,08,20,128.8
2019,12,30,00,08,21,128.6
2019,12,30,00,08,22,128.7
2019,12,30,00,08,23,128.2
2019,12,30,00,08,24,128.2
2019,12,30,00,08,25,128.7
2019,12,30,00,08,26,128.5
2019,12,30,00,08,27,129.0
2019,12,30,00,08,28,128.5
2019,12,30,00,08,29,129.2
2019,12,30,00,08,30,129.1
2019,12,30,00,08,31,129.5
2019,12,30,00,08,32,129.9
2019,12,30,00,08,33,130.0
2019,12,30,00,08,34,129.9
2019,12,30,00,08,35,130.0
2019,12,30,00,08,36,129.9
2019,12,30,00,08,37,129.4
2019,12,30,00,08,38,129.7
2019,12,30,00,08,39,129.6
2019,12,30,00,08,40,129.6
2019,12,30,00,08,41,129.5
2019,12,30,00,08,42,129.7
2019,12,30,00,08,43,129.7
2019,12,30,00,08,44,130.2
2019,12,30,00,08,45,130.1
2019,12,30,00,08,46,129.8
2019,12,30,00,08,47,129.7
2019,12,30,00,08,48,129.9
2019,12,30,00,08,49,129.2
2019,12,30,00,08,50,129.7
2019,12,30,00,08,51,130.6
2019,12,30,00,08,52,131.0
2019,12,30,00,08,53,131.8
2019,12,30,00,08,54,131.9
2019,12,30,00,08,55,133.5
2019,12,30,00,08,56,134.6
2019,12,30,00,08,57,135.3
2019,12,30,00,08,58,136.2
2019,12,30,00,08,59,136.7
2019,12,30,00,09,00,137.4
2019,12,30,00,09,01,137.8
2019,12,30,00,09,02,138.5
2019,12,30,00,09,03,139.0
2019,12,30,00,09,04,139.1
2019,12,30,00,09,05,138.2
2019,12,30,00,09,06,137.5
2019,12,30,00,09,07,137.4
2019,12,30,00,09,08,137.4
2019,12,30,00,09,09,138.4
2019,12,30,00,09,10,138.8
2019,12,30,00,09,11,138.6
2019,12,30,00,09,12,138.4
2019,12,30,00,09,13,138.3
2019,12,30,00,09,14,138.8
2019,12,30,00,09,15,139.5
2019,12,30,00,09,16,139.8
2019,12,30,00,09,17,139.3
2019,12,30,00,09,18,138.8
2019,12,30,00,09,19,138.6
2019,12,30,00,09,20,138.3
2019,12,30,00,09,21,138.0
2019,12,30,00,09,22,138.6
2019,12,30,00,09,23,139.4
2019,12,30,00,09,24,140.1
2019,12,30,00,09,25,140.8
2019,12,30,00,09,26,141.3
2019,12,30,00,09,27,141.5
2019,12,30,00,09,28,141.8
2019,12,30,00,09,29,142.1
2019,12,30,00,09,30,142.5
2019,12,30,00,09,31,142.6
2019,12,30,00,09,32,142.8
2019,12,30,00,09,33,142.1
2019,12,30,00,09,34,141.1
2019,12,30,00,09,35,140.1
2019,12,30,00,09,36,138.8
2019,12,30,00,09,37,137.5
2019,12,30,00,09,38,137.2
2019,12,30,00,09,39,136.2
2019,12,30,00,09,40,135.7
2019,12,30,00,09,41,135.4
2019,12,30,00,09,42,134.5
2019,12,30,00,09,43,133.8
2019,12,30,00,09,44,133.2
2019,12,30,00,09,45,133.3
2019,12,30,00,09,46,132.8
2019,12,30,00,09,47,132.1
2019,12,30,00,09,48,131.8
2019,12,30,00,09,49,131.3
2019,12,30,00,09,50,131.2
2019,12,30,00,09,51,131.1
2019,12,30,00,09,52,131.2
2019,12,30,00,09,53,130.7
2019,12,30,00,09,54,130.1
2019,12,30,00,09,55,129.9
2019,12,30,00,09,56,129.9
2019,12,30,00,09,57,129.7
2019,12,30,00,09,58,129.4
2019,12,30,00,09,59,129.8
2019,12,30,00,10,00,129.9
2019,12,30,00,10,01,130.3
2019,12,30,00,10,02,130.3
2019,12,30,00,10,03,131.1
2019,12,30,00,10,04,131.5
2019,12,30,00,10,05,131.9
2019,12,30,00,10,06,133.0
2019,12,30,00,10,07,134.1
2019,12,30,00,10,08,134.4
2019,12,30,00,10,09,134.0
2019,12,30,00,10,10,133.2
2019,12,30,00,10,11,133.2
2019,12,30,00,10,12,133.5
2019,12,30,00,10,13,134.0
2019,12,30,00,10,14,134.2
2019,12,30,00,10,15,134.6
2019,12,30,00,10,16,135.0
2019,12,30,00,10,17,135.1
2019,12,30,00,10,18,135.4
2019,12,30,00,10,19,135.9
2019,12,30,00,10,20,135.6
2019,12,30,00,10,21,135.5
2019,12,30,00,10,22,135.7
2019,12,30,00,10,23,135.4
2019,12,30,00,10,24,134.7
2019,12,30,00,10,25,134.7
2019,12,30,00,10,26,135.1
2019,12,30,00,10,27,136.2
2019,12,30,00,10,28,136.7
2019,12,30,00,10,29,136.6
2019,12,30,00,10,30,136.3
2019,12,30,00,10,31,136.2
2019,12,30,00,10,32,136.0
2019,12,30,00,10,33,136.6
2019,12,30,00,10,34,138.0
2019,12,30,00,10,35,138.4
2019,12,30,00,10,36,137.7
2019,12,30,00,10,37,136.9
2019,12,30,00,10,38,136.3
2019,12,30,00,10,39,135.2
2019,12,30,00,10,40,134.1
2019,12,30,00,10,41,133.3
2019,12,30,00,10,42,133.4
2019,12,30,00,10,43,132.7
2019,12,30,00,10,44,133.6
2019,12,30,00,10,45,133.8
2019,12,30,00,10,46,133.5
2019,12,30,00,10,47,133.4
2019,12,30,00,10,48,133.6
2019,12,30,00,10,49,134.3
2019,12,30,00,10,50,135.2
2019,12,30,00,10,51,135.8
2019,12,30,00,10,52,136.6
2019,12,30,00,10,53,137.1
2019,12,30,00,10,54,137.4
2019,12,30,00,10,55,137.7
2019,12,30,00,10,56,137.5
2019,12,30,00,10,57,137.3
2019,12,30,00,10,58,137.7
2019,12,30,00,10,59,137.7
2019,12,30,00,11,00,138.0
2019,12,30,00,11,01,138.1
2019,12,30,00,11,02,138.2
2019,12,30,00,11,03,137.5
2019,12,30,00,11,04,137.5
2019,12,30,00,11,05,137.7
2019,12,30,00,11,06,138.0
2019,12,30,00,11,07,138.5
2019,12,30,00,11,08,138.8
2019,12,30,00,11,09,139.3
2019,12,30,00,11,10,140.1
2019,12,30,00,11,11,140.4
2019,12,30,00,11,12,140.6
2019,12,30,00,11,13,140.5
2019,12,30,00,11,14,140.3
2019,12,30,00,11,15,140.2
2019,12,30,00,11,16,140.0
2019,12,30,00,11,17,139.8
2019,12,30,00,11,18,139.8
2019,12,30,00,11,19,140.1
2019,12,30,00,11,20,139.7
2019,12,30,00,11,21,138.8
2019,12,30,00,11,22,138.0
2019,12,30,00,11,23,138.1
2019,12,30,00,11,24,137.8
2019,12,30,00,11,25,137.6
2019,12,30,00,11,26,137.5
2019,12,30,00,11,27,137.7
2019,12,30,00,11,28,137.4
2019,12,30,00,11,29,137.6
2019,12,30,00,11,30,138.1
2019,12,30,00,11,31,138.4
2019,12,30,00,11,32,138.5
2019,12,30,00,11,33,138.9
2019,12,30,00,11,34,139.5
2019,12,30,00,11,35,139.4
2019,12,30,00,11,36,139.8
2019,12,30,00,11,37,139.9
2019,12,30,00,11,38,140.3
2019,12,30,00,11,39,140.9
2019,12,30,00,11,40,141.8
2019,12,30,00,11,41,142.3
2019,12,30,00,11,42,143.2
2019,12,30,00,11,43,143.8
2019,12,30,00,11,44,144.4
2019,12,30,00,11,45,145.2
2019,12,30,00,11,46,146.1
2019,12,30,00,11,47,146.4
2019,12,30,00,11,48,146.4
2019,12,30,00,11,49,146.6
2019,12,30,00,11,50,147.0
2019,12,30,00,11,51,147.6
2019,12,30,00,11,52,148.1
2019,12,30,00,11,53,148.6
2019,12,30,00,11,54,148.8
2019,12,30,00,11,55,149.5
2019,12,30,00,11,56,149.9
2019,12,30,00,11,57,150.4
2019,12,30,00,11,58,150.7
2019,12,30,00,11,59,151.1
2019,12,30,00,12,00,151.1
2019,12,30,00,12,01,151.0
2019,12,30,00,12,02,151.2
2019,12,30,00,12,03,151.2
2019,12,30,00,12,04,151.3
2019,12,30,00,12,05,151.3
2019,12,30,00,12,06,151.8
2019,12,30,00,12,07,151.8
2019,12,30,00,12,08,151.8
2019,12,30,00,12,09,151.7
2019,12,30,00,12,10,151.7
2019,12,30,00,12,11,151.6
2019,12,30,00,12,12,151.4
2019,12,30,00,12,13,151.4
2019,12,30,00,12,14,151.3
2019,12,30,00,12,15,151.1
2019,12,30,00,12,16,150.9
2019,12,30,00,12,17,150.9
2019,12,30,00,12,18,150.7
2019,12,30,00,12,19,150.3
2019,12,30,00,12,20,150.1
2019,12,30,00,12,21,149.9
2019,12,30,00,12,22,150.3
2019,12,30,00,12,23,150.1
2019,12,30,00,12,24,150.0
2019,12,30,00,12,25,149.7
2019,12,30,00,12,26,149.3
2019,12,30,00,12,27,148.7
2019,12,30,00,12,28,148.1
2019,12,30,00,12,29,147.2
2019,12,30,00,12,30,146.7
2019,12,30,00,12,31,146.2
2019,12,30,00,12,32,145.4
2019,12,30,00,12,33,145.3
2019,12,30,00,12,34,144.4
2019,12,30,00,12,35,144.5
2019,12,30,00,12,36,143.7
2019,12,30,00,12,37,143.7
2019,12,30,00,12,38,144.1
2019,12,30,00,12,39,144.0
2019,12,30,00,12,40,143.9
2019,12,30,00,12,41,143.7
2019,12,30,00,12,42,143.0
2019,12,30,00,12,43,142.9
2019,12,30,00,12,44,142.9
2019,12,30,00,12,45,142.8
2019,12,30,00,12,46,142.3
2019,12,30,00,12,47,142.1
2019,12,30,00,12,48,141.5
2019,12,30,00,12,49,141.0
2019,12,30,00,12,50,140.4
2019,12,30,00,12,51,140.3
2019,12,30,00,12,52,140.0
2019,12,30,00,12,53,139.6
2019,12,30,00,12,54,139.1
2019,12,30,00,12,55,138.9
2019,12,30,00,12,56,139.1
2019,12,30,00,12,57,139.8
2019,12,30,00,12,58,140.0
2019,12,30,00,12,59,140.0
2019,12,30,00,13,00,140.3
2019,12,30,00,13,01,139.9
2019,12,30,00,13,02,140.3
2019,12,30,00,13,03,140.4
2019,12,30,00,13,04,140.4
2019,12,30,00,13,05,140.6
2019,12,30,00,13,06,140.9
2019,12,30,00,13,07,141.2
2019,12,30,00,13,08,141.4
2019,12,30,00,13,09,142.0
2019,12,30,00,13,10,141.9
2019,12,30,00,13,11,142.1
2019,12,30,00,13,12,141.1
2019,12,30,00,13,13,140.2
2019,12,30,00,13,14,139.6
2019,12,30,00,13,15,138.8
2019,12,30,00,13,16,137.6
2019,12,30,00,13,17,136.4
2019,12,30,00,13,18,135.5
2019,12,30,00,13,19,134.5
2019,12,30,00,13,20,132.9
2019,12,30,00,13,21,131.8
2019,12,30,00,13,22,130.5
2019,12,30,00,13,23,130.0
2019,12,30,00,13,24,129.6
2019,12,30,00,13,25,128.9
2019,12,30,00,13,26,129.0
2019,12,30,00,13,27,128.8
2019,12,30,00,13,28,129.0
2019,12,30,00,13,29,128.4
2019,12,30,00,13,30,128.4
2019,12,30,00,13,31,128.5
2019,12,30,00,13,32,128.1
2019,12,30,00,13,33,128.4
2019,12,30,00,13,34,127.9
2019,12,30,00,13,35,128.2
2019,12,30,00,13,36,128.2
2019,12,30,00,13,37,128.3
2019,12,30,00,13,38,129.5
2019,12,30,00,13,39,132.3
2019,12,30,00,13,40,134.0
2019,12,30,00,13,41,135.0
2019,12,30,00,13,42,134.7
