2018,05,21,00,00,00,163.0
2018,05,21,00,00,01,163.5
2018,05,21,00,00,02,163.2
2018,05,21,00,00,03,163.0
2018,05,21,00,00,04,162.5
2018,05,21,00,00,05,162.3
2018,05,21,00,00,06,162.2
2018,05,21,00,00,07,161.2
2018,05,21,00,00,08,160.4
2018,05,21,00,00,09,160.1
2018,05,21,00,00,10,159.3
2018,05,21,00,00,11,159.5
2018,05,21,00,00,12,160.1
2018,05,21,00,00,13,160.1
2018,05,21,00,00,14,159.6
2018,05,21,00,00,15,159.1
2018,05,21,00,00,16,158.4
2018,05,21,00,00,17,158.5
2018,05,21,00,00,18,158.2
2018,05,21,00,00,19,157.8
2018,05,21,00,00,20,158.1
2018,05,21,00,00,21,158.0
2018,05,21,00,00,22,157.6
2018,05,21,00,00,23,157.7
2018,05,21,00,00,24,156.1
2018,05,21,00,00,25,156.0
2018,05,21,00,00,26,156.1
2018,05,21,00,00,27,155.7
2018,05,21,00,00,28,155.7
2018,05,21,00,00,29,155.4
2018,05,21,00,00,30,154.6
2018,05,21,00,00,31,153.8
2018,05,21,00,00,32,153.6
2018,05,21,00,00,33,153.0
2018,05,21,00,00,34,152.7
2018,05,21,00,00,35,152.8
2018,05,21,00,00,36,152.1
2018,05,21,00,00,37,152.0
2018,05,21,00,00,38,152.5
2018,05,21,00,00,39,153.0
2018,05,21,00,00,40,152.8
2018,05,21,00,00,41,153.0
2018,05,21,00,00,42,153.0
2018,05,21,00,00,43,153.5
2018,05,21,00,00,44,153.6
2018,05,21,00,00,45,153.5
2018,05,21,00,00,46,
2018,05,21,00,00,47,153.0
2018,05,21,00,00,48,152.8
2018,05,21,00,00,49,152.0
2018,05,21,00,00,50,150.7
2018,05,21,00,00,51,150.1
2018,05,21,00,00,52,151.0
2018,05,21,00,00,53,151.0
2018,05,21,00,00,54,150.6
2018,05,21,00,00,55,149.8
2018,05,21,00,00,56,149.4
2018,05,21,00,00,57,149.3
2018,05,21,00,00,58,149.2
2018,05,21,00,00,59,149.0
2018,05,21,00,01,00,148.8
2018,05,21,00,01,01,148.4
2018,05,21,00,01,02,147.6
2018,05,21,00,01,03,146.9
2018,05,21,00,01,04,146.8
2018,05,21,00,01,05,146.4
2018,05,21,00,01,06,144.9
2018,05,21,00,01,07,144.8
2018,05,21,00,01,08,145.1
2018,05,21,00,01,09,144.1
2018,05,21,00,01,10,143.6
2018,05,21,00,01,11,144.0
2018,05,21,00,01,12,144.3
2018,05,21,00,01,13,144.4
2018,05,21,00,01,14,144.7
2018,05,21,00,01,15,144.5
2018,05,21,00,01,16,144.9
2018,05,21,00,01,17,145.3
2018,05,21,00,01,18,145.3
2018,05,21,00,01,19,144.6
2018,05,21,00,01,20,145.1
2018,05,21,00,01,21,144.9
2018,05,21,00,01,22,145.1
2018,05,21,00,01,23,145.2
2018,05,21,00,01,24,145.5
2018,05,21,00,01,25,145.2
2018,05,21,00,01,26,144.7
2018,05,21,00,01,27,143.9
2018,05,21,00,01,28,144.1
2018,05,21,00,01,29,143.7
2018,05,21,00,01,30,143.4
2018,05,21,00,01,31,142.6
2018,05,21,00,01,32,143.6
2018,05,21,00,01,33,143.7
2018,05,21,00,01,34,143.9
2018,05,21,00,01,35,144.0
2018,05,21,00,01,36,144.5
2018,05,21,00,01,37,144.1
2018,05,21,00,01,38,143.8
2018,05,21,00,01,39,143.8
2018,05,21,00,01,40,143.3
2018,05,21,00,01,41,142.8
2018,05,21,00,01,42,142.8
2018,05,21,00,01,43,142.4
2018,05,21,00,01,44,142.6
2018,05,21,00,01,45,142.6
2018,05,21,00,01,46,142.9
2018,05,21,00,01,47,142.1
2018,05,21,00,01,48,142.7
2018,05,21,00,01,49,142.8
2018,05,21,00,01,50,144.2
2018,05,21,00,01,51,144.5
2018,05,21,00,01,52,144.9
2018,05,21,00,01,53,145.3
2018,05,21,00,01,54,144.7
2018,05,21,00,01,55,143.4
2018,05,21,00,01,56,144.8
2018,05,21,00,01,57,145.7
2018,05,21,00,01,58,146.0
2018,05,21,00,01,59,146.4
2018,05,21,00,02,00,146.8
2018,05,21,00,02,01,146.6
2018,05,21,00,02,02,144.8
2018,05,21,00,02,03,144.6
2018,05,21,00,02,04,145.2
2018,05,21,00,02,05,145.7
2018,05,21,00,02,06,145.0
2018,05,21,00,02,07,144.0
2018,05,21,00,02,08,143.7
2018,05,21,00,02,09,143.1
2018,05,21,00,02,10,144.8
2018,05,21,00,02,11,145.6
2018,05,21,00,02,12,146.1
2018,05,21,00,02,13,147.1
2018,05,21,00,02,14,147.8
2018,05,21,00,02,15,148.5
2018,05,21,00,02,16,149.3
2018,05,21,00,02,17,149.0
2018,05,21,00,02,18,148.0
2018,05,21,00,02,19,149.0
2018,05,21,00,02,20,149.2
2018,05,21,00,02,21,149.3
2018,05,21,00,02,22,150.5
2018,05,21,00,02,23,151.6
2018,05,21,00,02,24,152.2
2018,05,21,00,02,25,152.6
2018,05,21,00,02,26,153.4
2018,05,21,00,02,27,153.4
2018,05,21,00,02,28,154.3
2018,05,21,00,02,29,154.6
2018,05,21,00,02,30,154.7
2018,05,21,00,02,31,154.4
2018,05,21,00,02,32,155.5
2018,05,21,00,02,33,156.5
2018,05,21,00,02,34,157.4
2018,05,21,00,02,35,157.9
2018,05,21,00,02,36,158.6
2018,05,21,00,02,37,158.1
2018,05,21,00,02,38,158.4
2018,05,21,00,02,39,158.8
2018,05,21,00,02,40,158.4
2018,05,21,00,02,41,157.4
2018,05,21,00,02,42,158.0
2018,05,21,00,02,43,158.6
2018,05,21,00,02,44,158.6
2018,05,21,00,02,45,158.1
2018,05,21,00,02,46,158.3
2018,05,21,00,02,47,159.0
2018,05,21,00,02,48,159.7
2018,05,21,00,02,49,159.9
2018,05,21,00,02,50,160.5
2018,05,21,00,02,51,160.4
2018,05,21,00,02,52,161.2
2018,05,21,00,02,53,162.2
2018,05,21,00,02,54,162.2
2018,05,21,00,02,55,162.6
2018,05,21,00,02,56,163.0
2018,05,21,00,02,57,163.0
2018,05,21,00,02,58,162.5
2018,05,21,00,02,59,162.7
2018,05,21,00,03,00,163.4
2018,05,21,00,03,01,163.6
2018,05,21,00,03,02,164.1
2018,05,21,00,03,03,163.7
2018,05,21,00,03,04,164.2
2018,05,21,00,03,05,164.5
2018,05,21,00,03,06,164.8
2018,05,21,00,03,07,165.1
2018,05,21,00,03,08,165.8
2018,05,21,00,03,09,165.9
2018,05,21,00,03,10,165.8
2018,05,21,00,03,11,166.2
2018,05,21,00,03,12,166.4
2018,05,21,00,03,13,166.6
2018,05,21,00,03,14,166.7
2018,05,21,00,03,15,166.8
2018,05,21,00,03,16,166.5
2018,05,21,00,03,17,166.1
2018,05,21,00,03,18,165.7
2018,05,21,00,03,19,165.3
2018,05,21,00,03,20,166.1
2018,05,21,00,03,21,165.9
2018,05,21,00,03,22,166.1
2018,05,21,00,03,23,166.0
2018,05,21,00,03,24,166.5
2018,05,21,00,03,25,166.5
2018,05,21,00,03,26,166.4
2018,05,21,00,03,27,166.9
2018,05,21,00,03,28,167.2
2018,05,21,00,03,29,167.2
2018,05,21,00,03,30,167.2
2018,05,21,00,03,31,167.0
2018,05,21,00,03,32,167.2
2018,05,21,00,03,33,167.2
2018,05,21,00,03,34,167.1
2018,05,21,00,03,35,167.2
2018,05,21,00,03,36,166.9
2018,05,21,00,03,37,166.2
2018,05,21,00,03,38,166.6
2018,05,21,00,03,39,166.7
2018,05,21,00,03,40,166.4
2018,05,21,00,03,41,166.3
2018,05,21,00,03,42,166.3
2018,05,21,00,03,43,166.4
2018,05,21,00,03,44,166.0
2018,05,21,00,03,45,166.3
2018,05,21,00,03,46,166.4
2018,05,21,00,03,47,166.5
2018,05,21,00,03,48,166.8
2018,05,21,00,03,49,167.1
2018,05,21,00,03,50,166.8
2018,05,21,00,03,51,166.6
2018,05,21,00,03,52,166.1
2018,05,21,00,03,53,166.0
2018,05,21,00,03,54,166.0
2018,05,21,00,03,55,166.3
2018,05,21,00,03,56,166.1
2018,05,21,00,03,57,166.1
2018,05,21,00,03,58,166.1
2018,05,21,00,03,59,166.1
2018,05,21,00,04,00,165.8
2018,05,21,00,04,01,165.9
2018,05,21,00,04,02,166.1
2018,05,21,00,04,03,166.0
2018,05,21,00,04,04,165.5
2018,05,21,00,04,05,165.5
2018,05,21,00,04,06,165.9
2018,05,21,00,04,07,165.4
2018,05,21,00,04,08,165.5
2018,05,21,00,04,09,165.5
2018,05,21,00,04,10,165.0
2018,05,21,00,04,11,165.0
2018,05,21,00,04,12,164.7
2018,05,21,00,04,13,164.0
2018,05,21,00,04,14,163.7
2018,05,21,00,04,15,163.1
2018,05,21,00,04,16,162.6
2018,05,21,00,04,17,162.6
2018,05,21,00,04,18,163.0
2018,05,21,00,04,19,163.0
2018,05,21,00,04,20,163.1
2018,05,21,00,04,21,163.4
2018,05,21,00,04,22,163.7
2018,05,21,00,04,23,164.2
2018,05,21,00,04,24,163.6
2018,05,21,00,04,25,164.3
2018,05,21,00,04,26,164.2
2018,05,21,00,04,27,164.4
2018,05,21,00,04,28,165.0
2018,05,21,00,04,29,165.2
2018,05,21,00,04,30,164.7
2018,05,21,00,04,31,164.7
2018,05,21,00,04,32,165.0
2018,05,21,00,04,33,164.6
2018,05,21,00,04,34,164.5
2018,05,21,00,04,35,164.8
2018,05,21,00,04,36,164.5
2018,05,21,00,04,37,163.9
2018,05,21,00,04,38,162.9
2018,05,21,00,04,39,162.6
2018,05,21,00,04,40,162.9
2018,05,21,00,04,41,162.3
2018,05,21,00,04,42,162.6
2018,05,21,00,04,43,161.8
2018,05,21,00,04,44,162.9
2018,05,21,00,04,45,163.0
2018,05,21,00,04,46,163.1
2018,05,21,00,04,47,163.1
2018,05,21,00,04,48,163.6
2018,05,21,00,04,49,163.2
2018,05,21,00,04,50,162.2
2018,05,21,00,04,51,162.5
2018,05,21,00,04,52,162.0
2018,05,21,00,04,53,159.9
2018,05,21,00,04,54,159.9
2018,05,21,00,04,55,160.4
2018,05,21,00,04,56,160.4
2018,05,21,00,04,57,160.2
2018,05,21,00,04,58,160.4
2018,05,21,00,04,59,160.7
2018,05,21,00,05,00,161.2
2018,05,21,00,05,01,162.1
2018,05,21,00,05,02,163.1
2018,05,21,00,05,03,163.7
2018,05,21,00,05,04,163.9
2018,05,21,00,05,05,163.8
2018,05,21,00,05,06,163.6
2018,05,21,00,05,07,163.2
2018,05,21,00,05,08,163.2
2018,05,21,00,05,09,162.5
2018,05,21,00,05,10,162.7
2018,05,21,00,05,11,162.9
2018,05,21,00,05,12,162.6
2018,05,21,00,05,13,162.3
2018,05,21,00,05,14,161.7
2018,05,21,00,05,15,161.8
2018,05,21,00,05,16,161.6
2018,05,21,00,05,17,162.7
2018,05,21,00,05,18,163.0
2018,05,21,00,05,19,162.3
2018,05,21,00,05,20,160.5
2018,05,21,00,05,21,160.6
2018,05,21,00,05,22,160.2
2018,05,21,00,05,23,159.5
2018,05,21,00,05,24,158.6
2018,05,21,00,05,25,158.7
2018,05,21,00,05,26,159.5
2018,05,21,00,05,27,159.8
2018,05,21,00,05,28,160.2
2018,05,21,00,05,29,160.5
2018,05,21,00,05,30,160.6
2018,05,21,00,05,31,159.9
2018,05,21,00,05,32,160.4
2018,05,21,00,05,33,159.7
2018,05,21,00,05,34,159.1
2018,05,21,00,05,35,159.0
2018,05,21,00,05,36,159.5
2018,05,21,00,05,37,158.7
2018,05,21,00,05,38,158.7
2018,05,21,00,05,39,158.6
2018,05,21,00,05,40,157.9
2018,05,21,00,05,41,158.2
2018,05,21,00,05,42,158.5
2018,05,21,00,05,43,158.9
2018,05,21,00,05,44,158.9
2018,05,21,00,05,45,157.6
2018,05,21,00,05,46,157.0
2018,05,21,00,05,47,155.5
2018,05,21,00,05,48,155.0
2018,05,21,00,05,49,154.7
2018,05,21,00,05,50,154.0
2018,05,21,00,05,51,153.6
2018,05,21,00,05,52,153.1
2018,05,21,00,05,53,152.7
2018,05,21,00,05,54,152.7
2018,05,21,00,05,55,152.6
2018,05,21,00,05,56,152.7
2018,05,21,00,05,57,152.7
2018,05,21,00,05,58,153.6
2018,05,21,00,05,59,154.1
2018,05,21,00,06,00,154.2
2018,05,21,00,06,01,154.4
2018,05,21,00,06,02,153.9
2018,05,21,00,06,03,153.6
2018,05,21,00,06,04,152.6
2018,05,21,00,06,05,152.0
2018,05,21,00,06,06,150.5
2018,05,21,00,06,07,150.3
2018,05,21,00,06,08,150.3
2018,05,21,00,06,09,150.3
2018,05,21,00,06,10,149.8
2018,05,21,00,06,11,149.0
2018,05,21,00,06,12,148.1
2018,05,21,00,06,13,148.5
2018,05,21,00,06,14,148.9
2018,05,21,00,06,15,148.7
2018,05,21,00,06,16,148.6
2018,05,21,00,06,17,149.2
2018,05,21,00,06,18,149.0
2018,05,21,00,06,19,148.9
2018,05,21,00,06,20,148.3
2018,05,21,00,06,21,148.2
2018,05,21,00,06,22,147.3
2018,05,21,00,06,23,146.9
2018,05,21,00,06,24,146.4
2018,05,21,00,06,25,144.1
2018,05,21,00,06,26,144.3
2018,05,21,00,06,27,144.0
2018,05,21,00,06,28,143.5
2018,05,21,00,06,29,143.3
2018,05,21,00,06,30,142.7
2018,05,21,00,06,31,143.2
2018,05,21,00,06,32,143.1
2018,05,21,00,06,33,143.2
2018,05,21,00,06,34,142.2
2018,05,21,00,06,35,141.4
2018,05,21,00,06,36,141.1
2018,05,21,00,06,37,141.0
2018,05,21,00,06,38,140.9
2018,05,21,00,06,39,141.0
2018,05,21,00,06,40,141.6
2018,05,21,00,06,41,140.7
2018,05,21,00,06,42,140.9
2018,05,21,00,06,43,142.0
2018,05,21,00,06,44,142.3
2018,05,21,00,06,45,141.3
2018,05,21,00,06,46,141.2
2018,05,21,00,06,47,141.1
2018,05,21,00,06,48,141.3
2018,05,21,00,06,49,141.9
2018,05,21,00,06,50,142.5
2018,05,21,00,06,51,142.4
2018,05,21,00,06,52,142.3
2018,05,21,00,06,53,142.3
2018,05,21,00,06,54,142.3
2018,05,21,00,06,55,142.6
2018,05,21,00,06,56,142.0
2018,05,21,00,06,57,142.5
2018,05,21,00,06,58,142.5
2018,05,21,00,06,59,141.6
2018,05,21,00,07,00,141.4
2018,05,21,00,07,01,142.5
2018,05,21,00,07,02,142.5
2018,05,21,00,07,03,142.6
2018,05,21,00,07,04,143.7
2018,05,21,00,07,05,143.2
2018,05,21,00,07,06,143.7
2018,05,21,00,07,07,144.3
2018,05,21,00,07,08,144.9
2018,05,21,00,07,09,145.2
2018,05,21,00,07,10,144.3
2018,05,21,00,07,11,144.8
2018,05,21,00,07,12,146.2
2018,05,21,00,07,13,147.5
2018,05,21,00,07,14,147.5
2018,05,21,00,07,15,147.7
2018,05,21,00,07,16,147.6
2018,05,21,00,07,17,148.0
2018,05,21,00,07,18,148.1
2018,05,21,00,07,19,147.9
2018,05,21,00,07,20,148.6
2018,05,21,00,07,21,149.0
2018,05,21,00,07,22,148.5
2018,05,21,00,07,23,148.7
2018,05,21,00,07,24,148.1
2018,05,21,00,07,25,148.3
2018,05,21,00,07,26,148.5
2018,05,21,00,07,27,148.3
2018,05,21,00,07,28,148.2
2018,05,21,00,07,29,147.9
2018,05,21,00,07,30,148.2
2018,05,21,00,07,31,148.2
2018,05,21,00,07,32,148.8
2018,05,21,00,07,33,149.2
2018,05,21,00,07,34,148.3
2018,05,21,00,07,35,147.5
2018,05,21,00,07,36,147.9
2018,05,21,00,07,37,148.3
2018,05,21,00,07,38,148.8
2018,05,21,00,07,39,148.9
2018,05,21,00,07,40,148.8
2018,05,21,00,07,41,148.1
2018,05,21,00,07,42,147.9
2018,05,21,00,07,43,147.8
2018,05,21,00,07,44,147.8
2018,05,21,00,07,45,147.6
2018,05,21,00,07,46,147.4
2018,05,21,00,07,47,146.6
2018,05,21,00,07,48,146.7
2018,05,21,00,07,49,148.0
2018,05,21,00,07,50,148.1
2018,05,21,00,07,51,147.9
2018,05,21,00,07,52,148.6
2018,05,21,00,07,53,148.2
2018,05,21,00,07,54,147.8
2018,05,21,00,07,55,149.5
2018,05,21,00,07,56,150.0
2018,05,21,00,07,57,150.3
2018,05,21,00,07,58,150.7
2018,05,21,00,07,59,150.8
2018,05,21,00,08,00,150.6
2018,05,21,00,08,01,150.9
2018,05,21,00,08,02,150.7
2018,05,21,00,08,03,151.3
2018,05,21,00,08,04,151.9
2018,05,21,00,08,05,152.5
2018,05,21,00,08,06,153.6
2018,05,21,00,08,07,154.8
2018,05,21,00,08,08,155.4
2018,05,21,00,08,09,155.5
2018,05,21,00,08,10,154.9
2018,05,21,00,08,11,155.2
2018,05,21,00,08,12,156.3
2018,05,21,00,08,13,157.7
2018,05,21,00,08,14,157.7
2018,05,21,00,08,15,157.6
2018,05,21,00,08,16,157.7
2018,05,21,00,08,17,157.9
2018,05,21,00,08,18,159.1
2018,05,21,00,08,19,159.6
2018,05,21,00,08,20,159.4
2018,05,21,00,08,21,159.4
2018,05,21,00,08,22,159.7
2018,05,21,00,08,23,159.9
2018,05,21,00,08,24,158.8
2018,05,21,00,08,25,160.2
2018,05,21,00,08,26,162.6
2018,05,21,00,08,27,163.4
2018,05,21,00,08,28,164.2
2018,05,21,00,08,29,164.2
2018,05,21,00,08,30,163.6
2018,05,21,00,08,31,163.8
2018,05,21,00,08,32,164.0
2018,05,21,00,08,33,164.3
2018,05,21,00,08,34,164.4
2018,05,21,00,08,35,165.4
2018,05,21,00,08,36,165.7
2018,05,21,00,08,37,165.8
2018,05,21,00,08,38,165.9
2018,05,21,00,08,39,165.9
2018,05,21,00,08,40,166.3
2018,05,21,00,08,41,166.7
2018,05,21,00,08,42,166.6
2018,05,21,00,08,43,166.7
2018,05,21,00,08,44,166.6
2018,05,21,00,08,45,166.7
2018,05,21,00,08,46,166.7
2018,05,21,00,08,47,166.3
2018,05,21,00,08,48,166.3
2018,05,21,00,08,49,166.1
2018,05,21,00,08,50,166.0
2018,05,21,00,08,51,166.4
2018,05,21,00,08,52,166.6
2018,05,21,00,08,53,166.7
2018,05,21,00,08,54,166.9
2018,05,21,00,08,55,166.8
2018,05,21,00,08,56,166.9
2018,05,21,00,08,57,167.2
2018,05,21,00,08,58,167.0
2018,05,21,00,08,59,166.8
2018,05,21,00,09,00,167.1
2018,05,21,00,09,01,167.3
2018,05,21,00,09,02,167.3
2018,05,21,00,09,03,167.2
2018,05,21,00,09,04,167.2
2018,05,21,00,09,05,168.5
2018,05,21,00,09,06,170.8
2018,05,21,00,09,07,174.1
2018,05,21,00,09,08,175.0
2018,05,21,00,09,09,178.5
2018,05,21,00,09,10,180.1
2018,05,21,00,09,11,180.8
2018,05,21,00,09,12,181.8
2018,05,21,00,09,13,182.8
2018,05,21,00,09,14,183.7
2018,05,21,00,09,15,184.1
2018,05,21,00,09,16,184.9
2018,05,21,00,09,17,184.1
2018,05,21,00,09,18,184.5
2018,05,21,00,09,19,185.4
2018,05,21,00,09,20,186.1
2018,05,21,00,09,21,186.8
2018,05,21,00,09,22,187.9
2018,05,21,00,09,23,188.7
2018,05,21,00,09,24,188.6
2018,05,21,00,09,25,189.6
2018,05,21,00,09,26,190.2
2018,05,21,00,09,27,190.1
2018,05,21,00,09,28,189.4
2018,05,21,00,09,29,189.7
2018,05,21,00,09,30,189.7
2018,05,21,00,09,31,190.6
2018,05,21,00,09,32,190.3
2018,05,21,00,09,33,188.2
2018,05,21,00,09,34,188.3
2018,05,21,00,09,35,189.3
2018,05,21,00,09,36,190.0
2018,05,21,00,09,37,191.6
2018,05,21,00,09,38,192.4
2018,05,21,00,09,39,192.7
2018,05,21,00,09,40,193.7
2018,05,21,00,09,41,195.7
2018,05,21,00,09,42,196.7
2018,05,21,00,09,43,197.4
2018,05,21,00,09,44,198.1
2018,05,21,00,09,45,197.8
2018,05,21,00,09,46,197.6
2018,05,21,00,09,47,197.1
2018,05,21,00,09,48,196.9
2018,05,21,00,09,49,196.2
2018,05,21,00,09,50,196.5
2018,05,21,00,09,51,195.9
2018,05,21,00,09,52,196.4
2018,05,21,00,09,53,195.9
2018,05,21,00,09,54,197.1
2018,05,21,00,09,55,197.5
2018,05,21,00,09,56,197.1
2018,05,21,00,09,57,198.0
2018,05,21,00,09,58,198.4
2018,05,21,00,09,59,198.9
2018,05,21,00,10,00,199.2
2018,05,21,00,10,01,199.5
2018,05,21,00,10,02,198.6
2018,05,21,00,10,03,199.2
2018,05,21,00,10,04,198.7
2018,05,21,00,10,05,197.8
2018,05,21,00,10,06,197.8
2018,05,21,00,10,07,197.8
2018,05,21,00,10,08,197.3
2018,05,21,00,10,09,196.8
2018,05,21,00,10,10,196.6
2018,05,21,00,10,11,196.1
2018,05,21,00,10,12,196.1
2018,05,21,00,10,13,196.2
2018,05,21,00,10,14,196.8
2018,05,21,00,10,15,197.1
2018,05,21,00,10,16,197.8
2018,05,21,00,10,17,199.3
2018,05,21,00,10,18,198.2
2018,05,21,00,10,19,198.1
2018,05,21,00,10,20,197.5
2018,05,21,00,10,21,197.6
2018,05,21,00,10,22,198.5
2018,05,21,00,10,23,198.9
2018,05,21,00,10,24,199.6
2018,05,21,00,10,25,199.3
2018,05,21,00,10,26,199.0
2018,05,21,00,10,27,199.2
2018,05,21,00,10,28,199.6
2018,05,21,00,10,29,198.8
2018,05,21,00,10,30,197.3
2018,05,21,00,10,31,196.6
2018,05,21,00,10,32,194.0
2018,05,21,00,10,33,191.2
2018,05,21,00,10,34,189.2
2018,05,21,00,10,35,187.9
2018,05,21,00,10,36,186.2
2018,05,21,00,10,37,185.7
2018,05,21,00,10,38,184.9
2018,05,21,00,10,39,184.3
2018,05,21,00,10,40,183.4
2018,05,21,00,10,41,182.8
2018,05,21,00,10,42,183.1
2018,05,21,00,10,43,182.8
2018,05,21,00,10,44,181.8
2018,05,21,00,10,45,181.1
2018,05,21,00,10,46,180.9
2018,05,21,00,10,47,180.7
2018,05,21,00,10,48,180.6
2018,05,21,00,10,49,181.2
2018,05,21,00,10,50,181.4
2018,05,21,00,10,51,180.4
2018,05,21,00,10,52,180.1
2018,05,21,00,10,53,180.6
2018,05,21,00,10,54,181.0
2018,05,21,00,10,55,180.7
2018,05,21,00,10,56,181.2
2018,05,21,00,10,57,180.7
2018,05,21,00,10,58,180.0
2018,05,21,00,10,59,180.2
2018,05,21,00,11,00,180.8
2018,05,21,00,11,01,182.1
2018,05,21,00,11,02,183.2
2018,05,21,00,11,03,183.9
2018,05,21,00,11,04,185.2
2018,05,21,00,11,05,185.0
2018,05,21,00,11,06,186.1
2018,05,21,00,11,07,188.2
2018,05,21,00,11,08,190.3
2018,05,21,00,11,09,191.1
2018,05,21,00,11,10,191.8
2018,05,21,00,11,11,192.4
2018,05,21,00,11,12,192.9
2018,05,21,00,11,13,192.0
2018,05,21,00,11,14,192.7
2018,05,21,00,11,15,192.3
2018,05,21,00,11,16,192.0
2018,05,21,00,11,17,191.8
2018,05,21,00,11,18,190.8
2018,05,21,00,11,19,191.6
2018,05,21,00,11,20,191.6
2018,05,21,00,11,21,191.7
2018,05,21,00,11,22,190.7
2018,05,21,00,11,23,189.3
2018,05,21,00,11,24,189.1
2018,05,21,00,11,25,189.0
2018,05,21,00,11,26,188.5
2018,05,21,00,11,27,187.9
2018,05,21,00,11,28,187.4
2018,05,21,00,11,29,186.3
2018,05,21,00,11,30,186.4
2018,05,21,00,11,31,185.1
2018,05,21,00,11,32,185.0
2018,05,21,00,11,33,184.9
2018,05,21,00,11,34,185.2
2018,05,21,00,11,35,184.9
2018,05,21,00,11,36,184.5
2018,05,21,00,11,37,185.2
2018,05,21,00,11,38,185.3
2018,05,21,00,11,39,184.8
2018,05,21,00,11,40,185.0
2018,05,21,00,11,41,184.5
2018,05,21,00,11,42,183.6
2018,05,21,00,11,43,183.1
2018,05,21,00,11,44,182.0
2018,05,21,00,11,45,181.7
2018,05,21,00,11,46,183.1
2018,05,21,00,11,47,184.8
2018,05,21,00,11,48,185.8
2018,05,21,00,11,49,185.8
2018,05,21,00,11,50,184.9
2018,05,21,00,11,51,185.1
2018,05,21,00,11,52,185.6
2018,05,21,00,11,53,186.4
2018,05,21,00,11,54,185.3
2018,05,21,00,11,55,185.9
2018,05,21,00,11,56,185.5
2018,05,21,00,11,57,185.5
2018,05,21,00,11,58,184.6
2018,05,21,00,11,59,183.8
2018,05,21,00,12,00,184.4
2018,05,21,00,12,01,183.5
2018,05,21,00,12,02,184.5
2018,05,21,00,12,03,182.9
2018,05,21,00,12,04,182.8
2018,05,21,00,12,05,181.7
2018,05,21,00,12,06,180.1
2018,05,21,00,12,07,178.6
2018,05,21,00,12,08,176.0
2018,05,21,00,12,09,173.4
2018,05,21,00,12,10,171.8
2018,05,21,00,12,11,170.7
2018,05,21,00,12,12,168.7
2018,05,21,00,12,13,168.5
2018,05,21,00,12,14,169.5
2018,05,21,00,12,15,169.6
2018,05,21,00,12,16,169.1
2018,05,21,00,12,17,168.5
2018,05,21,00,12,18,167.3
2018,05,21,00,12,19,166.8
2018,05,21,00,12,20,166.0
2018,05,21,00,12,21,166.0
2018,05,21,00,12,22,165.5
2018,05,21,00,12,23,165.3
2018,05,21,00,12,24,164.9
2018,05,21,00,12,25,165.1
2018,05,21,00,12,26,165.8
2018,05,21,00,12,27,166.0
2018,05,21,00,12,28,166.1
2018,05,21,00,12,29,166.0
2018,05,21,00,12,30,165.6
2018,05,21,00,12,31,164.6
2018,05,21,00,12,32,164.0
2018,05,21,00,12,33,162.7
2018,05,21,00,12,34,162.2
2018,05,21,00,12,35,162.4
2018,05,21,00,12,36,162.6
2018,05,21,00,12,37,162.6
2018,05,21,00,12,38,162.9
2018,05,21,00,12,39,162.9
2018,05,21,00,12,40,163.3
2018,05,21,00,12,41,163.0
2018,05,21,00,12,42,163.0
2018,05,21,00,12,43,162.1
2018,05,21,00,12,44,162.5
2018,05,21,00,12,45,163.0
2018,05,21,00,12,46,162.6
2018,05,21,00,12,47,163.0
2018,05,21,00,12,48,163.0
2018,05,21,00,12,49,162.9
2018,05,21,00,12,50,163.1
2018,05,21,00,12,51,163.3
2018,05,21,00,12,52,163.5
2018,05,21,00,12,53,163.9
2018,05,21,00,12,54,164.3
2018,05,21,00,12,55,164.2
2018,05,21,00,12,56,163.6
2018,05,21,00,12,57,162.9
2018,05,21,00,12,58,162.9
2018,05,21,00,12,59,162.5
2018,05,21,00,13,00,162.5
2018,05,21,00,13,01,162.9
2018,05,21,00,13,02,163.5
2018,05,21,00,13,03,164.3
2018,05,21,00,13,04,164.8
2018,05,21,00,13,05,164.5
2018,05,21,00,13,06,165.0
2018,05,21,00,13,07,165.8
2018,05,21,00,13,08,165.8
2018,05,21,00,13,09,165.8
2018,05,21,00,13,10,165.9
2018,05,21,00,13,11,165.9
2018,05,21,00,13,12,165.9
2018,05,21,00,13,13,165.8
2018,05,21,00,13,14,165.9
2018,05,21,00,13,15,165.9
2018,05,21,00,13,16,165.9
2018,05,21,00,13,17,165.9
2018,05,21,00,13,18,165.7
2018,05,21,00,13,19,165.8
2018,05,21,00,13,20,165.9
2018,05,21,00,13,21,165.9
2018,05,21,00,13,22,166.2
2018,05,21,00,13,23,167.0
2018,05,21,00,13,24,167.2
2018,05,21,00,13,25,167.1
2018,05,21,00,13,26,167.2
2018,05,21,00,13,27,167.2
2018,05,21,00,13,28,167.2
2018,05,21,00,13,29,167.3
2018,05,21,00,13,30,167.2
2018,05,21,00,13,31,167.9
2018,05,21,00,13,32,167.2
2018,05,21,00,13,33,167.3
2018,05,21,00,13,34,167.1
2018,05,21,00,13,35,167.3
2018,05,21,00,13,36,167.2
2018,05,21,00,13,37,167.3
2018,05,21,00,13,38,167.2
2018,05,21,00,13,39,167.2
2018,05,21,00,13,40,167.2
2018,05,21,00,13,41,167.4
2018,05,21,00,13,42,167.4
