2021,01,26,00,00,00,-28.5
2021,01,26,00,00,01,-28.9
2021,01,26,00,00,02,-29.2
2021,01,26,00,00,03,-28.9
2021,01,26,00,00,04,-29.0
2021,01,26,00,00,05,-29.3
2021,01,26,00,00,06,-29.0
2021,01,26,00,00,07,-29.4
2021,01,26,00,00,08,-29.1
2021,01,26,00,00,09,-29.3
2021,01,26,00,00,10,-29.6
2021,01,26,00,00,11,-29.5
2021,01,26,00,00,12,-29.9
2021,01,26,00,00,13,-29.5
2021,01,26,00,00,14,-29.5
2021,01,26,00,00,15,-29.2
2021,01,26,00,00,16,-29.3
2021,01,26,00,00,17,-29.5
2021,01,26,00,00,18,-29.5
2021,01,26,00,00,19,-29.0
2021,01,26,00,00,20,-29.6
2021,01,26,00,00,21,-29.5
2021,01,26,00,00,22,-29.5
2021,01,26,00,00,23,-29.5
2021,01,26,00,00,24,-29.4
2021,01,26,00,00,25,-29.4
2021,01,26,00,00,26,-29.7
2021,01,26,00,00,27,-29.9
2021,01,26,00,00,28,-29.7
2021,01,26,00,00,29,-30.2
2021,01,26,00,00,30,-30.1
2021,01,26,00,00,31,-30.4
2021,01,26,00,00,32,-30.6
2021,01,26,00,00,33,-31.0
2021,01,26,00,00,34,-30.6
2021,01,26,00,00,35,-30.5
2021,01,26,00,00,36,-30.4
2021,01,26,00,00,37,-30.5
2021,01,26,00,00,38,-30.6
2021,01,26,00,00,39,-30.4
2021,01,26,00,00,40,-30.2
2021,01,26,00,00,41,-30.1
2021,01,26,00,00,42,-30.2
2021,01,26,00,00,43,-30.3
2021,01,26,00,00,44,-30.4
2021,01,26,00,00,45,-30.6
2021,01,26,00,00,46,-30.9
2021,01,26,00,00,47,-31.2
2021,01,26,00,00,48,-31.5
2021,01,26,00,00,49,-31.4
2021,01,26,00,00,50,-31.4
2021,01,26,00,00,51,-31.2
2021,01,26,00,00,52,-31.2
2021,01,26,00,00,53,-31.3
2021,01,26,00,00,54,-31.2
2021,01,26,00,00,55,-31.0
2021,01,26,00,00,56,-30.9
2021,01,26,00,00,57,-30.6
2021,01,26,00,00,58,-30.6
2021,01,26,00,00,59,-30.6
2021,01,26,00,01,00,-30.4
2021,01,26,00,01,01,-30.3
2021,01,26,00,01,02,-30.0
2021,01,26,00,01,03,-30.3
2021,01,26,00,01,04,-30.7
2021,01,26,00,01,05,-30.8
2021,01,26,00,01,06,-30.8
2021,01,26,00,01,07,-30.9
2021,01,26,00,01,08,-30.7
2021,01,26,00,01,09,-30.9
2021,01,26,00,01,10,-30.5
2021,01,26,00,01,11,-30.4
2021,01,26,00,01,12,-30.5
2021,01,26,00,01,13,-30.6
2021,01,26,00,01,14,-30.5
2021,01,26,00,01,15,-30.6
2021,01,26,00,01,16,-30.3
2021,01,26,00,01,17,-30.3
2021,01,26,00,01,18,-30.4
2021,01,26,00,01,19,-30.2
2021,01,26,00,01,20,-30.7
2021,01,26,00,01,21,-30.9
2021,01,26,00,01,22,-31.0
2021,01,26,00,01,23,-31.0
2021,01,26,00,01,24,-30.8
2021,01,26,00,01,25,-31.2
2021,01,26,00,01,26,-31.4
2021,01,26,00,01,27,-31.1
2021,01,26,00,01,28,-31.0
2021,01,26,00,01,29,-30.8
2021,01,26,00,01,30,-31.0
2021,01,26,00,01,31,-31.2
2021,01,26,00,01,32,-31.9
2021,01,26,00,01,33,-31.5
2021,01,26,00,01,34,-31.4
2021,01,26,00,01,35,-31.4
2021,01,26,00,01,36,-31.5
2021,01,26,00,01,37,-31.2
2021,01,26,00,01,38,-31.4
2021,01,26,00,01,39,-31.4
2021,01,26,00,01,40,-31.2
2021,01,26,00,01,41,-31.1
2021,01,26,00,01,42,-31.3
2021,01,26,00,01,43,-31.0
2021,01,26,00,01,44,-30.7
2021,01,26,00,01,45,-31.0
2021,01,26,00,01,46,-31.0
2021,01,26,00,01,47,-31.1
2021,01,26,00,01,48,-30.6
2021,01,26,00,01,49,-30.7
2021,01,26,00,01,50,-30.3
2021,01,26,00,01,51,-30.3
2021,01,26,00,01,52,-30.2
2021,01,26,00,01,53,-29.9
2021,01,26,00,01,54,-29.8
2021,01,26,00,01,55,-30.0
2021,01,26,00,01,56,-29.7
2021,01,26,00,01,57,-30.0
2021,01,26,00,01,58,-30.2
2021,01,26,00,01,59,-29.9
2021,01,26,00,02,00,-30.1
2021,01,26,00,02,01,-29.9
2021,01,26,00,02,02,-29.9
2021,01,26,00,02,03,-29.4
2021,01,26,00,02,04,-29.4
2021,01,26,00,02,05,-29.5
2021,01,26,00,02,06,-29.6
2021,01,26,00,02,07,-29.6
2021,01,26,00,02,08,-28.9
2021,01,26,00,02,09,-29.0
2021,01,26,00,02,10,-29.5
2021,01,26,00,02,11,-29.4
2021,01,26,00,02,12,-29.1
2021,01,26,00,02,13,-29.2
2021,01,26,00,02,14,-28.9
2021,01,26,00,02,15,-28.9
2021,01,26,00,02,16,-29.4
2021,01,26,00,02,17,-29.2
2021,01,26,00,02,18,-28.8
2021,01,26,00,02,19,-28.9
2021,01,26,00,02,20,-28.7
2021,01,26,00,02,21,-28.4
2021,01,26,00,02,22,-28.5
2021,01,26,00,02,23,-28.4
2021,01,26,00,02,24,-27.6
2021,01,26,00,02,25,-28.1
2021,01,26,00,02,26,-27.7
2021,01,26,00,02,27,-27.1
2021,01,26,00,02,28,-27.6
2021,01,26,00,02,29,-27.6
2021,01,26,00,02,30,-27.8
2021,01,26,00,02,31,-28.4
2021,01,26,00,02,32,-28.4
2021,01,26,00,02,33,-28.3
2021,01,26,00,02,34,-28.8
2021,01,26,00,02,35,-28.6
2021,01,26,00,02,36,-27.9
2021,01,26,00,02,37,-28.8
2021,01,26,00,02,38,-29.2
2021,01,26,00,02,39,-29.5
2021,01,26,00,02,40,-29.3
2021,01,26,00,02,41,-29.0
2021,01,26,00,02,42,-28.9
2021,01,26,00,02,43,-29.2
2021,01,26,00,02,44,-29.7
2021,01,26,00,02,45,-30.0
2021,01,26,00,02,46,-30.1
2021,01,26,00,02,47,-29.6
2021,01,26,00,02,48,-29.8
2021,01,26,00,02,49,-29.5
2021,01,26,00,02,50,-29.7
2021,01,26,00,02,51,-29.3
2021,01,26,00,02,52,-29.3
2021,01,26,00,02,53,-29.6
2021,01,26,00,02,54,-29.4
2021,01,26,00,02,55,-29.4
2021,01,26,00,02,56,-29.6
2021,01,26,00,02,57,-29.5
2021,01,26,00,02,58,-29.7
2021,01,26,00,02,59,-29.6
2021,01,26,00,03,00,-29.5
2021,01,26,00,03,01,-29.6
2021,01,26,00,03,02,-29.7
2021,01,26,00,03,03,-30.2
2021,01,26,00,03,04,-30.4
2021,01,26,00,03,05,-30.3
2021,01,26,00,03,06,-30.3
2021,01,26,00,03,07,-29.5
2021,01,26,00,03,08,-29.7
2021,01,26,00,03,09,-29.5
2021,01,26,00,03,10,-29.3
2021,01,26,00,03,11,-29.6
2021,01,26,00,03,12,-29.2
2021,01,26,00,03,13,-29.3
2021,01,26,00,03,14,-29.2
2021,01,26,00,03,15,-29.1
2021,01,26,00,03,16,-29.1
2021,01,26,00,03,17,-29.1
2021,01,26,00,03,18,-29.1
2021,01,26,00,03,19,-29.2
2021,01,26,00,03,20,-29.4
2021,01,26,00,03,21,-29.2
2021,01,26,00,03,22,-29.3
2021,01,26,00,03,23,-29.3
2021,01,26,00,03,24,-29.0
2021,01,26,00,03,25,-28.7
2021,01,26,00,03,26,-29.0
2021,01,26,00,03,27,-29.1
2021,01,26,00,03,28,-28.9
2021,01,26,00,03,29,-29.2
2021,01,26,00,03,30,-29.5
2021,01,26,00,03,31,-29.2
2021,01,26,00,03,32,-29.5
2021,01,26,00,03,33,-29.2
2021,01,26,00,03,34,-28.8
2021,01,26,00,03,35,-28.9
2021,01,26,00,03,36,-29.0
2021,01,26,00,03,37,-28.3
2021,01,26,00,03,38,-28.4
2021,01,26,00,03,39,-28.6
2021,01,26,00,03,40,-28.3
2021,01,26,00,03,41,-28.0
2021,01,26,00,03,42,-27.6
2021,01,26,00,03,43,-27.9
2021,01,26,00,03,44,-28.1
2021,01,26,00,03,45,-28.6
2021,01,26,00,03,46,-28.7
2021,01,26,00,03,47,-29.0
2021,01,26,00,03,48,-29.2
2021,01,26,00,03,49,-29.1
2021,01,26,00,03,50,-29.2
2021,01,26,00,03,51,-29.5
2021,01,26,00,03,52,-29.4
2021,01,26,00,03,53,-29.5
2021,01,26,00,03,54,-29.5
2021,01,26,00,03,55,-29.6
2021,01,26,00,03,56,-29.4
2021,01,26,00,03,57,-29.7
2021,01,26,00,03,58,-29.4
2021,01,26,00,03,59,-29.0
2021,01,26,00,04,00,-29.1
2021,01,26,00,04,01,-29.2
2021,01,26,00,04,02,-29.5
2021,01,26,00,04,03,-29.9
2021,01,26,00,04,04,-29.7
2021,01,26,00,04,05,-29.5
2021,01,26,00,04,06,-29.9
2021,01,26,00,04,07,-29.8
2021,01,26,00,04,08,-29.8
2021,01,26,00,04,09,-30.0
2021,01,26,00,04,10,-29.8
2021,01,26,00,04,11,-29.9
2021,01,26,00,04,12,-30.1
2021,01,26,00,04,13,-30.4
2021,01,26,00,04,14,-30.7
2021,01,26,00,04,15,-30.4
2021,01,26,00,04,16,-30.1
2021,01,26,00,04,17,-30.0
2021,01,26,00,04,18,-30.2
2021,01,26,00,04,19,-30.7
2021,01,26,00,04,20,-30.8
2021,01,26,00,04,21,-30.9
2021,01,26,00,04,22,-30.9
2021,01,26,00,04,23,-31.1
2021,01,26,00,04,24,-30.9
2021,01,26,00,04,25,-30.7
2021,01,26,00,04,26,-30.8
2021,01,26,00,04,27,-30.5
2021,01,26,00,04,28,-30.6
2021,01,26,00,04,29,-30.3
2021,01,26,00,04,30,-30.5
2021,01,26,00,04,31,-30.7
2021,01,26,00,04,32,-30.7
2021,01,26,00,04,33,-30.9
2021,01,26,00,04,34,-31.0
2021,01,26,00,04,35,-31.0
2021,01,26,00,04,36,-31.0
2021,01,26,00,04,37,-31.3
2021,01,26,00,04,38,-31.2
2021,01,26,00,04,39,-31.3
2021,01,26,00,04,40,-31.1
2021,01,26,00,04,41,-31.0
2021,01,26,00,04,42,-31.3
2021,01,26,00,04,43,-31.3
2021,01,26,00,04,44,-31.6
2021,01,26,00,04,45,-31.8
2021,01,26,00,04,46,-31.9
2021,01,26,00,04,47,-32.0
2021,01,26,00,04,48,-32.2
2021,01,26,00,04,49,-32.0
2021,01,26,00,04,50,-32.2
2021,01,26,00,04,51,-32.4
2021,01,26,00,04,52,-32.4
2021,01,26,00,04,53,-32.0
2021,01,26,00,04,54,-32.2
2021,01,26,00,04,55,-32.3
2021,01,26,00,04,56,-32.2
2021,01,26,00,04,57,-32.3
2021,01,26,00,04,58,-32.3
2021,01,26,00,04,59,-32.1
2021,01,26,00,05,00,-32.2
2021,01,26,00,05,01,-32.4
2021,01,26,00,05,02,-32.3
2021,01,26,00,05,03,-32.4
2021,01,26,00,05,04,-32.5
2021,01,26,00,05,05,-32.4
2021,01,26,00,05,06,-32.4
2021,01,26,00,05,07,-32.6
2021,01,26,00,05,08,-32.3
2021,01,26,00,05,09,-32.4
2021,01,26,00,05,10,-32.8
2021,01,26,00,05,11,-32.6
2021,01,26,00,05,12,-32.3
2021,01,26,00,05,13,-32.6
2021,01,26,00,05,14,-32.5
2021,01,26,00,05,15,-32.7
2021,01,26,00,05,16,-33.0
2021,01,26,00,05,17,-32.7
2021,01,26,00,05,18,-32.8
2021,01,26,00,05,19,-33.1
2021,01,26,00,05,20,-32.7
2021,01,26,00,05,21,-32.6
2021,01,26,00,05,22,-32.8
2021,01,26,00,05,23,-32.7
2021,01,26,00,05,24,-32.6
2021,01,26,00,05,25,-33.0
2021,01,26,00,05,26,-32.8
2021,01,26,00,05,27,-32.5
2021,01,26,00,05,28,-32.8
2021,01,26,00,05,29,-33.1
2021,01,26,00,05,30,-32.7
2021,01,26,00,05,31,-33.2
2021,01,26,00,05,32,-33.0
2021,01,26,00,05,33,-33.2
2021,01,26,00,05,34,-33.3
2021,01,26,00,05,35,-33.1
2021,01,26,00,05,36,-32.9
2021,01,26,00,05,37,-32.7
2021,01,26,00,05,38,-32.6
2021,01,26,00,05,39,-32.6
2021,01,26,00,05,40,-32.8
2021,01,26,00,05,41,-33.2
2021,01,26,00,05,42,-32.8
2021,01,26,00,05,43,-32.7
2021,01,26,00,05,44,-32.8
2021,01,26,00,05,45,-32.8
2021,01,26,00,05,46,-32.6
2021,01,26,00,05,47,-32.6
2021,01,26,00,05,48,-32.6
2021,01,26,00,05,49,-32.6
2021,01,26,00,05,50,-32.8
2021,01,26,00,05,51,-32.7
2021,01,26,00,05,52,-32.7
2021,01,26,00,05,53,-32.6
2021,01,26,00,05,54,-32.7
2021,01,26,00,05,55,-32.2
2021,01,26,00,05,56,-32.5
2021,01,26,00,05,57,-32.4
2021,01,26,00,05,58,-32.4
2021,01,26,00,05,59,-32.2
2021,01,26,00,06,00,-32.3
2021,01,26,00,06,01,-31.9
2021,01,26,00,06,02,-31.8
2021,01,26,00,06,03,-31.8
2021,01,26,00,06,04,-31.9
2021,01,26,00,06,05,-32.1
2021,01,26,00,06,06,-32.4
2021,01,26,00,06,07,-32.4
2021,01,26,00,06,08,-32.5
2021,01,26,00,06,09,-33.1
2021,01,26,00,06,10,-33.0
2021,01,26,00,06,11,-32.8
2021,01,26,00,06,12,-33.1
2021,01,26,00,06,13,-32.9
2021,01,26,00,06,14,-32.9
2021,01,26,00,06,15,-33.1
2021,01,26,00,06,16,-33.1
2021,01,26,00,06,17,-32.8
2021,01,26,00,06,18,-33.3
2021,01,26,00,06,19,-33.2
2021,01,26,00,06,20,-33.0
2021,01,26,00,06,21,-33.1
2021,01,26,00,06,22,-33.1
2021,01,26,00,06,23,-33.3
2021,01,26,00,06,24,-33.1
2021,01,26,00,06,25,-33.4
2021,01,26,00,06,26,-33.2
2021,01,26,00,06,27,-33.5
2021,01,26,00,06,28,-33.5
2021,01,26,00,06,29,-33.5
2021,01,26,00,06,30,-33.6
2021,01,26,00,06,31,-34.0
2021,01,26,00,06,32,-33.9
2021,01,26,00,06,33,-33.9
2021,01,26,00,06,34,-34.3
2021,01,26,00,06,35,-34.3
2021,01,26,00,06,36,-34.5
2021,01,26,00,06,37,-34.4
2021,01,26,00,06,38,-34.4
2021,01,26,00,06,39,-34.2
2021,01,26,00,06,40,-34.4
2021,01,26,00,06,41,-34.2
2021,01,26,00,06,42,-34.6
2021,01,26,00,06,43,-34.5
2021,01,26,00,06,44,-34.2
2021,01,26,00,06,45,-34.0
2021,01,26,00,06,46,-34.4
2021,01,26,00,06,47,-34.5
2021,01,26,00,06,48,-34.3
2021,01,26,00,06,49,-34.4
2021,01,26,00,06,50,-34.7
2021,01,26,00,06,51,-34.6
2021,01,26,00,06,52,-34.8
2021,01,26,00,06,53,-34.8
2021,01,26,00,06,54,-34.6
2021,01,26,00,06,55,-34.6
2021,01,26,00,06,56,-34.6
2021,01,26,00,06,57,-34.7
2021,01,26,00,06,58,-34.8
2021,01,26,00,06,59,-34.8
2021,01,26,00,07,00,-35.0
2021,01,26,00,07,01,-35.6
2021,01,26,00,07,02,-35.6
2021,01,26,00,07,03,-35.5
2021,01,26,00,07,04,-35.8
2021,01,26,00,07,05,-36.0
2021,01,26,00,07,06,-35.8
2021,01,26,00,07,07,-35.9
2021,01,26,00,07,08,-35.9
2021,01,26,00,07,09,-35.7
2021,01,26,00,07,10,-35.8
2021,01,26,00,07,11,-36.2
2021,01,26,00,07,12,-35.9
2021,01,26,00,07,13,-35.9
2021,01,26,00,07,14,-35.9
2021,01,26,00,07,15,-36.3
2021,01,26,00,07,16,-36.5
2021,01,26,00,07,17,-37.2
2021,01,26,00,07,18,-37.9
2021,01,26,00,07,19,-37.7
2021,01,26,00,07,20,-37.4
2021,01,26,00,07,21,-37.1
2021,01,26,00,07,22,-37.1
2021,01,26,00,07,23,-37.2
2021,01,26,00,07,24,-37.4
2021,01,26,00,07,25,-37.0
2021,01,26,00,07,26,-37.2
2021,01,26,00,07,27,-37.4
2021,01,26,00,07,28,-37.1
2021,01,26,00,07,29,-37.2
2021,01,26,00,07,30,-37.5
2021,01,26,00,07,31,-37.5
2021,01,26,00,07,32,-37.1
2021,01,26,00,07,33,-38.2
2021,01,26,00,07,34,-37.9
2021,01,26,00,07,35,-37.5
2021,01,26,00,07,36,-37.7
2021,01,26,00,07,37,-37.4
2021,01,26,00,07,38,-36.9
2021,01,26,00,07,39,-36.5
2021,01,26,00,07,40,-36.7
2021,01,26,00,07,41,-37.2
2021,01,26,00,07,42,-36.9
2021,01,26,00,07,43,-36.8
2021,01,26,00,07,44,-36.4
2021,01,26,00,07,45,-36.4
2021,01,26,00,07,46,-36.1
2021,01,26,00,07,47,-35.7
2021,01,26,00,07,48,-35.6
2021,01,26,00,07,49,-35.1
2021,01,26,00,07,50,-35.2
2021,01,26,00,07,51,-34.8
2021,01,26,00,07,52,-34.5
2021,01,26,00,07,53,-34.4
2021,01,26,00,07,54,-34.5
2021,01,26,00,07,55,-34.7
2021,01,26,00,07,56,-34.4
2021,01,26,00,07,57,-34.6
2021,01,26,00,07,58,-34.2
2021,01,26,00,07,59,-34.1
2021,01,26,00,08,00,-33.8
2021,01,26,00,08,01,-33.8
2021,01,26,00,08,02,-33.9
2021,01,26,00,08,03,-33.6
2021,01,26,00,08,04,-33.5
2021,01,26,00,08,05,-33.5
2021,01,26,00,08,06,-33.6
2021,01,26,00,08,07,-33.6
2021,01,26,00,08,08,-33.6
2021,01,26,00,08,09,-33.1
2021,01,26,00,08,10,-33.6
2021,01,26,00,08,11,-33.9
2021,01,26,00,08,12,-33.9
2021,01,26,00,08,13,-33.8
2021,01,26,00,08,14,-34.0
2021,01,26,00,08,15,-33.9
2021,01,26,00,08,16,-34.2
2021,01,26,00,08,17,-34.9
2021,01,26,00,08,18,-34.6
2021,01,26,00,08,19,-34.7
2021,01,26,00,08,20,-34.7
2021,01,26,00,08,21,-34.5
2021,01,26,00,08,22,-34.8
2021,01,26,00,08,23,-35.0
2021,01,26,00,08,24,-35.2
2021,01,26,00,08,25,-35.2
2021,01,26,00,08,26,-35.3
2021,01,26,00,08,27,-35.6
2021,01,26,00,08,28,-35.8
2021,01,26,00,08,29,-36.0
2021,01,26,00,08,30,-36.9
2021,01,26,00,08,31,-36.6
2021,01,26,00,08,32,-37.1
2021,01,26,00,08,33,-37.6
2021,01,26,00,08,34,-38.1
2021,01,26,00,08,35,-39.0
2021,01,26,00,08,36,-39.0
2021,01,26,00,08,37,-38.3
2021,01,26,00,08,38,-38.4
2021,01,26,00,08,39,-38.2
2021,01,26,00,08,40,-38.3
2021,01,26,00,08,41,-39.0
2021,01,26,00,08,42,-39.5
2021,01,26,00,08,43,-38.1
2021,01,26,00,08,44,-37.7
2021,01,26,00,08,45,-38.1
2021,01,26,00,08,46,-37.9
2021,01,26,00,08,47,-38.1
2021,01,26,00,08,48,-38.6
2021,01,26,00,08,49,-38.2
2021,01,26,00,08,50,-37.9
2021,01,26,00,08,51,-38.2
2021,01,26,00,08,52,-38.0
2021,01,26,00,08,53,-37.9
2021,01,26,00,08,54,-38.2
2021,01,26,00,08,55,-38.1
2021,01,26,00,08,56,-37.7
2021,01,26,00,08,57,-37.5
2021,01,26,00,08,58,-37.5
2021,01,26,00,08,59,-37.7
2021,01,26,00,09,00,-38.3
2021,01,26,00,09,01,-38.5
2021,01,26,00,09,02,-38.7
2021,01,26,00,09,03,-39.3
2021,01,26,00,09,04,-39.9
2021,01,26,00,09,05,-39.5
2021,01,26,00,09,06,-40.0
2021,01,26,00,09,07,-40.1
2021,01,26,00,09,08,-39.6
2021,01,26,00,09,09,-39.8
2021,01,26,00,09,10,-41.0
2021,01,26,00,09,11,-40.2
2021,01,26,00,09,12,-40.8
2021,01,26,00,09,13,-40.7
2021,01,26,00,09,14,-40.3
2021,01,26,00,09,15,-40.7
2021,01,26,00,09,16,-41.4
2021,01,26,00,09,17,-40.7
2021,01,26,00,09,18,-40.8
2021,01,26,00,09,19,-41.2
2021,01,26,00,09,20,-40.0
2021,01,26,00,09,21,-40.7
2021,01,26,00,09,22,-41.1
2021,01,26,00,09,23,-41.6
2021,01,26,00,09,24,-42.1
2021,01,26,00,09,25,-41.6
2021,01,26,00,09,26,-42.0
2021,01,26,00,09,27,-41.6
2021,01,26,00,09,28,-42.3
2021,01,26,00,09,29,-41.6
2021,01,26,00,09,30,-41.1
2021,01,26,00,09,31,-40.9
2021,01,26,00,09,32,-40.7
2021,01,26,00,09,33,-41.4
2021,01,26,00,09,34,-41.9
2021,01,26,00,09,35,-40.9
2021,01,26,00,09,36,-40.9
2021,01,26,00,09,37,-40.6
2021,01,26,00,09,38,-40.6
2021,01,26,00,09,39,-40.5
2021,01,26,00,09,40,-40.7
2021,01,26,00,09,41,-41.4
2021,01,26,00,09,42,-41.2
2021,01,26,00,09,43,-41.3
2021,01,26,00,09,44,-41.8
2021,01,26,00,09,45,-42.1
2021,01,26,00,09,46,-42.3
2021,01,26,00,09,47,-42.6
2021,01,26,00,09,48,-42.6
2021,01,26,00,09,49,-42.8
2021,01,26,00,09,50,-42.5
2021,01,26,00,09,51,-42.2
2021,01,26,00,09,52,-42.0
2021,01,26,00,09,53,-42.0
2021,01,26,00,09,54,-41.4
2021,01,26,00,09,55,-40.6
2021,01,26,00,09,56,-41.8
2021,01,26,00,09,57,-41.7
2021,01,26,00,09,58,-42.0
2021,01,26,00,09,59,-42.0
2021,01,26,00,10,00,-41.7
2021,01,26,00,10,01,-41.0
2021,01,26,00,10,02,-40.5
2021,01,26,00,10,03,-40.6
2021,01,26,00,10,04,-40.0
2021,01,26,00,10,05,-39.9
2021,01,26,00,10,06,-40.5
2021,01,26,00,10,07,-40.3
2021,01,26,00,10,08,-40.3
2021,01,26,00,10,09,-40.8
2021,01,26,00,10,10,-40.3
2021,01,26,00,10,11,-39.9
2021,01,26,00,10,12,-40.5
2021,01,26,00,10,13,-40.3
2021,01,26,00,10,14,-39.9
2021,01,26,00,10,15,-40.0
2021,01,26,00,10,16,-39.6
2021,01,26,00,10,17,-40.2
2021,01,26,00,10,18,-41.0
2021,01,26,00,10,19,-40.6
2021,01,26,00,10,20,-40.0
2021,01,26,00,10,21,-39.9
2021,01,26,00,10,22,-40.1
2021,01,26,00,10,23,-39.3
2021,01,26,00,10,24,-39.5
2021,01,26,00,10,25,-40.0
2021,01,26,00,10,26,-39.2
2021,01,26,00,10,27,-41.0
2021,01,26,00,10,28,-41.7
2021,01,26,00,10,29,-40.9
2021,01,26,00,10,30,-41.8
2021,01,26,00,10,31,-41.8
2021,01,26,00,10,32,-40.8
2021,01,26,00,10,33,-41.9
2021,01,26,00,10,34,-42.1
2021,01,26,00,10,35,-41.7
2021,01,26,00,10,36,-41.7
2021,01,26,00,10,37,-42.5
2021,01,26,00,10,38,-41.3
2021,01,26,00,10,39,-41.4
2021,01,26,00,10,40,-42.0
2021,01,26,00,10,41,-41.4
2021,01,26,00,10,42,-41.2
2021,01,26,00,10,43,-41.4
2021,01,26,00,10,44,-40.9
2021,01,26,00,10,45,-40.9
2021,01,26,00,10,46,-41.1
2021,01,26,00,10,47,-41.2
2021,01,26,00,10,48,-40.1
2021,01,26,00,10,49,-40.8
2021,01,26,00,10,50,-40.6
2021,01,26,00,10,51,-39.3
2021,01,26,00,10,52,-39.6
2021,01,26,00,10,53,-40.3
2021,01,26,00,10,54,-39.0
2021,01,26,00,10,55,-38.7
2021,01,26,00,10,56,-38.2
2021,01,26,00,10,57,-37.5
2021,01,26,00,10,58,-37.7
2021,01,26,00,10,59,-37.8
2021,01,26,00,11,00,-38.0
2021,01,26,00,11,01,-38.3
2021,01,26,00,11,02,-38.5
2021,01,26,00,11,03,-38.6
2021,01,26,00,11,04,-37.9
2021,01,26,00,11,05,-38.3
2021,01,26,00,11,06,-38.6
2021,01,26,00,11,07,-38.7
2021,01,26,00,11,08,-39.6
2021,01,26,00,11,09,-39.2
2021,01,26,00,11,10,-38.7
2021,01,26,00,11,11,-39.7
2021,01,26,00,11,12,-40.2
2021,01,26,00,11,13,-40.3
2021,01,26,00,11,14,-40.2
2021,01,26,00,11,15,-41.4
2021,01,26,00,11,16,-41.0
2021,01,26,00,11,17,-41.0
2021,01,26,00,11,18,-41.2
2021,01,26,00,11,19,-41.2
2021,01,26,00,11,20,-41.4
2021,01,26,00,11,21,-42.0
2021,01,26,00,11,22,-41.8
2021,01,26,00,11,23,-42.5
2021,01,26,00,11,24,-42.4
2021,01,26,00,11,25,-42.6
2021,01,26,00,11,26,-43.2
2021,01,26,00,11,27,-43.5
2021,01,26,00,11,28,-43.1
2021,01,26,00,11,29,-43.0
2021,01,26,00,11,30,-43.4
2021,01,26,00,11,31,-43.5
2021,01,26,00,11,32,-43.3
2021,01,26,00,11,33,-43.3
2021,01,26,00,11,34,-43.0
2021,01,26,00,11,35,-43.2
2021,01,26,00,11,36,-43.5
2021,01,26,00,11,37,-43.6
2021,01,26,00,11,38,-43.6
2021,01,26,00,11,39,-44.0
2021,01,26,00,11,40,-43.9
2021,01,26,00,11,41,-43.6
2021,01,26,00,11,42,-44.2
2021,01,26,00,11,43,-44.3
2021,01,26,00,11,44,-44.7
2021,01,26,00,11,45,-44.8
2021,01,26,00,11,46,-45.0
2021,01,26,00,11,47,-45.1
2021,01,26,00,11,48,-44.9
2021,01,26,00,11,49,-44.8
2021,01,26,00,11,50,-45.2
2021,01,26,00,11,51,-45.8
2021,01,26,00,11,52,-45.8
2021,01,26,00,11,53,-46.1
2021,01,26,00,11,54,-46.2
2021,01,26,00,11,55,-46.3
2021,01,26,00,11,56,-46.3
2021,01,26,00,11,57,-46.9
2021,01,26,00,11,58,-46.6
2021,01,26,00,11,59,-46.9
2021,01,26,00,12,00,-47.1
2021,01,26,00,12,01,-47.0
2021,01,26,00,12,02,-47.3
2021,01,26,00,12,03,-47.7
2021,01,26,00,12,04,-47.9
2021,01,26,00,12,05,-47.6
2021,01,26,00,12,06,-48.2
2021,01,26,00,12,07,-48.3
2021,01,26,00,12,08,-47.6
2021,01,26,00,12,09,-48.4
2021,01,26,00,12,10,-48.5
2021,01,26,00,12,11,-47.6
2021,01,26,00,12,12,-47.4
2021,01,26,00,12,13,-47.5
2021,01,26,00,12,14,-48.1
2021,01,26,00,12,15,-48.3
2021,01,26,00,12,16,-48.5
2021,01,26,00,12,17,-48.8
2021,01,26,00,12,18,-49.0
2021,01,26,00,12,19,-49.6
2021,01,26,00,12,20,-49.3
2021,01,26,00,12,21,-49.5
2021,01,26,00,12,22,-49.8
2021,01,26,00,12,23,-49.8
2021,01,26,00,12,24,-49.6
2021,01,26,00,12,25,-50.3
2021,01,26,00,12,26,-50.3
2021,01,26,00,12,27,-50.9
2021,01,26,00,12,28,-50.8
2021,01,26,00,12,29,-50.8
2021,01,26,00,12,30,-50.3
2021,01,26,00,12,31,-50.3
2021,01,26,00,12,32,-50.8
2021,01,26,00,12,33,-51.0
2021,01,26,00,12,34,-51.3
2021,01,26,00,12,35,-51.4
2021,01,26,00,12,36,-51.5
2021,01,26,00,12,37,-51.7
2021,01,26,00,12,38,-51.6
2021,01,26,00,12,39,-51.5
2021,01,26,00,12,40,-51.7
2021,01,26,00,12,41,-51.8
2021,01,26,00,12,42,-52.1
2021,01,26,00,12,43,-52.0
2021,01,26,00,12,44,-52.6
2021,01,26,00,12,45,-53.1
2021,01,26,00,12,46,-53.1
2021,01,26,00,12,47,-53.0
2021,01,26,00,12,48,-52.5
2021,01,26,00,12,49,-52.6
2021,01,26,00,12,50,-52.3
2021,01,26,00,12,51,-51.6
2021,01,26,00,12,52,-51.8
2021,01,26,00,12,53,-52.2
2021,01,26,00,12,54,-52.0
2021,01,26,00,12,55,-52.9
2021,01,26,00,12,56,-53.1
