2019,08,01,00,00,00,148.2
2019,08,01,00,00,01,149.0
2019,08,01,00,00,02,149.7
2019,08,01,00,00,03,150.4
2019,08,01,00,00,04,150.9
2019,08,01,00,00,05,151.4
2019,08,01,00,00,06,152.0
2019,08,01,00,00,07,152.1
2019,08,01,00,00,08,152.4
2019,08,01,00,00,09,153.1
2019,08,01,00,00,10,153.3
2019,08,01,00,00,11,153.2
2019,08,01,00,00,12,152.7
2019,08,01,00,00,13,152.5
2019,08,01,00,00,14,152.4
2019,08,01,00,00,15,152.7
2019,08,01,00,00,16,153.0
2019,08,01,00,00,17,152.9
2019,08,01,00,00,18,153.5
2019,08,01,00,00,19,154.0
2019,08,01,00,00,20,154.7
2019,08,01,00,00,21,154.0
2019,08,01,00,00,22,154.2
2019,08,01,00,00,23,154.9
2019,08,01,00,00,24,155.0
2019,08,01,00,00,25,155.6
2019,08,01,00,00,26,155.8
2019,08,01,00,00,27,156.3
2019,08,01,00,00,28,156.1
2019,08,01,00,00,29,156.3
2019,08,01,00,00,30,156.9
2019,08,01,00,00,31,157.4
2019,08,01,00,00,32,156.6
2019,08,01,00,00,33,156.2
2019,08,01,00,00,34,156.0
2019,08,01,00,00,35,155.8
2019,08,01,00,00,36,155.3
2019,08,01,00,00,37,154.9
2019,08,01,00,00,38,155.0
2019,08,01,00,00,39,154.9
2019,08,01,00,00,40,155.0
2019,08,01,00,00,41,155.7
2019,08,01,00,00,42,156.0
2019,08,01,00,00,43,156.1
2019,08,01,00,00,44,156.2
2019,08,01,00,00,45,156.6
2019,08,01,00,00,46,157.3
2019,08,01,00,00,47,157.7
2019,08,01,00,00,48,157.8
2019,08,01,00,00,49,157.8
2019,08,01,00,00,50,157.7
2019,08,01,00,00,51,158.1
2019,08,01,00,00,52,158.0
2019,08,01,00,00,53,158.4
2019,08,01,00,00,54,158.3
2019,08,01,00,00,55,158.2
2019,08,01,00,00,56,157.6
2019,08,01,00,00,57,157.5
2019,08,01,00,00,58,156.7
2019,08,01,00,00,59,156.3
2019,08,01,00,01,00,156.6
2019,08,01,00,01,01,156.7
2019,08,01,00,01,02,156.7
2019,08,01,00,01,03,157.2
2019,08,01,00,01,04,157.5
2019,08,01,00,01,05,157.4
2019,08,01,00,01,06,157.5
2019,08,01,00,01,07,157.4
2019,08,01,00,01,08,157.7
2019,08,01,00,01,09,157.9
2019,08,01,00,01,10,157.5
2019,08,01,00,01,11,156.9
2019,08,01,00,01,12,156.8
2019,08,01,00,01,13,157.3
2019,08,01,00,01,14,156.9
2019,08,01,00,01,15,156.9
2019,08,01,00,01,16,157.2
2019,08,01,00,01,17,157.5
2019,08,01,00,01,18,157.4
2019,08,01,00,01,19,157.6
2019,08,01,00,01,20,158.8
2019,08,01,00,01,21,159.8
2019,08,01,00,01,22,161.1
2019,08,01,00,01,23,161.5
2019,08,01,00,01,24,160.4
2019,08,01,00,01,25,159.7
2019,08,01,00,01,26,159.2
2019,08,01,00,01,27,159.3
2019,08,01,00,01,28,159.8
2019,08,01,00,01,29,160.3
2019,08,01,00,01,30,160.2
2019,08,01,00,01,31,160.3
2019,08,01,00,01,32,159.9
2019,08,01,00,01,33,159.4
2019,08,01,00,01,34,159.0
2019,08,01,00,01,35,158.1
2019,08,01,00,01,36,157.9
2019,08,01,00,01,37,157.6
2019,08,01,00,01,38,158.3
2019,08,01,00,01,39,159.1
2019,08,01,00,01,40,160.4
2019,08,01,00,01,41,160.5
2019,08,01,00,01,42,160.6
2019,08,01,00,01,43,160.3
2019,08,01,00,01,44,158.9
2019,08,01,00,01,45,159.0
2019,08,01,00,01,46,159.4
2019,08,01,00,01,47,160.2
2019,08,01,00,01,48,160.5
2019,08,01,00,01,49,161.2
2019,08,01,00,01,50,161.6
2019,08,01,00,01,51,162.2
2019,08,01,00,01,52,162.0
2019,08,01,00,01,53,161.8
2019,08,01,00,01,54,161.6
2019,08,01,00,01,55,161.8
2019,08,01,00,01,56,163.0
2019,08,01,00,01,57,163.0
2019,08,01,00,01,58,163.2
2019,08,01,00,01,59,163.1
2019,08,01,00,02,00,163.2
2019,08,01,00,02,01,163.8
2019,08,01,00,02,02,163.3
2019,08,01,00,02,03,163.4
2019,08,01,00,02,04,163.5
2019,08,01,00,02,05,164.2
2019,08,01,00,02,06,163.1
2019,08,01,00,02,07,162.7
2019,08,01,00,02,08,163.1
2019,08,01,00,02,09,163.9
2019,08,01,00,02,10,164.4
2019,08,01,00,02,11,165.1
2019,08,01,00,02,12,165.7
2019,08,01,00,02,13,165.7
2019,08,01,00,02,14,165.8
2019,08,01,00,02,15,165.8
2019,08,01,00,02,16,165.5
2019,08,01,00,02,17,163.8
2019,08,01,00,02,18,163.0
2019,08,01,00,02,19,162.0
2019,08,01,00,02,20,160.2
2019,08,01,00,02,21,159.5
2019,08,01,00,02,22,158.3
2019,08,01,00,02,23,157.3
2019,08,01,00,02,24,156.6
2019,08,01,00,02,25,156.3
2019,08,01,00,02,26,156.2
2019,08,01,00,02,27,156.1
2019,08,01,00,02,28,156.1
2019,08,01,00,02,29,155.9
2019,08,01,00,02,30,155.8
2019,08,01,00,02,31,155.4
2019,08,01,00,02,32,154.4
2019,08,01,00,02,33,153.7
2019,08,01,00,02,34,153.6
2019,08,01,00,02,35,153.5
2019,08,01,00,02,36,153.6
2019,08,01,00,02,37,153.6
2019,08,01,00,02,38,153.1
2019,08,01,00,02,39,153.0
2019,08,01,00,02,40,153.1
2019,08,01,00,02,41,153.1
2019,08,01,00,02,42,153.3
2019,08,01,00,02,43,153.5
2019,08,01,00,02,44,153.7
2019,08,01,00,02,45,154.2
2019,08,01,00,02,46,154.7
2019,08,01,00,02,47,154.7
2019,08,01,00,02,48,155.0
2019,08,01,00,02,49,155.2
2019,08,01,00,02,50,155.7
2019,08,01,00,02,51,155.9
2019,08,01,00,02,52,155.7
2019,08,01,00,02,53,155.5
2019,08,01,00,02,54,154.9
2019,08,01,00,02,55,154.9
2019,08,01,00,02,56,154.8
2019,08,01,00,02,57,154.7
2019,08,01,00,02,58,154.8
2019,08,01,00,02,59,155.1
2019,08,01,00,03,00,155.3
2019,08,01,00,03,01,155.3
2019,08,01,00,03,02,154.7
2019,08,01,00,03,03,154.3
2019,08,01,00,03,04,154.9
2019,08,01,00,03,05,154.5
2019,08,01,00,03,06,153.8
2019,08,01,00,03,07,153.8
2019,08,01,00,03,08,153.7
2019,08,01,00,03,09,153.4
2019,08,01,00,03,10,153.0
2019,08,01,00,03,11,152.0
2019,08,01,00,03,12,150.9
2019,08,01,00,03,13,151.2
2019,08,01,00,03,14,151.1
2019,08,01,00,03,15,151.6
2019,08,01,00,03,16,151.6
2019,08,01,00,03,17,150.9
2019,08,01,00,03,18,150.7
2019,08,01,00,03,19,150.4
2019,08,01,00,03,20,149.9
2019,08,01,00,03,21,149.5
2019,08,01,00,03,22,149.5
2019,08,01,00,03,23,150.3
2019,08,01,00,03,24,150.9
2019,08,01,00,03,25,151.2
2019,08,01,00,03,26,150.4
2019,08,01,00,03,27,149.4
2019,08,01,00,03,28,149.4
2019,08,01,00,03,29,149.3
2019,08,01,00,03,30,149.2
2019,08,01,00,03,31,149.0
2019,08,01,00,03,32,148.8
2019,08,01,00,03,33,147.9
2019,08,01,00,03,34,147.4
2019,08,01,00,03,35,147.5
2019,08,01,00,03,36,148.1
2019,08,01,00,03,37,148.3
2019,08,01,00,03,38,148.3
2019,08,01,00,03,39,147.9
2019,08,01,00,03,40,147.3
2019,08,01,00,03,41,146.7
2019,08,01,00,03,42,146.6
2019,08,01,00,03,43,146.8
2019,08,01,00,03,44,147.0
2019,08,01,00,03,45,147.8
2019,08,01,00,03,46,148.2
2019,08,01,00,03,47,148.7
2019,08,01,00,03,48,149.0
2019,08,01,00,03,49,149.3
2019,08,01,00,03,50,149.6
2019,08,01,00,03,51,149.5
2019,08,01,00,03,52,149.4
2019,08,01,00,03,53,149.2
2019,08,01,00,03,54,149.0
2019,08,01,00,03,55,148.1
2019,08,01,00,03,56,148.2
2019,08,01,00,03,57,148.4
2019,08,01,00,03,58,148.5
2019,08,01,00,03,59,148.1
2019,08,01,00,04,00,148.2
2019,08,01,00,04,01,148.3
2019,08,01,00,04,02,148.6
2019,08,01,00,04,03,148.1
2019,08,01,00,04,04,147.8
2019,08,01,00,04,05,147.1
2019,08,01,00,04,06,146.8
2019,08,01,00,04,07,146.9
2019,08,01,00,04,08,147.4
2019,08,01,00,04,09,146.7
2019,08,01,00,04,10,146.1
2019,08,01,00,04,11,145.1
2019,08,01,00,04,12,145.3
2019,08,01,00,04,13,144.9
2019,08,01,00,04,14,144.6
2019,08,01,00,04,15,144.6
2019,08,01,00,04,16,144.6
2019,08,01,00,04,17,144.1
2019,08,01,00,04,18,144.1
2019,08,01,00,04,19,144.4
2019,08,01,00,04,20,144.8
2019,08,01,00,04,21,144.6
2019,08,01,00,04,22,144.6
2019,08,01,00,04,23,145.1
2019,08,01,00,04,24,145.4
2019,08,01,00,04,25,145.8
2019,08,01,00,04,26,146.1
2019,08,01,00,04,27,146.6
2019,08,01,00,04,28,147.4
2019,08,01,00,04,29,148.2
2019,08,01,00,04,30,148.7
2019,08,01,00,04,31,149.7
2019,08,01,00,04,32,150.3
2019,08,01,00,04,33,150.9
2019,08,01,00,04,34,151.0
2019,08,01,00,04,35,151.5
2019,08,01,00,04,36,152.0
2019,08,01,00,04,37,152.4
2019,08,01,00,04,38,152.3
2019,08,01,00,04,39,152.1
2019,08,01,00,04,40,152.3
2019,08,01,00,04,41,152.4
2019,08,01,00,04,42,152.9
2019,08,01,00,04,43,152.6
2019,08,01,00,04,44,152.2
2019,08,01,00,04,45,152.4
2019,08,01,00,04,46,152.6
2019,08,01,00,04,47,152.9
2019,08,01,00,04,48,152.9
2019,08,01,00,04,49,152.7
2019,08,01,00,04,50,152.4
2019,08,01,00,04,51,152.2
2019,08,01,00,04,52,151.9
2019,08,01,00,04,53,151.0
2019,08,01,00,04,54,150.7
2019,08,01,00,04,55,150.7
2019,08,01,00,04,56,150.8
2019,08,01,00,04,57,150.5
2019,08,01,00,04,58,150.5
2019,08,01,00,04,59,149.6
2019,08,01,00,05,00,149.4
2019,08,01,00,05,01,148.5
2019,08,01,00,05,02,147.6
2019,08,01,00,05,03,146.9
2019,08,01,00,05,04,146.9
2019,08,01,00,05,05,147.0
2019,08,01,00,05,06,146.8
2019,08,01,00,05,07,146.6
2019,08,01,00,05,08,146.6
2019,08,01,00,05,09,146.8
2019,08,01,00,05,10,147.0
2019,08,01,00,05,11,147.3
2019,08,01,00,05,12,146.9
2019,08,01,00,05,13,146.9
2019,08,01,00,05,14,147.6
2019,08,01,00,05,15,147.2
2019,08,01,00,05,16,147.6
2019,08,01,00,05,17,147.3
2019,08,01,00,05,18,146.9
2019,08,01,00,05,19,147.4
2019,08,01,00,05,20,148.0
2019,08,01,00,05,21,148.1
2019,08,01,00,05,22,148.2
2019,08,01,00,05,23,148.2
2019,08,01,00,05,24,148.3
2019,08,01,00,05,25,148.5
2019,08,01,00,05,26,149.2
2019,08,01,00,05,27,149.6
2019,08,01,00,05,28,149.3
2019,08,01,00,05,29,149.4
2019,08,01,00,05,30,149.6
2019,08,01,00,05,31,150.6
2019,08,01,00,05,32,150.9
2019,08,01,00,05,33,150.8
2019,08,01,00,05,34,151.3
2019,08,01,00,05,35,152.0
2019,08,01,00,05,36,152.6
2019,08,01,00,05,37,152.8
2019,08,01,00,05,38,153.0
2019,08,01,00,05,39,153.7
2019,08,01,00,05,40,153.8
2019,08,01,00,05,41,154.7
2019,08,01,00,05,42,154.8
2019,08,01,00,05,43,155.1
2019,08,01,00,05,44,155.8
2019,08,01,00,05,45,156.2
2019,08,01,00,05,46,155.8
2019,08,01,00,05,47,155.7
2019,08,01,00,05,48,156.2
2019,08,01,00,05,49,156.0
2019,08,01,00,05,50,155.3
2019,08,01,00,05,51,155.4
2019,08,01,00,05,52,155.4
2019,08,01,00,05,53,154.9
2019,08,01,00,05,54,155.0
2019,08,01,00,05,55,155.3
2019,08,01,00,05,56,155.6
2019,08,01,00,05,57,156.2
2019,08,01,00,05,58,156.8
2019,08,01,00,05,59,157.1
2019,08,01,00,06,00,157.5
2019,08,01,00,06,01,157.8
2019,08,01,00,06,02,157.7
2019,08,01,00,06,03,157.8
2019,08,01,00,06,04,158.4
2019,08,01,00,06,05,158.5
2019,08,01,00,06,06,159.2
2019,08,01,00,06,07,159.4
2019,08,01,00,06,08,159.1
2019,08,01,00,06,09,159.1
2019,08,01,00,06,10,159.2
2019,08,01,00,06,11,159.7
2019,08,01,00,06,12,160.3
2019,08,01,00,06,13,160.3
2019,08,01,00,06,14,160.3
2019,08,01,00,06,15,160.2
2019,08,01,00,06,16,160.3
2019,08,01,00,06,17,161.4
2019,08,01,00,06,18,161.8
2019,08,01,00,06,19,161.5
2019,08,01,00,06,20,161.5
2019,08,01,00,06,21,161.7
2019,08,01,00,06,22,162.0
2019,08,01,00,06,23,162.2
2019,08,01,00,06,24,163.0
2019,08,01,00,06,25,164.4
2019,08,01,00,06,26,164.6
2019,08,01,00,06,27,165.2
2019,08,01,00,06,28,165.9
2019,08,01,00,06,29,165.9
2019,08,01,00,06,30,165.9
2019,08,01,00,06,31,165.9
2019,08,01,00,06,32,166.5
2019,08,01,00,06,33,166.7
2019,08,01,00,06,34,166.8
2019,08,01,00,06,35,166.9
2019,08,01,00,06,36,166.9
2019,08,01,00,06,37,167.0
2019,08,01,00,06,38,167.2
2019,08,01,00,06,39,167.1
2019,08,01,00,06,40,167.3
2019,08,01,00,06,41,167.4
2019,08,01,00,06,42,167.3
2019,08,01,00,06,43,167.2
2019,08,01,00,06,44,167.2
2019,08,01,00,06,45,167.5
2019,08,01,00,06,46,168.1
2019,08,01,00,06,47,168.4
2019,08,01,00,06,48,170.0
2019,08,01,00,06,49,171.7
2019,08,01,00,06,50,173.4
2019,08,01,00,06,51,173.5
2019,08,01,00,06,52,173.1
2019,08,01,00,06,53,173.4
2019,08,01,00,06,54,173.8
2019,08,01,00,06,55,174.7
2019,08,01,00,06,56,175.4
2019,08,01,00,06,57,175.0
2019,08,01,00,06,58,174.7
2019,08,01,00,06,59,175.5
2019,08,01,00,07,00,175.2
2019,08,01,00,07,01,175.0
2019,08,01,00,07,02,176.3
2019,08,01,00,07,03,176.3
2019,08,01,00,07,04,176.1
2019,08,01,00,07,05,175.7
2019,08,01,00,07,06,175.4
2019,08,01,00,07,07,174.3
2019,08,01,00,07,08,174.7
2019,08,01,00,07,09,174.7
2019,08,01,00,07,10,174.2
2019,08,01,00,07,11,173.2
2019,08,01,00,07,12,172.4
2019,08,01,00,07,13,171.1
2019,08,01,00,07,14,169.9
2019,08,01,00,07,15,167.8
2019,08,01,00,07,16,167.4
2019,08,01,00,07,17,167.1
2019,08,01,00,07,18,167.1
2019,08,01,00,07,19,167.0
2019,08,01,00,07,20,166.5
2019,08,01,00,07,21,166.5
2019,08,01,00,07,22,165.9
2019,08,01,00,07,23,165.9
2019,08,01,00,07,24,165.9
2019,08,01,00,07,25,165.7
2019,08,01,00,07,26,165.8
2019,08,01,00,07,27,165.4
2019,08,01,00,07,28,165.1
2019,08,01,00,07,29,164.9
2019,08,01,00,07,30,165.0
2019,08,01,00,07,31,165.5
2019,08,01,00,07,32,165.2
2019,08,01,00,07,33,165.4
2019,08,01,00,07,34,165.6
2019,08,01,00,07,35,165.8
2019,08,01,00,07,36,165.9
2019,08,01,00,07,37,166.0
2019,08,01,00,07,38,165.8
2019,08,01,00,07,39,165.9
2019,08,01,00,07,40,165.9
2019,08,01,00,07,41,166.1
2019,08,01,00,07,42,165.9
2019,08,01,00,07,43,165.9
2019,08,01,00,07,44,165.9
2019,08,01,00,07,45,166.2
2019,08,01,00,07,46,166.4
2019,08,01,00,07,47,166.0
2019,08,01,00,07,48,165.8
2019,08,01,00,07,49,165.8
2019,08,01,00,07,50,165.7
2019,08,01,00,07,51,165.8
2019,08,01,00,07,52,165.7
2019,08,01,00,07,53,165.8
2019,08,01,00,07,54,165.6
2019,08,01,00,07,55,165.7
2019,08,01,00,07,56,165.8
2019,08,01,00,07,57,165.7
2019,08,01,00,07,58,165.9
2019,08,01,00,07,59,165.8
2019,08,01,00,08,00,165.9
2019,08,01,00,08,01,165.9
2019,08,01,00,08,02,166.0
2019,08,01,00,08,03,166.0
2019,08,01,00,08,04,165.9
2019,08,01,00,08,05,165.9
2019,08,01,00,08,06,165.9
2019,08,01,00,08,07,166.1
2019,08,01,00,08,08,165.8
2019,08,01,00,08,09,164.1
2019,08,01,00,08,10,163.2
2019,08,01,00,08,11,162.5
2019,08,01,00,08,12,161.6
2019,08,01,00,08,13,161.7
2019,08,01,00,08,14,161.7
2019,08,01,00,08,15,161.2
2019,08,01,00,08,16,161.0
2019,08,01,00,08,17,161.5
2019,08,01,00,08,18,161.1
2019,08,01,00,08,19,160.4
2019,08,01,00,08,20,160.3
2019,08,01,00,08,21,159.6
2019,08,01,00,08,22,158.9
2019,08,01,00,08,23,159.1
2019,08,01,00,08,24,159.9
2019,08,01,00,08,25,160.2
2019,08,01,00,08,26,159.5
2019,08,01,00,08,27,158.8
2019,08,01,00,08,28,158.2
2019,08,01,00,08,29,158.1
2019,08,01,00,08,30,158.6
2019,08,01,00,08,31,159.0
2019,08,01,00,08,32,159.9
2019,08,01,00,08,33,159.6
2019,08,01,00,08,34,158.6
2019,08,01,00,08,35,157.6
2019,08,01,00,08,36,157.4
2019,08,01,00,08,37,157.0
2019,08,01,00,08,38,157.4
2019,08,01,00,08,39,157.4
2019,08,01,00,08,40,157.5
2019,08,01,00,08,41,157.0
2019,08,01,00,08,42,156.2
2019,08,01,00,08,43,156.4
2019,08,01,00,08,44,156.3
2019,08,01,00,08,45,156.4
2019,08,01,00,08,46,155.8
2019,08,01,00,08,47,154.9
2019,08,01,00,08,48,154.6
2019,08,01,00,08,49,154.3
2019,08,01,00,08,50,153.9
2019,08,01,00,08,51,153.0
2019,08,01,00,08,52,152.7
2019,08,01,00,08,53,151.3
2019,08,01,00,08,54,150.7
2019,08,01,00,08,55,150.3
2019,08,01,00,08,56,150.1
2019,08,01,00,08,57,148.9
2019,08,01,00,08,58,149.2
2019,08,01,00,08,59,149.1
2019,08,01,00,09,00,149.7
2019,08,01,00,09,01,150.0
2019,08,01,00,09,02,150.7
2019,08,01,00,09,03,150.4
2019,08,01,00,09,04,149.9
2019,08,01,00,09,05,149.0
2019,08,01,00,09,06,148.3
2019,08,01,00,09,07,148.6
2019,08,01,00,09,08,148.6
2019,08,01,00,09,09,148.6
2019,08,01,00,09,10,148.9
2019,08,01,00,09,11,149.2
2019,08,01,00,09,12,149.3
2019,08,01,00,09,13,148.7
2019,08,01,00,09,14,148.3
2019,08,01,00,09,15,148.2
2019,08,01,00,09,16,147.6
2019,08,01,00,09,17,148.1
2019,08,01,00,09,18,147.6
2019,08,01,00,09,19,147.4
2019,08,01,00,09,20,147.6
2019,08,01,00,09,21,147.3
2019,08,01,00,09,22,147.8
2019,08,01,00,09,23,148.1
2019,08,01,00,09,24,148.2
2019,08,01,00,09,25,149.1
2019,08,01,00,09,26,149.7
2019,08,01,00,09,27,149.9
2019,08,01,00,09,28,150.2
2019,08,01,00,09,29,150.6
2019,08,01,00,09,30,150.4
2019,08,01,00,09,31,150.7
2019,08,01,00,09,32,150.5
2019,08,01,00,09,33,150.9
2019,08,01,00,09,34,150.8
2019,08,01,00,09,35,151.3
2019,08,01,00,09,36,151.2
2019,08,01,00,09,37,151.0
2019,08,01,00,09,38,150.9
2019,08,01,00,09,39,151.0
2019,08,01,00,09,40,151.9
2019,08,01,00,09,41,152.9
2019,08,01,00,09,42,153.6
2019,08,01,00,09,43,154.4
2019,08,01,00,09,44,154.5
2019,08,01,00,09,45,154.8
2019,08,01,00,09,46,155.5
2019,08,01,00,09,47,156.1
2019,08,01,00,09,48,156.2
2019,08,01,00,09,49,156.1
2019,08,01,00,09,50,155.7
2019,08,01,00,09,51,155.9
2019,08,01,00,09,52,156.0
2019,08,01,00,09,53,155.0
2019,08,01,00,09,54,154.8
2019,08,01,00,09,55,154.3
2019,08,01,00,09,56,154.3
2019,08,01,00,09,57,154.8
2019,08,01,00,09,58,154.9
2019,08,01,00,09,59,154.9
2019,08,01,00,10,00,156.0
2019,08,01,00,10,01,156.4
2019,08,01,00,10,02,156.8
2019,08,01,00,10,03,157.0
2019,08,01,00,10,04,157.8
2019,08,01,00,10,05,157.9
2019,08,01,00,10,06,157.5
2019,08,01,00,10,07,156.6
2019,08,01,00,10,08,155.7
2019,08,01,00,10,09,156.0
2019,08,01,00,10,10,155.0
2019,08,01,00,10,11,154.4
2019,08,01,00,10,12,154.6
2019,08,01,00,10,13,154.3
2019,08,01,00,10,14,153.5
2019,08,01,00,10,15,153.0
2019,08,01,00,10,16,153.2
2019,08,01,00,10,17,153.8
2019,08,01,00,10,18,153.7
2019,08,01,00,10,19,153.7
2019,08,01,00,10,20,153.6
2019,08,01,00,10,21,153.5
2019,08,01,00,10,22,153.0
2019,08,01,00,10,23,152.9
2019,08,01,00,10,24,152.2
2019,08,01,00,10,25,152.2
2019,08,01,00,10,26,152.0
2019,08,01,00,10,27,151.5
2019,08,01,00,10,28,151.7
2019,08,01,00,10,29,152.2
2019,08,01,00,10,30,152.2
2019,08,01,00,10,31,152.3
2019,08,01,00,10,32,152.0
2019,08,01,00,10,33,152.2
2019,08,01,00,10,34,152.1
2019,08,01,00,10,35,152.1
2019,08,01,00,10,36,152.3
2019,08,01,00,10,37,152.5
2019,08,01,00,10,38,152.6
2019,08,01,00,10,39,152.6
2019,08,01,00,10,40,152.3
2019,08,01,00,10,41,152.2
2019,08,01,00,10,42,152.3
2019,08,01,00,10,43,152.2
2019,08,01,00,10,44,151.8
2019,08,01,00,10,45,151.7
2019,08,01,00,10,46,151.2
2019,08,01,00,10,47,151.7
2019,08,01,00,10,48,151.4
2019,08,01,00,10,49,150.9
2019,08,01,00,10,50,150.9
2019,08,01,00,10,51,150.5
2019,08,01,00,10,52,149.5
2019,08,01,00,10,53,150.2
2019,08,01,00,10,54,150.6
2019,08,01,00,10,55,151.9
2019,08,01,00,10,56,152.2
2019,08,01,00,10,57,152.8
2019,08,01,00,10,58,153.2
2019,08,01,00,10,59,153.3
2019,08,01,00,11,00,153.6
2019,08,01,00,11,01,153.8
2019,08,01,00,11,02,153.4
2019,08,01,00,11,03,153.7
2019,08,01,00,11,04,154.7
2019,08,01,00,11,05,154.9
2019,08,01,00,11,06,155.4
2019,08,01,00,11,07,155.1
2019,08,01,00,11,08,156.2
2019,08,01,00,11,09,156.5
2019,08,01,00,11,10,156.2
2019,08,01,00,11,11,156.5
2019,08,01,00,11,12,157.0
2019,08,01,00,11,13,157.1
2019,08,01,00,11,14,157.4
2019,08,01,00,11,15,157.5
2019,08,01,00,11,16,156.8
2019,08,01,00,11,17,156.4
2019,08,01,00,11,18,156.1
2019,08,01,00,11,19,155.4
2019,08,01,00,11,20,154.5
2019,08,01,00,11,21,153.3
2019,08,01,00,11,22,153.1
2019,08,01,00,11,23,153.6
2019,08,01,00,11,24,153.5
2019,08,01,00,11,25,153.8
2019,08,01,00,11,26,154.7
2019,08,01,00,11,27,154.2
2019,08,01,00,11,28,154.9
2019,08,01,00,11,29,155.3
2019,08,01,00,11,30,155.6
2019,08,01,00,11,31,156.1
2019,08,01,00,11,32,156.4
2019,08,01,00,11,33,156.2
2019,08,01,00,11,34,157.0
2019,08,01,00,11,35,156.9
2019,08,01,00,11,36,156.4
2019,08,01,00,11,37,156.5
2019,08,01,00,11,38,156.5
2019,08,01,00,11,39,157.6
2019,08,01,00,11,40,158.8
2019,08,01,00,11,41,158.9
2019,08,01,00,11,42,158.9
2019,08,01,00,11,43,158.2
2019,08,01,00,11,44,158.1
2019,08,01,00,11,45,159.4
2019,08,01,00,11,46,160.4
2019,08,01,00,11,47,161.5
2019,08,01,00,11,48,162.4
2019,08,01,00,11,49,163.4
2019,08,01,00,11,50,164.3
2019,08,01,00,11,51,164.3
2019,08,01,00,11,52,164.4
2019,08,01,00,11,53,164.1
2019,08,01,00,11,54,164.3
2019,08,01,00,11,55,164.1
2019,08,01,00,11,56,163.9
2019,08,01,00,11,57,164.2
2019,08,01,00,11,58,164.1
2019,08,01,00,11,59,164.2
2019,08,01,00,12,00,163.7
2019,08,01,00,12,01,163.2
2019,08,01,00,12,02,163.1
2019,08,01,00,12,03,162.2
2019,08,01,00,12,04,161.0
2019,08,01,00,12,05,159.1
2019,08,01,00,12,06,158.2
2019,08,01,00,12,07,158.3
2019,08,01,00,12,08,157.6
2019,08,01,00,12,09,157.0
2019,08,01,00,12,10,156.2
2019,08,01,00,12,11,156.4
2019,08,01,00,12,12,157.4
2019,08,01,00,12,13,158.4
2019,08,01,00,12,14,159.1
2019,08,01,00,12,15,159.2
2019,08,01,00,12,16,158.5
2019,08,01,00,12,17,158.0
2019,08,01,00,12,18,158.3
2019,08,01,00,12,19,158.8
2019,08,01,00,12,20,158.0
2019,08,01,00,12,21,158.3
2019,08,01,00,12,22,158.5
2019,08,01,00,12,23,158.1
2019,08,01,00,12,24,158.4
2019,08,01,00,12,25,157.8
2019,08,01,00,12,26,157.2
2019,08,01,00,12,27,157.6
2019,08,01,00,12,28,157.8
2019,08,01,00,12,29,157.8
2019,08,01,00,12,30,157.9
2019,08,01,00,12,31,159.2
2019,08,01,00,12,32,159.4
2019,08,01,00,12,33,160.2
2019,08,01,00,12,34,161.1
2019,08,01,00,12,35,161.6
2019,08,01,00,12,36,162.0
2019,08,01,00,12,37,162.3
2019,08,01,00,12,38,162.1
2019,08,01,00,12,39,161.7
2019,08,01,00,12,40,161.7
2019,08,01,00,12,41,161.5
2019,08,01,00,12,42,161.5
2019,08,01,00,12,43,161.5
2019,08,01,00,12,44,161.6
2019,08,01,00,12,45,161.5
2019,08,01,00,12,46,161.5
2019,08,01,00,12,47,161.0
2019,08,01,00,12,48,161.1
2019,08,01,00,12,49,160.4
2019,08,01,00,12,50,160.2
2019,08,01,00,12,51,159.5
2019,08,01,00,12,52,158.3
2019,08,01,00,12,53,158.4
2019,08,01,00,12,54,157.6
2019,08,01,00,12,55,157.7
2019,08,01,00,12,56,157.2
2019,08,01,00,12,57,157.5
2019,08,01,00,12,58,158.4
2019,08,01,00,12,59,158.0
2019,08,01,00,13,00,157.7
2019,08,01,00,13,01,158.3
2019,08,01,00,13,02,158.3
2019,08,01,00,13,03,158.8
2019,08,01,00,13,04,159.1
2019,08,01,00,13,05,159.5
2019,08,01,00,13,06,160.4
2019,08,01,00,13,07,160.6
2019,08,01,00,13,08,161.3
2019,08,01,00,13,09,161.8
2019,08,01,00,13,10,163.0
2019,08,01,00,13,11,163.1
2019,08,01,00,13,12,163.3
2019,08,01,00,13,13,163.2
2019,08,01,00,13,14,163.2
2019,08,01,00,13,15,163.0
2019,08,01,00,13,16,163.1
2019,08,01,00,13,17,163.2
2019,08,01,00,13,18,164.0
2019,08,01,00,13,19,163.4
2019,08,01,00,13,20,163.4
2019,08,01,00,13,21,164.0
2019,08,01,00,13,22,164.4
2019,08,01,00,13,23,164.4
2019,08,01,00,13,24,164.6
2019,08,01,00,13,25,164.7
2019,08,01,00,13,26,165.7
2019,08,01,00,13,27,165.9
2019,08,01,00,13,28,165.9
2019,08,01,00,13,29,166.1
2019,08,01,00,13,30,165.9
2019,08,01,00,13,31,166.0
2019,08,01,00,13,32,166.1
2019,08,01,00,13,33,166.0
2019,08,01,00,13,34,166.0
2019,08,01,00,13,35,165.9
2019,08,01,00,13,36,165.9
2019,08,01,00,13,37,165.9
2019,08,01,00,13,38,165.9
2019,08,01,00,13,39,165.9
2019,08,01,00,13,40,165.8
2019,08,01,00,13,41,165.9
2019,08,01,00,13,42,166.0
