2017,08,28,00,00,00,467.6
2017,08,28,00,00,01,468.9
2017,08,28,00,00,02,469.2
2017,08,28,00,00,03,470.7
2017,08,28,00,00,04,474.7
2017,08,28,00,00,05,478.3
2017,08,28,00,00,06,482.3
2017,08,28,00,00,07,486.9
2017,08,28,00,00,08,490.8
2017,08,28,00,00,09,493.4
2017,08,28,00,00,10,496.9
2017,08,28,00,00,11,500.5
2017,08,28,00,00,12,504.6
2017,08,28,00,00,13,509.8
2017,08,28,00,00,14,514.1
2017,08,28,00,00,15,518.9
2017,08,28,00,00,16,522.6
2017,08,28,00,00,17,523.5
2017,08,28,00,00,18,520.3
2017,08,28,00,00,19,515.5
2017,08,28,00,00,20,510.2
2017,08,28,00,00,21,505.9
2017,08,28,00,00,22,497.9
2017,08,28,00,00,23,492.5
2017,08,28,00,00,24,487.4
2017,08,28,00,00,25,480.1
2017,08,28,00,00,26,475.7
2017,08,28,00,00,27,469.5
2017,08,28,00,00,28,468.4
2017,08,28,00,00,29,467.8
2017,08,28,00,00,30,467.3
2017,08,28,00,00,31,466.1
2017,08,28,00,00,32,465.6
2017,08,28,00,00,33,464.3
2017,08,28,00,00,34,463.0
2017,08,28,00,00,35,461.8
2017,08,28,00,00,36,461.6
2017,08,28,00,00,37,
2017,08,28,00,00,38,458.1
2017,08,28,00,00,39,458.1
2017,08,28,00,00,40,459.4
2017,08,28,00,00,41,459.5
2017,08,28,00,00,42,460.5
2017,08,28,00,00,43,459.4
2017,08,28,00,00,44,460.3
2017,08,28,00,00,45,462.2
2017,08,28,00,00,46,464.3
2017,08,28,00,00,47,463.2
2017,08,28,00,00,48,463.8
2017,08,28,00,00,49,466.1
2017,08,28,00,00,50,468.1
2017,08,28,00,00,51,469.1
2017,08,28,00,00,52,469.2
2017,08,28,00,00,53,467.8
2017,08,28,00,00,54,465.8
2017,08,28,00,00,55,461.7
2017,08,28,00,00,56,459.7
2017,08,28,00,00,57,458.0
2017,08,28,00,00,58,459.5
2017,08,28,00,00,59,462.8
2017,08,28,00,01,00,466.8
2017,08,28,00,01,01,467.6
2017,08,28,00,01,02,467.9
2017,08,28,00,01,03,467.3
2017,08,28,00,01,04,467.5
2017,08,28,00,01,05,467.8
2017,08,28,00,01,06,467.8
2017,08,28,00,01,07,468.0
2017,08,28,00,01,08,468.4
2017,08,28,00,01,09,468.0
2017,08,28,00,01,10,466.7
2017,08,28,00,01,11,466.5
2017,08,28,00,01,12,467.3
2017,08,28,00,01,13,468.2
2017,08,28,00,01,14,468.6
2017,08,28,00,01,15,469.5
2017,08,28,00,01,16,473.8
2017,08,28,00,01,17,481.4
2017,08,28,00,01,18,488.2
2017,08,28,00,01,19,493.2
2017,08,28,00,01,20,501.4
2017,08,28,00,01,21,504.5
2017,08,28,00,01,22,505.5
2017,08,28,00,01,23,506.3
2017,08,28,00,01,24,505.9
2017,08,28,00,01,25,498.4
2017,08,28,00,01,26,493.1
2017,08,28,00,01,27,489.6
2017,08,28,00,01,28,487.9
2017,08,28,00,01,29,487.4
2017,08,28,00,01,30,486.4
2017,08,28,00,01,31,487.0
2017,08,28,00,01,32,487.0
2017,08,28,00,01,33,487.3
2017,08,28,00,01,34,488.1
2017,08,28,00,01,35,490.3
2017,08,28,00,01,36,495.0
2017,08,28,00,01,37,499.4
2017,08,28,00,01,38,503.5
2017,08,28,00,01,39,503.9
2017,08,28,00,01,40,507.0
2017,08,28,00,01,41,510.8
2017,08,28,00,01,42,515.0
2017,08,28,00,01,43,523.5
2017,08,28,00,01,44,529.5
2017,08,28,00,01,45,533.3
2017,08,28,00,01,46,535.5
2017,08,28,00,01,47,536.5
2017,08,28,00,01,48,536.8
2017,08,28,00,01,49,533.4
2017,08,28,00,01,50,528.6
2017,08,28,00,01,51,527.8
2017,08,28,00,01,52,531.5
2017,08,28,00,01,53,533.0
2017,08,28,00,01,54,528.4
2017,08,28,00,01,55,520.4
2017,08,28,00,01,56,515.5
2017,08,28,00,01,57,514.2
2017,08,28,00,01,58,511.7
2017,08,28,00,01,59,509.2
2017,08,28,00,02,00,506.1
2017,08,28,00,02,01,503.8
2017,08,28,00,02,02,501.6
2017,08,28,00,02,03,499.8
2017,08,28,00,02,04,498.7
2017,08,28,00,02,05,496.7
2017,08,28,00,02,06,493.8
2017,08,28,00,02,07,493.4
2017,08,28,00,02,08,494.4
2017,08,28,00,02,09,494.9
2017,08,28,00,02,10,493.9
2017,08,28,00,02,11,494.0
2017,08,28,00,02,12,495.2
2017,08,28,00,02,13,496.3
2017,08,28,00,02,14,498.0
2017,08,28,00,02,15,501.3
2017,08,28,00,02,16,502.8
2017,08,28,00,02,17,504.3
2017,08,28,00,02,18,505.2
2017,08,28,00,02,19,504.9
2017,08,28,00,02,20,503.4
2017,08,28,00,02,21,499.7
2017,08,28,00,02,22,495.6
2017,08,28,00,02,23,492.4
2017,08,28,00,02,24,489.6
2017,08,28,00,02,25,485.3
2017,08,28,00,02,26,483.1
2017,08,28,00,02,27,479.6
2017,08,28,00,02,28,476.6
2017,08,28,00,02,29,474.4
2017,08,28,00,02,30,471.9
2017,08,28,00,02,31,473.3
2017,08,28,00,02,32,472.1
2017,08,28,00,02,33,472.7
2017,08,28,00,02,34,479.5
2017,08,28,00,02,35,485.7
2017,08,28,00,02,36,489.1
2017,08,28,00,02,37,490.2
2017,08,28,00,02,38,491.5
2017,08,28,00,02,39,490.8
2017,08,28,00,02,40,488.6
2017,08,28,00,02,41,484.0
2017,08,28,00,02,42,476.4
2017,08,28,00,02,43,470.9
2017,08,28,00,02,44,469.4
2017,08,28,00,02,45,468.7
2017,08,28,00,02,46,468.9
2017,08,28,00,02,47,469.2
2017,08,28,00,02,48,471.2
2017,08,28,00,02,49,479.3
2017,08,28,00,02,50,489.9
2017,08,28,00,02,51,495.8
2017,08,28,00,02,52,499.7
2017,08,28,00,02,53,502.1
2017,08,28,00,02,54,505.6
2017,08,28,00,02,55,511.1
2017,08,28,00,02,56,518.0
2017,08,28,00,02,57,527.2
2017,08,28,00,02,58,535.0
2017,08,28,00,02,59,539.7
2017,08,28,00,03,00,541.3
2017,08,28,00,03,01,541.4
2017,08,28,00,03,02,541.8
2017,08,28,00,03,03,542.7
2017,08,28,00,03,04,543.3
2017,08,28,00,03,05,543.2
2017,08,28,00,03,06,541.4
2017,08,28,00,03,07,537.2
2017,08,28,00,03,08,533.4
2017,08,28,00,03,09,529.3
2017,08,28,00,03,10,523.5
2017,08,28,00,03,11,515.3
2017,08,28,00,03,12,510.3
2017,08,28,00,03,13,504.1
2017,08,28,00,03,14,495.3
2017,08,28,00,03,15,485.1
2017,08,28,00,03,16,472.1
2017,08,28,00,03,17,465.0
2017,08,28,00,03,18,460.0
2017,08,28,00,03,19,457.8
2017,08,28,00,03,20,457.7
2017,08,28,00,03,21,458.0
2017,08,28,00,03,22,461.0
2017,08,28,00,03,23,462.1
2017,08,28,00,03,24,459.5
2017,08,28,00,03,25,455.2
2017,08,28,00,03,26,450.0
2017,08,28,00,03,27,447.4
2017,08,28,00,03,28,445.0
2017,08,28,00,03,29,441.6
2017,08,28,00,03,30,437.0
2017,08,28,00,03,31,434.2
2017,08,28,00,03,32,436.7
2017,08,28,00,03,33,438.8
2017,08,28,00,03,34,439.6
2017,08,28,00,03,35,437.4
2017,08,28,00,03,36,434.0
2017,08,28,00,03,37,436.9
2017,08,28,00,03,38,440.1
2017,08,28,00,03,39,436.0
2017,08,28,00,03,40,433.6
2017,08,28,00,03,41,433.5
2017,08,28,00,03,42,432.4
2017,08,28,00,03,43,437.1
2017,08,28,00,03,44,440.2
2017,08,28,00,03,45,443.7
2017,08,28,00,03,46,443.2
2017,08,28,00,03,47,444.9
2017,08,28,00,03,48,447.4
2017,08,28,00,03,49,450.0
2017,08,28,00,03,50,451.3
2017,08,28,00,03,51,453.2
2017,08,28,00,03,52,449.1
2017,08,28,00,03,53,448.0
2017,08,28,00,03,54,454.0
2017,08,28,00,03,55,460.4
2017,08,28,00,03,56,462.4
2017,08,28,00,03,57,463.5
2017,08,28,00,03,58,464.6
2017,08,28,00,03,59,466.3
2017,08,28,00,04,00,467.3
2017,08,28,00,04,01,467.9
2017,08,28,00,04,02,468.6
2017,08,28,00,04,03,469.2
2017,08,28,00,04,04,469.3
2017,08,28,00,04,05,471.2
2017,08,28,00,04,06,475.3
2017,08,28,00,04,07,483.0
2017,08,28,00,04,08,487.3
2017,08,28,00,04,09,490.3
2017,08,28,00,04,10,494.2
2017,08,28,00,04,11,498.3
2017,08,28,00,04,12,500.4
2017,08,28,00,04,13,504.2
2017,08,28,00,04,14,507.7
2017,08,28,00,04,15,510.8
2017,08,28,00,04,16,512.3
2017,08,28,00,04,17,516.3
2017,08,28,00,04,18,519.9
2017,08,28,00,04,19,524.9
2017,08,28,00,04,20,526.5
2017,08,28,00,04,21,528.6
2017,08,28,00,04,22,530.6
2017,08,28,00,04,23,536.1
2017,08,28,00,04,24,539.9
2017,08,28,00,04,25,541.9
2017,08,28,00,04,26,541.3
2017,08,28,00,04,27,537.4
2017,08,28,00,04,28,532.5
2017,08,28,00,04,29,527.9
2017,08,28,00,04,30,524.4
2017,08,28,00,04,31,518.0
2017,08,28,00,04,32,515.7
2017,08,28,00,04,33,514.7
2017,08,28,00,04,34,514.6
2017,08,28,00,04,35,516.6
2017,08,28,00,04,36,520.0
2017,08,28,00,04,37,521.5
2017,08,28,00,04,38,523.0
2017,08,28,00,04,39,519.2
2017,08,28,00,04,40,515.7
2017,08,28,00,04,41,512.8
2017,08,28,00,04,42,511.8
2017,08,28,00,04,43,513.2
2017,08,28,00,04,44,514.2
2017,08,28,00,04,45,511.7
2017,08,28,00,04,46,501.6
2017,08,28,00,04,47,495.0
2017,08,28,00,04,48,490.8
2017,08,28,00,04,49,493.8
2017,08,28,00,04,50,494.5
2017,08,28,00,04,51,493.3
2017,08,28,00,04,52,495.9
2017,08,28,00,04,53,500.9
2017,08,28,00,04,54,506.9
2017,08,28,00,04,55,511.6
2017,08,28,00,04,56,519.3
2017,08,28,00,04,57,528.7
2017,08,28,00,04,58,536.3
2017,08,28,00,04,59,543.0
2017,08,28,00,05,00,548.8
2017,08,28,00,05,01,551.9
2017,08,28,00,05,02,552.5
2017,08,28,00,05,03,554.6
2017,08,28,00,05,04,557.7
2017,08,28,00,05,05,567.8
2017,08,28,00,05,06,572.5
2017,08,28,00,05,07,576.1
2017,08,28,00,05,08,577.3
2017,08,28,00,05,09,574.0
2017,08,28,00,05,10,566.6
2017,08,28,00,05,11,555.9
2017,08,28,00,05,12,553.8
2017,08,28,00,05,13,549.2
2017,08,28,00,05,14,545.3
2017,08,28,00,05,15,543.8
2017,08,28,00,05,16,539.6
2017,08,28,00,05,17,532.7
2017,08,28,00,05,18,525.5
2017,08,28,00,05,19,522.6
2017,08,28,00,05,20,520.4
2017,08,28,00,05,21,522.6
2017,08,28,00,05,22,524.4
2017,08,28,00,05,23,524.9
2017,08,28,00,05,24,525.3
2017,08,28,00,05,25,525.8
2017,08,28,00,05,26,527.1
2017,08,28,00,05,27,527.3
2017,08,28,00,05,28,526.5
2017,08,28,00,05,29,525.8
2017,08,28,00,05,30,525.7
2017,08,28,00,05,31,522.4
2017,08,28,00,05,32,519.2
2017,08,28,00,05,33,517.8
2017,08,28,00,05,34,514.0
2017,08,28,00,05,35,509.0
2017,08,28,00,05,36,503.3
2017,08,28,00,05,37,498.2
2017,08,28,00,05,38,492.1
2017,08,28,00,05,39,489.3
2017,08,28,00,05,40,486.3
2017,08,28,00,05,41,478.5
2017,08,28,00,05,42,472.9
2017,08,28,00,05,43,469.2
2017,08,28,00,05,44,469.8
2017,08,28,00,05,45,471.8
2017,08,28,00,05,46,472.4
2017,08,28,00,05,47,470.7
2017,08,28,00,05,48,470.6
2017,08,28,00,05,49,471.2
2017,08,28,00,05,50,470.3
2017,08,28,00,05,51,469.9
2017,08,28,00,05,52,470.8
2017,08,28,00,05,53,473.2
2017,08,28,00,05,54,476.8
2017,08,28,00,05,55,483.2
2017,08,28,00,05,56,489.7
2017,08,28,00,05,57,492.3
2017,08,28,00,05,58,489.7
2017,08,28,00,05,59,488.2
2017,08,28,00,06,00,484.5
2017,08,28,00,06,01,476.8
2017,08,28,00,06,02,471.8
2017,08,28,00,06,03,468.9
2017,08,28,00,06,04,469.0
2017,08,28,00,06,05,467.6
2017,08,28,00,06,06,466.6
2017,08,28,00,06,07,465.7
2017,08,28,00,06,08,467.1
2017,08,28,00,06,09,468.4
2017,08,28,00,06,10,469.7
2017,08,28,00,06,11,473.9
2017,08,28,00,06,12,481.7
2017,08,28,00,06,13,485.4
2017,08,28,00,06,14,482.4
2017,08,28,00,06,15,473.6
2017,08,28,00,06,16,470.7
2017,08,28,00,06,17,475.7
2017,08,28,00,06,18,478.4
2017,08,28,00,06,19,482.7
2017,08,28,00,06,20,486.5
2017,08,28,00,06,21,489.6
2017,08,28,00,06,22,492.5
2017,08,28,00,06,23,493.9
2017,08,28,00,06,24,494.3
2017,08,28,00,06,25,493.6
2017,08,28,00,06,26,490.2
2017,08,28,00,06,27,490.6
2017,08,28,00,06,28,489.6
2017,08,28,00,06,29,490.5
2017,08,28,00,06,30,491.3
2017,08,28,00,06,31,493.9
2017,08,28,00,06,32,496.4
2017,08,28,00,06,33,500.9
2017,08,28,00,06,34,505.6
2017,08,28,00,06,35,508.8
2017,08,28,00,06,36,511.2
2017,08,28,00,06,37,513.0
2017,08,28,00,06,38,511.4
2017,08,28,00,06,39,507.5
2017,08,28,00,06,40,505.4
2017,08,28,00,06,41,506.3
2017,08,28,00,06,42,505.2
2017,08,28,00,06,43,501.1
2017,08,28,00,06,44,501.8
2017,08,28,00,06,45,503.1
2017,08,28,00,06,46,504.7
2017,08,28,00,06,47,504.0
2017,08,28,00,06,48,505.4
2017,08,28,00,06,49,505.2
2017,08,28,00,06,50,505.8
2017,08,28,00,06,51,506.3
2017,08,28,00,06,52,506.6
2017,08,28,00,06,53,505.9
2017,08,28,00,06,54,507.4
2017,08,28,00,06,55,508.6
2017,08,28,00,06,56,509.5
2017,08,28,00,06,57,508.6
2017,08,28,00,06,58,507.0
2017,08,28,00,06,59,504.8
2017,08,28,00,07,00,502.7
2017,08,28,00,07,01,498.7
2017,08,28,00,07,02,494.4
2017,08,28,00,07,03,490.4
2017,08,28,00,07,04,487.2
2017,08,28,00,07,05,485.9
2017,08,28,00,07,06,481.8
2017,08,28,00,07,07,474.5
2017,08,28,00,07,08,470.7
2017,08,28,00,07,09,469.3
2017,08,28,00,07,10,469.3
2017,08,28,00,07,11,468.9
2017,08,28,00,07,12,468.3
2017,08,28,00,07,13,467.6
2017,08,28,00,07,14,467.2
2017,08,28,00,07,15,467.4
2017,08,28,00,07,16,466.9
2017,08,28,00,07,17,467.7
2017,08,28,00,07,18,468.3
2017,08,28,00,07,19,469.2
2017,08,28,00,07,20,469.2
2017,08,28,00,07,21,468.8
2017,08,28,00,07,22,468.4
2017,08,28,00,07,23,469.1
2017,08,28,00,07,24,471.1
2017,08,28,00,07,25,474.9
2017,08,28,00,07,26,474.8
2017,08,28,00,07,27,473.2
2017,08,28,00,07,28,475.1
2017,08,28,00,07,29,477.5
2017,08,28,00,07,30,485.9
2017,08,28,00,07,31,493.2
2017,08,28,00,07,32,498.4
2017,08,28,00,07,33,494.8
2017,08,28,00,07,34,491.1
2017,08,28,00,07,35,495.2
2017,08,28,00,07,36,499.7
2017,08,28,00,07,37,493.7
2017,08,28,00,07,38,491.0
2017,08,28,00,07,39,491.7
2017,08,28,00,07,40,497.4
2017,08,28,00,07,41,501.5
2017,08,28,00,07,42,498.6
2017,08,28,00,07,43,494.6
2017,08,28,00,07,44,490.9
2017,08,28,00,07,45,489.6
2017,08,28,00,07,46,493.1
2017,08,28,00,07,47,497.7
2017,08,28,00,07,48,504.1
2017,08,28,00,07,49,509.1
2017,08,28,00,07,50,512.9
2017,08,28,00,07,51,515.9
2017,08,28,00,07,52,518.2
2017,08,28,00,07,53,524.2
2017,08,28,00,07,54,528.5
2017,08,28,00,07,55,534.2
2017,08,28,00,07,56,539.6
2017,08,28,00,07,57,541.8
2017,08,28,00,07,58,544.2
2017,08,28,00,07,59,547.4
2017,08,28,00,08,00,549.1
2017,08,28,00,08,01,550.7
2017,08,28,00,08,02,548.0
2017,08,28,00,08,03,543.2
2017,08,28,00,08,04,541.5
2017,08,28,00,08,05,538.2
2017,08,28,00,08,06,533.7
2017,08,28,00,08,07,527.2
2017,08,28,00,08,08,515.2
2017,08,28,00,08,09,500.5
2017,08,28,00,08,10,484.8
2017,08,28,00,08,11,475.3
2017,08,28,00,08,12,473.2
2017,08,28,00,08,13,470.0
2017,08,28,00,08,14,468.6
2017,08,28,00,08,15,468.4
2017,08,28,00,08,16,468.2
2017,08,28,00,08,17,468.2
2017,08,28,00,08,18,468.3
2017,08,28,00,08,19,468.9
2017,08,28,00,08,20,468.9
2017,08,28,00,08,21,468.7
2017,08,28,00,08,22,469.1
2017,08,28,00,08,23,469.2
2017,08,28,00,08,24,467.7
2017,08,28,00,08,25,464.9
2017,08,28,00,08,26,456.4
2017,08,28,00,08,27,449.7
2017,08,28,00,08,28,443.8
2017,08,28,00,08,29,444.2
2017,08,28,00,08,30,442.3
2017,08,28,00,08,31,443.6
2017,08,28,00,08,32,444.9
2017,08,28,00,08,33,445.7
2017,08,28,00,08,34,448.3
2017,08,28,00,08,35,449.3
2017,08,28,00,08,36,447.9
2017,08,28,00,08,37,446.3
2017,08,28,00,08,38,446.8
2017,08,28,00,08,39,448.3
2017,08,28,00,08,40,450.8
2017,08,28,00,08,41,454.7
2017,08,28,00,08,42,457.5
2017,08,28,00,08,43,461.4
2017,08,28,00,08,44,467.6
2017,08,28,00,08,45,472.4
2017,08,28,00,08,46,484.2
2017,08,28,00,08,47,492.4
2017,08,28,00,08,48,497.9
2017,08,28,00,08,49,501.7
2017,08,28,00,08,50,500.5
2017,08,28,00,08,51,497.5
2017,08,28,00,08,52,495.6
2017,08,28,00,08,53,495.8
2017,08,28,00,08,54,493.5
2017,08,28,00,08,55,492.3
2017,08,28,00,08,56,493.2
2017,08,28,00,08,57,492.0
2017,08,28,00,08,58,488.2
2017,08,28,00,08,59,477.3
2017,08,28,00,09,00,467.5
2017,08,28,00,09,01,462.5
2017,08,28,00,09,02,457.3
2017,08,28,00,09,03,453.8
2017,08,28,00,09,04,451.4
2017,08,28,00,09,05,448.2
2017,08,28,00,09,06,444.7
2017,08,28,00,09,07,440.8
2017,08,28,00,09,08,437.4
2017,08,28,00,09,09,436.2
2017,08,28,00,09,10,434.5
2017,08,28,00,09,11,435.4
2017,08,28,00,09,12,433.1
2017,08,28,00,09,13,431.7
2017,08,28,00,09,14,428.8
2017,08,28,00,09,15,426.3
2017,08,28,00,09,16,425.4
2017,08,28,00,09,17,425.0
2017,08,28,00,09,18,424.4
2017,08,28,00,09,19,423.0
2017,08,28,00,09,20,420.3
2017,08,28,00,09,21,416.9
2017,08,28,00,09,22,418.3
2017,08,28,00,09,23,419.5
2017,08,28,00,09,24,421.7
2017,08,28,00,09,25,423.8
2017,08,28,00,09,26,425.3
2017,08,28,00,09,27,425.8
2017,08,28,00,09,28,427.1
2017,08,28,00,09,29,426.7
2017,08,28,00,09,30,426.0
2017,08,28,00,09,31,424.8
2017,08,28,00,09,32,423.4
2017,08,28,00,09,33,423.2
2017,08,28,00,09,34,422.8
2017,08,28,00,09,35,424.2
2017,08,28,00,09,36,424.9
2017,08,28,00,09,37,426.0
2017,08,28,00,09,38,425.6
2017,08,28,00,09,39,424.7
2017,08,28,00,09,40,424.2
2017,08,28,00,09,41,422.6
2017,08,28,00,09,42,421.8
2017,08,28,00,09,43,423.2
2017,08,28,00,09,44,423.4
2017,08,28,00,09,45,423.6
2017,08,28,00,09,46,423.0
2017,08,28,00,09,47,421.8
2017,08,28,00,09,48,420.2
2017,08,28,00,09,49,420.1
2017,08,28,00,09,50,421.1
2017,08,28,00,09,51,422.2
2017,08,28,00,09,52,423.9
2017,08,28,00,09,53,424.7
2017,08,28,00,09,54,425.2
2017,08,28,00,09,55,425.9
2017,08,28,00,09,56,425.7
2017,08,28,00,09,57,426.0
2017,08,28,00,09,58,426.6
2017,08,28,00,09,59,429.2
2017,08,28,00,10,00,433.8
2017,08,28,00,10,01,438.5
2017,08,28,00,10,02,442.1
2017,08,28,00,10,03,447.2
2017,08,28,00,10,04,452.2
2017,08,28,00,10,05,457.8
2017,08,28,00,10,06,464.5
2017,08,28,00,10,07,467.8
2017,08,28,00,10,08,469.0
2017,08,28,00,10,09,477.2
2017,08,28,00,10,10,486.8
2017,08,28,00,10,11,491.2
2017,08,28,00,10,12,495.1
2017,08,28,00,10,13,496.3
2017,08,28,00,10,14,492.3
2017,08,28,00,10,15,485.8
2017,08,28,00,10,16,482.2
2017,08,28,00,10,17,480.3
2017,08,28,00,10,18,478.6
2017,08,28,00,10,19,475.4
2017,08,28,00,10,20,475.5
2017,08,28,00,10,21,476.6
2017,08,28,00,10,22,478.6
2017,08,28,00,10,23,476.3
2017,08,28,00,10,24,472.6
2017,08,28,00,10,25,470.8
2017,08,28,00,10,26,469.6
2017,08,28,00,10,27,469.1
2017,08,28,00,10,28,468.4
2017,08,28,00,10,29,468.7
2017,08,28,00,10,30,468.6
2017,08,28,00,10,31,468.7
2017,08,28,00,10,32,469.0
2017,08,28,00,10,33,468.5
2017,08,28,00,10,34,467.4
2017,08,28,00,10,35,463.6
2017,08,28,00,10,36,459.3
2017,08,28,00,10,37,455.7
2017,08,28,00,10,38,453.9
2017,08,28,00,10,39,450.2
2017,08,28,00,10,40,443.4
2017,08,28,00,10,41,438.8
2017,08,28,00,10,42,439.1
2017,08,28,00,10,43,441.0
2017,08,28,00,10,44,444.4
2017,08,28,00,10,45,448.2
2017,08,28,00,10,46,453.4
2017,08,28,00,10,47,460.2
2017,08,28,00,10,48,466.0
2017,08,28,00,10,49,469.8
2017,08,28,00,10,50,484.0
2017,08,28,00,10,51,492.4
2017,08,28,00,10,52,499.5
2017,08,28,00,10,53,506.4
2017,08,28,00,10,54,511.5
2017,08,28,00,10,55,514.4
2017,08,28,00,10,56,518.9
2017,08,28,00,10,57,523.5
2017,08,28,00,10,58,525.4
2017,08,28,00,10,59,525.8
2017,08,28,00,11,00,519.1
2017,08,28,00,11,01,513.5
2017,08,28,00,11,02,512.7
2017,08,28,00,11,03,511.1
2017,08,28,00,11,04,511.0
2017,08,28,00,11,05,511.4
2017,08,28,00,11,06,512.1
2017,08,28,00,11,07,514.3
2017,08,28,00,11,08,518.5
2017,08,28,00,11,09,517.6
2017,08,28,00,11,10,514.1
2017,08,28,00,11,11,513.9
2017,08,28,00,11,12,516.6
2017,08,28,00,11,13,516.3
2017,08,28,00,11,14,517.9
2017,08,28,00,11,15,520.7
2017,08,28,00,11,16,525.7
2017,08,28,00,11,17,529.3
2017,08,28,00,11,18,530.0
2017,08,28,00,11,19,527.1
2017,08,28,00,11,20,524.7
2017,08,28,00,11,21,520.0
2017,08,28,00,11,22,515.5
2017,08,28,00,11,23,514.4
2017,08,28,00,11,24,513.8
2017,08,28,00,11,25,513.0
2017,08,28,00,11,26,511.8
2017,08,28,00,11,27,509.5
2017,08,28,00,11,28,509.1
2017,08,28,00,11,29,509.1
2017,08,28,00,11,30,507.9
2017,08,28,00,11,31,508.3
2017,08,28,00,11,32,505.6
2017,08,28,00,11,33,500.6
2017,08,28,00,11,34,496.3
2017,08,28,00,11,35,492.3
2017,08,28,00,11,36,489.8
2017,08,28,00,11,37,485.6
2017,08,28,00,11,38,476.8
2017,08,28,00,11,39,476.5
2017,08,28,00,11,40,478.7
2017,08,28,00,11,41,470.6
2017,08,28,00,11,42,468.4
2017,08,28,00,11,43,467.7
2017,08,28,00,11,44,467.9
2017,08,28,00,11,45,467.1
2017,08,28,00,11,46,465.5
2017,08,28,00,11,47,462.9
2017,08,28,00,11,48,460.4
2017,08,28,00,11,49,458.1
2017,08,28,00,11,50,459.7
2017,08,28,00,11,51,461.1
2017,08,28,00,11,52,461.1
2017,08,28,00,11,53,462.9
2017,08,28,00,11,54,464.0
2017,08,28,00,11,55,462.4
2017,08,28,00,11,56,463.2
2017,08,28,00,11,57,465.6
2017,08,28,00,11,58,466.8
2017,08,28,00,11,59,467.7
2017,08,28,00,12,00,466.6
2017,08,28,00,12,01,465.0
2017,08,28,00,12,02,463.9
2017,08,28,00,12,03,461.8
2017,08,28,00,12,04,460.3
2017,08,28,00,12,05,458.3
2017,08,28,00,12,06,461.9
2017,08,28,00,12,07,465.9
2017,08,28,00,12,08,465.2
2017,08,28,00,12,09,464.8
2017,08,28,00,12,10,463.4
2017,08,28,00,12,11,461.0
2017,08,28,00,12,12,458.2
2017,08,28,00,12,13,455.2
2017,08,28,00,12,14,451.0
2017,08,28,00,12,15,450.0
2017,08,28,00,12,16,451.8
2017,08,28,00,12,17,454.2
2017,08,28,00,12,18,456.3
2017,08,28,00,12,19,458.2
2017,08,28,00,12,20,458.4
2017,08,28,00,12,21,457.0
2017,08,28,00,12,22,454.7
2017,08,28,00,12,23,454.2
2017,08,28,00,12,24,451.3
2017,08,28,00,12,25,448.9
2017,08,28,00,12,26,447.5
2017,08,28,00,12,27,448.4
2017,08,28,00,12,28,450.1
2017,08,28,00,12,29,451.0
2017,08,28,00,12,30,451.0
2017,08,28,00,12,31,451.5
2017,08,28,00,12,32,450.6
2017,08,28,00,12,33,446.8
2017,08,28,00,12,34,443.8
2017,08,28,00,12,35,443.0
2017,08,28,00,12,36,441.4
2017,08,28,00,12,37,440.2
2017,08,28,00,12,38,438.5
2017,08,28,00,12,39,432.1
2017,08,28,00,12,40,425.9
2017,08,28,00,12,41,424.7
2017,08,28,00,12,42,422.6
2017,08,28,00,12,43,418.3
2017,08,28,00,12,44,414.7
2017,08,28,00,12,45,413.6
2017,08,28,00,12,46,413.6
2017,08,28,00,12,47,411.7
2017,08,28,00,12,48,408.0
2017,08,28,00,12,49,407.7
2017,08,28,00,12,50,407.8
2017,08,28,00,12,51,411.1
2017,08,28,00,12,52,413.8
2017,08,28,00,12,53,417.2
2017,08,28,00,12,54,419.6
2017,08,28,00,12,55,418.6
2017,08,28,00,12,56,417.2
2017,08,28,00,12,57,418.9
2017,08,28,00,12,58,423.7
2017,08,28,00,12,59,426.5
2017,08,28,00,13,00,432.6
2017,08,28,00,13,01,438.5
2017,08,28,00,13,02,443.8
2017,08,28,00,13,03,450.1
2017,08,28,00,13,04,457.4
2017,08,28,00,13,05,462.6
2017,08,28,00,13,06,466.1
2017,08,28,00,13,07,467.9
2017,08,28,00,13,08,468.6
2017,08,28,00,13,09,469.2
2017,08,28,00,13,10,471.0
2017,08,28,00,13,11,474.7
2017,08,28,00,13,12,478.1
2017,08,28,00,13,13,480.7
2017,08,28,00,13,14,478.8
2017,08,28,00,13,15,470.1
2017,08,28,00,13,16,469.1
2017,08,28,00,13,17,469.2
2017,08,28,00,13,18,469.2
2017,08,28,00,13,19,469.2
2017,08,28,00,13,20,469.0
2017,08,28,00,13,21,467.6
2017,08,28,00,13,22,465.3
2017,08,28,00,13,23,464.3
2017,08,28,00,13,24,464.8
2017,08,28,00,13,25,465.1
2017,08,28,00,13,26,465.3
2017,08,28,00,13,27,466.4
2017,08,28,00,13,28,467.5
2017,08,28,00,13,29,468.2
2017,08,28,00,13,30,468.6
2017,08,28,00,13,31,468.6
2017,08,28,00,13,32,468.7
2017,08,28,00,13,33,468.6
2017,08,28,00,13,34,468.4
2017,08,28,00,13,35,468.0
2017,08,28,00,13,36,467.1
2017,08,28,00,13,37,465.8
2017,08,28,00,13,38,467.4
2017,08,28,00,13,39,467.8
2017,08,28,00,13,40,467.8
2017,08,28,00,13,41,467.9
2017,08,28,00,13,42,468.2
