2017,09,11,00,00,00,205.6
2017,09,11,00,00,01,204.6
2017,09,11,00,00,02,203.4
2017,09,11,00,00,03,202.7
2017,09,11,00,00,04,202.4
2017,09,11,00,00,05,203.3
2017,09,11,00,00,06,203.5
2017,09,11,00,00,07,203.5
2017,09,11,00,00,08,203.5
2017,09,11,00,00,09,203.2
2017,09,11,00,00,10,203.5
2017,09,11,00,00,11,204.2
2017,09,11,00,00,12,204.3
2017,09,11,00,00,13,204.9
2017,09,11,00,00,14,205.6
2017,09,11,00,00,15,206.4
2017,09,11,00,00,16,206.9
2017,09,11,00,00,17,207.5
2017,09,11,00,00,18,207.6
2017,09,11,00,00,19,207.7
2017,09,11,00,00,20,207.7
2017,09,11,00,00,21,207.7
2017,09,11,00,00,22,207.6
2017,09,11,00,00,23,207.7
2017,09,11,00,00,24,207.8
2017,09,11,00,00,25,208.1
2017,09,11,00,00,26,207.7
2017,09,11,00,00,27,208.0
2017,09,11,00,00,28,208.3
2017,09,11,00,00,29,207.5
2017,09,11,00,00,30,207.6
2017,09,11,00,00,31,207.6
2017,09,11,00,00,32,207.7
2017,09,11,00,00,33,207.9
2017,09,11,00,00,34,207.7
2017,09,11,00,00,35,207.1
2017,09,11,00,00,36,206.5
2017,09,11,00,00,37,206.2
2017,09,11,00,00,38,205.7
2017,09,11,00,00,39,205.7
2017,09,11,00,00,40,205.6
2017,09,11,00,00,41,205.0
2017,09,11,00,00,42,204.4
2017,09,11,00,00,43,204.5
2017,09,11,00,00,44,204.5
2017,09,11,00,00,45,204.2
2017,09,11,00,00,46,204.5
2017,09,11,00,00,47,203.6
2017,09,11,00,00,48,203.6
2017,09,11,00,00,49,204.4
2017,09,11,00,00,50,204.8
2017,09,11,00,00,51,204.6
2017,09,11,00,00,52,204.5
2017,09,11,00,00,53,204.7
2017,09,11,00,00,54,204.7
2017,09,11,00,00,55,204.2
2017,09,11,00,00,56,203.6
2017,09,11,00,00,57,203.4
2017,09,11,00,00,58,202.9
2017,09,11,00,00,59,201.9
2017,09,11,00,01,00,201.8
2017,09,11,00,01,01,201.7
2017,09,11,00,01,02,201.6
2017,09,11,00,01,03,201.3
2017,09,11,00,01,04,201.5
2017,09,11,00,01,05,202.0
2017,09,11,00,01,06,202.3
2017,09,11,00,01,07,202.1
2017,09,11,00,01,08,202.1
2017,09,11,00,01,09,201.4
2017,09,11,00,01,10,201.5
2017,09,11,00,01,11,202.3
2017,09,11,00,01,12,202.6
2017,09,11,00,01,13,203.3
2017,09,11,00,01,14,203.6
2017,09,11,00,01,15,204.3
2017,09,11,00,01,16,204.9
2017,09,11,00,01,17,204.7
2017,09,11,00,01,18,205.5
2017,09,11,00,01,19,205.1
2017,09,11,00,01,20,204.9
2017,09,11,00,01,21,204.6
2017,09,11,00,01,22,204.2
2017,09,11,00,01,23,203.6
2017,09,11,00,01,24,202.9
2017,09,11,00,01,25,202.1
2017,09,11,00,01,26,201.5
2017,09,11,00,01,27,200.7
2017,09,11,00,01,28,201.0
2017,09,11,00,01,29,201.5
2017,09,11,00,01,30,201.5
2017,09,11,00,01,31,201.6
2017,09,11,00,01,32,200.7
2017,09,11,00,01,33,201.5
2017,09,11,00,01,34,200.7
2017,09,11,00,01,35,200.7
2017,09,11,00,01,36,199.9
2017,09,11,00,01,37,200.5
2017,09,11,00,01,38,200.0
2017,09,11,00,01,39,200.0
2017,09,11,00,01,40,200.5
2017,09,11,00,01,41,200.2
2017,09,11,00,01,42,200.2
2017,09,11,00,01,43,201.7
2017,09,11,00,01,44,201.7
2017,09,11,00,01,45,202.1
2017,09,11,00,01,46,202.1
2017,09,11,00,01,47,202.5
2017,09,11,00,01,48,203.1
2017,09,11,00,01,49,203.3
2017,09,11,00,01,50,203.7
2017,09,11,00,01,51,204.2
2017,09,11,00,01,52,204.4
2017,09,11,00,01,53,204.8
2017,09,11,00,01,54,204.4
2017,09,11,00,01,55,204.2
2017,09,11,00,01,56,204.2
2017,09,11,00,01,57,204.8
2017,09,11,00,01,58,204.8
2017,09,11,00,01,59,204.6
2017,09,11,00,02,00,203.6
2017,09,11,00,02,01,203.4
2017,09,11,00,02,02,202.9
2017,09,11,00,02,03,201.8
2017,09,11,00,02,04,201.6
2017,09,11,00,02,05,200.5
2017,09,11,00,02,06,200.3
2017,09,11,00,02,07,199.4
2017,09,11,00,02,08,199.0
2017,09,11,00,02,09,198.1
2017,09,11,00,02,10,197.9
2017,09,11,00,02,11,197.1
2017,09,11,00,02,12,197.7
2017,09,11,00,02,13,197.2
2017,09,11,00,02,14,196.7
2017,09,11,00,02,15,196.9
2017,09,11,00,02,16,196.8
2017,09,11,00,02,17,196.8
2017,09,11,00,02,18,196.6
2017,09,11,00,02,19,196.7
2017,09,11,00,02,20,196.7
2017,09,11,00,02,21,196.4
2017,09,11,00,02,22,196.6
2017,09,11,00,02,23,196.5
2017,09,11,00,02,24,196.6
2017,09,11,00,02,25,196.9
2017,09,11,00,02,26,196.7
2017,09,11,00,02,27,196.9
2017,09,11,00,02,28,196.6
2017,09,11,00,02,29,196.6
2017,09,11,00,02,30,196.8
2017,09,11,00,02,31,196.7
2017,09,11,00,02,32,196.6
2017,09,11,00,02,33,196.6
2017,09,11,00,02,34,196.6
2017,09,11,00,02,35,196.6
2017,09,11,00,02,36,196.6
2017,09,11,00,02,37,196.7
2017,09,11,00,02,38,196.0
2017,09,11,00,02,39,195.7
2017,09,11,00,02,40,195.3
2017,09,11,00,02,41,195.7
2017,09,11,00,02,42,195.6
2017,09,11,00,02,43,195.3
2017,09,11,00,02,44,195.0
2017,09,11,00,02,45,194.2
2017,09,11,00,02,46,194.1
2017,09,11,00,02,47,195.0
2017,09,11,00,02,48,195.1
2017,09,11,00,02,49,195.5
2017,09,11,00,02,50,196.1
2017,09,11,00,02,51,196.2
2017,09,11,00,02,52,195.4
2017,09,11,00,02,53,195.9
2017,09,11,00,02,54,196.7
2017,09,11,00,02,55,196.6
2017,09,11,00,02,56,197.3
2017,09,11,00,02,57,196.6
2017,09,11,00,02,58,196.1
2017,09,11,00,02,59,196.0
2017,09,11,00,03,00,195.9
2017,09,11,00,03,01,195.8
2017,09,11,00,03,02,196.2
2017,09,11,00,03,03,195.7
2017,09,11,00,03,04,195.4
2017,09,11,00,03,05,195.3
2017,09,11,00,03,06,195.0
2017,09,11,00,03,07,195.1
2017,09,11,00,03,08,195.3
2017,09,11,00,03,09,194.9
2017,09,11,00,03,10,194.2
2017,09,11,00,03,11,193.1
2017,09,11,00,03,12,192.6
2017,09,11,00,03,13,192.6
2017,09,11,00,03,14,191.9
2017,09,11,00,03,15,190.6
2017,09,11,00,03,16,191.4
2017,09,11,00,03,17,191.0
2017,09,11,00,03,18,190.5
2017,09,11,00,03,19,190.9
2017,09,11,00,03,20,192.0
2017,09,11,00,03,21,192.1
2017,09,11,00,03,22,191.4
2017,09,11,00,03,23,191.0
2017,09,11,00,03,24,190.8
2017,09,11,00,03,25,191.3
2017,09,11,00,03,26,191.2
2017,09,11,00,03,27,190.9
2017,09,11,00,03,28,190.0
2017,09,11,00,03,29,189.2
2017,09,11,00,03,30,188.9
2017,09,11,00,03,31,188.4
2017,09,11,00,03,32,188.2
2017,09,11,00,03,33,188.2
2017,09,11,00,03,34,187.9
2017,09,11,00,03,35,188.2
2017,09,11,00,03,36,188.2
2017,09,11,00,03,37,188.3
2017,09,11,00,03,38,188.6
2017,09,11,00,03,39,188.5
2017,09,11,00,03,40,188.8
2017,09,11,00,03,41,189.1
2017,09,11,00,03,42,189.3
2017,09,11,00,03,43,189.4
2017,09,11,00,03,44,189.6
2017,09,11,00,03,45,189.7
2017,09,11,00,03,46,189.7
2017,09,11,00,03,47,190.1
2017,09,11,00,03,48,191.1
2017,09,11,00,03,49,191.3
2017,09,11,00,03,50,191.9
2017,09,11,00,03,51,192.3
2017,09,11,00,03,52,192.8
2017,09,11,00,03,53,192.6
2017,09,11,00,03,54,192.8
2017,09,11,00,03,55,193.3
2017,09,11,00,03,56,193.9
2017,09,11,00,03,57,193.7
2017,09,11,00,03,58,193.2
2017,09,11,00,03,59,193.1
2017,09,11,00,04,00,192.4
2017,09,11,00,04,01,191.5
2017,09,11,00,04,02,191.7
2017,09,11,00,04,03,192.1
2017,09,11,00,04,04,192.1
2017,09,11,00,04,05,192.3
2017,09,11,00,04,06,192.0
2017,09,11,00,04,07,192.5
2017,09,11,00,04,08,192.8
2017,09,11,00,04,09,193.3
2017,09,11,00,04,10,193.4
2017,09,11,00,04,11,193.8
2017,09,11,00,04,12,194.0
2017,09,11,00,04,13,194.0
2017,09,11,00,04,14,193.9
2017,09,11,00,04,15,194.2
2017,09,11,00,04,16,194.4
2017,09,11,00,04,17,195.1
2017,09,11,00,04,18,195.4
2017,09,11,00,04,19,195.4
2017,09,11,00,04,20,195.4
2017,09,11,00,04,21,196.0
2017,09,11,00,04,22,195.7
2017,09,11,00,04,23,195.4
2017,09,11,00,04,24,195.3
2017,09,11,00,04,25,195.1
2017,09,11,00,04,26,194.5
2017,09,11,00,04,27,194.1
2017,09,11,00,04,28,193.8
2017,09,11,00,04,29,193.7
2017,09,11,00,04,30,192.6
2017,09,11,00,04,31,192.3
2017,09,11,00,04,32,191.1
2017,09,11,00,04,33,189.7
2017,09,11,00,04,34,190.0
2017,09,11,00,04,35,189.4
2017,09,11,00,04,36,188.9
2017,09,11,00,04,37,188.6
2017,09,11,00,04,38,188.3
2017,09,11,00,04,39,188.7
2017,09,11,00,04,40,189.6
2017,09,11,00,04,41,189.7
2017,09,11,00,04,42,189.7
2017,09,11,00,04,43,189.7
2017,09,11,00,04,44,189.1
2017,09,11,00,04,45,188.5
2017,09,11,00,04,46,188.4
2017,09,11,00,04,47,188.4
2017,09,11,00,04,48,188.6
2017,09,11,00,04,49,188.0
2017,09,11,00,04,50,187.2
2017,09,11,00,04,51,187.8
2017,09,11,00,04,52,188.5
2017,09,11,00,04,53,188.2
2017,09,11,00,04,54,188.0
2017,09,11,00,04,55,188.4
2017,09,11,00,04,56,187.6
2017,09,11,00,04,57,187.7
2017,09,11,00,04,58,188.4
2017,09,11,00,04,59,188.6
2017,09,11,00,05,00,188.8
2017,09,11,00,05,01,189.7
2017,09,11,00,05,02,190.1
2017,09,11,00,05,03,190.3
2017,09,11,00,05,04,190.7
2017,09,11,00,05,05,190.6
2017,09,11,00,05,06,190.7
2017,09,11,00,05,07,190.6
2017,09,11,00,05,08,190.6
2017,09,11,00,05,09,190.2
2017,09,11,00,05,10,190.3
2017,09,11,00,05,11,190.6
2017,09,11,00,05,12,190.3
2017,09,11,00,05,13,190.1
2017,09,11,00,05,14,190.1
2017,09,11,00,05,15,189.5
2017,09,11,00,05,16,189.0
2017,09,11,00,05,17,189.3
2017,09,11,00,05,18,189.3
2017,09,11,00,05,19,189.4
2017,09,11,00,05,20,189.0
2017,09,11,00,05,21,189.3
2017,09,11,00,05,22,189.0
2017,09,11,00,05,23,189.2
2017,09,11,00,05,24,189.1
2017,09,11,00,05,25,189.6
2017,09,11,00,05,26,189.7
2017,09,11,00,05,27,189.6
2017,09,11,00,05,28,189.9
2017,09,11,00,05,29,190.5
2017,09,11,00,05,30,190.9
2017,09,11,00,05,31,191.5
2017,09,11,00,05,32,192.3
2017,09,11,00,05,33,191.9
2017,09,11,00,05,34,191.5
2017,09,11,00,05,35,190.4
2017,09,11,00,05,36,189.0
2017,09,11,00,05,37,188.4
2017,09,11,00,05,38,188.4
2017,09,11,00,05,39,188.1
2017,09,11,00,05,40,188.2
2017,09,11,00,05,41,187.5
2017,09,11,00,05,42,187.2
2017,09,11,00,05,43,186.9
2017,09,11,00,05,44,186.7
2017,09,11,00,05,45,186.4
2017,09,11,00,05,46,186.8
2017,09,11,00,05,47,186.7
2017,09,11,00,05,48,186.9
2017,09,11,00,05,49,187.4
2017,09,11,00,05,50,186.8
2017,09,11,00,05,51,186.9
2017,09,11,00,05,52,187.2
2017,09,11,00,05,53,187.2
2017,09,11,00,05,54,187.1
2017,09,11,00,05,55,187.1
2017,09,11,00,05,56,187.2
2017,09,11,00,05,57,187.8
2017,09,11,00,05,58,187.9
2017,09,11,00,05,59,187.4
2017,09,11,00,06,00,187.3
2017,09,11,00,06,01,187.3
2017,09,11,00,06,02,186.3
2017,09,11,00,06,03,186.2
2017,09,11,00,06,04,186.4
2017,09,11,00,06,05,186.7
2017,09,11,00,06,06,187.1
2017,09,11,00,06,07,187.1
2017,09,11,00,06,08,186.9
2017,09,11,00,06,09,186.3
2017,09,11,00,06,10,186.4
2017,09,11,00,06,11,186.6
2017,09,11,00,06,12,186.6
2017,09,11,00,06,13,186.0
2017,09,11,00,06,14,186.0
2017,09,11,00,06,15,186.2
2017,09,11,00,06,16,186.6
2017,09,11,00,06,17,186.8
2017,09,11,00,06,18,187.0
2017,09,11,00,06,19,187.0
2017,09,11,00,06,20,187.1
2017,09,11,00,06,21,186.5
2017,09,11,00,06,22,186.4
2017,09,11,00,06,23,187.1
2017,09,11,00,06,24,187.2
2017,09,11,00,06,25,187.1
2017,09,11,00,06,26,186.9
2017,09,11,00,06,27,186.4
2017,09,11,00,06,28,187.2
2017,09,11,00,06,29,187.5
2017,09,11,00,06,30,188.3
2017,09,11,00,06,31,188.3
2017,09,11,00,06,32,188.5
2017,09,11,00,06,33,187.9
2017,09,11,00,06,34,187.6
2017,09,11,00,06,35,187.4
2017,09,11,00,06,36,187.8
2017,09,11,00,06,37,188.0
2017,09,11,00,06,38,187.8
2017,09,11,00,06,39,188.5
2017,09,11,00,06,40,188.0
2017,09,11,00,06,41,187.7
2017,09,11,00,06,42,187.5
2017,09,11,00,06,43,187.1
2017,09,11,00,06,44,186.8
2017,09,11,00,06,45,187.1
2017,09,11,00,06,46,187.2
2017,09,11,00,06,47,187.5
2017,09,11,00,06,48,187.6
2017,09,11,00,06,49,187.6
2017,09,11,00,06,50,187.2
2017,09,11,00,06,51,187.0
2017,09,11,00,06,52,186.2
2017,09,11,00,06,53,185.8
2017,09,11,00,06,54,185.5
2017,09,11,00,06,55,185.0
2017,09,11,00,06,56,184.8
2017,09,11,00,06,57,184.9
2017,09,11,00,06,58,185.1
2017,09,11,00,06,59,185.7
2017,09,11,00,07,00,185.8
2017,09,11,00,07,01,186.1
2017,09,11,00,07,02,186.0
2017,09,11,00,07,03,186.6
2017,09,11,00,07,04,187.2
2017,09,11,00,07,05,187.5
2017,09,11,00,07,06,188.6
2017,09,11,00,07,07,188.3
2017,09,11,00,07,08,188.9
2017,09,11,00,07,09,189.3
2017,09,11,00,07,10,189.8
2017,09,11,00,07,11,190.4
2017,09,11,00,07,12,190.6
2017,09,11,00,07,13,191.1
2017,09,11,00,07,14,191.0
2017,09,11,00,07,15,190.8
2017,09,11,00,07,16,191.4
2017,09,11,00,07,17,191.8
2017,09,11,00,07,18,191.4
2017,09,11,00,07,19,191.5
2017,09,11,00,07,20,191.5
2017,09,11,00,07,21,192.4
2017,09,11,00,07,22,192.2
2017,09,11,00,07,23,192.3
2017,09,11,00,07,24,192.1
2017,09,11,00,07,25,192.1
2017,09,11,00,07,26,191.4
2017,09,11,00,07,27,190.7
2017,09,11,00,07,28,190.9
2017,09,11,00,07,29,190.7
2017,09,11,00,07,30,191.2
2017,09,11,00,07,31,191.2
2017,09,11,00,07,32,191.2
2017,09,11,00,07,33,191.0
2017,09,11,00,07,34,191.8
2017,09,11,00,07,35,192.0
2017,09,11,00,07,36,192.0
2017,09,11,00,07,37,192.2
2017,09,11,00,07,38,191.6
2017,09,11,00,07,39,191.2
2017,09,11,00,07,40,191.3
2017,09,11,00,07,41,192.3
2017,09,11,00,07,42,192.5
2017,09,11,00,07,43,192.5
2017,09,11,00,07,44,192.3
2017,09,11,00,07,45,192.2
2017,09,11,00,07,46,191.8
2017,09,11,00,07,47,191.2
2017,09,11,00,07,48,191.2
2017,09,11,00,07,49,189.9
2017,09,11,00,07,50,188.2
2017,09,11,00,07,51,186.1
2017,09,11,00,07,52,184.8
2017,09,11,00,07,53,182.9
2017,09,11,00,07,54,182.3
2017,09,11,00,07,55,181.9
2017,09,11,00,07,56,181.8
2017,09,11,00,07,57,181.5
2017,09,11,00,07,58,181.1
2017,09,11,00,07,59,180.5
2017,09,11,00,08,00,180.8
2017,09,11,00,08,01,180.9
2017,09,11,00,08,02,181.2
2017,09,11,00,08,03,181.2
2017,09,11,00,08,04,181.1
2017,09,11,00,08,05,181.7
2017,09,11,00,08,06,182.2
2017,09,11,00,08,07,182.9
2017,09,11,00,08,08,183.8
2017,09,11,00,08,09,183.8
2017,09,11,00,08,10,183.4
2017,09,11,00,08,11,182.9
2017,09,11,00,08,12,182.8
2017,09,11,00,08,13,182.4
2017,09,11,00,08,14,182.3
2017,09,11,00,08,15,182.2
2017,09,11,00,08,16,182.0
2017,09,11,00,08,17,181.4
2017,09,11,00,08,18,181.2
2017,09,11,00,08,19,181.6
2017,09,11,00,08,20,181.8
2017,09,11,00,08,21,182.5
2017,09,11,00,08,22,182.8
2017,09,11,00,08,23,182.4
2017,09,11,00,08,24,183.2
2017,09,11,00,08,25,183.8
2017,09,11,00,08,26,184.2
2017,09,11,00,08,27,185.0
2017,09,11,00,08,28,185.8
2017,09,11,00,08,29,186.3
2017,09,11,00,08,30,186.8
2017,09,11,00,08,31,186.9
2017,09,11,00,08,32,187.0
2017,09,11,00,08,33,187.1
2017,09,11,00,08,34,187.2
2017,09,11,00,08,35,187.6
2017,09,11,00,08,36,187.7
2017,09,11,00,08,37,188.4
2017,09,11,00,08,38,188.6
2017,09,11,00,08,39,188.9
2017,09,11,00,08,40,189.3
2017,09,11,00,08,41,189.3
2017,09,11,00,08,42,189.7
2017,09,11,00,08,43,189.6
2017,09,11,00,08,44,189.6
2017,09,11,00,08,45,189.5
2017,09,11,00,08,46,188.6
2017,09,11,00,08,47,188.6
2017,09,11,00,08,48,188.3
2017,09,11,00,08,49,188.3
2017,09,11,00,08,50,188.4
2017,09,11,00,08,51,188.4
2017,09,11,00,08,52,188.3
2017,09,11,00,08,53,188.7
2017,09,11,00,08,54,188.3
2017,09,11,00,08,55,188.1
2017,09,11,00,08,56,188.4
2017,09,11,00,08,57,187.5
2017,09,11,00,08,58,187.4
2017,09,11,00,08,59,186.6
2017,09,11,00,09,00,187.0
2017,09,11,00,09,01,186.6
2017,09,11,00,09,02,186.2
2017,09,11,00,09,03,185.9
2017,09,11,00,09,04,185.8
2017,09,11,00,09,05,185.7
2017,09,11,00,09,06,186.1
2017,09,11,00,09,07,186.2
2017,09,11,00,09,08,186.6
2017,09,11,00,09,09,186.6
2017,09,11,00,09,10,187.0
2017,09,11,00,09,11,187.2
2017,09,11,00,09,12,187.2
2017,09,11,00,09,13,186.6
2017,09,11,00,09,14,186.8
2017,09,11,00,09,15,186.8
2017,09,11,00,09,16,186.5
2017,09,11,00,09,17,186.4
2017,09,11,00,09,18,186.4
2017,09,11,00,09,19,187.1
2017,09,11,00,09,20,187.3
2017,09,11,00,09,21,188.1
2017,09,11,00,09,22,188.2
2017,09,11,00,09,23,188.6
2017,09,11,00,09,24,188.4
2017,09,11,00,09,25,188.3
2017,09,11,00,09,26,188.5
2017,09,11,00,09,27,188.6
2017,09,11,00,09,28,189.6
2017,09,11,00,09,29,190.2
2017,09,11,00,09,30,190.0
2017,09,11,00,09,31,189.0
2017,09,11,00,09,32,186.8
2017,09,11,00,09,33,187.1
2017,09,11,00,09,34,186.5
2017,09,11,00,09,35,186.9
2017,09,11,00,09,36,187.5
2017,09,11,00,09,37,187.5
2017,09,11,00,09,38,187.5
2017,09,11,00,09,39,187.2
2017,09,11,00,09,40,187.3
2017,09,11,00,09,41,188.2
2017,09,11,00,09,42,188.0
2017,09,11,00,09,43,187.8
2017,09,11,00,09,44,188.0
2017,09,11,00,09,45,187.5
2017,09,11,00,09,46,187.2
2017,09,11,00,09,47,186.8
2017,09,11,00,09,48,186.2
2017,09,11,00,09,49,186.9
2017,09,11,00,09,50,187.1
2017,09,11,00,09,51,187.0
2017,09,11,00,09,52,187.0
2017,09,11,00,09,53,187.1
2017,09,11,00,09,54,187.3
2017,09,11,00,09,55,187.6
2017,09,11,00,09,56,188.6
2017,09,11,00,09,57,189.3
2017,09,11,00,09,58,188.8
2017,09,11,00,09,59,186.4
2017,09,11,00,10,00,186.8
2017,09,11,00,10,01,185.8
2017,09,11,00,10,02,185.3
2017,09,11,00,10,03,185.1
2017,09,11,00,10,04,185.8
2017,09,11,00,10,05,185.1
2017,09,11,00,10,06,184.2
2017,09,11,00,10,07,184.4
2017,09,11,00,10,08,184.3
2017,09,11,00,10,09,184.8
2017,09,11,00,10,10,185.4
2017,09,11,00,10,11,185.7
2017,09,11,00,10,12,184.6
2017,09,11,00,10,13,184.3
2017,09,11,00,10,14,184.8
2017,09,11,00,10,15,185.6
2017,09,11,00,10,16,186.1
2017,09,11,00,10,17,186.0
2017,09,11,00,10,18,186.2
2017,09,11,00,10,19,186.1
2017,09,11,00,10,20,185.3
2017,09,11,00,10,21,185.0
2017,09,11,00,10,22,184.4
2017,09,11,00,10,23,184.6
2017,09,11,00,10,24,184.6
2017,09,11,00,10,25,184.9
2017,09,11,00,10,26,184.5
2017,09,11,00,10,27,184.0
2017,09,11,00,10,28,183.1
2017,09,11,00,10,29,182.5
2017,09,11,00,10,30,181.4
2017,09,11,00,10,31,181.6
2017,09,11,00,10,32,181.6
2017,09,11,00,10,33,180.2
2017,09,11,00,10,34,180.5
2017,09,11,00,10,35,180.7
2017,09,11,00,10,36,181.6
2017,09,11,00,10,37,182.3
2017,09,11,00,10,38,182.5
2017,09,11,00,10,39,182.5
2017,09,11,00,10,40,181.5
2017,09,11,00,10,41,182.1
2017,09,11,00,10,42,182.5
2017,09,11,00,10,43,182.7
2017,09,11,00,10,44,183.9
2017,09,11,00,10,45,184.2
2017,09,11,00,10,46,183.8
2017,09,11,00,10,47,183.2
2017,09,11,00,10,48,182.1
2017,09,11,00,10,49,181.6
2017,09,11,00,10,50,181.4
2017,09,11,00,10,51,183.5
2017,09,11,00,10,52,184.6
2017,09,11,00,10,53,186.0
2017,09,11,00,10,54,186.5
2017,09,11,00,10,55,186.8
2017,09,11,00,10,56,185.7
2017,09,11,00,10,57,184.7
2017,09,11,00,10,58,184.8
2017,09,11,00,10,59,185.0
2017,09,11,00,11,00,184.4
2017,09,11,00,11,01,184.2
2017,09,11,00,11,02,185.0
2017,09,11,00,11,03,185.2
2017,09,11,00,11,04,184.4
2017,09,11,00,11,05,185.3
2017,09,11,00,11,06,186.2
2017,09,11,00,11,07,186.2
2017,09,11,00,11,08,186.5
2017,09,11,00,11,09,186.6
2017,09,11,00,11,10,187.3
2017,09,11,00,11,11,187.4
2017,09,11,00,11,12,187.5
2017,09,11,00,11,13,187.5
2017,09,11,00,11,14,186.5
2017,09,11,00,11,15,186.0
2017,09,11,00,11,16,186.2
2017,09,11,00,11,17,186.4
2017,09,11,00,11,18,186.9
2017,09,11,00,11,19,187.5
2017,09,11,00,11,20,187.8
2017,09,11,00,11,21,188.5
2017,09,11,00,11,22,188.5
2017,09,11,00,11,23,189.4
2017,09,11,00,11,24,188.7
2017,09,11,00,11,25,189.3
2017,09,11,00,11,26,189.9
2017,09,11,00,11,27,189.9
2017,09,11,00,11,28,190.0
2017,09,11,00,11,29,190.7
2017,09,11,00,11,30,190.5
2017,09,11,00,11,31,190.2
2017,09,11,00,11,32,190.1
2017,09,11,00,11,33,189.4
2017,09,11,00,11,34,190.6
2017,09,11,00,11,35,190.5
2017,09,11,00,11,36,190.8
2017,09,11,00,11,37,191.7
2017,09,11,00,11,38,192.4
2017,09,11,00,11,39,192.4
2017,09,11,00,11,40,192.7
2017,09,11,00,11,41,193.0
2017,09,11,00,11,42,193.5
2017,09,11,00,11,43,193.2
2017,09,11,00,11,44,193.0
2017,09,11,00,11,45,192.5
2017,09,11,00,11,46,192.5
2017,09,11,00,11,47,192.4
2017,09,11,00,11,48,191.7
2017,09,11,00,11,49,191.2
2017,09,11,00,11,50,190.4
2017,09,11,00,11,51,189.9
2017,09,11,00,11,52,190.1
2017,09,11,00,11,53,190.3
2017,09,11,00,11,54,190.4
2017,09,11,00,11,55,190.3
2017,09,11,00,11,56,189.9
2017,09,11,00,11,57,189.1
2017,09,11,00,11,58,188.5
2017,09,11,00,11,59,188.5
2017,09,11,00,12,00,188.2
2017,09,11,00,12,01,187.0
2017,09,11,00,12,02,187.5
2017,09,11,00,12,03,187.5
2017,09,11,00,12,04,188.0
2017,09,11,00,12,05,187.5
2017,09,11,00,12,06,188.0
2017,09,11,00,12,07,188.6
2017,09,11,00,12,08,188.6
2017,09,11,00,12,09,188.3
2017,09,11,00,12,10,188.2
2017,09,11,00,12,11,188.3
2017,09,11,00,12,12,188.6
2017,09,11,00,12,13,189.1
2017,09,11,00,12,14,189.9
2017,09,11,00,12,15,190.3
2017,09,11,00,12,16,190.8
2017,09,11,00,12,17,189.9
2017,09,11,00,12,18,189.8
2017,09,11,00,12,19,190.3
2017,09,11,00,12,20,190.6
2017,09,11,00,12,21,191.6
2017,09,11,00,12,22,192.5
2017,09,11,00,12,23,192.3
2017,09,11,00,12,24,191.6
2017,09,11,00,12,25,191.6
2017,09,11,00,12,26,191.8
2017,09,11,00,12,27,192.2
2017,09,11,00,12,28,191.9
2017,09,11,00,12,29,192.7
2017,09,11,00,12,30,192.8
2017,09,11,00,12,31,193.0
2017,09,11,00,12,32,193.0
2017,09,11,00,12,33,192.4
2017,09,11,00,12,34,192.3
2017,09,11,00,12,35,192.2
2017,09,11,00,12,36,191.7
2017,09,11,00,12,37,191.1
2017,09,11,00,12,38,190.2
2017,09,11,00,12,39,188.9
2017,09,11,00,12,40,190.2
2017,09,11,00,12,41,191.0
2017,09,11,00,12,42,191.4
2017,09,11,00,12,43,191.1
2017,09,11,00,12,44,191.0
2017,09,11,00,12,45,190.9
2017,09,11,00,12,46,191.0
2017,09,11,00,12,47,190.5
2017,09,11,00,12,48,189.7
2017,09,11,00,12,49,189.3
2017,09,11,00,12,50,188.4
2017,09,11,00,12,51,187.8
2017,09,11,00,12,52,187.0
2017,09,11,00,12,53,186.4
2017,09,11,00,12,54,186.4
2017,09,11,00,12,55,185.7
2017,09,11,00,12,56,186.2
2017,09,11,00,12,57,185.9
2017,09,11,00,12,58,185.5
2017,09,11,00,12,59,185.0
2017,09,11,00,13,00,185.4
2017,09,11,00,13,01,184.9
2017,09,11,00,13,02,184.4
2017,09,11,00,13,03,184.4
2017,09,11,00,13,04,184.1
2017,09,11,00,13,05,184.1
2017,09,11,00,13,06,184.2
2017,09,11,00,13,07,183.8
2017,09,11,00,13,08,183.4
2017,09,11,00,13,09,182.4
2017,09,11,00,13,10,181.8
2017,09,11,00,13,11,181.5
2017,09,11,00,13,12,180.9
2017,09,11,00,13,13,180.4
2017,09,11,00,13,14,179.3
2017,09,11,00,13,15,178.7
2017,09,11,00,13,16,179.5
2017,09,11,00,13,17,177.9
2017,09,11,00,13,18,177.9
2017,09,11,00,13,19,178.3
2017,09,11,00,13,20,178.0
2017,09,11,00,13,21,177.4
2017,09,11,00,13,22,177.4
2017,09,11,00,13,23,177.0
2017,09,11,00,13,24,177.8
2017,09,11,00,13,25,176.8
2017,09,11,00,13,26,176.9
2017,09,11,00,13,27,176.7
2017,09,11,00,13,28,176.2
2017,09,11,00,13,29,176.0
2017,09,11,00,13,30,176.7
2017,09,11,00,13,31,177.0
2017,09,11,00,13,32,177.2
2017,09,11,00,13,33,177.6
2017,09,11,00,13,34,178.6
2017,09,11,00,13,35,178.8
2017,09,11,00,13,36,179.0
2017,09,11,00,13,37,179.2
2017,09,11,00,13,38,178.8
2017,09,11,00,13,39,179.6
2017,09,11,00,13,40,180.5
2017,09,11,00,13,41,180.5
2017,09,11,00,13,42,180.4
