2018,12,22,00,00,00,502.1
2018,12,22,00,00,01,500.8
2018,12,22,00,00,02,498.7
2018,12,22,00,00,03,495.9
2018,12,22,00,00,04,492.7
2018,12,22,00,00,05,489.4
2018,12,22,00,00,06,487.1
2018,12,22,00,00,07,486.5
2018,12,22,00,00,08,486.0
2018,12,22,00,00,09,486.2
2018,12,22,00,00,10,487.0
2018,12,22,00,00,11,487.6
2018,12,22,00,00,12,488.3
2018,12,22,00,00,13,489.6
2018,12,22,00,00,14,492.0
2018,12,22,00,00,15,491.0
2018,12,22,00,00,16,487.8
2018,12,22,00,00,17,484.2
2018,12,22,00,00,18,484.2
2018,12,22,00,00,19,486.9
2018,12,22,00,00,20,487.5
2018,12,22,00,00,21,488.5
2018,12,22,00,00,22,490.2
2018,12,22,00,00,23,492.4
2018,12,22,00,00,24,494.9
2018,12,22,00,00,25,498.3
2018,12,22,00,00,26,500.4
2018,12,22,00,00,27,502.0
2018,12,22,00,00,28,503.5
2018,12,22,00,00,29,505.3
2018,12,22,00,00,30,504.3
2018,12,22,00,00,31,
2018,12,22,00,00,32,501.1
2018,12,22,00,00,33,501.1
2018,12,22,00,00,34,501.7
2018,12,22,00,00,35,501.3
2018,12,22,00,00,36,500.8
2018,12,22,00,00,37,499.7
2018,12,22,00,00,38,500.2
2018,12,22,00,00,39,502.3
2018,12,22,00,00,40,504.5
2018,12,22,00,00,41,508.1
2018,12,22,00,00,42,510.9
2018,12,22,00,00,43,513.5
2018,12,22,00,00,44,518.1
2018,12,22,00,00,45,523.2
2018,12,22,00,00,46,524.7
2018,12,22,00,00,47,524.6
2018,12,22,00,00,48,523.1
2018,12,22,00,00,49,521.3
2018,12,22,00,00,50,520.5
2018,12,22,00,00,51,522.3
2018,12,22,00,00,52,524.5
2018,12,22,00,00,53,525.6
2018,12,22,00,00,54,526.9
2018,12,22,00,00,55,528.3
2018,12,22,00,00,56,530.3
2018,12,22,00,00,57,531.9
2018,12,22,00,00,58,532.9
2018,12,22,00,00,59,533.3
2018,12,22,00,01,00,533.8
2018,12,22,00,01,01,534.1
2018,12,22,00,01,02,534.0
2018,12,22,00,01,03,533.9
2018,12,22,00,01,04,533.8
2018,12,22,00,01,05,534.3
2018,12,22,00,01,06,534.9
2018,12,22,00,01,07,536.1
2018,12,22,00,01,08,537.1
2018,12,22,00,01,09,538.0
2018,12,22,00,01,10,538.8
2018,12,22,00,01,11,539.4
2018,12,22,00,01,12,540.2
2018,12,22,00,01,13,541.3
2018,12,22,00,01,14,542.6
2018,12,22,00,01,15,543.4
2018,12,22,00,01,16,543.5
2018,12,22,00,01,17,543.1
2018,12,22,00,01,18,542.6
2018,12,22,00,01,19,542.1
2018,12,22,00,01,20,540.6
2018,12,22,00,01,21,538.8
2018,12,22,00,01,22,535.9
2018,12,22,00,01,23,533.9
2018,12,22,00,01,24,532.6
2018,12,22,00,01,25,532.0
2018,12,22,00,01,26,533.2
2018,12,22,00,01,27,534.7
2018,12,22,00,01,28,535.8
2018,12,22,00,01,29,534.1
2018,12,22,00,01,30,534.1
2018,12,22,00,01,31,536.0
2018,12,22,00,01,32,538.4
2018,12,22,00,01,33,540.6
2018,12,22,00,01,34,543.2
2018,12,22,00,01,35,545.6
2018,12,22,00,01,36,549.1
2018,12,22,00,01,37,551.8
2018,12,22,00,01,38,552.5
2018,12,22,00,01,39,551.8
2018,12,22,00,01,40,552.8
2018,12,22,00,01,41,554.2
2018,12,22,00,01,42,555.5
2018,12,22,00,01,43,558.4
2018,12,22,00,01,44,563.6
2018,12,22,00,01,45,571.3
2018,12,22,00,01,46,576.5
2018,12,22,00,01,47,583.0
2018,12,22,00,01,48,589.1
2018,12,22,00,01,49,594.6
2018,12,22,00,01,50,597.7
2018,12,22,00,01,51,599.7
2018,12,22,00,01,52,610.2
2018,12,22,00,01,53,619.0
2018,12,22,00,01,54,623.1
2018,12,22,00,01,55,625.4
2018,12,22,00,01,56,626.8
2018,12,22,00,01,57,627.7
2018,12,22,00,01,58,627.9
2018,12,22,00,01,59,628.1
2018,12,22,00,02,00,628.0
2018,12,22,00,02,01,626.7
2018,12,22,00,02,02,625.3
2018,12,22,00,02,03,620.3
2018,12,22,00,02,04,606.5
2018,12,22,00,02,05,598.1
2018,12,22,00,02,06,595.0
2018,12,22,00,02,07,590.6
2018,12,22,00,02,08,584.7
2018,12,22,00,02,09,578.1
2018,12,22,00,02,10,569.0
2018,12,22,00,02,11,557.3
2018,12,22,00,02,12,553.8
2018,12,22,00,02,13,551.8
2018,12,22,00,02,14,548.8
2018,12,22,00,02,15,544.9
2018,12,22,00,02,16,540.7
2018,12,22,00,02,17,535.8
2018,12,22,00,02,18,530.2
2018,12,22,00,02,19,526.2
2018,12,22,00,02,20,525.4
2018,12,22,00,02,21,524.2
2018,12,22,00,02,22,520.0
2018,12,22,00,02,23,514.8
2018,12,22,00,02,24,511.4
2018,12,22,00,02,25,510.4
2018,12,22,00,02,26,507.9
2018,12,22,00,02,27,504.3
2018,12,22,00,02,28,499.7
2018,12,22,00,02,29,496.3
2018,12,22,00,02,30,498.8
2018,12,22,00,02,31,503.0
2018,12,22,00,02,32,506.2
2018,12,22,00,02,33,509.5
2018,12,22,00,02,34,509.5
2018,12,22,00,02,35,508.7
2018,12,22,00,02,36,509.7
2018,12,22,00,02,37,511.6
2018,12,22,00,02,38,518.6
2018,12,22,00,02,39,529.4
2018,12,22,00,02,40,539.9
2018,12,22,00,02,41,548.6
2018,12,22,00,02,42,554.0
2018,12,22,00,02,43,554.4
2018,12,22,00,02,44,555.3
2018,12,22,00,02,45,556.1
2018,12,22,00,02,46,558.1
2018,12,22,00,02,47,560.8
2018,12,22,00,02,48,561.6
2018,12,22,00,02,49,563.4
2018,12,22,00,02,50,566.5
2018,12,22,00,02,51,571.6
2018,12,22,00,02,52,575.6
2018,12,22,00,02,53,580.2
2018,12,22,00,02,54,584.0
2018,12,22,00,02,55,587.1
2018,12,22,00,02,56,590.7
2018,12,22,00,02,57,593.3
2018,12,22,00,02,58,596.2
2018,12,22,00,02,59,597.4
2018,12,22,00,03,00,598.3
2018,12,22,00,03,01,598.7
2018,12,22,00,03,02,598.8
2018,12,22,00,03,03,601.4
2018,12,22,00,03,04,608.0
2018,12,22,00,03,05,614.4
2018,12,22,00,03,06,617.1
2018,12,22,00,03,07,620.3
2018,12,22,00,03,08,622.6
2018,12,22,00,03,09,625.0
2018,12,22,00,03,10,626.0
2018,12,22,00,03,11,626.0
2018,12,22,00,03,12,626.2
2018,12,22,00,03,13,626.1
2018,12,22,00,03,14,625.4
2018,12,22,00,03,15,621.4
2018,12,22,00,03,16,616.8
2018,12,22,00,03,17,613.9
2018,12,22,00,03,18,615.5
2018,12,22,00,03,19,619.9
2018,12,22,00,03,20,622.8
2018,12,22,00,03,21,626.6
2018,12,22,00,03,22,629.2
2018,12,22,00,03,23,632.6
2018,12,22,00,03,24,635.8
2018,12,22,00,03,25,639.0
2018,12,22,00,03,26,641.3
2018,12,22,00,03,27,643.2
2018,12,22,00,03,28,648.0
2018,12,22,00,03,29,658.2
2018,12,22,00,03,30,664.3
2018,12,22,00,03,31,671.0
2018,12,22,00,03,32,674.7
2018,12,22,00,03,33,677.2
2018,12,22,00,03,34,679.1
2018,12,22,00,03,35,680.8
2018,12,22,00,03,36,682.4
2018,12,22,00,03,37,683.5
2018,12,22,00,03,38,684.3
2018,12,22,00,03,39,685.0
2018,12,22,00,03,40,687.7
2018,12,22,00,03,41,699.6
2018,12,22,00,03,42,709.0
2018,12,22,00,03,43,714.7
2018,12,22,00,03,44,720.8
2018,12,22,00,03,45,724.9
2018,12,22,00,03,46,727.9
2018,12,22,00,03,47,733.2
2018,12,22,00,03,48,736.6
2018,12,22,00,03,49,741.5
2018,12,22,00,03,50,746.5
2018,12,22,00,03,51,754.1
2018,12,22,00,03,52,762.5
2018,12,22,00,03,53,768.3
2018,12,22,00,03,54,772.2
2018,12,22,00,03,55,781.1
2018,12,22,00,03,56,789.3
2018,12,22,00,03,57,797.0
2018,12,22,00,03,58,803.3
2018,12,22,00,03,59,809.0
2018,12,22,00,04,00,813.4
2018,12,22,00,04,01,818.1
2018,12,22,00,04,02,830.3
2018,12,22,00,04,03,837.7
2018,12,22,00,04,04,844.8
2018,12,22,00,04,05,850.8
2018,12,22,00,04,06,855.7
2018,12,22,00,04,07,862.9
2018,12,22,00,04,08,871.7
2018,12,22,00,04,09,880.2
2018,12,22,00,04,10,885.2
2018,12,22,00,04,11,889.4
2018,12,22,00,04,12,894.7
2018,12,22,00,04,13,898.6
2018,12,22,00,04,14,901.7
2018,12,22,00,04,15,903.1
2018,12,22,00,04,16,902.1
2018,12,22,00,04,17,906.7
2018,12,22,00,04,18,912.2
2018,12,22,00,04,19,910.2
2018,12,22,00,04,20,911.6
2018,12,22,00,04,21,916.0
2018,12,22,00,04,22,919.9
2018,12,22,00,04,23,919.5
2018,12,22,00,04,24,919.9
2018,12,22,00,04,25,922.1
2018,12,22,00,04,26,924.0
2018,12,22,00,04,27,926.2
2018,12,22,00,04,28,929.1
2018,12,22,00,04,29,931.1
2018,12,22,00,04,30,934.0
2018,12,22,00,04,31,934.4
2018,12,22,00,04,32,936.1
2018,12,22,00,04,33,935.9
2018,12,22,00,04,34,935.6
2018,12,22,00,04,35,938.4
2018,12,22,00,04,36,938.8
2018,12,22,00,04,37,935.9
2018,12,22,00,04,38,934.6
2018,12,22,00,04,39,935.2
2018,12,22,00,04,40,935.3
2018,12,22,00,04,41,935.3
2018,12,22,00,04,42,935.4
2018,12,22,00,04,43,937.5
2018,12,22,00,04,44,937.5
2018,12,22,00,04,45,936.6
2018,12,22,00,04,46,936.6
2018,12,22,00,04,47,932.0
2018,12,22,00,04,48,929.5
2018,12,22,00,04,49,927.7
2018,12,22,00,04,50,926.9
2018,12,22,00,04,51,928.5
2018,12,22,00,04,52,931.8
2018,12,22,00,04,53,936.2
2018,12,22,00,04,54,939.9
2018,12,22,00,04,55,940.9
2018,12,22,00,04,56,940.9
2018,12,22,00,04,57,942.2
2018,12,22,00,04,58,943.6
2018,12,22,00,04,59,944.1
2018,12,22,00,05,00,946.4
2018,12,22,00,05,01,954.0
2018,12,22,00,05,02,962.9
2018,12,22,00,05,03,966.9
2018,12,22,00,05,04,972.3
2018,12,22,00,05,05,976.3
2018,12,22,00,05,06,982.5
2018,12,22,00,05,07,986.0
2018,12,22,00,05,08,989.4
2018,12,22,00,05,09,997.8
2018,12,22,00,05,10,1003.9
2018,12,22,00,05,11,1006.8
2018,12,22,00,05,12,1012.7
2018,12,22,00,05,13,1018.2
2018,12,22,00,05,14,1022.5
2018,12,22,00,05,15,1026.0
2018,12,22,00,05,16,1028.1
2018,12,22,00,05,17,1030.1
2018,12,22,00,05,18,1031.2
2018,12,22,00,05,19,1037.5
2018,12,22,00,05,20,1039.0
2018,12,22,00,05,21,1035.8
2018,12,22,00,05,22,1030.1
2018,12,22,00,05,23,1027.4
2018,12,22,00,05,24,1025.1
2018,12,22,00,05,25,1020.3
2018,12,22,00,05,26,1019.6
2018,12,22,00,05,27,1019.7
2018,12,22,00,05,28,1016.8
2018,12,22,00,05,29,1016.9
2018,12,22,00,05,30,1020.0
2018,12,22,00,05,31,1021.5
2018,12,22,00,05,32,1022.4
2018,12,22,00,05,33,1025.8
2018,12,22,00,05,34,1028.0
2018,12,22,00,05,35,1030.4
2018,12,22,00,05,36,1038.0
2018,12,22,00,05,37,1046.9
2018,12,22,00,05,38,1051.6
2018,12,22,00,05,39,1052.9
2018,12,22,00,05,40,1052.0
2018,12,22,00,05,41,1052.5
2018,12,22,00,05,42,1052.9
2018,12,22,00,05,43,1052.4
2018,12,22,00,05,44,1055.3
2018,12,22,00,05,45,1058.2
2018,12,22,00,05,46,1059.5
2018,12,22,00,05,47,1055.5
2018,12,22,00,05,48,1057.2
2018,12,22,00,05,49,1057.0
2018,12,22,00,05,50,1061.1
2018,12,22,00,05,51,1065.2
2018,12,22,00,05,52,1068.2
2018,12,22,00,05,53,1069.7
2018,12,22,00,05,54,1071.8
2018,12,22,00,05,55,1072.9
2018,12,22,00,05,56,1073.0
2018,12,22,00,05,57,1073.2
2018,12,22,00,05,58,1074.2
2018,12,22,00,05,59,1079.2
2018,12,22,00,06,00,1084.8
2018,12,22,00,06,01,1086.1
2018,12,22,00,06,02,1083.7
2018,12,22,00,06,03,1081.4
2018,12,22,00,06,04,1075.0
2018,12,22,00,06,05,1071.5
2018,12,22,00,06,06,1071.6
2018,12,22,00,06,07,1075.9
2018,12,22,00,06,08,1085.5
2018,12,22,00,06,09,1092.3
2018,12,22,00,06,10,1097.1
2018,12,22,00,06,11,1098.4
2018,12,22,00,06,12,1098.8
2018,12,22,00,06,13,1100.4
2018,12,22,00,06,14,1101.5
2018,12,22,00,06,15,1102.2
2018,12,22,00,06,16,1102.3
2018,12,22,00,06,17,1102.5
2018,12,22,00,06,18,1102.4
2018,12,22,00,06,19,1106.1
2018,12,22,00,06,20,1111.9
2018,12,22,00,06,21,1115.1
2018,12,22,00,06,22,1116.1
2018,12,22,00,06,23,1116.1
2018,12,22,00,06,24,1116.5
2018,12,22,00,06,25,1116.9
2018,12,22,00,06,26,1118.5
2018,12,22,00,06,27,1119.0
2018,12,22,00,06,28,1120.1
2018,12,22,00,06,29,1120.9
2018,12,22,00,06,30,1119.6
2018,12,22,00,06,31,1120.5
2018,12,22,00,06,32,1120.3
2018,12,22,00,06,33,1120.0
2018,12,22,00,06,34,1120.4
2018,12,22,00,06,35,1120.4
2018,12,22,00,06,36,1119.7
2018,12,22,00,06,37,1118.2
2018,12,22,00,06,38,1116.8
2018,12,22,00,06,39,1116.3
2018,12,22,00,06,40,1115.2
2018,12,22,00,06,41,1113.8
2018,12,22,00,06,42,1110.4
2018,12,22,00,06,43,1107.0
2018,12,22,00,06,44,1103.3
2018,12,22,00,06,45,1100.5
2018,12,22,00,06,46,1100.5
2018,12,22,00,06,47,1101.0
2018,12,22,00,06,48,1101.6
2018,12,22,00,06,49,1102.5
2018,12,22,00,06,50,1105.5
2018,12,22,00,06,51,1108.6
2018,12,22,00,06,52,1111.5
2018,12,22,00,06,53,1111.1
2018,12,22,00,06,54,1109.5
2018,12,22,00,06,55,1109.8
2018,12,22,00,06,56,1110.2
2018,12,22,00,06,57,1111.3
2018,12,22,00,06,58,1109.5
2018,12,22,00,06,59,1112.6
2018,12,22,00,07,00,1117.8
2018,12,22,00,07,01,1123.2
2018,12,22,00,07,02,1127.0
2018,12,22,00,07,03,1127.5
2018,12,22,00,07,04,1125.6
2018,12,22,00,07,05,1119.2
2018,12,22,00,07,06,1116.4
2018,12,22,00,07,07,1121.0
2018,12,22,00,07,08,1131.3
2018,12,22,00,07,09,1130.1
2018,12,22,00,07,10,1124.9
2018,12,22,00,07,11,1123.8
2018,12,22,00,07,12,1131.2
2018,12,22,00,07,13,1138.0
2018,12,22,00,07,14,1143.2
2018,12,22,00,07,15,1146.8
2018,12,22,00,07,16,1150.9
2018,12,22,00,07,17,1155.4
2018,12,22,00,07,18,1158.8
2018,12,22,00,07,19,1159.5
2018,12,22,00,07,20,1159.8
2018,12,22,00,07,21,1162.3
2018,12,22,00,07,22,1160.4
2018,12,22,00,07,23,1156.2
2018,12,22,00,07,24,1157.3
2018,12,22,00,07,25,1158.0
2018,12,22,00,07,26,1159.5
2018,12,22,00,07,27,1161.2
2018,12,22,00,07,28,1168.7
2018,12,22,00,07,29,1179.2
2018,12,22,00,07,30,1187.8
2018,12,22,00,07,31,1193.7
2018,12,22,00,07,32,1196.0
2018,12,22,00,07,33,1196.5
2018,12,22,00,07,34,1193.0
2018,12,22,00,07,35,1190.6
2018,12,22,00,07,36,1186.0
2018,12,22,00,07,37,1171.4
2018,12,22,00,07,38,1157.0
2018,12,22,00,07,39,1148.3
2018,12,22,00,07,40,1140.7
2018,12,22,00,07,41,1136.0
2018,12,22,00,07,42,1131.8
2018,12,22,00,07,43,1125.2
2018,12,22,00,07,44,1118.9
2018,12,22,00,07,45,1117.1
2018,12,22,00,07,46,1117.3
2018,12,22,00,07,47,1116.5
2018,12,22,00,07,48,1115.6
2018,12,22,00,07,49,1115.6
2018,12,22,00,07,50,1116.4
2018,12,22,00,07,51,1121.4
2018,12,22,00,07,52,1130.7
2018,12,22,00,07,53,1139.9
2018,12,22,00,07,54,1146.4
2018,12,22,00,07,55,1154.6
2018,12,22,00,07,56,1157.7
2018,12,22,00,07,57,1159.0
2018,12,22,00,07,58,1159.5
2018,12,22,00,07,59,1159.7
2018,12,22,00,08,00,1162.3
2018,12,22,00,08,01,1164.8
2018,12,22,00,08,02,1165.3
2018,12,22,00,08,03,1165.9
2018,12,22,00,08,04,1161.5
2018,12,22,00,08,05,1157.4
2018,12,22,00,08,06,1154.0
2018,12,22,00,08,07,1155.0
2018,12,22,00,08,08,1157.7
2018,12,22,00,08,09,1158.3
2018,12,22,00,08,10,1155.4
2018,12,22,00,08,11,1148.8
2018,12,22,00,08,12,1142.9
2018,12,22,00,08,13,1135.5
2018,12,22,00,08,14,1124.3
2018,12,22,00,08,15,1111.8
2018,12,22,00,08,16,1103.8
2018,12,22,00,08,17,1101.3
2018,12,22,00,08,18,1094.1
2018,12,22,00,08,19,1082.0
2018,12,22,00,08,20,1075.1
2018,12,22,00,08,21,1073.3
2018,12,22,00,08,22,1073.9
2018,12,22,00,08,23,1079.0
2018,12,22,00,08,24,1083.2
2018,12,22,00,08,25,1087.6
2018,12,22,00,08,26,1091.9
2018,12,22,00,08,27,1086.2
2018,12,22,00,08,28,1081.9
2018,12,22,00,08,29,1083.5
2018,12,22,00,08,30,1080.1
2018,12,22,00,08,31,1076.5
2018,12,22,00,08,32,1075.9
2018,12,22,00,08,33,1074.5
2018,12,22,00,08,34,1076.1
2018,12,22,00,08,35,1080.8
2018,12,22,00,08,36,1085.3
2018,12,22,00,08,37,1086.7
2018,12,22,00,08,38,1094.3
2018,12,22,00,08,39,1094.3
2018,12,22,00,08,40,1094.4
2018,12,22,00,08,41,1088.2
2018,12,22,00,08,42,1083.2
2018,12,22,00,08,43,1077.2
2018,12,22,00,08,44,1075.8
2018,12,22,00,08,45,1078.3
2018,12,22,00,08,46,1078.4
2018,12,22,00,08,47,1077.6
2018,12,22,00,08,48,1078.1
2018,12,22,00,08,49,1075.2
2018,12,22,00,08,50,1076.5
2018,12,22,00,08,51,1078.6
2018,12,22,00,08,52,1076.7
2018,12,22,00,08,53,1079.0
2018,12,22,00,08,54,1075.4
2018,12,22,00,08,55,1073.0
2018,12,22,00,08,56,1069.3
2018,12,22,00,08,57,1065.6
2018,12,22,00,08,58,1065.1
2018,12,22,00,08,59,1062.8
2018,12,22,00,09,00,1060.8
2018,12,22,00,09,01,1055.8
2018,12,22,00,09,02,1050.6
2018,12,22,00,09,03,1043.7
2018,12,22,00,09,04,1035.4
2018,12,22,00,09,05,1030.1
2018,12,22,00,09,06,1028.6
2018,12,22,00,09,07,1027.5
2018,12,22,00,09,08,1022.5
2018,12,22,00,09,09,1014.2
2018,12,22,00,09,10,1010.6
2018,12,22,00,09,11,1007.6
2018,12,22,00,09,12,1005.2
2018,12,22,00,09,13,1000.7
2018,12,22,00,09,14,995.8
2018,12,22,00,09,15,992.3
2018,12,22,00,09,16,988.2
2018,12,22,00,09,17,986.3
2018,12,22,00,09,18,985.1
2018,12,22,00,09,19,980.7
2018,12,22,00,09,20,976.4
2018,12,22,00,09,21,970.9
2018,12,22,00,09,22,967.8
2018,12,22,00,09,23,956.6
2018,12,22,00,09,24,946.0
2018,12,22,00,09,25,943.4
2018,12,22,00,09,26,941.4
2018,12,22,00,09,27,940.1
2018,12,22,00,09,28,938.6
2018,12,22,00,09,29,936.0
2018,12,22,00,09,30,934.5
2018,12,22,00,09,31,930.7
2018,12,22,00,09,32,923.4
2018,12,22,00,09,33,920.1
2018,12,22,00,09,34,917.1
2018,12,22,00,09,35,914.8
2018,12,22,00,09,36,913.4
2018,12,22,00,09,37,911.2
2018,12,22,00,09,38,906.4
2018,12,22,00,09,39,901.6
2018,12,22,00,09,40,898.2
2018,12,22,00,09,41,896.7
2018,12,22,00,09,42,896.5
2018,12,22,00,09,43,897.8
2018,12,22,00,09,44,900.2
2018,12,22,00,09,45,906.2
2018,12,22,00,09,46,912.0
2018,12,22,00,09,47,912.8
2018,12,22,00,09,48,909.7
2018,12,22,00,09,49,910.3
2018,12,22,00,09,50,914.0
2018,12,22,00,09,51,912.7
2018,12,22,00,09,52,911.3
2018,12,22,00,09,53,915.0
2018,12,22,00,09,54,922.6
2018,12,22,00,09,55,926.5
2018,12,22,00,09,56,922.1
2018,12,22,00,09,57,920.2
2018,12,22,00,09,58,920.5
2018,12,22,00,09,59,924.2
2018,12,22,00,10,00,925.3
2018,12,22,00,10,01,926.1
2018,12,22,00,10,02,927.6
2018,12,22,00,10,03,929.0
2018,12,22,00,10,04,926.4
2018,12,22,00,10,05,915.3
2018,12,22,00,10,06,913.1
2018,12,22,00,10,07,919.6
2018,12,22,00,10,08,924.6
2018,12,22,00,10,09,925.9
2018,12,22,00,10,10,925.3
2018,12,22,00,10,11,926.8
2018,12,22,00,10,12,926.0
2018,12,22,00,10,13,925.1
2018,12,22,00,10,14,924.1
2018,12,22,00,10,15,921.8
2018,12,22,00,10,16,923.0
2018,12,22,00,10,17,919.9
2018,12,22,00,10,18,918.7
2018,12,22,00,10,19,918.8
2018,12,22,00,10,20,919.6
2018,12,22,00,10,21,923.0
2018,12,22,00,10,22,924.7
2018,12,22,00,10,23,927.0
2018,12,22,00,10,24,931.8
2018,12,22,00,10,25,939.1
2018,12,22,00,10,26,942.4
2018,12,22,00,10,27,943.2
2018,12,22,00,10,28,942.8
2018,12,22,00,10,29,942.9
2018,12,22,00,10,30,943.4
2018,12,22,00,10,31,944.8
2018,12,22,00,10,32,944.8
2018,12,22,00,10,33,944.1
2018,12,22,00,10,34,943.5
2018,12,22,00,10,35,942.7
2018,12,22,00,10,36,938.8
2018,12,22,00,10,37,933.4
2018,12,22,00,10,38,924.0
2018,12,22,00,10,39,915.6
2018,12,22,00,10,40,899.6
2018,12,22,00,10,41,888.8
2018,12,22,00,10,42,879.4
2018,12,22,00,10,43,869.8
2018,12,22,00,10,44,854.9
2018,12,22,00,10,45,842.1
2018,12,22,00,10,46,833.9
2018,12,22,00,10,47,830.7
2018,12,22,00,10,48,833.5
2018,12,22,00,10,49,838.0
2018,12,22,00,10,50,841.7
2018,12,22,00,10,51,846.9
2018,12,22,00,10,52,842.8
2018,12,22,00,10,53,825.0
2018,12,22,00,10,54,812.5
2018,12,22,00,10,55,810.8
2018,12,22,00,10,56,811.6
2018,12,22,00,10,57,809.6
2018,12,22,00,10,58,811.5
2018,12,22,00,10,59,809.1
2018,12,22,00,11,00,808.2
2018,12,22,00,11,01,813.0
2018,12,22,00,11,02,822.9
2018,12,22,00,11,03,836.6
2018,12,22,00,11,04,843.8
2018,12,22,00,11,05,851.1
2018,12,22,00,11,06,856.5
2018,12,22,00,11,07,861.7
2018,12,22,00,11,08,863.2
2018,12,22,00,11,09,863.5
2018,12,22,00,11,10,867.5
2018,12,22,00,11,11,871.3
2018,12,22,00,11,12,876.7
2018,12,22,00,11,13,884.1
2018,12,22,00,11,14,892.4
2018,12,22,00,11,15,899.4
2018,12,22,00,11,16,905.5
2018,12,22,00,11,17,914.6
2018,12,22,00,11,18,920.9
2018,12,22,00,11,19,927.4
2018,12,22,00,11,20,929.7
2018,12,22,00,11,21,933.8
2018,12,22,00,11,22,933.4
2018,12,22,00,11,23,930.7
2018,12,22,00,11,24,926.5
2018,12,22,00,11,25,925.5
2018,12,22,00,11,26,924.4
2018,12,22,00,11,27,928.3
2018,12,22,00,11,28,927.9
2018,12,22,00,11,29,925.0
2018,12,22,00,11,30,921.8
2018,12,22,00,11,31,918.7
2018,12,22,00,11,32,913.0
2018,12,22,00,11,33,905.2
2018,12,22,00,11,34,899.7
2018,12,22,00,11,35,891.7
2018,12,22,00,11,36,884.2
2018,12,22,00,11,37,877.2
2018,12,22,00,11,38,875.4
2018,12,22,00,11,39,872.8
2018,12,22,00,11,40,869.5
2018,12,22,00,11,41,867.1
2018,12,22,00,11,42,862.9
2018,12,22,00,11,43,859.6
2018,12,22,00,11,44,858.4
2018,12,22,00,11,45,861.0
2018,12,22,00,11,46,866.7
2018,12,22,00,11,47,871.8
2018,12,22,00,11,48,879.9
2018,12,22,00,11,49,886.3
2018,12,22,00,11,50,892.5
2018,12,22,00,11,51,896.6
2018,12,22,00,11,52,899.0
2018,12,22,00,11,53,900.3
2018,12,22,00,11,54,902.3
2018,12,22,00,11,55,908.7
2018,12,22,00,11,56,912.4
2018,12,22,00,11,57,913.4
2018,12,22,00,11,58,911.3
2018,12,22,00,11,59,903.9
2018,12,22,00,12,00,894.6
2018,12,22,00,12,01,877.4
2018,12,22,00,12,02,864.7
2018,12,22,00,12,03,855.9
2018,12,22,00,12,04,846.6
2018,12,22,00,12,05,842.5
2018,12,22,00,12,06,839.8
2018,12,22,00,12,07,836.1
2018,12,22,00,12,08,829.1
2018,12,22,00,12,09,818.9
2018,12,22,00,12,10,815.1
2018,12,22,00,12,11,814.3
2018,12,22,00,12,12,813.0
2018,12,22,00,12,13,812.7
2018,12,22,00,12,14,813.3
2018,12,22,00,12,15,813.4
2018,12,22,00,12,16,814.7
2018,12,22,00,12,17,813.3
2018,12,22,00,12,18,811.9
2018,12,22,00,12,19,806.7
2018,12,22,00,12,20,794.4
2018,12,22,00,12,21,783.5
2018,12,22,00,12,22,767.6
2018,12,22,00,12,23,761.6
2018,12,22,00,12,24,763.2
2018,12,22,00,12,25,765.0
2018,12,22,00,12,26,766.0
2018,12,22,00,12,27,764.9
2018,12,22,00,12,28,763.1
2018,12,22,00,12,29,765.2
2018,12,22,00,12,30,766.8
2018,12,22,00,12,31,764.6
2018,12,22,00,12,32,761.3
2018,12,22,00,12,33,761.2
2018,12,22,00,12,34,763.6
2018,12,22,00,12,35,764.7
2018,12,22,00,12,36,764.5
2018,12,22,00,12,37,769.5
2018,12,22,00,12,38,770.8
2018,12,22,00,12,39,770.2
2018,12,22,00,12,40,769.2
2018,12,22,00,12,41,768.2
2018,12,22,00,12,42,768.3
2018,12,22,00,12,43,769.0
2018,12,22,00,12,44,769.9
2018,12,22,00,12,45,771.3
2018,12,22,00,12,46,773.4
2018,12,22,00,12,47,773.4
2018,12,22,00,12,48,774.7
2018,12,22,00,12,49,774.6
2018,12,22,00,12,50,778.0
2018,12,22,00,12,51,782.6
2018,12,22,00,12,52,786.1
2018,12,22,00,12,53,786.6
2018,12,22,00,12,54,787.8
2018,12,22,00,12,55,785.4
2018,12,22,00,12,56,787.1
2018,12,22,00,12,57,786.7
2018,12,22,00,12,58,783.6
2018,12,22,00,12,59,783.7
2018,12,22,00,13,00,782.5
2018,12,22,00,13,01,779.8
2018,12,22,00,13,02,778.8
2018,12,22,00,13,03,782.9
2018,12,22,00,13,04,778.5
2018,12,22,00,13,05,775.4
2018,12,22,00,13,06,778.0
2018,12,22,00,13,07,774.3
2018,12,22,00,13,08,776.7
2018,12,22,00,13,09,777.2
2018,12,22,00,13,10,780.4
2018,12,22,00,13,11,789.0
2018,12,22,00,13,12,798.4
2018,12,22,00,13,13,806.9
2018,12,22,00,13,14,811.9
2018,12,22,00,13,15,813.5
2018,12,22,00,13,16,814.4
2018,12,22,00,13,17,814.5
2018,12,22,00,13,18,814.7
2018,12,22,00,13,19,814.8
2018,12,22,00,13,20,814.6
2018,12,22,00,13,21,817.9
2018,12,22,00,13,22,816.1
2018,12,22,00,13,23,812.4
2018,12,22,00,13,24,807.2
2018,12,22,00,13,25,799.3
2018,12,22,00,13,26,791.3
2018,12,22,00,13,27,784.0
2018,12,22,00,13,28,779.1
