2021,05,17,00,00,00,152.6
2021,05,17,00,00,01,152.2
2021,05,17,00,00,02,152.2
2021,05,17,00,00,03,152.1
2021,05,17,00,00,04,152.1
2021,05,17,00,00,05,152.1
2021,05,17,00,00,06,152.1
2021,05,17,00,00,07,152.1
2021,05,17,00,00,08,152.1
2021,05,17,00,00,09,152.1
2021,05,17,00,00,10,152.1
2021,05,17,00,00,11,152.1
2021,05,17,00,00,12,152.1
2021,05,17,00,00,13,152.1
2021,05,17,00,00,14,152.1
2021,05,17,00,00,15,152.1
2021,05,17,00,00,16,152.1
2021,05,17,00,00,17,152.1
2021,05,17,00,00,18,152.1
2021,05,17,00,00,19,152.1
2021,05,17,00,00,20,152.1
2021,05,17,00,00,21,152.1
2021,05,17,00,00,22,152.1
2021,05,17,00,00,23,152.1
2021,05,17,00,00,24,152.1
2021,05,17,00,00,25,152.1
2021,05,17,00,00,26,152.1
2021,05,17,00,00,27,152.1
2021,05,17,00,00,28,152.1
2021,05,17,00,00,29,152.1
2021,05,17,00,00,30,152.1
2021,05,17,00,00,31,152.0
2021,05,17,00,00,32,151.9
2021,05,17,00,00,33,151.5
2021,05,17,00,00,34,151.5
2021,05,17,00,00,35,151.4
2021,05,17,00,00,36,151.4
2021,05,17,00,00,37,151.5
2021,05,17,00,00,38,151.6
2021,05,17,00,00,39,151.4
2021,05,17,00,00,40,151.3
2021,05,17,00,00,41,151.3
2021,05,17,00,00,42,151.4
2021,05,17,00,00,43,151.3
2021,05,17,00,00,44,151.3
2021,05,17,00,00,45,151.3
2021,05,17,00,00,46,151.2
2021,05,17,00,00,47,151.1
2021,05,17,00,00,48,151.3
2021,05,17,00,00,49,150.7
2021,05,17,00,00,50,150.8
2021,05,17,00,00,51,150.8
2021,05,17,00,00,52,150.4
2021,05,17,00,00,53,150.0
2021,05,17,00,00,54,149.6
2021,05,17,00,00,55,149.1
2021,05,17,00,00,56,148.7
2021,05,17,00,00,57,148.3
2021,05,17,00,00,58,147.7
2021,05,17,00,00,59,147.2
2021,05,17,00,01,00,146.7
2021,05,17,00,01,01,146.4
2021,05,17,00,01,02,145.9
2021,05,17,00,01,03,145.8
2021,05,17,00,01,04,145.1
2021,05,17,00,01,05,144.8
2021,05,17,00,01,06,144.5
2021,05,17,00,01,07,144.5
2021,05,17,00,01,08,144.5
2021,05,17,00,01,09,144.4
2021,05,17,00,01,10,144.6
2021,05,17,00,01,11,145.1
2021,05,17,00,01,12,145.2
2021,05,17,00,01,13,145.2
2021,05,17,00,01,14,145.7
2021,05,17,00,01,15,146.0
2021,05,17,00,01,16,146.8
2021,05,17,00,01,17,147.3
2021,05,17,00,01,18,148.2
2021,05,17,00,01,19,148.8
2021,05,17,00,01,20,149.1
2021,05,17,00,01,21,149.0
2021,05,17,00,01,22,148.4
2021,05,17,00,01,23,147.6
2021,05,17,00,01,24,147.1
2021,05,17,00,01,25,146.8
2021,05,17,00,01,26,146.6
2021,05,17,00,01,27,146.4
2021,05,17,00,01,28,146.4
2021,05,17,00,01,29,146.2
2021,05,17,00,01,30,146.3
2021,05,17,00,01,31,146.8
2021,05,17,00,01,32,147.1
2021,05,17,00,01,33,147.7
2021,05,17,00,01,34,148.1
2021,05,17,00,01,35,148.8
2021,05,17,00,01,36,149.2
2021,05,17,00,01,37,149.6
2021,05,17,00,01,38,149.6
2021,05,17,00,01,39,149.0
2021,05,17,00,01,40,148.8
2021,05,17,00,01,41,148.6
2021,05,17,00,01,42,148.2
2021,05,17,00,01,43,148.1
2021,05,17,00,01,44,148.0
2021,05,17,00,01,45,148.1
2021,05,17,00,01,46,148.0
2021,05,17,00,01,47,147.7
2021,05,17,00,01,48,147.6
2021,05,17,00,01,49,147.8
2021,05,17,00,01,50,147.6
2021,05,17,00,01,51,147.5
2021,05,17,00,01,52,147.5
2021,05,17,00,01,53,147.3
2021,05,17,00,01,54,147.2
2021,05,17,00,01,55,147.3
2021,05,17,00,01,56,147.0
2021,05,17,00,01,57,146.9
2021,05,17,00,01,58,147.1
2021,05,17,00,01,59,147.2
2021,05,17,00,02,00,147.4
2021,05,17,00,02,01,147.2
2021,05,17,00,02,02,147.5
2021,05,17,00,02,03,147.4
2021,05,17,00,02,04,147.7
2021,05,17,00,02,05,147.7
2021,05,17,00,02,06,147.6
2021,05,17,00,02,07,147.7
2021,05,17,00,02,08,147.7
2021,05,17,00,02,09,147.8
2021,05,17,00,02,10,147.8
2021,05,17,00,02,11,148.0
2021,05,17,00,02,12,148.0
2021,05,17,00,02,13,148.4
2021,05,17,00,02,14,148.6
2021,05,17,00,02,15,148.7
2021,05,17,00,02,16,148.9
2021,05,17,00,02,17,149.0
2021,05,17,00,02,18,149.2
2021,05,17,00,02,19,149.2
2021,05,17,00,02,20,149.4
2021,05,17,00,02,21,149.3
2021,05,17,00,02,22,149.5
2021,05,17,00,02,23,149.6
2021,05,17,00,02,24,149.9
2021,05,17,00,02,25,149.9
2021,05,17,00,02,26,150.3
2021,05,17,00,02,27,150.5
2021,05,17,00,02,28,150.6
2021,05,17,00,02,29,151.3
2021,05,17,00,02,30,151.4
2021,05,17,00,02,31,151.3
2021,05,17,00,02,32,151.4
2021,05,17,00,02,33,151.7
2021,05,17,00,02,34,151.8
2021,05,17,00,02,35,152.1
2021,05,17,00,02,36,152.0
2021,05,17,00,02,37,151.9
2021,05,17,00,02,38,151.9
2021,05,17,00,02,39,151.8
2021,05,17,00,02,40,151.6
2021,05,17,00,02,41,151.9
2021,05,17,00,02,42,151.7
2021,05,17,00,02,43,151.8
2021,05,17,00,02,44,151.7
2021,05,17,00,02,45,151.9
2021,05,17,00,02,46,151.9
2021,05,17,00,02,47,152.1
2021,05,17,00,02,48,152.1
2021,05,17,00,02,49,152.0
2021,05,17,00,02,50,152.0
2021,05,17,00,02,51,152.0
2021,05,17,00,02,52,151.8
2021,05,17,00,02,53,152.0
2021,05,17,00,02,54,152.1
2021,05,17,00,02,55,152.1
2021,05,17,00,02,56,152.1
2021,05,17,00,02,57,152.1
2021,05,17,00,02,58,152.1
2021,05,17,00,02,59,152.1
2021,05,17,00,03,00,152.1
2021,05,17,00,03,01,152.1
2021,05,17,00,03,02,152.1
2021,05,17,00,03,03,152.1
2021,05,17,00,03,04,152.4
2021,05,17,00,03,05,152.6
2021,05,17,00,03,06,153.3
2021,05,17,00,03,07,156.2
2021,05,17,00,03,08,158.6
2021,05,17,00,03,09,160.6
2021,05,17,00,03,10,161.8
2021,05,17,00,03,11,162.4
2021,05,17,00,03,12,164.6
2021,05,17,00,03,13,164.9
2021,05,17,00,03,14,163.8
2021,05,17,00,03,15,164.0
2021,05,17,00,03,16,162.8
2021,05,17,00,03,17,161.0
2021,05,17,00,03,18,161.1
2021,05,17,00,03,19,159.9
2021,05,17,00,03,20,158.9
2021,05,17,00,03,21,159.4
2021,05,17,00,03,22,158.0
2021,05,17,00,03,23,157.6
2021,05,17,00,03,24,155.3
2021,05,17,00,03,25,153.0
2021,05,17,00,03,26,152.1
2021,05,17,00,03,27,152.1
2021,05,17,00,03,28,152.1
2021,05,17,00,03,29,152.1
2021,05,17,00,03,30,152.1
2021,05,17,00,03,31,152.1
2021,05,17,00,03,32,151.9
2021,05,17,00,03,33,151.7
2021,05,17,00,03,34,151.4
2021,05,17,00,03,35,151.3
2021,05,17,00,03,36,151.0
2021,05,17,00,03,37,150.7
2021,05,17,00,03,38,150.4
2021,05,17,00,03,39,150.4
2021,05,17,00,03,40,150.3
2021,05,17,00,03,41,150.4
2021,05,17,00,03,42,150.5
2021,05,17,00,03,43,150.6
2021,05,17,00,03,44,150.6
2021,05,17,00,03,45,150.7
2021,05,17,00,03,46,150.9
2021,05,17,00,03,47,151.0
2021,05,17,00,03,48,151.2
2021,05,17,00,03,49,151.2
2021,05,17,00,03,50,151.3
2021,05,17,00,03,51,151.3
2021,05,17,00,03,52,151.4
2021,05,17,00,03,53,151.6
2021,05,17,00,03,54,151.8
2021,05,17,00,03,55,151.6
2021,05,17,00,03,56,151.6
2021,05,17,00,03,57,151.9
2021,05,17,00,03,58,152.0
2021,05,17,00,03,59,151.9
2021,05,17,00,04,00,152.0
2021,05,17,00,04,01,152.1
2021,05,17,00,04,02,151.9
2021,05,17,00,04,03,152.1
2021,05,17,00,04,04,152.0
2021,05,17,00,04,05,151.8
2021,05,17,00,04,06,151.5
2021,05,17,00,04,07,151.5
2021,05,17,00,04,08,151.4
2021,05,17,00,04,09,151.4
2021,05,17,00,04,10,151.4
2021,05,17,00,04,11,151.3
2021,05,17,00,04,12,151.3
2021,05,17,00,04,13,151.2
2021,05,17,00,04,14,151.2
2021,05,17,00,04,15,151.2
2021,05,17,00,04,16,151.1
2021,05,17,00,04,17,150.7
2021,05,17,00,04,18,150.9
2021,05,17,00,04,19,150.8
2021,05,17,00,04,20,151.1
2021,05,17,00,04,21,150.7
2021,05,17,00,04,22,151.1
2021,05,17,00,04,23,151.1
2021,05,17,00,04,24,151.2
2021,05,17,00,04,25,151.3
2021,05,17,00,04,26,151.3
2021,05,17,00,04,27,151.3
2021,05,17,00,04,28,151.5
2021,05,17,00,04,29,151.3
2021,05,17,00,04,30,151.9
2021,05,17,00,04,31,151.5
2021,05,17,00,04,32,151.8
2021,05,17,00,04,33,151.8
2021,05,17,00,04,34,151.9
2021,05,17,00,04,35,152.0
2021,05,17,00,04,36,151.9
2021,05,17,00,04,37,151.7
2021,05,17,00,04,38,152.1
2021,05,17,00,04,39,152.0
2021,05,17,00,04,40,152.1
2021,05,17,00,04,41,151.9
2021,05,17,00,04,42,152.1
2021,05,17,00,04,43,152.0
2021,05,17,00,04,44,152.1
2021,05,17,00,04,45,152.1
2021,05,17,00,04,46,152.1
2021,05,17,00,04,47,152.1
2021,05,17,00,04,48,152.1
2021,05,17,00,04,49,152.1
2021,05,17,00,04,50,152.4
2021,05,17,00,04,51,152.6
2021,05,17,00,04,52,152.7
2021,05,17,00,04,53,153.7
2021,05,17,00,04,54,154.7
2021,05,17,00,04,55,155.6
2021,05,17,00,04,56,156.3
2021,05,17,00,04,57,157.7
2021,05,17,00,04,58,157.1
2021,05,17,00,04,59,158.1
2021,05,17,00,05,00,159.3
2021,05,17,00,05,01,160.6
2021,05,17,00,05,02,162.4
2021,05,17,00,05,03,163.3
2021,05,17,00,05,04,164.5
2021,05,17,00,05,05,165.7
2021,05,17,00,05,06,166.6
2021,05,17,00,05,07,167.2
2021,05,17,00,05,08,167.6
2021,05,17,00,05,09,167.7
2021,05,17,00,05,10,167.8
2021,05,17,00,05,11,168.0
2021,05,17,00,05,12,167.9
2021,05,17,00,05,13,167.5
2021,05,17,00,05,14,167.2
2021,05,17,00,05,15,166.7
2021,05,17,00,05,16,166.3
2021,05,17,00,05,17,165.4
2021,05,17,00,05,18,165.5
2021,05,17,00,05,19,164.5
2021,05,17,00,05,20,163.9
2021,05,17,00,05,21,163.3
2021,05,17,00,05,22,162.2
2021,05,17,00,05,23,161.0
2021,05,17,00,05,24,160.4
2021,05,17,00,05,25,160.2
2021,05,17,00,05,26,159.8
2021,05,17,00,05,27,160.9
2021,05,17,00,05,28,163.3
2021,05,17,00,05,29,165.7
2021,05,17,00,05,30,165.3
2021,05,17,00,05,31,164.6
2021,05,17,00,05,32,163.6
2021,05,17,00,05,33,162.8
2021,05,17,00,05,34,161.7
2021,05,17,00,05,35,161.0
2021,05,17,00,05,36,161.8
2021,05,17,00,05,37,161.2
2021,05,17,00,05,38,161.4
2021,05,17,00,05,39,161.1
2021,05,17,00,05,40,160.6
2021,05,17,00,05,41,159.6
2021,05,17,00,05,42,160.1
2021,05,17,00,05,43,159.5
2021,05,17,00,05,44,158.8
2021,05,17,00,05,45,158.7
2021,05,17,00,05,46,159.6
2021,05,17,00,05,47,160.2
2021,05,17,00,05,48,161.7
2021,05,17,00,05,49,163.5
2021,05,17,00,05,50,163.7
2021,05,17,00,05,51,
2021,05,17,00,05,52,
2021,05,17,00,05,53,
2021,05,17,00,05,54,
2021,05,17,00,05,55,
2021,05,17,00,05,56,
2021,05,17,00,05,57,
2021,05,17,00,05,58,
2021,05,17,00,05,59,
2021,05,17,00,06,00,
2021,05,17,00,06,01,
2021,05,17,00,06,02,
2021,05,17,00,06,03,
2021,05,17,00,06,04,
2021,05,17,00,06,05,
2021,05,17,00,06,06,
2021,05,17,00,06,07,
2021,05,17,00,06,08,
2021,05,17,00,06,09,
2021,05,17,00,06,10,
2021,05,17,00,06,11,
2021,05,17,00,06,12,
2021,05,17,00,06,13,
2021,05,17,00,06,14,
2021,05,17,00,06,15,
2021,05,17,00,06,16,
2021,05,17,00,06,17,
2021,05,17,00,06,18,
2021,05,17,00,06,19,
2021,05,17,00,06,20,
2021,05,17,00,06,21,
2021,05,17,00,06,22,
2021,05,17,00,06,23,
2021,05,17,00,06,24,
2021,05,17,00,06,25,
2021,05,17,00,06,26,
2021,05,17,00,06,27,
2021,05,17,00,06,28,
2021,05,17,00,06,29,
2021,05,17,00,06,30,
2021,05,17,00,06,31,
2021,05,17,00,06,32,
2021,05,17,00,06,33,
2021,05,17,00,06,34,
2021,05,17,00,06,35,
2021,05,17,00,06,36,
2021,05,17,00,06,37,
2021,05,17,00,06,38,
2021,05,17,00,06,39,
2021,05,17,00,06,40,
2021,05,17,00,06,41,
2021,05,17,00,06,42,
2021,05,17,00,06,43,
2021,05,17,00,06,44,
2021,05,17,00,06,45,
2021,05,17,00,06,46,
2021,05,17,00,06,47,
2021,05,17,00,06,48,
2021,05,17,00,06,49,
2021,05,17,00,06,50,
2021,05,17,00,06,51,
2021,05,17,00,06,52,152.1
2021,05,17,00,06,53,152.1
2021,05,17,00,06,54,152.1
2021,05,17,00,06,55,152.1
2021,05,17,00,06,56,152.1
2021,05,17,00,06,57,152.2
2021,05,17,00,06,58,152.7
2021,05,17,00,06,59,153.2
2021,05,17,00,07,00,153.3
2021,05,17,00,07,01,152.1
2021,05,17,00,07,02,152.4
2021,05,17,00,07,03,152.1
2021,05,17,00,07,04,152.3
2021,05,17,00,07,05,152.1
2021,05,17,00,07,06,152.1
2021,05,17,00,07,07,152.1
2021,05,17,00,07,08,152.1
2021,05,17,00,07,09,152.1
2021,05,17,00,07,10,152.0
2021,05,17,00,07,11,152.1
2021,05,17,00,07,12,151.9
2021,05,17,00,07,13,152.1
2021,05,17,00,07,14,152.0
2021,05,17,00,07,15,152.1
2021,05,17,00,07,16,152.1
2021,05,17,00,07,17,152.1
2021,05,17,00,07,18,152.1
2021,05,17,00,07,19,152.1
2021,05,17,00,07,20,152.1
2021,05,17,00,07,21,152.1
2021,05,17,00,07,22,152.1
2021,05,17,00,07,23,152.1
2021,05,17,00,07,24,152.1
2021,05,17,00,07,25,152.1
2021,05,17,00,07,26,152.1
2021,05,17,00,07,27,152.1
2021,05,17,00,07,28,152.1
2021,05,17,00,07,29,152.1
2021,05,17,00,07,30,152.1
2021,05,17,00,07,31,152.1
2021,05,17,00,07,32,152.1
2021,05,17,00,07,33,152.1
2021,05,17,00,07,34,152.1
2021,05,17,00,07,35,152.1
2021,05,17,00,07,36,152.2
2021,05,17,00,07,37,152.5
2021,05,17,00,07,38,153.5
2021,05,17,00,07,39,153.0
2021,05,17,00,07,40,152.6
2021,05,17,00,07,41,152.6
2021,05,17,00,07,42,152.4
2021,05,17,00,07,43,152.8
2021,05,17,00,07,44,153.9
2021,05,17,00,07,45,155.2
2021,05,17,00,07,46,154.8
2021,05,17,00,07,47,155.1
2021,05,17,00,07,48,155.9
2021,05,17,00,07,49,156.3
2021,05,17,00,07,50,156.2
2021,05,17,00,07,51,156.4
2021,05,17,00,07,52,156.1
2021,05,17,00,07,53,156.4
2021,05,17,00,07,54,156.3
2021,05,17,00,07,55,154.7
2021,05,17,00,07,56,153.8
2021,05,17,00,07,57,154.5
2021,05,17,00,07,58,154.4
2021,05,17,00,07,59,153.8
2021,05,17,00,08,00,154.2
2021,05,17,00,08,01,155.3
2021,05,17,00,08,02,155.5
2021,05,17,00,08,03,155.7
2021,05,17,00,08,04,158.2
2021,05,17,00,08,05,159.5
2021,05,17,00,08,06,159.3
2021,05,17,00,08,07,158.4
2021,05,17,00,08,08,157.8
2021,05,17,00,08,09,157.2
2021,05,17,00,08,10,157.4
2021,05,17,00,08,11,158.2
2021,05,17,00,08,12,157.8
2021,05,17,00,08,13,159.7
2021,05,17,00,08,14,162.6
2021,05,17,00,08,15,165.1
2021,05,17,00,08,16,165.1
2021,05,17,00,08,17,164.9
2021,05,17,00,08,18,165.3
2021,05,17,00,08,19,166.4
2021,05,17,00,08,20,167.1
2021,05,17,00,08,21,168.1
2021,05,17,00,08,22,167.9
2021,05,17,00,08,23,167.8
2021,05,17,00,08,24,167.6
2021,05,17,00,08,25,167.5
2021,05,17,00,08,26,167.1
2021,05,17,00,08,27,166.6
2021,05,17,00,08,28,164.3
2021,05,17,00,08,29,161.5
2021,05,17,00,08,30,161.9
2021,05,17,00,08,31,162.8
2021,05,17,00,08,32,164.0
2021,05,17,00,08,33,164.3
2021,05,17,00,08,34,165.5
2021,05,17,00,08,35,165.8
2021,05,17,00,08,36,165.9
2021,05,17,00,08,37,165.7
2021,05,17,00,08,38,165.6
2021,05,17,00,08,39,164.9
2021,05,17,00,08,40,164.7
2021,05,17,00,08,41,163.5
2021,05,17,00,08,42,163.1
2021,05,17,00,08,43,163.1
2021,05,17,00,08,44,163.2
2021,05,17,00,08,45,163.2
2021,05,17,00,08,46,163.8
2021,05,17,00,08,47,163.7
2021,05,17,00,08,48,163.6
2021,05,17,00,08,49,163.2
2021,05,17,00,08,50,163.7
2021,05,17,00,08,51,161.7
2021,05,17,00,08,52,158.8
2021,05,17,00,08,53,157.4
2021,05,17,00,08,54,156.8
2021,05,17,00,08,55,156.2
2021,05,17,00,08,56,155.5
2021,05,17,00,08,57,155.2
2021,05,17,00,08,58,155.6
2021,05,17,00,08,59,155.9
2021,05,17,00,09,00,155.0
2021,05,17,00,09,01,155.0
2021,05,17,00,09,02,154.5
2021,05,17,00,09,03,153.9
2021,05,17,00,09,04,153.6
2021,05,17,00,09,05,154.8
2021,05,17,00,09,06,156.1
2021,05,17,00,09,07,155.2
2021,05,17,00,09,08,154.6
2021,05,17,00,09,09,153.7
2021,05,17,00,09,10,152.8
2021,05,17,00,09,11,152.3
2021,05,17,00,09,12,152.1
2021,05,17,00,09,13,152.1
2021,05,17,00,09,14,152.1
2021,05,17,00,09,15,152.1
2021,05,17,00,09,16,151.6
2021,05,17,00,09,17,151.2
2021,05,17,00,09,18,150.6
2021,05,17,00,09,19,150.1
2021,05,17,00,09,20,149.8
2021,05,17,00,09,21,149.3
2021,05,17,00,09,22,148.4
2021,05,17,00,09,23,148.0
2021,05,17,00,09,24,147.4
2021,05,17,00,09,25,147.3
2021,05,17,00,09,26,147.0
2021,05,17,00,09,27,146.7
2021,05,17,00,09,28,146.7
2021,05,17,00,09,29,147.0
2021,05,17,00,09,30,146.8
2021,05,17,00,09,31,147.1
2021,05,17,00,09,32,147.4
2021,05,17,00,09,33,147.7
2021,05,17,00,09,34,147.9
2021,05,17,00,09,35,148.3
2021,05,17,00,09,36,148.7
2021,05,17,00,09,37,149.0
2021,05,17,00,09,38,149.6
2021,05,17,00,09,39,150.0
2021,05,17,00,09,40,150.6
2021,05,17,00,09,41,151.1
2021,05,17,00,09,42,151.3
2021,05,17,00,09,43,151.5
2021,05,17,00,09,44,151.9
2021,05,17,00,09,45,152.1
2021,05,17,00,09,46,152.1
2021,05,17,00,09,47,152.1
2021,05,17,00,09,48,152.1
2021,05,17,00,09,49,152.1
2021,05,17,00,09,50,152.1
2021,05,17,00,09,51,152.6
2021,05,17,00,09,52,153.8
2021,05,17,00,09,53,154.7
2021,05,17,00,09,54,156.5
2021,05,17,00,09,55,157.9
2021,05,17,00,09,56,160.6
2021,05,17,00,09,57,162.7
2021,05,17,00,09,58,164.2
2021,05,17,00,09,59,165.3
2021,05,17,00,10,00,165.5
2021,05,17,00,10,01,165.8
2021,05,17,00,10,02,166.2
2021,05,17,00,10,03,166.6
2021,05,17,00,10,04,166.9
2021,05,17,00,10,05,166.9
2021,05,17,00,10,06,166.7
2021,05,17,00,10,07,166.3
2021,05,17,00,10,08,165.5
2021,05,17,00,10,09,163.4
2021,05,17,00,10,10,161.2
2021,05,17,00,10,11,158.9
2021,05,17,00,10,12,156.8
2021,05,17,00,10,13,154.6
2021,05,17,00,10,14,153.3
2021,05,17,00,10,15,152.3
2021,05,17,00,10,16,152.1
2021,05,17,00,10,17,152.1
2021,05,17,00,10,18,152.1
2021,05,17,00,10,19,151.9
2021,05,17,00,10,20,151.5
2021,05,17,00,10,21,151.6
2021,05,17,00,10,22,151.3
2021,05,17,00,10,23,151.2
2021,05,17,00,10,24,151.3
2021,05,17,00,10,25,151.3
2021,05,17,00,10,26,151.2
2021,05,17,00,10,27,151.4
2021,05,17,00,10,28,151.7
2021,05,17,00,10,29,152.1
2021,05,17,00,10,30,152.1
2021,05,17,00,10,31,152.1
2021,05,17,00,10,32,152.5
2021,05,17,00,10,33,152.6
2021,05,17,00,10,34,152.7
2021,05,17,00,10,35,152.6
2021,05,17,00,10,36,152.2
2021,05,17,00,10,37,152.2
2021,05,17,00,10,38,152.1
2021,05,17,00,10,39,152.1
2021,05,17,00,10,40,152.0
2021,05,17,00,10,41,151.4
2021,05,17,00,10,42,151.3
2021,05,17,00,10,43,151.3
2021,05,17,00,10,44,151.3
2021,05,17,00,10,45,151.7
2021,05,17,00,10,46,151.8
2021,05,17,00,10,47,152.1
2021,05,17,00,10,48,152.1
2021,05,17,00,10,49,152.1
2021,05,17,00,10,50,152.1
2021,05,17,00,10,51,152.1
2021,05,17,00,10,52,152.1
2021,05,17,00,10,53,151.9
2021,05,17,00,10,54,152.1
2021,05,17,00,10,55,151.9
2021,05,17,00,10,56,151.7
2021,05,17,00,10,57,151.8
2021,05,17,00,10,58,151.6
2021,05,17,00,10,59,151.6
2021,05,17,00,11,00,151.8
2021,05,17,00,11,01,151.7
2021,05,17,00,11,02,151.5
2021,05,17,00,11,03,151.6
2021,05,17,00,11,04,151.6
2021,05,17,00,11,05,151.5
2021,05,17,00,11,06,151.8
2021,05,17,00,11,07,151.9
2021,05,17,00,11,08,151.9
2021,05,17,00,11,09,152.0
2021,05,17,00,11,10,152.1
2021,05,17,00,11,11,152.1
2021,05,17,00,11,12,152.1
2021,05,17,00,11,13,152.1
2021,05,17,00,11,14,152.1
2021,05,17,00,11,15,152.1
2021,05,17,00,11,16,152.1
2021,05,17,00,11,17,152.1
2021,05,17,00,11,18,152.1
2021,05,17,00,11,19,152.1
2021,05,17,00,11,20,152.1
2021,05,17,00,11,21,152.1
2021,05,17,00,11,22,152.1
2021,05,17,00,11,23,151.7
2021,05,17,00,11,24,151.3
2021,05,17,00,11,25,151.1
2021,05,17,00,11,26,150.9
2021,05,17,00,11,27,150.5
2021,05,17,00,11,28,150.1
2021,05,17,00,11,29,149.5
2021,05,17,00,11,30,149.1
2021,05,17,00,11,31,148.8
2021,05,17,00,11,32,148.2
2021,05,17,00,11,33,148.0
2021,05,17,00,11,34,147.9
2021,05,17,00,11,35,147.5
2021,05,17,00,11,36,147.0
2021,05,17,00,11,37,146.9
2021,05,17,00,11,38,146.4
2021,05,17,00,11,39,145.7
2021,05,17,00,11,40,145.6
2021,05,17,00,11,41,144.9
2021,05,17,00,11,42,144.8
2021,05,17,00,11,43,144.2
2021,05,17,00,11,44,143.8
2021,05,17,00,11,45,143.6
2021,05,17,00,11,46,143.3
2021,05,17,00,11,47,143.4
2021,05,17,00,11,48,143.8
2021,05,17,00,11,49,144.4
2021,05,17,00,11,50,144.3
2021,05,17,00,11,51,144.1
2021,05,17,00,11,52,144.6
2021,05,17,00,11,53,144.5
2021,05,17,00,11,54,144.2
2021,05,17,00,11,55,144.2
2021,05,17,00,11,56,144.1
2021,05,17,00,11,57,144.2
2021,05,17,00,11,58,143.8
2021,05,17,00,11,59,143.2
2021,05,17,00,12,00,143.7
2021,05,17,00,12,01,143.5
2021,05,17,00,12,02,143.1
2021,05,17,00,12,03,143.0
2021,05,17,00,12,04,142.9
2021,05,17,00,12,05,142.7
2021,05,17,00,12,06,142.8
2021,05,17,00,12,07,142.8
2021,05,17,00,12,08,142.7
2021,05,17,00,12,09,142.9
2021,05,17,00,12,10,143.1
2021,05,17,00,12,11,143.1
2021,05,17,00,12,12,142.7
2021,05,17,00,12,13,142.6
2021,05,17,00,12,14,142.2
2021,05,17,00,12,15,142.4
2021,05,17,00,12,16,141.9
2021,05,17,00,12,17,141.9
2021,05,17,00,12,18,141.7
2021,05,17,00,12,19,141.3
2021,05,17,00,12,20,141.4
2021,05,17,00,12,21,141.5
2021,05,17,00,12,22,141.2
2021,05,17,00,12,23,141.3
2021,05,17,00,12,24,141.7
2021,05,17,00,12,25,141.7
2021,05,17,00,12,26,141.9
2021,05,17,00,12,27,141.9
2021,05,17,00,12,28,142.1
2021,05,17,00,12,29,141.9
2021,05,17,00,12,30,142.1
2021,05,17,00,12,31,142.2
2021,05,17,00,12,32,142.8
2021,05,17,00,12,33,143.2
2021,05,17,00,12,34,143.7
2021,05,17,00,12,35,144.1
2021,05,17,00,12,36,144.3
2021,05,17,00,12,37,144.7
2021,05,17,00,12,38,144.7
2021,05,17,00,12,39,145.8
2021,05,17,00,12,40,146.9
2021,05,17,00,12,41,147.6
2021,05,17,00,12,42,147.6
2021,05,17,00,12,43,147.7
2021,05,17,00,12,44,147.4
2021,05,17,00,12,45,147.7
2021,05,17,00,12,46,147.7
2021,05,17,00,12,47,147.4
2021,05,17,00,12,48,146.7
2021,05,17,00,12,49,145.9
2021,05,17,00,12,50,145.3
2021,05,17,00,12,51,144.4
2021,05,17,00,12,52,144.0
2021,05,17,00,12,53,143.8
2021,05,17,00,12,54,144.1
2021,05,17,00,12,55,144.0
2021,05,17,00,12,56,144.0
2021,05,17,00,12,57,144.0
2021,05,17,00,12,58,143.9
2021,05,17,00,12,59,144.3
2021,05,17,00,13,00,144.9
2021,05,17,00,13,01,145.4
2021,05,17,00,13,02,145.9
2021,05,17,00,13,03,146.4
2021,05,17,00,13,04,146.9
2021,05,17,00,13,05,147.5
2021,05,17,00,13,06,148.1
2021,05,17,00,13,07,148.1
2021,05,17,00,13,08,148.2
2021,05,17,00,13,09,148.6
2021,05,17,00,13,10,148.9
2021,05,17,00,13,11,149.3
2021,05,17,00,13,12,149.1
2021,05,17,00,13,13,149.1
2021,05,17,00,13,14,149.0
2021,05,17,00,13,15,149.2
2021,05,17,00,13,16,149.2
2021,05,17,00,13,17,149.5
2021,05,17,00,13,18,149.9
2021,05,17,00,13,19,150.0
2021,05,17,00,13,20,149.9
2021,05,17,00,13,21,149.1
2021,05,17,00,13,22,148.6
2021,05,17,00,13,23,148.2
2021,05,17,00,13,24,147.9
2021,05,17,00,13,25,147.8
2021,05,17,00,13,26,147.7
2021,05,17,00,13,27,147.1
2021,05,17,00,13,28,146.6
2021,05,17,00,13,29,146.1
2021,05,17,00,13,30,145.7
2021,05,17,00,13,31,145.3
2021,05,17,00,13,32,145.1
2021,05,17,00,13,33,144.8
2021,05,17,00,13,34,144.4
2021,05,17,00,13,35,144.2
2021,05,17,00,13,36,144.1
2021,05,17,00,13,37,144.1
2021,05,17,00,13,38,143.7
2021,05,17,00,13,39,143.2
2021,05,17,00,13,40,142.4
2021,05,17,00,13,41,141.9
2021,05,17,00,13,42,141.5
2021,05,17,00,13,43,141.3
2021,05,17,00,13,44,141.1
2021,05,17,00,13,45,141.0
2021,05,17,00,13,46,140.9
2021,05,17,00,13,47,140.2
2021,05,17,00,13,48,140.2
2021,05,17,00,13,49,139.9
2021,05,17,00,13,50,140.0
2021,05,17,00,13,51,140.1
2021,05,17,00,13,52,139.5
2021,05,17,00,13,53,139.7
