2019,08,29,00,00,00,157.0
2019,08,29,00,00,01,157.4
2019,08,29,00,00,02,157.6
2019,08,29,00,00,03,157.5
2019,08,29,00,00,04,157.2
2019,08,29,00,00,05,157.2
2019,08,29,00,00,06,156.7
2019,08,29,00,00,07,156.4
2019,08,29,00,00,08,156.1
2019,08,29,00,00,09,156.5
2019,08,29,00,00,10,156.5
2019,08,29,00,00,11,156.9
2019,08,29,00,00,12,156.4
2019,08,29,00,00,13,157.0
2019,08,29,00,00,14,157.4
2019,08,29,00,00,15,157.2
2019,08,29,00,00,16,157.1
2019,08,29,00,00,17,157.4
2019,08,29,00,00,18,157.9
2019,08,29,00,00,19,158.5
2019,08,29,00,00,20,158.8
2019,08,29,00,00,21,159.0
2019,08,29,00,00,22,158.9
2019,08,29,00,00,23,159.0
2019,08,29,00,00,24,158.5
2019,08,29,00,00,25,158.8
2019,08,29,00,00,26,158.8
2019,08,29,00,00,27,159.0
2019,08,29,00,00,28,159.4
2019,08,29,00,00,29,159.4
2019,08,29,00,00,30,159.2
2019,08,29,00,00,31,159.4
2019,08,29,00,00,32,159.2
2019,08,29,00,00,33,159.2
2019,08,29,00,00,34,159.4
2019,08,29,00,00,35,159.0
2019,08,29,00,00,36,159.2
2019,08,29,00,00,37,159.0
2019,08,29,00,00,38,159.2
2019,08,29,00,00,39,158.6
2019,08,29,00,00,40,158.6
2019,08,29,00,00,41,158.4
2019,08,29,00,00,42,158.4
2019,08,29,00,00,43,158.3
2019,08,29,00,00,44,158.6
2019,08,29,00,00,45,158.7
2019,08,29,00,00,46,159.0
2019,08,29,00,00,47,158.9
2019,08,29,00,00,48,159.0
2019,08,29,00,00,49,159.2
2019,08,29,00,00,50,159.2
2019,08,29,00,00,51,159.4
2019,08,29,00,00,52,158.9
2019,08,29,00,00,53,159.1
2019,08,29,00,00,54,159.2
2019,08,29,00,00,55,
2019,08,29,00,00,56,159.3
2019,08,29,00,00,57,158.9
2019,08,29,00,00,58,159.0
2019,08,29,00,00,59,159.0
2019,08,29,00,01,00,159.0
2019,08,29,00,01,01,159.3
2019,08,29,00,01,02,159.3
2019,08,29,00,01,03,159.8
2019,08,29,00,01,04,159.8
2019,08,29,00,01,05,159.5
2019,08,29,00,01,06,159.4
2019,08,29,00,01,07,159.5
2019,08,29,00,01,08,159.3
2019,08,29,00,01,09,159.3
2019,08,29,00,01,10,159.4
2019,08,29,00,01,11,159.2
2019,08,29,00,01,12,159.0
2019,08,29,00,01,13,159.1
2019,08,29,00,01,14,158.8
2019,08,29,00,01,15,158.6
2019,08,29,00,01,16,158.4
2019,08,29,00,01,17,158.8
2019,08,29,00,01,18,159.5
2019,08,29,00,01,19,160.4
2019,08,29,00,01,20,160.9
2019,08,29,00,01,21,160.4
2019,08,29,00,01,22,160.6
2019,08,29,00,01,23,160.5
2019,08,29,00,01,24,161.1
2019,08,29,00,01,25,161.7
2019,08,29,00,01,26,161.6
2019,08,29,00,01,27,161.6
2019,08,29,00,01,28,161.8
2019,08,29,00,01,29,161.8
2019,08,29,00,01,30,162.2
2019,08,29,00,01,31,162.6
2019,08,29,00,01,32,162.6
2019,08,29,00,01,33,163.2
2019,08,29,00,01,34,163.9
2019,08,29,00,01,35,164.3
2019,08,29,00,01,36,164.7
2019,08,29,00,01,37,165.4
2019,08,29,00,01,38,165.8
2019,08,29,00,01,39,165.9
2019,08,29,00,01,40,165.3
2019,08,29,00,01,41,164.9
2019,08,29,00,01,42,164.7
2019,08,29,00,01,43,164.0
2019,08,29,00,01,44,163.0
2019,08,29,00,01,45,160.7
2019,08,29,00,01,46,158.2
2019,08,29,00,01,47,155.4
2019,08,29,00,01,48,153.1
2019,08,29,00,01,49,152.1
2019,08,29,00,01,50,152.3
2019,08,29,00,01,51,152.3
2019,08,29,00,01,52,152.6
2019,08,29,00,01,53,153.0
2019,08,29,00,01,54,152.1
2019,08,29,00,01,55,151.7
2019,08,29,00,01,56,151.4
2019,08,29,00,01,57,150.3
2019,08,29,00,01,58,149.8
2019,08,29,00,01,59,150.9
2019,08,29,00,02,00,151.5
2019,08,29,00,02,01,151.3
2019,08,29,00,02,02,151.7
2019,08,29,00,02,03,150.9
2019,08,29,00,02,04,150.3
2019,08,29,00,02,05,150.6
2019,08,29,00,02,06,150.6
2019,08,29,00,02,07,150.1
2019,08,29,00,02,08,150.7
2019,08,29,00,02,09,151.3
2019,08,29,00,02,10,151.8
2019,08,29,00,02,11,152.6
2019,08,29,00,02,12,153.4
2019,08,29,00,02,13,154.1
2019,08,29,00,02,14,155.2
2019,08,29,00,02,15,155.6
2019,08,29,00,02,16,155.8
2019,08,29,00,02,17,156.3
2019,08,29,00,02,18,157.1
2019,08,29,00,02,19,157.7
2019,08,29,00,02,20,158.0
2019,08,29,00,02,21,157.9
2019,08,29,00,02,22,158.2
2019,08,29,00,02,23,158.4
2019,08,29,00,02,24,158.4
2019,08,29,00,02,25,158.7
2019,08,29,00,02,26,159.4
2019,08,29,00,02,27,159.6
2019,08,29,00,02,28,160.3
2019,08,29,00,02,29,160.5
2019,08,29,00,02,30,161.3
2019,08,29,00,02,31,161.6
2019,08,29,00,02,32,162.2
2019,08,29,00,02,33,162.8
2019,08,29,00,02,34,163.2
2019,08,29,00,02,35,163.8
2019,08,29,00,02,36,164.0
2019,08,29,00,02,37,163.9
2019,08,29,00,02,38,163.7
2019,08,29,00,02,39,163.4
2019,08,29,00,02,40,163.2
2019,08,29,00,02,41,163.1
2019,08,29,00,02,42,163.6
2019,08,29,00,02,43,164.3
2019,08,29,00,02,44,165.2
2019,08,29,00,02,45,165.4
2019,08,29,00,02,46,165.6
2019,08,29,00,02,47,166.0
2019,08,29,00,02,48,166.0
2019,08,29,00,02,49,166.2
2019,08,29,00,02,50,166.0
2019,08,29,00,02,51,166.2
2019,08,29,00,02,52,166.4
2019,08,29,00,02,53,166.8
2019,08,29,00,02,54,167.0
2019,08,29,00,02,55,167.0
2019,08,29,00,02,56,166.7
2019,08,29,00,02,57,166.8
2019,08,29,00,02,58,168.3
2019,08,29,00,02,59,171.0
2019,08,29,00,03,00,171.8
2019,08,29,00,03,01,171.5
2019,08,29,00,03,02,170.3
2019,08,29,00,03,03,169.8
2019,08,29,00,03,04,169.0
2019,08,29,00,03,05,169.0
2019,08,29,00,03,06,169.1
2019,08,29,00,03,07,167.9
2019,08,29,00,03,08,167.3
2019,08,29,00,03,09,167.8
2019,08,29,00,03,10,167.9
2019,08,29,00,03,11,168.5
2019,08,29,00,03,12,168.2
2019,08,29,00,03,13,168.1
2019,08,29,00,03,14,167.6
2019,08,29,00,03,15,167.7
2019,08,29,00,03,16,167.6
2019,08,29,00,03,17,167.9
2019,08,29,00,03,18,168.6
2019,08,29,00,03,19,169.2
2019,08,29,00,03,20,168.7
2019,08,29,00,03,21,167.9
2019,08,29,00,03,22,168.1
2019,08,29,00,03,23,168.7
2019,08,29,00,03,24,169.6
2019,08,29,00,03,25,169.5
2019,08,29,00,03,26,170.4
2019,08,29,00,03,27,171.1
2019,08,29,00,03,28,171.3
2019,08,29,00,03,29,171.1
2019,08,29,00,03,30,170.9
2019,08,29,00,03,31,170.8
2019,08,29,00,03,32,171.1
2019,08,29,00,03,33,170.1
2019,08,29,00,03,34,169.9
2019,08,29,00,03,35,171.2
2019,08,29,00,03,36,172.2
2019,08,29,00,03,37,172.8
2019,08,29,00,03,38,173.6
2019,08,29,00,03,39,171.6
2019,08,29,00,03,40,170.6
2019,08,29,00,03,41,171.3
2019,08,29,00,03,42,172.0
2019,08,29,00,03,43,170.7
2019,08,29,00,03,44,169.3
2019,08,29,00,03,45,168.8
2019,08,29,00,03,46,170.0
2019,08,29,00,03,47,168.6
2019,08,29,00,03,48,169.0
2019,08,29,00,03,49,168.6
2019,08,29,00,03,50,167.4
2019,08,29,00,03,51,166.9
2019,08,29,00,03,52,167.0
2019,08,29,00,03,53,167.0
2019,08,29,00,03,54,166.6
2019,08,29,00,03,55,166.4
2019,08,29,00,03,56,166.3
2019,08,29,00,03,57,166.2
2019,08,29,00,03,58,166.5
2019,08,29,00,03,59,166.5
2019,08,29,00,04,00,166.7
2019,08,29,00,04,01,166.4
2019,08,29,00,04,02,166.5
2019,08,29,00,04,03,166.4
2019,08,29,00,04,04,166.3
2019,08,29,00,04,05,165.9
2019,08,29,00,04,06,165.8
2019,08,29,00,04,07,165.8
2019,08,29,00,04,08,165.7
2019,08,29,00,04,09,165.8
2019,08,29,00,04,10,165.8
2019,08,29,00,04,11,165.2
2019,08,29,00,04,12,164.8
2019,08,29,00,04,13,164.5
2019,08,29,00,04,14,164.6
2019,08,29,00,04,15,164.7
2019,08,29,00,04,16,164.7
2019,08,29,00,04,17,164.2
2019,08,29,00,04,18,163.9
2019,08,29,00,04,19,163.8
2019,08,29,00,04,20,163.8
2019,08,29,00,04,21,164.0
2019,08,29,00,04,22,163.4
2019,08,29,00,04,23,163.4
2019,08,29,00,04,24,163.4
2019,08,29,00,04,25,163.7
2019,08,29,00,04,26,163.8
2019,08,29,00,04,27,164.0
2019,08,29,00,04,28,164.2
2019,08,29,00,04,29,163.9
2019,08,29,00,04,30,164.0
2019,08,29,00,04,31,164.1
2019,08,29,00,04,32,164.5
2019,08,29,00,04,33,164.8
2019,08,29,00,04,34,165.2
2019,08,29,00,04,35,165.8
2019,08,29,00,04,36,165.7
2019,08,29,00,04,37,165.4
2019,08,29,00,04,38,165.6
2019,08,29,00,04,39,165.9
2019,08,29,00,04,40,165.9
2019,08,29,00,04,41,166.1
2019,08,29,00,04,42,165.7
2019,08,29,00,04,43,166.0
2019,08,29,00,04,44,165.8
2019,08,29,00,04,45,166.0
2019,08,29,00,04,46,165.9
2019,08,29,00,04,47,165.6
2019,08,29,00,04,48,165.5
2019,08,29,00,04,49,165.6
2019,08,29,00,04,50,165.4
2019,08,29,00,04,51,165.6
2019,08,29,00,04,52,165.6
2019,08,29,00,04,53,165.2
2019,08,29,00,04,54,165.3
2019,08,29,00,04,55,165.0
2019,08,29,00,04,56,165.2
2019,08,29,00,04,57,165.3
2019,08,29,00,04,58,165.2
2019,08,29,00,04,59,165.2
2019,08,29,00,05,00,165.4
2019,08,29,00,05,01,165.6
2019,08,29,00,05,02,165.4
2019,08,29,00,05,03,165.4
2019,08,29,00,05,04,165.2
2019,08,29,00,05,05,165.0
2019,08,29,00,05,06,164.9
2019,08,29,00,05,07,165.2
2019,08,29,00,05,08,165.2
2019,08,29,00,05,09,165.6
2019,08,29,00,05,10,165.2
2019,08,29,00,05,11,164.8
2019,08,29,00,05,12,164.7
2019,08,29,00,05,13,164.8
2019,08,29,00,05,14,164.6
2019,08,29,00,05,15,165.2
2019,08,29,00,05,16,165.7
2019,08,29,00,05,17,165.6
2019,08,29,00,05,18,165.8
2019,08,29,00,05,19,165.4
2019,08,29,00,05,20,165.6
2019,08,29,00,05,21,166.0
2019,08,29,00,05,22,166.2
2019,08,29,00,05,23,166.5
2019,08,29,00,05,24,166.7
2019,08,29,00,05,25,166.7
2019,08,29,00,05,26,166.8
2019,08,29,00,05,27,167.0
2019,08,29,00,05,28,166.7
2019,08,29,00,05,29,166.6
2019,08,29,00,05,30,166.4
2019,08,29,00,05,31,166.6
2019,08,29,00,05,32,166.6
2019,08,29,00,05,33,166.5
2019,08,29,00,05,34,166.7
2019,08,29,00,05,35,166.8
2019,08,29,00,05,36,166.7
2019,08,29,00,05,37,166.7
2019,08,29,00,05,38,166.4
2019,08,29,00,05,39,166.2
2019,08,29,00,05,40,166.3
2019,08,29,00,05,41,166.4
2019,08,29,00,05,42,166.4
2019,08,29,00,05,43,166.1
2019,08,29,00,05,44,166.1
2019,08,29,00,05,45,166.1
2019,08,29,00,05,46,166.3
2019,08,29,00,05,47,166.1
2019,08,29,00,05,48,166.4
2019,08,29,00,05,49,166.3
2019,08,29,00,05,50,166.5
2019,08,29,00,05,51,166.6
2019,08,29,00,05,52,166.1
2019,08,29,00,05,53,166.3
2019,08,29,00,05,54,165.8
2019,08,29,00,05,55,165.2
2019,08,29,00,05,56,165.0
2019,08,29,00,05,57,164.6
2019,08,29,00,05,58,165.1
2019,08,29,00,05,59,164.6
2019,08,29,00,06,00,164.4
2019,08,29,00,06,01,164.3
2019,08,29,00,06,02,164.5
2019,08,29,00,06,03,164.4
2019,08,29,00,06,04,164.3
2019,08,29,00,06,05,164.3
2019,08,29,00,06,06,164.2
2019,08,29,00,06,07,164.0
2019,08,29,00,06,08,163.2
2019,08,29,00,06,09,161.9
2019,08,29,00,06,10,161.6
2019,08,29,00,06,11,160.9
2019,08,29,00,06,12,160.9
2019,08,29,00,06,13,160.3
2019,08,29,00,06,14,160.6
2019,08,29,00,06,15,160.5
2019,08,29,00,06,16,160.4
2019,08,29,00,06,17,160.6
2019,08,29,00,06,18,160.8
2019,08,29,00,06,19,160.5
2019,08,29,00,06,20,160.5
2019,08,29,00,06,21,160.4
2019,08,29,00,06,22,160.6
2019,08,29,00,06,23,160.5
2019,08,29,00,06,24,160.4
2019,08,29,00,06,25,160.4
2019,08,29,00,06,26,160.6
2019,08,29,00,06,27,160.1
2019,08,29,00,06,28,160.1
2019,08,29,00,06,29,159.6
2019,08,29,00,06,30,159.8
2019,08,29,00,06,31,159.8
2019,08,29,00,06,32,160.0
2019,08,29,00,06,33,160.5
2019,08,29,00,06,34,160.2
2019,08,29,00,06,35,160.4
2019,08,29,00,06,36,160.1
2019,08,29,00,06,37,159.6
2019,08,29,00,06,38,159.7
2019,08,29,00,06,39,159.5
2019,08,29,00,06,40,160.2
2019,08,29,00,06,41,160.5
2019,08,29,00,06,42,161.3
2019,08,29,00,06,43,161.1
2019,08,29,00,06,44,160.7
2019,08,29,00,06,45,160.3
2019,08,29,00,06,46,160.2
2019,08,29,00,06,47,160.5
2019,08,29,00,06,48,161.2
2019,08,29,00,06,49,161.2
2019,08,29,00,06,50,160.8
2019,08,29,00,06,51,160.5
2019,08,29,00,06,52,160.4
2019,08,29,00,06,53,160.6
2019,08,29,00,06,54,160.5
2019,08,29,00,06,55,160.1
2019,08,29,00,06,56,160.2
2019,08,29,00,06,57,160.3
2019,08,29,00,06,58,160.4
2019,08,29,00,06,59,160.6
2019,08,29,00,07,00,160.7
2019,08,29,00,07,01,160.6
2019,08,29,00,07,02,160.4
2019,08,29,00,07,03,160.5
2019,08,29,00,07,04,160.6
2019,08,29,00,07,05,160.5
2019,08,29,00,07,06,160.6
2019,08,29,00,07,07,160.4
2019,08,29,00,07,08,160.7
2019,08,29,00,07,09,161.0
2019,08,29,00,07,10,160.6
2019,08,29,00,07,11,160.6
2019,08,29,00,07,12,161.1
2019,08,29,00,07,13,161.2
2019,08,29,00,07,14,161.1
2019,08,29,00,07,15,161.5
2019,08,29,00,07,16,161.5
2019,08,29,00,07,17,161.2
2019,08,29,00,07,18,161.3
2019,08,29,00,07,19,161.4
2019,08,29,00,07,20,161.6
2019,08,29,00,07,21,161.6
2019,08,29,00,07,22,162.2
2019,08,29,00,07,23,162.8
2019,08,29,00,07,24,163.2
2019,08,29,00,07,25,163.3
2019,08,29,00,07,26,163.0
2019,08,29,00,07,27,162.8
2019,08,29,00,07,28,162.5
2019,08,29,00,07,29,161.8
2019,08,29,00,07,30,161.9
2019,08,29,00,07,31,162.5
2019,08,29,00,07,32,162.2
2019,08,29,00,07,33,162.3
2019,08,29,00,07,34,162.9
2019,08,29,00,07,35,163.2
2019,08,29,00,07,36,162.9
2019,08,29,00,07,37,162.5
2019,08,29,00,07,38,162.1
2019,08,29,00,07,39,162.9
2019,08,29,00,07,40,162.6
2019,08,29,00,07,41,161.7
2019,08,29,00,07,42,161.5
2019,08,29,00,07,43,161.4
2019,08,29,00,07,44,161.6
2019,08,29,00,07,45,161.2
2019,08,29,00,07,46,161.2
2019,08,29,00,07,47,161.7
2019,08,29,00,07,48,161.9
2019,08,29,00,07,49,162.2
2019,08,29,00,07,50,162.2
2019,08,29,00,07,51,162.3
2019,08,29,00,07,52,162.3
2019,08,29,00,07,53,162.2
2019,08,29,00,07,54,161.9
2019,08,29,00,07,55,161.8
2019,08,29,00,07,56,162.3
2019,08,29,00,07,57,162.4
2019,08,29,00,07,58,162.5
2019,08,29,00,07,59,162.4
2019,08,29,00,08,00,162.5
2019,08,29,00,08,01,162.0
2019,08,29,00,08,02,162.2
2019,08,29,00,08,03,162.2
2019,08,29,00,08,04,162.5
2019,08,29,00,08,05,162.5
2019,08,29,00,08,06,162.5
2019,08,29,00,08,07,162.8
2019,08,29,00,08,08,162.9
2019,08,29,00,08,09,163.1
2019,08,29,00,08,10,163.3
2019,08,29,00,08,11,163.6
2019,08,29,00,08,12,163.7
2019,08,29,00,08,13,163.7
2019,08,29,00,08,14,164.3
2019,08,29,00,08,15,164.4
2019,08,29,00,08,16,164.5
2019,08,29,00,08,17,164.8
2019,08,29,00,08,18,165.3
2019,08,29,00,08,19,165.8
2019,08,29,00,08,20,165.9
2019,08,29,00,08,21,166.2
2019,08,29,00,08,22,166.1
2019,08,29,00,08,23,166.2
2019,08,29,00,08,24,166.4
2019,08,29,00,08,25,166.1
2019,08,29,00,08,26,166.1
2019,08,29,00,08,27,165.8
2019,08,29,00,08,28,166.0
2019,08,29,00,08,29,165.9
2019,08,29,00,08,30,165.9
2019,08,29,00,08,31,165.9
2019,08,29,00,08,32,165.8
2019,08,29,00,08,33,166.0
2019,08,29,00,08,34,165.8
2019,08,29,00,08,35,164.8
2019,08,29,00,08,36,164.0
2019,08,29,00,08,37,163.8
2019,08,29,00,08,38,164.0
2019,08,29,00,08,39,164.0
2019,08,29,00,08,40,164.4
2019,08,29,00,08,41,164.4
2019,08,29,00,08,42,164.2
2019,08,29,00,08,43,164.2
2019,08,29,00,08,44,164.1
2019,08,29,00,08,45,164.4
2019,08,29,00,08,46,164.9
2019,08,29,00,08,47,165.1
2019,08,29,00,08,48,165.6
2019,08,29,00,08,49,165.7
2019,08,29,00,08,50,166.3
2019,08,29,00,08,51,166.5
2019,08,29,00,08,52,166.4
2019,08,29,00,08,53,166.6
2019,08,29,00,08,54,166.9
2019,08,29,00,08,55,167.1
2019,08,29,00,08,56,167.4
2019,08,29,00,08,57,167.9
2019,08,29,00,08,58,167.8
2019,08,29,00,08,59,168.5
2019,08,29,00,09,00,169.3
2019,08,29,00,09,01,169.7
2019,08,29,00,09,02,169.7
2019,08,29,00,09,03,170.8
2019,08,29,00,09,04,171.5
2019,08,29,00,09,05,171.6
2019,08,29,00,09,06,171.8
2019,08,29,00,09,07,172.3
2019,08,29,00,09,08,173.0
2019,08,29,00,09,09,173.5
2019,08,29,00,09,10,173.8
2019,08,29,00,09,11,174.9
2019,08,29,00,09,12,175.7
2019,08,29,00,09,13,175.9
2019,08,29,00,09,14,176.0
2019,08,29,00,09,15,177.9
2019,08,29,00,09,16,178.1
2019,08,29,00,09,17,177.3
2019,08,29,00,09,18,176.8
2019,08,29,00,09,19,176.3
2019,08,29,00,09,20,175.0
2019,08,29,00,09,21,175.2
2019,08,29,00,09,22,175.3
2019,08,29,00,09,23,174.0
2019,08,29,00,09,24,173.0
2019,08,29,00,09,25,172.0
2019,08,29,00,09,26,169.5
2019,08,29,00,09,27,168.1
2019,08,29,00,09,28,167.3
2019,08,29,00,09,29,166.8
2019,08,29,00,09,30,166.7
2019,08,29,00,09,31,166.5
2019,08,29,00,09,32,166.6
2019,08,29,00,09,33,166.9
2019,08,29,00,09,34,166.7
2019,08,29,00,09,35,166.4
2019,08,29,00,09,36,165.9
2019,08,29,00,09,37,166.0
2019,08,29,00,09,38,166.2
2019,08,29,00,09,39,166.7
2019,08,29,00,09,40,166.7
2019,08,29,00,09,41,166.4
2019,08,29,00,09,42,166.3
2019,08,29,00,09,43,166.4
2019,08,29,00,09,44,166.7
2019,08,29,00,09,45,166.7
2019,08,29,00,09,46,167.2
2019,08,29,00,09,47,167.9
2019,08,29,00,09,48,169.2
2019,08,29,00,09,49,171.9
2019,08,29,00,09,50,172.4
2019,08,29,00,09,51,173.1
2019,08,29,00,09,52,173.5
2019,08,29,00,09,53,173.8
2019,08,29,00,09,54,173.0
2019,08,29,00,09,55,172.2
2019,08,29,00,09,56,172.5
2019,08,29,00,09,57,170.7
2019,08,29,00,09,58,169.3
2019,08,29,00,09,59,168.6
2019,08,29,00,10,00,168.6
2019,08,29,00,10,01,167.7
2019,08,29,00,10,02,167.6
2019,08,29,00,10,03,167.0
2019,08,29,00,10,04,166.7
2019,08,29,00,10,05,166.8
2019,08,29,00,10,06,166.3
2019,08,29,00,10,07,166.6
2019,08,29,00,10,08,166.2
2019,08,29,00,10,09,166.1
2019,08,29,00,10,10,165.6
2019,08,29,00,10,11,165.4
2019,08,29,00,10,12,165.0
2019,08,29,00,10,13,164.6
2019,08,29,00,10,14,164.3
2019,08,29,00,10,15,164.1
2019,08,29,00,10,16,163.8
2019,08,29,00,10,17,162.6
2019,08,29,00,10,18,162.5
2019,08,29,00,10,19,162.3
2019,08,29,00,10,20,162.2
2019,08,29,00,10,21,162.0
2019,08,29,00,10,22,161.7
2019,08,29,00,10,23,161.6
2019,08,29,00,10,24,161.7
2019,08,29,00,10,25,161.8
2019,08,29,00,10,26,162.6
2019,08,29,00,10,27,163.0
2019,08,29,00,10,28,163.3
2019,08,29,00,10,29,163.7
2019,08,29,00,10,30,163.6
2019,08,29,00,10,31,163.2
2019,08,29,00,10,32,162.7
2019,08,29,00,10,33,162.6
2019,08,29,00,10,34,162.4
2019,08,29,00,10,35,162.6
2019,08,29,00,10,36,162.8
2019,08,29,00,10,37,163.1
2019,08,29,00,10,38,163.9
2019,08,29,00,10,39,164.2
2019,08,29,00,10,40,165.1
2019,08,29,00,10,41,165.2
2019,08,29,00,10,42,165.1
2019,08,29,00,10,43,165.4
2019,08,29,00,10,44,165.4
2019,08,29,00,10,45,165.6
2019,08,29,00,10,46,165.7
2019,08,29,00,10,47,165.8
2019,08,29,00,10,48,165.7
2019,08,29,00,10,49,164.7
2019,08,29,00,10,50,164.0
2019,08,29,00,10,51,163.0
2019,08,29,00,10,52,163.0
2019,08,29,00,10,53,163.0
2019,08,29,00,10,54,163.0
2019,08,29,00,10,55,163.4
2019,08,29,00,10,56,163.9
2019,08,29,00,10,57,164.4
2019,08,29,00,10,58,164.3
2019,08,29,00,10,59,164.1
2019,08,29,00,11,00,164.0
2019,08,29,00,11,01,163.7
2019,08,29,00,11,02,163.9
2019,08,29,00,11,03,164.1
2019,08,29,00,11,04,164.5
2019,08,29,00,11,05,164.5
2019,08,29,00,11,06,164.4
2019,08,29,00,11,07,164.0
2019,08,29,00,11,08,163.2
2019,08,29,00,11,09,163.2
2019,08,29,00,11,10,163.7
2019,08,29,00,11,11,164.1
2019,08,29,00,11,12,164.0
2019,08,29,00,11,13,163.8
2019,08,29,00,11,14,163.4
2019,08,29,00,11,15,163.2
2019,08,29,00,11,16,163.6
2019,08,29,00,11,17,163.7
2019,08,29,00,11,18,163.7
2019,08,29,00,11,19,163.6
2019,08,29,00,11,20,163.8
2019,08,29,00,11,21,163.8
2019,08,29,00,11,22,164.3
2019,08,29,00,11,23,164.4
2019,08,29,00,11,24,164.2
2019,08,29,00,11,25,163.4
2019,08,29,00,11,26,163.5
2019,08,29,00,11,27,163.1
2019,08,29,00,11,28,162.9
2019,08,29,00,11,29,163.1
2019,08,29,00,11,30,163.8
2019,08,29,00,11,31,163.2
2019,08,29,00,11,32,163.6
2019,08,29,00,11,33,163.9
2019,08,29,00,11,34,164.3
2019,08,29,00,11,35,164.5
2019,08,29,00,11,36,164.3
2019,08,29,00,11,37,164.3
2019,08,29,00,11,38,164.0
2019,08,29,00,11,39,164.2
2019,08,29,00,11,40,164.0
2019,08,29,00,11,41,163.9
2019,08,29,00,11,42,163.9
2019,08,29,00,11,43,164.2
2019,08,29,00,11,44,164.1
2019,08,29,00,11,45,164.9
2019,08,29,00,11,46,165.2
2019,08,29,00,11,47,165.6
2019,08,29,00,11,48,165.7
2019,08,29,00,11,49,165.6
2019,08,29,00,11,50,165.1
2019,08,29,00,11,51,165.0
2019,08,29,00,11,52,164.7
2019,08,29,00,11,53,164.9
2019,08,29,00,11,54,165.0
2019,08,29,00,11,55,164.7
2019,08,29,00,11,56,164.9
2019,08,29,00,11,57,165.5
2019,08,29,00,11,58,165.2
2019,08,29,00,11,59,164.9
2019,08,29,00,12,00,164.7
2019,08,29,00,12,01,164.6
2019,08,29,00,12,02,164.5
2019,08,29,00,12,03,164.9
2019,08,29,00,12,04,165.2
2019,08,29,00,12,05,165.4
2019,08,29,00,12,06,165.2
2019,08,29,00,12,07,165.2
2019,08,29,00,12,08,165.6
2019,08,29,00,12,09,165.8
2019,08,29,00,12,10,166.0
2019,08,29,00,12,11,165.9
2019,08,29,00,12,12,166.0
2019,08,29,00,12,13,166.3
2019,08,29,00,12,14,166.2
2019,08,29,00,12,15,166.4
2019,08,29,00,12,16,166.5
2019,08,29,00,12,17,166.4
2019,08,29,00,12,18,166.4
2019,08,29,00,12,19,166.4
2019,08,29,00,12,20,165.8
2019,08,29,00,12,21,165.5
2019,08,29,00,12,22,166.0
2019,08,29,00,12,23,166.1
2019,08,29,00,12,24,166.4
2019,08,29,00,12,25,166.1
2019,08,29,00,12,26,166.1
2019,08,29,00,12,27,166.2
2019,08,29,00,12,28,166.1
2019,08,29,00,12,29,166.7
2019,08,29,00,12,30,166.6
2019,08,29,00,12,31,166.5
2019,08,29,00,12,32,166.8
2019,08,29,00,12,33,166.8
2019,08,29,00,12,34,167.0
2019,08,29,00,12,35,167.0
2019,08,29,00,12,36,167.9
2019,08,29,00,12,37,168.9
2019,08,29,00,12,38,170.3
2019,08,29,00,12,39,170.1
2019,08,29,00,12,40,170.3
2019,08,29,00,12,41,171.3
2019,08,29,00,12,42,172.3
2019,08,29,00,12,43,172.7
2019,08,29,00,12,44,172.9
2019,08,29,00,12,45,172.7
2019,08,29,00,12,46,173.8
2019,08,29,00,12,47,174.9
2019,08,29,00,12,48,174.7
2019,08,29,00,12,49,174.1
2019,08,29,00,12,50,174.6
2019,08,29,00,12,51,174.9
2019,08,29,00,12,52,174.4
2019,08,29,00,12,53,174.0
2019,08,29,00,12,54,173.6
2019,08,29,00,12,55,173.8
2019,08,29,00,12,56,173.3
2019,08,29,00,12,57,173.1
2019,08,29,00,12,58,173.2
2019,08,29,00,12,59,174.2
2019,08,29,00,13,00,173.9
2019,08,29,00,13,01,172.6
2019,08,29,00,13,02,171.9
2019,08,29,00,13,03,170.0
2019,08,29,00,13,04,168.0
2019,08,29,00,13,05,166.8
2019,08,29,00,13,06,166.4
2019,08,29,00,13,07,166.0
2019,08,29,00,13,08,165.9
2019,08,29,00,13,09,165.5
2019,08,29,00,13,10,165.1
2019,08,29,00,13,11,165.7
2019,08,29,00,13,12,165.7
2019,08,29,00,13,13,165.7
2019,08,29,00,13,14,166.0
2019,08,29,00,13,15,165.6
2019,08,29,00,13,16,165.4
2019,08,29,00,13,17,165.5
2019,08,29,00,13,18,165.5
2019,08,29,00,13,19,165.3
2019,08,29,00,13,20,165.8
2019,08,29,00,13,21,166.0
2019,08,29,00,13,22,166.1
2019,08,29,00,13,23,166.3
2019,08,29,00,13,24,166.4
2019,08,29,00,13,25,166.3
2019,08,29,00,13,26,166.3
2019,08,29,00,13,27,166.4
2019,08,29,00,13,28,167.1
2019,08,29,00,13,29,167.2
2019,08,29,00,13,30,168.3
2019,08,29,00,13,31,170.1
2019,08,29,00,13,32,171.2
2019,08,29,00,13,33,172.8
2019,08,29,00,13,34,173.2
2019,08,29,00,13,35,173.8
2019,08,29,00,13,36,173.2
2019,08,29,00,13,37,173.3
2019,08,29,00,13,38,173.2
2019,08,29,00,13,39,173.5
2019,08,29,00,13,40,174.1
2019,08,29,00,13,41,172.8
2019,08,29,00,13,42,171.7
