2020,01,14,00,00,00,99.1
2020,01,14,00,00,01,99.3
2020,01,14,00,00,02,99.3
2020,01,14,00,00,03,99.3
2020,01,14,00,00,04,99.5
2020,01,14,00,00,05,99.4
2020,01,14,00,00,06,99.5
2020,01,14,00,00,07,99.5
2020,01,14,00,00,08,99.5
2020,01,14,00,00,09,99.5
2020,01,14,00,00,10,99.5
2020,01,14,00,00,11,99.5
2020,01,14,00,00,12,99.7
2020,01,14,00,00,13,99.7
2020,01,14,00,00,14,99.8
2020,01,14,00,00,15,99.9
2020,01,14,00,00,16,99.6
2020,01,14,00,00,17,99.9
2020,01,14,00,00,18,100.0
2020,01,14,00,00,19,99.9
2020,01,14,00,00,20,100.2
2020,01,14,00,00,21,100.3
2020,01,14,00,00,22,100.3
2020,01,14,00,00,23,100.3
2020,01,14,00,00,24,100.4
2020,01,14,00,00,25,100.4
2020,01,14,00,00,26,100.2
2020,01,14,00,00,27,100.4
2020,01,14,00,00,28,100.5
2020,01,14,00,00,29,100.8
2020,01,14,00,00,30,101.1
2020,01,14,00,00,31,100.9
2020,01,14,00,00,32,100.3
2020,01,14,00,00,33,100.0
2020,01,14,00,00,34,99.9
2020,01,14,00,00,35,99.8
2020,01,14,00,00,36,99.9
2020,01,14,00,00,37,99.7
2020,01,14,00,00,38,99.5
2020,01,14,00,00,39,99.6
2020,01,14,00,00,40,99.3
2020,01,14,00,00,41,99.2
2020,01,14,00,00,42,99.3
2020,01,14,00,00,43,99.0
2020,01,14,00,00,44,98.8
2020,01,14,00,00,45,99.1
2020,01,14,00,00,46,99.1
2020,01,14,00,00,47,98.9
2020,01,14,00,00,48,99.4
2020,01,14,00,00,49,99.2
2020,01,14,00,00,50,98.9
2020,01,14,00,00,51,99.0
2020,01,14,00,00,52,99.0
2020,01,14,00,00,53,98.8
2020,01,14,00,00,54,99.1
2020,01,14,00,00,55,98.9
2020,01,14,00,00,56,99.2
2020,01,14,00,00,57,99.2
2020,01,14,00,00,58,98.9
2020,01,14,00,00,59,99.1
2020,01,14,00,01,00,98.9
2020,01,14,00,01,01,98.9
2020,01,14,00,01,02,99.2
2020,01,14,00,01,03,99.1
2020,01,14,00,01,04,99.0
2020,01,14,00,01,05,98.9
2020,01,14,00,01,06,98.7
2020,01,14,00,01,07,98.8
2020,01,14,00,01,08,98.8
2020,01,14,00,01,09,98.8
2020,01,14,00,01,10,99.0
2020,01,14,00,01,11,99.0
2020,01,14,00,01,12,98.8
2020,01,14,00,01,13,98.8
2020,01,14,00,01,14,98.9
2020,01,14,00,01,15,98.7
2020,01,14,00,01,16,99.1
2020,01,14,00,01,17,98.9
2020,01,14,00,01,18,98.7
2020,01,14,00,01,19,99.0
2020,01,14,00,01,20,98.8
2020,01,14,00,01,21,98.9
2020,01,14,00,01,22,99.2
2020,01,14,00,01,23,99.2
2020,01,14,00,01,24,99.2
2020,01,14,00,01,25,99.2
2020,01,14,00,01,26,99.2
2020,01,14,00,01,27,99.5
2020,01,14,00,01,28,99.5
2020,01,14,00,01,29,99.5
2020,01,14,00,01,30,99.5
2020,01,14,00,01,31,99.3
2020,01,14,00,01,32,99.4
2020,01,14,00,01,33,99.5
2020,01,14,00,01,34,99.4
2020,01,14,00,01,35,99.5
2020,01,14,00,01,36,99.5
2020,01,14,00,01,37,99.3
2020,01,14,00,01,38,99.3
2020,01,14,00,01,39,99.0
2020,01,14,00,01,40,98.9
2020,01,14,00,01,41,99.0
2020,01,14,00,01,42,98.9
2020,01,14,00,01,43,98.8
2020,01,14,00,01,44,98.9
2020,01,14,00,01,45,99.1
2020,01,14,00,01,46,98.6
2020,01,14,00,01,47,98.0
2020,01,14,00,01,48,97.9
2020,01,14,00,01,49,98.0
2020,01,14,00,01,50,98.3
2020,01,14,00,01,51,98.0
2020,01,14,00,01,52,97.9
2020,01,14,00,01,53,97.9
2020,01,14,00,01,54,97.8
2020,01,14,00,01,55,98.0
2020,01,14,00,01,56,97.8
2020,01,14,00,01,57,97.9
2020,01,14,00,01,58,97.8
2020,01,14,00,01,59,97.8
2020,01,14,00,02,00,97.8
2020,01,14,00,02,01,97.8
2020,01,14,00,02,02,97.7
2020,01,14,00,02,03,97.6
2020,01,14,00,02,04,97.6
2020,01,14,00,02,05,97.5
2020,01,14,00,02,06,97.4
2020,01,14,00,02,07,97.3
2020,01,14,00,02,08,97.2
2020,01,14,00,02,09,97.3
2020,01,14,00,02,10,97.2
2020,01,14,00,02,11,97.1
2020,01,14,00,02,12,97.0
2020,01,14,00,02,13,97.0
2020,01,14,00,02,14,97.0
2020,01,14,00,02,15,97.0
2020,01,14,00,02,16,97.2
2020,01,14,00,02,17,97.3
2020,01,14,00,02,18,97.2
2020,01,14,00,02,19,97.6
2020,01,14,00,02,20,97.6
2020,01,14,00,02,21,97.7
2020,01,14,00,02,22,97.8
2020,01,14,00,02,23,97.9
2020,01,14,00,02,24,98.1
2020,01,14,00,02,25,98.0
2020,01,14,00,02,26,97.9
2020,01,14,00,02,27,97.9
2020,01,14,00,02,28,97.8
2020,01,14,00,02,29,98.0
2020,01,14,00,02,30,97.8
2020,01,14,00,02,31,97.9
2020,01,14,00,02,32,98.0
2020,01,14,00,02,33,97.9
2020,01,14,00,02,34,98.1
2020,01,14,00,02,35,98.2
2020,01,14,00,02,36,97.9
2020,01,14,00,02,37,97.8
2020,01,14,00,02,38,97.6
2020,01,14,00,02,39,97.2
2020,01,14,00,02,40,97.3
2020,01,14,00,02,41,97.2
2020,01,14,00,02,42,97.5
2020,01,14,00,02,43,97.1
2020,01,14,00,02,44,97.6
2020,01,14,00,02,45,97.7
2020,01,14,00,02,46,97.8
2020,01,14,00,02,47,97.9
2020,01,14,00,02,48,97.8
2020,01,14,00,02,49,97.6
2020,01,14,00,02,50,97.4
2020,01,14,00,02,51,97.6
2020,01,14,00,02,52,97.0
2020,01,14,00,02,53,97.0
2020,01,14,00,02,54,97.4
2020,01,14,00,02,55,97.5
2020,01,14,00,02,56,97.4
2020,01,14,00,02,57,97.2
2020,01,14,00,02,58,97.5
2020,01,14,00,02,59,97.5
2020,01,14,00,03,00,97.5
2020,01,14,00,03,01,97.6
2020,01,14,00,03,02,97.3
2020,01,14,00,03,03,97.2
2020,01,14,00,03,04,97.6
2020,01,14,00,03,05,97.5
2020,01,14,00,03,06,97.6
2020,01,14,00,03,07,97.6
2020,01,14,00,03,08,97.5
2020,01,14,00,03,09,97.5
2020,01,14,00,03,10,97.3
2020,01,14,00,03,11,97.0
2020,01,14,00,03,12,96.8
2020,01,14,00,03,13,97.0
2020,01,14,00,03,14,97.2
2020,01,14,00,03,15,97.0
2020,01,14,00,03,16,96.9
2020,01,14,00,03,17,97.0
2020,01,14,00,03,18,96.9
2020,01,14,00,03,19,96.9
2020,01,14,00,03,20,96.8
2020,01,14,00,03,21,97.1
2020,01,14,00,03,22,97.0
2020,01,14,00,03,23,97.1
2020,01,14,00,03,24,97.2
2020,01,14,00,03,25,97.1
2020,01,14,00,03,26,97.1
2020,01,14,00,03,27,97.0
2020,01,14,00,03,28,97.0
2020,01,14,00,03,29,96.7
2020,01,14,00,03,30,96.5
2020,01,14,00,03,31,96.2
2020,01,14,00,03,32,96.2
2020,01,14,00,03,33,96.3
2020,01,14,00,03,34,96.3
2020,01,14,00,03,35,96.8
2020,01,14,00,03,36,96.7
2020,01,14,00,03,37,96.7
2020,01,14,00,03,38,96.7
2020,01,14,00,03,39,96.9
2020,01,14,00,03,40,96.9
2020,01,14,00,03,41,97.1
2020,01,14,00,03,42,96.9
2020,01,14,00,03,43,96.9
2020,01,14,00,03,44,96.9
2020,01,14,00,03,45,96.5
2020,01,14,00,03,46,96.2
2020,01,14,00,03,47,96.3
2020,01,14,00,03,48,96.2
2020,01,14,00,03,49,96.2
2020,01,14,00,03,50,96.1
2020,01,14,00,03,51,95.8
2020,01,14,00,03,52,95.6
2020,01,14,00,03,53,95.4
2020,01,14,00,03,54,95.4
2020,01,14,00,03,55,95.3
2020,01,14,00,03,56,95.4
2020,01,14,00,03,57,95.3
2020,01,14,00,03,58,95.4
2020,01,14,00,03,59,95.7
2020,01,14,00,04,00,96.1
2020,01,14,00,04,01,96.0
2020,01,14,00,04,02,96.4
2020,01,14,00,04,03,97.0
2020,01,14,00,04,04,97.1
2020,01,14,00,04,05,97.1
2020,01,14,00,04,06,97.1
2020,01,14,00,04,07,97.0
2020,01,14,00,04,08,97.0
2020,01,14,00,04,09,96.9
2020,01,14,00,04,10,96.9
2020,01,14,00,04,11,97.1
2020,01,14,00,04,12,97.0
2020,01,14,00,04,13,97.0
2020,01,14,00,04,14,97.2
2020,01,14,00,04,15,97.3
2020,01,14,00,04,16,97.2
2020,01,14,00,04,17,96.9
2020,01,14,00,04,18,96.9
2020,01,14,00,04,19,96.6
2020,01,14,00,04,20,96.5
2020,01,14,00,04,21,96.7
2020,01,14,00,04,22,97.0
2020,01,14,00,04,23,97.4
2020,01,14,00,04,24,97.3
2020,01,14,00,04,25,97.4
2020,01,14,00,04,26,97.7
2020,01,14,00,04,27,97.7
2020,01,14,00,04,28,97.7
2020,01,14,00,04,29,97.7
2020,01,14,00,04,30,97.8
2020,01,14,00,04,31,98.1
2020,01,14,00,04,32,98.3
2020,01,14,00,04,33,98.6
2020,01,14,00,04,34,98.4
2020,01,14,00,04,35,98.3
2020,01,14,00,04,36,98.4
2020,01,14,00,04,37,98.3
2020,01,14,00,04,38,98.0
2020,01,14,00,04,39,97.9
2020,01,14,00,04,40,98.1
2020,01,14,00,04,41,98.4
2020,01,14,00,04,42,98.4
2020,01,14,00,04,43,98.3
2020,01,14,00,04,44,98.4
2020,01,14,00,04,45,98.1
2020,01,14,00,04,46,98.1
2020,01,14,00,04,47,98.0
2020,01,14,00,04,48,97.9
2020,01,14,00,04,49,98.5
2020,01,14,00,04,50,98.6
2020,01,14,00,04,51,98.7
2020,01,14,00,04,52,98.9
2020,01,14,00,04,53,99.2
2020,01,14,00,04,54,98.8
2020,01,14,00,04,55,99.0
2020,01,14,00,04,56,99.1
2020,01,14,00,04,57,98.7
2020,01,14,00,04,58,98.8
2020,01,14,00,04,59,98.6
2020,01,14,00,05,00,98.6
2020,01,14,00,05,01,98.7
2020,01,14,00,05,02,98.8
2020,01,14,00,05,03,98.7
2020,01,14,00,05,04,98.8
2020,01,14,00,05,05,98.9
2020,01,14,00,05,06,98.6
2020,01,14,00,05,07,98.6
2020,01,14,00,05,08,98.7
2020,01,14,00,05,09,98.6
2020,01,14,00,05,10,98.7
2020,01,14,00,05,11,98.7
2020,01,14,00,05,12,98.8
2020,01,14,00,05,13,98.8
2020,01,14,00,05,14,98.8
2020,01,14,00,05,15,99.0
2020,01,14,00,05,16,98.9
2020,01,14,00,05,17,98.7
2020,01,14,00,05,18,98.9
2020,01,14,00,05,19,98.9
2020,01,14,00,05,20,98.8
2020,01,14,00,05,21,98.8
2020,01,14,00,05,22,98.8
2020,01,14,00,05,23,98.8
2020,01,14,00,05,24,98.7
2020,01,14,00,05,25,98.7
2020,01,14,00,05,26,98.9
2020,01,14,00,05,27,98.9
2020,01,14,00,05,28,98.8
2020,01,14,00,05,29,98.9
2020,01,14,00,05,30,98.9
2020,01,14,00,05,31,98.8
2020,01,14,00,05,32,98.7
2020,01,14,00,05,33,98.7
2020,01,14,00,05,34,98.5
2020,01,14,00,05,35,98.5
2020,01,14,00,05,36,98.6
2020,01,14,00,05,37,98.4
2020,01,14,00,05,38,98.4
2020,01,14,00,05,39,98.4
2020,01,14,00,05,40,98.2
2020,01,14,00,05,41,97.8
2020,01,14,00,05,42,97.8
2020,01,14,00,05,43,97.9
2020,01,14,00,05,44,98.0
2020,01,14,00,05,45,97.9
2020,01,14,00,05,46,97.8
2020,01,14,00,05,47,97.8
2020,01,14,00,05,48,97.7
2020,01,14,00,05,49,97.6
2020,01,14,00,05,50,97.1
2020,01,14,00,05,51,97.3
2020,01,14,00,05,52,97.4
2020,01,14,00,05,53,97.4
2020,01,14,00,05,54,97.3
2020,01,14,00,05,55,97.6
2020,01,14,00,05,56,97.7
2020,01,14,00,05,57,97.8
2020,01,14,00,05,58,97.7
2020,01,14,00,05,59,97.7
2020,01,14,00,06,00,97.8
2020,01,14,00,06,01,97.6
2020,01,14,00,06,02,97.7
2020,01,14,00,06,03,97.7
2020,01,14,00,06,04,97.6
2020,01,14,00,06,05,97.5
2020,01,14,00,06,06,97.2
2020,01,14,00,06,07,97.5
2020,01,14,00,06,08,97.6
2020,01,14,00,06,09,97.4
2020,01,14,00,06,10,97.6
2020,01,14,00,06,11,97.7
2020,01,14,00,06,12,97.5
2020,01,14,00,06,13,97.3
2020,01,14,00,06,14,97.1
2020,01,14,00,06,15,97.1
2020,01,14,00,06,16,97.0
2020,01,14,00,06,17,96.8
2020,01,14,00,06,18,97.1
2020,01,14,00,06,19,97.4
2020,01,14,00,06,20,97.6
2020,01,14,00,06,21,97.6
2020,01,14,00,06,22,97.9
2020,01,14,00,06,23,97.9
2020,01,14,00,06,24,97.6
2020,01,14,00,06,25,97.6
2020,01,14,00,06,26,97.6
2020,01,14,00,06,27,97.6
2020,01,14,00,06,28,97.6
2020,01,14,00,06,29,97.1
2020,01,14,00,06,30,96.9
2020,01,14,00,06,31,96.8
2020,01,14,00,06,32,96.8
2020,01,14,00,06,33,96.5
2020,01,14,00,06,34,96.5
2020,01,14,00,06,35,96.7
2020,01,14,00,06,36,96.9
2020,01,14,00,06,37,96.7
2020,01,14,00,06,38,96.6
2020,01,14,00,06,39,96.6
2020,01,14,00,06,40,96.6
2020,01,14,00,06,41,96.5
2020,01,14,00,06,42,96.3
2020,01,14,00,06,43,96.7
2020,01,14,00,06,44,96.9
2020,01,14,00,06,45,96.8
2020,01,14,00,06,46,96.9
2020,01,14,00,06,47,97.0
2020,01,14,00,06,48,96.9
2020,01,14,00,06,49,97.1
2020,01,14,00,06,50,96.9
2020,01,14,00,06,51,96.7
2020,01,14,00,06,52,97.0
2020,01,14,00,06,53,97.2
2020,01,14,00,06,54,97.0
2020,01,14,00,06,55,97.2
2020,01,14,00,06,56,97.2
2020,01,14,00,06,57,97.1
2020,01,14,00,06,58,96.8
2020,01,14,00,06,59,96.9
2020,01,14,00,07,00,97.2
2020,01,14,00,07,01,97.1
2020,01,14,00,07,02,96.9
2020,01,14,00,07,03,96.9
2020,01,14,00,07,04,96.8
2020,01,14,00,07,05,96.8
2020,01,14,00,07,06,96.5
2020,01,14,00,07,07,97.0
2020,01,14,00,07,08,96.9
2020,01,14,00,07,09,97.0
2020,01,14,00,07,10,96.8
2020,01,14,00,07,11,96.4
2020,01,14,00,07,12,96.4
2020,01,14,00,07,13,96.5
2020,01,14,00,07,14,96.2
2020,01,14,00,07,15,96.4
2020,01,14,00,07,16,96.1
2020,01,14,00,07,17,96.1
2020,01,14,00,07,18,96.2
2020,01,14,00,07,19,96.2
2020,01,14,00,07,20,96.4
2020,01,14,00,07,21,96.4
2020,01,14,00,07,22,96.3
2020,01,14,00,07,23,96.2
2020,01,14,00,07,24,96.1
2020,01,14,00,07,25,96.0
2020,01,14,00,07,26,96.2
2020,01,14,00,07,27,96.2
2020,01,14,00,07,28,96.2
2020,01,14,00,07,29,96.1
2020,01,14,00,07,30,96.0
2020,01,14,00,07,31,95.9
2020,01,14,00,07,32,96.1
2020,01,14,00,07,33,95.9
2020,01,14,00,07,34,96.2
2020,01,14,00,07,35,96.2
2020,01,14,00,07,36,96.3
2020,01,14,00,07,37,95.9
2020,01,14,00,07,38,95.4
2020,01,14,00,07,39,95.4
2020,01,14,00,07,40,95.2
2020,01,14,00,07,41,95.1
2020,01,14,00,07,42,94.9
2020,01,14,00,07,43,94.7
2020,01,14,00,07,44,94.7
2020,01,14,00,07,45,94.6
2020,01,14,00,07,46,94.7
2020,01,14,00,07,47,94.7
2020,01,14,00,07,48,94.6
2020,01,14,00,07,49,94.9
2020,01,14,00,07,50,95.2
2020,01,14,00,07,51,95.3
2020,01,14,00,07,52,95.3
2020,01,14,00,07,53,95.3
2020,01,14,00,07,54,95.4
2020,01,14,00,07,55,95.3
2020,01,14,00,07,56,95.1
2020,01,14,00,07,57,95.0
2020,01,14,00,07,58,94.6
2020,01,14,00,07,59,94.5
2020,01,14,00,08,00,94.5
2020,01,14,00,08,01,94.7
2020,01,14,00,08,02,94.9
2020,01,14,00,08,03,95.0
2020,01,14,00,08,04,94.8
2020,01,14,00,08,05,95.2
2020,01,14,00,08,06,95.0
2020,01,14,00,08,07,94.6
2020,01,14,00,08,08,94.5
2020,01,14,00,08,09,94.5
2020,01,14,00,08,10,94.2
2020,01,14,00,08,11,94.5
2020,01,14,00,08,12,94.2
2020,01,14,00,08,13,94.2
2020,01,14,00,08,14,94.3
2020,01,14,00,08,15,94.3
2020,01,14,00,08,16,94.3
2020,01,14,00,08,17,94.4
2020,01,14,00,08,18,94.2
2020,01,14,00,08,19,94.0
2020,01,14,00,08,20,94.0
2020,01,14,00,08,21,94.0
2020,01,14,00,08,22,94.2
2020,01,14,00,08,23,94.4
2020,01,14,00,08,24,94.5
2020,01,14,00,08,25,94.4
2020,01,14,00,08,26,94.5
2020,01,14,00,08,27,94.7
2020,01,14,00,08,28,94.4
2020,01,14,00,08,29,94.1
2020,01,14,00,08,30,94.2
2020,01,14,00,08,31,93.9
2020,01,14,00,08,32,94.1
2020,01,14,00,08,33,94.0
2020,01,14,00,08,34,94.1
2020,01,14,00,08,35,93.9
2020,01,14,00,08,36,94.1
2020,01,14,00,08,37,94.4
2020,01,14,00,08,38,94.3
2020,01,14,00,08,39,94.6
2020,01,14,00,08,40,94.8
2020,01,14,00,08,41,95.1
2020,01,14,00,08,42,95.1
2020,01,14,00,08,43,94.9
2020,01,14,00,08,44,95.0
2020,01,14,00,08,45,95.4
2020,01,14,00,08,46,95.2
2020,01,14,00,08,47,95.4
2020,01,14,00,08,48,95.3
2020,01,14,00,08,49,95.2
2020,01,14,00,08,50,95.0
2020,01,14,00,08,51,95.0
2020,01,14,00,08,52,95.0
2020,01,14,00,08,53,95.1
2020,01,14,00,08,54,94.7
2020,01,14,00,08,55,94.7
2020,01,14,00,08,56,95.2
2020,01,14,00,08,57,94.7
2020,01,14,00,08,58,94.7
2020,01,14,00,08,59,94.9
2020,01,14,00,09,00,94.9
2020,01,14,00,09,01,94.6
2020,01,14,00,09,02,95.1
2020,01,14,00,09,03,95.2
2020,01,14,00,09,04,95.4
2020,01,14,00,09,05,95.5
2020,01,14,00,09,06,95.4
2020,01,14,00,09,07,95.4
2020,01,14,00,09,08,95.2
2020,01,14,00,09,09,95.2
2020,01,14,00,09,10,95.3
2020,01,14,00,09,11,95.1
2020,01,14,00,09,12,94.9
2020,01,14,00,09,13,94.6
2020,01,14,00,09,14,94.5
2020,01,14,00,09,15,94.8
2020,01,14,00,09,16,94.7
2020,01,14,00,09,17,94.9
2020,01,14,00,09,18,95.3
2020,01,14,00,09,19,95.5
2020,01,14,00,09,20,95.5
2020,01,14,00,09,21,95.5
2020,01,14,00,09,22,95.3
2020,01,14,00,09,23,95.3
2020,01,14,00,09,24,95.2
2020,01,14,00,09,25,95.3
2020,01,14,00,09,26,95.2
2020,01,14,00,09,27,95.3
2020,01,14,00,09,28,95.3
2020,01,14,00,09,29,95.4
2020,01,14,00,09,30,95.4
2020,01,14,00,09,31,95.3
2020,01,14,00,09,32,95.3
2020,01,14,00,09,33,95.4
2020,01,14,00,09,34,95.4
2020,01,14,00,09,35,95.4
2020,01,14,00,09,36,95.6
2020,01,14,00,09,37,96.2
2020,01,14,00,09,38,95.9
2020,01,14,00,09,39,95.5
2020,01,14,00,09,40,95.6
2020,01,14,00,09,41,95.5
2020,01,14,00,09,42,95.3
2020,01,14,00,09,43,95.3
2020,01,14,00,09,44,95.2
2020,01,14,00,09,45,94.9
2020,01,14,00,09,46,94.6
2020,01,14,00,09,47,94.6
2020,01,14,00,09,48,94.5
2020,01,14,00,09,49,94.5
2020,01,14,00,09,50,94.4
2020,01,14,00,09,51,94.2
2020,01,14,00,09,52,94.5
2020,01,14,00,09,53,94.6
2020,01,14,00,09,54,94.6
2020,01,14,00,09,55,94.6
2020,01,14,00,09,56,94.6
2020,01,14,00,09,57,94.7
2020,01,14,00,09,58,94.9
2020,01,14,00,09,59,95.3
2020,01,14,00,10,00,95.5
2020,01,14,00,10,01,95.6
2020,01,14,00,10,02,95.6
2020,01,14,00,10,03,95.6
2020,01,14,00,10,04,95.7
2020,01,14,00,10,05,96.3
2020,01,14,00,10,06,96.3
2020,01,14,00,10,07,96.2
2020,01,14,00,10,08,96.4
2020,01,14,00,10,09,96.2
2020,01,14,00,10,10,96.2
2020,01,14,00,10,11,96.5
2020,01,14,00,10,12,96.9
2020,01,14,00,10,13,96.7
2020,01,14,00,10,14,96.2
2020,01,14,00,10,15,96.3
2020,01,14,00,10,16,96.3
2020,01,14,00,10,17,96.2
2020,01,14,00,10,18,96.4
2020,01,14,00,10,19,96.2
2020,01,14,00,10,20,96.0
2020,01,14,00,10,21,96.0
2020,01,14,00,10,22,95.7
2020,01,14,00,10,23,95.4
2020,01,14,00,10,24,95.5
2020,01,14,00,10,25,95.4
2020,01,14,00,10,26,95.5
2020,01,14,00,10,27,95.5
2020,01,14,00,10,28,95.4
2020,01,14,00,10,29,95.6
2020,01,14,00,10,30,95.9
2020,01,14,00,10,31,96.1
2020,01,14,00,10,32,96.1
2020,01,14,00,10,33,96.3
2020,01,14,00,10,34,96.2
2020,01,14,00,10,35,96.0
2020,01,14,00,10,36,95.9
2020,01,14,00,10,37,95.8
2020,01,14,00,10,38,95.8
2020,01,14,00,10,39,96.1
2020,01,14,00,10,40,95.7
2020,01,14,00,10,41,96.0
2020,01,14,00,10,42,95.8
2020,01,14,00,10,43,95.9
2020,01,14,00,10,44,95.7
2020,01,14,00,10,45,96.0
2020,01,14,00,10,46,96.1
2020,01,14,00,10,47,95.8
2020,01,14,00,10,48,95.7
2020,01,14,00,10,49,96.0
2020,01,14,00,10,50,96.0
2020,01,14,00,10,51,96.1
2020,01,14,00,10,52,96.1
2020,01,14,00,10,53,96.0
2020,01,14,00,10,54,96.1
2020,01,14,00,10,55,96.1
2020,01,14,00,10,56,96.2
2020,01,14,00,10,57,96.0
2020,01,14,00,10,58,96.1
2020,01,14,00,10,59,96.3
2020,01,14,00,11,00,96.2
2020,01,14,00,11,01,96.2
2020,01,14,00,11,02,96.1
2020,01,14,00,11,03,96.1
2020,01,14,00,11,04,96.0
2020,01,14,00,11,05,96.0
2020,01,14,00,11,06,96.5
2020,01,14,00,11,07,96.9
2020,01,14,00,11,08,96.9
2020,01,14,00,11,09,97.1
2020,01,14,00,11,10,97.1
2020,01,14,00,11,11,97.1
2020,01,14,00,11,12,97.1
2020,01,14,00,11,13,96.9
2020,01,14,00,11,14,97.0
2020,01,14,00,11,15,97.2
2020,01,14,00,11,16,97.3
2020,01,14,00,11,17,97.6
2020,01,14,00,11,18,97.7
2020,01,14,00,11,19,98.0
2020,01,14,00,11,20,98.4
2020,01,14,00,11,21,98.8
2020,01,14,00,11,22,99.1
2020,01,14,00,11,23,99.2
2020,01,14,00,11,24,99.1
2020,01,14,00,11,25,99.4
2020,01,14,00,11,26,99.5
2020,01,14,00,11,27,99.5
2020,01,14,00,11,28,99.6
2020,01,14,00,11,29,99.5
2020,01,14,00,11,30,99.5
2020,01,14,00,11,31,99.8
2020,01,14,00,11,32,99.6
2020,01,14,00,11,33,100.0
2020,01,14,00,11,34,100.1
2020,01,14,00,11,35,100.3
2020,01,14,00,11,36,100.4
2020,01,14,00,11,37,100.4
2020,01,14,00,11,38,100.4
2020,01,14,00,11,39,100.2
2020,01,14,00,11,40,100.0
2020,01,14,00,11,41,100.0
2020,01,14,00,11,42,100.0
2020,01,14,00,11,43,99.9
2020,01,14,00,11,44,99.9
2020,01,14,00,11,45,100.0
2020,01,14,00,11,46,100.0
2020,01,14,00,11,47,99.9
2020,01,14,00,11,48,100.2
2020,01,14,00,11,49,100.3
2020,01,14,00,11,50,100.4
2020,01,14,00,11,51,100.7
2020,01,14,00,11,52,101.1
2020,01,14,00,11,53,101.4
2020,01,14,00,11,54,102.1
2020,01,14,00,11,55,102.8
2020,01,14,00,11,56,103.2
2020,01,14,00,11,57,103.3
2020,01,14,00,11,58,103.2
2020,01,14,00,11,59,103.4
2020,01,14,00,12,00,103.2
2020,01,14,00,12,01,103.7
2020,01,14,00,12,02,104.1
2020,01,14,00,12,03,104.7
2020,01,14,00,12,04,105.3
2020,01,14,00,12,05,105.3
2020,01,14,00,12,06,105.3
2020,01,14,00,12,07,104.6
2020,01,14,00,12,08,104.2
2020,01,14,00,12,09,103.7
2020,01,14,00,12,10,103.3
2020,01,14,00,12,11,103.6
2020,01,14,00,12,12,103.7
2020,01,14,00,12,13,103.7
2020,01,14,00,12,14,103.6
2020,01,14,00,12,15,103.8
2020,01,14,00,12,16,104.2
2020,01,14,00,12,17,104.8
2020,01,14,00,12,18,105.2
2020,01,14,00,12,19,105.8
2020,01,14,00,12,20,105.7
2020,01,14,00,12,21,106.1
2020,01,14,00,12,22,106.5
2020,01,14,00,12,23,106.9
2020,01,14,00,12,24,107.1
2020,01,14,00,12,25,106.8
2020,01,14,00,12,26,105.9
2020,01,14,00,12,27,106.1
2020,01,14,00,12,28,106.0
2020,01,14,00,12,29,105.6
2020,01,14,00,12,30,105.2
2020,01,14,00,12,31,104.6
2020,01,14,00,12,32,104.7
2020,01,14,00,12,33,104.3
2020,01,14,00,12,34,104.4
2020,01,14,00,12,35,104.7
2020,01,14,00,12,36,104.9
2020,01,14,00,12,37,104.6
2020,01,14,00,12,38,105.1
2020,01,14,00,12,39,104.9
2020,01,14,00,12,40,105.0
2020,01,14,00,12,41,106.0
2020,01,14,00,12,42,106.4
2020,01,14,00,12,43,106.9
2020,01,14,00,12,44,107.7
2020,01,14,00,12,45,108.3
2020,01,14,00,12,46,108.4
2020,01,14,00,12,47,108.9
2020,01,14,00,12,48,109.1
2020,01,14,00,12,49,110.0
2020,01,14,00,12,50,110.7
2020,01,14,00,12,51,111.4
2020,01,14,00,12,52,111.8
2020,01,14,00,12,53,112.5
2020,01,14,00,12,54,113.0
2020,01,14,00,12,55,113.7
2020,01,14,00,12,56,114.1
2020,01,14,00,12,57,114.3
2020,01,14,00,12,58,115.4
2020,01,14,00,12,59,115.5
2020,01,14,00,13,00,115.6
2020,01,14,00,13,01,115.8
2020,01,14,00,13,02,115.6
2020,01,14,00,13,03,115.5
2020,01,14,00,13,04,115.4
2020,01,14,00,13,05,115.2
2020,01,14,00,13,06,114.8
2020,01,14,00,13,07,115.1
2020,01,14,00,13,08,115.4
2020,01,14,00,13,09,115.2
2020,01,14,00,13,10,114.7
2020,01,14,00,13,11,115.0
2020,01,14,00,13,12,115.0
2020,01,14,00,13,13,115.0
2020,01,14,00,13,14,115.0
2020,01,14,00,13,15,114.9
2020,01,14,00,13,16,114.9
2020,01,14,00,13,17,115.3
2020,01,14,00,13,18,115.6
2020,01,14,00,13,19,115.3
2020,01,14,00,13,20,114.3
2020,01,14,00,13,21,113.8
2020,01,14,00,13,22,113.4
2020,01,14,00,13,23,113.2
2020,01,14,00,13,24,112.9
2020,01,14,00,13,25,112.5
2020,01,14,00,13,26,112.2
2020,01,14,00,13,27,112.1
2020,01,14,00,13,28,111.9
2020,01,14,00,13,29,112.1
2020,01,14,00,13,30,112.1
2020,01,14,00,13,31,112.0
2020,01,14,00,13,32,112.0
2020,01,14,00,13,33,111.6
2020,01,14,00,13,34,111.7
2020,01,14,00,13,35,111.9
2020,01,14,00,13,36,112.0
2020,01,14,00,13,37,111.9
2020,01,14,00,13,38,112.3
2020,01,14,00,13,39,112.8
2020,01,14,00,13,40,113.2
2020,01,14,00,13,41,113.9
2020,01,14,00,13,42,114.2
