2017,09,30,00,00,00,128.0
2017,09,30,00,00,01,128.7
2017,09,30,00,00,02,130.3
2017,09,30,00,00,03,131.8
2017,09,30,00,00,04,132.4
2017,09,30,00,00,05,132.4
2017,09,30,00,00,06,131.8
2017,09,30,00,00,07,130.2
2017,09,30,00,00,08,
2017,09,30,00,00,09,128.3
2017,09,30,00,00,10,128.9
2017,09,30,00,00,11,128.1
2017,09,30,00,00,12,128.2
2017,09,30,00,00,13,128.9
2017,09,30,00,00,14,128.3
2017,09,30,00,00,15,129.7
2017,09,30,00,00,16,130.7
2017,09,30,00,00,17,130.5
2017,09,30,00,00,18,131.6
2017,09,30,00,00,19,130.9
2017,09,30,00,00,20,129.5
2017,09,30,00,00,21,127.7
2017,09,30,00,00,22,128.8
2017,09,30,00,00,23,128.3
2017,09,30,00,00,24,127.9
2017,09,30,00,00,25,128.1
2017,09,30,00,00,26,126.3
2017,09,30,00,00,27,125.8
2017,09,30,00,00,28,125.3
2017,09,30,00,00,29,124.6
2017,09,30,00,00,30,124.3
2017,09,30,00,00,31,124.6
2017,09,30,00,00,32,125.0
2017,09,30,00,00,33,124.9
2017,09,30,00,00,34,124.5
2017,09,30,00,00,35,124.3
2017,09,30,00,00,36,124.1
2017,09,30,00,00,37,124.1
2017,09,30,00,00,38,124.1
2017,09,30,00,00,39,123.9
2017,09,30,00,00,40,124.0
2017,09,30,00,00,41,124.0
2017,09,30,00,00,42,124.0
2017,09,30,00,00,43,123.6
2017,09,30,00,00,44,122.7
2017,09,30,00,00,45,122.6
2017,09,30,00,00,46,122.7
2017,09,30,00,00,47,122.7
2017,09,30,00,00,48,123.3
2017,09,30,00,00,49,123.3
2017,09,30,00,00,50,123.4
2017,09,30,00,00,51,123.9
2017,09,30,00,00,52,123.6
2017,09,30,00,00,53,123.5
2017,09,30,00,00,54,123.5
2017,09,30,00,00,55,123.4
2017,09,30,00,00,56,122.8
2017,09,30,00,00,57,122.6
2017,09,30,00,00,58,122.4
2017,09,30,00,00,59,122.6
2017,09,30,00,01,00,122.9
2017,09,30,00,01,01,123.3
2017,09,30,00,01,02,123.2
2017,09,30,00,01,03,123.6
2017,09,30,00,01,04,123.8
2017,09,30,00,01,05,124.0
2017,09,30,00,01,06,124.1
2017,09,30,00,01,07,124.1
2017,09,30,00,01,08,124.2
2017,09,30,00,01,09,124.2
2017,09,30,00,01,10,124.1
2017,09,30,00,01,11,124.1
2017,09,30,00,01,12,124.1
2017,09,30,00,01,13,124.1
2017,09,30,00,01,14,124.1
2017,09,30,00,01,15,124.1
2017,09,30,00,01,16,124.1
2017,09,30,00,01,17,124.1
2017,09,30,00,01,18,124.1
2017,09,30,00,01,19,124.1
2017,09,30,00,01,20,124.1
2017,09,30,00,01,21,124.1
2017,09,30,00,01,22,124.1
2017,09,30,00,01,23,124.2
2017,09,30,00,01,24,125.3
2017,09,30,00,01,25,126.4
2017,09,30,00,01,26,127.8
2017,09,30,00,01,27,130.6
2017,09,30,00,01,28,132.2
2017,09,30,00,01,29,132.5
2017,09,30,00,01,30,136.5
2017,09,30,00,01,31,139.4
2017,09,30,00,01,32,141.2
2017,09,30,00,01,33,142.0
2017,09,30,00,01,34,142.4
2017,09,30,00,01,35,143.4
2017,09,30,00,01,36,143.5
2017,09,30,00,01,37,144.7
2017,09,30,00,01,38,145.5
2017,09,30,00,01,39,145.6
2017,09,30,00,01,40,145.5
2017,09,30,00,01,41,145.5
2017,09,30,00,01,42,145.1
2017,09,30,00,01,43,143.9
2017,09,30,00,01,44,142.9
2017,09,30,00,01,45,142.0
2017,09,30,00,01,46,140.8
2017,09,30,00,01,47,138.9
2017,09,30,00,01,48,137.0
2017,09,30,00,01,49,137.0
2017,09,30,00,01,50,135.5
2017,09,30,00,01,51,133.6
2017,09,30,00,01,52,132.1
2017,09,30,00,01,53,132.4
2017,09,30,00,01,54,131.4
2017,09,30,00,01,55,130.5
2017,09,30,00,01,56,130.7
2017,09,30,00,01,57,131.0
2017,09,30,00,01,58,131.1
2017,09,30,00,01,59,132.0
2017,09,30,00,02,00,130.8
2017,09,30,00,02,01,132.1
2017,09,30,00,02,02,132.2
2017,09,30,00,02,03,131.7
2017,09,30,00,02,04,132.0
2017,09,30,00,02,05,132.1
2017,09,30,00,02,06,131.6
2017,09,30,00,02,07,132.4
2017,09,30,00,02,08,133.1
2017,09,30,00,02,09,133.9
2017,09,30,00,02,10,134.3
2017,09,30,00,02,11,132.4
2017,09,30,00,02,12,132.4
2017,09,30,00,02,13,132.4
2017,09,30,00,02,14,132.5
2017,09,30,00,02,15,132.2
2017,09,30,00,02,16,130.3
2017,09,30,00,02,17,127.7
2017,09,30,00,02,18,125.4
2017,09,30,00,02,19,124.9
2017,09,30,00,02,20,124.1
2017,09,30,00,02,21,124.1
2017,09,30,00,02,22,124.2
2017,09,30,00,02,23,124.1
2017,09,30,00,02,24,124.5
2017,09,30,00,02,25,124.7
2017,09,30,00,02,26,125.0
2017,09,30,00,02,27,124.4
2017,09,30,00,02,28,124.7
2017,09,30,00,02,29,124.3
2017,09,30,00,02,30,125.2
2017,09,30,00,02,31,127.4
2017,09,30,00,02,32,127.7
2017,09,30,00,02,33,129.9
2017,09,30,00,02,34,131.0
2017,09,30,00,02,35,132.1
2017,09,30,00,02,36,133.2
2017,09,30,00,02,37,133.0
2017,09,30,00,02,38,133.7
2017,09,30,00,02,39,134.3
2017,09,30,00,02,40,132.7
2017,09,30,00,02,41,133.1
2017,09,30,00,02,42,132.8
2017,09,30,00,02,43,132.6
2017,09,30,00,02,44,131.0
2017,09,30,00,02,45,130.5
2017,09,30,00,02,46,130.5
2017,09,30,00,02,47,129.6
2017,09,30,00,02,48,126.9
2017,09,30,00,02,49,126.2
2017,09,30,00,02,50,125.8
2017,09,30,00,02,51,124.9
2017,09,30,00,02,52,124.6
2017,09,30,00,02,53,124.3
2017,09,30,00,02,54,124.1
2017,09,30,00,02,55,124.1
2017,09,30,00,02,56,124.0
2017,09,30,00,02,57,123.6
2017,09,30,00,02,58,123.2
2017,09,30,00,02,59,122.7
2017,09,30,00,03,00,121.6
2017,09,30,00,03,01,121.2
2017,09,30,00,03,02,120.1
2017,09,30,00,03,03,118.6
2017,09,30,00,03,04,118.1
2017,09,30,00,03,05,117.9
2017,09,30,00,03,06,117.7
2017,09,30,00,03,07,117.1
2017,09,30,00,03,08,117.2
2017,09,30,00,03,09,118.0
2017,09,30,00,03,10,118.4
2017,09,30,00,03,11,118.7
2017,09,30,00,03,12,119.9
2017,09,30,00,03,13,121.1
2017,09,30,00,03,14,121.3
2017,09,30,00,03,15,122.0
2017,09,30,00,03,16,122.3
2017,09,30,00,03,17,122.3
2017,09,30,00,03,18,122.7
2017,09,30,00,03,19,123.3
2017,09,30,00,03,20,123.5
2017,09,30,00,03,21,124.0
2017,09,30,00,03,22,123.7
2017,09,30,00,03,23,124.1
2017,09,30,00,03,24,124.1
2017,09,30,00,03,25,124.1
2017,09,30,00,03,26,124.1
2017,09,30,00,03,27,124.0
2017,09,30,00,03,28,124.1
2017,09,30,00,03,29,124.0
2017,09,30,00,03,30,123.8
2017,09,30,00,03,31,123.2
2017,09,30,00,03,32,122.5
2017,09,30,00,03,33,122.3
2017,09,30,00,03,34,122.3
2017,09,30,00,03,35,122.2
2017,09,30,00,03,36,122.5
2017,09,30,00,03,37,122.5
2017,09,30,00,03,38,122.7
2017,09,30,00,03,39,122.7
2017,09,30,00,03,40,122.7
2017,09,30,00,03,41,122.9
2017,09,30,00,03,42,122.9
2017,09,30,00,03,43,123.4
2017,09,30,00,03,44,123.7
2017,09,30,00,03,45,123.2
2017,09,30,00,03,46,123.2
2017,09,30,00,03,47,123.3
2017,09,30,00,03,48,123.0
2017,09,30,00,03,49,123.4
2017,09,30,00,03,50,123.3
2017,09,30,00,03,51,123.4
2017,09,30,00,03,52,123.8
2017,09,30,00,03,53,123.6
2017,09,30,00,03,54,123.5
2017,09,30,00,03,55,123.6
2017,09,30,00,03,56,123.6
2017,09,30,00,03,57,123.6
2017,09,30,00,03,58,124.0
2017,09,30,00,03,59,124.1
2017,09,30,00,04,00,124.0
2017,09,30,00,04,01,124.1
2017,09,30,00,04,02,124.0
2017,09,30,00,04,03,124.0
2017,09,30,00,04,04,122.9
2017,09,30,00,04,05,123.5
2017,09,30,00,04,06,124.1
2017,09,30,00,04,07,123.9
2017,09,30,00,04,08,124.1
2017,09,30,00,04,09,124.1
2017,09,30,00,04,10,124.1
2017,09,30,00,04,11,124.1
2017,09,30,00,04,12,124.4
2017,09,30,00,04,13,124.6
2017,09,30,00,04,14,124.6
2017,09,30,00,04,15,126.7
2017,09,30,00,04,16,128.6
2017,09,30,00,04,17,128.9
2017,09,30,00,04,18,129.6
2017,09,30,00,04,19,129.8
2017,09,30,00,04,20,131.0
2017,09,30,00,04,21,131.4
2017,09,30,00,04,22,132.5
2017,09,30,00,04,23,134.4
2017,09,30,00,04,24,138.6
2017,09,30,00,04,25,139.0
2017,09,30,00,04,26,140.9
2017,09,30,00,04,27,142.7
2017,09,30,00,04,28,144.4
2017,09,30,00,04,29,144.8
2017,09,30,00,04,30,145.0
2017,09,30,00,04,31,145.5
2017,09,30,00,04,32,145.1
2017,09,30,00,04,33,144.8
2017,09,30,00,04,34,144.5
2017,09,30,00,04,35,143.4
2017,09,30,00,04,36,142.8
2017,09,30,00,04,37,142.4
2017,09,30,00,04,38,142.6
2017,09,30,00,04,39,142.1
2017,09,30,00,04,40,143.0
2017,09,30,00,04,41,143.5
2017,09,30,00,04,42,145.1
2017,09,30,00,04,43,146.6
2017,09,30,00,04,44,147.3
2017,09,30,00,04,45,148.6
2017,09,30,00,04,46,149.0
2017,09,30,00,04,47,149.5
2017,09,30,00,04,48,149.5
2017,09,30,00,04,49,149.9
2017,09,30,00,04,50,150.4
2017,09,30,00,04,51,149.7
2017,09,30,00,04,52,149.8
2017,09,30,00,04,53,150.7
2017,09,30,00,04,54,151.2
2017,09,30,00,04,55,152.0
2017,09,30,00,04,56,152.8
2017,09,30,00,04,57,153.3
2017,09,30,00,04,58,153.5
2017,09,30,00,04,59,153.5
2017,09,30,00,05,00,153.8
2017,09,30,00,05,01,154.4
2017,09,30,00,05,02,155.0
2017,09,30,00,05,03,153.7
2017,09,30,00,05,04,152.9
2017,09,30,00,05,05,151.1
2017,09,30,00,05,06,148.3
2017,09,30,00,05,07,146.6
2017,09,30,00,05,08,145.1
2017,09,30,00,05,09,143.0
2017,09,30,00,05,10,141.8
2017,09,30,00,05,11,140.0
2017,09,30,00,05,12,139.4
2017,09,30,00,05,13,136.5
2017,09,30,00,05,14,134.8
2017,09,30,00,05,15,133.9
2017,09,30,00,05,16,132.9
2017,09,30,00,05,17,132.9
2017,09,30,00,05,18,132.4
2017,09,30,00,05,19,133.8
2017,09,30,00,05,20,133.6
2017,09,30,00,05,21,132.5
2017,09,30,00,05,22,132.0
2017,09,30,00,05,23,130.3
2017,09,30,00,05,24,129.5
2017,09,30,00,05,25,129.5
2017,09,30,00,05,26,127.7
2017,09,30,00,05,27,128.1
2017,09,30,00,05,28,126.9
2017,09,30,00,05,29,127.1
2017,09,30,00,05,30,126.8
2017,09,30,00,05,31,125.9
2017,09,30,00,05,32,126.9
2017,09,30,00,05,33,126.6
2017,09,30,00,05,34,126.4
2017,09,30,00,05,35,125.2
2017,09,30,00,05,36,124.7
2017,09,30,00,05,37,124.3
2017,09,30,00,05,38,125.5
2017,09,30,00,05,39,124.9
2017,09,30,00,05,40,126.0
2017,09,30,00,05,41,124.6
2017,09,30,00,05,42,124.9
2017,09,30,00,05,43,125.2
2017,09,30,00,05,44,125.7
2017,09,30,00,05,45,126.8
2017,09,30,00,05,46,127.4
2017,09,30,00,05,47,127.1
2017,09,30,00,05,48,128.8
2017,09,30,00,05,49,128.1
2017,09,30,00,05,50,127.8
2017,09,30,00,05,51,127.5
2017,09,30,00,05,52,127.7
2017,09,30,00,05,53,127.0
2017,09,30,00,05,54,128.2
2017,09,30,00,05,55,128.6
2017,09,30,00,05,56,127.4
2017,09,30,00,05,57,127.8
2017,09,30,00,05,58,127.1
2017,09,30,00,05,59,125.8
2017,09,30,00,06,00,125.2
2017,09,30,00,06,01,124.8
2017,09,30,00,06,02,124.1
2017,09,30,00,06,03,123.9
2017,09,30,00,06,04,124.0
2017,09,30,00,06,05,123.9
2017,09,30,00,06,06,124.0
2017,09,30,00,06,07,123.7
2017,09,30,00,06,08,123.5
2017,09,30,00,06,09,122.8
2017,09,30,00,06,10,122.6
2017,09,30,00,06,11,122.5
2017,09,30,00,06,12,122.4
2017,09,30,00,06,13,122.3
2017,09,30,00,06,14,122.6
2017,09,30,00,06,15,122.8
2017,09,30,00,06,16,123.5
2017,09,30,00,06,17,123.9
2017,09,30,00,06,18,123.8
2017,09,30,00,06,19,123.2
2017,09,30,00,06,20,123.7
2017,09,30,00,06,21,123.3
2017,09,30,00,06,22,123.4
2017,09,30,00,06,23,123.9
2017,09,30,00,06,24,124.0
2017,09,30,00,06,25,124.0
2017,09,30,00,06,26,123.7
2017,09,30,00,06,27,123.5
2017,09,30,00,06,28,123.3
2017,09,30,00,06,29,123.6
2017,09,30,00,06,30,123.6
2017,09,30,00,06,31,122.8
2017,09,30,00,06,32,122.0
2017,09,30,00,06,33,122.0
2017,09,30,00,06,34,122.6
2017,09,30,00,06,35,123.5
2017,09,30,00,06,36,124.1
2017,09,30,00,06,37,124.1
2017,09,30,00,06,38,124.1
2017,09,30,00,06,39,125.3
2017,09,30,00,06,40,127.2
2017,09,30,00,06,41,126.7
2017,09,30,00,06,42,124.8
2017,09,30,00,06,43,125.0
2017,09,30,00,06,44,124.6
2017,09,30,00,06,45,125.0
2017,09,30,00,06,46,125.3
2017,09,30,00,06,47,125.3
2017,09,30,00,06,48,124.3
2017,09,30,00,06,49,124.1
2017,09,30,00,06,50,124.1
2017,09,30,00,06,51,124.0
2017,09,30,00,06,52,123.9
2017,09,30,00,06,53,123.6
2017,09,30,00,06,54,123.2
2017,09,30,00,06,55,122.9
2017,09,30,00,06,56,122.8
2017,09,30,00,06,57,122.7
2017,09,30,00,06,58,122.3
2017,09,30,00,06,59,122.3
2017,09,30,00,07,00,121.9
2017,09,30,00,07,01,121.8
2017,09,30,00,07,02,121.5
2017,09,30,00,07,03,121.2
2017,09,30,00,07,04,121.3
2017,09,30,00,07,05,121.4
2017,09,30,00,07,06,121.3
2017,09,30,00,07,07,121.6
2017,09,30,00,07,08,121.7
2017,09,30,00,07,09,122.1
2017,09,30,00,07,10,122.3
2017,09,30,00,07,11,121.4
2017,09,30,00,07,12,121.8
2017,09,30,00,07,13,122.1
2017,09,30,00,07,14,122.6
2017,09,30,00,07,15,122.8
2017,09,30,00,07,16,123.0
2017,09,30,00,07,17,124.1
2017,09,30,00,07,18,124.1
2017,09,30,00,07,19,124.1
2017,09,30,00,07,20,124.1
2017,09,30,00,07,21,124.3
2017,09,30,00,07,22,124.6
2017,09,30,00,07,23,126.7
2017,09,30,00,07,24,125.9
2017,09,30,00,07,25,124.8
2017,09,30,00,07,26,124.3
2017,09,30,00,07,27,124.1
2017,09,30,00,07,28,124.1
2017,09,30,00,07,29,124.1
2017,09,30,00,07,30,124.1
2017,09,30,00,07,31,124.1
2017,09,30,00,07,32,124.0
2017,09,30,00,07,33,124.1
2017,09,30,00,07,34,124.1
2017,09,30,00,07,35,124.1
2017,09,30,00,07,36,124.1
2017,09,30,00,07,37,124.2
2017,09,30,00,07,38,124.1
2017,09,30,00,07,39,124.1
2017,09,30,00,07,40,124.1
2017,09,30,00,07,41,124.1
2017,09,30,00,07,42,124.2
2017,09,30,00,07,43,124.4
2017,09,30,00,07,44,124.3
2017,09,30,00,07,45,124.2
2017,09,30,00,07,46,124.1
2017,09,30,00,07,47,124.1
2017,09,30,00,07,48,124.1
2017,09,30,00,07,49,124.1
2017,09,30,00,07,50,124.1
2017,09,30,00,07,51,123.9
2017,09,30,00,07,52,124.1
2017,09,30,00,07,53,124.0
2017,09,30,00,07,54,123.8
2017,09,30,00,07,55,123.7
2017,09,30,00,07,56,123.7
2017,09,30,00,07,57,123.4
2017,09,30,00,07,58,122.8
2017,09,30,00,07,59,122.7
2017,09,30,00,08,00,122.7
2017,09,30,00,08,01,122.8
2017,09,30,00,08,02,122.9
2017,09,30,00,08,03,123.3
2017,09,30,00,08,04,123.3
2017,09,30,00,08,05,123.6
2017,09,30,00,08,06,124.1
2017,09,30,00,08,07,124.1
2017,09,30,00,08,08,124.0
2017,09,30,00,08,09,124.2
2017,09,30,00,08,10,124.6
2017,09,30,00,08,11,125.0
2017,09,30,00,08,12,126.9
2017,09,30,00,08,13,128.3
2017,09,30,00,08,14,130.1
2017,09,30,00,08,15,131.6
2017,09,30,00,08,16,133.9
2017,09,30,00,08,17,134.3
2017,09,30,00,08,18,134.6
2017,09,30,00,08,19,136.0
2017,09,30,00,08,20,137.1
2017,09,30,00,08,21,140.0
2017,09,30,00,08,22,140.6
2017,09,30,00,08,23,140.4
2017,09,30,00,08,24,140.0
2017,09,30,00,08,25,139.8
2017,09,30,00,08,26,139.4
2017,09,30,00,08,27,137.6
2017,09,30,00,08,28,134.2
2017,09,30,00,08,29,134.5
2017,09,30,00,08,30,134.1
2017,09,30,00,08,31,133.1
2017,09,30,00,08,32,130.8
2017,09,30,00,08,33,127.8
2017,09,30,00,08,34,125.6
2017,09,30,00,08,35,124.0
2017,09,30,00,08,36,123.8
2017,09,30,00,08,37,123.4
2017,09,30,00,08,38,122.6
2017,09,30,00,08,39,122.6
2017,09,30,00,08,40,122.5
2017,09,30,00,08,41,122.5
2017,09,30,00,08,42,123.2
2017,09,30,00,08,43,123.0
2017,09,30,00,08,44,122.3
2017,09,30,00,08,45,121.4
2017,09,30,00,08,46,120.1
2017,09,30,00,08,47,120.0
2017,09,30,00,08,48,120.2
2017,09,30,00,08,49,120.2
2017,09,30,00,08,50,121.0
2017,09,30,00,08,51,121.6
2017,09,30,00,08,52,122.2
2017,09,30,00,08,53,122.1
2017,09,30,00,08,54,122.2
2017,09,30,00,08,55,122.6
2017,09,30,00,08,56,122.8
2017,09,30,00,08,57,122.7
2017,09,30,00,08,58,122.7
2017,09,30,00,08,59,122.7
2017,09,30,00,09,00,122.7
2017,09,30,00,09,01,122.6
2017,09,30,00,09,02,122.4
2017,09,30,00,09,03,122.5
2017,09,30,00,09,04,122.2
2017,09,30,00,09,05,121.5
2017,09,30,00,09,06,121.1
2017,09,30,00,09,07,121.1
2017,09,30,00,09,08,121.0
2017,09,30,00,09,09,121.2
2017,09,30,00,09,10,121.3
2017,09,30,00,09,11,121.4
2017,09,30,00,09,12,122.0
2017,09,30,00,09,13,122.5
2017,09,30,00,09,14,122.8
2017,09,30,00,09,15,123.3
2017,09,30,00,09,16,124.0
2017,09,30,00,09,17,124.1
2017,09,30,00,09,18,124.1
2017,09,30,00,09,19,124.7
2017,09,30,00,09,20,124.4
2017,09,30,00,09,21,124.8
2017,09,30,00,09,22,124.4
2017,09,30,00,09,23,124.2
2017,09,30,00,09,24,124.1
2017,09,30,00,09,25,124.1
2017,09,30,00,09,26,124.0
2017,09,30,00,09,27,124.0
2017,09,30,00,09,28,123.0
2017,09,30,00,09,29,122.6
2017,09,30,00,09,30,122.2
2017,09,30,00,09,31,121.3
2017,09,30,00,09,32,121.2
2017,09,30,00,09,33,120.2
2017,09,30,00,09,34,118.9
2017,09,30,00,09,35,116.0
2017,09,30,00,09,36,113.3
2017,09,30,00,09,37,109.5
2017,09,30,00,09,38,107.8
2017,09,30,00,09,39,106.6
2017,09,30,00,09,40,106.2
2017,09,30,00,09,41,104.5
2017,09,30,00,09,42,104.3
2017,09,30,00,09,43,103.7
2017,09,30,00,09,44,102.7
2017,09,30,00,09,45,101.9
2017,09,30,00,09,46,100.6
2017,09,30,00,09,47,99.4
2017,09,30,00,09,48,99.0
2017,09,30,00,09,49,99.3
2017,09,30,00,09,50,99.3
2017,09,30,00,09,51,99.3
2017,09,30,00,09,52,98.3
2017,09,30,00,09,53,97.8
2017,09,30,00,09,54,97.2
2017,09,30,00,09,55,96.7
2017,09,30,00,09,56,94.5
2017,09,30,00,09,57,90.9
2017,09,30,00,09,58,89.2
2017,09,30,00,09,59,87.9
2017,09,30,00,10,00,88.2
2017,09,30,00,10,01,88.2
2017,09,30,00,10,02,87.9
2017,09,30,00,10,03,88.7
2017,09,30,00,10,04,91.7
2017,09,30,00,10,05,94.3
2017,09,30,00,10,06,95.4
2017,09,30,00,10,07,96.1
2017,09,30,00,10,08,97.8
2017,09,30,00,10,09,98.9
2017,09,30,00,10,10,98.4
2017,09,30,00,10,11,97.8
2017,09,30,00,10,12,97.2
2017,09,30,00,10,13,99.0
2017,09,30,00,10,14,97.7
2017,09,30,00,10,15,94.5
2017,09,30,00,10,16,92.1
2017,09,30,00,10,17,92.4
2017,09,30,00,10,18,93.8
2017,09,30,00,10,19,94.3
2017,09,30,00,10,20,94.1
2017,09,30,00,10,21,91.9
2017,09,30,00,10,22,89.6
2017,09,30,00,10,23,88.9
2017,09,30,00,10,24,88.7
2017,09,30,00,10,25,88.2
2017,09,30,00,10,26,87.6
2017,09,30,00,10,27,88.2
2017,09,30,00,10,28,87.9
2017,09,30,00,10,29,88.4
2017,09,30,00,10,30,89.8
2017,09,30,00,10,31,91.2
2017,09,30,00,10,32,91.7
2017,09,30,00,10,33,93.2
2017,09,30,00,10,34,93.2
2017,09,30,00,10,35,92.3
2017,09,30,00,10,36,94.8
2017,09,30,00,10,37,95.3
2017,09,30,00,10,38,95.7
2017,09,30,00,10,39,95.3
2017,09,30,00,10,40,97.0
2017,09,30,00,10,41,98.9
2017,09,30,00,10,42,99.5
2017,09,30,00,10,43,99.0
2017,09,30,00,10,44,98.7
2017,09,30,00,10,45,97.3
2017,09,30,00,10,46,96.7
2017,09,30,00,10,47,96.5
2017,09,30,00,10,48,97.1
2017,09,30,00,10,49,97.3
2017,09,30,00,10,50,98.6
2017,09,30,00,10,51,98.6
2017,09,30,00,10,52,98.3
2017,09,30,00,10,53,97.2
2017,09,30,00,10,54,97.2
2017,09,30,00,10,55,98.9
2017,09,30,00,10,56,99.7
2017,09,30,00,10,57,100.8
2017,09,30,00,10,58,101.9
2017,09,30,00,10,59,103.5
2017,09,30,00,11,00,104.1
2017,09,30,00,11,01,104.3
2017,09,30,00,11,02,104.2
2017,09,30,00,11,03,105.0
2017,09,30,00,11,04,105.1
2017,09,30,00,11,05,104.7
2017,09,30,00,11,06,103.8
2017,09,30,00,11,07,103.3
2017,09,30,00,11,08,101.6
2017,09,30,00,11,09,100.9
2017,09,30,00,11,10,100.9
2017,09,30,00,11,11,100.7
2017,09,30,00,11,12,99.9
2017,09,30,00,11,13,100.1
2017,09,30,00,11,14,101.3
2017,09,30,00,11,15,102.3
2017,09,30,00,11,16,102.0
2017,09,30,00,11,17,101.5
2017,09,30,00,11,18,101.3
2017,09,30,00,11,19,100.0
2017,09,30,00,11,20,100.2
2017,09,30,00,11,21,100.6
2017,09,30,00,11,22,100.9
2017,09,30,00,11,23,101.0
2017,09,30,00,11,24,101.9
2017,09,30,00,11,25,102.6
2017,09,30,00,11,26,103.7
2017,09,30,00,11,27,104.5
2017,09,30,00,11,28,105.9
2017,09,30,00,11,29,106.8
2017,09,30,00,11,30,107.7
2017,09,30,00,11,31,109.0
2017,09,30,00,11,32,109.8
2017,09,30,00,11,33,109.7
2017,09,30,00,11,34,110.3
2017,09,30,00,11,35,109.7
2017,09,30,00,11,36,110.3
2017,09,30,00,11,37,110.4
2017,09,30,00,11,38,110.6
2017,09,30,00,11,39,111.8
2017,09,30,00,11,40,112.3
2017,09,30,00,11,41,113.0
2017,09,30,00,11,42,112.9
2017,09,30,00,11,43,112.6
2017,09,30,00,11,44,111.8
2017,09,30,00,11,45,112.0
2017,09,30,00,11,46,112.0
2017,09,30,00,11,47,112.6
2017,09,30,00,11,48,112.9
2017,09,30,00,11,49,113.9
2017,09,30,00,11,50,114.1
2017,09,30,00,11,51,115.3
2017,09,30,00,11,52,116.0
2017,09,30,00,11,53,116.7
2017,09,30,00,11,54,117.5
2017,09,30,00,11,55,118.5
2017,09,30,00,11,56,119.1
2017,09,30,00,11,57,119.9
2017,09,30,00,11,58,120.1
2017,09,30,00,11,59,120.7
2017,09,30,00,12,00,121.1
2017,09,30,00,12,01,121.0
2017,09,30,00,12,02,121.2
2017,09,30,00,12,03,120.9
2017,09,30,00,12,04,119.8
2017,09,30,00,12,05,119.5
2017,09,30,00,12,06,118.2
2017,09,30,00,12,07,118.2
2017,09,30,00,12,08,117.7
2017,09,30,00,12,09,117.3
2017,09,30,00,12,10,118.3
2017,09,30,00,12,11,118.0
2017,09,30,00,12,12,117.8
2017,09,30,00,12,13,117.4
2017,09,30,00,12,14,117.3
2017,09,30,00,12,15,117.6
2017,09,30,00,12,16,118.8
2017,09,30,00,12,17,119.8
2017,09,30,00,12,18,119.9
2017,09,30,00,12,19,121.5
2017,09,30,00,12,20,121.9
2017,09,30,00,12,21,121.8
2017,09,30,00,12,22,121.3
2017,09,30,00,12,23,121.7
2017,09,30,00,12,24,121.4
2017,09,30,00,12,25,121.5
2017,09,30,00,12,26,121.9
2017,09,30,00,12,27,122.3
2017,09,30,00,12,28,122.6
2017,09,30,00,12,29,122.6
2017,09,30,00,12,30,122.6
2017,09,30,00,12,31,122.1
2017,09,30,00,12,32,122.3
2017,09,30,00,12,33,122.8
2017,09,30,00,12,34,122.9
2017,09,30,00,12,35,123.0
2017,09,30,00,12,36,123.4
2017,09,30,00,12,37,122.9
2017,09,30,00,12,38,123.2
2017,09,30,00,12,39,123.0
2017,09,30,00,12,40,122.7
2017,09,30,00,12,41,122.7
2017,09,30,00,12,42,122.6
2017,09,30,00,12,43,122.7
2017,09,30,00,12,44,122.9
2017,09,30,00,12,45,123.3
2017,09,30,00,12,46,123.4
2017,09,30,00,12,47,123.5
2017,09,30,00,12,48,124.0
2017,09,30,00,12,49,124.0
2017,09,30,00,12,50,124.1
2017,09,30,00,12,51,124.0
2017,09,30,00,12,52,124.1
2017,09,30,00,12,53,123.9
2017,09,30,00,12,54,123.5
2017,09,30,00,12,55,123.9
2017,09,30,00,12,56,124.0
2017,09,30,00,12,57,124.0
2017,09,30,00,12,58,124.1
2017,09,30,00,12,59,124.1
2017,09,30,00,13,00,124.1
2017,09,30,00,13,01,124.1
2017,09,30,00,13,02,124.0
2017,09,30,00,13,03,123.9
2017,09,30,00,13,04,123.9
2017,09,30,00,13,05,123.9
2017,09,30,00,13,06,123.6
2017,09,30,00,13,07,123.5
2017,09,30,00,13,08,123.4
2017,09,30,00,13,09,123.2
2017,09,30,00,13,10,123.6
2017,09,30,00,13,11,123.2
2017,09,30,00,13,12,123.1
2017,09,30,00,13,13,122.8
2017,09,30,00,13,14,122.7
2017,09,30,00,13,15,122.7
2017,09,30,00,13,16,122.5
2017,09,30,00,13,17,122.6
2017,09,30,00,13,18,122.6
2017,09,30,00,13,19,122.6
2017,09,30,00,13,20,122.1
2017,09,30,00,13,21,121.2
2017,09,30,00,13,22,120.7
2017,09,30,00,13,23,120.5
2017,09,30,00,13,24,120.7
2017,09,30,00,13,25,120.4
2017,09,30,00,13,26,120.6
2017,09,30,00,13,27,121.1
2017,09,30,00,13,28,120.8
2017,09,30,00,13,29,121.1
2017,09,30,00,13,30,121.0
2017,09,30,00,13,31,120.8
2017,09,30,00,13,32,119.9
2017,09,30,00,13,33,119.8
2017,09,30,00,13,34,120.0
2017,09,30,00,13,35,120.0
2017,09,30,00,13,36,119.9
2017,09,30,00,13,37,120.0
2017,09,30,00,13,38,120.5
2017,09,30,00,13,39,121.2
2017,09,30,00,13,40,121.6
2017,09,30,00,13,41,121.9
2017,09,30,00,13,42,122.2
