2020,07,30,00,00,00,228.9
2020,07,30,00,00,01,228.9
2020,07,30,00,00,02,228.9
2020,07,30,00,00,03,228.9
2020,07,30,00,00,04,228.7
2020,07,30,00,00,05,228.4
2020,07,30,00,00,06,227.9
2020,07,30,00,00,07,227.5
2020,07,30,00,00,08,227.3
2020,07,30,00,00,09,227.0
2020,07,30,00,00,10,226.8
2020,07,30,00,00,11,227.0
2020,07,30,00,00,12,226.8
2020,07,30,00,00,13,227.1
2020,07,30,00,00,14,227.2
2020,07,30,00,00,15,227.4
2020,07,30,00,00,16,227.3
2020,07,30,00,00,17,227.3
2020,07,30,00,00,18,227.3
2020,07,30,00,00,19,227.4
2020,07,30,00,00,20,227.4
2020,07,30,00,00,21,227.3
2020,07,30,00,00,22,227.5
2020,07,30,00,00,23,227.2
2020,07,30,00,00,24,227.2
2020,07,30,00,00,25,227.1
2020,07,30,00,00,26,226.9
2020,07,30,00,00,27,226.9
2020,07,30,00,00,28,226.9
2020,07,30,00,00,29,226.9
2020,07,30,00,00,30,227.2
2020,07,30,00,00,31,227.1
2020,07,30,00,00,32,227.2
2020,07,30,00,00,33,227.3
2020,07,30,00,00,34,227.2
2020,07,30,00,00,35,227.4
2020,07,30,00,00,36,227.5
2020,07,30,00,00,37,227.8
2020,07,30,00,00,38,227.8
2020,07,30,00,00,39,227.4
2020,07,30,00,00,40,227.1
2020,07,30,00,00,41,227.0
2020,07,30,00,00,42,226.7
2020,07,30,00,00,43,226.6
2020,07,30,00,00,44,226.6
2020,07,30,00,00,45,226.3
2020,07,30,00,00,46,226.3
2020,07,30,00,00,47,226.2
2020,07,30,00,00,48,226.2
2020,07,30,00,00,49,225.9
2020,07,30,00,00,50,225.8
2020,07,30,00,00,51,225.9
2020,07,30,00,00,52,225.9
2020,07,30,00,00,53,226.0
2020,07,30,00,00,54,226.2
2020,07,30,00,00,55,226.1
2020,07,30,00,00,56,226.1
2020,07,30,00,00,57,226.3
2020,07,30,00,00,58,226.4
2020,07,30,00,00,59,226.5
2020,07,30,00,01,00,226.6
2020,07,30,00,01,01,226.6
2020,07,30,00,01,02,226.7
2020,07,30,00,01,03,226.8
2020,07,30,00,01,04,227.0
2020,07,30,00,01,05,227.2
2020,07,30,00,01,06,227.3
2020,07,30,00,01,07,227.3
2020,07,30,00,01,08,227.4
2020,07,30,00,01,09,227.3
2020,07,30,00,01,10,227.3
2020,07,30,00,01,11,227.3
2020,07,30,00,01,12,227.4
2020,07,30,00,01,13,227.2
2020,07,30,00,01,14,227.1
2020,07,30,00,01,15,227.1
2020,07,30,00,01,16,226.8
2020,07,30,00,01,17,226.9
2020,07,30,00,01,18,226.8
2020,07,30,00,01,19,227.1
2020,07,30,00,01,20,226.8
2020,07,30,00,01,21,226.7
2020,07,30,00,01,22,226.5
2020,07,30,00,01,23,226.3
2020,07,30,00,01,24,226.5
2020,07,30,00,01,25,226.2
2020,07,30,00,01,26,226.2
2020,07,30,00,01,27,226.2
2020,07,30,00,01,28,226.1
2020,07,30,00,01,29,225.5
2020,07,30,00,01,30,225.7
2020,07,30,00,01,31,225.5
2020,07,30,00,01,32,225.4
2020,07,30,00,01,33,225.3
2020,07,30,00,01,34,225.2
2020,07,30,00,01,35,225.5
2020,07,30,00,01,36,225.5
2020,07,30,00,01,37,225.3
2020,07,30,00,01,38,225.3
2020,07,30,00,01,39,225.2
2020,07,30,00,01,40,225.5
2020,07,30,00,01,41,225.6
2020,07,30,00,01,42,225.7
2020,07,30,00,01,43,225.7
2020,07,30,00,01,44,225.6
2020,07,30,00,01,45,225.5
2020,07,30,00,01,46,225.4
2020,07,30,00,01,47,225.2
2020,07,30,00,01,48,225.4
2020,07,30,00,01,49,225.2
2020,07,30,00,01,50,224.8
2020,07,30,00,01,51,225.0
2020,07,30,00,01,52,224.8
2020,07,30,00,01,53,225.0
2020,07,30,00,01,54,225.0
2020,07,30,00,01,55,224.9
2020,07,30,00,01,56,225.1
2020,07,30,00,01,57,224.9
2020,07,30,00,01,58,224.9
2020,07,30,00,01,59,225.0
2020,07,30,00,02,00,225.0
2020,07,30,00,02,01,225.1
2020,07,30,00,02,02,224.9
2020,07,30,00,02,03,224.9
2020,07,30,00,02,04,225.0
2020,07,30,00,02,05,224.9
2020,07,30,00,02,06,225.1
2020,07,30,00,02,07,225.3
2020,07,30,00,02,08,225.3
2020,07,30,00,02,09,225.5
2020,07,30,00,02,10,225.4
2020,07,30,00,02,11,225.6
2020,07,30,00,02,12,225.8
2020,07,30,00,02,13,225.6
2020,07,30,00,02,14,225.3
2020,07,30,00,02,15,224.9
2020,07,30,00,02,16,224.8
2020,07,30,00,02,17,224.8
2020,07,30,00,02,18,224.5
2020,07,30,00,02,19,224.0
2020,07,30,00,02,20,224.2
2020,07,30,00,02,21,223.9
2020,07,30,00,02,22,224.2
2020,07,30,00,02,23,224.2
2020,07,30,00,02,24,224.5
2020,07,30,00,02,25,224.4
2020,07,30,00,02,26,224.5
2020,07,30,00,02,27,224.4
2020,07,30,00,02,28,224.0
2020,07,30,00,02,29,223.8
2020,07,30,00,02,30,223.7
2020,07,30,00,02,31,223.6
2020,07,30,00,02,32,223.7
2020,07,30,00,02,33,223.4
2020,07,30,00,02,34,223.4
2020,07,30,00,02,35,223.3
2020,07,30,00,02,36,223.4
2020,07,30,00,02,37,223.4
2020,07,30,00,02,38,223.6
2020,07,30,00,02,39,223.3
2020,07,30,00,02,40,223.6
2020,07,30,00,02,41,223.5
2020,07,30,00,02,42,223.4
2020,07,30,00,02,43,223.6
2020,07,30,00,02,44,223.7
2020,07,30,00,02,45,223.5
2020,07,30,00,02,46,223.5
2020,07,30,00,02,47,223.6
2020,07,30,00,02,48,223.8
2020,07,30,00,02,49,224.2
2020,07,30,00,02,50,224.4
2020,07,30,00,02,51,224.5
2020,07,30,00,02,52,224.9
2020,07,30,00,02,53,225.1
2020,07,30,00,02,54,225.3
2020,07,30,00,02,55,225.6
2020,07,30,00,02,56,225.7
2020,07,30,00,02,57,225.8
2020,07,30,00,02,58,225.6
2020,07,30,00,02,59,226.2
2020,07,30,00,03,00,226.1
2020,07,30,00,03,01,226.3
2020,07,30,00,03,02,226.3
2020,07,30,00,03,03,226.4
2020,07,30,00,03,04,226.6
2020,07,30,00,03,05,226.8
2020,07,30,00,03,06,226.7
2020,07,30,00,03,07,227.0
2020,07,30,00,03,08,227.2
2020,07,30,00,03,09,227.2
2020,07,30,00,03,10,227.2
2020,07,30,00,03,11,227.3
2020,07,30,00,03,12,227.3
2020,07,30,00,03,13,227.4
2020,07,30,00,03,14,227.4
2020,07,30,00,03,15,227.6
2020,07,30,00,03,16,227.7
2020,07,30,00,03,17,227.8
2020,07,30,00,03,18,228.0
2020,07,30,00,03,19,228.1
2020,07,30,00,03,20,228.1
2020,07,30,00,03,21,228.3
2020,07,30,00,03,22,228.5
2020,07,30,00,03,23,228.6
2020,07,30,00,03,24,228.7
2020,07,30,00,03,25,228.5
2020,07,30,00,03,26,228.7
2020,07,30,00,03,27,228.9
2020,07,30,00,03,28,228.5
2020,07,30,00,03,29,228.4
2020,07,30,00,03,30,228.5
2020,07,30,00,03,31,228.7
2020,07,30,00,03,32,228.8
2020,07,30,00,03,33,228.9
2020,07,30,00,03,34,228.9
2020,07,30,00,03,35,228.9
2020,07,30,00,03,36,229.0
2020,07,30,00,03,37,229.0
2020,07,30,00,03,38,229.0
2020,07,30,00,03,39,229.0
2020,07,30,00,03,40,228.9
2020,07,30,00,03,41,229.0
2020,07,30,00,03,42,229.0
2020,07,30,00,03,43,228.9
2020,07,30,00,03,44,228.6
2020,07,30,00,03,45,228.8
2020,07,30,00,03,46,228.7
2020,07,30,00,03,47,228.5
2020,07,30,00,03,48,228.2
2020,07,30,00,03,49,228.5
2020,07,30,00,03,50,228.6
2020,07,30,00,03,51,228.5
2020,07,30,00,03,52,228.5
2020,07,30,00,03,53,228.3
2020,07,30,00,03,54,228.7
2020,07,30,00,03,55,228.8
2020,07,30,00,03,56,228.8
2020,07,30,00,03,57,228.6
2020,07,30,00,03,58,228.8
2020,07,30,00,03,59,228.8
2020,07,30,00,04,00,228.8
2020,07,30,00,04,01,228.9
2020,07,30,00,04,02,228.8
2020,07,30,00,04,03,228.8
2020,07,30,00,04,04,228.9
2020,07,30,00,04,05,228.9
2020,07,30,00,04,06,228.9
2020,07,30,00,04,07,228.9
2020,07,30,00,04,08,229.0
2020,07,30,00,04,09,229.0
2020,07,30,00,04,10,229.0
2020,07,30,00,04,11,229.0
2020,07,30,00,04,12,228.9
2020,07,30,00,04,13,229.1
2020,07,30,00,04,14,229.0
2020,07,30,00,04,15,229.2
2020,07,30,00,04,16,229.5
2020,07,30,00,04,17,229.4
2020,07,30,00,04,18,229.2
2020,07,30,00,04,19,229.4
2020,07,30,00,04,20,229.4
2020,07,30,00,04,21,229.6
2020,07,30,00,04,22,229.6
2020,07,30,00,04,23,229.7
2020,07,30,00,04,24,229.9
2020,07,30,00,04,25,230.0
2020,07,30,00,04,26,229.8
2020,07,30,00,04,27,230.0
2020,07,30,00,04,28,230.2
2020,07,30,00,04,29,230.6
2020,07,30,00,04,30,230.9
2020,07,30,00,04,31,230.4
2020,07,30,00,04,32,230.8
2020,07,30,00,04,33,231.1
2020,07,30,00,04,34,231.6
2020,07,30,00,04,35,231.5
2020,07,30,00,04,36,231.6
2020,07,30,00,04,37,232.0
2020,07,30,00,04,38,232.2
2020,07,30,00,04,39,232.7
2020,07,30,00,04,40,232.7
2020,07,30,00,04,41,232.7
2020,07,30,00,04,42,233.4
2020,07,30,00,04,43,234.0
2020,07,30,00,04,44,234.3
2020,07,30,00,04,45,235.1
2020,07,30,00,04,46,235.5
2020,07,30,00,04,47,235.9
2020,07,30,00,04,48,236.0
2020,07,30,00,04,49,236.6
2020,07,30,00,04,50,237.1
2020,07,30,00,04,51,237.2
2020,07,30,00,04,52,237.5
2020,07,30,00,04,53,237.8
2020,07,30,00,04,54,237.8
2020,07,30,00,04,55,237.9
2020,07,30,00,04,56,238.2
2020,07,30,00,04,57,238.1
2020,07,30,00,04,58,238.2
2020,07,30,00,04,59,238.4
2020,07,30,00,05,00,238.5
2020,07,30,00,05,01,238.5
2020,07,30,00,05,02,238.3
2020,07,30,00,05,03,238.5
2020,07,30,00,05,04,238.5
2020,07,30,00,05,05,238.5
2020,07,30,00,05,06,238.5
2020,07,30,00,05,07,238.6
2020,07,30,00,05,08,238.7
2020,07,30,00,05,09,238.7
2020,07,30,00,05,10,238.6
2020,07,30,00,05,11,238.4
2020,07,30,00,05,12,238.6
2020,07,30,00,05,13,238.8
2020,07,30,00,05,14,238.9
2020,07,30,00,05,15,238.8
2020,07,30,00,05,16,238.9
2020,07,30,00,05,17,238.8
2020,07,30,00,05,18,238.7
2020,07,30,00,05,19,238.5
2020,07,30,00,05,20,238.4
2020,07,30,00,05,21,238.1
2020,07,30,00,05,22,237.9
2020,07,30,00,05,23,237.6
2020,07,30,00,05,24,237.3
2020,07,30,00,05,25,237.1
2020,07,30,00,05,26,237.0
2020,07,30,00,05,27,236.6
2020,07,30,00,05,28,236.2
2020,07,30,00,05,29,235.9
2020,07,30,00,05,30,235.3
2020,07,30,00,05,31,235.0
2020,07,30,00,05,32,234.6
2020,07,30,00,05,33,234.2
2020,07,30,00,05,34,233.6
2020,07,30,00,05,35,233.1
2020,07,30,00,05,36,232.9
2020,07,30,00,05,37,232.9
2020,07,30,00,05,38,232.6
2020,07,30,00,05,39,232.4
2020,07,30,00,05,40,232.2
2020,07,30,00,05,41,231.7
2020,07,30,00,05,42,231.8
2020,07,30,00,05,43,232.0
2020,07,30,00,05,44,231.9
2020,07,30,00,05,45,231.7
2020,07,30,00,05,46,231.8
2020,07,30,00,05,47,231.9
2020,07,30,00,05,48,231.8
2020,07,30,00,05,49,231.5
2020,07,30,00,05,50,231.3
2020,07,30,00,05,51,231.6
2020,07,30,00,05,52,231.8
2020,07,30,00,05,53,231.4
2020,07,30,00,05,54,231.2
2020,07,30,00,05,55,231.2
2020,07,30,00,05,56,231.2
2020,07,30,00,05,57,231.5
2020,07,30,00,05,58,231.4
2020,07,30,00,05,59,231.1
2020,07,30,00,06,00,231.6
2020,07,30,00,06,01,232.2
2020,07,30,00,06,02,232.4
2020,07,30,00,06,03,232.8
2020,07,30,00,06,04,232.8
2020,07,30,00,06,05,233.5
2020,07,30,00,06,06,233.9
2020,07,30,00,06,07,234.7
2020,07,30,00,06,08,235.3
2020,07,30,00,06,09,235.8
2020,07,30,00,06,10,236.1
2020,07,30,00,06,11,236.7
2020,07,30,00,06,12,236.8
2020,07,30,00,06,13,237.1
2020,07,30,00,06,14,237.3
2020,07,30,00,06,15,237.3
2020,07,30,00,06,16,237.4
2020,07,30,00,06,17,237.3
2020,07,30,00,06,18,237.2
2020,07,30,00,06,19,236.9
2020,07,30,00,06,20,237.0
2020,07,30,00,06,21,237.3
2020,07,30,00,06,22,237.2
2020,07,30,00,06,23,237.2
2020,07,30,00,06,24,236.7
2020,07,30,00,06,25,236.5
2020,07,30,00,06,26,236.7
2020,07,30,00,06,27,236.7
2020,07,30,00,06,28,236.1
2020,07,30,00,06,29,235.6
2020,07,30,00,06,30,235.9
2020,07,30,00,06,31,235.7
2020,07,30,00,06,32,235.8
2020,07,30,00,06,33,235.6
2020,07,30,00,06,34,235.8
2020,07,30,00,06,35,236.0
2020,07,30,00,06,36,236.2
2020,07,30,00,06,37,236.0
2020,07,30,00,06,38,236.3
2020,07,30,00,06,39,236.3
2020,07,30,00,06,40,237.0
2020,07,30,00,06,41,236.9
2020,07,30,00,06,42,237.3
2020,07,30,00,06,43,237.6
2020,07,30,00,06,44,237.8
2020,07,30,00,06,45,237.9
2020,07,30,00,06,46,238.1
2020,07,30,00,06,47,238.0
2020,07,30,00,06,48,237.9
2020,07,30,00,06,49,237.7
2020,07,30,00,06,50,237.1
2020,07,30,00,06,51,236.2
2020,07,30,00,06,52,235.9
2020,07,30,00,06,53,235.8
2020,07,30,00,06,54,235.5
2020,07,30,00,06,55,235.0
2020,07,30,00,06,56,234.5
2020,07,30,00,06,57,234.0
2020,07,30,00,06,58,233.9
2020,07,30,00,06,59,233.5
2020,07,30,00,07,00,233.3
2020,07,30,00,07,01,233.1
2020,07,30,00,07,02,232.6
2020,07,30,00,07,03,231.6
2020,07,30,00,07,04,230.4
2020,07,30,00,07,05,230.3
2020,07,30,00,07,06,229.6
2020,07,30,00,07,07,229.6
2020,07,30,00,07,08,229.4
2020,07,30,00,07,09,229.3
2020,07,30,00,07,10,229.0
2020,07,30,00,07,11,228.9
2020,07,30,00,07,12,229.0
2020,07,30,00,07,13,228.9
2020,07,30,00,07,14,228.7
2020,07,30,00,07,15,228.7
2020,07,30,00,07,16,228.9
2020,07,30,00,07,17,228.7
2020,07,30,00,07,18,228.5
2020,07,30,00,07,19,228.2
2020,07,30,00,07,20,227.9
2020,07,30,00,07,21,227.9
2020,07,30,00,07,22,228.0
2020,07,30,00,07,23,227.8
2020,07,30,00,07,24,227.6
2020,07,30,00,07,25,227.5
2020,07,30,00,07,26,227.4
2020,07,30,00,07,27,227.4
2020,07,30,00,07,28,227.0
2020,07,30,00,07,29,226.9
2020,07,30,00,07,30,226.8
2020,07,30,00,07,31,226.9
2020,07,30,00,07,32,226.8
2020,07,30,00,07,33,226.9
2020,07,30,00,07,34,226.8
2020,07,30,00,07,35,226.6
2020,07,30,00,07,36,226.5
2020,07,30,00,07,37,226.4
2020,07,30,00,07,38,226.3
2020,07,30,00,07,39,225.8
2020,07,30,00,07,40,225.7
2020,07,30,00,07,41,225.4
2020,07,30,00,07,42,225.2
2020,07,30,00,07,43,225.2
2020,07,30,00,07,44,225.1
2020,07,30,00,07,45,225.0
2020,07,30,00,07,46,225.1
2020,07,30,00,07,47,225.2
2020,07,30,00,07,48,224.9
2020,07,30,00,07,49,225.0
2020,07,30,00,07,50,224.9
2020,07,30,00,07,51,224.7
2020,07,30,00,07,52,224.7
2020,07,30,00,07,53,224.6
2020,07,30,00,07,54,224.4
2020,07,30,00,07,55,224.5
2020,07,30,00,07,56,224.5
2020,07,30,00,07,57,224.8
2020,07,30,00,07,58,224.7
2020,07,30,00,07,59,224.7
2020,07,30,00,08,00,224.4
2020,07,30,00,08,01,224.6
2020,07,30,00,08,02,224.4
2020,07,30,00,08,03,224.4
2020,07,30,00,08,04,224.6
2020,07,30,00,08,05,224.5
2020,07,30,00,08,06,224.4
2020,07,30,00,08,07,224.3
2020,07,30,00,08,08,224.1
2020,07,30,00,08,09,224.0
2020,07,30,00,08,10,224.1
2020,07,30,00,08,11,224.0
2020,07,30,00,08,12,223.9
2020,07,30,00,08,13,223.6
2020,07,30,00,08,14,223.3
2020,07,30,00,08,15,223.2
2020,07,30,00,08,16,222.9
2020,07,30,00,08,17,223.1
2020,07,30,00,08,18,223.0
2020,07,30,00,08,19,222.8
2020,07,30,00,08,20,223.2
2020,07,30,00,08,21,223.2
2020,07,30,00,08,22,222.9
2020,07,30,00,08,23,222.4
2020,07,30,00,08,24,222.4
2020,07,30,00,08,25,222.7
2020,07,30,00,08,26,223.1
2020,07,30,00,08,27,223.4
2020,07,30,00,08,28,223.2
2020,07,30,00,08,29,223.5
2020,07,30,00,08,30,223.6
2020,07,30,00,08,31,223.8
2020,07,30,00,08,32,223.7
2020,07,30,00,08,33,223.9
2020,07,30,00,08,34,224.1
2020,07,30,00,08,35,224.3
2020,07,30,00,08,36,224.3
2020,07,30,00,08,37,224.4
2020,07,30,00,08,38,224.5
2020,07,30,00,08,39,224.5
2020,07,30,00,08,40,224.7
2020,07,30,00,08,41,224.7
2020,07,30,00,08,42,224.6
2020,07,30,00,08,43,224.7
2020,07,30,00,08,44,224.5
2020,07,30,00,08,45,224.6
2020,07,30,00,08,46,224.4
2020,07,30,00,08,47,224.4
2020,07,30,00,08,48,224.5
2020,07,30,00,08,49,224.4
2020,07,30,00,08,50,224.3
2020,07,30,00,08,51,224.4
2020,07,30,00,08,52,224.4
2020,07,30,00,08,53,224.6
2020,07,30,00,08,54,224.6
2020,07,30,00,08,55,224.9
2020,07,30,00,08,56,224.8
2020,07,30,00,08,57,224.6
2020,07,30,00,08,58,224.5
2020,07,30,00,08,59,224.4
2020,07,30,00,09,00,224.3
2020,07,30,00,09,01,224.3
2020,07,30,00,09,02,224.2
2020,07,30,00,09,03,224.1
2020,07,30,00,09,04,223.9
2020,07,30,00,09,05,223.8
2020,07,30,00,09,06,223.7
2020,07,30,00,09,07,223.9
2020,07,30,00,09,08,223.6
2020,07,30,00,09,09,223.8
2020,07,30,00,09,10,223.6
2020,07,30,00,09,11,223.5
2020,07,30,00,09,12,223.5
2020,07,30,00,09,13,223.4
2020,07,30,00,09,14,223.3
2020,07,30,00,09,15,223.4
2020,07,30,00,09,16,223.3
2020,07,30,00,09,17,223.3
2020,07,30,00,09,18,223.3
2020,07,30,00,09,19,223.6
2020,07,30,00,09,20,223.5
2020,07,30,00,09,21,223.7
2020,07,30,00,09,22,223.8
2020,07,30,00,09,23,223.6
2020,07,30,00,09,24,223.6
2020,07,30,00,09,25,223.7
2020,07,30,00,09,26,224.0
2020,07,30,00,09,27,224.1
2020,07,30,00,09,28,224.3
2020,07,30,00,09,29,224.5
2020,07,30,00,09,30,224.5
2020,07,30,00,09,31,224.9
2020,07,30,00,09,32,225.0
2020,07,30,00,09,33,225.2
2020,07,30,00,09,34,225.6
2020,07,30,00,09,35,225.6
2020,07,30,00,09,36,225.5
2020,07,30,00,09,37,225.8
2020,07,30,00,09,38,225.9
2020,07,30,00,09,39,226.0
2020,07,30,00,09,40,226.3
2020,07,30,00,09,41,226.5
2020,07,30,00,09,42,226.8
2020,07,30,00,09,43,226.9
2020,07,30,00,09,44,227.0
2020,07,30,00,09,45,227.2
2020,07,30,00,09,46,227.2
2020,07,30,00,09,47,227.3
2020,07,30,00,09,48,227.6
2020,07,30,00,09,49,227.8
2020,07,30,00,09,50,228.0
2020,07,30,00,09,51,227.9
2020,07,30,00,09,52,228.0
2020,07,30,00,09,53,228.1
2020,07,30,00,09,54,228.1
2020,07,30,00,09,55,228.1
2020,07,30,00,09,56,228.1
2020,07,30,00,09,57,228.2
2020,07,30,00,09,58,228.2
2020,07,30,00,09,59,228.1
2020,07,30,00,10,00,228.1
2020,07,30,00,10,01,228.1
2020,07,30,00,10,02,228.1
2020,07,30,00,10,03,228.1
2020,07,30,00,10,04,228.1
2020,07,30,00,10,05,227.9
2020,07,30,00,10,06,227.8
2020,07,30,00,10,07,227.6
2020,07,30,00,10,08,227.7
2020,07,30,00,10,09,227.6
2020,07,30,00,10,10,227.4
2020,07,30,00,10,11,227.4
2020,07,30,00,10,12,227.5
2020,07,30,00,10,13,227.4
2020,07,30,00,10,14,227.5
2020,07,30,00,10,15,227.6
2020,07,30,00,10,16,227.9
2020,07,30,00,10,17,227.8
2020,07,30,00,10,18,228.0
2020,07,30,00,10,19,228.0
2020,07,30,00,10,20,228.1
2020,07,30,00,10,21,228.1
2020,07,30,00,10,22,228.1
2020,07,30,00,10,23,228.1
2020,07,30,00,10,24,228.2
2020,07,30,00,10,25,228.4
2020,07,30,00,10,26,228.3
2020,07,30,00,10,27,228.2
2020,07,30,00,10,28,228.2
2020,07,30,00,10,29,228.5
2020,07,30,00,10,30,228.6
2020,07,30,00,10,31,228.7
2020,07,30,00,10,32,228.6
2020,07,30,00,10,33,228.7
2020,07,30,00,10,34,228.8
2020,07,30,00,10,35,228.9
2020,07,30,00,10,36,228.9
2020,07,30,00,10,37,228.9
2020,07,30,00,10,38,228.9
2020,07,30,00,10,39,228.9
2020,07,30,00,10,40,229.0
2020,07,30,00,10,41,228.8
2020,07,30,00,10,42,228.8
2020,07,30,00,10,43,228.9
2020,07,30,00,10,44,228.9
2020,07,30,00,10,45,228.8
2020,07,30,00,10,46,228.3
2020,07,30,00,10,47,228.4
2020,07,30,00,10,48,228.3
2020,07,30,00,10,49,228.4
2020,07,30,00,10,50,228.2
2020,07,30,00,10,51,228.2
2020,07,30,00,10,52,228.2
2020,07,30,00,10,53,228.3
2020,07,30,00,10,54,228.3
2020,07,30,00,10,55,228.2
2020,07,30,00,10,56,228.1
2020,07,30,00,10,57,228.1
2020,07,30,00,10,58,228.1
2020,07,30,00,10,59,227.9
2020,07,30,00,11,00,227.7
2020,07,30,00,11,01,227.4
2020,07,30,00,11,02,227.1
2020,07,30,00,11,03,226.8
2020,07,30,00,11,04,226.4
2020,07,30,00,11,05,225.9
2020,07,30,00,11,06,225.6
2020,07,30,00,11,07,225.3
2020,07,30,00,11,08,225.2
2020,07,30,00,11,09,224.8
2020,07,30,00,11,10,224.9
2020,07,30,00,11,11,224.8
2020,07,30,00,11,12,224.6
2020,07,30,00,11,13,224.6
2020,07,30,00,11,14,224.5
2020,07,30,00,11,15,224.6
2020,07,30,00,11,16,224.4
2020,07,30,00,11,17,224.2
2020,07,30,00,11,18,224.0
2020,07,30,00,11,19,223.2
2020,07,30,00,11,20,223.1
2020,07,30,00,11,21,222.6
2020,07,30,00,11,22,222.5
2020,07,30,00,11,23,222.6
2020,07,30,00,11,24,222.5
2020,07,30,00,11,25,222.3
2020,07,30,00,11,26,222.1
2020,07,30,00,11,27,222.1
2020,07,30,00,11,28,222.0
2020,07,30,00,11,29,222.0
2020,07,30,00,11,30,221.9
2020,07,30,00,11,31,222.0
2020,07,30,00,11,32,221.8
2020,07,30,00,11,33,221.8
2020,07,30,00,11,34,221.7
2020,07,30,00,11,35,221.8
2020,07,30,00,11,36,221.7
2020,07,30,00,11,37,221.6
2020,07,30,00,11,38,221.8
2020,07,30,00,11,39,221.9
2020,07,30,00,11,40,221.8
2020,07,30,00,11,41,222.0
2020,07,30,00,11,42,222.1
2020,07,30,00,11,43,222.0
2020,07,30,00,11,44,222.0
2020,07,30,00,11,45,222.2
2020,07,30,00,11,46,222.3
2020,07,30,00,11,47,222.3
2020,07,30,00,11,48,222.2
2020,07,30,00,11,49,222.4
2020,07,30,00,11,50,222.5
2020,07,30,00,11,51,222.7
2020,07,30,00,11,52,222.9
2020,07,30,00,11,53,223.0
2020,07,30,00,11,54,223.0
2020,07,30,00,11,55,223.0
2020,07,30,00,11,56,223.2
2020,07,30,00,11,57,223.4
2020,07,30,00,11,58,223.7
2020,07,30,00,11,59,223.8
2020,07,30,00,12,00,224.0
2020,07,30,00,12,01,224.2
2020,07,30,00,12,02,224.4
2020,07,30,00,12,03,224.2
2020,07,30,00,12,04,224.1
2020,07,30,00,12,05,224.0
2020,07,30,00,12,06,224.2
2020,07,30,00,12,07,224.3
2020,07,30,00,12,08,224.1
2020,07,30,00,12,09,224.1
2020,07,30,00,12,10,224.3
2020,07,30,00,12,11,224.4
2020,07,30,00,12,12,224.3
2020,07,30,00,12,13,224.5
2020,07,30,00,12,14,224.7
2020,07,30,00,12,15,225.0
2020,07,30,00,12,16,224.8
2020,07,30,00,12,17,225.3
2020,07,30,00,12,18,225.5
2020,07,30,00,12,19,225.5
2020,07,30,00,12,20,225.6
2020,07,30,00,12,21,225.7
2020,07,30,00,12,22,225.6
2020,07,30,00,12,23,225.4
2020,07,30,00,12,24,225.5
2020,07,30,00,12,25,225.7
2020,07,30,00,12,26,225.9
2020,07,30,00,12,27,226.0
2020,07,30,00,12,28,226.1
2020,07,30,00,12,29,226.2
2020,07,30,00,12,30,226.3
2020,07,30,00,12,31,226.2
2020,07,30,00,12,32,226.3
2020,07,30,00,12,33,226.0
2020,07,30,00,12,34,226.0
2020,07,30,00,12,35,225.9
2020,07,30,00,12,36,225.8
2020,07,30,00,12,37,225.9
2020,07,30,00,12,38,226.0
2020,07,30,00,12,39,225.8
2020,07,30,00,12,40,225.8
2020,07,30,00,12,41,225.7
2020,07,30,00,12,42,226.0
2020,07,30,00,12,43,226.1
2020,07,30,00,12,44,225.9
2020,07,30,00,12,45,225.7
2020,07,30,00,12,46,225.8
2020,07,30,00,12,47,225.7
2020,07,30,00,12,48,225.6
2020,07,30,00,12,49,225.5
2020,07,30,00,12,50,225.2
2020,07,30,00,12,51,225.1
2020,07,30,00,12,52,225.0
2020,07,30,00,12,53,224.9
2020,07,30,00,12,54,225.1
2020,07,30,00,12,55,225.0
2020,07,30,00,12,56,225.0
2020,07,30,00,12,57,224.9
2020,07,30,00,12,58,224.9
2020,07,30,00,12,59,224.9
2020,07,30,00,13,00,224.7
2020,07,30,00,13,01,224.7
2020,07,30,00,13,02,224.7
2020,07,30,00,13,03,224.7
2020,07,30,00,13,04,224.8
2020,07,30,00,13,05,225.0
2020,07,30,00,13,06,225.1
2020,07,30,00,13,07,225.1
2020,07,30,00,13,08,224.7
2020,07,30,00,13,09,224.7
2020,07,30,00,13,10,225.0
2020,07,30,00,13,11,224.8
2020,07,30,00,13,12,224.9
2020,07,30,00,13,13,224.8
2020,07,30,00,13,14,224.9
2020,07,30,00,13,15,225.0
2020,07,30,00,13,16,225.2
2020,07,30,00,13,17,225.0
2020,07,30,00,13,18,225.2
2020,07,30,00,13,19,225.2
2020,07,30,00,13,20,225.0
2020,07,30,00,13,21,225.5
2020,07,30,00,13,22,225.6
2020,07,30,00,13,23,225.7
2020,07,30,00,13,24,226.0
2020,07,30,00,13,25,226.2
2020,07,30,00,13,26,226.4
2020,07,30,00,13,27,226.3
2020,07,30,00,13,28,226.3
2020,07,30,00,13,29,225.7
2020,07,30,00,13,30,225.4
2020,07,30,00,13,31,224.7
2020,07,30,00,13,32,224.2
2020,07,30,00,13,33,223.8
2020,07,30,00,13,34,223.7
2020,07,30,00,13,35,223.3
2020,07,30,00,13,36,223.1
2020,07,30,00,13,37,223.1
2020,07,30,00,13,38,222.6
2020,07,30,00,13,39,222.4
2020,07,30,00,13,40,222.2
2020,07,30,00,13,41,221.8
2020,07,30,00,13,42,221.8
