2019,06,27,00,00,00,229.0
2019,06,27,00,00,01,228.8
2019,06,27,00,00,02,228.2
2019,06,27,00,00,03,227.7
2019,06,27,00,00,04,227.7
2019,06,27,00,00,05,227.6
2019,06,27,00,00,06,227.2
2019,06,27,00,00,07,226.1
2019,06,27,00,00,08,225.5
2019,06,27,00,00,09,225.4
2019,06,27,00,00,10,225.6
2019,06,27,00,00,11,226.0
2019,06,27,00,00,12,226.5
2019,06,27,00,00,13,227.4
2019,06,27,00,00,14,227.9
2019,06,27,00,00,15,228.9
2019,06,27,00,00,16,230.2
2019,06,27,00,00,17,231.0
2019,06,27,00,00,18,232.3
2019,06,27,00,00,19,233.6
2019,06,27,00,00,20,234.6
2019,06,27,00,00,21,235.6
2019,06,27,00,00,22,236.3
2019,06,27,00,00,23,236.8
2019,06,27,00,00,24,237.2
2019,06,27,00,00,25,237.5
2019,06,27,00,00,26,237.8
2019,06,27,00,00,27,237.7
2019,06,27,00,00,28,238.9
2019,06,27,00,00,29,238.0
2019,06,27,00,00,30,237.1
2019,06,27,00,00,31,236.3
2019,06,27,00,00,32,236.3
2019,06,27,00,00,33,236.1
2019,06,27,00,00,34,236.2
2019,06,27,00,00,35,236.4
2019,06,27,00,00,36,237.7
2019,06,27,00,00,37,238.5
2019,06,27,00,00,38,239.2
2019,06,27,00,00,39,239.5
2019,06,27,00,00,40,240.3
2019,06,27,00,00,41,241.1
2019,06,27,00,00,42,242.3
2019,06,27,00,00,43,242.8
2019,06,27,00,00,44,242.4
2019,06,27,00,00,45,241.6
2019,06,27,00,00,46,241.7
2019,06,27,00,00,47,241.3
2019,06,27,00,00,48,241.6
2019,06,27,00,00,49,242.3
2019,06,27,00,00,50,242.4
2019,06,27,00,00,51,242.7
2019,06,27,00,00,52,
2019,06,27,00,00,53,243.3
2019,06,27,00,00,54,242.9
2019,06,27,00,00,55,243.2
2019,06,27,00,00,56,243.4
2019,06,27,00,00,57,243.9
2019,06,27,00,00,58,244.3
2019,06,27,00,00,59,244.5
2019,06,27,00,01,00,245.6
2019,06,27,00,01,01,246.1
2019,06,27,00,01,02,246.2
2019,06,27,00,01,03,246.8
2019,06,27,00,01,04,246.6
2019,06,27,00,01,05,247.4
2019,06,27,00,01,06,247.2
2019,06,27,00,01,07,247.3
2019,06,27,00,01,08,248.2
2019,06,27,00,01,09,248.4
2019,06,27,00,01,10,249.0
2019,06,27,00,01,11,249.8
2019,06,27,00,01,12,250.7
2019,06,27,00,01,13,250.8
2019,06,27,00,01,14,250.9
2019,06,27,00,01,15,251.0
2019,06,27,00,01,16,251.7
2019,06,27,00,01,17,252.0
2019,06,27,00,01,18,252.2
2019,06,27,00,01,19,252.1
2019,06,27,00,01,20,252.1
2019,06,27,00,01,21,252.1
2019,06,27,00,01,22,251.5
2019,06,27,00,01,23,251.6
2019,06,27,00,01,24,251.7
2019,06,27,00,01,25,251.5
2019,06,27,00,01,26,251.4
2019,06,27,00,01,27,251.0
2019,06,27,00,01,28,250.8
2019,06,27,00,01,29,250.8
2019,06,27,00,01,30,251.2
2019,06,27,00,01,31,251.0
2019,06,27,00,01,32,251.3
2019,06,27,00,01,33,250.9
2019,06,27,00,01,34,250.5
2019,06,27,00,01,35,250.5
2019,06,27,00,01,36,249.9
2019,06,27,00,01,37,249.5
2019,06,27,00,01,38,249.2
2019,06,27,00,01,39,248.1
2019,06,27,00,01,40,247.6
2019,06,27,00,01,41,247.3
2019,06,27,00,01,42,246.8
2019,06,27,00,01,43,246.8
2019,06,27,00,01,44,246.7
2019,06,27,00,01,45,246.6
2019,06,27,00,01,46,246.5
2019,06,27,00,01,47,246.7
2019,06,27,00,01,48,246.5
2019,06,27,00,01,49,246.4
2019,06,27,00,01,50,246.7
2019,06,27,00,01,51,246.6
2019,06,27,00,01,52,246.9
2019,06,27,00,01,53,247.2
2019,06,27,00,01,54,247.5
2019,06,27,00,01,55,247.9
2019,06,27,00,01,56,247.9
2019,06,27,00,01,57,247.9
2019,06,27,00,01,58,248.0
2019,06,27,00,01,59,247.7
2019,06,27,00,02,00,247.5
2019,06,27,00,02,01,247.2
2019,06,27,00,02,02,247.5
2019,06,27,00,02,03,248.3
2019,06,27,00,02,04,248.9
2019,06,27,00,02,05,249.2
2019,06,27,00,02,06,249.5
2019,06,27,00,02,07,250.0
2019,06,27,00,02,08,250.3
2019,06,27,00,02,09,250.3
2019,06,27,00,02,10,250.4
2019,06,27,00,02,11,250.8
2019,06,27,00,02,12,251.1
2019,06,27,00,02,13,251.5
2019,06,27,00,02,14,251.9
2019,06,27,00,02,15,251.7
2019,06,27,00,02,16,251.4
2019,06,27,00,02,17,250.7
2019,06,27,00,02,18,250.7
2019,06,27,00,02,19,250.7
2019,06,27,00,02,20,250.2
2019,06,27,00,02,21,250.0
2019,06,27,00,02,22,249.3
2019,06,27,00,02,23,248.6
2019,06,27,00,02,24,248.9
2019,06,27,00,02,25,248.8
2019,06,27,00,02,26,248.9
2019,06,27,00,02,27,249.1
2019,06,27,00,02,28,248.7
2019,06,27,00,02,29,249.0
2019,06,27,00,02,30,249.1
2019,06,27,00,02,31,249.1
2019,06,27,00,02,32,249.1
2019,06,27,00,02,33,248.7
2019,06,27,00,02,34,248.7
2019,06,27,00,02,35,248.8
2019,06,27,00,02,36,249.3
2019,06,27,00,02,37,249.3
2019,06,27,00,02,38,249.2
2019,06,27,00,02,39,249.2
2019,06,27,00,02,40,249.2
2019,06,27,00,02,41,249.3
2019,06,27,00,02,42,249.4
2019,06,27,00,02,43,250.1
2019,06,27,00,02,44,250.6
2019,06,27,00,02,45,250.8
2019,06,27,00,02,46,250.6
2019,06,27,00,02,47,250.1
2019,06,27,00,02,48,250.1
2019,06,27,00,02,49,249.6
2019,06,27,00,02,50,248.8
2019,06,27,00,02,51,247.9
2019,06,27,00,02,52,246.7
2019,06,27,00,02,53,245.7
2019,06,27,00,02,54,245.0
2019,06,27,00,02,55,245.1
2019,06,27,00,02,56,244.8
2019,06,27,00,02,57,244.5
2019,06,27,00,02,58,245.2
2019,06,27,00,02,59,245.3
2019,06,27,00,03,00,245.4
2019,06,27,00,03,01,246.4
2019,06,27,00,03,02,247.4
2019,06,27,00,03,03,247.9
2019,06,27,00,03,04,249.2
2019,06,27,00,03,05,249.6
2019,06,27,00,03,06,250.0
2019,06,27,00,03,07,250.6
2019,06,27,00,03,08,251.2
2019,06,27,00,03,09,251.4
2019,06,27,00,03,10,252.0
2019,06,27,00,03,11,252.2
2019,06,27,00,03,12,252.5
2019,06,27,00,03,13,252.8
2019,06,27,00,03,14,253.4
2019,06,27,00,03,15,253.5
2019,06,27,00,03,16,253.5
2019,06,27,00,03,17,253.5
2019,06,27,00,03,18,253.5
2019,06,27,00,03,19,253.6
2019,06,27,00,03,20,254.2
2019,06,27,00,03,21,257.2
2019,06,27,00,03,22,265.3
2019,06,27,00,03,23,268.3
2019,06,27,00,03,24,267.0
2019,06,27,00,03,25,269.0
2019,06,27,00,03,26,268.6
2019,06,27,00,03,27,265.8
2019,06,27,00,03,28,265.9
2019,06,27,00,03,29,267.4
2019,06,27,00,03,30,265.7
2019,06,27,00,03,31,265.1
2019,06,27,00,03,32,264.5
2019,06,27,00,03,33,263.4
2019,06,27,00,03,34,263.6
2019,06,27,00,03,35,263.3
2019,06,27,00,03,36,261.4
2019,06,27,00,03,37,260.3
2019,06,27,00,03,38,258.2
2019,06,27,00,03,39,257.6
2019,06,27,00,03,40,257.7
2019,06,27,00,03,41,258.2
2019,06,27,00,03,42,260.3
2019,06,27,00,03,43,259.8
2019,06,27,00,03,44,261.1
2019,06,27,00,03,45,261.9
2019,06,27,00,03,46,261.5
2019,06,27,00,03,47,263.7
2019,06,27,00,03,48,264.5
2019,06,27,00,03,49,264.1
2019,06,27,00,03,50,265.1
2019,06,27,00,03,51,263.7
2019,06,27,00,03,52,258.1
2019,06,27,00,03,53,253.6
2019,06,27,00,03,54,253.5
2019,06,27,00,03,55,253.5
2019,06,27,00,03,56,253.5
2019,06,27,00,03,57,253.5
2019,06,27,00,03,58,253.5
2019,06,27,00,03,59,253.4
2019,06,27,00,04,00,253.2
2019,06,27,00,04,01,252.5
2019,06,27,00,04,02,251.4
2019,06,27,00,04,03,250.8
2019,06,27,00,04,04,250.6
2019,06,27,00,04,05,250.8
2019,06,27,00,04,06,250.8
2019,06,27,00,04,07,251.3
2019,06,27,00,04,08,250.8
2019,06,27,00,04,09,250.6
2019,06,27,00,04,10,250.7
2019,06,27,00,04,11,251.0
2019,06,27,00,04,12,252.0
2019,06,27,00,04,13,253.0
2019,06,27,00,04,14,253.4
2019,06,27,00,04,15,253.5
2019,06,27,00,04,16,253.5
2019,06,27,00,04,17,253.5
2019,06,27,00,04,18,253.6
2019,06,27,00,04,19,257.1
2019,06,27,00,04,20,266.7
2019,06,27,00,04,21,275.7
2019,06,27,00,04,22,280.4
2019,06,27,00,04,23,284.1
2019,06,27,00,04,24,288.0
2019,06,27,00,04,25,292.0
2019,06,27,00,04,26,294.1
2019,06,27,00,04,27,295.2
2019,06,27,00,04,28,295.4
2019,06,27,00,04,29,295.2
2019,06,27,00,04,30,295.4
2019,06,27,00,04,31,296.5
2019,06,27,00,04,32,296.6
2019,06,27,00,04,33,296.7
2019,06,27,00,04,34,296.6
2019,06,27,00,04,35,296.7
2019,06,27,00,04,36,296.7
2019,06,27,00,04,37,296.8
2019,06,27,00,04,38,296.9
2019,06,27,00,04,39,296.7
2019,06,27,00,04,40,296.6
2019,06,27,00,04,41,296.5
2019,06,27,00,04,42,295.7
2019,06,27,00,04,43,295.3
2019,06,27,00,04,44,294.8
2019,06,27,00,04,45,294.0
2019,06,27,00,04,46,293.1
2019,06,27,00,04,47,292.4
2019,06,27,00,04,48,291.7
2019,06,27,00,04,49,291.3
2019,06,27,00,04,50,291.1
2019,06,27,00,04,51,290.2
2019,06,27,00,04,52,288.9
2019,06,27,00,04,53,287.0
2019,06,27,00,04,54,285.5
2019,06,27,00,04,55,284.1
2019,06,27,00,04,56,282.0
2019,06,27,00,04,57,279.4
2019,06,27,00,04,58,273.6
2019,06,27,00,04,59,264.6
2019,06,27,00,05,00,255.4
2019,06,27,00,05,01,253.7
2019,06,27,00,05,02,253.5
2019,06,27,00,05,03,253.5
2019,06,27,00,05,04,253.5
2019,06,27,00,05,05,253.5
2019,06,27,00,05,06,253.5
2019,06,27,00,05,07,253.3
2019,06,27,00,05,08,252.6
2019,06,27,00,05,09,252.4
2019,06,27,00,05,10,252.1
2019,06,27,00,05,11,252.0
2019,06,27,00,05,12,251.3
2019,06,27,00,05,13,250.8
2019,06,27,00,05,14,250.6
2019,06,27,00,05,15,250.6
2019,06,27,00,05,16,250.0
2019,06,27,00,05,17,250.4
2019,06,27,00,05,18,250.3
2019,06,27,00,05,19,250.3
2019,06,27,00,05,20,250.6
2019,06,27,00,05,21,250.7
2019,06,27,00,05,22,251.0
2019,06,27,00,05,23,251.5
2019,06,27,00,05,24,251.9
2019,06,27,00,05,25,252.1
2019,06,27,00,05,26,252.1
2019,06,27,00,05,27,252.1
2019,06,27,00,05,28,252.1
2019,06,27,00,05,29,252.0
2019,06,27,00,05,30,252.1
2019,06,27,00,05,31,252.1
2019,06,27,00,05,32,252.5
2019,06,27,00,05,33,252.6
2019,06,27,00,05,34,252.5
2019,06,27,00,05,35,252.3
2019,06,27,00,05,36,252.3
2019,06,27,00,05,37,252.2
2019,06,27,00,05,38,252.2
2019,06,27,00,05,39,252.6
2019,06,27,00,05,40,252.6
2019,06,27,00,05,41,252.4
2019,06,27,00,05,42,252.4
2019,06,27,00,05,43,252.3
2019,06,27,00,05,44,252.9
2019,06,27,00,05,45,252.7
2019,06,27,00,05,46,253.2
2019,06,27,00,05,47,253.2
2019,06,27,00,05,48,253.3
2019,06,27,00,05,49,253.3
2019,06,27,00,05,50,253.5
2019,06,27,00,05,51,253.5
2019,06,27,00,05,52,253.3
2019,06,27,00,05,53,253.5
2019,06,27,00,05,54,253.5
2019,06,27,00,05,55,253.5
2019,06,27,00,05,56,253.5
2019,06,27,00,05,57,253.5
2019,06,27,00,05,58,253.5
2019,06,27,00,05,59,253.5
2019,06,27,00,06,00,253.5
2019,06,27,00,06,01,253.5
2019,06,27,00,06,02,253.4
2019,06,27,00,06,03,253.2
2019,06,27,00,06,04,252.4
2019,06,27,00,06,05,252.2
2019,06,27,00,06,06,252.4
2019,06,27,00,06,07,252.6
2019,06,27,00,06,08,253.2
2019,06,27,00,06,09,253.5
2019,06,27,00,06,10,253.5
2019,06,27,00,06,11,253.5
2019,06,27,00,06,12,253.5
2019,06,27,00,06,13,253.5
2019,06,27,00,06,14,254.8
2019,06,27,00,06,15,261.5
2019,06,27,00,06,16,263.2
2019,06,27,00,06,17,266.0
2019,06,27,00,06,18,268.4
2019,06,27,00,06,19,269.0
2019,06,27,00,06,20,273.7
2019,06,27,00,06,21,278.6
2019,06,27,00,06,22,280.7
2019,06,27,00,06,23,281.8
2019,06,27,00,06,24,282.8
2019,06,27,00,06,25,283.1
2019,06,27,00,06,26,284.6
2019,06,27,00,06,27,286.6
2019,06,27,00,06,28,287.2
2019,06,27,00,06,29,288.5
2019,06,27,00,06,30,288.3
2019,06,27,00,06,31,288.5
2019,06,27,00,06,32,288.8
2019,06,27,00,06,33,287.8
2019,06,27,00,06,34,287.8
2019,06,27,00,06,35,288.3
2019,06,27,00,06,36,288.9
2019,06,27,00,06,37,289.9
2019,06,27,00,06,38,291.2
2019,06,27,00,06,39,292.6
2019,06,27,00,06,40,293.7
2019,06,27,00,06,41,294.3
2019,06,27,00,06,42,294.3
2019,06,27,00,06,43,294.1
2019,06,27,00,06,44,293.8
2019,06,27,00,06,45,293.0
2019,06,27,00,06,46,292.7
2019,06,27,00,06,47,292.3
2019,06,27,00,06,48,292.1
2019,06,27,00,06,49,291.3
2019,06,27,00,06,50,290.0
2019,06,27,00,06,51,289.3
2019,06,27,00,06,52,288.4
2019,06,27,00,06,53,287.6
2019,06,27,00,06,54,287.6
2019,06,27,00,06,55,287.0
2019,06,27,00,06,56,286.9
2019,06,27,00,06,57,286.8
2019,06,27,00,06,58,285.3
2019,06,27,00,06,59,284.2
2019,06,27,00,07,00,284.1
2019,06,27,00,07,01,283.6
2019,06,27,00,07,02,282.8
2019,06,27,00,07,03,282.0
2019,06,27,00,07,04,281.1
2019,06,27,00,07,05,281.1
2019,06,27,00,07,06,280.6
2019,06,27,00,07,07,279.8
2019,06,27,00,07,08,279.6
2019,06,27,00,07,09,278.9
2019,06,27,00,07,10,278.8
2019,06,27,00,07,11,278.3
2019,06,27,00,07,12,277.0
2019,06,27,00,07,13,275.0
2019,06,27,00,07,14,273.4
2019,06,27,00,07,15,272.9
2019,06,27,00,07,16,272.6
2019,06,27,00,07,17,274.7
2019,06,27,00,07,18,275.5
2019,06,27,00,07,19,275.2
2019,06,27,00,07,20,275.0
2019,06,27,00,07,21,273.7
2019,06,27,00,07,22,271.7
2019,06,27,00,07,23,270.0
2019,06,27,00,07,24,272.9
2019,06,27,00,07,25,273.4
2019,06,27,00,07,26,271.9
2019,06,27,00,07,27,270.6
2019,06,27,00,07,28,269.8
2019,06,27,00,07,29,270.0
2019,06,27,00,07,30,270.5
2019,06,27,00,07,31,272.0
2019,06,27,00,07,32,268.3
2019,06,27,00,07,33,266.4
2019,06,27,00,07,34,266.7
2019,06,27,00,07,35,266.3
2019,06,27,00,07,36,264.2
2019,06,27,00,07,37,260.4
2019,06,27,00,07,38,255.4
2019,06,27,00,07,39,253.6
2019,06,27,00,07,40,253.7
2019,06,27,00,07,41,253.9
2019,06,27,00,07,42,254.4
2019,06,27,00,07,43,256.4
2019,06,27,00,07,44,255.9
2019,06,27,00,07,45,254.1
2019,06,27,00,07,46,253.5
2019,06,27,00,07,47,253.5
2019,06,27,00,07,48,253.5
2019,06,27,00,07,49,253.5
2019,06,27,00,07,50,253.5
2019,06,27,00,07,51,253.5
2019,06,27,00,07,52,253.3
2019,06,27,00,07,53,253.5
2019,06,27,00,07,54,253.5
2019,06,27,00,07,55,253.5
2019,06,27,00,07,56,253.5
2019,06,27,00,07,57,253.5
2019,06,27,00,07,58,254.3
2019,06,27,00,07,59,257.4
2019,06,27,00,08,00,264.7
2019,06,27,00,08,01,271.1
2019,06,27,00,08,02,277.8
2019,06,27,00,08,03,281.5
2019,06,27,00,08,04,284.3
2019,06,27,00,08,05,286.9
2019,06,27,00,08,06,288.4
2019,06,27,00,08,07,289.3
2019,06,27,00,08,08,290.5
2019,06,27,00,08,09,291.0
2019,06,27,00,08,10,291.8
2019,06,27,00,08,11,293.0
2019,06,27,00,08,12,293.9
2019,06,27,00,08,13,294.6
2019,06,27,00,08,14,295.4
2019,06,27,00,08,15,295.7
2019,06,27,00,08,16,296.2
2019,06,27,00,08,17,296.4
2019,06,27,00,08,18,296.7
2019,06,27,00,08,19,297.0
2019,06,27,00,08,20,298.4
2019,06,27,00,08,21,302.1
2019,06,27,00,08,22,303.6
2019,06,27,00,08,23,304.4
2019,06,27,00,08,24,302.9
2019,06,27,00,08,25,299.8
2019,06,27,00,08,26,298.2
2019,06,27,00,08,27,298.4
2019,06,27,00,08,28,298.4
2019,06,27,00,08,29,296.6
2019,06,27,00,08,30,296.6
2019,06,27,00,08,31,296.7
2019,06,27,00,08,32,296.7
2019,06,27,00,08,33,296.7
2019,06,27,00,08,34,296.9
2019,06,27,00,08,35,296.9
2019,06,27,00,08,36,296.7
2019,06,27,00,08,37,296.9
2019,06,27,00,08,38,297.8
2019,06,27,00,08,39,297.8
2019,06,27,00,08,40,298.4
2019,06,27,00,08,41,296.8
2019,06,27,00,08,42,296.7
2019,06,27,00,08,43,296.7
2019,06,27,00,08,44,296.7
2019,06,27,00,08,45,296.7
2019,06,27,00,08,46,296.8
2019,06,27,00,08,47,296.7
2019,06,27,00,08,48,296.7
2019,06,27,00,08,49,296.7
2019,06,27,00,08,50,296.7
2019,06,27,00,08,51,296.7
2019,06,27,00,08,52,296.8
2019,06,27,00,08,53,299.1
2019,06,27,00,08,54,301.3
2019,06,27,00,08,55,302.9
2019,06,27,00,08,56,304.3
2019,06,27,00,08,57,306.7
2019,06,27,00,08,58,307.2
2019,06,27,00,08,59,306.5
2019,06,27,00,09,00,306.8
2019,06,27,00,09,01,309.5
2019,06,27,00,09,02,311.1
2019,06,27,00,09,03,311.3
2019,06,27,00,09,04,310.1
2019,06,27,00,09,05,307.3
2019,06,27,00,09,06,305.1
2019,06,27,00,09,07,303.6
2019,06,27,00,09,08,305.8
2019,06,27,00,09,09,309.7
2019,06,27,00,09,10,312.6
2019,06,27,00,09,11,314.8
2019,06,27,00,09,12,314.6
2019,06,27,00,09,13,314.9
2019,06,27,00,09,14,316.5
2019,06,27,00,09,15,316.1
2019,06,27,00,09,16,315.8
2019,06,27,00,09,17,315.8
2019,06,27,00,09,18,315.0
2019,06,27,00,09,19,315.0
2019,06,27,00,09,20,315.0
2019,06,27,00,09,21,314.7
2019,06,27,00,09,22,315.0
2019,06,27,00,09,23,315.8
2019,06,27,00,09,24,316.3
2019,06,27,00,09,25,316.6
2019,06,27,00,09,26,316.7
2019,06,27,00,09,27,316.4
2019,06,27,00,09,28,315.7
2019,06,27,00,09,29,316.2
2019,06,27,00,09,30,317.7
2019,06,27,00,09,31,319.5
2019,06,27,00,09,32,321.2
2019,06,27,00,09,33,322.0
2019,06,27,00,09,34,322.7
2019,06,27,00,09,35,323.7
2019,06,27,00,09,36,324.4
2019,06,27,00,09,37,324.8
2019,06,27,00,09,38,326.2
2019,06,27,00,09,39,328.5
2019,06,27,00,09,40,330.4
2019,06,27,00,09,41,331.2
2019,06,27,00,09,42,333.6
2019,06,27,00,09,43,335.7
2019,06,27,00,09,44,336.6
2019,06,27,00,09,45,336.4
2019,06,27,00,09,46,335.1
2019,06,27,00,09,47,332.5
2019,06,27,00,09,48,328.6
2019,06,27,00,09,49,325.2
2019,06,27,00,09,50,319.3
2019,06,27,00,09,51,310.8
2019,06,27,00,09,52,303.0
2019,06,27,00,09,53,298.9
2019,06,27,00,09,54,296.1
2019,06,27,00,09,55,294.2
2019,06,27,00,09,56,290.6
2019,06,27,00,09,57,288.2
2019,06,27,00,09,58,286.9
2019,06,27,00,09,59,285.8
2019,06,27,00,10,00,284.8
2019,06,27,00,10,01,283.7
2019,06,27,00,10,02,283.6
2019,06,27,00,10,03,283.4
2019,06,27,00,10,04,283.3
2019,06,27,00,10,05,282.7
2019,06,27,00,10,06,281.3
2019,06,27,00,10,07,280.3
2019,06,27,00,10,08,279.5
2019,06,27,00,10,09,279.9
2019,06,27,00,10,10,279.0
2019,06,27,00,10,11,278.5
2019,06,27,00,10,12,280.0
2019,06,27,00,10,13,281.4
2019,06,27,00,10,14,282.5
2019,06,27,00,10,15,283.2
2019,06,27,00,10,16,284.1
2019,06,27,00,10,17,284.3
2019,06,27,00,10,18,285.1
2019,06,27,00,10,19,286.1
2019,06,27,00,10,20,286.1
2019,06,27,00,10,21,285.2
2019,06,27,00,10,22,284.6
2019,06,27,00,10,23,284.4
2019,06,27,00,10,24,283.3
2019,06,27,00,10,25,281.5
2019,06,27,00,10,26,279.8
2019,06,27,00,10,27,278.9
2019,06,27,00,10,28,279.7
2019,06,27,00,10,29,280.2
2019,06,27,00,10,30,281.3
2019,06,27,00,10,31,282.1
2019,06,27,00,10,32,282.8
2019,06,27,00,10,33,283.6
2019,06,27,00,10,34,284.9
2019,06,27,00,10,35,285.8
2019,06,27,00,10,36,285.6
2019,06,27,00,10,37,285.8
2019,06,27,00,10,38,286.3
2019,06,27,00,10,39,288.0
2019,06,27,00,10,40,289.6
2019,06,27,00,10,41,290.0
2019,06,27,00,10,42,290.0
2019,06,27,00,10,43,291.2
2019,06,27,00,10,44,292.4
2019,06,27,00,10,45,293.6
2019,06,27,00,10,46,295.0
2019,06,27,00,10,47,295.3
2019,06,27,00,10,48,295.7
2019,06,27,00,10,49,296.4
2019,06,27,00,10,50,296.7
2019,06,27,00,10,51,297.0
2019,06,27,00,10,52,298.9
2019,06,27,00,10,53,303.5
2019,06,27,00,10,54,305.4
2019,06,27,00,10,55,307.7
2019,06,27,00,10,56,309.9
2019,06,27,00,10,57,309.6
2019,06,27,00,10,58,312.9
2019,06,27,00,10,59,314.7
2019,06,27,00,11,00,317.1
2019,06,27,00,11,01,318.4
2019,06,27,00,11,02,320.1
2019,06,27,00,11,03,321.0
2019,06,27,00,11,04,321.1
2019,06,27,00,11,05,320.7
2019,06,27,00,11,06,319.7
2019,06,27,00,11,07,320.1
2019,06,27,00,11,08,320.0
2019,06,27,00,11,09,320.8
2019,06,27,00,11,10,322.2
2019,06,27,00,11,11,323.3
2019,06,27,00,11,12,323.1
2019,06,27,00,11,13,324.2
2019,06,27,00,11,14,324.8
2019,06,27,00,11,15,325.8
2019,06,27,00,11,16,326.9
2019,06,27,00,11,17,327.5
2019,06,27,00,11,18,328.2
2019,06,27,00,11,19,328.8
2019,06,27,00,11,20,329.0
2019,06,27,00,11,21,328.1
2019,06,27,00,11,22,327.6
2019,06,27,00,11,23,327.7
2019,06,27,00,11,24,327.4
2019,06,27,00,11,25,326.3
2019,06,27,00,11,26,325.4
2019,06,27,00,11,27,327.2
2019,06,27,00,11,28,326.2
2019,06,27,00,11,29,325.6
2019,06,27,00,11,30,325.6
2019,06,27,00,11,31,326.7
2019,06,27,00,11,32,327.3
2019,06,27,00,11,33,327.4
2019,06,27,00,11,34,327.0
2019,06,27,00,11,35,325.6
2019,06,27,00,11,36,325.8
2019,06,27,00,11,37,326.6
2019,06,27,00,11,38,325.5
2019,06,27,00,11,39,324.6
2019,06,27,00,11,40,324.0
2019,06,27,00,11,41,323.5
2019,06,27,00,11,42,322.6
2019,06,27,00,11,43,321.4
2019,06,27,00,11,44,319.7
2019,06,27,00,11,45,318.9
2019,06,27,00,11,46,317.9
2019,06,27,00,11,47,315.6
2019,06,27,00,11,48,313.8
2019,06,27,00,11,49,312.1
2019,06,27,00,11,50,308.7
2019,06,27,00,11,51,307.0
2019,06,27,00,11,52,305.2
2019,06,27,00,11,53,305.3
2019,06,27,00,11,54,305.8
2019,06,27,00,11,55,306.8
2019,06,27,00,11,56,307.0
2019,06,27,00,11,57,307.7
2019,06,27,00,11,58,307.8
2019,06,27,00,11,59,306.9
2019,06,27,00,12,00,306.5
2019,06,27,00,12,01,306.1
2019,06,27,00,12,02,305.0
2019,06,27,00,12,03,303.7
2019,06,27,00,12,04,302.3
2019,06,27,00,12,05,301.5
2019,06,27,00,12,06,300.8
2019,06,27,00,12,07,299.7
2019,06,27,00,12,08,300.1
2019,06,27,00,12,09,300.0
2019,06,27,00,12,10,299.2
2019,06,27,00,12,11,299.4
2019,06,27,00,12,12,300.6
2019,06,27,00,12,13,300.5
2019,06,27,00,12,14,300.3
2019,06,27,00,12,15,299.9
2019,06,27,00,12,16,299.1
2019,06,27,00,12,17,298.7
2019,06,27,00,12,18,298.9
2019,06,27,00,12,19,298.5
2019,06,27,00,12,20,298.3
2019,06,27,00,12,21,298.6
2019,06,27,00,12,22,298.6
2019,06,27,00,12,23,297.4
2019,06,27,00,12,24,296.7
2019,06,27,00,12,25,296.7
2019,06,27,00,12,26,296.2
2019,06,27,00,12,27,295.8
2019,06,27,00,12,28,295.3
2019,06,27,00,12,29,295.2
2019,06,27,00,12,30,295.0
2019,06,27,00,12,31,295.1
2019,06,27,00,12,32,295.1
2019,06,27,00,12,33,295.0
2019,06,27,00,12,34,294.3
2019,06,27,00,12,35,294.1
2019,06,27,00,12,36,294.0
2019,06,27,00,12,37,294.1
2019,06,27,00,12,38,294.0
2019,06,27,00,12,39,293.6
2019,06,27,00,12,40,293.4
2019,06,27,00,12,41,293.5
2019,06,27,00,12,42,293.8
2019,06,27,00,12,43,293.7
2019,06,27,00,12,44,293.2
2019,06,27,00,12,45,293.3
2019,06,27,00,12,46,293.0
2019,06,27,00,12,47,292.7
2019,06,27,00,12,48,292.1
2019,06,27,00,12,49,292.4
2019,06,27,00,12,50,292.5
2019,06,27,00,12,51,292.4
2019,06,27,00,12,52,292.8
2019,06,27,00,12,53,294.1
2019,06,27,00,12,54,294.8
2019,06,27,00,12,55,294.6
2019,06,27,00,12,56,293.9
2019,06,27,00,12,57,294.0
2019,06,27,00,12,58,293.9
2019,06,27,00,12,59,293.7
2019,06,27,00,13,00,293.2
2019,06,27,00,13,01,291.9
2019,06,27,00,13,02,291.1
2019,06,27,00,13,03,294.0
2019,06,27,00,13,04,287.8
2019,06,27,00,13,05,285.6
2019,06,27,00,13,06,286.3
2019,06,27,00,13,07,285.6
2019,06,27,00,13,08,285.4
2019,06,27,00,13,09,285.4
2019,06,27,00,13,10,286.9
2019,06,27,00,13,11,287.9
2019,06,27,00,13,12,288.7
2019,06,27,00,13,13,289.5
2019,06,27,00,13,14,290.4
2019,06,27,00,13,15,290.9
2019,06,27,00,13,16,291.3
2019,06,27,00,13,17,292.3
2019,06,27,00,13,18,292.1
2019,06,27,00,13,19,292.1
2019,06,27,00,13,20,292.5
2019,06,27,00,13,21,293.5
2019,06,27,00,13,22,294.0
2019,06,27,00,13,23,294.2
2019,06,27,00,13,24,294.5
2019,06,27,00,13,25,295.0
2019,06,27,00,13,26,295.2
2019,06,27,00,13,27,295.9
2019,06,27,00,13,28,296.3
2019,06,27,00,13,29,296.6
2019,06,27,00,13,30,296.8
2019,06,27,00,13,31,297.3
2019,06,27,00,13,32,298.4
2019,06,27,00,13,33,300.1
2019,06,27,00,13,34,300.9
2019,06,27,00,13,35,300.7
2019,06,27,00,13,36,303.0
2019,06,27,00,13,37,304.0
2019,06,27,00,13,38,304.4
2019,06,27,00,13,39,302.8
2019,06,27,00,13,40,302.7
2019,06,27,00,13,41,302.9
2019,06,27,00,13,42,302.2
