2020,01,05,00,00,00,2777.1
2020,01,05,00,00,01,2792.2
2020,01,05,00,00,02,2779.1
2020,01,05,00,00,03,2782.5
2020,01,05,00,00,04,2775.5
2020,01,05,00,00,05,2773.9
2020,01,05,00,00,06,2780.5
2020,01,05,00,00,07,2784.5
2020,01,05,00,00,08,2771.0
2020,01,05,00,00,09,2774.8
2020,01,05,00,00,10,2780.9
2020,01,05,00,00,11,2766.2
2020,01,05,00,00,12,2768.8
2020,01,05,00,00,13,2799.6
2020,01,05,00,00,14,2803.0
2020,01,05,00,00,15,2802.8
2020,01,05,00,00,16,2797.8
2020,01,05,00,00,17,2806.9
2020,01,05,00,00,18,2811.1
2020,01,05,00,00,19,2820.6
2020,01,05,00,00,20,2805.1
2020,01,05,00,00,21,2811.6
2020,01,05,00,00,22,2806.4
2020,01,05,00,00,23,2823.5
2020,01,05,00,00,24,2808.8
2020,01,05,00,00,25,2823.8
2020,01,05,00,00,26,2806.8
2020,01,05,00,00,27,2817.1
2020,01,05,00,00,28,2821.8
2020,01,05,00,00,29,2819.6
2020,01,05,00,00,30,2810.2
2020,01,05,00,00,31,2791.3
2020,01,05,00,00,32,2782.4
2020,01,05,00,00,33,2747.9
2020,01,05,00,00,34,2757.7
2020,01,05,00,00,35,2747.4
2020,01,05,00,00,36,2722.3
2020,01,05,00,00,37,2720.0
2020,01,05,00,00,38,2710.9
2020,01,05,00,00,39,2730.6
2020,01,05,00,00,40,2759.1
2020,01,05,00,00,41,2737.5
2020,01,05,00,00,42,2730.5
2020,01,05,00,00,43,2725.8
2020,01,05,00,00,44,2726.9
2020,01,05,00,00,45,2721.4
2020,01,05,00,00,46,2705.9
2020,01,05,00,00,47,2711.4
2020,01,05,00,00,48,2702.9
2020,01,05,00,00,49,2672.8
2020,01,05,00,00,50,2663.3
2020,01,05,00,00,51,2646.1
2020,01,05,00,00,52,2663.0
2020,01,05,00,00,53,2656.5
2020,01,05,00,00,54,2674.1
2020,01,05,00,00,55,2679.8
2020,01,05,00,00,56,2688.7
2020,01,05,00,00,57,2692.3
2020,01,05,00,00,58,2697.1
2020,01,05,00,00,59,2684.5
2020,01,05,00,01,00,2705.0
2020,01,05,00,01,01,2705.9
2020,01,05,00,01,02,2711.2
2020,01,05,00,01,03,2715.5
2020,01,05,00,01,04,2701.4
2020,01,05,00,01,05,2706.1
2020,01,05,00,01,06,2711.0
2020,01,05,00,01,07,2716.8
2020,01,05,00,01,08,2731.7
2020,01,05,00,01,09,2748.7
2020,01,05,00,01,10,2747.0
2020,01,05,00,01,11,2751.9
2020,01,05,00,01,12,2735.3
2020,01,05,00,01,13,2725.2
2020,01,05,00,01,14,2712.8
2020,01,05,00,01,15,2706.6
2020,01,05,00,01,16,2715.4
2020,01,05,00,01,17,2735.2
2020,01,05,00,01,18,2731.8
2020,01,05,00,01,19,2728.0
2020,01,05,00,01,20,2751.0
2020,01,05,00,01,21,2733.5
2020,01,05,00,01,22,2754.5
2020,01,05,00,01,23,2749.5
2020,01,05,00,01,24,2737.4
2020,01,05,00,01,25,2732.5
2020,01,05,00,01,26,2737.3
2020,01,05,00,01,27,2764.5
2020,01,05,00,01,28,2795.7
2020,01,05,00,01,29,2798.3
2020,01,05,00,01,30,2826.4
2020,01,05,00,01,31,2847.9
2020,01,05,00,01,32,2826.4
2020,01,05,00,01,33,2831.7
2020,01,05,00,01,34,2848.8
2020,01,05,00,01,35,2847.0
2020,01,05,00,01,36,2856.8
2020,01,05,00,01,37,2855.6
2020,01,05,00,01,38,2859.2
2020,01,05,00,01,39,2877.1
2020,01,05,00,01,40,2893.7
2020,01,05,00,01,41,2916.9
2020,01,05,00,01,42,2926.7
2020,01,05,00,01,43,2943.1
2020,01,05,00,01,44,2953.7
2020,01,05,00,01,45,2955.4
2020,01,05,00,01,46,2961.7
2020,01,05,00,01,47,2948.3
2020,01,05,00,01,48,2951.5
2020,01,05,00,01,49,2951.1
2020,01,05,00,01,50,2923.7
2020,01,05,00,01,51,2910.2
2020,01,05,00,01,52,2918.6
2020,01,05,00,01,53,2899.4
2020,01,05,00,01,54,2855.1
2020,01,05,00,01,55,2887.9
2020,01,05,00,01,56,2910.1
2020,01,05,00,01,57,2898.0
2020,01,05,00,01,58,2901.3
2020,01,05,00,01,59,2900.7
2020,01,05,00,02,00,2901.2
2020,01,05,00,02,01,2896.2
2020,01,05,00,02,02,2895.7
2020,01,05,00,02,03,2899.4
2020,01,05,00,02,04,2896.3
2020,01,05,00,02,05,2887.2
2020,01,05,00,02,06,2881.5
2020,01,05,00,02,07,2882.0
2020,01,05,00,02,08,2896.2
2020,01,05,00,02,09,2897.7
2020,01,05,00,02,10,2918.1
2020,01,05,00,02,11,2920.8
2020,01,05,00,02,12,2919.9
2020,01,05,00,02,13,2935.8
2020,01,05,00,02,14,2943.7
2020,01,05,00,02,15,2952.6
2020,01,05,00,02,16,2931.9
2020,01,05,00,02,17,2958.6
2020,01,05,00,02,18,2959.0
2020,01,05,00,02,19,2962.8
2020,01,05,00,02,20,2947.9
2020,01,05,00,02,21,2934.8
2020,01,05,00,02,22,2952.7
2020,01,05,00,02,23,2932.4
2020,01,05,00,02,24,2905.0
2020,01,05,00,02,25,2888.5
2020,01,05,00,02,26,2910.7
2020,01,05,00,02,27,2887.5
2020,01,05,00,02,28,2887.4
2020,01,05,00,02,29,2878.2
2020,01,05,00,02,30,2903.3
2020,01,05,00,02,31,2906.4
2020,01,05,00,02,32,2903.8
2020,01,05,00,02,33,2903.0
2020,01,05,00,02,34,2934.2
2020,01,05,00,02,35,2962.1
2020,01,05,00,02,36,2991.8
2020,01,05,00,02,37,3009.5
2020,01,05,00,02,38,3013.9
2020,01,05,00,02,39,3034.8
2020,01,05,00,02,40,3060.4
2020,01,05,00,02,41,3079.2
2020,01,05,00,02,42,3109.0
2020,01,05,00,02,43,3158.2
2020,01,05,00,02,44,3171.1
2020,01,05,00,02,45,3187.7
2020,01,05,00,02,46,3182.4
2020,01,05,00,02,47,3204.9
2020,01,05,00,02,48,3185.7
2020,01,05,00,02,49,3206.9
2020,01,05,00,02,50,3218.5
2020,01,05,00,02,51,3207.0
2020,01,05,00,02,52,3185.6
2020,01,05,00,02,53,3218.1
2020,01,05,00,02,54,3218.7
2020,01,05,00,02,55,3230.2
2020,01,05,00,02,56,3229.1
2020,01,05,00,02,57,3200.7
2020,01,05,00,02,58,3213.5
2020,01,05,00,02,59,3199.3
2020,01,05,00,03,00,3216.0
2020,01,05,00,03,01,3198.9
2020,01,05,00,03,02,3193.8
2020,01,05,00,03,03,3193.8
2020,01,05,00,03,04,3205.9
2020,01,05,00,03,05,3191.6
2020,01,05,00,03,06,3200.8
2020,01,05,00,03,07,3198.3
2020,01,05,00,03,08,3218.2
2020,01,05,00,03,09,3207.8
2020,01,05,00,03,10,3189.5
2020,01,05,00,03,11,3182.2
2020,01,05,00,03,12,3157.4
2020,01,05,00,03,13,3145.6
2020,01,05,00,03,14,3146.3
2020,01,05,00,03,15,3134.7
2020,01,05,00,03,16,3122.7
2020,01,05,00,03,17,3109.9
2020,01,05,00,03,18,3101.3
2020,01,05,00,03,19,3053.1
2020,01,05,00,03,20,3022.6
2020,01,05,00,03,21,3045.3
2020,01,05,00,03,22,3005.0
2020,01,05,00,03,23,2990.0
2020,01,05,00,03,24,2975.9
2020,01,05,00,03,25,2984.9
2020,01,05,00,03,26,2969.2
2020,01,05,00,03,27,2969.4
2020,01,05,00,03,28,2982.3
2020,01,05,00,03,29,2964.8
2020,01,05,00,03,30,2957.0
2020,01,05,00,03,31,2948.1
2020,01,05,00,03,32,2928.9
2020,01,05,00,03,33,2904.4
2020,01,05,00,03,34,2908.4
2020,01,05,00,03,35,2921.9
2020,01,05,00,03,36,2961.9
2020,01,05,00,03,37,2961.6
2020,01,05,00,03,38,2978.7
2020,01,05,00,03,39,2962.6
2020,01,05,00,03,40,2994.3
2020,01,05,00,03,41,3004.7
2020,01,05,00,03,42,3025.7
2020,01,05,00,03,43,2965.4
2020,01,05,00,03,44,2925.4
2020,01,05,00,03,45,2915.1
2020,01,05,00,03,46,2824.3
2020,01,05,00,03,47,2841.7
2020,01,05,00,03,48,2832.8
2020,01,05,00,03,49,2805.7
2020,01,05,00,03,50,2749.6
2020,01,05,00,03,51,2742.2
2020,01,05,00,03,52,2895.8
2020,01,05,00,03,53,2931.2
2020,01,05,00,03,54,2926.4
2020,01,05,00,03,55,2947.5
2020,01,05,00,03,56,2927.4
2020,01,05,00,03,57,2889.9
2020,01,05,00,03,58,2888.7
2020,01,05,00,03,59,2877.3
2020,01,05,00,04,00,2890.1
2020,01,05,00,04,01,2892.3
2020,01,05,00,04,02,2897.3
2020,01,05,00,04,03,2906.3
2020,01,05,00,04,04,2947.7
2020,01,05,00,04,05,2932.1
2020,01,05,00,04,06,2975.3
2020,01,05,00,04,07,2967.4
2020,01,05,00,04,08,2929.1
2020,01,05,00,04,09,2798.6
2020,01,05,00,04,10,2607.4
2020,01,05,00,04,11,2495.1
2020,01,05,00,04,12,2606.2
2020,01,05,00,04,13,2601.9
2020,01,05,00,04,14,2551.8
2020,01,05,00,04,15,2573.9
2020,01,05,00,04,16,2561.2
2020,01,05,00,04,17,2520.4
2020,01,05,00,04,18,2509.5
2020,01,05,00,04,19,2486.5
2020,01,05,00,04,20,2504.7
2020,01,05,00,04,21,2451.7
2020,01,05,00,04,22,2177.8
2020,01,05,00,04,23,2236.6
2020,01,05,00,04,24,2432.0
2020,01,05,00,04,25,2605.4
2020,01,05,00,04,26,2707.9
2020,01,05,00,04,27,2748.2
2020,01,05,00,04,28,2755.0
2020,01,05,00,04,29,2804.9
2020,01,05,00,04,30,2845.7
2020,01,05,00,04,31,2888.1
2020,01,05,00,04,32,2915.5
2020,01,05,00,04,33,2928.3
2020,01,05,00,04,34,2881.0
2020,01,05,00,04,35,2856.0
2020,01,05,00,04,36,2835.6
2020,01,05,00,04,37,2905.9
2020,01,05,00,04,38,2952.5
2020,01,05,00,04,39,2824.1
2020,01,05,00,04,40,2859.2
2020,01,05,00,04,41,2891.1
2020,01,05,00,04,42,2908.6
2020,01,05,00,04,43,2841.5
2020,01,05,00,04,44,2898.6
2020,01,05,00,04,45,2821.7
2020,01,05,00,04,46,2778.8
2020,01,05,00,04,47,2773.1
2020,01,05,00,04,48,2815.4
2020,01,05,00,04,49,2872.5
2020,01,05,00,04,50,2883.2
2020,01,05,00,04,51,2871.4
2020,01,05,00,04,52,2861.5
2020,01,05,00,04,53,2920.6
2020,01,05,00,04,54,2978.1
2020,01,05,00,04,55,2969.0
2020,01,05,00,04,56,2918.6
2020,01,05,00,04,57,2778.4
2020,01,05,00,04,58,2575.3
2020,01,05,00,04,59,2680.0
2020,01,05,00,05,00,2739.7
2020,01,05,00,05,01,2771.8
2020,01,05,00,05,02,2688.9
2020,01,05,00,05,03,2578.9
2020,01,05,00,05,04,2525.3
2020,01,05,00,05,05,2520.2
2020,01,05,00,05,06,2577.4
2020,01,05,00,05,07,2505.3
2020,01,05,00,05,08,2549.6
2020,01,05,00,05,09,2626.4
2020,01,05,00,05,10,2681.2
2020,01,05,00,05,11,2910.1
2020,01,05,00,05,12,3022.8
2020,01,05,00,05,13,3087.3
2020,01,05,00,05,14,3119.9
2020,01,05,00,05,15,3140.8
2020,01,05,00,05,16,3197.0
2020,01,05,00,05,17,3228.9
2020,01,05,00,05,18,3228.6
2020,01,05,00,05,19,3249.0
2020,01,05,00,05,20,3250.3
2020,01,05,00,05,21,3290.6
2020,01,05,00,05,22,3278.2
2020,01,05,00,05,23,3253.8
2020,01,05,00,05,24,3260.2
2020,01,05,00,05,25,3253.8
2020,01,05,00,05,26,3242.9
2020,01,05,00,05,27,3241.9
2020,01,05,00,05,28,3243.9
2020,01,05,00,05,29,3227.6
2020,01,05,00,05,30,3235.7
2020,01,05,00,05,31,3218.4
2020,01,05,00,05,32,3213.7
2020,01,05,00,05,33,3178.9
2020,01,05,00,05,34,3174.1
2020,01,05,00,05,35,3147.0
2020,01,05,00,05,36,3121.7
2020,01,05,00,05,37,3119.0
2020,01,05,00,05,38,3109.4
2020,01,05,00,05,39,3091.5
2020,01,05,00,05,40,3087.9
2020,01,05,00,05,41,3075.8
2020,01,05,00,05,42,3053.8
2020,01,05,00,05,43,3029.3
2020,01,05,00,05,44,3022.2
2020,01,05,00,05,45,3027.2
2020,01,05,00,05,46,3032.8
2020,01,05,00,05,47,3034.8
2020,01,05,00,05,48,3055.3
2020,01,05,00,05,49,3074.0
2020,01,05,00,05,50,3084.4
2020,01,05,00,05,51,3070.2
2020,01,05,00,05,52,3046.5
2020,01,05,00,05,53,3029.4
2020,01,05,00,05,54,2993.7
2020,01,05,00,05,55,2921.3
2020,01,05,00,05,56,2899.7
2020,01,05,00,05,57,2897.0
2020,01,05,00,05,58,2919.2
2020,01,05,00,05,59,2936.9
2020,01,05,00,06,00,2947.4
2020,01,05,00,06,01,2896.2
2020,01,05,00,06,02,2875.7
2020,01,05,00,06,03,2861.0
2020,01,05,00,06,04,2845.4
2020,01,05,00,06,05,2821.9
2020,01,05,00,06,06,2820.2
2020,01,05,00,06,07,2818.6
2020,01,05,00,06,08,2790.6
2020,01,05,00,06,09,2746.5
2020,01,05,00,06,10,2711.1
2020,01,05,00,06,11,2671.9
2020,01,05,00,06,12,2666.2
2020,01,05,00,06,13,2667.2
2020,01,05,00,06,14,2664.1
2020,01,05,00,06,15,2647.3
2020,01,05,00,06,16,2656.3
2020,01,05,00,06,17,2649.6
2020,01,05,00,06,18,2620.2
2020,01,05,00,06,19,2577.3
2020,01,05,00,06,20,2558.6
2020,01,05,00,06,21,2541.6
2020,01,05,00,06,22,2500.2
2020,01,05,00,06,23,2454.5
2020,01,05,00,06,24,2415.4
2020,01,05,00,06,25,2380.0
2020,01,05,00,06,26,2366.9
2020,01,05,00,06,27,2335.7
2020,01,05,00,06,28,2297.8
2020,01,05,00,06,29,2252.9
2020,01,05,00,06,30,2200.9
2020,01,05,00,06,31,2130.4
2020,01,05,00,06,32,2113.6
2020,01,05,00,06,33,2127.6
2020,01,05,00,06,34,2186.0
2020,01,05,00,06,35,2181.1
2020,01,05,00,06,36,2086.1
2020,01,05,00,06,37,1996.8
2020,01,05,00,06,38,1929.7
2020,01,05,00,06,39,1876.8
2020,01,05,00,06,40,1879.6
2020,01,05,00,06,41,1934.0
2020,01,05,00,06,42,1983.1
2020,01,05,00,06,43,2042.7
2020,01,05,00,06,44,2087.4
2020,01,05,00,06,45,2173.6
2020,01,05,00,06,46,2248.2
2020,01,05,00,06,47,2294.9
2020,01,05,00,06,48,2342.3
2020,01,05,00,06,49,2377.7
2020,01,05,00,06,50,2372.3
2020,01,05,00,06,51,2375.1
2020,01,05,00,06,52,2373.7
2020,01,05,00,06,53,2352.2
2020,01,05,00,06,54,2364.9
2020,01,05,00,06,55,2358.6
2020,01,05,00,06,56,2359.0
2020,01,05,00,06,57,2365.7
2020,01,05,00,06,58,2366.4
2020,01,05,00,06,59,2347.9
2020,01,05,00,07,00,2331.0
2020,01,05,00,07,01,2311.7
2020,01,05,00,07,02,2287.5
2020,01,05,00,07,03,2301.2
2020,01,05,00,07,04,2314.2
2020,01,05,00,07,05,2340.3
2020,01,05,00,07,06,2336.1
2020,01,05,00,07,07,2362.5
2020,01,05,00,07,08,2396.7
2020,01,05,00,07,09,2431.6
2020,01,05,00,07,10,2460.4
2020,01,05,00,07,11,2490.6
2020,01,05,00,07,12,2527.0
2020,01,05,00,07,13,2548.9
2020,01,05,00,07,14,2553.4
2020,01,05,00,07,15,2559.6
2020,01,05,00,07,16,2552.6
2020,01,05,00,07,17,2550.4
2020,01,05,00,07,18,2536.1
2020,01,05,00,07,19,2544.5
2020,01,05,00,07,20,2548.0
2020,01,05,00,07,21,2543.2
2020,01,05,00,07,22,2561.4
2020,01,05,00,07,23,2552.4
2020,01,05,00,07,24,2567.9
2020,01,05,00,07,25,2543.2
2020,01,05,00,07,26,2562.3
2020,01,05,00,07,27,2555.8
2020,01,05,00,07,28,2544.0
2020,01,05,00,07,29,2535.7
2020,01,05,00,07,30,2532.8
2020,01,05,00,07,31,2522.5
2020,01,05,00,07,32,2509.0
2020,01,05,00,07,33,2493.3
2020,01,05,00,07,34,2488.7
2020,01,05,00,07,35,2503.6
2020,01,05,00,07,36,2506.0
2020,01,05,00,07,37,2514.0
2020,01,05,00,07,38,2529.8
2020,01,05,00,07,39,2544.6
2020,01,05,00,07,40,2547.0
2020,01,05,00,07,41,2537.8
2020,01,05,00,07,42,2531.4
2020,01,05,00,07,43,2518.8
2020,01,05,00,07,44,2507.0
2020,01,05,00,07,45,2493.9
2020,01,05,00,07,46,2491.3
2020,01,05,00,07,47,2474.4
2020,01,05,00,07,48,2464.7
2020,01,05,00,07,49,2471.5
2020,01,05,00,07,50,2464.9
2020,01,05,00,07,51,2464.0
2020,01,05,00,07,52,2464.7
2020,01,05,00,07,53,2503.7
2020,01,05,00,07,54,2508.1
2020,01,05,00,07,55,2500.4
2020,01,05,00,07,56,2516.9
2020,01,05,00,07,57,2529.2
2020,01,05,00,07,58,2532.2
2020,01,05,00,07,59,2518.3
2020,01,05,00,08,00,2529.9
2020,01,05,00,08,01,2538.5
2020,01,05,00,08,02,2545.4
2020,01,05,00,08,03,2523.6
2020,01,05,00,08,04,2533.2
2020,01,05,00,08,05,2540.1
2020,01,05,00,08,06,2561.1
2020,01,05,00,08,07,2556.3
2020,01,05,00,08,08,2582.5
2020,01,05,00,08,09,2578.0
2020,01,05,00,08,10,2605.5
2020,01,05,00,08,11,2618.5
2020,01,05,00,08,12,2623.0
2020,01,05,00,08,13,2634.9
2020,01,05,00,08,14,2642.5
2020,01,05,00,08,15,2654.8
2020,01,05,00,08,16,2647.0
2020,01,05,00,08,17,2653.0
2020,01,05,00,08,18,2672.3
2020,01,05,00,08,19,2678.9
2020,01,05,00,08,20,2662.1
2020,01,05,00,08,21,2667.7
2020,01,05,00,08,22,2675.7
2020,01,05,00,08,23,2666.9
2020,01,05,00,08,24,2689.0
2020,01,05,00,08,25,2693.7
2020,01,05,00,08,26,2683.2
2020,01,05,00,08,27,2669.4
2020,01,05,00,08,28,2675.9
2020,01,05,00,08,29,2692.2
2020,01,05,00,08,30,2707.3
2020,01,05,00,08,31,2729.7
2020,01,05,00,08,32,2744.0
2020,01,05,00,08,33,2733.3
2020,01,05,00,08,34,2735.9
2020,01,05,00,08,35,2722.9
2020,01,05,00,08,36,2712.8
2020,01,05,00,08,37,2729.4
2020,01,05,00,08,38,2724.0
2020,01,05,00,08,39,2718.3
2020,01,05,00,08,40,2723.7
2020,01,05,00,08,41,2721.9
2020,01,05,00,08,42,2733.7
2020,01,05,00,08,43,2741.5
2020,01,05,00,08,44,2752.8
2020,01,05,00,08,45,2776.5
2020,01,05,00,08,46,2777.9
2020,01,05,00,08,47,2821.8
2020,01,05,00,08,48,2842.1
2020,01,05,00,08,49,2840.4
2020,01,05,00,08,50,2831.8
2020,01,05,00,08,51,2841.6
2020,01,05,00,08,52,2835.2
2020,01,05,00,08,53,2823.2
2020,01,05,00,08,54,2781.4
2020,01,05,00,08,55,2783.2
2020,01,05,00,08,56,2791.9
2020,01,05,00,08,57,2787.5
2020,01,05,00,08,58,2778.5
2020,01,05,00,08,59,2773.6
2020,01,05,00,09,00,2759.8
2020,01,05,00,09,01,2806.0
2020,01,05,00,09,02,2788.8
2020,01,05,00,09,03,2826.3
2020,01,05,00,09,04,2843.7
2020,01,05,00,09,05,2859.1
2020,01,05,00,09,06,2851.2
2020,01,05,00,09,07,2837.3
2020,01,05,00,09,08,2840.1
2020,01,05,00,09,09,2826.1
2020,01,05,00,09,10,2771.9
2020,01,05,00,09,11,2770.6
2020,01,05,00,09,12,2757.1
2020,01,05,00,09,13,2753.2
2020,01,05,00,09,14,2722.3
2020,01,05,00,09,15,2688.1
2020,01,05,00,09,16,2707.0
2020,01,05,00,09,17,2682.1
2020,01,05,00,09,18,2631.6
2020,01,05,00,09,19,2574.3
2020,01,05,00,09,20,2498.0
2020,01,05,00,09,21,2437.0
2020,01,05,00,09,22,2361.9
2020,01,05,00,09,23,2292.8
2020,01,05,00,09,24,2240.6
2020,01,05,00,09,25,2184.2
2020,01,05,00,09,26,2134.5
2020,01,05,00,09,27,2096.0
2020,01,05,00,09,28,2091.6
2020,01,05,00,09,29,2102.4
2020,01,05,00,09,30,2112.1
2020,01,05,00,09,31,2109.4
2020,01,05,00,09,32,2088.6
2020,01,05,00,09,33,2094.3
2020,01,05,00,09,34,2082.8
2020,01,05,00,09,35,2061.6
2020,01,05,00,09,36,2039.6
2020,01,05,00,09,37,2026.2
2020,01,05,00,09,38,2009.0
2020,01,05,00,09,39,2002.0
2020,01,05,00,09,40,2002.1
2020,01,05,00,09,41,1992.1
2020,01,05,00,09,42,1948.7
2020,01,05,00,09,43,1918.0
2020,01,05,00,09,44,1873.6
2020,01,05,00,09,45,1859.7
2020,01,05,00,09,46,1800.2
2020,01,05,00,09,47,1749.2
2020,01,05,00,09,48,1688.2
2020,01,05,00,09,49,1651.7
2020,01,05,00,09,50,1604.7
2020,01,05,00,09,51,1562.9
2020,01,05,00,09,52,1538.0
2020,01,05,00,09,53,1520.8
2020,01,05,00,09,54,1586.4
2020,01,05,00,09,55,1622.7
2020,01,05,00,09,56,1651.7
2020,01,05,00,09,57,1670.4
2020,01,05,00,09,58,1699.1
2020,01,05,00,09,59,1723.5
2020,01,05,00,10,00,1725.9
2020,01,05,00,10,01,1737.9
2020,01,05,00,10,02,1737.6
2020,01,05,00,10,03,1737.9
2020,01,05,00,10,04,1740.8
2020,01,05,00,10,05,1709.3
2020,01,05,00,10,06,1720.5
2020,01,05,00,10,07,1718.5
2020,01,05,00,10,08,1697.0
2020,01,05,00,10,09,1675.7
2020,01,05,00,10,10,1660.6
2020,01,05,00,10,11,1625.8
2020,01,05,00,10,12,1584.9
2020,01,05,00,10,13,1519.4
2020,01,05,00,10,14,1477.1
2020,01,05,00,10,15,1433.2
2020,01,05,00,10,16,1421.4
2020,01,05,00,10,17,1418.1
2020,01,05,00,10,18,1404.8
2020,01,05,00,10,19,1394.8
2020,01,05,00,10,20,1401.8
2020,01,05,00,10,21,1393.4
2020,01,05,00,10,22,1357.8
2020,01,05,00,10,23,1326.0
2020,01,05,00,10,24,1315.0
2020,01,05,00,10,25,1298.2
2020,01,05,00,10,26,1269.3
2020,01,05,00,10,27,1235.5
2020,01,05,00,10,28,1206.1
2020,01,05,00,10,29,1193.2
2020,01,05,00,10,30,1183.0
2020,01,05,00,10,31,1163.0
2020,01,05,00,10,32,1185.7
2020,01,05,00,10,33,1196.8
2020,01,05,00,10,34,1206.4
2020,01,05,00,10,35,1235.3
2020,01,05,00,10,36,1260.0
2020,01,05,00,10,37,1278.0
2020,01,05,00,10,38,1299.4
2020,01,05,00,10,39,1325.9
2020,01,05,00,10,40,1342.8
2020,01,05,00,10,41,1353.6
2020,01,05,00,10,42,1364.0
2020,01,05,00,10,43,1384.1
2020,01,05,00,10,44,1387.2
2020,01,05,00,10,45,1387.8
2020,01,05,00,10,46,1386.0
2020,01,05,00,10,47,1388.4
2020,01,05,00,10,48,1383.9
2020,01,05,00,10,49,1384.7
2020,01,05,00,10,50,1389.0
2020,01,05,00,10,51,1390.9
2020,01,05,00,10,52,1370.1
2020,01,05,00,10,53,1372.8
2020,01,05,00,10,54,1383.1
2020,01,05,00,10,55,1379.2
2020,01,05,00,10,56,1376.1
2020,01,05,00,10,57,1367.9
2020,01,05,00,10,58,1364.6
2020,01,05,00,10,59,1353.7
2020,01,05,00,11,00,1371.7
2020,01,05,00,11,01,1375.6
2020,01,05,00,11,02,1388.0
2020,01,05,00,11,03,1399.8
2020,01,05,00,11,04,1430.0
2020,01,05,00,11,05,1474.6
2020,01,05,00,11,06,1499.5
2020,01,05,00,11,07,1517.4
2020,01,05,00,11,08,1547.2
2020,01,05,00,11,09,1574.7
2020,01,05,00,11,10,1611.8
2020,01,05,00,11,11,1637.5
2020,01,05,00,11,12,1656.7
2020,01,05,00,11,13,1682.2
2020,01,05,00,11,14,1696.7
2020,01,05,00,11,15,1714.9
2020,01,05,00,11,16,1738.3
2020,01,05,00,11,17,1754.5
2020,01,05,00,11,18,1773.5
2020,01,05,00,11,19,1806.4
2020,01,05,00,11,20,1836.7
2020,01,05,00,11,21,1856.7
2020,01,05,00,11,22,1878.6
2020,01,05,00,11,23,1902.6
2020,01,05,00,11,24,1905.9
2020,01,05,00,11,25,1913.2
2020,01,05,00,11,26,1916.7
2020,01,05,00,11,27,1923.5
2020,01,05,00,11,28,1898.7
2020,01,05,00,11,29,1865.1
2020,01,05,00,11,30,1841.3
2020,01,05,00,11,31,1822.4
2020,01,05,00,11,32,1797.9
2020,01,05,00,11,33,1755.6
2020,01,05,00,11,34,1737.9
2020,01,05,00,11,35,1725.7
2020,01,05,00,11,36,1708.8
2020,01,05,00,11,37,1695.0
2020,01,05,00,11,38,1676.1
2020,01,05,00,11,39,1675.6
2020,01,05,00,11,40,1688.3
2020,01,05,00,11,41,1702.3
2020,01,05,00,11,42,1712.4
2020,01,05,00,11,43,1726.1
2020,01,05,00,11,44,1774.3
2020,01,05,00,11,45,1813.5
2020,01,05,00,11,46,1846.9
2020,01,05,00,11,47,1878.2
2020,01,05,00,11,48,1904.3
2020,01,05,00,11,49,1937.3
2020,01,05,00,11,50,1941.8
2020,01,05,00,11,51,1958.7
2020,01,05,00,11,52,1977.8
2020,01,05,00,11,53,2008.3
2020,01,05,00,11,54,2042.4
2020,01,05,00,11,55,2101.1
2020,01,05,00,11,56,2153.7
2020,01,05,00,11,57,2202.6
2020,01,05,00,11,58,2234.5
2020,01,05,00,11,59,2255.4
2020,01,05,00,12,00,2285.5
2020,01,05,00,12,01,2299.6
2020,01,05,00,12,02,2318.2
2020,01,05,00,12,03,2325.3
2020,01,05,00,12,04,2348.5
2020,01,05,00,12,05,2361.0
2020,01,05,00,12,06,2363.2
2020,01,05,00,12,07,2382.2
2020,01,05,00,12,08,2377.1
2020,01,05,00,12,09,2382.0
2020,01,05,00,12,10,2381.4
2020,01,05,00,12,11,2400.1
2020,01,05,00,12,12,2414.9
2020,01,05,00,12,13,2420.4
2020,01,05,00,12,14,2449.5
2020,01,05,00,12,15,2462.6
2020,01,05,00,12,16,2475.6
2020,01,05,00,12,17,2483.2
2020,01,05,00,12,18,2513.9
2020,01,05,00,12,19,2542.0
2020,01,05,00,12,20,2572.1
2020,01,05,00,12,21,2611.7
2020,01,05,00,12,22,2644.9
2020,01,05,00,12,23,2670.0
2020,01,05,00,12,24,2699.4
2020,01,05,00,12,25,2731.2
2020,01,05,00,12,26,2751.8
2020,01,05,00,12,27,2777.5
2020,01,05,00,12,28,2776.8
2020,01,05,00,12,29,2803.7
2020,01,05,00,12,30,2812.8
2020,01,05,00,12,31,2845.8
2020,01,05,00,12,32,2831.0
2020,01,05,00,12,33,2855.4
2020,01,05,00,12,34,2871.6
2020,01,05,00,12,35,2904.1
2020,01,05,00,12,36,2918.8
2020,01,05,00,12,37,2944.3
2020,01,05,00,12,38,2942.3
2020,01,05,00,12,39,2936.3
2020,01,05,00,12,40,2952.0
2020,01,05,00,12,41,2953.8
2020,01,05,00,12,42,2954.4
2020,01,05,00,12,43,2971.0
2020,01,05,00,12,44,2990.2
2020,01,05,00,12,45,2989.6
2020,01,05,00,12,46,2990.6
2020,01,05,00,12,47,3002.0
2020,01,05,00,12,48,3042.3
2020,01,05,00,12,49,3064.7
2020,01,05,00,12,50,3099.2
2020,01,05,00,12,51,3117.5
2020,01,05,00,12,52,3128.6
2020,01,05,00,12,53,3127.2
2020,01,05,00,12,54,3126.5
2020,01,05,00,12,55,3145.3
2020,01,05,00,12,56,3146.7
