2021,01,01,00,00,00,136.7
2021,01,01,00,00,01,136.6
2021,01,01,00,00,02,136.2
2021,01,01,00,00,03,136.1
2021,01,01,00,00,04,136.1
2021,01,01,00,00,05,136.0
2021,01,01,00,00,06,136.1
2021,01,01,00,00,07,135.9
2021,01,01,00,00,08,135.8
2021,01,01,00,00,09,135.7
2021,01,01,00,00,10,135.7
2021,01,01,00,00,11,135.9
2021,01,01,00,00,12,135.5
2021,01,01,00,00,13,135.8
2021,01,01,00,00,14,135.9
2021,01,01,00,00,15,135.9
2021,01,01,00,00,16,136.2
2021,01,01,00,00,17,136.5
2021,01,01,00,00,18,137.1
2021,01,01,00,00,19,137.8
2021,01,01,00,00,20,138.9
2021,01,01,00,00,21,139.8
2021,01,01,00,00,22,140.3
2021,01,01,00,00,23,140.1
2021,01,01,00,00,24,139.9
2021,01,01,00,00,25,139.9
2021,01,01,00,00,26,139.8
2021,01,01,00,00,27,140.0
2021,01,01,00,00,28,140.1
2021,01,01,00,00,29,140.0
2021,01,01,00,00,30,140.0
2021,01,01,00,00,31,139.6
2021,01,01,00,00,32,139.2
2021,01,01,00,00,33,138.5
2021,01,01,00,00,34,138.0
2021,01,01,00,00,35,137.7
2021,01,01,00,00,36,137.5
2021,01,01,00,00,37,137.7
2021,01,01,00,00,38,138.4
2021,01,01,00,00,39,138.8
2021,01,01,00,00,40,139.0
2021,01,01,00,00,41,139.6
2021,01,01,00,00,42,139.6
2021,01,01,00,00,43,139.5
2021,01,01,00,00,44,139.1
2021,01,01,00,00,45,138.6
2021,01,01,00,00,46,138.6
2021,01,01,00,00,47,139.7
2021,01,01,00,00,48,140.1
2021,01,01,00,00,49,140.5
2021,01,01,00,00,50,141.3
2021,01,01,00,00,51,141.6
2021,01,01,00,00,52,141.5
2021,01,01,00,00,53,141.8
2021,01,01,00,00,54,142.6
2021,01,01,00,00,55,143.1
2021,01,01,00,00,56,143.6
2021,01,01,00,00,57,144.4
2021,01,01,00,00,58,144.5
2021,01,01,00,00,59,144.7
2021,01,01,00,01,00,144.9
2021,01,01,00,01,01,145.0
2021,01,01,00,01,02,145.5
2021,01,01,00,01,03,145.8
2021,01,01,00,01,04,145.6
2021,01,01,00,01,05,145.5
2021,01,01,00,01,06,144.9
2021,01,01,00,01,07,144.5
2021,01,01,00,01,08,143.9
2021,01,01,00,01,09,143.1
2021,01,01,00,01,10,142.6
2021,01,01,00,01,11,141.6
2021,01,01,00,01,12,140.7
2021,01,01,00,01,13,139.9
2021,01,01,00,01,14,139.5
2021,01,01,00,01,15,139.0
2021,01,01,00,01,16,138.3
2021,01,01,00,01,17,138.0
2021,01,01,00,01,18,137.6
2021,01,01,00,01,19,137.8
2021,01,01,00,01,20,137.7
2021,01,01,00,01,21,137.4
2021,01,01,00,01,22,137.3
2021,01,01,00,01,23,137.1
2021,01,01,00,01,24,136.6
2021,01,01,00,01,25,136.2
2021,01,01,00,01,26,136.7
2021,01,01,00,01,27,137.2
2021,01,01,00,01,28,137.9
2021,01,01,00,01,29,138.2
2021,01,01,00,01,30,138.5
2021,01,01,00,01,31,138.7
2021,01,01,00,01,32,138.7
2021,01,01,00,01,33,138.1
2021,01,01,00,01,34,137.6
2021,01,01,00,01,35,137.5
2021,01,01,00,01,36,137.3
2021,01,01,00,01,37,137.2
2021,01,01,00,01,38,137.2
2021,01,01,00,01,39,137.5
2021,01,01,00,01,40,138.7
2021,01,01,00,01,41,140.2
2021,01,01,00,01,42,141.7
2021,01,01,00,01,43,142.7
2021,01,01,00,01,44,143.7
2021,01,01,00,01,45,144.2
2021,01,01,00,01,46,144.9
2021,01,01,00,01,47,145.7
2021,01,01,00,01,48,146.4
2021,01,01,00,01,49,146.9
2021,01,01,00,01,50,146.8
2021,01,01,00,01,51,146.7
2021,01,01,00,01,52,146.5
2021,01,01,00,01,53,146.9
2021,01,01,00,01,54,147.4
2021,01,01,00,01,55,147.7
2021,01,01,00,01,56,147.8
2021,01,01,00,01,57,148.3
2021,01,01,00,01,58,149.2
2021,01,01,00,01,59,149.9
2021,01,01,00,02,00,150.1
2021,01,01,00,02,01,149.9
2021,01,01,00,02,02,150.0
2021,01,01,00,02,03,150.3
2021,01,01,00,02,04,150.7
2021,01,01,00,02,05,150.9
2021,01,01,00,02,06,151.2
2021,01,01,00,02,07,151.3
2021,01,01,00,02,08,151.3
2021,01,01,00,02,09,151.4
2021,01,01,00,02,10,151.4
2021,01,01,00,02,11,151.3
2021,01,01,00,02,12,151.0
2021,01,01,00,02,13,150.6
2021,01,01,00,02,14,150.7
2021,01,01,00,02,15,151.1
2021,01,01,00,02,16,151.3
2021,01,01,00,02,17,151.3
2021,01,01,00,02,18,151.3
2021,01,01,00,02,19,151.3
2021,01,01,00,02,20,151.2
2021,01,01,00,02,21,151.0
2021,01,01,00,02,22,150.0
2021,01,01,00,02,23,148.3
2021,01,01,00,02,24,146.2
2021,01,01,00,02,25,144.9
2021,01,01,00,02,26,144.3
2021,01,01,00,02,27,144.1
2021,01,01,00,02,28,143.7
2021,01,01,00,02,29,143.5
2021,01,01,00,02,30,143.3
2021,01,01,00,02,31,143.5
2021,01,01,00,02,32,143.6
2021,01,01,00,02,33,143.7
2021,01,01,00,02,34,143.2
2021,01,01,00,02,35,143.1
2021,01,01,00,02,36,143.0
2021,01,01,00,02,37,142.8
2021,01,01,00,02,38,142.9
2021,01,01,00,02,39,142.5
2021,01,01,00,02,40,142.4
2021,01,01,00,02,41,142.4
2021,01,01,00,02,42,142.1
2021,01,01,00,02,43,141.5
2021,01,01,00,02,44,141.3
2021,01,01,00,02,45,141.4
2021,01,01,00,02,46,141.3
2021,01,01,00,02,47,142.1
2021,01,01,00,02,48,142.2
2021,01,01,00,02,49,142.7
2021,01,01,00,02,50,142.9
2021,01,01,00,02,51,142.7
2021,01,01,00,02,52,141.9
2021,01,01,00,02,53,141.2
2021,01,01,00,02,54,140.7
2021,01,01,00,02,55,140.4
2021,01,01,00,02,56,140.4
2021,01,01,00,02,57,140.6
2021,01,01,00,02,58,140.4
2021,01,01,00,02,59,140.9
2021,01,01,00,03,00,141.2
2021,01,01,00,03,01,141.3
2021,01,01,00,03,02,140.8
2021,01,01,00,03,03,140.2
2021,01,01,00,03,04,139.8
2021,01,01,00,03,05,139.6
2021,01,01,00,03,06,139.9
2021,01,01,00,03,07,140.5
2021,01,01,00,03,08,141.6
2021,01,01,00,03,09,142.1
2021,01,01,00,03,10,142.3
2021,01,01,00,03,11,141.6
2021,01,01,00,03,12,141.0
2021,01,01,00,03,13,140.6
2021,01,01,00,03,14,140.6
2021,01,01,00,03,15,140.7
2021,01,01,00,03,16,141.3
2021,01,01,00,03,17,142.4
2021,01,01,00,03,18,143.2
2021,01,01,00,03,19,143.9
2021,01,01,00,03,20,144.1
2021,01,01,00,03,21,143.8
2021,01,01,00,03,22,143.2
2021,01,01,00,03,23,142.3
2021,01,01,00,03,24,142.3
2021,01,01,00,03,25,142.2
2021,01,01,00,03,26,142.3
2021,01,01,00,03,27,142.2
2021,01,01,00,03,28,142.7
2021,01,01,00,03,29,143.0
2021,01,01,00,03,30,143.4
2021,01,01,00,03,31,143.8
2021,01,01,00,03,32,144.5
2021,01,01,00,03,33,144.8
2021,01,01,00,03,34,145.1
2021,01,01,00,03,35,145.7
2021,01,01,00,03,36,145.6
2021,01,01,00,03,37,145.7
2021,01,01,00,03,38,145.6
2021,01,01,00,03,39,145.6
2021,01,01,00,03,40,146.0
2021,01,01,00,03,41,146.2
2021,01,01,00,03,42,146.5
2021,01,01,00,03,43,146.8
2021,01,01,00,03,44,146.6
2021,01,01,00,03,45,146.6
2021,01,01,00,03,46,146.7
2021,01,01,00,03,47,146.4
2021,01,01,00,03,48,145.8
2021,01,01,00,03,49,144.7
2021,01,01,00,03,50,143.7
2021,01,01,00,03,51,143.3
2021,01,01,00,03,52,143.0
2021,01,01,00,03,53,141.9
2021,01,01,00,03,54,142.7
2021,01,01,00,03,55,143.7
2021,01,01,00,03,56,144.0
2021,01,01,00,03,57,143.0
2021,01,01,00,03,58,142.3
2021,01,01,00,03,59,142.2
2021,01,01,00,04,00,142.0
2021,01,01,00,04,01,141.3
2021,01,01,00,04,02,140.9
2021,01,01,00,04,03,140.6
2021,01,01,00,04,04,140.3
2021,01,01,00,04,05,140.0
2021,01,01,00,04,06,139.4
2021,01,01,00,04,07,138.8
2021,01,01,00,04,08,138.2
2021,01,01,00,04,09,137.4
2021,01,01,00,04,10,136.8
2021,01,01,00,04,11,136.4
2021,01,01,00,04,12,136.3
2021,01,01,00,04,13,136.5
2021,01,01,00,04,14,136.5
2021,01,01,00,04,15,136.2
2021,01,01,00,04,16,135.4
2021,01,01,00,04,17,134.8
2021,01,01,00,04,18,134.3
2021,01,01,00,04,19,134.1
2021,01,01,00,04,20,133.9
2021,01,01,00,04,21,133.7
2021,01,01,00,04,22,133.5
2021,01,01,00,04,23,133.2
2021,01,01,00,04,24,133.7
2021,01,01,00,04,25,134.8
2021,01,01,00,04,26,134.8
2021,01,01,00,04,27,134.5
2021,01,01,00,04,28,134.3
2021,01,01,00,04,29,133.8
2021,01,01,00,04,30,133.9
2021,01,01,00,04,31,134.8
2021,01,01,00,04,32,134.8
2021,01,01,00,04,33,135.0
2021,01,01,00,04,34,135.4
2021,01,01,00,04,35,136.2
2021,01,01,00,04,36,136.5
2021,01,01,00,04,37,136.4
2021,01,01,00,04,38,136.1
2021,01,01,00,04,39,135.8
2021,01,01,00,04,40,135.3
2021,01,01,00,04,41,135.1
2021,01,01,00,04,42,135.1
2021,01,01,00,04,43,134.6
2021,01,01,00,04,44,134.7
2021,01,01,00,04,45,134.3
2021,01,01,00,04,46,134.7
2021,01,01,00,04,47,134.7
2021,01,01,00,04,48,134.9
2021,01,01,00,04,49,135.2
2021,01,01,00,04,50,135.3
2021,01,01,00,04,51,135.3
2021,01,01,00,04,52,135.7
2021,01,01,00,04,53,135.8
2021,01,01,00,04,54,135.9
2021,01,01,00,04,55,136.1
2021,01,01,00,04,56,136.8
2021,01,01,00,04,57,136.7
2021,01,01,00,04,58,136.6
2021,01,01,00,04,59,136.5
2021,01,01,00,05,00,136.5
2021,01,01,00,05,01,136.5
2021,01,01,00,05,02,136.4
2021,01,01,00,05,03,136.1
2021,01,01,00,05,04,135.8
2021,01,01,00,05,05,135.9
2021,01,01,00,05,06,135.5
2021,01,01,00,05,07,134.8
2021,01,01,00,05,08,134.6
2021,01,01,00,05,09,134.5
2021,01,01,00,05,10,134.7
2021,01,01,00,05,11,134.1
2021,01,01,00,05,12,134.1
2021,01,01,00,05,13,133.6
2021,01,01,00,05,14,133.9
2021,01,01,00,05,15,133.5
2021,01,01,00,05,16,133.9
2021,01,01,00,05,17,134.0
2021,01,01,00,05,18,134.7
2021,01,01,00,05,19,134.8
2021,01,01,00,05,20,134.0
2021,01,01,00,05,21,134.2
2021,01,01,00,05,22,134.6
2021,01,01,00,05,23,134.9
2021,01,01,00,05,24,135.4
2021,01,01,00,05,25,135.8
2021,01,01,00,05,26,136.2
2021,01,01,00,05,27,136.6
2021,01,01,00,05,28,137.0
2021,01,01,00,05,29,137.5
2021,01,01,00,05,30,138.2
2021,01,01,00,05,31,139.0
2021,01,01,00,05,32,139.8
2021,01,01,00,05,33,140.4
2021,01,01,00,05,34,141.0
2021,01,01,00,05,35,140.9
2021,01,01,00,05,36,141.1
2021,01,01,00,05,37,140.9
2021,01,01,00,05,38,141.2
2021,01,01,00,05,39,141.5
2021,01,01,00,05,40,142.3
2021,01,01,00,05,41,143.2
2021,01,01,00,05,42,143.4
2021,01,01,00,05,43,143.9
2021,01,01,00,05,44,144.3
2021,01,01,00,05,45,144.6
2021,01,01,00,05,46,144.8
2021,01,01,00,05,47,145.1
2021,01,01,00,05,48,145.1
2021,01,01,00,05,49,144.9
2021,01,01,00,05,50,144.2
2021,01,01,00,05,51,143.5
2021,01,01,00,05,52,143.1
2021,01,01,00,05,53,143.3
2021,01,01,00,05,54,143.3
2021,01,01,00,05,55,
2021,01,01,00,05,56,
2021,01,01,00,05,57,
2021,01,01,00,05,58,
2021,01,01,00,05,59,
2021,01,01,00,06,00,
2021,01,01,00,06,01,
2021,01,01,00,06,02,
2021,01,01,00,06,03,
2021,01,01,00,06,04,
2021,01,01,00,06,05,
2021,01,01,00,06,06,
2021,01,01,00,06,07,
2021,01,01,00,06,08,
2021,01,01,00,06,09,
2021,01,01,00,06,10,
2021,01,01,00,06,11,
2021,01,01,00,06,12,
2021,01,01,00,06,13,
2021,01,01,00,06,14,
2021,01,01,00,06,15,
2021,01,01,00,06,16,
2021,01,01,00,06,17,
2021,01,01,00,06,18,
2021,01,01,00,06,19,
2021,01,01,00,06,20,
2021,01,01,00,06,21,
2021,01,01,00,06,22,
2021,01,01,00,06,23,
2021,01,01,00,06,24,
2021,01,01,00,06,25,
2021,01,01,00,06,26,
2021,01,01,00,06,27,
2021,01,01,00,06,28,
2021,01,01,00,06,29,
2021,01,01,00,06,30,
2021,01,01,00,06,31,
2021,01,01,00,06,32,
2021,01,01,00,06,33,
2021,01,01,00,06,34,
2021,01,01,00,06,35,
2021,01,01,00,06,36,
2021,01,01,00,06,37,
2021,01,01,00,06,38,
2021,01,01,00,06,39,
2021,01,01,00,06,40,
2021,01,01,00,06,41,
2021,01,01,00,06,42,
2021,01,01,00,06,43,
2021,01,01,00,06,44,
2021,01,01,00,06,45,
2021,01,01,00,06,46,
2021,01,01,00,06,47,
2021,01,01,00,06,48,
2021,01,01,00,06,49,
2021,01,01,00,06,50,
2021,01,01,00,06,51,
2021,01,01,00,06,52,
2021,01,01,00,06,53,
2021,01,01,00,06,54,
2021,01,01,00,06,55,
2021,01,01,00,06,56,142.4
2021,01,01,00,06,57,142.7
2021,01,01,00,06,58,142.7
2021,01,01,00,06,59,142.2
2021,01,01,00,07,00,142.3
2021,01,01,00,07,01,142.5
2021,01,01,00,07,02,142.6
2021,01,01,00,07,03,142.5
2021,01,01,00,07,04,142.2
2021,01,01,00,07,05,141.8
2021,01,01,00,07,06,141.4
2021,01,01,00,07,07,141.4
2021,01,01,00,07,08,141.3
2021,01,01,00,07,09,141.5
2021,01,01,00,07,10,141.3
2021,01,01,00,07,11,142.0
2021,01,01,00,07,12,142.7
2021,01,01,00,07,13,142.8
2021,01,01,00,07,14,142.8
2021,01,01,00,07,15,143.2
2021,01,01,00,07,16,143.3
2021,01,01,00,07,17,143.3
2021,01,01,00,07,18,143.5
2021,01,01,00,07,19,143.5
2021,01,01,00,07,20,143.0
2021,01,01,00,07,21,143.0
2021,01,01,00,07,22,143.2
2021,01,01,00,07,23,143.3
2021,01,01,00,07,24,142.8
2021,01,01,00,07,25,143.0
2021,01,01,00,07,26,143.1
2021,01,01,00,07,27,143.7
2021,01,01,00,07,28,144.0
2021,01,01,00,07,29,143.9
2021,01,01,00,07,30,143.9
2021,01,01,00,07,31,143.8
2021,01,01,00,07,32,143.8
2021,01,01,00,07,33,143.4
2021,01,01,00,07,34,143.8
2021,01,01,00,07,35,143.9
2021,01,01,00,07,36,143.7
2021,01,01,00,07,37,143.9
2021,01,01,00,07,38,143.5
2021,01,01,00,07,39,143.4
2021,01,01,00,07,40,143.3
2021,01,01,00,07,41,143.1
2021,01,01,00,07,42,142.9
2021,01,01,00,07,43,143.2
2021,01,01,00,07,44,143.4
2021,01,01,00,07,45,143.7
2021,01,01,00,07,46,143.6
2021,01,01,00,07,47,143.6
2021,01,01,00,07,48,143.8
2021,01,01,00,07,49,144.0
2021,01,01,00,07,50,144.1
2021,01,01,00,07,51,144.3
2021,01,01,00,07,52,144.7
2021,01,01,00,07,53,145.2
2021,01,01,00,07,54,145.4
2021,01,01,00,07,55,145.6
2021,01,01,00,07,56,145.5
2021,01,01,00,07,57,145.7
2021,01,01,00,07,58,146.1
2021,01,01,00,07,59,146.5
2021,01,01,00,08,00,147.0
2021,01,01,00,08,01,147.6
2021,01,01,00,08,02,147.6
2021,01,01,00,08,03,147.8
2021,01,01,00,08,04,148.3
2021,01,01,00,08,05,148.7
2021,01,01,00,08,06,148.8
2021,01,01,00,08,07,148.9
2021,01,01,00,08,08,149.4
2021,01,01,00,08,09,149.4
2021,01,01,00,08,10,149.4
2021,01,01,00,08,11,149.6
2021,01,01,00,08,12,149.5
2021,01,01,00,08,13,149.7
2021,01,01,00,08,14,150.0
2021,01,01,00,08,15,150.5
2021,01,01,00,08,16,150.6
2021,01,01,00,08,17,151.0
2021,01,01,00,08,18,151.3
2021,01,01,00,08,19,151.7
2021,01,01,00,08,20,152.1
2021,01,01,00,08,21,152.1
2021,01,01,00,08,22,152.1
2021,01,01,00,08,23,152.1
2021,01,01,00,08,24,152.1
2021,01,01,00,08,25,152.1
2021,01,01,00,08,26,152.1
2021,01,01,00,08,27,152.1
2021,01,01,00,08,28,152.1
2021,01,01,00,08,29,152.1
2021,01,01,00,08,30,152.0
2021,01,01,00,08,31,152.1
2021,01,01,00,08,32,151.5
2021,01,01,00,08,33,151.4
2021,01,01,00,08,34,151.1
2021,01,01,00,08,35,150.6
2021,01,01,00,08,36,150.0
2021,01,01,00,08,37,149.6
2021,01,01,00,08,38,149.3
2021,01,01,00,08,39,149.1
2021,01,01,00,08,40,148.9
2021,01,01,00,08,41,148.7
2021,01,01,00,08,42,148.1
2021,01,01,00,08,43,147.9
2021,01,01,00,08,44,147.8
2021,01,01,00,08,45,147.5
2021,01,01,00,08,46,147.7
2021,01,01,00,08,47,148.1
2021,01,01,00,08,48,148.4
2021,01,01,00,08,49,148.8
2021,01,01,00,08,50,148.4
2021,01,01,00,08,51,148.5
2021,01,01,00,08,52,148.2
2021,01,01,00,08,53,147.8
2021,01,01,00,08,54,147.7
2021,01,01,00,08,55,147.6
2021,01,01,00,08,56,147.3
2021,01,01,00,08,57,147.3
2021,01,01,00,08,58,147.2
2021,01,01,00,08,59,147.2
2021,01,01,00,09,00,147.6
2021,01,01,00,09,01,148.0
2021,01,01,00,09,02,148.5
2021,01,01,00,09,03,148.8
2021,01,01,00,09,04,148.8
2021,01,01,00,09,05,149.0
2021,01,01,00,09,06,149.9
2021,01,01,00,09,07,150.7
2021,01,01,00,09,08,151.3
2021,01,01,00,09,09,151.4
2021,01,01,00,09,10,151.4
2021,01,01,00,09,11,151.4
2021,01,01,00,09,12,151.2
2021,01,01,00,09,13,150.6
2021,01,01,00,09,14,150.6
2021,01,01,00,09,15,150.7
2021,01,01,00,09,16,150.5
2021,01,01,00,09,17,150.5
2021,01,01,00,09,18,150.2
2021,01,01,00,09,19,149.9
2021,01,01,00,09,20,149.8
2021,01,01,00,09,21,150.3
2021,01,01,00,09,22,150.8
2021,01,01,00,09,23,151.0
2021,01,01,00,09,24,150.8
2021,01,01,00,09,25,151.3
2021,01,01,00,09,26,151.4
2021,01,01,00,09,27,151.5
2021,01,01,00,09,28,151.3
2021,01,01,00,09,29,150.9
2021,01,01,00,09,30,150.6
2021,01,01,00,09,31,150.5
2021,01,01,00,09,32,150.3
2021,01,01,00,09,33,150.4
2021,01,01,00,09,34,150.4
2021,01,01,00,09,35,150.3
2021,01,01,00,09,36,150.1
2021,01,01,00,09,37,150.1
2021,01,01,00,09,38,150.2
2021,01,01,00,09,39,149.8
2021,01,01,00,09,40,149.5
2021,01,01,00,09,41,149.1
2021,01,01,00,09,42,148.6
2021,01,01,00,09,43,148.0
2021,01,01,00,09,44,148.3
2021,01,01,00,09,45,148.1
2021,01,01,00,09,46,147.6
2021,01,01,00,09,47,147.3
2021,01,01,00,09,48,146.9
2021,01,01,00,09,49,146.7
2021,01,01,00,09,50,147.1
2021,01,01,00,09,51,147.7
2021,01,01,00,09,52,148.5
2021,01,01,00,09,53,149.3
2021,01,01,00,09,54,150.3
2021,01,01,00,09,55,150.9
2021,01,01,00,09,56,151.3
2021,01,01,00,09,57,151.4
2021,01,01,00,09,58,151.8
2021,01,01,00,09,59,151.8
2021,01,01,00,10,00,151.9
2021,01,01,00,10,01,152.1
2021,01,01,00,10,02,152.1
2021,01,01,00,10,03,152.1
2021,01,01,00,10,04,152.1
2021,01,01,00,10,05,152.1
2021,01,01,00,10,06,152.1
2021,01,01,00,10,07,152.1
2021,01,01,00,10,08,152.1
2021,01,01,00,10,09,152.1
2021,01,01,00,10,10,152.1
2021,01,01,00,10,11,152.2
2021,01,01,00,10,12,152.7
2021,01,01,00,10,13,156.2
2021,01,01,00,10,14,158.9
2021,01,01,00,10,15,160.7
2021,01,01,00,10,16,164.1
2021,01,01,00,10,17,165.8
2021,01,01,00,10,18,167.1
2021,01,01,00,10,19,167.9
2021,01,01,00,10,20,168.4
2021,01,01,00,10,21,169.2
2021,01,01,00,10,22,169.2
2021,01,01,00,10,23,168.6
2021,01,01,00,10,24,167.7
2021,01,01,00,10,25,167.0
2021,01,01,00,10,26,167.2
2021,01,01,00,10,27,167.1
2021,01,01,00,10,28,167.1
2021,01,01,00,10,29,166.4
2021,01,01,00,10,30,164.1
2021,01,01,00,10,31,163.0
2021,01,01,00,10,32,160.9
2021,01,01,00,10,33,161.1
2021,01,01,00,10,34,161.5
2021,01,01,00,10,35,160.6
2021,01,01,00,10,36,161.2
2021,01,01,00,10,37,160.4
2021,01,01,00,10,38,159.8
2021,01,01,00,10,39,160.5
2021,01,01,00,10,40,160.4
2021,01,01,00,10,41,160.4
2021,01,01,00,10,42,159.9
2021,01,01,00,10,43,158.1
2021,01,01,00,10,44,157.2
2021,01,01,00,10,45,155.5
2021,01,01,00,10,46,154.9
2021,01,01,00,10,47,154.2
2021,01,01,00,10,48,153.8
2021,01,01,00,10,49,152.6
2021,01,01,00,10,50,152.2
2021,01,01,00,10,51,152.1
2021,01,01,00,10,52,152.1
2021,01,01,00,10,53,152.1
2021,01,01,00,10,54,151.9
2021,01,01,00,10,55,151.4
2021,01,01,00,10,56,151.3
2021,01,01,00,10,57,151.1
2021,01,01,00,10,58,151.0
2021,01,01,00,10,59,150.8
2021,01,01,00,11,00,150.4
2021,01,01,00,11,01,150.2
2021,01,01,00,11,02,150.3
2021,01,01,00,11,03,149.9
2021,01,01,00,11,04,149.7
2021,01,01,00,11,05,149.3
2021,01,01,00,11,06,149.2
2021,01,01,00,11,07,148.9
2021,01,01,00,11,08,149.0
2021,01,01,00,11,09,149.3
2021,01,01,00,11,10,149.3
2021,01,01,00,11,11,149.4
2021,01,01,00,11,12,149.4
2021,01,01,00,11,13,149.8
2021,01,01,00,11,14,150.3
2021,01,01,00,11,15,150.6
2021,01,01,00,11,16,151.0
2021,01,01,00,11,17,151.2
2021,01,01,00,11,18,151.4
2021,01,01,00,11,19,151.3
2021,01,01,00,11,20,151.4
2021,01,01,00,11,21,151.4
2021,01,01,00,11,22,151.5
2021,01,01,00,11,23,151.4
2021,01,01,00,11,24,151.3
2021,01,01,00,11,25,151.2
2021,01,01,00,11,26,151.3
2021,01,01,00,11,27,151.3
2021,01,01,00,11,28,151.3
2021,01,01,00,11,29,151.4
2021,01,01,00,11,30,151.7
2021,01,01,00,11,31,151.4
2021,01,01,00,11,32,151.3
2021,01,01,00,11,33,151.1
2021,01,01,00,11,34,150.5
2021,01,01,00,11,35,149.5
2021,01,01,00,11,36,148.6
2021,01,01,00,11,37,147.8
2021,01,01,00,11,38,147.2
2021,01,01,00,11,39,147.1
2021,01,01,00,11,40,146.9
2021,01,01,00,11,41,146.4
2021,01,01,00,11,42,146.6
2021,01,01,00,11,43,146.5
2021,01,01,00,11,44,146.4
2021,01,01,00,11,45,146.7
2021,01,01,00,11,46,147.3
2021,01,01,00,11,47,147.5
2021,01,01,00,11,48,148.0
2021,01,01,00,11,49,148.2
2021,01,01,00,11,50,148.6
2021,01,01,00,11,51,148.3
2021,01,01,00,11,52,147.9
2021,01,01,00,11,53,147.7
2021,01,01,00,11,54,147.3
2021,01,01,00,11,55,147.2
2021,01,01,00,11,56,147.6
2021,01,01,00,11,57,147.5
2021,01,01,00,11,58,147.1
2021,01,01,00,11,59,146.4
2021,01,01,00,12,00,145.7
2021,01,01,00,12,01,145.3
2021,01,01,00,12,02,145.0
2021,01,01,00,12,03,144.8
2021,01,01,00,12,04,144.7
2021,01,01,00,12,05,144.1
2021,01,01,00,12,06,143.3
2021,01,01,00,12,07,142.7
2021,01,01,00,12,08,142.4
2021,01,01,00,12,09,142.2
2021,01,01,00,12,10,142.4
2021,01,01,00,12,11,142.2
2021,01,01,00,12,12,142.3
2021,01,01,00,12,13,142.4
2021,01,01,00,12,14,142.5
2021,01,01,00,12,15,142.4
2021,01,01,00,12,16,142.4
2021,01,01,00,12,17,142.1
2021,01,01,00,12,18,141.8
2021,01,01,00,12,19,141.6
2021,01,01,00,12,20,142.0
2021,01,01,00,12,21,141.6
2021,01,01,00,12,22,141.5
2021,01,01,00,12,23,142.0
2021,01,01,00,12,24,143.0
2021,01,01,00,12,25,143.4
2021,01,01,00,12,26,143.7
2021,01,01,00,12,27,143.9
2021,01,01,00,12,28,143.6
2021,01,01,00,12,29,143.5
2021,01,01,00,12,30,143.2
2021,01,01,00,12,31,143.1
2021,01,01,00,12,32,143.7
2021,01,01,00,12,33,144.1
2021,01,01,00,12,34,144.4
2021,01,01,00,12,35,144.9
2021,01,01,00,12,36,145.8
2021,01,01,00,12,37,146.4
2021,01,01,00,12,38,147.0
2021,01,01,00,12,39,147.3
2021,01,01,00,12,40,147.8
2021,01,01,00,12,41,148.3
2021,01,01,00,12,42,148.1
2021,01,01,00,12,43,148.5
2021,01,01,00,12,44,148.6
2021,01,01,00,12,45,149.1
2021,01,01,00,12,46,149.3
2021,01,01,00,12,47,149.4
2021,01,01,00,12,48,149.3
2021,01,01,00,12,49,149.1
2021,01,01,00,12,50,148.7
2021,01,01,00,12,51,148.3
2021,01,01,00,12,52,147.5
2021,01,01,00,12,53,147.1
2021,01,01,00,12,54,146.5
2021,01,01,00,12,55,147.0
2021,01,01,00,12,56,147.6
2021,01,01,00,12,57,148.3
2021,01,01,00,12,58,149.2
2021,01,01,00,12,59,149.6
2021,01,01,00,13,00,149.7
2021,01,01,00,13,01,150.0
2021,01,01,00,13,02,150.3
2021,01,01,00,13,03,150.6
2021,01,01,00,13,04,150.7
2021,01,01,00,13,05,150.9
2021,01,01,00,13,06,150.7
2021,01,01,00,13,07,150.8
2021,01,01,00,13,08,150.8
2021,01,01,00,13,09,150.9
2021,01,01,00,13,10,151.1
2021,01,01,00,13,11,151.2
2021,01,01,00,13,12,151.4
2021,01,01,00,13,13,151.6
2021,01,01,00,13,14,151.6
2021,01,01,00,13,15,152.1
2021,01,01,00,13,16,151.9
2021,01,01,00,13,17,151.9
2021,01,01,00,13,18,152.1
2021,01,01,00,13,19,152.1
2021,01,01,00,13,20,152.1
2021,01,01,00,13,21,152.1
2021,01,01,00,13,22,151.9
2021,01,01,00,13,23,152.0
2021,01,01,00,13,24,152.1
2021,01,01,00,13,25,152.1
2021,01,01,00,13,26,152.1
2021,01,01,00,13,27,152.1
2021,01,01,00,13,28,152.1
2021,01,01,00,13,29,152.1
2021,01,01,00,13,30,152.1
2021,01,01,00,13,31,152.1
2021,01,01,00,13,32,152.1
2021,01,01,00,13,33,152.1
2021,01,01,00,13,34,152.1
2021,01,01,00,13,35,152.1
2021,01,01,00,13,36,152.1
2021,01,01,00,13,37,152.1
2021,01,01,00,13,38,152.1
2021,01,01,00,13,39,152.1
2021,01,01,00,13,40,152.1
2021,01,01,00,13,41,152.1
2021,01,01,00,13,42,152.1
2021,01,01,00,13,43,152.1
2021,01,01,00,13,44,152.1
2021,01,01,00,13,45,152.1
2021,01,01,00,13,46,152.1
2021,01,01,00,13,47,152.1
2021,01,01,00,13,48,152.1
2021,01,01,00,13,49,152.1
2021,01,01,00,13,50,152.1
2021,01,01,00,13,51,152.1
2021,01,01,00,13,52,152.1
2021,01,01,00,13,53,152.1
