2018,06,03,00,00,00,240.2
2018,06,03,00,00,01,239.0
2018,06,03,00,00,02,238.3
2018,06,03,00,00,03,237.1
2018,06,03,00,00,04,236.2
2018,06,03,00,00,05,235.0
2018,06,03,00,00,06,233.5
2018,06,03,00,00,07,230.4
2018,06,03,00,00,08,227.5
2018,06,03,00,00,09,222.7
2018,06,03,00,00,10,215.9
2018,06,03,00,00,11,210.5
2018,06,03,00,00,12,208.8
2018,06,03,00,00,13,205.3
2018,06,03,00,00,14,197.1
2018,06,03,00,00,15,191.0
2018,06,03,00,00,16,191.2
2018,06,03,00,00,17,191.7
2018,06,03,00,00,18,192.1
2018,06,03,00,00,19,190.9
2018,06,03,00,00,20,190.7
2018,06,03,00,00,21,190.9
2018,06,03,00,00,22,191.3
2018,06,03,00,00,23,190.7
2018,06,03,00,00,24,189.1
2018,06,03,00,00,25,187.3
2018,06,03,00,00,26,186.1
2018,06,03,00,00,27,185.6
2018,06,03,00,00,28,183.9
2018,06,03,00,00,29,184.2
2018,06,03,00,00,30,184.6
2018,06,03,00,00,31,182.3
2018,06,03,00,00,32,181.8
2018,06,03,00,00,33,183.7
2018,06,03,00,00,34,183.9
2018,06,03,00,00,35,182.7
2018,06,03,00,00,36,183.2
2018,06,03,00,00,37,186.5
2018,06,03,00,00,38,
2018,06,03,00,00,39,188.1
2018,06,03,00,00,40,188.4
2018,06,03,00,00,41,189.1
2018,06,03,00,00,42,189.2
2018,06,03,00,00,43,188.9
2018,06,03,00,00,44,189.7
2018,06,03,00,00,45,190.0
2018,06,03,00,00,46,190.7
2018,06,03,00,00,47,190.1
2018,06,03,00,00,48,189.8
2018,06,03,00,00,49,189.6
2018,06,03,00,00,50,188.9
2018,06,03,00,00,51,188.3
2018,06,03,00,00,52,188.5
2018,06,03,00,00,53,189.2
2018,06,03,00,00,54,189.7
2018,06,03,00,00,55,191.2
2018,06,03,00,00,56,192.4
2018,06,03,00,00,57,192.7
2018,06,03,00,00,58,192.6
2018,06,03,00,00,59,191.4
2018,06,03,00,01,00,189.4
2018,06,03,00,01,01,186.7
2018,06,03,00,01,02,185.6
2018,06,03,00,01,03,185.5
2018,06,03,00,01,04,183.8
2018,06,03,00,01,05,181.6
2018,06,03,00,01,06,178.9
2018,06,03,00,01,07,176.9
2018,06,03,00,01,08,175.4
2018,06,03,00,01,09,174.8
2018,06,03,00,01,10,173.1
2018,06,03,00,01,11,172.2
2018,06,03,00,01,12,170.9
2018,06,03,00,01,13,169.6
2018,06,03,00,01,14,167.7
2018,06,03,00,01,15,167.4
2018,06,03,00,01,16,167.4
2018,06,03,00,01,17,167.4
2018,06,03,00,01,18,167.2
2018,06,03,00,01,19,167.2
2018,06,03,00,01,20,167.1
2018,06,03,00,01,21,167.2
2018,06,03,00,01,22,168.0
2018,06,03,00,01,23,168.7
2018,06,03,00,01,24,170.7
2018,06,03,00,01,25,172.7
2018,06,03,00,01,26,174.2
2018,06,03,00,01,27,177.0
2018,06,03,00,01,28,179.7
2018,06,03,00,01,29,182.4
2018,06,03,00,01,30,184.4
2018,06,03,00,01,31,185.7
2018,06,03,00,01,32,185.7
2018,06,03,00,01,33,185.7
2018,06,03,00,01,34,185.8
2018,06,03,00,01,35,185.7
2018,06,03,00,01,36,186.2
2018,06,03,00,01,37,187.2
2018,06,03,00,01,38,188.0
2018,06,03,00,01,39,189.2
2018,06,03,00,01,40,190.0
2018,06,03,00,01,41,190.9
2018,06,03,00,01,42,191.9
2018,06,03,00,01,43,192.4
2018,06,03,00,01,44,193.3
2018,06,03,00,01,45,194.0
2018,06,03,00,01,46,194.6
2018,06,03,00,01,47,195.4
2018,06,03,00,01,48,195.6
2018,06,03,00,01,49,196.2
2018,06,03,00,01,50,196.9
2018,06,03,00,01,51,198.0
2018,06,03,00,01,52,198.4
2018,06,03,00,01,53,199.2
2018,06,03,00,01,54,199.7
2018,06,03,00,01,55,199.9
2018,06,03,00,01,56,199.2
2018,06,03,00,01,57,198.1
2018,06,03,00,01,58,196.9
2018,06,03,00,01,59,196.2
2018,06,03,00,02,00,195.5
2018,06,03,00,02,01,195.0
2018,06,03,00,02,02,195.2
2018,06,03,00,02,03,195.4
2018,06,03,00,02,04,194.5
2018,06,03,00,02,05,191.4
2018,06,03,00,02,06,189.4
2018,06,03,00,02,07,187.8
2018,06,03,00,02,08,187.0
2018,06,03,00,02,09,187.5
2018,06,03,00,02,10,187.8
2018,06,03,00,02,11,188.5
2018,06,03,00,02,12,189.4
2018,06,03,00,02,13,190.7
2018,06,03,00,02,14,190.9
2018,06,03,00,02,15,191.3
2018,06,03,00,02,16,191.9
2018,06,03,00,02,17,192.3
2018,06,03,00,02,18,192.7
2018,06,03,00,02,19,192.0
2018,06,03,00,02,20,191.0
2018,06,03,00,02,21,189.6
2018,06,03,00,02,22,188.5
2018,06,03,00,02,23,187.1
2018,06,03,00,02,24,185.7
2018,06,03,00,02,25,184.6
2018,06,03,00,02,26,182.4
2018,06,03,00,02,27,180.4
2018,06,03,00,02,28,178.7
2018,06,03,00,02,29,177.2
2018,06,03,00,02,30,175.8
2018,06,03,00,02,31,177.1
2018,06,03,00,02,32,177.2
2018,06,03,00,02,33,176.6
2018,06,03,00,02,34,174.3
2018,06,03,00,02,35,173.9
2018,06,03,00,02,36,172.9
2018,06,03,00,02,37,172.3
2018,06,03,00,02,38,172.1
2018,06,03,00,02,39,171.3
2018,06,03,00,02,40,172.1
2018,06,03,00,02,41,173.2
2018,06,03,00,02,42,174.0
2018,06,03,00,02,43,173.2
2018,06,03,00,02,44,171.1
2018,06,03,00,02,45,169.0
2018,06,03,00,02,46,167.3
2018,06,03,00,02,47,166.8
2018,06,03,00,02,48,167.0
2018,06,03,00,02,49,167.3
2018,06,03,00,02,50,167.1
2018,06,03,00,02,51,166.9
2018,06,03,00,02,52,166.0
2018,06,03,00,02,53,166.1
2018,06,03,00,02,54,165.7
2018,06,03,00,02,55,164.3
2018,06,03,00,02,56,163.0
2018,06,03,00,02,57,162.2
2018,06,03,00,02,58,161.5
2018,06,03,00,02,59,160.6
2018,06,03,00,03,00,160.4
2018,06,03,00,03,01,160.1
2018,06,03,00,03,02,159.2
2018,06,03,00,03,03,159.2
2018,06,03,00,03,04,159.0
2018,06,03,00,03,05,158.7
2018,06,03,00,03,06,158.2
2018,06,03,00,03,07,157.8
2018,06,03,00,03,08,157.5
2018,06,03,00,03,09,156.2
2018,06,03,00,03,10,154.6
2018,06,03,00,03,11,153.6
2018,06,03,00,03,12,152.2
2018,06,03,00,03,13,149.0
2018,06,03,00,03,14,147.7
2018,06,03,00,03,15,144.8
2018,06,03,00,03,16,143.3
2018,06,03,00,03,17,142.5
2018,06,03,00,03,18,140.8
2018,06,03,00,03,19,140.5
2018,06,03,00,03,20,140.1
2018,06,03,00,03,21,139.8
2018,06,03,00,03,22,137.9
2018,06,03,00,03,23,135.1
2018,06,03,00,03,24,132.1
2018,06,03,00,03,25,129.3
2018,06,03,00,03,26,125.3
2018,06,03,00,03,27,124.4
2018,06,03,00,03,28,124.6
2018,06,03,00,03,29,125.2
2018,06,03,00,03,30,124.8
2018,06,03,00,03,31,124.9
2018,06,03,00,03,32,124.7
2018,06,03,00,03,33,125.2
2018,06,03,00,03,34,124.6
2018,06,03,00,03,35,124.4
2018,06,03,00,03,36,124.2
2018,06,03,00,03,37,124.5
2018,06,03,00,03,38,124.4
2018,06,03,00,03,39,124.2
2018,06,03,00,03,40,124.4
2018,06,03,00,03,41,124.1
2018,06,03,00,03,42,124.1
2018,06,03,00,03,43,124.3
2018,06,03,00,03,44,124.2
2018,06,03,00,03,45,126.0
2018,06,03,00,03,46,126.4
2018,06,03,00,03,47,126.1
2018,06,03,00,03,48,128.7
2018,06,03,00,03,49,129.9
2018,06,03,00,03,50,131.2
2018,06,03,00,03,51,132.1
2018,06,03,00,03,52,133.8
2018,06,03,00,03,53,134.0
2018,06,03,00,03,54,135.0
2018,06,03,00,03,55,135.2
2018,06,03,00,03,56,132.5
2018,06,03,00,03,57,132.0
2018,06,03,00,03,58,131.7
2018,06,03,00,03,59,131.8
2018,06,03,00,04,00,132.3
2018,06,03,00,04,01,131.6
2018,06,03,00,04,02,131.4
2018,06,03,00,04,03,131.1
2018,06,03,00,04,04,131.5
2018,06,03,00,04,05,132.1
2018,06,03,00,04,06,133.4
2018,06,03,00,04,07,136.6
2018,06,03,00,04,08,139.2
2018,06,03,00,04,09,140.4
2018,06,03,00,04,10,141.6
2018,06,03,00,04,11,142.6
2018,06,03,00,04,12,143.6
2018,06,03,00,04,13,145.2
2018,06,03,00,04,14,146.4
2018,06,03,00,04,15,146.7
2018,06,03,00,04,16,147.2
2018,06,03,00,04,17,147.2
2018,06,03,00,04,18,146.9
2018,06,03,00,04,19,146.5
2018,06,03,00,04,20,144.8
2018,06,03,00,04,21,142.4
2018,06,03,00,04,22,138.3
2018,06,03,00,04,23,132.4
2018,06,03,00,04,24,129.2
2018,06,03,00,04,25,125.5
2018,06,03,00,04,26,124.1
2018,06,03,00,04,27,124.0
2018,06,03,00,04,28,123.0
2018,06,03,00,04,29,122.3
2018,06,03,00,04,30,121.3
2018,06,03,00,04,31,120.8
2018,06,03,00,04,32,120.6
2018,06,03,00,04,33,120.4
2018,06,03,00,04,34,120.1
2018,06,03,00,04,35,120.6
2018,06,03,00,04,36,121.0
2018,06,03,00,04,37,121.7
2018,06,03,00,04,38,122.7
2018,06,03,00,04,39,123.3
2018,06,03,00,04,40,123.8
2018,06,03,00,04,41,124.1
2018,06,03,00,04,42,124.1
2018,06,03,00,04,43,124.1
2018,06,03,00,04,44,125.0
2018,06,03,00,04,45,127.8
2018,06,03,00,04,46,128.4
2018,06,03,00,04,47,129.0
2018,06,03,00,04,48,131.2
2018,06,03,00,04,49,132.3
2018,06,03,00,04,50,134.3
2018,06,03,00,04,51,134.9
2018,06,03,00,04,52,135.6
2018,06,03,00,04,53,134.9
2018,06,03,00,04,54,133.4
2018,06,03,00,04,55,133.4
2018,06,03,00,04,56,133.2
2018,06,03,00,04,57,132.9
2018,06,03,00,04,58,131.0
2018,06,03,00,04,59,130.3
2018,06,03,00,05,00,129.4
2018,06,03,00,05,01,127.9
2018,06,03,00,05,02,127.4
2018,06,03,00,05,03,126.0
2018,06,03,00,05,04,125.4
2018,06,03,00,05,05,124.7
2018,06,03,00,05,06,124.2
2018,06,03,00,05,07,124.4
2018,06,03,00,05,08,124.3
2018,06,03,00,05,09,124.1
2018,06,03,00,05,10,124.1
2018,06,03,00,05,11,124.1
2018,06,03,00,05,12,124.1
2018,06,03,00,05,13,124.1
2018,06,03,00,05,14,124.1
2018,06,03,00,05,15,124.1
2018,06,03,00,05,16,124.0
2018,06,03,00,05,17,124.0
2018,06,03,00,05,18,124.1
2018,06,03,00,05,19,123.6
2018,06,03,00,05,20,123.4
2018,06,03,00,05,21,123.3
2018,06,03,00,05,22,123.3
2018,06,03,00,05,23,123.0
2018,06,03,00,05,24,123.7
2018,06,03,00,05,25,123.9
2018,06,03,00,05,26,123.8
2018,06,03,00,05,27,123.8
2018,06,03,00,05,28,123.9
2018,06,03,00,05,29,123.8
2018,06,03,00,05,30,123.8
2018,06,03,00,05,31,123.5
2018,06,03,00,05,32,123.7
2018,06,03,00,05,33,123.5
2018,06,03,00,05,34,123.9
2018,06,03,00,05,35,123.2
2018,06,03,00,05,36,123.6
2018,06,03,00,05,37,123.4
2018,06,03,00,05,38,122.9
2018,06,03,00,05,39,123.8
2018,06,03,00,05,40,123.3
2018,06,03,00,05,41,122.7
2018,06,03,00,05,42,122.9
2018,06,03,00,05,43,122.7
2018,06,03,00,05,44,122.8
2018,06,03,00,05,45,122.7
2018,06,03,00,05,46,122.7
2018,06,03,00,05,47,122.7
2018,06,03,00,05,48,122.6
2018,06,03,00,05,49,122.6
2018,06,03,00,05,50,122.7
2018,06,03,00,05,51,122.7
2018,06,03,00,05,52,122.7
2018,06,03,00,05,53,122.7
2018,06,03,00,05,54,123.0
2018,06,03,00,05,55,122.8
2018,06,03,00,05,56,122.7
2018,06,03,00,05,57,122.5
2018,06,03,00,05,58,122.2
2018,06,03,00,05,59,122.1
2018,06,03,00,06,00,121.5
2018,06,03,00,06,01,121.0
2018,06,03,00,06,02,120.4
2018,06,03,00,06,03,120.5
2018,06,03,00,06,04,120.1
2018,06,03,00,06,05,119.7
2018,06,03,00,06,06,119.2
2018,06,03,00,06,07,118.3
2018,06,03,00,06,08,117.4
2018,06,03,00,06,09,116.7
2018,06,03,00,06,10,116.8
2018,06,03,00,06,11,115.9
2018,06,03,00,06,12,115.8
2018,06,03,00,06,13,115.8
2018,06,03,00,06,14,115.4
2018,06,03,00,06,15,114.7
2018,06,03,00,06,16,114.9
2018,06,03,00,06,17,114.5
2018,06,03,00,06,18,114.3
2018,06,03,00,06,19,113.7
2018,06,03,00,06,20,112.5
2018,06,03,00,06,21,110.9
2018,06,03,00,06,22,110.0
2018,06,03,00,06,23,109.9
2018,06,03,00,06,24,109.6
2018,06,03,00,06,25,110.2
2018,06,03,00,06,26,111.0
2018,06,03,00,06,27,111.0
2018,06,03,00,06,28,110.9
2018,06,03,00,06,29,110.6
2018,06,03,00,06,30,110.8
2018,06,03,00,06,31,110.0
2018,06,03,00,06,32,109.1
2018,06,03,00,06,33,108.6
2018,06,03,00,06,34,107.8
2018,06,03,00,06,35,107.8
2018,06,03,00,06,36,107.9
2018,06,03,00,06,37,108.1
2018,06,03,00,06,38,107.9
2018,06,03,00,06,39,108.4
2018,06,03,00,06,40,107.8
2018,06,03,00,06,41,107.6
2018,06,03,00,06,42,106.5
2018,06,03,00,06,43,105.2
2018,06,03,00,06,44,104.0
2018,06,03,00,06,45,102.6
2018,06,03,00,06,46,101.2
2018,06,03,00,06,47,98.7
2018,06,03,00,06,48,94.9
2018,06,03,00,06,49,92.8
2018,06,03,00,06,50,91.2
2018,06,03,00,06,51,89.5
2018,06,03,00,06,52,89.1
2018,06,03,00,06,53,88.1
2018,06,03,00,06,54,88.3
2018,06,03,00,06,55,87.3
2018,06,03,00,06,56,86.5
2018,06,03,00,06,57,86.0
2018,06,03,00,06,58,85.7
2018,06,03,00,06,59,85.9
2018,06,03,00,07,00,83.4
2018,06,03,00,07,01,82.2
2018,06,03,00,07,02,82.4
2018,06,03,00,07,03,82.1
2018,06,03,00,07,04,81.5
2018,06,03,00,07,05,82.2
2018,06,03,00,07,06,84.1
2018,06,03,00,07,07,85.9
2018,06,03,00,07,08,86.4
2018,06,03,00,07,09,87.0
2018,06,03,00,07,10,87.0
2018,06,03,00,07,11,86.7
2018,06,03,00,07,12,87.2
2018,06,03,00,07,13,86.6
2018,06,03,00,07,14,86.6
2018,06,03,00,07,15,87.7
2018,06,03,00,07,16,88.2
2018,06,03,00,07,17,89.5
2018,06,03,00,07,18,91.4
2018,06,03,00,07,19,93.8
2018,06,03,00,07,20,96.2
2018,06,03,00,07,21,97.9
2018,06,03,00,07,22,98.5
2018,06,03,00,07,23,98.3
2018,06,03,00,07,24,97.5
2018,06,03,00,07,25,96.9
2018,06,03,00,07,26,97.5
2018,06,03,00,07,27,99.6
2018,06,03,00,07,28,100.8
2018,06,03,00,07,29,100.9
2018,06,03,00,07,30,101.1
2018,06,03,00,07,31,101.0
2018,06,03,00,07,32,101.6
2018,06,03,00,07,33,102.1
2018,06,03,00,07,34,102.6
2018,06,03,00,07,35,102.2
2018,06,03,00,07,36,101.6
2018,06,03,00,07,37,100.8
2018,06,03,00,07,38,99.3
2018,06,03,00,07,39,97.9
2018,06,03,00,07,40,96.7
2018,06,03,00,07,41,98.3
2018,06,03,00,07,42,99.9
2018,06,03,00,07,43,101.3
2018,06,03,00,07,44,101.3
2018,06,03,00,07,45,102.2
2018,06,03,00,07,46,103.0
2018,06,03,00,07,47,104.3
2018,06,03,00,07,48,105.2
2018,06,03,00,07,49,106.7
2018,06,03,00,07,50,109.9
2018,06,03,00,07,51,113.3
2018,06,03,00,07,52,115.8
2018,06,03,00,07,53,117.7
2018,06,03,00,07,54,119.6
2018,06,03,00,07,55,120.9
2018,06,03,00,07,56,122.4
2018,06,03,00,07,57,122.7
2018,06,03,00,07,58,122.6
2018,06,03,00,07,59,122.1
2018,06,03,00,08,00,120.9
2018,06,03,00,08,01,121.2
2018,06,03,00,08,02,121.4
2018,06,03,00,08,03,121.4
2018,06,03,00,08,04,121.8
2018,06,03,00,08,05,123.3
2018,06,03,00,08,06,124.1
2018,06,03,00,08,07,127.6
2018,06,03,00,08,08,130.9
2018,06,03,00,08,09,129.8
2018,06,03,00,08,10,126.8
2018,06,03,00,08,11,124.5
2018,06,03,00,08,12,124.1
2018,06,03,00,08,13,125.0
2018,06,03,00,08,14,124.5
2018,06,03,00,08,15,124.3
2018,06,03,00,08,16,124.1
2018,06,03,00,08,17,123.6
2018,06,03,00,08,18,123.1
2018,06,03,00,08,19,123.5
2018,06,03,00,08,20,124.0
2018,06,03,00,08,21,124.1
2018,06,03,00,08,22,124.1
2018,06,03,00,08,23,124.1
2018,06,03,00,08,24,124.1
2018,06,03,00,08,25,124.0
2018,06,03,00,08,26,124.1
2018,06,03,00,08,27,123.9
2018,06,03,00,08,28,123.4
2018,06,03,00,08,29,122.9
2018,06,03,00,08,30,122.6
2018,06,03,00,08,31,122.8
2018,06,03,00,08,32,122.8
2018,06,03,00,08,33,122.5
2018,06,03,00,08,34,122.1
2018,06,03,00,08,35,121.7
2018,06,03,00,08,36,121.4
2018,06,03,00,08,37,121.2
2018,06,03,00,08,38,120.2
2018,06,03,00,08,39,119.8
2018,06,03,00,08,40,120.0
2018,06,03,00,08,41,119.5
2018,06,03,00,08,42,118.3
2018,06,03,00,08,43,117.3
2018,06,03,00,08,44,117.1
2018,06,03,00,08,45,117.0
2018,06,03,00,08,46,116.3
2018,06,03,00,08,47,115.8
2018,06,03,00,08,48,115.6
2018,06,03,00,08,49,115.2
2018,06,03,00,08,50,114.7
2018,06,03,00,08,51,114.7
2018,06,03,00,08,52,115.3
2018,06,03,00,08,53,115.8
2018,06,03,00,08,54,116.5
2018,06,03,00,08,55,117.7
2018,06,03,00,08,56,118.6
2018,06,03,00,08,57,118.5
2018,06,03,00,08,58,118.5
2018,06,03,00,08,59,119.0
2018,06,03,00,09,00,119.5
2018,06,03,00,09,01,119.7
2018,06,03,00,09,02,119.1
2018,06,03,00,09,03,117.8
2018,06,03,00,09,04,117.1
2018,06,03,00,09,05,116.1
2018,06,03,00,09,06,116.0
2018,06,03,00,09,07,115.7
2018,06,03,00,09,08,115.8
2018,06,03,00,09,09,116.3
2018,06,03,00,09,10,117.4
2018,06,03,00,09,11,118.4
2018,06,03,00,09,12,119.2
2018,06,03,00,09,13,119.1
2018,06,03,00,09,14,118.7
2018,06,03,00,09,15,118.6
2018,06,03,00,09,16,118.5
2018,06,03,00,09,17,118.7
2018,06,03,00,09,18,118.8
2018,06,03,00,09,19,118.6
2018,06,03,00,09,20,118.1
2018,06,03,00,09,21,118.1
2018,06,03,00,09,22,118.2
2018,06,03,00,09,23,118.3
2018,06,03,00,09,24,119.0
2018,06,03,00,09,25,119.6
2018,06,03,00,09,26,119.7
2018,06,03,00,09,27,119.4
2018,06,03,00,09,28,119.8
2018,06,03,00,09,29,119.9
2018,06,03,00,09,30,120.2
2018,06,03,00,09,31,120.4
2018,06,03,00,09,32,120.4
2018,06,03,00,09,33,120.6
2018,06,03,00,09,34,121.3
2018,06,03,00,09,35,121.3
2018,06,03,00,09,36,122.1
2018,06,03,00,09,37,122.6
2018,06,03,00,09,38,122.6
2018,06,03,00,09,39,123.2
2018,06,03,00,09,40,123.3
2018,06,03,00,09,41,123.9
2018,06,03,00,09,42,124.0
2018,06,03,00,09,43,124.1
2018,06,03,00,09,44,124.1
2018,06,03,00,09,45,124.2
2018,06,03,00,09,46,124.2
2018,06,03,00,09,47,124.9
2018,06,03,00,09,48,127.6
2018,06,03,00,09,49,129.4
2018,06,03,00,09,50,128.8
2018,06,03,00,09,51,128.9
2018,06,03,00,09,52,130.2
2018,06,03,00,09,53,130.9
2018,06,03,00,09,54,131.0
2018,06,03,00,09,55,131.5
2018,06,03,00,09,56,131.3
2018,06,03,00,09,57,132.1
2018,06,03,00,09,58,132.1
2018,06,03,00,09,59,132.5
2018,06,03,00,10,00,133.5
2018,06,03,00,10,01,134.9
2018,06,03,00,10,02,134.6
2018,06,03,00,10,03,133.6
2018,06,03,00,10,04,133.0
2018,06,03,00,10,05,132.4
2018,06,03,00,10,06,130.8
2018,06,03,00,10,07,129.5
2018,06,03,00,10,08,126.9
2018,06,03,00,10,09,124.2
2018,06,03,00,10,10,124.1
2018,06,03,00,10,11,124.1
2018,06,03,00,10,12,124.0
2018,06,03,00,10,13,124.0
2018,06,03,00,10,14,123.8
2018,06,03,00,10,15,123.6
2018,06,03,00,10,16,124.0
2018,06,03,00,10,17,123.8
2018,06,03,00,10,18,123.9
2018,06,03,00,10,19,123.9
2018,06,03,00,10,20,124.1
2018,06,03,00,10,21,124.0
2018,06,03,00,10,22,124.0
2018,06,03,00,10,23,124.0
2018,06,03,00,10,24,124.0
2018,06,03,00,10,25,124.1
2018,06,03,00,10,26,124.0
2018,06,03,00,10,27,124.0
2018,06,03,00,10,28,124.0
2018,06,03,00,10,29,124.0
2018,06,03,00,10,30,124.1
2018,06,03,00,10,31,124.1
2018,06,03,00,10,32,124.1
2018,06,03,00,10,33,124.1
2018,06,03,00,10,34,124.3
2018,06,03,00,10,35,125.9
2018,06,03,00,10,36,127.5
2018,06,03,00,10,37,129.5
2018,06,03,00,10,38,131.9
2018,06,03,00,10,39,133.0
2018,06,03,00,10,40,134.5
2018,06,03,00,10,41,135.8
2018,06,03,00,10,42,139.3
2018,06,03,00,10,43,140.5
2018,06,03,00,10,44,141.4
2018,06,03,00,10,45,141.6
2018,06,03,00,10,46,141.5
2018,06,03,00,10,47,141.7
2018,06,03,00,10,48,141.9
2018,06,03,00,10,49,142.4
2018,06,03,00,10,50,142.4
2018,06,03,00,10,51,141.9
2018,06,03,00,10,52,141.3
2018,06,03,00,10,53,140.5
2018,06,03,00,10,54,139.8
2018,06,03,00,10,55,139.8
2018,06,03,00,10,56,139.1
2018,06,03,00,10,57,138.7
2018,06,03,00,10,58,138.3
2018,06,03,00,10,59,137.8
2018,06,03,00,11,00,137.2
2018,06,03,00,11,01,137.3
2018,06,03,00,11,02,137.6
2018,06,03,00,11,03,136.9
2018,06,03,00,11,04,135.9
2018,06,03,00,11,05,135.0
2018,06,03,00,11,06,135.6
2018,06,03,00,11,07,134.3
2018,06,03,00,11,08,134.9
2018,06,03,00,11,09,134.2
2018,06,03,00,11,10,135.6
2018,06,03,00,11,11,137.1
2018,06,03,00,11,12,137.6
2018,06,03,00,11,13,137.2
2018,06,03,00,11,14,137.9
2018,06,03,00,11,15,137.2
2018,06,03,00,11,16,138.1
2018,06,03,00,11,17,137.7
2018,06,03,00,11,18,136.3
2018,06,03,00,11,19,135.8
2018,06,03,00,11,20,135.2
2018,06,03,00,11,21,135.8
2018,06,03,00,11,22,134.9
2018,06,03,00,11,23,135.0
2018,06,03,00,11,24,135.9
2018,06,03,00,11,25,136.3
2018,06,03,00,11,26,135.5
2018,06,03,00,11,27,135.5
2018,06,03,00,11,28,136.4
2018,06,03,00,11,29,136.3
2018,06,03,00,11,30,135.7
2018,06,03,00,11,31,135.9
2018,06,03,00,11,32,135.3
2018,06,03,00,11,33,136.5
2018,06,03,00,11,34,137.1
2018,06,03,00,11,35,138.3
2018,06,03,00,11,36,138.2
2018,06,03,00,11,37,138.4
2018,06,03,00,11,38,139.4
2018,06,03,00,11,39,142.5
2018,06,03,00,11,40,144.8
2018,06,03,00,11,41,145.2
2018,06,03,00,11,42,146.0
2018,06,03,00,11,43,146.5
2018,06,03,00,11,44,148.0
2018,06,03,00,11,45,149.5
2018,06,03,00,11,46,150.2
2018,06,03,00,11,47,149.8
2018,06,03,00,11,48,150.2
2018,06,03,00,11,49,151.2
2018,06,03,00,11,50,152.2
2018,06,03,00,11,51,152.9
2018,06,03,00,11,52,153.4
2018,06,03,00,11,53,154.3
2018,06,03,00,11,54,154.8
2018,06,03,00,11,55,155.5
2018,06,03,00,11,56,156.3
2018,06,03,00,11,57,157.1
2018,06,03,00,11,58,157.7
2018,06,03,00,11,59,158.0
2018,06,03,00,12,00,157.7
2018,06,03,00,12,01,157.1
2018,06,03,00,12,02,156.3
2018,06,03,00,12,03,154.4
2018,06,03,00,12,04,152.4
2018,06,03,00,12,05,150.5
2018,06,03,00,12,06,149.5
2018,06,03,00,12,07,149.6
2018,06,03,00,12,08,148.5
2018,06,03,00,12,09,148.8
2018,06,03,00,12,10,149.3
2018,06,03,00,12,11,149.6
2018,06,03,00,12,12,148.6
2018,06,03,00,12,13,147.8
2018,06,03,00,12,14,147.1
2018,06,03,00,12,15,146.1
2018,06,03,00,12,16,144.9
2018,06,03,00,12,17,144.4
2018,06,03,00,12,18,142.9
2018,06,03,00,12,19,142.3
2018,06,03,00,12,20,141.5
2018,06,03,00,12,21,140.6
2018,06,03,00,12,22,138.3
2018,06,03,00,12,23,135.5
2018,06,03,00,12,24,133.3
2018,06,03,00,12,25,132.4
2018,06,03,00,12,26,132.1
2018,06,03,00,12,27,132.3
2018,06,03,00,12,28,132.0
2018,06,03,00,12,29,131.2
2018,06,03,00,12,30,131.3
2018,06,03,00,12,31,131.3
2018,06,03,00,12,32,131.0
2018,06,03,00,12,33,130.4
2018,06,03,00,12,34,130.4
2018,06,03,00,12,35,130.1
2018,06,03,00,12,36,130.2
2018,06,03,00,12,37,130.5
2018,06,03,00,12,38,131.0
2018,06,03,00,12,39,130.7
2018,06,03,00,12,40,130.3
2018,06,03,00,12,41,130.3
2018,06,03,00,12,42,130.7
2018,06,03,00,12,43,130.9
2018,06,03,00,12,44,131.2
2018,06,03,00,12,45,131.4
2018,06,03,00,12,46,131.2
2018,06,03,00,12,47,131.7
2018,06,03,00,12,48,131.0
2018,06,03,00,12,49,131.1
2018,06,03,00,12,50,132.3
2018,06,03,00,12,51,133.3
2018,06,03,00,12,52,134.8
2018,06,03,00,12,53,134.6
2018,06,03,00,12,54,133.8
2018,06,03,00,12,55,132.7
2018,06,03,00,12,56,132.9
2018,06,03,00,12,57,132.8
2018,06,03,00,12,58,133.0
2018,06,03,00,12,59,132.9
2018,06,03,00,13,00,133.8
2018,06,03,00,13,01,134.2
2018,06,03,00,13,02,135.2
2018,06,03,00,13,03,138.9
2018,06,03,00,13,04,140.8
2018,06,03,00,13,05,141.7
2018,06,03,00,13,06,142.1
2018,06,03,00,13,07,142.3
2018,06,03,00,13,08,141.4
2018,06,03,00,13,09,141.0
2018,06,03,00,13,10,141.4
2018,06,03,00,13,11,140.8
2018,06,03,00,13,12,140.1
2018,06,03,00,13,13,139.7
2018,06,03,00,13,14,138.5
2018,06,03,00,13,15,138.3
2018,06,03,00,13,16,138.3
2018,06,03,00,13,17,136.6
2018,06,03,00,13,18,136.2
2018,06,03,00,13,19,134.8
2018,06,03,00,13,20,134.1
2018,06,03,00,13,21,133.7
2018,06,03,00,13,22,134.8
2018,06,03,00,13,23,135.8
2018,06,03,00,13,24,134.6
2018,06,03,00,13,25,132.9
2018,06,03,00,13,26,132.3
2018,06,03,00,13,27,133.0
2018,06,03,00,13,28,133.5
2018,06,03,00,13,29,133.3
2018,06,03,00,13,30,132.9
2018,06,03,00,13,31,132.6
2018,06,03,00,13,32,132.9
2018,06,03,00,13,33,132.7
2018,06,03,00,13,34,132.8
2018,06,03,00,13,35,132.4
2018,06,03,00,13,36,132.2
2018,06,03,00,13,37,132.1
2018,06,03,00,13,38,132.5
2018,06,03,00,13,39,134.5
2018,06,03,00,13,40,135.9
2018,06,03,00,13,41,138.4
2018,06,03,00,13,42,140.4
