2019,03,25,00,00,00,253.3
2019,03,25,00,00,01,253.4
2019,03,25,00,00,02,253.4
2019,03,25,00,00,03,253.4
2019,03,25,00,00,04,253.5
2019,03,25,00,00,05,253.5
2019,03,25,00,00,06,253.5
2019,03,25,00,00,07,253.5
2019,03,25,00,00,08,253.5
2019,03,25,00,00,09,253.5
2019,03,25,00,00,10,253.5
2019,03,25,00,00,11,253.5
2019,03,25,00,00,12,253.5
2019,03,25,00,00,13,253.5
2019,03,25,00,00,14,253.5
2019,03,25,00,00,15,253.5
2019,03,25,00,00,16,253.5
2019,03,25,00,00,17,253.5
2019,03,25,00,00,18,253.5
2019,03,25,00,00,19,253.5
2019,03,25,00,00,20,253.5
2019,03,25,00,00,21,253.5
2019,03,25,00,00,22,253.5
2019,03,25,00,00,23,254.1
2019,03,25,00,00,24,254.4
2019,03,25,00,00,25,254.2
2019,03,25,00,00,26,254.1
2019,03,25,00,00,27,255.0
2019,03,25,00,00,28,254.5
2019,03,25,00,00,29,254.8
2019,03,25,00,00,30,255.1
2019,03,25,00,00,31,256.8
2019,03,25,00,00,32,257.3
2019,03,25,00,00,33,258.4
2019,03,25,00,00,34,258.5
2019,03,25,00,00,35,259.2
2019,03,25,00,00,36,259.2
2019,03,25,00,00,37,259.5
2019,03,25,00,00,38,260.4
2019,03,25,00,00,39,259.9
2019,03,25,00,00,40,260.3
2019,03,25,00,00,41,262.6
2019,03,25,00,00,42,263.8
2019,03,25,00,00,43,264.7
2019,03,25,00,00,44,263.9
2019,03,25,00,00,45,262.8
2019,03,25,00,00,46,265.6
2019,03,25,00,00,47,266.3
2019,03,25,00,00,48,268.6
2019,03,25,00,00,49,267.3
2019,03,25,00,00,50,266.7
2019,03,25,00,00,51,269.7
2019,03,25,00,00,52,270.5
2019,03,25,00,00,53,269.3
2019,03,25,00,00,54,270.5
2019,03,25,00,00,55,272.9
2019,03,25,00,00,56,272.9
2019,03,25,00,00,57,271.7
2019,03,25,00,00,58,268.6
2019,03,25,00,00,59,270.6
2019,03,25,00,01,00,272.3
2019,03,25,00,01,01,272.6
2019,03,25,00,01,02,271.4
2019,03,25,00,01,03,270.8
2019,03,25,00,01,04,269.8
2019,03,25,00,01,05,269.1
2019,03,25,00,01,06,269.7
2019,03,25,00,01,07,269.3
2019,03,25,00,01,08,269.2
2019,03,25,00,01,09,269.0
2019,03,25,00,01,10,268.5
2019,03,25,00,01,11,268.1
2019,03,25,00,01,12,268.1
2019,03,25,00,01,13,268.8
2019,03,25,00,01,14,270.7
2019,03,25,00,01,15,272.2
2019,03,25,00,01,16,272.9
2019,03,25,00,01,17,272.4
2019,03,25,00,01,18,273.2
2019,03,25,00,01,19,272.8
2019,03,25,00,01,20,272.9
2019,03,25,00,01,21,273.5
2019,03,25,00,01,22,274.8
2019,03,25,00,01,23,276.2
2019,03,25,00,01,24,276.8
2019,03,25,00,01,25,278.1
2019,03,25,00,01,26,277.9
2019,03,25,00,01,27,278.1
2019,03,25,00,01,28,278.2
2019,03,25,00,01,29,277.7
2019,03,25,00,01,30,278.0
2019,03,25,00,01,31,277.4
2019,03,25,00,01,32,276.6
2019,03,25,00,01,33,277.6
2019,03,25,00,01,34,277.3
2019,03,25,00,01,35,275.8
2019,03,25,00,01,36,276.9
2019,03,25,00,01,37,278.4
2019,03,25,00,01,38,277.1
2019,03,25,00,01,39,277.2
2019,03,25,00,01,40,277.9
2019,03,25,00,01,41,277.3
2019,03,25,00,01,42,278.0
2019,03,25,00,01,43,278.9
2019,03,25,00,01,44,278.7
2019,03,25,00,01,45,278.7
2019,03,25,00,01,46,278.7
2019,03,25,00,01,47,279.6
2019,03,25,00,01,48,280.2
2019,03,25,00,01,49,280.2
2019,03,25,00,01,50,280.2
2019,03,25,00,01,51,279.9
2019,03,25,00,01,52,280.2
2019,03,25,00,01,53,280.9
2019,03,25,00,01,54,281.2
2019,03,25,00,01,55,281.6
2019,03,25,00,01,56,281.7
2019,03,25,00,01,57,282.4
2019,03,25,00,01,58,282.2
2019,03,25,00,01,59,282.2
2019,03,25,00,02,00,281.6
2019,03,25,00,02,01,282.2
2019,03,25,00,02,02,282.7
2019,03,25,00,02,03,283.1
2019,03,25,00,02,04,283.1
2019,03,25,00,02,05,283.9
2019,03,25,00,02,06,284.1
2019,03,25,00,02,07,284.8
2019,03,25,00,02,08,284.6
2019,03,25,00,02,09,285.5
2019,03,25,00,02,10,286.3
2019,03,25,00,02,11,287.1
2019,03,25,00,02,12,288.0
2019,03,25,00,02,13,288.9
2019,03,25,00,02,14,289.2
2019,03,25,00,02,15,289.7
2019,03,25,00,02,16,290.8
2019,03,25,00,02,17,292.1
2019,03,25,00,02,18,293.2
2019,03,25,00,02,19,294.1
2019,03,25,00,02,20,294.8
2019,03,25,00,02,21,295.3
2019,03,25,00,02,22,296.1
2019,03,25,00,02,23,296.4
2019,03,25,00,02,24,296.7
2019,03,25,00,02,25,296.7
2019,03,25,00,02,26,296.9
2019,03,25,00,02,27,296.7
2019,03,25,00,02,28,296.7
2019,03,25,00,02,29,296.7
2019,03,25,00,02,30,296.9
2019,03,25,00,02,31,296.9
2019,03,25,00,02,32,298.3
2019,03,25,00,02,33,299.1
2019,03,25,00,02,34,300.8
2019,03,25,00,02,35,301.9
2019,03,25,00,02,36,303.9
2019,03,25,00,02,37,305.0
2019,03,25,00,02,38,304.8
2019,03,25,00,02,39,305.0
2019,03,25,00,02,40,305.8
2019,03,25,00,02,41,306.9
2019,03,25,00,02,42,307.1
2019,03,25,00,02,43,308.8
2019,03,25,00,02,44,311.2
2019,03,25,00,02,45,313.8
2019,03,25,00,02,46,315.4
2019,03,25,00,02,47,317.0
2019,03,25,00,02,48,318.4
2019,03,25,00,02,49,319.6
2019,03,25,00,02,50,321.1
2019,03,25,00,02,51,322.2
2019,03,25,00,02,52,322.9
2019,03,25,00,02,53,324.1
2019,03,25,00,02,54,326.8
2019,03,25,00,02,55,328.1
2019,03,25,00,02,56,328.9
2019,03,25,00,02,57,330.4
2019,03,25,00,02,58,331.4
2019,03,25,00,02,59,332.2
2019,03,25,00,03,00,332.2
2019,03,25,00,03,01,333.0
2019,03,25,00,03,02,333.7
2019,03,25,00,03,03,334.3
2019,03,25,00,03,04,334.4
2019,03,25,00,03,05,335.5
2019,03,25,00,03,06,335.9
2019,03,25,00,03,07,335.6
2019,03,25,00,03,08,335.8
2019,03,25,00,03,09,335.4
2019,03,25,00,03,10,335.0
2019,03,25,00,03,11,335.5
2019,03,25,00,03,12,335.6
2019,03,25,00,03,13,335.1
2019,03,25,00,03,14,335.4
2019,03,25,00,03,15,335.4
2019,03,25,00,03,16,335.7
2019,03,25,00,03,17,335.8
2019,03,25,00,03,18,335.7
2019,03,25,00,03,19,336.5
2019,03,25,00,03,20,336.4
2019,03,25,00,03,21,336.2
2019,03,25,00,03,22,336.5
2019,03,25,00,03,23,336.4
2019,03,25,00,03,24,335.9
2019,03,25,00,03,25,335.6
2019,03,25,00,03,26,335.2
2019,03,25,00,03,27,334.7
2019,03,25,00,03,28,334.0
2019,03,25,00,03,29,333.5
2019,03,25,00,03,30,333.3
2019,03,25,00,03,31,332.6
2019,03,25,00,03,32,332.4
2019,03,25,00,03,33,332.8
2019,03,25,00,03,34,332.8
2019,03,25,00,03,35,332.7
2019,03,25,00,03,36,332.8
2019,03,25,00,03,37,332.1
2019,03,25,00,03,38,331.0
2019,03,25,00,03,39,330.7
2019,03,25,00,03,40,330.9
2019,03,25,00,03,41,331.1
2019,03,25,00,03,42,331.7
2019,03,25,00,03,43,332.2
2019,03,25,00,03,44,332.4
2019,03,25,00,03,45,332.4
2019,03,25,00,03,46,332.4
2019,03,25,00,03,47,332.4
2019,03,25,00,03,48,332.9
2019,03,25,00,03,49,332.9
2019,03,25,00,03,50,331.4
2019,03,25,00,03,51,331.3
2019,03,25,00,03,52,331.8
2019,03,25,00,03,53,331.7
2019,03,25,00,03,54,331.6
2019,03,25,00,03,55,331.5
2019,03,25,00,03,56,331.4
2019,03,25,00,03,57,331.4
2019,03,25,00,03,58,330.4
2019,03,25,00,03,59,330.2
2019,03,25,00,04,00,329.8
2019,03,25,00,04,01,329.7
2019,03,25,00,04,02,328.8
2019,03,25,00,04,03,329.7
2019,03,25,00,04,04,330.4
2019,03,25,00,04,05,331.8
2019,03,25,00,04,06,331.5
2019,03,25,00,04,07,331.3
2019,03,25,00,04,08,331.7
2019,03,25,00,04,09,331.5
2019,03,25,00,04,10,331.8
2019,03,25,00,04,11,332.2
2019,03,25,00,04,12,332.5
2019,03,25,00,04,13,332.8
2019,03,25,00,04,14,333.8
2019,03,25,00,04,15,333.7
2019,03,25,00,04,16,332.9
2019,03,25,00,04,17,333.6
2019,03,25,00,04,18,333.8
2019,03,25,00,04,19,334.8
2019,03,25,00,04,20,335.1
2019,03,25,00,04,21,334.9
2019,03,25,00,04,22,335.7
2019,03,25,00,04,23,335.9
2019,03,25,00,04,24,336.9
2019,03,25,00,04,25,337.1
2019,03,25,00,04,26,337.4
2019,03,25,00,04,27,337.5
2019,03,25,00,04,28,337.6
2019,03,25,00,04,29,337.3
2019,03,25,00,04,30,337.8
2019,03,25,00,04,31,337.9
2019,03,25,00,04,32,338.4
2019,03,25,00,04,33,338.5
2019,03,25,00,04,34,338.6
2019,03,25,00,04,35,338.5
2019,03,25,00,04,36,338.5
2019,03,25,00,04,37,338.5
2019,03,25,00,04,38,338.4
2019,03,25,00,04,39,338.7
2019,03,25,00,04,40,338.6
2019,03,25,00,04,41,338.5
2019,03,25,00,04,42,338.6
2019,03,25,00,04,43,338.9
2019,03,25,00,04,44,339.0
2019,03,25,00,04,45,339.2
2019,03,25,00,04,46,338.7
2019,03,25,00,04,47,339.1
2019,03,25,00,04,48,339.5
2019,03,25,00,04,49,339.8
2019,03,25,00,04,50,339.5
2019,03,25,00,04,51,339.7
2019,03,25,00,04,52,339.8
2019,03,25,00,04,53,339.8
2019,03,25,00,04,54,339.8
2019,03,25,00,04,55,339.8
2019,03,25,00,04,56,339.8
2019,03,25,00,04,57,339.8
2019,03,25,00,04,58,339.8
2019,03,25,00,04,59,339.8
2019,03,25,00,05,00,339.8
2019,03,25,00,05,01,339.8
2019,03,25,00,05,02,339.8
2019,03,25,00,05,03,339.8
2019,03,25,00,05,04,339.8
2019,03,25,00,05,05,339.8
2019,03,25,00,05,06,339.8
2019,03,25,00,05,07,339.8
2019,03,25,00,05,08,339.8
2019,03,25,00,05,09,339.9
2019,03,25,00,05,10,339.8
2019,03,25,00,05,11,340.6
2019,03,25,00,05,12,342.4
2019,03,25,00,05,13,343.2
2019,03,25,00,05,14,347.5
2019,03,25,00,05,15,351.7
2019,03,25,00,05,16,356.2
2019,03,25,00,05,17,359.1
2019,03,25,00,05,18,361.9
2019,03,25,00,05,19,363.8
2019,03,25,00,05,20,363.9
2019,03,25,00,05,21,365.3
2019,03,25,00,05,22,366.4
2019,03,25,00,05,23,367.1
2019,03,25,00,05,24,367.4
2019,03,25,00,05,25,367.6
2019,03,25,00,05,26,367.9
2019,03,25,00,05,27,367.5
2019,03,25,00,05,28,367.8
2019,03,25,00,05,29,367.7
2019,03,25,00,05,30,367.4
2019,03,25,00,05,31,366.7
2019,03,25,00,05,32,365.5
2019,03,25,00,05,33,364.3
2019,03,25,00,05,34,365.1
2019,03,25,00,05,35,367.2
2019,03,25,00,05,36,367.4
2019,03,25,00,05,37,368.5
2019,03,25,00,05,38,368.6
2019,03,25,00,05,39,369.1
2019,03,25,00,05,40,369.8
2019,03,25,00,05,41,371.1
2019,03,25,00,05,42,371.5
2019,03,25,00,05,43,372.2
2019,03,25,00,05,44,372.3
2019,03,25,00,05,45,372.0
2019,03,25,00,05,46,372.3
2019,03,25,00,05,47,371.6
2019,03,25,00,05,48,371.3
2019,03,25,00,05,49,371.0
2019,03,25,00,05,50,370.0
2019,03,25,00,05,51,369.6
2019,03,25,00,05,52,369.5
2019,03,25,00,05,53,370.2
2019,03,25,00,05,54,370.2
2019,03,25,00,05,55,370.4
2019,03,25,00,05,56,369.0
2019,03,25,00,05,57,370.0
2019,03,25,00,05,58,370.8
2019,03,25,00,05,59,370.7
2019,03,25,00,06,00,371.0
2019,03,25,00,06,01,371.2
2019,03,25,00,06,02,371.6
2019,03,25,00,06,03,372.1
2019,03,25,00,06,04,372.2
2019,03,25,00,06,05,372.4
2019,03,25,00,06,06,372.5
2019,03,25,00,06,07,372.2
2019,03,25,00,06,08,372.6
2019,03,25,00,06,09,372.6
2019,03,25,00,06,10,373.4
2019,03,25,00,06,11,373.1
2019,03,25,00,06,12,372.6
2019,03,25,00,06,13,372.2
2019,03,25,00,06,14,372.9
2019,03,25,00,06,15,374.0
2019,03,25,00,06,16,374.3
2019,03,25,00,06,17,374.3
2019,03,25,00,06,18,374.7
2019,03,25,00,06,19,374.7
2019,03,25,00,06,20,374.7
2019,03,25,00,06,21,374.6
2019,03,25,00,06,22,374.5
2019,03,25,00,06,23,375.4
2019,03,25,00,06,24,376.3
2019,03,25,00,06,25,375.9
2019,03,25,00,06,26,376.6
2019,03,25,00,06,27,377.0
2019,03,25,00,06,28,378.0
2019,03,25,00,06,29,378.4
2019,03,25,00,06,30,379.2
2019,03,25,00,06,31,380.5
2019,03,25,00,06,32,380.9
2019,03,25,00,06,33,381.0
2019,03,25,00,06,34,381.5
2019,03,25,00,06,35,381.7
2019,03,25,00,06,36,381.6
2019,03,25,00,06,37,382.2
2019,03,25,00,06,38,382.4
2019,03,25,00,06,39,382.7
2019,03,25,00,06,40,383.0
2019,03,25,00,06,41,383.0
2019,03,25,00,06,42,383.8
2019,03,25,00,06,43,383.5
2019,03,25,00,06,44,384.2
2019,03,25,00,06,45,384.6
2019,03,25,00,06,46,385.5
2019,03,25,00,06,47,385.1
2019,03,25,00,06,48,385.2
2019,03,25,00,06,49,385.9
2019,03,25,00,06,50,385.5
2019,03,25,00,06,51,385.7
2019,03,25,00,06,52,385.6
2019,03,25,00,06,53,384.9
2019,03,25,00,06,54,384.9
2019,03,25,00,06,55,384.2
2019,03,25,00,06,56,383.0
2019,03,25,00,06,57,382.2
2019,03,25,00,06,58,382.2
2019,03,25,00,06,59,381.7
2019,03,25,00,07,00,381.6
2019,03,25,00,07,01,380.8
2019,03,25,00,07,02,380.4
2019,03,25,00,07,03,378.8
2019,03,25,00,07,04,377.9
2019,03,25,00,07,05,376.9
2019,03,25,00,07,06,377.2
2019,03,25,00,07,07,376.3
2019,03,25,00,07,08,375.4
2019,03,25,00,07,09,374.7
2019,03,25,00,07,10,374.2
2019,03,25,00,07,11,374.6
2019,03,25,00,07,12,374.5
2019,03,25,00,07,13,374.5
2019,03,25,00,07,14,374.1
2019,03,25,00,07,15,374.7
2019,03,25,00,07,16,373.6
2019,03,25,00,07,17,372.7
2019,03,25,00,07,18,372.8
2019,03,25,00,07,19,372.5
2019,03,25,00,07,20,371.9
2019,03,25,00,07,21,371.8
2019,03,25,00,07,22,371.7
2019,03,25,00,07,23,371.3
2019,03,25,00,07,24,371.4
2019,03,25,00,07,25,371.0
2019,03,25,00,07,26,370.8
2019,03,25,00,07,27,369.5
2019,03,25,00,07,28,368.4
2019,03,25,00,07,29,369.0
2019,03,25,00,07,30,369.0
2019,03,25,00,07,31,369.0
2019,03,25,00,07,32,368.8
2019,03,25,00,07,33,369.1
2019,03,25,00,07,34,368.9
2019,03,25,00,07,35,369.7
2019,03,25,00,07,36,369.9
2019,03,25,00,07,37,370.0
2019,03,25,00,07,38,369.9
2019,03,25,00,07,39,369.8
2019,03,25,00,07,40,369.7
2019,03,25,00,07,41,369.1
2019,03,25,00,07,42,369.4
2019,03,25,00,07,43,369.5
2019,03,25,00,07,44,369.8
2019,03,25,00,07,45,369.4
2019,03,25,00,07,46,368.7
2019,03,25,00,07,47,368.7
2019,03,25,00,07,48,369.2
2019,03,25,00,07,49,369.1
2019,03,25,00,07,50,369.3
2019,03,25,00,07,51,369.2
2019,03,25,00,07,52,368.9
2019,03,25,00,07,53,368.7
2019,03,25,00,07,54,368.3
2019,03,25,00,07,55,368.3
2019,03,25,00,07,56,368.1
2019,03,25,00,07,57,367.6
2019,03,25,00,07,58,367.8
2019,03,25,00,07,59,366.9
2019,03,25,00,08,00,366.9
2019,03,25,00,08,01,367.6
2019,03,25,00,08,02,368.0
2019,03,25,00,08,03,368.5
2019,03,25,00,08,04,368.2
2019,03,25,00,08,05,368.5
2019,03,25,00,08,06,369.0
2019,03,25,00,08,07,369.3
2019,03,25,00,08,08,370.3
2019,03,25,00,08,09,370.6
2019,03,25,00,08,10,371.5
2019,03,25,00,08,11,372.6
2019,03,25,00,08,12,373.6
2019,03,25,00,08,13,374.8
2019,03,25,00,08,14,375.2
2019,03,25,00,08,15,375.2
2019,03,25,00,08,16,376.5
2019,03,25,00,08,17,378.4
2019,03,25,00,08,18,379.7
2019,03,25,00,08,19,380.4
2019,03,25,00,08,20,381.0
2019,03,25,00,08,21,381.3
2019,03,25,00,08,22,381.7
2019,03,25,00,08,23,382.1
2019,03,25,00,08,24,382.4
2019,03,25,00,08,25,382.9
2019,03,25,00,08,26,383.5
2019,03,25,00,08,27,384.8
2019,03,25,00,08,28,385.4
2019,03,25,00,08,29,385.7
2019,03,25,00,08,30,386.3
2019,03,25,00,08,31,386.6
2019,03,25,00,08,32,387.8
2019,03,25,00,08,33,388.8
2019,03,25,00,08,34,390.3
2019,03,25,00,08,35,391.8
2019,03,25,00,08,36,392.5
2019,03,25,00,08,37,392.5
2019,03,25,00,08,38,394.1
2019,03,25,00,08,39,396.1
2019,03,25,00,08,40,397.3
2019,03,25,00,08,41,397.8
2019,03,25,00,08,42,398.2
2019,03,25,00,08,43,398.8
2019,03,25,00,08,44,399.7
2019,03,25,00,08,45,400.5
2019,03,25,00,08,46,400.7
2019,03,25,00,08,47,400.7
2019,03,25,00,08,48,402.0
2019,03,25,00,08,49,402.7
2019,03,25,00,08,50,403.6
2019,03,25,00,08,51,404.4
2019,03,25,00,08,52,405.0
2019,03,25,00,08,53,405.0
2019,03,25,00,08,54,405.5
2019,03,25,00,08,55,405.0
2019,03,25,00,08,56,406.4
2019,03,25,00,08,57,406.6
2019,03,25,00,08,58,407.1
2019,03,25,00,08,59,407.4
2019,03,25,00,09,00,408.1
2019,03,25,00,09,01,408.8
2019,03,25,00,09,02,409.1
2019,03,25,00,09,03,409.3
2019,03,25,00,09,04,409.5
2019,03,25,00,09,05,409.5
2019,03,25,00,09,06,410.3
2019,03,25,00,09,07,410.3
2019,03,25,00,09,08,411.4
2019,03,25,00,09,09,411.2
2019,03,25,00,09,10,411.7
2019,03,25,00,09,11,411.8
2019,03,25,00,09,12,411.4
2019,03,25,00,09,13,411.5
2019,03,25,00,09,14,411.8
2019,03,25,00,09,15,412.2
2019,03,25,00,09,16,411.5
2019,03,25,00,09,17,411.4
2019,03,25,00,09,18,411.2
2019,03,25,00,09,19,411.1
2019,03,25,00,09,20,411.2
2019,03,25,00,09,21,412.2
2019,03,25,00,09,22,411.9
2019,03,25,00,09,23,411.9
2019,03,25,00,09,24,411.6
2019,03,25,00,09,25,411.2
2019,03,25,00,09,26,412.4
2019,03,25,00,09,27,412.8
2019,03,25,00,09,28,412.5
2019,03,25,00,09,29,413.0
2019,03,25,00,09,30,413.2
2019,03,25,00,09,31,413.2
2019,03,25,00,09,32,412.7
2019,03,25,00,09,33,412.2
2019,03,25,00,09,34,411.9
2019,03,25,00,09,35,411.7
2019,03,25,00,09,36,411.4
2019,03,25,00,09,37,411.2
2019,03,25,00,09,38,411.6
2019,03,25,00,09,39,411.8
2019,03,25,00,09,40,411.4
2019,03,25,00,09,41,411.9
2019,03,25,00,09,42,411.1
2019,03,25,00,09,43,411.0
2019,03,25,00,09,44,411.9
2019,03,25,00,09,45,412.2
2019,03,25,00,09,46,411.9
2019,03,25,00,09,47,411.6
2019,03,25,00,09,48,411.1
2019,03,25,00,09,49,410.4
2019,03,25,00,09,50,410.2
2019,03,25,00,09,51,410.5
2019,03,25,00,09,52,410.4
2019,03,25,00,09,53,409.8
2019,03,25,00,09,54,409.9
2019,03,25,00,09,55,408.4
2019,03,25,00,09,56,408.3
2019,03,25,00,09,57,407.3
2019,03,25,00,09,58,406.7
2019,03,25,00,09,59,407.5
2019,03,25,00,10,00,407.7
2019,03,25,00,10,01,407.9
2019,03,25,00,10,02,407.6
2019,03,25,00,10,03,407.1
2019,03,25,00,10,04,406.9
2019,03,25,00,10,05,406.9
2019,03,25,00,10,06,406.3
2019,03,25,00,10,07,406.9
2019,03,25,00,10,08,406.4
2019,03,25,00,10,09,406.1
2019,03,25,00,10,10,406.2
2019,03,25,00,10,11,405.5
2019,03,25,00,10,12,405.9
2019,03,25,00,10,13,405.5
2019,03,25,00,10,14,405.5
2019,03,25,00,10,15,405.5
2019,03,25,00,10,16,405.5
2019,03,25,00,10,17,406.4
2019,03,25,00,10,18,407.0
2019,03,25,00,10,19,407.4
2019,03,25,00,10,20,408.3
2019,03,25,00,10,21,408.3
2019,03,25,00,10,22,409.0
2019,03,25,00,10,23,409.4
2019,03,25,00,10,24,410.1
2019,03,25,00,10,25,410.3
2019,03,25,00,10,26,410.0
2019,03,25,00,10,27,409.8
2019,03,25,00,10,28,410.3
2019,03,25,00,10,29,410.1
2019,03,25,00,10,30,409.7
2019,03,25,00,10,31,409.8
2019,03,25,00,10,32,410.2
2019,03,25,00,10,33,410.3
2019,03,25,00,10,34,409.8
2019,03,25,00,10,35,410.4
2019,03,25,00,10,36,410.3
2019,03,25,00,10,37,411.0
2019,03,25,00,10,38,411.0
2019,03,25,00,10,39,411.3
2019,03,25,00,10,40,412.4
2019,03,25,00,10,41,413.0
2019,03,25,00,10,42,412.5
2019,03,25,00,10,43,412.0
2019,03,25,00,10,44,413.5
2019,03,25,00,10,45,415.3
2019,03,25,00,10,46,415.9
2019,03,25,00,10,47,415.8
2019,03,25,00,10,48,415.9
2019,03,25,00,10,49,416.9
2019,03,25,00,10,50,417.4
2019,03,25,00,10,51,417.7
2019,03,25,00,10,52,418.6
2019,03,25,00,10,53,419.3
2019,03,25,00,10,54,420.4
2019,03,25,00,10,55,421.6
2019,03,25,00,10,56,422.1
2019,03,25,00,10,57,423.0
2019,03,25,00,10,58,423.7
2019,03,25,00,10,59,423.6
2019,03,25,00,11,00,423.9
2019,03,25,00,11,01,424.9
2019,03,25,00,11,02,425.2
2019,03,25,00,11,03,425.7
2019,03,25,00,11,04,425.6
2019,03,25,00,11,05,425.9
2019,03,25,00,11,06,426.1
2019,03,25,00,11,07,426.2
2019,03,25,00,11,08,426.6
2019,03,25,00,11,09,426.2
2019,03,25,00,11,10,426.3
2019,03,25,00,11,11,426.1
2019,03,25,00,11,12,426.2
2019,03,25,00,11,13,426.3
2019,03,25,00,11,14,426.6
2019,03,25,00,11,15,426.7
2019,03,25,00,11,16,426.1
2019,03,25,00,11,17,426.5
2019,03,25,00,11,18,427.0
2019,03,25,00,11,19,427.0
2019,03,25,00,11,20,428.4
2019,03,25,00,11,21,429.5
2019,03,25,00,11,22,431.0
2019,03,25,00,11,23,432.9
2019,03,25,00,11,24,432.2
2019,03,25,00,11,25,434.0
2019,03,25,00,11,26,433.3
2019,03,25,00,11,27,434.0
2019,03,25,00,11,28,435.2
2019,03,25,00,11,29,436.9
2019,03,25,00,11,30,437.5
2019,03,25,00,11,31,437.0
2019,03,25,00,11,32,435.7
2019,03,25,00,11,33,437.6
2019,03,25,00,11,34,437.3
2019,03,25,00,11,35,437.3
2019,03,25,00,11,36,436.7
2019,03,25,00,11,37,437.6
2019,03,25,00,11,38,437.1
2019,03,25,00,11,39,437.7
2019,03,25,00,11,40,437.2
2019,03,25,00,11,41,437.2
2019,03,25,00,11,42,438.9
2019,03,25,00,11,43,439.0
2019,03,25,00,11,44,439.0
2019,03,25,00,11,45,439.5
2019,03,25,00,11,46,438.5
2019,03,25,00,11,47,437.7
2019,03,25,00,11,48,436.8
2019,03,25,00,11,49,436.5
2019,03,25,00,11,50,435.7
2019,03,25,00,11,51,434.5
2019,03,25,00,11,52,433.0
2019,03,25,00,11,53,431.7
2019,03,25,00,11,54,430.6
2019,03,25,00,11,55,429.6
2019,03,25,00,11,56,429.2
2019,03,25,00,11,57,428.4
2019,03,25,00,11,58,427.6
2019,03,25,00,11,59,427.1
2019,03,25,00,12,00,426.9
2019,03,25,00,12,01,426.1
2019,03,25,00,12,02,426.0
2019,03,25,00,12,03,425.6
2019,03,25,00,12,04,425.0
2019,03,25,00,12,05,424.9
2019,03,25,00,12,06,424.8
2019,03,25,00,12,07,424.9
2019,03,25,00,12,08,424.3
2019,03,25,00,12,09,424.5
2019,03,25,00,12,10,424.1
2019,03,25,00,12,11,423.3
2019,03,25,00,12,12,422.7
2019,03,25,00,12,13,422.0
2019,03,25,00,12,14,421.9
2019,03,25,00,12,15,421.1
2019,03,25,00,12,16,421.3
2019,03,25,00,12,17,421.5
2019,03,25,00,12,18,420.6
2019,03,25,00,12,19,419.4
2019,03,25,00,12,20,419.0
2019,03,25,00,12,21,419.4
2019,03,25,00,12,22,419.6
2019,03,25,00,12,23,419.4
2019,03,25,00,12,24,418.9
2019,03,25,00,12,25,418.2
2019,03,25,00,12,26,417.6
2019,03,25,00,12,27,417.3
2019,03,25,00,12,28,416.3
2019,03,25,00,12,29,415.5
2019,03,25,00,12,30,415.3
2019,03,25,00,12,31,415.1
2019,03,25,00,12,32,414.5
2019,03,25,00,12,33,414.4
2019,03,25,00,12,34,413.9
2019,03,25,00,12,35,413.7
2019,03,25,00,12,36,413.3
2019,03,25,00,12,37,412.8
2019,03,25,00,12,38,412.8
2019,03,25,00,12,39,413.3
2019,03,25,00,12,40,413.0
2019,03,25,00,12,41,412.7
2019,03,25,00,12,42,411.8
2019,03,25,00,12,43,411.6
2019,03,25,00,12,44,411.3
2019,03,25,00,12,45,411.4
2019,03,25,00,12,46,411.2
2019,03,25,00,12,47,411.0
2019,03,25,00,12,48,410.5
2019,03,25,00,12,49,410.5
2019,03,25,00,12,50,410.5
2019,03,25,00,12,51,409.5
2019,03,25,00,12,52,410.4
2019,03,25,00,12,53,410.1
2019,03,25,00,12,54,410.2
2019,03,25,00,12,55,409.8
2019,03,25,00,12,56,409.4
2019,03,25,00,12,57,409.6
2019,03,25,00,12,58,410.1
2019,03,25,00,12,59,409.3
2019,03,25,00,13,00,408.8
2019,03,25,00,13,01,409.6
2019,03,25,00,13,02,409.0
2019,03,25,00,13,03,409.4
2019,03,25,00,13,04,408.9
2019,03,25,00,13,05,408.4
2019,03,25,00,13,06,407.8
2019,03,25,00,13,07,407.8
2019,03,25,00,13,08,408.2
2019,03,25,00,13,09,408.0
2019,03,25,00,13,10,408.1
2019,03,25,00,13,11,407.4
2019,03,25,00,13,12,406.8
2019,03,25,00,13,13,407.3
2019,03,25,00,13,14,407.1
2019,03,25,00,13,15,407.0
2019,03,25,00,13,16,406.8
2019,03,25,00,13,17,406.5
2019,03,25,00,13,18,406.4
2019,03,25,00,13,19,406.5
2019,03,25,00,13,20,406.9
2019,03,25,00,13,21,406.7
2019,03,25,00,13,22,406.5
2019,03,25,00,13,23,406.4
2019,03,25,00,13,24,405.9
2019,03,25,00,13,25,406.5
2019,03,25,00,13,26,405.6
2019,03,25,00,13,27,403.8
2019,03,25,00,13,28,404.4
2019,03,25,00,13,29,405.9
2019,03,25,00,13,30,406.1
2019,03,25,00,13,31,405.6
2019,03,25,00,13,32,405.4
2019,03,25,00,13,33,405.2
2019,03,25,00,13,34,405.6
2019,03,25,00,13,35,405.9
2019,03,25,00,13,36,405.5
2019,03,25,00,13,37,405.7
2019,03,25,00,13,38,405.5
2019,03,25,00,13,39,404.8
2019,03,25,00,13,40,405.3
2019,03,25,00,13,41,405.4
2019,03,25,00,13,42,405.6
