2020,11,15,00,00,00,119.9
2020,11,15,00,00,01,120.1
2020,11,15,00,00,02,120.0
2020,11,15,00,00,03,120.8
2020,11,15,00,00,04,120.8
2020,11,15,00,00,05,121.0
2020,11,15,00,00,06,121.4
2020,11,15,00,00,07,121.8
2020,11,15,00,00,08,121.4
2020,11,15,00,00,09,121.4
2020,11,15,00,00,10,121.5
2020,11,15,00,00,11,121.5
2020,11,15,00,00,12,121.5
2020,11,15,00,00,13,121.3
2020,11,15,00,00,14,121.3
2020,11,15,00,00,15,121.6
2020,11,15,00,00,16,121.7
2020,11,15,00,00,17,122.1
2020,11,15,00,00,18,122.1
2020,11,15,00,00,19,121.6
2020,11,15,00,00,20,121.4
2020,11,15,00,00,21,121.9
2020,11,15,00,00,22,122.0
2020,11,15,00,00,23,121.8
2020,11,15,00,00,24,122.0
2020,11,15,00,00,25,122.1
2020,11,15,00,00,26,122.0
2020,11,15,00,00,27,122.0
2020,11,15,00,00,28,122.2
2020,11,15,00,00,29,122.7
2020,11,15,00,00,30,122.5
2020,11,15,00,00,31,122.4
2020,11,15,00,00,32,122.5
2020,11,15,00,00,33,122.7
2020,11,15,00,00,34,122.7
2020,11,15,00,00,35,122.8
2020,11,15,00,00,36,123.1
2020,11,15,00,00,37,123.2
2020,11,15,00,00,38,123.0
2020,11,15,00,00,39,123.3
2020,11,15,00,00,40,123.6
2020,11,15,00,00,41,123.6
2020,11,15,00,00,42,124.1
2020,11,15,00,00,43,124.3
2020,11,15,00,00,44,124.5
2020,11,15,00,00,45,124.0
2020,11,15,00,00,46,123.8
2020,11,15,00,00,47,124.3
2020,11,15,00,00,48,124.5
2020,11,15,00,00,49,124.2
2020,11,15,00,00,50,124.1
2020,11,15,00,00,51,124.1
2020,11,15,00,00,52,124.2
2020,11,15,00,00,53,124.3
2020,11,15,00,00,54,124.6
2020,11,15,00,00,55,124.7
2020,11,15,00,00,56,124.5
2020,11,15,00,00,57,124.7
2020,11,15,00,00,58,125.3
2020,11,15,00,00,59,125.2
2020,11,15,00,01,00,125.1
2020,11,15,00,01,01,125.3
2020,11,15,00,01,02,125.5
2020,11,15,00,01,03,125.4
2020,11,15,00,01,04,125.8
2020,11,15,00,01,05,126.0
2020,11,15,00,01,06,125.8
2020,11,15,00,01,07,125.4
2020,11,15,00,01,08,125.3
2020,11,15,00,01,09,125.3
2020,11,15,00,01,10,125.4
2020,11,15,00,01,11,125.3
2020,11,15,00,01,12,125.4
2020,11,15,00,01,13,125.1
2020,11,15,00,01,14,125.4
2020,11,15,00,01,15,125.3
2020,11,15,00,01,16,125.4
2020,11,15,00,01,17,125.4
2020,11,15,00,01,18,125.3
2020,11,15,00,01,19,124.9
2020,11,15,00,01,20,124.4
2020,11,15,00,01,21,124.6
2020,11,15,00,01,22,124.5
2020,11,15,00,01,23,124.3
2020,11,15,00,01,24,124.4
2020,11,15,00,01,25,124.0
2020,11,15,00,01,26,123.8
2020,11,15,00,01,27,123.7
2020,11,15,00,01,28,123.8
2020,11,15,00,01,29,123.3
2020,11,15,00,01,30,123.4
2020,11,15,00,01,31,123.1
2020,11,15,00,01,32,122.6
2020,11,15,00,01,33,122.2
2020,11,15,00,01,34,121.4
2020,11,15,00,01,35,120.5
2020,11,15,00,01,36,120.2
2020,11,15,00,01,37,119.8
2020,11,15,00,01,38,119.3
2020,11,15,00,01,39,118.8
2020,11,15,00,01,40,118.5
2020,11,15,00,01,41,118.2
2020,11,15,00,01,42,118.6
2020,11,15,00,01,43,118.1
2020,11,15,00,01,44,117.7
2020,11,15,00,01,45,117.3
2020,11,15,00,01,46,117.6
2020,11,15,00,01,47,117.5
2020,11,15,00,01,48,117.1
2020,11,15,00,01,49,117.1
2020,11,15,00,01,50,117.1
2020,11,15,00,01,51,117.4
2020,11,15,00,01,52,117.7
2020,11,15,00,01,53,117.3
2020,11,15,00,01,54,117.5
2020,11,15,00,01,55,117.2
2020,11,15,00,01,56,117.4
2020,11,15,00,01,57,118.2
2020,11,15,00,01,58,118.5
2020,11,15,00,01,59,118.5
2020,11,15,00,02,00,118.9
2020,11,15,00,02,01,119.4
2020,11,15,00,02,02,119.2
2020,11,15,00,02,03,119.5
2020,11,15,00,02,04,119.2
2020,11,15,00,02,05,118.8
2020,11,15,00,02,06,118.9
2020,11,15,00,02,07,119.4
2020,11,15,00,02,08,119.5
2020,11,15,00,02,09,119.5
2020,11,15,00,02,10,119.8
2020,11,15,00,02,11,119.5
2020,11,15,00,02,12,118.9
2020,11,15,00,02,13,118.7
2020,11,15,00,02,14,118.9
2020,11,15,00,02,15,119.8
2020,11,15,00,02,16,119.8
2020,11,15,00,02,17,119.8
2020,11,15,00,02,18,119.8
2020,11,15,00,02,19,119.9
2020,11,15,00,02,20,120.3
2020,11,15,00,02,21,120.2
2020,11,15,00,02,22,120.5
2020,11,15,00,02,23,120.7
2020,11,15,00,02,24,120.8
2020,11,15,00,02,25,121.0
2020,11,15,00,02,26,121.2
2020,11,15,00,02,27,121.6
2020,11,15,00,02,28,121.8
2020,11,15,00,02,29,122.2
2020,11,15,00,02,30,122.1
2020,11,15,00,02,31,122.2
2020,11,15,00,02,32,122.2
2020,11,15,00,02,33,122.2
2020,11,15,00,02,34,122.2
2020,11,15,00,02,35,122.7
2020,11,15,00,02,36,123.1
2020,11,15,00,02,37,123.2
2020,11,15,00,02,38,122.7
2020,11,15,00,02,39,123.0
2020,11,15,00,02,40,123.3
2020,11,15,00,02,41,123.2
2020,11,15,00,02,42,123.5
2020,11,15,00,02,43,123.6
2020,11,15,00,02,44,123.8
2020,11,15,00,02,45,123.5
2020,11,15,00,02,46,123.4
2020,11,15,00,02,47,123.9
2020,11,15,00,02,48,124.3
2020,11,15,00,02,49,124.2
2020,11,15,00,02,50,124.4
2020,11,15,00,02,51,124.5
2020,11,15,00,02,52,124.4
2020,11,15,00,02,53,124.7
2020,11,15,00,02,54,125.2
2020,11,15,00,02,55,125.1
2020,11,15,00,02,56,125.2
2020,11,15,00,02,57,125.2
2020,11,15,00,02,58,125.2
2020,11,15,00,02,59,125.2
2020,11,15,00,03,00,125.0
2020,11,15,00,03,01,125.0
2020,11,15,00,03,02,124.5
2020,11,15,00,03,03,124.6
2020,11,15,00,03,04,124.6
2020,11,15,00,03,05,124.4
2020,11,15,00,03,06,124.6
2020,11,15,00,03,07,124.4
2020,11,15,00,03,08,124.2
2020,11,15,00,03,09,124.1
2020,11,15,00,03,10,123.8
2020,11,15,00,03,11,123.1
2020,11,15,00,03,12,122.6
2020,11,15,00,03,13,122.1
2020,11,15,00,03,14,121.4
2020,11,15,00,03,15,120.4
2020,11,15,00,03,16,120.1
2020,11,15,00,03,17,119.9
2020,11,15,00,03,18,119.0
2020,11,15,00,03,19,118.4
2020,11,15,00,03,20,118.3
2020,11,15,00,03,21,118.1
2020,11,15,00,03,22,117.8
2020,11,15,00,03,23,118.0
2020,11,15,00,03,24,118.7
2020,11,15,00,03,25,118.8
2020,11,15,00,03,26,118.8
2020,11,15,00,03,27,119.3
2020,11,15,00,03,28,119.9
2020,11,15,00,03,29,120.3
2020,11,15,00,03,30,121.3
2020,11,15,00,03,31,122.1
2020,11,15,00,03,32,122.6
2020,11,15,00,03,33,123.2
2020,11,15,00,03,34,123.4
2020,11,15,00,03,35,124.1
2020,11,15,00,03,36,124.0
2020,11,15,00,03,37,124.3
2020,11,15,00,03,38,124.5
2020,11,15,00,03,39,124.3
2020,11,15,00,03,40,124.2
2020,11,15,00,03,41,123.9
2020,11,15,00,03,42,123.3
2020,11,15,00,03,43,123.0
2020,11,15,00,03,44,122.4
2020,11,15,00,03,45,122.1
2020,11,15,00,03,46,121.7
2020,11,15,00,03,47,120.9
2020,11,15,00,03,48,120.7
2020,11,15,00,03,49,120.6
2020,11,15,00,03,50,121.4
2020,11,15,00,03,51,121.9
2020,11,15,00,03,52,122.2
2020,11,15,00,03,53,121.7
2020,11,15,00,03,54,120.8
2020,11,15,00,03,55,120.1
2020,11,15,00,03,56,119.5
2020,11,15,00,03,57,118.7
2020,11,15,00,03,58,117.1
2020,11,15,00,03,59,116.2
2020,11,15,00,04,00,114.9
2020,11,15,00,04,01,114.1
2020,11,15,00,04,02,113.5
2020,11,15,00,04,03,113.5
2020,11,15,00,04,04,113.6
2020,11,15,00,04,05,113.2
2020,11,15,00,04,06,113.4
2020,11,15,00,04,07,113.9
2020,11,15,00,04,08,113.9
2020,11,15,00,04,09,113.6
2020,11,15,00,04,10,113.3
2020,11,15,00,04,11,113.6
2020,11,15,00,04,12,113.3
2020,11,15,00,04,13,113.5
2020,11,15,00,04,14,113.8
2020,11,15,00,04,15,114.1
2020,11,15,00,04,16,114.3
2020,11,15,00,04,17,114.2
2020,11,15,00,04,18,114.5
2020,11,15,00,04,19,114.5
2020,11,15,00,04,20,114.3
2020,11,15,00,04,21,114.3
2020,11,15,00,04,22,115.1
2020,11,15,00,04,23,114.7
2020,11,15,00,04,24,114.7
2020,11,15,00,04,25,114.7
2020,11,15,00,04,26,114.6
2020,11,15,00,04,27,114.5
2020,11,15,00,04,28,114.7
2020,11,15,00,04,29,115.0
2020,11,15,00,04,30,115.0
2020,11,15,00,04,31,114.3
2020,11,15,00,04,32,113.3
2020,11,15,00,04,33,113.2
2020,11,15,00,04,34,112.5
2020,11,15,00,04,35,112.2
2020,11,15,00,04,36,112.7
2020,11,15,00,04,37,112.3
2020,11,15,00,04,38,112.4
2020,11,15,00,04,39,112.2
2020,11,15,00,04,40,112.6
2020,11,15,00,04,41,111.9
2020,11,15,00,04,42,111.4
2020,11,15,00,04,43,111.1
2020,11,15,00,04,44,111.3
2020,11,15,00,04,45,111.0
2020,11,15,00,04,46,111.6
2020,11,15,00,04,47,111.9
2020,11,15,00,04,48,112.6
2020,11,15,00,04,49,112.7
2020,11,15,00,04,50,113.0
2020,11,15,00,04,51,113.1
2020,11,15,00,04,52,113.5
2020,11,15,00,04,53,113.6
2020,11,15,00,04,54,113.4
2020,11,15,00,04,55,113.1
2020,11,15,00,04,56,113.1
2020,11,15,00,04,57,113.1
2020,11,15,00,04,58,112.9
2020,11,15,00,04,59,112.6
2020,11,15,00,05,00,112.0
2020,11,15,00,05,01,112.2
2020,11,15,00,05,02,111.9
2020,11,15,00,05,03,112.1
2020,11,15,00,05,04,112.0
2020,11,15,00,05,05,111.9
2020,11,15,00,05,06,112.3
2020,11,15,00,05,07,112.1
2020,11,15,00,05,08,112.2
2020,11,15,00,05,09,112.5
2020,11,15,00,05,10,113.1
2020,11,15,00,05,11,113.4
2020,11,15,00,05,12,113.9
2020,11,15,00,05,13,115.0
2020,11,15,00,05,14,115.7
2020,11,15,00,05,15,115.8
2020,11,15,00,05,16,115.9
2020,11,15,00,05,17,116.3
2020,11,15,00,05,18,116.0
2020,11,15,00,05,19,116.1
2020,11,15,00,05,20,116.0
2020,11,15,00,05,21,115.6
2020,11,15,00,05,22,115.7
2020,11,15,00,05,23,116.1
2020,11,15,00,05,24,116.8
2020,11,15,00,05,25,117.5
2020,11,15,00,05,26,118.2
2020,11,15,00,05,27,118.7
2020,11,15,00,05,28,118.4
2020,11,15,00,05,29,117.6
2020,11,15,00,05,30,117.9
2020,11,15,00,05,31,118.2
2020,11,15,00,05,32,117.9
2020,11,15,00,05,33,118.1
2020,11,15,00,05,34,118.8
2020,11,15,00,05,35,118.7
2020,11,15,00,05,36,118.3
2020,11,15,00,05,37,117.5
2020,11,15,00,05,38,117.6
2020,11,15,00,05,39,117.0
2020,11,15,00,05,40,116.5
2020,11,15,00,05,41,116.3
2020,11,15,00,05,42,115.4
2020,11,15,00,05,43,114.3
2020,11,15,00,05,44,113.9
2020,11,15,00,05,45,114.1
2020,11,15,00,05,46,114.9
2020,11,15,00,05,47,115.8
2020,11,15,00,05,48,117.5
2020,11,15,00,05,49,118.7
2020,11,15,00,05,50,118.7
2020,11,15,00,05,51,118.3
2020,11,15,00,05,52,117.8
2020,11,15,00,05,53,118.4
2020,11,15,00,05,54,117.4
2020,11,15,00,05,55,117.2
2020,11,15,00,05,56,117.5
2020,11,15,00,05,57,117.6
2020,11,15,00,05,58,117.6
2020,11,15,00,05,59,117.8
2020,11,15,00,06,00,118.2
2020,11,15,00,06,01,118.0
2020,11,15,00,06,02,117.9
2020,11,15,00,06,03,118.6
2020,11,15,00,06,04,119.2
2020,11,15,00,06,05,119.3
2020,11,15,00,06,06,119.9
2020,11,15,00,06,07,120.6
2020,11,15,00,06,08,121.1
2020,11,15,00,06,09,121.4
2020,11,15,00,06,10,121.5
2020,11,15,00,06,11,121.6
2020,11,15,00,06,12,121.7
2020,11,15,00,06,13,122.2
2020,11,15,00,06,14,123.1
2020,11,15,00,06,15,122.8
2020,11,15,00,06,16,122.2
2020,11,15,00,06,17,122.0
2020,11,15,00,06,18,121.4
2020,11,15,00,06,19,121.2
2020,11,15,00,06,20,121.2
2020,11,15,00,06,21,121.8
2020,11,15,00,06,22,122.4
2020,11,15,00,06,23,123.0
2020,11,15,00,06,24,122.7
2020,11,15,00,06,25,122.6
2020,11,15,00,06,26,122.4
2020,11,15,00,06,27,121.9
2020,11,15,00,06,28,122.1
2020,11,15,00,06,29,122.5
2020,11,15,00,06,30,123.2
2020,11,15,00,06,31,123.2
2020,11,15,00,06,32,122.9
2020,11,15,00,06,33,122.8
2020,11,15,00,06,34,122.8
2020,11,15,00,06,35,122.5
2020,11,15,00,06,36,122.6
2020,11,15,00,06,37,122.6
2020,11,15,00,06,38,122.9
2020,11,15,00,06,39,123.7
2020,11,15,00,06,40,123.9
2020,11,15,00,06,41,123.8
2020,11,15,00,06,42,122.9
2020,11,15,00,06,43,122.4
2020,11,15,00,06,44,122.3
2020,11,15,00,06,45,123.1
2020,11,15,00,06,46,123.5
2020,11,15,00,06,47,123.9
2020,11,15,00,06,48,124.0
2020,11,15,00,06,49,123.9
2020,11,15,00,06,50,124.0
2020,11,15,00,06,51,123.9
2020,11,15,00,06,52,123.6
2020,11,15,00,06,53,123.9
2020,11,15,00,06,54,124.5
2020,11,15,00,06,55,124.9
2020,11,15,00,06,56,124.9
2020,11,15,00,06,57,125.1
2020,11,15,00,06,58,125.1
2020,11,15,00,06,59,125.2
2020,11,15,00,07,00,125.3
2020,11,15,00,07,01,125.1
2020,11,15,00,07,02,125.3
2020,11,15,00,07,03,125.0
2020,11,15,00,07,04,124.9
2020,11,15,00,07,05,125.3
2020,11,15,00,07,06,125.3
2020,11,15,00,07,07,125.3
2020,11,15,00,07,08,125.2
2020,11,15,00,07,09,125.4
2020,11,15,00,07,10,125.3
2020,11,15,00,07,11,125.5
2020,11,15,00,07,12,125.8
2020,11,15,00,07,13,125.7
2020,11,15,00,07,14,125.6
2020,11,15,00,07,15,125.4
2020,11,15,00,07,16,125.3
2020,11,15,00,07,17,124.9
2020,11,15,00,07,18,125.2
2020,11,15,00,07,19,125.3
2020,11,15,00,07,20,125.6
2020,11,15,00,07,21,125.8
2020,11,15,00,07,22,125.9
2020,11,15,00,07,23,126.3
2020,11,15,00,07,24,126.5
2020,11,15,00,07,25,126.5
2020,11,15,00,07,26,126.3
2020,11,15,00,07,27,126.6
2020,11,15,00,07,28,126.9
2020,11,15,00,07,29,126.8
2020,11,15,00,07,30,127.4
2020,11,15,00,07,31,127.5
2020,11,15,00,07,32,127.2
2020,11,15,00,07,33,127.8
2020,11,15,00,07,34,127.8
2020,11,15,00,07,35,127.6
2020,11,15,00,07,36,126.8
2020,11,15,00,07,37,126.7
2020,11,15,00,07,38,127.3
2020,11,15,00,07,39,126.2
2020,11,15,00,07,40,126.0
2020,11,15,00,07,41,125.9
2020,11,15,00,07,42,126.4
2020,11,15,00,07,43,126.8
2020,11,15,00,07,44,126.8
2020,11,15,00,07,45,127.1
2020,11,15,00,07,46,127.3
2020,11,15,00,07,47,126.7
2020,11,15,00,07,48,127.1
2020,11,15,00,07,49,127.7
2020,11,15,00,07,50,127.8
2020,11,15,00,07,51,128.2
2020,11,15,00,07,52,128.4
2020,11,15,00,07,53,128.8
2020,11,15,00,07,54,128.5
2020,11,15,00,07,55,128.8
2020,11,15,00,07,56,128.2
2020,11,15,00,07,57,127.2
2020,11,15,00,07,58,126.7
2020,11,15,00,07,59,126.3
2020,11,15,00,08,00,126.4
2020,11,15,00,08,01,126.8
2020,11,15,00,08,02,126.6
2020,11,15,00,08,03,126.3
2020,11,15,00,08,04,126.3
2020,11,15,00,08,05,125.8
2020,11,15,00,08,06,125.6
2020,11,15,00,08,07,125.4
2020,11,15,00,08,08,125.7
2020,11,15,00,08,09,125.5
2020,11,15,00,08,10,125.4
2020,11,15,00,08,11,125.3
2020,11,15,00,08,12,125.2
2020,11,15,00,08,13,125.2
2020,11,15,00,08,14,125.3
2020,11,15,00,08,15,125.6
2020,11,15,00,08,16,126.0
2020,11,15,00,08,17,126.2
2020,11,15,00,08,18,126.9
2020,11,15,00,08,19,127.5
2020,11,15,00,08,20,127.4
2020,11,15,00,08,21,127.7
2020,11,15,00,08,22,128.2
2020,11,15,00,08,23,127.9
2020,11,15,00,08,24,127.7
2020,11,15,00,08,25,127.7
2020,11,15,00,08,26,127.5
2020,11,15,00,08,27,128.0
2020,11,15,00,08,28,128.1
2020,11,15,00,08,29,128.6
2020,11,15,00,08,30,127.7
2020,11,15,00,08,31,128.4
2020,11,15,00,08,32,128.9
2020,11,15,00,08,33,129.4
2020,11,15,00,08,34,129.0
2020,11,15,00,08,35,129.1
2020,11,15,00,08,36,130.1
2020,11,15,00,08,37,130.5
2020,11,15,00,08,38,130.3
2020,11,15,00,08,39,131.0
2020,11,15,00,08,40,131.1
2020,11,15,00,08,41,131.0
2020,11,15,00,08,42,131.9
2020,11,15,00,08,43,132.0
2020,11,15,00,08,44,132.3
2020,11,15,00,08,45,132.1
2020,11,15,00,08,46,131.9
2020,11,15,00,08,47,132.8
2020,11,15,00,08,48,132.2
2020,11,15,00,08,49,131.5
2020,11,15,00,08,50,131.5
2020,11,15,00,08,51,131.7
2020,11,15,00,08,52,131.7
2020,11,15,00,08,53,131.6
2020,11,15,00,08,54,132.5
2020,11,15,00,08,55,132.9
2020,11,15,00,08,56,131.8
2020,11,15,00,08,57,131.5
2020,11,15,00,08,58,131.8
2020,11,15,00,08,59,131.3
2020,11,15,00,09,00,130.5
2020,11,15,00,09,01,130.5
2020,11,15,00,09,02,130.8
2020,11,15,00,09,03,130.9
2020,11,15,00,09,04,130.7
2020,11,15,00,09,05,130.4
2020,11,15,00,09,06,129.9
2020,11,15,00,09,07,129.2
2020,11,15,00,09,08,128.6
2020,11,15,00,09,09,128.4
2020,11,15,00,09,10,127.4
2020,11,15,00,09,11,126.1
2020,11,15,00,09,12,126.1
2020,11,15,00,09,13,125.7
2020,11,15,00,09,14,125.4
2020,11,15,00,09,15,125.4
2020,11,15,00,09,16,125.4
2020,11,15,00,09,17,125.4
2020,11,15,00,09,18,125.3
2020,11,15,00,09,19,125.4
2020,11,15,00,09,20,125.7
2020,11,15,00,09,21,125.8
2020,11,15,00,09,22,126.0
2020,11,15,00,09,23,126.3
2020,11,15,00,09,24,126.0
2020,11,15,00,09,25,126.4
2020,11,15,00,09,26,126.6
2020,11,15,00,09,27,126.6
2020,11,15,00,09,28,126.3
2020,11,15,00,09,29,125.9
2020,11,15,00,09,30,125.9
2020,11,15,00,09,31,125.8
2020,11,15,00,09,32,125.7
2020,11,15,00,09,33,125.7
2020,11,15,00,09,34,125.7
2020,11,15,00,09,35,125.7
2020,11,15,00,09,36,125.6
2020,11,15,00,09,37,125.6
2020,11,15,00,09,38,125.7
2020,11,15,00,09,39,125.9
2020,11,15,00,09,40,126.0
2020,11,15,00,09,41,126.3
2020,11,15,00,09,42,126.5
2020,11,15,00,09,43,126.4
2020,11,15,00,09,44,126.8
2020,11,15,00,09,45,126.5
2020,11,15,00,09,46,126.6
2020,11,15,00,09,47,126.6
2020,11,15,00,09,48,126.8
2020,11,15,00,09,49,126.3
2020,11,15,00,09,50,126.4
2020,11,15,00,09,51,126.3
2020,11,15,00,09,52,126.3
2020,11,15,00,09,53,126.2
2020,11,15,00,09,54,126.1
2020,11,15,00,09,55,126.3
2020,11,15,00,09,56,126.2
2020,11,15,00,09,57,126.0
2020,11,15,00,09,58,126.3
2020,11,15,00,09,59,126.3
2020,11,15,00,10,00,126.7
2020,11,15,00,10,01,126.6
2020,11,15,00,10,02,126.5
2020,11,15,00,10,03,126.5
2020,11,15,00,10,04,126.5
2020,11,15,00,10,05,126.5
2020,11,15,00,10,06,126.6
2020,11,15,00,10,07,127.2
2020,11,15,00,10,08,126.8
2020,11,15,00,10,09,126.8
2020,11,15,00,10,10,127.2
2020,11,15,00,10,11,127.4
2020,11,15,00,10,12,127.2
2020,11,15,00,10,13,127.6
2020,11,15,00,10,14,127.9
2020,11,15,00,10,15,127.9
2020,11,15,00,10,16,127.4
2020,11,15,00,10,17,127.0
2020,11,15,00,10,18,126.9
2020,11,15,00,10,19,126.6
2020,11,15,00,10,20,126.4
2020,11,15,00,10,21,126.3
2020,11,15,00,10,22,126.4
2020,11,15,00,10,23,126.5
2020,11,15,00,10,24,126.5
2020,11,15,00,10,25,126.6
2020,11,15,00,10,26,126.2
2020,11,15,00,10,27,126.0
2020,11,15,00,10,28,125.6
2020,11,15,00,10,29,125.5
2020,11,15,00,10,30,125.4
2020,11,15,00,10,31,125.6
2020,11,15,00,10,32,125.8
2020,11,15,00,10,33,126.0
2020,11,15,00,10,34,126.1
2020,11,15,00,10,35,126.3
2020,11,15,00,10,36,126.6
2020,11,15,00,10,37,127.7
2020,11,15,00,10,38,128.9
2020,11,15,00,10,39,129.7
2020,11,15,00,10,40,129.3
2020,11,15,00,10,41,128.7
2020,11,15,00,10,42,128.6
2020,11,15,00,10,43,129.0
2020,11,15,00,10,44,128.8
2020,11,15,00,10,45,128.3
2020,11,15,00,10,46,128.4
2020,11,15,00,10,47,129.2
2020,11,15,00,10,48,129.6
2020,11,15,00,10,49,129.0
2020,11,15,00,10,50,129.4
2020,11,15,00,10,51,129.7
2020,11,15,00,10,52,128.9
2020,11,15,00,10,53,128.7
2020,11,15,00,10,54,128.9
2020,11,15,00,10,55,129.3
2020,11,15,00,10,56,128.7
2020,11,15,00,10,57,128.9
2020,11,15,00,10,58,128.9
2020,11,15,00,10,59,129.2
2020,11,15,00,11,00,129.0
2020,11,15,00,11,01,129.0
2020,11,15,00,11,02,129.0
2020,11,15,00,11,03,128.9
2020,11,15,00,11,04,128.9
2020,11,15,00,11,05,128.6
2020,11,15,00,11,06,127.9
2020,11,15,00,11,07,127.8
2020,11,15,00,11,08,127.6
2020,11,15,00,11,09,127.5
2020,11,15,00,11,10,126.5
2020,11,15,00,11,11,126.2
2020,11,15,00,11,12,126.0
2020,11,15,00,11,13,125.7
2020,11,15,00,11,14,125.5
2020,11,15,00,11,15,125.5
2020,11,15,00,11,16,125.4
2020,11,15,00,11,17,125.4
2020,11,15,00,11,18,125.4
2020,11,15,00,11,19,125.4
2020,11,15,00,11,20,125.6
2020,11,15,00,11,21,125.5
2020,11,15,00,11,22,125.4
2020,11,15,00,11,23,125.4
2020,11,15,00,11,24,125.4
2020,11,15,00,11,25,125.3
2020,11,15,00,11,26,124.9
2020,11,15,00,11,27,125.0
2020,11,15,00,11,28,124.6
2020,11,15,00,11,29,124.4
2020,11,15,00,11,30,124.7
2020,11,15,00,11,31,124.6
2020,11,15,00,11,32,124.4
2020,11,15,00,11,33,124.6
2020,11,15,00,11,34,124.7
2020,11,15,00,11,35,124.3
2020,11,15,00,11,36,123.6
2020,11,15,00,11,37,122.6
2020,11,15,00,11,38,122.2
2020,11,15,00,11,39,122.0
2020,11,15,00,11,40,121.2
2020,11,15,00,11,41,120.6
2020,11,15,00,11,42,119.8
2020,11,15,00,11,43,119.2
2020,11,15,00,11,44,119.0
2020,11,15,00,11,45,119.2
2020,11,15,00,11,46,119.3
2020,11,15,00,11,47,119.8
2020,11,15,00,11,48,119.5
2020,11,15,00,11,49,119.3
2020,11,15,00,11,50,118.7
2020,11,15,00,11,51,118.1
2020,11,15,00,11,52,117.7
2020,11,15,00,11,53,117.5
2020,11,15,00,11,54,116.8
2020,11,15,00,11,55,116.5
2020,11,15,00,11,56,116.2
2020,11,15,00,11,57,115.9
2020,11,15,00,11,58,115.8
2020,11,15,00,11,59,115.4
2020,11,15,00,12,00,115.4
2020,11,15,00,12,01,115.3
2020,11,15,00,12,02,115.3
2020,11,15,00,12,03,115.7
2020,11,15,00,12,04,116.2
2020,11,15,00,12,05,115.8
2020,11,15,00,12,06,115.7
2020,11,15,00,12,07,115.9
2020,11,15,00,12,08,115.2
2020,11,15,00,12,09,115.2
2020,11,15,00,12,10,115.3
2020,11,15,00,12,11,115.7
2020,11,15,00,12,12,115.5
2020,11,15,00,12,13,115.9
2020,11,15,00,12,14,116.9
2020,11,15,00,12,15,117.1
2020,11,15,00,12,16,117.4
2020,11,15,00,12,17,117.2
2020,11,15,00,12,18,117.4
2020,11,15,00,12,19,116.8
2020,11,15,00,12,20,116.3
2020,11,15,00,12,21,116.5
2020,11,15,00,12,22,117.1
2020,11,15,00,12,23,117.2
2020,11,15,00,12,24,117.5
2020,11,15,00,12,25,117.3
2020,11,15,00,12,26,117.1
2020,11,15,00,12,27,116.4
2020,11,15,00,12,28,115.8
2020,11,15,00,12,29,115.8
2020,11,15,00,12,30,115.3
2020,11,15,00,12,31,114.9
2020,11,15,00,12,32,114.9
2020,11,15,00,12,33,114.9
2020,11,15,00,12,34,114.5
2020,11,15,00,12,35,114.8
2020,11,15,00,12,36,115.0
2020,11,15,00,12,37,115.1
2020,11,15,00,12,38,114.5
2020,11,15,00,12,39,114.4
2020,11,15,00,12,40,114.5
2020,11,15,00,12,41,113.8
2020,11,15,00,12,42,113.4
2020,11,15,00,12,43,113.0
2020,11,15,00,12,44,112.7
2020,11,15,00,12,45,111.9
2020,11,15,00,12,46,111.6
2020,11,15,00,12,47,111.7
2020,11,15,00,12,48,111.0
2020,11,15,00,12,49,110.5
2020,11,15,00,12,50,110.0
2020,11,15,00,12,51,109.4
2020,11,15,00,12,52,109.1
2020,11,15,00,12,53,108.9
2020,11,15,00,12,54,109.1
2020,11,15,00,12,55,109.3
2020,11,15,00,12,56,108.9
2020,11,15,00,12,57,108.7
2020,11,15,00,12,58,109.0
2020,11,15,00,12,59,108.8
2020,11,15,00,13,00,107.3
2020,11,15,00,13,01,107.5
2020,11,15,00,13,02,107.9
2020,11,15,00,13,03,107.0
2020,11,15,00,13,04,107.1
2020,11,15,00,13,05,107.4
2020,11,15,00,13,06,106.6
2020,11,15,00,13,07,105.9
2020,11,15,00,13,08,105.9
2020,11,15,00,13,09,106.3
2020,11,15,00,13,10,106.2
2020,11,15,00,13,11,105.9
2020,11,15,00,13,12,106.2
2020,11,15,00,13,13,105.8
2020,11,15,00,13,14,105.0
2020,11,15,00,13,15,105.4
2020,11,15,00,13,16,105.0
2020,11,15,00,13,17,104.1
2020,11,15,00,13,18,104.4
2020,11,15,00,13,19,104.4
2020,11,15,00,13,20,104.5
2020,11,15,00,13,21,103.6
2020,11,15,00,13,22,103.7
2020,11,15,00,13,23,103.6
2020,11,15,00,13,24,103.6
2020,11,15,00,13,25,103.6
2020,11,15,00,13,26,104.1
2020,11,15,00,13,27,104.2
2020,11,15,00,13,28,103.6
2020,11,15,00,13,29,104.1
2020,11,15,00,13,30,104.3
2020,11,15,00,13,31,104.2
2020,11,15,00,13,32,104.3
2020,11,15,00,13,33,104.4
2020,11,15,00,13,34,104.6
2020,11,15,00,13,35,103.6
2020,11,15,00,13,36,103.4
2020,11,15,00,13,37,103.9
2020,11,15,00,13,38,104.4
2020,11,15,00,13,39,104.3
2020,11,15,00,13,40,104.2
2020,11,15,00,13,41,103.8
2020,11,15,00,13,42,104.2
