2019,06,23,00,00,00,243.9
2019,06,23,00,00,01,244.1
2019,06,23,00,00,02,244.1
2019,06,23,00,00,03,244.7
2019,06,23,00,00,04,244.6
2019,06,23,00,00,05,245.0
2019,06,23,00,00,06,245.1
2019,06,23,00,00,07,245.8
2019,06,23,00,00,08,246.5
2019,06,23,00,00,09,246.7
2019,06,23,00,00,10,247.1
2019,06,23,00,00,11,248.0
2019,06,23,00,00,12,248.8
2019,06,23,00,00,13,249.4
2019,06,23,00,00,14,250.6
2019,06,23,00,00,15,250.7
2019,06,23,00,00,16,251.5
2019,06,23,00,00,17,252.1
2019,06,23,00,00,18,252.2
2019,06,23,00,00,19,252.7
2019,06,23,00,00,20,253.4
2019,06,23,00,00,21,253.5
2019,06,23,00,00,22,
2019,06,23,00,00,23,253.5
2019,06,23,00,00,24,253.5
2019,06,23,00,00,25,253.5
2019,06,23,00,00,26,253.5
2019,06,23,00,00,27,253.5
2019,06,23,00,00,28,254.2
2019,06,23,00,00,29,255.0
2019,06,23,00,00,30,258.1
2019,06,23,00,00,31,261.4
2019,06,23,00,00,32,263.9
2019,06,23,00,00,33,266.1
2019,06,23,00,00,34,270.5
2019,06,23,00,00,35,274.8
2019,06,23,00,00,36,277.8
2019,06,23,00,00,37,278.9
2019,06,23,00,00,38,279.7
2019,06,23,00,00,39,280.7
2019,06,23,00,00,40,281.1
2019,06,23,00,00,41,281.5
2019,06,23,00,00,42,282.4
2019,06,23,00,00,43,283.1
2019,06,23,00,00,44,283.8
2019,06,23,00,00,45,284.7
2019,06,23,00,00,46,285.4
2019,06,23,00,00,47,286.6
2019,06,23,00,00,48,287.3
2019,06,23,00,00,49,288.1
2019,06,23,00,00,50,289.2
2019,06,23,00,00,51,290.2
2019,06,23,00,00,52,291.0
2019,06,23,00,00,53,292.0
2019,06,23,00,00,54,292.5
2019,06,23,00,00,55,293.3
2019,06,23,00,00,56,293.7
2019,06,23,00,00,57,293.9
2019,06,23,00,00,58,294.1
2019,06,23,00,00,59,294.3
2019,06,23,00,01,00,294.4
2019,06,23,00,01,01,294.8
2019,06,23,00,01,02,295.3
2019,06,23,00,01,03,295.2
2019,06,23,00,01,04,295.2
2019,06,23,00,01,05,295.2
2019,06,23,00,01,06,295.6
2019,06,23,00,01,07,295.9
2019,06,23,00,01,08,296.1
2019,06,23,00,01,09,296.2
2019,06,23,00,01,10,296.2
2019,06,23,00,01,11,296.7
2019,06,23,00,01,12,296.7
2019,06,23,00,01,13,296.7
2019,06,23,00,01,14,296.7
2019,06,23,00,01,15,296.7
2019,06,23,00,01,16,296.7
2019,06,23,00,01,17,296.9
2019,06,23,00,01,18,297.8
2019,06,23,00,01,19,297.4
2019,06,23,00,01,20,297.9
2019,06,23,00,01,21,298.4
2019,06,23,00,01,22,299.3
2019,06,23,00,01,23,300.6
2019,06,23,00,01,24,301.4
2019,06,23,00,01,25,302.0
2019,06,23,00,01,26,302.5
2019,06,23,00,01,27,303.5
2019,06,23,00,01,28,304.1
2019,06,23,00,01,29,304.7
2019,06,23,00,01,30,305.6
2019,06,23,00,01,31,306.6
2019,06,23,00,01,32,308.6
2019,06,23,00,01,33,311.1
2019,06,23,00,01,34,312.6
2019,06,23,00,01,35,314.3
2019,06,23,00,01,36,315.6
2019,06,23,00,01,37,316.8
2019,06,23,00,01,38,317.5
2019,06,23,00,01,39,317.6
2019,06,23,00,01,40,317.4
2019,06,23,00,01,41,317.9
2019,06,23,00,01,42,317.8
2019,06,23,00,01,43,317.7
2019,06,23,00,01,44,318.1
2019,06,23,00,01,45,318.0
2019,06,23,00,01,46,318.8
2019,06,23,00,01,47,318.9
2019,06,23,00,01,48,318.8
2019,06,23,00,01,49,318.7
2019,06,23,00,01,50,319.2
2019,06,23,00,01,51,319.9
2019,06,23,00,01,52,320.5
2019,06,23,00,01,53,321.0
2019,06,23,00,01,54,321.9
2019,06,23,00,01,55,322.6
2019,06,23,00,01,56,323.8
2019,06,23,00,01,57,325.2
2019,06,23,00,01,58,326.6
2019,06,23,00,01,59,327.5
2019,06,23,00,02,00,328.9
2019,06,23,00,02,01,329.6
2019,06,23,00,02,02,330.2
2019,06,23,00,02,03,330.6
2019,06,23,00,02,04,331.0
2019,06,23,00,02,05,331.4
2019,06,23,00,02,06,332.2
2019,06,23,00,02,07,333.3
2019,06,23,00,02,08,334.0
2019,06,23,00,02,09,334.3
2019,06,23,00,02,10,334.7
2019,06,23,00,02,11,335.0
2019,06,23,00,02,12,335.2
2019,06,23,00,02,13,335.4
2019,06,23,00,02,14,335.9
2019,06,23,00,02,15,336.1
2019,06,23,00,02,16,336.5
2019,06,23,00,02,17,336.8
2019,06,23,00,02,18,337.1
2019,06,23,00,02,19,337.2
2019,06,23,00,02,20,338.2
2019,06,23,00,02,21,338.0
2019,06,23,00,02,22,338.2
2019,06,23,00,02,23,338.6
2019,06,23,00,02,24,338.9
2019,06,23,00,02,25,339.4
2019,06,23,00,02,26,339.6
2019,06,23,00,02,27,339.8
2019,06,23,00,02,28,339.8
2019,06,23,00,02,29,339.8
2019,06,23,00,02,30,339.8
2019,06,23,00,02,31,339.8
2019,06,23,00,02,32,339.8
2019,06,23,00,02,33,339.8
2019,06,23,00,02,34,339.9
2019,06,23,00,02,35,340.0
2019,06,23,00,02,36,340.9
2019,06,23,00,02,37,341.1
2019,06,23,00,02,38,343.5
2019,06,23,00,02,39,346.5
2019,06,23,00,02,40,347.8
2019,06,23,00,02,41,350.3
2019,06,23,00,02,42,352.1
2019,06,23,00,02,43,355.1
2019,06,23,00,02,44,360.5
2019,06,23,00,02,45,364.0
2019,06,23,00,02,46,365.4
2019,06,23,00,02,47,366.5
2019,06,23,00,02,48,366.8
2019,06,23,00,02,49,367.2
2019,06,23,00,02,50,367.6
2019,06,23,00,02,51,367.8
2019,06,23,00,02,52,368.7
2019,06,23,00,02,53,369.2
2019,06,23,00,02,54,369.2
2019,06,23,00,02,55,369.9
2019,06,23,00,02,56,369.9
2019,06,23,00,02,57,370.4
2019,06,23,00,02,58,370.7
2019,06,23,00,02,59,370.8
2019,06,23,00,03,00,370.9
2019,06,23,00,03,01,371.2
2019,06,23,00,03,02,371.9
2019,06,23,00,03,03,372.6
2019,06,23,00,03,04,373.7
2019,06,23,00,03,05,374.4
2019,06,23,00,03,06,375.3
2019,06,23,00,03,07,376.2
2019,06,23,00,03,08,376.9
2019,06,23,00,03,09,377.0
2019,06,23,00,03,10,377.3
2019,06,23,00,03,11,377.5
2019,06,23,00,03,12,377.7
2019,06,23,00,03,13,378.3
2019,06,23,00,03,14,379.0
2019,06,23,00,03,15,379.4
2019,06,23,00,03,16,379.7
2019,06,23,00,03,17,379.6
2019,06,23,00,03,18,379.8
2019,06,23,00,03,19,379.9
2019,06,23,00,03,20,379.3
2019,06,23,00,03,21,379.6
2019,06,23,00,03,22,379.6
2019,06,23,00,03,23,378.9
2019,06,23,00,03,24,377.5
2019,06,23,00,03,25,376.8
2019,06,23,00,03,26,377.1
2019,06,23,00,03,27,377.7
2019,06,23,00,03,28,378.4
2019,06,23,00,03,29,378.9
2019,06,23,00,03,30,379.5
2019,06,23,00,03,31,380.3
2019,06,23,00,03,32,380.8
2019,06,23,00,03,33,381.4
2019,06,23,00,03,34,381.6
2019,06,23,00,03,35,381.8
2019,06,23,00,03,36,382.6
2019,06,23,00,03,37,382.8
2019,06,23,00,03,38,383.4
2019,06,23,00,03,39,383.7
2019,06,23,00,03,40,384.5
2019,06,23,00,03,41,384.7
2019,06,23,00,03,42,386.1
2019,06,23,00,03,43,386.5
2019,06,23,00,03,44,386.5
2019,06,23,00,03,45,386.5
2019,06,23,00,03,46,386.8
2019,06,23,00,03,47,387.4
2019,06,23,00,03,48,387.6
2019,06,23,00,03,49,387.9
2019,06,23,00,03,50,388.9
2019,06,23,00,03,51,389.5
2019,06,23,00,03,52,391.0
2019,06,23,00,03,53,393.6
2019,06,23,00,03,54,395.0
2019,06,23,00,03,55,396.5
2019,06,23,00,03,56,397.1
2019,06,23,00,03,57,398.3
2019,06,23,00,03,58,398.8
2019,06,23,00,03,59,399.5
2019,06,23,00,04,00,400.2
2019,06,23,00,04,01,400.4
2019,06,23,00,04,02,401.0
2019,06,23,00,04,03,401.5
2019,06,23,00,04,04,401.7
2019,06,23,00,04,05,402.3
2019,06,23,00,04,06,403.3
2019,06,23,00,04,07,403.7
2019,06,23,00,04,08,404.4
2019,06,23,00,04,09,404.9
2019,06,23,00,04,10,405.6
2019,06,23,00,04,11,405.9
2019,06,23,00,04,12,406.5
2019,06,23,00,04,13,406.8
2019,06,23,00,04,14,407.1
2019,06,23,00,04,15,407.8
2019,06,23,00,04,16,408.2
2019,06,23,00,04,17,408.3
2019,06,23,00,04,18,408.3
2019,06,23,00,04,19,408.2
2019,06,23,00,04,20,408.2
2019,06,23,00,04,21,408.4
2019,06,23,00,04,22,408.9
2019,06,23,00,04,23,409.5
2019,06,23,00,04,24,410.4
2019,06,23,00,04,25,410.9
2019,06,23,00,04,26,411.4
2019,06,23,00,04,27,411.7
2019,06,23,00,04,28,411.5
2019,06,23,00,04,29,412.1
2019,06,23,00,04,30,412.3
2019,06,23,00,04,31,411.9
2019,06,23,00,04,32,411.8
2019,06,23,00,04,33,411.8
2019,06,23,00,04,34,411.0
2019,06,23,00,04,35,410.7
2019,06,23,00,04,36,409.4
2019,06,23,00,04,37,408.9
2019,06,23,00,04,38,408.1
2019,06,23,00,04,39,406.9
2019,06,23,00,04,40,406.7
2019,06,23,00,04,41,406.0
2019,06,23,00,04,42,405.4
2019,06,23,00,04,43,405.4
2019,06,23,00,04,44,404.8
2019,06,23,00,04,45,403.9
2019,06,23,00,04,46,403.0
2019,06,23,00,04,47,401.9
2019,06,23,00,04,48,400.7
2019,06,23,00,04,49,399.3
2019,06,23,00,04,50,398.1
2019,06,23,00,04,51,396.8
2019,06,23,00,04,52,395.5
2019,06,23,00,04,53,393.0
2019,06,23,00,04,54,391.7
2019,06,23,00,04,55,389.1
2019,06,23,00,04,56,388.0
2019,06,23,00,04,57,386.4
2019,06,23,00,04,58,385.1
2019,06,23,00,04,59,384.5
2019,06,23,00,05,00,383.2
2019,06,23,00,05,01,382.5
2019,06,23,00,05,02,382.4
2019,06,23,00,05,03,381.8
2019,06,23,00,05,04,381.5
2019,06,23,00,05,05,381.5
2019,06,23,00,05,06,381.0
2019,06,23,00,05,07,380.3
2019,06,23,00,05,08,379.9
2019,06,23,00,05,09,379.7
2019,06,23,00,05,10,379.5
2019,06,23,00,05,11,379.5
2019,06,23,00,05,12,380.0
2019,06,23,00,05,13,380.1
2019,06,23,00,05,14,380.4
2019,06,23,00,05,15,380.9
2019,06,23,00,05,16,381.3
2019,06,23,00,05,17,381.0
2019,06,23,00,05,18,381.5
2019,06,23,00,05,19,381.6
2019,06,23,00,05,20,382.3
2019,06,23,00,05,21,383.1
2019,06,23,00,05,22,383.9
2019,06,23,00,05,23,383.8
2019,06,23,00,05,24,383.2
2019,06,23,00,05,25,382.9
2019,06,23,00,05,26,382.6
2019,06,23,00,05,27,382.3
2019,06,23,00,05,28,382.3
2019,06,23,00,05,29,381.6
2019,06,23,00,05,30,381.3
2019,06,23,00,05,31,381.0
2019,06,23,00,05,32,380.3
2019,06,23,00,05,33,380.2
2019,06,23,00,05,34,379.9
2019,06,23,00,05,35,380.0
2019,06,23,00,05,36,380.1
2019,06,23,00,05,37,379.7
2019,06,23,00,05,38,378.5
2019,06,23,00,05,39,377.6
2019,06,23,00,05,40,378.3
2019,06,23,00,05,41,378.6
2019,06,23,00,05,42,379.0
2019,06,23,00,05,43,379.9
2019,06,23,00,05,44,380.1
2019,06,23,00,05,45,380.6
2019,06,23,00,05,46,381.2
2019,06,23,00,05,47,381.6
2019,06,23,00,05,48,381.7
2019,06,23,00,05,49,382.0
2019,06,23,00,05,50,382.7
2019,06,23,00,05,51,383.2
2019,06,23,00,05,52,384.5
2019,06,23,00,05,53,385.9
2019,06,23,00,05,54,387.4
2019,06,23,00,05,55,388.6
2019,06,23,00,05,56,389.8
2019,06,23,00,05,57,392.2
2019,06,23,00,05,58,393.3
2019,06,23,00,05,59,394.8
2019,06,23,00,06,00,395.8
2019,06,23,00,06,01,396.5
2019,06,23,00,06,02,397.4
2019,06,23,00,06,03,398.1
2019,06,23,00,06,04,398.9
2019,06,23,00,06,05,399.8
2019,06,23,00,06,06,402.3
2019,06,23,00,06,07,402.2
2019,06,23,00,06,08,402.1
2019,06,23,00,06,09,401.8
2019,06,23,00,06,10,401.8
2019,06,23,00,06,11,401.4
2019,06,23,00,06,12,401.4
2019,06,23,00,06,13,401.9
2019,06,23,00,06,14,401.5
2019,06,23,00,06,15,401.5
2019,06,23,00,06,16,401.8
2019,06,23,00,06,17,402.8
2019,06,23,00,06,18,403.9
2019,06,23,00,06,19,404.5
2019,06,23,00,06,20,404.7
2019,06,23,00,06,21,404.8
2019,06,23,00,06,22,404.3
2019,06,23,00,06,23,403.4
2019,06,23,00,06,24,402.3
2019,06,23,00,06,25,401.8
2019,06,23,00,06,26,401.9
2019,06,23,00,06,27,402.1
2019,06,23,00,06,28,401.7
2019,06,23,00,06,29,399.9
2019,06,23,00,06,30,400.0
2019,06,23,00,06,31,401.1
2019,06,23,00,06,32,401.4
2019,06,23,00,06,33,401.2
2019,06,23,00,06,34,401.9
2019,06,23,00,06,35,401.4
2019,06,23,00,06,36,400.5
2019,06,23,00,06,37,399.2
2019,06,23,00,06,38,398.2
2019,06,23,00,06,39,398.2
2019,06,23,00,06,40,398.1
2019,06,23,00,06,41,398.3
2019,06,23,00,06,42,398.3
2019,06,23,00,06,43,397.7
2019,06,23,00,06,44,395.9
2019,06,23,00,06,45,393.4
2019,06,23,00,06,46,392.0
2019,06,23,00,06,47,390.7
2019,06,23,00,06,48,388.5
2019,06,23,00,06,49,387.9
2019,06,23,00,06,50,387.1
2019,06,23,00,06,51,386.5
2019,06,23,00,06,52,385.8
2019,06,23,00,06,53,384.4
2019,06,23,00,06,54,383.1
2019,06,23,00,06,55,382.7
2019,06,23,00,06,56,382.1
2019,06,23,00,06,57,381.7
2019,06,23,00,06,58,381.5
2019,06,23,00,06,59,381.3
2019,06,23,00,07,00,381.1
2019,06,23,00,07,01,381.3
2019,06,23,00,07,02,380.3
2019,06,23,00,07,03,380.3
2019,06,23,00,07,04,379.9
2019,06,23,00,07,05,379.9
2019,06,23,00,07,06,379.4
2019,06,23,00,07,07,378.8
2019,06,23,00,07,08,378.5
2019,06,23,00,07,09,378.7
2019,06,23,00,07,10,378.0
2019,06,23,00,07,11,377.7
2019,06,23,00,07,12,377.6
2019,06,23,00,07,13,377.2
2019,06,23,00,07,14,377.4
2019,06,23,00,07,15,376.7
2019,06,23,00,07,16,375.5
2019,06,23,00,07,17,375.4
2019,06,23,00,07,18,374.7
2019,06,23,00,07,19,374.2
2019,06,23,00,07,20,372.7
2019,06,23,00,07,21,370.4
2019,06,23,00,07,22,369.6
2019,06,23,00,07,23,369.2
2019,06,23,00,07,24,367.8
2019,06,23,00,07,25,366.7
2019,06,23,00,07,26,365.8
2019,06,23,00,07,27,364.5
2019,06,23,00,07,28,364.1
2019,06,23,00,07,29,364.1
2019,06,23,00,07,30,362.2
2019,06,23,00,07,31,362.3
2019,06,23,00,07,32,360.5
2019,06,23,00,07,33,358.6
2019,06,23,00,07,34,356.9
2019,06,23,00,07,35,356.1
2019,06,23,00,07,36,354.5
2019,06,23,00,07,37,355.1
2019,06,23,00,07,38,355.8
2019,06,23,00,07,39,358.3
2019,06,23,00,07,40,359.4
2019,06,23,00,07,41,359.5
2019,06,23,00,07,42,358.8
2019,06,23,00,07,43,361.2
2019,06,23,00,07,44,361.8
2019,06,23,00,07,45,363.3
2019,06,23,00,07,46,363.5
2019,06,23,00,07,47,363.6
2019,06,23,00,07,48,364.6
2019,06,23,00,07,49,364.5
2019,06,23,00,07,50,363.8
2019,06,23,00,07,51,363.8
2019,06,23,00,07,52,364.3
2019,06,23,00,07,53,363.0
2019,06,23,00,07,54,363.1
2019,06,23,00,07,55,362.6
2019,06,23,00,07,56,363.0
2019,06,23,00,07,57,362.5
2019,06,23,00,07,58,362.8
2019,06,23,00,07,59,362.5
2019,06,23,00,08,00,361.4
2019,06,23,00,08,01,361.1
2019,06,23,00,08,02,360.2
2019,06,23,00,08,03,359.7
2019,06,23,00,08,04,356.9
2019,06,23,00,08,05,357.2
2019,06,23,00,08,06,357.1
2019,06,23,00,08,07,356.2
2019,06,23,00,08,08,354.3
2019,06,23,00,08,09,352.2
2019,06,23,00,08,10,351.1
2019,06,23,00,08,11,349.2
2019,06,23,00,08,12,346.8
2019,06,23,00,08,13,344.6
2019,06,23,00,08,14,342.5
2019,06,23,00,08,15,341.1
2019,06,23,00,08,16,339.8
2019,06,23,00,08,17,339.8
2019,06,23,00,08,18,339.8
2019,06,23,00,08,19,339.8
2019,06,23,00,08,20,339.9
2019,06,23,00,08,21,339.8
2019,06,23,00,08,22,339.8
2019,06,23,00,08,23,339.8
2019,06,23,00,08,24,339.8
2019,06,23,00,08,25,339.8
2019,06,23,00,08,26,339.8
2019,06,23,00,08,27,339.8
2019,06,23,00,08,28,339.8
2019,06,23,00,08,29,339.8
2019,06,23,00,08,30,339.8
2019,06,23,00,08,31,339.8
2019,06,23,00,08,32,339.1
2019,06,23,00,08,33,338.7
2019,06,23,00,08,34,338.4
2019,06,23,00,08,35,338.2
2019,06,23,00,08,36,337.6
2019,06,23,00,08,37,337.0
2019,06,23,00,08,38,336.8
2019,06,23,00,08,39,335.8
2019,06,23,00,08,40,335.3
2019,06,23,00,08,41,334.3
2019,06,23,00,08,42,333.8
2019,06,23,00,08,43,332.9
2019,06,23,00,08,44,332.6
2019,06,23,00,08,45,331.7
2019,06,23,00,08,46,330.8
2019,06,23,00,08,47,330.1
2019,06,23,00,08,48,328.3
2019,06,23,00,08,49,326.6
2019,06,23,00,08,50,325.1
2019,06,23,00,08,51,323.6
2019,06,23,00,08,52,322.8
2019,06,23,00,08,53,322.1
2019,06,23,00,08,54,321.3
2019,06,23,00,08,55,320.3
2019,06,23,00,08,56,319.4
2019,06,23,00,08,57,318.5
2019,06,23,00,08,58,318.4
2019,06,23,00,08,59,317.8
2019,06,23,00,09,00,317.8
2019,06,23,00,09,01,318.0
2019,06,23,00,09,02,318.7
2019,06,23,00,09,03,318.4
2019,06,23,00,09,04,318.1
2019,06,23,00,09,05,318.7
2019,06,23,00,09,06,318.3
2019,06,23,00,09,07,319.0
2019,06,23,00,09,08,318.7
2019,06,23,00,09,09,317.9
2019,06,23,00,09,10,317.5
2019,06,23,00,09,11,317.1
2019,06,23,00,09,12,316.0
2019,06,23,00,09,13,316.2
2019,06,23,00,09,14,315.5
2019,06,23,00,09,15,315.3
2019,06,23,00,09,16,315.2
2019,06,23,00,09,17,315.0
2019,06,23,00,09,18,314.5
2019,06,23,00,09,19,313.9
2019,06,23,00,09,20,313.9
2019,06,23,00,09,21,313.7
2019,06,23,00,09,22,312.9
2019,06,23,00,09,23,313.0
2019,06,23,00,09,24,312.1
2019,06,23,00,09,25,312.2
2019,06,23,00,09,26,311.7
2019,06,23,00,09,27,311.6
2019,06,23,00,09,28,311.5
2019,06,23,00,09,29,311.8
2019,06,23,00,09,30,311.5
2019,06,23,00,09,31,311.6
2019,06,23,00,09,32,311.2
2019,06,23,00,09,33,311.5
2019,06,23,00,09,34,311.0
2019,06,23,00,09,35,311.7
2019,06,23,00,09,36,310.8
2019,06,23,00,09,37,311.3
2019,06,23,00,09,38,312.6
2019,06,23,00,09,39,312.7
2019,06,23,00,09,40,312.6
2019,06,23,00,09,41,311.9
2019,06,23,00,09,42,312.2
2019,06,23,00,09,43,310.8
2019,06,23,00,09,44,310.0
2019,06,23,00,09,45,309.7
2019,06,23,00,09,46,308.4
2019,06,23,00,09,47,306.6
2019,06,23,00,09,48,304.8
2019,06,23,00,09,49,303.7
2019,06,23,00,09,50,303.3
2019,06,23,00,09,51,302.3
2019,06,23,00,09,52,301.4
2019,06,23,00,09,53,300.8
2019,06,23,00,09,54,300.0
2019,06,23,00,09,55,298.4
2019,06,23,00,09,56,297.4
2019,06,23,00,09,57,297.2
2019,06,23,00,09,58,296.8
2019,06,23,00,09,59,297.0
2019,06,23,00,10,00,296.7
2019,06,23,00,10,01,296.7
2019,06,23,00,10,02,296.7
2019,06,23,00,10,03,296.8
2019,06,23,00,10,04,296.7
2019,06,23,00,10,05,296.7
2019,06,23,00,10,06,296.7
2019,06,23,00,10,07,297.1
2019,06,23,00,10,08,297.0
2019,06,23,00,10,09,296.8
2019,06,23,00,10,10,296.7
2019,06,23,00,10,11,296.8
2019,06,23,00,10,12,296.7
2019,06,23,00,10,13,297.0
2019,06,23,00,10,14,297.3
2019,06,23,00,10,15,298.3
2019,06,23,00,10,16,300.2
2019,06,23,00,10,17,299.8
2019,06,23,00,10,18,300.1
2019,06,23,00,10,19,300.5
2019,06,23,00,10,20,300.9
2019,06,23,00,10,21,302.0
2019,06,23,00,10,22,302.1
2019,06,23,00,10,23,302.1
2019,06,23,00,10,24,303.4
2019,06,23,00,10,25,304.2
2019,06,23,00,10,26,305.1
2019,06,23,00,10,27,305.7
2019,06,23,00,10,28,307.4
2019,06,23,00,10,29,307.1
2019,06,23,00,10,30,308.3
2019,06,23,00,10,31,309.2
2019,06,23,00,10,32,311.5
2019,06,23,00,10,33,312.0
2019,06,23,00,10,34,311.9
2019,06,23,00,10,35,313.1
2019,06,23,00,10,36,314.3
2019,06,23,00,10,37,315.2
2019,06,23,00,10,38,316.0
2019,06,23,00,10,39,316.6
2019,06,23,00,10,40,316.7
2019,06,23,00,10,41,317.6
2019,06,23,00,10,42,318.1
2019,06,23,00,10,43,318.6
2019,06,23,00,10,44,318.8
2019,06,23,00,10,45,319.2
2019,06,23,00,10,46,319.3
2019,06,23,00,10,47,319.6
2019,06,23,00,10,48,319.5
2019,06,23,00,10,49,319.9
2019,06,23,00,10,50,320.6
2019,06,23,00,10,51,321.3
2019,06,23,00,10,52,321.3
2019,06,23,00,10,53,322.4
2019,06,23,00,10,54,323.9
2019,06,23,00,10,55,324.4
2019,06,23,00,10,56,325.4
2019,06,23,00,10,57,326.3
2019,06,23,00,10,58,327.0
2019,06,23,00,10,59,328.0
2019,06,23,00,11,00,328.8
2019,06,23,00,11,01,329.3
2019,06,23,00,11,02,330.2
2019,06,23,00,11,03,330.5
2019,06,23,00,11,04,331.4
2019,06,23,00,11,05,331.6
2019,06,23,00,11,06,332.2
2019,06,23,00,11,07,332.6
2019,06,23,00,11,08,333.0
2019,06,23,00,11,09,333.3
2019,06,23,00,11,10,334.1
2019,06,23,00,11,11,334.9
2019,06,23,00,11,12,335.5
2019,06,23,00,11,13,335.6
2019,06,23,00,11,14,336.4
2019,06,23,00,11,15,336.8
2019,06,23,00,11,16,337.1
2019,06,23,00,11,17,337.6
2019,06,23,00,11,18,338.0
2019,06,23,00,11,19,338.3
2019,06,23,00,11,20,338.5
2019,06,23,00,11,21,338.8
2019,06,23,00,11,22,338.9
2019,06,23,00,11,23,339.5
2019,06,23,00,11,24,339.6
2019,06,23,00,11,25,339.5
2019,06,23,00,11,26,339.7
2019,06,23,00,11,27,339.8
2019,06,23,00,11,28,339.8
2019,06,23,00,11,29,339.8
2019,06,23,00,11,30,339.8
2019,06,23,00,11,31,339.8
2019,06,23,00,11,32,339.8
2019,06,23,00,11,33,339.8
2019,06,23,00,11,34,339.8
2019,06,23,00,11,35,339.8
2019,06,23,00,11,36,339.8
2019,06,23,00,11,37,339.8
2019,06,23,00,11,38,339.8
2019,06,23,00,11,39,339.8
2019,06,23,00,11,40,339.8
2019,06,23,00,11,41,339.8
2019,06,23,00,11,42,339.8
2019,06,23,00,11,43,339.8
2019,06,23,00,11,44,339.8
2019,06,23,00,11,45,339.8
2019,06,23,00,11,46,339.8
2019,06,23,00,11,47,339.8
2019,06,23,00,11,48,339.8
2019,06,23,00,11,49,339.8
2019,06,23,00,11,50,339.8
2019,06,23,00,11,51,339.8
2019,06,23,00,11,52,339.8
2019,06,23,00,11,53,339.8
2019,06,23,00,11,54,339.8
2019,06,23,00,11,55,339.8
2019,06,23,00,11,56,339.8
2019,06,23,00,11,57,339.8
2019,06,23,00,11,58,339.8
2019,06,23,00,11,59,339.8
2019,06,23,00,12,00,339.8
2019,06,23,00,12,01,339.8
2019,06,23,00,12,02,340.4
2019,06,23,00,12,03,340.8
2019,06,23,00,12,04,342.6
2019,06,23,00,12,05,345.1
2019,06,23,00,12,06,347.3
2019,06,23,00,12,07,349.6
2019,06,23,00,12,08,352.2
2019,06,23,00,12,09,355.3
2019,06,23,00,12,10,358.8
2019,06,23,00,12,11,361.5
2019,06,23,00,12,12,364.4
2019,06,23,00,12,13,365.9
2019,06,23,00,12,14,367.0
2019,06,23,00,12,15,367.9
2019,06,23,00,12,16,369.6
2019,06,23,00,12,17,370.5
2019,06,23,00,12,18,371.8
2019,06,23,00,12,19,373.7
2019,06,23,00,12,20,375.9
2019,06,23,00,12,21,378.3
2019,06,23,00,12,22,380.3
2019,06,23,00,12,23,381.5
2019,06,23,00,12,24,382.5
2019,06,23,00,12,25,383.5
2019,06,23,00,12,26,386.2
2019,06,23,00,12,27,388.5
2019,06,23,00,12,28,390.9
2019,06,23,00,12,29,392.9
2019,06,23,00,12,30,394.3
2019,06,23,00,12,31,396.5
2019,06,23,00,12,32,397.7
2019,06,23,00,12,33,399.6
2019,06,23,00,12,34,401.7
2019,06,23,00,12,35,403.7
2019,06,23,00,12,36,407.0
2019,06,23,00,12,37,409.7
2019,06,23,00,12,38,412.6
2019,06,23,00,12,39,415.1
2019,06,23,00,12,40,417.7
2019,06,23,00,12,41,420.3
2019,06,23,00,12,42,422.8
2019,06,23,00,12,43,424.6
2019,06,23,00,12,44,425.5
2019,06,23,00,12,45,426.4
2019,06,23,00,12,46,429.6
2019,06,23,00,12,47,431.9
2019,06,23,00,12,48,434.2
2019,06,23,00,12,49,436.0
2019,06,23,00,12,50,438.3
2019,06,23,00,12,51,439.9
2019,06,23,00,12,52,441.3
2019,06,23,00,12,53,441.9
2019,06,23,00,12,54,443.2
2019,06,23,00,12,55,444.1
2019,06,23,00,12,56,444.7
2019,06,23,00,12,57,444.6
2019,06,23,00,12,58,445.0
2019,06,23,00,12,59,444.1
2019,06,23,00,13,00,444.3
2019,06,23,00,13,01,444.4
2019,06,23,00,13,02,444.6
2019,06,23,00,13,03,444.1
2019,06,23,00,13,04,443.4
2019,06,23,00,13,05,442.8
2019,06,23,00,13,06,442.4
2019,06,23,00,13,07,441.3
2019,06,23,00,13,08,440.1
2019,06,23,00,13,09,438.8
2019,06,23,00,13,10,436.7
2019,06,23,00,13,11,434.4
2019,06,23,00,13,12,432.3
2019,06,23,00,13,13,430.3
2019,06,23,00,13,14,428.1
2019,06,23,00,13,15,426.7
2019,06,23,00,13,16,426.2
2019,06,23,00,13,17,425.5
2019,06,23,00,13,18,424.8
2019,06,23,00,13,19,424.6
2019,06,23,00,13,20,423.6
2019,06,23,00,13,21,422.6
2019,06,23,00,13,22,421.4
2019,06,23,00,13,23,419.6
2019,06,23,00,13,24,417.9
2019,06,23,00,13,25,416.9
2019,06,23,00,13,26,416.9
2019,06,23,00,13,27,416.8
2019,06,23,00,13,28,417.4
2019,06,23,00,13,29,418.2
2019,06,23,00,13,30,418.2
2019,06,23,00,13,31,419.1
2019,06,23,00,13,32,420.3
2019,06,23,00,13,33,421.8
2019,06,23,00,13,34,422.5
2019,06,23,00,13,35,422.8
2019,06,23,00,13,36,423.2
2019,06,23,00,13,37,423.1
2019,06,23,00,13,38,422.7
2019,06,23,00,13,39,422.4
2019,06,23,00,13,40,422.3
2019,06,23,00,13,41,422.0
2019,06,23,00,13,42,421.4
