2019,01,09,00,00,00,73.0
2019,01,09,00,00,01,72.9
2019,01,09,00,00,02,72.7
2019,01,09,00,00,03,72.9
2019,01,09,00,00,04,73.1
2019,01,09,00,00,05,73.3
2019,01,09,00,00,06,73.4
2019,01,09,00,00,07,73.3
2019,01,09,00,00,08,73.5
2019,01,09,00,00,09,72.9
2019,01,09,00,00,10,73.5
2019,01,09,00,00,11,72.7
2019,01,09,00,00,12,73.2
2019,01,09,00,00,13,73.9
2019,01,09,00,00,14,74.7
2019,01,09,00,00,15,75.2
2019,01,09,00,00,16,75.7
2019,01,09,00,00,17,76.6
2019,01,09,00,00,18,76.9
2019,01,09,00,00,19,77.4
2019,01,09,00,00,20,77.8
2019,01,09,00,00,21,78.1
2019,01,09,00,00,22,78.3
2019,01,09,00,00,23,78.9
2019,01,09,00,00,24,79.3
2019,01,09,00,00,25,79.7
2019,01,09,00,00,26,79.5
2019,01,09,00,00,27,79.6
2019,01,09,00,00,28,79.8
2019,01,09,00,00,29,79.8
2019,01,09,00,00,30,80.1
2019,01,09,00,00,31,80.7
2019,01,09,00,00,32,80.2
2019,01,09,00,00,33,80.2
2019,01,09,00,00,34,80.2
2019,01,09,00,00,35,80.6
2019,01,09,00,00,36,80.8
2019,01,09,00,00,37,80.9
2019,01,09,00,00,38,80.9
2019,01,09,00,00,39,80.9
2019,01,09,00,00,40,80.9
2019,01,09,00,00,41,80.9
2019,01,09,00,00,42,80.9
2019,01,09,00,00,43,80.9
2019,01,09,00,00,44,80.9
2019,01,09,00,00,45,80.8
2019,01,09,00,00,46,
2019,01,09,00,00,47,80.9
2019,01,09,00,00,48,80.9
2019,01,09,00,00,49,80.9
2019,01,09,00,00,50,80.9
2019,01,09,00,00,51,80.9
2019,01,09,00,00,52,80.9
2019,01,09,00,00,53,81.0
2019,01,09,00,00,54,81.2
2019,01,09,00,00,55,81.6
2019,01,09,00,00,56,83.1
2019,01,09,00,00,57,83.9
2019,01,09,00,00,58,84.3
2019,01,09,00,00,59,83.7
2019,01,09,00,01,00,83.7
2019,01,09,00,01,01,84.8
2019,01,09,00,01,02,87.9
2019,01,09,00,01,03,89.1
2019,01,09,00,01,04,90.6
2019,01,09,00,01,05,90.6
2019,01,09,00,01,06,94.2
2019,01,09,00,01,07,95.3
2019,01,09,00,01,08,95.8
2019,01,09,00,01,09,96.4
2019,01,09,00,01,10,97.7
2019,01,09,00,01,11,99.3
2019,01,09,00,01,12,99.9
2019,01,09,00,01,13,100.3
2019,01,09,00,01,14,101.3
2019,01,09,00,01,15,102.3
2019,01,09,00,01,16,103.1
2019,01,09,00,01,17,104.1
2019,01,09,00,01,18,104.5
2019,01,09,00,01,19,104.1
2019,01,09,00,01,20,104.5
2019,01,09,00,01,21,105.0
2019,01,09,00,01,22,105.6
2019,01,09,00,01,23,106.1
2019,01,09,00,01,24,106.4
2019,01,09,00,01,25,106.4
2019,01,09,00,01,26,106.6
2019,01,09,00,01,27,107.5
2019,01,09,00,01,28,109.3
2019,01,09,00,01,29,110.4
2019,01,09,00,01,30,110.4
2019,01,09,00,01,31,110.8
2019,01,09,00,01,32,110.9
2019,01,09,00,01,33,110.6
2019,01,09,00,01,34,111.6
2019,01,09,00,01,35,111.3
2019,01,09,00,01,36,111.4
2019,01,09,00,01,37,111.3
2019,01,09,00,01,38,111.6
2019,01,09,00,01,39,110.9
2019,01,09,00,01,40,111.1
2019,01,09,00,01,41,111.9
2019,01,09,00,01,42,112.4
2019,01,09,00,01,43,112.6
2019,01,09,00,01,44,113.8
2019,01,09,00,01,45,114.5
2019,01,09,00,01,46,115.4
2019,01,09,00,01,47,115.9
2019,01,09,00,01,48,115.6
2019,01,09,00,01,49,115.2
2019,01,09,00,01,50,114.5
2019,01,09,00,01,51,115.0
2019,01,09,00,01,52,115.3
2019,01,09,00,01,53,116.3
2019,01,09,00,01,54,116.7
2019,01,09,00,01,55,117.1
2019,01,09,00,01,56,118.4
2019,01,09,00,01,57,118.5
2019,01,09,00,01,58,118.1
2019,01,09,00,01,59,118.4
2019,01,09,00,02,00,119.1
2019,01,09,00,02,01,119.5
2019,01,09,00,02,02,119.6
2019,01,09,00,02,03,119.9
2019,01,09,00,02,04,119.9
2019,01,09,00,02,05,119.8
2019,01,09,00,02,06,120.0
2019,01,09,00,02,07,120.0
2019,01,09,00,02,08,120.1
2019,01,09,00,02,09,121.0
2019,01,09,00,02,10,120.9
2019,01,09,00,02,11,120.1
2019,01,09,00,02,12,120.6
2019,01,09,00,02,13,120.5
2019,01,09,00,02,14,120.9
2019,01,09,00,02,15,121.2
2019,01,09,00,02,16,121.3
2019,01,09,00,02,17,121.4
2019,01,09,00,02,18,122.0
2019,01,09,00,02,19,122.3
2019,01,09,00,02,20,122.7
2019,01,09,00,02,21,122.7
2019,01,09,00,02,22,122.9
2019,01,09,00,02,23,123.6
2019,01,09,00,02,24,123.9
2019,01,09,00,02,25,124.0
2019,01,09,00,02,26,124.0
2019,01,09,00,02,27,124.0
2019,01,09,00,02,28,124.0
2019,01,09,00,02,29,124.0
2019,01,09,00,02,30,124.1
2019,01,09,00,02,31,124.1
2019,01,09,00,02,32,124.4
2019,01,09,00,02,33,124.3
2019,01,09,00,02,34,125.9
2019,01,09,00,02,35,127.1
2019,01,09,00,02,36,128.3
2019,01,09,00,02,37,129.3
2019,01,09,00,02,38,131.2
2019,01,09,00,02,39,131.0
2019,01,09,00,02,40,130.0
2019,01,09,00,02,41,128.6
2019,01,09,00,02,42,129.1
2019,01,09,00,02,43,129.7
2019,01,09,00,02,44,130.0
2019,01,09,00,02,45,130.9
2019,01,09,00,02,46,130.7
2019,01,09,00,02,47,132.2
2019,01,09,00,02,48,134.4
2019,01,09,00,02,49,136.4
2019,01,09,00,02,50,136.0
2019,01,09,00,02,51,137.0
2019,01,09,00,02,52,140.3
2019,01,09,00,02,53,142.4
2019,01,09,00,02,54,142.3
2019,01,09,00,02,55,141.4
2019,01,09,00,02,56,139.0
2019,01,09,00,02,57,138.5
2019,01,09,00,02,58,139.3
2019,01,09,00,02,59,141.6
2019,01,09,00,03,00,143.1
2019,01,09,00,03,01,144.1
2019,01,09,00,03,02,144.1
2019,01,09,00,03,03,144.1
2019,01,09,00,03,04,144.1
2019,01,09,00,03,05,144.3
2019,01,09,00,03,06,144.1
2019,01,09,00,03,07,144.1
2019,01,09,00,03,08,144.3
2019,01,09,00,03,09,145.2
2019,01,09,00,03,10,145.7
2019,01,09,00,03,11,144.7
2019,01,09,00,03,12,143.5
2019,01,09,00,03,13,142.8
2019,01,09,00,03,14,141.1
2019,01,09,00,03,15,140.5
2019,01,09,00,03,16,140.3
2019,01,09,00,03,17,140.7
2019,01,09,00,03,18,142.4
2019,01,09,00,03,19,144.4
2019,01,09,00,03,20,146.1
2019,01,09,00,03,21,147.1
2019,01,09,00,03,22,148.2
2019,01,09,00,03,23,148.4
2019,01,09,00,03,24,147.7
2019,01,09,00,03,25,146.6
2019,01,09,00,03,26,145.1
2019,01,09,00,03,27,144.6
2019,01,09,00,03,28,145.8
2019,01,09,00,03,29,146.5
2019,01,09,00,03,30,146.6
2019,01,09,00,03,31,145.0
2019,01,09,00,03,32,144.7
2019,01,09,00,03,33,146.4
2019,01,09,00,03,34,147.2
2019,01,09,00,03,35,147.3
2019,01,09,00,03,36,147.7
2019,01,09,00,03,37,147.8
2019,01,09,00,03,38,148.5
2019,01,09,00,03,39,150.3
2019,01,09,00,03,40,151.2
2019,01,09,00,03,41,151.2
2019,01,09,00,03,42,150.2
2019,01,09,00,03,43,147.5
2019,01,09,00,03,44,144.6
2019,01,09,00,03,45,144.0
2019,01,09,00,03,46,143.9
2019,01,09,00,03,47,144.0
2019,01,09,00,03,48,144.4
2019,01,09,00,03,49,144.2
2019,01,09,00,03,50,144.9
2019,01,09,00,03,51,145.5
2019,01,09,00,03,52,146.7
2019,01,09,00,03,53,147.7
2019,01,09,00,03,54,148.1
2019,01,09,00,03,55,148.1
2019,01,09,00,03,56,147.9
2019,01,09,00,03,57,148.1
2019,01,09,00,03,58,148.8
2019,01,09,00,03,59,150.4
2019,01,09,00,04,00,150.9
2019,01,09,00,04,01,150.3
2019,01,09,00,04,02,149.7
2019,01,09,00,04,03,150.5
2019,01,09,00,04,04,151.4
2019,01,09,00,04,05,150.7
2019,01,09,00,04,06,148.6
2019,01,09,00,04,07,146.9
2019,01,09,00,04,08,145.9
2019,01,09,00,04,09,145.7
2019,01,09,00,04,10,144.7
2019,01,09,00,04,11,143.9
2019,01,09,00,04,12,144.1
2019,01,09,00,04,13,145.2
2019,01,09,00,04,14,146.8
2019,01,09,00,04,15,148.5
2019,01,09,00,04,16,148.2
2019,01,09,00,04,17,147.9
2019,01,09,00,04,18,146.6
2019,01,09,00,04,19,146.7
2019,01,09,00,04,20,146.8
2019,01,09,00,04,21,146.8
2019,01,09,00,04,22,146.5
2019,01,09,00,04,23,146.0
2019,01,09,00,04,24,146.5
2019,01,09,00,04,25,145.9
2019,01,09,00,04,26,145.3
2019,01,09,00,04,27,145.9
2019,01,09,00,04,28,146.7
2019,01,09,00,04,29,147.3
2019,01,09,00,04,30,147.2
2019,01,09,00,04,31,146.8
2019,01,09,00,04,32,146.8
2019,01,09,00,04,33,146.4
2019,01,09,00,04,34,145.2
2019,01,09,00,04,35,143.2
2019,01,09,00,04,36,142.7
2019,01,09,00,04,37,142.3
2019,01,09,00,04,38,142.3
2019,01,09,00,04,39,142.7
2019,01,09,00,04,40,142.6
2019,01,09,00,04,41,142.7
2019,01,09,00,04,42,142.6
2019,01,09,00,04,43,143.5
2019,01,09,00,04,44,142.8
2019,01,09,00,04,45,142.3
2019,01,09,00,04,46,142.0
2019,01,09,00,04,47,141.0
2019,01,09,00,04,48,141.0
2019,01,09,00,04,49,139.7
2019,01,09,00,04,50,138.2
2019,01,09,00,04,51,137.3
2019,01,09,00,04,52,138.4
2019,01,09,00,04,53,139.6
2019,01,09,00,04,54,140.0
2019,01,09,00,04,55,140.8
2019,01,09,00,04,56,141.2
2019,01,09,00,04,57,142.2
2019,01,09,00,04,58,142.7
2019,01,09,00,04,59,143.8
2019,01,09,00,05,00,144.7
2019,01,09,00,05,01,145.3
2019,01,09,00,05,02,145.8
2019,01,09,00,05,03,144.9
2019,01,09,00,05,04,144.6
2019,01,09,00,05,05,144.4
2019,01,09,00,05,06,143.0
2019,01,09,00,05,07,141.9
2019,01,09,00,05,08,141.3
2019,01,09,00,05,09,141.6
2019,01,09,00,05,10,142.3
2019,01,09,00,05,11,142.3
2019,01,09,00,05,12,142.4
2019,01,09,00,05,13,142.0
2019,01,09,00,05,14,141.8
2019,01,09,00,05,15,142.0
2019,01,09,00,05,16,142.6
2019,01,09,00,05,17,142.7
2019,01,09,00,05,18,142.7
2019,01,09,00,05,19,143.7
2019,01,09,00,05,20,143.5
2019,01,09,00,05,21,143.4
2019,01,09,00,05,22,143.4
2019,01,09,00,05,23,143.4
2019,01,09,00,05,24,143.3
2019,01,09,00,05,25,142.9
2019,01,09,00,05,26,142.6
2019,01,09,00,05,27,142.6
2019,01,09,00,05,28,142.2
2019,01,09,00,05,29,141.7
2019,01,09,00,05,30,141.9
2019,01,09,00,05,31,142.5
2019,01,09,00,05,32,142.6
2019,01,09,00,05,33,143.7
2019,01,09,00,05,34,145.1
2019,01,09,00,05,35,145.9
2019,01,09,00,05,36,146.5
2019,01,09,00,05,37,147.3
2019,01,09,00,05,38,147.6
2019,01,09,00,05,39,147.7
2019,01,09,00,05,40,146.7
2019,01,09,00,05,41,146.7
2019,01,09,00,05,42,145.2
2019,01,09,00,05,43,144.4
2019,01,09,00,05,44,143.5
2019,01,09,00,05,45,143.1
2019,01,09,00,05,46,143.6
2019,01,09,00,05,47,143.7
2019,01,09,00,05,48,144.7
2019,01,09,00,05,49,145.1
2019,01,09,00,05,50,145.7
2019,01,09,00,05,51,145.8
2019,01,09,00,05,52,146.6
2019,01,09,00,05,53,146.7
2019,01,09,00,05,54,146.4
2019,01,09,00,05,55,145.9
2019,01,09,00,05,56,146.3
2019,01,09,00,05,57,145.9
2019,01,09,00,05,58,145.5
2019,01,09,00,05,59,147.1
2019,01,09,00,06,00,147.6
2019,01,09,00,06,01,148.4
2019,01,09,00,06,02,147.8
2019,01,09,00,06,03,146.6
2019,01,09,00,06,04,146.5
2019,01,09,00,06,05,147.0
2019,01,09,00,06,06,147.3
2019,01,09,00,06,07,147.2
2019,01,09,00,06,08,147.2
2019,01,09,00,06,09,147.0
2019,01,09,00,06,10,146.6
2019,01,09,00,06,11,147.1
2019,01,09,00,06,12,148.2
2019,01,09,00,06,13,148.0
2019,01,09,00,06,14,148.1
2019,01,09,00,06,15,148.3
2019,01,09,00,06,16,148.2
2019,01,09,00,06,17,147.9
2019,01,09,00,06,18,148.1
2019,01,09,00,06,19,148.5
2019,01,09,00,06,20,148.3
2019,01,09,00,06,21,148.8
2019,01,09,00,06,22,149.6
2019,01,09,00,06,23,150.9
2019,01,09,00,06,24,150.7
2019,01,09,00,06,25,150.7
2019,01,09,00,06,26,151.7
2019,01,09,00,06,27,150.5
2019,01,09,00,06,28,151.8
2019,01,09,00,06,29,152.1
2019,01,09,00,06,30,152.2
2019,01,09,00,06,31,152.0
2019,01,09,00,06,32,152.1
2019,01,09,00,06,33,151.9
2019,01,09,00,06,34,152.6
2019,01,09,00,06,35,153.3
2019,01,09,00,06,36,153.8
2019,01,09,00,06,37,154.0
2019,01,09,00,06,38,154.2
2019,01,09,00,06,39,153.5
2019,01,09,00,06,40,153.4
2019,01,09,00,06,41,153.6
2019,01,09,00,06,42,154.0
2019,01,09,00,06,43,155.5
2019,01,09,00,06,44,155.5
2019,01,09,00,06,45,155.0
2019,01,09,00,06,46,156.6
2019,01,09,00,06,47,157.6
2019,01,09,00,06,48,157.5
2019,01,09,00,06,49,156.7
2019,01,09,00,06,50,158.2
2019,01,09,00,06,51,157.9
2019,01,09,00,06,52,157.3
2019,01,09,00,06,53,158.6
2019,01,09,00,06,54,161.6
2019,01,09,00,06,55,162.3
2019,01,09,00,06,56,161.6
2019,01,09,00,06,57,160.3
2019,01,09,00,06,58,159.2
2019,01,09,00,06,59,159.6
2019,01,09,00,07,00,161.2
2019,01,09,00,07,01,161.6
2019,01,09,00,07,02,162.4
2019,01,09,00,07,03,163.0
2019,01,09,00,07,04,164.1
2019,01,09,00,07,05,164.3
2019,01,09,00,07,06,164.9
2019,01,09,00,07,07,165.2
2019,01,09,00,07,08,165.6
2019,01,09,00,07,09,166.3
2019,01,09,00,07,10,166.5
2019,01,09,00,07,11,167.0
2019,01,09,00,07,12,167.2
2019,01,09,00,07,13,167.2
2019,01,09,00,07,14,167.2
2019,01,09,00,07,15,167.2
2019,01,09,00,07,16,167.2
2019,01,09,00,07,17,167.2
2019,01,09,00,07,18,167.2
2019,01,09,00,07,19,167.2
2019,01,09,00,07,20,168.6
2019,01,09,00,07,21,170.0
2019,01,09,00,07,22,170.9
2019,01,09,00,07,23,171.9
2019,01,09,00,07,24,172.3
2019,01,09,00,07,25,173.5
2019,01,09,00,07,26,174.2
2019,01,09,00,07,27,174.6
2019,01,09,00,07,28,173.9
2019,01,09,00,07,29,174.8
2019,01,09,00,07,30,175.3
2019,01,09,00,07,31,177.3
2019,01,09,00,07,32,176.1
2019,01,09,00,07,33,172.5
2019,01,09,00,07,34,170.8
2019,01,09,00,07,35,169.5
2019,01,09,00,07,36,168.1
2019,01,09,00,07,37,167.2
2019,01,09,00,07,38,167.3
2019,01,09,00,07,39,167.2
2019,01,09,00,07,40,167.5
2019,01,09,00,07,41,169.1
2019,01,09,00,07,42,173.3
2019,01,09,00,07,43,174.6
2019,01,09,00,07,44,177.8
2019,01,09,00,07,45,180.2
2019,01,09,00,07,46,182.0
2019,01,09,00,07,47,182.3
2019,01,09,00,07,48,182.0
2019,01,09,00,07,49,184.2
2019,01,09,00,07,50,183.7
2019,01,09,00,07,51,184.2
2019,01,09,00,07,52,185.3
2019,01,09,00,07,53,185.6
2019,01,09,00,07,54,185.8
2019,01,09,00,07,55,186.1
2019,01,09,00,07,56,186.1
2019,01,09,00,07,57,186.2
2019,01,09,00,07,58,185.3
2019,01,09,00,07,59,186.0
2019,01,09,00,08,00,186.0
2019,01,09,00,08,01,186.3
2019,01,09,00,08,02,187.4
2019,01,09,00,08,03,188.0
2019,01,09,00,08,04,189.2
2019,01,09,00,08,05,190.0
2019,01,09,00,08,06,191.2
2019,01,09,00,08,07,193.5
2019,01,09,00,08,08,194.9
2019,01,09,00,08,09,195.8
2019,01,09,00,08,10,197.5
2019,01,09,00,08,11,198.9
2019,01,09,00,08,12,200.0
2019,01,09,00,08,13,200.6
2019,01,09,00,08,14,199.3
2019,01,09,00,08,15,196.9
2019,01,09,00,08,16,194.6
2019,01,09,00,08,17,192.7
2019,01,09,00,08,18,193.1
2019,01,09,00,08,19,193.5
2019,01,09,00,08,20,193.1
2019,01,09,00,08,21,192.4
2019,01,09,00,08,22,193.3
2019,01,09,00,08,23,194.2
2019,01,09,00,08,24,196.0
2019,01,09,00,08,25,196.9
2019,01,09,00,08,26,198.8
2019,01,09,00,08,27,200.0
2019,01,09,00,08,28,200.8
2019,01,09,00,08,29,200.7
2019,01,09,00,08,30,200.6
2019,01,09,00,08,31,201.4
2019,01,09,00,08,32,202.7
2019,01,09,00,08,33,203.5
2019,01,09,00,08,34,203.4
2019,01,09,00,08,35,204.1
2019,01,09,00,08,36,205.3
2019,01,09,00,08,37,206.2
2019,01,09,00,08,38,206.2
2019,01,09,00,08,39,206.1
2019,01,09,00,08,40,206.0
2019,01,09,00,08,41,204.3
2019,01,09,00,08,42,202.0
2019,01,09,00,08,43,200.5
2019,01,09,00,08,44,199.5
2019,01,09,00,08,45,198.2
2019,01,09,00,08,46,198.1
2019,01,09,00,08,47,197.9
2019,01,09,00,08,48,197.8
2019,01,09,00,08,49,197.3
2019,01,09,00,08,50,199.0
2019,01,09,00,08,51,200.1
2019,01,09,00,08,52,200.9
2019,01,09,00,08,53,200.8
2019,01,09,00,08,54,201.5
2019,01,09,00,08,55,202.8
2019,01,09,00,08,56,204.6
2019,01,09,00,08,57,204.1
2019,01,09,00,08,58,204.7
2019,01,09,00,08,59,204.9
2019,01,09,00,09,00,206.0
2019,01,09,00,09,01,205.6
2019,01,09,00,09,02,206.7
2019,01,09,00,09,03,206.2
2019,01,09,00,09,04,206.2
2019,01,09,00,09,05,206.3
2019,01,09,00,09,06,207.0
2019,01,09,00,09,07,207.1
2019,01,09,00,09,08,206.9
2019,01,09,00,09,09,207.5
2019,01,09,00,09,10,208.1
2019,01,09,00,09,11,207.0
2019,01,09,00,09,12,205.4
2019,01,09,00,09,13,202.8
2019,01,09,00,09,14,200.8
2019,01,09,00,09,15,200.7
2019,01,09,00,09,16,200.8
2019,01,09,00,09,17,200.7
2019,01,09,00,09,18,201.2
2019,01,09,00,09,19,200.0
2019,01,09,00,09,20,199.3
2019,01,09,00,09,21,199.5
2019,01,09,00,09,22,198.7
2019,01,09,00,09,23,197.4
2019,01,09,00,09,24,196.6
2019,01,09,00,09,25,196.6
2019,01,09,00,09,26,196.3
2019,01,09,00,09,27,196.6
2019,01,09,00,09,28,197.4
2019,01,09,00,09,29,199.4
2019,01,09,00,09,30,200.5
2019,01,09,00,09,31,200.7
2019,01,09,00,09,32,200.7
2019,01,09,00,09,33,199.9
2019,01,09,00,09,34,199.6
2019,01,09,00,09,35,198.9
2019,01,09,00,09,36,197.2
2019,01,09,00,09,37,196.2
2019,01,09,00,09,38,195.5
2019,01,09,00,09,39,195.4
2019,01,09,00,09,40,195.3
2019,01,09,00,09,41,195.9
2019,01,09,00,09,42,196.4
2019,01,09,00,09,43,196.7
2019,01,09,00,09,44,196.4
2019,01,09,00,09,45,196.4
2019,01,09,00,09,46,195.0
2019,01,09,00,09,47,194.8
2019,01,09,00,09,48,195.3
2019,01,09,00,09,49,195.7
2019,01,09,00,09,50,196.8
2019,01,09,00,09,51,196.6
2019,01,09,00,09,52,196.6
2019,01,09,00,09,53,196.8
2019,01,09,00,09,54,198.0
2019,01,09,00,09,55,197.3
2019,01,09,00,09,56,196.0
2019,01,09,00,09,57,194.7
2019,01,09,00,09,58,193.7
2019,01,09,00,09,59,193.8
2019,01,09,00,10,00,193.9
2019,01,09,00,10,01,194.4
2019,01,09,00,10,02,195.0
2019,01,09,00,10,03,195.3
2019,01,09,00,10,04,195.4
2019,01,09,00,10,05,195.4
2019,01,09,00,10,06,195.2
2019,01,09,00,10,07,195.4
2019,01,09,00,10,08,195.6
2019,01,09,00,10,09,194.7
2019,01,09,00,10,10,194.4
2019,01,09,00,10,11,193.7
2019,01,09,00,10,12,192.9
2019,01,09,00,10,13,193.1
2019,01,09,00,10,14,193.2
2019,01,09,00,10,15,192.5
2019,01,09,00,10,16,192.7
2019,01,09,00,10,17,192.4
2019,01,09,00,10,18,192.5
2019,01,09,00,10,19,192.0
2019,01,09,00,10,20,189.8
2019,01,09,00,10,21,188.5
2019,01,09,00,10,22,188.4
2019,01,09,00,10,23,188.0
2019,01,09,00,10,24,187.0
2019,01,09,00,10,25,184.9
2019,01,09,00,10,26,185.2
2019,01,09,00,10,27,185.6
2019,01,09,00,10,28,185.0
2019,01,09,00,10,29,184.3
2019,01,09,00,10,30,184.1
2019,01,09,00,10,31,184.4
2019,01,09,00,10,32,185.6
2019,01,09,00,10,33,185.3
2019,01,09,00,10,34,185.2
2019,01,09,00,10,35,185.3
2019,01,09,00,10,36,185.8
2019,01,09,00,10,37,186.4
2019,01,09,00,10,38,186.0
2019,01,09,00,10,39,185.7
2019,01,09,00,10,40,186.1
2019,01,09,00,10,41,186.6
2019,01,09,00,10,42,186.4
2019,01,09,00,10,43,186.6
2019,01,09,00,10,44,187.1
2019,01,09,00,10,45,187.3
2019,01,09,00,10,46,187.7
2019,01,09,00,10,47,188.4
2019,01,09,00,10,48,188.4
2019,01,09,00,10,49,186.9
2019,01,09,00,10,50,186.6
2019,01,09,00,10,51,186.4
2019,01,09,00,10,52,185.2
2019,01,09,00,10,53,184.1
2019,01,09,00,10,54,184.0
2019,01,09,00,10,55,181.4
2019,01,09,00,10,56,178.1
2019,01,09,00,10,57,177.0
2019,01,09,00,10,58,177.8
2019,01,09,00,10,59,178.6
2019,01,09,00,11,00,179.0
2019,01,09,00,11,01,178.9
2019,01,09,00,11,02,180.3
2019,01,09,00,11,03,180.1
2019,01,09,00,11,04,182.4
2019,01,09,00,11,05,184.3
2019,01,09,00,11,06,186.1
2019,01,09,00,11,07,189.1
2019,01,09,00,11,08,188.2
2019,01,09,00,11,09,187.4
2019,01,09,00,11,10,187.1
2019,01,09,00,11,11,187.5
2019,01,09,00,11,12,186.5
2019,01,09,00,11,13,184.2
2019,01,09,00,11,14,185.2
2019,01,09,00,11,15,186.4
2019,01,09,00,11,16,188.0
2019,01,09,00,11,17,187.7
2019,01,09,00,11,18,186.5
2019,01,09,00,11,19,185.9
2019,01,09,00,11,20,186.0
2019,01,09,00,11,21,185.5
2019,01,09,00,11,22,186.1
2019,01,09,00,11,23,186.4
2019,01,09,00,11,24,184.3
2019,01,09,00,11,25,182.5
2019,01,09,00,11,26,182.3
2019,01,09,00,11,27,183.3
2019,01,09,00,11,28,183.9
2019,01,09,00,11,29,184.1
2019,01,09,00,11,30,185.2
2019,01,09,00,11,31,185.2
2019,01,09,00,11,32,185.7
2019,01,09,00,11,33,185.9
2019,01,09,00,11,34,187.2
2019,01,09,00,11,35,188.9
2019,01,09,00,11,36,189.5
2019,01,09,00,11,37,191.2
2019,01,09,00,11,38,192.0
2019,01,09,00,11,39,190.5
2019,01,09,00,11,40,187.9
2019,01,09,00,11,41,185.9
2019,01,09,00,11,42,185.2
2019,01,09,00,11,43,186.1
2019,01,09,00,11,44,187.1
2019,01,09,00,11,45,187.7
2019,01,09,00,11,46,188.0
2019,01,09,00,11,47,188.4
2019,01,09,00,11,48,190.6
2019,01,09,00,11,49,191.7
2019,01,09,00,11,50,192.7
2019,01,09,00,11,51,193.7
2019,01,09,00,11,52,195.9
2019,01,09,00,11,53,196.7
2019,01,09,00,11,54,196.6
2019,01,09,00,11,55,195.5
2019,01,09,00,11,56,195.3
2019,01,09,00,11,57,195.5
2019,01,09,00,11,58,196.6
2019,01,09,00,11,59,196.4
2019,01,09,00,12,00,196.8
2019,01,09,00,12,01,198.0
2019,01,09,00,12,02,198.3
2019,01,09,00,12,03,199.0
2019,01,09,00,12,04,199.5
2019,01,09,00,12,05,199.2
2019,01,09,00,12,06,198.6
2019,01,09,00,12,07,200.9
2019,01,09,00,12,08,202.7
2019,01,09,00,12,09,203.4
2019,01,09,00,12,10,203.5
2019,01,09,00,12,11,204.7
2019,01,09,00,12,12,206.9
2019,01,09,00,12,13,207.2
2019,01,09,00,12,14,207.6
2019,01,09,00,12,15,207.5
2019,01,09,00,12,16,208.5
2019,01,09,00,12,17,208.9
2019,01,09,00,12,18,209.0
2019,01,09,00,12,19,209.1
2019,01,09,00,12,20,210.2
2019,01,09,00,12,21,209.4
2019,01,09,00,12,22,209.7
2019,01,09,00,12,23,209.7
2019,01,09,00,12,24,209.0
2019,01,09,00,12,25,208.8
2019,01,09,00,12,26,207.9
2019,01,09,00,12,27,207.6
2019,01,09,00,12,28,207.6
2019,01,09,00,12,29,206.8
2019,01,09,00,12,30,206.6
2019,01,09,00,12,31,207.1
2019,01,09,00,12,32,207.1
2019,01,09,00,12,33,207.5
2019,01,09,00,12,34,206.5
2019,01,09,00,12,35,207.0
2019,01,09,00,12,36,206.7
2019,01,09,00,12,37,206.2
2019,01,09,00,12,38,206.7
2019,01,09,00,12,39,207.3
2019,01,09,00,12,40,207.9
2019,01,09,00,12,41,208.8
2019,01,09,00,12,42,209.0
2019,01,09,00,12,43,209.0
2019,01,09,00,12,44,209.5
2019,01,09,00,12,45,209.2
2019,01,09,00,12,46,209.6
2019,01,09,00,12,47,210.2
2019,01,09,00,12,48,210.6
2019,01,09,00,12,49,210.6
2019,01,09,00,12,50,210.6
2019,01,09,00,12,51,210.2
2019,01,09,00,12,52,210.2
2019,01,09,00,12,53,210.2
2019,01,09,00,12,54,210.3
2019,01,09,00,12,55,209.9
2019,01,09,00,12,56,209.1
2019,01,09,00,12,57,209.2
2019,01,09,00,12,58,209.5
2019,01,09,00,12,59,209.4
2019,01,09,00,13,00,209.9
2019,01,09,00,13,01,210.4
2019,01,09,00,13,02,211.2
2019,01,09,00,13,03,211.8
2019,01,09,00,13,04,212.2
2019,01,09,00,13,05,212.4
2019,01,09,00,13,06,214.1
2019,01,09,00,13,07,215.8
2019,01,09,00,13,08,217.4
2019,01,09,00,13,09,218.8
2019,01,09,00,13,10,218.8
2019,01,09,00,13,11,217.9
2019,01,09,00,13,12,215.5
2019,01,09,00,13,13,215.5
2019,01,09,00,13,14,215.1
2019,01,09,00,13,15,215.3
2019,01,09,00,13,16,216.7
2019,01,09,00,13,17,219.5
2019,01,09,00,13,18,221.4
2019,01,09,00,13,19,223.2
2019,01,09,00,13,20,225.3
2019,01,09,00,13,21,227.4
2019,01,09,00,13,22,228.2
2019,01,09,00,13,23,228.1
2019,01,09,00,13,24,228.2
2019,01,09,00,13,25,227.1
2019,01,09,00,13,26,227.0
2019,01,09,00,13,27,226.8
2019,01,09,00,13,28,227.0
2019,01,09,00,13,29,228.0
2019,01,09,00,13,30,228.6
2019,01,09,00,13,31,228.5
2019,01,09,00,13,32,229.1
2019,01,09,00,13,33,229.6
2019,01,09,00,13,34,229.7
2019,01,09,00,13,35,229.8
2019,01,09,00,13,36,229.8
2019,01,09,00,13,37,230.7
2019,01,09,00,13,38,231.3
2019,01,09,00,13,39,232.1
2019,01,09,00,13,40,232.5
2019,01,09,00,13,41,233.1
2019,01,09,00,13,42,232.3
