2017,09,17,00,00,00,57.6
2017,09,17,00,00,01,58.4
2017,09,17,00,00,02,59.4
2017,09,17,00,00,03,60.3
2017,09,17,00,00,04,61.3
2017,09,17,00,00,05,62.0
2017,09,17,00,00,06,62.7
2017,09,17,00,00,07,63.2
2017,09,17,00,00,08,63.2
2017,09,17,00,00,09,62.4
2017,09,17,00,00,10,63.4
2017,09,17,00,00,11,63.2
2017,09,17,00,00,12,62.4
2017,09,17,00,00,13,62.6
2017,09,17,00,00,14,63.1
2017,09,17,00,00,15,63.2
2017,09,17,00,00,16,63.4
2017,09,17,00,00,17,63.5
2017,09,17,00,00,18,63.0
2017,09,17,00,00,19,62.8
2017,09,17,00,00,20,61.8
2017,09,17,00,00,21,62.2
2017,09,17,00,00,22,61.9
2017,09,17,00,00,23,63.1
2017,09,17,00,00,24,63.4
2017,09,17,00,00,25,63.7
2017,09,17,00,00,26,64.1
2017,09,17,00,00,27,64.2
2017,09,17,00,00,28,64.7
2017,09,17,00,00,29,64.9
2017,09,17,00,00,30,64.7
2017,09,17,00,00,31,64.9
2017,09,17,00,00,32,63.3
2017,09,17,00,00,33,64.1
2017,09,17,00,00,34,64.1
2017,09,17,00,00,35,64.1
2017,09,17,00,00,36,63.7
2017,09,17,00,00,37,63.2
2017,09,17,00,00,38,63.2
2017,09,17,00,00,39,62.5
2017,09,17,00,00,40,62.4
2017,09,17,00,00,41,62.2
2017,09,17,00,00,42,61.8
2017,09,17,00,00,43,61.9
2017,09,17,00,00,44,62.9
2017,09,17,00,00,45,63.0
2017,09,17,00,00,46,62.6
2017,09,17,00,00,47,62.0
2017,09,17,00,00,48,62.2
2017,09,17,00,00,49,62.4
2017,09,17,00,00,50,61.3
2017,09,17,00,00,51,60.5
2017,09,17,00,00,52,61.5
2017,09,17,00,00,53,61.8
2017,09,17,00,00,54,61.7
2017,09,17,00,00,55,61.8
2017,09,17,00,00,56,61.9
2017,09,17,00,00,57,61.9
2017,09,17,00,00,58,62.4
2017,09,17,00,00,59,62.4
2017,09,17,00,01,00,63.3
2017,09,17,00,01,01,63.0
2017,09,17,00,01,02,62.7
2017,09,17,00,01,03,61.9
2017,09,17,00,01,04,62.3
2017,09,17,00,01,05,63.1
2017,09,17,00,01,06,63.4
2017,09,17,00,01,07,63.6
2017,09,17,00,01,08,64.8
2017,09,17,00,01,09,65.8
2017,09,17,00,01,10,66.3
2017,09,17,00,01,11,66.3
2017,09,17,00,01,12,65.8
2017,09,17,00,01,13,65.8
2017,09,17,00,01,14,66.1
2017,09,17,00,01,15,67.0
2017,09,17,00,01,16,67.1
2017,09,17,00,01,17,65.9
2017,09,17,00,01,18,64.8
2017,09,17,00,01,19,63.8
2017,09,17,00,01,20,63.6
2017,09,17,00,01,21,62.3
2017,09,17,00,01,22,60.9
2017,09,17,00,01,23,59.4
2017,09,17,00,01,24,57.9
2017,09,17,00,01,25,56.2
2017,09,17,00,01,26,51.2
2017,09,17,00,01,27,46.0
2017,09,17,00,01,28,43.2
2017,09,17,00,01,29,40.3
2017,09,17,00,01,30,39.1
2017,09,17,00,01,31,38.0
2017,09,17,00,01,32,37.8
2017,09,17,00,01,33,37.1
2017,09,17,00,01,34,36.5
2017,09,17,00,01,35,36.3
2017,09,17,00,01,36,36.0
2017,09,17,00,01,37,34.6
2017,09,17,00,01,38,33.0
2017,09,17,00,01,39,31.4
2017,09,17,00,01,40,29.0
2017,09,17,00,01,41,27.1
2017,09,17,00,01,42,21.5
2017,09,17,00,01,43,14.1
2017,09,17,00,01,44,7.5
2017,09,17,00,01,45,1.8
2017,09,17,00,01,46,-3.1
2017,09,17,00,01,47,-4.9
2017,09,17,00,01,48,-5.4
2017,09,17,00,01,49,-5.4
2017,09,17,00,01,50,-5.4
2017,09,17,00,01,51,-5.4
2017,09,17,00,01,52,-5.4
2017,09,17,00,01,53,-5.4
2017,09,17,00,01,54,-5.4
2017,09,17,00,01,55,-5.4
2017,09,17,00,01,56,-5.6
2017,09,17,00,01,57,-6.2
2017,09,17,00,01,58,-6.9
2017,09,17,00,01,59,-7.9
2017,09,17,00,02,00,-10.0
2017,09,17,00,02,01,-12.2
2017,09,17,00,02,02,-14.3
2017,09,17,00,02,03,-17.2
2017,09,17,00,02,04,-19.8
2017,09,17,00,02,05,-22.7
2017,09,17,00,02,06,-25.8
2017,09,17,00,02,07,-29.2
2017,09,17,00,02,08,-31.7
2017,09,17,00,02,09,-36.6
2017,09,17,00,02,10,-42.5
2017,09,17,00,02,11,-47.6
2017,09,17,00,02,12,-48.7
2017,09,17,00,02,13,-50.4
2017,09,17,00,02,14,-52.8
2017,09,17,00,02,15,-55.7
2017,09,17,00,02,16,-57.3
2017,09,17,00,02,17,-59.4
2017,09,17,00,02,18,-61.4
2017,09,17,00,02,19,-64.0
2017,09,17,00,02,20,-66.8
2017,09,17,00,02,21,-70.6
2017,09,17,00,02,22,-78.5
2017,09,17,00,02,23,-86.9
2017,09,17,00,02,24,-91.0
2017,09,17,00,02,25,-91.7
2017,09,17,00,02,26,-91.7
2017,09,17,00,02,27,-91.7
2017,09,17,00,02,28,-91.7
2017,09,17,00,02,29,-91.7
2017,09,17,00,02,30,-92.9
2017,09,17,00,02,31,-94.6
2017,09,17,00,02,32,-96.8
2017,09,17,00,02,33,-99.6
2017,09,17,00,02,34,-103.0
2017,09,17,00,02,35,-106.1
2017,09,17,00,02,36,-109.3
2017,09,17,00,02,37,-113.2
2017,09,17,00,02,38,-116.5
2017,09,17,00,02,39,-119.4
2017,09,17,00,02,40,-124.8
2017,09,17,00,02,41,-131.6
2017,09,17,00,02,42,-134.7
2017,09,17,00,02,43,-136.8
2017,09,17,00,02,44,-140.5
2017,09,17,00,02,45,-145.3
2017,09,17,00,02,46,-150.0
2017,09,17,00,02,47,-155.7
2017,09,17,00,02,48,-162.7
2017,09,17,00,02,49,-168.7
2017,09,17,00,02,50,-174.7
2017,09,17,00,02,51,-177.8
2017,09,17,00,02,52,-180.7
2017,09,17,00,02,53,-182.6
2017,09,17,00,02,54,-185.0
2017,09,17,00,02,55,-187.1
2017,09,17,00,02,56,-188.9
2017,09,17,00,02,57,-190.1
2017,09,17,00,02,58,-189.9
2017,09,17,00,02,59,-188.5
2017,09,17,00,03,00,-191.1
2017,09,17,00,03,01,-190.0
2017,09,17,00,03,02,-188.9
2017,09,17,00,03,03,-190.1
2017,09,17,00,03,04,-191.3
2017,09,17,00,03,05,-195.1
2017,09,17,00,03,06,-196.6
2017,09,17,00,03,07,-197.1
2017,09,17,00,03,08,-200.5
2017,09,17,00,03,09,-202.1
2017,09,17,00,03,10,-207.3
2017,09,17,00,03,11,-216.6
2017,09,17,00,03,12,-220.7
2017,09,17,00,03,13,-221.1
2017,09,17,00,03,14,-221.1
2017,09,17,00,03,15,-220.7
2017,09,17,00,03,16,-219.6
2017,09,17,00,03,17,-217.6
2017,09,17,00,03,18,-216.7
2017,09,17,00,03,19,-214.8
2017,09,17,00,03,20,-216.5
2017,09,17,00,03,21,-216.2
2017,09,17,00,03,22,-216.2
2017,09,17,00,03,23,-214.8
2017,09,17,00,03,24,-215.3
2017,09,17,00,03,25,-220.2
2017,09,17,00,03,26,-218.0
2017,09,17,00,03,27,-217.3
2017,09,17,00,03,28,-213.8
2017,09,17,00,03,29,-215.9
2017,09,17,00,03,30,-211.6
2017,09,17,00,03,31,-207.5
2017,09,17,00,03,32,-203.2
2017,09,17,00,03,33,-202.0
2017,09,17,00,03,34,-201.6
2017,09,17,00,03,35,-198.8
2017,09,17,00,03,36,-196.5
2017,09,17,00,03,37,-195.6
2017,09,17,00,03,38,-197.0
2017,09,17,00,03,39,-200.7
2017,09,17,00,03,40,-202.8
2017,09,17,00,03,41,-206.5
2017,09,17,00,03,42,-212.3
2017,09,17,00,03,43,-214.3
2017,09,17,00,03,44,-216.9
2017,09,17,00,03,45,-217.9
2017,09,17,00,03,46,-218.2
2017,09,17,00,03,47,-218.1
2017,09,17,00,03,48,-219.5
2017,09,17,00,03,49,-221.7
2017,09,17,00,03,50,-223.0
2017,09,17,00,03,51,-222.5
2017,09,17,00,03,52,-222.6
2017,09,17,00,03,53,-223.4
2017,09,17,00,03,54,-222.5
2017,09,17,00,03,55,-222.9
2017,09,17,00,03,56,-223.1
2017,09,17,00,03,57,-223.9
2017,09,17,00,03,58,-225.1
2017,09,17,00,03,59,-231.6
2017,09,17,00,04,00,-236.5
2017,09,17,00,04,01,-237.3
2017,09,17,00,04,02,-234.6
2017,09,17,00,04,03,-232.8
2017,09,17,00,04,04,-236.0
2017,09,17,00,04,05,-237.5
2017,09,17,00,04,06,-243.2
2017,09,17,00,04,07,-245.4
2017,09,17,00,04,08,-253.0
2017,09,17,00,04,09,-262.1
2017,09,17,00,04,10,-264.3
2017,09,17,00,04,11,-264.3
2017,09,17,00,04,12,-265.3
2017,09,17,00,04,13,-265.8
2017,09,17,00,04,14,-267.2
2017,09,17,00,04,15,-265.5
2017,09,17,00,04,16,-264.7
2017,09,17,00,04,17,-264.5
2017,09,17,00,04,18,-264.3
2017,09,17,00,04,19,-264.3
2017,09,17,00,04,20,-264.1
2017,09,17,00,04,21,-263.5
2017,09,17,00,04,22,-261.3
2017,09,17,00,04,23,-262.5
2017,09,17,00,04,24,-261.4
2017,09,17,00,04,25,-257.8
2017,09,17,00,04,26,-256.8
2017,09,17,00,04,27,-256.8
2017,09,17,00,04,28,-255.6
2017,09,17,00,04,29,-259.7
2017,09,17,00,04,30,-257.9
2017,09,17,00,04,31,-257.0
2017,09,17,00,04,32,-254.4
2017,09,17,00,04,33,-255.9
2017,09,17,00,04,34,-255.7
2017,09,17,00,04,35,-253.8
2017,09,17,00,04,36,-254.1
2017,09,17,00,04,37,-256.5
2017,09,17,00,04,38,-256.0
2017,09,17,00,04,39,-257.4
2017,09,17,00,04,40,-257.1
2017,09,17,00,04,41,-256.0
2017,09,17,00,04,42,-256.1
2017,09,17,00,04,43,-249.9
2017,09,17,00,04,44,-242.8
2017,09,17,00,04,45,-240.9
2017,09,17,00,04,46,-236.8
2017,09,17,00,04,47,-234.4
2017,09,17,00,04,48,-229.4
2017,09,17,00,04,49,-228.5
2017,09,17,00,04,50,-223.7
2017,09,17,00,04,51,-222.5
2017,09,17,00,04,52,-222.9
2017,09,17,00,04,53,-222.5
2017,09,17,00,04,54,-222.5
2017,09,17,00,04,55,-222.5
2017,09,17,00,04,56,-222.4
2017,09,17,00,04,57,-221.4
2017,09,17,00,04,58,-221.1
2017,09,17,00,04,59,-221.2
2017,09,17,00,05,00,-221.9
2017,09,17,00,05,01,-222.9
2017,09,17,00,05,02,-223.0
2017,09,17,00,05,03,-222.9
2017,09,17,00,05,04,-223.3
2017,09,17,00,05,05,-224.9
2017,09,17,00,05,06,-226.4
2017,09,17,00,05,07,-228.8
2017,09,17,00,05,08,-231.8
2017,09,17,00,05,09,-232.8
2017,09,17,00,05,10,-231.7
2017,09,17,00,05,11,-235.6
2017,09,17,00,05,12,-238.9
2017,09,17,00,05,13,-243.8
2017,09,17,00,05,14,-252.3
2017,09,17,00,05,15,-255.4
2017,09,17,00,05,16,-258.3
2017,09,17,00,05,17,-262.2
2017,09,17,00,05,18,-264.2
2017,09,17,00,05,19,-264.3
2017,09,17,00,05,20,-264.3
2017,09,17,00,05,21,-264.3
2017,09,17,00,05,22,-264.2
2017,09,17,00,05,23,-261.2
2017,09,17,00,05,24,-257.0
2017,09,17,00,05,25,-256.0
2017,09,17,00,05,26,-254.3
2017,09,17,00,05,27,-251.2
2017,09,17,00,05,28,-252.7
2017,09,17,00,05,29,-250.8
2017,09,17,00,05,30,-251.6
2017,09,17,00,05,31,-253.1
2017,09,17,00,05,32,-255.7
2017,09,17,00,05,33,-258.5
2017,09,17,00,05,34,-262.5
2017,09,17,00,05,35,-264.0
2017,09,17,00,05,36,-264.3
2017,09,17,00,05,37,-264.3
2017,09,17,00,05,38,-264.2
2017,09,17,00,05,39,-264.3
2017,09,17,00,05,40,-264.3
2017,09,17,00,05,41,-264.3
2017,09,17,00,05,42,-264.3
2017,09,17,00,05,43,-264.4
2017,09,17,00,05,44,-264.6
2017,09,17,00,05,45,-265.2
2017,09,17,00,05,46,-266.0
2017,09,17,00,05,47,-266.9
2017,09,17,00,05,48,-267.9
2017,09,17,00,05,49,-268.6
2017,09,17,00,05,50,-269.4
2017,09,17,00,05,51,-271.9
2017,09,17,00,05,52,-274.5
2017,09,17,00,05,53,-274.9
2017,09,17,00,05,54,-277.0
2017,09,17,00,05,55,-278.8
2017,09,17,00,05,56,-280.5
2017,09,17,00,05,57,-281.5
2017,09,17,00,05,58,-282.2
2017,09,17,00,05,59,-283.6
2017,09,17,00,06,00,-284.6
2017,09,17,00,06,01,-285.8
2017,09,17,00,06,02,-286.6
2017,09,17,00,06,03,-287.1
2017,09,17,00,06,04,-286.1
2017,09,17,00,06,05,-287.2
2017,09,17,00,06,06,-289.3
2017,09,17,00,06,07,-291.7
2017,09,17,00,06,08,-291.0
2017,09,17,00,06,09,-293.3
2017,09,17,00,06,10,-295.1
2017,09,17,00,06,11,-296.9
2017,09,17,00,06,12,-299.5
2017,09,17,00,06,13,-301.1
2017,09,17,00,06,14,-303.6
2017,09,17,00,06,15,-305.2
2017,09,17,00,06,16,-306.6
2017,09,17,00,06,17,-307.3
2017,09,17,00,06,18,-307.5
2017,09,17,00,06,19,-308.4
2017,09,17,00,06,20,-308.8
2017,09,17,00,06,21,-309.2
2017,09,17,00,06,22,-309.7
2017,09,17,00,06,23,-309.9
2017,09,17,00,06,24,-309.3
2017,09,17,00,06,25,-308.9
2017,09,17,00,06,26,-308.7
2017,09,17,00,06,27,-308.8
2017,09,17,00,06,28,-307.8
2017,09,17,00,06,29,-306.9
2017,09,17,00,06,30,-306.0
2017,09,17,00,06,31,-304.3
2017,09,17,00,06,32,-302.6
2017,09,17,00,06,33,-300.8
2017,09,17,00,06,34,-298.1
2017,09,17,00,06,35,-295.0
2017,09,17,00,06,36,-296.1
2017,09,17,00,06,37,-300.1
2017,09,17,00,06,38,-301.7
2017,09,17,00,06,39,-301.1
2017,09,17,00,06,40,-301.5
2017,09,17,00,06,41,-302.0
2017,09,17,00,06,42,-303.2
2017,09,17,00,06,43,-306.4
2017,09,17,00,06,44,-307.4
2017,09,17,00,06,45,-307.4
2017,09,17,00,06,46,-307.5
2017,09,17,00,06,47,-307.5
2017,09,17,00,06,48,-308.2
2017,09,17,00,06,49,-309.4
2017,09,17,00,06,50,-310.0
2017,09,17,00,06,51,-309.9
2017,09,17,00,06,52,-310.4
2017,09,17,00,06,53,-310.6
2017,09,17,00,06,54,-312.3
2017,09,17,00,06,55,-313.2
2017,09,17,00,06,56,-314.3
2017,09,17,00,06,57,-315.4
2017,09,17,00,06,58,-316.4
2017,09,17,00,06,59,-317.5
2017,09,17,00,07,00,-320.3
2017,09,17,00,07,01,-322.8
2017,09,17,00,07,02,-324.4
2017,09,17,00,07,03,-327.3
2017,09,17,00,07,04,-329.7
2017,09,17,00,07,05,-332.6
2017,09,17,00,07,06,-336.0
2017,09,17,00,07,07,-339.8
2017,09,17,00,07,08,-341.9
2017,09,17,00,07,09,-344.1
2017,09,17,00,07,10,-343.4
2017,09,17,00,07,11,-339.7
2017,09,17,00,07,12,-341.6
2017,09,17,00,07,13,-338.3
2017,09,17,00,07,14,-334.9
2017,09,17,00,07,15,-333.6
2017,09,17,00,07,16,-334.2
2017,09,17,00,07,17,-334.3
2017,09,17,00,07,18,-335.5
2017,09,17,00,07,19,-335.3
2017,09,17,00,07,20,-337.6
2017,09,17,00,07,21,-338.4
2017,09,17,00,07,22,-339.5
2017,09,17,00,07,23,-340.0
2017,09,17,00,07,24,-338.0
2017,09,17,00,07,25,-337.6
2017,09,17,00,07,26,-335.7
2017,09,17,00,07,27,-335.6
2017,09,17,00,07,28,-337.4
2017,09,17,00,07,29,-339.5
2017,09,17,00,07,30,-340.3
2017,09,17,00,07,31,-342.0
2017,09,17,00,07,32,-343.5
2017,09,17,00,07,33,-346.4
2017,09,17,00,07,34,-349.6
2017,09,17,00,07,35,-350.7
2017,09,17,00,07,36,-351.2
2017,09,17,00,07,37,-351.5
2017,09,17,00,07,38,-351.9
2017,09,17,00,07,39,-352.5
2017,09,17,00,07,40,-353.1
2017,09,17,00,07,41,-354.6
2017,09,17,00,07,42,-356.0
2017,09,17,00,07,43,-357.6
2017,09,17,00,07,44,-359.2
2017,09,17,00,07,45,-361.8
2017,09,17,00,07,46,-364.0
2017,09,17,00,07,47,-364.9
2017,09,17,00,07,48,-366.1
2017,09,17,00,07,49,-366.8
2017,09,17,00,07,50,-369.1
2017,09,17,00,07,51,-369.8
2017,09,17,00,07,52,-369.3
2017,09,17,00,07,53,-368.0
2017,09,17,00,07,54,-367.0
2017,09,17,00,07,55,-364.5
2017,09,17,00,07,56,-362.0
2017,09,17,00,07,57,-360.7
2017,09,17,00,07,58,-359.7
2017,09,17,00,07,59,-358.0
2017,09,17,00,08,00,-358.0
2017,09,17,00,08,01,-359.0
2017,09,17,00,08,02,-360.8
2017,09,17,00,08,03,-362.6
2017,09,17,00,08,04,-363.7
2017,09,17,00,08,05,-362.2
2017,09,17,00,08,06,-357.9
2017,09,17,00,08,07,-357.1
2017,09,17,00,08,08,-355.5
2017,09,17,00,08,09,-356.3
2017,09,17,00,08,10,-357.9
2017,09,17,00,08,11,-358.8
2017,09,17,00,08,12,-358.6
2017,09,17,00,08,13,-354.8
2017,09,17,00,08,14,-352.7
2017,09,17,00,08,15,-353.1
2017,09,17,00,08,16,-353.7
2017,09,17,00,08,17,-352.5
2017,09,17,00,08,18,-352.7
2017,09,17,00,08,19,-352.5
2017,09,17,00,08,20,-352.3
2017,09,17,00,08,21,-352.0
2017,09,17,00,08,22,-351.9
2017,09,17,00,08,23,-351.2
2017,09,17,00,08,24,-351.6
2017,09,17,00,08,25,-351.3
2017,09,17,00,08,26,-351.0
2017,09,17,00,08,27,-350.6
2017,09,17,00,08,28,-349.3
2017,09,17,00,08,29,-346.5
2017,09,17,00,08,30,-348.0
2017,09,17,00,08,31,-347.7
2017,09,17,00,08,32,-348.1
2017,09,17,00,08,33,-350.6
2017,09,17,00,08,34,-350.8
2017,09,17,00,08,35,-351.5
2017,09,17,00,08,36,-352.3
2017,09,17,00,08,37,-352.2
2017,09,17,00,08,38,-351.7
2017,09,17,00,08,39,-351.8
2017,09,17,00,08,40,-351.7
2017,09,17,00,08,41,-352.3
2017,09,17,00,08,42,-351.9
2017,09,17,00,08,43,-352.7
2017,09,17,00,08,44,-353.9
2017,09,17,00,08,45,-355.2
2017,09,17,00,08,46,-355.6
2017,09,17,00,08,47,-357.8
2017,09,17,00,08,48,-359.8
2017,09,17,00,08,49,-360.8
2017,09,17,00,08,50,-361.9
2017,09,17,00,08,51,-361.3
2017,09,17,00,08,52,-361.8
2017,09,17,00,08,53,-362.7
2017,09,17,00,08,54,-363.4
2017,09,17,00,08,55,-364.9
2017,09,17,00,08,56,-365.2
2017,09,17,00,08,57,-365.5
2017,09,17,00,08,58,-366.3
2017,09,17,00,08,59,-367.2
2017,09,17,00,09,00,-365.4
2017,09,17,00,09,01,-365.2
2017,09,17,00,09,02,-363.1
2017,09,17,00,09,03,-362.1
2017,09,17,00,09,04,-364.3
2017,09,17,00,09,05,-367.8
2017,09,17,00,09,06,-366.9
2017,09,17,00,09,07,-367.7
2017,09,17,00,09,08,-369.6
2017,09,17,00,09,09,-372.3
2017,09,17,00,09,10,-374.8
2017,09,17,00,09,11,-374.9
2017,09,17,00,09,12,-374.7
2017,09,17,00,09,13,-373.4
2017,09,17,00,09,14,-373.2
2017,09,17,00,09,15,-373.8
2017,09,17,00,09,16,-377.1
2017,09,17,00,09,17,-382.1
2017,09,17,00,09,18,-386.4
2017,09,17,00,09,19,-386.1
2017,09,17,00,09,20,-384.5
2017,09,17,00,09,21,-383.0
2017,09,17,00,09,22,-385.4
2017,09,17,00,09,23,-387.3
2017,09,17,00,09,24,-386.6
2017,09,17,00,09,25,-388.8
2017,09,17,00,09,26,-393.4
2017,09,17,00,09,27,-393.7
2017,09,17,00,09,28,-395.0
2017,09,17,00,09,29,-395.6
2017,09,17,00,09,30,-396.4
2017,09,17,00,09,31,-396.9
2017,09,17,00,09,32,-398.9
2017,09,17,00,09,33,-400.5
2017,09,17,00,09,34,-403.0
2017,09,17,00,09,35,-404.1
2017,09,17,00,09,36,-406.4
2017,09,17,00,09,37,-407.6
2017,09,17,00,09,38,-409.8
2017,09,17,00,09,39,-410.5
2017,09,17,00,09,40,-412.4
2017,09,17,00,09,41,-414.6
2017,09,17,00,09,42,-417.5
2017,09,17,00,09,43,-419.6
2017,09,17,00,09,44,-424.6
2017,09,17,00,09,45,-427.6
2017,09,17,00,09,46,-428.2
2017,09,17,00,09,47,-429.2
2017,09,17,00,09,48,-431.7
2017,09,17,00,09,49,-435.3
2017,09,17,00,09,50,-437.0
2017,09,17,00,09,51,-437.6
2017,09,17,00,09,52,-439.8
2017,09,17,00,09,53,-442.4
2017,09,17,00,09,54,-445.9
2017,09,17,00,09,55,-448.7
2017,09,17,00,09,56,-450.0
2017,09,17,00,09,57,-451.3
2017,09,17,00,09,58,-453.8
2017,09,17,00,09,59,-457.4
2017,09,17,00,10,00,-462.4
2017,09,17,00,10,01,-465.3
2017,09,17,00,10,02,-468.1
2017,09,17,00,10,03,-470.4
2017,09,17,00,10,04,-473.7
2017,09,17,00,10,05,-473.3
2017,09,17,00,10,06,-473.6
2017,09,17,00,10,07,-474.2
2017,09,17,00,10,08,-473.8
2017,09,17,00,10,09,-473.7
2017,09,17,00,10,10,-474.3
2017,09,17,00,10,11,-475.8
2017,09,17,00,10,12,-477.1
2017,09,17,00,10,13,-480.3
2017,09,17,00,10,14,-481.4
2017,09,17,00,10,15,-482.6
2017,09,17,00,10,16,-484.5
2017,09,17,00,10,17,-485.3
2017,09,17,00,10,18,-488.5
2017,09,17,00,10,19,-492.2
2017,09,17,00,10,20,-494.6
2017,09,17,00,10,21,-497.7
2017,09,17,00,10,22,-501.2
2017,09,17,00,10,23,-504.2
2017,09,17,00,10,24,-502.6
2017,09,17,00,10,25,-498.8
2017,09,17,00,10,26,-495.5
2017,09,17,00,10,27,-490.6
2017,09,17,00,10,28,-484.1
2017,09,17,00,10,29,-482.1
2017,09,17,00,10,30,-481.3
2017,09,17,00,10,31,-480.6
2017,09,17,00,10,32,-480.5
2017,09,17,00,10,33,-479.2
2017,09,17,00,10,34,-474.9
2017,09,17,00,10,35,-472.3
2017,09,17,00,10,36,-474.6
2017,09,17,00,10,37,-476.3
2017,09,17,00,10,38,-477.4
2017,09,17,00,10,39,-477.2
2017,09,17,00,10,40,-477.9
2017,09,17,00,10,41,-479.4
2017,09,17,00,10,42,-477.1
2017,09,17,00,10,43,-476.1
2017,09,17,00,10,44,-476.7
2017,09,17,00,10,45,-475.9
2017,09,17,00,10,46,-474.0
2017,09,17,00,10,47,-473.1
2017,09,17,00,10,48,-474.2
2017,09,17,00,10,49,-474.1
2017,09,17,00,10,50,-476.5
2017,09,17,00,10,51,-470.6
2017,09,17,00,10,52,-464.1
2017,09,17,00,10,53,-458.9
2017,09,17,00,10,54,-455.5
2017,09,17,00,10,55,-453.7
2017,09,17,00,10,56,-454.3
2017,09,17,00,10,57,-451.0
2017,09,17,00,10,58,-447.8
2017,09,17,00,10,59,-445.3
2017,09,17,00,11,00,-446.2
2017,09,17,00,11,01,-449.5
2017,09,17,00,11,02,-450.6
2017,09,17,00,11,03,-453.2
2017,09,17,00,11,04,-453.5
2017,09,17,00,11,05,-450.9
2017,09,17,00,11,06,-447.0
2017,09,17,00,11,07,-445.1
2017,09,17,00,11,08,-445.4
2017,09,17,00,11,09,-441.3
2017,09,17,00,11,10,-439.5
2017,09,17,00,11,11,-438.2
2017,09,17,00,11,12,-437.5
2017,09,17,00,11,13,-437.5
2017,09,17,00,11,14,-437.3
2017,09,17,00,11,15,-436.9
2017,09,17,00,11,16,-436.9
2017,09,17,00,11,17,-436.9
2017,09,17,00,11,18,-436.7
2017,09,17,00,11,19,-435.3
2017,09,17,00,11,20,-431.2
2017,09,17,00,11,21,-427.4
2017,09,17,00,11,22,-422.5
2017,09,17,00,11,23,-418.4
2017,09,17,00,11,24,-416.0
2017,09,17,00,11,25,-413.7
2017,09,17,00,11,26,-412.1
2017,09,17,00,11,27,-411.7
2017,09,17,00,11,28,-410.6
2017,09,17,00,11,29,-410.4
2017,09,17,00,11,30,-409.6
2017,09,17,00,11,31,-408.6
2017,09,17,00,11,32,-407.7
2017,09,17,00,11,33,-407.1
2017,09,17,00,11,34,-406.8
2017,09,17,00,11,35,-406.6
2017,09,17,00,11,36,-401.5
2017,09,17,00,11,37,-400.7
2017,09,17,00,11,38,-400.9
2017,09,17,00,11,39,-403.2
2017,09,17,00,11,40,-406.5
2017,09,17,00,11,41,-407.9
2017,09,17,00,11,42,-408.2
2017,09,17,00,11,43,-407.6
2017,09,17,00,11,44,-410.1
2017,09,17,00,11,45,-412.4
2017,09,17,00,11,46,-414.9
2017,09,17,00,11,47,-417.6
2017,09,17,00,11,48,-419.8
2017,09,17,00,11,49,-422.9
2017,09,17,00,11,50,-423.9
2017,09,17,00,11,51,-421.8
2017,09,17,00,11,52,-418.8
2017,09,17,00,11,53,-414.8
2017,09,17,00,11,54,-413.4
2017,09,17,00,11,55,-417.6
2017,09,17,00,11,56,-425.4
2017,09,17,00,11,57,-430.0
2017,09,17,00,11,58,-435.5
2017,09,17,00,11,59,-437.1
2017,09,17,00,12,00,-438.7
2017,09,17,00,12,01,-442.0
2017,09,17,00,12,02,-446.3
2017,09,17,00,12,03,-449.7
2017,09,17,00,12,04,-452.3
2017,09,17,00,12,05,-455.4
2017,09,17,00,12,06,-459.5
2017,09,17,00,12,07,-463.2
2017,09,17,00,12,08,-466.1
2017,09,17,00,12,09,-469.6
2017,09,17,00,12,10,-475.8
2017,09,17,00,12,11,-481.6
2017,09,17,00,12,12,-485.3
2017,09,17,00,12,13,-492.7
2017,09,17,00,12,14,-501.2
2017,09,17,00,12,15,-511.4
2017,09,17,00,12,16,-515.9
2017,09,17,00,12,17,-518.3
2017,09,17,00,12,18,-519.0
2017,09,17,00,12,19,-520.5
2017,09,17,00,12,20,-517.4
2017,09,17,00,12,21,-509.4
2017,09,17,00,12,22,-509.3
2017,09,17,00,12,23,-508.8
2017,09,17,00,12,24,-511.3
2017,09,17,00,12,25,-513.9
2017,09,17,00,12,26,-519.9
2017,09,17,00,12,27,-525.8
2017,09,17,00,12,28,-527.6
2017,09,17,00,12,29,-527.7
2017,09,17,00,12,30,-527.5
2017,09,17,00,12,31,-527.5
2017,09,17,00,12,32,-526.9
2017,09,17,00,12,33,-526.8
2017,09,17,00,12,34,-525.3
2017,09,17,00,12,35,-525.7
2017,09,17,00,12,36,-525.2
2017,09,17,00,12,37,-522.9
2017,09,17,00,12,38,-521.4
2017,09,17,00,12,39,-516.2
2017,09,17,00,12,40,-520.9
2017,09,17,00,12,41,-522.8
2017,09,17,00,12,42,-525.0
2017,09,17,00,12,43,-525.8
2017,09,17,00,12,44,-525.3
2017,09,17,00,12,45,-523.7
2017,09,17,00,12,46,-517.7
2017,09,17,00,12,47,-520.9
2017,09,17,00,12,48,-521.1
2017,09,17,00,12,49,-522.8
2017,09,17,00,12,50,-524.2
2017,09,17,00,12,51,-524.8
2017,09,17,00,12,52,-527.3
2017,09,17,00,12,53,-530.5
2017,09,17,00,12,54,-532.3
2017,09,17,00,12,55,-536.6
2017,09,17,00,12,56,-537.8
2017,09,17,00,12,57,-539.9
2017,09,17,00,12,58,-540.9
2017,09,17,00,12,59,-540.0
2017,09,17,00,13,00,-539.8
2017,09,17,00,13,01,-540.1
2017,09,17,00,13,02,-540.5
