2020,03,22,00,00,00,4079.0
2020,03,22,00,00,01,3998.4
2020,03,22,00,00,02,3926.7
2020,03,22,00,00,03,3867.7
2020,03,22,00,00,04,3835.4
2020,03,22,00,00,05,3817.7
2020,03,22,00,00,06,3814.4
2020,03,22,00,00,07,3820.7
2020,03,22,00,00,08,3824.4
2020,03,22,00,00,09,3816.2
2020,03,22,00,00,10,3784.1
2020,03,22,00,00,11,3713.5
2020,03,22,00,00,12,3617.9
2020,03,22,00,00,13,3440.8
2020,03,22,00,00,14,3312.0
2020,03,22,00,00,15,3153.9
2020,03,22,00,00,16,3089.8
2020,03,22,00,00,17,3105.9
2020,03,22,00,00,18,3128.8
2020,03,22,00,00,19,3149.4
2020,03,22,00,00,20,3218.4
2020,03,22,00,00,21,3336.5
2020,03,22,00,00,22,3433.6
2020,03,22,00,00,23,3552.3
2020,03,22,00,00,24,3692.4
2020,03,22,00,00,25,3789.6
2020,03,22,00,00,26,3884.6
2020,03,22,00,00,27,3961.3
2020,03,22,00,00,28,4028.4
2020,03,22,00,00,29,4104.8
2020,03,22,00,00,30,4198.5
2020,03,22,00,00,31,4264.7
2020,03,22,00,00,32,4255.8
2020,03,22,00,00,33,4234.0
2020,03,22,00,00,34,4166.8
2020,03,22,00,00,35,4077.2
2020,03,22,00,00,36,3962.5
2020,03,22,00,00,37,3812.7
2020,03,22,00,00,38,3639.4
2020,03,22,00,00,39,3450.0
2020,03,22,00,00,40,3234.3
2020,03,22,00,00,41,2986.7
2020,03,22,00,00,42,2719.6
2020,03,22,00,00,43,2472.9
2020,03,22,00,00,44,2279.6
2020,03,22,00,00,45,2146.6
2020,03,22,00,00,46,2050.8
2020,03,22,00,00,47,1960.8
2020,03,22,00,00,48,1876.8
2020,03,22,00,00,49,1844.1
2020,03,22,00,00,50,1925.5
2020,03,22,00,00,51,2143.7
2020,03,22,00,00,52,2482.1
2020,03,22,00,00,53,2889.4
2020,03,22,00,00,54,3298.6
2020,03,22,00,00,55,3705.3
2020,03,22,00,00,56,4191.6
2020,03,22,00,00,57,4715.4
2020,03,22,00,00,58,5245.1
2020,03,22,00,00,59,5739.3
2020,03,22,00,01,00,6160.6
2020,03,22,00,01,01,6449.0
2020,03,22,00,01,02,6583.6
2020,03,22,00,01,03,6708.5
2020,03,22,00,01,04,6912.4
2020,03,22,00,01,05,7203.4
2020,03,22,00,01,06,7441.9
2020,03,22,00,01,07,7589.0
2020,03,22,00,01,08,7699.4
2020,03,22,00,01,09,7807.8
2020,03,22,00,01,10,7943.3
2020,03,22,00,01,11,8053.7
2020,03,22,00,01,12,8099.9
2020,03,22,00,01,13,8088.7
2020,03,22,00,01,14,8036.6
2020,03,22,00,01,15,7964.1
2020,03,22,00,01,16,7927.8
2020,03,22,00,01,17,7900.0
2020,03,22,00,01,18,7737.0
2020,03,22,00,01,19,7496.3
2020,03,22,00,01,20,7227.0
2020,03,22,00,01,21,7002.3
2020,03,22,00,01,22,6772.4
2020,03,22,00,01,23,6553.6
2020,03,22,00,01,24,6365.9
2020,03,22,00,01,25,6174.5
2020,03,22,00,01,26,5944.4
2020,03,22,00,01,27,5756.3
2020,03,22,00,01,28,5652.0
2020,03,22,00,01,29,5687.0
2020,03,22,00,01,30,5868.5
2020,03,22,00,01,31,6231.1
2020,03,22,00,01,32,6682.0
2020,03,22,00,01,33,7114.8
2020,03,22,00,01,34,7446.9
2020,03,22,00,01,35,7677.0
2020,03,22,00,01,36,7848.0
2020,03,22,00,01,37,8033.7
2020,03,22,00,01,38,8248.7
2020,03,22,00,01,39,8476.8
2020,03,22,00,01,40,8615.4
2020,03,22,00,01,41,8825.3
2020,03,22,00,01,42,9447.2
2020,03,22,00,01,43,9565.5
2020,03,22,00,01,44,9101.6
2020,03,22,00,01,45,8601.6
2020,03,22,00,01,46,8132.0
2020,03,22,00,01,47,7629.6
2020,03,22,00,01,48,7041.6
2020,03,22,00,01,49,6581.9
2020,03,22,00,01,50,5971.5
2020,03,22,00,01,51,5560.8
2020,03,22,00,01,52,5278.3
2020,03,22,00,01,53,4994.7
2020,03,22,00,01,54,4842.4
2020,03,22,00,01,55,4784.6
2020,03,22,00,01,56,4773.8
2020,03,22,00,01,57,4836.1
2020,03,22,00,01,58,4884.8
2020,03,22,00,01,59,4962.0
2020,03,22,00,02,00,4954.6
2020,03,22,00,02,01,4953.3
2020,03,22,00,02,02,4987.5
2020,03,22,00,02,03,5058.4
2020,03,22,00,02,04,5143.0
2020,03,22,00,02,05,5222.5
2020,03,22,00,02,06,5278.5
2020,03,22,00,02,07,5290.4
2020,03,22,00,02,08,5185.1
2020,03,22,00,02,09,5071.0
2020,03,22,00,02,10,5018.8
2020,03,22,00,02,11,5016.1
2020,03,22,00,02,12,5052.1
2020,03,22,00,02,13,5161.2
2020,03,22,00,02,14,5251.5
2020,03,22,00,02,15,5260.7
2020,03,22,00,02,16,5213.6
2020,03,22,00,02,17,5155.1
2020,03,22,00,02,18,5112.5
2020,03,22,00,02,19,5072.1
2020,03,22,00,02,20,5013.7
2020,03,22,00,02,21,4947.7
2020,03,22,00,02,22,4889.5
2020,03,22,00,02,23,4854.1
2020,03,22,00,02,24,4845.2
2020,03,22,00,02,25,4867.2
2020,03,22,00,02,26,4883.7
2020,03,22,00,02,27,4879.5
2020,03,22,00,02,28,4866.2
2020,03,22,00,02,29,4833.0
2020,03,22,00,02,30,4801.8
2020,03,22,00,02,31,4811.9
2020,03,22,00,02,32,4792.4
2020,03,22,00,02,33,4785.1
2020,03,22,00,02,34,4798.7
2020,03,22,00,02,35,4844.8
2020,03,22,00,02,36,4888.0
2020,03,22,00,02,37,4943.8
2020,03,22,00,02,38,5027.6
2020,03,22,00,02,39,5112.8
2020,03,22,00,02,40,5195.9
2020,03,22,00,02,41,5265.3
2020,03,22,00,02,42,5331.1
2020,03,22,00,02,43,5390.8
2020,03,22,00,02,44,5444.5
2020,03,22,00,02,45,5484.3
2020,03,22,00,02,46,5516.3
2020,03,22,00,02,47,5540.0
2020,03,22,00,02,48,5550.4
2020,03,22,00,02,49,5546.0
2020,03,22,00,02,50,5545.9
2020,03,22,00,02,51,5545.5
2020,03,22,00,02,52,5534.4
2020,03,22,00,02,53,5515.7
2020,03,22,00,02,54,5500.8
2020,03,22,00,02,55,5495.2
2020,03,22,00,02,56,5500.9
2020,03,22,00,02,57,5505.8
2020,03,22,00,02,58,5512.6
2020,03,22,00,02,59,5527.0
2020,03,22,00,03,00,5535.4
2020,03,22,00,03,01,5550.6
2020,03,22,00,03,02,5568.8
2020,03,22,00,03,03,5588.2
2020,03,22,00,03,04,5606.0
2020,03,22,00,03,05,5629.6
2020,03,22,00,03,06,5663.9
2020,03,22,00,03,07,5711.7
2020,03,22,00,03,08,5758.0
2020,03,22,00,03,09,5805.5
2020,03,22,00,03,10,5857.0
2020,03,22,00,03,11,5919.2
2020,03,22,00,03,12,5998.6
2020,03,22,00,03,13,6085.2
2020,03,22,00,03,14,6156.5
2020,03,22,00,03,15,6209.5
2020,03,22,00,03,16,6259.9
2020,03,22,00,03,17,6269.7
2020,03,22,00,03,18,6232.8
2020,03,22,00,03,19,6189.8
2020,03,22,00,03,20,6171.9
2020,03,22,00,03,21,6194.5
2020,03,22,00,03,22,6255.7
2020,03,22,00,03,23,6276.8
2020,03,22,00,03,24,6289.4
2020,03,22,00,03,25,6358.1
2020,03,22,00,03,26,6469.2
2020,03,22,00,03,27,6473.5
2020,03,22,00,03,28,6417.2
2020,03,22,00,03,29,6411.3
2020,03,22,00,03,30,6421.9
2020,03,22,00,03,31,6403.5
2020,03,22,00,03,32,6379.3
2020,03,22,00,03,33,6378.7
2020,03,22,00,03,34,6417.4
2020,03,22,00,03,35,6500.8
2020,03,22,00,03,36,6657.3
2020,03,22,00,03,37,6958.8
2020,03,22,00,03,38,7133.8
2020,03,22,00,03,39,6932.8
2020,03,22,00,03,40,6832.7
2020,03,22,00,03,41,6728.4
2020,03,22,00,03,42,6490.7
2020,03,22,00,03,43,6421.2
2020,03,22,00,03,44,6556.2
2020,03,22,00,03,45,6431.4
2020,03,22,00,03,46,6320.1
2020,03,22,00,03,47,6310.6
2020,03,22,00,03,48,6350.2
2020,03,22,00,03,49,6482.3
2020,03,22,00,03,50,6724.5
2020,03,22,00,03,51,7020.2
2020,03,22,00,03,52,7658.8
2020,03,22,00,03,53,7762.6
2020,03,22,00,03,54,7001.7
2020,03,22,00,03,55,6687.5
2020,03,22,00,03,56,6550.1
2020,03,22,00,03,57,6415.6
2020,03,22,00,03,58,6259.8
2020,03,22,00,03,59,6194.5
2020,03,22,00,04,00,6178.3
2020,03,22,00,04,01,6243.6
2020,03,22,00,04,02,6372.8
2020,03,22,00,04,03,6433.4
2020,03,22,00,04,04,6392.9
2020,03,22,00,04,05,6325.8
2020,03,22,00,04,06,6215.1
2020,03,22,00,04,07,6088.8
2020,03,22,00,04,08,5962.4
2020,03,22,00,04,09,5901.4
2020,03,22,00,04,10,5888.8
2020,03,22,00,04,11,5878.0
2020,03,22,00,04,12,5891.1
2020,03,22,00,04,13,5934.4
2020,03,22,00,04,14,5960.4
2020,03,22,00,04,15,5943.3
2020,03,22,00,04,16,5949.5
2020,03,22,00,04,17,5991.5
2020,03,22,00,04,18,6108.3
2020,03,22,00,04,19,6412.4
2020,03,22,00,04,20,6696.6
2020,03,22,00,04,21,6768.1
2020,03,22,00,04,22,6905.7
2020,03,22,00,04,23,7016.4
2020,03,22,00,04,24,7093.6
2020,03,22,00,04,25,7152.6
2020,03,22,00,04,26,7262.4
2020,03,22,00,04,27,7494.7
2020,03,22,00,04,28,7736.8
2020,03,22,00,04,29,7886.0
2020,03,22,00,04,30,7902.0
2020,03,22,00,04,31,7796.0
2020,03,22,00,04,32,7627.2
2020,03,22,00,04,33,7392.3
2020,03,22,00,04,34,7193.3
2020,03,22,00,04,35,7055.0
2020,03,22,00,04,36,6936.3
2020,03,22,00,04,37,6884.0
2020,03,22,00,04,38,6903.1
2020,03,22,00,04,39,6866.0
2020,03,22,00,04,40,6673.7
2020,03,22,00,04,41,6443.7
2020,03,22,00,04,42,6320.3
2020,03,22,00,04,43,6229.4
2020,03,22,00,04,44,6195.3
2020,03,22,00,04,45,6304.3
2020,03,22,00,04,46,6541.4
2020,03,22,00,04,47,6689.9
2020,03,22,00,04,48,6581.0
2020,03,22,00,04,49,6643.8
2020,03,22,00,04,50,6759.2
2020,03,22,00,04,51,6790.7
2020,03,22,00,04,52,6768.6
2020,03,22,00,04,53,6702.1
2020,03,22,00,04,54,6614.7
2020,03,22,00,04,55,6553.6
2020,03,22,00,04,56,6496.2
2020,03,22,00,04,57,6489.9
2020,03,22,00,04,58,6440.0
2020,03,22,00,04,59,6374.0
2020,03,22,00,05,00,6297.7
2020,03,22,00,05,01,6299.0
2020,03,22,00,05,02,6323.4
2020,03,22,00,05,03,6328.6
2020,03,22,00,05,04,6357.6
2020,03,22,00,05,05,6521.7
2020,03,22,00,05,06,6749.9
2020,03,22,00,05,07,6875.2
2020,03,22,00,05,08,6897.8
2020,03,22,00,05,09,6900.7
2020,03,22,00,05,10,6887.8
2020,03,22,00,05,11,6889.1
2020,03,22,00,05,12,7185.0
2020,03,22,00,05,13,7423.0
2020,03,22,00,05,14,7503.1
2020,03,22,00,05,15,7548.7
2020,03,22,00,05,16,7604.2
2020,03,22,00,05,17,7542.5
2020,03,22,00,05,18,7370.4
2020,03,22,00,05,19,7246.4
2020,03,22,00,05,20,7191.6
2020,03,22,00,05,21,7333.6
2020,03,22,00,05,22,7471.8
2020,03,22,00,05,23,7537.5
2020,03,22,00,05,24,7420.6
2020,03,22,00,05,25,7197.9
2020,03,22,00,05,26,6946.7
2020,03,22,00,05,27,6377.1
2020,03,22,00,05,28,6046.6
2020,03,22,00,05,29,6148.3
2020,03,22,00,05,30,6455.2
2020,03,22,00,05,31,6269.7
2020,03,22,00,05,32,6136.5
2020,03,22,00,05,33,6305.7
2020,03,22,00,05,34,6638.6
2020,03,22,00,05,35,6915.5
2020,03,22,00,05,36,6987.5
2020,03,22,00,05,37,7023.9
2020,03,22,00,05,38,6986.7
2020,03,22,00,05,39,6897.7
2020,03,22,00,05,40,6799.6
2020,03,22,00,05,41,6802.4
2020,03,22,00,05,42,6898.2
2020,03,22,00,05,43,6997.7
2020,03,22,00,05,44,7031.8
2020,03,22,00,05,45,7042.1
2020,03,22,00,05,46,7040.0
2020,03,22,00,05,47,7001.1
2020,03,22,00,05,48,6945.9
2020,03,22,00,05,49,6919.6
2020,03,22,00,05,50,6912.7
2020,03,22,00,05,51,6911.2
2020,03,22,00,05,52,6910.6
2020,03,22,00,05,53,6927.7
2020,03,22,00,05,54,6950.9
2020,03,22,00,05,55,6963.3
2020,03,22,00,05,56,6985.4
2020,03,22,00,05,57,7025.5
2020,03,22,00,05,58,7053.1
2020,03,22,00,05,59,7096.7
2020,03,22,00,06,00,7117.9
2020,03,22,00,06,01,7127.6
2020,03,22,00,06,02,7150.7
2020,03,22,00,06,03,7166.6
2020,03,22,00,06,04,7172.2
2020,03,22,00,06,05,7149.2
2020,03,22,00,06,06,7102.1
2020,03,22,00,06,07,7028.6
2020,03,22,00,06,08,7011.6
2020,03,22,00,06,09,7032.4
2020,03,22,00,06,10,7064.7
2020,03,22,00,06,11,7103.6
2020,03,22,00,06,12,7301.2
2020,03,22,00,06,13,7441.4
2020,03,22,00,06,14,7522.4
2020,03,22,00,06,15,7642.1
2020,03,22,00,06,16,7875.5
2020,03,22,00,06,17,8045.3
2020,03,22,00,06,18,8142.5
2020,03,22,00,06,19,8147.9
2020,03,22,00,06,20,8083.7
2020,03,22,00,06,21,8126.5
2020,03,22,00,06,22,8127.8
2020,03,22,00,06,23,8101.8
2020,03,22,00,06,24,8041.2
2020,03,22,00,06,25,7945.6
2020,03,22,00,06,26,7922.3
2020,03,22,00,06,27,7851.5
2020,03,22,00,06,28,7685.2
2020,03,22,00,06,29,7583.9
2020,03,22,00,06,30,7484.2
2020,03,22,00,06,31,7464.9
2020,03,22,00,06,32,7435.3
2020,03,22,00,06,33,7441.9
2020,03,22,00,06,34,7404.2
2020,03,22,00,06,35,7435.9
2020,03,22,00,06,36,7481.9
2020,03,22,00,06,37,7527.4
2020,03,22,00,06,38,7537.1
2020,03,22,00,06,39,7562.5
2020,03,22,00,06,40,7602.3
2020,03,22,00,06,41,7610.5
2020,03,22,00,06,42,7611.0
2020,03,22,00,06,43,7627.2
2020,03,22,00,06,44,7640.9
2020,03,22,00,06,45,7639.0
2020,03,22,00,06,46,7596.3
2020,03,22,00,06,47,7523.1
2020,03,22,00,06,48,7407.4
2020,03,22,00,06,49,7275.8
2020,03,22,00,06,50,7166.1
2020,03,22,00,06,51,7029.7
2020,03,22,00,06,52,6884.9
2020,03,22,00,06,53,6756.7
2020,03,22,00,06,54,6632.7
2020,03,22,00,06,55,6524.7
2020,03,22,00,06,56,6423.6
2020,03,22,00,06,57,6345.9
2020,03,22,00,06,58,6299.5
2020,03,22,00,06,59,6244.7
2020,03,22,00,07,00,6195.4
2020,03,22,00,07,01,6143.6
2020,03,22,00,07,02,6102.8
2020,03,22,00,07,03,6057.8
2020,03,22,00,07,04,5958.2
2020,03,22,00,07,05,5809.9
2020,03,22,00,07,06,5645.6
2020,03,22,00,07,07,5771.2
2020,03,22,00,07,08,5948.2
2020,03,22,00,07,09,6078.6
2020,03,22,00,07,10,6211.5
2020,03,22,00,07,11,6319.6
2020,03,22,00,07,12,6423.5
2020,03,22,00,07,13,6462.3
2020,03,22,00,07,14,6473.9
2020,03,22,00,07,15,6473.8
2020,03,22,00,07,16,6475.5
2020,03,22,00,07,17,6490.0
2020,03,22,00,07,18,6528.9
2020,03,22,00,07,19,6579.5
2020,03,22,00,07,20,6626.5
2020,03,22,00,07,21,6668.7
2020,03,22,00,07,22,6693.9
2020,03,22,00,07,23,6722.4
2020,03,22,00,07,24,6739.0
2020,03,22,00,07,25,6746.6
2020,03,22,00,07,26,6756.2
2020,03,22,00,07,27,6775.6
2020,03,22,00,07,28,6780.9
2020,03,22,00,07,29,6789.1
2020,03,22,00,07,30,6797.9
2020,03,22,00,07,31,6815.1
2020,03,22,00,07,32,6832.1
2020,03,22,00,07,33,6832.8
2020,03,22,00,07,34,6828.7
2020,03,22,00,07,35,6823.2
2020,03,22,00,07,36,6808.1
2020,03,22,00,07,37,6812.3
2020,03,22,00,07,38,6833.1
2020,03,22,00,07,39,6862.6
2020,03,22,00,07,40,6895.6
2020,03,22,00,07,41,6939.0
2020,03,22,00,07,42,6978.5
2020,03,22,00,07,43,7010.3
2020,03,22,00,07,44,7030.3
2020,03,22,00,07,45,7041.1
2020,03,22,00,07,46,7052.9
2020,03,22,00,07,47,7064.3
2020,03,22,00,07,48,7070.5
2020,03,22,00,07,49,7072.5
2020,03,22,00,07,50,7066.7
2020,03,22,00,07,51,7053.2
2020,03,22,00,07,52,7033.2
2020,03,22,00,07,53,7015.2
2020,03,22,00,07,54,6987.5
2020,03,22,00,07,55,6955.7
2020,03,22,00,07,56,6926.5
2020,03,22,00,07,57,6908.5
2020,03,22,00,07,58,6905.6
2020,03,22,00,07,59,6927.4
2020,03,22,00,08,00,6955.2
2020,03,22,00,08,01,7000.5
2020,03,22,00,08,02,7038.9
2020,03,22,00,08,03,7069.4
2020,03,22,00,08,04,7098.4
2020,03,22,00,08,05,7111.6
2020,03,22,00,08,06,7128.0
2020,03,22,00,08,07,7140.5
2020,03,22,00,08,08,7147.7
2020,03,22,00,08,09,7152.1
2020,03,22,00,08,10,7158.3
2020,03,22,00,08,11,7167.2
2020,03,22,00,08,12,7179.2
2020,03,22,00,08,13,7192.6
2020,03,22,00,08,14,7210.9
2020,03,22,00,08,15,7231.3
2020,03,22,00,08,16,7258.1
2020,03,22,00,08,17,7283.5
2020,03,22,00,08,18,7306.4
2020,03,22,00,08,19,7324.9
2020,03,22,00,08,20,7351.8
2020,03,22,00,08,21,7372.7
2020,03,22,00,08,22,7390.4
2020,03,22,00,08,23,7402.2
2020,03,22,00,08,24,7417.0
2020,03,22,00,08,25,7432.1
2020,03,22,00,08,26,7448.8
2020,03,22,00,08,27,7455.1
2020,03,22,00,08,28,7459.4
2020,03,22,00,08,29,7460.5
2020,03,22,00,08,30,7459.5
2020,03,22,00,08,31,7458.4
2020,03,22,00,08,32,7438.0
2020,03,22,00,08,33,7394.9
2020,03,22,00,08,34,7390.9
2020,03,22,00,08,35,7401.1
2020,03,22,00,08,36,7419.0
2020,03,22,00,08,37,7433.7
2020,03,22,00,08,38,7439.3
2020,03,22,00,08,39,7444.5
2020,03,22,00,08,40,7449.5
2020,03,22,00,08,41,7453.8
2020,03,22,00,08,42,7459.9
2020,03,22,00,08,43,7468.8
2020,03,22,00,08,44,7484.9
2020,03,22,00,08,45,7496.9
2020,03,22,00,08,46,7503.8
2020,03,22,00,08,47,7502.9
2020,03,22,00,08,48,7493.5
2020,03,22,00,08,49,7480.4
2020,03,22,00,08,50,7468.7
2020,03,22,00,08,51,7459.9
2020,03,22,00,08,52,7457.6
2020,03,22,00,08,53,7453.8
2020,03,22,00,08,54,7456.4
2020,03,22,00,08,55,7457.0
2020,03,22,00,08,56,7455.8
2020,03,22,00,08,57,7449.0
2020,03,22,00,08,58,7440.1
2020,03,22,00,08,59,7422.7
2020,03,22,00,09,00,7405.6
2020,03,22,00,09,01,7396.1
2020,03,22,00,09,02,7379.7
2020,03,22,00,09,03,7358.6
2020,03,22,00,09,04,7335.5
2020,03,22,00,09,05,7314.6
2020,03,22,00,09,06,7296.0
2020,03,22,00,09,07,7276.3
2020,03,22,00,09,08,7252.2
2020,03,22,00,09,09,7223.2
2020,03,22,00,09,10,7188.5
2020,03,22,00,09,11,7147.8
2020,03,22,00,09,12,7110.6
2020,03,22,00,09,13,7060.6
2020,03,22,00,09,14,7026.8
2020,03,22,00,09,15,6985.9
2020,03,22,00,09,16,6928.8
2020,03,22,00,09,17,6851.2
2020,03,22,00,09,18,6780.8
2020,03,22,00,09,19,6732.7
2020,03,22,00,09,20,6719.9
2020,03,22,00,09,21,6731.8
2020,03,22,00,09,22,6741.5
2020,03,22,00,09,23,6745.0
2020,03,22,00,09,24,6741.9
2020,03,22,00,09,25,6730.5
2020,03,22,00,09,26,6727.7
2020,03,22,00,09,27,6718.7
2020,03,22,00,09,28,6713.1
2020,03,22,00,09,29,6726.3
2020,03,22,00,09,30,6758.1
2020,03,22,00,09,31,6690.9
2020,03,22,00,09,32,6543.0
2020,03,22,00,09,33,6437.8
2020,03,22,00,09,34,6398.1
2020,03,22,00,09,35,6360.5
2020,03,22,00,09,36,6245.0
2020,03,22,00,09,37,6145.9
2020,03,22,00,09,38,6289.0
2020,03,22,00,09,39,6372.5
2020,03,22,00,09,40,6441.3
2020,03,22,00,09,41,6453.0
2020,03,22,00,09,42,6524.9
2020,03,22,00,09,43,6581.2
2020,03,22,00,09,44,6619.8
2020,03,22,00,09,45,6679.6
2020,03,22,00,09,46,6753.6
2020,03,22,00,09,47,6809.3
2020,03,22,00,09,48,6846.1
2020,03,22,00,09,49,6920.3
2020,03,22,00,09,50,7009.5
2020,03,22,00,09,51,7096.0
2020,03,22,00,09,52,7169.6
2020,03,22,00,09,53,7223.6
2020,03,22,00,09,54,7255.7
2020,03,22,00,09,55,7258.8
2020,03,22,00,09,56,7237.9
2020,03,22,00,09,57,7232.0
2020,03,22,00,09,58,7235.0
2020,03,22,00,09,59,7240.6
2020,03,22,00,10,00,7168.0
2020,03,22,00,10,01,7044.2
2020,03,22,00,10,02,6925.6
2020,03,22,00,10,03,6817.1
2020,03,22,00,10,04,6718.4
2020,03,22,00,10,05,6622.0
2020,03,22,00,10,06,6526.3
2020,03,22,00,10,07,6419.1
2020,03,22,00,10,08,6428.5
2020,03,22,00,10,09,6247.7
2020,03,22,00,10,10,5885.7
2020,03,22,00,10,11,5726.8
2020,03,22,00,10,12,5764.5
2020,03,22,00,10,13,5786.0
2020,03,22,00,10,14,5878.6
2020,03,22,00,10,15,5935.8
2020,03,22,00,10,16,5947.1
2020,03,22,00,10,17,5984.0
2020,03,22,00,10,18,6026.2
2020,03,22,00,10,19,6084.9
2020,03,22,00,10,20,6104.5
2020,03,22,00,10,21,6086.8
2020,03,22,00,10,22,6030.5
2020,03,22,00,10,23,5978.0
2020,03,22,00,10,24,5946.2
2020,03,22,00,10,25,5899.1
2020,03,22,00,10,26,5832.7
2020,03,22,00,10,27,5768.4
2020,03,22,00,10,28,5696.0
2020,03,22,00,10,29,5623.3
2020,03,22,00,10,30,5568.5
2020,03,22,00,10,31,5531.8
2020,03,22,00,10,32,5495.0
2020,03,22,00,10,33,5457.0
2020,03,22,00,10,34,5411.9
2020,03,22,00,10,35,5369.2
2020,03,22,00,10,36,5330.6
2020,03,22,00,10,37,5293.4
2020,03,22,00,10,38,5249.0
2020,03,22,00,10,39,5200.2
2020,03,22,00,10,40,5155.4
2020,03,22,00,10,41,5127.9
2020,03,22,00,10,42,5102.1
2020,03,22,00,10,43,5088.6
2020,03,22,00,10,44,5083.8
2020,03,22,00,10,45,5089.9
2020,03,22,00,10,46,5109.6
2020,03,22,00,10,47,5128.7
2020,03,22,00,10,48,5149.4
2020,03,22,00,10,49,5161.3
2020,03,22,00,10,50,5175.7
2020,03,22,00,10,51,5191.7
2020,03,22,00,10,52,5217.3
2020,03,22,00,10,53,5228.5
2020,03,22,00,10,54,5243.9
2020,03,22,00,10,55,5270.3
2020,03,22,00,10,56,5291.3
2020,03,22,00,10,57,5301.9
2020,03,22,00,10,58,5316.1
2020,03,22,00,10,59,5322.6
2020,03,22,00,11,00,5331.5
2020,03,22,00,11,01,5349.9
2020,03,22,00,11,02,5373.0
2020,03,22,00,11,03,5403.3
2020,03,22,00,11,04,5428.7
2020,03,22,00,11,05,5442.1
2020,03,22,00,11,06,5451.4
2020,03,22,00,11,07,5466.2
2020,03,22,00,11,08,5463.1
2020,03,22,00,11,09,5442.5
2020,03,22,00,11,10,5436.4
2020,03,22,00,11,11,5413.2
2020,03,22,00,11,12,5378.6
2020,03,22,00,11,13,5334.9
2020,03,22,00,11,14,5291.7
2020,03,22,00,11,15,5255.5
2020,03,22,00,11,16,5224.5
2020,03,22,00,11,17,5198.6
2020,03,22,00,11,18,5175.3
2020,03,22,00,11,19,5155.8
2020,03,22,00,11,20,5144.0
2020,03,22,00,11,21,5123.5
2020,03,22,00,11,22,5106.2
2020,03,22,00,11,23,5093.1
2020,03,22,00,11,24,5082.0
2020,03,22,00,11,25,5075.1
2020,03,22,00,11,26,5065.1
2020,03,22,00,11,27,5055.3
2020,03,22,00,11,28,5046.9
2020,03,22,00,11,29,5041.7
2020,03,22,00,11,30,5034.5
2020,03,22,00,11,31,5023.0
2020,03,22,00,11,32,5006.6
2020,03,22,00,11,33,4986.3
2020,03,22,00,11,34,4960.9
2020,03,22,00,11,35,4930.8
2020,03,22,00,11,36,4901.1
2020,03,22,00,11,37,4867.6
2020,03,22,00,11,38,4841.3
2020,03,22,00,11,39,4816.2
2020,03,22,00,11,40,4793.3
2020,03,22,00,11,41,4778.4
2020,03,22,00,11,42,4763.4
2020,03,22,00,11,43,4756.0
2020,03,22,00,11,44,4748.5
2020,03,22,00,11,45,4746.3
2020,03,22,00,11,46,4748.3
2020,03,22,00,11,47,4751.7
2020,03,22,00,11,48,4755.4
2020,03,22,00,11,49,4757.4
2020,03,22,00,11,50,4755.3
2020,03,22,00,11,51,4742.3
2020,03,22,00,11,52,4722.1
2020,03,22,00,11,53,4703.1
2020,03,22,00,11,54,4685.1
2020,03,22,00,11,55,4675.7
2020,03,22,00,11,56,4663.9
2020,03,22,00,11,57,4652.3
2020,03,22,00,11,58,4627.8
2020,03,22,00,11,59,4607.3
2020,03,22,00,12,00,4578.3
2020,03,22,00,12,01,4533.6
2020,03,22,00,12,02,4500.8
2020,03,22,00,12,03,4468.3
2020,03,22,00,12,04,4439.7
2020,03,22,00,12,05,4410.6
2020,03,22,00,12,06,4384.3
2020,03,22,00,12,07,4379.2
2020,03,22,00,12,08,4388.3
2020,03,22,00,12,09,4392.1
2020,03,22,00,12,10,4396.5
2020,03,22,00,12,11,4399.5
2020,03,22,00,12,12,4405.7
2020,03,22,00,12,13,4404.4
2020,03,22,00,12,14,4408.0
2020,03,22,00,12,15,4404.6
2020,03,22,00,12,16,4403.6
2020,03,22,00,12,17,4399.4
2020,03,22,00,12,18,4403.5
2020,03,22,00,12,19,4397.6
2020,03,22,00,12,20,4394.8
2020,03,22,00,12,21,4401.2
2020,03,22,00,12,22,4410.3
2020,03,22,00,12,23,4413.4
2020,03,22,00,12,24,4405.1
2020,03,22,00,12,25,4385.2
2020,03,22,00,12,26,4373.0
2020,03,22,00,12,27,4372.0
2020,03,22,00,12,28,4366.4
2020,03,22,00,12,29,4359.1
2020,03,22,00,12,30,4358.9
2020,03,22,00,12,31,4366.7
2020,03,22,00,12,32,4365.7
2020,03,22,00,12,33,4365.6
2020,03,22,00,12,34,4367.9
2020,03,22,00,12,35,4363.9
2020,03,22,00,12,36,4356.6
2020,03,22,00,12,37,4362.4
2020,03,22,00,12,38,4371.6
2020,03,22,00,12,39,4385.4
2020,03,22,00,12,40,4399.9
2020,03,22,00,12,41,4411.8
2020,03,22,00,12,42,4421.8
2020,03,22,00,12,43,4438.8
2020,03,22,00,12,44,4456.5
2020,03,22,00,12,45,4477.6
2020,03,22,00,12,46,4496.2
2020,03,22,00,12,47,4514.0
2020,03,22,00,12,48,4527.0
2020,03,22,00,12,49,4529.9
2020,03,22,00,12,50,4542.0
2020,03,22,00,12,51,4552.6
2020,03,22,00,12,52,4557.6
2020,03,22,00,12,53,4580.8
2020,03,22,00,12,54,4605.3
2020,03,22,00,12,55,4629.9
2020,03,22,00,12,56,4651.4
