2018,03,09,00,00,00,125.5
2018,03,09,00,00,01,124.9
2018,03,09,00,00,02,125.8
2018,03,09,00,00,03,125.0
2018,03,09,00,00,04,124.3
2018,03,09,00,00,05,124.1
2018,03,09,00,00,06,124.1
2018,03,09,00,00,07,124.1
2018,03,09,00,00,08,124.1
2018,03,09,00,00,09,124.1
2018,03,09,00,00,10,124.0
2018,03,09,00,00,11,124.1
2018,03,09,00,00,12,124.1
2018,03,09,00,00,13,124.0
2018,03,09,00,00,14,123.8
2018,03,09,00,00,15,123.2
2018,03,09,00,00,16,123.2
2018,03,09,00,00,17,123.5
2018,03,09,00,00,18,123.9
2018,03,09,00,00,19,124.0
2018,03,09,00,00,20,123.6
2018,03,09,00,00,21,123.4
2018,03,09,00,00,22,123.3
2018,03,09,00,00,23,123.1
2018,03,09,00,00,24,122.7
2018,03,09,00,00,25,122.7
2018,03,09,00,00,26,122.7
2018,03,09,00,00,27,122.9
2018,03,09,00,00,28,122.7
2018,03,09,00,00,29,122.5
2018,03,09,00,00,30,122.7
2018,03,09,00,00,31,122.6
2018,03,09,00,00,32,122.4
2018,03,09,00,00,33,122.7
2018,03,09,00,00,34,122.7
2018,03,09,00,00,35,122.7
2018,03,09,00,00,36,122.7
2018,03,09,00,00,37,122.6
2018,03,09,00,00,38,122.7
2018,03,09,00,00,39,122.3
2018,03,09,00,00,40,121.6
2018,03,09,00,00,41,121.7
2018,03,09,00,00,42,121.6
2018,03,09,00,00,43,121.4
2018,03,09,00,00,44,121.3
2018,03,09,00,00,45,120.8
2018,03,09,00,00,46,120.4
2018,03,09,00,00,47,120.1
2018,03,09,00,00,48,120.8
2018,03,09,00,00,49,120.7
2018,03,09,00,00,50,120.2
2018,03,09,00,00,51,120.7
2018,03,09,00,00,52,120.7
2018,03,09,00,00,53,120.4
2018,03,09,00,00,54,119.5
2018,03,09,00,00,55,120.4
2018,03,09,00,00,56,121.0
2018,03,09,00,00,57,121.1
2018,03,09,00,00,58,121.1
2018,03,09,00,00,59,121.4
2018,03,09,00,01,00,121.5
2018,03,09,00,01,01,121.0
2018,03,09,00,01,02,119.4
2018,03,09,00,01,03,118.8
2018,03,09,00,01,04,119.9
2018,03,09,00,01,05,120.2
2018,03,09,00,01,06,120.9
2018,03,09,00,01,07,121.1
2018,03,09,00,01,08,121.1
2018,03,09,00,01,09,121.2
2018,03,09,00,01,10,121.0
2018,03,09,00,01,11,121.2
2018,03,09,00,01,12,121.2
2018,03,09,00,01,13,121.1
2018,03,09,00,01,14,121.2
2018,03,09,00,01,15,122.3
2018,03,09,00,01,16,122.7
2018,03,09,00,01,17,122.5
2018,03,09,00,01,18,122.7
2018,03,09,00,01,19,122.7
2018,03,09,00,01,20,122.7
2018,03,09,00,01,21,122.7
2018,03,09,00,01,22,123.0
2018,03,09,00,01,23,122.7
2018,03,09,00,01,24,122.7
2018,03,09,00,01,25,122.6
2018,03,09,00,01,26,122.7
2018,03,09,00,01,27,122.8
2018,03,09,00,01,28,122.8
2018,03,09,00,01,29,123.1
2018,03,09,00,01,30,123.0
2018,03,09,00,01,31,123.0
2018,03,09,00,01,32,123.3
2018,03,09,00,01,33,122.3
2018,03,09,00,01,34,121.6
2018,03,09,00,01,35,120.5
2018,03,09,00,01,36,119.1
2018,03,09,00,01,37,117.7
2018,03,09,00,01,38,116.0
2018,03,09,00,01,39,115.9
2018,03,09,00,01,40,115.9
2018,03,09,00,01,41,115.7
2018,03,09,00,01,42,115.6
2018,03,09,00,01,43,115.8
2018,03,09,00,01,44,116.0
2018,03,09,00,01,45,116.4
2018,03,09,00,01,46,116.5
2018,03,09,00,01,47,117.1
2018,03,09,00,01,48,117.5
2018,03,09,00,01,49,118.0
2018,03,09,00,01,50,119.2
2018,03,09,00,01,51,119.7
2018,03,09,00,01,52,120.0
2018,03,09,00,01,53,120.3
2018,03,09,00,01,54,120.0
2018,03,09,00,01,55,119.8
2018,03,09,00,01,56,119.9
2018,03,09,00,01,57,119.9
2018,03,09,00,01,58,119.8
2018,03,09,00,01,59,119.6
2018,03,09,00,02,00,120.8
2018,03,09,00,02,01,121.3
2018,03,09,00,02,02,122.0
2018,03,09,00,02,03,122.6
2018,03,09,00,02,04,122.7
2018,03,09,00,02,05,123.4
2018,03,09,00,02,06,123.2
2018,03,09,00,02,07,123.7
2018,03,09,00,02,08,123.6
2018,03,09,00,02,09,123.9
2018,03,09,00,02,10,123.9
2018,03,09,00,02,11,124.1
2018,03,09,00,02,12,124.1
2018,03,09,00,02,13,124.1
2018,03,09,00,02,14,124.2
2018,03,09,00,02,15,124.1
2018,03,09,00,02,16,124.2
2018,03,09,00,02,17,125.8
2018,03,09,00,02,18,127.5
2018,03,09,00,02,19,130.7
2018,03,09,00,02,20,133.0
2018,03,09,00,02,21,135.2
2018,03,09,00,02,22,136.4
2018,03,09,00,02,23,138.5
2018,03,09,00,02,24,141.2
2018,03,09,00,02,25,142.6
2018,03,09,00,02,26,144.8
2018,03,09,00,02,27,146.8
2018,03,09,00,02,28,148.4
2018,03,09,00,02,29,150.1
2018,03,09,00,02,30,152.7
2018,03,09,00,02,31,154.0
2018,03,09,00,02,32,155.4
2018,03,09,00,02,33,155.8
2018,03,09,00,02,34,157.5
2018,03,09,00,02,35,159.5
2018,03,09,00,02,36,161.8
2018,03,09,00,02,37,163.7
2018,03,09,00,02,38,165.1
2018,03,09,00,02,39,165.2
2018,03,09,00,02,40,165.4
2018,03,09,00,02,41,165.7
2018,03,09,00,02,42,165.7
2018,03,09,00,02,43,165.8
2018,03,09,00,02,44,165.3
2018,03,09,00,02,45,165.4
2018,03,09,00,02,46,165.6
2018,03,09,00,02,47,165.5
2018,03,09,00,02,48,165.3
2018,03,09,00,02,49,165.6
2018,03,09,00,02,50,165.2
2018,03,09,00,02,51,165.3
2018,03,09,00,02,52,164.9
2018,03,09,00,02,53,163.9
2018,03,09,00,02,54,163.1
2018,03,09,00,02,55,163.0
2018,03,09,00,02,56,163.1
2018,03,09,00,02,57,163.7
2018,03,09,00,02,58,163.4
2018,03,09,00,02,59,163.1
2018,03,09,00,03,00,162.6
2018,03,09,00,03,01,161.7
2018,03,09,00,03,02,161.7
2018,03,09,00,03,03,160.9
2018,03,09,00,03,04,160.0
2018,03,09,00,03,05,159.6
2018,03,09,00,03,06,158.6
2018,03,09,00,03,07,158.7
2018,03,09,00,03,08,158.6
2018,03,09,00,03,09,158.8
2018,03,09,00,03,10,158.5
2018,03,09,00,03,11,157.8
2018,03,09,00,03,12,157.2
2018,03,09,00,03,13,156.3
2018,03,09,00,03,14,155.0
2018,03,09,00,03,15,154.1
2018,03,09,00,03,16,152.6
2018,03,09,00,03,17,152.6
2018,03,09,00,03,18,153.0
2018,03,09,00,03,19,152.2
2018,03,09,00,03,20,152.0
2018,03,09,00,03,21,152.2
2018,03,09,00,03,22,152.6
2018,03,09,00,03,23,153.7
2018,03,09,00,03,24,153.6
2018,03,09,00,03,25,152.9
2018,03,09,00,03,26,152.8
2018,03,09,00,03,27,152.3
2018,03,09,00,03,28,151.1
2018,03,09,00,03,29,149.8
2018,03,09,00,03,30,150.1
2018,03,09,00,03,31,149.7
2018,03,09,00,03,32,148.9
2018,03,09,00,03,33,148.6
2018,03,09,00,03,34,148.9
2018,03,09,00,03,35,148.5
2018,03,09,00,03,36,149.3
2018,03,09,00,03,37,149.3
2018,03,09,00,03,38,149.2
2018,03,09,00,03,39,149.8
2018,03,09,00,03,40,150.3
2018,03,09,00,03,41,150.6
2018,03,09,00,03,42,150.9
2018,03,09,00,03,43,150.2
2018,03,09,00,03,44,149.6
2018,03,09,00,03,45,149.5
2018,03,09,00,03,46,149.7
2018,03,09,00,03,47,150.2
2018,03,09,00,03,48,149.7
2018,03,09,00,03,49,150.6
2018,03,09,00,03,50,150.4
2018,03,09,00,03,51,150.9
2018,03,09,00,03,52,151.2
2018,03,09,00,03,53,151.4
2018,03,09,00,03,54,151.4
2018,03,09,00,03,55,151.6
2018,03,09,00,03,56,150.9
2018,03,09,00,03,57,150.2
2018,03,09,00,03,58,150.7
2018,03,09,00,03,59,151.2
2018,03,09,00,04,00,150.6
2018,03,09,00,04,01,151.2
2018,03,09,00,04,02,151.7
2018,03,09,00,04,03,152.0
2018,03,09,00,04,04,151.9
2018,03,09,00,04,05,150.9
2018,03,09,00,04,06,151.7
2018,03,09,00,04,07,152.1
2018,03,09,00,04,08,152.3
2018,03,09,00,04,09,153.5
2018,03,09,00,04,10,153.7
2018,03,09,00,04,11,153.6
2018,03,09,00,04,12,153.1
2018,03,09,00,04,13,152.0
2018,03,09,00,04,14,151.9
2018,03,09,00,04,15,152.0
2018,03,09,00,04,16,152.0
2018,03,09,00,04,17,152.4
2018,03,09,00,04,18,152.8
2018,03,09,00,04,19,152.7
2018,03,09,00,04,20,152.4
2018,03,09,00,04,21,153.2
2018,03,09,00,04,22,154.0
2018,03,09,00,04,23,153.7
2018,03,09,00,04,24,153.4
2018,03,09,00,04,25,152.9
2018,03,09,00,04,26,153.0
2018,03,09,00,04,27,152.7
2018,03,09,00,04,28,152.2
2018,03,09,00,04,29,152.7
2018,03,09,00,04,30,152.3
2018,03,09,00,04,31,153.3
2018,03,09,00,04,32,153.6
2018,03,09,00,04,33,153.8
2018,03,09,00,04,34,153.5
2018,03,09,00,04,35,153.5
2018,03,09,00,04,36,153.1
2018,03,09,00,04,37,153.4
2018,03,09,00,04,38,154.0
2018,03,09,00,04,39,154.3
2018,03,09,00,04,40,155.6
2018,03,09,00,04,41,156.8
2018,03,09,00,04,42,158.1
2018,03,09,00,04,43,158.8
2018,03,09,00,04,44,158.5
2018,03,09,00,04,45,158.9
2018,03,09,00,04,46,158.4
2018,03,09,00,04,47,158.3
2018,03,09,00,04,48,158.9
2018,03,09,00,04,49,160.0
2018,03,09,00,04,50,160.1
2018,03,09,00,04,51,161.4
2018,03,09,00,04,52,162.8
2018,03,09,00,04,53,164.5
2018,03,09,00,04,54,165.3
2018,03,09,00,04,55,165.8
2018,03,09,00,04,56,165.8
2018,03,09,00,04,57,165.6
2018,03,09,00,04,58,165.9
2018,03,09,00,04,59,165.9
2018,03,09,00,05,00,165.9
2018,03,09,00,05,01,166.2
2018,03,09,00,05,02,166.6
2018,03,09,00,05,03,166.7
2018,03,09,00,05,04,166.6
2018,03,09,00,05,05,166.3
2018,03,09,00,05,06,166.3
2018,03,09,00,05,07,166.4
2018,03,09,00,05,08,166.4
2018,03,09,00,05,09,166.7
2018,03,09,00,05,10,166.7
2018,03,09,00,05,11,166.6
2018,03,09,00,05,12,166.5
2018,03,09,00,05,13,166.1
2018,03,09,00,05,14,166.1
2018,03,09,00,05,15,166.1
2018,03,09,00,05,16,166.0
2018,03,09,00,05,17,166.2
2018,03,09,00,05,18,165.9
2018,03,09,00,05,19,165.9
2018,03,09,00,05,20,165.8
2018,03,09,00,05,21,165.7
2018,03,09,00,05,22,165.6
2018,03,09,00,05,23,165.4
2018,03,09,00,05,24,165.4
2018,03,09,00,05,25,164.8
2018,03,09,00,05,26,164.3
2018,03,09,00,05,27,163.3
2018,03,09,00,05,28,163.3
2018,03,09,00,05,29,163.0
2018,03,09,00,05,30,163.2
2018,03,09,00,05,31,163.3
2018,03,09,00,05,32,163.9
2018,03,09,00,05,33,164.3
2018,03,09,00,05,34,165.3
2018,03,09,00,05,35,165.8
2018,03,09,00,05,36,166.5
2018,03,09,00,05,37,166.5
2018,03,09,00,05,38,166.7
2018,03,09,00,05,39,166.7
2018,03,09,00,05,40,167.1
2018,03,09,00,05,41,166.7
2018,03,09,00,05,42,167.2
2018,03,09,00,05,43,167.1
2018,03,09,00,05,44,167.1
2018,03,09,00,05,45,167.1
2018,03,09,00,05,46,167.3
2018,03,09,00,05,47,167.5
2018,03,09,00,05,48,170.1
2018,03,09,00,05,49,171.9
2018,03,09,00,05,50,173.8
2018,03,09,00,05,51,175.5
2018,03,09,00,05,52,177.4
2018,03,09,00,05,53,176.9
2018,03,09,00,05,54,175.4
2018,03,09,00,05,55,174.4
2018,03,09,00,05,56,175.5
2018,03,09,00,05,57,175.9
2018,03,09,00,05,58,176.3
2018,03,09,00,05,59,174.9
2018,03,09,00,06,00,174.5
2018,03,09,00,06,01,173.2
2018,03,09,00,06,02,171.5
2018,03,09,00,06,03,170.0
2018,03,09,00,06,04,169.0
2018,03,09,00,06,05,167.5
2018,03,09,00,06,06,166.8
2018,03,09,00,06,07,166.3
2018,03,09,00,06,08,166.1
2018,03,09,00,06,09,165.7
2018,03,09,00,06,10,165.5
2018,03,09,00,06,11,164.7
2018,03,09,00,06,12,164.3
2018,03,09,00,06,13,164.2
2018,03,09,00,06,14,163.6
2018,03,09,00,06,15,163.3
2018,03,09,00,06,16,163.1
2018,03,09,00,06,17,162.9
2018,03,09,00,06,18,162.5
2018,03,09,00,06,19,162.1
2018,03,09,00,06,20,160.7
2018,03,09,00,06,21,160.3
2018,03,09,00,06,22,159.7
2018,03,09,00,06,23,159.4
2018,03,09,00,06,24,159.6
2018,03,09,00,06,25,158.9
2018,03,09,00,06,26,158.5
2018,03,09,00,06,27,157.5
2018,03,09,00,06,28,156.1
2018,03,09,00,06,29,154.3
2018,03,09,00,06,30,153.6
2018,03,09,00,06,31,153.4
2018,03,09,00,06,32,153.0
2018,03,09,00,06,33,153.0
2018,03,09,00,06,34,153.3
2018,03,09,00,06,35,153.1
2018,03,09,00,06,36,153.1
2018,03,09,00,06,37,152.8
2018,03,09,00,06,38,151.6
2018,03,09,00,06,39,150.2
2018,03,09,00,06,40,149.3
2018,03,09,00,06,41,149.4
2018,03,09,00,06,42,149.1
2018,03,09,00,06,43,148.4
2018,03,09,00,06,44,147.8
2018,03,09,00,06,45,146.9
2018,03,09,00,06,46,146.5
2018,03,09,00,06,47,144.7
2018,03,09,00,06,48,143.8
2018,03,09,00,06,49,142.9
2018,03,09,00,06,50,142.4
2018,03,09,00,06,51,141.3
2018,03,09,00,06,52,140.6
2018,03,09,00,06,53,140.4
2018,03,09,00,06,54,139.2
2018,03,09,00,06,55,138.3
2018,03,09,00,06,56,135.7
2018,03,09,00,06,57,132.5
2018,03,09,00,06,58,130.9
2018,03,09,00,06,59,130.5
2018,03,09,00,07,00,131.0
2018,03,09,00,07,01,131.7
2018,03,09,00,07,02,131.8
2018,03,09,00,07,03,132.3
2018,03,09,00,07,04,133.7
2018,03,09,00,07,05,132.3
2018,03,09,00,07,06,130.8
2018,03,09,00,07,07,130.0
2018,03,09,00,07,08,130.4
2018,03,09,00,07,09,132.1
2018,03,09,00,07,10,132.3
2018,03,09,00,07,11,132.9
2018,03,09,00,07,12,132.2
2018,03,09,00,07,13,132.7
2018,03,09,00,07,14,133.0
2018,03,09,00,07,15,132.1
2018,03,09,00,07,16,131.0
2018,03,09,00,07,17,131.5
2018,03,09,00,07,18,130.6
2018,03,09,00,07,19,131.3
2018,03,09,00,07,20,132.7
2018,03,09,00,07,21,131.9
2018,03,09,00,07,22,130.9
2018,03,09,00,07,23,130.3
2018,03,09,00,07,24,130.6
2018,03,09,00,07,25,129.8
2018,03,09,00,07,26,129.3
2018,03,09,00,07,27,130.2
2018,03,09,00,07,28,130.4
2018,03,09,00,07,29,130.1
2018,03,09,00,07,30,129.9
2018,03,09,00,07,31,130.1
2018,03,09,00,07,32,129.0
2018,03,09,00,07,33,128.2
2018,03,09,00,07,34,128.1
2018,03,09,00,07,35,127.6
2018,03,09,00,07,36,127.7
2018,03,09,00,07,37,125.7
2018,03,09,00,07,38,125.2
2018,03,09,00,07,39,124.4
2018,03,09,00,07,40,124.8
2018,03,09,00,07,41,125.4
2018,03,09,00,07,42,124.9
2018,03,09,00,07,43,125.3
2018,03,09,00,07,44,124.7
2018,03,09,00,07,45,124.9
2018,03,09,00,07,46,124.8
2018,03,09,00,07,47,124.2
2018,03,09,00,07,48,124.4
2018,03,09,00,07,49,124.8
2018,03,09,00,07,50,124.4
2018,03,09,00,07,51,125.2
2018,03,09,00,07,52,124.5
2018,03,09,00,07,53,127.1
2018,03,09,00,07,54,128.1
2018,03,09,00,07,55,127.8
2018,03,09,00,07,56,127.1
2018,03,09,00,07,57,128.3
2018,03,09,00,07,58,129.3
2018,03,09,00,07,59,129.8
2018,03,09,00,08,00,130.0
2018,03,09,00,08,01,128.8
2018,03,09,00,08,02,128.7
2018,03,09,00,08,03,128.7
2018,03,09,00,08,04,128.8
2018,03,09,00,08,05,128.3
2018,03,09,00,08,06,129.9
2018,03,09,00,08,07,130.8
2018,03,09,00,08,08,131.9
2018,03,09,00,08,09,132.3
2018,03,09,00,08,10,132.2
2018,03,09,00,08,11,130.1
2018,03,09,00,08,12,130.1
2018,03,09,00,08,13,129.0
2018,03,09,00,08,14,128.7
2018,03,09,00,08,15,127.5
2018,03,09,00,08,16,128.4
2018,03,09,00,08,17,129.3
2018,03,09,00,08,18,130.0
2018,03,09,00,08,19,132.2
2018,03,09,00,08,20,133.6
2018,03,09,00,08,21,134.2
2018,03,09,00,08,22,137.0
2018,03,09,00,08,23,137.4
2018,03,09,00,08,24,137.2
2018,03,09,00,08,25,137.2
2018,03,09,00,08,26,136.5
2018,03,09,00,08,27,136.4
2018,03,09,00,08,28,135.7
2018,03,09,00,08,29,135.3
2018,03,09,00,08,30,135.5
2018,03,09,00,08,31,135.6
2018,03,09,00,08,32,136.4
2018,03,09,00,08,33,135.5
2018,03,09,00,08,34,135.8
2018,03,09,00,08,35,137.0
2018,03,09,00,08,36,138.0
2018,03,09,00,08,37,137.6
2018,03,09,00,08,38,136.3
2018,03,09,00,08,39,134.6
2018,03,09,00,08,40,134.2
2018,03,09,00,08,41,133.4
2018,03,09,00,08,42,133.1
2018,03,09,00,08,43,134.8
2018,03,09,00,08,44,134.3
2018,03,09,00,08,45,134.5
2018,03,09,00,08,46,135.0
2018,03,09,00,08,47,136.8
2018,03,09,00,08,48,136.9
2018,03,09,00,08,49,136.2
2018,03,09,00,08,50,138.0
2018,03,09,00,08,51,139.0
2018,03,09,00,08,52,139.7
2018,03,09,00,08,53,139.2
2018,03,09,00,08,54,139.0
2018,03,09,00,08,55,140.7
2018,03,09,00,08,56,141.4
2018,03,09,00,08,57,141.3
2018,03,09,00,08,58,141.2
2018,03,09,00,08,59,141.1
2018,03,09,00,09,00,140.5
2018,03,09,00,09,01,140.4
2018,03,09,00,09,02,140.1
2018,03,09,00,09,03,139.5
2018,03,09,00,09,04,139.0
2018,03,09,00,09,05,137.9
2018,03,09,00,09,06,137.3
2018,03,09,00,09,07,137.0
2018,03,09,00,09,08,137.9
2018,03,09,00,09,09,138.7
2018,03,09,00,09,10,137.6
2018,03,09,00,09,11,138.4
2018,03,09,00,09,12,136.4
2018,03,09,00,09,13,136.7
2018,03,09,00,09,14,138.2
2018,03,09,00,09,15,138.9
2018,03,09,00,09,16,137.4
2018,03,09,00,09,17,137.2
2018,03,09,00,09,18,137.2
2018,03,09,00,09,19,138.8
2018,03,09,00,09,20,140.1
2018,03,09,00,09,21,140.8
2018,03,09,00,09,22,140.5
2018,03,09,00,09,23,140.8
2018,03,09,00,09,24,140.6
2018,03,09,00,09,25,141.0
2018,03,09,00,09,26,141.7
2018,03,09,00,09,27,142.6
2018,03,09,00,09,28,143.2
2018,03,09,00,09,29,143.7
2018,03,09,00,09,30,144.1
2018,03,09,00,09,31,145.0
2018,03,09,00,09,32,145.6
2018,03,09,00,09,33,145.9
2018,03,09,00,09,34,147.2
2018,03,09,00,09,35,148.0
2018,03,09,00,09,36,147.9
2018,03,09,00,09,37,147.6
2018,03,09,00,09,38,147.3
2018,03,09,00,09,39,147.8
2018,03,09,00,09,40,148.2
2018,03,09,00,09,41,149.6
2018,03,09,00,09,42,149.8
2018,03,09,00,09,43,150.2
2018,03,09,00,09,44,149.9
2018,03,09,00,09,45,150.8
2018,03,09,00,09,46,151.6
2018,03,09,00,09,47,152.3
2018,03,09,00,09,48,153.1
2018,03,09,00,09,49,153.1
2018,03,09,00,09,50,153.5
2018,03,09,00,09,51,153.7
2018,03,09,00,09,52,155.2
2018,03,09,00,09,53,156.8
2018,03,09,00,09,54,157.5
2018,03,09,00,09,55,157.7
2018,03,09,00,09,56,158.3
2018,03,09,00,09,57,158.3
2018,03,09,00,09,58,158.6
2018,03,09,00,09,59,158.7
2018,03,09,00,10,00,159.1
2018,03,09,00,10,01,159.0
2018,03,09,00,10,02,159.6
2018,03,09,00,10,03,159.9
2018,03,09,00,10,04,159.8
2018,03,09,00,10,05,159.7
2018,03,09,00,10,06,160.5
2018,03,09,00,10,07,161.7
2018,03,09,00,10,08,162.0
2018,03,09,00,10,09,162.7
2018,03,09,00,10,10,162.9
2018,03,09,00,10,11,162.7
2018,03,09,00,10,12,162.8
2018,03,09,00,10,13,163.2
2018,03,09,00,10,14,163.4
2018,03,09,00,10,15,162.4
2018,03,09,00,10,16,161.4
2018,03,09,00,10,17,161.1
2018,03,09,00,10,18,161.5
2018,03,09,00,10,19,162.0
2018,03,09,00,10,20,162.4
2018,03,09,00,10,21,162.5
2018,03,09,00,10,22,162.6
2018,03,09,00,10,23,162.3
2018,03,09,00,10,24,163.0
2018,03,09,00,10,25,163.4
2018,03,09,00,10,26,163.7
2018,03,09,00,10,27,163.6
2018,03,09,00,10,28,163.7
2018,03,09,00,10,29,163.6
2018,03,09,00,10,30,163.7
2018,03,09,00,10,31,163.8
2018,03,09,00,10,32,163.3
2018,03,09,00,10,33,163.3
2018,03,09,00,10,34,163.3
2018,03,09,00,10,35,163.2
2018,03,09,00,10,36,163.7
2018,03,09,00,10,37,163.4
2018,03,09,00,10,38,163.5
2018,03,09,00,10,39,163.5
2018,03,09,00,10,40,163.9
2018,03,09,00,10,41,164.1
2018,03,09,00,10,42,164.4
2018,03,09,00,10,43,164.3
2018,03,09,00,10,44,164.0
2018,03,09,00,10,45,164.2
2018,03,09,00,10,46,164.1
2018,03,09,00,10,47,164.2
2018,03,09,00,10,48,164.5
2018,03,09,00,10,49,164.1
2018,03,09,00,10,50,164.3
2018,03,09,00,10,51,164.4
2018,03,09,00,10,52,164.5
2018,03,09,00,10,53,165.0
2018,03,09,00,10,54,165.1
2018,03,09,00,10,55,165.4
2018,03,09,00,10,56,165.7
2018,03,09,00,10,57,165.5
2018,03,09,00,10,58,165.9
2018,03,09,00,10,59,165.8
2018,03,09,00,11,00,165.9
2018,03,09,00,11,01,166.1
2018,03,09,00,11,02,165.9
2018,03,09,00,11,03,166.2
2018,03,09,00,11,04,166.5
2018,03,09,00,11,05,166.8
2018,03,09,00,11,06,167.2
2018,03,09,00,11,07,167.4
2018,03,09,00,11,08,168.0
2018,03,09,00,11,09,168.2
2018,03,09,00,11,10,169.1
2018,03,09,00,11,11,168.0
2018,03,09,00,11,12,168.4
2018,03,09,00,11,13,169.1
2018,03,09,00,11,14,169.8
2018,03,09,00,11,15,170.0
2018,03,09,00,11,16,170.0
2018,03,09,00,11,17,170.0
2018,03,09,00,11,18,169.5
2018,03,09,00,11,19,169.0
2018,03,09,00,11,20,170.1
2018,03,09,00,11,21,169.9
2018,03,09,00,11,22,169.2
2018,03,09,00,11,23,169.3
2018,03,09,00,11,24,169.0
2018,03,09,00,11,25,169.3
2018,03,09,00,11,26,170.0
2018,03,09,00,11,27,169.8
2018,03,09,00,11,28,170.0
2018,03,09,00,11,29,169.9
2018,03,09,00,11,30,171.2
2018,03,09,00,11,31,171.3
2018,03,09,00,11,32,170.8
2018,03,09,00,11,33,170.6
2018,03,09,00,11,34,169.9
2018,03,09,00,11,35,170.8
2018,03,09,00,11,36,172.5
2018,03,09,00,11,37,173.4
2018,03,09,00,11,38,175.2
2018,03,09,00,11,39,176.2
2018,03,09,00,11,40,176.1
2018,03,09,00,11,41,176.4
2018,03,09,00,11,42,178.4
2018,03,09,00,11,43,179.8
2018,03,09,00,11,44,181.7
2018,03,09,00,11,45,183.2
2018,03,09,00,11,46,184.2
2018,03,09,00,11,47,184.9
2018,03,09,00,11,48,186.1
2018,03,09,00,11,49,186.6
2018,03,09,00,11,50,187.1
2018,03,09,00,11,51,187.7
2018,03,09,00,11,52,187.7
2018,03,09,00,11,53,187.3
2018,03,09,00,11,54,187.6
2018,03,09,00,11,55,188.5
2018,03,09,00,11,56,188.5
2018,03,09,00,11,57,188.7
2018,03,09,00,11,58,188.5
2018,03,09,00,11,59,188.6
2018,03,09,00,12,00,188.9
2018,03,09,00,12,01,189.1
2018,03,09,00,12,02,188.7
2018,03,09,00,12,03,188.6
2018,03,09,00,12,04,188.4
2018,03,09,00,12,05,188.2
2018,03,09,00,12,06,188.6
2018,03,09,00,12,07,189.3
2018,03,09,00,12,08,190.3
2018,03,09,00,12,09,191.2
2018,03,09,00,12,10,191.6
2018,03,09,00,12,11,192.8
2018,03,09,00,12,12,193.0
2018,03,09,00,12,13,193.7
2018,03,09,00,12,14,193.8
2018,03,09,00,12,15,194.4
2018,03,09,00,12,16,195.0
2018,03,09,00,12,17,196.0
2018,03,09,00,12,18,197.4
2018,03,09,00,12,19,198.2
2018,03,09,00,12,20,199.0
2018,03,09,00,12,21,199.0
2018,03,09,00,12,22,199.5
2018,03,09,00,12,23,199.3
2018,03,09,00,12,24,198.8
2018,03,09,00,12,25,198.6
2018,03,09,00,12,26,198.0
2018,03,09,00,12,27,197.2
2018,03,09,00,12,28,196.7
2018,03,09,00,12,29,196.1
2018,03,09,00,12,30,196.2
2018,03,09,00,12,31,196.4
2018,03,09,00,12,32,197.5
2018,03,09,00,12,33,198.5
2018,03,09,00,12,34,200.1
2018,03,09,00,12,35,200.8
2018,03,09,00,12,36,200.9
2018,03,09,00,12,37,201.3
2018,03,09,00,12,38,202.2
2018,03,09,00,12,39,202.9
2018,03,09,00,12,40,204.7
2018,03,09,00,12,41,206.0
2018,03,09,00,12,42,206.9
2018,03,09,00,12,43,207.9
2018,03,09,00,12,44,208.9
2018,03,09,00,12,45,209.1
2018,03,09,00,12,46,209.7
2018,03,09,00,12,47,209.6
2018,03,09,00,12,48,209.6
2018,03,09,00,12,49,210.5
2018,03,09,00,12,50,211.6
2018,03,09,00,12,51,213.4
2018,03,09,00,12,52,214.9
2018,03,09,00,12,53,216.5
2018,03,09,00,12,54,217.5
2018,03,09,00,12,55,220.1
2018,03,09,00,12,56,222.2
2018,03,09,00,12,57,223.2
2018,03,09,00,12,58,224.7
2018,03,09,00,12,59,224.9
2018,03,09,00,13,00,225.2
2018,03,09,00,13,01,225.5
2018,03,09,00,13,02,226.3
2018,03,09,00,13,03,226.9
2018,03,09,00,13,04,227.5
2018,03,09,00,13,05,228.2
2018,03,09,00,13,06,229.1
2018,03,09,00,13,07,229.3
2018,03,09,00,13,08,228.7
2018,03,09,00,13,09,227.3
2018,03,09,00,13,10,226.0
2018,03,09,00,13,11,225.7
2018,03,09,00,13,12,225.9
2018,03,09,00,13,13,226.2
2018,03,09,00,13,14,225.9
2018,03,09,00,13,15,226.2
2018,03,09,00,13,16,226.7
2018,03,09,00,13,17,226.6
2018,03,09,00,13,18,225.7
2018,03,09,00,13,19,225.2
2018,03,09,00,13,20,224.8
2018,03,09,00,13,21,224.6
2018,03,09,00,13,22,224.0
2018,03,09,00,13,23,224.1
2018,03,09,00,13,24,224.5
2018,03,09,00,13,25,224.8
2018,03,09,00,13,26,225.7
2018,03,09,00,13,27,226.8
2018,03,09,00,13,28,227.7
2018,03,09,00,13,29,228.1
2018,03,09,00,13,30,228.8
2018,03,09,00,13,31,228.8
2018,03,09,00,13,32,227.9
2018,03,09,00,13,33,227.0
2018,03,09,00,13,34,225.7
2018,03,09,00,13,35,223.4
2018,03,09,00,13,36,217.6
2018,03,09,00,13,37,213.0
2018,03,09,00,13,38,211.3
2018,03,09,00,13,39,210.5
2018,03,09,00,13,40,209.7
2018,03,09,00,13,41,209.0
2018,03,09,00,13,42,209.0
