2021,02,23,00,00,00,150.0
2021,02,23,00,00,01,150.4
2021,02,23,00,00,02,150.4
2021,02,23,00,00,03,150.4
2021,02,23,00,00,04,150.5
2021,02,23,00,00,05,150.8
2021,02,23,00,00,06,150.6
2021,02,23,00,00,07,150.6
2021,02,23,00,00,08,150.4
2021,02,23,00,00,09,150.5
2021,02,23,00,00,10,150.5
2021,02,23,00,00,11,150.4
2021,02,23,00,00,12,150.4
2021,02,23,00,00,13,150.5
2021,02,23,00,00,14,150.4
2021,02,23,00,00,15,150.4
2021,02,23,00,00,16,150.4
2021,02,23,00,00,17,150.5
2021,02,23,00,00,18,150.9
2021,02,23,00,00,19,150.8
2021,02,23,00,00,20,151.0
2021,02,23,00,00,21,151.2
2021,02,23,00,00,22,151.2
2021,02,23,00,00,23,151.3
2021,02,23,00,00,24,151.3
2021,02,23,00,00,25,151.6
2021,02,23,00,00,26,151.5
2021,02,23,00,00,27,151.4
2021,02,23,00,00,28,151.6
2021,02,23,00,00,29,152.0
2021,02,23,00,00,30,151.8
2021,02,23,00,00,31,151.8
2021,02,23,00,00,32,151.6
2021,02,23,00,00,33,151.9
2021,02,23,00,00,34,152.1
2021,02,23,00,00,35,151.8
2021,02,23,00,00,36,151.8
2021,02,23,00,00,37,151.3
2021,02,23,00,00,38,151.4
2021,02,23,00,00,39,151.3
2021,02,23,00,00,40,151.3
2021,02,23,00,00,41,151.3
2021,02,23,00,00,42,151.0
2021,02,23,00,00,43,151.2
2021,02,23,00,00,44,151.2
2021,02,23,00,00,45,151.4
2021,02,23,00,00,46,151.5
2021,02,23,00,00,47,151.3
2021,02,23,00,00,48,151.4
2021,02,23,00,00,49,151.4
2021,02,23,00,00,50,151.3
2021,02,23,00,00,51,151.3
2021,02,23,00,00,52,151.3
2021,02,23,00,00,53,151.2
2021,02,23,00,00,54,151.3
2021,02,23,00,00,55,151.2
2021,02,23,00,00,56,151.4
2021,02,23,00,00,57,151.3
2021,02,23,00,00,58,151.3
2021,02,23,00,00,59,151.1
2021,02,23,00,01,00,151.1
2021,02,23,00,01,01,151.2
2021,02,23,00,01,02,151.2
2021,02,23,00,01,03,151.2
2021,02,23,00,01,04,151.3
2021,02,23,00,01,05,151.3
2021,02,23,00,01,06,151.2
2021,02,23,00,01,07,150.9
2021,02,23,00,01,08,151.0
2021,02,23,00,01,09,151.0
2021,02,23,00,01,10,150.6
2021,02,23,00,01,11,151.1
2021,02,23,00,01,12,151.0
2021,02,23,00,01,13,150.9
2021,02,23,00,01,14,150.4
2021,02,23,00,01,15,150.2
2021,02,23,00,01,16,150.1
2021,02,23,00,01,17,149.7
2021,02,23,00,01,18,149.6
2021,02,23,00,01,19,149.7
2021,02,23,00,01,20,149.4
2021,02,23,00,01,21,149.4
2021,02,23,00,01,22,149.1
2021,02,23,00,01,23,149.4
2021,02,23,00,01,24,150.1
2021,02,23,00,01,25,150.4
2021,02,23,00,01,26,150.8
2021,02,23,00,01,27,150.7
2021,02,23,00,01,28,150.7
2021,02,23,00,01,29,150.5
2021,02,23,00,01,30,150.6
2021,02,23,00,01,31,151.0
2021,02,23,00,01,32,150.7
2021,02,23,00,01,33,150.7
2021,02,23,00,01,34,151.0
2021,02,23,00,01,35,151.1
2021,02,23,00,01,36,151.2
2021,02,23,00,01,37,151.3
2021,02,23,00,01,38,151.3
2021,02,23,00,01,39,151.3
2021,02,23,00,01,40,151.3
2021,02,23,00,01,41,150.9
2021,02,23,00,01,42,151.1
2021,02,23,00,01,43,151.4
2021,02,23,00,01,44,151.4
2021,02,23,00,01,45,151.3
2021,02,23,00,01,46,151.5
2021,02,23,00,01,47,151.3
2021,02,23,00,01,48,151.3
2021,02,23,00,01,49,151.3
2021,02,23,00,01,50,151.3
2021,02,23,00,01,51,151.2
2021,02,23,00,01,52,151.2
2021,02,23,00,01,53,151.2
2021,02,23,00,01,54,150.7
2021,02,23,00,01,55,151.1
2021,02,23,00,01,56,151.3
2021,02,23,00,01,57,151.4
2021,02,23,00,01,58,151.4
2021,02,23,00,01,59,151.4
2021,02,23,00,02,00,151.3
2021,02,23,00,02,01,151.3
2021,02,23,00,02,02,151.3
2021,02,23,00,02,03,150.8
2021,02,23,00,02,04,150.2
2021,02,23,00,02,05,149.6
2021,02,23,00,02,06,148.9
2021,02,23,00,02,07,148.4
2021,02,23,00,02,08,148.2
2021,02,23,00,02,09,147.7
2021,02,23,00,02,10,147.4
2021,02,23,00,02,11,147.8
2021,02,23,00,02,12,148.1
2021,02,23,00,02,13,147.4
2021,02,23,00,02,14,147.0
2021,02,23,00,02,15,146.3
2021,02,23,00,02,16,145.4
2021,02,23,00,02,17,144.9
2021,02,23,00,02,18,144.2
2021,02,23,00,02,19,143.3
2021,02,23,00,02,20,142.9
2021,02,23,00,02,21,142.5
2021,02,23,00,02,22,141.9
2021,02,23,00,02,23,141.2
2021,02,23,00,02,24,140.5
2021,02,23,00,02,25,140.3
2021,02,23,00,02,26,140.0
2021,02,23,00,02,27,139.8
2021,02,23,00,02,28,139.5
2021,02,23,00,02,29,139.0
2021,02,23,00,02,30,138.6
2021,02,23,00,02,31,138.6
2021,02,23,00,02,32,138.4
2021,02,23,00,02,33,138.5
2021,02,23,00,02,34,138.4
2021,02,23,00,02,35,138.5
2021,02,23,00,02,36,139.0
2021,02,23,00,02,37,138.9
2021,02,23,00,02,38,139.1
2021,02,23,00,02,39,139.4
2021,02,23,00,02,40,139.7
2021,02,23,00,02,41,140.0
2021,02,23,00,02,42,140.2
2021,02,23,00,02,43,140.8
2021,02,23,00,02,44,141.0
2021,02,23,00,02,45,141.1
2021,02,23,00,02,46,142.0
2021,02,23,00,02,47,142.2
2021,02,23,00,02,48,142.2
2021,02,23,00,02,49,142.1
2021,02,23,00,02,50,142.0
2021,02,23,00,02,51,141.2
2021,02,23,00,02,52,140.9
2021,02,23,00,02,53,140.7
2021,02,23,00,02,54,140.3
2021,02,23,00,02,55,139.8
2021,02,23,00,02,56,139.8
2021,02,23,00,02,57,139.9
2021,02,23,00,02,58,140.6
2021,02,23,00,02,59,140.3
2021,02,23,00,03,00,140.0
2021,02,23,00,03,01,139.9
2021,02,23,00,03,02,139.9
2021,02,23,00,03,03,139.7
2021,02,23,00,03,04,139.5
2021,02,23,00,03,05,139.3
2021,02,23,00,03,06,139.6
2021,02,23,00,03,07,139.1
2021,02,23,00,03,08,139.2
2021,02,23,00,03,09,139.2
2021,02,23,00,03,10,138.8
2021,02,23,00,03,11,138.5
2021,02,23,00,03,12,138.1
2021,02,23,00,03,13,137.9
2021,02,23,00,03,14,137.9
2021,02,23,00,03,15,137.9
2021,02,23,00,03,16,138.3
2021,02,23,00,03,17,138.2
2021,02,23,00,03,18,138.3
2021,02,23,00,03,19,138.4
2021,02,23,00,03,20,138.8
2021,02,23,00,03,21,138.8
2021,02,23,00,03,22,139.1
2021,02,23,00,03,23,139.3
2021,02,23,00,03,24,139.0
2021,02,23,00,03,25,139.4
2021,02,23,00,03,26,139.5
2021,02,23,00,03,27,139.6
2021,02,23,00,03,28,139.5
2021,02,23,00,03,29,139.9
2021,02,23,00,03,30,140.2
2021,02,23,00,03,31,140.0
2021,02,23,00,03,32,140.3
2021,02,23,00,03,33,141.0
2021,02,23,00,03,34,141.0
2021,02,23,00,03,35,141.2
2021,02,23,00,03,36,141.1
2021,02,23,00,03,37,141.4
2021,02,23,00,03,38,140.8
2021,02,23,00,03,39,141.0
2021,02,23,00,03,40,140.7
2021,02,23,00,03,41,140.6
2021,02,23,00,03,42,141.0
2021,02,23,00,03,43,140.8
2021,02,23,00,03,44,141.1
2021,02,23,00,03,45,141.1
2021,02,23,00,03,46,140.9
2021,02,23,00,03,47,140.7
2021,02,23,00,03,48,140.7
2021,02,23,00,03,49,140.7
2021,02,23,00,03,50,140.8
2021,02,23,00,03,51,141.0
2021,02,23,00,03,52,140.6
2021,02,23,00,03,53,140.0
2021,02,23,00,03,54,140.0
2021,02,23,00,03,55,139.8
2021,02,23,00,03,56,139.5
2021,02,23,00,03,57,139.5
2021,02,23,00,03,58,139.4
2021,02,23,00,03,59,139.7
2021,02,23,00,04,00,139.9
2021,02,23,00,04,01,139.8
2021,02,23,00,04,02,139.8
2021,02,23,00,04,03,139.1
2021,02,23,00,04,04,139.1
2021,02,23,00,04,05,138.8
2021,02,23,00,04,06,138.3
2021,02,23,00,04,07,138.5
2021,02,23,00,04,08,138.0
2021,02,23,00,04,09,138.1
2021,02,23,00,04,10,137.8
2021,02,23,00,04,11,137.7
2021,02,23,00,04,12,137.6
2021,02,23,00,04,13,137.5
2021,02,23,00,04,14,137.6
2021,02,23,00,04,15,137.5
2021,02,23,00,04,16,137.4
2021,02,23,00,04,17,137.7
2021,02,23,00,04,18,137.6
2021,02,23,00,04,19,137.3
2021,02,23,00,04,20,137.3
2021,02,23,00,04,21,137.3
2021,02,23,00,04,22,137.5
2021,02,23,00,04,23,137.3
2021,02,23,00,04,24,137.5
2021,02,23,00,04,25,137.4
2021,02,23,00,04,26,137.4
2021,02,23,00,04,27,137.3
2021,02,23,00,04,28,137.2
2021,02,23,00,04,29,137.7
2021,02,23,00,04,30,137.5
2021,02,23,00,04,31,137.3
2021,02,23,00,04,32,137.2
2021,02,23,00,04,33,137.2
2021,02,23,00,04,34,137.0
2021,02,23,00,04,35,136.9
2021,02,23,00,04,36,136.7
2021,02,23,00,04,37,136.8
2021,02,23,00,04,38,136.7
2021,02,23,00,04,39,136.7
2021,02,23,00,04,40,136.8
2021,02,23,00,04,41,136.6
2021,02,23,00,04,42,136.8
2021,02,23,00,04,43,136.7
2021,02,23,00,04,44,136.7
2021,02,23,00,04,45,136.8
2021,02,23,00,04,46,137.0
2021,02,23,00,04,47,136.7
2021,02,23,00,04,48,136.6
2021,02,23,00,04,49,136.9
2021,02,23,00,04,50,136.7
2021,02,23,00,04,51,136.7
2021,02,23,00,04,52,136.7
2021,02,23,00,04,53,136.8
2021,02,23,00,04,54,136.8
2021,02,23,00,04,55,136.9
2021,02,23,00,04,56,137.4
2021,02,23,00,04,57,137.8
2021,02,23,00,04,58,138.3
2021,02,23,00,04,59,138.5
2021,02,23,00,05,00,138.3
2021,02,23,00,05,01,138.1
2021,02,23,00,05,02,138.0
2021,02,23,00,05,03,138.4
2021,02,23,00,05,04,138.4
2021,02,23,00,05,05,138.7
2021,02,23,00,05,06,138.8
2021,02,23,00,05,07,138.9
2021,02,23,00,05,08,139.2
2021,02,23,00,05,09,139.7
2021,02,23,00,05,10,139.8
2021,02,23,00,05,11,140.0
2021,02,23,00,05,12,140.4
2021,02,23,00,05,13,139.8
2021,02,23,00,05,14,140.1
2021,02,23,00,05,15,140.3
2021,02,23,00,05,16,140.3
2021,02,23,00,05,17,140.6
2021,02,23,00,05,18,140.8
2021,02,23,00,05,19,140.9
2021,02,23,00,05,20,141.1
2021,02,23,00,05,21,141.0
2021,02,23,00,05,22,141.2
2021,02,23,00,05,23,141.5
2021,02,23,00,05,24,141.9
2021,02,23,00,05,25,142.2
2021,02,23,00,05,26,142.3
2021,02,23,00,05,27,142.9
2021,02,23,00,05,28,143.3
2021,02,23,00,05,29,143.6
2021,02,23,00,05,30,144.5
2021,02,23,00,05,31,145.0
2021,02,23,00,05,32,145.8
2021,02,23,00,05,33,146.1
2021,02,23,00,05,34,145.8
2021,02,23,00,05,35,145.8
2021,02,23,00,05,36,145.9
2021,02,23,00,05,37,145.4
2021,02,23,00,05,38,145.6
2021,02,23,00,05,39,145.6
2021,02,23,00,05,40,145.6
2021,02,23,00,05,41,145.5
2021,02,23,00,05,42,145.9
2021,02,23,00,05,43,145.4
2021,02,23,00,05,44,145.4
2021,02,23,00,05,45,145.5
2021,02,23,00,05,46,145.7
2021,02,23,00,05,47,145.6
2021,02,23,00,05,48,144.9
2021,02,23,00,05,49,145.3
2021,02,23,00,05,50,145.5
2021,02,23,00,05,51,145.3
2021,02,23,00,05,52,144.8
2021,02,23,00,05,53,144.2
2021,02,23,00,05,54,144.9
2021,02,23,00,05,55,145.9
2021,02,23,00,05,56,145.5
2021,02,23,00,05,57,144.9
2021,02,23,00,05,58,144.5
2021,02,23,00,05,59,144.3
2021,02,23,00,06,00,144.3
2021,02,23,00,06,01,143.8
2021,02,23,00,06,02,143.7
2021,02,23,00,06,03,143.4
2021,02,23,00,06,04,143.4
2021,02,23,00,06,05,143.4
2021,02,23,00,06,06,143.4
2021,02,23,00,06,07,143.6
2021,02,23,00,06,08,143.7
2021,02,23,00,06,09,143.4
2021,02,23,00,06,10,143.6
2021,02,23,00,06,11,144.0
2021,02,23,00,06,12,144.1
2021,02,23,00,06,13,143.7
2021,02,23,00,06,14,143.4
2021,02,23,00,06,15,142.5
2021,02,23,00,06,16,142.3
2021,02,23,00,06,17,141.7
2021,02,23,00,06,18,141.3
2021,02,23,00,06,19,141.6
2021,02,23,00,06,20,141.2
2021,02,23,00,06,21,141.3
2021,02,23,00,06,22,141.5
2021,02,23,00,06,23,141.8
2021,02,23,00,06,24,141.8
2021,02,23,00,06,25,142.2
2021,02,23,00,06,26,142.5
2021,02,23,00,06,27,142.7
2021,02,23,00,06,28,142.6
2021,02,23,00,06,29,142.7
2021,02,23,00,06,30,142.9
2021,02,23,00,06,31,142.8
2021,02,23,00,06,32,143.3
2021,02,23,00,06,33,143.3
2021,02,23,00,06,34,143.4
2021,02,23,00,06,35,143.5
2021,02,23,00,06,36,143.6
2021,02,23,00,06,37,143.7
2021,02,23,00,06,38,144.0
2021,02,23,00,06,39,144.1
2021,02,23,00,06,40,144.1
2021,02,23,00,06,41,144.3
2021,02,23,00,06,42,144.0
2021,02,23,00,06,43,144.2
2021,02,23,00,06,44,143.9
2021,02,23,00,06,45,143.9
2021,02,23,00,06,46,143.9
2021,02,23,00,06,47,143.3
2021,02,23,00,06,48,143.2
2021,02,23,00,06,49,143.3
2021,02,23,00,06,50,143.3
2021,02,23,00,06,51,143.4
2021,02,23,00,06,52,143.8
2021,02,23,00,06,53,144.0
2021,02,23,00,06,54,144.4
2021,02,23,00,06,55,144.9
2021,02,23,00,06,56,145.4
2021,02,23,00,06,57,145.7
2021,02,23,00,06,58,145.4
2021,02,23,00,06,59,145.3
2021,02,23,00,07,00,145.2
2021,02,23,00,07,01,145.4
2021,02,23,00,07,02,145.3
2021,02,23,00,07,03,145.4
2021,02,23,00,07,04,145.4
2021,02,23,00,07,05,145.6
2021,02,23,00,07,06,146.0
2021,02,23,00,07,07,145.5
2021,02,23,00,07,08,145.5
2021,02,23,00,07,09,145.8
2021,02,23,00,07,10,145.8
2021,02,23,00,07,11,145.7
2021,02,23,00,07,12,145.9
2021,02,23,00,07,13,145.6
2021,02,23,00,07,14,146.1
2021,02,23,00,07,15,146.0
2021,02,23,00,07,16,146.1
2021,02,23,00,07,17,146.6
2021,02,23,00,07,18,146.7
2021,02,23,00,07,19,147.1
2021,02,23,00,07,20,147.5
2021,02,23,00,07,21,147.6
2021,02,23,00,07,22,147.7
2021,02,23,00,07,23,147.8
2021,02,23,00,07,24,148.0
2021,02,23,00,07,25,148.3
2021,02,23,00,07,26,148.1
2021,02,23,00,07,27,147.6
2021,02,23,00,07,28,147.3
2021,02,23,00,07,29,147.1
2021,02,23,00,07,30,147.1
2021,02,23,00,07,31,146.9
2021,02,23,00,07,32,146.7
2021,02,23,00,07,33,147.0
2021,02,23,00,07,34,146.9
2021,02,23,00,07,35,147.0
2021,02,23,00,07,36,146.8
2021,02,23,00,07,37,146.7
2021,02,23,00,07,38,147.0
2021,02,23,00,07,39,146.9
2021,02,23,00,07,40,147.3
2021,02,23,00,07,41,147.5
2021,02,23,00,07,42,148.1
2021,02,23,00,07,43,147.5
2021,02,23,00,07,44,147.5
2021,02,23,00,07,45,147.2
2021,02,23,00,07,46,146.9
2021,02,23,00,07,47,146.6
2021,02,23,00,07,48,146.1
2021,02,23,00,07,49,146.2
2021,02,23,00,07,50,146.2
2021,02,23,00,07,51,146.0
2021,02,23,00,07,52,146.0
2021,02,23,00,07,53,145.6
2021,02,23,00,07,54,145.6
2021,02,23,00,07,55,145.7
2021,02,23,00,07,56,145.7
2021,02,23,00,07,57,145.8
2021,02,23,00,07,58,145.4
2021,02,23,00,07,59,145.7
2021,02,23,00,08,00,146.4
2021,02,23,00,08,01,146.4
2021,02,23,00,08,02,146.5
2021,02,23,00,08,03,147.1
2021,02,23,00,08,04,147.7
2021,02,23,00,08,05,147.7
2021,02,23,00,08,06,147.8
2021,02,23,00,08,07,148.1
2021,02,23,00,08,08,148.4
2021,02,23,00,08,09,148.7
2021,02,23,00,08,10,148.9
2021,02,23,00,08,11,149.6
2021,02,23,00,08,12,149.9
2021,02,23,00,08,13,150.5
2021,02,23,00,08,14,151.0
2021,02,23,00,08,15,150.5
2021,02,23,00,08,16,150.7
2021,02,23,00,08,17,150.5
2021,02,23,00,08,18,150.4
2021,02,23,00,08,19,150.2
2021,02,23,00,08,20,149.8
2021,02,23,00,08,21,149.2
2021,02,23,00,08,22,148.6
2021,02,23,00,08,23,148.2
2021,02,23,00,08,24,147.7
2021,02,23,00,08,25,147.5
2021,02,23,00,08,26,147.6
2021,02,23,00,08,27,147.7
2021,02,23,00,08,28,148.0
2021,02,23,00,08,29,147.6
2021,02,23,00,08,30,146.8
2021,02,23,00,08,31,146.4
2021,02,23,00,08,32,145.9
2021,02,23,00,08,33,145.7
2021,02,23,00,08,34,145.7
2021,02,23,00,08,35,145.8
2021,02,23,00,08,36,146.2
2021,02,23,00,08,37,146.4
2021,02,23,00,08,38,146.6
2021,02,23,00,08,39,146.8
2021,02,23,00,08,40,147.2
2021,02,23,00,08,41,147.5
2021,02,23,00,08,42,147.6
2021,02,23,00,08,43,147.6
2021,02,23,00,08,44,147.5
2021,02,23,00,08,45,147.4
2021,02,23,00,08,46,147.7
2021,02,23,00,08,47,148.2
2021,02,23,00,08,48,148.0
2021,02,23,00,08,49,147.6
2021,02,23,00,08,50,147.8
2021,02,23,00,08,51,147.3
2021,02,23,00,08,52,147.2
2021,02,23,00,08,53,147.5
2021,02,23,00,08,54,147.4
2021,02,23,00,08,55,146.9
2021,02,23,00,08,56,146.7
2021,02,23,00,08,57,146.4
2021,02,23,00,08,58,146.2
2021,02,23,00,08,59,146.3
2021,02,23,00,09,00,146.3
2021,02,23,00,09,01,145.9
2021,02,23,00,09,02,145.9
2021,02,23,00,09,03,145.8
2021,02,23,00,09,04,146.1
2021,02,23,00,09,05,145.9
2021,02,23,00,09,06,146.0
2021,02,23,00,09,07,145.9
2021,02,23,00,09,08,146.1
2021,02,23,00,09,09,146.2
2021,02,23,00,09,10,146.6
2021,02,23,00,09,11,146.5
2021,02,23,00,09,12,146.4
2021,02,23,00,09,13,146.5
2021,02,23,00,09,14,146.7
2021,02,23,00,09,15,146.9
2021,02,23,00,09,16,147.2
2021,02,23,00,09,17,147.4
2021,02,23,00,09,18,147.7
2021,02,23,00,09,19,148.0
2021,02,23,00,09,20,148.5
2021,02,23,00,09,21,148.1
2021,02,23,00,09,22,147.9
2021,02,23,00,09,23,148.2
2021,02,23,00,09,24,148.3
2021,02,23,00,09,25,148.4
2021,02,23,00,09,26,148.3
2021,02,23,00,09,27,148.6
2021,02,23,00,09,28,148.8
2021,02,23,00,09,29,148.8
2021,02,23,00,09,30,149.1
2021,02,23,00,09,31,149.9
2021,02,23,00,09,32,150.3
2021,02,23,00,09,33,150.5
2021,02,23,00,09,34,150.3
2021,02,23,00,09,35,149.9
2021,02,23,00,09,36,149.9
2021,02,23,00,09,37,149.1
2021,02,23,00,09,38,149.6
2021,02,23,00,09,39,149.6
2021,02,23,00,09,40,149.5
2021,02,23,00,09,41,149.5
2021,02,23,00,09,42,149.6
2021,02,23,00,09,43,149.5
2021,02,23,00,09,44,149.7
2021,02,23,00,09,45,149.9
2021,02,23,00,09,46,149.6
2021,02,23,00,09,47,149.8
2021,02,23,00,09,48,149.8
2021,02,23,00,09,49,149.6
2021,02,23,00,09,50,149.6
2021,02,23,00,09,51,149.4
2021,02,23,00,09,52,149.2
2021,02,23,00,09,53,149.0
2021,02,23,00,09,54,148.7
2021,02,23,00,09,55,148.3
2021,02,23,00,09,56,148.4
2021,02,23,00,09,57,148.2
2021,02,23,00,09,58,147.8
2021,02,23,00,09,59,147.8
2021,02,23,00,10,00,147.5
2021,02,23,00,10,01,147.0
2021,02,23,00,10,02,146.9
2021,02,23,00,10,03,146.9
2021,02,23,00,10,04,146.8
2021,02,23,00,10,05,146.7
2021,02,23,00,10,06,146.6
2021,02,23,00,10,07,146.3
2021,02,23,00,10,08,146.1
2021,02,23,00,10,09,146.2
2021,02,23,00,10,10,146.0
2021,02,23,00,10,11,146.6
2021,02,23,00,10,12,146.6
2021,02,23,00,10,13,146.3
2021,02,23,00,10,14,146.1
2021,02,23,00,10,15,146.1
2021,02,23,00,10,16,145.9
2021,02,23,00,10,17,145.7
2021,02,23,00,10,18,145.6
2021,02,23,00,10,19,145.1
2021,02,23,00,10,20,144.3
2021,02,23,00,10,21,143.7
2021,02,23,00,10,22,143.7
2021,02,23,00,10,23,143.4
2021,02,23,00,10,24,142.7
2021,02,23,00,10,25,142.1
2021,02,23,00,10,26,142.3
2021,02,23,00,10,27,142.1
2021,02,23,00,10,28,142.3
2021,02,23,00,10,29,142.4
2021,02,23,00,10,30,142.9
2021,02,23,00,10,31,143.0
2021,02,23,00,10,32,143.2
2021,02,23,00,10,33,143.4
2021,02,23,00,10,34,143.4
2021,02,23,00,10,35,143.4
2021,02,23,00,10,36,143.2
2021,02,23,00,10,37,142.7
2021,02,23,00,10,38,142.2
2021,02,23,00,10,39,142.6
2021,02,23,00,10,40,142.8
2021,02,23,00,10,41,142.6
2021,02,23,00,10,42,142.8
2021,02,23,00,10,43,143.4
2021,02,23,00,10,44,144.0
2021,02,23,00,10,45,144.3
2021,02,23,00,10,46,144.5
2021,02,23,00,10,47,144.6
2021,02,23,00,10,48,144.3
2021,02,23,00,10,49,143.9
2021,02,23,00,10,50,143.8
2021,02,23,00,10,51,143.5
2021,02,23,00,10,52,143.5
2021,02,23,00,10,53,143.6
2021,02,23,00,10,54,143.3
2021,02,23,00,10,55,143.4
2021,02,23,00,10,56,143.6
2021,02,23,00,10,57,144.0
2021,02,23,00,10,58,144.0
2021,02,23,00,10,59,144.1
2021,02,23,00,11,00,144.2
2021,02,23,00,11,01,144.4
2021,02,23,00,11,02,144.5
2021,02,23,00,11,03,145.1
2021,02,23,00,11,04,145.5
2021,02,23,00,11,05,145.1
2021,02,23,00,11,06,145.4
2021,02,23,00,11,07,145.1
2021,02,23,00,11,08,145.2
2021,02,23,00,11,09,144.9
2021,02,23,00,11,10,144.5
2021,02,23,00,11,11,144.4
2021,02,23,00,11,12,144.4
2021,02,23,00,11,13,144.5
2021,02,23,00,11,14,144.1
2021,02,23,00,11,15,144.1
2021,02,23,00,11,16,143.8
2021,02,23,00,11,17,143.5
2021,02,23,00,11,18,144.1
2021,02,23,00,11,19,144.1
2021,02,23,00,11,20,144.5
2021,02,23,00,11,21,145.2
2021,02,23,00,11,22,145.7
2021,02,23,00,11,23,146.5
2021,02,23,00,11,24,146.7
2021,02,23,00,11,25,146.7
2021,02,23,00,11,26,146.6
2021,02,23,00,11,27,146.6
2021,02,23,00,11,28,146.4
2021,02,23,00,11,29,146.3
2021,02,23,00,11,30,145.8
2021,02,23,00,11,31,145.7
2021,02,23,00,11,32,145.8
2021,02,23,00,11,33,146.8
2021,02,23,00,11,34,147.6
2021,02,23,00,11,35,148.6
2021,02,23,00,11,36,148.9
2021,02,23,00,11,37,149.2
2021,02,23,00,11,38,149.3
2021,02,23,00,11,39,148.6
2021,02,23,00,11,40,148.5
2021,02,23,00,11,41,148.1
2021,02,23,00,11,42,147.9
2021,02,23,00,11,43,147.9
2021,02,23,00,11,44,147.5
2021,02,23,00,11,45,147.5
2021,02,23,00,11,46,146.2
2021,02,23,00,11,47,145.2
2021,02,23,00,11,48,145.0
2021,02,23,00,11,49,144.7
2021,02,23,00,11,50,144.5
2021,02,23,00,11,51,144.2
2021,02,23,00,11,52,143.8
2021,02,23,00,11,53,143.7
2021,02,23,00,11,54,143.4
2021,02,23,00,11,55,144.0
2021,02,23,00,11,56,144.0
2021,02,23,00,11,57,144.5
2021,02,23,00,11,58,144.9
2021,02,23,00,11,59,144.3
2021,02,23,00,12,00,144.3
2021,02,23,00,12,01,144.2
2021,02,23,00,12,02,143.9
2021,02,23,00,12,03,143.5
2021,02,23,00,12,04,143.3
2021,02,23,00,12,05,143.2
2021,02,23,00,12,06,143.2
2021,02,23,00,12,07,143.4
2021,02,23,00,12,08,143.0
2021,02,23,00,12,09,142.8
2021,02,23,00,12,10,142.2
2021,02,23,00,12,11,142.0
2021,02,23,00,12,12,141.2
2021,02,23,00,12,13,141.3
2021,02,23,00,12,14,141.3
2021,02,23,00,12,15,141.2
2021,02,23,00,12,16,141.3
2021,02,23,00,12,17,142.1
2021,02,23,00,12,18,142.4
2021,02,23,00,12,19,142.6
2021,02,23,00,12,20,142.8
2021,02,23,00,12,21,142.8
2021,02,23,00,12,22,142.9
2021,02,23,00,12,23,143.3
2021,02,23,00,12,24,144.1
2021,02,23,00,12,25,144.4
2021,02,23,00,12,26,144.4
2021,02,23,00,12,27,144.4
2021,02,23,00,12,28,144.0
2021,02,23,00,12,29,143.7
2021,02,23,00,12,30,143.2
2021,02,23,00,12,31,142.6
2021,02,23,00,12,32,142.5
2021,02,23,00,12,33,142.4
2021,02,23,00,12,34,143.0
2021,02,23,00,12,35,143.2
2021,02,23,00,12,36,143.2
2021,02,23,00,12,37,143.0
2021,02,23,00,12,38,142.8
2021,02,23,00,12,39,142.7
2021,02,23,00,12,40,142.6
2021,02,23,00,12,41,142.3
2021,02,23,00,12,42,142.4
2021,02,23,00,12,43,142.0
2021,02,23,00,12,44,142.1
2021,02,23,00,12,45,141.7
2021,02,23,00,12,46,141.1
2021,02,23,00,12,47,141.0
2021,02,23,00,12,48,141.2
2021,02,23,00,12,49,140.8
2021,02,23,00,12,50,141.2
2021,02,23,00,12,51,141.9
2021,02,23,00,12,52,141.5
2021,02,23,00,12,53,140.9
2021,02,23,00,12,54,141.3
2021,02,23,00,12,55,141.0
2021,02,23,00,12,56,141.3
2021,02,23,00,12,57,140.5
2021,02,23,00,12,58,139.9
2021,02,23,00,12,59,140.2
2021,02,23,00,13,00,139.9
2021,02,23,00,13,01,138.8
2021,02,23,00,13,02,138.6
2021,02,23,00,13,03,139.3
2021,02,23,00,13,04,139.6
2021,02,23,00,13,05,140.5
2021,02,23,00,13,06,140.9
2021,02,23,00,13,07,140.3
2021,02,23,00,13,08,141.1
2021,02,23,00,13,09,141.3
2021,02,23,00,13,10,142.1
2021,02,23,00,13,11,143.0
2021,02,23,00,13,12,143.8
2021,02,23,00,13,13,144.4
2021,02,23,00,13,14,144.6
2021,02,23,00,13,15,144.3
2021,02,23,00,13,16,144.2
2021,02,23,00,13,17,144.7
2021,02,23,00,13,18,145.1
2021,02,23,00,13,19,145.5
2021,02,23,00,13,20,145.7
2021,02,23,00,13,21,145.0
2021,02,23,00,13,22,144.0
2021,02,23,00,13,23,143.5
2021,02,23,00,13,24,143.6
2021,02,23,00,13,25,143.6
2021,02,23,00,13,26,144.0
2021,02,23,00,13,27,144.7
2021,02,23,00,13,28,144.7
2021,02,23,00,13,29,145.4
2021,02,23,00,13,30,145.9
2021,02,23,00,13,31,146.2
2021,02,23,00,13,32,145.5
2021,02,23,00,13,33,144.8
2021,02,23,00,13,34,144.2
2021,02,23,00,13,35,144.0
2021,02,23,00,13,36,144.5
2021,02,23,00,13,37,144.6
2021,02,23,00,13,38,145.2
2021,02,23,00,13,39,145.5
2021,02,23,00,13,40,145.3
2021,02,23,00,13,41,145.7
2021,02,23,00,13,42,146.1
